driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Riley Herbst,4269,Frd,98,225,7,104.936,25.730,Stewart-Haas Racing,False,False,24,5
Josh Williams,4106,Chv,78,29,25,104.936,25.730,B.J. McLeod Motorsports,False,False,23,27
Justin Allgaier,34,Chv,7,146,6,104.936,25.730,JR Motorsports,False,False,14,14
David Starr,3170,Frd,08,61,22,104.932,25.731,SS-GLR w/Jeff Lefcourt,False,False,33,23
Kyle Weatherman,4187,Chv,34,138,29,104.932,25.731,Jesse Iwuji Motorsports,False,False,29,28
David Starr,3170,Frd,08,142,23,104.932,25.731,SS-GLR w/Jeff Lefcourt,False,False,33,23
Kyle Weatherman,4187,Chv,34,183,30,104.932,25.731,Jesse Iwuji Motorsports,False,False,29,28
Noah Gragson,4224,Chv,9,54,3,104.928,25.732,JR Motorsports,False,False,3,21
Brennan Poole,4144,Chv,47,24,38,104.928,25.732,Mike Harmon Racing,False,False,30,38
Stefan Parsons,4285,Chv,99,189,34,104.928,25.732,B.J. McLeod Motorsports,False,False,18,35
Noah Gragson,4224,Chv,9,145,22,104.928,25.732,JR Motorsports,False,False,3,21
Noah Gragson,4224,Chv,9,58,3,104.928,25.732,JR Motorsports,False,False,3,21
Kyle Weatherman,4187,Chv,34,140,29,104.928,25.732,Jesse Iwuji Motorsports,False,False,29,28
Mason Massey,4315,Chv,91,206,19,104.924,25.733,DGM Racing,False,False,25,17
Brett Moffitt,4038,Chv,02,192,23,104.924,25.733,Our Motorsports,False,False,15,25
Jeb Burton,4018,Chv,27,30,26,104.924,25.733,Our Motorsports,False,False,38,11
Anthony Alfredo,4301,Chv,23,219,13,104.924,25.733,Our Motorsports,False,False,19,12
Bayley Currey,4257,Chv,4,40,37,104.924,25.733,JD Motorsports,False,False,32,31
Anthony Alfredo,4301,Chv,23,220,13,104.920,25.734,Our Motorsports,False,False,19,12
Mason Massey,4315,Chv,91,62,23,104.920,25.734,DGM Racing,False,False,25,17
Justin Allgaier,34,Chv,7,59,11,104.920,25.734,JR Motorsports,False,False,14,14
Jeremy Clements,595,Chv,51,39,14,104.920,25.734,Jeremy Clements Racing,False,False,7,20
Noah Gragson,4224,Chv,9,70,3,104.920,25.734,JR Motorsports,False,False,3,21
Jeremy Clements,595,Chv,51,144,21,104.920,25.734,Jeremy Clements Racing,False,False,7,20
David Starr,3170,Frd,08,143,23,104.920,25.734,SS-GLR w/Jeff Lefcourt,False,False,33,23
Brandon Brown,4118,Chv,68,51,15,104.915,25.735,Brandonbilt Motorsports,False,False,26,8
Mason Massey,4315,Chv,91,216,18,104.915,25.735,DGM Racing,False,False,25,17
AJ Allmendinger,3774,Chv,16,54,2,104.915,25.735,Kaulig Racing,False,False,9,4
Brandon Jones,4085,Tyt,19,219,7,104.915,25.735,Joe Gibbs Racing,False,False,5,13
Derek Griffith,4407,Tyt,26,53,27,104.911,25.736,Sam Hunt Racing,False,False,31,26
David Starr,3170,Frd,08,210,24,104.911,25.736,SS-GLR w/Jeff Lefcourt,False,False,33,23
Parker Retzlaff,4419,Frd,38,64,9,104.911,25.736,RSS Racing,False,False,10,10
John Hunter Nemechek,4092,Tyt,18,146,2,104.911,25.736,Joe Gibbs Racing,False,True,2,2
Ryan Sieg,3884,Frd,39,214,6,104.907,25.737,RSS Racing,False,False,8,9
Alex Labbe,4225,Chv,36,148,15,104.907,25.737,DGM Racing,False,False,20,19
Kyle Sieg,4388,Frd,28,122,37,104.907,25.737,RSS Racing,False,False,34,37
Brandon Brown,4118,Chv,68,232,14,104.903,25.738,Brandonbilt Motorsports,False,False,26,8
Joe Graf Jr,4313,Frd,07,44,33,104.903,25.738,SS-GLR w/Jeff Lefcourt,False,False,27,29
John Hunter Nemechek,4092,Tyt,18,228,2,104.899,25.739,Joe Gibbs Racing,False,True,2,2
AJ Allmendinger,3774,Chv,16,217,3,104.899,25.739,Kaulig Racing,False,False,9,4
Sheldon Creed,4204,Chv,2,145,20,104.899,25.739,Richard Childress Racing,False,False,13,22
Brett Moffitt,4038,Chv,02,202,23,104.899,25.739,Our Motorsports,False,False,15,25
Jade Buford,4346,Chv,48,135,28,104.899,25.739,Big Machine Racing,False,False,17,33
Jeremy Clements,595,Chv,51,215,21,104.899,25.739,Jeremy Clements Racing,False,False,7,20
Jeremy Clements,595,Chv,51,210,21,104.899,25.739,Jeremy Clements Racing,False,False,7,20
JJ Yeley,3669,Frd,66,131,33,104.899,25.739,Motorsports Business Management,False,False,35,32
Alex Labbe,4225,Chv,36,215,20,104.899,25.739,DGM Racing,False,False,20,19
Alex Labbe,4225,Chv,36,45,16,104.899,25.739,DGM Racing,False,False,20,19
Joe Graf Jr,4313,Frd,07,49,32,104.899,25.739,SS-GLR w/Jeff Lefcourt,False,False,27,29
Anthony Alfredo,4301,Chv,23,224,13,104.899,25.739,Our Motorsports,False,False,19,12
Derek Griffith,4407,Tyt,26,143,26,104.899,25.739,Sam Hunt Racing,False,False,31,26
Joey Gase,4004,Frd,35,118,35,104.895,25.740,Emerling Gase Motorsports,False,False,37,34
Joey Gase,4004,Frd,35,32,36,104.895,25.740,Emerling Gase Motorsports,False,False,37,34
Myatt Snider,4223,Chv,31,41,31,104.895,25.740,Jordan Anderson Racing,False,False,21,30
Alex Labbe,4225,Chv,36,222,19,104.895,25.740,DGM Racing,False,False,20,19
Ryan Preece,4070,Frd,5,203,7,104.895,25.740,B.J. McLeod Motorsports,False,True,6,16
Derek Griffith,4407,Tyt,26,44,27,104.895,25.740,Sam Hunt Racing,False,False,31,26
Austin Hill,4133,Chv,21,208,9,104.891,25.741,Richard Childress Racing,False,False,4,18
Ryan Sieg,3884,Frd,39,49,8,104.891,25.741,RSS Racing,False,False,8,9
David Starr,3170,Frd,08,65,20,104.887,25.742,SS-GLR w/Jeff Lefcourt,False,False,33,23
Noah Gragson,4224,Chv,9,44,2,104.887,25.742,JR Motorsports,False,False,3,21
Rajah Caruth,4422,Chv,44,48,26,104.887,25.742,Alpha Prime Racing,False,False,22,24
Joe Graf Jr,4313,Frd,07,40,33,104.887,25.742,SS-GLR w/Jeff Lefcourt,False,False,27,29
Stefan Parsons,4285,Chv,99,125,34,104.883,25.743,B.J. McLeod Motorsports,False,False,18,35
Joe Graf Jr,4313,Frd,07,187,28,104.883,25.743,SS-GLR w/Jeff Lefcourt,False,False,27,29
Ryan Vargas,4320,Chv,6,55,29,104.883,25.743,JD Motorsports,False,False,28,36
Joey Gase,4004,Frd,35,127,35,104.883,25.743,Emerling Gase Motorsports,False,False,37,34
Jeremy Clements,595,Chv,51,214,21,104.879,25.744,Jeremy Clements Racing,False,False,7,20
Anthony Alfredo,4301,Chv,23,147,7,104.879,25.744,Our Motorsports,False,False,19,12
Ryan Vargas,4320,Chv,6,56,29,104.879,25.744,JD Motorsports,False,False,28,36
Jade Buford,4346,Chv,48,25,20,104.879,25.744,Big Machine Racing,False,False,17,33
Sheldon Creed,4204,Chv,2,132,15,104.879,25.744,Richard Childress Racing,False,False,13,22
Jeb Burton,4018,Chv,27,211,16,104.879,25.744,Our Motorsports,False,False,38,11
Daniel Hemric,4093,Chv,11,204,12,104.879,25.744,Kaulig Racing,False,False,16,6
Kyle Weatherman,4187,Chv,34,126,29,104.879,25.744,Jesse Iwuji Motorsports,False,False,29,28
Jeb Burton,4018,Chv,27,226,17,104.879,25.744,Our Motorsports,False,False,38,11
Kyle Weatherman,4187,Chv,34,196,29,104.879,25.744,Jesse Iwuji Motorsports,False,False,29,28
Ryan Vargas,4320,Chv,6,123,36,104.879,25.744,JD Motorsports,False,False,28,36
Sheldon Creed,4204,Chv,2,144,20,104.875,25.745,Richard Childress Racing,False,False,13,22
Brandon Brown,4118,Chv,68,239,11,104.875,25.745,Brandonbilt Motorsports,False,False,26,8
Bayley Currey,4257,Chv,4,204,33,104.875,25.745,JD Motorsports,False,False,32,31
Parker Retzlaff,4419,Frd,38,47,11,104.875,25.745,RSS Racing,False,False,10,10
Josh Berry,4123,Chv,8,148,3,104.875,25.745,JR Motorsports,False,False,12,7
Mason Massey,4315,Chv,91,226,18,104.875,25.745,DGM Racing,False,False,25,17
Brett Moffitt,4038,Chv,02,213,24,104.871,25.746,Our Motorsports,False,False,15,25
Brett Moffitt,4038,Chv,02,145,25,104.871,25.746,Our Motorsports,False,False,15,25
Stefan Parsons,4285,Chv,99,36,34,104.871,25.746,B.J. McLeod Motorsports,False,False,18,35
Jeb Burton,4018,Chv,27,216,17,104.867,25.747,Our Motorsports,False,False,38,11
Sam Mayer,4327,Chv,1,53,9,104.867,25.747,JR Motorsports,False,False,11,3
Ty Gibbs,4368,Tyt,54,57,4,104.867,25.747,Joe Gibbs Racing,False,False,1,1
Mason Massey,4315,Chv,91,223,18,104.867,25.747,DGM Racing,False,False,25,17
Stefan Parsons,4285,Chv,99,191,34,104.863,25.748,B.J. McLeod Motorsports,False,False,18,35
Brett Moffitt,4038,Chv,02,134,24,104.863,25.748,Our Motorsports,False,False,15,25
Anthony Alfredo,4301,Chv,23,56,13,104.863,25.748,Our Motorsports,False,False,19,12
Brandon Brown,4118,Chv,68,228,14,104.863,25.748,Brandonbilt Motorsports,False,False,26,8
Bayley Currey,4257,Chv,4,208,33,104.858,25.749,JD Motorsports,False,False,32,31
Myatt Snider,4223,Chv,31,45,31,104.858,25.749,Jordan Anderson Racing,False,False,21,30
Daniel Hemric,4093,Chv,11,67,16,104.858,25.749,Kaulig Racing,False,False,16,6
Daniel Hemric,4093,Chv,11,213,12,104.858,25.749,Kaulig Racing,False,False,16,6
John Hunter Nemechek,4092,Tyt,18,68,1,104.858,25.749,Joe Gibbs Racing,False,True,2,2
David Starr,3170,Frd,08,141,23,104.858,25.749,SS-GLR w/Jeff Lefcourt,False,False,33,23
Josh Berry,4123,Chv,8,218,10,104.858,25.749,JR Motorsports,False,False,12,7
Derek Griffith,4407,Tyt,26,51,27,104.854,25.750,Sam Hunt Racing,False,False,31,26
Josh Williams,4106,Chv,78,134,27,104.854,25.750,B.J. McLeod Motorsports,False,False,23,27
Brandon Brown,4118,Chv,68,52,15,104.854,25.750,Brandonbilt Motorsports,False,False,26,8
Justin Allgaier,34,Chv,7,54,11,104.854,25.750,JR Motorsports,False,False,14,14
Noah Gragson,4224,Chv,9,147,22,104.850,25.751,JR Motorsports,False,False,3,21
John Hunter Nemechek,4092,Tyt,18,236,2,104.850,25.751,Joe Gibbs Racing,False,True,2,2
Rajah Caruth,4422,Chv,44,214,25,104.850,25.751,Alpha Prime Racing,False,False,22,24
JJ Yeley,3669,Frd,66,206,32,104.850,25.751,Motorsports Business Management,False,False,35,32
Ty Gibbs,4368,Tyt,54,226,1,104.850,25.751,Joe Gibbs Racing,False,False,1,1
Bayley Currey,4257,Chv,4,29,37,104.850,25.751,JD Motorsports,False,False,32,31
Ryan Vargas,4320,Chv,6,196,36,104.850,25.751,JD Motorsports,False,False,28,36
Myatt Snider,4223,Chv,31,132,30,104.850,25.751,Jordan Anderson Racing,False,False,21,30
Josh Williams,4106,Chv,78,210,27,104.846,25.752,B.J. McLeod Motorsports,False,False,23,27
Justin Allgaier,34,Chv,7,58,11,104.842,25.753,JR Motorsports,False,False,14,14
Sheldon Creed,4204,Chv,2,53,12,104.842,25.753,Richard Childress Racing,False,False,13,22
Parker Retzlaff,4419,Frd,38,232,15,104.842,25.753,RSS Racing,False,False,10,10
Daniel Hemric,4093,Chv,11,221,12,104.842,25.753,Kaulig Racing,False,False,16,6
Brandon Brown,4118,Chv,68,231,14,104.842,25.753,Brandonbilt Motorsports,False,False,26,8
Ryan Vargas,4320,Chv,6,49,30,104.842,25.753,JD Motorsports,False,False,28,36
Jeremy Clements,595,Chv,51,145,21,104.838,25.754,Jeremy Clements Racing,False,False,7,20
Sheldon Creed,4204,Chv,2,215,19,104.838,25.754,Richard Childress Racing,False,False,13,22
Riley Herbst,4269,Frd,98,62,14,104.838,25.754,Stewart-Haas Racing,False,False,24,5
Jeremy Clements,595,Chv,51,135,21,104.834,25.755,Jeremy Clements Racing,False,False,7,20
Landon Cassill,3808,Chv,10,63,17,104.834,25.755,Kaulig Racing,False,False,36,15
Justin Allgaier,34,Chv,7,47,10,104.834,25.755,JR Motorsports,False,False,14,14
Brett Moffitt,4038,Chv,02,39,16,104.834,25.755,Our Motorsports,False,False,15,25
Ryan Sieg,3884,Frd,39,222,4,104.834,25.755,RSS Racing,False,False,8,9
Daniel Hemric,4093,Chv,11,236,10,104.834,25.755,Kaulig Racing,False,False,16,6
JJ Yeley,3669,Frd,66,139,33,104.834,25.755,Motorsports Business Management,False,False,35,32
Jeremy Clements,595,Chv,51,137,21,104.830,25.756,Jeremy Clements Racing,False,False,7,20
Daniel Hemric,4093,Chv,11,231,10,104.830,25.756,Kaulig Racing,False,False,16,6
Joe Graf Jr,4313,Frd,07,135,31,104.830,25.756,SS-GLR w/Jeff Lefcourt,False,False,27,29
Joey Gase,4004,Frd,35,122,35,104.830,25.756,Emerling Gase Motorsports,False,False,37,34
Derek Griffith,4407,Tyt,26,52,27,104.826,25.757,Sam Hunt Racing,False,False,31,26
Jade Buford,4346,Chv,48,37,30,104.826,25.757,Big Machine Racing,False,False,17,33
Sam Mayer,4327,Chv,1,223,5,104.826,25.757,JR Motorsports,False,False,11,3
Daniel Hemric,4093,Chv,11,218,12,104.826,25.757,Kaulig Racing,False,False,16,6
Anthony Alfredo,4301,Chv,23,227,13,104.826,25.757,Our Motorsports,False,False,19,12
Parker Retzlaff,4419,Frd,38,235,14,104.826,25.757,RSS Racing,False,False,10,10
Justin Allgaier,34,Chv,7,217,4,104.826,25.757,JR Motorsports,False,False,14,14
Daniel Hemric,4093,Chv,11,75,15,104.822,25.758,Kaulig Racing,False,False,16,6
Noah Gragson,4224,Chv,9,214,22,104.822,25.758,JR Motorsports,False,False,3,21
Daniel Hemric,4093,Chv,11,66,17,104.822,25.758,Kaulig Racing,False,False,16,6
Jeremy Clements,595,Chv,51,149,20,104.822,25.758,Jeremy Clements Racing,False,False,7,20
Riley Herbst,4269,Frd,98,61,14,104.822,25.758,Stewart-Haas Racing,False,False,24,5
Brandon Jones,4085,Tyt,19,146,12,104.818,25.759,Joe Gibbs Racing,False,False,5,13
Ty Gibbs,4368,Tyt,54,147,1,104.818,25.759,Joe Gibbs Racing,False,False,1,1
Alex Labbe,4225,Chv,36,220,19,104.818,25.759,DGM Racing,False,False,20,19
John Hunter Nemechek,4092,Tyt,18,65,1,104.818,25.759,Joe Gibbs Racing,False,True,2,2
Parker Retzlaff,4419,Frd,38,227,15,104.818,25.759,RSS Racing,False,False,10,10
Brennan Poole,4144,Chv,47,21,38,104.818,25.759,Mike Harmon Racing,False,False,30,38
Joey Gase,4004,Frd,35,121,35,104.814,25.760,Emerling Gase Motorsports,False,False,37,34
Daniel Hemric,4093,Chv,11,71,16,104.814,25.760,Kaulig Racing,False,False,16,6
Jade Buford,4346,Chv,48,188,31,104.814,25.760,Big Machine Racing,False,False,17,33
David Starr,3170,Frd,08,140,23,104.810,25.761,SS-GLR w/Jeff Lefcourt,False,False,33,23
Kyle Weatherman,4187,Chv,34,46,28,104.810,25.761,Jesse Iwuji Motorsports,False,False,29,28
Jeremy Clements,595,Chv,51,45,15,104.810,25.761,Jeremy Clements Racing,False,False,7,20
Kyle Sieg,4388,Frd,28,66,22,104.810,25.761,RSS Racing,False,False,34,37
Josh Berry,4123,Chv,8,73,4,104.810,25.761,JR Motorsports,False,False,12,7
Myatt Snider,4223,Chv,31,135,30,104.810,25.761,Jordan Anderson Racing,False,False,21,30
JJ Yeley,3669,Frd,66,130,33,104.810,25.761,Motorsports Business Management,False,False,35,32
AJ Allmendinger,3774,Chv,16,222,3,104.806,25.762,Kaulig Racing,False,False,9,4
Ryan Preece,4070,Frd,5,41,10,104.806,25.762,B.J. McLeod Motorsports,False,True,6,16
Brennan Poole,4144,Chv,47,48,38,104.806,25.762,Mike Harmon Racing,False,False,30,38
Landon Cassill,3808,Chv,10,220,14,104.806,25.762,Kaulig Racing,False,False,36,15
Mason Massey,4315,Chv,91,67,21,104.806,25.762,DGM Racing,False,False,25,17
Alex Labbe,4225,Chv,36,53,17,104.801,25.763,DGM Racing,False,False,20,19
Jeb Burton,4018,Chv,27,231,17,104.801,25.763,Our Motorsports,False,False,38,11
Noah Gragson,4224,Chv,9,201,22,104.801,25.763,JR Motorsports,False,False,3,21
Riley Herbst,4269,Frd,98,66,14,104.801,25.763,Stewart-Haas Racing,False,False,24,5
Ty Gibbs,4368,Tyt,54,237,1,104.801,25.763,Joe Gibbs Racing,False,False,1,1
Riley Herbst,4269,Frd,98,220,8,104.797,25.764,Stewart-Haas Racing,False,False,24,5
Sam Mayer,4327,Chv,1,231,4,104.793,25.765,JR Motorsports,False,False,11,3
Justin Allgaier,34,Chv,7,214,4,104.793,25.765,JR Motorsports,False,False,14,14
Landon Cassill,3808,Chv,10,219,14,104.793,25.765,Kaulig Racing,False,False,36,15
Myatt Snider,4223,Chv,31,29,31,104.785,25.767,Jordan Anderson Racing,False,False,21,30
AJ Allmendinger,3774,Chv,16,215,3,104.785,25.767,Kaulig Racing,False,False,9,4
Brett Moffitt,4038,Chv,02,205,23,104.785,25.767,Our Motorsports,False,False,15,25
Josh Williams,4106,Chv,78,53,28,104.785,25.767,B.J. McLeod Motorsports,False,False,23,27
Jade Buford,4346,Chv,48,141,28,104.785,25.767,Big Machine Racing,False,False,17,33
Brandon Brown,4118,Chv,68,73,14,104.785,25.767,Brandonbilt Motorsports,False,False,26,8
Jeb Burton,4018,Chv,27,148,19,104.785,25.767,Our Motorsports,False,False,38,11
Josh Williams,4106,Chv,78,138,27,104.781,25.768,B.J. McLeod Motorsports,False,False,23,27
Rajah Caruth,4422,Chv,44,183,24,104.781,25.768,Alpha Prime Racing,False,False,22,24
Ryan Sieg,3884,Frd,39,57,7,104.781,25.768,RSS Racing,False,False,8,9
Sheldon Creed,4204,Chv,2,214,19,104.781,25.768,Richard Childress Racing,False,False,13,22
Joe Graf Jr,4313,Frd,07,38,34,104.781,25.768,SS-GLR w/Jeff Lefcourt,False,False,27,29
Bayley Currey,4257,Chv,4,210,32,104.781,25.768,JD Motorsports,False,False,32,31
Mason Massey,4315,Chv,91,210,19,104.781,25.768,DGM Racing,False,False,25,17
Landon Cassill,3808,Chv,10,138,14,104.777,25.769,Kaulig Racing,False,False,36,15
Kyle Weatherman,4187,Chv,34,191,29,104.777,25.769,Jesse Iwuji Motorsports,False,False,29,28
David Starr,3170,Frd,08,146,23,104.777,25.769,SS-GLR w/Jeff Lefcourt,False,False,33,23
Myatt Snider,4223,Chv,31,190,30,104.777,25.769,Jordan Anderson Racing,False,False,21,30
Ryan Preece,4070,Frd,5,215,8,104.777,25.769,B.J. McLeod Motorsports,False,True,6,16
Sam Mayer,4327,Chv,1,217,6,104.777,25.769,JR Motorsports,False,False,11,3
Brandon Brown,4118,Chv,68,66,15,104.773,25.770,Brandonbilt Motorsports,False,False,26,8
Kyle Sieg,4388,Frd,28,58,25,104.773,25.770,RSS Racing,False,False,34,37
Jeb Burton,4018,Chv,27,65,19,104.773,25.770,Our Motorsports,False,False,38,11
Ryan Preece,4070,Frd,5,146,17,104.773,25.770,B.J. McLeod Motorsports,False,True,6,16
Sheldon Creed,4204,Chv,2,213,19,104.773,25.770,Richard Childress Racing,False,False,13,22
Brett Moffitt,4038,Chv,02,211,23,104.773,25.770,Our Motorsports,False,False,15,25
John Hunter Nemechek,4092,Tyt,18,67,1,104.769,25.771,Joe Gibbs Racing,False,True,2,2
Josh Williams,4106,Chv,78,207,27,104.769,25.771,B.J. McLeod Motorsports,False,False,23,27
Myatt Snider,4223,Chv,31,125,30,104.769,25.771,Jordan Anderson Racing,False,False,21,30
Jeb Burton,4018,Chv,27,217,17,104.769,25.771,Our Motorsports,False,False,38,11
Stefan Parsons,4285,Chv,99,197,34,104.765,25.772,B.J. McLeod Motorsports,False,False,18,35
Brandon Brown,4118,Chv,68,241,11,104.765,25.772,Brandonbilt Motorsports,False,False,26,8
Jade Buford,4346,Chv,48,136,28,104.761,25.773,Big Machine Racing,False,False,17,33
Brandon Jones,4085,Tyt,19,64,6,104.761,25.773,Joe Gibbs Racing,False,False,5,13
AJ Allmendinger,3774,Chv,16,221,3,104.761,25.773,Kaulig Racing,False,False,9,4
AJ Allmendinger,3774,Chv,16,58,2,104.761,25.773,Kaulig Racing,False,False,9,4
Stefan Parsons,4285,Chv,99,31,34,104.761,25.773,B.J. McLeod Motorsports,False,False,18,35
Ryan Vargas,4320,Chv,6,191,36,104.761,25.773,JD Motorsports,False,False,28,36
Josh Berry,4123,Chv,8,223,9,104.757,25.774,JR Motorsports,False,False,12,7
Parker Retzlaff,4419,Frd,38,44,11,104.757,25.774,RSS Racing,False,False,10,10
Sam Mayer,4327,Chv,1,44,9,104.757,25.774,JR Motorsports,False,False,11,3
Landon Cassill,3808,Chv,10,64,17,104.757,25.774,Kaulig Racing,False,False,36,15
Noah Gragson,4224,Chv,9,132,22,104.753,25.775,JR Motorsports,False,False,3,21
John Hunter Nemechek,4092,Tyt,18,58,1,104.753,25.775,Joe Gibbs Racing,False,True,2,2
Ryan Vargas,4320,Chv,6,51,30,104.753,25.775,JD Motorsports,False,False,28,36
Ty Gibbs,4368,Tyt,54,213,1,104.749,25.776,Joe Gibbs Racing,False,False,1,1
Daniel Hemric,4093,Chv,11,226,12,104.749,25.776,Kaulig Racing,False,False,16,6
Stefan Parsons,4285,Chv,99,198,34,104.749,25.776,B.J. McLeod Motorsports,False,False,18,35
Sam Mayer,4327,Chv,1,232,4,104.745,25.777,JR Motorsports,False,False,11,3
Myatt Snider,4223,Chv,31,194,30,104.745,25.777,Jordan Anderson Racing,False,False,21,30
Anthony Alfredo,4301,Chv,23,55,13,104.745,25.777,Our Motorsports,False,False,19,12
Stefan Parsons,4285,Chv,99,134,34,104.745,25.777,B.J. McLeod Motorsports,False,False,18,35
Brandon Jones,4085,Tyt,19,140,12,104.745,25.777,Joe Gibbs Racing,False,False,5,13
AJ Allmendinger,3774,Chv,16,220,3,104.745,25.777,Kaulig Racing,False,False,9,4
Landon Cassill,3808,Chv,10,217,14,104.740,25.778,Kaulig Racing,False,False,36,15
Brandon Brown,4118,Chv,68,150,16,104.740,25.778,Brandonbilt Motorsports,False,False,26,8
Anthony Alfredo,4301,Chv,23,215,13,104.740,25.778,Our Motorsports,False,False,19,12
Sam Mayer,4327,Chv,1,55,9,104.740,25.778,JR Motorsports,False,False,11,3
Anthony Alfredo,4301,Chv,23,214,13,104.740,25.778,Our Motorsports,False,False,19,12
Brandon Jones,4085,Tyt,19,222,7,104.736,25.779,Joe Gibbs Racing,False,False,5,13
Josh Williams,4106,Chv,78,131,27,104.736,25.779,B.J. McLeod Motorsports,False,False,23,27
Jeb Burton,4018,Chv,27,27,26,104.736,25.779,Our Motorsports,False,False,38,11
Josh Williams,4106,Chv,78,50,28,104.736,25.779,B.J. McLeod Motorsports,False,False,23,27
Derek Griffith,4407,Tyt,26,211,26,104.732,25.780,Sam Hunt Racing,False,False,31,26
AJ Allmendinger,3774,Chv,16,223,3,104.732,25.780,Kaulig Racing,False,False,9,4
Alex Labbe,4225,Chv,36,51,18,104.732,25.780,DGM Racing,False,False,20,19
Daniel Hemric,4093,Chv,11,63,18,104.732,25.780,Kaulig Racing,False,False,16,6
AJ Allmendinger,3774,Chv,16,218,3,104.732,25.780,Kaulig Racing,False,False,9,4
Ryan Sieg,3884,Frd,39,223,4,104.732,25.780,RSS Racing,False,False,8,9
Daniel Hemric,4093,Chv,11,223,12,104.728,25.781,Kaulig Racing,False,False,16,6
John Hunter Nemechek,4092,Tyt,18,59,1,104.728,25.781,Joe Gibbs Racing,False,True,2,2
Kyle Weatherman,4187,Chv,34,31,30,104.724,25.782,Jesse Iwuji Motorsports,False,False,29,28
Anthony Alfredo,4301,Chv,23,142,7,104.724,25.782,Our Motorsports,False,False,19,12
Austin Hill,4133,Chv,21,206,9,104.724,25.782,Richard Childress Racing,False,False,4,18
Bayley Currey,4257,Chv,4,134,32,104.720,25.783,JD Motorsports,False,False,32,31
Jade Buford,4346,Chv,48,30,25,104.720,25.783,Big Machine Racing,False,False,17,33
Austin Hill,4133,Chv,21,215,11,104.720,25.783,Richard Childress Racing,False,False,4,18
Jeb Burton,4018,Chv,27,230,17,104.720,25.783,Our Motorsports,False,False,38,11
Sheldon Creed,4204,Chv,2,52,12,104.720,25.783,Richard Childress Racing,False,False,13,22
John Hunter Nemechek,4092,Tyt,18,60,1,104.720,25.783,Joe Gibbs Racing,False,True,2,2
Kyle Weatherman,4187,Chv,34,200,29,104.720,25.783,Jesse Iwuji Motorsports,False,False,29,28
Justin Allgaier,34,Chv,7,215,4,104.720,25.783,JR Motorsports,False,False,14,14
Ryan Sieg,3884,Frd,39,227,5,104.720,25.783,RSS Racing,False,False,8,9
Jeb Burton,4018,Chv,27,228,17,104.716,25.784,Our Motorsports,False,False,38,11
Ty Gibbs,4368,Tyt,54,65,5,104.712,25.785,Joe Gibbs Racing,False,False,1,1
Sheldon Creed,4204,Chv,2,135,15,104.712,25.785,Richard Childress Racing,False,False,13,22
Josh Williams,4106,Chv,78,55,28,104.712,25.785,B.J. McLeod Motorsports,False,False,23,27
David Starr,3170,Frd,08,56,22,104.712,25.785,SS-GLR w/Jeff Lefcourt,False,False,33,23
Josh Williams,4106,Chv,78,54,28,104.712,25.785,B.J. McLeod Motorsports,False,False,23,27
Daniel Hemric,4093,Chv,11,224,12,104.708,25.786,Kaulig Racing,False,False,16,6
Josh Williams,4106,Chv,78,144,27,104.708,25.786,B.J. McLeod Motorsports,False,False,23,27
Ryan Sieg,3884,Frd,39,58,7,104.708,25.786,RSS Racing,False,False,8,9
Noah Gragson,4224,Chv,9,140,22,104.708,25.786,JR Motorsports,False,False,3,21
Riley Herbst,4269,Frd,98,147,8,104.708,25.786,Stewart-Haas Racing,False,False,24,5
Derek Griffith,4407,Tyt,26,221,26,104.704,25.787,Sam Hunt Racing,False,False,31,26
Derek Griffith,4407,Tyt,26,148,26,104.704,25.787,Sam Hunt Racing,False,False,31,26
Bayley Currey,4257,Chv,4,197,33,104.704,25.787,JD Motorsports,False,False,32,31
Brandon Brown,4118,Chv,68,61,15,104.704,25.787,Brandonbilt Motorsports,False,False,26,8
Jeb Burton,4018,Chv,27,221,17,104.700,25.788,Our Motorsports,False,False,38,11
Noah Gragson,4224,Chv,9,142,22,104.700,25.788,JR Motorsports,False,False,3,21
Brandon Jones,4085,Tyt,19,55,6,104.700,25.788,Joe Gibbs Racing,False,False,5,13
Anthony Alfredo,4301,Chv,23,52,13,104.700,25.788,Our Motorsports,False,False,19,12
Landon Cassill,3808,Chv,10,213,14,104.700,25.788,Kaulig Racing,False,False,36,15
Joe Graf Jr,4313,Frd,07,199,28,104.700,25.788,SS-GLR w/Jeff Lefcourt,False,False,27,29
Brandon Jones,4085,Tyt,19,56,6,104.696,25.789,Joe Gibbs Racing,False,False,5,13
John Hunter Nemechek,4092,Tyt,18,226,2,104.696,25.789,Joe Gibbs Racing,False,True,2,2
Joey Gase,4004,Frd,35,190,35,104.696,25.789,Emerling Gase Motorsports,False,False,37,34
Anthony Alfredo,4301,Chv,23,51,13,104.696,25.789,Our Motorsports,False,False,19,12
Daniel Hemric,4093,Chv,11,68,16,104.692,25.790,Kaulig Racing,False,False,16,6
Stefan Parsons,4285,Chv,99,123,34,104.692,25.790,B.J. McLeod Motorsports,False,False,18,35
Brandon Brown,4118,Chv,68,53,15,104.692,25.790,Brandonbilt Motorsports,False,False,26,8
Jeremy Clements,595,Chv,51,46,15,104.692,25.790,Jeremy Clements Racing,False,False,7,20
