driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ryan Newman,2394,Frd,6,206,23,163.409,33.046,Roush Fenway Racing,False,False,18,28
Michael McDowell,3832,Frd,34,225,19,163.404,33.047,Front Row Motorsports,False,False,27,16
Matt Kenseth,1810,Chv,42,64,25,163.404,33.047,Chip Ganassi Racing,False,False,14,17
Austin Dillon,3873,Chv,3,236,28,163.404,33.047,Richard Childress Racing,False,False,16,27
Corey LaJoie,4096,Frd,32,253,21,163.404,33.047,GO FAS Racing,False,False,31,21
Quin Houff,4229,Chv,00,5,34,163.404,33.047,StarCom Racing,False,False,32,24
William Byron,4184,Chv,24,57,23,163.399,33.048,Hendrick Motorsports,False,False,15,10
Martin Truex Jr.,3368,Tyt,19,234,4,163.399,33.048,Joe Gibbs Racing,False,False,5,3
Alex Bowman,4045,Chv,88,76,9,163.399,33.048,Hendrick Motorsports,False,False,6,8
Clint Bowyer,339,Frd,14,140,24,163.399,33.048,Stewart-Haas Racing,False,False,19,14
Matt Kenseth,1810,Chv,42,50,26,163.389,33.050,Chip Ganassi Racing,False,False,14,17
Ryan Newman,2394,Frd,6,63,26,163.389,33.050,Roush Fenway Racing,False,False,18,28
Jimmie Johnson,1717,Chv,48,67,12,163.384,33.051,Hendrick Motorsports,False,False,20,32
Daniel Suarez,4113,Tyt,96,33,31,163.384,33.051,Gaunt Brothers Racing,False,False,37,18
Ty Dillon,4013,Chv,13,36,24,163.384,33.051,Germain Racing,False,False,36,15
Erik Jones,4059,Tyt,20,137,8,163.379,33.052,Joe Gibbs Racing,False,False,21,5
Joey Gase,4004,Frd,51,84,34,163.364,33.055,Petty Ware Racing,False,True,34,29
Ryan Newman,2394,Frd,6,208,23,163.364,33.055,Roush Fenway Racing,False,False,18,28
Kevin Harvick,1416,Frd,4,78,7,163.364,33.055,Stewart-Haas Racing,False,False,1,4
John Hunter Nemechek,4092,Frd,38,22,24,163.364,33.055,Front Row Motorsports,False,False,30,19
Ryan Newman,2394,Frd,6,95,26,163.364,33.055,Roush Fenway Racing,False,False,18,28
Tyler Reddick,4065,Chv,8,231,14,163.364,33.055,Richard Childress Racing,False,False,23,13
Kevin Harvick,1416,Frd,4,137,6,163.359,33.056,Stewart-Haas Racing,False,False,1,4
John Hunter Nemechek,4092,Frd,38,58,19,163.359,33.056,Front Row Motorsports,False,False,30,19
Corey LaJoie,4096,Frd,32,58,27,163.359,33.056,GO FAS Racing,False,False,31,21
Christopher Bell,4153,Tyt,95,188,24,163.359,33.056,Leavine Family Racing,False,False,22,23
Kyle Busch,454,Tyt,18,73,1,163.354,33.057,Joe Gibbs Racing,False,False,8,11
Brennan Poole,4144,Chv,15,42,34,163.354,33.057,Premium Motorsports,False,False,29,30
Ryan Preece,4070,Chv,37,140,23,163.349,33.058,JTG Daugherty Racing,False,False,35,34
William Byron,4184,Chv,24,76,23,163.344,33.059,Hendrick Motorsports,False,False,15,10
Ryan Preece,4070,Chv,37,134,23,163.344,33.059,JTG Daugherty Racing,False,False,35,34
Michael McDowell,3832,Frd,34,134,26,163.339,33.060,Front Row Motorsports,False,False,27,16
Ryan Preece,4070,Chv,37,63,24,163.339,33.060,JTG Daugherty Racing,False,False,35,34
Ryan Newman,2394,Frd,6,202,24,163.334,33.061,Roush Fenway Racing,False,False,18,28
Michael McDowell,3832,Frd,34,61,28,163.334,33.061,Front Row Motorsports,False,False,27,16
Michael McDowell,3832,Frd,34,232,16,163.334,33.061,Front Row Motorsports,False,False,27,16
Matt Kenseth,1810,Chv,42,66,25,163.334,33.061,Chip Ganassi Racing,False,False,14,17
Brad Keselowski,1816,Frd,2,78,5,163.334,33.061,Team Penske,False,False,7,2
Matt Kenseth,1810,Chv,42,69,25,163.334,33.061,Chip Ganassi Racing,False,False,14,17
Michael McDowell,3832,Frd,34,227,17,163.334,33.061,Front Row Motorsports,False,False,27,16
JJ Yeley,3669,Frd,27,240,21,163.330,33.062,Rick Ware Racing,False,True,28,22
Brennan Poole,4144,Chv,15,11,33,163.330,33.062,Premium Motorsports,False,False,29,30
JJ Yeley,3669,Frd,27,86,31,163.325,33.063,Rick Ware Racing,False,True,28,22
Matt Kenseth,1810,Chv,42,57,26,163.320,33.064,Chip Ganassi Racing,False,False,14,17
Josh Bilicki,4213,Chv,53,33,37,163.320,33.064,Rick Ware Racing,False,True,33,25
Michael McDowell,3832,Frd,34,18,29,163.320,33.064,Front Row Motorsports,False,False,27,16
Bubba Wallace,4025,Chv,43,73,18,163.320,33.064,Richard Petty Motorsports,False,False,17,37
Kurt Busch,453,Chv,1,67,11,163.315,33.065,Chip Ganassi Racing,False,False,9,9
Chris Buescher,3989,Frd,17,22,25,163.310,33.066,Roush Fenway Racing,False,False,13,33
Brennan Poole,4144,Chv,15,34,34,163.310,33.066,Premium Motorsports,False,False,29,30
Kurt Busch,453,Chv,1,65,11,163.310,33.066,Chip Ganassi Racing,False,False,9,9
Corey LaJoie,4096,Frd,32,228,15,163.310,33.066,GO FAS Racing,False,False,31,21
Garrett Smithley,4142,Chv,77,9,34,163.310,33.066,Spire Motorsports,False,True,26,26
Brennan Poole,4144,Chv,15,44,34,163.305,33.067,Premium Motorsports,False,False,29,30
Corey LaJoie,4096,Frd,32,122,29,163.305,33.067,GO FAS Racing,False,False,31,21
Cole Custer,4104,Frd,41,79,19,163.300,33.068,Stewart-Haas Racing,False,False,24,7
Corey LaJoie,4096,Frd,32,22,27,163.300,33.068,GO FAS Racing,False,False,31,21
Reed Sorenson,3120,Chv,7,32,35,163.295,33.069,Tommy Baldwin Racing,False,False,39,31
Matt DiBenedetto,3916,Frd,21,137,14,163.295,33.069,Wood Brothers Racing,False,False,12,36
Bubba Wallace,4025,Chv,43,69,17,163.295,33.069,Richard Petty Motorsports,False,False,17,37
Quin Houff,4229,Chv,00,3,34,163.295,33.069,StarCom Racing,False,False,32,24
Ryan Preece,4070,Chv,37,79,24,163.290,33.070,JTG Daugherty Racing,False,False,35,34
Austin Dillon,3873,Chv,3,79,22,163.285,33.071,Richard Childress Racing,False,False,16,27
Josh Bilicki,4213,Chv,53,199,26,163.285,33.071,Rick Ware Racing,False,True,33,25
Cole Custer,4104,Frd,41,141,17,163.285,33.071,Stewart-Haas Racing,False,False,24,7
Martin Truex Jr.,3368,Tyt,19,73,3,163.285,33.071,Joe Gibbs Racing,False,False,5,3
Corey LaJoie,4096,Frd,32,50,28,163.285,33.071,GO FAS Racing,False,False,31,21
Michael McDowell,3832,Frd,34,133,26,163.280,33.072,Front Row Motorsports,False,False,27,16
Ty Dillon,4013,Chv,13,124,30,163.280,33.072,Germain Racing,False,False,36,15
Chris Buescher,3989,Frd,17,55,25,163.275,33.073,Roush Fenway Racing,False,False,13,33
Matt Kenseth,1810,Chv,42,213,21,163.270,33.074,Chip Ganassi Racing,False,False,14,17
Alex Bowman,4045,Chv,88,127,19,163.270,33.074,Hendrick Motorsports,False,False,6,8
Tyler Reddick,4065,Chv,8,221,16,163.270,33.074,Richard Childress Racing,False,False,23,13
Ryan Newman,2394,Frd,6,77,26,163.265,33.075,Roush Fenway Racing,False,False,18,28
Bubba Wallace,4025,Chv,43,63,17,163.265,33.075,Richard Petty Motorsports,False,False,17,37
Ty Dillon,4013,Chv,13,125,30,163.265,33.075,Germain Racing,False,False,36,15
Reed Sorenson,3120,Chv,7,186,27,163.260,33.076,Tommy Baldwin Racing,False,False,39,31
Daniel Suarez,4113,Tyt,96,50,31,163.260,33.076,Gaunt Brothers Racing,False,False,37,18
Matt Kenseth,1810,Chv,42,220,21,163.260,33.076,Chip Ganassi Racing,False,False,14,17
Ryan Newman,2394,Frd,6,210,23,163.255,33.077,Roush Fenway Racing,False,False,18,28
Daniel Suarez,4113,Tyt,96,13,31,163.250,33.078,Gaunt Brothers Racing,False,False,37,18
Cole Custer,4104,Frd,41,70,19,163.250,33.078,Stewart-Haas Racing,False,False,24,7
Ty Dillon,4013,Chv,13,267,15,163.250,33.078,Germain Racing,False,False,36,15
Matt Kenseth,1810,Chv,42,217,21,163.246,33.079,Chip Ganassi Racing,False,False,14,17
Brennan Poole,4144,Chv,15,85,37,163.246,33.079,Premium Motorsports,False,False,29,30
Reed Sorenson,3120,Chv,7,4,36,163.246,33.079,Tommy Baldwin Racing,False,False,39,31
Michael McDowell,3832,Frd,34,233,16,163.246,33.079,Front Row Motorsports,False,False,27,16
Ryan Newman,2394,Frd,6,136,19,163.246,33.079,Roush Fenway Racing,False,False,18,28
Michael McDowell,3832,Frd,34,51,30,163.241,33.080,Front Row Motorsports,False,False,27,16
Clint Bowyer,339,Frd,14,139,24,163.236,33.081,Stewart-Haas Racing,False,False,19,14
Ryan Newman,2394,Frd,6,215,28,163.236,33.081,Roush Fenway Racing,False,False,18,28
Corey LaJoie,4096,Frd,32,77,27,163.236,33.081,GO FAS Racing,False,False,31,21
Ryan Newman,2394,Frd,6,74,26,163.231,33.082,Roush Fenway Racing,False,False,18,28
Ty Dillon,4013,Chv,13,158,30,163.231,33.082,Germain Racing,False,False,36,15
Ryan Newman,2394,Frd,6,234,29,163.231,33.082,Roush Fenway Racing,False,False,18,28
Christopher Bell,4153,Tyt,95,210,24,163.226,33.083,Leavine Family Racing,False,False,22,23
Cole Custer,4104,Frd,41,64,19,163.221,33.084,Stewart-Haas Racing,False,False,24,7
Ryan Newman,2394,Frd,6,205,23,163.216,33.085,Roush Fenway Racing,False,False,18,28
Ryan Newman,2394,Frd,6,141,19,163.216,33.085,Roush Fenway Racing,False,False,18,28
Matt Kenseth,1810,Chv,42,65,25,163.211,33.086,Chip Ganassi Racing,False,False,14,17
Michael McDowell,3832,Frd,34,52,30,163.211,33.086,Front Row Motorsports,False,False,27,16
Michael McDowell,3832,Frd,34,68,28,163.211,33.086,Front Row Motorsports,False,False,27,16
Ryan Newman,2394,Frd,6,53,27,163.211,33.086,Roush Fenway Racing,False,False,18,28
Bubba Wallace,4025,Chv,43,123,26,163.211,33.086,Richard Petty Motorsports,False,False,17,37
Aric Almirola,40,Frd,10,64,7,163.206,33.087,Stewart-Haas Racing,False,False,3,6
Alex Bowman,4045,Chv,88,129,20,163.206,33.087,Hendrick Motorsports,False,False,6,8
Quin Houff,4229,Chv,00,199,27,163.201,33.088,StarCom Racing,False,False,32,24
Brennan Poole,4144,Chv,15,43,34,163.196,33.089,Premium Motorsports,False,False,29,30
Austin Dillon,3873,Chv,3,12,22,163.196,33.089,Richard Childress Racing,False,False,16,27
Brennan Poole,4144,Chv,15,8,33,163.196,33.089,Premium Motorsports,False,False,29,30
Chris Buescher,3989,Frd,17,138,25,163.191,33.090,Roush Fenway Racing,False,False,13,33
Matt Kenseth,1810,Chv,42,46,24,163.191,33.090,Chip Ganassi Racing,False,False,14,17
Brennan Poole,4144,Chv,15,12,33,163.186,33.091,Premium Motorsports,False,False,29,30
Chris Buescher,3989,Frd,17,132,25,163.186,33.091,Roush Fenway Racing,False,False,13,33
Bubba Wallace,4025,Chv,43,61,17,163.186,33.091,Richard Petty Motorsports,False,False,17,37
JJ Yeley,3669,Frd,27,93,31,163.181,33.092,Rick Ware Racing,False,True,28,22
Brad Keselowski,1816,Frd,2,132,5,163.177,33.093,Team Penske,False,False,7,2
Christopher Bell,4153,Tyt,95,205,24,163.167,33.095,Leavine Family Racing,False,False,22,23
Chase Elliott,4062,Chv,9,138,13,163.167,33.095,Hendrick Motorsports,False,False,11,12
Ryan Preece,4070,Chv,37,13,30,163.167,33.095,JTG Daugherty Racing,False,False,35,34
Christopher Bell,4153,Tyt,95,78,14,163.162,33.096,Leavine Family Racing,False,False,22,23
John Hunter Nemechek,4092,Frd,38,77,20,163.162,33.096,Front Row Motorsports,False,False,30,19
Corey LaJoie,4096,Frd,32,68,27,163.162,33.096,GO FAS Racing,False,False,31,21
Austin Dillon,3873,Chv,3,139,22,163.162,33.096,Richard Childress Racing,False,False,16,27
Austin Dillon,3873,Chv,3,63,22,163.162,33.096,Richard Childress Racing,False,False,16,27
Ryan Newman,2394,Frd,6,78,26,163.162,33.096,Roush Fenway Racing,False,False,18,28
Chris Buescher,3989,Frd,17,129,25,163.162,33.096,Roush Fenway Racing,False,False,13,33
Ryan Blaney,4023,Frd,12,77,4,163.157,33.097,Team Penske,False,False,4,20
Cole Custer,4104,Frd,41,220,14,163.157,33.097,Stewart-Haas Racing,False,False,24,7
Corey LaJoie,4096,Frd,32,51,28,163.157,33.097,GO FAS Racing,False,False,31,21
Brennan Poole,4144,Chv,15,158,37,163.157,33.097,Premium Motorsports,False,False,29,30
Josh Bilicki,4213,Chv,53,189,27,163.147,33.099,Rick Ware Racing,False,True,33,25
Clint Bowyer,339,Frd,14,115,24,163.142,33.100,Stewart-Haas Racing,False,False,19,14
Michael McDowell,3832,Frd,34,224,19,163.137,33.101,Front Row Motorsports,False,False,27,16
Ryan Newman,2394,Frd,6,79,26,163.137,33.101,Roush Fenway Racing,False,False,18,28
Corey LaJoie,4096,Frd,32,53,28,163.127,33.103,GO FAS Racing,False,False,31,21
Brennan Poole,4144,Chv,15,39,34,163.127,33.103,Premium Motorsports,False,False,29,30
Austin Dillon,3873,Chv,3,198,30,163.127,33.103,Richard Childress Racing,False,False,16,27
Chase Elliott,4062,Chv,9,141,14,163.127,33.103,Hendrick Motorsports,False,False,11,12
Brennan Poole,4144,Chv,15,45,34,163.117,33.105,Premium Motorsports,False,False,29,30
William Byron,4184,Chv,24,56,23,163.117,33.105,Hendrick Motorsports,False,False,15,10
Kurt Busch,453,Chv,1,78,12,163.117,33.105,Chip Ganassi Racing,False,False,9,9
Matt Kenseth,1810,Chv,42,53,26,163.112,33.106,Chip Ganassi Racing,False,False,14,17
Michael McDowell,3832,Frd,34,129,26,163.112,33.106,Front Row Motorsports,False,False,27,16
Clint Bowyer,339,Frd,14,141,24,163.107,33.107,Stewart-Haas Racing,False,False,19,14
Ryan Preece,4070,Chv,37,65,24,163.107,33.107,JTG Daugherty Racing,False,False,35,34
Michael McDowell,3832,Frd,34,19,28,163.107,33.107,Front Row Motorsports,False,False,27,16
Clint Bowyer,339,Frd,14,78,16,163.098,33.109,Stewart-Haas Racing,False,False,19,14
Alex Bowman,4045,Chv,88,141,21,163.098,33.109,Hendrick Motorsports,False,False,6,8
Chris Buescher,3989,Frd,17,141,25,163.098,33.109,Roush Fenway Racing,False,False,13,33
Matt Kenseth,1810,Chv,42,74,25,163.093,33.110,Chip Ganassi Racing,False,False,14,17
JJ Yeley,3669,Frd,27,110,31,163.088,33.111,Rick Ware Racing,False,True,28,22
Ty Dillon,4013,Chv,13,134,30,163.088,33.111,Germain Racing,False,False,36,15
Matt Kenseth,1810,Chv,42,215,21,163.088,33.111,Chip Ganassi Racing,False,False,14,17
Chris Buescher,3989,Frd,17,75,21,163.088,33.111,Roush Fenway Racing,False,False,13,33
Ryan Blaney,4023,Frd,12,225,11,163.078,33.113,Team Penske,False,False,4,20
Ryan Newman,2394,Frd,6,235,29,163.078,33.113,Roush Fenway Racing,False,False,18,28
Michael McDowell,3832,Frd,34,53,30,163.073,33.114,Front Row Motorsports,False,False,27,16
Reed Sorenson,3120,Chv,7,3,36,163.073,33.114,Tommy Baldwin Racing,False,False,39,31
Quin Houff,4229,Chv,00,241,24,163.068,33.115,StarCom Racing,False,False,32,24
Daniel Suarez,4113,Tyt,96,223,20,163.063,33.116,Gaunt Brothers Racing,False,False,37,18
John Hunter Nemechek,4092,Frd,38,136,16,163.058,33.117,Front Row Motorsports,False,False,30,19
Clint Bowyer,339,Frd,14,46,16,163.058,33.117,Stewart-Haas Racing,False,False,19,14
JJ Yeley,3669,Frd,27,152,31,163.053,33.118,Rick Ware Racing,False,True,28,22
Daniel Suarez,4113,Tyt,96,217,20,163.053,33.118,Gaunt Brothers Racing,False,False,37,18
Corey LaJoie,4096,Frd,32,23,27,163.053,33.118,GO FAS Racing,False,False,31,21
John Hunter Nemechek,4092,Frd,38,137,16,163.048,33.119,Front Row Motorsports,False,False,30,19
Austin Dillon,3873,Chv,3,140,22,163.043,33.120,Richard Childress Racing,False,False,16,27
Matt DiBenedetto,3916,Frd,21,74,15,163.043,33.120,Wood Brothers Racing,False,False,12,36
Garrett Smithley,4142,Chv,77,183,30,163.034,33.122,Spire Motorsports,False,True,26,26
JJ Yeley,3669,Frd,27,94,31,163.029,33.123,Rick Ware Racing,False,True,28,22
JJ Yeley,3669,Frd,27,11,32,163.024,33.124,Rick Ware Racing,False,True,28,22
Aric Almirola,40,Frd,10,63,7,163.019,33.125,Stewart-Haas Racing,False,False,3,6
Brennan Poole,4144,Chv,15,46,34,163.014,33.126,Premium Motorsports,False,False,29,30
Matt DiBenedetto,3916,Frd,21,80,15,163.014,33.126,Wood Brothers Racing,False,False,12,36
Matt DiBenedetto,3916,Frd,21,67,15,163.009,33.127,Wood Brothers Racing,False,False,12,36
Ryan Newman,2394,Frd,6,15,26,163.009,33.127,Roush Fenway Racing,False,False,18,28
Garrett Smithley,4142,Chv,77,7,35,163.009,33.127,Spire Motorsports,False,True,26,26
Christopher Bell,4153,Tyt,95,206,24,163.004,33.128,Leavine Family Racing,False,False,22,23
Austin Dillon,3873,Chv,3,239,28,163.004,33.128,Richard Childress Racing,False,False,16,27
Ty Dillon,4013,Chv,13,225,18,162.994,33.130,Germain Racing,False,False,36,15
Michael McDowell,3832,Frd,34,57,30,162.994,33.130,Front Row Motorsports,False,False,27,16
Brennan Poole,4144,Chv,15,201,31,162.989,33.131,Premium Motorsports,False,False,29,30
Brennan Poole,4144,Chv,15,35,34,162.989,33.131,Premium Motorsports,False,False,29,30
John Hunter Nemechek,4092,Frd,38,63,20,162.989,33.131,Front Row Motorsports,False,False,30,19
Ty Dillon,4013,Chv,13,123,30,162.984,33.132,Germain Racing,False,False,36,15
Chris Buescher,3989,Frd,17,53,25,162.984,33.132,Roush Fenway Racing,False,False,13,33
Daniel Suarez,4113,Tyt,96,117,28,162.984,33.132,Gaunt Brothers Racing,False,False,37,18
William Byron,4184,Chv,24,58,22,162.980,33.133,Hendrick Motorsports,False,False,15,10
Daniel Suarez,4113,Tyt,96,18,31,162.980,33.133,Gaunt Brothers Racing,False,False,37,18
Daniel Suarez,4113,Tyt,96,113,28,162.980,33.133,Gaunt Brothers Racing,False,False,37,18
Matt DiBenedetto,3916,Frd,21,78,15,162.980,33.133,Wood Brothers Racing,False,False,12,36
Brennan Poole,4144,Chv,15,41,34,162.980,33.133,Premium Motorsports,False,False,29,30
William Byron,4184,Chv,24,125,17,162.975,33.134,Hendrick Motorsports,False,False,15,10
JJ Yeley,3669,Frd,27,156,31,162.975,33.134,Rick Ware Racing,False,True,28,22
Christopher Bell,4153,Tyt,95,253,23,162.975,33.134,Leavine Family Racing,False,False,22,23
Austin Dillon,3873,Chv,3,136,22,162.970,33.135,Richard Childress Racing,False,False,16,27
Corey LaJoie,4096,Frd,32,71,27,162.965,33.136,GO FAS Racing,False,False,31,21
Michael McDowell,3832,Frd,34,66,28,162.960,33.137,Front Row Motorsports,False,False,27,16
Christopher Bell,4153,Tyt,95,67,14,162.955,33.138,Leavine Family Racing,False,False,22,23
Chase Elliott,4062,Chv,9,139,13,162.955,33.138,Hendrick Motorsports,False,False,11,12
Ryan Newman,2394,Frd,6,62,26,162.950,33.139,Roush Fenway Racing,False,False,18,28
Quin Houff,4229,Chv,00,4,34,162.945,33.140,StarCom Racing,False,False,32,24
Michael McDowell,3832,Frd,34,20,28,162.945,33.140,Front Row Motorsports,False,False,27,16
Brad Keselowski,1816,Frd,2,141,5,162.935,33.142,Team Penske,False,False,7,2
Bubba Wallace,4025,Chv,43,77,18,162.935,33.142,Richard Petty Motorsports,False,False,17,37
Daniel Suarez,4113,Tyt,96,218,20,162.935,33.142,Gaunt Brothers Racing,False,False,37,18
Matt Kenseth,1810,Chv,42,72,25,162.935,33.142,Chip Ganassi Racing,False,False,14,17
Erik Jones,4059,Tyt,20,79,10,162.930,33.143,Joe Gibbs Racing,False,False,21,5
Matt Kenseth,1810,Chv,42,68,25,162.930,33.143,Chip Ganassi Racing,False,False,14,17
John Hunter Nemechek,4092,Frd,38,25,24,162.925,33.144,Front Row Motorsports,False,False,30,19
Bubba Wallace,4025,Chv,43,70,17,162.921,33.145,Richard Petty Motorsports,False,False,17,37
Matt Kenseth,1810,Chv,42,58,25,162.921,33.145,Chip Ganassi Racing,False,False,14,17
Kurt Busch,453,Chv,1,66,11,162.921,33.145,Chip Ganassi Racing,False,False,9,9
Cole Custer,4104,Frd,41,69,19,162.916,33.146,Stewart-Haas Racing,False,False,24,7
Michael McDowell,3832,Frd,34,39,30,162.916,33.146,Front Row Motorsports,False,False,27,16
JJ Yeley,3669,Frd,27,38,32,162.916,33.146,Rick Ware Racing,False,True,28,22
Chris Buescher,3989,Frd,17,131,25,162.916,33.146,Roush Fenway Racing,False,False,13,33
Kurt Busch,453,Chv,1,74,12,162.911,33.147,Chip Ganassi Racing,False,False,9,9
Ryan Preece,4070,Chv,37,73,23,162.906,33.148,JTG Daugherty Racing,False,False,35,34
Reed Sorenson,3120,Chv,7,5,36,162.906,33.148,Tommy Baldwin Racing,False,False,39,31
Matt Kenseth,1810,Chv,42,204,17,162.906,33.148,Chip Ganassi Racing,False,False,14,17
Reed Sorenson,3120,Chv,7,88,32,162.906,33.148,Tommy Baldwin Racing,False,False,39,31
Reed Sorenson,3120,Chv,7,85,32,162.906,33.148,Tommy Baldwin Racing,False,False,39,31
Daniel Suarez,4113,Tyt,96,46,31,162.896,33.150,Gaunt Brothers Racing,False,False,37,18
Brennan Poole,4144,Chv,15,161,37,162.896,33.150,Premium Motorsports,False,False,29,30
Tyler Reddick,4065,Chv,8,232,14,162.896,33.150,Richard Childress Racing,False,False,23,13
Joey Logano,3859,Frd,22,69,18,162.891,33.151,Team Penske,False,False,2,35
Kevin Harvick,1416,Frd,4,77,7,162.891,33.151,Stewart-Haas Racing,False,False,1,4
Brennan Poole,4144,Chv,15,84,37,162.886,33.152,Premium Motorsports,False,False,29,30
William Byron,4184,Chv,24,53,22,162.886,33.152,Hendrick Motorsports,False,False,15,10
Brennan Poole,4144,Chv,15,148,37,162.886,33.152,Premium Motorsports,False,False,29,30
Corey LaJoie,4096,Frd,32,55,28,162.881,33.153,GO FAS Racing,False,False,31,21
John Hunter Nemechek,4092,Frd,38,78,20,162.881,33.153,Front Row Motorsports,False,False,30,19
Daniel Suarez,4113,Tyt,96,224,20,162.871,33.155,Gaunt Brothers Racing,False,False,37,18
Ryan Preece,4070,Chv,37,59,24,162.862,33.157,JTG Daugherty Racing,False,False,35,34
Brennan Poole,4144,Chv,15,157,37,162.862,33.157,Premium Motorsports,False,False,29,30
Brennan Poole,4144,Chv,15,200,32,162.862,33.157,Premium Motorsports,False,False,29,30
Christopher Bell,4153,Tyt,95,207,24,162.862,33.157,Leavine Family Racing,False,False,22,23
Michael McDowell,3832,Frd,34,62,28,162.857,33.158,Front Row Motorsports,False,False,27,16
JJ Yeley,3669,Frd,27,96,31,162.857,33.158,Rick Ware Racing,False,True,28,22
Josh Bilicki,4213,Chv,53,90,34,162.837,33.162,Rick Ware Racing,False,True,33,25
Michael McDowell,3832,Frd,34,71,28,162.837,33.162,Front Row Motorsports,False,False,27,16
Michael McDowell,3832,Frd,34,24,28,162.837,33.162,Front Row Motorsports,False,False,27,16
Tyler Reddick,4065,Chv,8,137,10,162.837,33.162,Richard Childress Racing,False,False,23,13
Austin Dillon,3873,Chv,3,141,22,162.837,33.162,Richard Childress Racing,False,False,16,27
Daniel Suarez,4113,Tyt,96,119,28,162.837,33.162,Gaunt Brothers Racing,False,False,37,18
Chris Buescher,3989,Frd,17,23,25,162.832,33.163,Roush Fenway Racing,False,False,13,33
Michael McDowell,3832,Frd,34,75,28,162.832,33.163,Front Row Motorsports,False,False,27,16
Ryan Preece,4070,Chv,37,22,30,162.832,33.163,JTG Daugherty Racing,False,False,35,34
Daniel Suarez,4113,Tyt,96,97,30,162.827,33.164,Gaunt Brothers Racing,False,False,37,18
Kurt Busch,453,Chv,1,79,12,162.827,33.164,Chip Ganassi Racing,False,False,9,9
Ryan Blaney,4023,Frd,12,255,20,162.822,33.165,Team Penske,False,False,4,20
Bubba Wallace,4025,Chv,43,127,26,162.822,33.165,Richard Petty Motorsports,False,False,17,37
John Hunter Nemechek,4092,Frd,38,142,16,162.817,33.166,Front Row Motorsports,False,False,30,19
Ricky Stenhouse Jr.,3888,Chv,47,53,21,162.812,33.167,JTG Daugherty Racing,False,False,25,40
Ty Dillon,4013,Chv,13,37,28,162.812,33.167,Germain Racing,False,False,36,15
Ryan Blaney,4023,Frd,12,223,11,162.808,33.168,Team Penske,False,False,4,20
JJ Yeley,3669,Frd,27,155,31,162.803,33.169,Rick Ware Racing,False,True,28,22
Alex Bowman,4045,Chv,88,168,25,162.803,33.169,Hendrick Motorsports,False,False,6,8
John Hunter Nemechek,4092,Frd,38,155,20,162.798,33.170,Front Row Motorsports,False,False,30,19
Josh Bilicki,4213,Chv,53,89,34,162.798,33.170,Rick Ware Racing,False,True,33,25
Garrett Smithley,4142,Chv,77,13,34,162.798,33.170,Spire Motorsports,False,True,26,26
Michael McDowell,3832,Frd,34,141,26,162.798,33.170,Front Row Motorsports,False,False,27,16
Ryan Newman,2394,Frd,6,201,24,162.798,33.170,Roush Fenway Racing,False,False,18,28
Michael McDowell,3832,Frd,34,72,28,162.793,33.171,Front Row Motorsports,False,False,27,16
Josh Bilicki,4213,Chv,53,35,36,162.793,33.171,Rick Ware Racing,False,True,33,25
Brad Keselowski,1816,Frd,2,77,5,162.788,33.172,Team Penske,False,False,7,2
JJ Yeley,3669,Frd,27,208,22,162.788,33.172,Rick Ware Racing,False,True,28,22
Reed Sorenson,3120,Chv,7,105,32,162.788,33.172,Tommy Baldwin Racing,False,False,39,31
Christopher Bell,4153,Tyt,95,75,14,162.788,33.172,Leavine Family Racing,False,False,22,23
Ty Dillon,4013,Chv,13,135,30,162.788,33.172,Germain Racing,False,False,36,15
JJ Yeley,3669,Frd,27,211,22,162.783,33.173,Rick Ware Racing,False,True,28,22
JJ Yeley,3669,Frd,27,209,22,162.778,33.174,Rick Ware Racing,False,True,28,22
Ryan Newman,2394,Frd,6,16,26,162.773,33.175,Roush Fenway Racing,False,False,18,28
Alex Bowman,4045,Chv,88,77,9,162.768,33.176,Hendrick Motorsports,False,False,6,8
Daniel Suarez,4113,Tyt,96,219,20,162.768,33.176,Gaunt Brothers Racing,False,False,37,18
Matt Kenseth,1810,Chv,42,229,19,162.768,33.176,Chip Ganassi Racing,False,False,14,17
Bubba Wallace,4025,Chv,43,76,18,162.768,33.176,Richard Petty Motorsports,False,False,17,37
Joey Logano,3859,Frd,22,78,17,162.768,33.176,Team Penske,False,False,2,35
Jimmie Johnson,1717,Chv,48,58,12,162.768,33.176,Hendrick Motorsports,False,False,20,32
Corey LaJoie,4096,Frd,32,52,28,162.768,33.176,GO FAS Racing,False,False,31,21
JJ Yeley,3669,Frd,27,249,22,162.763,33.177,Rick Ware Racing,False,True,28,22
Matt DiBenedetto,3916,Frd,21,75,15,162.758,33.178,Wood Brothers Racing,False,False,12,36
Bubba Wallace,4025,Chv,43,137,27,162.758,33.178,Richard Petty Motorsports,False,False,17,37
Christopher Bell,4153,Tyt,95,142,15,162.754,33.179,Leavine Family Racing,False,False,22,23
Matt Kenseth,1810,Chv,42,73,25,162.749,33.180,Chip Ganassi Racing,False,False,14,17
Austin Dillon,3873,Chv,3,240,28,162.744,33.181,Richard Childress Racing,False,False,16,27
Matt Kenseth,1810,Chv,42,225,21,162.744,33.181,Chip Ganassi Racing,False,False,14,17
Ryan Newman,2394,Frd,6,60,26,162.744,33.181,Roush Fenway Racing,False,False,18,28
