driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Daniel Suarez,4113,Tyt,96,107,23,162.872,55.258,Gaunt Brothers Racing,False,False,37,28
Daniel Suarez,4113,Tyt,96,62,28,162.866,55.260,Gaunt Brothers Racing,False,False,37,28
Jimmie Johnson,1717,Chv,48,24,18,162.852,55.265,Hendrick Motorsports,False,False,12,21
Ty Dillon,4013,Chv,13,63,19,162.846,55.267,Germain Racing,False,False,34,26
Corey LaJoie,4096,Frd,32,9,30,162.834,55.271,GO FAS Racing,False,False,29,23
Corey LaJoie,4096,Frd,32,10,30,162.822,55.275,GO FAS Racing,False,False,29,23
Brennan Poole,4144,Chv,15,51,30,162.819,55.276,Premium Motorsports,False,False,27,29
John Hunter Nemechek,4092,Frd,38,124,24,162.799,55.283,Front Row Motorsports,False,False,20,24
Tyler Reddick,4065,Chv,8,32,29,162.799,55.283,Richard Childress Racing,False,False,15,30
Corey LaJoie,4096,Frd,32,23,23,162.796,55.284,GO FAS Racing,False,False,29,23
Austin Dillon,3873,Chv,3,22,17,162.796,55.284,Richard Childress Racing,False,False,17,19
Cole Custer,4104,Frd,41,24,26,162.793,55.285,Stewart-Haas Racing,False,False,25,16
Kurt Busch,453,Chv,1,71,13,162.790,55.286,Chip Ganassi Racing,False,False,7,18
Ryan Preece,4070,Chv,37,10,28,162.790,55.286,JTG Daugherty Racing,False,False,30,20
Ryan Preece,4070,Chv,37,8,28,162.775,55.291,JTG Daugherty Racing,False,False,30,20
Ty Dillon,4013,Chv,13,4,29,162.763,55.295,Germain Racing,False,False,34,26
Tyler Reddick,4065,Chv,8,92,31,162.746,55.301,Richard Childress Racing,False,False,15,30
Erik Jones,4059,Tyt,20,3,22,162.743,55.302,Joe Gibbs Racing,False,False,19,38
Brennan Poole,4144,Chv,15,46,26,162.737,55.304,Premium Motorsports,False,False,27,29
JJ Yeley,3669,Frd,27,46,25,162.731,55.306,Rick Ware Racing,False,False,33,31
Michael McDowell,3832,Frd,34,22,18,162.719,55.310,Front Row Motorsports,False,False,26,8
Austin Dillon,3873,Chv,3,3,21,162.719,55.310,Richard Childress Racing,False,False,17,19
Corey LaJoie,4096,Frd,32,125,23,162.705,55.315,GO FAS Racing,False,False,29,23
Daniel Suarez,4113,Tyt,96,51,28,162.693,55.319,Gaunt Brothers Racing,False,False,37,28
Brad Keselowski,1816,Frd,2,33,25,162.690,55.320,Team Penske,False,False,8,9
Daniel Suarez,4113,Tyt,96,46,24,162.687,55.321,Gaunt Brothers Racing,False,False,37,28
Kurt Busch,453,Chv,1,130,18,162.684,55.322,Chip Ganassi Racing,False,False,7,18
Matt Kenseth,1810,Chv,42,130,11,162.684,55.322,Chip Ganassi Racing,False,False,22,11
JJ Yeley,3669,Frd,27,44,29,162.675,55.325,Rick Ware Racing,False,False,33,31
Corey LaJoie,4096,Frd,32,4,30,162.675,55.325,GO FAS Racing,False,False,29,23
JJ Yeley,3669,Frd,27,61,30,162.663,55.329,Rick Ware Racing,False,False,33,31
Brennan Poole,4144,Chv,15,50,30,162.660,55.330,Premium Motorsports,False,False,27,29
Christopher Bell,4153,Tyt,95,3,26,162.657,55.331,Leavine Family Racing,False,False,36,4
Bubba Wallace,4025,Chv,43,22,12,162.655,55.332,Richard Petty Motorsports,False,False,23,22
Ryan Newman,2394,Frd,6,130,15,162.646,55.335,Roush Fenway Racing,False,False,13,15
Daniel Suarez,4113,Tyt,96,98,10,162.634,55.339,Gaunt Brothers Racing,False,False,37,28
Clint Bowyer,339,Frd,14,24,22,162.634,55.339,Stewart-Haas Racing,False,False,18,7
Aric Almirola,40,Frd,10,83,1,162.634,55.339,Stewart-Haas Racing,False,False,1,3
Brennan Poole,4144,Chv,15,96,30,162.631,55.340,Premium Motorsports,False,False,27,29
Ryan Newman,2394,Frd,6,23,16,162.628,55.341,Roush Fenway Racing,False,False,13,15
Bubba Wallace,4025,Chv,43,34,25,162.625,55.342,Richard Petty Motorsports,False,False,23,22
Corey LaJoie,4096,Frd,32,12,29,162.602,55.350,GO FAS Racing,False,False,29,23
Corey LaJoie,4096,Frd,32,5,30,162.602,55.350,GO FAS Racing,False,False,29,23
Kurt Busch,453,Chv,1,86,19,162.596,55.352,Chip Ganassi Racing,False,False,7,18
Aric Almirola,40,Frd,10,21,2,162.593,55.353,Stewart-Haas Racing,False,False,1,3
Cole Custer,4104,Frd,41,36,30,162.587,55.355,Stewart-Haas Racing,False,False,25,16
Ryan Newman,2394,Frd,6,51,12,162.587,55.355,Roush Fenway Racing,False,False,13,15
JJ Yeley,3669,Frd,27,62,29,162.584,55.356,Rick Ware Racing,False,False,33,31
Brennan Poole,4144,Chv,15,104,30,162.572,55.360,Premium Motorsports,False,False,27,29
John Hunter Nemechek,4092,Frd,38,22,26,162.572,55.360,Front Row Motorsports,False,False,20,24
John Hunter Nemechek,4092,Frd,38,25,26,162.566,55.362,Front Row Motorsports,False,False,20,24
Ryan Preece,4070,Chv,37,6,28,162.563,55.363,JTG Daugherty Racing,False,False,30,20
Chase Elliott,4062,Chv,9,123,24,162.558,55.365,Hendrick Motorsports,False,False,5,25
Ty Dillon,4013,Chv,13,9,29,162.555,55.366,Germain Racing,False,False,34,26
Chris Buescher,3989,Frd,17,71,26,162.555,55.366,Roush Fenway Racing,False,False,24,10
Ryan Preece,4070,Chv,37,38,28,162.549,55.368,JTG Daugherty Racing,False,False,30,20
Brennan Poole,4144,Chv,15,49,30,162.549,55.368,Premium Motorsports,False,False,27,29
Daniel Suarez,4113,Tyt,96,101,14,162.540,55.371,Gaunt Brothers Racing,False,False,37,28
Joey Logano,3859,Frd,22,76,2,162.537,55.372,Team Penske,False,False,6,36
Ricky Stenhouse Jr.,3888,Chv,47,32,30,162.522,55.377,JTG Daugherty Racing,False,False,14,17
Joey Logano,3859,Frd,22,31,2,162.519,55.378,Team Penske,False,False,6,36
Brennan Poole,4144,Chv,15,45,28,162.514,55.380,Premium Motorsports,False,False,27,29
Daniel Suarez,4113,Tyt,96,47,24,162.502,55.384,Gaunt Brothers Racing,False,False,37,28
Daniel Suarez,4113,Tyt,96,58,30,162.496,55.386,Gaunt Brothers Racing,False,False,37,28
JJ Yeley,3669,Frd,27,59,31,162.493,55.387,Rick Ware Racing,False,False,33,31
Daniel Suarez,4113,Tyt,96,32,31,162.490,55.388,Gaunt Brothers Racing,False,False,37,28
Tyler Reddick,4065,Chv,8,2,14,162.490,55.388,Richard Childress Racing,False,False,15,30
Tyler Reddick,4065,Chv,8,97,31,162.487,55.389,Richard Childress Racing,False,False,15,30
JJ Yeley,3669,Frd,27,47,26,162.484,55.390,Rick Ware Racing,False,False,33,31
Austin Dillon,3873,Chv,3,51,8,162.481,55.391,Richard Childress Racing,False,False,17,19
John Hunter Nemechek,4092,Frd,38,123,25,162.472,55.394,Front Row Motorsports,False,False,20,24
Bubba Wallace,4025,Chv,43,3,25,162.472,55.394,Richard Petty Motorsports,False,False,23,22
Brennan Poole,4144,Chv,15,105,30,162.461,55.398,Premium Motorsports,False,False,27,29
Ty Dillon,4013,Chv,13,34,24,162.455,55.400,Germain Racing,False,False,34,26
Ty Dillon,4013,Chv,13,42,26,162.434,55.407,Germain Racing,False,False,34,26
Daniel Suarez,4113,Tyt,96,54,30,162.434,55.407,Gaunt Brothers Racing,False,False,37,28
Brennan Poole,4144,Chv,15,32,32,162.431,55.408,Premium Motorsports,False,False,27,29
JJ Yeley,3669,Frd,27,33,33,162.423,55.411,Rick Ware Racing,False,False,33,31
JJ Yeley,3669,Frd,27,57,31,162.423,55.411,Rick Ware Racing,False,False,33,31
Corey LaJoie,4096,Frd,32,42,21,162.417,55.413,GO FAS Racing,False,False,29,23
Daniel Suarez,4113,Tyt,96,44,28,162.414,55.414,Gaunt Brothers Racing,False,False,37,28
Daniel Suarez,4113,Tyt,96,85,29,162.411,55.415,Gaunt Brothers Racing,False,False,37,28
John Hunter Nemechek,4092,Frd,38,24,25,162.393,55.421,Front Row Motorsports,False,False,20,24
Daniel Suarez,4113,Tyt,96,100,12,162.390,55.422,Gaunt Brothers Racing,False,False,37,28
Brennan Poole,4144,Chv,15,40,31,162.390,55.422,Premium Motorsports,False,False,27,29
Daniel Suarez,4113,Tyt,96,122,28,162.385,55.424,Gaunt Brothers Racing,False,False,37,28
Daniel Suarez,4113,Tyt,96,123,27,162.364,55.431,Gaunt Brothers Racing,False,False,37,28
Ty Dillon,4013,Chv,13,128,26,162.358,55.433,Germain Racing,False,False,34,26
Ty Dillon,4013,Chv,13,44,24,162.338,55.440,Germain Racing,False,False,34,26
Brennan Poole,4144,Chv,15,39,31,162.323,55.445,Premium Motorsports,False,False,27,29
Ty Dillon,4013,Chv,13,10,29,162.320,55.446,Germain Racing,False,False,34,26
Ty Dillon,4013,Chv,13,35,26,162.314,55.448,Germain Racing,False,False,34,26
Daniel Suarez,4113,Tyt,96,105,21,162.308,55.450,Gaunt Brothers Racing,False,False,37,28
JJ Yeley,3669,Frd,27,39,32,162.297,55.454,Rick Ware Racing,False,False,33,31
Brennan Poole,4144,Chv,15,110,30,162.282,55.459,Premium Motorsports,False,False,27,29
Daniel Suarez,4113,Tyt,96,41,29,162.279,55.460,Gaunt Brothers Racing,False,False,37,28
Ryan Newman,2394,Frd,6,33,20,162.270,55.463,Roush Fenway Racing,False,False,13,15
Brennan Poole,4144,Chv,15,101,30,162.264,55.465,Premium Motorsports,False,False,27,29
Cole Custer,4104,Frd,41,44,26,162.262,55.466,Stewart-Haas Racing,False,False,25,16
Brennan Poole,4144,Chv,15,100,30,162.247,55.471,Premium Motorsports,False,False,27,29
Daniel Suarez,4113,Tyt,96,112,26,162.241,55.473,Gaunt Brothers Racing,False,False,37,28
Daniel Suarez,4113,Tyt,96,120,28,162.241,55.473,Gaunt Brothers Racing,False,False,37,28
Daniel Suarez,4113,Tyt,96,57,30,162.238,55.474,Gaunt Brothers Racing,False,False,37,28
JJ Yeley,3669,Frd,27,54,31,162.238,55.474,Rick Ware Racing,False,False,33,31
Austin Dillon,3873,Chv,3,86,21,162.238,55.474,Richard Childress Racing,False,False,17,19
Daniel Suarez,4113,Tyt,96,111,25,162.224,55.479,Gaunt Brothers Racing,False,False,37,28
JJ Yeley,3669,Frd,27,50,29,162.218,55.481,Rick Ware Racing,False,False,33,31
Daniel Suarez,4113,Tyt,96,42,29,162.212,55.483,Gaunt Brothers Racing,False,False,37,28
Brennan Poole,4144,Chv,15,44,30,162.206,55.485,Premium Motorsports,False,False,27,29
JJ Yeley,3669,Frd,27,32,33,162.203,55.486,Rick Ware Racing,False,False,33,31
Corey LaJoie,4096,Frd,32,129,23,162.194,55.489,GO FAS Racing,False,False,29,23
Ryan Blaney,4023,Frd,12,21,3,162.194,55.489,Team Penske,False,False,2,12
Daniel Suarez,4113,Tyt,96,56,30,162.183,55.493,Gaunt Brothers Racing,False,False,37,28
Ty Dillon,4013,Chv,13,32,21,162.183,55.493,Germain Racing,False,False,34,26
Brennan Poole,4144,Chv,15,76,30,162.180,55.494,Premium Motorsports,False,False,27,29
Daniel Suarez,4113,Tyt,96,61,29,162.168,55.498,Gaunt Brothers Racing,False,False,37,28
Clint Bowyer,339,Frd,14,33,27,162.165,55.499,Stewart-Haas Racing,False,False,18,7
Brennan Poole,4144,Chv,15,58,32,162.159,55.501,Premium Motorsports,False,False,27,29
Corey LaJoie,4096,Frd,32,25,24,162.148,55.505,GO FAS Racing,False,False,29,23
Daniel Suarez,4113,Tyt,96,117,27,162.136,55.509,Gaunt Brothers Racing,False,False,37,28
Cole Custer,4104,Frd,41,3,28,162.133,55.510,Stewart-Haas Racing,False,False,25,16
JJ Yeley,3669,Frd,27,43,30,162.130,55.511,Rick Ware Racing,False,False,33,31
Daniel Suarez,4113,Tyt,96,124,27,162.115,55.516,Gaunt Brothers Racing,False,False,37,28
Chris Buescher,3989,Frd,17,2,17,162.110,55.518,Roush Fenway Racing,False,False,24,10
Brennan Poole,4144,Chv,15,43,31,162.104,55.520,Premium Motorsports,False,False,27,29
Tyler Reddick,4065,Chv,8,124,30,162.101,55.521,Richard Childress Racing,False,False,15,30
Brennan Poole,4144,Chv,15,48,30,162.101,55.521,Premium Motorsports,False,False,27,29
Michael McDowell,3832,Frd,34,3,24,162.092,55.524,Front Row Motorsports,False,False,26,8
Chase Elliott,4062,Chv,9,2,13,162.086,55.526,Hendrick Motorsports,False,False,5,25
Ryan Preece,4070,Chv,37,9,28,162.077,55.529,JTG Daugherty Racing,False,False,30,20
Ty Dillon,4013,Chv,13,124,26,162.077,55.529,Germain Racing,False,False,34,26
Michael McDowell,3832,Frd,34,32,24,162.060,55.535,Front Row Motorsports,False,False,26,8
Ryan Preece,4070,Chv,37,11,28,162.045,55.540,JTG Daugherty Racing,False,False,30,20
Daniel Suarez,4113,Tyt,96,53,29,162.042,55.541,Gaunt Brothers Racing,False,False,37,28
Daniel Suarez,4113,Tyt,96,38,31,162.034,55.544,Gaunt Brothers Racing,False,False,37,28
Cole Custer,4104,Frd,41,38,30,162.031,55.545,Stewart-Haas Racing,False,False,25,16
Tyler Reddick,4065,Chv,8,88,35,162.010,55.552,Richard Childress Racing,False,False,15,30
Corey LaJoie,4096,Frd,32,48,18,162.002,55.555,GO FAS Racing,False,False,29,23
JJ Yeley,3669,Frd,27,40,32,161.996,55.557,Rick Ware Racing,False,False,33,31
Joey Logano,3859,Frd,22,70,2,161.984,55.561,Team Penske,False,False,6,36
Ryan Preece,4070,Chv,37,12,28,161.970,55.566,JTG Daugherty Racing,False,False,30,20
Kevin Harvick,1416,Frd,4,83,2,161.961,55.569,Stewart-Haas Racing,False,False,9,1
Daniel Suarez,4113,Tyt,96,36,31,161.949,55.573,Gaunt Brothers Racing,False,False,37,28
Brennan Poole,4144,Chv,15,55,33,161.946,55.574,Premium Motorsports,False,False,27,29
Tyler Reddick,4065,Chv,8,90,32,161.943,55.575,Richard Childress Racing,False,False,15,30
Ty Dillon,4013,Chv,13,22,21,161.937,55.577,Germain Racing,False,False,34,26
Brennan Poole,4144,Chv,15,23,27,161.935,55.578,Premium Motorsports,False,False,27,29
Tyler Reddick,4065,Chv,8,104,31,161.929,55.580,Richard Childress Racing,False,False,15,30
Cole Custer,4104,Frd,41,23,26,161.926,55.581,Stewart-Haas Racing,False,False,25,16
Daniel Suarez,4113,Tyt,96,39,30,161.908,55.587,Gaunt Brothers Racing,False,False,37,28
Corey LaJoie,4096,Frd,32,6,30,161.908,55.587,GO FAS Racing,False,False,29,23
Matt Kenseth,1810,Chv,42,3,23,161.900,55.590,Chip Ganassi Racing,False,False,22,11
Daniel Suarez,4113,Tyt,96,43,29,161.888,55.594,Gaunt Brothers Racing,False,False,37,28
Daniel Suarez,4113,Tyt,96,48,27,161.885,55.595,Gaunt Brothers Racing,False,False,37,28
JJ Yeley,3669,Frd,27,38,33,161.879,55.597,Rick Ware Racing,False,False,33,31
Ty Dillon,4013,Chv,13,127,26,161.873,55.599,Germain Racing,False,False,34,26
Brennan Poole,4144,Chv,15,33,32,161.871,55.600,Premium Motorsports,False,False,27,29
Ty Dillon,4013,Chv,13,8,29,161.862,55.603,Germain Racing,False,False,34,26
Jimmie Johnson,1717,Chv,48,32,23,161.859,55.604,Hendrick Motorsports,False,False,12,21
Ryan Preece,4070,Chv,37,32,27,161.844,55.609,JTG Daugherty Racing,False,False,30,20
Chase Elliott,4062,Chv,9,125,25,161.841,55.610,Hendrick Motorsports,False,False,5,25
Daniel Suarez,4113,Tyt,96,77,28,161.804,55.623,Gaunt Brothers Racing,False,False,37,28
Ty Dillon,4013,Chv,13,6,29,161.798,55.625,Germain Racing,False,False,34,26
Corey LaJoie,4096,Frd,32,8,30,161.795,55.626,GO FAS Racing,False,False,29,23
JJ Yeley,3669,Frd,27,41,30,161.774,55.633,Rick Ware Racing,False,False,33,31
Jimmie Johnson,1717,Chv,48,56,16,161.769,55.635,Hendrick Motorsports,False,False,12,21
Kevin Harvick,1416,Frd,4,2,12,161.763,55.637,Stewart-Haas Racing,False,False,9,1
Ryan Preece,4070,Chv,37,5,28,161.745,55.643,JTG Daugherty Racing,False,False,30,20
Martin Truex Jr.,3368,Tyt,19,70,4,161.737,55.646,Joe Gibbs Racing,False,False,11,6
Clint Bowyer,339,Frd,14,32,28,161.734,55.647,Stewart-Haas Racing,False,False,18,7
Brennan Poole,4144,Chv,15,42,31,161.708,55.656,Premium Motorsports,False,False,27,29
Brennan Poole,4144,Chv,15,106,30,161.705,55.657,Premium Motorsports,False,False,27,29
Ricky Stenhouse Jr.,3888,Chv,47,33,29,161.702,55.658,JTG Daugherty Racing,False,False,14,17
Brennan Poole,4144,Chv,15,99,30,161.702,55.658,Premium Motorsports,False,False,27,29
Austin Dillon,3873,Chv,3,8,22,161.699,55.659,Richard Childress Racing,False,False,17,19
Brennan Poole,4144,Chv,15,113,30,161.687,55.663,Premium Motorsports,False,False,27,29
Ryan Blaney,4023,Frd,12,70,3,161.667,55.670,Team Penske,False,False,2,12
Tyler Reddick,4065,Chv,8,98,31,161.664,55.671,Richard Childress Racing,False,False,15,30
Brennan Poole,4144,Chv,15,114,30,161.658,55.673,Premium Motorsports,False,False,27,29
JJ Yeley,3669,Frd,27,35,33,161.658,55.673,Rick Ware Racing,False,False,33,31
JJ Yeley,3669,Frd,27,53,30,161.655,55.674,Rick Ware Racing,False,False,33,31
Corey LaJoie,4096,Frd,32,3,30,161.650,55.676,GO FAS Racing,False,False,29,23
Brennan Poole,4144,Chv,15,35,32,161.650,55.676,Premium Motorsports,False,False,27,29
Tyler Reddick,4065,Chv,8,103,31,161.647,55.677,Richard Childress Racing,False,False,15,30
Brennan Poole,4144,Chv,15,63,31,161.623,55.685,Premium Motorsports,False,False,27,29
Ty Dillon,4013,Chv,13,126,26,161.623,55.685,Germain Racing,False,False,34,26
Ryan Preece,4070,Chv,37,3,27,161.612,55.689,JTG Daugherty Racing,False,False,30,20
Daniel Suarez,4113,Tyt,96,33,31,161.594,55.695,Gaunt Brothers Racing,False,False,37,28
Tyler Reddick,4065,Chv,8,120,31,161.594,55.695,Richard Childress Racing,False,False,15,30
Daniel Suarez,4113,Tyt,96,37,31,161.589,55.697,Gaunt Brothers Racing,False,False,37,28
Ty Dillon,4013,Chv,13,38,27,161.577,55.701,Germain Racing,False,False,34,26
Chase Elliott,4062,Chv,9,113,26,161.548,55.711,Hendrick Motorsports,False,False,5,25
Corey LaJoie,4096,Frd,32,71,25,161.548,55.711,GO FAS Racing,False,False,29,23
Alex Bowman,4045,Chv,88,126,28,161.531,55.717,Hendrick Motorsports,False,False,10,27
Clint Bowyer,339,Frd,14,2,16,161.522,55.720,Stewart-Haas Racing,False,False,18,7
Daniel Suarez,4113,Tyt,96,60,28,161.519,55.721,Gaunt Brothers Racing,False,False,37,28
Daniel Suarez,4113,Tyt,96,118,27,161.519,55.721,Gaunt Brothers Racing,False,False,37,28
JJ Yeley,3669,Frd,27,48,28,161.496,55.729,Rick Ware Racing,False,False,33,31
Daniel Suarez,4113,Tyt,96,40,30,161.490,55.731,Gaunt Brothers Racing,False,False,37,28
Ryan Preece,4070,Chv,37,25,22,161.487,55.732,JTG Daugherty Racing,False,False,30,20
Brennan Poole,4144,Chv,15,37,32,161.481,55.734,Premium Motorsports,False,False,27,29
Brennan Poole,4144,Chv,15,38,32,161.476,55.736,Premium Motorsports,False,False,27,29
Daniel Suarez,4113,Tyt,96,116,27,161.470,55.738,Gaunt Brothers Racing,False,False,37,28
JJ Yeley,3669,Frd,27,34,33,161.467,55.739,Rick Ware Racing,False,False,33,31
Christopher Bell,4153,Tyt,95,35,21,161.458,55.742,Leavine Family Racing,False,False,36,4
JJ Yeley,3669,Frd,27,37,33,161.449,55.745,Rick Ware Racing,False,False,33,31
Brennan Poole,4144,Chv,15,116,30,161.441,55.748,Premium Motorsports,False,False,27,29
Tyler Reddick,4065,Chv,8,123,30,161.386,55.767,Richard Childress Racing,False,False,15,30
Tyler Reddick,4065,Chv,8,93,31,161.360,55.776,Richard Childress Racing,False,False,15,30
JJ Yeley,3669,Frd,27,36,33,161.360,55.776,Rick Ware Racing,False,False,33,31
Brennan Poole,4144,Chv,15,24,27,161.357,55.777,Premium Motorsports,False,False,27,29
Martin Truex Jr.,3368,Tyt,19,2,15,161.348,55.780,Joe Gibbs Racing,False,False,11,6
Brennan Poole,4144,Chv,15,108,30,161.348,55.780,Premium Motorsports,False,False,27,29
Garrett Smithley,4142,Chv,53,116,36,161.342,55.782,Rick Ware Racing,False,True,31,33
Daniel Suarez,4113,Tyt,96,34,31,161.331,55.786,Gaunt Brothers Racing,False,False,37,28
JJ Yeley,3669,Frd,27,49,29,161.322,55.789,Rick Ware Racing,False,False,33,31
Daniel Suarez,4113,Tyt,96,35,31,161.316,55.791,Gaunt Brothers Racing,False,False,37,28
JJ Yeley,3669,Frd,27,56,31,161.293,55.799,Rick Ware Racing,False,False,33,31
Martin Truex Jr.,3368,Tyt,19,76,3,161.279,55.804,Joe Gibbs Racing,False,False,11,6
JJ Yeley,3669,Frd,27,60,30,161.273,55.806,Rick Ware Racing,False,False,33,31
Tyler Reddick,4065,Chv,8,121,31,161.267,55.808,Richard Childress Racing,False,False,15,30
JJ Yeley,3669,Frd,27,52,30,161.267,55.808,Rick Ware Racing,False,False,33,31
Brennan Poole,4144,Chv,15,111,30,161.264,55.809,Premium Motorsports,False,False,27,29
Brennan Poole,4144,Chv,15,36,32,161.169,55.842,Premium Motorsports,False,False,27,29
Ty Dillon,4013,Chv,13,3,29,161.155,55.847,Germain Racing,False,False,34,26
Brennan Poole,4144,Chv,15,52,31,161.152,55.848,Premium Motorsports,False,False,27,29
Tyler Reddick,4065,Chv,8,100,31,161.137,55.853,Richard Childress Racing,False,False,15,30
Ty Dillon,4013,Chv,13,11,30,161.091,55.869,Germain Racing,False,False,34,26
Martin Truex Jr.,3368,Tyt,19,23,15,161.045,55.885,Joe Gibbs Racing,False,False,11,6
Daniel Suarez,4113,Tyt,96,119,28,161.016,55.895,Gaunt Brothers Racing,False,False,37,28
Chase Elliott,4062,Chv,9,31,3,161.010,55.897,Hendrick Motorsports,False,False,5,25
Ryan Newman,2394,Frd,6,52,14,160.982,55.907,Roush Fenway Racing,False,False,13,15
Brennan Poole,4144,Chv,15,98,30,160.964,55.913,Premium Motorsports,False,False,27,29
Brennan Poole,4144,Chv,15,54,33,160.961,55.914,Premium Motorsports,False,False,27,29
Brennan Poole,4144,Chv,15,53,32,160.950,55.918,Premium Motorsports,False,False,27,29
Clint Bowyer,339,Frd,14,38,29,160.927,55.926,Stewart-Haas Racing,False,False,18,7
Brennan Poole,4144,Chv,15,56,32,160.918,55.929,Premium Motorsports,False,False,27,29
Matt DiBenedetto,3916,Frd,21,83,3,160.915,55.930,Wood Brothers Racing,False,False,21,13
Brennan Poole,4144,Chv,15,34,32,160.910,55.932,Premium Motorsports,False,False,27,29
Brennan Poole,4144,Chv,15,115,30,160.910,55.932,Premium Motorsports,False,False,27,29
Ty Dillon,4013,Chv,13,12,30,160.904,55.934,Germain Racing,False,False,34,26
Tyler Reddick,4065,Chv,8,89,33,160.884,55.941,Richard Childress Racing,False,False,15,30
Brennan Poole,4144,Chv,15,5,33,160.867,55.947,Premium Motorsports,False,False,27,29
Tyler Reddick,4065,Chv,8,101,31,160.864,55.948,Richard Childress Racing,False,False,15,30
Daniel Suarez,4113,Tyt,96,24,28,160.855,55.951,Gaunt Brothers Racing,False,False,37,28
Quin Houff,4229,Chv,00,3,32,160.852,55.952,StarCom Racing,False,False,32,40
Jimmie Johnson,1717,Chv,48,23,14,160.846,55.954,Hendrick Motorsports,False,False,12,21
Daniel Suarez,4113,Tyt,96,49,28,160.846,55.954,Gaunt Brothers Racing,False,False,37,28
Ryan Blaney,4023,Frd,12,76,4,160.832,55.959,Team Penske,False,False,2,12
Matt Kenseth,1810,Chv,42,2,22,160.800,55.970,Chip Ganassi Racing,False,False,22,11
Clint Bowyer,339,Frd,14,22,20,160.800,55.970,Stewart-Haas Racing,False,False,18,7
Cole Custer,4104,Frd,41,33,28,160.777,55.978,Stewart-Haas Racing,False,False,25,16
John Hunter Nemechek,4092,Frd,38,2,19,160.777,55.978,Front Row Motorsports,False,False,20,24
Brennan Poole,4144,Chv,15,112,30,160.775,55.979,Premium Motorsports,False,False,27,29
Daniel Suarez,4113,Tyt,96,23,28,160.769,55.981,Gaunt Brothers Racing,False,False,37,28
Tyler Reddick,4065,Chv,8,99,31,160.760,55.984,Richard Childress Racing,False,False,15,30
Daniel Suarez,4113,Tyt,96,8,31,160.752,55.987,Gaunt Brothers Racing,False,False,37,28
Brennan Poole,4144,Chv,15,59,32,160.740,55.991,Premium Motorsports,False,False,27,29
Tyler Reddick,4065,Chv,8,109,31,160.694,56.007,Richard Childress Racing,False,False,15,30
Ty Dillon,4013,Chv,13,2,29,160.688,56.009,Germain Racing,False,False,34,26
Ty Dillon,4013,Chv,13,51,23,160.677,56.013,Germain Racing,False,False,34,26
Tyler Reddick,4065,Chv,8,119,31,160.657,56.020,Richard Childress Racing,False,False,15,30
Brennan Poole,4144,Chv,15,103,30,160.648,56.023,Premium Motorsports,False,False,27,29
Brennan Poole,4144,Chv,15,41,31,160.645,56.024,Premium Motorsports,False,False,27,29
JJ Yeley,3669,Frd,27,6,34,160.628,56.030,Rick Ware Racing,False,False,33,31
Tyler Reddick,4065,Chv,8,108,31,160.625,56.031,Richard Childress Racing,False,False,15,30
Brennan Poole,4144,Chv,15,4,33,160.600,56.040,Premium Motorsports,False,False,27,29
Daniel Suarez,4113,Tyt,96,115,27,160.580,56.047,Gaunt Brothers Racing,False,False,37,28
Ryan Preece,4070,Chv,37,33,30,160.562,56.053,JTG Daugherty Racing,False,False,30,20
JJ Yeley,3669,Frd,27,3,33,160.551,56.057,Rick Ware Racing,False,False,33,31
JJ Yeley,3669,Frd,27,24,29,160.548,56.058,Rick Ware Racing,False,False,33,31
Tyler Reddick,4065,Chv,8,106,31,160.542,56.060,Richard Childress Racing,False,False,15,30
Daniel Suarez,4113,Tyt,96,104,19,160.519,56.068,Gaunt Brothers Racing,False,False,37,28
Brennan Poole,4144,Chv,15,61,32,160.491,56.078,Premium Motorsports,False,False,27,29
Brennan Poole,4144,Chv,15,3,34,160.488,56.079,Premium Motorsports,False,False,27,29
Bubba Wallace,4025,Chv,43,2,25,160.488,56.079,Richard Petty Motorsports,False,False,23,22
Daniel Suarez,4113,Tyt,96,10,31,160.459,56.089,Gaunt Brothers Racing,False,False,37,28
JJ Yeley,3669,Frd,27,23,29,160.442,56.095,Rick Ware Racing,False,False,33,31
Daniel Suarez,4113,Tyt,96,125,27,160.408,56.107,Gaunt Brothers Racing,False,False,37,28
William Byron,4184,Chv,24,2,18,160.388,56.114,Hendrick Motorsports,False,False,16,14
Bubba Wallace,4025,Chv,43,23,13,160.385,56.115,Richard Petty Motorsports,False,False,23,22
Brennan Poole,4144,Chv,15,22,27,160.348,56.128,Premium Motorsports,False,False,27,29
Tyler Reddick,4065,Chv,8,112,31,160.348,56.128,Richard Childress Racing,False,False,15,30
Brennan Poole,4144,Chv,15,109,30,160.339,56.131,Premium Motorsports,False,False,27,29
Michael McDowell,3832,Frd,34,2,24,160.328,56.135,Front Row Motorsports,False,False,26,8
Brennan Poole,4144,Chv,15,8,32,160.325,56.136,Premium Motorsports,False,False,27,29
Garrett Smithley,4142,Chv,53,114,36,160.311,56.141,Rick Ware Racing,False,True,31,33
Daniel Suarez,4113,Tyt,96,3,31,160.296,56.146,Gaunt Brothers Racing,False,False,37,28
Brennan Poole,4144,Chv,15,60,31,160.291,56.148,Premium Motorsports,False,False,27,29
Cole Custer,4104,Frd,41,2,28,160.265,56.157,Stewart-Haas Racing,False,False,25,16
