driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Cole Custer,4104,Frd,41,168,24,178.246,31.103,Stewart-Haas Racing,False,False,18,9
Garrett Smithley,4142,Frd,15,102,24,178.246,31.103,Rick Ware Racing,False,True,33,27
Landon Cassill,3808,Chv,77,54,34,178.246,31.103,Spire Motorsports,False,True,36,24
Landon Cassill,3808,Chv,77,13,35,178.241,31.104,Spire Motorsports,False,True,36,24
Austin Cindric,4180,Frd,2,55,32,178.241,31.104,Team Penske,False,False,5,3
Michael McDowell,3832,Frd,34,3,8,178.218,31.108,Front Row Motorsports,False,False,12,15
Cole Custer,4104,Frd,41,167,21,178.218,31.108,Stewart-Haas Racing,False,False,18,9
Noah Gragson,4224,Chv,16,11,32,178.212,31.109,Kaulig Racing,False,True,29,34
Bubba Wallace,4025,Tyt,23,85,30,178.206,31.110,23XI Racing,False,False,32,14
Garrett Smithley,4142,Frd,15,104,25,178.206,31.110,Rick Ware Racing,False,True,33,27
Garrett Smithley,4142,Frd,15,37,36,178.206,31.110,Rick Ware Racing,False,True,33,27
Kurt Busch,453,Tyt,45,169,17,178.195,31.112,23XI Racing,False,False,21,22
Cole Custer,4104,Frd,41,21,20,178.189,31.113,Stewart-Haas Racing,False,False,18,9
Ty Dillon,4013,Chv,42,18,32,178.183,31.114,Petty GMS Motorsports,False,False,23,28
Chase Briscoe,4228,Frd,14,25,17,178.183,31.114,Stewart-Haas Racing,False,False,14,16
Austin Cindric,4180,Frd,2,6,21,178.178,31.115,Team Penske,False,False,5,3
Cole Custer,4104,Frd,41,73,29,178.178,31.115,Stewart-Haas Racing,False,False,18,9
Bubba Wallace,4025,Tyt,23,58,31,178.172,31.116,23XI Racing,False,False,32,14
Austin Cindric,4180,Frd,2,59,32,178.172,31.116,Team Penske,False,False,5,3
Landon Cassill,3808,Chv,77,33,32,178.172,31.116,Spire Motorsports,False,True,36,24
Austin Cindric,4180,Frd,2,89,29,178.172,31.116,Team Penske,False,False,5,3
Garrett Smithley,4142,Frd,15,106,28,178.166,31.117,Rick Ware Racing,False,True,33,27
Cole Custer,4104,Frd,41,52,30,178.161,31.118,Stewart-Haas Racing,False,False,18,9
William Byron,4184,Chv,24,169,19,178.155,31.119,Hendrick Motorsports,False,False,13,30
Cody Ware,4125,Frd,51,55,35,178.155,31.119,Rick Ware Racing,False,False,34,23
Cole Custer,4104,Frd,41,90,31,178.149,31.120,Stewart-Haas Racing,False,False,18,9
Cody Ware,4125,Frd,51,85,27,178.149,31.120,Rick Ware Racing,False,False,34,23
Austin Cindric,4180,Frd,2,58,32,178.143,31.121,Team Penske,False,False,5,3
Cody Ware,4125,Frd,51,89,28,178.138,31.122,Rick Ware Racing,False,False,34,23
Christopher Bell,4153,Tyt,20,10,14,178.138,31.122,Joe Gibbs Racing,False,False,15,19
Justin Haley,4172,Chv,31,117,14,178.126,31.124,Kaulig Racing,False,False,24,7
Bubba Wallace,4025,Tyt,23,117,20,178.120,31.125,23XI Racing,False,False,32,14
Landon Cassill,3808,Chv,77,59,34,178.120,31.125,Spire Motorsports,False,True,36,24
Michael McDowell,3832,Frd,34,144,32,178.115,31.126,Front Row Motorsports,False,False,12,15
Garrett Smithley,4142,Frd,15,115,27,178.115,31.126,Rick Ware Racing,False,True,33,27
Cody Ware,4125,Frd,51,11,33,178.109,31.127,Rick Ware Racing,False,False,34,23
BJ McLeod,3973,Frd,78,42,33,178.109,31.127,Live Fast Motorsports,False,True,35,36
Cody Ware,4125,Frd,51,105,25,178.109,31.127,Rick Ware Racing,False,False,34,23
Kevin Harvick,1416,Frd,4,4,11,178.103,31.128,Stewart-Haas Racing,False,False,10,12
Ricky Stenhouse Jr.,3888,Chv,47,12,27,178.103,31.128,JTG Daugherty Racing,False,False,20,31
Ty Dillon,4013,Chv,42,51,28,178.098,31.129,Petty GMS Motorsports,False,False,23,28
Corey LaJoie,4096,Chv,7,159,10,178.098,31.129,Spire Motorsports,False,False,30,21
BJ McLeod,3973,Frd,78,59,33,178.092,31.130,Live Fast Motorsports,False,True,35,36
BJ McLeod,3973,Frd,78,44,33,178.092,31.130,Live Fast Motorsports,False,True,35,36
Cole Custer,4104,Frd,41,169,25,178.086,31.131,Stewart-Haas Racing,False,False,18,9
Cody Ware,4125,Frd,51,54,35,178.086,31.131,Rick Ware Racing,False,False,34,23
Kevin Harvick,1416,Frd,4,52,21,178.080,31.132,Stewart-Haas Racing,False,False,10,12
BJ McLeod,3973,Frd,78,43,33,178.080,31.132,Live Fast Motorsports,False,True,35,36
Daniel Suarez,4113,Chv,99,17,13,178.080,31.132,TrackHouse Racing,False,False,7,6
Landon Cassill,3808,Chv,77,169,21,178.075,31.133,Spire Motorsports,False,True,36,24
Landon Cassill,3808,Chv,77,45,34,178.075,31.133,Spire Motorsports,False,True,36,24
Landon Cassill,3808,Chv,77,185,23,178.063,31.135,Spire Motorsports,False,True,36,24
Ty Dillon,4013,Chv,42,11,34,178.063,31.135,Petty GMS Motorsports,False,False,23,28
Bubba Wallace,4025,Tyt,23,45,31,178.052,31.137,23XI Racing,False,False,32,14
Kyle Busch,454,Tyt,18,181,23,178.052,31.137,Joe Gibbs Racing,False,False,19,20
Cody Ware,4125,Frd,51,186,22,178.046,31.138,Rick Ware Racing,False,False,34,23
Landon Cassill,3808,Chv,77,120,25,178.040,31.139,Spire Motorsports,False,True,36,24
Chase Briscoe,4228,Frd,14,68,18,178.040,31.139,Stewart-Haas Racing,False,False,14,16
Martin Truex Jr.,3368,Tyt,19,14,22,178.040,31.139,Joe Gibbs Racing,False,False,9,11
Harrison Burton,4217,Frd,21,12,29,178.035,31.140,Wood Brothers Racing,False,False,27,10
Cody Ware,4125,Frd,51,115,25,178.035,31.140,Rick Ware Racing,False,False,34,23
Garrett Smithley,4142,Frd,15,74,35,178.035,31.140,Rick Ware Racing,False,True,33,27
BJ McLeod,3973,Frd,78,54,33,178.029,31.141,Live Fast Motorsports,False,True,35,36
Martin Truex Jr.,3368,Tyt,19,144,26,178.029,31.141,Joe Gibbs Racing,False,False,9,11
Corey LaJoie,4096,Chv,7,13,26,178.023,31.142,Spire Motorsports,False,False,30,21
Denny Hamlin,1361,Tyt,11,6,8,178.023,31.142,Joe Gibbs Racing,False,False,16,25
Alex Bowman,4045,Chv,48,5,4,178.018,31.143,Hendrick Motorsports,False,False,8,32
BJ McLeod,3973,Frd,78,52,33,178.018,31.143,Live Fast Motorsports,False,True,35,36
Cody Ware,4125,Frd,51,118,27,178.018,31.143,Rick Ware Racing,False,False,34,23
Garrett Smithley,4142,Frd,15,38,36,178.018,31.143,Rick Ware Racing,False,True,33,27
Ricky Stenhouse Jr.,3888,Chv,47,85,29,178.018,31.143,JTG Daugherty Racing,False,False,20,31
Chase Elliott,4062,Chv,9,7,5,178.018,31.143,Hendrick Motorsports,False,False,1,1
Austin Cindric,4180,Frd,2,43,32,178.012,31.144,Team Penske,False,False,5,3
Corey LaJoie,4096,Chv,7,17,30,178.012,31.144,Spire Motorsports,False,False,30,21
Landon Cassill,3808,Chv,77,16,34,178.012,31.144,Spire Motorsports,False,True,36,24
Cody Ware,4125,Frd,51,71,34,178.012,31.144,Rick Ware Racing,False,False,34,23
Tyler Reddick,4065,Chv,8,7,2,178.006,31.145,Richard Childress Racing,False,False,4,29
Chase Briscoe,4228,Frd,14,3,6,178.006,31.145,Stewart-Haas Racing,False,False,14,16
Chris Buescher,3989,Frd,17,6,10,177.995,31.147,Roush Fenway Keselowski Racing,False,False,11,33
Daniel Suarez,4113,Chv,99,6,9,177.995,31.147,TrackHouse Racing,False,False,7,6
Bubba Wallace,4025,Tyt,23,21,28,177.995,31.147,23XI Racing,False,False,32,14
Michael McDowell,3832,Frd,34,167,30,177.995,31.147,Front Row Motorsports,False,False,12,15
Landon Cassill,3808,Chv,77,90,33,177.989,31.148,Spire Motorsports,False,True,36,24
Noah Gragson,4224,Chv,16,16,29,177.989,31.148,Kaulig Racing,False,True,29,34
Kyle Busch,454,Tyt,18,188,23,177.978,31.150,Joe Gibbs Racing,False,False,19,20
Kurt Busch,453,Tyt,45,12,19,177.978,31.150,23XI Racing,False,False,21,22
Aric Almirola,40,Frd,10,169,10,177.978,31.150,Stewart-Haas Racing,False,False,22,8
Todd Gilliland,4231,Frd,38,212,22,177.972,31.151,Front Row Motorsports,False,False,28,17
Erik Jones,4059,Chv,43,19,27,177.972,31.151,Petty GMS Motorsports,False,False,25,4
Chase Elliott,4062,Chv,9,9,4,177.960,31.153,Hendrick Motorsports,False,False,1,1
Harrison Burton,4217,Frd,21,16,28,177.955,31.154,Wood Brothers Racing,False,False,27,10
BJ McLeod,3973,Frd,78,55,33,177.949,31.155,Live Fast Motorsports,False,True,35,36
Tyler Reddick,4065,Chv,8,169,18,177.943,31.156,Richard Childress Racing,False,False,4,29
Erik Jones,4059,Chv,43,7,28,177.943,31.156,Petty GMS Motorsports,False,False,25,4
Bubba Wallace,4025,Tyt,23,89,30,177.943,31.156,23XI Racing,False,False,32,14
Austin Cindric,4180,Frd,2,42,31,177.938,31.157,Team Penske,False,False,5,3
Todd Gilliland,4231,Frd,38,213,22,177.938,31.157,Front Row Motorsports,False,False,28,17
Ty Dillon,4013,Chv,42,17,32,177.932,31.158,Petty GMS Motorsports,False,False,23,28
Cody Ware,4125,Frd,51,17,33,177.932,31.158,Rick Ware Racing,False,False,34,23
Christopher Bell,4153,Tyt,20,107,8,177.932,31.158,Joe Gibbs Racing,False,False,15,19
Kyle Larson,4030,Chv,5,157,22,177.932,31.158,Hendrick Motorsports,False,False,3,13
Harrison Burton,4217,Frd,21,107,4,177.932,31.158,Wood Brothers Racing,False,False,27,10
Cody Ware,4125,Frd,51,46,35,177.932,31.158,Rick Ware Racing,False,False,34,23
Kyle Busch,454,Tyt,18,212,26,177.932,31.158,Joe Gibbs Racing,False,False,19,20
Justin Haley,4172,Chv,31,59,17,177.926,31.159,Kaulig Racing,False,False,24,7
Kyle Larson,4030,Chv,5,16,23,177.920,31.160,Hendrick Motorsports,False,False,3,13
Landon Cassill,3808,Chv,77,47,34,177.920,31.160,Spire Motorsports,False,True,36,24
Landon Cassill,3808,Chv,77,100,27,177.920,31.160,Spire Motorsports,False,True,36,24
Ty Dillon,4013,Chv,42,48,27,177.920,31.160,Petty GMS Motorsports,False,False,23,28
Landon Cassill,3808,Chv,77,22,34,177.915,31.161,Spire Motorsports,False,True,36,24
Brad Keselowski,1816,Frd,6,10,27,177.915,31.161,Roush Fenway Keselowski Racing,False,False,31,18
Chase Elliott,4062,Chv,9,5,2,177.915,31.161,Hendrick Motorsports,False,False,1,1
Noah Gragson,4224,Chv,16,35,29,177.915,31.161,Kaulig Racing,False,True,29,34
Cody Ware,4125,Frd,51,117,26,177.915,31.161,Rick Ware Racing,False,False,34,23
Kyle Larson,4030,Chv,5,128,26,177.909,31.162,Hendrick Motorsports,False,False,3,13
Ryan Blaney,4023,Frd,12,7,3,177.909,31.162,Team Penske,False,False,6,5
Michael McDowell,3832,Frd,34,218,23,177.903,31.163,Front Row Motorsports,False,False,12,15
Ross Chastain,4001,Chv,1,5,1,177.898,31.164,TrackHouse Racing,False,False,2,2
Kyle Larson,4030,Chv,5,169,16,177.892,31.165,Hendrick Motorsports,False,False,3,13
Kyle Larson,4030,Chv,5,18,23,177.892,31.165,Hendrick Motorsports,False,False,3,13
BJ McLeod,3973,Frd,78,16,30,177.892,31.165,Live Fast Motorsports,False,True,35,36
Landon Cassill,3808,Chv,77,187,23,177.875,31.168,Spire Motorsports,False,True,36,24
Michael McDowell,3832,Frd,34,116,27,177.875,31.168,Front Row Motorsports,False,False,12,15
BJ McLeod,3973,Frd,78,10,28,177.875,31.168,Live Fast Motorsports,False,True,35,36
Cole Custer,4104,Frd,41,85,28,177.869,31.169,Stewart-Haas Racing,False,False,18,9
Cody Ware,4125,Frd,51,145,28,177.869,31.169,Rick Ware Racing,False,False,34,23
BJ McLeod,3973,Frd,78,32,32,177.863,31.170,Live Fast Motorsports,False,True,35,36
Cody Ware,4125,Frd,51,73,34,177.863,31.170,Rick Ware Racing,False,False,34,23
Ricky Stenhouse Jr.,3888,Chv,47,10,26,177.858,31.171,JTG Daugherty Racing,False,False,20,31
Garrett Smithley,4142,Frd,15,11,36,177.835,31.175,Rick Ware Racing,False,True,33,27
Kevin Harvick,1416,Frd,4,20,20,177.829,31.176,Stewart-Haas Racing,False,False,10,12
Todd Gilliland,4231,Frd,38,25,20,177.823,31.177,Front Row Motorsports,False,False,28,17
Joey Logano,3859,Frd,22,154,31,177.823,31.177,Team Penske,False,False,17,26
BJ McLeod,3973,Frd,78,22,30,177.818,31.178,Live Fast Motorsports,False,True,35,36
Kyle Busch,454,Tyt,18,213,26,177.812,31.179,Joe Gibbs Racing,False,False,19,20
Erik Jones,4059,Chv,43,107,10,177.812,31.179,Petty GMS Motorsports,False,False,25,4
Joey Logano,3859,Frd,22,155,31,177.812,31.179,Team Penske,False,False,17,26
Bubba Wallace,4025,Tyt,23,10,25,177.806,31.180,23XI Racing,False,False,32,14
Landon Cassill,3808,Chv,77,41,33,177.801,31.181,Spire Motorsports,False,True,36,24
Denny Hamlin,1361,Tyt,11,9,5,177.801,31.181,Joe Gibbs Racing,False,False,16,25
Ross Chastain,4001,Chv,1,3,1,177.795,31.182,TrackHouse Racing,False,False,2,2
Harrison Burton,4217,Frd,21,21,29,177.795,31.182,Wood Brothers Racing,False,False,27,10
Brad Keselowski,1816,Frd,6,196,22,177.795,31.182,Roush Fenway Keselowski Racing,False,False,31,18
Bubba Wallace,4025,Tyt,23,120,22,177.783,31.184,23XI Racing,False,False,32,14
Kyle Busch,454,Tyt,18,211,26,177.778,31.185,Joe Gibbs Racing,False,False,19,20
Landon Cassill,3808,Chv,77,42,34,177.778,31.185,Spire Motorsports,False,True,36,24
Alex Bowman,4045,Chv,48,121,14,177.772,31.186,Hendrick Motorsports,False,False,8,32
Michael McDowell,3832,Frd,34,117,28,177.772,31.186,Front Row Motorsports,False,False,12,15
Garrett Smithley,4142,Frd,15,14,36,177.761,31.188,Rick Ware Racing,False,True,33,27
Cody Ware,4125,Frd,51,148,28,177.761,31.188,Rick Ware Racing,False,False,34,23
BJ McLeod,3973,Frd,78,47,33,177.755,31.189,Live Fast Motorsports,False,True,35,36
Corey LaJoie,4096,Chv,7,10,30,177.749,31.190,Spire Motorsports,False,False,30,21
Ryan Blaney,4023,Frd,12,5,3,177.744,31.191,Team Penske,False,False,6,5
Austin Cindric,4180,Frd,2,121,19,177.738,31.192,Team Penske,False,False,5,3
Harrison Burton,4217,Frd,21,10,29,177.738,31.192,Wood Brothers Racing,False,False,27,10
Alex Bowman,4045,Chv,48,6,6,177.738,31.192,Hendrick Motorsports,False,False,8,32
Alex Bowman,4045,Chv,48,9,6,177.732,31.193,Hendrick Motorsports,False,False,8,32
Kyle Busch,454,Tyt,18,195,26,177.732,31.193,Joe Gibbs Racing,False,False,19,20
Cody Ware,4125,Frd,51,72,34,177.726,31.194,Rick Ware Racing,False,False,34,23
Cody Ware,4125,Frd,51,48,35,177.721,31.195,Rick Ware Racing,False,False,34,23
Ross Chastain,4001,Chv,1,25,8,177.721,31.195,TrackHouse Racing,False,False,2,2
Garrett Smithley,4142,Frd,15,15,36,177.715,31.196,Rick Ware Racing,False,True,33,27
Ryan Blaney,4023,Frd,12,169,13,177.715,31.196,Team Penske,False,False,6,5
Landon Cassill,3808,Chv,77,46,34,177.709,31.197,Spire Motorsports,False,True,36,24
Alex Bowman,4045,Chv,48,7,7,177.704,31.198,Hendrick Motorsports,False,False,8,32
Garrett Smithley,4142,Frd,15,12,36,177.704,31.198,Rick Ware Racing,False,True,33,27
Bubba Wallace,4025,Tyt,23,196,19,177.704,31.198,23XI Racing,False,False,32,14
Ross Chastain,4001,Chv,1,105,26,177.704,31.198,TrackHouse Racing,False,False,2,2
Daniel Suarez,4113,Chv,99,107,18,177.698,31.199,TrackHouse Racing,False,False,7,6
Chase Briscoe,4228,Frd,14,5,6,177.692,31.200,Stewart-Haas Racing,False,False,14,16
Ty Dillon,4013,Chv,42,16,32,177.687,31.201,Petty GMS Motorsports,False,False,23,28
Landon Cassill,3808,Chv,77,43,34,177.687,31.201,Spire Motorsports,False,True,36,24
Landon Cassill,3808,Chv,77,5,36,177.681,31.202,Spire Motorsports,False,True,36,24
Cole Custer,4104,Frd,41,9,17,177.681,31.202,Stewart-Haas Racing,False,False,18,9
Kyle Busch,454,Tyt,18,169,28,177.670,31.204,Joe Gibbs Racing,False,False,19,20
Ty Dillon,4013,Chv,42,46,24,177.670,31.204,Petty GMS Motorsports,False,False,23,28
Garrett Smithley,4142,Frd,15,100,22,177.658,31.206,Rick Ware Racing,False,True,33,27
Garrett Smithley,4142,Frd,15,39,36,177.658,31.206,Rick Ware Racing,False,True,33,27
Daniel Suarez,4113,Chv,99,169,15,177.658,31.206,TrackHouse Racing,False,False,7,6
Bubba Wallace,4025,Tyt,23,156,26,177.658,31.206,23XI Racing,False,False,32,14
Erik Jones,4059,Chv,43,3,31,177.652,31.207,Petty GMS Motorsports,False,False,25,4
Noah Gragson,4224,Chv,16,13,31,177.647,31.208,Kaulig Racing,False,True,29,34
Kyle Larson,4030,Chv,5,154,24,177.641,31.209,Hendrick Motorsports,False,False,3,13
Austin Cindric,4180,Frd,2,170,2,177.641,31.209,Team Penske,False,False,5,3
Justin Haley,4172,Chv,31,152,21,177.641,31.209,Kaulig Racing,False,False,24,7
Alex Bowman,4045,Chv,48,37,6,177.630,31.211,Hendrick Motorsports,False,False,8,32
BJ McLeod,3973,Frd,78,17,31,177.630,31.211,Live Fast Motorsports,False,True,35,36
Daniel Suarez,4113,Chv,99,19,17,177.624,31.212,TrackHouse Racing,False,False,7,6
Austin Cindric,4180,Frd,2,9,24,177.618,31.213,Team Penske,False,False,5,3
Ty Dillon,4013,Chv,42,21,31,177.618,31.213,Petty GMS Motorsports,False,False,23,28
Brad Keselowski,1816,Frd,6,16,25,177.601,31.216,Roush Fenway Keselowski Racing,False,False,31,18
BJ McLeod,3973,Frd,78,18,31,177.601,31.216,Live Fast Motorsports,False,True,35,36
Austin Dillon,3873,Chv,3,7,24,177.596,31.217,Richard Childress Racing,False,False,26,35
Daniel Suarez,4113,Chv,99,24,18,177.584,31.219,TrackHouse Racing,False,False,7,6
Erik Jones,4059,Chv,43,17,27,177.578,31.220,Petty GMS Motorsports,False,False,25,4
Cody Ware,4125,Frd,51,184,22,177.578,31.220,Rick Ware Racing,False,False,34,23
Austin Cindric,4180,Frd,2,71,33,177.567,31.222,Team Penske,False,False,5,3
Ty Dillon,4013,Chv,42,23,30,177.561,31.223,Petty GMS Motorsports,False,False,23,28
Garrett Smithley,4142,Frd,15,77,36,177.561,31.223,Rick Ware Racing,False,True,33,27
Landon Cassill,3808,Chv,77,24,34,177.561,31.223,Spire Motorsports,False,True,36,24
Landon Cassill,3808,Chv,77,58,34,177.561,31.223,Spire Motorsports,False,True,36,24
Garrett Smithley,4142,Frd,15,90,32,177.550,31.225,Rick Ware Racing,False,True,33,27
Kyle Busch,454,Tyt,18,144,30,177.550,31.225,Joe Gibbs Racing,False,False,19,20
Justin Haley,4172,Chv,31,170,4,177.544,31.226,Kaulig Racing,False,False,24,7
Michael McDowell,3832,Frd,34,145,32,177.544,31.226,Front Row Motorsports,False,False,12,15
Joey Logano,3859,Frd,22,112,32,177.533,31.228,Team Penske,False,False,17,26
Bubba Wallace,4025,Tyt,23,16,24,177.533,31.228,23XI Racing,False,False,32,14
Harrison Burton,4217,Frd,21,17,28,177.533,31.228,Wood Brothers Racing,False,False,27,10
William Byron,4184,Chv,24,71,16,177.527,31.229,Hendrick Motorsports,False,False,13,30
Bubba Wallace,4025,Tyt,23,153,25,177.522,31.230,23XI Racing,False,False,32,14
Landon Cassill,3808,Chv,77,52,34,177.516,31.231,Spire Motorsports,False,True,36,24
Martin Truex Jr.,3368,Tyt,19,7,20,177.516,31.231,Joe Gibbs Racing,False,False,9,11
Todd Gilliland,4231,Frd,38,107,5,177.510,31.232,Front Row Motorsports,False,False,28,17
Todd Gilliland,4231,Frd,38,214,22,177.510,31.232,Front Row Motorsports,False,False,28,17
Erik Jones,4059,Chv,43,15,27,177.499,31.234,Petty GMS Motorsports,False,False,25,4
Cody Ware,4125,Frd,51,47,35,177.482,31.237,Rick Ware Racing,False,False,34,23
Ty Dillon,4013,Chv,42,19,31,177.482,31.237,Petty GMS Motorsports,False,False,23,28
Joey Logano,3859,Frd,22,156,31,177.470,31.239,Team Penske,False,False,17,26
Cody Ware,4125,Frd,51,22,33,177.465,31.240,Rick Ware Racing,False,False,34,23
Cody Ware,4125,Frd,51,18,33,177.459,31.241,Rick Ware Racing,False,False,34,23
Ricky Stenhouse Jr.,3888,Chv,47,16,26,177.453,31.242,JTG Daugherty Racing,False,False,20,31
Cole Custer,4104,Frd,41,5,14,177.448,31.243,Stewart-Haas Racing,False,False,18,9
William Byron,4184,Chv,24,9,11,177.448,31.243,Hendrick Motorsports,False,False,13,30
Cody Ware,4125,Frd,51,43,35,177.442,31.244,Rick Ware Racing,False,False,34,23
Cody Ware,4125,Frd,51,149,28,177.436,31.245,Rick Ware Racing,False,False,34,23
Denny Hamlin,1361,Tyt,11,117,13,177.436,31.245,Joe Gibbs Racing,False,False,16,25
BJ McLeod,3973,Frd,78,12,30,177.431,31.246,Live Fast Motorsports,False,True,35,36
Justin Haley,4172,Chv,31,10,19,177.425,31.247,Kaulig Racing,False,False,24,7
Landon Cassill,3808,Chv,77,157,23,177.425,31.247,Spire Motorsports,False,True,36,24
Kyle Busch,454,Tyt,18,157,30,177.419,31.248,Joe Gibbs Racing,False,False,19,20
Cody Ware,4125,Frd,51,128,28,177.414,31.249,Rick Ware Racing,False,False,34,23
Ryan Blaney,4023,Frd,12,107,7,177.414,31.249,Team Penske,False,False,6,5
Ty Dillon,4013,Chv,42,10,34,177.414,31.249,Petty GMS Motorsports,False,False,23,28
Kyle Larson,4030,Chv,5,114,30,177.408,31.250,Hendrick Motorsports,False,False,3,13
Aric Almirola,40,Frd,10,107,12,177.408,31.250,Stewart-Haas Racing,False,False,22,8
Cody Ware,4125,Frd,51,58,35,177.397,31.252,Rick Ware Racing,False,False,34,23
Ricky Stenhouse Jr.,3888,Chv,47,13,28,177.385,31.254,JTG Daugherty Racing,False,False,20,31
Kevin Harvick,1416,Frd,4,170,3,177.385,31.254,Stewart-Haas Racing,False,False,10,12
Ross Chastain,4001,Chv,1,115,28,177.380,31.255,TrackHouse Racing,False,False,2,2
Landon Cassill,3808,Chv,77,18,34,177.374,31.256,Spire Motorsports,False,True,36,24
Kevin Harvick,1416,Frd,4,9,12,177.374,31.256,Stewart-Haas Racing,False,False,10,12
Michael McDowell,3832,Frd,34,114,26,177.363,31.258,Front Row Motorsports,False,False,12,15
Harrison Burton,4217,Frd,21,13,30,177.363,31.258,Wood Brothers Racing,False,False,27,10
Justin Haley,4172,Chv,31,121,17,177.351,31.260,Kaulig Racing,False,False,24,7
Noah Gragson,4224,Chv,16,41,29,177.346,31.261,Kaulig Racing,False,True,29,34
Bubba Wallace,4025,Tyt,23,157,26,177.340,31.262,23XI Racing,False,False,32,14
Bubba Wallace,4025,Tyt,23,7,25,177.340,31.262,23XI Racing,False,False,32,14
Ricky Stenhouse Jr.,3888,Chv,47,17,26,177.334,31.263,JTG Daugherty Racing,False,False,20,31
Garrett Smithley,4142,Frd,15,13,36,177.334,31.263,Rick Ware Racing,False,True,33,27
Joey Logano,3859,Frd,22,104,33,177.334,31.263,Team Penske,False,False,17,26
Cole Custer,4104,Frd,41,120,24,177.323,31.265,Stewart-Haas Racing,False,False,18,9
Noah Gragson,4224,Chv,16,32,28,177.323,31.265,Kaulig Racing,False,True,29,34
Ryan Blaney,4023,Frd,12,3,4,177.312,31.267,Team Penske,False,False,6,5
Chase Briscoe,4228,Frd,14,24,17,177.312,31.267,Stewart-Haas Racing,False,False,14,16
Tyler Reddick,4065,Chv,8,3,2,177.306,31.268,Richard Childress Racing,False,False,4,29
Chris Buescher,3989,Frd,17,68,32,177.306,31.268,Roush Fenway Keselowski Racing,False,False,11,33
Landon Cassill,3808,Chv,77,75,36,177.300,31.269,Spire Motorsports,False,True,36,24
Landon Cassill,3808,Chv,77,55,34,177.295,31.270,Spire Motorsports,False,True,36,24
Kyle Larson,4030,Chv,5,115,29,177.295,31.270,Hendrick Motorsports,False,False,3,13
Kyle Larson,4030,Chv,5,15,23,177.289,31.271,Hendrick Motorsports,False,False,3,13
Austin Dillon,3873,Chv,3,6,23,177.283,31.272,Richard Childress Racing,False,False,26,35
Ty Dillon,4013,Chv,42,72,27,177.283,31.272,Petty GMS Motorsports,False,False,23,28
Noah Gragson,4224,Chv,16,17,29,177.278,31.273,Kaulig Racing,False,True,29,34
Ross Chastain,4001,Chv,1,170,5,177.278,31.273,TrackHouse Racing,False,False,2,2
BJ McLeod,3973,Frd,78,7,29,177.278,31.273,Live Fast Motorsports,False,True,35,36
Todd Gilliland,4231,Frd,38,227,22,177.278,31.273,Front Row Motorsports,False,False,28,17
Tyler Reddick,4065,Chv,8,9,3,177.272,31.274,Richard Childress Racing,False,False,4,29
Chase Elliott,4062,Chv,9,107,9,177.272,31.274,Hendrick Motorsports,False,False,1,1
Chase Elliott,4062,Chv,9,170,6,177.266,31.275,Hendrick Motorsports,False,False,1,1
Ross Chastain,4001,Chv,1,114,28,177.266,31.275,TrackHouse Racing,False,False,2,2
Ricky Stenhouse Jr.,3888,Chv,47,18,27,177.266,31.275,JTG Daugherty Racing,False,False,20,31
Harrison Burton,4217,Frd,21,23,28,177.261,31.276,Wood Brothers Racing,False,False,27,10
Austin Cindric,4180,Frd,2,7,23,177.261,31.276,Team Penske,False,False,5,3
Cole Custer,4104,Frd,41,42,26,177.255,31.277,Stewart-Haas Racing,False,False,18,9
Ricky Stenhouse Jr.,3888,Chv,47,120,9,177.244,31.279,JTG Daugherty Racing,False,False,20,31
Kyle Larson,4030,Chv,5,9,15,177.244,31.279,Hendrick Motorsports,False,False,3,13
Ricky Stenhouse Jr.,3888,Chv,47,155,22,177.244,31.279,JTG Daugherty Racing,False,False,20,31
Cody Ware,4125,Frd,51,4,34,177.244,31.279,Rick Ware Racing,False,False,34,23
Garrett Smithley,4142,Frd,15,40,36,177.238,31.280,Rick Ware Racing,False,True,33,27
Austin Cindric,4180,Frd,2,8,24,177.227,31.282,Team Penske,False,False,5,3
Justin Haley,4172,Chv,31,3,20,177.227,31.282,Kaulig Racing,False,False,24,7
Cody Ware,4125,Frd,51,167,27,177.221,31.283,Rick Ware Racing,False,False,34,23
Ty Dillon,4013,Chv,42,22,31,177.221,31.283,Petty GMS Motorsports,False,False,23,28
Cody Ware,4125,Frd,51,152,28,177.221,31.283,Rick Ware Racing,False,False,34,23
Harrison Burton,4217,Frd,21,18,30,177.210,31.285,Wood Brothers Racing,False,False,27,10
Erik Jones,4059,Chv,43,16,27,177.210,31.285,Petty GMS Motorsports,False,False,25,4
Justin Haley,4172,Chv,31,158,21,177.204,31.286,Kaulig Racing,False,False,24,7
Chase Elliott,4062,Chv,9,6,5,177.187,31.289,Hendrick Motorsports,False,False,1,1
BJ McLeod,3973,Frd,78,19,32,177.187,31.289,Live Fast Motorsports,False,True,35,36
Austin Cindric,4180,Frd,2,10,24,177.181,31.290,Team Penske,False,False,5,3
Cole Custer,4104,Frd,41,158,25,177.181,31.290,Stewart-Haas Racing,False,False,18,9
Joey Logano,3859,Frd,22,126,31,177.181,31.290,Team Penske,False,False,17,26
Ross Chastain,4001,Chv,1,7,1,177.181,31.290,TrackHouse Racing,False,False,2,2
