driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ryan Sieg,3884,Chv,39,20,16,90.152,161.647,RSS Racing,False,False,16,9
Scott Heckert,4200,Tyt,78,20,25,90.076,161.783,B.J. McLeod Motorsports,False,False,27,33
Jeremy Clements,595,Chv,51,20,21,89.996,161.927,Jeremy Clements Racing,False,False,18,29
Joe Graf Jr,4313,Chv,08,2,32,89.994,161.931,SS Green Light Racing,False,False,26,25
Stephen Leicht,1965,Tyt,61,20,23,89.981,161.954,Hattori Racing Enterprises,False,False,15,22
Riley Herbst,4269,Tyt,18,21,22,89.953,162.004,Joe Gibbs Racing,False,False,5,23
Jeffrey Earnhardt,3894,Chv,15,23,28,89.911,162.080,JD Motorsports,False,False,17,31
Mike Wallace,3458,Chv,0,21,25,89.881,162.135,JD Motorsports,False,False,20,24
Michael Annett,3861,Chv,1,20,18,89.813,162.258,JR Motorsports,False,False,1,10
Michael Annett,3861,Chv,1,19,18,89.789,162.301,JR Motorsports,False,False,1,10
Tommy Joe Martins,3902,Chv,44,22,32,89.785,162.307,Martins Motorsports,False,False,36,18
Brandon Brown,4118,Chv,68,19,12,89.753,162.366,Brandonbilt Motorsports,False,False,13,12
Kody Vanderwal,4345,Chv,52,22,29,89.683,162.493,Means Motorsports,False,False,28,27
Joe Graf Jr,4313,Chv,08,1,31,89.666,162.523,SS Green Light Racing,False,False,26,25
Justin Allgaier,34,Chv,7,19,17,89.661,162.532,JR Motorsports,False,False,12,30
Jade Buford,4346,Chv,6,19,21,89.645,162.562,JD Motorsports,False,False,19,19
Josh Williams,4106,Chv,92,19,13,89.490,162.843,DGM Racing,False,False,22,13
Kyle Weatherman,4187,Chv,47,20,20,89.446,162.922,Mike Harmon Racing,False,False,32,21
Joe Graf Jr,4313,Chv,08,26,25,89.440,162.934,SS Green Light Racing,False,False,26,25
Preston Pardus,4317,Chv,36,18,1,89.324,163.146,DGM Racing,False,False,37,8
Justin Haley,4172,Chv,11,14,1,89.320,163.153,Kaulig Racing,False,False,4,11
Jesse Iwuji,4291,Tyt,13,8,31,89.210,163.353,Motorsports Business Management,False,True,35,26
Josh Bilicki,4213,Tyt,99,18,2,89.164,163.439,B.J. McLeod Motorsports,False,False,30,17
Stephen Leicht,1965,Tyt,61,19,24,89.106,163.544,Hattori Racing Enterprises,False,False,15,22
Kyle Weatherman,4187,Chv,47,21,24,89.087,163.580,Mike Harmon Racing,False,False,32,21
Noah Gragson,4224,Chv,9,18,3,89.031,163.682,JR Motorsports,False,False,9,6
Jeremy Clements,595,Chv,51,19,22,88.936,163.858,Jeremy Clements Racing,False,False,18,29
Scott Heckert,4200,Tyt,78,19,25,88.921,163.885,B.J. McLeod Motorsports,False,False,27,33
Josh Bilicki,4213,Tyt,99,21,9,88.794,164.120,B.J. McLeod Motorsports,False,False,30,17
Jeffrey Earnhardt,3894,Chv,15,21,28,88.705,164.283,JD Motorsports,False,False,17,31
Riley Herbst,4269,Tyt,18,19,23,88.616,164.448,Joe Gibbs Racing,False,False,5,23
Joe Graf Jr,4313,Chv,08,22,31,88.548,164.575,SS Green Light Racing,False,False,26,25
Mike Wallace,3458,Chv,0,20,24,88.538,164.593,JD Motorsports,False,False,20,24
Mike Wallace,3458,Chv,0,19,20,88.532,164.605,JD Motorsports,False,False,20,24
Austin Cindric,4180,Frd,22,14,2,88.390,164.870,Team Penske,False,False,2,1
Myatt Snider,4223,Chv,93,18,4,88.371,164.904,RSS Racing,False,False,29,32
Stephen Leicht,1965,Tyt,61,27,31,88.269,165.095,Hattori Racing Enterprises,False,False,15,22
Alex Labbe,4225,Chv,90,18,5,88.222,165.184,DGM Racing,False,False,21,15
Chase Briscoe,4228,Frd,98,14,3,88.117,165.381,Stewart-Haas Racing,False,False,7,3
Brandon Jones,4085,Tyt,19,19,26,88.111,165.391,Joe Gibbs Racing,False,False,8,14
Kaz Grala,4191,Chv,21,20,28,88.061,165.485,Richard Childress Racing,False,False,6,4
Jesse Little,4150,Chv,4,19,27,88.030,165.544,JD Motorsports,False,False,14,28
Alex Labbe,4225,Chv,90,26,4,87.904,165.781,DGM Racing,False,False,21,15
Chase Briscoe,4228,Frd,98,18,10,87.679,166.206,Stewart-Haas Racing,False,False,7,3
Jeffrey Earnhardt,3894,Chv,15,20,30,87.645,166.271,JD Motorsports,False,False,17,31
AJ Allmendinger,3774,Chv,16,18,6,87.513,166.521,Kaulig Racing,False,False,33,2
Josh Williams,4106,Chv,92,26,11,87.400,166.736,DGM Racing,False,False,22,13
Kody Vanderwal,4345,Chv,52,21,29,87.376,166.782,Means Motorsports,False,False,28,27
Justin Haley,4172,Chv,11,18,11,87.367,166.799,Kaulig Racing,False,False,4,11
Austin Cindric,4180,Frd,22,18,12,87.305,166.919,Team Penske,False,False,2,1
Kody Vanderwal,4345,Chv,52,20,29,87.247,167.030,Means Motorsports,False,False,28,27
Kyle Weatherman,4187,Chv,47,19,19,87.238,167.047,Mike Harmon Racing,False,False,32,21
Joe Graf Jr,4313,Chv,08,21,30,87.236,167.051,SS Green Light Racing,False,False,26,25
Josh Williams,4106,Chv,92,18,8,87.231,167.060,DGM Racing,False,False,22,13
Preston Pardus,4317,Chv,36,26,8,87.125,167.263,DGM Racing,False,False,37,8
Chase Briscoe,4228,Frd,98,26,9,87.121,167.271,Stewart-Haas Racing,False,False,7,3
Joe Graf Jr,4313,Chv,08,20,31,87.039,167.429,SS Green Light Racing,False,False,26,25
Brandon Brown,4118,Chv,68,18,9,87.024,167.458,Brandonbilt Motorsports,False,False,13,12
Jeremy Clements,595,Chv,51,25,24,86.984,167.535,Jeremy Clements Racing,False,False,18,29
Harrison Burton,4217,Tyt,20,18,7,86.963,167.574,Joe Gibbs Racing,False,False,3,16
Ross Chastain,4001,Chv,10,18,14,86.903,167.691,Kaulig Racing,False,False,11,7
Andy Lally,3816,Chv,02,14,5,86.886,167.723,Our Motorsports,False,False,23,5
Scott Heckert,4200,Tyt,78,1,35,86.686,168.110,B.J. McLeod Motorsports,False,False,27,33
Noah Gragson,4224,Chv,9,25,12,86.634,168.211,JR Motorsports,False,False,9,6
Ross Chastain,4001,Chv,10,14,4,86.587,168.303,Kaulig Racing,False,False,11,7
Ryan Sieg,3884,Chv,39,18,13,86.517,168.438,RSS Racing,False,False,16,9
RC Enerson,4360,Chv,07,18,17,86.482,168.506,SS Green Light Racing,False,False,24,20
Riley Herbst,4269,Tyt,18,25,21,86.400,168.667,Joe Gibbs Racing,False,False,5,23
Justin Allgaier,34,Chv,7,18,15,86.294,168.873,JR Motorsports,False,False,12,30
Tommy Joe Martins,3902,Chv,44,19,32,86.210,169.039,Martins Motorsports,False,False,36,18
Justin Allgaier,34,Chv,7,14,6,86.086,169.282,JR Motorsports,False,False,12,30
Andy Lally,3816,Chv,02,18,16,85.972,169.507,Our Motorsports,False,False,23,5
Kyle Weatherman,4187,Chv,47,26,18,85.881,169.686,Mike Harmon Racing,False,False,32,21
Kody Vanderwal,4345,Chv,52,19,29,85.782,169.881,Means Motorsports,False,False,28,27
Jeffrey Earnhardt,3894,Chv,15,19,31,85.742,169.961,JD Motorsports,False,False,17,31
Michael Annett,3861,Chv,1,18,19,85.583,170.277,JR Motorsports,False,False,1,10
Austin Cindric,4180,Frd,22,25,17,85.565,170.312,Team Penske,False,False,2,1
Joe Graf Jr,4313,Chv,08,19,30,85.558,170.327,SS Green Light Racing,False,False,26,25
Kaz Grala,4191,Chv,21,19,28,85.427,170.587,Richard Childress Racing,False,False,6,4
Josh Bilicki,4213,Tyt,99,14,8,85.215,171.013,B.J. McLeod Motorsports,False,False,30,17
Michael Annett,3861,Chv,1,14,7,85.182,171.078,JR Motorsports,False,False,1,10
Jade Buford,4346,Chv,6,14,9,85.169,171.105,JD Motorsports,False,False,19,19
Kyle Weatherman,4187,Chv,47,18,18,85.110,171.224,Mike Harmon Racing,False,False,32,21
Myatt Snider,4223,Chv,93,24,19,84.999,171.447,RSS Racing,False,False,29,32
RC Enerson,4360,Chv,07,26,16,84.952,171.542,SS Green Light Racing,False,False,24,20
Justin Allgaier,34,Chv,7,23,24,84.864,171.720,JR Motorsports,False,False,12,30
RC Enerson,4360,Chv,07,14,10,84.538,172.382,SS Green Light Racing,False,False,24,20
Jesse Iwuji,4291,Tyt,13,23,33,84.388,172.689,Motorsports Business Management,False,True,35,26
Ryan Sieg,3884,Chv,39,26,15,84.258,172.954,RSS Racing,False,False,16,9
Jesse Iwuji,4291,Tyt,13,24,33,84.093,173.294,Motorsports Business Management,False,True,35,26
Tommy Joe Martins,3902,Chv,44,18,33,84.048,173.386,Martins Motorsports,False,False,36,18
Mike Wallace,3458,Chv,0,27,11,83.961,173.566,JD Motorsports,False,False,20,24
Jeremy Clements,595,Chv,51,18,21,83.926,173.639,Jeremy Clements Racing,False,False,18,29
Jade Buford,4346,Chv,6,27,8,83.872,173.751,JD Motorsports,False,False,19,19
Mike Wallace,3458,Chv,0,18,20,83.862,173.772,JD Motorsports,False,False,20,24
Brandon Brown,4118,Chv,68,27,7,83.842,173.813,Brandonbilt Motorsports,False,False,13,12
Jesse Iwuji,4291,Tyt,13,25,33,83.830,173.838,Motorsports Business Management,False,True,35,26
Riley Herbst,4269,Tyt,18,18,22,83.792,173.916,Joe Gibbs Racing,False,False,5,23
Tommy Joe Martins,3902,Chv,44,8,32,83.611,174.292,Martins Motorsports,False,False,36,18
Jade Buford,4346,Chv,6,18,23,83.609,174.296,JD Motorsports,False,False,19,19
Jesse Iwuji,4291,Tyt,13,22,33,83.529,174.465,Motorsports Business Management,False,True,35,26
Stephen Leicht,1965,Tyt,61,18,25,83.475,174.577,Hattori Racing Enterprises,False,False,15,22
Kody Vanderwal,4345,Chv,52,8,30,83.441,174.647,Means Motorsports,False,False,28,27
Jeremy Clements,595,Chv,51,14,11,83.436,174.658,Jeremy Clements Racing,False,False,18,29
Riley Herbst,4269,Tyt,18,14,12,83.395,174.745,Joe Gibbs Racing,False,False,5,23
Joe Graf Jr,4313,Chv,08,8,28,83.211,175.130,SS Green Light Racing,False,False,26,25
Scott Heckert,4200,Tyt,78,18,28,83.134,175.292,B.J. McLeod Motorsports,False,False,27,33
Michael Annett,3861,Chv,1,27,9,83.107,175.349,JR Motorsports,False,False,1,10
Vinnie Miller,4253,Chv,5,8,29,83.044,175.483,B.J. McLeod Motorsports,False,False,34,34
Jesse Little,4150,Chv,4,18,27,82.991,175.595,JD Motorsports,False,False,14,28
Stephen Leicht,1965,Tyt,61,25,25,82.939,175.704,Hattori Racing Enterprises,False,False,15,22
Jesse Iwuji,4291,Tyt,13,21,32,82.743,176.122,Motorsports Business Management,False,True,35,26
Jade Buford,4346,Chv,6,8,18,82.726,176.157,JD Motorsports,False,False,19,19
Scott Heckert,4200,Tyt,78,27,10,82.688,176.238,B.J. McLeod Motorsports,False,False,27,33
Brandon Brown,4118,Chv,68,7,34,82.486,176.670,Brandonbilt Motorsports,False,False,13,12
Scott Heckert,4200,Tyt,78,7,35,82.463,176.719,B.J. McLeod Motorsports,False,False,27,33
Kaz Grala,4191,Chv,21,18,24,82.455,176.736,Richard Childress Racing,False,False,6,4
Michael Annett,3861,Chv,1,8,13,82.437,176.775,JR Motorsports,False,False,1,10
Jeffrey Earnhardt,3894,Chv,15,8,25,82.429,176.792,JD Motorsports,False,False,17,31
Stephen Leicht,1965,Tyt,61,8,26,82.419,176.813,Hattori Racing Enterprises,False,False,15,22
Myatt Snider,4223,Chv,93,8,19,82.382,176.893,RSS Racing,False,False,29,32
Harrison Burton,4217,Tyt,20,14,13,82.337,176.990,Joe Gibbs Racing,False,False,3,16
Josh Bilicki,4213,Tyt,99,8,15,82.288,177.095,B.J. McLeod Motorsports,False,False,30,17
Brandon Jones,4085,Tyt,19,18,26,82.285,177.101,Joe Gibbs Racing,False,False,8,14
Ryan Sieg,3884,Chv,39,8,14,82.231,177.218,RSS Racing,False,False,16,9
Mike Wallace,3458,Chv,0,8,27,82.210,177.263,JD Motorsports,False,False,20,24
Alex Labbe,4225,Chv,90,8,16,82.148,177.397,DGM Racing,False,False,21,15
Joe Graf Jr,4313,Chv,08,18,30,82.015,177.684,SS Green Light Racing,False,False,26,25
Riley Herbst,4269,Tyt,18,8,20,81.942,177.843,Joe Gibbs Racing,False,False,5,23
AJ Allmendinger,3774,Chv,16,8,9,81.859,178.023,Kaulig Racing,False,False,33,2
Jesse Iwuji,4291,Tyt,13,20,32,81.849,178.046,Motorsports Business Management,False,True,35,26
Preston Pardus,4317,Chv,36,8,17,81.830,178.086,DGM Racing,False,False,37,8
Andy Lally,3816,Chv,02,8,12,81.747,178.268,Our Motorsports,False,False,23,5
Kaz Grala,4191,Chv,21,27,6,81.716,178.335,Richard Childress Racing,False,False,6,4
Justin Allgaier,34,Chv,7,8,10,81.648,178.484,JR Motorsports,False,False,12,30
Kyle Weatherman,4187,Chv,47,8,24,81.634,178.513,Mike Harmon Racing,False,False,32,21
Jeffrey Earnhardt,3894,Chv,15,18,31,81.629,178.524,JD Motorsports,False,False,17,31
RC Enerson,4360,Chv,07,8,21,81.527,178.748,SS Green Light Racing,False,False,24,20
Preston Pardus,4317,Chv,36,14,14,81.499,178.810,DGM Racing,False,False,37,8
Josh Williams,4106,Chv,92,8,22,81.492,178.824,DGM Racing,False,False,22,13
Brandon Jones,4085,Tyt,19,8,11,81.437,178.946,Joe Gibbs Racing,False,False,8,14
Jesse Iwuji,4291,Tyt,13,26,32,81.392,179.045,Motorsports Business Management,False,True,35,26
Jesse Little,4150,Chv,4,8,23,81.361,179.113,JD Motorsports,False,False,14,28
Kody Vanderwal,4345,Chv,52,18,29,81.328,179.186,Means Motorsports,False,False,28,27
Harrison Burton,4217,Tyt,20,8,7,81.312,179.220,Joe Gibbs Racing,False,False,3,16
Stephen Leicht,1965,Tyt,61,14,15,81.285,179.280,Hattori Racing Enterprises,False,False,15,22
Kaz Grala,4191,Chv,21,8,4,81.285,179.281,Richard Childress Racing,False,False,6,4
Noah Gragson,4224,Chv,9,8,8,81.182,179.508,JR Motorsports,False,False,9,6
Jeremy Clements,595,Chv,51,8,5,81.152,179.574,Jeremy Clements Racing,False,False,18,29
Andy Lally,3816,Chv,02,27,5,81.141,179.599,Our Motorsports,False,False,23,5
Jesse Iwuji,4291,Tyt,13,40,31,81.051,179.799,Motorsports Business Management,False,True,35,26
Chase Briscoe,4228,Frd,98,8,6,81.014,179.879,Stewart-Haas Racing,False,False,7,3
Josh Bilicki,4213,Tyt,99,27,4,80.968,179.983,B.J. McLeod Motorsports,False,False,30,17
Justin Allgaier,34,Chv,7,27,12,80.895,180.144,JR Motorsports,False,False,12,30
Tommy Joe Martins,3902,Chv,44,20,33,80.823,180.304,Martins Motorsports,False,False,36,18
Alex Labbe,4225,Chv,90,14,16,80.729,180.514,DGM Racing,False,False,21,15
Austin Cindric,4180,Frd,22,27,18,80.725,180.525,Team Penske,False,False,2,1
Myatt Snider,4223,Chv,93,14,19,80.322,181.429,RSS Racing,False,False,29,32
Noah Gragson,4224,Chv,9,14,21,80.300,181.479,JR Motorsports,False,False,9,6
Kody Vanderwal,4345,Chv,52,27,17,80.046,182.055,Means Motorsports,False,False,28,27
Jesse Little,4150,Chv,4,21,31,79.899,182.390,JD Motorsports,False,False,14,28
AJ Allmendinger,3774,Chv,16,14,18,79.858,182.483,Kaulig Racing,False,False,33,2
Ross Chastain,4001,Chv,10,8,3,79.858,182.483,Kaulig Racing,False,False,11,7
Brandon Brown,4118,Chv,68,14,22,79.844,182.517,Brandonbilt Motorsports,False,False,13,12
Jeffrey Earnhardt,3894,Chv,15,27,16,79.819,182.572,JD Motorsports,False,False,17,31
Jeffrey Earnhardt,3894,Chv,15,14,17,79.748,182.735,JD Motorsports,False,False,17,31
Noah Gragson,4224,Chv,9,27,14,79.637,182.990,JR Motorsports,False,False,9,6
Justin Haley,4172,Chv,11,8,2,79.600,183.076,Kaulig Racing,False,False,4,11
Josh Williams,4106,Chv,92,14,23,79.460,183.399,DGM Racing,False,False,22,13
Tommy Joe Martins,3902,Chv,44,21,33,79.421,183.488,Martins Motorsports,False,False,36,18
Austin Cindric,4180,Frd,22,8,1,79.359,183.632,Team Penske,False,False,2,1
Jesse Little,4150,Chv,4,28,33,79.325,183.710,JD Motorsports,False,False,14,28
Jesse Little,4150,Chv,4,14,20,79.265,183.850,JD Motorsports,False,False,14,28
Kyle Weatherman,4187,Chv,47,14,24,78.786,184.966,Mike Harmon Racing,False,False,32,21
Joe Graf Jr,4313,Chv,08,27,21,78.761,185.025,SS Green Light Racing,False,False,26,25
Ross Chastain,4001,Chv,10,27,2,78.730,185.099,Kaulig Racing,False,False,11,7
Ryan Sieg,3884,Chv,39,14,25,78.698,185.174,RSS Racing,False,False,16,9
Justin Haley,4172,Chv,11,27,3,78.643,185.303,Kaulig Racing,False,False,4,11
Myatt Snider,4223,Chv,93,27,25,78.320,186.067,RSS Racing,False,False,29,32
Riley Herbst,4269,Tyt,18,27,24,78.294,186.129,Joe Gibbs Racing,False,False,5,23
Tommy Joe Martins,3902,Chv,44,27,28,78.024,186.774,Martins Motorsports,False,False,36,18
Brandon Brown,4118,Chv,68,9,32,78.017,186.790,Brandonbilt Motorsports,False,False,13,12
Jesse Iwuji,4291,Tyt,13,19,33,77.921,187.020,Motorsports Business Management,False,True,35,26
Jeremy Clements,595,Chv,51,27,23,77.362,188.371,Jeremy Clements Racing,False,False,18,29
Kaz Grala,4191,Chv,21,14,26,77.090,189.036,Richard Childress Racing,False,False,6,4
Jesse Iwuji,4291,Tyt,13,18,32,76.864,189.592,Motorsports Business Management,False,True,35,26
Mike Wallace,3458,Chv,0,14,28,76.793,189.767,JD Motorsports,False,False,20,24
Scott Heckert,4200,Tyt,78,14,29,76.718,189.953,B.J. McLeod Motorsports,False,False,27,33
Joe Graf Jr,4313,Chv,08,14,27,76.426,190.678,SS Green Light Racing,False,False,26,25
Jesse Little,4150,Chv,4,38,33,75.999,191.749,JD Motorsports,False,False,14,28
Kody Vanderwal,4345,Chv,52,14,31,75.470,193.093,Means Motorsports,False,False,28,27
Tommy Joe Martins,3902,Chv,44,14,32,75.414,193.238,Martins Motorsports,False,False,36,18
Brandon Jones,4085,Tyt,19,14,30,75.139,193.945,Joe Gibbs Racing,False,False,8,14
Brandon Jones,4085,Tyt,19,27,30,74.214,196.362,Joe Gibbs Racing,False,False,8,14
AJ Allmendinger,3774,Chv,16,27,1,73.949,197.066,Kaulig Racing,False,False,33,2
Kody Vanderwal,4345,Chv,52,40,27,73.543,198.153,Means Motorsports,False,False,28,27
Noah Gragson,4224,Chv,9,26,21,73.096,199.364,JR Motorsports,False,False,9,6
Jeremy Clements,595,Chv,51,26,26,72.923,199.838,Jeremy Clements Racing,False,False,18,29
Justin Allgaier,34,Chv,7,24,31,72.585,200.769,JR Motorsports,False,False,12,30
Scott Heckert,4200,Tyt,78,13,32,72.291,201.584,B.J. McLeod Motorsports,False,False,27,33
Harrison Burton,4217,Tyt,20,26,20,72.166,201.934,Joe Gibbs Racing,False,False,3,16
Harrison Burton,4217,Tyt,20,27,20,71.395,204.115,Joe Gibbs Racing,False,False,3,16
Brandon Brown,4118,Chv,68,8,33,71.193,204.694,Brandonbilt Motorsports,False,False,13,12
Brandon Jones,4085,Tyt,19,26,28,71.027,205.173,Joe Gibbs Racing,False,False,8,14
Riley Herbst,4269,Tyt,18,26,27,71.020,205.194,Joe Gibbs Racing,False,False,5,23
Austin Cindric,4180,Frd,22,26,24,70.565,206.515,Team Penske,False,False,2,1
Mike Wallace,3458,Chv,0,40,8,70.291,207.322,JD Motorsports,False,False,20,24
Joe Graf Jr,4313,Chv,08,40,26,69.398,209.989,SS Green Light Racing,False,False,26,25
Scott Heckert,4200,Tyt,78,12,33,69.139,210.775,B.J. McLeod Motorsports,False,False,27,33
Jesse Iwuji,4291,Tyt,13,15,33,68.057,214.125,Motorsports Business Management,False,True,35,26
Jesse Iwuji,4291,Tyt,13,41,29,67.884,214.671,Motorsports Business Management,False,True,35,26
Kyle Weatherman,4187,Chv,47,40,25,66.950,217.668,Mike Harmon Racing,False,False,32,21
Tommy Joe Martins,3902,Chv,44,2,34,66.547,218.985,Martins Motorsports,False,False,36,18
Myatt Snider,4223,Chv,93,40,24,66.367,219.578,RSS Racing,False,False,29,32
Stephen Leicht,1965,Tyt,61,26,31,65.761,221.602,Hattori Racing Enterprises,False,False,15,22
Myatt Snider,4223,Chv,93,25,31,65.325,223.080,RSS Racing,False,False,29,32
Jeffrey Earnhardt,3894,Chv,15,40,23,65.155,223.664,JD Motorsports,False,False,17,31
Jade Buford,4346,Chv,6,40,22,65.101,223.849,JD Motorsports,False,False,19,19
Josh Bilicki,4213,Tyt,99,40,4,64.335,226.515,B.J. McLeod Motorsports,False,False,30,17
Stephen Leicht,1965,Tyt,61,40,20,63.821,228.338,Hattori Racing Enterprises,False,False,15,22
Tommy Joe Martins,3902,Chv,44,40,21,63.550,229.312,Martins Motorsports,False,False,36,18
Brandon Jones,4085,Tyt,19,31,15,63.108,230.918,Joe Gibbs Racing,False,False,8,14
Josh Williams,4106,Chv,92,40,19,62.934,231.556,DGM Racing,False,False,22,13
RC Enerson,4360,Chv,07,40,17,62.871,231.789,SS Green Light Racing,False,False,24,20
Alex Labbe,4225,Chv,90,40,18,62.755,232.216,DGM Racing,False,False,21,15
Ryan Sieg,3884,Chv,39,40,3,62.689,232.462,RSS Racing,False,False,16,9
Preston Pardus,4317,Chv,36,40,1,62.619,232.722,DGM Racing,False,False,37,8
Brandon Brown,4118,Chv,68,40,16,62.047,234.866,Brandonbilt Motorsports,False,False,13,12
Jesse Little,4150,Chv,4,27,33,61.585,236.630,JD Motorsports,False,False,14,28
Harrison Burton,4217,Tyt,20,31,8,61.365,237.478,Joe Gibbs Racing,False,False,3,16
Jesse Little,4150,Chv,4,29,33,61.322,237.645,JD Motorsports,False,False,14,28
Alex Labbe,4225,Chv,90,27,13,61.259,237.887,DGM Racing,False,False,21,15
Chase Briscoe,4228,Frd,98,27,15,61.242,237.956,Stewart-Haas Racing,False,False,7,3
Jesse Iwuji,4291,Tyt,13,16,31,61.157,238.285,Motorsports Business Management,False,True,35,26
Josh Williams,4106,Chv,92,27,19,60.836,239.542,DGM Racing,False,False,22,13
Kyle Weatherman,4187,Chv,47,27,29,60.813,239.632,Mike Harmon Racing,False,False,32,21
Michael Annett,3861,Chv,1,40,15,60.688,240.125,JR Motorsports,False,False,1,10
Stephen Leicht,1965,Tyt,61,28,31,60.120,242.396,Hattori Racing Enterprises,False,False,15,22
Brandon Jones,4085,Tyt,19,28,30,60.070,242.596,Joe Gibbs Racing,False,False,8,14
Jeremy Clements,595,Chv,51,40,13,59.940,243.122,Jeremy Clements Racing,False,False,18,29
Kyle Weatherman,4187,Chv,47,28,29,59.828,243.577,Mike Harmon Racing,False,False,32,21
RC Enerson,4360,Chv,07,28,27,59.743,243.925,SS Green Light Racing,False,False,24,20
Tommy Joe Martins,3902,Chv,44,28,28,59.742,243.930,Martins Motorsports,False,False,36,18
Justin Haley,4172,Chv,11,40,14,59.717,244.029,Kaulig Racing,False,False,4,11
RC Enerson,4360,Chv,07,27,27,59.337,245.595,SS Green Light Racing,False,False,24,20
Ryan Sieg,3884,Chv,39,28,26,59.246,245.971,RSS Racing,False,False,16,9
Myatt Snider,4223,Chv,93,28,25,59.139,246.418,RSS Racing,False,False,29,32
Ryan Sieg,3884,Chv,39,27,26,58.977,247.093,RSS Racing,False,False,16,9
Noah Gragson,4224,Chv,9,40,11,58.866,247.559,JR Motorsports,False,False,9,6
Riley Herbst,4269,Tyt,18,28,24,58.756,248.022,Joe Gibbs Racing,False,False,5,23
Ross Chastain,4001,Chv,10,40,12,58.719,248.180,Kaulig Racing,False,False,11,7
Jeremy Clements,595,Chv,51,28,23,58.571,248.807,Jeremy Clements Racing,False,False,18,29
Tommy Joe Martins,3902,Chv,44,17,33,58.542,248.931,Martins Motorsports,False,False,36,18
Riley Herbst,4269,Tyt,18,40,10,58.424,249.431,Joe Gibbs Racing,False,False,5,23
Justin Allgaier,34,Chv,7,40,5,58.179,250.482,JR Motorsports,False,False,12,30
Kaz Grala,4191,Chv,21,40,9,58.083,250.895,Richard Childress Racing,False,False,6,4
Chase Briscoe,4228,Frd,98,40,7,57.545,253.242,Stewart-Haas Racing,False,False,7,3
Preston Pardus,4317,Chv,36,28,22,57.468,253.580,DGM Racing,False,False,37,8
Preston Pardus,4317,Chv,36,27,22,57.223,254.667,DGM Racing,False,False,37,8
AJ Allmendinger,3774,Chv,16,40,6,57.064,255.378,Kaulig Racing,False,False,33,2
Jesse Iwuji,4291,Tyt,13,30,32,56.895,256.136,Motorsports Business Management,False,True,35,26
Myatt Snider,4223,Chv,93,31,6,56.883,256.189,RSS Racing,False,False,29,32
Riley Herbst,4269,Tyt,18,31,5,56.798,256.574,Joe Gibbs Racing,False,False,5,23
Joe Graf Jr,4313,Chv,08,28,21,56.742,256.827,SS Green Light Racing,False,False,26,25
Brandon Jones,4085,Tyt,19,15,25,56.667,257.166,Joe Gibbs Racing,False,False,8,14
Austin Cindric,4180,Frd,22,40,2,56.628,257.342,Team Penske,False,False,2,1
Kody Vanderwal,4345,Chv,52,15,27,56.616,257.398,Means Motorsports,False,False,28,27
Harrison Burton,4217,Tyt,20,28,20,56.426,258.264,Joe Gibbs Racing,False,False,3,16
Josh Williams,4106,Chv,92,28,19,56.421,258.285,DGM Racing,False,False,22,13
Stephen Leicht,1965,Tyt,61,31,22,56.378,258.482,Hattori Racing Enterprises,False,False,15,22
Ryan Sieg,3884,Chv,39,31,14,56.277,258.950,RSS Racing,False,False,16,9
Alex Labbe,4225,Chv,90,15,6,56.049,260.002,DGM Racing,False,False,21,15
Mike Wallace,3458,Chv,0,15,24,56.008,260.193,JD Motorsports,False,False,20,24
AJ Allmendinger,3774,Chv,16,15,9,55.887,260.757,Kaulig Racing,False,False,33,2
Kaz Grala,4191,Chv,21,15,21,55.838,260.985,Richard Childress Racing,False,False,6,4
Preston Pardus,4317,Chv,36,31,12,55.791,261.204,DGM Racing,False,False,37,8
Preston Pardus,4317,Chv,36,15,3,55.783,261.240,DGM Racing,False,False,37,8
Myatt Snider,4223,Chv,93,15,12,55.695,261.654,RSS Racing,False,False,29,32
Harrison Burton,4217,Tyt,20,15,2,55.671,261.766,Joe Gibbs Racing,False,False,3,16
RC Enerson,4360,Chv,07,31,20,55.668,261.779,SS Green Light Racing,False,False,24,20
Ryan Sieg,3884,Chv,39,15,22,55.614,262.033,RSS Racing,False,False,16,9
Kyle Weatherman,4187,Chv,47,15,20,55.515,262.504,Mike Harmon Racing,False,False,32,21
Austin Cindric,4180,Frd,22,31,4,55.512,262.515,Team Penske,False,False,2,1
Brandon Brown,4118,Chv,68,15,15,55.478,262.679,Brandonbilt Motorsports,False,False,13,12
Noah Gragson,4224,Chv,9,15,13,55.451,262.806,JR Motorsports,False,False,9,6
Austin Cindric,4180,Frd,22,28,18,55.393,263.082,Team Penske,False,False,2,1
Kody Vanderwal,4345,Chv,52,28,17,55.305,263.501,Means Motorsports,False,False,28,27
Jeffrey Earnhardt,3894,Chv,15,28,16,55.303,263.507,JD Motorsports,False,False,17,31
Chase Briscoe,4228,Frd,98,28,15,55.301,263.520,Stewart-Haas Racing,False,False,7,3
Josh Williams,4106,Chv,92,15,18,55.212,263.945,DGM Racing,False,False,22,13
Tommy Joe Martins,3902,Chv,44,15,31,55.015,264.887,Martins Motorsports,False,False,36,18
Noah Gragson,4224,Chv,9,31,3,54.904,265.422,JR Motorsports,False,False,9,6
Joe Graf Jr,4313,Chv,08,15,29,54.610,266.850,SS Green Light Racing,False,False,26,25
