driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Chase Elliott,4062,Chv,9,6,13,130.837,34.394,Hendrick Motorsports,False,False,16,21
Parker Kligerman,3914,Frd,15,154,33,130.833,34.395,Rick Ware Racing,False,True,36,31
Alex Bowman,4045,Chv,48,40,20,130.833,34.395,Hendrick Motorsports,False,False,25,13
Zane Smith,4272,Frd,17,71,27,130.833,34.395,Roush Fenway Keselowski Racing,False,True,32,17
Ty Dillon,4013,Chv,42,85,28,130.833,34.395,Petty GMS Motorsports,False,False,26,27
Cody Ware,4125,Frd,51,155,32,130.833,34.395,Rick Ware Racing,False,False,31,35
Corey LaJoie,4096,Chv,7,3,22,130.833,34.395,Spire Motorsports,False,False,19,36
Josh Bilicki,4213,Chv,77,199,30,130.829,34.396,Spire Motorsports,False,True,33,28
Ricky Stenhouse Jr.,3888,Chv,47,44,29,130.829,34.396,JTG Daugherty Racing,False,False,27,32
Harrison Burton,4217,Frd,21,110,25,130.829,34.396,Wood Brothers Racing,False,False,9,25
Justin Haley,4172,Chv,31,110,24,130.829,34.396,Kaulig Racing,False,False,28,14
Josh Bilicki,4213,Chv,77,218,30,130.829,34.396,Spire Motorsports,False,True,33,28
William Byron,4184,Chv,24,20,20,130.825,34.397,Hendrick Motorsports,False,False,24,19
Cody Ware,4125,Frd,51,93,31,130.825,34.397,Rick Ware Racing,False,False,31,35
Ty Dillon,4013,Chv,42,29,26,130.825,34.397,Petty GMS Motorsports,False,False,26,27
BJ McLeod,3973,Frd,78,172,33,130.825,34.397,Live Fast Motorsports,False,False,34,30
Daniel Suarez,4113,Chv,99,74,22,130.825,34.397,TrackHouse Racing,False,False,23,23
Michael McDowell,3832,Frd,34,19,18,130.822,34.398,Front Row Motorsports,False,False,17,18
Parker Kligerman,3914,Frd,15,235,31,130.822,34.398,Rick Ware Racing,False,True,36,31
Ricky Stenhouse Jr.,3888,Chv,47,136,8,130.818,34.399,JTG Daugherty Racing,False,False,27,32
Josh Bilicki,4213,Chv,77,212,30,130.818,34.399,Spire Motorsports,False,True,33,28
Cole Custer,4104,Frd,41,178,24,130.818,34.399,Stewart-Haas Racing,False,False,14,29
AJ Allmendinger,3774,Chv,16,25,29,130.818,34.399,Kaulig Racing,False,True,35,10
AJ Allmendinger,3774,Chv,16,16,30,130.818,34.399,Kaulig Racing,False,True,35,10
Ty Dillon,4013,Chv,42,233,25,130.818,34.399,Petty GMS Motorsports,False,False,26,27
Michael McDowell,3832,Frd,34,26,18,130.814,34.400,Front Row Motorsports,False,False,17,18
Bubba Wallace,4025,Tyt,23,37,16,130.810,34.401,23XI Racing,False,False,18,26
Ty Dillon,4013,Chv,42,75,28,130.810,34.401,Petty GMS Motorsports,False,False,26,27
Josh Bilicki,4213,Chv,77,198,30,130.810,34.401,Spire Motorsports,False,True,33,28
Cody Ware,4125,Frd,51,159,32,130.810,34.401,Rick Ware Racing,False,False,31,35
Ty Dillon,4013,Chv,42,12,27,130.806,34.402,Petty GMS Motorsports,False,False,26,27
Kevin Harvick,1416,Frd,4,30,20,130.806,34.402,Stewart-Haas Racing,False,False,20,33
Ricky Stenhouse Jr.,3888,Chv,47,111,23,130.806,34.402,JTG Daugherty Racing,False,False,27,32
AJ Allmendinger,3774,Chv,16,30,28,130.806,34.402,Kaulig Racing,False,True,35,10
Parker Kligerman,3914,Frd,15,173,32,130.806,34.402,Rick Ware Racing,False,True,36,31
Josh Bilicki,4213,Chv,77,140,32,130.806,34.402,Spire Motorsports,False,True,33,28
Brad Keselowski,1816,Frd,6,24,26,130.803,34.403,Roush Fenway Keselowski Racing,False,False,30,20
Bubba Wallace,4025,Tyt,23,170,27,130.803,34.403,23XI Racing,False,False,18,26
Ricky Stenhouse Jr.,3888,Chv,47,199,29,130.803,34.403,JTG Daugherty Racing,False,False,27,32
Austin Dillon,3873,Chv,3,76,21,130.803,34.403,Richard Childress Racing,False,False,29,15
Ricky Stenhouse Jr.,3888,Chv,47,41,29,130.803,34.403,JTG Daugherty Racing,False,False,27,32
Corey LaJoie,4096,Chv,7,9,24,130.799,34.404,Spire Motorsports,False,False,19,36
Ricky Stenhouse Jr.,3888,Chv,47,74,30,130.799,34.404,JTG Daugherty Racing,False,False,27,32
Ty Dillon,4013,Chv,42,136,18,130.799,34.404,Petty GMS Motorsports,False,False,26,27
William Byron,4184,Chv,24,32,18,130.799,34.404,Hendrick Motorsports,False,False,24,19
BJ McLeod,3973,Frd,78,162,34,130.799,34.404,Live Fast Motorsports,False,False,34,30
AJ Allmendinger,3774,Chv,16,9,31,130.795,34.405,Kaulig Racing,False,True,35,10
Austin Cindric,4180,Frd,2,127,10,130.795,34.405,Team Penske,False,False,2,11
William Byron,4184,Chv,24,19,20,130.795,34.405,Hendrick Motorsports,False,False,24,19
Erik Jones,4059,Chv,43,19,19,130.795,34.405,Petty GMS Motorsports,False,False,21,7
Corey LaJoie,4096,Chv,7,22,25,130.795,34.405,Spire Motorsports,False,False,19,36
Josh Bilicki,4213,Chv,77,214,30,130.791,34.406,Spire Motorsports,False,True,33,28
Corey LaJoie,4096,Chv,7,33,24,130.791,34.406,Spire Motorsports,False,False,19,36
Erik Jones,4059,Chv,43,28,19,130.791,34.406,Petty GMS Motorsports,False,False,21,7
Parker Kligerman,3914,Frd,15,174,32,130.791,34.406,Rick Ware Racing,False,True,36,31
Todd Gilliland,4231,Frd,38,220,21,130.787,34.407,Front Row Motorsports,False,False,22,22
Erik Jones,4059,Chv,43,33,19,130.787,34.407,Petty GMS Motorsports,False,False,21,7
Kyle Larson,4030,Chv,5,20,15,130.787,34.407,Hendrick Motorsports,False,False,15,12
Kevin Harvick,1416,Frd,4,121,13,130.787,34.407,Stewart-Haas Racing,False,False,20,33
Corey LaJoie,4096,Chv,7,21,25,130.787,34.407,Spire Motorsports,False,False,19,36
Bubba Wallace,4025,Tyt,23,29,16,130.784,34.408,23XI Racing,False,False,18,26
Michael McDowell,3832,Frd,34,6,17,130.784,34.408,Front Row Motorsports,False,False,17,18
Harrison Burton,4217,Frd,21,36,14,130.784,34.408,Wood Brothers Racing,False,False,9,25
Josh Bilicki,4213,Chv,77,168,31,130.784,34.408,Spire Motorsports,False,True,33,28
Zane Smith,4272,Frd,17,16,29,130.780,34.409,Roush Fenway Keselowski Racing,False,True,32,17
Michael McDowell,3832,Frd,34,43,17,130.780,34.409,Front Row Motorsports,False,False,17,18
Ricky Stenhouse Jr.,3888,Chv,47,35,30,130.780,34.409,JTG Daugherty Racing,False,False,27,32
Josh Bilicki,4213,Chv,77,230,29,130.780,34.409,Spire Motorsports,False,True,33,28
Bubba Wallace,4025,Tyt,23,195,25,130.780,34.409,23XI Racing,False,False,18,26
Parker Kligerman,3914,Frd,15,231,30,130.780,34.409,Rick Ware Racing,False,True,36,31
William Byron,4184,Chv,24,29,18,130.776,34.410,Hendrick Motorsports,False,False,24,19
Austin Dillon,3873,Chv,3,26,24,130.776,34.410,Richard Childress Racing,False,False,29,15
Ricky Stenhouse Jr.,3888,Chv,47,84,31,130.776,34.410,JTG Daugherty Racing,False,False,27,32
Bubba Wallace,4025,Tyt,23,138,28,130.776,34.410,23XI Racing,False,False,18,26
Alex Bowman,4045,Chv,48,14,22,130.772,34.411,Hendrick Motorsports,False,False,25,13
Bubba Wallace,4025,Tyt,23,181,27,130.772,34.411,23XI Racing,False,False,18,26
Chase Elliott,4062,Chv,9,211,29,130.772,34.411,Hendrick Motorsports,False,False,16,21
Parker Kligerman,3914,Frd,15,167,32,130.772,34.411,Rick Ware Racing,False,True,36,31
Alex Bowman,4045,Chv,48,84,24,130.772,34.411,Hendrick Motorsports,False,False,25,13
Zane Smith,4272,Frd,17,30,29,130.768,34.412,Roush Fenway Keselowski Racing,False,True,32,17
Ty Dillon,4013,Chv,42,76,28,130.768,34.412,Petty GMS Motorsports,False,False,26,27
Cole Custer,4104,Frd,41,41,15,130.768,34.412,Stewart-Haas Racing,False,False,14,29
Ricky Stenhouse Jr.,3888,Chv,47,31,30,130.765,34.413,JTG Daugherty Racing,False,False,27,32
William Byron,4184,Chv,24,21,20,130.765,34.413,Hendrick Motorsports,False,False,24,19
Cole Custer,4104,Frd,41,2,13,130.765,34.413,Stewart-Haas Racing,False,False,14,29
Kyle Busch,454,Tyt,18,19,9,130.765,34.413,Joe Gibbs Racing,False,False,12,2
Brad Keselowski,1816,Frd,6,9,26,130.765,34.413,Roush Fenway Keselowski Racing,False,False,30,20
Michael McDowell,3832,Frd,34,37,17,130.765,34.413,Front Row Motorsports,False,False,17,18
Erik Jones,4059,Chv,43,30,19,130.765,34.413,Petty GMS Motorsports,False,False,21,7
Todd Gilliland,4231,Frd,38,32,22,130.761,34.414,Front Row Motorsports,False,False,22,22
William Byron,4184,Chv,24,25,19,130.761,34.414,Hendrick Motorsports,False,False,24,19
Alex Bowman,4045,Chv,48,75,23,130.761,34.414,Hendrick Motorsports,False,False,25,13
William Byron,4184,Chv,24,192,22,130.761,34.414,Hendrick Motorsports,False,False,24,19
Brad Keselowski,1816,Frd,6,72,21,130.761,34.414,Roush Fenway Keselowski Racing,False,False,30,20
Tyler Reddick,4065,Chv,8,229,18,130.757,34.415,Richard Childress Racing,False,False,4,16
Alex Bowman,4045,Chv,48,27,22,130.757,34.415,Hendrick Motorsports,False,False,25,13
Austin Dillon,3873,Chv,3,36,23,130.757,34.415,Richard Childress Racing,False,False,29,15
Bubba Wallace,4025,Tyt,23,208,27,130.757,34.415,23XI Racing,False,False,18,26
Parker Kligerman,3914,Frd,15,114,34,130.757,34.415,Rick Ware Racing,False,True,36,31
BJ McLeod,3973,Frd,78,122,33,130.753,34.416,Live Fast Motorsports,False,False,34,30
Kevin Harvick,1416,Frd,4,20,21,130.749,34.417,Stewart-Haas Racing,False,False,20,33
Cole Custer,4104,Frd,41,94,21,130.746,34.418,Stewart-Haas Racing,False,False,14,29
Ty Dillon,4013,Chv,42,34,26,130.746,34.418,Petty GMS Motorsports,False,False,26,27
Corey LaJoie,4096,Chv,7,57,27,130.746,34.418,Spire Motorsports,False,False,19,36
BJ McLeod,3973,Frd,78,111,32,130.746,34.418,Live Fast Motorsports,False,False,34,30
Michael McDowell,3832,Frd,34,245,18,130.746,34.418,Front Row Motorsports,False,False,17,18
Kevin Harvick,1416,Frd,4,4,20,130.742,34.419,Stewart-Haas Racing,False,False,20,33
Ty Dillon,4013,Chv,42,84,28,130.742,34.419,Petty GMS Motorsports,False,False,26,27
Alex Bowman,4045,Chv,48,6,21,130.742,34.419,Hendrick Motorsports,False,False,25,13
Erik Jones,4059,Chv,43,29,19,130.742,34.419,Petty GMS Motorsports,False,False,21,7
Michael McDowell,3832,Frd,34,3,18,130.738,34.420,Front Row Motorsports,False,False,17,18
William Byron,4184,Chv,24,27,19,130.738,34.420,Hendrick Motorsports,False,False,24,19
Cole Custer,4104,Frd,41,220,20,130.734,34.421,Stewart-Haas Racing,False,False,14,29
Justin Haley,4172,Chv,31,76,29,130.734,34.421,Kaulig Racing,False,False,28,14
Chase Elliott,4062,Chv,9,174,30,130.734,34.421,Hendrick Motorsports,False,False,16,21
AJ Allmendinger,3774,Chv,16,73,26,130.734,34.421,Kaulig Racing,False,True,35,10
BJ McLeod,3973,Frd,78,159,34,130.734,34.421,Live Fast Motorsports,False,False,34,30
Justin Haley,4172,Chv,31,108,24,130.734,34.421,Kaulig Racing,False,False,28,14
Todd Gilliland,4231,Frd,38,162,27,130.734,34.421,Front Row Motorsports,False,False,22,22
Justin Haley,4172,Chv,31,75,29,130.730,34.422,Kaulig Racing,False,False,28,14
Justin Haley,4172,Chv,31,111,26,130.730,34.422,Kaulig Racing,False,False,28,14
Christopher Bell,4153,Tyt,20,32,11,130.730,34.422,Joe Gibbs Racing,False,False,3,9
William Byron,4184,Chv,24,30,18,130.730,34.422,Hendrick Motorsports,False,False,24,19
Todd Gilliland,4231,Frd,38,5,24,130.727,34.423,Front Row Motorsports,False,False,22,22
Michael McDowell,3832,Frd,34,32,17,130.727,34.423,Front Row Motorsports,False,False,17,18
Kurt Busch,453,Tyt,45,18,10,130.727,34.423,23XI Racing,False,False,11,3
Daniel Suarez,4113,Chv,99,5,29,130.727,34.423,TrackHouse Racing,False,False,23,23
Kevin Harvick,1416,Frd,4,25,21,130.723,34.424,Stewart-Haas Racing,False,False,20,33
AJ Allmendinger,3774,Chv,16,57,24,130.723,34.424,Kaulig Racing,False,True,35,10
Parker Kligerman,3914,Frd,15,213,31,130.723,34.424,Rick Ware Racing,False,True,36,31
Kevin Harvick,1416,Frd,4,119,13,130.723,34.424,Stewart-Haas Racing,False,False,20,33
Chase Elliott,4062,Chv,9,181,30,130.723,34.424,Hendrick Motorsports,False,False,16,21
Justin Haley,4172,Chv,31,139,27,130.723,34.424,Kaulig Racing,False,False,28,14
Cody Ware,4125,Frd,51,111,31,130.723,34.424,Rick Ware Racing,False,False,31,35
Ty Dillon,4013,Chv,42,38,26,130.719,34.425,Petty GMS Motorsports,False,False,26,27
Brad Keselowski,1816,Frd,6,34,25,130.719,34.425,Roush Fenway Keselowski Racing,False,False,30,20
Ricky Stenhouse Jr.,3888,Chv,47,76,30,130.719,34.425,JTG Daugherty Racing,False,False,27,32
Parker Kligerman,3914,Frd,15,210,31,130.715,34.426,Rick Ware Racing,False,True,36,31
Josh Bilicki,4213,Chv,77,76,32,130.715,34.426,Spire Motorsports,False,True,33,28
Alex Bowman,4045,Chv,48,55,17,130.711,34.427,Hendrick Motorsports,False,False,25,13
Alex Bowman,4045,Chv,48,34,21,130.711,34.427,Hendrick Motorsports,False,False,25,13
Todd Gilliland,4231,Frd,38,17,23,130.711,34.427,Front Row Motorsports,False,False,22,22
Corey LaJoie,4096,Chv,7,34,24,130.711,34.427,Spire Motorsports,False,False,19,36
Kurt Busch,453,Tyt,45,5,11,130.711,34.427,23XI Racing,False,False,11,3
Chase Briscoe,4228,Frd,14,136,16,130.708,34.428,Stewart-Haas Racing,False,False,1,24
Harrison Burton,4217,Frd,21,56,19,130.708,34.428,Wood Brothers Racing,False,False,9,25
Erik Jones,4059,Chv,43,27,20,130.708,34.428,Petty GMS Motorsports,False,False,21,7
Zane Smith,4272,Frd,17,60,32,130.708,34.428,Roush Fenway Keselowski Racing,False,True,32,17
Michael McDowell,3832,Frd,34,29,17,130.708,34.428,Front Row Motorsports,False,False,17,18
Michael McDowell,3832,Frd,34,24,18,130.704,34.429,Front Row Motorsports,False,False,17,18
Justin Haley,4172,Chv,31,93,30,130.704,34.429,Kaulig Racing,False,False,28,14
Josh Bilicki,4213,Chv,77,75,32,130.704,34.429,Spire Motorsports,False,True,33,28
Todd Gilliland,4231,Frd,38,31,22,130.700,34.430,Front Row Motorsports,False,False,22,22
BJ McLeod,3973,Frd,78,198,33,130.700,34.430,Live Fast Motorsports,False,False,34,30
Kyle Larson,4030,Chv,5,2,15,130.700,34.430,Hendrick Motorsports,False,False,15,12
Todd Gilliland,4231,Frd,38,34,22,130.696,34.431,Front Row Motorsports,False,False,22,22
BJ McLeod,3973,Frd,78,161,34,130.696,34.431,Live Fast Motorsports,False,False,34,30
Harrison Burton,4217,Frd,21,128,28,130.696,34.431,Wood Brothers Racing,False,False,9,25
Daniel Suarez,4113,Chv,99,34,27,130.696,34.431,TrackHouse Racing,False,False,23,23
Alex Bowman,4045,Chv,48,128,21,130.696,34.431,Hendrick Motorsports,False,False,25,13
Ross Chastain,4001,Chv,1,245,8,130.696,34.431,TrackHouse Racing,False,False,10,8
Cole Custer,4104,Frd,41,25,16,130.696,34.431,Stewart-Haas Racing,False,False,14,29
Kyle Larson,4030,Chv,5,71,16,130.696,34.431,Hendrick Motorsports,False,False,15,12
Todd Gilliland,4231,Frd,38,13,23,130.692,34.432,Front Row Motorsports,False,False,22,22
Ty Dillon,4013,Chv,42,5,27,130.692,34.432,Petty GMS Motorsports,False,False,26,27
William Byron,4184,Chv,24,110,27,130.692,34.432,Hendrick Motorsports,False,False,24,19
Ricky Stenhouse Jr.,3888,Chv,47,192,29,130.689,34.433,JTG Daugherty Racing,False,False,27,32
Zane Smith,4272,Frd,17,108,25,130.689,34.433,Roush Fenway Keselowski Racing,False,True,32,17
Michael McDowell,3832,Frd,34,42,17,130.689,34.433,Front Row Motorsports,False,False,17,18
Ryan Blaney,4023,Frd,12,43,2,130.685,34.434,Team Penske,False,False,5,4
BJ McLeod,3973,Frd,78,212,32,130.681,34.435,Live Fast Motorsports,False,False,34,30
Cole Custer,4104,Frd,41,21,16,130.681,34.435,Stewart-Haas Racing,False,False,14,29
Erik Jones,4059,Chv,43,34,19,130.681,34.435,Petty GMS Motorsports,False,False,21,7
Parker Kligerman,3914,Frd,15,116,34,130.681,34.435,Rick Ware Racing,False,True,36,31
Daniel Suarez,4113,Chv,99,38,27,130.681,34.435,TrackHouse Racing,False,False,23,23
Daniel Suarez,4113,Chv,99,7,28,130.677,34.436,TrackHouse Racing,False,False,23,23
Austin Dillon,3873,Chv,3,57,22,130.677,34.436,Richard Childress Racing,False,False,29,15
Kurt Busch,453,Tyt,45,42,12,130.677,34.436,23XI Racing,False,False,11,3
Cole Custer,4104,Frd,41,140,8,130.677,34.436,Stewart-Haas Racing,False,False,14,29
Alex Bowman,4045,Chv,48,4,21,130.673,34.437,Hendrick Motorsports,False,False,25,13
Corey LaJoie,4096,Chv,7,27,25,130.673,34.437,Spire Motorsports,False,False,19,36
Daniel Suarez,4113,Chv,99,35,27,130.673,34.437,TrackHouse Racing,False,False,23,23
Daniel Suarez,4113,Chv,99,37,27,130.670,34.438,TrackHouse Racing,False,False,23,23
Kevin Harvick,1416,Frd,4,21,21,130.670,34.438,Stewart-Haas Racing,False,False,20,33
Zane Smith,4272,Frd,17,11,29,130.670,34.438,Roush Fenway Keselowski Racing,False,True,32,17
Cody Ware,4125,Frd,51,163,32,130.670,34.438,Rick Ware Racing,False,False,31,35
Alex Bowman,4045,Chv,48,110,21,130.670,34.438,Hendrick Motorsports,False,False,25,13
Kevin Harvick,1416,Frd,4,35,20,130.670,34.438,Stewart-Haas Racing,False,False,20,33
AJ Allmendinger,3774,Chv,16,37,28,130.670,34.438,Kaulig Racing,False,True,35,10
Cody Ware,4125,Frd,51,60,33,130.666,34.439,Rick Ware Racing,False,False,31,35
Zane Smith,4272,Frd,17,13,29,130.666,34.439,Roush Fenway Keselowski Racing,False,True,32,17
Kurt Busch,453,Tyt,45,19,10,130.662,34.440,23XI Racing,False,False,11,3
Parker Kligerman,3914,Frd,15,111,34,130.662,34.440,Rick Ware Racing,False,True,36,31
BJ McLeod,3973,Frd,78,123,33,130.662,34.440,Live Fast Motorsports,False,False,34,30
Harrison Burton,4217,Frd,21,18,12,130.658,34.441,Wood Brothers Racing,False,False,9,25
Todd Gilliland,4231,Frd,38,12,23,130.658,34.441,Front Row Motorsports,False,False,22,22
Cole Custer,4104,Frd,41,32,15,130.658,34.441,Stewart-Haas Racing,False,False,14,29
AJ Allmendinger,3774,Chv,16,26,29,130.658,34.441,Kaulig Racing,False,True,35,10
Daniel Suarez,4113,Chv,99,30,27,130.658,34.441,TrackHouse Racing,False,False,23,23
Ty Dillon,4013,Chv,42,21,27,130.654,34.442,Petty GMS Motorsports,False,False,26,27
Ty Dillon,4013,Chv,42,79,28,130.654,34.442,Petty GMS Motorsports,False,False,26,27
AJ Allmendinger,3774,Chv,16,10,31,130.654,34.442,Kaulig Racing,False,True,35,10
Austin Cindric,4180,Frd,2,236,11,130.654,34.442,Team Penske,False,False,2,11
Alex Bowman,4045,Chv,48,43,20,130.654,34.442,Hendrick Motorsports,False,False,25,13
Cole Custer,4104,Frd,41,29,15,130.654,34.442,Stewart-Haas Racing,False,False,14,29
Austin Dillon,3873,Chv,3,109,19,130.654,34.442,Richard Childress Racing,False,False,29,15
Austin Dillon,3873,Chv,3,31,23,130.654,34.442,Richard Childress Racing,False,False,29,15
Ty Dillon,4013,Chv,42,216,23,130.651,34.443,Petty GMS Motorsports,False,False,26,27
Austin Dillon,3873,Chv,3,140,25,130.651,34.443,Richard Childress Racing,False,False,29,15
Brad Keselowski,1816,Frd,6,40,25,130.651,34.443,Roush Fenway Keselowski Racing,False,False,30,20
Cole Custer,4104,Frd,41,37,15,130.651,34.443,Stewart-Haas Racing,False,False,14,29
Ricky Stenhouse Jr.,3888,Chv,47,36,30,130.651,34.443,JTG Daugherty Racing,False,False,27,32
Kurt Busch,453,Tyt,45,35,11,130.651,34.443,23XI Racing,False,False,11,3
Alex Bowman,4045,Chv,48,109,20,130.647,34.444,Hendrick Motorsports,False,False,25,13
Alex Bowman,4045,Chv,48,42,20,130.647,34.444,Hendrick Motorsports,False,False,25,13
Alex Bowman,4045,Chv,48,28,21,130.647,34.444,Hendrick Motorsports,False,False,25,13
Alex Bowman,4045,Chv,48,12,22,130.647,34.444,Hendrick Motorsports,False,False,25,13
Josh Bilicki,4213,Chv,77,114,31,130.647,34.444,Spire Motorsports,False,True,33,28
Brad Keselowski,1816,Frd,6,75,21,130.647,34.444,Roush Fenway Keselowski Racing,False,False,30,20
Todd Gilliland,4231,Frd,38,192,28,130.647,34.444,Front Row Motorsports,False,False,22,22
Harrison Burton,4217,Frd,21,72,19,130.643,34.445,Wood Brothers Racing,False,False,9,25
Alex Bowman,4045,Chv,48,22,22,130.643,34.445,Hendrick Motorsports,False,False,25,13
Todd Gilliland,4231,Frd,38,4,24,130.643,34.445,Front Row Motorsports,False,False,22,22
Alex Bowman,4045,Chv,48,177,11,130.643,34.445,Hendrick Motorsports,False,False,25,13
Todd Gilliland,4231,Frd,38,30,22,130.643,34.445,Front Row Motorsports,False,False,22,22
Daniel Suarez,4113,Chv,99,14,28,130.639,34.446,TrackHouse Racing,False,False,23,23
Todd Gilliland,4231,Frd,38,14,23,130.639,34.446,Front Row Motorsports,False,False,22,22
Josh Bilicki,4213,Chv,77,221,30,130.635,34.447,Spire Motorsports,False,True,33,28
William Byron,4184,Chv,24,8,21,130.635,34.447,Hendrick Motorsports,False,False,24,19
Brad Keselowski,1816,Frd,6,108,15,130.635,34.447,Roush Fenway Keselowski Racing,False,False,30,20
William Byron,4184,Chv,24,112,29,130.635,34.447,Hendrick Motorsports,False,False,24,19
Ricky Stenhouse Jr.,3888,Chv,47,42,29,130.632,34.448,JTG Daugherty Racing,False,False,27,32
Austin Cindric,4180,Frd,2,176,11,130.632,34.448,Team Penske,False,False,2,11
Brad Keselowski,1816,Frd,6,23,26,130.628,34.449,Roush Fenway Keselowski Racing,False,False,30,20
Kurt Busch,453,Tyt,45,41,12,130.628,34.449,23XI Racing,False,False,11,3
AJ Allmendinger,3774,Chv,16,14,31,130.628,34.449,Kaulig Racing,False,True,35,10
Bubba Wallace,4025,Tyt,23,31,16,130.624,34.450,23XI Racing,False,False,18,26
Josh Bilicki,4213,Chv,77,74,32,130.624,34.450,Spire Motorsports,False,True,33,28
BJ McLeod,3973,Frd,78,173,33,130.624,34.450,Live Fast Motorsports,False,False,34,30
Kurt Busch,453,Tyt,45,43,12,130.624,34.450,23XI Racing,False,False,11,3
BJ McLeod,3973,Frd,78,154,34,130.624,34.450,Live Fast Motorsports,False,False,34,30
Cole Custer,4104,Frd,41,4,13,130.624,34.450,Stewart-Haas Racing,False,False,14,29
Daniel Suarez,4113,Chv,99,29,27,130.620,34.451,TrackHouse Racing,False,False,23,23
Harrison Burton,4217,Frd,21,21,14,130.620,34.451,Wood Brothers Racing,False,False,9,25
Michael McDowell,3832,Frd,34,7,17,130.617,34.452,Front Row Motorsports,False,False,17,18
Chase Briscoe,4228,Frd,14,88,27,130.617,34.452,Stewart-Haas Racing,False,False,1,24
Cody Ware,4125,Frd,51,91,31,130.617,34.452,Rick Ware Racing,False,False,31,35
Austin Dillon,3873,Chv,3,229,15,130.617,34.452,Richard Childress Racing,False,False,29,15
BJ McLeod,3973,Frd,78,163,34,130.613,34.453,Live Fast Motorsports,False,False,34,30
BJ McLeod,3973,Frd,78,128,33,130.613,34.453,Live Fast Motorsports,False,False,34,30
Daniel Suarez,4113,Chv,99,28,27,130.613,34.453,TrackHouse Racing,False,False,23,23
Alex Bowman,4045,Chv,48,19,22,130.613,34.453,Hendrick Motorsports,False,False,25,13
Corey LaJoie,4096,Chv,7,10,24,130.613,34.453,Spire Motorsports,False,False,19,36
William Byron,4184,Chv,24,43,18,130.613,34.453,Hendrick Motorsports,False,False,24,19
Parker Kligerman,3914,Frd,15,171,32,130.609,34.454,Rick Ware Racing,False,True,36,31
Erik Jones,4059,Chv,43,31,19,130.605,34.455,Petty GMS Motorsports,False,False,21,7
Bubba Wallace,4025,Tyt,23,22,17,130.605,34.455,23XI Racing,False,False,18,26
Justin Haley,4172,Chv,31,138,26,130.605,34.455,Kaulig Racing,False,False,28,14
Cole Custer,4104,Frd,41,83,21,130.605,34.455,Stewart-Haas Racing,False,False,14,29
Cole Custer,4104,Frd,41,40,15,130.605,34.455,Stewart-Haas Racing,False,False,14,29
Cole Custer,4104,Frd,41,23,16,130.605,34.455,Stewart-Haas Racing,False,False,14,29
Austin Dillon,3873,Chv,3,27,24,130.605,34.455,Richard Childress Racing,False,False,29,15
Kyle Larson,4030,Chv,5,5,16,130.605,34.455,Hendrick Motorsports,False,False,15,12
BJ McLeod,3973,Frd,78,109,32,130.605,34.455,Live Fast Motorsports,False,False,34,30
Alex Bowman,4045,Chv,48,24,22,130.605,34.455,Hendrick Motorsports,False,False,25,13
Michael McDowell,3832,Frd,34,27,18,130.601,34.456,Front Row Motorsports,False,False,17,18
Brad Keselowski,1816,Frd,6,191,17,130.598,34.457,Roush Fenway Keselowski Racing,False,False,30,20
Parker Kligerman,3914,Frd,15,230,30,130.598,34.457,Rick Ware Racing,False,True,36,31
Kevin Harvick,1416,Frd,4,27,21,130.598,34.457,Stewart-Haas Racing,False,False,20,33
Alex Bowman,4045,Chv,48,76,24,130.598,34.457,Hendrick Motorsports,False,False,25,13
Cody Ware,4125,Frd,51,123,31,130.594,34.458,Rick Ware Racing,False,False,31,35
BJ McLeod,3973,Frd,78,214,32,130.594,34.458,Live Fast Motorsports,False,False,34,30
Josh Bilicki,4213,Chv,77,127,31,130.594,34.458,Spire Motorsports,False,True,33,28
Josh Bilicki,4213,Chv,77,219,30,130.594,34.458,Spire Motorsports,False,True,33,28
Brad Keselowski,1816,Frd,6,22,26,130.590,34.459,Roush Fenway Keselowski Racing,False,False,30,20
Ricky Stenhouse Jr.,3888,Chv,47,191,29,130.590,34.459,JTG Daugherty Racing,False,False,27,32
Kevin Harvick,1416,Frd,4,7,20,130.590,34.459,Stewart-Haas Racing,False,False,20,33
Kevin Harvick,1416,Frd,4,23,21,130.590,34.459,Stewart-Haas Racing,False,False,20,33
Ty Dillon,4013,Chv,42,33,26,130.586,34.460,Petty GMS Motorsports,False,False,26,27
Brad Keselowski,1816,Frd,6,27,26,130.582,34.461,Roush Fenway Keselowski Racing,False,False,30,20
Michael McDowell,3832,Frd,34,4,18,130.582,34.461,Front Row Motorsports,False,False,17,18
Erik Jones,4059,Chv,43,18,19,130.579,34.462,Petty GMS Motorsports,False,False,21,7
Harrison Burton,4217,Frd,21,41,14,130.579,34.462,Wood Brothers Racing,False,False,9,25
William Byron,4184,Chv,24,28,18,130.579,34.462,Hendrick Motorsports,False,False,24,19
Justin Haley,4172,Chv,31,9,30,130.579,34.462,Kaulig Racing,False,False,28,14
Michael McDowell,3832,Frd,34,30,17,130.575,34.463,Front Row Motorsports,False,False,17,18
Austin Dillon,3873,Chv,3,10,25,130.575,34.463,Richard Childress Racing,False,False,29,15
Harrison Burton,4217,Frd,21,192,25,130.575,34.463,Wood Brothers Racing,False,False,9,25
Josh Bilicki,4213,Chv,77,217,30,130.575,34.463,Spire Motorsports,False,True,33,28
