driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Jesse Little,4150,Chv,4,148,14,145.576,37.094,JD Motorsports,False,False,18,15
Vinnie Miller,4253,Chv,78,56,29,145.576,37.094,B.J. McLeod Motorsports,False,False,34,29
Carson Ware,4341,Chv,07,97,31,145.572,37.095,SS Green Light Racing,False,False,5,28
Myatt Snider,4223,Chv,93,17,11,145.572,37.095,RSS Racing,False,False,1,7
Carson Ware,4341,Chv,07,54,32,145.568,37.096,SS Green Light Racing,False,False,5,28
Joe Graf Jr,4313,Chv,08,116,16,145.568,37.096,SS Green Light Racing,False,False,16,13
Bayley Currey,4257,Chv,74,11,27,145.568,37.096,Mike Harmon Racing,False,True,24,26
Ryan Sieg,3884,Chv,39,59,27,145.568,37.096,RSS Racing,False,False,28,19
BJ McLeod,3973,Chv,6,115,19,145.564,37.097,JD Motorsports,False,False,26,34
BJ McLeod,3973,Chv,6,110,18,145.560,37.098,JD Motorsports,False,False,26,34
Tommy Joe Martins,3902,Chv,44,102,29,145.560,37.098,Martins Motorsports,False,False,31,20
Colin Garrett,4310,Tyt,26,69,19,145.560,37.098,Sam Hunt Racing,False,False,21,14
Jeremy Clements,595,Chv,51,79,14,145.556,37.099,Jeremy Clements Racing,False,False,4,27
Chad Finchum,4232,Tyt,13,15,32,145.553,37.100,Motorsports Business Management,False,False,30,21
Matt Mills,4209,Chv,5,63,23,145.549,37.101,B.J. McLeod Motorsports,False,False,27,24
Joe Graf Jr,4313,Chv,08,135,17,145.549,37.101,SS Green Light Racing,False,False,16,13
Kyle Weatherman,4187,Chv,47,53,33,145.549,37.101,Mike Harmon Racing,False,False,33,35
Vinnie Miller,4253,Chv,78,27,21,145.545,37.102,B.J. McLeod Motorsports,False,False,34,29
Alex Labbe,4225,Chv,36,58,25,145.541,37.103,DGM Racing,False,False,25,23
BJ McLeod,3973,Chv,6,26,28,145.541,37.103,JD Motorsports,False,False,26,34
Josh Williams,4106,Chv,92,120,13,145.537,37.104,DGM Racing,False,False,20,12
Riley Herbst,4269,Tyt,18,72,12,145.537,37.104,Joe Gibbs Racing,False,False,6,9
Timmy Hill,3984,Tyt,61,105,25,145.537,37.104,Hattori Racing Enterprises,False,True,23,25
Michael Annett,3861,Chv,1,29,14,145.529,37.106,JR Motorsports,False,False,10,18
Michael Annett,3861,Chv,1,30,15,145.525,37.107,JR Motorsports,False,False,10,18
BJ McLeod,3973,Chv,6,112,18,145.521,37.108,JD Motorsports,False,False,26,34
Matt Mills,4209,Chv,5,16,30,145.521,37.108,B.J. McLeod Motorsports,False,False,27,24
Tommy Joe Martins,3902,Chv,44,16,25,145.517,37.109,Martins Motorsports,False,False,31,20
Matt Mills,4209,Chv,5,152,21,145.513,37.110,B.J. McLeod Motorsports,False,False,27,24
Ross Chastain,4001,Chv,10,145,11,145.513,37.110,Kaulig Racing,False,False,7,3
Jeremy Clements,595,Chv,51,76,14,145.513,37.110,Jeremy Clements Racing,False,False,4,27
Myatt Snider,4223,Chv,93,160,12,145.513,37.110,RSS Racing,False,False,1,7
Jeremy Clements,595,Chv,51,159,11,145.513,37.110,Jeremy Clements Racing,False,False,4,27
Kody Vanderwal,4345,Chv,52,95,33,145.509,37.111,Means Motorsports,False,False,37,33
Carson Ware,4341,Chv,07,136,29,145.509,37.111,SS Green Light Racing,False,False,5,28
Austin Cindric,4180,Frd,22,159,3,145.509,37.111,Team Penske,False,False,14,10
Tommy Joe Martins,3902,Chv,44,144,25,145.509,37.111,Martins Motorsports,False,False,31,20
Justin Haley,4172,Chv,11,72,15,145.509,37.111,Kaulig Racing,False,False,3,6
AJ Allmendinger,3774,Chv,16,159,8,145.509,37.111,Kaulig Racing,False,False,38,4
Tommy Joe Martins,3902,Chv,44,51,31,145.509,37.111,Martins Motorsports,False,False,31,20
Chad Finchum,4232,Tyt,13,121,23,145.509,37.111,Motorsports Business Management,False,False,30,21
Matt Mills,4209,Chv,5,69,23,145.502,37.113,B.J. McLeod Motorsports,False,False,27,24
Joe Graf Jr,4313,Chv,08,152,16,145.502,37.113,SS Green Light Racing,False,False,16,13
Tommy Joe Martins,3902,Chv,44,69,29,145.502,37.113,Martins Motorsports,False,False,31,20
Stephen Leicht,1965,Tyt,66,6,36,145.502,37.113,Motorsports Business Management,False,False,36,38
Jesse Little,4150,Chv,4,17,19,145.494,37.115,JD Motorsports,False,False,18,15
Jeremy Clements,595,Chv,51,116,13,145.494,37.115,Jeremy Clements Racing,False,False,4,27
Tommy Joe Martins,3902,Chv,44,61,30,145.494,37.115,Martins Motorsports,False,False,31,20
Jeremy Clements,595,Chv,51,28,17,145.490,37.116,Jeremy Clements Racing,False,False,4,27
Alex Labbe,4225,Chv,36,145,27,145.486,37.117,DGM Racing,False,False,25,23
Ryan Sieg,3884,Chv,39,25,17,145.486,37.117,RSS Racing,False,False,28,19
Myatt Snider,4223,Chv,93,38,15,145.482,37.118,RSS Racing,False,False,1,7
Tommy Joe Martins,3902,Chv,44,104,28,145.482,37.118,Martins Motorsports,False,False,31,20
Brandon Jones,4085,Tyt,19,25,2,145.482,37.118,Joe Gibbs Racing,False,False,8,2
Anthony Alfredo,4301,Chv,21,118,10,145.478,37.119,Richard Childress Racing,False,False,12,11
Chad Finchum,4232,Tyt,13,113,24,145.478,37.119,Motorsports Business Management,False,False,30,21
Jeffrey Earnhardt,3894,Chv,0,146,21,145.474,37.120,JD Motorsports,False,False,19,16
Tommy Joe Martins,3902,Chv,44,116,26,145.474,37.120,Martins Motorsports,False,False,31,20
Colby Howard,4344,Chv,15,119,16,145.474,37.120,JD Motorsports,False,False,17,17
Myatt Snider,4223,Chv,93,119,11,145.466,37.122,RSS Racing,False,False,1,7
Colby Howard,4344,Chv,15,114,18,145.466,37.122,JD Motorsports,False,False,17,17
Josh Williams,4106,Chv,92,75,17,145.462,37.123,DGM Racing,False,False,20,12
Jeffrey Earnhardt,3894,Chv,0,107,22,145.462,37.123,JD Motorsports,False,False,19,16
Chad Finchum,4232,Tyt,13,12,32,145.458,37.124,Motorsports Business Management,False,False,30,21
Tommy Joe Martins,3902,Chv,44,148,25,145.458,37.124,Martins Motorsports,False,False,31,20
Harrison Burton,4217,Tyt,20,176,8,145.455,37.125,Joe Gibbs Racing,False,False,15,8
Jeffrey Earnhardt,3894,Chv,0,141,21,145.455,37.125,JD Motorsports,False,False,19,16
Ross Chastain,4001,Chv,10,20,4,145.451,37.126,Kaulig Racing,False,False,7,3
Ryan Sieg,3884,Chv,39,48,24,145.451,37.126,RSS Racing,False,False,28,19
Brandon Brown,4118,Chv,68,15,14,145.451,37.126,Brandonbilt Motorsports,False,False,2,36
Stefan Parsons,4285,Tyt,99,85,34,145.447,37.127,B.J. McLeod Motorsports,False,False,22,32
Anthony Alfredo,4301,Chv,21,122,5,145.447,37.127,Richard Childress Racing,False,False,12,11
Joe Graf Jr,4313,Chv,08,122,12,145.447,37.127,SS Green Light Racing,False,False,16,13
Justin Haley,4172,Chv,11,31,9,145.443,37.128,Kaulig Racing,False,False,3,6
Caesar Bacarella,4259,Chv,90,130,31,145.443,37.128,DGM Racing,False,False,29,30
Jeremy Clements,595,Chv,51,160,10,145.439,37.129,Jeremy Clements Racing,False,False,4,27
Ross Chastain,4001,Chv,10,155,10,145.439,37.129,Kaulig Racing,False,False,7,3
Ross Chastain,4001,Chv,10,153,10,145.435,37.130,Kaulig Racing,False,False,7,3
Ja Junior Avila,4289,Chv,02,9,37,145.435,37.130,Our Motorsports,False,False,35,37
Josh Williams,4106,Chv,92,152,17,145.435,37.130,DGM Racing,False,False,20,12
Harrison Burton,4217,Tyt,20,75,6,145.431,37.131,Joe Gibbs Racing,False,False,15,8
Justin Haley,4172,Chv,11,74,15,145.431,37.131,Kaulig Racing,False,False,3,6
Chad Finchum,4232,Tyt,13,59,28,145.427,37.132,Motorsports Business Management,False,False,30,21
Timmy Hill,3984,Tyt,61,102,26,145.427,37.132,Hattori Racing Enterprises,False,True,23,25
Colin Garrett,4310,Tyt,26,141,20,145.419,37.134,Sam Hunt Racing,False,False,21,14
Daniel Hemric,4093,Chv,8,157,6,145.415,37.135,JR Motorsports,False,False,11,31
Colby Howard,4344,Chv,15,71,22,145.415,37.135,JD Motorsports,False,False,17,17
Ja Junior Avila,4289,Chv,02,5,38,145.415,37.135,Our Motorsports,False,False,35,37
Jeffrey Earnhardt,3894,Chv,0,145,22,145.411,37.136,JD Motorsports,False,False,19,16
Chad Finchum,4232,Tyt,13,30,21,145.408,37.137,Motorsports Business Management,False,False,30,21
Carson Ware,4341,Chv,07,6,37,145.408,37.137,SS Green Light Racing,False,False,5,28
Tommy Joe Martins,3902,Chv,44,109,27,145.404,37.138,Martins Motorsports,False,False,31,20
Ross Chastain,4001,Chv,10,160,9,145.404,37.138,Kaulig Racing,False,False,7,3
Caesar Bacarella,4259,Chv,90,100,32,145.404,37.138,DGM Racing,False,False,29,30
Tommy Joe Martins,3902,Chv,44,147,25,145.404,37.138,Martins Motorsports,False,False,31,20
Alex Labbe,4225,Chv,36,12,26,145.404,37.138,DGM Racing,False,False,25,23
Tommy Joe Martins,3902,Chv,44,19,15,145.400,37.139,Martins Motorsports,False,False,31,20
BJ McLeod,3973,Chv,6,71,21,145.400,37.139,JD Motorsports,False,False,26,34
Timmy Hill,3984,Tyt,61,147,26,145.400,37.139,Hattori Racing Enterprises,False,True,23,25
Riley Herbst,4269,Tyt,18,17,14,145.396,37.140,Joe Gibbs Racing,False,False,6,9
Chad Finchum,4232,Tyt,13,40,15,145.396,37.140,Motorsports Business Management,False,False,30,21
Bayley Currey,4257,Chv,74,58,26,145.396,37.140,Mike Harmon Racing,False,True,24,26
Matt Mills,4209,Chv,5,73,23,145.396,37.140,B.J. McLeod Motorsports,False,False,27,24
Myatt Snider,4223,Chv,93,15,8,145.388,37.142,RSS Racing,False,False,1,7
Jesse Little,4150,Chv,4,19,31,145.384,37.143,JD Motorsports,False,False,18,15
AJ Allmendinger,3774,Chv,16,74,9,145.384,37.143,Kaulig Racing,False,False,38,4
Alex Labbe,4225,Chv,36,103,28,145.384,37.143,DGM Racing,False,False,25,23
Riley Herbst,4269,Tyt,18,162,6,145.384,37.143,Joe Gibbs Racing,False,False,6,9
Jesse Little,4150,Chv,4,144,16,145.380,37.144,JD Motorsports,False,False,18,15
Austin Cindric,4180,Frd,22,162,3,145.376,37.145,Team Penske,False,False,14,10
Ross Chastain,4001,Chv,10,139,9,145.376,37.145,Kaulig Racing,False,False,7,3
Stefan Parsons,4285,Tyt,99,83,35,145.372,37.146,B.J. McLeod Motorsports,False,False,22,32
BJ McLeod,3973,Chv,6,30,26,145.361,37.149,JD Motorsports,False,False,26,34
Joe Graf Jr,4313,Chv,08,73,18,145.357,37.150,SS Green Light Racing,False,False,16,13
Joe Graf Jr,4313,Chv,08,137,17,145.357,37.150,SS Green Light Racing,False,False,16,13
Vinnie Miller,4253,Chv,78,100,30,145.357,37.150,B.J. McLeod Motorsports,False,False,34,29
Colin Garrett,4310,Tyt,26,106,21,145.353,37.151,Sam Hunt Racing,False,False,21,14
Jeffrey Earnhardt,3894,Chv,0,67,20,145.353,37.151,JD Motorsports,False,False,19,16
Matt Mills,4209,Chv,5,64,23,145.349,37.152,B.J. McLeod Motorsports,False,False,27,24
Caesar Bacarella,4259,Chv,90,121,32,145.345,37.153,DGM Racing,False,False,29,30
BJ McLeod,3973,Chv,6,28,27,145.345,37.153,JD Motorsports,False,False,26,34
Jeremy Clements,595,Chv,51,155,12,145.345,37.153,Jeremy Clements Racing,False,False,4,27
Ross Chastain,4001,Chv,10,151,10,145.341,37.154,Kaulig Racing,False,False,7,3
Tommy Joe Martins,3902,Chv,44,105,28,145.341,37.154,Martins Motorsports,False,False,31,20
Bayley Currey,4257,Chv,74,103,27,145.337,37.155,Mike Harmon Racing,False,True,24,26
Caesar Bacarella,4259,Chv,90,38,35,145.337,37.155,DGM Racing,False,False,29,30
Jeremy Clements,595,Chv,51,119,12,145.337,37.155,Jeremy Clements Racing,False,False,4,27
Carson Ware,4341,Chv,07,133,29,145.333,37.156,SS Green Light Racing,False,False,5,28
Carson Ware,4341,Chv,07,98,31,145.333,37.156,SS Green Light Racing,False,False,5,28
Joe Graf Jr,4313,Chv,08,155,16,145.329,37.157,SS Green Light Racing,False,False,16,13
Anthony Alfredo,4301,Chv,21,144,14,145.325,37.158,Richard Childress Racing,False,False,12,11
Kody Vanderwal,4345,Chv,52,55,34,145.325,37.158,Means Motorsports,False,False,37,33
Ross Chastain,4001,Chv,10,149,10,145.325,37.158,Kaulig Racing,False,False,7,3
Bayley Currey,4257,Chv,74,59,26,145.325,37.158,Mike Harmon Racing,False,True,24,26
Bayley Currey,4257,Chv,74,104,26,145.321,37.159,Mike Harmon Racing,False,True,24,26
Chad Finchum,4232,Tyt,13,65,28,145.321,37.159,Motorsports Business Management,False,False,30,21
Colin Garrett,4310,Tyt,26,99,20,145.321,37.159,Sam Hunt Racing,False,False,21,14
Brandon Brown,4118,Chv,68,27,24,145.321,37.159,Brandonbilt Motorsports,False,False,2,36
Kody Vanderwal,4345,Chv,52,54,34,145.321,37.159,Means Motorsports,False,False,37,33
Matt Mills,4209,Chv,5,108,22,145.321,37.159,B.J. McLeod Motorsports,False,False,27,24
Justin Haley,4172,Chv,11,143,12,145.318,37.160,Kaulig Racing,False,False,3,6
Timmy Hill,3984,Tyt,61,65,24,145.314,37.161,Hattori Racing Enterprises,False,True,23,25
Jeffrey Earnhardt,3894,Chv,0,153,22,145.306,37.163,JD Motorsports,False,False,19,16
Jesse Little,4150,Chv,4,156,15,145.306,37.163,JD Motorsports,False,False,18,15
Justin Haley,4172,Chv,11,114,11,145.298,37.165,Kaulig Racing,False,False,3,6
Joe Graf Jr,4313,Chv,08,141,17,145.298,37.165,SS Green Light Racing,False,False,16,13
Caesar Bacarella,4259,Chv,90,125,31,145.298,37.165,DGM Racing,False,False,29,30
Brandon Brown,4118,Chv,68,26,24,145.298,37.165,Brandonbilt Motorsports,False,False,2,36
Chad Finchum,4232,Tyt,13,108,24,145.298,37.165,Motorsports Business Management,False,False,30,21
Colin Garrett,4310,Tyt,26,73,19,145.294,37.166,Sam Hunt Racing,False,False,21,14
Colby Howard,4344,Chv,15,146,18,145.294,37.166,JD Motorsports,False,False,17,17
Chad Finchum,4232,Tyt,13,1,29,145.294,37.166,Motorsports Business Management,False,False,30,21
Ryan Sieg,3884,Chv,39,130,21,145.290,37.167,RSS Racing,False,False,28,19
Ross Chastain,4001,Chv,10,19,4,145.290,37.167,Kaulig Racing,False,False,7,3
Alex Labbe,4225,Chv,36,55,23,145.286,37.168,DGM Racing,False,False,25,23
Anthony Alfredo,4301,Chv,21,68,12,145.286,37.168,Richard Childress Racing,False,False,12,11
Joe Graf Jr,4313,Chv,08,121,14,145.286,37.168,SS Green Light Racing,False,False,16,13
Michael Annett,3861,Chv,1,78,8,145.282,37.169,JR Motorsports,False,False,10,18
Colby Howard,4344,Chv,15,76,22,145.278,37.170,JD Motorsports,False,False,17,17
Chad Finchum,4232,Tyt,13,58,28,145.271,37.172,Motorsports Business Management,False,False,30,21
Josh Williams,4106,Chv,92,19,32,145.263,37.174,DGM Racing,False,False,20,12
Ryan Sieg,3884,Chv,39,132,21,145.259,37.175,RSS Racing,False,False,28,19
Tommy Joe Martins,3902,Chv,44,58,30,145.259,37.175,Martins Motorsports,False,False,31,20
Matt Mills,4209,Chv,5,147,21,145.255,37.176,B.J. McLeod Motorsports,False,False,27,24
Colin Garrett,4310,Tyt,26,109,20,145.251,37.177,Sam Hunt Racing,False,False,21,14
Joe Graf Jr,4313,Chv,08,109,17,145.243,37.179,SS Green Light Racing,False,False,16,13
Jesse Little,4150,Chv,4,155,15,145.243,37.179,JD Motorsports,False,False,18,15
Timmy Hill,3984,Tyt,61,62,24,145.243,37.179,Hattori Racing Enterprises,False,True,23,25
Alex Labbe,4225,Chv,36,101,28,145.243,37.179,DGM Racing,False,False,25,23
Jeffrey Earnhardt,3894,Chv,0,144,22,145.243,37.179,JD Motorsports,False,False,19,16
AJ Allmendinger,3774,Chv,16,157,9,145.239,37.180,Kaulig Racing,False,False,38,4
Justin Haley,4172,Chv,11,152,11,145.235,37.181,Kaulig Racing,False,False,3,6
Tommy Joe Martins,3902,Chv,44,62,30,145.232,37.182,Martins Motorsports,False,False,31,20
Justin Haley,4172,Chv,11,142,12,145.224,37.184,Kaulig Racing,False,False,3,6
Timmy Hill,3984,Tyt,61,60,24,145.220,37.185,Hattori Racing Enterprises,False,True,23,25
Caesar Bacarella,4259,Chv,90,11,33,145.220,37.185,DGM Racing,False,False,29,30
Carson Ware,4341,Chv,07,145,29,145.216,37.186,SS Green Light Racing,False,False,5,28
Bayley Currey,4257,Chv,74,101,27,145.216,37.186,Mike Harmon Racing,False,True,24,26
Chad Finchum,4232,Tyt,13,122,23,145.216,37.186,Motorsports Business Management,False,False,30,21
Alex Labbe,4225,Chv,36,15,27,145.216,37.186,DGM Racing,False,False,25,23
Carson Ware,4341,Chv,07,49,34,145.216,37.186,SS Green Light Racing,False,False,5,28
Tommy Joe Martins,3902,Chv,44,142,25,145.212,37.187,Martins Motorsports,False,False,31,20
Myatt Snider,4223,Chv,93,122,8,145.208,37.188,RSS Racing,False,False,1,7
Alex Labbe,4225,Chv,36,111,28,145.204,37.189,DGM Racing,False,False,25,23
Justin Haley,4172,Chv,11,75,15,145.200,37.190,Kaulig Racing,False,False,3,6
Timmy Hill,3984,Tyt,61,66,24,145.200,37.190,Hattori Racing Enterprises,False,True,23,25
AJ Allmendinger,3774,Chv,16,77,9,145.200,37.190,Kaulig Racing,False,False,38,4
Riley Herbst,4269,Tyt,18,78,11,145.200,37.190,Joe Gibbs Racing,False,False,6,9
Colin Garrett,4310,Tyt,26,139,20,145.196,37.191,Sam Hunt Racing,False,False,21,14
Justin Haley,4172,Chv,11,157,11,145.196,37.191,Kaulig Racing,False,False,3,6
Myatt Snider,4223,Chv,93,73,13,145.193,37.192,RSS Racing,False,False,1,7
Matt Mills,4209,Chv,5,65,23,145.189,37.193,B.J. McLeod Motorsports,False,False,27,24
Caesar Bacarella,4259,Chv,90,96,32,145.189,37.193,DGM Racing,False,False,29,30
Tommy Joe Martins,3902,Chv,44,111,27,145.185,37.194,Martins Motorsports,False,False,31,20
Chad Finchum,4232,Tyt,13,153,24,145.177,37.196,Motorsports Business Management,False,False,30,21
Kody Vanderwal,4345,Chv,52,52,34,145.173,37.197,Means Motorsports,False,False,37,33
Riley Herbst,4269,Tyt,18,40,18,145.173,37.197,Joe Gibbs Racing,False,False,6,9
Justin Haley,4172,Chv,11,151,11,145.165,37.199,Kaulig Racing,False,False,3,6
Jeffrey Earnhardt,3894,Chv,0,74,20,145.165,37.199,JD Motorsports,False,False,19,16
Matt Mills,4209,Chv,5,70,23,145.165,37.199,B.J. McLeod Motorsports,False,False,27,24
Kody Vanderwal,4345,Chv,52,87,32,145.165,37.199,Means Motorsports,False,False,37,33
Ross Chastain,4001,Chv,10,157,10,145.161,37.200,Kaulig Racing,False,False,7,3
Jesse Little,4150,Chv,4,75,16,145.161,37.200,JD Motorsports,False,False,18,15
Matt Mills,4209,Chv,5,117,20,145.153,37.202,B.J. McLeod Motorsports,False,False,27,24
Jeremy Clements,595,Chv,51,153,12,145.153,37.202,Jeremy Clements Racing,False,False,4,27
Josh Williams,4106,Chv,92,27,22,145.153,37.202,DGM Racing,False,False,20,12
Tommy Joe Martins,3902,Chv,44,50,31,145.153,37.202,Martins Motorsports,False,False,31,20
Kyle Weatherman,4187,Chv,47,62,31,145.150,37.203,Mike Harmon Racing,False,False,33,35
BJ McLeod,3973,Chv,6,73,21,145.150,37.203,JD Motorsports,False,False,26,34
Josh Williams,4106,Chv,92,156,17,145.150,37.203,DGM Racing,False,False,20,12
Chad Finchum,4232,Tyt,13,156,23,145.142,37.205,Motorsports Business Management,False,False,30,21
Jeffrey Earnhardt,3894,Chv,0,143,22,145.142,37.205,JD Motorsports,False,False,19,16
Myatt Snider,4223,Chv,93,80,13,145.138,37.206,RSS Racing,False,False,1,7
Matt Mills,4209,Chv,5,15,31,145.138,37.206,B.J. McLeod Motorsports,False,False,27,24
Caesar Bacarella,4259,Chv,90,99,32,145.138,37.206,DGM Racing,False,False,29,30
Vinnie Miller,4253,Chv,78,15,26,145.134,37.207,B.J. McLeod Motorsports,False,False,34,29
Justin Haley,4172,Chv,11,153,11,145.134,37.207,Kaulig Racing,False,False,3,6
Jesse Little,4150,Chv,4,153,15,145.134,37.207,JD Motorsports,False,False,18,15
Myatt Snider,4223,Chv,93,110,13,145.134,37.207,RSS Racing,False,False,1,7
Timmy Hill,3984,Tyt,61,59,24,145.130,37.208,Hattori Racing Enterprises,False,True,23,25
AJ Allmendinger,3774,Chv,16,160,8,145.122,37.210,Kaulig Racing,False,False,38,4
Chad Finchum,4232,Tyt,13,154,24,145.118,37.211,Motorsports Business Management,False,False,30,21
Colin Garrett,4310,Tyt,26,17,24,145.114,37.212,Sam Hunt Racing,False,False,21,14
Joe Graf Jr,4313,Chv,08,159,17,145.114,37.212,SS Green Light Racing,False,False,16,13
Josh Williams,4106,Chv,92,124,3,145.114,37.212,DGM Racing,False,False,20,12
Jesse Little,4150,Chv,4,117,14,145.114,37.212,JD Motorsports,False,False,18,15
Justin Haley,4172,Chv,11,154,11,145.114,37.212,Kaulig Racing,False,False,3,6
Justin Allgaier,34,Chv,7,37,4,145.111,37.213,JR Motorsports,False,False,32,22
Jesse Little,4150,Chv,4,141,16,145.111,37.213,JD Motorsports,False,False,18,15
Alex Labbe,4225,Chv,36,57,25,145.111,37.213,DGM Racing,False,False,25,23
Jeremy Clements,595,Chv,51,77,14,145.107,37.214,Jeremy Clements Racing,False,False,4,27
Tommy Joe Martins,3902,Chv,44,119,25,145.107,37.214,Martins Motorsports,False,False,31,20
Caesar Bacarella,4259,Chv,90,8,34,145.107,37.214,DGM Racing,False,False,29,30
Riley Herbst,4269,Tyt,18,39,18,145.107,37.214,Joe Gibbs Racing,False,False,6,9
AJ Allmendinger,3774,Chv,16,161,8,145.107,37.214,Kaulig Racing,False,False,38,4
Alex Labbe,4225,Chv,36,142,27,145.107,37.214,DGM Racing,False,False,25,23
Timmy Hill,3984,Tyt,61,106,25,145.103,37.215,Hattori Racing Enterprises,False,True,23,25
Bayley Currey,4257,Chv,74,140,28,145.103,37.215,Mike Harmon Racing,False,True,24,26
Myatt Snider,4223,Chv,93,118,11,145.103,37.215,RSS Racing,False,False,1,7
Caesar Bacarella,4259,Chv,90,14,34,145.099,37.216,DGM Racing,False,False,29,30
Kody Vanderwal,4345,Chv,52,92,33,145.099,37.216,Means Motorsports,False,False,37,33
Alex Labbe,4225,Chv,36,13,28,145.091,37.218,DGM Racing,False,False,25,23
Ross Chastain,4001,Chv,10,154,10,145.091,37.218,Kaulig Racing,False,False,7,3
Jeffrey Earnhardt,3894,Chv,0,110,21,145.087,37.219,JD Motorsports,False,False,19,16
Alex Labbe,4225,Chv,36,26,29,145.087,37.219,DGM Racing,False,False,25,23
Jeremy Clements,595,Chv,51,120,12,145.087,37.219,Jeremy Clements Racing,False,False,4,27
Colby Howard,4344,Chv,15,77,22,145.083,37.220,JD Motorsports,False,False,17,17
BJ McLeod,3973,Chv,6,67,21,145.083,37.220,JD Motorsports,False,False,26,34
Alex Labbe,4225,Chv,36,102,28,145.083,37.220,DGM Racing,False,False,25,23
Joe Graf Jr,4313,Chv,08,76,18,145.079,37.221,SS Green Light Racing,False,False,16,13
Timmy Hill,3984,Tyt,61,64,24,145.075,37.222,Hattori Racing Enterprises,False,True,23,25
Ross Chastain,4001,Chv,10,152,10,145.075,37.222,Kaulig Racing,False,False,7,3
Colin Garrett,4310,Tyt,26,14,24,145.072,37.223,Sam Hunt Racing,False,False,21,14
Colby Howard,4344,Chv,15,1,17,145.072,37.223,JD Motorsports,False,False,17,17
Jeremy Clements,595,Chv,51,70,14,145.068,37.224,Jeremy Clements Racing,False,False,4,27
Chad Finchum,4232,Tyt,13,120,23,145.068,37.224,Motorsports Business Management,False,False,30,21
Colin Garrett,4310,Tyt,26,105,21,145.068,37.224,Sam Hunt Racing,False,False,21,14
Jesse Little,4150,Chv,4,154,15,145.064,37.225,JD Motorsports,False,False,18,15
Tommy Joe Martins,3902,Chv,44,120,25,145.064,37.225,Martins Motorsports,False,False,31,20
Josh Williams,4106,Chv,92,119,14,145.052,37.228,DGM Racing,False,False,20,12
Jeremy Clements,595,Chv,51,80,14,145.048,37.229,Jeremy Clements Racing,False,False,4,27
Vinnie Miller,4253,Chv,78,58,29,145.048,37.229,B.J. McLeod Motorsports,False,False,34,29
Jesse Little,4150,Chv,4,28,19,145.048,37.229,JD Motorsports,False,False,18,15
Kyle Weatherman,4187,Chv,47,52,33,145.048,37.229,Mike Harmon Racing,False,False,33,35
Joe Graf Jr,4313,Chv,08,151,16,145.044,37.230,SS Green Light Racing,False,False,16,13
Stefan Parsons,4285,Tyt,99,96,34,145.040,37.231,B.J. McLeod Motorsports,False,False,22,32
Jeremy Clements,595,Chv,51,121,11,145.040,37.231,Jeremy Clements Racing,False,False,4,27
Jeffrey Earnhardt,3894,Chv,0,147,22,145.037,37.232,JD Motorsports,False,False,19,16
Jesse Little,4150,Chv,4,138,16,145.033,37.233,JD Motorsports,False,False,18,15
Justin Haley,4172,Chv,11,78,15,145.029,37.234,Kaulig Racing,False,False,3,6
Jesse Little,4150,Chv,4,142,16,145.029,37.234,JD Motorsports,False,False,18,15
Jesse Little,4150,Chv,4,79,16,145.025,37.235,JD Motorsports,False,False,18,15
Colin Garrett,4310,Tyt,26,110,20,145.025,37.235,Sam Hunt Racing,False,False,21,14
Timmy Hill,3984,Tyt,61,25,22,145.025,37.235,Hattori Racing Enterprises,False,True,23,25
Bayley Currey,4257,Chv,74,16,29,145.021,37.236,Mike Harmon Racing,False,True,24,26
Jesse Little,4150,Chv,4,110,15,145.021,37.236,JD Motorsports,False,False,18,15
Colby Howard,4344,Chv,15,148,18,145.017,37.237,JD Motorsports,False,False,17,17
Carson Ware,4341,Chv,07,132,29,145.017,37.237,SS Green Light Racing,False,False,5,28
Carson Ware,4341,Chv,07,134,29,145.013,37.238,SS Green Light Racing,False,False,5,28
Colby Howard,4344,Chv,15,147,18,145.013,37.238,JD Motorsports,False,False,17,17
Alex Labbe,4225,Chv,36,99,28,145.009,37.239,DGM Racing,False,False,25,23
Chad Finchum,4232,Tyt,13,175,21,145.009,37.239,Motorsports Business Management,False,False,30,21
Chad Finchum,4232,Tyt,13,110,24,145.005,37.240,Motorsports Business Management,False,False,30,21
Stefan Parsons,4285,Tyt,99,52,30,145.001,37.241,B.J. McLeod Motorsports,False,False,22,32
AJ Allmendinger,3774,Chv,16,32,15,145.001,37.241,Kaulig Racing,False,False,38,4
Carson Ware,4341,Chv,07,102,31,144.998,37.242,SS Green Light Racing,False,False,5,28
Timmy Hill,3984,Tyt,61,143,26,144.994,37.243,Hattori Racing Enterprises,False,True,23,25
Daniel Hemric,4093,Chv,8,25,8,144.994,37.243,JR Motorsports,False,False,11,31
Alex Labbe,4225,Chv,36,150,27,144.990,37.244,DGM Racing,False,False,25,23
Josh Williams,4106,Chv,92,123,7,144.986,37.245,DGM Racing,False,False,20,12
BJ McLeod,3973,Chv,6,116,18,144.982,37.246,JD Motorsports,False,False,26,34
Joe Graf Jr,4313,Chv,08,123,8,144.982,37.246,SS Green Light Racing,False,False,16,13
Justin Haley,4172,Chv,11,156,11,144.978,37.247,Kaulig Racing,False,False,3,6
Chad Finchum,4232,Tyt,13,62,28,144.978,37.247,Motorsports Business Management,False,False,30,21
