driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ty Dillon,4013,Chv,42,146,25,162.404,44.334,Petty GMS Motorsports,False,False,18,17
Harrison Burton,4217,Frd,21,81,27,162.400,44.335,Wood Brothers Racing,False,False,22,33
Harrison Burton,4217,Frd,21,148,23,162.400,44.335,Wood Brothers Racing,False,False,22,33
Bubba Wallace,4025,Tyt,23,4,29,162.396,44.336,23XI Racing,False,False,34,19
Todd Gilliland,4231,Frd,38,47,28,162.393,44.337,Front Row Motorsports,False,False,26,20
Corey LaJoie,4096,Chv,7,64,23,162.393,44.337,Spire Motorsports,False,False,25,28
Harrison Burton,4217,Frd,21,82,26,162.389,44.338,Wood Brothers Racing,False,False,22,33
Cole Custer,4104,Frd,41,36,18,162.385,44.339,Stewart-Haas Racing,False,False,21,11
Alex Bowman,4045,Chv,48,185,27,162.385,44.339,Hendrick Motorsports,False,False,14,25
Daniel Hemric,4093,Chv,16,101,34,162.378,44.341,Kaulig Racing,False,True,5,9
Garrett Smithley,4142,Frd,15,45,32,162.378,44.341,Rick Ware Racing,False,False,29,21
Kurt Busch,453,Tyt,45,32,23,162.374,44.342,23XI Racing,False,False,36,8
Todd Gilliland,4231,Frd,38,52,28,162.374,44.342,Front Row Motorsports,False,False,26,20
Garrett Smithley,4142,Frd,15,21,35,162.371,44.343,Rick Ware Racing,False,False,29,21
Daniel Suarez,4113,Chv,99,8,12,162.367,44.344,TrackHouse Racing,False,False,15,4
Michael McDowell,3832,Frd,34,6,21,162.367,44.344,Front Row Motorsports,False,False,23,31
Daniel Hemric,4093,Chv,16,149,30,162.360,44.346,Kaulig Racing,False,True,5,9
Bubba Wallace,4025,Tyt,23,150,23,162.360,44.346,23XI Racing,False,False,34,19
Kurt Busch,453,Tyt,45,81,23,162.360,44.346,23XI Racing,False,False,36,8
Corey LaJoie,4096,Chv,7,88,25,162.352,44.348,Spire Motorsports,False,False,25,28
Ross Chastain,4001,Chv,1,64,25,162.349,44.349,TrackHouse Racing,False,False,33,29
Ty Dillon,4013,Chv,42,190,18,162.341,44.351,Petty GMS Motorsports,False,False,18,17
Ty Dillon,4013,Chv,42,179,19,162.341,44.351,Petty GMS Motorsports,False,False,18,17
Todd Gilliland,4231,Frd,38,189,20,162.338,44.352,Front Row Motorsports,False,False,26,20
Ty Dillon,4013,Chv,42,105,26,162.330,44.354,Petty GMS Motorsports,False,False,18,17
Chris Buescher,3989,Frd,17,13,19,162.330,44.354,Roush Fenway Keselowski Racing,False,False,20,35
Austin Dillon,3873,Chv,3,26,28,162.323,44.356,Richard Childress Racing,False,False,16,2
Bubba Wallace,4025,Tyt,23,89,28,162.319,44.357,23XI Racing,False,False,34,19
Michael McDowell,3832,Frd,34,10,21,162.319,44.357,Front Row Motorsports,False,False,23,31
Austin Dillon,3873,Chv,3,11,23,162.316,44.358,Richard Childress Racing,False,False,16,2
Kyle Busch,454,Tyt,18,146,32,162.308,44.360,Joe Gibbs Racing,False,False,3,14
Austin Dillon,3873,Chv,3,51,24,162.308,44.360,Richard Childress Racing,False,False,16,2
Brad Keselowski,1816,Frd,6,58,11,162.308,44.360,Roush Fenway Keselowski Racing,False,False,9,27
Ryan Blaney,4023,Frd,12,43,9,162.305,44.361,Team Penske,False,False,6,18
Justin Haley,4172,Chv,31,10,25,162.305,44.361,Kaulig Racing,False,False,35,23
Cole Custer,4104,Frd,41,116,4,162.305,44.361,Stewart-Haas Racing,False,False,21,11
Tyler Reddick,4065,Chv,8,177,27,162.301,44.362,Richard Childress Racing,False,False,11,24
Bubba Wallace,4025,Tyt,23,83,27,162.297,44.363,23XI Racing,False,False,34,19
Bubba Wallace,4025,Tyt,23,28,30,162.283,44.367,23XI Racing,False,False,34,19
Harrison Burton,4217,Frd,21,10,20,162.283,44.367,Wood Brothers Racing,False,False,22,33
Kyle Larson,4030,Chv,5,43,10,162.283,44.367,Hendrick Motorsports,False,False,13,1
Harrison Burton,4217,Frd,21,34,24,162.283,44.367,Wood Brothers Racing,False,False,22,33
Daniel Hemric,4093,Chv,16,45,35,162.275,44.369,Kaulig Racing,False,True,5,9
Michael McDowell,3832,Frd,34,9,21,162.272,44.370,Front Row Motorsports,False,False,23,31
Christopher Bell,4153,Tyt,20,37,13,162.264,44.372,Joe Gibbs Racing,False,False,19,36
Harrison Burton,4217,Frd,21,137,16,162.261,44.373,Wood Brothers Racing,False,False,22,33
Todd Gilliland,4231,Frd,38,188,20,162.254,44.375,Front Row Motorsports,False,False,26,20
Daniel Suarez,4113,Chv,99,130,15,162.254,44.375,TrackHouse Racing,False,False,15,4
Harrison Burton,4217,Frd,21,51,20,162.250,44.376,Wood Brothers Racing,False,False,22,33
Todd Gilliland,4231,Frd,38,109,29,162.250,44.376,Front Row Motorsports,False,False,26,20
Cole Custer,4104,Frd,41,27,15,162.246,44.377,Stewart-Haas Racing,False,False,21,11
Kyle Busch,454,Tyt,18,77,34,162.243,44.378,Joe Gibbs Racing,False,False,3,14
Bubba Wallace,4025,Tyt,23,26,30,162.243,44.378,23XI Racing,False,False,34,19
Daniel Hemric,4093,Chv,16,148,30,162.239,44.379,Kaulig Racing,False,True,5,9
Chase Elliott,4062,Chv,9,137,18,162.235,44.380,Hendrick Motorsports,False,False,8,26
Michael McDowell,3832,Frd,34,110,20,162.235,44.380,Front Row Motorsports,False,False,23,31
Chase Elliott,4062,Chv,9,34,1,162.228,44.382,Hendrick Motorsports,False,False,8,26
Harrison Burton,4217,Frd,21,105,24,162.217,44.385,Wood Brothers Racing,False,False,22,33
Daniel Hemric,4093,Chv,16,105,34,162.213,44.386,Kaulig Racing,False,True,5,9
Todd Gilliland,4231,Frd,38,108,29,162.213,44.386,Front Row Motorsports,False,False,26,20
Austin Dillon,3873,Chv,3,29,29,162.206,44.388,Richard Childress Racing,False,False,16,2
Austin Dillon,3873,Chv,3,122,12,162.206,44.388,Richard Childress Racing,False,False,16,2
Corey LaJoie,4096,Chv,7,84,25,162.202,44.389,Spire Motorsports,False,False,25,28
Denny Hamlin,1361,Tyt,11,12,8,162.199,44.390,Joe Gibbs Racing,False,False,4,15
Chase Briscoe,4228,Frd,14,137,23,162.184,44.394,Stewart-Haas Racing,False,False,24,16
Bubba Wallace,4025,Tyt,23,50,26,162.173,44.397,23XI Racing,False,False,34,19
Ty Dillon,4013,Chv,42,5,24,162.169,44.398,Petty GMS Motorsports,False,False,18,17
Kevin Harvick,1416,Frd,4,28,25,162.166,44.399,Stewart-Haas Racing,False,False,32,7
Kevin Harvick,1416,Frd,4,36,25,162.166,44.399,Stewart-Haas Racing,False,False,32,7
Daniel Suarez,4113,Chv,99,31,17,162.162,44.400,TrackHouse Racing,False,False,15,4
Martin Truex Jr.,3368,Tyt,19,157,13,162.159,44.401,Joe Gibbs Racing,False,False,12,13
Ty Dillon,4013,Chv,42,189,19,162.159,44.401,Petty GMS Motorsports,False,False,18,17
Ross Chastain,4001,Chv,1,50,22,162.148,44.404,TrackHouse Racing,False,False,33,29
Justin Haley,4172,Chv,31,27,28,162.148,44.404,Kaulig Racing,False,False,35,23
Ross Chastain,4001,Chv,1,74,28,162.144,44.405,TrackHouse Racing,False,False,33,29
Garrett Smithley,4142,Frd,15,140,29,162.137,44.407,Rick Ware Racing,False,False,29,21
Garrett Smithley,4142,Frd,15,183,22,162.137,44.407,Rick Ware Racing,False,False,29,21
Todd Gilliland,4231,Frd,38,34,32,162.133,44.408,Front Row Motorsports,False,False,26,20
Martin Truex Jr.,3368,Tyt,19,20,7,162.129,44.409,Joe Gibbs Racing,False,False,12,13
Cole Custer,4104,Frd,41,37,18,162.126,44.410,Stewart-Haas Racing,False,False,21,11
Daniel Suarez,4113,Chv,99,36,16,162.126,44.410,TrackHouse Racing,False,False,15,4
Todd Gilliland,4231,Frd,38,36,32,162.122,44.411,Front Row Motorsports,False,False,26,20
Brad Keselowski,1816,Frd,6,14,22,162.118,44.412,Roush Fenway Keselowski Racing,False,False,9,27
Todd Gilliland,4231,Frd,38,82,29,162.118,44.412,Front Row Motorsports,False,False,26,20
Corey LaJoie,4096,Chv,7,107,28,162.115,44.413,Spire Motorsports,False,False,25,28
Garrett Smithley,4142,Frd,15,22,35,162.115,44.413,Rick Ware Racing,False,False,29,21
Bubba Wallace,4025,Tyt,23,108,27,162.115,44.413,23XI Racing,False,False,34,19
Brad Keselowski,1816,Frd,6,184,28,162.111,44.414,Roush Fenway Keselowski Racing,False,False,9,27
Ross Chastain,4001,Chv,1,49,21,162.107,44.415,TrackHouse Racing,False,False,33,29
Todd Gilliland,4231,Frd,38,87,29,162.104,44.416,Front Row Motorsports,False,False,26,20
Denny Hamlin,1361,Tyt,11,58,13,162.096,44.418,Joe Gibbs Racing,False,False,4,15
Ty Dillon,4013,Chv,42,28,31,162.093,44.419,Petty GMS Motorsports,False,False,18,17
Ross Chastain,4001,Chv,1,27,27,162.089,44.420,TrackHouse Racing,False,False,33,29
Ross Chastain,4001,Chv,1,5,28,162.089,44.420,TrackHouse Racing,False,False,33,29
Harrison Burton,4217,Frd,21,13,20,162.086,44.421,Wood Brothers Racing,False,False,22,33
Ty Dillon,4013,Chv,42,29,31,162.082,44.422,Petty GMS Motorsports,False,False,18,17
Michael McDowell,3832,Frd,34,157,19,162.082,44.422,Front Row Motorsports,False,False,23,31
Kevin Harvick,1416,Frd,4,64,27,162.082,44.422,Stewart-Haas Racing,False,False,32,7
Denny Hamlin,1361,Tyt,11,157,22,162.078,44.423,Joe Gibbs Racing,False,False,4,15
Todd Gilliland,4231,Frd,38,46,28,162.078,44.423,Front Row Motorsports,False,False,26,20
Alex Bowman,4045,Chv,48,122,14,162.078,44.423,Hendrick Motorsports,False,False,14,25
Harrison Burton,4217,Frd,21,33,24,162.075,44.424,Wood Brothers Racing,False,False,22,33
Brad Keselowski,1816,Frd,6,10,22,162.067,44.426,Roush Fenway Keselowski Racing,False,False,9,27
Ty Dillon,4013,Chv,42,150,25,162.067,44.426,Petty GMS Motorsports,False,False,18,17
Michael McDowell,3832,Frd,34,13,21,162.064,44.427,Front Row Motorsports,False,False,23,31
Todd Gilliland,4231,Frd,38,187,20,162.056,44.429,Front Row Motorsports,False,False,26,20
Martin Truex Jr.,3368,Tyt,19,166,12,162.056,44.429,Joe Gibbs Racing,False,False,12,13
Justin Haley,4172,Chv,31,74,18,162.056,44.429,Kaulig Racing,False,False,35,23
Harrison Burton,4217,Frd,21,74,21,162.053,44.430,Wood Brothers Racing,False,False,22,33
Kevin Harvick,1416,Frd,4,6,30,162.053,44.430,Stewart-Haas Racing,False,False,32,7
Ty Dillon,4013,Chv,42,52,26,162.045,44.432,Petty GMS Motorsports,False,False,18,17
Josh Bilicki,4213,Chv,77,126,31,162.045,44.432,Spire Motorsports,False,True,28,30
Chris Buescher,3989,Frd,17,11,19,162.038,44.434,Roush Fenway Keselowski Racing,False,False,20,35
Austin Dillon,3873,Chv,3,157,15,162.038,44.434,Richard Childress Racing,False,False,16,2
Chase Briscoe,4228,Frd,14,10,24,162.031,44.436,Stewart-Haas Racing,False,False,24,16
Ross Chastain,4001,Chv,1,26,27,162.023,44.438,TrackHouse Racing,False,False,33,29
BJ McLeod,3973,Frd,78,180,24,162.020,44.439,Live Fast Motorsports,False,False,30,22
Josh Bilicki,4213,Chv,77,165,31,162.020,44.439,Spire Motorsports,False,True,28,30
Christopher Bell,4153,Tyt,20,1,14,162.016,44.440,Joe Gibbs Racing,False,False,19,36
Kevin Harvick,1416,Frd,4,63,27,162.005,44.443,Stewart-Haas Racing,False,False,32,7
BJ McLeod,3973,Frd,78,4,33,162.005,44.443,Live Fast Motorsports,False,False,30,22
Harrison Burton,4217,Frd,21,88,26,162.002,44.444,Wood Brothers Racing,False,False,22,33
Chase Elliott,4062,Chv,9,46,33,162.002,44.444,Hendrick Motorsports,False,False,8,26
Daniel Suarez,4113,Chv,99,89,18,162.002,44.444,TrackHouse Racing,False,False,15,4
Chase Elliott,4062,Chv,9,88,32,162.002,44.444,Hendrick Motorsports,False,False,8,26
Corey LaJoie,4096,Chv,7,29,23,161.998,44.445,Spire Motorsports,False,False,25,28
Ty Dillon,4013,Chv,42,89,27,161.994,44.446,Petty GMS Motorsports,False,False,18,17
Harrison Burton,4217,Frd,21,85,26,161.991,44.447,Wood Brothers Racing,False,False,22,33
Joey Logano,3859,Frd,22,1,20,161.991,44.447,Team Penske,False,False,7,5
Kurt Busch,453,Tyt,45,33,23,161.983,44.449,23XI Racing,False,False,36,8
Harrison Burton,4217,Frd,21,149,24,161.976,44.451,Wood Brothers Racing,False,False,22,33
Brad Keselowski,1816,Frd,6,36,17,161.972,44.452,Roush Fenway Keselowski Racing,False,False,9,27
Ty Dillon,4013,Chv,42,34,31,161.965,44.454,Petty GMS Motorsports,False,False,18,17
Cole Custer,4104,Frd,41,1,15,161.965,44.454,Stewart-Haas Racing,False,False,21,11
Austin Dillon,3873,Chv,3,35,28,161.965,44.454,Richard Childress Racing,False,False,16,2
Chase Briscoe,4228,Frd,14,189,17,161.958,44.456,Stewart-Haas Racing,False,False,24,16
Josh Bilicki,4213,Chv,77,98,32,161.958,44.456,Spire Motorsports,False,True,28,30
Chris Buescher,3989,Frd,17,34,15,161.954,44.457,Roush Fenway Keselowski Racing,False,False,20,35
Ricky Stenhouse Jr.,3888,Chv,47,20,6,161.954,44.457,JTG Daugherty Racing,False,False,17,10
Kurt Busch,453,Tyt,45,166,16,161.951,44.458,23XI Racing,False,False,36,8
Aric Almirola,40,Frd,10,8,26,161.947,44.459,Stewart-Haas Racing,False,False,31,6
Ty Dillon,4013,Chv,42,106,26,161.943,44.460,Petty GMS Motorsports,False,False,18,17
BJ McLeod,3973,Frd,78,98,30,161.940,44.461,Live Fast Motorsports,False,False,30,22
Austin Dillon,3873,Chv,3,36,27,161.940,44.461,Richard Childress Racing,False,False,16,2
Todd Gilliland,4231,Frd,38,3,30,161.936,44.462,Front Row Motorsports,False,False,26,20
Justin Haley,4172,Chv,31,97,16,161.936,44.462,Kaulig Racing,False,False,35,23
Daniel Hemric,4093,Chv,16,13,12,161.936,44.462,Kaulig Racing,False,True,5,9
Austin Dillon,3873,Chv,3,9,23,161.936,44.462,Richard Childress Racing,False,False,16,2
Chase Elliott,4062,Chv,9,195,26,161.932,44.463,Hendrick Motorsports,False,False,8,26
Martin Truex Jr.,3368,Tyt,19,137,15,161.932,44.463,Joe Gibbs Racing,False,False,12,13
Joey Logano,3859,Frd,22,53,6,161.929,44.464,Team Penske,False,False,7,5
Josh Bilicki,4213,Chv,77,3,32,161.929,44.464,Spire Motorsports,False,True,28,30
Justin Haley,4172,Chv,31,36,24,161.925,44.465,Kaulig Racing,False,False,35,23
Martin Truex Jr.,3368,Tyt,19,58,9,161.925,44.465,Joe Gibbs Racing,False,False,12,13
Corey LaJoie,4096,Chv,7,185,29,161.921,44.466,Spire Motorsports,False,False,25,28
Ross Chastain,4001,Chv,1,28,28,161.918,44.467,TrackHouse Racing,False,False,33,29
Ty Dillon,4013,Chv,42,25,31,161.918,44.467,Petty GMS Motorsports,False,False,18,17
BJ McLeod,3973,Frd,78,76,30,161.918,44.467,Live Fast Motorsports,False,False,30,22
Cody Ware,4125,Frd,51,155,33,161.914,44.468,Rick Ware Racing,False,False,27,32
Cody Ware,4125,Frd,51,171,32,161.914,44.468,Rick Ware Racing,False,False,27,32
Cody Ware,4125,Frd,51,154,33,161.914,44.468,Rick Ware Racing,False,False,27,32
Todd Gilliland,4231,Frd,38,22,32,161.914,44.468,Front Row Motorsports,False,False,26,20
Austin Dillon,3873,Chv,3,116,9,161.907,44.470,Richard Childress Racing,False,False,16,2
Bubba Wallace,4025,Tyt,23,25,30,161.907,44.470,23XI Racing,False,False,34,19
Ricky Stenhouse Jr.,3888,Chv,47,137,14,161.907,44.470,JTG Daugherty Racing,False,False,17,10
Kevin Harvick,1416,Frd,4,74,25,161.903,44.471,Stewart-Haas Racing,False,False,32,7
Todd Gilliland,4231,Frd,38,86,29,161.903,44.471,Front Row Motorsports,False,False,26,20
Todd Gilliland,4231,Frd,38,197,21,161.900,44.472,Front Row Motorsports,False,False,26,20
Todd Gilliland,4231,Frd,38,49,28,161.900,44.472,Front Row Motorsports,False,False,26,20
BJ McLeod,3973,Frd,78,181,24,161.896,44.473,Live Fast Motorsports,False,False,30,22
Bubba Wallace,4025,Tyt,23,122,25,161.892,44.474,23XI Racing,False,False,34,19
Harrison Burton,4217,Frd,21,12,20,161.885,44.476,Wood Brothers Racing,False,False,22,33
Kevin Harvick,1416,Frd,4,31,26,161.881,44.477,Stewart-Haas Racing,False,False,32,7
Ross Chastain,4001,Chv,1,157,14,161.878,44.478,TrackHouse Racing,False,False,33,29
Chase Briscoe,4228,Frd,14,33,22,161.874,44.479,Stewart-Haas Racing,False,False,24,16
Josh Bilicki,4213,Chv,77,46,29,161.874,44.479,Spire Motorsports,False,True,28,30
Justin Haley,4172,Chv,31,11,25,161.874,44.479,Kaulig Racing,False,False,35,23
Justin Haley,4172,Chv,31,37,24,161.871,44.480,Kaulig Racing,False,False,35,23
Bubba Wallace,4025,Tyt,23,87,28,161.867,44.481,23XI Racing,False,False,34,19
Bubba Wallace,4025,Tyt,23,82,27,161.867,44.481,23XI Racing,False,False,34,19
Kevin Harvick,1416,Frd,4,11,28,161.860,44.483,Stewart-Haas Racing,False,False,32,7
Corey LaJoie,4096,Chv,7,14,17,161.860,44.483,Spire Motorsports,False,False,25,28
Brad Keselowski,1816,Frd,6,122,27,161.860,44.483,Roush Fenway Keselowski Racing,False,False,9,27
Chase Briscoe,4228,Frd,14,166,19,161.845,44.487,Stewart-Haas Racing,False,False,24,16
Martin Truex Jr.,3368,Tyt,19,74,26,161.841,44.488,Joe Gibbs Racing,False,False,12,13
Chase Elliott,4062,Chv,9,73,32,161.841,44.488,Hendrick Motorsports,False,False,8,26
Cody Ware,4125,Frd,51,88,36,161.841,44.488,Rick Ware Racing,False,False,27,32
Austin Dillon,3873,Chv,3,151,16,161.838,44.489,Richard Childress Racing,False,False,16,2
Bubba Wallace,4025,Tyt,23,197,19,161.838,44.489,23XI Racing,False,False,34,19
Michael McDowell,3832,Frd,34,37,22,161.834,44.490,Front Row Motorsports,False,False,23,31
Chris Buescher,3989,Frd,17,14,18,161.830,44.491,Roush Fenway Keselowski Racing,False,False,20,35
Austin Dillon,3873,Chv,3,34,28,161.827,44.492,Richard Childress Racing,False,False,16,2
Bubba Wallace,4025,Tyt,23,106,27,161.827,44.492,23XI Racing,False,False,34,19
Kurt Busch,453,Tyt,45,110,19,161.827,44.492,23XI Racing,False,False,36,8
Kevin Harvick,1416,Frd,4,172,10,161.823,44.493,Stewart-Haas Racing,False,False,32,7
Ty Dillon,4013,Chv,42,78,29,161.820,44.494,Petty GMS Motorsports,False,False,18,17
Brad Keselowski,1816,Frd,6,28,20,161.820,44.494,Roush Fenway Keselowski Racing,False,False,9,27
Chase Elliott,4062,Chv,9,110,24,161.820,44.494,Hendrick Motorsports,False,False,8,26
Chase Elliott,4062,Chv,9,81,32,161.820,44.494,Hendrick Motorsports,False,False,8,26
Cody Ware,4125,Frd,51,157,33,161.820,44.494,Rick Ware Racing,False,False,27,32
Kevin Harvick,1416,Frd,4,59,29,161.820,44.494,Stewart-Haas Racing,False,False,32,7
Ross Chastain,4001,Chv,1,63,25,161.816,44.495,TrackHouse Racing,False,False,33,29
Todd Gilliland,4231,Frd,38,50,28,161.816,44.495,Front Row Motorsports,False,False,26,20
Aric Almirola,40,Frd,10,36,19,161.812,44.496,Stewart-Haas Racing,False,False,31,6
Bubba Wallace,4025,Tyt,23,88,28,161.801,44.499,23XI Racing,False,False,34,19
Josh Bilicki,4213,Chv,77,180,30,161.798,44.500,Spire Motorsports,False,True,28,30
Kevin Harvick,1416,Frd,4,7,30,161.790,44.502,Stewart-Haas Racing,False,False,32,7
Bubba Wallace,4025,Tyt,23,110,27,161.790,44.502,23XI Racing,False,False,34,19
Josh Bilicki,4213,Chv,77,4,31,161.783,44.504,Spire Motorsports,False,True,28,30
Ross Chastain,4001,Chv,1,6,28,161.783,44.504,TrackHouse Racing,False,False,33,29
Michael McDowell,3832,Frd,34,36,20,161.776,44.506,Front Row Motorsports,False,False,23,31
Michael McDowell,3832,Frd,34,122,20,161.772,44.507,Front Row Motorsports,False,False,23,31
Ty Dillon,4013,Chv,42,74,24,161.769,44.508,Petty GMS Motorsports,False,False,18,17
Michael McDowell,3832,Frd,34,137,17,161.769,44.508,Front Row Motorsports,False,False,23,31
Justin Haley,4172,Chv,31,33,25,161.758,44.511,Kaulig Racing,False,False,35,23
Corey LaJoie,4096,Chv,7,13,17,161.754,44.512,Spire Motorsports,False,False,25,28
Michael McDowell,3832,Frd,34,12,21,161.754,44.512,Front Row Motorsports,False,False,23,31
Austin Cindric,4180,Frd,2,13,8,161.750,44.513,Team Penske,False,False,1,12
Aric Almirola,40,Frd,10,166,15,161.747,44.514,Stewart-Haas Racing,False,False,31,6
Ricky Stenhouse Jr.,3888,Chv,47,166,18,161.743,44.515,JTG Daugherty Racing,False,False,17,10
Chase Briscoe,4228,Frd,14,122,16,161.732,44.518,Stewart-Haas Racing,False,False,24,16
Garrett Smithley,4142,Frd,15,169,25,161.732,44.518,Rick Ware Racing,False,False,29,21
Todd Gilliland,4231,Frd,38,88,29,161.729,44.519,Front Row Motorsports,False,False,26,20
Alex Bowman,4045,Chv,48,186,27,161.729,44.519,Hendrick Motorsports,False,False,14,25
Josh Bilicki,4213,Chv,77,73,33,161.729,44.519,Spire Motorsports,False,True,28,30
Christopher Bell,4153,Tyt,20,33,13,161.721,44.521,Joe Gibbs Racing,False,False,19,36
Todd Gilliland,4231,Frd,38,37,31,161.703,44.526,Front Row Motorsports,False,False,26,20
Daniel Suarez,4113,Chv,99,43,17,161.703,44.526,TrackHouse Racing,False,False,15,4
Daniel Hemric,4093,Chv,16,166,22,161.703,44.526,Kaulig Racing,False,True,5,9
Martin Truex Jr.,3368,Tyt,19,122,22,161.700,44.527,Joe Gibbs Racing,False,False,12,13
Kevin Harvick,1416,Frd,4,29,26,161.700,44.527,Stewart-Haas Racing,False,False,32,7
Daniel Hemric,4093,Chv,16,32,16,161.696,44.528,Kaulig Racing,False,True,5,9
Daniel Hemric,4093,Chv,16,106,34,161.685,44.531,Kaulig Racing,False,True,5,9
Kurt Busch,453,Tyt,45,97,21,161.685,44.531,23XI Racing,False,False,36,8
Corey LaJoie,4096,Chv,7,108,28,161.685,44.531,Spire Motorsports,False,False,25,28
Denny Hamlin,1361,Tyt,11,20,5,161.678,44.533,Joe Gibbs Racing,False,False,4,15
Kevin Harvick,1416,Frd,4,157,24,161.678,44.533,Stewart-Haas Racing,False,False,32,7
Corey LaJoie,4096,Chv,7,187,29,161.678,44.533,Spire Motorsports,False,False,25,28
Denny Hamlin,1361,Tyt,11,36,9,161.671,44.535,Joe Gibbs Racing,False,False,4,15
Bubba Wallace,4025,Tyt,23,149,22,161.663,44.537,23XI Racing,False,False,34,19
Bubba Wallace,4025,Tyt,23,29,30,161.660,44.538,23XI Racing,False,False,34,19
Cody Ware,4125,Frd,51,166,32,161.656,44.539,Rick Ware Racing,False,False,27,32
BJ McLeod,3973,Frd,78,77,30,161.656,44.539,Live Fast Motorsports,False,False,30,22
Chris Buescher,3989,Frd,17,97,14,161.656,44.539,Roush Fenway Keselowski Racing,False,False,20,35
Ross Chastain,4001,Chv,1,97,15,161.649,44.541,TrackHouse Racing,False,False,33,29
Bubba Wallace,4025,Tyt,23,170,24,161.649,44.541,23XI Racing,False,False,34,19
Daniel Hemric,4093,Chv,16,46,35,161.645,44.542,Kaulig Racing,False,True,5,9
Kevin Harvick,1416,Frd,4,32,26,161.645,44.542,Stewart-Haas Racing,False,False,32,7
Cody Ware,4125,Frd,51,170,32,161.638,44.544,Rick Ware Racing,False,False,27,32
Todd Gilliland,4231,Frd,38,33,32,161.631,44.546,Front Row Motorsports,False,False,26,20
Austin Dillon,3873,Chv,3,14,23,161.627,44.547,Richard Childress Racing,False,False,16,2
Josh Bilicki,4213,Chv,77,48,29,161.623,44.548,Spire Motorsports,False,True,28,30
Michael McDowell,3832,Frd,34,166,14,161.620,44.549,Front Row Motorsports,False,False,23,31
Michael McDowell,3832,Frd,34,35,21,161.620,44.549,Front Row Motorsports,False,False,23,31
Cole Custer,4104,Frd,41,30,17,161.613,44.551,Stewart-Haas Racing,False,False,21,11
Chase Elliott,4062,Chv,9,97,23,161.613,44.551,Hendrick Motorsports,False,False,8,26
Chase Elliott,4062,Chv,9,122,28,161.609,44.552,Hendrick Motorsports,False,False,8,26
Kyle Busch,454,Tyt,18,143,33,161.609,44.552,Joe Gibbs Racing,False,False,3,14
Kevin Harvick,1416,Frd,4,37,25,161.605,44.553,Stewart-Haas Racing,False,False,32,7
Bubba Wallace,4025,Tyt,23,7,29,161.602,44.554,23XI Racing,False,False,34,19
Cody Ware,4125,Frd,51,128,34,161.602,44.554,Rick Ware Racing,False,False,27,32
Kevin Harvick,1416,Frd,4,137,27,161.598,44.555,Stewart-Haas Racing,False,False,32,7
Aric Almirola,40,Frd,10,35,20,161.591,44.557,Stewart-Haas Racing,False,False,31,6
Bubba Wallace,4025,Tyt,23,27,30,161.591,44.557,23XI Racing,False,False,34,19
Josh Bilicki,4213,Chv,77,181,30,161.587,44.558,Spire Motorsports,False,True,28,30
Daniel Suarez,4113,Chv,99,13,15,161.584,44.559,TrackHouse Racing,False,False,15,4
Kurt Busch,453,Tyt,45,34,22,161.584,44.559,23XI Racing,False,False,36,8
Garrett Smithley,4142,Frd,15,47,32,161.580,44.560,Rick Ware Racing,False,False,29,21
Garrett Smithley,4142,Frd,15,143,29,161.580,44.560,Rick Ware Racing,False,False,29,21
Chase Elliott,4062,Chv,9,50,33,161.576,44.561,Hendrick Motorsports,False,False,8,26
Michael McDowell,3832,Frd,34,31,19,161.576,44.561,Front Row Motorsports,False,False,23,31
Ross Chastain,4001,Chv,1,7,28,161.569,44.563,TrackHouse Racing,False,False,33,29
Austin Cindric,4180,Frd,2,20,9,161.569,44.563,Team Penske,False,False,1,12
BJ McLeod,3973,Frd,78,102,31,161.565,44.564,Live Fast Motorsports,False,False,30,22
Ty Dillon,4013,Chv,42,149,25,161.555,44.567,Petty GMS Motorsports,False,False,18,17
Kurt Busch,453,Tyt,45,116,11,161.555,44.567,23XI Racing,False,False,36,8
Todd Gilliland,4231,Frd,38,89,29,161.551,44.568,Front Row Motorsports,False,False,26,20
Bubba Wallace,4025,Tyt,23,6,29,161.551,44.568,23XI Racing,False,False,34,19
Cody Ware,4125,Frd,51,168,32,161.551,44.568,Rick Ware Racing,False,False,27,32
Harrison Burton,4217,Frd,21,122,26,161.551,44.568,Wood Brothers Racing,False,False,22,33
Josh Bilicki,4213,Chv,77,99,32,161.544,44.570,Spire Motorsports,False,True,28,30
Kyle Busch,454,Tyt,18,147,32,161.544,44.570,Joe Gibbs Racing,False,False,3,14
Alex Bowman,4045,Chv,48,187,27,161.544,44.570,Hendrick Motorsports,False,False,14,25
BJ McLeod,3973,Frd,78,169,26,161.544,44.570,Live Fast Motorsports,False,False,30,22
Cole Custer,4104,Frd,41,11,17,161.544,44.570,Stewart-Haas Racing,False,False,21,11
Justin Haley,4172,Chv,31,34,25,161.540,44.571,Kaulig Racing,False,False,35,23
Corey LaJoie,4096,Chv,7,65,23,161.536,44.572,Spire Motorsports,False,False,25,28
Kevin Harvick,1416,Frd,4,30,26,161.536,44.572,Stewart-Haas Racing,False,False,32,7
Kyle Larson,4030,Chv,5,52,8,161.533,44.573,Hendrick Motorsports,False,False,13,1
Todd Gilliland,4231,Frd,38,24,33,161.529,44.574,Front Row Motorsports,False,False,26,20
