driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ricky Stenhouse Jr.,3888,Chv,47,46,3,190.006,47.367,JTG Daugherty Racing,False,False,20,22
Bubba Wallace,4025,Tyt,23,81,10,190.006,47.367,23XI Racing,False,False,30,11
Austin Dillon,3873,Chv,3,47,17,190.006,47.367,Richard Childress Racing,False,False,21,1
Corey LaJoie,4096,Chv,7,44,1,190.006,47.367,Spire Motorsports,False,False,31,30
Todd Gilliland,4231,Frd,38,71,6,190.006,47.367,Front Row Motorsports,False,False,32,23
Kevin Harvick,1416,Frd,4,71,7,190.002,47.368,Stewart-Haas Racing,False,False,7,20
Austin Cindric,4180,Frd,2,75,19,190.002,47.368,Team Penske,False,False,14,3
Harrison Burton,4217,Frd,21,114,13,190.002,47.368,Wood Brothers Racing,False,False,29,19
Bubba Wallace,4025,Tyt,23,68,23,190.002,47.368,23XI Racing,False,False,30,11
Ross Chastain,4001,Chv,1,9,11,189.998,47.369,TrackHouse Racing,False,False,12,33
Austin Dillon,3873,Chv,3,29,31,189.998,47.369,Richard Childress Racing,False,False,21,1
Martin Truex Jr.,3368,Tyt,19,51,11,189.998,47.369,Joe Gibbs Racing,False,False,13,8
Justin Haley,4172,Chv,31,29,30,189.998,47.369,Kaulig Racing,False,False,18,28
Tyler Reddick,4065,Chv,8,69,16,189.998,47.369,Richard Childress Racing,False,False,6,2
Michael McDowell,3832,Frd,34,74,25,189.994,47.370,Front Row Motorsports,False,False,9,32
Tyler Reddick,4065,Chv,8,124,19,189.994,47.370,Richard Childress Racing,False,False,6,2
Martin Truex Jr.,3368,Tyt,19,9,7,189.994,47.370,Joe Gibbs Racing,False,False,13,8
Ross Chastain,4001,Chv,1,67,3,189.990,47.371,TrackHouse Racing,False,False,12,33
Christopher Bell,4153,Tyt,20,9,3,189.990,47.371,Joe Gibbs Racing,False,False,5,36
Austin Cindric,4180,Frd,2,6,19,189.986,47.372,Team Penske,False,False,14,3
Landon Cassill,3808,Chv,77,73,27,189.986,47.372,Spire Motorsports,False,True,35,4
Austin Cindric,4180,Frd,2,51,24,189.986,47.372,Team Penske,False,False,14,3
Cole Custer,4104,Frd,41,75,21,189.982,47.373,Stewart-Haas Racing,False,False,15,16
Landon Cassill,3808,Chv,77,52,23,189.982,47.373,Spire Motorsports,False,True,35,4
Ryan Blaney,4023,Frd,12,6,21,189.978,47.374,Team Penske,False,False,16,15
Cole Custer,4104,Frd,41,76,19,189.974,47.375,Stewart-Haas Racing,False,False,15,16
Austin Cindric,4180,Frd,2,118,24,189.974,47.375,Team Penske,False,False,14,3
William Byron,4184,Chv,24,9,9,189.974,47.375,Hendrick Motorsports,False,False,17,34
Landon Cassill,3808,Chv,77,16,34,189.970,47.376,Spire Motorsports,False,True,35,4
Chase Elliott,4062,Chv,9,74,22,189.970,47.376,Hendrick Motorsports,False,False,2,29
Landon Cassill,3808,Chv,77,120,23,189.970,47.376,Spire Motorsports,False,True,35,4
Ricky Stenhouse Jr.,3888,Chv,47,71,8,189.970,47.376,JTG Daugherty Racing,False,False,20,22
Joey Logano,3859,Frd,22,134,26,189.970,47.376,Team Penske,False,False,3,12
Cody Ware,4125,Frd,51,51,29,189.970,47.376,Rick Ware Racing,False,False,33,6
Chase Briscoe,4228,Frd,14,75,22,189.966,47.377,Stewart-Haas Racing,False,False,26,31
Todd Gilliland,4231,Frd,38,6,25,189.962,47.378,Front Row Motorsports,False,False,32,23
Justin Haley,4172,Chv,31,118,6,189.962,47.378,Kaulig Racing,False,False,18,28
Chris Buescher,3989,Frd,17,73,24,189.962,47.378,RFK Racing,False,False,8,27
Ryan Blaney,4023,Frd,12,49,34,189.962,47.378,Team Penske,False,False,16,15
Martin Truex Jr.,3368,Tyt,19,44,21,189.958,47.379,Joe Gibbs Racing,False,False,13,8
Cody Ware,4125,Frd,51,25,35,189.958,47.379,Rick Ware Racing,False,False,33,6
Kyle Busch,454,Tyt,18,118,7,189.958,47.379,Joe Gibbs Racing,False,False,22,10
Joey Logano,3859,Frd,22,9,2,189.958,47.379,Team Penske,False,False,3,12
Ty Gibbs,4368,Tyt,45,52,33,189.954,47.380,23XI Racing,False,True,23,13
Christopher Bell,4153,Tyt,20,11,3,189.950,47.381,Joe Gibbs Racing,False,False,5,36
William Byron,4184,Chv,24,66,12,189.950,47.381,Hendrick Motorsports,False,False,17,34
Chase Briscoe,4228,Frd,14,71,21,189.950,47.381,Stewart-Haas Racing,False,False,26,31
Justin Haley,4172,Chv,31,70,5,189.946,47.382,Kaulig Racing,False,False,18,28
Alex Bowman,4045,Chv,48,74,17,189.938,47.384,Hendrick Motorsports,False,False,10,14
Ty Dillon,4013,Chv,42,67,27,189.938,47.384,Petty GMS,False,False,25,18
Cody Ware,4125,Frd,51,73,31,189.934,47.385,Rick Ware Racing,False,False,33,6
Noah Gragson,4224,Chv,62,113,24,189.934,47.385,Beard Motorsports,False,True,37,5
Martin Truex Jr.,3368,Tyt,19,81,8,189.934,47.385,Joe Gibbs Racing,False,False,13,8
Aric Almirola,40,Frd,10,8,16,189.930,47.386,Stewart-Haas Racing,False,False,27,21
Bubba Wallace,4025,Tyt,23,116,10,189.930,47.386,23XI Racing,False,False,30,11
Austin Dillon,3873,Chv,3,71,9,189.930,47.386,Richard Childress Racing,False,False,21,1
Cody Ware,4125,Frd,51,118,20,189.926,47.387,Rick Ware Racing,False,False,33,6
Landon Cassill,3808,Chv,77,64,24,189.926,47.387,Spire Motorsports,False,True,35,4
Denny Hamlin,1361,Tyt,11,114,10,189.926,47.387,Joe Gibbs Racing,False,False,19,25
Erik Jones,4059,Chv,43,71,25,189.921,47.388,Petty GMS,False,False,11,17
Chris Buescher,3989,Frd,17,113,19,189.921,47.388,RFK Racing,False,False,8,27
Ross Chastain,4001,Chv,1,71,10,189.921,47.388,TrackHouse Racing,False,False,12,33
Daniel Suarez,4113,Chv,99,73,14,189.921,47.388,TrackHouse Racing,False,False,4,24
Denny Hamlin,1361,Tyt,11,70,1,189.917,47.389,Joe Gibbs Racing,False,False,19,25
Michael McDowell,3832,Frd,34,87,25,189.917,47.389,Front Row Motorsports,False,False,9,32
Daniel Hemric,4093,Chv,16,113,20,189.913,47.390,Kaulig Racing,False,True,28,26
Alex Bowman,4045,Chv,48,81,11,189.913,47.390,Hendrick Motorsports,False,False,10,14
Austin Cindric,4180,Frd,2,114,7,189.913,47.390,Team Penske,False,False,14,3
Tyler Reddick,4065,Chv,8,15,18,189.909,47.391,Richard Childress Racing,False,False,6,2
Harrison Burton,4217,Frd,21,47,19,189.909,47.391,Wood Brothers Racing,False,False,29,19
Cole Custer,4104,Frd,41,118,5,189.905,47.392,Stewart-Haas Racing,False,False,15,16
Tyler Reddick,4065,Chv,8,77,7,189.905,47.392,Richard Childress Racing,False,False,6,2
David Ragan,2674,Frd,15,26,27,189.905,47.392,Rick Ware Racing,False,False,34,9
Kyle Busch,454,Tyt,18,45,17,189.901,47.393,Joe Gibbs Racing,False,False,22,10
Corey LaJoie,4096,Chv,7,70,14,189.901,47.393,Spire Motorsports,False,False,31,30
Daniel Hemric,4093,Chv,16,51,14,189.901,47.393,Kaulig Racing,False,True,28,26
Martin Truex Jr.,3368,Tyt,19,74,23,189.901,47.393,Joe Gibbs Racing,False,False,13,8
Cody Ware,4125,Frd,51,116,22,189.901,47.393,Rick Ware Racing,False,False,33,6
Chase Briscoe,4228,Frd,14,76,21,189.901,47.393,Stewart-Haas Racing,False,False,26,31
Chris Buescher,3989,Frd,17,74,24,189.901,47.393,RFK Racing,False,False,8,27
Chase Elliott,4062,Chv,9,9,1,189.897,47.394,Hendrick Motorsports,False,False,2,29
Aric Almirola,40,Frd,10,77,20,189.893,47.395,Stewart-Haas Racing,False,False,27,21
Daniel Hemric,4093,Chv,16,47,14,189.893,47.395,Kaulig Racing,False,True,28,26
Austin Dillon,3873,Chv,3,118,8,189.889,47.396,Richard Childress Racing,False,False,21,1
Erik Jones,4059,Chv,43,66,10,189.889,47.396,Petty GMS,False,False,11,17
Noah Gragson,4224,Chv,62,66,30,189.885,47.397,Beard Motorsports,False,True,37,5
Tyler Reddick,4065,Chv,8,51,19,189.885,47.397,Richard Childress Racing,False,False,6,2
Daniel Hemric,4093,Chv,16,74,19,189.881,47.398,Kaulig Racing,False,True,28,26
Aric Almirola,40,Frd,10,76,22,189.881,47.398,Stewart-Haas Racing,False,False,27,21
Aric Almirola,40,Frd,10,75,23,189.881,47.398,Stewart-Haas Racing,False,False,27,21
Erik Jones,4059,Chv,43,45,2,189.881,47.398,Petty GMS,False,False,11,17
Daniel Suarez,4113,Chv,99,15,26,189.877,47.399,TrackHouse Racing,False,False,4,24
Justin Haley,4172,Chv,31,51,17,189.877,47.399,Kaulig Racing,False,False,18,28
Landon Cassill,3808,Chv,77,9,35,189.877,47.399,Spire Motorsports,False,True,35,4
Justin Haley,4172,Chv,31,81,9,189.877,47.399,Kaulig Racing,False,False,18,28
Harrison Burton,4217,Frd,21,118,18,189.873,47.400,Wood Brothers Racing,False,False,29,19
Kyle Larson,4030,Chv,5,7,12,189.873,47.400,Hendrick Motorsports,False,False,1,37
William Byron,4184,Chv,24,70,12,189.869,47.401,Hendrick Motorsports,False,False,17,34
Chris Buescher,3989,Frd,17,7,16,189.869,47.401,RFK Racing,False,False,8,27
Alex Bowman,4045,Chv,48,30,13,189.869,47.401,Hendrick Motorsports,False,False,10,14
Chase Elliott,4062,Chv,9,11,1,189.865,47.402,Hendrick Motorsports,False,False,2,29
Ty Dillon,4013,Chv,42,15,21,189.865,47.402,Petty GMS,False,False,25,18
Austin Cindric,4180,Frd,2,47,24,189.865,47.402,Team Penske,False,False,14,3
Joey Logano,3859,Frd,22,11,2,189.865,47.402,Team Penske,False,False,3,12
Chris Buescher,3989,Frd,17,15,24,189.865,47.402,RFK Racing,False,False,8,27
Ty Dillon,4013,Chv,42,24,29,189.865,47.402,Petty GMS,False,False,25,18
David Ragan,2674,Frd,15,16,31,189.861,47.403,Rick Ware Racing,False,False,34,9
Austin Cindric,4180,Frd,2,124,25,189.861,47.403,Team Penske,False,False,14,3
Cole Custer,4104,Frd,41,113,7,189.861,47.403,Stewart-Haas Racing,False,False,15,16
Landon Cassill,3808,Chv,77,75,27,189.861,47.403,Spire Motorsports,False,True,35,4
Aric Almirola,40,Frd,10,113,16,189.857,47.404,Stewart-Haas Racing,False,False,27,21
Joey Logano,3859,Frd,22,70,2,189.857,47.404,Team Penske,False,False,3,12
Michael McDowell,3832,Frd,34,73,25,189.857,47.404,Front Row Motorsports,False,False,9,32
Bubba Wallace,4025,Tyt,23,45,4,189.857,47.404,23XI Racing,False,False,30,11
Landon Cassill,3808,Chv,77,116,21,189.853,47.405,Spire Motorsports,False,True,35,4
Aric Almirola,40,Frd,10,15,23,189.849,47.406,Stewart-Haas Racing,False,False,27,21
Kevin Harvick,1416,Frd,4,64,11,189.849,47.406,Stewart-Haas Racing,False,False,7,20
Joey Logano,3859,Frd,22,153,12,189.849,47.406,Team Penske,False,False,3,12
David Ragan,2674,Frd,15,10,34,189.849,47.406,Rick Ware Racing,False,False,34,9
Landon Cassill,3808,Chv,77,69,24,189.845,47.407,Spire Motorsports,False,True,35,4
Landon Cassill,3808,Chv,77,15,34,189.845,47.407,Spire Motorsports,False,True,35,4
BJ McLeod,3973,Frd,78,74,29,189.845,47.407,Live Fast Motorsports,False,True,36,7
Ricky Stenhouse Jr.,3888,Chv,47,81,2,189.845,47.407,JTG Daugherty Racing,False,False,20,22
Tyler Reddick,4065,Chv,8,7,15,189.841,47.408,Richard Childress Racing,False,False,6,2
Chase Elliott,4062,Chv,9,114,9,189.841,47.408,Hendrick Motorsports,False,False,2,29
Cody Ware,4125,Frd,51,155,8,189.833,47.410,Rick Ware Racing,False,False,33,6
Aric Almirola,40,Frd,10,114,16,189.833,47.410,Stewart-Haas Racing,False,False,27,21
Ross Chastain,4001,Chv,1,81,7,189.833,47.410,TrackHouse Racing,False,False,12,33
Joey Logano,3859,Frd,22,77,1,189.833,47.410,Team Penske,False,False,3,12
Landon Cassill,3808,Chv,77,117,23,189.833,47.410,Spire Motorsports,False,True,35,4
Alex Bowman,4045,Chv,48,66,8,189.829,47.411,Hendrick Motorsports,False,False,10,14
David Ragan,2674,Frd,15,155,7,189.825,47.412,Rick Ware Racing,False,False,34,9
Harrison Burton,4217,Frd,21,70,3,189.825,47.412,Wood Brothers Racing,False,False,29,19
Aric Almirola,40,Frd,10,74,21,189.825,47.412,Stewart-Haas Racing,False,False,27,21
Harrison Burton,4217,Frd,21,81,4,189.821,47.413,Wood Brothers Racing,False,False,29,19
Noah Gragson,4224,Chv,62,150,4,189.821,47.413,Beard Motorsports,False,True,37,5
Martin Truex Jr.,3368,Tyt,19,136,19,189.821,47.413,Joe Gibbs Racing,False,False,13,8
Ricky Stenhouse Jr.,3888,Chv,47,65,21,189.821,47.413,JTG Daugherty Racing,False,False,20,22
Tyler Reddick,4065,Chv,8,73,13,189.817,47.414,Richard Childress Racing,False,False,6,2
Landon Cassill,3808,Chv,77,68,24,189.817,47.414,Spire Motorsports,False,True,35,4
Justin Haley,4172,Chv,31,77,3,189.817,47.414,Kaulig Racing,False,False,18,28
Chase Elliott,4062,Chv,9,51,22,189.817,47.414,Hendrick Motorsports,False,False,2,29
Kevin Harvick,1416,Frd,4,114,12,189.817,47.414,Stewart-Haas Racing,False,False,7,20
Erik Jones,4059,Chv,43,118,9,189.817,47.414,Petty GMS,False,False,11,17
Landon Cassill,3808,Chv,77,10,36,189.813,47.415,Spire Motorsports,False,True,35,4
Daniel Hemric,4093,Chv,16,42,12,189.813,47.415,Kaulig Racing,False,True,28,26
Alex Bowman,4045,Chv,48,65,9,189.809,47.416,Hendrick Motorsports,False,False,10,14
Daniel Suarez,4113,Chv,99,7,14,189.809,47.416,TrackHouse Racing,False,False,4,24
Kyle Busch,454,Tyt,18,70,4,189.805,47.417,Joe Gibbs Racing,False,False,22,10
Michael McDowell,3832,Frd,34,64,16,189.805,47.417,Front Row Motorsports,False,False,9,32
BJ McLeod,3973,Frd,78,77,27,189.805,47.417,Live Fast Motorsports,False,True,36,7
BJ McLeod,3973,Frd,78,155,9,189.805,47.417,Live Fast Motorsports,False,True,36,7
Erik Jones,4059,Chv,43,125,3,189.805,47.417,Petty GMS,False,False,11,17
BJ McLeod,3973,Frd,78,61,30,189.805,47.417,Live Fast Motorsports,False,True,36,7
Bubba Wallace,4025,Tyt,23,70,22,189.801,47.418,23XI Racing,False,False,30,11
David Ragan,2674,Frd,15,85,30,189.801,47.418,Rick Ware Racing,False,False,34,9
Austin Dillon,3873,Chv,3,64,18,189.801,47.418,Richard Childress Racing,False,False,21,1
Erik Jones,4059,Chv,43,76,23,189.801,47.418,Petty GMS,False,False,11,17
Ricky Stenhouse Jr.,3888,Chv,47,77,5,189.801,47.418,JTG Daugherty Racing,False,False,20,22
Justin Haley,4172,Chv,31,64,7,189.797,47.419,Kaulig Racing,False,False,18,28
Erik Jones,4059,Chv,43,137,14,189.797,47.419,Petty GMS,False,False,11,17
Corey LaJoie,4096,Chv,7,83,27,189.797,47.419,Spire Motorsports,False,False,31,30
Chase Briscoe,4228,Frd,14,64,29,189.797,47.419,Stewart-Haas Racing,False,False,26,31
Ross Chastain,4001,Chv,1,46,25,189.793,47.420,TrackHouse Racing,False,False,12,33
Todd Gilliland,4231,Frd,38,77,4,189.793,47.420,Front Row Motorsports,False,False,32,23
Aric Almirola,40,Frd,10,116,17,189.793,47.420,Stewart-Haas Racing,False,False,27,21
Chase Elliott,4062,Chv,9,46,23,189.789,47.421,Hendrick Motorsports,False,False,2,29
Tyler Reddick,4065,Chv,8,150,6,189.789,47.421,Richard Childress Racing,False,False,6,2
Austin Cindric,4180,Frd,2,73,16,189.789,47.421,Team Penske,False,False,14,3
Chris Buescher,3989,Frd,17,118,11,189.789,47.421,RFK Racing,False,False,8,27
Alex Bowman,4045,Chv,48,70,11,189.785,47.422,Hendrick Motorsports,False,False,10,14
Noah Gragson,4224,Chv,62,116,23,189.785,47.422,Beard Motorsports,False,True,37,5
Tyler Reddick,4065,Chv,8,118,15,189.785,47.422,Richard Childress Racing,False,False,6,2
Harrison Burton,4217,Frd,21,95,14,189.785,47.422,Wood Brothers Racing,False,False,29,19
Tyler Reddick,4065,Chv,8,62,24,189.785,47.422,Richard Childress Racing,False,False,6,2
Bubba Wallace,4025,Tyt,23,69,22,189.785,47.422,23XI Racing,False,False,30,11
Chase Briscoe,4228,Frd,14,118,4,189.781,47.423,Stewart-Haas Racing,False,False,26,31
Austin Dillon,3873,Chv,3,62,23,189.777,47.424,Richard Childress Racing,False,False,21,1
Corey LaJoie,4096,Chv,7,73,12,189.777,47.424,Spire Motorsports,False,False,31,30
Harrison Burton,4217,Frd,21,9,30,189.777,47.424,Wood Brothers Racing,False,False,29,19
Tyler Reddick,4065,Chv,8,70,16,189.773,47.425,Richard Childress Racing,False,False,6,2
Denny Hamlin,1361,Tyt,11,44,13,189.773,47.425,Joe Gibbs Racing,False,False,19,25
Erik Jones,4059,Chv,43,65,11,189.773,47.425,Petty GMS,False,False,11,17
Bubba Wallace,4025,Tyt,23,67,23,189.769,47.426,23XI Racing,False,False,30,11
Cole Custer,4104,Frd,41,45,6,189.769,47.426,Stewart-Haas Racing,False,False,15,16
Justin Haley,4172,Chv,31,45,9,189.769,47.426,Kaulig Racing,False,False,18,28
Cody Ware,4125,Frd,51,114,22,189.769,47.426,Rick Ware Racing,False,False,33,6
Ty Gibbs,4368,Tyt,45,89,33,189.769,47.426,23XI Racing,False,True,23,13
Daniel Hemric,4093,Chv,16,118,10,189.765,47.427,Kaulig Racing,False,True,28,26
Joey Logano,3859,Frd,22,81,14,189.765,47.427,Team Penske,False,False,3,12
Landon Cassill,3808,Chv,77,74,27,189.765,47.427,Spire Motorsports,False,True,35,4
Harrison Burton,4217,Frd,21,77,2,189.765,47.427,Wood Brothers Racing,False,False,29,19
Tyler Reddick,4065,Chv,8,64,20,189.765,47.427,Richard Childress Racing,False,False,6,2
Austin Cindric,4180,Frd,2,43,18,189.765,47.427,Team Penske,False,False,14,3
Denny Hamlin,1361,Tyt,11,45,12,189.765,47.427,Joe Gibbs Racing,False,False,19,25
Landon Cassill,3808,Chv,77,92,22,189.765,47.427,Spire Motorsports,False,True,35,4
Landon Cassill,3808,Chv,77,8,35,189.761,47.428,Spire Motorsports,False,True,35,4
Tyler Reddick,4065,Chv,8,113,1,189.761,47.428,Richard Childress Racing,False,False,6,2
Joey Logano,3859,Frd,22,113,3,189.761,47.428,Team Penske,False,False,3,12
Cody Ware,4125,Frd,51,71,32,189.761,47.428,Rick Ware Racing,False,False,33,6
Denny Hamlin,1361,Tyt,11,81,6,189.761,47.428,Joe Gibbs Racing,False,False,19,25
Ryan Blaney,4023,Frd,12,88,34,189.757,47.429,Team Penske,False,False,16,15
Ross Chastain,4001,Chv,1,70,10,189.757,47.429,TrackHouse Racing,False,False,12,33
Aric Almirola,40,Frd,10,93,19,189.753,47.430,Stewart-Haas Racing,False,False,27,21
Cody Ware,4125,Frd,51,66,32,189.753,47.430,Rick Ware Racing,False,False,33,6
Kyle Busch,454,Tyt,18,44,19,189.753,47.430,Joe Gibbs Racing,False,False,22,10
Austin Cindric,4180,Frd,2,48,25,189.753,47.430,Team Penske,False,False,14,3
Daniel Suarez,4113,Chv,99,118,13,189.741,47.433,TrackHouse Racing,False,False,4,24
BJ McLeod,3973,Frd,78,67,30,189.737,47.434,Live Fast Motorsports,False,True,36,7
Joey Logano,3859,Frd,22,45,15,189.733,47.435,Team Penske,False,False,3,12
Daniel Suarez,4113,Chv,99,113,22,189.733,47.435,TrackHouse Racing,False,False,4,24
Justin Haley,4172,Chv,31,92,26,189.729,47.436,Kaulig Racing,False,False,18,28
Chase Elliott,4062,Chv,9,116,13,189.729,47.436,Hendrick Motorsports,False,False,2,29
William Byron,4184,Chv,24,65,13,189.729,47.436,Hendrick Motorsports,False,False,17,34
Kevin Harvick,1416,Frd,4,113,12,189.729,47.436,Stewart-Haas Racing,False,False,7,20
Joey Logano,3859,Frd,22,118,3,189.725,47.437,Team Penske,False,False,3,12
Ross Chastain,4001,Chv,1,23,26,189.725,47.437,TrackHouse Racing,False,False,12,33
Noah Gragson,4224,Chv,62,136,22,189.721,47.438,Beard Motorsports,False,True,37,5
Martin Truex Jr.,3368,Tyt,19,137,19,189.721,47.438,Joe Gibbs Racing,False,False,13,8
Aric Almirola,40,Frd,10,46,10,189.721,47.438,Stewart-Haas Racing,False,False,27,21
Cody Ware,4125,Frd,51,10,37,189.721,47.438,Rick Ware Racing,False,False,33,6
Austin Dillon,3873,Chv,3,42,16,189.717,47.439,Richard Childress Racing,False,False,21,1
Erik Jones,4059,Chv,43,51,2,189.717,47.439,Petty GMS,False,False,11,17
Ricky Stenhouse Jr.,3888,Chv,47,118,2,189.717,47.439,JTG Daugherty Racing,False,False,20,22
Denny Hamlin,1361,Tyt,11,116,12,189.713,47.440,Joe Gibbs Racing,False,False,19,25
Todd Gilliland,4231,Frd,38,9,23,189.709,47.441,Front Row Motorsports,False,False,32,23
BJ McLeod,3973,Frd,78,115,27,189.709,47.441,Live Fast Motorsports,False,True,36,7
Cody Ware,4125,Frd,51,22,35,189.705,47.442,Rick Ware Racing,False,False,33,6
David Ragan,2674,Frd,15,109,28,189.701,47.443,Rick Ware Racing,False,False,34,9
Justin Haley,4172,Chv,31,44,10,189.697,47.444,Kaulig Racing,False,False,18,28
Alex Bowman,4045,Chv,48,118,1,189.697,47.444,Hendrick Motorsports,False,False,10,14
Chase Briscoe,4228,Frd,14,7,31,189.697,47.444,Stewart-Haas Racing,False,False,26,31
Ty Dillon,4013,Chv,42,137,4,189.697,47.444,Petty GMS,False,False,25,18
Kevin Harvick,1416,Frd,4,116,15,189.697,47.444,Stewart-Haas Racing,False,False,7,20
Bubba Wallace,4025,Tyt,23,74,15,189.693,47.445,23XI Racing,False,False,30,11
Corey LaJoie,4096,Chv,7,114,31,189.693,47.445,Spire Motorsports,False,False,31,30
Martin Truex Jr.,3368,Tyt,19,67,21,189.689,47.446,Joe Gibbs Racing,False,False,13,8
Chris Buescher,3989,Frd,17,75,25,189.689,47.446,RFK Racing,False,False,8,27
Ricky Stenhouse Jr.,3888,Chv,47,137,9,189.689,47.446,JTG Daugherty Racing,False,False,20,22
Chase Briscoe,4228,Frd,14,113,5,189.685,47.447,Stewart-Haas Racing,False,False,26,31
Ricky Stenhouse Jr.,3888,Chv,47,43,4,189.685,47.447,JTG Daugherty Racing,False,False,20,22
Austin Dillon,3873,Chv,3,77,6,189.681,47.448,Richard Childress Racing,False,False,21,1
Todd Gilliland,4231,Frd,38,45,14,189.681,47.448,Front Row Motorsports,False,False,32,23
Ty Dillon,4013,Chv,42,68,26,189.677,47.449,Petty GMS,False,False,25,18
Corey LaJoie,4096,Chv,7,43,2,189.677,47.449,Spire Motorsports,False,False,31,30
Ross Chastain,4001,Chv,1,95,15,189.673,47.450,TrackHouse Racing,False,False,12,33
Cole Custer,4104,Frd,41,44,8,189.669,47.451,Stewart-Haas Racing,False,False,15,16
Daniel Suarez,4113,Chv,99,46,14,189.669,47.451,TrackHouse Racing,False,False,4,24
Ross Chastain,4001,Chv,1,64,6,189.669,47.451,TrackHouse Racing,False,False,12,33
Martin Truex Jr.,3368,Tyt,19,45,21,189.669,47.451,Joe Gibbs Racing,False,False,13,8
Austin Cindric,4180,Frd,2,64,14,189.665,47.452,Team Penske,False,False,14,3
Harrison Burton,4217,Frd,21,137,6,189.661,47.453,Wood Brothers Racing,False,False,29,19
Chase Briscoe,4228,Frd,14,114,6,189.661,47.453,Stewart-Haas Racing,False,False,26,31
Cody Ware,4125,Frd,51,75,30,189.657,47.454,Rick Ware Racing,False,False,33,6
Michael McDowell,3832,Frd,34,46,5,189.657,47.454,Front Row Motorsports,False,False,9,32
Michael McDowell,3832,Frd,34,45,11,189.649,47.456,Front Row Motorsports,False,False,9,32
Justin Haley,4172,Chv,31,21,30,189.649,47.456,Kaulig Racing,False,False,18,28
Ryan Blaney,4023,Frd,12,8,19,189.649,47.456,Team Penske,False,False,16,15
Bubba Wallace,4025,Tyt,23,46,2,189.649,47.456,23XI Racing,False,False,30,11
Noah Gragson,4224,Chv,62,75,32,189.645,47.457,Beard Motorsports,False,True,37,5
William Byron,4184,Chv,24,43,16,189.645,47.457,Hendrick Motorsports,False,False,17,34
Erik Jones,4059,Chv,43,89,21,189.645,47.457,Petty GMS,False,False,11,17
Harrison Burton,4217,Frd,21,45,16,189.645,47.457,Wood Brothers Racing,False,False,29,19
BJ McLeod,3973,Frd,78,21,31,189.641,47.458,Live Fast Motorsports,False,True,36,7
William Byron,4184,Chv,24,73,11,189.641,47.458,Hendrick Motorsports,False,False,17,34
Joey Logano,3859,Frd,22,64,2,189.637,47.459,Team Penske,False,False,3,12
Todd Gilliland,4231,Frd,38,113,21,189.633,47.460,Front Row Motorsports,False,False,32,23
Chase Elliott,4062,Chv,9,48,19,189.629,47.461,Hendrick Motorsports,False,False,2,29
Cole Custer,4104,Frd,41,67,25,189.629,47.461,Stewart-Haas Racing,False,False,15,16
Harrison Burton,4217,Frd,21,64,3,189.625,47.462,Wood Brothers Racing,False,False,29,19
Erik Jones,4059,Chv,43,90,22,189.621,47.463,Petty GMS,False,False,11,17
Daniel Hemric,4093,Chv,16,64,5,189.613,47.465,Kaulig Racing,False,True,28,26
Erik Jones,4059,Chv,43,46,1,189.613,47.465,Petty GMS,False,False,11,17
Daniel Suarez,4113,Chv,99,43,13,189.609,47.466,TrackHouse Racing,False,False,4,24
Tyler Reddick,4065,Chv,8,67,22,189.609,47.466,Richard Childress Racing,False,False,6,2
Austin Cindric,4180,Frd,2,74,16,189.609,47.466,Team Penske,False,False,14,3
Cole Custer,4104,Frd,41,114,8,189.609,47.466,Stewart-Haas Racing,False,False,15,16
Kevin Harvick,1416,Frd,4,45,18,189.609,47.466,Stewart-Haas Racing,False,False,7,20
Ross Chastain,4001,Chv,1,73,10,189.581,47.473,TrackHouse Racing,False,False,12,33
Kyle Busch,454,Tyt,18,81,5,189.577,47.474,Joe Gibbs Racing,False,False,22,10
Kyle Busch,454,Tyt,18,64,4,189.577,47.474,Joe Gibbs Racing,False,False,22,10
Cole Custer,4104,Frd,41,95,18,189.577,47.474,Stewart-Haas Racing,False,False,15,16
Daniel Suarez,4113,Chv,99,70,18,189.573,47.475,TrackHouse Racing,False,False,4,24
Michael McDowell,3832,Frd,34,67,18,189.573,47.475,Front Row Motorsports,False,False,9,32
Alex Bowman,4045,Chv,48,113,4,189.569,47.476,Hendrick Motorsports,False,False,10,14
Cody Ware,4125,Frd,51,26,35,189.565,47.477,Rick Ware Racing,False,False,33,6
Austin Cindric,4180,Frd,2,67,15,189.565,47.477,Team Penske,False,False,14,3
Austin Dillon,3873,Chv,3,67,20,189.565,47.477,Richard Childress Racing,False,False,21,1
Chase Briscoe,4228,Frd,14,74,20,189.557,47.479,Stewart-Haas Racing,False,False,26,31
Brad Keselowski,1816,Frd,6,8,23,189.557,47.479,RFK Racing,False,False,24,35
Justin Haley,4172,Chv,31,114,11,189.553,47.480,Kaulig Racing,False,False,18,28
Chris Buescher,3989,Frd,17,114,18,189.553,47.480,RFK Racing,False,False,8,27
Daniel Suarez,4113,Chv,99,86,21,189.550,47.481,TrackHouse Racing,False,False,4,24
Cole Custer,4104,Frd,41,68,25,189.546,47.482,Stewart-Haas Racing,False,False,15,16
Bubba Wallace,4025,Tyt,23,136,24,189.546,47.482,23XI Racing,False,False,30,11
Austin Dillon,3873,Chv,3,137,16,189.546,47.482,Richard Childress Racing,False,False,21,1
