driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Anthony Alfredo,4301,Chv,21,92,20,175.169,51.379,Richard Childress Racing,False,False,13,21
Gray Gaulding,4103,Chv,07,40,13,175.111,51.396,SS Green Light Racing,False,True,28,2
Daniel Hemric,4093,Chv,8,60,16,175.050,51.414,JR Motorsports,False,False,7,24
Anthony Alfredo,4301,Chv,21,80,18,174.564,51.557,Richard Childress Racing,False,False,13,21
Brett Moffitt,4038,Chv,02,18,19,174.446,51.592,Our Motorsports,False,True,12,27
Anthony Alfredo,4301,Chv,21,87,20,174.381,51.611,Richard Childress Racing,False,False,13,21
Michael Annett,3861,Chv,1,18,18,174.250,51.650,JR Motorsports,False,False,8,7
Daniel Hemric,4093,Chv,8,18,16,174.075,51.702,JR Motorsports,False,False,7,24
Josh Williams,4106,Chv,92,100,9,174.031,51.715,DGM Racing,False,False,20,9
Justin Allgaier,34,Chv,7,18,15,173.977,51.731,JR Motorsports,False,False,5,29
Noah Gragson,4224,Chv,9,18,11,173.859,51.766,JR Motorsports,False,False,4,31
Anthony Alfredo,4301,Chv,21,88,20,173.655,51.827,Richard Childress Racing,False,False,13,21
Anthony Alfredo,4301,Chv,21,81,18,173.457,51.886,Richard Childress Racing,False,False,13,21
Timmy Hill,3984,Tyt,61,30,15,173.434,51.893,Hattori Racing Enterprises,False,True,31,22
Brandon Jones,4085,Tyt,19,30,9,173.430,51.894,Joe Gibbs Racing,False,False,6,13
Brandon Jones,4085,Tyt,19,56,18,173.397,51.904,Joe Gibbs Racing,False,False,6,13
Anthony Alfredo,4301,Chv,21,30,14,173.377,51.910,Richard Childress Racing,False,False,13,21
Caesar Bacarella,4259,Chv,90,1,23,173.370,51.912,DGM Racing,False,False,32,36
Anthony Alfredo,4301,Chv,21,65,14,173.317,51.928,Richard Childress Racing,False,False,13,21
Anthony Alfredo,4301,Chv,21,93,20,173.274,51.941,Richard Childress Racing,False,False,13,21
Riley Herbst,4269,Tyt,18,30,6,173.207,51.961,Joe Gibbs Racing,False,False,10,4
Tommy Joe Martins,3902,Chv,44,18,24,173.040,52.011,Martins Motorsports,False,False,18,14
Timothy Viens,4151,Chv,47,6,36,173.007,52.021,Mike Harmon Racing,False,True,36,18
Timmy Hill,3984,Tyt,61,65,13,172.961,52.035,Hattori Racing Enterprises,False,True,31,22
Brandon Jones,4085,Tyt,19,35,11,172.941,52.041,Joe Gibbs Racing,False,False,6,13
Harrison Burton,4217,Tyt,20,30,12,172.931,52.044,Joe Gibbs Racing,False,False,11,5
Riley Herbst,4269,Tyt,18,12,20,172.927,52.045,Joe Gibbs Racing,False,False,10,4
Brandon Brown,4118,Chv,68,30,4,172.887,52.057,Brandonbilt Motorsports,False,False,15,26
Anthony Alfredo,4301,Chv,21,35,17,172.867,52.063,Richard Childress Racing,False,False,13,21
Anthony Alfredo,4301,Chv,21,82,18,172.864,52.064,Richard Childress Racing,False,False,13,21
Michael Annett,3861,Chv,1,35,14,172.834,52.073,JR Motorsports,False,False,8,7
Chad Finchum,4232,Tyt,13,12,22,172.824,52.076,Motorsports Business Management,False,False,25,25
Tommy Joe Martins,3902,Chv,44,35,20,172.814,52.079,Martins Motorsports,False,False,18,14
Tommy Joe Martins,3902,Chv,44,65,15,172.791,52.086,Martins Motorsports,False,False,18,14
Austin Cindric,4180,Frd,22,35,8,172.778,52.090,Team Penske,False,False,3,8
Ross Chastain,4001,Chv,10,56,6,172.751,52.098,Kaulig Racing,False,False,2,6
Justin Haley,4172,Chv,11,56,8,172.735,52.103,Kaulig Racing,False,False,9,1
Anthony Alfredo,4301,Chv,21,89,19,172.731,52.104,Richard Childress Racing,False,False,13,21
John Jackson,3891,Tyt,66,6,35,172.718,52.108,Motorsports Business Management,False,False,37,35
Anthony Alfredo,4301,Chv,21,83,18,172.712,52.110,Richard Childress Racing,False,False,13,21
Chad Finchum,4232,Tyt,13,65,11,172.662,52.125,Motorsports Business Management,False,False,25,25
Jeremy Clements,595,Chv,51,35,23,172.625,52.136,Jeremy Clements Racing,False,False,16,20
AJ Allmendinger,3774,Chv,16,56,4,172.589,52.147,Kaulig Racing,False,False,34,15
Daniel Hemric,4093,Chv,8,65,19,172.572,52.152,JR Motorsports,False,False,7,24
Chad Finchum,4232,Tyt,13,35,24,172.520,52.168,Motorsports Business Management,False,False,25,25
Harrison Burton,4217,Tyt,20,65,12,172.510,52.171,Joe Gibbs Racing,False,False,11,5
Brandon Jones,4085,Tyt,19,65,18,172.414,52.200,Joe Gibbs Racing,False,False,6,13
Michael Annett,3861,Chv,1,65,9,172.387,52.208,JR Motorsports,False,False,8,7
Vinnie Miller,4253,Tyt,78,35,28,172.387,52.208,B.J. McLeod Motorsports,False,False,30,11
Tommy Joe Martins,3902,Chv,44,30,28,172.364,52.215,Martins Motorsports,False,False,18,14
Alex Labbe,4225,Chv,36,30,18,172.354,52.218,DGM Racing,False,False,17,30
Jesse Little,4150,Chv,4,65,16,172.351,52.219,JD Motorsports,False,False,21,10
Austin Cindric,4180,Frd,22,65,10,172.295,52.236,Team Penske,False,False,3,8
Josh Williams,4106,Chv,92,65,8,172.259,52.247,DGM Racing,False,False,20,9
Ryan Sieg,3884,Chv,39,56,9,172.216,52.260,RSS Racing,False,False,14,23
Gray Gaulding,4103,Chv,07,35,22,172.157,52.278,SS Green Light Racing,False,True,28,2
Riley Herbst,4269,Tyt,18,6,37,172.143,52.282,Joe Gibbs Racing,False,False,10,4
Anthony Alfredo,4301,Chv,21,95,21,172.140,52.283,Richard Childress Racing,False,False,13,21
Brandon Brown,4118,Chv,68,35,21,172.130,52.286,Brandonbilt Motorsports,False,False,15,26
Gray Gaulding,4103,Chv,07,30,13,172.110,52.292,SS Green Light Racing,False,True,28,2
Myatt Snider,4223,Chv,93,56,23,172.061,52.307,RSS Racing,False,False,19,19
Anthony Alfredo,4301,Chv,21,90,20,172.051,52.310,Richard Childress Racing,False,False,13,21
Jeremy Clements,595,Chv,51,30,16,171.985,52.330,Jeremy Clements Racing,False,False,16,20
Harrison Burton,4217,Tyt,20,35,19,171.962,52.337,Joe Gibbs Racing,False,False,11,5
Anthony Alfredo,4301,Chv,21,94,20,171.959,52.338,Richard Childress Racing,False,False,13,21
AJ Allmendinger,3774,Chv,16,65,1,171.926,52.348,Kaulig Racing,False,False,34,15
Chase Briscoe,4228,Frd,98,65,5,171.926,52.348,Stewart-Haas Racing,False,False,1,3
Ross Chastain,4001,Chv,10,65,2,171.903,52.355,Kaulig Racing,False,False,2,6
Gray Gaulding,4103,Chv,07,65,7,171.877,52.363,SS Green Light Racing,False,True,28,2
Justin Haley,4172,Chv,11,35,7,171.874,52.364,Kaulig Racing,False,False,9,1
Justin Haley,4172,Chv,11,65,3,171.861,52.368,Kaulig Racing,False,False,9,1
Matt Mills,4209,Tyt,5,35,30,171.818,52.381,B.J. McLeod Motorsports,False,False,29,16
Joey Gase,4004,Tyt,99,35,27,171.752,52.401,B.J. McLeod Motorsports,False,False,33,28
Riley Herbst,4269,Tyt,18,35,18,171.746,52.403,Joe Gibbs Racing,False,False,10,4
Justin Allgaier,34,Chv,7,35,13,171.716,52.412,JR Motorsports,False,False,5,29
Michael Annett,3861,Chv,1,30,11,171.713,52.413,JR Motorsports,False,False,8,7
Daniel Hemric,4093,Chv,8,35,16,171.710,52.414,JR Motorsports,False,False,7,24
Daniel Hemric,4093,Chv,8,56,15,171.693,52.419,JR Motorsports,False,False,7,24
Riley Herbst,4269,Tyt,18,65,6,171.644,52.434,Joe Gibbs Racing,False,False,10,4
Brett Moffitt,4038,Chv,02,12,19,171.641,52.435,Our Motorsports,False,True,12,27
Jesse Little,4150,Chv,4,30,21,171.635,52.437,JD Motorsports,False,False,21,10
Daniel Hemric,4093,Chv,8,30,10,171.595,52.449,JR Motorsports,False,False,7,24
Ross Chastain,4001,Chv,10,35,5,171.585,52.452,Kaulig Racing,False,False,2,6
Ryan Sieg,3884,Chv,39,65,4,171.471,52.487,RSS Racing,False,False,14,23
Noah Gragson,4224,Chv,9,30,7,171.451,52.493,JR Motorsports,False,False,4,31
Riley Herbst,4269,Tyt,18,18,9,171.451,52.493,Joe Gibbs Racing,False,False,10,4
Josh Williams,4106,Chv,92,56,16,171.435,52.498,DGM Racing,False,False,20,9
Gray Gaulding,4103,Chv,07,1,24,171.429,52.500,SS Green Light Racing,False,True,28,2
Justin Allgaier,34,Chv,7,12,9,171.363,52.520,JR Motorsports,False,False,5,29
Gray Gaulding,4103,Chv,07,12,21,171.357,52.522,SS Green Light Racing,False,True,28,2
Chase Briscoe,4228,Frd,98,56,7,171.347,52.525,Stewart-Haas Racing,False,False,1,3
Jeffrey Earnhardt,3894,Chv,0,12,23,171.327,52.531,JD Motorsports,False,False,24,33
Justin Haley,4172,Chv,11,30,1,171.308,52.537,Kaulig Racing,False,False,9,1
Jesse Little,4150,Chv,4,12,18,171.295,52.541,JD Motorsports,False,False,21,10
AJ Allmendinger,3774,Chv,16,30,19,171.262,52.551,Kaulig Racing,False,False,34,15
Justin Allgaier,34,Chv,7,30,8,171.236,52.559,JR Motorsports,False,False,5,29
Chase Briscoe,4228,Frd,98,50,13,171.233,52.560,Stewart-Haas Racing,False,False,1,3
Noah Gragson,4224,Chv,9,35,12,171.226,52.562,JR Motorsports,False,False,4,31
Austin Cindric,4180,Frd,22,56,5,171.223,52.563,Team Penske,False,False,3,8
Josh Williams,4106,Chv,92,30,20,171.200,52.570,DGM Racing,False,False,20,9
AJ Allmendinger,3774,Chv,16,1,28,171.191,52.573,Kaulig Racing,False,False,34,15
Anthony Alfredo,4301,Chv,21,50,11,171.191,52.573,Richard Childress Racing,False,False,13,21
Josh Williams,4106,Chv,92,12,16,171.178,52.577,DGM Racing,False,False,20,9
Colby Howard,4344,Chv,15,35,26,171.148,52.586,JD Motorsports,False,False,26,12
Timmy Hill,3984,Tyt,61,12,17,171.112,52.597,Hattori Racing Enterprises,False,True,31,22
Daniel Hemric,4093,Chv,8,12,11,171.099,52.601,JR Motorsports,False,False,7,24
Noah Gragson,4224,Chv,9,12,7,171.057,52.614,JR Motorsports,False,False,4,31
Matt Mills,4209,Tyt,5,65,20,171.054,52.615,B.J. McLeod Motorsports,False,False,29,16
Myatt Snider,4223,Chv,93,12,13,171.041,52.619,RSS Racing,False,False,19,19
Jeremy Clements,595,Chv,51,12,15,170.986,52.636,Jeremy Clements Racing,False,False,16,20
Chase Briscoe,4228,Frd,98,30,5,170.976,52.639,Stewart-Haas Racing,False,False,1,3
Chad Finchum,4232,Tyt,13,30,17,170.943,52.649,Motorsports Business Management,False,False,25,25
Gray Gaulding,4103,Chv,07,56,2,170.940,52.650,SS Green Light Racing,False,True,28,2
Michael Annett,3861,Chv,1,12,12,170.937,52.651,JR Motorsports,False,False,8,7
Myatt Snider,4223,Chv,93,35,6,170.934,52.652,RSS Racing,False,False,19,19
Colby Howard,4344,Chv,15,65,21,170.921,52.656,JD Motorsports,False,False,26,12
Ross Chastain,4001,Chv,10,30,2,170.914,52.658,Kaulig Racing,False,False,2,6
Chase Briscoe,4228,Frd,98,35,9,170.879,52.669,Stewart-Haas Racing,False,False,1,3
Jeremy Clements,595,Chv,51,18,14,170.853,52.677,Jeremy Clements Racing,False,False,16,20
Jesse Little,4150,Chv,4,35,25,170.840,52.681,JD Motorsports,False,False,21,10
Austin Cindric,4180,Frd,22,30,3,170.840,52.681,Team Penske,False,False,3,8
Timmy Hill,3984,Tyt,61,1,22,170.833,52.683,Hattori Racing Enterprises,False,True,31,22
Brandon Jones,4085,Tyt,19,49,25,170.810,52.690,Joe Gibbs Racing,False,False,6,13
Timmy Hill,3984,Tyt,61,18,17,170.791,52.696,Hattori Racing Enterprises,False,True,31,22
Mike Harmon,1392,Chv,74,1,32,170.755,52.707,Mike Harmon Racing,False,False,35,17
Myatt Snider,4223,Chv,93,40,14,170.742,52.711,RSS Racing,False,False,19,19
Brett Moffitt,4038,Chv,02,35,2,170.742,52.711,Our Motorsports,False,True,12,27
Michael Annett,3861,Chv,1,56,12,170.729,52.715,JR Motorsports,False,False,8,7
AJ Allmendinger,3774,Chv,16,18,25,170.716,52.719,Kaulig Racing,False,False,34,15
Alex Labbe,4225,Chv,36,1,13,170.707,52.722,DGM Racing,False,False,17,30
Myatt Snider,4223,Chv,93,18,12,170.703,52.723,RSS Racing,False,False,19,19
Jeremy Clements,595,Chv,51,65,17,170.648,52.740,Jeremy Clements Racing,False,False,16,20
Riley Herbst,4269,Tyt,18,56,1,170.597,52.756,Joe Gibbs Racing,False,False,10,4
Myatt Snider,4223,Chv,93,1,16,170.593,52.757,RSS Racing,False,False,19,19
Josh Williams,4106,Chv,92,18,8,170.584,52.760,DGM Racing,False,False,20,9
Alex Labbe,4225,Chv,36,18,13,170.581,52.761,DGM Racing,False,False,17,30
Jeffrey Earnhardt,3894,Chv,0,18,22,170.564,52.766,JD Motorsports,False,False,24,33
Chad Finchum,4232,Tyt,13,18,20,170.526,52.778,Motorsports Business Management,False,False,25,25
Gray Gaulding,4103,Chv,07,50,7,170.526,52.778,SS Green Light Racing,False,True,28,2
Brandon Brown,4118,Chv,68,1,11,170.516,52.781,Brandonbilt Motorsports,False,False,15,26
Timothy Viens,4151,Chv,47,12,27,170.513,52.782,Mike Harmon Racing,False,True,36,18
Harrison Burton,4217,Tyt,20,12,4,170.474,52.794,Joe Gibbs Racing,False,False,11,5
Justin Haley,4172,Chv,11,12,2,170.461,52.798,Kaulig Racing,False,False,9,1
Jesse Little,4150,Chv,4,50,12,170.448,52.802,JD Motorsports,False,False,21,10
Justin Haley,4172,Chv,11,1,6,170.406,52.815,Kaulig Racing,False,False,9,1
Timmy Hill,3984,Tyt,61,35,1,170.396,52.818,Hattori Racing Enterprises,False,True,31,22
AJ Allmendinger,3774,Chv,16,35,3,170.377,52.824,Kaulig Racing,False,False,34,15
Harrison Burton,4217,Tyt,20,56,3,170.367,52.827,Joe Gibbs Racing,False,False,11,5
Chad Finchum,4232,Tyt,13,1,20,170.348,52.833,Motorsports Business Management,False,False,25,25
AJ Allmendinger,3774,Chv,16,12,33,170.338,52.836,Kaulig Racing,False,False,34,15
Harrison Burton,4217,Tyt,20,50,6,170.332,52.838,Joe Gibbs Racing,False,False,11,5
Anthony Alfredo,4301,Chv,21,96,21,170.322,52.841,Richard Childress Racing,False,False,13,21
Anthony Alfredo,4301,Chv,21,12,8,170.306,52.846,Richard Childress Racing,False,False,13,21
Anthony Alfredo,4301,Chv,21,1,10,170.293,52.850,Richard Childress Racing,False,False,13,21
Chad Finchum,4232,Tyt,13,50,14,170.277,52.855,Motorsports Business Management,False,False,25,25
Gray Gaulding,4103,Chv,07,18,23,170.274,52.856,SS Green Light Racing,False,True,28,2
Michael Annett,3861,Chv,1,50,9,170.271,52.857,JR Motorsports,False,False,8,7
Anthony Alfredo,4301,Chv,21,18,10,170.268,52.858,Richard Childress Racing,False,False,13,21
Vinnie Miller,4253,Tyt,78,65,23,170.268,52.858,B.J. McLeod Motorsports,False,False,30,11
Harrison Burton,4217,Tyt,20,1,8,170.255,52.862,Joe Gibbs Racing,False,False,11,5
Jesse Little,4150,Chv,4,1,19,170.245,52.865,JD Motorsports,False,False,21,10
Joe Graf Jr,4313,Chv,08,1,18,170.242,52.866,SS Green Light Racing,False,False,22,37
Brandon Brown,4118,Chv,68,18,5,170.242,52.866,Brandonbilt Motorsports,False,False,15,26
Ross Chastain,4001,Chv,10,18,7,170.219,52.873,Kaulig Racing,False,False,2,6
Mike Harmon,1392,Chv,74,12,26,170.206,52.877,Mike Harmon Racing,False,False,35,17
Jesse Little,4150,Chv,4,18,21,170.200,52.879,JD Motorsports,False,False,21,10
Josh Williams,4106,Chv,92,1,17,170.168,52.889,DGM Racing,False,False,20,9
Justin Haley,4172,Chv,11,50,4,170.126,52.902,Kaulig Racing,False,False,9,1
AJ Allmendinger,3774,Chv,16,50,1,170.119,52.904,Kaulig Racing,False,False,34,15
Brandon Jones,4085,Tyt,19,12,6,170.116,52.905,Joe Gibbs Racing,False,False,6,13
Harrison Burton,4217,Tyt,20,18,2,170.097,52.911,Joe Gibbs Racing,False,False,11,5
Brandon Jones,4085,Tyt,19,18,4,170.081,52.916,Joe Gibbs Racing,False,False,6,13
Kody Vanderwal,4345,Chv,52,1,27,170.058,52.923,Means Motorsports,False,False,27,34
Ross Chastain,4001,Chv,10,50,3,170.046,52.927,Kaulig Racing,False,False,2,6
Chase Briscoe,4228,Frd,98,12,1,170.042,52.928,Stewart-Haas Racing,False,False,1,3
Kody Vanderwal,4345,Chv,52,18,27,170.017,52.936,Means Motorsports,False,False,27,34
Alex Labbe,4225,Chv,36,35,4,169.994,52.943,DGM Racing,False,False,17,30
Austin Cindric,4180,Frd,22,12,3,169.994,52.943,Team Penske,False,False,3,8
Brandon Brown,4118,Chv,68,12,10,169.943,52.959,Brandonbilt Motorsports,False,False,15,26
Austin Cindric,4180,Frd,22,50,2,169.920,52.966,Team Penske,False,False,3,8
Ross Chastain,4001,Chv,10,12,5,169.917,52.967,Kaulig Racing,False,False,2,6
Jeffrey Earnhardt,3894,Chv,0,1,21,169.895,52.974,JD Motorsports,False,False,24,33
Alex Labbe,4225,Chv,36,12,14,169.859,52.985,DGM Racing,False,False,17,30
Jesse Little,4150,Chv,4,56,17,169.799,53.004,JD Motorsports,False,False,21,10
Chase Briscoe,4228,Frd,98,18,1,169.779,53.010,Stewart-Haas Racing,False,False,1,3
Justin Haley,4172,Chv,11,18,6,169.738,53.023,Kaulig Racing,False,False,9,1
Austin Cindric,4180,Frd,22,18,3,169.722,53.028,Team Penske,False,False,3,8
Mike Harmon,1392,Chv,74,35,29,169.706,53.033,Mike Harmon Racing,False,False,35,17
Riley Herbst,4269,Tyt,18,50,5,169.693,53.037,Joe Gibbs Racing,False,False,10,4
Josh Williams,4106,Chv,92,35,10,169.670,53.044,DGM Racing,False,False,20,9
Timothy Viens,4151,Chv,47,35,31,169.638,53.054,Mike Harmon Racing,False,True,36,18
Jeremy Clements,595,Chv,51,1,15,169.626,53.058,Jeremy Clements Racing,False,False,16,20
Ryan Sieg,3884,Chv,39,35,15,169.581,53.072,RSS Racing,False,False,14,23
Chase Briscoe,4228,Frd,98,1,1,169.543,53.084,Stewart-Haas Racing,False,False,1,3
Austin Cindric,4180,Frd,22,1,2,169.501,53.097,Team Penske,False,False,3,8
Justin Allgaier,34,Chv,7,1,5,169.492,53.100,JR Motorsports,False,False,5,29
Tommy Joe Martins,3902,Chv,44,12,25,169.485,53.102,Martins Motorsports,False,False,18,14
Jeremy Clements,595,Chv,51,56,14,169.469,53.107,Jeremy Clements Racing,False,False,16,20
Anthony Alfredo,4301,Chv,21,97,21,169.444,53.115,Richard Childress Racing,False,False,13,21
Timmy Hill,3984,Tyt,61,50,8,169.444,53.115,Hattori Racing Enterprises,False,True,31,22
Timmy Hill,3984,Tyt,61,56,11,169.437,53.117,Hattori Racing Enterprises,False,True,31,22
John Jackson,3891,Tyt,66,1,35,169.412,53.125,Motorsports Business Management,False,False,37,35
Colby Howard,4344,Chv,15,30,25,169.354,53.143,JD Motorsports,False,False,26,12
Josh Williams,4106,Chv,92,50,10,169.313,53.156,DGM Racing,False,False,20,9
Mike Harmon,1392,Chv,74,65,22,169.294,53.162,Mike Harmon Racing,False,False,35,17
Noah Gragson,4224,Chv,9,1,4,169.256,53.174,JR Motorsports,False,False,4,31
Colby Howard,4344,Chv,15,12,24,169.252,53.175,JD Motorsports,False,False,26,12
Daniel Hemric,4093,Chv,8,50,16,169.122,53.216,JR Motorsports,False,False,7,24
Timothy Viens,4151,Chv,47,65,24,169.106,53.221,Mike Harmon Racing,False,True,36,18
Matt Mills,4209,Tyt,5,12,30,169.093,53.225,B.J. McLeod Motorsports,False,False,29,16
Michael Annett,3861,Chv,1,1,12,169.068,53.233,JR Motorsports,False,False,8,7
Joey Gase,4004,Tyt,99,12,32,169.055,53.237,B.J. McLeod Motorsports,False,False,33,28
Brett Moffitt,4038,Chv,02,1,14,169.017,53.249,Our Motorsports,False,True,12,27
Chad Finchum,4232,Tyt,13,56,13,169.008,53.252,Motorsports Business Management,False,False,25,25
Anthony Alfredo,4301,Chv,21,56,10,168.963,53.266,Richard Childress Racing,False,False,13,21
Ross Chastain,4001,Chv,10,1,3,168.957,53.268,Kaulig Racing,False,False,2,6
Colby Howard,4344,Chv,15,56,21,168.954,53.269,JD Motorsports,False,False,26,12
Joey Gase,4004,Tyt,99,1,34,168.938,53.274,B.J. McLeod Motorsports,False,False,33,28
Daniel Hemric,4093,Chv,8,1,9,168.932,53.276,JR Motorsports,False,False,7,24
Jeremy Clements,595,Chv,51,50,15,168.932,53.276,Jeremy Clements Racing,False,False,16,20
Brandon Jones,4085,Tyt,19,1,7,168.887,53.290,Joe Gibbs Racing,False,False,6,13
Mike Harmon,1392,Chv,74,50,18,168.852,53.301,Mike Harmon Racing,False,False,35,17
Mike Harmon,1392,Chv,74,56,20,168.846,53.303,Mike Harmon Racing,False,False,35,17
Myatt Snider,4223,Chv,93,30,29,168.723,53.342,RSS Racing,False,False,19,19
Vinnie Miller,4253,Tyt,78,56,22,168.704,53.348,B.J. McLeod Motorsports,False,False,30,11
Colby Howard,4344,Chv,15,1,26,168.700,53.349,JD Motorsports,False,False,26,12
Vinnie Miller,4253,Tyt,78,1,33,168.517,53.407,B.J. McLeod Motorsports,False,False,30,11
Matt Mills,4209,Tyt,5,1,31,168.341,53.463,B.J. McLeod Motorsports,False,False,29,16
Noah Gragson,4224,Chv,9,40,15,168.246,53.493,JR Motorsports,False,False,4,31
Timothy Viens,4151,Chv,47,30,24,168.152,53.523,Mike Harmon Racing,False,True,36,18
John Jackson,3891,Tyt,66,12,35,168.124,53.532,Motorsports Business Management,False,False,37,35
Brett Moffitt,4038,Chv,02,30,22,168.083,53.545,Our Motorsports,False,True,12,27
AJ Allmendinger,3774,Chv,16,46,1,167.882,53.609,Kaulig Racing,False,False,34,15
BJ McLeod,3973,Chv,6,1,30,167.851,53.619,JD Motorsports,False,False,23,32
Mike Harmon,1392,Chv,74,30,23,167.823,53.628,Mike Harmon Racing,False,False,35,17
Timothy Viens,4151,Chv,47,50,17,167.657,53.681,Mike Harmon Racing,False,True,36,18
Kody Vanderwal,4345,Chv,52,12,28,167.567,53.710,Means Motorsports,False,False,27,34
Caesar Bacarella,4259,Chv,90,12,36,167.563,53.711,DGM Racing,False,False,32,36
Austin Cindric,4180,Frd,22,46,2,167.554,53.714,Team Penske,False,False,3,8
Vinnie Miller,4253,Tyt,78,30,26,167.520,53.725,B.J. McLeod Motorsports,False,False,30,11
BJ McLeod,3973,Chv,6,12,29,167.361,53.776,JD Motorsports,False,False,23,32
Riley Herbst,4269,Tyt,18,46,3,167.327,53.787,Joe Gibbs Racing,False,False,10,4
Timothy Viens,4151,Chv,47,1,36,167.317,53.790,Mike Harmon Racing,False,True,36,18
Tommy Joe Martins,3902,Chv,44,56,19,167.289,53.799,Martins Motorsports,False,False,18,14
Vinnie Miller,4253,Tyt,78,12,31,167.240,53.815,B.J. McLeod Motorsports,False,False,30,11
Tommy Joe Martins,3902,Chv,44,1,25,167.119,53.854,Martins Motorsports,False,False,18,14
Ross Chastain,4001,Chv,10,46,4,167.032,53.882,Kaulig Racing,False,False,2,6
Timmy Hill,3984,Tyt,61,46,6,166.970,53.902,Hattori Racing Enterprises,False,True,31,22
Justin Haley,4172,Chv,11,46,5,166.827,53.948,Kaulig Racing,False,False,9,1
Mike Harmon,1392,Chv,74,18,26,166.827,53.948,Mike Harmon Racing,False,False,35,17
Chase Briscoe,4228,Frd,98,46,7,166.565,54.033,Stewart-Haas Racing,False,False,1,3
Matt Mills,4209,Tyt,5,56,24,166.497,54.055,B.J. McLeod Motorsports,False,False,29,16
Harrison Burton,4217,Tyt,20,46,8,166.276,54.127,Joe Gibbs Racing,False,False,11,5
Colby Howard,4344,Chv,15,18,29,166.098,54.185,JD Motorsports,False,False,26,12
Ryan Sieg,3884,Chv,39,30,27,165.911,54.246,RSS Racing,False,False,14,23
Gray Gaulding,4103,Chv,07,46,9,165.880,54.256,SS Green Light Racing,False,True,28,2
Josh Williams,4106,Chv,92,46,10,165.804,54.281,DGM Racing,False,False,20,9
Timothy Viens,4151,Chv,47,18,28,165.685,54.320,Mike Harmon Racing,False,True,36,18
Jesse Little,4150,Chv,4,40,15,165.630,54.338,JD Motorsports,False,False,21,10
Ryan Sieg,3884,Chv,39,12,34,165.569,54.358,RSS Racing,False,False,14,23
Michael Annett,3861,Chv,1,46,11,165.408,54.411,JR Motorsports,False,False,8,7
Daniel Hemric,4093,Chv,8,45,28,165.113,54.508,JR Motorsports,False,False,7,24
Joey Gase,4004,Tyt,99,30,30,164.814,54.607,B.J. McLeod Motorsports,False,False,33,28
Vinnie Miller,4253,Tyt,78,50,23,164.739,54.632,B.J. McLeod Motorsports,False,False,30,11
Vinnie Miller,4253,Tyt,78,18,34,164.684,54.650,B.J. McLeod Motorsports,False,False,30,11
Matt Mills,4209,Tyt,5,50,24,164.645,54.663,B.J. McLeod Motorsports,False,False,29,16
Brandon Jones,4085,Tyt,19,45,29,164.585,54.683,Joe Gibbs Racing,False,False,6,13
Joey Gase,4004,Tyt,99,18,33,164.513,54.707,B.J. McLeod Motorsports,False,False,33,28
Colby Howard,4344,Chv,15,50,22,164.363,54.757,JD Motorsports,False,False,26,12
Matt Mills,4209,Tyt,5,18,32,164.288,54.782,B.J. McLeod Motorsports,False,False,29,16
Myatt Snider,4223,Chv,93,50,21,164.237,54.799,RSS Racing,False,False,19,19
Anthony Alfredo,4301,Chv,21,98,21,164.093,54.847,Richard Childress Racing,False,False,13,21
BJ McLeod,3973,Chv,6,18,31,164.078,54.852,JD Motorsports,False,False,23,32
Daniel Hemric,4093,Chv,8,92,24,164.057,54.859,JR Motorsports,False,False,7,24
Jesse Little,4150,Chv,4,46,12,163.955,54.893,JD Motorsports,False,False,21,10
Ryan Sieg,3884,Chv,39,18,30,163.830,54.935,RSS Racing,False,False,14,23
Tommy Joe Martins,3902,Chv,44,50,20,163.616,55.007,Martins Motorsports,False,False,18,14
Matt Mills,4209,Tyt,5,30,31,163.500,55.046,B.J. McLeod Motorsports,False,False,29,16
Ryan Sieg,3884,Chv,39,50,19,163.330,55.103,RSS Racing,False,False,14,23
Chad Finchum,4232,Tyt,13,46,13,163.067,55.192,Motorsports Business Management,False,False,25,25
Timmy Hill,3984,Tyt,61,97,22,162.852,55.265,Hattori Racing Enterprises,False,True,31,22
Mike Harmon,1392,Chv,74,99,17,162.358,55.433,Mike Harmon Racing,False,False,35,17
Ryan Sieg,3884,Chv,39,1,29,161.850,55.607,RSS Racing,False,False,14,23
Justin Allgaier,34,Chv,7,40,16,161.516,55.722,JR Motorsports,False,False,5,29
BJ McLeod,3973,Chv,6,30,32,160.872,55.945,JD Motorsports,False,False,23,32
Anthony Alfredo,4301,Chv,21,46,14,160.849,55.953,Richard Childress Racing,False,False,13,21
Matt Mills,4209,Tyt,5,99,16,159.238,56.519,B.J. McLeod Motorsports,False,False,29,16
Michael Annett,3861,Chv,1,40,18,157.975,56.971,JR Motorsports,False,False,8,7
Austin Cindric,4180,Frd,22,100,8,155.976,57.701,Team Penske,False,False,3,8
Chad Finchum,4232,Tyt,13,40,20,154.046,58.424,Motorsports Business Management,False,False,25,25
Daniel Hemric,4093,Chv,8,70,22,154.009,58.438,JR Motorsports,False,False,7,24
Brandon Brown,4118,Chv,68,45,30,153.896,58.481,Brandonbilt Motorsports,False,False,15,26
Jeremy Clements,595,Chv,51,40,21,152.300,59.094,Jeremy Clements Racing,False,False,16,20
Brandon Jones,4085,Tyt,19,40,19,152.145,59.154,Joe Gibbs Racing,False,False,6,13
