driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Kyle Weatherman,4187,Chv,47,26,20,146.961,33.462,Mike Harmon Racing,False,False,37,34
Sam Mayer,4327,Chv,8,26,35,146.961,33.462,JR Motorsports,False,False,11,39
Alex Labbe,4225,Chv,36,98,22,146.956,33.463,DGM Racing,False,False,22,10
Colin Garrett,4310,Tyt,26,19,35,146.956,33.463,Sam Hunt Racing,False,False,31,17
Timmy Hill,3984,Frd,66,40,32,146.956,33.463,Motorsports Business Management,False,True,29,36
Matt Mills,4209,Chv,5,39,34,146.934,33.468,B.J. McLeod Motorsports,False,False,33,23
Colin Garrett,4310,Tyt,26,40,39,146.930,33.469,Sam Hunt Racing,False,False,31,17
Josh Williams,4106,Chv,92,144,18,146.912,33.473,DGM Racing,False,False,16,15
Josh Williams,4106,Chv,92,38,20,146.899,33.476,DGM Racing,False,False,16,15
Jeffrey Earnhardt,3894,Chv,0,75,28,146.886,33.479,JD Motorsports,False,False,21,26
Carson Ware,4341,Chv,74,33,38,146.886,33.479,Mike Harmon Racing,False,False,38,31
Landon Cassill,3808,Chv,4,26,18,146.886,33.479,JD Motorsports,False,False,17,16
Timmy Hill,3984,Frd,66,33,33,146.882,33.480,Motorsports Business Management,False,True,29,36
Brandon Brown,4118,Chv,68,40,19,146.873,33.482,Brandonbilt Motorsports,False,False,23,28
David Starr,3170,Tyt,61,38,36,146.873,33.482,Hattori Racing Enterprises,False,False,18,30
Myatt Snider,4223,Chv,2,143,14,146.864,33.484,Richard Childress Racing,False,False,9,9
Jade Buford,4346,Chv,48,29,31,146.864,33.484,Big Machine Racing,False,False,20,21
Michael Annett,3861,Chv,1,42,14,146.860,33.485,JR Motorsports,False,False,19,14
Ty Dillon,4013,Chv,02,28,25,146.847,33.488,Our Motorsports,False,False,10,13
Joe Graf Jr,4313,Chv,07,130,27,146.842,33.489,SS Green Light Racing,False,False,32,19
Alex Labbe,4225,Chv,36,30,25,146.842,33.489,DGM Racing,False,False,22,10
Brandon Jones,4085,Tyt,19,16,14,146.838,33.490,Joe Gibbs Racing,False,False,25,33
BJ McLeod,3973,Chv,90,83,26,146.833,33.491,DGM Racing,False,True,39,22
Joe Graf Jr,4313,Chv,07,135,26,146.825,33.493,SS Green Light Racing,False,False,32,19
Tyler Reddick,4065,Chv,23,26,19,146.812,33.496,Our Motorsports,False,True,28,7
Jeffrey Earnhardt,3894,Chv,0,98,24,146.812,33.496,JD Motorsports,False,False,21,26
David Starr,3170,Tyt,61,88,31,146.807,33.497,Hattori Racing Enterprises,False,False,18,30
Jade Buford,4346,Chv,48,87,24,146.807,33.497,Big Machine Racing,False,False,20,21
Matt Mills,4209,Chv,5,38,34,146.798,33.499,B.J. McLeod Motorsports,False,False,33,23
Kyle Weatherman,4187,Chv,47,114,35,146.794,33.500,Mike Harmon Racing,False,False,37,34
Kyle Weatherman,4187,Chv,47,55,38,146.785,33.502,Mike Harmon Racing,False,False,37,34
Kyle Weatherman,4187,Chv,47,42,20,146.777,33.504,Mike Harmon Racing,False,False,37,34
Colby Howard,4344,Chv,15,43,28,146.768,33.506,JD Motorsports,False,False,30,27
Joe Graf Jr,4313,Chv,07,83,25,146.763,33.507,SS Green Light Racing,False,False,32,19
Sam Mayer,4327,Chv,8,39,31,146.763,33.507,JR Motorsports,False,False,11,39
Brandon Jones,4085,Tyt,19,102,36,146.759,33.508,Joe Gibbs Racing,False,False,25,33
Joe Graf Jr,4313,Chv,07,151,20,146.746,33.511,SS Green Light Racing,False,False,32,19
Carson Ware,4341,Chv,74,87,32,146.741,33.512,Mike Harmon Racing,False,False,38,31
Carson Ware,4341,Chv,74,86,32,146.741,33.512,Mike Harmon Racing,False,False,38,31
Ryan Vargas,4320,Chv,6,89,28,146.741,33.512,JD Motorsports,False,False,27,25
Brandon Brown,4118,Chv,68,77,18,146.737,33.513,Brandonbilt Motorsports,False,False,23,28
Kyle Weatherman,4187,Chv,47,57,38,146.737,33.513,Mike Harmon Racing,False,False,37,34
Brandon Brown,4118,Chv,68,108,18,146.728,33.515,Brandonbilt Motorsports,False,False,23,28
David Starr,3170,Tyt,61,81,31,146.728,33.515,Hattori Racing Enterprises,False,False,18,30
Ryan Ellis,4029,Frd,99,42,34,146.724,33.516,B.J. McLeod Motorsports,False,False,36,35
Ryan Sieg,3884,Frd,39,88,14,146.724,33.516,RSS Racing,False,False,12,11
Mason Massey,4315,Chv,17,144,20,146.724,33.516,SS Green Light Racing,False,False,26,18
Carson Ware,4341,Chv,74,69,32,146.715,33.518,Mike Harmon Racing,False,False,38,31
Ryan Ellis,4029,Frd,99,37,32,146.711,33.519,B.J. McLeod Motorsports,False,False,36,35
Timmy Hill,3984,Frd,66,11,27,146.706,33.520,Motorsports Business Management,False,True,29,36
Joe Graf Jr,4313,Chv,07,40,26,146.702,33.521,SS Green Light Racing,False,False,32,19
Josh Williams,4106,Chv,92,82,22,146.698,33.522,DGM Racing,False,False,16,15
Colby Howard,4344,Chv,15,151,27,146.698,33.522,JD Motorsports,False,False,30,27
Colby Howard,4344,Chv,15,72,34,146.689,33.524,JD Motorsports,False,False,30,27
Michael Annett,3861,Chv,1,16,11,146.689,33.524,JR Motorsports,False,False,19,14
Alex Labbe,4225,Chv,36,26,21,146.689,33.524,DGM Racing,False,False,22,10
Colin Garrett,4310,Tyt,26,41,39,146.685,33.525,Sam Hunt Racing,False,False,31,17
Austin Cindric,4180,Frd,22,89,3,146.676,33.527,Team Penske,False,False,24,3
David Starr,3170,Tyt,61,136,27,146.676,33.527,Hattori Racing Enterprises,False,False,18,30
Jeffrey Earnhardt,3894,Chv,0,44,35,146.671,33.528,JD Motorsports,False,False,21,26
David Starr,3170,Tyt,61,36,36,146.667,33.529,Hattori Racing Enterprises,False,False,18,30
Ty Dillon,4013,Chv,02,40,25,146.658,33.531,Our Motorsports,False,False,10,13
Colin Garrett,4310,Tyt,26,39,39,146.654,33.532,Sam Hunt Racing,False,False,31,17
Tyler Reddick,4065,Chv,23,16,19,146.645,33.534,Our Motorsports,False,True,28,7
Ty Dillon,4013,Chv,02,65,21,146.641,33.535,Our Motorsports,False,False,10,13
Timmy Hill,3984,Frd,66,86,23,146.636,33.536,Motorsports Business Management,False,True,29,36
Landon Cassill,3808,Chv,4,108,17,146.628,33.538,JD Motorsports,False,False,17,16
Carson Ware,4341,Chv,74,35,38,146.619,33.540,Mike Harmon Racing,False,False,38,31
Kyle Weatherman,4187,Chv,47,113,35,146.615,33.541,Mike Harmon Racing,False,False,37,34
Jesse Little,4150,Chv,78,33,37,146.606,33.543,B.J. McLeod Motorsports,False,False,34,32
BJ McLeod,3973,Chv,90,42,24,146.597,33.545,DGM Racing,False,True,39,22
Colin Garrett,4310,Tyt,26,79,35,146.584,33.548,Sam Hunt Racing,False,False,31,17
Ty Dillon,4013,Chv,02,16,25,146.567,33.552,Our Motorsports,False,False,10,13
Carson Ware,4341,Chv,74,85,32,146.562,33.553,Mike Harmon Racing,False,False,38,31
Colby Howard,4344,Chv,15,73,34,146.553,33.555,JD Motorsports,False,False,30,27
Joe Graf Jr,4313,Chv,07,75,25,146.553,33.555,SS Green Light Racing,False,False,32,19
Mason Massey,4315,Chv,17,98,26,146.553,33.555,SS Green Light Racing,False,False,26,18
Matt Mills,4209,Chv,5,44,32,146.549,33.556,B.J. McLeod Motorsports,False,False,33,23
Justin Haley,4172,Chv,11,44,5,146.545,33.557,Kaulig Racing,False,False,3,4
Jesse Little,4150,Chv,78,69,34,146.540,33.558,B.J. McLeod Motorsports,False,False,34,32
Jesse Little,4150,Chv,78,88,33,146.540,33.558,B.J. McLeod Motorsports,False,False,34,32
Jesse Little,4150,Chv,78,34,37,146.536,33.559,B.J. McLeod Motorsports,False,False,34,32
Joe Graf Jr,4313,Chv,07,43,27,146.536,33.559,SS Green Light Racing,False,False,32,19
Ryan Ellis,4029,Frd,99,69,38,146.536,33.559,B.J. McLeod Motorsports,False,False,36,35
Colby Howard,4344,Chv,15,74,34,146.523,33.562,JD Motorsports,False,False,30,27
Landon Cassill,3808,Chv,4,116,19,146.510,33.565,JD Motorsports,False,False,17,16
Ryan Sieg,3884,Frd,39,89,14,146.510,33.565,RSS Racing,False,False,12,11
BJ McLeod,3973,Chv,90,54,31,146.505,33.566,DGM Racing,False,True,39,22
Jeb Burton,4018,Chv,10,37,17,146.505,33.566,Kaulig Racing,False,False,5,5
Kyle Weatherman,4187,Chv,47,39,21,146.501,33.567,Mike Harmon Racing,False,False,37,34
BJ McLeod,3973,Chv,90,80,26,146.497,33.568,DGM Racing,False,True,39,22
Kyle Weatherman,4187,Chv,47,116,35,146.497,33.568,Mike Harmon Racing,False,False,37,34
Jade Buford,4346,Chv,48,1,19,146.492,33.569,Big Machine Racing,False,False,20,21
David Starr,3170,Tyt,61,29,36,146.492,33.569,Hattori Racing Enterprises,False,False,18,30
Tommy Joe Martins,3902,Chv,44,26,27,146.484,33.571,Martins Motorsports,False,False,13,37
Michael Annett,3861,Chv,1,43,15,146.484,33.571,JR Motorsports,False,False,19,14
Matt Mills,4209,Chv,5,76,30,146.466,33.575,B.J. McLeod Motorsports,False,False,33,23
Brandon Brown,4118,Chv,68,37,19,146.462,33.576,Brandonbilt Motorsports,False,False,23,28
Kyle Weatherman,4187,Chv,47,56,38,146.457,33.577,Mike Harmon Racing,False,False,37,34
Jade Buford,4346,Chv,48,43,26,146.453,33.578,Big Machine Racing,False,False,20,21
Josh Williams,4106,Chv,92,85,21,146.453,33.578,DGM Racing,False,False,16,15
Kyle Weatherman,4187,Chv,47,44,20,146.449,33.579,Mike Harmon Racing,False,False,37,34
Brandon Jones,4085,Tyt,19,42,10,146.436,33.582,Joe Gibbs Racing,False,False,25,33
David Starr,3170,Tyt,61,1,17,146.431,33.583,Hattori Racing Enterprises,False,False,18,30
Kyle Weatherman,4187,Chv,47,16,27,146.431,33.583,Mike Harmon Racing,False,False,37,34
Josh Williams,4106,Chv,92,26,17,146.427,33.584,DGM Racing,False,False,16,15
Carson Ware,4341,Chv,74,77,32,146.427,33.584,Mike Harmon Racing,False,False,38,31
Joe Graf Jr,4313,Chv,07,129,27,146.418,33.586,SS Green Light Racing,False,False,32,19
Alex Labbe,4225,Chv,36,116,15,146.418,33.586,DGM Racing,False,False,22,10
Ryan Ellis,4029,Frd,99,19,31,146.418,33.586,B.J. McLeod Motorsports,False,False,36,35
Jeb Burton,4018,Chv,10,89,18,146.414,33.587,Kaulig Racing,False,False,5,5
Jeffrey Earnhardt,3894,Chv,0,89,29,146.414,33.587,JD Motorsports,False,False,21,26
Jeffrey Earnhardt,3894,Chv,0,88,29,146.414,33.587,JD Motorsports,False,False,21,26
Jesse Little,4150,Chv,78,38,37,146.409,33.588,B.J. McLeod Motorsports,False,False,34,32
Tommy Joe Martins,3902,Chv,44,65,19,146.409,33.588,Martins Motorsports,False,False,13,37
Timmy Hill,3984,Frd,66,108,16,146.405,33.589,Motorsports Business Management,False,True,29,36
Jeb Burton,4018,Chv,10,39,17,146.401,33.590,Kaulig Racing,False,False,5,5
Brandon Brown,4118,Chv,68,41,19,146.396,33.591,Brandonbilt Motorsports,False,False,23,28
Timmy Hill,3984,Frd,66,1,28,146.396,33.591,Motorsports Business Management,False,True,29,36
Carson Ware,4341,Chv,74,37,38,146.388,33.593,Mike Harmon Racing,False,False,38,31
Alex Labbe,4225,Chv,36,41,29,146.388,33.593,DGM Racing,False,False,22,10
Jade Buford,4346,Chv,48,151,19,146.383,33.594,Big Machine Racing,False,False,20,21
Jesse Little,4150,Chv,78,2,37,146.383,33.594,B.J. McLeod Motorsports,False,False,34,32
BJ McLeod,3973,Chv,90,26,23,146.375,33.596,DGM Racing,False,True,39,22
Jade Buford,4346,Chv,48,80,24,146.375,33.596,Big Machine Racing,False,False,20,21
Jesse Little,4150,Chv,78,79,33,146.370,33.597,B.J. McLeod Motorsports,False,False,34,32
Matt Mills,4209,Chv,5,29,32,146.366,33.598,B.J. McLeod Motorsports,False,False,33,23
Brandon Brown,4118,Chv,68,83,20,146.361,33.599,Brandonbilt Motorsports,False,False,23,28
Ryan Vargas,4320,Chv,6,116,21,146.361,33.599,JD Motorsports,False,False,27,25
Colin Garrett,4310,Tyt,26,82,35,146.357,33.600,Sam Hunt Racing,False,False,31,17
Josh Williams,4106,Chv,92,43,20,146.348,33.602,DGM Racing,False,False,16,15
Brandon Brown,4118,Chv,68,143,29,146.344,33.603,Brandonbilt Motorsports,False,False,23,28
Jeb Burton,4018,Chv,10,145,7,146.344,33.603,Kaulig Racing,False,False,5,5
Daniel Hemric,4093,Tyt,18,90,5,146.335,33.605,Joe Gibbs Racing,False,False,1,24
Mason Massey,4315,Chv,17,39,23,146.331,33.606,SS Green Light Racing,False,False,26,18
Brandon Jones,4085,Tyt,19,103,36,146.331,33.606,Joe Gibbs Racing,False,False,25,33
Brandon Brown,4118,Chv,68,142,29,146.331,33.606,Brandonbilt Motorsports,False,False,23,28
Joe Graf Jr,4313,Chv,07,144,22,146.331,33.606,SS Green Light Racing,False,False,32,19
Ryan Sieg,3884,Frd,39,16,12,146.331,33.606,RSS Racing,False,False,12,11
Mason Massey,4315,Chv,17,80,27,146.327,33.607,SS Green Light Racing,False,False,26,18
Landon Cassill,3808,Chv,4,42,22,146.322,33.608,JD Motorsports,False,False,17,16
Landon Cassill,3808,Chv,4,65,20,146.318,33.609,JD Motorsports,False,False,17,16
David Starr,3170,Tyt,61,41,35,146.314,33.610,Hattori Racing Enterprises,False,False,18,30
Mason Massey,4315,Chv,17,76,27,146.301,33.613,SS Green Light Racing,False,False,26,18
Joe Graf Jr,4313,Chv,07,131,27,146.292,33.615,SS Green Light Racing,False,False,32,19
Mason Massey,4315,Chv,17,16,29,146.292,33.615,SS Green Light Racing,False,False,26,18
Ty Dillon,4013,Chv,02,43,25,146.287,33.616,Our Motorsports,False,False,10,13
Alex Labbe,4225,Chv,36,44,30,146.283,33.617,DGM Racing,False,False,22,10
Riley Herbst,4269,Frd,98,44,12,146.279,33.618,Stewart-Haas Racing,False,False,7,38
Mason Massey,4315,Chv,17,26,34,146.266,33.621,SS Green Light Racing,False,False,26,18
Colin Garrett,4310,Tyt,26,151,18,146.266,33.621,Sam Hunt Racing,False,False,31,17
Ryan Ellis,4029,Frd,99,41,34,146.253,33.624,B.J. McLeod Motorsports,False,False,36,35
Ryan Vargas,4320,Chv,6,54,28,146.244,33.626,JD Motorsports,False,False,27,25
Ryan Ellis,4029,Frd,99,34,29,146.244,33.626,B.J. McLeod Motorsports,False,False,36,35
Kyle Weatherman,4187,Chv,47,38,21,146.235,33.628,Mike Harmon Racing,False,False,37,34
Carson Ware,4341,Chv,74,36,38,146.235,33.628,Mike Harmon Racing,False,False,38,31
Landon Cassill,3808,Chv,4,43,23,146.235,33.628,JD Motorsports,False,False,17,16
Colin Garrett,4310,Tyt,26,75,35,146.231,33.629,Sam Hunt Racing,False,False,31,17
Austin Cindric,4180,Frd,22,90,3,146.227,33.630,Team Penske,False,False,24,3
Jeffrey Earnhardt,3894,Chv,0,38,35,146.222,33.631,JD Motorsports,False,False,21,26
Jeffrey Earnhardt,3894,Chv,0,1,24,146.196,33.637,JD Motorsports,False,False,21,26
Carson Ware,4341,Chv,74,89,32,146.192,33.638,Mike Harmon Racing,False,False,38,31
Joe Graf Jr,4313,Chv,07,26,31,146.187,33.639,SS Green Light Racing,False,False,32,19
Jeffrey Earnhardt,3894,Chv,0,32,34,146.170,33.643,JD Motorsports,False,False,21,26
David Starr,3170,Tyt,61,44,34,146.170,33.643,Hattori Racing Enterprises,False,False,18,30
Kyle Weatherman,4187,Chv,47,43,21,146.166,33.644,Mike Harmon Racing,False,False,37,34
Brandon Jones,4085,Tyt,19,101,36,146.166,33.644,Joe Gibbs Racing,False,False,25,33
Matt Mills,4209,Chv,5,26,28,146.161,33.645,B.J. McLeod Motorsports,False,False,33,23
David Starr,3170,Tyt,61,40,35,146.135,33.651,Hattori Racing Enterprises,False,False,18,30
Timmy Hill,3984,Frd,66,31,30,146.135,33.651,Motorsports Business Management,False,True,29,36
Ryan Ellis,4029,Frd,99,26,26,146.122,33.654,B.J. McLeod Motorsports,False,False,36,35
Jade Buford,4346,Chv,48,137,25,146.105,33.658,Big Machine Racing,False,False,20,21
Brandon Brown,4118,Chv,68,26,15,146.105,33.658,Brandonbilt Motorsports,False,False,23,28
Brandon Brown,4118,Chv,68,85,22,146.105,33.658,Brandonbilt Motorsports,False,False,23,28
Brandon Brown,4118,Chv,68,86,21,146.101,33.659,Brandonbilt Motorsports,False,False,23,28
Jesse Little,4150,Chv,78,89,33,146.092,33.661,B.J. McLeod Motorsports,False,False,34,32
Ryan Vargas,4320,Chv,6,38,30,146.070,33.666,JD Motorsports,False,False,27,25
Matt Mills,4209,Chv,5,30,35,146.066,33.667,B.J. McLeod Motorsports,False,False,33,23
Colin Garrett,4310,Tyt,26,9,37,146.053,33.670,Sam Hunt Racing,False,False,31,17
Matt Mills,4209,Chv,5,89,30,146.049,33.671,B.J. McLeod Motorsports,False,False,33,23
Jesse Little,4150,Chv,78,131,32,146.044,33.672,B.J. McLeod Motorsports,False,False,34,32
Joe Graf Jr,4313,Chv,07,88,27,146.027,33.676,SS Green Light Racing,False,False,32,19
Brandon Brown,4118,Chv,68,16,17,146.023,33.677,Brandonbilt Motorsports,False,False,23,28
Jade Buford,4346,Chv,48,65,22,146.010,33.680,Big Machine Racing,False,False,20,21
BJ McLeod,3973,Chv,90,143,20,145.992,33.684,DGM Racing,False,True,39,22
Josh Williams,4106,Chv,92,143,17,145.975,33.688,DGM Racing,False,False,16,15
Mason Massey,4315,Chv,17,116,22,145.966,33.690,SS Green Light Racing,False,False,26,18
Timmy Hill,3984,Frd,66,26,24,145.953,33.693,Motorsports Business Management,False,True,29,36
BJ McLeod,3973,Chv,90,151,21,145.949,33.694,DGM Racing,False,True,39,22
Jade Buford,4346,Chv,48,79,24,145.949,33.694,Big Machine Racing,False,False,20,21
Austin Dillon,3873,Chv,31,1,30,145.932,33.698,Jordan Anderson Racing,False,True,35,29
Colin Garrett,4310,Tyt,26,143,18,145.932,33.698,Sam Hunt Racing,False,False,31,17
Jesse Little,4150,Chv,78,133,32,145.927,33.699,B.J. McLeod Motorsports,False,False,34,32
David Starr,3170,Tyt,61,84,31,145.923,33.700,Hattori Racing Enterprises,False,False,18,30
Matt Mills,4209,Chv,5,151,23,145.914,33.702,B.J. McLeod Motorsports,False,False,33,23
David Starr,3170,Tyt,61,39,36,145.914,33.702,Hattori Racing Enterprises,False,False,18,30
Jesse Little,4150,Chv,78,135,32,145.906,33.704,B.J. McLeod Motorsports,False,False,34,32
Mason Massey,4315,Chv,17,65,29,145.897,33.706,SS Green Light Racing,False,False,26,18
David Starr,3170,Tyt,61,54,32,145.893,33.707,Hattori Racing Enterprises,False,False,18,30
Timmy Hill,3984,Frd,66,38,32,145.893,33.707,Motorsports Business Management,False,True,29,36
BJ McLeod,3973,Chv,90,98,25,145.888,33.708,DGM Racing,False,True,39,22
Brandon Jones,4085,Tyt,19,26,14,145.884,33.709,Joe Gibbs Racing,False,False,25,33
Jesse Little,4150,Chv,78,71,33,145.871,33.712,B.J. McLeod Motorsports,False,False,34,32
Jeffrey Earnhardt,3894,Chv,0,151,26,145.858,33.715,JD Motorsports,False,False,21,26
Ryan Vargas,4320,Chv,6,44,29,145.845,33.718,JD Motorsports,False,False,27,25
Ty Dillon,4013,Chv,02,39,25,145.841,33.719,Our Motorsports,False,False,10,13
Landon Cassill,3808,Chv,4,39,22,145.832,33.721,JD Motorsports,False,False,17,16
Jesse Little,4150,Chv,78,55,35,145.815,33.725,B.J. McLeod Motorsports,False,False,34,32
Jeffrey Earnhardt,3894,Chv,0,39,35,145.802,33.728,JD Motorsports,False,False,21,26
Brandon Jones,4085,Tyt,19,123,33,145.793,33.730,Joe Gibbs Racing,False,False,25,33
Alex Labbe,4225,Chv,36,42,30,145.793,33.730,DGM Racing,False,False,22,10
Ryan Vargas,4320,Chv,6,88,28,145.789,33.731,JD Motorsports,False,False,27,25
Josh Williams,4106,Chv,92,16,15,145.784,33.732,DGM Racing,False,False,16,15
Ty Dillon,4013,Chv,02,116,17,145.780,33.733,Our Motorsports,False,False,10,13
AJ Allmendinger,3774,Chv,16,59,1,145.771,33.735,Kaulig Racing,False,False,2,20
Colby Howard,4344,Chv,15,75,34,145.767,33.736,JD Motorsports,False,False,30,27
Josh Williams,4106,Chv,92,86,22,145.754,33.739,DGM Racing,False,False,16,15
Ryan Vargas,4320,Chv,6,65,26,145.754,33.739,JD Motorsports,False,False,27,25
Justin Allgaier,34,Chv,7,138,4,145.728,33.745,JR Motorsports,False,False,4,6
David Starr,3170,Tyt,61,42,35,145.728,33.745,Hattori Racing Enterprises,False,False,18,30
Ryan Ellis,4029,Frd,99,40,34,145.715,33.748,B.J. McLeod Motorsports,False,False,36,35
Jeffrey Earnhardt,3894,Chv,0,36,35,145.711,33.749,JD Motorsports,False,False,21,26
Justin Allgaier,34,Chv,7,90,4,145.707,33.750,JR Motorsports,False,False,4,6
Carson Ware,4341,Chv,74,38,38,145.702,33.751,Mike Harmon Racing,False,False,38,31
Joe Graf Jr,4313,Chv,07,143,24,145.702,33.751,SS Green Light Racing,False,False,32,19
Mason Massey,4315,Chv,17,42,23,145.694,33.753,SS Green Light Racing,False,False,26,18
Jeffrey Earnhardt,3894,Chv,0,42,36,145.689,33.754,JD Motorsports,False,False,21,26
Jade Buford,4346,Chv,48,116,18,145.681,33.756,Big Machine Racing,False,False,20,21
Jeffrey Earnhardt,3894,Chv,0,26,25,145.668,33.759,JD Motorsports,False,False,21,26
Josh Williams,4106,Chv,92,42,21,145.664,33.760,DGM Racing,False,False,16,15
Sam Mayer,4327,Chv,8,42,31,145.651,33.763,JR Motorsports,False,False,11,39
Matt Mills,4209,Chv,5,84,30,145.646,33.764,B.J. McLeod Motorsports,False,False,33,23
Colin Garrett,4310,Tyt,26,20,35,145.642,33.765,Sam Hunt Racing,False,False,31,17
Ryan Ellis,4029,Frd,99,44,33,145.642,33.765,B.J. McLeod Motorsports,False,False,36,35
Carson Ware,4341,Chv,74,132,29,145.638,33.766,Mike Harmon Racing,False,False,38,31
Timmy Hill,3984,Frd,66,65,24,145.620,33.770,Motorsports Business Management,False,True,29,36
Brandon Brown,4118,Chv,68,42,19,145.616,33.771,Brandonbilt Motorsports,False,False,23,28
AJ Allmendinger,3774,Chv,16,89,4,145.582,33.779,Kaulig Racing,False,False,2,20
Jade Buford,4346,Chv,48,26,32,145.577,33.780,Big Machine Racing,False,False,20,21
Jeffrey Earnhardt,3894,Chv,0,41,36,145.564,33.783,JD Motorsports,False,False,21,26
Matt Mills,4209,Chv,5,143,26,145.556,33.785,B.J. McLeod Motorsports,False,False,33,23
David Starr,3170,Tyt,61,98,30,145.543,33.788,Hattori Racing Enterprises,False,False,18,30
Matt Mills,4209,Chv,5,82,30,145.543,33.788,B.J. McLeod Motorsports,False,False,33,23
David Starr,3170,Tyt,61,65,28,145.487,33.801,Hattori Racing Enterprises,False,False,18,30
Jade Buford,4346,Chv,48,127,23,145.474,33.804,Big Machine Racing,False,False,20,21
David Starr,3170,Tyt,61,16,22,145.474,33.804,Hattori Racing Enterprises,False,False,18,30
Joe Graf Jr,4313,Chv,07,136,26,145.470,33.805,SS Green Light Racing,False,False,32,19
Ryan Vargas,4320,Chv,6,151,24,145.465,33.806,JD Motorsports,False,False,27,25
Daniel Hemric,4093,Tyt,18,19,38,145.457,33.808,Joe Gibbs Racing,False,False,1,24
Timmy Hill,3984,Frd,66,44,31,145.457,33.808,Motorsports Business Management,False,True,29,36
Denny Hamlin,1361,Tyt,54,12,7,145.457,33.808,Joe Gibbs Racing,False,True,14,12
BJ McLeod,3973,Chv,90,84,25,145.422,33.816,DGM Racing,False,True,39,22
Jesse Little,4150,Chv,78,42,37,145.418,33.817,B.J. McLeod Motorsports,False,False,34,32
Jesse Little,4150,Chv,78,87,33,145.401,33.821,B.J. McLeod Motorsports,False,False,34,32
Jade Buford,4346,Chv,48,38,28,145.375,33.827,Big Machine Racing,False,False,20,21
Colby Howard,4344,Chv,15,142,27,145.362,33.830,JD Motorsports,False,False,30,27
Jesse Little,4150,Chv,78,41,37,145.341,33.835,B.J. McLeod Motorsports,False,False,34,32
David Starr,3170,Tyt,61,142,28,145.336,33.836,Hattori Racing Enterprises,False,False,18,30
David Starr,3170,Tyt,61,82,31,145.323,33.839,Hattori Racing Enterprises,False,False,18,30
Landon Cassill,3808,Chv,4,44,23,145.315,33.841,JD Motorsports,False,False,17,16
Josh Williams,4106,Chv,92,39,20,145.306,33.843,DGM Racing,False,False,16,15
Jesse Little,4150,Chv,78,39,37,145.306,33.843,B.J. McLeod Motorsports,False,False,34,32
David Starr,3170,Tyt,61,135,27,145.293,33.846,Hattori Racing Enterprises,False,False,18,30
Ryan Ellis,4029,Frd,99,133,35,145.285,33.848,B.J. McLeod Motorsports,False,False,36,35
David Starr,3170,Tyt,61,134,27,145.276,33.850,Hattori Racing Enterprises,False,False,18,30
Ryan Ellis,4029,Frd,99,38,33,145.255,33.855,B.J. McLeod Motorsports,False,False,36,35
Jeb Burton,4018,Chv,10,90,18,145.250,33.856,Kaulig Racing,False,False,5,5
Jesse Little,4150,Chv,78,130,32,145.229,33.861,B.J. McLeod Motorsports,False,False,34,32
David Starr,3170,Tyt,61,26,30,145.212,33.865,Hattori Racing Enterprises,False,False,18,30
Joe Graf Jr,4313,Chv,07,65,23,145.195,33.869,SS Green Light Racing,False,False,32,19
Josh Williams,4106,Chv,92,44,21,145.186,33.871,DGM Racing,False,False,16,15
Jesse Little,4150,Chv,78,40,37,145.182,33.872,B.J. McLeod Motorsports,False,False,34,32
Colby Howard,4344,Chv,15,16,26,145.165,33.876,JD Motorsports,False,False,30,27
BJ McLeod,3973,Chv,90,16,24,145.148,33.880,DGM Racing,False,True,39,22
Ty Dillon,4013,Chv,02,143,16,145.148,33.880,Our Motorsports,False,False,10,13
Austin Dillon,3873,Chv,31,143,30,145.143,33.881,Jordan Anderson Racing,False,True,35,29
Ryan Vargas,4320,Chv,6,98,28,145.135,33.883,JD Motorsports,False,False,27,25
Timmy Hill,3984,Frd,66,32,33,145.126,33.885,Motorsports Business Management,False,True,29,36
Noah Gragson,4224,Chv,9,59,3,145.126,33.885,JR Motorsports,False,False,8,1
Carson Ware,4341,Chv,74,43,37,145.126,33.885,Mike Harmon Racing,False,False,38,31
Justin Haley,4172,Chv,11,45,4,145.122,33.886,Kaulig Racing,False,False,3,4
Ryan Ellis,4029,Frd,99,39,33,145.113,33.888,B.J. McLeod Motorsports,False,False,36,35
Mason Massey,4315,Chv,17,143,22,145.045,33.904,SS Green Light Racing,False,False,26,18
Mason Massey,4315,Chv,17,1,26,145.032,33.907,SS Green Light Racing,False,False,26,18
Justin Haley,4172,Chv,11,59,2,145.011,33.912,Kaulig Racing,False,False,3,4
Ryan Ellis,4029,Frd,99,16,30,145.006,33.913,B.J. McLeod Motorsports,False,False,36,35
David Starr,3170,Tyt,61,143,28,144.981,33.919,Hattori Racing Enterprises,False,False,18,30
Carson Ware,4341,Chv,74,39,38,144.951,33.926,Mike Harmon Racing,False,False,38,31
Sam Mayer,4327,Chv,8,2,21,144.951,33.926,JR Motorsports,False,False,11,39
Sam Mayer,4327,Chv,8,38,31,144.942,33.928,JR Motorsports,False,False,11,39
Austin Cindric,4180,Frd,22,44,7,144.938,33.929,Team Penske,False,False,24,3
Kyle Weatherman,4187,Chv,47,58,38,144.908,33.936,Mike Harmon Racing,False,False,37,34
Jeffrey Earnhardt,3894,Chv,0,65,24,144.900,33.938,JD Motorsports,False,False,21,26
