driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Preston Pardus,4317,Chv,91,30,24,93.399,94.010,DGM Racing,False,False,23,29
Santino Ferrucci,4374,Tyt,26,8,24,93.398,94.011,Sam Hunt Racing,False,False,30,17
Miguel Paludo,3960,Chv,88,51,30,93.397,94.012,JR Motorsports,False,False,19,24
Kaz Grala,4191,Chv,48,60,33,93.396,94.013,Big Machine Racing,False,True,24,32
Daniel Hemric,4093,Chv,11,51,18,93.394,94.015,Kaulig Racing,False,False,16,22
Ryan Sieg,3884,Frd,39,12,35,93.393,94.016,RSS Racing,False,False,31,27
Noah Gragson,4224,Chv,9,60,11,93.392,94.017,JR Motorsports,False,False,7,10
Myatt Snider,4223,Chv,31,4,21,93.390,94.019,Jordan Anderson Racing,False,False,25,33
Brett Moffitt,4038,Chv,02,58,17,93.389,94.020,Our Motorsports,False,False,17,16
Daniel Hemric,4093,Chv,11,5,15,93.389,94.020,Kaulig Racing,False,False,16,22
Sheldon Creed,4204,Chv,2,2,13,93.384,94.025,Richard Childress Racing,False,False,15,23
Brandon Jones,4085,Tyt,19,58,16,93.383,94.026,Joe Gibbs Racing,False,False,36,15
Santino Ferrucci,4374,Tyt,26,10,22,93.382,94.027,Sam Hunt Racing,False,False,30,17
Kaz Grala,4191,Chv,48,39,3,93.380,94.029,Big Machine Racing,False,True,24,32
Patrick Gallagher,4330,Frd,38,48,27,93.380,94.029,RSS Racing,False,False,35,28
Anthony Alfredo,4301,Chv,23,38,10,93.379,94.030,Our Motorsports,False,False,26,18
Ty Dillon,4013,Chv,6,7,18,93.377,94.032,JD Motorsports,False,True,27,20
Austin Hill,4133,Chv,21,11,11,93.372,94.037,Richard Childress Racing,False,False,9,9
Austin Dillon,3873,Chv,68,51,23,93.367,94.042,Brandonbilt Motorsports,False,True,20,26
Bayley Currey,4257,Chv,4,38,8,93.365,94.044,JD Motorsports,False,False,34,21
Sage Karam,4409,Chv,45,37,8,93.365,94.044,Alpha Prime Racing,False,False,12,13
Andy Lally,3816,Frd,08,7,17,93.359,94.050,SS-GLR w/Jeff Lefcourt,False,False,22,25
Brett Moffitt,4038,Chv,02,57,17,93.359,94.050,Our Motorsports,False,False,17,16
Josh Berry,4123,Chv,8,50,10,93.357,94.052,JR Motorsports,False,False,8,14
Landon Cassill,3808,Chv,10,59,12,93.356,94.053,Kaulig Racing,False,False,11,11
Anthony Alfredo,4301,Chv,23,13,15,93.354,94.055,Our Motorsports,False,False,26,18
Alex Labbe,4225,Chv,36,56,13,93.353,94.056,DGM Racing,False,False,14,12
Miguel Paludo,3960,Chv,88,48,33,93.352,94.057,JR Motorsports,False,False,19,24
Josh Berry,4123,Chv,8,60,8,93.352,94.057,JR Motorsports,False,False,8,14
Landon Cassill,3808,Chv,10,57,12,93.352,94.057,Kaulig Racing,False,False,11,11
Sage Karam,4409,Chv,45,32,25,93.352,94.057,Alpha Prime Racing,False,False,12,13
Chase Briscoe,4228,Frd,07,61,5,93.351,94.058,SS-GLR w/Jeff Lefcourt,False,True,6,5
Ross Chastain,4001,Chv,92,6,14,93.349,94.060,DGM Racing,False,True,18,4
Bayley Currey,4257,Chv,4,36,18,93.345,94.064,JD Motorsports,False,False,34,21
Josh Berry,4123,Chv,8,26,4,93.343,94.066,JR Motorsports,False,False,8,14
Daniel Hemric,4093,Chv,11,4,16,93.343,94.066,Kaulig Racing,False,False,16,22
Ty Dillon,4013,Chv,6,3,19,93.341,94.068,JD Motorsports,False,True,27,20
Bayley Currey,4257,Chv,4,13,25,93.340,94.069,JD Motorsports,False,False,34,21
Ross Chastain,4001,Chv,92,2,14,93.339,94.070,DGM Racing,False,True,18,4
Sam Mayer,4327,Chv,1,9,6,93.339,94.070,JR Motorsports,False,False,5,7
Landon Cassill,3808,Chv,10,56,12,93.337,94.072,Kaulig Racing,False,False,11,11
Bayley Currey,4257,Chv,4,11,25,93.336,94.073,JD Motorsports,False,False,34,21
AJ Allmendinger,3774,Chv,16,1,1,93.335,94.074,Kaulig Racing,False,False,1,1
Sage Karam,4409,Chv,45,46,15,93.330,94.079,Alpha Prime Racing,False,False,12,13
Daniel Hemric,4093,Chv,11,8,15,93.327,94.082,Kaulig Racing,False,False,16,22
Brett Moffitt,4038,Chv,02,54,17,93.320,94.089,Our Motorsports,False,False,17,16
Landon Cassill,3808,Chv,10,8,12,93.318,94.091,Kaulig Racing,False,False,11,11
Daniel Hemric,4093,Chv,11,13,13,93.317,94.092,Kaulig Racing,False,False,16,22
Kaz Grala,4191,Chv,48,8,22,93.314,94.095,Big Machine Racing,False,True,24,32
Chase Briscoe,4228,Frd,07,56,5,93.311,94.098,SS-GLR w/Jeff Lefcourt,False,True,6,5
Daniel Hemric,4093,Chv,11,48,19,93.310,94.099,Kaulig Racing,False,False,16,22
Anthony Alfredo,4301,Chv,23,36,20,93.310,94.099,Our Motorsports,False,False,26,18
Kaz Grala,4191,Chv,48,34,10,93.304,94.105,Big Machine Racing,False,True,24,32
Bayley Currey,4257,Chv,4,57,22,93.301,94.108,JD Motorsports,False,False,34,21
Alex Labbe,4225,Chv,36,62,12,93.298,94.111,DGM Racing,False,False,14,12
Landon Cassill,3808,Chv,10,49,8,93.291,94.118,Kaulig Racing,False,False,11,11
Alex Labbe,4225,Chv,36,60,13,93.286,94.123,DGM Racing,False,False,14,12
Kaz Grala,4191,Chv,48,12,20,93.284,94.125,Big Machine Racing,False,True,24,32
Austin Hill,4133,Chv,21,9,13,93.282,94.127,Richard Childress Racing,False,False,9,9
Bayley Currey,4257,Chv,4,54,24,93.276,94.134,JD Motorsports,False,False,34,21
Daniel Hemric,4093,Chv,11,49,19,93.272,94.138,Kaulig Racing,False,False,16,22
Kyle Weatherman,4187,Chv,34,5,22,93.269,94.141,Jesse Iwuji Motorsports,False,False,28,30
Jeremy Clements,595,Chv,51,35,14,93.266,94.144,Jeremy Clements Racing,False,False,29,19
Andy Lally,3816,Frd,08,35,13,93.266,94.144,SS-GLR w/Jeff Lefcourt,False,False,22,25
Noah Gragson,4224,Chv,9,14,7,93.265,94.145,JR Motorsports,False,False,7,10
Noah Gragson,4224,Chv,9,61,11,93.265,94.145,JR Motorsports,False,False,7,10
Ross Chastain,4001,Chv,92,12,14,93.262,94.148,DGM Racing,False,True,18,4
Bayley Currey,4257,Chv,4,32,26,93.260,94.150,JD Motorsports,False,False,34,21
Brandon Jones,4085,Tyt,19,51,14,93.259,94.151,Joe Gibbs Racing,False,False,36,15
Sheldon Creed,4204,Chv,2,26,6,93.259,94.151,Richard Childress Racing,False,False,15,23
Ty Dillon,4013,Chv,6,50,19,93.258,94.152,JD Motorsports,False,True,27,20
Riley Herbst,4269,Frd,98,35,17,93.258,94.152,Stewart-Haas Racing,False,False,3,6
Sage Karam,4409,Chv,45,2,10,93.257,94.153,Alpha Prime Racing,False,False,12,13
Ryan Sieg,3884,Frd,39,53,26,93.254,94.156,RSS Racing,False,False,31,27
Landon Cassill,3808,Chv,10,12,12,93.251,94.159,Kaulig Racing,False,False,11,11
Santino Ferrucci,4374,Tyt,26,7,24,93.248,94.162,Sam Hunt Racing,False,False,30,17
Kaz Grala,4191,Chv,48,6,23,93.242,94.168,Big Machine Racing,False,True,24,32
Ty Gibbs,4368,Tyt,54,33,19,93.239,94.171,Joe Gibbs Racing,False,False,2,8
Brandon Jones,4085,Tyt,19,50,14,93.235,94.175,Joe Gibbs Racing,False,False,36,15
Josh Berry,4123,Chv,8,51,9,93.235,94.175,JR Motorsports,False,False,8,14
Alex Labbe,4225,Chv,36,34,11,93.235,94.175,DGM Racing,False,False,14,12
Austin Dillon,3873,Chv,68,52,23,93.234,94.176,Brandonbilt Motorsports,False,True,20,26
Ty Dillon,4013,Chv,6,49,21,93.234,94.176,JD Motorsports,False,True,27,20
Santino Ferrucci,4374,Tyt,26,30,25,93.230,94.180,Sam Hunt Racing,False,False,30,17
Noah Gragson,4224,Chv,9,5,6,93.230,94.180,JR Motorsports,False,False,7,10
Brandon Jones,4085,Tyt,19,6,26,93.228,94.182,Joe Gibbs Racing,False,False,36,15
Chase Briscoe,4228,Frd,07,6,20,93.228,94.182,SS-GLR w/Jeff Lefcourt,False,True,6,5
Alex Labbe,4225,Chv,36,61,13,93.225,94.185,DGM Racing,False,False,14,12
Sheldon Creed,4204,Chv,2,53,27,93.224,94.186,Richard Childress Racing,False,False,15,23
Ty Dillon,4013,Chv,6,34,20,93.222,94.188,JD Motorsports,False,True,27,20
Ty Dillon,4013,Chv,6,13,18,93.221,94.189,JD Motorsports,False,True,27,20
Austin Hill,4133,Chv,21,6,13,93.218,94.192,Richard Childress Racing,False,False,9,9
Austin Hill,4133,Chv,21,57,7,93.215,94.195,Richard Childress Racing,False,False,9,9
Ty Dillon,4013,Chv,6,4,19,93.215,94.195,JD Motorsports,False,True,27,20
Austin Dillon,3873,Chv,68,48,22,93.213,94.197,Brandonbilt Motorsports,False,True,20,26
Santino Ferrucci,4374,Tyt,26,50,9,93.211,94.199,Sam Hunt Racing,False,False,30,17
Kyle Weatherman,4187,Chv,34,35,25,93.210,94.200,Jesse Iwuji Motorsports,False,False,28,30
Jeremy Clements,595,Chv,51,47,25,93.210,94.200,Jeremy Clements Racing,False,False,29,19
Jeremy Clements,595,Chv,51,52,22,93.200,94.210,Jeremy Clements Racing,False,False,29,19
Landon Cassill,3808,Chv,10,37,31,93.199,94.211,Kaulig Racing,False,False,11,11
Brandon Jones,4085,Tyt,19,55,16,93.195,94.215,Joe Gibbs Racing,False,False,36,15
Jeremy Clements,595,Chv,51,33,16,93.195,94.215,Jeremy Clements Racing,False,False,29,19
Sheldon Creed,4204,Chv,2,57,24,93.194,94.216,Richard Childress Racing,False,False,15,23
Santino Ferrucci,4374,Tyt,26,54,14,93.189,94.221,Sam Hunt Racing,False,False,30,17
Anthony Alfredo,4301,Chv,23,10,15,93.188,94.222,Our Motorsports,False,False,26,18
Brett Moffitt,4038,Chv,02,52,16,93.187,94.223,Our Motorsports,False,False,17,16
Brett Moffitt,4038,Chv,02,10,34,93.185,94.225,Our Motorsports,False,False,17,16
Brett Moffitt,4038,Chv,02,36,21,93.173,94.238,Our Motorsports,False,False,17,16
Anthony Alfredo,4301,Chv,23,47,20,93.169,94.242,Our Motorsports,False,False,26,18
Landon Cassill,3808,Chv,10,34,16,93.167,94.244,Kaulig Racing,False,False,11,11
Noah Gragson,4224,Chv,9,13,7,93.162,94.249,JR Motorsports,False,False,7,10
Alex Labbe,4225,Chv,36,58,13,93.162,94.249,DGM Racing,False,False,14,12
Kaz Grala,4191,Chv,48,7,23,93.158,94.253,Big Machine Racing,False,True,24,32
Sheldon Creed,4204,Chv,2,8,11,93.156,94.255,Richard Childress Racing,False,False,15,23
Noah Gragson,4224,Chv,9,9,7,93.156,94.255,JR Motorsports,False,False,7,10
Kaz Grala,4191,Chv,48,9,22,93.151,94.260,Big Machine Racing,False,True,24,32
Preston Pardus,4317,Chv,91,3,20,93.147,94.264,DGM Racing,False,False,23,29
Sam Mayer,4327,Chv,1,51,10,93.146,94.265,JR Motorsports,False,False,5,7
Noah Gragson,4224,Chv,9,59,11,93.144,94.267,JR Motorsports,False,False,7,10
Ty Dillon,4013,Chv,6,39,6,93.144,94.267,JD Motorsports,False,True,27,20
Myatt Snider,4223,Chv,31,38,31,93.141,94.270,Jordan Anderson Racing,False,False,25,33
Ross Chastain,4001,Chv,92,13,14,93.136,94.275,DGM Racing,False,True,18,4
Noah Gragson,4224,Chv,9,57,11,93.134,94.277,JR Motorsports,False,False,7,10
Ty Dillon,4013,Chv,6,35,18,93.133,94.278,JD Motorsports,False,True,27,20
Santino Ferrucci,4374,Tyt,26,12,22,93.130,94.281,Sam Hunt Racing,False,False,30,17
Landon Cassill,3808,Chv,10,60,12,93.130,94.281,Kaulig Racing,False,False,11,11
Austin Hill,4133,Chv,21,13,11,93.128,94.283,Richard Childress Racing,False,False,9,9
Jeremy Clements,595,Chv,51,34,13,93.127,94.284,Jeremy Clements Racing,False,False,29,19
Kaz Grala,4191,Chv,48,37,7,93.118,94.293,Big Machine Racing,False,True,24,32
Brandon Jones,4085,Tyt,19,7,25,93.116,94.295,Joe Gibbs Racing,False,False,36,15
Anthony Alfredo,4301,Chv,23,4,18,93.096,94.316,Our Motorsports,False,False,26,18
Myatt Snider,4223,Chv,31,13,21,93.096,94.316,Jordan Anderson Racing,False,False,25,33
Jeremy Clements,595,Chv,51,30,16,93.096,94.316,Jeremy Clements Racing,False,False,29,19
Ross Chastain,4001,Chv,92,3,15,93.096,94.316,DGM Racing,False,True,18,4
Kaz Grala,4191,Chv,48,52,21,93.096,94.316,Big Machine Racing,False,True,24,32
Sheldon Creed,4204,Chv,2,11,10,93.095,94.317,Richard Childress Racing,False,False,15,23
Justin Allgaier,34,Chv,7,29,3,93.094,94.318,JR Motorsports,False,False,10,3
Miguel Paludo,3960,Chv,88,12,26,93.093,94.319,JR Motorsports,False,False,19,24
Sheldon Creed,4204,Chv,2,13,10,93.093,94.319,Richard Childress Racing,False,False,15,23
Landon Cassill,3808,Chv,10,61,12,93.090,94.322,Kaulig Racing,False,False,11,11
Bayley Currey,4257,Chv,4,35,22,93.090,94.322,JD Motorsports,False,False,34,21
Sage Karam,4409,Chv,45,57,14,93.086,94.326,Alpha Prime Racing,False,False,12,13
Kyle Weatherman,4187,Chv,34,13,24,93.086,94.326,Jesse Iwuji Motorsports,False,False,28,30
Andy Lally,3816,Frd,08,53,28,93.085,94.327,SS-GLR w/Jeff Lefcourt,False,False,22,25
Preston Pardus,4317,Chv,91,9,20,93.085,94.327,DGM Racing,False,False,23,29
Justin Allgaier,34,Chv,7,25,1,93.084,94.328,JR Motorsports,False,False,10,3
Kyle Weatherman,4187,Chv,34,38,11,93.084,94.328,Jesse Iwuji Motorsports,False,False,28,30
Josh Berry,4123,Chv,8,40,1,93.083,94.329,JR Motorsports,False,False,8,14
Sheldon Creed,4204,Chv,2,52,27,93.083,94.329,Richard Childress Racing,False,False,15,23
Alex Labbe,4225,Chv,36,46,17,93.081,94.331,DGM Racing,False,False,14,12
Kyle Weatherman,4187,Chv,34,31,29,93.080,94.332,Jesse Iwuji Motorsports,False,False,28,30
Bayley Currey,4257,Chv,4,56,22,93.076,94.336,JD Motorsports,False,False,34,21
Andy Lally,3816,Frd,08,8,17,93.074,94.338,SS-GLR w/Jeff Lefcourt,False,False,22,25
Ross Chastain,4001,Chv,92,10,14,93.068,94.344,DGM Racing,False,True,18,4
Andy Lally,3816,Frd,08,11,17,93.067,94.345,SS-GLR w/Jeff Lefcourt,False,False,22,25
Alex Bowman,4045,Chv,17,45,2,93.066,94.346,Hendrick Motorsports,False,True,4,2
Preston Pardus,4317,Chv,91,10,19,93.066,94.346,DGM Racing,False,False,23,29
Sage Karam,4409,Chv,45,49,17,93.065,94.347,Alpha Prime Racing,False,False,12,13
Jeremy Clements,595,Chv,51,61,19,93.063,94.349,Jeremy Clements Racing,False,False,29,19
Santino Ferrucci,4374,Tyt,26,13,22,93.061,94.351,Sam Hunt Racing,False,False,30,17
Sheldon Creed,4204,Chv,2,12,10,93.061,94.351,Richard Childress Racing,False,False,15,23
Preston Pardus,4317,Chv,91,12,19,93.060,94.352,DGM Racing,False,False,23,29
Bayley Currey,4257,Chv,4,51,25,93.054,94.358,JD Motorsports,False,False,34,21
Preston Pardus,4317,Chv,91,34,21,93.052,94.360,DGM Racing,False,False,23,29
Kaz Grala,4191,Chv,48,51,21,93.051,94.361,Big Machine Racing,False,True,24,32
Kaz Grala,4191,Chv,48,13,20,93.049,94.363,Big Machine Racing,False,True,24,32
Chase Briscoe,4228,Frd,07,4,22,93.045,94.367,SS-GLR w/Jeff Lefcourt,False,True,6,5
Daniel Hemric,4093,Chv,11,53,18,93.043,94.369,Kaulig Racing,False,False,16,22
Kaz Grala,4191,Chv,48,48,16,93.038,94.374,Big Machine Racing,False,True,24,32
Kaz Grala,4191,Chv,48,20,16,93.035,94.377,Big Machine Racing,False,True,24,32
Ty Dillon,4013,Chv,6,9,19,93.029,94.383,JD Motorsports,False,True,27,20
Landon Cassill,3808,Chv,10,11,12,93.027,94.386,Kaulig Racing,False,False,11,11
Josh Berry,4123,Chv,8,13,8,93.022,94.391,JR Motorsports,False,False,8,14
Daniel Hemric,4093,Chv,11,12,13,93.020,94.393,Kaulig Racing,False,False,16,22
Myatt Snider,4223,Chv,31,7,21,93.020,94.393,Jordan Anderson Racing,False,False,25,33
Ross Chastain,4001,Chv,92,60,3,93.014,94.399,DGM Racing,False,True,18,4
Riley Herbst,4269,Frd,98,61,6,93.013,94.400,Stewart-Haas Racing,False,False,3,6
Brett Moffitt,4038,Chv,02,55,17,93.012,94.401,Our Motorsports,False,False,17,16
Brandon Jones,4085,Tyt,19,12,23,93.012,94.401,Joe Gibbs Racing,False,False,36,15
Noah Gragson,4224,Chv,9,62,10,93.010,94.403,JR Motorsports,False,False,7,10
Patrick Gallagher,4330,Frd,38,36,23,93.004,94.409,RSS Racing,False,False,35,28
Jeremy Clements,595,Chv,51,56,21,93.003,94.410,Jeremy Clements Racing,False,False,29,19
Landon Cassill,3808,Chv,10,3,13,93.000,94.413,Kaulig Racing,False,False,11,11
Brandon Jones,4085,Tyt,19,8,25,92.998,94.415,Joe Gibbs Racing,False,False,36,15
Anthony Alfredo,4301,Chv,23,20,14,92.998,94.415,Our Motorsports,False,False,26,18
Patrick Gallagher,4330,Frd,38,35,26,92.997,94.416,RSS Racing,False,False,35,28
Jeremy Clements,595,Chv,51,59,20,92.996,94.417,Jeremy Clements Racing,False,False,29,19
Santino Ferrucci,4374,Tyt,26,58,15,92.994,94.419,Sam Hunt Racing,False,False,30,17
Landon Cassill,3808,Chv,10,39,26,92.994,94.419,Kaulig Racing,False,False,11,11
Bayley Currey,4257,Chv,4,39,7,92.989,94.424,JD Motorsports,False,False,34,21
Scott Heckert,4200,Chv,5,30,32,92.989,94.424,B.J. McLeod Motorsports,False,False,32,31
Anthony Alfredo,4301,Chv,23,54,20,92.988,94.425,Our Motorsports,False,False,26,18
Santino Ferrucci,4374,Tyt,26,11,22,92.987,94.426,Sam Hunt Racing,False,False,30,17
Kyle Weatherman,4187,Chv,34,48,29,92.984,94.429,Jesse Iwuji Motorsports,False,False,28,30
Ryan Sieg,3884,Frd,39,52,26,92.983,94.430,RSS Racing,False,False,31,27
Parker Kligerman,3914,Tyt,35,10,37,92.982,94.431,Emerling Gase Motorsports,False,True,37,37
Ty Dillon,4013,Chv,6,10,18,92.979,94.434,JD Motorsports,False,True,27,20
Anthony Alfredo,4301,Chv,23,40,8,92.974,94.439,Our Motorsports,False,False,26,18
Santino Ferrucci,4374,Tyt,26,35,21,92.972,94.441,Sam Hunt Racing,False,False,30,17
Bayley Currey,4257,Chv,4,59,22,92.972,94.441,JD Motorsports,False,False,34,21
Myatt Snider,4223,Chv,31,33,13,92.971,94.442,Jordan Anderson Racing,False,False,25,33
Santino Ferrucci,4374,Tyt,26,36,17,92.969,94.444,Sam Hunt Racing,False,False,30,17
Austin Hill,4133,Chv,21,12,11,92.968,94.445,Richard Childress Racing,False,False,9,9
Ty Dillon,4013,Chv,6,53,19,92.967,94.446,JD Motorsports,False,True,27,20
Miguel Paludo,3960,Chv,88,50,31,92.965,94.448,JR Motorsports,False,False,19,24
Daniel Hemric,4093,Chv,11,9,14,92.959,94.455,Kaulig Racing,False,False,16,22
Daniel Hemric,4093,Chv,11,50,18,92.958,94.456,Kaulig Racing,False,False,16,22
Ryan Sieg,3884,Frd,39,32,28,92.957,94.457,RSS Racing,False,False,31,27
Sheldon Creed,4204,Chv,2,58,23,92.955,94.459,Richard Childress Racing,False,False,15,23
Austin Hill,4133,Chv,21,60,7,92.955,94.459,Richard Childress Racing,False,False,9,9
Josh Berry,4123,Chv,8,39,1,92.952,94.462,JR Motorsports,False,False,8,14
Kyle Weatherman,4187,Chv,34,36,22,92.950,94.464,Jesse Iwuji Motorsports,False,False,28,30
Parker Kligerman,3914,Tyt,35,9,37,92.949,94.465,Emerling Gase Motorsports,False,True,37,37
Brandon Jones,4085,Tyt,19,10,23,92.948,94.466,Joe Gibbs Racing,False,False,36,15
Santino Ferrucci,4374,Tyt,26,57,15,92.948,94.466,Sam Hunt Racing,False,False,30,17
Brett Moffitt,4038,Chv,02,56,17,92.947,94.467,Our Motorsports,False,False,17,16
Sheldon Creed,4204,Chv,2,54,26,92.944,94.470,Richard Childress Racing,False,False,15,23
Daniel Hemric,4093,Chv,11,10,13,92.938,94.476,Kaulig Racing,False,False,16,22
Daniel Hemric,4093,Chv,11,11,13,92.929,94.485,Kaulig Racing,False,False,16,22
Anthony Alfredo,4301,Chv,23,53,20,92.927,94.487,Our Motorsports,False,False,26,18
Anthony Alfredo,4301,Chv,23,61,18,92.924,94.490,Our Motorsports,False,False,26,18
Ty Dillon,4013,Chv,6,11,18,92.921,94.493,JD Motorsports,False,True,27,20
Sage Karam,4409,Chv,45,8,10,92.918,94.496,Alpha Prime Racing,False,False,12,13
Myatt Snider,4223,Chv,31,9,21,92.913,94.501,Jordan Anderson Racing,False,False,25,33
Chase Briscoe,4228,Frd,07,3,24,92.911,94.503,SS-GLR w/Jeff Lefcourt,False,True,6,5
Ty Dillon,4013,Chv,6,54,19,92.906,94.508,JD Motorsports,False,True,27,20
Andy Lally,3816,Frd,08,34,12,92.904,94.510,SS-GLR w/Jeff Lefcourt,False,False,22,25
Bayley Currey,4257,Chv,4,53,25,92.904,94.510,JD Motorsports,False,False,34,21
Ryan Sieg,3884,Frd,39,39,34,92.902,94.513,RSS Racing,False,False,31,27
Brandon Jones,4085,Tyt,19,47,12,92.900,94.515,Joe Gibbs Racing,False,False,36,15
Sheldon Creed,4204,Chv,2,60,23,92.898,94.517,Richard Childress Racing,False,False,15,23
Bayley Currey,4257,Chv,4,50,26,92.897,94.518,JD Motorsports,False,False,34,21
Bayley Currey,4257,Chv,4,10,25,92.897,94.518,JD Motorsports,False,False,34,21
Miguel Paludo,3960,Chv,88,49,33,92.897,94.518,JR Motorsports,False,False,19,24
Andy Lally,3816,Frd,08,10,17,92.892,94.523,SS-GLR w/Jeff Lefcourt,False,False,22,25
Sage Karam,4409,Chv,45,47,17,92.889,94.526,Alpha Prime Racing,False,False,12,13
Ross Chastain,4001,Chv,92,11,14,92.887,94.528,DGM Racing,False,True,18,4
Andy Lally,3816,Frd,08,6,17,92.884,94.531,SS-GLR w/Jeff Lefcourt,False,False,22,25
Brandon Jones,4085,Tyt,19,60,15,92.884,94.531,Joe Gibbs Racing,False,False,36,15
Sage Karam,4409,Chv,45,62,13,92.882,94.533,Alpha Prime Racing,False,False,12,13
Ty Dillon,4013,Chv,6,40,6,92.880,94.535,JD Motorsports,False,True,27,20
Ryan Sieg,3884,Frd,39,11,35,92.880,94.535,RSS Racing,False,False,31,27
Miguel Paludo,3960,Chv,88,13,26,92.877,94.538,JR Motorsports,False,False,19,24
Brandon Jones,4085,Tyt,19,61,15,92.874,94.541,Joe Gibbs Racing,False,False,36,15
Austin Hill,4133,Chv,21,53,7,92.869,94.546,Richard Childress Racing,False,False,9,9
Josh Berry,4123,Chv,8,29,4,92.865,94.550,JR Motorsports,False,False,8,14
Andy Lally,3816,Frd,08,12,17,92.863,94.552,SS-GLR w/Jeff Lefcourt,False,False,22,25
Preston Pardus,4317,Chv,91,36,16,92.863,94.552,DGM Racing,False,False,23,29
Landon Cassill,3808,Chv,10,9,12,92.861,94.554,Kaulig Racing,False,False,11,11
Sheldon Creed,4204,Chv,2,59,23,92.859,94.556,Richard Childress Racing,False,False,15,23
Bayley Currey,4257,Chv,4,34,24,92.849,94.566,JD Motorsports,False,False,34,21
Chase Briscoe,4228,Frd,07,12,16,92.847,94.568,SS-GLR w/Jeff Lefcourt,False,True,6,5
Sheldon Creed,4204,Chv,2,61,23,92.840,94.576,Richard Childress Racing,False,False,15,23
Ty Dillon,4013,Chv,6,56,19,92.837,94.579,JD Motorsports,False,True,27,20
Miguel Paludo,3960,Chv,88,54,29,92.836,94.580,JR Motorsports,False,False,19,24
Brett Moffitt,4038,Chv,02,35,24,92.836,94.580,Our Motorsports,False,False,17,16
Brandon Jones,4085,Tyt,19,52,15,92.836,94.580,Joe Gibbs Racing,False,False,36,15
Andy Lally,3816,Frd,08,50,27,92.835,94.581,SS-GLR w/Jeff Lefcourt,False,False,22,25
Bayley Currey,4257,Chv,4,40,7,92.835,94.581,JD Motorsports,False,False,34,21
Santino Ferrucci,4374,Tyt,26,6,25,92.834,94.582,Sam Hunt Racing,False,False,30,17
Andy Lally,3816,Frd,08,4,17,92.834,94.582,SS-GLR w/Jeff Lefcourt,False,False,22,25
Brandon Jones,4085,Tyt,19,59,15,92.833,94.583,Joe Gibbs Racing,False,False,36,15
Brandon Jones,4085,Tyt,19,13,23,92.833,94.583,Joe Gibbs Racing,False,False,36,15
Kaz Grala,4191,Chv,48,11,20,92.833,94.583,Big Machine Racing,False,True,24,32
Bayley Currey,4257,Chv,4,9,26,92.832,94.584,JD Motorsports,False,False,34,21
Sage Karam,4409,Chv,45,33,24,92.828,94.588,Alpha Prime Racing,False,False,12,13
Patrick Gallagher,4330,Frd,38,40,10,92.823,94.593,RSS Racing,False,False,35,28
Patrick Gallagher,4330,Frd,38,8,28,92.822,94.594,RSS Racing,False,False,35,28
Ryan Sieg,3884,Frd,39,50,25,92.822,94.594,RSS Racing,False,False,31,27
Patrick Gallagher,4330,Frd,38,32,30,92.820,94.596,RSS Racing,False,False,35,28
Landon Cassill,3808,Chv,10,2,12,92.819,94.597,Kaulig Racing,False,False,11,11
Ty Gibbs,4368,Tyt,54,62,8,92.817,94.599,Joe Gibbs Racing,False,False,2,8
Myatt Snider,4223,Chv,31,8,21,92.812,94.604,Jordan Anderson Racing,False,False,25,33
Sheldon Creed,4204,Chv,2,9,11,92.809,94.607,Richard Childress Racing,False,False,15,23
Andy Lally,3816,Frd,08,54,28,92.808,94.608,SS-GLR w/Jeff Lefcourt,False,False,22,25
Myatt Snider,4223,Chv,31,12,21,92.808,94.608,Jordan Anderson Racing,False,False,25,33
Kaz Grala,4191,Chv,48,5,24,92.805,94.611,Big Machine Racing,False,True,24,32
Preston Pardus,4317,Chv,91,8,20,92.805,94.611,DGM Racing,False,False,23,29
Noah Gragson,4224,Chv,9,19,1,92.804,94.612,JR Motorsports,False,False,7,10
Bayley Currey,4257,Chv,4,4,30,92.803,94.613,JD Motorsports,False,False,34,21
Preston Pardus,4317,Chv,91,13,19,92.802,94.614,DGM Racing,False,False,23,29
Patrick Gallagher,4330,Frd,38,38,12,92.798,94.618,RSS Racing,False,False,35,28
Andy Lally,3816,Frd,08,33,14,92.798,94.618,SS-GLR w/Jeff Lefcourt,False,False,22,25
Scott Heckert,4200,Chv,5,48,30,92.797,94.619,B.J. McLeod Motorsports,False,False,32,31
Brandon Jones,4085,Tyt,19,5,27,92.797,94.619,Joe Gibbs Racing,False,False,36,15
Ty Dillon,4013,Chv,6,12,18,92.793,94.624,JD Motorsports,False,True,27,20
Ty Gibbs,4368,Tyt,54,39,25,92.790,94.627,Joe Gibbs Racing,False,False,2,8
Kaz Grala,4191,Chv,48,3,27,92.784,94.633,Big Machine Racing,False,True,24,32
Preston Pardus,4317,Chv,91,37,10,92.779,94.638,DGM Racing,False,False,23,29
Austin Dillon,3873,Chv,68,37,16,92.775,94.642,Brandonbilt Motorsports,False,True,20,26
Sam Mayer,4327,Chv,1,61,8,92.775,94.642,JR Motorsports,False,False,5,7
Ross Chastain,4001,Chv,92,8,14,92.775,94.642,DGM Racing,False,True,18,4
Jeremy Clements,595,Chv,51,55,21,92.772,94.645,Jeremy Clements Racing,False,False,29,19
