driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Chris Buescher,3989,Frd,17,42,15,194.508,49.232,Roush Fenway Racing,False,False,21,6
Christopher Bell,4153,Tyt,95,16,11,194.508,49.232,Leavine Family Racing,False,False,35,29
Michael McDowell,3832,Frd,34,43,20,194.508,49.232,Front Row Motorsports,False,False,26,18
Timmy Hill,3984,Tyt,66,50,38,194.508,49.232,Motorsports Business Management,False,True,38,33
Christopher Bell,4153,Tyt,95,54,13,194.508,49.232,Leavine Family Racing,False,False,35,29
Christopher Bell,4153,Tyt,95,50,7,194.504,49.233,Leavine Family Racing,False,False,35,29
Erik Jones,4059,Tyt,20,108,29,194.504,49.233,Joe Gibbs Racing,False,False,18,5
Christopher Bell,4153,Tyt,95,132,10,194.504,49.233,Leavine Family Racing,False,False,35,29
Daniel Suarez,4113,Tyt,96,157,27,194.504,49.233,Gaunt Brothers Racing,False,False,37,28
Ryan Newman,2394,Frd,6,73,32,194.504,49.233,Roush Fenway Racing,False,False,14,24
Clint Bowyer,339,Frd,14,165,16,194.504,49.233,Stewart-Haas Racing,False,False,10,25
Brad Keselowski,1816,Frd,2,44,6,194.504,49.233,Team Penske,False,False,6,19
Brendan Gaughan,1165,Chv,62,70,27,194.500,49.234,Beard Motorsports,False,False,39,21
Joey Logano,3859,Frd,22,150,1,194.500,49.234,Team Penske,False,False,9,17
Erik Jones,4059,Tyt,20,106,31,194.500,49.234,Joe Gibbs Racing,False,False,18,5
Kevin Harvick,1416,Frd,4,165,7,194.500,49.234,Stewart-Haas Racing,False,False,5,10
Erik Jones,4059,Tyt,20,9,25,194.500,49.234,Joe Gibbs Racing,False,False,18,5
John Hunter Nemechek,4092,Frd,38,32,18,194.496,49.235,Front Row Motorsports,False,False,22,8
Kurt Busch,453,Chv,1,16,8,194.496,49.235,Chip Ganassi Racing,False,False,7,9
Ryan Newman,2394,Frd,6,74,32,194.492,49.236,Roush Fenway Racing,False,False,14,24
William Byron,4184,Chv,24,185,16,194.492,49.236,Hendrick Motorsports,False,False,19,11
Kurt Busch,453,Chv,1,55,9,194.492,49.236,Chip Ganassi Racing,False,False,7,9
Clint Bowyer,339,Frd,14,33,14,194.488,49.237,Stewart-Haas Racing,False,False,10,25
Ricky Stenhouse Jr.,3888,Chv,47,165,6,194.488,49.237,JTG Daugherty Racing,False,False,20,2
Chase Elliott,4062,Chv,9,31,19,194.488,49.237,Hendrick Motorsports,False,False,11,38
Christopher Bell,4153,Tyt,95,17,7,194.488,49.237,Leavine Family Racing,False,False,35,29
Erik Jones,4059,Tyt,20,37,24,194.488,49.237,Joe Gibbs Racing,False,False,18,5
Joey Gase,4004,Frd,51,112,36,194.484,49.238,Petty Ware Racing,False,True,36,37
Kyle Busch,454,Tyt,18,16,6,194.484,49.238,Joe Gibbs Racing,False,False,3,32
Alex Bowman,4045,Chv,88,54,5,194.484,49.238,Hendrick Motorsports,False,False,8,7
BJ McLeod,3973,Chv,77,128,35,194.484,49.238,Spire Motorsports,False,False,30,31
Kurt Busch,453,Chv,1,102,25,194.484,49.238,Chip Ganassi Racing,False,False,7,9
Tyler Reddick,4065,Chv,8,165,4,194.480,49.239,Richard Childress Racing,False,False,16,20
Ryan Preece,4070,Chv,37,66,12,194.480,49.239,JTG Daugherty Racing,False,False,31,15
Michael McDowell,3832,Frd,34,55,17,194.480,49.239,Front Row Motorsports,False,False,26,18
Kurt Busch,453,Chv,1,43,11,194.476,49.240,Chip Ganassi Racing,False,False,7,9
Martin Truex Jr.,3368,Tyt,19,75,32,194.472,49.241,Joe Gibbs Racing,False,False,1,23
Ryan Preece,4070,Chv,37,75,21,194.472,49.241,JTG Daugherty Racing,False,False,31,15
Ty Dillon,4013,Chv,13,44,9,194.472,49.241,Germain Racing,False,False,33,12
Quin Houff,4229,Chv,00,71,37,194.472,49.241,StarCom Racing,False,False,32,27
Brad Keselowski,1816,Frd,2,183,11,194.472,49.241,Team Penske,False,False,6,19
Brad Keselowski,1816,Frd,2,165,12,194.468,49.242,Team Penske,False,False,6,19
Denny Hamlin,1361,Tyt,11,166,7,194.468,49.242,Joe Gibbs Racing,False,False,2,4
Kurt Busch,453,Chv,1,107,19,194.468,49.242,Chip Ganassi Racing,False,False,7,9
Aric Almirola,40,Frd,10,110,30,194.468,49.242,Stewart-Haas Racing,False,False,15,3
Chase Elliott,4062,Chv,9,49,18,194.468,49.242,Hendrick Motorsports,False,False,11,38
Chase Elliott,4062,Chv,9,44,8,194.464,49.243,Hendrick Motorsports,False,False,11,38
Joey Logano,3859,Frd,22,165,5,194.464,49.243,Team Penske,False,False,9,17
Christopher Bell,4153,Tyt,95,33,13,194.460,49.244,Leavine Family Racing,False,False,35,29
Ryan Preece,4070,Chv,37,8,30,194.460,49.244,JTG Daugherty Racing,False,False,31,15
Jimmie Johnson,1717,Chv,48,11,9,194.460,49.244,Hendrick Motorsports,False,False,4,13
Matt DiBenedetto,3916,Frd,21,24,19,194.456,49.245,Wood Brothers Racing,False,False,23,26
Ryan Blaney,4023,Frd,12,165,10,194.452,49.246,Team Penske,False,False,12,1
Ricky Stenhouse Jr.,3888,Chv,47,114,2,194.452,49.246,JTG Daugherty Racing,False,False,20,2
Cole Custer,4104,Frd,41,16,9,194.448,49.247,Stewart-Haas Racing,False,False,28,22
Brad Keselowski,1816,Frd,2,166,11,194.448,49.247,Team Penske,False,False,6,19
Brendan Gaughan,1165,Chv,62,106,30,194.448,49.247,Beard Motorsports,False,False,39,21
Austin Dillon,3873,Chv,3,25,15,194.448,49.247,Richard Childress Racing,False,False,17,39
William Byron,4184,Chv,24,191,11,194.444,49.248,Hendrick Motorsports,False,False,19,11
Chase Elliott,4062,Chv,9,40,15,194.444,49.248,Hendrick Motorsports,False,False,11,38
Aric Almirola,40,Frd,10,66,9,194.444,49.248,Stewart-Haas Racing,False,False,15,3
Bubba Wallace,4025,Chv,43,21,25,194.444,49.248,Richard Petty Motorsports,False,False,24,14
Ryan Blaney,4023,Frd,12,163,11,194.437,49.250,Team Penske,False,False,12,1
Ryan Newman,2394,Frd,6,67,30,194.437,49.250,Roush Fenway Racing,False,False,14,24
Kevin Harvick,1416,Frd,4,74,18,194.437,49.250,Stewart-Haas Racing,False,False,5,10
Ricky Stenhouse Jr.,3888,Chv,47,95,13,194.437,49.250,JTG Daugherty Racing,False,False,20,2
Jimmie Johnson,1717,Chv,48,54,7,194.433,49.251,Hendrick Motorsports,False,False,4,13
William Byron,4184,Chv,24,114,7,194.433,49.251,Hendrick Motorsports,False,False,19,11
Kurt Busch,453,Chv,1,166,4,194.433,49.251,Chip Ganassi Racing,False,False,7,9
Chase Elliott,4062,Chv,9,54,16,194.429,49.252,Hendrick Motorsports,False,False,11,38
Kyle Busch,454,Tyt,18,45,12,194.429,49.252,Joe Gibbs Racing,False,False,3,32
Austin Dillon,3873,Chv,3,114,11,194.429,49.252,Richard Childress Racing,False,False,17,39
Brendan Gaughan,1165,Chv,62,74,22,194.429,49.252,Beard Motorsports,False,False,39,21
Tyler Reddick,4065,Chv,8,66,6,194.429,49.252,Richard Childress Racing,False,False,16,20
Brennan Poole,4144,Chv,15,71,26,194.429,49.252,Premium Motorsports,False,False,27,35
Kevin Harvick,1416,Frd,4,70,24,194.429,49.252,Stewart-Haas Racing,False,False,5,10
Cole Custer,4104,Frd,41,19,12,194.429,49.252,Stewart-Haas Racing,False,False,28,22
Aric Almirola,40,Frd,10,69,13,194.429,49.252,Stewart-Haas Racing,False,False,15,3
BJ McLeod,3973,Chv,77,3,33,194.425,49.253,Spire Motorsports,False,False,30,31
Michael McDowell,3832,Frd,34,9,23,194.425,49.253,Front Row Motorsports,False,False,26,18
Corey LaJoie,4096,Frd,32,24,24,194.425,49.253,GO FAS Racing,False,False,25,16
Michael McDowell,3832,Frd,34,75,26,194.425,49.253,Front Row Motorsports,False,False,26,18
Ryan Preece,4070,Chv,37,69,17,194.421,49.254,JTG Daugherty Racing,False,False,31,15
Ty Dillon,4013,Chv,13,53,10,194.417,49.255,Germain Racing,False,False,33,12
Denny Hamlin,1361,Tyt,11,53,12,194.417,49.255,Joe Gibbs Racing,False,False,2,4
Ryan Newman,2394,Frd,6,166,22,194.417,49.255,Roush Fenway Racing,False,False,14,24
Christopher Bell,4153,Tyt,95,114,5,194.413,49.256,Leavine Family Racing,False,False,35,29
Joey Logano,3859,Frd,22,53,1,194.413,49.256,Team Penske,False,False,9,17
Ty Dillon,4013,Chv,13,70,21,194.413,49.256,Germain Racing,False,False,33,12
William Byron,4184,Chv,24,45,15,194.413,49.256,Hendrick Motorsports,False,False,19,11
John Hunter Nemechek,4092,Frd,38,54,12,194.413,49.256,Front Row Motorsports,False,False,22,8
Jimmie Johnson,1717,Chv,48,45,19,194.413,49.256,Hendrick Motorsports,False,False,4,13
Bubba Wallace,4025,Chv,43,166,9,194.413,49.256,Richard Petty Motorsports,False,False,24,14
Cole Custer,4104,Frd,41,165,13,194.409,49.257,Stewart-Haas Racing,False,False,28,22
John Hunter Nemechek,4092,Frd,38,66,24,194.409,49.257,Front Row Motorsports,False,False,22,8
Martin Truex Jr.,3368,Tyt,19,40,28,194.409,49.257,Joe Gibbs Racing,False,False,1,23
Ryan Blaney,4023,Frd,12,166,10,194.405,49.258,Team Penske,False,False,12,1
Corey LaJoie,4096,Frd,32,110,31,194.405,49.258,GO FAS Racing,False,False,25,16
Alex Bowman,4045,Chv,88,33,10,194.401,49.259,Hendrick Motorsports,False,False,8,7
Christopher Bell,4153,Tyt,95,25,14,194.397,49.260,Leavine Family Racing,False,False,35,29
Tyler Reddick,4065,Chv,8,74,15,194.397,49.260,Richard Childress Racing,False,False,16,20
Ryan Preece,4070,Chv,37,37,23,194.397,49.260,JTG Daugherty Racing,False,False,31,15
Alex Bowman,4045,Chv,88,74,12,194.397,49.260,Hendrick Motorsports,False,False,8,7
Ricky Stenhouse Jr.,3888,Chv,47,166,6,194.393,49.261,JTG Daugherty Racing,False,False,20,2
Christopher Bell,4153,Tyt,95,164,31,194.393,49.261,Leavine Family Racing,False,False,35,29
Corey LaJoie,4096,Frd,32,71,30,194.393,49.261,GO FAS Racing,False,False,25,16
Erik Jones,4059,Tyt,20,167,19,194.393,49.261,Joe Gibbs Racing,False,False,18,5
John Hunter Nemechek,4092,Frd,38,75,24,194.389,49.262,Front Row Motorsports,False,False,22,8
Joey Logano,3859,Frd,22,54,1,194.389,49.262,Team Penske,False,False,9,17
Michael McDowell,3832,Frd,34,45,20,194.389,49.262,Front Row Motorsports,False,False,26,18
John Hunter Nemechek,4092,Frd,38,167,18,194.389,49.262,Front Row Motorsports,False,False,22,8
Kevin Harvick,1416,Frd,4,95,12,194.389,49.262,Stewart-Haas Racing,False,False,5,10
Ricky Stenhouse Jr.,3888,Chv,47,74,19,194.385,49.263,JTG Daugherty Racing,False,False,20,2
Chase Elliott,4062,Chv,9,74,6,194.385,49.263,Hendrick Motorsports,False,False,11,38
Ryan Newman,2394,Frd,6,37,22,194.381,49.264,Roush Fenway Racing,False,False,14,24
Quin Houff,4229,Chv,00,32,37,194.381,49.264,StarCom Racing,False,False,32,27
William Byron,4184,Chv,24,72,9,194.381,49.264,Hendrick Motorsports,False,False,19,11
John Hunter Nemechek,4092,Frd,38,9,22,194.381,49.264,Front Row Motorsports,False,False,22,8
BJ McLeod,3973,Chv,77,66,35,194.381,49.264,Spire Motorsports,False,False,30,31
Joey Logano,3859,Frd,22,77,2,194.381,49.264,Team Penske,False,False,9,17
Austin Dillon,3873,Chv,3,127,9,194.381,49.264,Richard Childress Racing,False,False,17,39
Bubba Wallace,4025,Chv,43,50,18,194.377,49.265,Richard Petty Motorsports,False,False,24,14
Kurt Busch,453,Chv,1,54,14,194.377,49.265,Chip Ganassi Racing,False,False,7,9
Michael McDowell,3832,Frd,34,20,20,194.377,49.265,Front Row Motorsports,False,False,26,18
John Hunter Nemechek,4092,Frd,38,131,30,194.377,49.265,Front Row Motorsports,False,False,22,8
William Byron,4184,Chv,24,24,15,194.377,49.265,Hendrick Motorsports,False,False,19,11
Matt Kenseth,1810,Chv,42,69,23,194.373,49.266,Chip Ganassi Racing,False,False,13,40
Daniel Suarez,4113,Tyt,96,111,23,194.373,49.266,Gaunt Brothers Racing,False,False,37,28
Joey Gase,4004,Frd,51,75,36,194.373,49.266,Petty Ware Racing,False,True,36,37
Matt DiBenedetto,3916,Frd,21,17,14,194.373,49.266,Wood Brothers Racing,False,False,23,26
Alex Bowman,4045,Chv,88,166,1,194.373,49.266,Hendrick Motorsports,False,False,8,7
Martin Truex Jr.,3368,Tyt,19,38,30,194.369,49.267,Joe Gibbs Racing,False,False,1,23
Ryan Preece,4070,Chv,37,166,2,194.369,49.267,JTG Daugherty Racing,False,False,31,15
Chris Buescher,3989,Frd,17,74,9,194.366,49.268,Roush Fenway Racing,False,False,21,6
Chris Buescher,3989,Frd,17,53,16,194.366,49.268,Roush Fenway Racing,False,False,21,6
Matt Kenseth,1810,Chv,42,95,14,194.362,49.269,Chip Ganassi Racing,False,False,13,40
William Byron,4184,Chv,24,167,17,194.362,49.269,Hendrick Motorsports,False,False,19,11
Austin Dillon,3873,Chv,3,33,7,194.362,49.269,Richard Childress Racing,False,False,17,39
Ty Dillon,4013,Chv,13,153,20,194.362,49.269,Germain Racing,False,False,33,12
Erik Jones,4059,Tyt,20,10,25,194.362,49.269,Joe Gibbs Racing,False,False,18,5
Corey LaJoie,4096,Frd,32,75,30,194.358,49.270,GO FAS Racing,False,False,25,16
William Byron,4184,Chv,24,174,16,194.358,49.270,Hendrick Motorsports,False,False,19,11
Clint Bowyer,339,Frd,14,164,18,194.354,49.271,Stewart-Haas Racing,False,False,10,25
Cole Custer,4104,Frd,41,53,18,194.354,49.271,Stewart-Haas Racing,False,False,28,22
Ty Dillon,4013,Chv,13,54,10,194.354,49.271,Germain Racing,False,False,33,12
Timmy Hill,3984,Tyt,66,130,37,194.354,49.271,Motorsports Business Management,False,True,38,33
Austin Dillon,3873,Chv,3,45,21,194.350,49.272,Richard Childress Racing,False,False,17,39
Kyle Busch,454,Tyt,18,54,9,194.350,49.272,Joe Gibbs Racing,False,False,3,32
Denny Hamlin,1361,Tyt,11,74,20,194.346,49.273,Joe Gibbs Racing,False,False,2,4
Aric Almirola,40,Frd,10,166,13,194.346,49.273,Stewart-Haas Racing,False,False,15,3
Kevin Harvick,1416,Frd,4,166,8,194.346,49.273,Stewart-Haas Racing,False,False,5,10
Kyle Busch,454,Tyt,18,177,32,194.342,49.274,Joe Gibbs Racing,False,False,3,32
Jimmie Johnson,1717,Chv,48,50,3,194.342,49.274,Hendrick Motorsports,False,False,4,13
Austin Dillon,3873,Chv,3,130,16,194.342,49.274,Richard Childress Racing,False,False,17,39
Jimmie Johnson,1717,Chv,48,82,12,194.342,49.274,Hendrick Motorsports,False,False,4,13
Erik Jones,4059,Tyt,20,22,26,194.338,49.275,Joe Gibbs Racing,False,False,18,5
William Byron,4184,Chv,24,16,7,194.334,49.276,Hendrick Motorsports,False,False,19,11
Brendan Gaughan,1165,Chv,62,141,32,194.330,49.277,Beard Motorsports,False,False,39,21
Tyler Reddick,4065,Chv,8,131,20,194.330,49.277,Richard Childress Racing,False,False,16,20
Ryan Blaney,4023,Frd,12,16,5,194.330,49.277,Team Penske,False,False,12,1
Ryan Newman,2394,Frd,6,8,24,194.330,49.277,Roush Fenway Racing,False,False,14,24
Tyler Reddick,4065,Chv,8,37,16,194.330,49.277,Richard Childress Racing,False,False,16,20
Tyler Reddick,4065,Chv,8,150,17,194.330,49.277,Richard Childress Racing,False,False,16,20
Kurt Busch,453,Chv,1,72,6,194.330,49.277,Chip Ganassi Racing,False,False,7,9
Kurt Busch,453,Chv,1,53,14,194.330,49.277,Chip Ganassi Racing,False,False,7,9
Brennan Poole,4144,Chv,15,33,34,194.326,49.278,Premium Motorsports,False,False,27,35
Brad Keselowski,1816,Frd,2,77,3,194.326,49.278,Team Penske,False,False,6,19
Jimmie Johnson,1717,Chv,48,66,1,194.326,49.278,Hendrick Motorsports,False,False,4,13
Ricky Stenhouse Jr.,3888,Chv,47,164,6,194.326,49.278,JTG Daugherty Racing,False,False,20,2
Brad Keselowski,1816,Frd,2,130,10,194.322,49.279,Team Penske,False,False,6,19
Bubba Wallace,4025,Chv,43,165,9,194.322,49.279,Richard Petty Motorsports,False,False,24,14
Joey Logano,3859,Frd,22,75,2,194.322,49.279,Team Penske,False,False,9,17
Corey LaJoie,4096,Frd,32,23,24,194.318,49.280,GO FAS Racing,False,False,25,16
Kyle Busch,454,Tyt,18,114,3,194.318,49.280,Joe Gibbs Racing,False,False,3,32
Matt Kenseth,1810,Chv,42,66,20,194.314,49.281,Chip Ganassi Racing,False,False,13,40
Kevin Harvick,1416,Frd,4,24,20,194.314,49.281,Stewart-Haas Racing,False,False,5,10
Chase Elliott,4062,Chv,9,11,11,194.314,49.281,Hendrick Motorsports,False,False,11,38
Clint Bowyer,339,Frd,14,108,28,194.314,49.281,Stewart-Haas Racing,False,False,10,25
Joey Logano,3859,Frd,22,33,1,194.314,49.281,Team Penske,False,False,9,17
Tyler Reddick,4065,Chv,8,11,15,194.310,49.282,Richard Childress Racing,False,False,16,20
Kyle Busch,454,Tyt,18,72,3,194.310,49.282,Joe Gibbs Racing,False,False,3,32
Denny Hamlin,1361,Tyt,11,165,8,194.306,49.283,Joe Gibbs Racing,False,False,2,4
Tyler Reddick,4065,Chv,8,130,20,194.306,49.283,Richard Childress Racing,False,False,16,20
Bubba Wallace,4025,Chv,43,108,17,194.306,49.283,Richard Petty Motorsports,False,False,24,14
Timmy Hill,3984,Tyt,66,32,30,194.306,49.283,Motorsports Business Management,False,True,38,33
Joey Gase,4004,Frd,51,73,36,194.306,49.283,Petty Ware Racing,False,True,36,37
Chris Buescher,3989,Frd,17,166,15,194.306,49.283,Roush Fenway Racing,False,False,21,6
Ryan Newman,2394,Frd,6,24,23,194.302,49.284,Roush Fenway Racing,False,False,14,24
Chase Elliott,4062,Chv,9,52,20,194.302,49.284,Hendrick Motorsports,False,False,11,38
Jimmie Johnson,1717,Chv,48,165,11,194.302,49.284,Hendrick Motorsports,False,False,4,13
Jimmie Johnson,1717,Chv,48,127,24,194.302,49.284,Hendrick Motorsports,False,False,4,13
Christopher Bell,4153,Tyt,95,74,16,194.298,49.285,Leavine Family Racing,False,False,35,29
Matt DiBenedetto,3916,Frd,21,185,20,194.298,49.285,Wood Brothers Racing,False,False,23,26
Brendan Gaughan,1165,Chv,62,32,24,194.298,49.285,Beard Motorsports,False,False,39,21
Tyler Reddick,4065,Chv,8,40,19,194.298,49.285,Richard Childress Racing,False,False,16,20
Matt Kenseth,1810,Chv,42,74,13,194.295,49.286,Chip Ganassi Racing,False,False,13,40
Ryan Preece,4070,Chv,37,130,12,194.295,49.286,JTG Daugherty Racing,False,False,31,15
Kurt Busch,453,Chv,1,23,9,194.295,49.286,Chip Ganassi Racing,False,False,7,9
Timmy Hill,3984,Tyt,66,75,38,194.295,49.286,Motorsports Business Management,False,True,38,33
Alex Bowman,4045,Chv,88,185,7,194.291,49.287,Hendrick Motorsports,False,False,8,7
JJ Yeley,3669,Chv,53,120,40,194.291,49.287,Rick Ware Racing,False,True,34,36
John Hunter Nemechek,4092,Frd,38,71,28,194.287,49.288,Front Row Motorsports,False,False,22,8
Jimmie Johnson,1717,Chv,48,77,6,194.287,49.288,Hendrick Motorsports,False,False,4,13
Ryan Blaney,4023,Frd,12,33,2,194.287,49.288,Team Penske,False,False,12,1
Ryan Newman,2394,Frd,6,128,32,194.287,49.288,Roush Fenway Racing,False,False,14,24
Daniel Suarez,4113,Tyt,96,182,27,194.283,49.289,Gaunt Brothers Racing,False,False,37,28
Erik Jones,4059,Tyt,20,128,28,194.283,49.289,Joe Gibbs Racing,False,False,18,5
Bubba Wallace,4025,Chv,43,183,3,194.283,49.289,Richard Petty Motorsports,False,False,24,14
William Byron,4184,Chv,24,52,13,194.283,49.289,Hendrick Motorsports,False,False,19,11
Ricky Stenhouse Jr.,3888,Chv,47,42,9,194.283,49.289,JTG Daugherty Racing,False,False,20,2
Tyler Reddick,4065,Chv,8,183,1,194.279,49.290,Richard Childress Racing,False,False,16,20
Matt Kenseth,1810,Chv,42,8,29,194.279,49.290,Chip Ganassi Racing,False,False,13,40
Aric Almirola,40,Frd,10,74,10,194.279,49.290,Stewart-Haas Racing,False,False,15,3
Erik Jones,4059,Tyt,20,174,14,194.275,49.291,Joe Gibbs Racing,False,False,18,5
John Hunter Nemechek,4092,Frd,38,150,10,194.275,49.291,Front Row Motorsports,False,False,22,8
Denny Hamlin,1361,Tyt,11,33,4,194.275,49.291,Joe Gibbs Racing,False,False,2,4
Kurt Busch,453,Chv,1,164,4,194.275,49.291,Chip Ganassi Racing,False,False,7,9
Alex Bowman,4045,Chv,88,50,1,194.271,49.292,Hendrick Motorsports,False,False,8,7
Martin Truex Jr.,3368,Tyt,19,37,30,194.271,49.292,Joe Gibbs Racing,False,False,1,23
Cole Custer,4104,Frd,41,72,12,194.267,49.293,Stewart-Haas Racing,False,False,28,22
Austin Dillon,3873,Chv,3,128,15,194.267,49.293,Richard Childress Racing,False,False,17,39
Matt Kenseth,1810,Chv,42,86,24,194.263,49.294,Chip Ganassi Racing,False,False,13,40
Quin Houff,4229,Chv,00,129,36,194.263,49.294,StarCom Racing,False,False,32,27
Brennan Poole,4144,Chv,15,74,24,194.259,49.295,Premium Motorsports,False,False,27,35
William Byron,4184,Chv,24,23,13,194.259,49.295,Hendrick Motorsports,False,False,19,11
Brendan Gaughan,1165,Chv,62,31,28,194.259,49.295,Beard Motorsports,False,False,39,21
Matt Kenseth,1810,Chv,42,9,29,194.255,49.296,Chip Ganassi Racing,False,False,13,40
BJ McLeod,3973,Chv,77,31,27,194.255,49.296,Spire Motorsports,False,False,30,31
Joey Logano,3859,Frd,22,128,11,194.255,49.296,Team Penske,False,False,9,17
Tyler Reddick,4065,Chv,8,42,21,194.255,49.296,Richard Childress Racing,False,False,16,20
William Byron,4184,Chv,24,54,15,194.255,49.296,Hendrick Motorsports,False,False,19,11
Ty Dillon,4013,Chv,13,163,20,194.251,49.297,Germain Racing,False,False,33,12
William Byron,4184,Chv,24,66,13,194.251,49.297,Hendrick Motorsports,False,False,19,11
Daniel Suarez,4113,Tyt,96,67,32,194.251,49.297,Gaunt Brothers Racing,False,False,37,28
Jimmie Johnson,1717,Chv,48,74,7,194.251,49.297,Hendrick Motorsports,False,False,4,13
Corey LaJoie,4096,Frd,32,168,24,194.251,49.297,GO FAS Racing,False,False,25,16
Kyle Busch,454,Tyt,18,33,6,194.251,49.297,Joe Gibbs Racing,False,False,3,32
Ryan Blaney,4023,Frd,12,77,1,194.247,49.298,Team Penske,False,False,12,1
Martin Truex Jr.,3368,Tyt,19,110,32,194.247,49.298,Joe Gibbs Racing,False,False,1,23
Martin Truex Jr.,3368,Tyt,19,21,27,194.247,49.298,Joe Gibbs Racing,False,False,1,23
Michael McDowell,3832,Frd,34,24,18,194.243,49.299,Front Row Motorsports,False,False,26,18
John Hunter Nemechek,4092,Frd,38,52,11,194.243,49.299,Front Row Motorsports,False,False,22,8
Bubba Wallace,4025,Chv,43,75,19,194.243,49.299,Richard Petty Motorsports,False,False,24,14
Matt DiBenedetto,3916,Frd,21,74,4,194.243,49.299,Wood Brothers Racing,False,False,23,26
Joey Gase,4004,Frd,51,72,36,194.239,49.300,Petty Ware Racing,False,True,36,37
Ryan Blaney,4023,Frd,12,114,1,194.239,49.300,Team Penske,False,False,12,1
Timmy Hill,3984,Tyt,66,3,32,194.239,49.300,Motorsports Business Management,False,True,38,33
Joey Gase,4004,Frd,51,105,36,194.239,49.300,Petty Ware Racing,False,True,36,37
Brendan Gaughan,1165,Chv,62,110,34,194.235,49.301,Beard Motorsports,False,False,39,21
Brennan Poole,4144,Chv,15,114,16,194.235,49.301,Premium Motorsports,False,False,27,35
Chris Buescher,3989,Frd,17,14,13,194.235,49.301,Roush Fenway Racing,False,False,21,6
Brad Keselowski,1816,Frd,2,75,4,194.231,49.302,Team Penske,False,False,6,19
Ricky Stenhouse Jr.,3888,Chv,47,10,4,194.231,49.302,JTG Daugherty Racing,False,False,20,2
Kyle Busch,454,Tyt,18,113,5,194.231,49.302,Joe Gibbs Racing,False,False,3,32
Kurt Busch,453,Chv,1,75,6,194.231,49.302,Chip Ganassi Racing,False,False,7,9
Tyler Reddick,4065,Chv,8,24,22,194.231,49.302,Richard Childress Racing,False,False,16,20
Jimmie Johnson,1717,Chv,48,166,12,194.228,49.303,Hendrick Motorsports,False,False,4,13
Brendan Gaughan,1165,Chv,62,94,33,194.228,49.303,Beard Motorsports,False,False,39,21
Matt DiBenedetto,3916,Frd,21,130,32,194.228,49.303,Wood Brothers Racing,False,False,23,26
Michael McDowell,3832,Frd,34,168,23,194.220,49.305,Front Row Motorsports,False,False,26,18
Gray Gaulding,4103,Frd,27,71,25,194.220,49.305,Rick Ware Racing,False,True,29,30
Daniel Suarez,4113,Tyt,96,109,24,194.220,49.305,Gaunt Brothers Racing,False,False,37,28
Austin Dillon,3873,Chv,3,72,15,194.220,49.305,Richard Childress Racing,False,False,17,39
Kyle Busch,454,Tyt,18,23,7,194.216,49.306,Joe Gibbs Racing,False,False,3,32
Joey Gase,4004,Frd,51,109,37,194.216,49.306,Petty Ware Racing,False,True,36,37
Michael McDowell,3832,Frd,34,183,19,194.212,49.307,Front Row Motorsports,False,False,26,18
Corey LaJoie,4096,Frd,32,40,27,194.208,49.308,GO FAS Racing,False,False,25,16
Martin Truex Jr.,3368,Tyt,19,168,25,194.208,49.308,Joe Gibbs Racing,False,False,1,23
Michael McDowell,3832,Frd,34,127,29,194.204,49.309,Front Row Motorsports,False,False,26,18
Daniel Suarez,4113,Tyt,96,131,23,194.204,49.309,Gaunt Brothers Racing,False,False,37,28
Erik Jones,4059,Tyt,20,129,29,194.204,49.309,Joe Gibbs Racing,False,False,18,5
Ryan Preece,4070,Chv,37,4,30,194.204,49.309,JTG Daugherty Racing,False,False,31,15
William Byron,4184,Chv,24,75,8,194.204,49.309,Hendrick Motorsports,False,False,19,11
Kyle Busch,454,Tyt,18,129,31,194.204,49.309,Joe Gibbs Racing,False,False,3,32
Denny Hamlin,1361,Tyt,11,183,2,194.204,49.309,Joe Gibbs Racing,False,False,2,4
Chase Elliott,4062,Chv,9,14,12,194.200,49.310,Hendrick Motorsports,False,False,11,38
Matt DiBenedetto,3916,Frd,21,77,4,194.200,49.310,Wood Brothers Racing,False,False,23,26
Brad Keselowski,1816,Frd,2,49,3,194.200,49.310,Team Penske,False,False,6,19
Christopher Bell,4153,Tyt,95,38,14,194.200,49.310,Leavine Family Racing,False,False,35,29
JJ Yeley,3669,Chv,53,121,40,194.200,49.310,Rick Ware Racing,False,True,34,36
Ty Dillon,4013,Chv,13,16,21,194.200,49.310,Germain Racing,False,False,33,12
Kyle Busch,454,Tyt,18,175,32,194.196,49.311,Joe Gibbs Racing,False,False,3,32
Jimmie Johnson,1717,Chv,48,23,11,194.196,49.311,Hendrick Motorsports,False,False,4,13
Kyle Busch,454,Tyt,18,50,5,194.196,49.311,Joe Gibbs Racing,False,False,3,32
Erik Jones,4059,Tyt,20,21,26,194.196,49.311,Joe Gibbs Racing,False,False,18,5
Alex Bowman,4045,Chv,88,11,13,194.192,49.312,Hendrick Motorsports,False,False,8,7
Alex Bowman,4045,Chv,88,95,16,194.192,49.312,Hendrick Motorsports,False,False,8,7
Bubba Wallace,4025,Chv,43,33,19,194.192,49.312,Richard Petty Motorsports,False,False,24,14
Matt Kenseth,1810,Chv,42,85,16,194.192,49.312,Chip Ganassi Racing,False,False,13,40
