driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Harrison Burton,4217,Tyt,20,86,6,144.981,33.919,Joe Gibbs Racing,False,False,3,6
BJ McLeod,3973,Tyt,78,1,27,144.981,33.919,B.J. McLeod Motorsports,False,False,27,14
Jeffrey Earnhardt,3894,Chv,0,33,25,144.976,33.920,JD Motorsports,False,False,25,21
Chad Finchum,4232,Tyt,13,81,28,144.976,33.920,Motorsports Business Management,False,False,23,20
Dexter Bean,3725,Chv,90,44,32,144.964,33.923,DGM Racing,False,False,35,30
Matt Mills,4209,Tyt,99,20,25,144.964,33.923,B.J. McLeod Motorsports,False,False,33,22
Jeffrey Earnhardt,3894,Chv,0,116,16,144.959,33.924,JD Motorsports,False,False,25,21
Kody Vanderwal,4345,Chv,52,36,33,144.947,33.927,Means Motorsports,False,False,34,29
Brandon Brown,4118,Chv,68,13,34,144.947,33.927,Brandonbilt Motorsports,False,False,17,17
Brandon Brown,4118,Chv,68,36,34,144.942,33.928,Brandonbilt Motorsports,False,False,17,17
Brett Moffitt,4038,Chv,02,40,16,144.942,33.928,Our Motorsports,False,True,21,33
Dexter Bean,3725,Chv,90,142,30,144.925,33.932,DGM Racing,False,False,35,30
Alex Labbe,4225,Chv,36,81,19,144.921,33.933,DGM Racing,False,False,24,16
Vinnie Miller,4253,Tyt,5,98,32,144.921,33.933,B.J. McLeod Motorsports,False,False,32,28
Austin Hill,4133,Tyt,61,34,27,144.908,33.936,Hattori Racing Enterprises,False,True,26,9
Austin Hill,4133,Tyt,61,86,16,144.891,33.940,Hattori Racing Enterprises,False,True,26,9
Justin Haley,4172,Chv,11,85,17,144.887,33.941,Kaulig Racing,False,False,1,13
Brandon Brown,4118,Chv,68,34,34,144.887,33.941,Brandonbilt Motorsports,False,False,17,17
Jeremy Clements,595,Chv,51,88,10,144.887,33.941,Jeremy Clements Racing,False,False,13,32
Kody Vanderwal,4345,Chv,52,74,33,144.882,33.942,Means Motorsports,False,False,34,29
Ryan Vargas,4320,Chv,6,42,30,144.878,33.943,JD Motorsports,False,False,29,25
Ryan Vargas,4320,Chv,6,88,23,144.878,33.943,JD Motorsports,False,False,29,25
Jeffrey Earnhardt,3894,Chv,0,88,22,144.874,33.944,JD Motorsports,False,False,25,21
Austin Hill,4133,Tyt,61,52,21,144.870,33.945,Hattori Racing Enterprises,False,True,26,9
Dexter Bean,3725,Chv,90,138,30,144.870,33.945,DGM Racing,False,False,35,30
Brett Moffitt,4038,Chv,02,86,13,144.861,33.947,Our Motorsports,False,True,21,33
Chase Briscoe,4228,Frd,98,87,3,144.853,33.949,Stewart-Haas Racing,False,False,2,11
Joe Graf Jr,4313,Chv,08,115,25,144.844,33.951,SS Green Light Racing,False,False,28,23
Alex Labbe,4225,Chv,36,82,19,144.818,33.957,DGM Racing,False,False,24,16
Matt Mills,4209,Tyt,99,115,26,144.818,33.957,B.J. McLeod Motorsports,False,False,33,22
Brett Moffitt,4038,Chv,02,88,13,144.814,33.958,Our Motorsports,False,True,21,33
Vinnie Miller,4253,Tyt,5,70,34,144.810,33.959,B.J. McLeod Motorsports,False,False,32,28
Michael Annett,3861,Chv,1,43,9,144.810,33.959,JR Motorsports,False,False,7,8
Justin Haley,4172,Chv,11,39,5,144.797,33.962,Kaulig Racing,False,False,1,13
Brett Moffitt,4038,Chv,02,38,14,144.776,33.967,Our Motorsports,False,True,21,33
Jeffrey Earnhardt,3894,Chv,0,40,26,144.772,33.968,JD Motorsports,False,False,25,21
Chad Finchum,4232,Tyt,13,20,24,144.772,33.968,Motorsports Business Management,False,False,23,20
Brandon Brown,4118,Chv,68,38,34,144.767,33.969,Brandonbilt Motorsports,False,False,17,17
Brandon Jones,4085,Tyt,19,41,8,144.767,33.969,Joe Gibbs Racing,False,False,8,1
Bayley Currey,4257,Chv,74,145,24,144.763,33.970,Mike Harmon Racing,False,True,30,24
Colby Howard,4344,Chv,15,88,21,144.763,33.970,JD Motorsports,False,False,18,19
David Starr,3170,Chv,07,85,23,144.759,33.971,SS Green Light Racing,False,False,22,34
Jesse Little,4150,Chv,4,82,26,144.755,33.972,JD Motorsports,False,False,10,18
Colby Howard,4344,Chv,15,36,27,144.755,33.972,JD Motorsports,False,False,18,19
Jesse Little,4150,Chv,4,74,27,144.750,33.973,JD Motorsports,False,False,10,18
Colby Howard,4344,Chv,15,37,28,144.746,33.974,JD Motorsports,False,False,18,19
BJ McLeod,3973,Tyt,78,43,22,144.746,33.974,B.J. McLeod Motorsports,False,False,27,14
Jesse Little,4150,Chv,4,83,26,144.742,33.975,JD Motorsports,False,False,10,18
Jesse Little,4150,Chv,4,65,25,144.737,33.976,JD Motorsports,False,False,10,18
Anthony Alfredo,4301,Chv,21,141,28,144.733,33.977,Richard Childress Racing,False,False,12,27
Ryan Vargas,4320,Chv,6,39,30,144.725,33.979,JD Motorsports,False,False,29,25
Brandon Brown,4118,Chv,68,39,34,144.720,33.980,Brandonbilt Motorsports,False,False,17,17
Justin Allgaier,34,Chv,7,44,8,144.720,33.980,JR Motorsports,False,False,16,31
Jesse Little,4150,Chv,4,142,17,144.720,33.980,JD Motorsports,False,False,10,18
Dexter Bean,3725,Chv,90,83,29,144.716,33.981,DGM Racing,False,False,35,30
Myatt Snider,4223,Chv,93,36,20,144.712,33.982,RSS Racing,False,False,20,10
Riley Herbst,4269,Tyt,18,38,29,144.712,33.982,Joe Gibbs Racing,False,False,6,4
Alex Labbe,4225,Chv,36,84,18,144.703,33.984,DGM Racing,False,False,24,16
Kody Vanderwal,4345,Chv,52,41,33,144.699,33.985,Means Motorsports,False,False,34,29
Brett Moffitt,4038,Chv,02,37,13,144.699,33.985,Our Motorsports,False,True,21,33
Colby Howard,4344,Chv,15,40,28,144.699,33.985,JD Motorsports,False,False,18,19
Bayley Currey,4257,Chv,74,74,32,144.695,33.986,Mike Harmon Racing,False,True,30,24
Riley Herbst,4269,Tyt,18,40,29,144.691,33.987,Joe Gibbs Racing,False,False,6,4
Ryan Vargas,4320,Chv,6,139,25,144.674,33.991,JD Motorsports,False,False,29,25
Bayley Currey,4257,Chv,74,87,30,144.669,33.992,Mike Harmon Racing,False,True,30,24
Tommy Joe Martins,3902,Chv,44,76,20,144.665,33.993,Martins Motorsports,False,False,19,26
Vinnie Miller,4253,Tyt,5,40,32,144.661,33.994,B.J. McLeod Motorsports,False,False,32,28
Kody Vanderwal,4345,Chv,52,37,33,144.661,33.994,Means Motorsports,False,False,34,29
Chase Briscoe,4228,Frd,98,86,3,144.657,33.995,Stewart-Haas Racing,False,False,2,11
Jesse Little,4150,Chv,4,85,26,144.652,33.996,JD Motorsports,False,False,10,18
Dexter Bean,3725,Chv,90,107,32,144.652,33.996,DGM Racing,False,False,35,30
Jesse Little,4150,Chv,4,143,17,144.652,33.996,JD Motorsports,False,False,10,18
Jeffrey Earnhardt,3894,Chv,0,30,23,144.652,33.996,JD Motorsports,False,False,25,21
Joe Graf Jr,4313,Chv,08,87,25,144.627,34.002,SS Green Light Racing,False,False,28,23
Bayley Currey,4257,Chv,74,86,30,144.618,34.004,Mike Harmon Racing,False,True,30,24
Myatt Snider,4223,Chv,93,45,19,144.614,34.005,RSS Racing,False,False,20,10
Joe Graf Jr,4313,Chv,08,86,25,144.606,34.007,SS Green Light Racing,False,False,28,23
Kody Vanderwal,4345,Chv,52,39,33,144.606,34.007,Means Motorsports,False,False,34,29
Kody Vanderwal,4345,Chv,52,81,32,144.606,34.007,Means Motorsports,False,False,34,29
Ryan Vargas,4320,Chv,6,37,30,144.601,34.008,JD Motorsports,False,False,29,25
Josh Williams,4106,Chv,92,82,18,144.597,34.009,DGM Racing,False,False,9,15
Austin Hill,4133,Tyt,61,37,26,144.593,34.010,Hattori Racing Enterprises,False,True,26,9
Matt Mills,4209,Tyt,99,83,27,144.593,34.010,B.J. McLeod Motorsports,False,False,33,22
Bayley Currey,4257,Chv,74,146,24,144.584,34.012,Mike Harmon Racing,False,True,30,24
Chad Finchum,4232,Tyt,13,1,25,144.580,34.013,Motorsports Business Management,False,False,23,20
Dexter Bean,3725,Chv,90,35,31,144.572,34.015,DGM Racing,False,False,35,30
Brandon Brown,4118,Chv,68,76,30,144.563,34.017,Brandonbilt Motorsports,False,False,17,17
Ryan Sieg,3884,Chv,39,45,9,144.563,34.017,RSS Racing,False,False,11,3
Josh Williams,4106,Chv,92,86,20,144.563,34.017,DGM Racing,False,False,9,15
Kody Vanderwal,4345,Chv,52,40,33,144.550,34.020,Means Motorsports,False,False,34,29
Colby Howard,4344,Chv,15,147,19,144.550,34.020,JD Motorsports,False,False,18,19
Bayley Currey,4257,Chv,74,75,31,144.533,34.024,Mike Harmon Racing,False,True,30,24
Brett Moffitt,4038,Chv,02,43,17,144.533,34.024,Our Motorsports,False,True,21,33
Bayley Currey,4257,Chv,74,76,31,144.533,34.024,Mike Harmon Racing,False,True,30,24
Jeremy Clements,595,Chv,51,45,16,144.529,34.025,Jeremy Clements Racing,False,False,13,32
Dexter Bean,3725,Chv,90,140,30,144.529,34.025,DGM Racing,False,False,35,30
Joe Graf Jr,4313,Chv,08,84,25,144.525,34.026,SS Green Light Racing,False,False,28,23
Justin Allgaier,34,Chv,7,43,7,144.521,34.027,JR Motorsports,False,False,16,31
Dexter Bean,3725,Chv,90,144,30,144.512,34.029,DGM Racing,False,False,35,30
BJ McLeod,3973,Tyt,78,39,22,144.508,34.030,B.J. McLeod Motorsports,False,False,27,14
Riley Herbst,4269,Tyt,18,37,29,144.504,34.031,Joe Gibbs Racing,False,False,6,4
Matt Mills,4209,Tyt,99,84,27,144.495,34.033,B.J. McLeod Motorsports,False,False,33,22
Joe Graf Jr,4313,Chv,08,143,23,144.482,34.036,SS Green Light Racing,False,False,28,23
Ryan Vargas,4320,Chv,6,43,30,144.482,34.036,JD Motorsports,False,False,29,25
Brandon Jones,4085,Tyt,19,42,6,144.478,34.037,Joe Gibbs Racing,False,False,8,1
Matt Mills,4209,Tyt,99,82,27,144.474,34.038,B.J. McLeod Motorsports,False,False,33,22
Anthony Alfredo,4301,Chv,21,39,17,144.470,34.039,Richard Childress Racing,False,False,12,27
Austin Hill,4133,Tyt,61,44,26,144.465,34.040,Hattori Racing Enterprises,False,True,26,9
Austin Cindric,4180,Frd,22,79,5,144.457,34.042,Team Penske,False,False,4,12
Joe Graf Jr,4313,Chv,08,145,23,144.453,34.043,SS Green Light Racing,False,False,28,23
Vinnie Miller,4253,Tyt,5,129,26,144.444,34.045,B.J. McLeod Motorsports,False,False,32,28
Jeffrey Earnhardt,3894,Chv,0,37,25,144.440,34.046,JD Motorsports,False,False,25,21
Tommy Joe Martins,3902,Chv,44,139,26,144.436,34.047,Martins Motorsports,False,False,19,26
Dexter Bean,3725,Chv,90,143,30,144.436,34.047,DGM Racing,False,False,35,30
Justin Allgaier,34,Chv,7,41,6,144.431,34.048,JR Motorsports,False,False,16,31
Justin Haley,4172,Chv,11,84,17,144.431,34.048,Kaulig Racing,False,False,1,13
Ryan Vargas,4320,Chv,6,40,30,144.431,34.048,JD Motorsports,False,False,29,25
Josh Williams,4106,Chv,92,44,13,144.419,34.051,DGM Racing,False,False,9,15
Brandon Brown,4118,Chv,68,75,30,144.414,34.052,Brandonbilt Motorsports,False,False,17,17
Colby Howard,4344,Chv,15,39,28,144.406,34.054,JD Motorsports,False,False,18,19
Jesse Little,4150,Chv,4,44,14,144.397,34.056,JD Motorsports,False,False,10,18
Riley Herbst,4269,Tyt,18,43,29,144.397,34.056,Joe Gibbs Racing,False,False,6,4
Ryan Vargas,4320,Chv,6,38,30,144.393,34.057,JD Motorsports,False,False,29,25
Dexter Bean,3725,Chv,90,38,31,144.389,34.058,DGM Racing,False,False,35,30
Matt Mills,4209,Tyt,99,30,25,144.389,34.058,B.J. McLeod Motorsports,False,False,33,22
Brandon Brown,4118,Chv,68,33,34,144.385,34.059,Brandonbilt Motorsports,False,False,17,17
BJ McLeod,3973,Tyt,78,44,22,144.372,34.062,B.J. McLeod Motorsports,False,False,27,14
Jeffrey Earnhardt,3894,Chv,0,1,26,144.355,34.066,JD Motorsports,False,False,25,21
Chad Finchum,4232,Tyt,13,43,24,144.342,34.069,Motorsports Business Management,False,False,23,20
Jeremy Clements,595,Chv,51,87,10,144.342,34.069,Jeremy Clements Racing,False,False,13,32
Joe Graf Jr,4313,Chv,08,20,26,144.338,34.070,SS Green Light Racing,False,False,28,23
Jesse Little,4150,Chv,4,147,18,144.338,34.070,JD Motorsports,False,False,10,18
Myatt Snider,4223,Chv,93,44,20,144.338,34.070,RSS Racing,False,False,20,10
Ryan Vargas,4320,Chv,6,138,25,144.334,34.071,JD Motorsports,False,False,29,25
Ryan Sieg,3884,Chv,39,86,7,144.317,34.075,RSS Racing,False,False,11,3
Ryan Vargas,4320,Chv,6,87,24,144.313,34.076,JD Motorsports,False,False,29,25
Riley Herbst,4269,Tyt,18,36,29,144.313,34.076,Joe Gibbs Racing,False,False,6,4
David Starr,3170,Chv,07,78,23,144.313,34.076,SS Green Light Racing,False,False,22,34
Dexter Bean,3725,Chv,90,39,31,144.296,34.080,DGM Racing,False,False,35,30
Joe Graf Jr,4313,Chv,08,80,25,144.283,34.083,SS Green Light Racing,False,False,28,23
Chad Finchum,4232,Tyt,13,37,24,144.279,34.084,Motorsports Business Management,False,False,23,20
Kody Vanderwal,4345,Chv,52,33,33,144.275,34.085,Means Motorsports,False,False,34,29
Justin Haley,4172,Chv,11,87,17,144.258,34.089,Kaulig Racing,False,False,1,13
Dexter Bean,3725,Chv,90,125,30,144.253,34.090,DGM Racing,False,False,35,30
Chase Briscoe,4228,Frd,98,81,1,144.253,34.090,Stewart-Haas Racing,False,False,2,11
Vinnie Miller,4253,Tyt,5,29,32,144.245,34.092,B.J. McLeod Motorsports,False,False,32,28
Vinnie Miller,4253,Tyt,5,107,31,144.232,34.095,B.J. McLeod Motorsports,False,False,32,28
Dexter Bean,3725,Chv,90,40,31,144.211,34.100,DGM Racing,False,False,35,30
Bayley Currey,4257,Chv,74,79,30,144.207,34.101,Mike Harmon Racing,False,True,30,24
Harrison Burton,4217,Tyt,20,38,9,144.198,34.103,Joe Gibbs Racing,False,False,3,6
Chad Finchum,4232,Tyt,13,83,28,144.194,34.104,Motorsports Business Management,False,False,23,20
Austin Hill,4133,Tyt,61,40,27,144.190,34.105,Hattori Racing Enterprises,False,True,26,9
Bayley Currey,4257,Chv,74,143,24,144.190,34.105,Mike Harmon Racing,False,True,30,24
Colby Howard,4344,Chv,15,76,22,144.182,34.107,JD Motorsports,False,False,18,19
Colby Howard,4344,Chv,15,43,28,144.177,34.108,JD Motorsports,False,False,18,19
David Starr,3170,Chv,07,88,24,144.165,34.111,SS Green Light Racing,False,False,22,34
Jesse Little,4150,Chv,4,86,26,144.160,34.112,JD Motorsports,False,False,10,18
Ryan Vargas,4320,Chv,6,41,30,144.148,34.115,JD Motorsports,False,False,29,25
Michael Annett,3861,Chv,1,26,11,144.131,34.119,JR Motorsports,False,False,7,8
Michael Annett,3861,Chv,1,45,8,144.127,34.120,JR Motorsports,False,False,7,8
BJ McLeod,3973,Tyt,78,83,13,144.127,34.120,B.J. McLeod Motorsports,False,False,27,14
Ryan Vargas,4320,Chv,6,141,25,144.118,34.122,JD Motorsports,False,False,29,25
Myatt Snider,4223,Chv,93,88,15,144.114,34.123,RSS Racing,False,False,20,10
Chad Finchum,4232,Tyt,13,44,25,144.110,34.124,Motorsports Business Management,False,False,23,20
Alex Labbe,4225,Chv,36,44,21,144.110,34.124,DGM Racing,False,False,24,16
Alex Labbe,4225,Chv,36,87,18,144.097,34.127,DGM Racing,False,False,24,16
Chase Briscoe,4228,Frd,98,88,3,144.097,34.127,Stewart-Haas Racing,False,False,2,11
Kody Vanderwal,4345,Chv,52,38,33,144.097,34.127,Means Motorsports,False,False,34,29
Brett Moffitt,4038,Chv,02,26,10,144.097,34.127,Our Motorsports,False,True,21,33
Brett Moffitt,4038,Chv,02,80,11,144.097,34.127,Our Motorsports,False,True,21,33
Brandon Brown,4118,Chv,68,80,31,144.089,34.129,Brandonbilt Motorsports,False,False,17,17
Ryan Sieg,3884,Chv,39,8,34,144.084,34.130,RSS Racing,False,False,11,3
Colby Howard,4344,Chv,15,42,28,144.076,34.132,JD Motorsports,False,False,18,19
Josh Williams,4106,Chv,92,88,20,144.072,34.133,DGM Racing,False,False,9,15
Jesse Little,4150,Chv,4,106,24,144.067,34.134,JD Motorsports,False,False,10,18
Bayley Currey,4257,Chv,74,52,22,144.059,34.136,Mike Harmon Racing,False,True,30,24
Brandon Brown,4118,Chv,68,42,34,144.055,34.137,Brandonbilt Motorsports,False,False,17,17
Michael Annett,3861,Chv,1,42,8,144.046,34.139,JR Motorsports,False,False,7,8
Jeremy Clements,595,Chv,51,26,13,144.042,34.140,Jeremy Clements Racing,False,False,13,32
Colby Howard,4344,Chv,15,44,27,144.042,34.140,JD Motorsports,False,False,18,19
Ryan Vargas,4320,Chv,6,77,25,144.038,34.141,JD Motorsports,False,False,29,25
Joe Graf Jr,4313,Chv,08,79,26,144.025,34.144,SS Green Light Racing,False,False,28,23
Ryan Vargas,4320,Chv,6,145,25,144.004,34.149,JD Motorsports,False,False,29,25
Chad Finchum,4232,Tyt,13,87,29,144.000,34.150,Motorsports Business Management,False,False,23,20
Jeffrey Earnhardt,3894,Chv,0,42,27,143.996,34.151,JD Motorsports,False,False,25,21
Bayley Currey,4257,Chv,74,95,27,143.992,34.152,Mike Harmon Racing,False,True,30,24
Brandon Brown,4118,Chv,68,15,34,143.983,34.154,Brandonbilt Motorsports,False,False,17,17
Jeremy Clements,595,Chv,51,44,16,143.983,34.154,Jeremy Clements Racing,False,False,13,32
Harrison Burton,4217,Tyt,20,41,11,143.979,34.155,Joe Gibbs Racing,False,False,3,6
Matt Mills,4209,Tyt,99,87,27,143.975,34.156,B.J. McLeod Motorsports,False,False,33,22
Josh Williams,4106,Chv,92,85,19,143.970,34.157,DGM Racing,False,False,9,15
Kody Vanderwal,4345,Chv,52,128,28,143.954,34.161,Means Motorsports,False,False,34,29
Brandon Brown,4118,Chv,68,40,34,143.949,34.162,Brandonbilt Motorsports,False,False,17,17
Tommy Joe Martins,3902,Chv,44,87,19,143.937,34.165,Martins Motorsports,False,False,19,26
Kody Vanderwal,4345,Chv,52,34,33,143.924,34.168,Means Motorsports,False,False,34,29
Myatt Snider,4223,Chv,93,87,15,143.924,34.168,RSS Racing,False,False,20,10
Vinnie Miller,4253,Tyt,5,128,27,143.903,34.173,B.J. McLeod Motorsports,False,False,32,28
Riley Herbst,4269,Tyt,18,27,31,143.899,34.174,Joe Gibbs Racing,False,False,6,4
Bayley Currey,4257,Chv,74,44,18,143.899,34.174,Mike Harmon Racing,False,True,30,24
BJ McLeod,3973,Tyt,78,45,22,143.895,34.175,B.J. McLeod Motorsports,False,False,27,14
Austin Cindric,4180,Frd,22,78,5,143.890,34.176,Team Penske,False,False,4,12
Josh Williams,4106,Chv,92,84,19,143.878,34.179,DGM Racing,False,False,9,15
Justin Allgaier,34,Chv,7,42,7,143.874,34.180,JR Motorsports,False,False,16,31
Brandon Brown,4118,Chv,68,37,34,143.865,34.182,Brandonbilt Motorsports,False,False,17,17
Stephen Leicht,1965,Tyt,66,9,33,143.861,34.183,Motorsports Business Management,False,False,36,35
Jeffrey Earnhardt,3894,Chv,0,43,27,143.853,34.185,JD Motorsports,False,False,25,21
Austin Cindric,4180,Frd,22,87,8,143.853,34.185,Team Penske,False,False,4,12
Riley Herbst,4269,Tyt,18,20,12,143.853,34.185,Joe Gibbs Racing,False,False,6,4
Bayley Currey,4257,Chv,74,83,30,143.848,34.186,Mike Harmon Racing,False,True,30,24
Chad Finchum,4232,Tyt,13,115,29,143.836,34.189,Motorsports Business Management,False,False,23,20
Ryan Vargas,4320,Chv,6,85,24,143.836,34.189,JD Motorsports,False,False,29,25
Colby Howard,4344,Chv,15,107,21,143.832,34.190,JD Motorsports,False,False,18,19
Chad Finchum,4232,Tyt,13,78,27,143.827,34.191,Motorsports Business Management,False,False,23,20
Bayley Currey,4257,Chv,74,106,25,143.819,34.193,Mike Harmon Racing,False,True,30,24
Anthony Alfredo,4301,Chv,21,40,18,143.819,34.193,Richard Childress Racing,False,False,12,27
Jeremy Clements,595,Chv,51,39,15,143.815,34.194,Jeremy Clements Racing,False,False,13,32
BJ McLeod,3973,Tyt,78,88,12,143.810,34.195,B.J. McLeod Motorsports,False,False,27,14
Kody Vanderwal,4345,Chv,52,83,32,143.810,34.195,Means Motorsports,False,False,34,29
Jeffrey Earnhardt,3894,Chv,0,38,25,143.798,34.198,JD Motorsports,False,False,25,21
Joe Graf Jr,4313,Chv,08,82,25,143.789,34.200,SS Green Light Racing,False,False,28,23
Kody Vanderwal,4345,Chv,52,27,33,143.752,34.209,Means Motorsports,False,False,34,29
Chase Briscoe,4228,Frd,98,85,3,143.747,34.210,Stewart-Haas Racing,False,False,2,11
Joe Graf Jr,4313,Chv,08,52,23,143.726,34.215,SS Green Light Racing,False,False,28,23
Alex Labbe,4225,Chv,36,52,24,143.722,34.216,DGM Racing,False,False,24,16
Joe Graf Jr,4313,Chv,08,78,25,143.718,34.217,SS Green Light Racing,False,False,28,23
Vinnie Miller,4253,Tyt,5,76,33,143.705,34.220,B.J. McLeod Motorsports,False,False,32,28
Brandon Brown,4118,Chv,68,41,34,143.689,34.224,Brandonbilt Motorsports,False,False,17,17
Alex Labbe,4225,Chv,36,107,18,143.676,34.227,DGM Racing,False,False,24,16
Riley Herbst,4269,Tyt,18,42,29,143.672,34.228,Joe Gibbs Racing,False,False,6,4
Joe Graf Jr,4313,Chv,08,146,23,143.672,34.228,SS Green Light Racing,False,False,28,23
Josh Williams,4106,Chv,92,26,12,143.659,34.231,DGM Racing,False,False,9,15
Vinnie Miller,4253,Tyt,5,73,34,143.647,34.234,B.J. McLeod Motorsports,False,False,32,28
Justin Haley,4172,Chv,11,41,7,143.638,34.236,Kaulig Racing,False,False,1,13
Anthony Alfredo,4301,Chv,21,88,14,143.634,34.237,Richard Childress Racing,False,False,12,27
Ryan Vargas,4320,Chv,6,127,26,143.621,34.240,JD Motorsports,False,False,29,25
Brandon Brown,4118,Chv,68,74,31,143.609,34.243,Brandonbilt Motorsports,False,False,17,17
Vinnie Miller,4253,Tyt,5,74,34,143.601,34.245,B.J. McLeod Motorsports,False,False,32,28
Alex Labbe,4225,Chv,36,45,21,143.596,34.246,DGM Racing,False,False,24,16
Anthony Alfredo,4301,Chv,21,26,16,143.592,34.247,Richard Childress Racing,False,False,12,27
Colby Howard,4344,Chv,15,38,28,143.592,34.247,JD Motorsports,False,False,18,19
Anthony Alfredo,4301,Chv,21,87,14,143.580,34.250,Richard Childress Racing,False,False,12,27
Austin Hill,4133,Tyt,61,38,26,143.580,34.250,Hattori Racing Enterprises,False,True,26,9
Brandon Brown,4118,Chv,68,71,31,143.554,34.256,Brandonbilt Motorsports,False,False,17,17
Matt Mills,4209,Tyt,99,126,25,143.550,34.257,B.J. McLeod Motorsports,False,False,33,22
Tommy Joe Martins,3902,Chv,44,144,26,143.550,34.257,Martins Motorsports,False,False,19,26
Joe Graf Jr,4313,Chv,08,27,32,143.533,34.261,SS Green Light Racing,False,False,28,23
Kody Vanderwal,4345,Chv,52,126,28,143.521,34.264,Means Motorsports,False,False,34,29
Vinnie Miller,4253,Tyt,5,37,32,143.521,34.264,B.J. McLeod Motorsports,False,False,32,28
Vinnie Miller,4253,Tyt,5,130,26,143.517,34.265,B.J. McLeod Motorsports,False,False,32,28
Matt Mills,4209,Tyt,99,138,22,143.517,34.265,B.J. McLeod Motorsports,False,False,33,22
BJ McLeod,3973,Tyt,78,26,17,143.517,34.265,B.J. McLeod Motorsports,False,False,27,14
Vinnie Miller,4253,Tyt,5,67,34,143.517,34.265,B.J. McLeod Motorsports,False,False,32,28
Brandon Brown,4118,Chv,68,16,34,143.513,34.266,Brandonbilt Motorsports,False,False,17,17
Tommy Joe Martins,3902,Chv,44,42,9,143.508,34.267,Martins Motorsports,False,False,19,26
Joe Graf Jr,4313,Chv,08,38,27,143.500,34.269,SS Green Light Racing,False,False,28,23
Ryan Vargas,4320,Chv,6,35,30,143.500,34.269,JD Motorsports,False,False,29,25
Tommy Joe Martins,3902,Chv,44,84,20,143.496,34.270,Martins Motorsports,False,False,19,26
Bayley Currey,4257,Chv,74,80,30,143.483,34.273,Mike Harmon Racing,False,True,30,24
Ryan Vargas,4320,Chv,6,144,25,143.450,34.281,JD Motorsports,False,False,29,25
Brett Moffitt,4038,Chv,02,84,13,143.437,34.284,Our Motorsports,False,True,21,33
Vinnie Miller,4253,Tyt,5,69,34,143.437,34.284,B.J. McLeod Motorsports,False,False,32,28
Joe Graf Jr,4313,Chv,08,85,25,143.433,34.285,SS Green Light Racing,False,False,28,23
Bayley Currey,4257,Chv,74,77,30,143.429,34.286,Mike Harmon Racing,False,True,30,24
Kody Vanderwal,4345,Chv,52,75,32,143.429,34.286,Means Motorsports,False,False,34,29
Dexter Bean,3725,Chv,90,99,33,143.412,34.290,DGM Racing,False,False,35,30
Austin Cindric,4180,Frd,22,88,8,143.400,34.293,Team Penske,False,False,4,12
BJ McLeod,3973,Tyt,78,107,20,143.400,34.293,B.J. McLeod Motorsports,False,False,27,14
Brandon Brown,4118,Chv,68,84,31,143.387,34.296,Brandonbilt Motorsports,False,False,17,17
Ryan Vargas,4320,Chv,6,126,27,143.383,34.297,JD Motorsports,False,False,29,25
Kody Vanderwal,4345,Chv,52,84,32,143.374,34.299,Means Motorsports,False,False,34,29
Myatt Snider,4223,Chv,93,26,15,143.362,34.302,RSS Racing,False,False,20,10
Vinnie Miller,4253,Tyt,5,27,28,143.333,34.309,B.J. McLeod Motorsports,False,False,32,28
Brandon Brown,4118,Chv,68,83,31,143.328,34.310,Brandonbilt Motorsports,False,False,17,17
Justin Haley,4172,Chv,11,44,12,143.320,34.312,Kaulig Racing,False,False,1,13
Jesse Little,4150,Chv,4,78,26,143.287,34.320,JD Motorsports,False,False,10,18
Ryan Vargas,4320,Chv,6,86,24,143.274,34.323,JD Motorsports,False,False,29,25
Brett Moffitt,4038,Chv,02,83,12,143.266,34.325,Our Motorsports,False,True,21,33
Matt Mills,4209,Tyt,99,80,27,143.220,34.336,B.J. McLeod Motorsports,False,False,33,22
Kody Vanderwal,4345,Chv,52,44,33,143.216,34.337,Means Motorsports,False,False,34,29
Alex Labbe,4225,Chv,36,26,14,143.199,34.341,DGM Racing,False,False,24,16
Jesse Little,4150,Chv,4,146,18,143.199,34.341,JD Motorsports,False,False,10,18
Brandon Brown,4118,Chv,68,14,34,143.187,34.344,Brandonbilt Motorsports,False,False,17,17
Bayley Currey,4257,Chv,74,84,30,143.145,34.354,Mike Harmon Racing,False,True,30,24
Bayley Currey,4257,Chv,74,1,29,143.103,34.364,Mike Harmon Racing,False,True,30,24
Brett Moffitt,4038,Chv,02,45,20,143.099,34.365,Our Motorsports,False,True,21,33
Dexter Bean,3725,Chv,90,114,31,143.087,34.368,DGM Racing,False,False,35,30
Alex Labbe,4225,Chv,36,42,21,143.070,34.372,DGM Racing,False,False,24,16
Chase Briscoe,4228,Frd,98,2,3,143.057,34.375,Stewart-Haas Racing,False,False,2,11
Jeffrey Earnhardt,3894,Chv,0,41,27,143.037,34.380,JD Motorsports,False,False,25,21
Anthony Alfredo,4301,Chv,21,125,29,143.020,34.384,Richard Childress Racing,False,False,12,27
Brandon Brown,4118,Chv,68,82,31,143.012,34.386,Brandonbilt Motorsports,False,False,17,17
Ross Chastain,4001,Chv,10,89,4,142.987,34.392,Kaulig Racing,False,False,5,2
Matt Mills,4209,Tyt,99,143,22,142.962,34.398,B.J. McLeod Motorsports,False,False,33,22
