driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Erik Jones,4059,Chv,43,15,31,191.378,50.037,Richard Petty Motorsports,False,False,22,27
Kyle Busch,454,Tyt,18,130,14,191.375,50.038,Joe Gibbs Racing,False,False,9,18
Joey Gase,4004,Frd,28,75,37,191.375,50.038,Rick Ware Racing,False,True,35,34
Timmy Hill,3984,Frd,66,79,31,191.363,50.041,Motorsports Business Management,False,True,40,29
Daniel Suarez,4113,Chv,99,89,36,191.359,50.042,TrackHouse Racing,False,False,19,23
Daniel Suarez,4113,Chv,99,96,33,191.348,50.045,TrackHouse Racing,False,False,19,23
Bubba Wallace,4025,Tyt,23,130,12,191.348,50.045,23XI Racing,False,False,24,19
Timmy Hill,3984,Frd,66,4,34,191.344,50.046,Motorsports Business Management,False,True,40,29
JJ Yeley,3669,Chv,15,79,25,191.344,50.046,Rick Ware Racing,False,True,37,26
Denny Hamlin,1361,Tyt,11,11,17,191.340,50.047,Joe Gibbs Racing,False,False,1,32
Ryan Newman,2394,Frd,6,15,29,191.336,50.048,Roush Fenway Racing,False,False,28,13
Harrison Burton,4217,Tyt,96,131,23,191.336,50.048,Gaunt Brothers Racing,False,True,39,20
Martin Truex Jr.,3368,Tyt,19,146,22,191.336,50.048,Joe Gibbs Racing,False,False,3,31
Kevin Harvick,1416,Frd,4,96,29,191.329,50.050,Stewart-Haas Racing,False,False,16,4
Timmy Hill,3984,Frd,66,136,27,191.325,50.051,Motorsports Business Management,False,True,40,29
Aric Almirola,40,Frd,10,57,27,191.325,50.051,Stewart-Haas Racing,False,False,14,15
Tyler Reddick,4065,Chv,8,130,13,191.321,50.052,Richard Childress Racing,False,False,20,7
Kaz Grala,4191,Chv,16,76,35,191.317,50.053,Kaulig Racing,False,False,38,6
William Byron,4184,Chv,24,131,22,191.313,50.054,Hendrick Motorsports,False,False,4,2
BJ McLeod,3973,Frd,78,129,29,191.313,50.054,Live Fast Motorsports,False,True,31,25
Chris Buescher,3989,Frd,17,131,5,191.310,50.055,Roush Fenway Racing,False,False,21,21
JJ Yeley,3669,Chv,15,85,15,191.310,50.055,Rick Ware Racing,False,True,37,26
Ryan Blaney,4023,Frd,12,170,19,191.310,50.055,Team Penske,False,False,7,9
BJ McLeod,3973,Frd,78,79,30,191.306,50.056,Live Fast Motorsports,False,True,31,25
Ross Chastain,4001,Chv,42,96,32,191.302,50.057,Chip Ganassi Racing,False,False,18,16
Quin Houff,4229,Chv,00,76,20,191.302,50.057,StarCom Racing,False,False,32,37
Joey Gase,4004,Frd,28,111,36,191.294,50.059,Rick Ware Racing,False,True,35,34
BJ McLeod,3973,Frd,78,12,35,191.290,50.060,Live Fast Motorsports,False,True,31,25
BJ McLeod,3973,Frd,78,85,17,191.287,50.061,Live Fast Motorsports,False,True,31,25
Tyler Reddick,4065,Chv,8,91,29,191.287,50.061,Richard Childress Racing,False,False,20,7
Matt DiBenedetto,3916,Frd,21,131,6,191.283,50.062,Wood Brothers Racing,False,False,13,5
Cole Custer,4104,Frd,41,11,16,191.275,50.064,Stewart-Haas Racing,False,False,27,10
Ross Chastain,4001,Chv,42,18,21,191.275,50.064,Chip Ganassi Racing,False,False,18,16
Austin Dillon,3873,Chv,3,131,7,191.275,50.064,Richard Childress Racing,False,False,11,8
Harrison Burton,4217,Tyt,96,159,26,191.271,50.065,Gaunt Brothers Racing,False,True,39,20
Timmy Hill,3984,Frd,66,76,32,191.271,50.065,Motorsports Business Management,False,True,40,29
Daniel Suarez,4113,Chv,99,165,25,191.271,50.065,TrackHouse Racing,False,False,19,23
Ricky Stenhouse Jr.,3888,Chv,47,129,17,191.268,50.066,JTG Daugherty Racing,False,False,17,33
Ryan Blaney,4023,Frd,12,39,4,191.264,50.067,Team Penske,False,False,7,9
Matt DiBenedetto,3916,Frd,21,83,2,191.260,50.068,Wood Brothers Racing,False,False,13,5
JJ Yeley,3669,Chv,15,113,27,191.248,50.071,Rick Ware Racing,False,True,37,26
Daniel Suarez,4113,Chv,99,76,34,191.248,50.071,TrackHouse Racing,False,False,19,23
Brad Keselowski,1816,Frd,2,131,4,191.245,50.072,Team Penske,False,False,10,1
Bubba Wallace,4025,Tyt,23,131,12,191.241,50.073,23XI Racing,False,False,24,19
Daniel Suarez,4113,Chv,99,95,33,191.241,50.073,TrackHouse Racing,False,False,19,23
Quin Houff,4229,Chv,00,129,20,191.233,50.075,StarCom Racing,False,False,32,37
Tyler Reddick,4065,Chv,8,131,13,191.229,50.076,Richard Childress Racing,False,False,20,7
Ross Chastain,4001,Chv,42,95,32,191.226,50.077,Chip Ganassi Racing,False,False,18,16
Ryan Preece,4070,Chv,37,131,8,191.222,50.078,JTG Daugherty Racing,False,False,29,14
Josh Bilicki,4213,Frd,52,4,38,191.218,50.079,Rick Ware Racing,False,False,36,36
William Byron,4184,Chv,24,83,6,191.214,50.080,Hendrick Motorsports,False,False,4,2
Anthony Alfredo,4301,Frd,38,20,32,191.206,50.082,Front Row Motorsports,False,False,30,12
JJ Yeley,3669,Chv,15,4,33,191.203,50.083,Rick Ware Racing,False,True,37,26
Cody Ware,4125,Chv,51,84,22,191.199,50.084,Petty Ware Racing,False,True,33,28
Chase Elliott,4062,Chv,9,131,21,191.199,50.084,Hendrick Motorsports,False,False,8,24
William Byron,4184,Chv,24,144,23,191.195,50.085,Hendrick Motorsports,False,False,4,2
Timmy Hill,3984,Frd,66,111,34,191.195,50.085,Motorsports Business Management,False,True,40,29
Josh Bilicki,4213,Frd,52,5,39,191.195,50.085,Rick Ware Racing,False,False,36,36
JJ Yeley,3669,Chv,15,131,16,191.191,50.086,Rick Ware Racing,False,True,37,26
Anthony Alfredo,4301,Frd,38,129,18,191.187,50.087,Front Row Motorsports,False,False,30,12
Kyle Busch,454,Tyt,18,131,14,191.184,50.088,Joe Gibbs Racing,False,False,9,18
Ryan Blaney,4023,Frd,12,131,1,191.184,50.088,Team Penske,False,False,7,9
Kaz Grala,4191,Chv,16,25,32,191.180,50.089,Kaulig Racing,False,False,38,6
Cody Ware,4125,Chv,51,76,22,191.176,50.090,Petty Ware Racing,False,True,33,28
Ryan Newman,2394,Frd,6,20,30,191.172,50.091,Roush Fenway Racing,False,False,28,13
Joey Gase,4004,Frd,28,79,37,191.172,50.091,Rick Ware Racing,False,True,35,34
Josh Bilicki,4213,Frd,52,104,38,191.172,50.091,Rick Ware Racing,False,False,36,36
Josh Bilicki,4213,Frd,52,127,37,191.164,50.093,Rick Ware Racing,False,False,36,36
Chris Buescher,3989,Frd,17,39,7,191.164,50.093,Roush Fenway Racing,False,False,21,21
BJ McLeod,3973,Frd,78,87,18,191.161,50.094,Live Fast Motorsports,False,True,31,25
Aric Almirola,40,Frd,10,131,2,191.161,50.094,Stewart-Haas Racing,False,False,14,15
Joey Gase,4004,Frd,28,5,38,191.161,50.094,Rick Ware Racing,False,True,35,34
Aric Almirola,40,Frd,10,45,36,191.157,50.095,Stewart-Haas Racing,False,False,14,15
Ryan Newman,2394,Frd,6,133,22,191.157,50.095,Roush Fenway Racing,False,False,28,13
Ryan Blaney,4023,Frd,12,102,16,191.153,50.096,Team Penske,False,False,7,9
Christopher Bell,4153,Tyt,20,131,15,191.149,50.097,Joe Gibbs Racing,False,False,6,17
Martin Truex Jr.,3368,Tyt,19,102,15,191.149,50.097,Joe Gibbs Racing,False,False,3,31
Michael McDowell,3832,Frd,34,131,3,191.145,50.098,Front Row Motorsports,False,False,23,3
Josh Bilicki,4213,Frd,52,138,37,191.145,50.098,Rick Ware Racing,False,False,36,36
Cole Custer,4104,Frd,41,129,22,191.142,50.099,Stewart-Haas Racing,False,False,27,10
Michael McDowell,3832,Frd,34,4,18,191.138,50.100,Front Row Motorsports,False,False,23,3
Corey LaJoie,4096,Chv,7,91,33,191.138,50.100,Spire Motorsports,False,False,26,22
Aric Almirola,40,Frd,10,118,21,191.134,50.101,Stewart-Haas Racing,False,False,14,15
Ricky Stenhouse Jr.,3888,Chv,47,91,30,191.134,50.101,JTG Daugherty Racing,False,False,17,33
Timmy Hill,3984,Frd,66,129,26,191.130,50.102,Motorsports Business Management,False,True,40,29
Justin Haley,4172,Chv,77,91,32,191.130,50.102,Spire Motorsports,False,True,34,30
Ryan Blaney,4023,Frd,12,167,19,191.126,50.103,Team Penske,False,False,7,9
Kevin Harvick,1416,Frd,4,134,21,191.126,50.103,Stewart-Haas Racing,False,False,16,4
Erik Jones,4059,Chv,43,131,10,191.122,50.104,Richard Petty Motorsports,False,False,22,27
Anthony Alfredo,4301,Frd,38,167,20,191.122,50.104,Front Row Motorsports,False,False,30,12
Cody Ware,4125,Chv,51,129,28,191.119,50.105,Petty Ware Racing,False,True,33,28
Kaz Grala,4191,Chv,16,91,31,191.115,50.106,Kaulig Racing,False,False,38,6
Chase Briscoe,4228,Frd,14,131,9,191.115,50.106,Stewart-Haas Racing,False,False,25,11
Timmy Hill,3984,Frd,66,178,31,191.115,50.106,Motorsports Business Management,False,True,40,29
Ricky Stenhouse Jr.,3888,Chv,47,79,27,191.111,50.107,JTG Daugherty Racing,False,False,17,33
Daniel Suarez,4113,Chv,99,166,24,191.107,50.108,TrackHouse Racing,False,False,19,23
Ross Chastain,4001,Chv,42,131,11,191.107,50.108,Chip Ganassi Racing,False,False,18,16
Ryan Newman,2394,Frd,6,57,28,191.096,50.111,Roush Fenway Racing,False,False,28,13
Austin Dillon,3873,Chv,3,76,17,191.092,50.112,Richard Childress Racing,False,False,11,8
Denny Hamlin,1361,Tyt,11,83,1,191.081,50.115,Joe Gibbs Racing,False,False,1,32
Bubba Wallace,4025,Tyt,23,145,13,191.069,50.118,23XI Racing,False,False,24,19
Timmy Hill,3984,Frd,66,85,18,191.069,50.118,Motorsports Business Management,False,True,40,29
Harrison Burton,4217,Tyt,96,136,26,191.069,50.118,Gaunt Brothers Racing,False,True,39,20
Joey Logano,3859,Frd,22,39,6,191.065,50.119,Team Penske,False,False,2,39
Ross Chastain,4001,Chv,42,100,31,191.065,50.119,Chip Ganassi Racing,False,False,18,16
BJ McLeod,3973,Frd,78,76,31,191.054,50.122,Live Fast Motorsports,False,True,31,25
Ryan Newman,2394,Frd,6,85,19,191.054,50.122,Roush Fenway Racing,False,False,28,13
JJ Yeley,3669,Chv,15,88,21,191.050,50.123,Rick Ware Racing,False,True,37,26
Daniel Suarez,4113,Chv,99,90,36,191.042,50.125,TrackHouse Racing,False,False,19,23
Justin Haley,4172,Chv,77,101,34,191.042,50.125,Spire Motorsports,False,True,34,30
Ricky Stenhouse Jr.,3888,Chv,47,15,24,191.039,50.126,JTG Daugherty Racing,False,False,17,33
Tyler Reddick,4065,Chv,8,76,23,191.023,50.130,Richard Childress Racing,False,False,20,7
Ricky Stenhouse Jr.,3888,Chv,47,131,17,191.004,50.135,JTG Daugherty Racing,False,False,17,33
Aric Almirola,40,Frd,10,17,25,190.989,50.139,Stewart-Haas Racing,False,False,14,15
Aric Almirola,40,Frd,10,12,23,190.981,50.141,Stewart-Haas Racing,False,False,14,15
William Byron,4184,Chv,24,11,23,190.981,50.141,Hendrick Motorsports,False,False,4,2
Timmy Hill,3984,Frd,66,11,35,190.978,50.142,Motorsports Business Management,False,True,40,29
Ricky Stenhouse Jr.,3888,Chv,47,165,34,190.974,50.143,JTG Daugherty Racing,False,False,17,33
Anthony Alfredo,4301,Frd,38,134,20,190.970,50.144,Front Row Motorsports,False,False,30,12
Daniel Suarez,4113,Chv,99,164,25,190.970,50.144,TrackHouse Racing,False,False,19,23
Ricky Stenhouse Jr.,3888,Chv,47,76,29,190.966,50.145,JTG Daugherty Racing,False,False,17,33
Corey LaJoie,4096,Chv,7,111,26,190.962,50.146,Spire Motorsports,False,False,26,22
Aric Almirola,40,Frd,10,20,28,190.955,50.148,Stewart-Haas Racing,False,False,14,15
Kevin Harvick,1416,Frd,4,129,24,190.947,50.150,Stewart-Haas Racing,False,False,16,4
Erik Jones,4059,Chv,43,112,29,190.940,50.152,Richard Petty Motorsports,False,False,22,27
Kyle Busch,454,Tyt,18,145,17,190.932,50.154,Joe Gibbs Racing,False,False,9,18
Cody Ware,4125,Chv,51,169,30,190.917,50.158,Petty Ware Racing,False,True,33,28
Christopher Bell,4153,Tyt,20,133,15,190.913,50.159,Joe Gibbs Racing,False,False,6,17
William Byron,4184,Chv,24,5,18,190.913,50.159,Hendrick Motorsports,False,False,4,2
Kyle Busch,454,Tyt,18,133,14,190.913,50.159,Joe Gibbs Racing,False,False,9,18
BJ McLeod,3973,Frd,78,88,18,190.909,50.160,Live Fast Motorsports,False,True,31,25
Cole Custer,4104,Frd,41,134,19,190.905,50.161,Stewart-Haas Racing,False,False,27,10
Timmy Hill,3984,Frd,66,169,31,190.901,50.162,Motorsports Business Management,False,True,40,29
Josh Bilicki,4213,Frd,52,46,37,190.901,50.162,Rick Ware Racing,False,False,36,36
Brad Keselowski,1816,Frd,2,133,4,190.901,50.162,Team Penske,False,False,10,1
Justin Haley,4172,Chv,77,136,33,190.898,50.163,Spire Motorsports,False,True,34,30
Quin Houff,4229,Chv,00,131,18,190.898,50.163,StarCom Racing,False,False,32,37
Michael McDowell,3832,Frd,34,133,3,190.898,50.163,Front Row Motorsports,False,False,23,3
Joey Gase,4004,Frd,28,14,36,190.894,50.164,Rick Ware Racing,False,True,35,34
Justin Haley,4172,Chv,77,165,28,190.886,50.166,Spire Motorsports,False,True,34,30
Quin Houff,4229,Chv,00,14,37,190.879,50.168,StarCom Racing,False,False,32,37
Quin Houff,4229,Chv,00,88,19,190.867,50.171,StarCom Racing,False,False,32,37
Josh Bilicki,4213,Frd,52,45,37,190.863,50.172,Rick Ware Racing,False,False,36,36
Timmy Hill,3984,Frd,66,88,20,190.863,50.172,Motorsports Business Management,False,True,40,29
Corey LaJoie,4096,Chv,7,92,27,190.856,50.174,Spire Motorsports,False,False,26,22
Bubba Wallace,4025,Tyt,23,84,13,190.856,50.174,23XI Racing,False,False,24,19
Tyler Reddick,4065,Chv,8,133,13,190.848,50.176,Richard Childress Racing,False,False,20,7
Chase Elliott,4062,Chv,9,5,17,190.841,50.178,Hendrick Motorsports,False,False,8,24
BJ McLeod,3973,Frd,78,14,35,190.837,50.179,Live Fast Motorsports,False,True,31,25
Timmy Hill,3984,Frd,66,14,34,190.833,50.180,Motorsports Business Management,False,True,40,29
Ross Chastain,4001,Chv,42,39,8,190.833,50.180,Chip Ganassi Racing,False,False,18,16
Ryan Blaney,4023,Frd,12,133,2,190.833,50.180,Team Penske,False,False,7,9
Harrison Burton,4217,Tyt,96,84,14,190.833,50.180,Gaunt Brothers Racing,False,True,39,20
Cody Ware,4125,Chv,51,179,29,190.822,50.183,Petty Ware Racing,False,True,33,28
Denny Hamlin,1361,Tyt,11,134,35,190.814,50.185,Joe Gibbs Racing,False,False,1,32
Christopher Bell,4153,Tyt,20,145,21,190.806,50.187,Joe Gibbs Racing,False,False,6,17
Kaz Grala,4191,Chv,16,147,28,190.803,50.188,Kaulig Racing,False,False,38,6
Chase Elliott,4062,Chv,9,136,24,190.799,50.189,Hendrick Motorsports,False,False,8,24
Denny Hamlin,1361,Tyt,11,130,35,190.799,50.189,Joe Gibbs Racing,False,False,1,32
Chris Buescher,3989,Frd,17,133,5,190.795,50.190,Roush Fenway Racing,False,False,21,21
Daniel Suarez,4113,Chv,99,92,35,190.795,50.190,TrackHouse Racing,False,False,19,23
Kaz Grala,4191,Chv,16,112,30,190.787,50.192,Kaulig Racing,False,False,38,6
William Byron,4184,Chv,24,136,25,190.784,50.193,Hendrick Motorsports,False,False,4,2
Aric Almirola,40,Frd,10,133,1,190.784,50.193,Stewart-Haas Racing,False,False,14,15
Ross Chastain,4001,Chv,42,92,34,190.780,50.194,Chip Ganassi Racing,False,False,18,16
Daniel Suarez,4113,Chv,99,138,32,190.776,50.195,TrackHouse Racing,False,False,19,23
Martin Truex Jr.,3368,Tyt,19,144,19,190.772,50.196,Joe Gibbs Racing,False,False,3,31
Ryan Newman,2394,Frd,6,134,22,190.761,50.199,Roush Fenway Racing,False,False,28,13
Bubba Wallace,4025,Tyt,23,133,12,190.753,50.201,23XI Racing,False,False,24,19
JJ Yeley,3669,Chv,15,11,33,190.742,50.204,Rick Ware Racing,False,True,37,26
Chris Buescher,3989,Frd,17,101,30,190.742,50.204,Roush Fenway Racing,False,False,21,21
Matt DiBenedetto,3916,Frd,21,133,6,190.738,50.205,Wood Brothers Racing,False,False,13,5
Aric Almirola,40,Frd,10,95,18,190.738,50.205,Stewart-Haas Racing,False,False,14,15
Chase Briscoe,4228,Frd,14,133,9,190.730,50.207,Stewart-Haas Racing,False,False,25,11
Quin Houff,4229,Chv,00,134,18,190.719,50.210,StarCom Racing,False,False,32,37
Denny Hamlin,1361,Tyt,11,164,33,190.719,50.210,Joe Gibbs Racing,False,False,1,32
Justin Haley,4172,Chv,77,110,35,190.719,50.210,Spire Motorsports,False,True,34,30
Erik Jones,4059,Chv,43,133,10,190.715,50.211,Richard Petty Motorsports,False,False,22,27
Kevin Harvick,1416,Frd,4,101,29,190.715,50.211,Stewart-Haas Racing,False,False,16,4
Kurt Busch,453,Chv,1,136,36,190.715,50.211,Chip Ganassi Racing,False,False,15,35
Michael McDowell,3832,Frd,34,134,3,190.711,50.212,Front Row Motorsports,False,False,23,3
Ryan Blaney,4023,Frd,12,134,2,190.711,50.212,Team Penske,False,False,7,9
Kevin Harvick,1416,Frd,4,131,20,190.708,50.213,Stewart-Haas Racing,False,False,16,4
Aric Almirola,40,Frd,10,134,1,190.700,50.215,Stewart-Haas Racing,False,False,14,15
Denny Hamlin,1361,Tyt,11,129,35,190.696,50.216,Joe Gibbs Racing,False,False,1,32
Corey LaJoie,4096,Chv,7,134,30,190.692,50.217,Spire Motorsports,False,False,26,22
Daniel Suarez,4113,Chv,99,159,27,190.692,50.217,TrackHouse Racing,False,False,19,23
Justin Haley,4172,Chv,77,111,35,190.689,50.218,Spire Motorsports,False,True,34,30
Austin Dillon,3873,Chv,3,133,7,190.685,50.219,Richard Childress Racing,False,False,11,8
Kaz Grala,4191,Chv,16,134,31,190.681,50.220,Kaulig Racing,False,False,38,6
Josh Bilicki,4213,Frd,52,101,38,190.677,50.221,Rick Ware Racing,False,False,36,36
Cody Ware,4125,Chv,51,24,33,190.670,50.223,Petty Ware Racing,False,True,33,28
BJ McLeod,3973,Frd,78,52,34,190.670,50.223,Live Fast Motorsports,False,True,31,25
Harrison Burton,4217,Tyt,96,144,26,190.666,50.224,Gaunt Brothers Racing,False,True,39,20
Austin Dillon,3873,Chv,3,134,7,190.666,50.224,Richard Childress Racing,False,False,11,8
Ross Chastain,4001,Chv,42,133,11,190.662,50.225,Chip Ganassi Racing,False,False,18,16
JJ Yeley,3669,Chv,15,133,16,190.654,50.227,Rick Ware Racing,False,True,37,26
Aric Almirola,40,Frd,10,132,1,190.654,50.227,Stewart-Haas Racing,False,False,14,15
Alex Bowman,4045,Chv,48,5,20,190.651,50.228,Hendrick Motorsports,False,False,5,38
Matt DiBenedetto,3916,Frd,21,134,6,190.647,50.229,Wood Brothers Racing,False,False,13,5
Cole Custer,4104,Frd,41,131,19,190.647,50.229,Stewart-Haas Racing,False,False,27,10
Daniel Suarez,4113,Chv,99,100,32,190.643,50.230,TrackHouse Racing,False,False,19,23
Cody Ware,4125,Chv,51,164,30,190.643,50.230,Petty Ware Racing,False,True,33,28
Corey LaJoie,4096,Chv,7,19,27,190.643,50.230,Spire Motorsports,False,False,26,22
BJ McLeod,3973,Frd,78,134,29,190.639,50.231,Live Fast Motorsports,False,True,31,25
Timmy Hill,3984,Frd,66,164,31,190.639,50.231,Motorsports Business Management,False,True,40,29
Ricky Stenhouse Jr.,3888,Chv,47,134,17,190.635,50.232,JTG Daugherty Racing,False,False,17,33
Joey Gase,4004,Frd,28,135,35,190.635,50.232,Rick Ware Racing,False,True,35,34
Ryan Preece,4070,Chv,37,133,8,190.635,50.232,JTG Daugherty Racing,False,False,29,14
Martin Truex Jr.,3368,Tyt,19,131,29,190.635,50.232,Joe Gibbs Racing,False,False,3,31
Ryan Newman,2394,Frd,6,131,32,190.635,50.232,Roush Fenway Racing,False,False,28,13
Chris Buescher,3989,Frd,17,134,5,190.628,50.234,Roush Fenway Racing,False,False,21,21
Daniel Suarez,4113,Chv,99,134,32,190.628,50.234,TrackHouse Racing,False,False,19,23
Cody Ware,4125,Chv,51,134,28,190.620,50.236,Petty Ware Racing,False,True,33,28
Timmy Hill,3984,Frd,66,134,27,190.620,50.236,Motorsports Business Management,False,True,40,29
Justin Haley,4172,Chv,77,134,33,190.620,50.236,Spire Motorsports,False,True,34,30
Josh Bilicki,4213,Frd,52,102,38,190.613,50.238,Rick Ware Racing,False,False,36,36
Kurt Busch,453,Chv,1,130,36,190.609,50.239,Chip Ganassi Racing,False,False,15,35
JJ Yeley,3669,Chv,15,76,26,190.586,50.245,Rick Ware Racing,False,True,37,26
Brad Keselowski,1816,Frd,2,134,4,190.582,50.246,Team Penske,False,False,10,1
Anthony Alfredo,4301,Frd,38,170,22,190.582,50.246,Front Row Motorsports,False,False,30,12
Martin Truex Jr.,3368,Tyt,19,134,23,190.575,50.248,Joe Gibbs Racing,False,False,3,31
Ryan Preece,4070,Chv,37,134,8,190.575,50.248,JTG Daugherty Racing,False,False,29,14
Chase Elliott,4062,Chv,9,134,24,190.575,50.248,Hendrick Motorsports,False,False,8,24
Corey LaJoie,4096,Chv,7,161,21,190.571,50.249,Spire Motorsports,False,False,26,22
Chase Elliott,4062,Chv,9,100,25,190.567,50.250,Hendrick Motorsports,False,False,8,24
Kevin Harvick,1416,Frd,4,39,9,190.556,50.253,Stewart-Haas Racing,False,False,16,4
Ricky Stenhouse Jr.,3888,Chv,47,133,17,190.556,50.253,JTG Daugherty Racing,False,False,17,33
Brad Keselowski,1816,Frd,2,11,15,190.556,50.253,Team Penske,False,False,10,1
Chase Elliott,4062,Chv,9,99,25,190.552,50.254,Hendrick Motorsports,False,False,8,24
Cody Ware,4125,Chv,51,148,32,190.552,50.254,Petty Ware Racing,False,True,33,28
Kevin Harvick,1416,Frd,4,95,30,190.548,50.255,Stewart-Haas Racing,False,False,16,4
Erik Jones,4059,Chv,43,111,28,190.548,50.255,Richard Petty Motorsports,False,False,22,27
Daniel Suarez,4113,Chv,99,129,33,190.544,50.256,TrackHouse Racing,False,False,19,23
Chris Buescher,3989,Frd,17,95,31,190.537,50.258,Roush Fenway Racing,False,False,21,21
Ryan Newman,2394,Frd,6,169,29,190.533,50.259,Roush Fenway Racing,False,False,28,13
Harrison Burton,4217,Tyt,96,134,26,190.525,50.261,Gaunt Brothers Racing,False,True,39,20
Tyler Reddick,4065,Chv,8,92,24,190.522,50.262,Richard Childress Racing,False,False,20,7
Ricky Stenhouse Jr.,3888,Chv,47,92,25,190.518,50.263,JTG Daugherty Racing,False,False,17,33
William Byron,4184,Chv,24,134,25,190.514,50.264,Hendrick Motorsports,False,False,4,2
Josh Bilicki,4213,Frd,52,70,38,190.507,50.266,Rick Ware Racing,False,False,36,36
Justin Haley,4172,Chv,77,85,33,190.503,50.267,Spire Motorsports,False,True,34,30
Quin Houff,4229,Chv,00,133,18,190.499,50.268,StarCom Racing,False,False,32,37
Aric Almirola,40,Frd,10,94,18,190.495,50.269,Stewart-Haas Racing,False,False,14,15
Chase Briscoe,4228,Frd,14,134,9,190.484,50.272,Stewart-Haas Racing,False,False,25,11
Ryan Blaney,4023,Frd,12,4,19,190.484,50.272,Team Penske,False,False,7,9
Cody Ware,4125,Chv,51,79,26,190.472,50.275,Petty Ware Racing,False,True,33,28
Cody Ware,4125,Chv,51,20,29,190.469,50.276,Petty Ware Racing,False,True,33,28
Kaz Grala,4191,Chv,16,92,26,190.469,50.276,Kaulig Racing,False,False,38,6
Ross Chastain,4001,Chv,42,136,11,190.465,50.277,Chip Ganassi Racing,False,False,18,16
Timmy Hill,3984,Frd,66,160,31,190.461,50.278,Motorsports Business Management,False,True,40,29
JJ Yeley,3669,Chv,15,158,13,190.457,50.279,Rick Ware Racing,False,True,37,26
Erik Jones,4059,Chv,43,134,10,190.457,50.279,Richard Petty Motorsports,False,False,22,27
Ryan Newman,2394,Frd,6,144,17,190.457,50.279,Roush Fenway Racing,False,False,28,13
Ryan Newman,2394,Frd,6,147,27,190.442,50.283,Roush Fenway Racing,False,False,28,13
Joey Gase,4004,Frd,28,134,34,190.435,50.285,Rick Ware Racing,False,True,35,34
Denny Hamlin,1361,Tyt,11,136,34,190.435,50.285,Joe Gibbs Racing,False,False,1,32
Kyle Busch,454,Tyt,18,136,14,190.431,50.286,Joe Gibbs Racing,False,False,9,18
Christopher Bell,4153,Tyt,20,136,15,190.416,50.290,Joe Gibbs Racing,False,False,6,17
Anthony Alfredo,4301,Frd,38,131,27,190.416,50.290,Front Row Motorsports,False,False,30,12
Ross Chastain,4001,Chv,42,134,11,190.412,50.291,Chip Ganassi Racing,False,False,18,16
Bubba Wallace,4025,Tyt,23,136,12,190.412,50.291,23XI Racing,False,False,24,19
Tyler Reddick,4065,Chv,8,136,13,190.404,50.293,Richard Childress Racing,False,False,20,7
Anthony Alfredo,4301,Frd,38,168,20,190.400,50.294,Front Row Motorsports,False,False,30,12
Chase Briscoe,4228,Frd,14,11,18,190.400,50.294,Stewart-Haas Racing,False,False,25,11
Anthony Alfredo,4301,Frd,38,37,32,190.397,50.295,Front Row Motorsports,False,False,30,12
Cole Custer,4104,Frd,41,137,19,190.389,50.297,Stewart-Haas Racing,False,False,27,10
Anthony Alfredo,4301,Frd,38,100,24,190.389,50.297,Front Row Motorsports,False,False,30,12
Joey Gase,4004,Frd,28,132,34,190.389,50.297,Rick Ware Racing,False,True,35,34
Kevin Harvick,1416,Frd,4,115,22,190.382,50.299,Stewart-Haas Racing,False,False,16,4
Corey LaJoie,4096,Chv,7,158,11,190.382,50.299,Spire Motorsports,False,False,26,22
Cole Custer,4104,Frd,41,133,19,190.374,50.301,Stewart-Haas Racing,False,False,27,10
JJ Yeley,3669,Chv,15,136,16,190.374,50.301,Rick Ware Racing,False,True,37,26
Harrison Burton,4217,Tyt,96,129,19,190.366,50.303,Gaunt Brothers Racing,False,True,39,20
JJ Yeley,3669,Chv,15,134,16,190.366,50.303,Rick Ware Racing,False,True,37,26
Daniel Suarez,4113,Chv,99,45,35,190.366,50.303,TrackHouse Racing,False,False,19,23
Corey LaJoie,4096,Chv,7,132,30,190.363,50.304,Spire Motorsports,False,False,26,22
BJ McLeod,3973,Frd,78,158,12,190.359,50.305,Live Fast Motorsports,False,True,31,25
Ricky Stenhouse Jr.,3888,Chv,47,136,17,190.359,50.305,JTG Daugherty Racing,False,False,17,33
Kurt Busch,453,Chv,1,59,22,190.351,50.307,Chip Ganassi Racing,False,False,15,35
Quin Houff,4229,Chv,00,137,18,190.344,50.309,StarCom Racing,False,False,32,37
Justin Haley,4172,Chv,77,163,28,190.344,50.309,Spire Motorsports,False,True,34,30
Kaz Grala,4191,Chv,16,132,31,190.340,50.310,Kaulig Racing,False,False,38,6
Ricky Stenhouse Jr.,3888,Chv,47,145,26,190.332,50.312,JTG Daugherty Racing,False,False,17,33
Kurt Busch,453,Chv,1,146,36,190.329,50.313,Chip Ganassi Racing,False,False,15,35
Justin Haley,4172,Chv,77,138,33,190.329,50.313,Spire Motorsports,False,True,34,30
JJ Yeley,3669,Chv,15,111,27,190.325,50.314,Rick Ware Racing,False,True,37,26
Anthony Alfredo,4301,Frd,38,137,20,190.321,50.315,Front Row Motorsports,False,False,30,12
Kaz Grala,4191,Chv,16,111,30,190.317,50.316,Kaulig Racing,False,False,38,6
Cody Ware,4125,Chv,51,160,30,190.313,50.317,Petty Ware Racing,False,True,33,28
