driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Jesse Little,4150,Chv,78,3,35,169.104,31.933,B.J. McLeod Motorsports,False,False,34,31
Joey Gase,4004,Chv,52,71,36,169.104,31.933,Means Motorsports,False,False,37,30
Spencer Boyd,4192,Chv,90,3,29,169.093,31.935,DGM Racing,False,True,28,28
Mason Massey,4315,Tyt,5,37,33,169.078,31.938,B.J. McLeod Motorsports,False,False,35,27
Brandon Brown,4118,Chv,68,98,11,169.062,31.941,Brandonbilt Motorsports,False,False,18,33
Joey Gase,4004,Chv,52,3,39,169.056,31.942,Means Motorsports,False,False,37,30
Josh Williams,4106,Chv,92,39,22,169.046,31.944,DGM Racing,False,False,15,19
Landon Cassill,3808,Chv,4,20,21,169.041,31.945,JD Motorsports,False,False,19,36
Jesse Little,4150,Chv,78,135,33,169.030,31.947,B.J. McLeod Motorsports,False,False,34,31
Joey Gase,4004,Chv,52,75,36,169.014,31.950,Means Motorsports,False,False,37,30
Mason Massey,4315,Tyt,5,2,39,169.014,31.950,B.J. McLeod Motorsports,False,False,35,27
Joey Gase,4004,Chv,52,79,36,169.014,31.950,Means Motorsports,False,False,37,30
Jesse Little,4150,Chv,78,152,33,169.009,31.951,B.J. McLeod Motorsports,False,False,34,31
AJ Allmendinger,3774,Chv,16,64,16,169.004,31.952,Kaulig Racing,True,False,1,6
Joey Gase,4004,Chv,52,187,30,169.004,31.952,Means Motorsports,False,False,37,30
Jeremy Clements,595,Chv,51,123,28,168.998,31.953,Jeremy Clements Racing,False,False,14,29
Jesse Little,4150,Chv,78,76,35,168.982,31.956,B.J. McLeod Motorsports,False,False,34,31
Jesse Little,4150,Chv,78,79,35,168.982,31.956,B.J. McLeod Motorsports,False,False,34,31
Jeremy Clements,595,Chv,51,130,28,168.977,31.957,Jeremy Clements Racing,False,False,14,29
Jeremy Clements,595,Chv,51,149,30,168.966,31.959,Jeremy Clements Racing,False,False,14,29
Spencer Boyd,4192,Chv,90,190,28,168.966,31.959,DGM Racing,False,True,28,28
Joey Gase,4004,Chv,52,78,36,168.961,31.960,Means Motorsports,False,False,37,30
Brett Moffitt,4038,Chv,02,98,16,168.951,31.962,Our Motorsports,False,False,26,16
Jesse Little,4150,Chv,78,75,35,168.945,31.963,B.J. McLeod Motorsports,False,False,34,31
Joey Gase,4004,Chv,52,114,34,168.929,31.966,Means Motorsports,False,False,37,30
Joey Gase,4004,Chv,52,163,32,168.929,31.966,Means Motorsports,False,False,37,30
Noah Gragson,4224,Chv,9,31,4,168.919,31.968,JR Motorsports,True,False,5,3
Joey Gase,4004,Chv,52,123,34,168.919,31.968,Means Motorsports,False,False,37,30
Spencer Boyd,4192,Chv,90,115,31,168.914,31.969,DGM Racing,False,True,28,28
David Starr,3170,Tyt,66,33,31,168.903,31.971,Motorsports Business Management,False,False,36,34
Jeremy Clements,595,Chv,51,122,28,168.898,31.972,Jeremy Clements Racing,False,False,14,29
Jesse Little,4150,Chv,78,110,33,168.898,31.972,B.J. McLeod Motorsports,False,False,34,31
Jesse Little,4150,Chv,78,74,35,168.893,31.973,B.J. McLeod Motorsports,False,False,34,31
Riley Herbst,4269,Frd,98,69,7,168.887,31.974,Stewart-Haas Racing,False,False,20,12
Jesse Little,4150,Chv,78,15,37,168.887,31.974,B.J. McLeod Motorsports,False,False,34,31
John Hunter Nemechek,4092,Tyt,54,31,5,168.887,31.974,Joe Gibbs Racing,False,True,10,1
Joey Gase,4004,Chv,52,77,36,168.882,31.975,Means Motorsports,False,False,37,30
Jesse Little,4150,Chv,78,73,35,168.882,31.975,B.J. McLeod Motorsports,False,False,34,31
Ryan Sieg,3884,Frd,39,84,34,168.882,31.975,RSS Racing,False,False,22,14
Jesse Little,4150,Chv,78,9,37,168.871,31.977,B.J. McLeod Motorsports,False,False,34,31
Tommy Joe Martins,3902,Chv,44,150,15,168.866,31.978,Martins Motorsports,False,False,24,18
Ryan Sieg,3884,Frd,39,79,34,168.850,31.981,RSS Racing,False,False,22,14
Sam Mayer,4327,Chv,8,150,12,168.850,31.981,JR Motorsports,False,False,11,13
Joey Gase,4004,Chv,52,150,32,168.850,31.981,Means Motorsports,False,False,37,30
Jesse Little,4150,Chv,78,131,33,168.845,31.982,B.J. McLeod Motorsports,False,False,34,31
Joey Gase,4004,Chv,52,76,36,168.845,31.982,Means Motorsports,False,False,37,30
Jesse Little,4150,Chv,78,78,35,168.840,31.983,B.J. McLeod Motorsports,False,False,34,31
Brandon Jones,4085,Tyt,19,52,3,168.840,31.983,Joe Gibbs Racing,True,False,7,10
Jeremy Clements,595,Chv,51,125,28,168.829,31.985,Jeremy Clements Racing,False,False,14,29
Myatt Snider,4223,Chv,2,19,15,168.808,31.989,Richard Childress Racing,False,False,12,21
Jade Buford,4346,Chv,48,19,22,168.808,31.989,Big Machine Racing,False,False,17,39
Jeremy Clements,595,Chv,51,90,21,168.803,31.990,Jeremy Clements Racing,False,False,14,29
Landon Cassill,3808,Chv,4,50,39,168.776,31.995,JD Motorsports,False,False,19,36
Landon Cassill,3808,Chv,4,54,39,168.761,31.998,JD Motorsports,False,False,19,36
David Starr,3170,Tyt,66,39,32,168.750,32.000,Motorsports Business Management,False,False,36,34
Michael Annett,3861,Chv,1,62,10,168.739,32.002,JR Motorsports,False,False,9,9
Ryan Sieg,3884,Frd,39,77,34,168.718,32.006,RSS Racing,False,False,22,14
Noah Gragson,4224,Chv,9,64,17,168.713,32.007,JR Motorsports,True,False,5,3
Spencer Boyd,4192,Chv,90,129,32,168.713,32.007,DGM Racing,False,True,28,28
Jeremy Clements,595,Chv,51,134,30,168.713,32.007,Jeremy Clements Racing,False,False,14,29
Jeb Burton,4018,Chv,10,33,33,168.708,32.008,Kaulig Racing,False,False,13,11
David Starr,3170,Tyt,66,37,32,168.703,32.009,Motorsports Business Management,False,False,36,34
Jeremy Clements,595,Chv,51,133,30,168.697,32.010,Jeremy Clements Racing,False,False,14,29
Brandon Brown,4118,Chv,68,109,11,168.671,32.015,Brandonbilt Motorsports,False,False,18,33
Joey Gase,4004,Chv,52,134,34,168.671,32.015,Means Motorsports,False,False,37,30
Jesse Little,4150,Chv,78,77,35,168.660,32.017,B.J. McLeod Motorsports,False,False,34,31
Justin Allgaier,34,Chv,7,31,8,168.655,32.018,JR Motorsports,True,False,6,4
Riley Herbst,4269,Frd,98,98,7,168.650,32.019,Stewart-Haas Racing,False,False,20,12
Joey Gase,4004,Chv,52,183,30,168.645,32.020,Means Motorsports,False,False,37,30
Justin Allgaier,34,Chv,7,52,17,168.639,32.021,JR Motorsports,True,False,6,4
Michael Annett,3861,Chv,1,31,9,168.639,32.021,JR Motorsports,False,False,9,9
Dylan Lupton,4146,Tyt,26,11,27,168.608,32.027,Sam Hunt Racing,False,False,29,38
Alex Labbe,4225,Chv,36,149,27,168.602,32.028,DGM Racing,False,False,16,24
Joey Gase,4004,Chv,52,166,31,168.592,32.030,Means Motorsports,False,False,37,30
Jesse Little,4150,Chv,78,179,31,168.581,32.032,B.J. McLeod Motorsports,False,False,34,31
Spencer Boyd,4192,Chv,90,86,33,168.581,32.032,DGM Racing,False,True,28,28
Spencer Boyd,4192,Chv,90,5,34,168.566,32.035,DGM Racing,False,True,28,28
Joey Gase,4004,Chv,52,190,30,168.539,32.040,Means Motorsports,False,False,37,30
Austin Hill,4133,Tyt,61,98,14,168.534,32.041,Hattori Racing Enterprises,False,True,21,20
Matt Mills,4209,Chv,99,39,27,168.518,32.044,B.J. McLeod Motorsports,False,False,31,32
Justin Haley,4172,Chv,11,62,11,168.513,32.045,Kaulig Racing,True,False,4,7
CJ McLaughlin,4316,Chv,74,97,37,168.487,32.050,Mike Harmon Racing,False,False,40,35
Spencer Boyd,4192,Chv,90,192,28,168.466,32.054,DGM Racing,False,True,28,28
Austin Cindric,4180,Frd,22,109,5,168.460,32.055,Team Penske,True,False,2,5
Joey Gase,4004,Chv,52,167,31,168.460,32.055,Means Motorsports,False,False,37,30
Sam Mayer,4327,Chv,8,52,4,168.450,32.057,JR Motorsports,False,False,11,13
Ryan Vargas,4320,Chv,6,36,30,168.445,32.058,JD Motorsports,False,False,30,22
Tommy Joe Martins,3902,Chv,44,64,15,168.445,32.058,Martins Motorsports,False,False,24,18
Michael Annett,3861,Chv,1,45,5,168.434,32.060,JR Motorsports,False,False,9,9
Michael Annett,3861,Chv,1,109,7,168.413,32.064,JR Motorsports,False,False,9,9
Jesse Little,4150,Chv,78,138,33,168.408,32.065,B.J. McLeod Motorsports,False,False,34,31
Michael Annett,3861,Chv,1,52,19,168.403,32.066,JR Motorsports,False,False,9,9
Joey Gase,4004,Chv,52,124,34,168.392,32.068,Means Motorsports,False,False,37,30
Joey Gase,4004,Chv,52,98,36,168.392,32.068,Means Motorsports,False,False,37,30
Brandon Jones,4085,Tyt,19,98,10,168.382,32.070,Joe Gibbs Racing,True,False,7,10
Tommy Joe Martins,3902,Chv,44,18,23,168.361,32.074,Martins Motorsports,False,False,24,18
Joey Gase,4004,Chv,52,115,34,168.355,32.075,Means Motorsports,False,False,37,30
Brandon Jones,4085,Tyt,19,31,7,168.345,32.077,Joe Gibbs Racing,True,False,7,10
Spencer Boyd,4192,Chv,90,125,31,168.334,32.079,DGM Racing,False,True,28,28
Jeremy Clements,595,Chv,51,126,28,168.334,32.079,Jeremy Clements Racing,False,False,14,29
Joe Graf Jr,4313,Chv,07,167,20,168.324,32.081,SS Green Light Racing,False,False,38,26
Joe Graf Jr,4313,Chv,07,7,35,168.319,32.082,SS Green Light Racing,False,False,38,26
Jeremy Clements,595,Chv,51,127,28,168.313,32.083,Jeremy Clements Racing,False,False,14,29
Tommy Joe Martins,3902,Chv,44,98,18,168.313,32.083,Martins Motorsports,False,False,24,18
Jesse Little,4150,Chv,78,32,36,168.313,32.083,B.J. McLeod Motorsports,False,False,34,31
Brett Moffitt,4038,Chv,02,150,14,168.303,32.085,Our Motorsports,False,False,26,16
Josh Williams,4106,Chv,92,140,19,168.303,32.085,DGM Racing,False,False,15,19
Joey Gase,4004,Chv,52,80,35,168.303,32.085,Means Motorsports,False,False,37,30
CJ McLaughlin,4316,Chv,74,62,37,168.287,32.088,Mike Harmon Racing,False,False,40,35
Daniel Hemric,4093,Tyt,18,1,2,168.282,32.089,Joe Gibbs Racing,True,False,3,2
Jesse Little,4150,Chv,78,132,33,168.271,32.091,B.J. McLeod Motorsports,False,False,34,31
Myatt Snider,4223,Chv,2,138,24,168.266,32.092,Richard Childress Racing,False,False,12,21
Jeremy Clements,595,Chv,51,131,29,168.261,32.093,Jeremy Clements Racing,False,False,14,29
Joey Gase,4004,Chv,52,37,36,168.261,32.093,Means Motorsports,False,False,37,30
Brandon Jones,4085,Tyt,19,109,9,168.256,32.094,Joe Gibbs Racing,True,False,7,10
Jesse Little,4150,Chv,78,37,35,168.245,32.096,B.J. McLeod Motorsports,False,False,34,31
Mason Massey,4315,Tyt,5,169,28,168.224,32.100,B.J. McLeod Motorsports,False,False,35,27
Justin Haley,4172,Chv,11,31,6,168.224,32.100,Kaulig Racing,True,False,4,7
Matt Mills,4209,Chv,99,69,29,168.203,32.104,B.J. McLeod Motorsports,False,False,31,32
Bayley Currey,4257,Chv,15,64,20,168.193,32.106,JD Motorsports,False,True,39,17
Joey Gase,4004,Chv,52,83,35,168.193,32.106,Means Motorsports,False,False,37,30
Jesse Little,4150,Chv,78,118,33,168.193,32.106,B.J. McLeod Motorsports,False,False,34,31
Ryan Sieg,3884,Frd,39,78,34,168.188,32.107,RSS Racing,False,False,22,14
Dylan Lupton,4146,Tyt,26,69,9,168.172,32.110,Sam Hunt Racing,False,False,29,38
Brandon Brown,4118,Chv,68,69,26,168.172,32.110,Brandonbilt Motorsports,False,False,18,33
Harrison Burton,4217,Tyt,20,31,10,168.167,32.111,Joe Gibbs Racing,True,False,8,8
Joey Gase,4004,Chv,52,125,34,168.161,32.112,Means Motorsports,False,False,37,30
Jade Buford,4346,Chv,48,80,38,168.161,32.112,Big Machine Racing,False,False,17,39
Joey Gase,4004,Chv,52,31,37,168.151,32.114,Means Motorsports,False,False,37,30
Jesse Little,4150,Chv,78,134,33,168.151,32.114,B.J. McLeod Motorsports,False,False,34,31
Jeremy Clements,595,Chv,51,98,23,168.151,32.114,Jeremy Clements Racing,False,False,14,29
Riley Herbst,4269,Frd,98,52,6,168.135,32.117,Stewart-Haas Racing,False,False,20,12
Jeffrey Earnhardt,3894,Chv,0,149,24,168.135,32.117,JD Motorsports,False,False,23,23
Jesse Little,4150,Chv,78,178,31,168.130,32.118,B.J. McLeod Motorsports,False,False,34,31
Joey Gase,4004,Chv,52,135,34,168.067,32.130,Means Motorsports,False,False,37,30
Justin Haley,4172,Chv,11,45,6,168.062,32.131,Kaulig Racing,True,False,4,7
Jeremy Clements,595,Chv,51,31,11,168.052,32.133,Jeremy Clements Racing,False,False,14,29
Bayley Currey,4257,Chv,15,109,12,168.041,32.135,JD Motorsports,False,True,39,17
David Starr,3170,Tyt,66,145,34,168.010,32.141,Motorsports Business Management,False,False,36,34
Jeffrey Earnhardt,3894,Chv,0,98,24,167.947,32.153,JD Motorsports,False,False,23,23
Bayley Currey,4257,Chv,15,98,13,167.937,32.155,JD Motorsports,False,True,39,17
Justin Allgaier,34,Chv,7,62,13,167.931,32.156,JR Motorsports,True,False,6,4
Joey Gase,4004,Chv,52,7,39,167.931,32.156,Means Motorsports,False,False,37,30
CJ McLaughlin,4316,Chv,74,134,35,167.926,32.157,Mike Harmon Racing,False,False,40,35
Jeb Burton,4018,Chv,10,109,6,167.910,32.160,Kaulig Racing,False,False,13,11
AJ Allmendinger,3774,Chv,16,69,15,167.910,32.160,Kaulig Racing,True,False,1,6
Josh Williams,4106,Chv,92,98,19,167.910,32.160,DGM Racing,False,False,15,19
Jesse Little,4150,Chv,78,16,37,167.910,32.160,B.J. McLeod Motorsports,False,False,34,31
Jesse Little,4150,Chv,78,177,31,167.900,32.162,B.J. McLeod Motorsports,False,False,34,31
Mason Massey,4315,Tyt,5,7,36,167.879,32.166,B.J. McLeod Motorsports,False,False,35,27
Joey Gase,4004,Chv,52,192,30,167.874,32.167,Means Motorsports,False,False,37,30
Joey Gase,4004,Chv,52,136,34,167.869,32.168,Means Motorsports,False,False,37,30
Landon Cassill,3808,Chv,4,76,39,167.848,32.172,JD Motorsports,False,False,19,36
Ryan Sieg,3884,Frd,39,149,23,167.848,32.172,RSS Racing,False,False,22,14
Dylan Lupton,4146,Tyt,26,52,7,167.832,32.175,Sam Hunt Racing,False,False,29,38
Jesse Little,4150,Chv,78,7,38,167.827,32.176,B.J. McLeod Motorsports,False,False,34,31
CJ McLaughlin,4316,Chv,74,133,35,167.817,32.178,Mike Harmon Racing,False,False,40,35
Jesse Little,4150,Chv,78,5,38,167.796,32.182,B.J. McLeod Motorsports,False,False,34,31
Jesse Little,4150,Chv,78,164,33,167.790,32.183,B.J. McLeod Motorsports,False,False,34,31
Ryan Sieg,3884,Frd,39,180,18,167.785,32.184,RSS Racing,False,False,22,14
Jesse Little,4150,Chv,78,127,33,167.780,32.185,B.J. McLeod Motorsports,False,False,34,31
Jesse Little,4150,Chv,78,122,33,167.754,32.190,B.J. McLeod Motorsports,False,False,34,31
Spencer Boyd,4192,Chv,90,194,28,167.754,32.190,DGM Racing,False,True,28,28
Ryan Sieg,3884,Frd,39,16,19,167.749,32.191,RSS Racing,False,False,22,14
Jesse Little,4150,Chv,78,151,33,167.749,32.191,B.J. McLeod Motorsports,False,False,34,31
Joey Gase,4004,Chv,52,10,39,167.738,32.193,Means Motorsports,False,False,37,30
Austin Hill,4133,Tyt,61,149,22,167.702,32.200,Hattori Racing Enterprises,False,True,21,20
Joe Graf Jr,4313,Chv,07,39,31,167.691,32.202,SS Green Light Racing,False,False,38,26
CJ McLaughlin,4316,Chv,74,52,37,167.691,32.202,Mike Harmon Racing,False,False,40,35
Jeb Burton,4018,Chv,10,39,30,167.686,32.203,Kaulig Racing,False,False,13,11
Jeb Burton,4018,Chv,10,45,26,167.681,32.204,Kaulig Racing,False,False,13,11
Jesse Little,4150,Chv,78,166,32,167.671,32.206,B.J. McLeod Motorsports,False,False,34,31
Jesse Little,4150,Chv,78,34,37,167.671,32.206,B.J. McLeod Motorsports,False,False,34,31
Kyle Weatherman,4187,Chv,47,98,21,167.665,32.207,Mike Harmon Racing,False,False,25,25
David Starr,3170,Tyt,66,90,24,167.665,32.207,Motorsports Business Management,False,False,36,34
Joey Gase,4004,Chv,52,116,34,167.665,32.207,Means Motorsports,False,False,37,30
Jesse Little,4150,Chv,78,161,33,167.660,32.208,B.J. McLeod Motorsports,False,False,34,31
Sam Mayer,4327,Chv,8,109,4,167.660,32.208,JR Motorsports,False,False,11,13
Joey Gase,4004,Chv,52,120,34,167.650,32.210,Means Motorsports,False,False,37,30
Joey Gase,4004,Chv,52,34,36,167.639,32.212,Means Motorsports,False,False,37,30
Kaz Grala,4191,Chv,31,98,17,167.639,32.212,Jordan Anderson Racing,False,True,32,15
Joey Gase,4004,Chv,52,194,30,167.624,32.215,Means Motorsports,False,False,37,30
Ryan Sieg,3884,Frd,39,45,35,167.608,32.218,RSS Racing,False,False,22,14
Brett Moffitt,4038,Chv,02,109,15,167.593,32.221,Our Motorsports,False,False,26,16
Jeremy Clements,595,Chv,51,69,25,167.587,32.222,Jeremy Clements Racing,False,False,14,29
Spencer Boyd,4192,Chv,90,127,32,167.582,32.223,DGM Racing,False,True,28,28
Jesse Little,4150,Chv,78,83,36,167.582,32.223,B.J. McLeod Motorsports,False,False,34,31
David Starr,3170,Tyt,66,69,21,167.577,32.224,Motorsports Business Management,False,False,36,34
Ryan Sieg,3884,Frd,39,108,31,167.551,32.229,RSS Racing,False,False,22,14
CJ McLaughlin,4316,Chv,74,51,37,167.546,32.230,Mike Harmon Racing,False,False,40,35
Jesse Little,4150,Chv,78,82,36,167.520,32.235,B.J. McLeod Motorsports,False,False,34,31
Jesse Little,4150,Chv,78,19,37,167.509,32.237,B.J. McLeod Motorsports,False,False,34,31
Joey Gase,4004,Chv,52,126,34,167.509,32.237,Means Motorsports,False,False,37,30
Dylan Lupton,4146,Tyt,26,62,8,167.499,32.239,Sam Hunt Racing,False,False,29,38
Jesse Little,4150,Chv,78,31,36,167.494,32.240,B.J. McLeod Motorsports,False,False,34,31
Jeremy Clements,595,Chv,51,195,29,167.489,32.241,Jeremy Clements Racing,False,False,14,29
Noah Gragson,4224,Chv,9,1,4,167.489,32.241,JR Motorsports,True,False,5,3
Harrison Burton,4217,Tyt,20,52,18,167.478,32.243,Joe Gibbs Racing,True,False,8,8
Josh Williams,4106,Chv,92,150,17,167.473,32.244,DGM Racing,False,False,15,19
Spencer Boyd,4192,Chv,90,10,38,167.468,32.245,DGM Racing,False,True,28,28
Tanner Berryhill,4022,Chv,23,69,16,167.468,32.245,Our Motorsports,False,False,27,37
Justin Allgaier,34,Chv,7,69,11,167.463,32.246,JR Motorsports,True,False,6,4
Harrison Burton,4217,Tyt,20,62,14,167.457,32.247,Joe Gibbs Racing,True,False,8,8
Jesse Little,4150,Chv,78,89,35,167.452,32.248,B.J. McLeod Motorsports,False,False,34,31
Joe Graf Jr,4313,Chv,07,69,28,167.447,32.249,SS Green Light Racing,False,False,38,26
Jeremy Clements,595,Chv,51,192,29,167.431,32.252,Jeremy Clements Racing,False,False,14,29
David Starr,3170,Tyt,66,98,22,167.426,32.253,Motorsports Business Management,False,False,36,34
Matt Mills,4209,Chv,99,52,30,167.426,32.253,B.J. McLeod Motorsports,False,False,31,32
Joey Gase,4004,Chv,52,12,39,167.421,32.254,Means Motorsports,False,False,37,30
Jeremy Clements,595,Chv,51,132,29,167.421,32.254,Jeremy Clements Racing,False,False,14,29
Riley Herbst,4269,Frd,98,109,10,167.406,32.257,Stewart-Haas Racing,False,False,20,12
Joey Gase,4004,Chv,52,2,37,167.395,32.259,Means Motorsports,False,False,37,30
Jesse Little,4150,Chv,78,33,37,167.395,32.259,B.J. McLeod Motorsports,False,False,34,31
Austin Cindric,4180,Frd,22,1,3,167.380,32.262,Team Penske,True,False,2,5
Jesse Little,4150,Chv,78,150,33,167.380,32.262,B.J. McLeod Motorsports,False,False,34,31
Jesse Little,4150,Chv,78,36,36,167.374,32.263,B.J. McLeod Motorsports,False,False,34,31
Harrison Burton,4217,Tyt,20,45,7,167.369,32.264,Joe Gibbs Racing,True,False,8,8
Joey Gase,4004,Chv,52,189,30,167.359,32.266,Means Motorsports,False,False,37,30
Spencer Boyd,4192,Chv,90,12,38,167.338,32.270,DGM Racing,False,True,28,28
Kyle Weatherman,4187,Chv,47,69,23,167.333,32.271,Mike Harmon Racing,False,False,25,25
Ryan Vargas,4320,Chv,6,149,25,167.312,32.275,JD Motorsports,False,False,30,22
Joey Gase,4004,Chv,52,81,35,167.291,32.279,Means Motorsports,False,False,37,30
Jesse Little,4150,Chv,78,181,31,167.281,32.281,B.J. McLeod Motorsports,False,False,34,31
Mason Massey,4315,Tyt,5,195,27,167.240,32.289,B.J. McLeod Motorsports,False,False,35,27
Brett Moffitt,4038,Chv,02,45,9,167.234,32.290,Our Motorsports,False,False,26,16
Tanner Berryhill,4022,Chv,23,98,20,167.229,32.291,Our Motorsports,False,False,27,37
Spencer Boyd,4192,Chv,90,128,32,167.224,32.292,DGM Racing,False,True,28,28
Myatt Snider,4223,Chv,2,62,9,167.219,32.293,Richard Childress Racing,False,False,12,21
Joey Gase,4004,Chv,52,82,35,167.214,32.294,Means Motorsports,False,False,37,30
Bayley Currey,4257,Chv,15,150,16,167.193,32.298,JD Motorsports,False,True,39,17
Mason Massey,4315,Tyt,5,133,31,167.193,32.298,B.J. McLeod Motorsports,False,False,35,27
Landon Cassill,3808,Chv,4,106,36,167.188,32.299,JD Motorsports,False,False,19,36
Bayley Currey,4257,Chv,15,62,22,167.172,32.302,JD Motorsports,False,True,39,17
Jeremy Clements,595,Chv,51,45,8,167.162,32.304,Jeremy Clements Racing,False,False,14,29
Harrison Burton,4217,Tyt,20,69,14,167.157,32.305,Joe Gibbs Racing,True,False,8,8
Jeremy Clements,595,Chv,51,124,28,167.152,32.306,Jeremy Clements Racing,False,False,14,29
Jesse Little,4150,Chv,78,125,33,167.152,32.306,B.J. McLeod Motorsports,False,False,34,31
Jesse Little,4150,Chv,78,88,35,167.136,32.309,B.J. McLeod Motorsports,False,False,34,31
Joey Gase,4004,Chv,52,36,37,167.136,32.309,Means Motorsports,False,False,37,30
Jesse Little,4150,Chv,78,137,33,167.126,32.311,B.J. McLeod Motorsports,False,False,34,31
Spencer Boyd,4192,Chv,90,13,38,167.126,32.311,DGM Racing,False,True,28,28
Jesse Little,4150,Chv,78,70,34,167.121,32.312,B.J. McLeod Motorsports,False,False,34,31
CJ McLaughlin,4316,Chv,74,112,35,167.115,32.313,Mike Harmon Racing,False,False,40,35
Jeremy Clements,595,Chv,51,52,23,167.090,32.318,Jeremy Clements Racing,False,False,14,29
Joey Gase,4004,Chv,52,121,34,167.069,32.322,Means Motorsports,False,False,37,30
Myatt Snider,4223,Chv,2,109,13,167.069,32.322,Richard Childress Racing,False,False,12,21
Brandon Brown,4118,Chv,68,45,10,167.048,32.326,Brandonbilt Motorsports,False,False,18,33
CJ McLaughlin,4316,Chv,74,111,35,167.048,32.326,Mike Harmon Racing,False,False,40,35
Jesse Little,4150,Chv,78,165,32,167.038,32.328,B.J. McLeod Motorsports,False,False,34,31
Austin Hill,4133,Tyt,61,179,22,167.028,32.330,Hattori Racing Enterprises,False,True,21,20
Jesse Little,4150,Chv,78,123,33,167.028,32.330,B.J. McLeod Motorsports,False,False,34,31
Matt Mills,4209,Chv,99,109,24,167.022,32.331,B.J. McLeod Motorsports,False,False,31,32
Ryan Vargas,4320,Chv,6,98,25,167.012,32.333,JD Motorsports,False,False,30,22
Kaz Grala,4191,Chv,31,52,16,167.012,32.333,Jordan Anderson Racing,False,True,32,15
Jesse Little,4150,Chv,78,35,36,167.007,32.334,B.J. McLeod Motorsports,False,False,34,31
Kyle Weatherman,4187,Chv,47,62,21,167.007,32.334,Mike Harmon Racing,False,False,25,25
Spencer Boyd,4192,Chv,90,85,33,166.991,32.337,DGM Racing,False,True,28,28
Jeb Burton,4018,Chv,10,52,9,166.986,32.338,Kaulig Racing,False,False,13,11
Harrison Burton,4217,Tyt,20,109,8,166.986,32.338,Joe Gibbs Racing,True,False,8,8
Dylan Lupton,4146,Tyt,26,98,15,166.986,32.338,Sam Hunt Racing,False,False,29,38
Mason Massey,4315,Tyt,5,39,33,166.981,32.339,B.J. McLeod Motorsports,False,False,35,27
Bayley Currey,4257,Chv,15,69,19,166.976,32.340,JD Motorsports,False,True,39,17
Spencer Boyd,4192,Chv,90,131,32,166.960,32.343,DGM Racing,False,True,28,28
Joey Gase,4004,Chv,52,117,34,166.955,32.344,Means Motorsports,False,False,37,30
Austin Hill,4133,Tyt,61,109,26,166.935,32.348,Hattori Racing Enterprises,False,True,21,20
Austin Cindric,4180,Frd,22,69,13,166.909,32.353,Team Penske,True,False,2,5
Myatt Snider,4223,Chv,2,179,24,166.904,32.354,Richard Childress Racing,False,False,12,21
John Hunter Nemechek,4092,Tyt,54,45,15,166.904,32.354,Joe Gibbs Racing,False,True,10,1
Joey Gase,4004,Chv,52,18,38,166.898,32.355,Means Motorsports,False,False,37,30
Jesse Little,4150,Chv,78,160,33,166.888,32.357,B.J. McLeod Motorsports,False,False,34,31
Kaz Grala,4191,Chv,31,109,17,166.862,32.362,Jordan Anderson Racing,False,True,32,15
Kyle Weatherman,4187,Chv,47,149,26,166.852,32.364,Mike Harmon Racing,False,False,25,25
Spencer Boyd,4192,Chv,90,165,29,166.837,32.367,DGM Racing,False,True,28,28
Joey Gase,4004,Chv,52,6,39,166.826,32.369,Means Motorsports,False,False,37,30
Landon Cassill,3808,Chv,4,51,39,166.826,32.369,JD Motorsports,False,False,19,36
Brett Moffitt,4038,Chv,02,31,20,166.806,32.373,Our Motorsports,False,False,26,16
Noah Gragson,4224,Chv,9,52,14,166.780,32.378,JR Motorsports,True,False,5,3
Brandon Jones,4085,Tyt,19,1,6,166.780,32.378,Joe Gibbs Racing,True,False,7,10
Bayley Currey,4257,Chv,15,52,27,166.759,32.382,JD Motorsports,False,True,39,17
Austin Cindric,4180,Frd,22,62,18,166.749,32.384,Team Penske,True,False,2,5
Daniel Hemric,4093,Tyt,18,45,13,166.749,32.384,Joe Gibbs Racing,True,False,3,2
Spencer Boyd,4192,Chv,90,137,32,166.739,32.386,DGM Racing,False,True,28,28
Jade Buford,4346,Chv,48,20,22,166.734,32.387,Big Machine Racing,False,False,17,39
Matt Mills,4209,Chv,99,62,30,166.723,32.389,B.J. McLeod Motorsports,False,False,31,32
Joey Gase,4004,Chv,52,32,37,166.713,32.391,Means Motorsports,False,False,37,30
Tanner Berryhill,4022,Chv,23,64,18,166.713,32.391,Our Motorsports,False,False,27,37
Spencer Boyd,4192,Chv,90,164,29,166.713,32.391,DGM Racing,False,True,28,28
Brett Moffitt,4038,Chv,02,62,28,166.703,32.393,Our Motorsports,False,False,26,16
Josh Williams,4106,Chv,92,69,22,166.682,32.397,DGM Racing,False,False,15,19
Myatt Snider,4223,Chv,2,69,12,166.682,32.397,Richard Childress Racing,False,False,12,21
Joey Gase,4004,Chv,52,129,34,166.672,32.399,Means Motorsports,False,False,37,30
Joe Graf Jr,4313,Chv,07,6,36,166.667,32.400,SS Green Light Racing,False,False,38,26
Spencer Boyd,4192,Chv,90,62,31,166.656,32.402,DGM Racing,False,True,28,28
Jesse Little,4150,Chv,78,6,38,166.651,32.403,B.J. McLeod Motorsports,False,False,34,31
Spencer Boyd,4192,Chv,90,166,29,166.641,32.405,DGM Racing,False,True,28,28
