driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ryan Sieg,3884,Frd,39,184,15,162.798,33.170,RSS Racing,False,False,20,17
Brandon Jones,4085,Tyt,19,174,9,162.798,33.170,Joe Gibbs Racing,True,False,8,6
Tommy Joe Martins,3902,Chv,44,195,14,162.798,33.170,Martins Motorsports,False,False,19,14
Blaine Perkins,4376,Chv,23,183,20,162.798,33.170,Our Motorsports,False,False,24,20
Noah Gragson,4224,Chv,9,14,8,162.793,33.171,JR Motorsports,True,False,9,3
Matt Jaskol,4381,Tyt,66,105,27,162.793,33.171,Motorsports Business Management,False,False,34,27
Austin Cindric,4180,Frd,22,170,5,162.793,33.171,Team Penske,True,False,1,4
Josh Williams,4106,Chv,92,134,24,162.788,33.172,DGM Racing,False,False,18,24
David Starr,3170,Tyt,61,139,20,162.788,33.172,Hattori Racing Enterprises,False,False,38,21
Brandon Jones,4085,Tyt,19,60,14,162.788,33.172,Joe Gibbs Racing,True,False,8,6
Ryan Vargas,4320,Chv,6,198,19,162.783,33.173,JD Motorsports,False,False,31,19
David Starr,3170,Tyt,61,115,20,162.783,33.173,Hattori Racing Enterprises,False,False,38,21
Riley Herbst,4269,Frd,98,17,10,162.783,33.173,Stewart-Haas Racing,True,False,10,33
Jeffrey Earnhardt,3894,Chv,0,3,24,162.778,33.174,JD Motorsports,False,False,22,29
AJ Allmendinger,3774,Chv,16,171,7,162.778,33.174,Kaulig Racing,True,False,2,7
Brett Moffitt,4038,Chv,02,21,12,162.778,33.174,Our Motorsports,False,False,27,12
Ryan Vargas,4320,Chv,6,189,19,162.773,33.175,JD Motorsports,False,False,31,19
Landon Cassill,3808,Chv,4,154,17,162.773,33.175,JD Motorsports,False,False,37,16
AJ Allmendinger,3774,Chv,16,41,1,162.773,33.175,Kaulig Racing,True,False,2,7
Kyle Weatherman,4187,Chv,47,119,18,162.773,33.175,Mike Harmon Racing,False,False,26,18
Spencer Boyd,4192,Chv,90,4,37,162.773,33.175,DGM Racing,False,True,32,25
Blaine Perkins,4376,Chv,23,155,21,162.773,33.175,Our Motorsports,False,False,24,20
Jeffrey Earnhardt,3894,Chv,0,128,25,162.773,33.175,JD Motorsports,False,False,22,29
Brandon Jones,4085,Tyt,19,85,13,162.773,33.175,Joe Gibbs Racing,True,False,8,6
Josh Berry,4123,Chv,1,84,7,162.768,33.176,JR Motorsports,False,False,15,1
Brett Moffitt,4038,Chv,02,16,15,162.768,33.176,Our Motorsports,False,False,27,12
Ty Gibbs,4368,Tyt,54,18,3,162.758,33.178,Joe Gibbs Racing,False,False,6,11
Kyle Weatherman,4187,Chv,47,153,16,162.754,33.179,Mike Harmon Racing,False,False,26,18
Jeremy Clements,595,Chv,51,16,17,162.754,33.179,Jeremy Clements Racing,True,False,13,39
BJ McLeod,3973,Chv,99,128,30,162.744,33.181,B.J. McLeod Motorsports,False,True,39,30
Landon Cassill,3808,Chv,4,17,25,162.744,33.181,JD Motorsports,False,False,37,16
Brett Moffitt,4038,Chv,02,60,8,162.744,33.181,Our Motorsports,False,False,27,12
Matt Mills,4209,Chv,5,9,35,162.744,33.181,B.J. McLeod Motorsports,False,False,29,28
Ryan Vargas,4320,Chv,6,147,18,162.739,33.182,JD Motorsports,False,False,31,19
Jeffrey Earnhardt,3894,Chv,0,44,26,162.739,33.182,JD Motorsports,False,False,22,29
Riley Herbst,4269,Frd,98,20,10,162.729,33.184,Stewart-Haas Racing,True,False,10,33
Matt Mills,4209,Chv,5,130,22,162.724,33.185,B.J. McLeod Motorsports,False,False,29,28
Landon Cassill,3808,Chv,4,12,27,162.719,33.186,JD Motorsports,False,False,37,16
Noah Gragson,4224,Chv,9,17,8,162.719,33.186,JR Motorsports,True,False,9,3
Mason Massey,4315,Tyt,78,112,23,162.719,33.186,B.J. McLeod Motorsports,False,False,30,23
Ty Dillon,4013,Chv,31,19,17,162.714,33.187,Jordan Anderson Racing,False,False,28,8
AJ Allmendinger,3774,Chv,16,87,9,162.714,33.187,Kaulig Racing,True,False,2,7
Spencer Boyd,4192,Chv,90,160,28,162.714,33.187,DGM Racing,False,True,32,25
David Starr,3170,Tyt,61,140,20,162.709,33.188,Hattori Racing Enterprises,False,False,38,21
Harrison Burton,4217,Tyt,20,168,11,162.709,33.188,Joe Gibbs Racing,True,False,5,10
Harrison Burton,4217,Tyt,20,175,10,162.709,33.188,Joe Gibbs Racing,True,False,5,10
Myatt Snider,4223,Chv,2,161,15,162.705,33.189,Richard Childress Racing,True,False,12,15
Austin Cindric,4180,Frd,22,165,4,162.705,33.189,Team Penske,True,False,1,4
Harrison Burton,4217,Tyt,20,150,12,162.695,33.191,Joe Gibbs Racing,True,False,5,10
Jeb Burton,4018,Chv,10,15,11,162.695,33.191,Kaulig Racing,True,False,14,36
Tommy Joe Martins,3902,Chv,44,168,14,162.695,33.191,Martins Motorsports,False,False,19,14
David Starr,3170,Tyt,61,111,20,162.690,33.192,Hattori Racing Enterprises,False,False,38,21
Brett Moffitt,4038,Chv,02,84,8,162.690,33.192,Our Motorsports,False,False,27,12
Josh Berry,4123,Chv,1,90,6,162.690,33.192,JR Motorsports,False,False,15,1
Ryan Vargas,4320,Chv,6,119,19,162.690,33.192,JD Motorsports,False,False,31,19
David Starr,3170,Tyt,61,114,20,162.685,33.193,Hattori Racing Enterprises,False,False,38,21
Jade Buford,4346,Chv,48,68,28,162.680,33.194,Big Machine Racing,False,False,23,26
Kyle Weatherman,4187,Chv,47,155,16,162.675,33.195,Mike Harmon Racing,False,False,26,18
Ty Dillon,4013,Chv,31,126,11,162.670,33.196,Jordan Anderson Racing,False,False,28,8
Ryan Sieg,3884,Frd,39,140,19,162.670,33.196,RSS Racing,False,False,20,17
Ty Gibbs,4368,Tyt,54,20,3,162.665,33.197,Joe Gibbs Racing,False,False,6,11
Daniel Hemric,4093,Tyt,18,23,3,162.665,33.197,Joe Gibbs Racing,True,False,7,5
Mason Massey,4315,Tyt,78,136,22,162.665,33.197,B.J. McLeod Motorsports,False,False,30,23
Spencer Boyd,4192,Chv,90,133,26,162.665,33.197,DGM Racing,False,True,32,25
Spencer Boyd,4192,Chv,90,131,26,162.660,33.198,DGM Racing,False,True,32,25
Landon Cassill,3808,Chv,4,146,17,162.656,33.199,JD Motorsports,False,False,37,16
Jade Buford,4346,Chv,48,65,27,162.651,33.200,Big Machine Racing,False,False,23,26
Ryan Vargas,4320,Chv,6,148,18,162.651,33.200,JD Motorsports,False,False,31,19
Harrison Burton,4217,Tyt,20,24,7,162.651,33.200,Joe Gibbs Racing,True,False,5,10
Jade Buford,4346,Chv,48,66,28,162.646,33.201,Big Machine Racing,False,False,23,26
Brett Moffitt,4038,Chv,02,23,11,162.646,33.201,Our Motorsports,False,False,27,12
Josh Williams,4106,Chv,92,5,24,162.646,33.201,DGM Racing,False,False,18,24
Ryan Sieg,3884,Frd,39,116,14,162.641,33.202,RSS Racing,False,False,20,17
Ryan Sieg,3884,Frd,39,78,15,162.636,33.203,RSS Racing,False,False,20,17
Brandon Brown,4118,Chv,68,158,23,162.636,33.203,Brandonbilt Motorsports,False,False,16,22
Josh Williams,4106,Chv,92,105,23,162.631,33.204,DGM Racing,False,False,18,24
Tommy Joe Martins,3902,Chv,44,193,14,162.631,33.204,Martins Motorsports,False,False,19,14
Ryan Vargas,4320,Chv,6,145,18,162.626,33.205,JD Motorsports,False,False,31,19
Kyle Weatherman,4187,Chv,47,114,18,162.626,33.205,Mike Harmon Racing,False,False,26,18
AJ Allmendinger,3774,Chv,16,173,7,162.626,33.205,Kaulig Racing,True,False,2,7
Kyle Weatherman,4187,Chv,47,147,16,162.621,33.206,Mike Harmon Racing,False,False,26,18
Jade Buford,4346,Chv,48,156,27,162.616,33.207,Big Machine Racing,False,False,23,26
Kyle Weatherman,4187,Chv,47,72,16,162.616,33.207,Mike Harmon Racing,False,False,26,18
Ryan Sieg,3884,Frd,39,142,19,162.616,33.207,RSS Racing,False,False,20,17
Harrison Burton,4217,Tyt,20,169,11,162.616,33.207,Joe Gibbs Racing,True,False,5,10
Harrison Burton,4217,Tyt,20,171,11,162.597,33.211,Joe Gibbs Racing,True,False,5,10
Ryan Vargas,4320,Chv,6,156,18,162.597,33.211,JD Motorsports,False,False,31,19
Matt Jaskol,4381,Tyt,66,68,29,162.597,33.211,Motorsports Business Management,False,False,34,27
Ryan Vargas,4320,Chv,6,181,19,162.597,33.211,JD Motorsports,False,False,31,19
Alex Labbe,4225,Chv,36,10,22,162.597,33.211,DGM Racing,False,False,17,38
Matt Jaskol,4381,Tyt,66,106,27,162.597,33.211,Motorsports Business Management,False,False,34,27
Brett Moffitt,4038,Chv,02,85,8,162.597,33.211,Our Motorsports,False,False,27,12
Bayley Currey,4257,Chv,15,165,13,162.587,33.213,JD Motorsports,False,True,36,13
Ryan Sieg,3884,Frd,39,81,15,162.582,33.214,RSS Racing,False,False,20,17
Bayley Currey,4257,Chv,15,197,13,162.582,33.214,JD Motorsports,False,True,36,13
Landon Cassill,3808,Chv,4,15,27,162.582,33.214,JD Motorsports,False,False,37,16
Brandon Brown,4118,Chv,68,159,23,162.582,33.214,Brandonbilt Motorsports,False,False,16,22
Jeb Burton,4018,Chv,10,1,11,162.582,33.214,Kaulig Racing,True,False,14,36
Ryan Vargas,4320,Chv,6,72,19,162.577,33.215,JD Motorsports,False,False,31,19
Josh Berry,4123,Chv,1,87,7,162.577,33.215,JR Motorsports,False,False,15,1
Brandon Jones,4085,Tyt,19,87,13,162.577,33.215,Joe Gibbs Racing,True,False,8,6
Jeremy Clements,595,Chv,51,11,17,162.562,33.218,Jeremy Clements Racing,True,False,13,39
David Starr,3170,Tyt,61,136,20,162.558,33.219,Hattori Racing Enterprises,False,False,38,21
Josh Williams,4106,Chv,92,78,25,162.558,33.219,DGM Racing,False,False,18,24
Jeb Burton,4018,Chv,10,16,11,162.558,33.219,Kaulig Racing,True,False,14,36
Bayley Currey,4257,Chv,15,200,13,162.558,33.219,JD Motorsports,False,True,36,13
Brandon Brown,4118,Chv,68,116,30,162.553,33.220,Brandonbilt Motorsports,False,False,16,22
Noah Gragson,4224,Chv,9,25,6,162.553,33.220,JR Motorsports,True,False,9,3
Myatt Snider,4223,Chv,2,126,9,162.548,33.221,Richard Childress Racing,True,False,12,15
Ryan Vargas,4320,Chv,6,143,18,162.548,33.221,JD Motorsports,False,False,31,19
Landon Cassill,3808,Chv,4,73,17,162.548,33.221,JD Motorsports,False,False,37,16
Spencer Boyd,4192,Chv,90,104,26,162.543,33.222,DGM Racing,False,True,32,25
Carson Ware,4341,Tyt,52,62,31,162.543,33.222,Means Motorsports,False,False,35,31
Myatt Snider,4223,Chv,2,20,14,162.543,33.222,Richard Childress Racing,True,False,12,15
Harrison Burton,4217,Tyt,20,170,11,162.538,33.223,Joe Gibbs Racing,True,False,5,10
Mason Massey,4315,Tyt,78,70,26,162.538,33.223,B.J. McLeod Motorsports,False,False,30,23
Jade Buford,4346,Chv,48,107,24,162.538,33.223,Big Machine Racing,False,False,23,26
Joe Graf Jr,4313,Chv,07,6,27,162.538,33.223,SS Green Light Racing,False,False,21,40
Brandon Jones,4085,Tyt,19,1,6,162.538,33.223,Joe Gibbs Racing,True,False,8,6
Blaine Perkins,4376,Chv,23,112,21,162.533,33.224,Our Motorsports,False,False,24,20
Josh Berry,4123,Chv,1,16,16,162.533,33.224,JR Motorsports,False,False,15,1
Landon Cassill,3808,Chv,4,13,27,162.528,33.225,JD Motorsports,False,False,37,16
Harrison Burton,4217,Tyt,20,161,11,162.528,33.225,Joe Gibbs Racing,True,False,5,10
Spencer Boyd,4192,Chv,90,105,26,162.528,33.225,DGM Racing,False,True,32,25
Matt Jaskol,4381,Tyt,66,52,29,162.528,33.225,Motorsports Business Management,False,False,34,27
Ryan Vargas,4320,Chv,6,155,18,162.523,33.226,JD Motorsports,False,False,31,19
Brandon Jones,4085,Tyt,19,18,9,162.523,33.226,Joe Gibbs Racing,True,False,8,6
Ryan Sieg,3884,Frd,39,197,17,162.518,33.227,RSS Racing,False,False,20,17
Ty Gibbs,4368,Tyt,54,174,4,162.518,33.227,Joe Gibbs Racing,False,False,6,11
Brandon Brown,4118,Chv,68,115,30,162.518,33.227,Brandonbilt Motorsports,False,False,16,22
Spencer Boyd,4192,Chv,90,108,26,162.518,33.227,DGM Racing,False,True,32,25
Jeb Burton,4018,Chv,10,13,12,162.514,33.228,Kaulig Racing,True,False,14,36
Harrison Burton,4217,Tyt,20,15,8,162.509,33.229,Joe Gibbs Racing,True,False,5,10
Kyle Weatherman,4187,Chv,47,73,16,162.509,33.229,Mike Harmon Racing,False,False,26,18
Kyle Weatherman,4187,Chv,47,146,16,162.504,33.230,Mike Harmon Racing,False,False,26,18
AJ Allmendinger,3774,Chv,16,24,2,162.504,33.230,Kaulig Racing,True,False,2,7
Jade Buford,4346,Chv,48,69,28,162.504,33.230,Big Machine Racing,False,False,23,26
Bayley Currey,4257,Chv,15,81,14,162.499,33.231,JD Motorsports,False,True,36,13
Jade Buford,4346,Chv,48,6,29,162.499,33.231,Big Machine Racing,False,False,23,26
Harrison Burton,4217,Tyt,20,22,7,162.499,33.231,Joe Gibbs Racing,True,False,5,10
Myatt Snider,4223,Chv,2,137,14,162.499,33.231,Richard Childress Racing,True,False,12,15
Harrison Burton,4217,Tyt,20,17,7,162.494,33.232,Joe Gibbs Racing,True,False,5,10
Daniel Hemric,4093,Tyt,18,177,5,162.489,33.233,Joe Gibbs Racing,True,False,7,5
Matt Mills,4209,Chv,5,108,22,162.489,33.233,B.J. McLeod Motorsports,False,False,29,28
BJ McLeod,3973,Chv,99,99,29,162.489,33.233,B.J. McLeod Motorsports,False,True,39,30
Austin Cindric,4180,Frd,22,23,1,162.489,33.233,Team Penske,True,False,1,4
Ryan Sieg,3884,Frd,39,52,21,162.484,33.234,RSS Racing,False,False,20,17
Ryan Vargas,4320,Chv,6,151,18,162.479,33.235,JD Motorsports,False,False,31,19
JJ Yeley,3669,Chv,17,20,19,162.474,33.236,SS Green Light Racing,False,False,33,37
Kyle Weatherman,4187,Chv,47,197,18,162.474,33.236,Mike Harmon Racing,False,False,26,18
Ryan Sieg,3884,Frd,39,89,14,162.474,33.236,RSS Racing,False,False,20,17
Tommy Joe Martins,3902,Chv,44,163,14,162.474,33.236,Martins Motorsports,False,False,19,14
Matt Mills,4209,Chv,5,8,35,162.470,33.237,B.J. McLeod Motorsports,False,False,29,28
Jade Buford,4346,Chv,48,155,27,162.470,33.237,Big Machine Racing,False,False,23,26
Myatt Snider,4223,Chv,2,86,12,162.470,33.237,Richard Childress Racing,True,False,12,15
Matt Jaskol,4381,Tyt,66,64,29,162.460,33.239,Motorsports Business Management,False,False,34,27
Daniel Hemric,4093,Tyt,18,89,5,162.460,33.239,Joe Gibbs Racing,True,False,7,5
Jeffrey Earnhardt,3894,Chv,0,126,26,162.455,33.240,JD Motorsports,False,False,22,29
Harrison Burton,4217,Tyt,20,173,11,162.455,33.240,Joe Gibbs Racing,True,False,5,10
Ryan Vargas,4320,Chv,6,117,19,162.455,33.240,JD Motorsports,False,False,31,19
Justin Allgaier,34,Chv,7,18,5,162.455,33.240,JR Motorsports,True,False,3,2
Josh Williams,4106,Chv,92,69,25,162.450,33.241,DGM Racing,False,False,18,24
Myatt Snider,4223,Chv,2,170,15,162.450,33.241,Richard Childress Racing,True,False,12,15
Myatt Snider,4223,Chv,2,14,12,162.445,33.242,Richard Childress Racing,True,False,12,15
Mason Massey,4315,Tyt,78,134,23,162.445,33.242,B.J. McLeod Motorsports,False,False,30,23
Matt Jaskol,4381,Tyt,66,128,26,162.445,33.242,Motorsports Business Management,False,False,34,27
Bayley Currey,4257,Chv,15,16,23,162.445,33.242,JD Motorsports,False,True,36,13
Ty Gibbs,4368,Tyt,54,175,4,162.435,33.244,Joe Gibbs Racing,False,False,6,11
Myatt Snider,4223,Chv,2,15,12,162.435,33.244,Richard Childress Racing,True,False,12,15
Harrison Burton,4217,Tyt,20,126,10,162.435,33.244,Joe Gibbs Racing,True,False,5,10
Noah Gragson,4224,Chv,9,21,6,162.430,33.245,JR Motorsports,True,False,9,3
Ryan Vargas,4320,Chv,6,118,19,162.430,33.245,JD Motorsports,False,False,31,19
Tommy Joe Martins,3902,Chv,44,160,14,162.430,33.245,Martins Motorsports,False,False,19,14
Landon Cassill,3808,Chv,4,149,17,162.430,33.245,JD Motorsports,False,False,37,16
Matt Jaskol,4381,Tyt,66,42,28,162.430,33.245,Motorsports Business Management,False,False,34,27
Mason Massey,4315,Tyt,78,63,26,162.430,33.245,B.J. McLeod Motorsports,False,False,30,23
Josh Berry,4123,Chv,1,20,16,162.426,33.246,JR Motorsports,False,False,15,1
Harrison Burton,4217,Tyt,20,86,11,162.421,33.247,Joe Gibbs Racing,True,False,5,10
Ty Gibbs,4368,Tyt,54,1,5,162.421,33.247,Joe Gibbs Racing,False,False,6,11
Spencer Boyd,4192,Chv,90,42,30,162.421,33.247,DGM Racing,False,True,32,25
Blaine Perkins,4376,Chv,23,78,21,162.421,33.247,Our Motorsports,False,False,24,20
Harrison Burton,4217,Tyt,20,85,11,162.421,33.247,Joe Gibbs Racing,True,False,5,10
Matt Mills,4209,Chv,5,109,22,162.421,33.247,B.J. McLeod Motorsports,False,False,29,28
Ty Dillon,4013,Chv,31,173,10,162.416,33.248,Jordan Anderson Racing,False,False,28,8
AJ Allmendinger,3774,Chv,16,1,2,162.411,33.249,Kaulig Racing,True,False,2,7
Bayley Currey,4257,Chv,15,83,14,162.411,33.249,JD Motorsports,False,True,36,13
Brandon Jones,4085,Tyt,19,171,9,162.411,33.249,Joe Gibbs Racing,True,False,8,6
Blaine Perkins,4376,Chv,23,9,28,162.406,33.250,Our Motorsports,False,False,24,20
Ryan Sieg,3884,Frd,39,141,19,162.406,33.250,RSS Racing,False,False,20,17
Kyle Weatherman,4187,Chv,47,149,16,162.401,33.251,Mike Harmon Racing,False,False,26,18
Brandon Brown,4118,Chv,68,65,20,162.401,33.251,Brandonbilt Motorsports,False,False,16,22
Tommy Joe Martins,3902,Chv,44,166,14,162.401,33.251,Martins Motorsports,False,False,19,14
Landon Cassill,3808,Chv,4,18,25,162.396,33.252,JD Motorsports,False,False,37,16
Mason Massey,4315,Tyt,78,109,24,162.396,33.252,B.J. McLeod Motorsports,False,False,30,23
Landon Cassill,3808,Chv,4,44,19,162.391,33.253,JD Motorsports,False,False,37,16
Ty Dillon,4013,Chv,31,17,17,162.391,33.253,Jordan Anderson Racing,False,False,28,8
Ryan Vargas,4320,Chv,6,154,18,162.382,33.255,JD Motorsports,False,False,31,19
Landon Cassill,3808,Chv,4,151,17,162.382,33.255,JD Motorsports,False,False,37,16
Kyle Weatherman,4187,Chv,47,148,16,162.377,33.256,Mike Harmon Racing,False,False,26,18
Ryan Vargas,4320,Chv,6,152,18,162.377,33.256,JD Motorsports,False,False,31,19
Justin Haley,4172,Chv,11,174,8,162.377,33.256,Kaulig Racing,True,False,4,9
Brett Moffitt,4038,Chv,02,166,12,162.372,33.257,Our Motorsports,False,False,27,12
Tommy Joe Martins,3902,Chv,44,152,13,162.372,33.257,Martins Motorsports,False,False,19,14
Ryan Vargas,4320,Chv,6,116,19,162.372,33.257,JD Motorsports,False,False,31,19
Jade Buford,4346,Chv,48,161,26,162.372,33.257,Big Machine Racing,False,False,23,26
Carson Ware,4341,Tyt,52,41,29,162.357,33.260,Means Motorsports,False,False,35,31
Matt Jaskol,4381,Tyt,66,69,29,162.352,33.261,Motorsports Business Management,False,False,34,27
Blaine Perkins,4376,Chv,23,144,21,162.347,33.262,Our Motorsports,False,False,24,20
Matt Jaskol,4381,Tyt,66,5,38,162.347,33.262,Motorsports Business Management,False,False,34,27
Matt Jaskol,4381,Tyt,66,7,38,162.347,33.262,Motorsports Business Management,False,False,34,27
Landon Cassill,3808,Chv,4,78,17,162.343,33.263,JD Motorsports,False,False,37,16
Mason Massey,4315,Tyt,78,153,24,162.343,33.263,B.J. McLeod Motorsports,False,False,30,23
Brandon Brown,4118,Chv,68,11,19,162.343,33.263,Brandonbilt Motorsports,False,False,16,22
Spencer Boyd,4192,Chv,90,127,27,162.338,33.264,DGM Racing,False,True,32,25
Brandon Brown,4118,Chv,68,173,22,162.333,33.265,Brandonbilt Motorsports,False,False,16,22
Harrison Burton,4217,Tyt,20,166,11,162.333,33.265,Joe Gibbs Racing,True,False,5,10
Mason Massey,4315,Tyt,78,106,25,162.328,33.266,B.J. McLeod Motorsports,False,False,30,23
David Starr,3170,Tyt,61,134,20,162.328,33.266,Hattori Racing Enterprises,False,False,38,21
Blaine Perkins,4376,Chv,23,150,21,162.323,33.267,Our Motorsports,False,False,24,20
Jeffrey Earnhardt,3894,Chv,0,130,25,162.323,33.267,JD Motorsports,False,False,22,29
Landon Cassill,3808,Chv,4,145,17,162.323,33.267,JD Motorsports,False,False,37,16
Matt Mills,4209,Chv,5,73,20,162.318,33.268,B.J. McLeod Motorsports,False,False,29,28
Matt Jaskol,4381,Tyt,66,110,27,162.313,33.269,Motorsports Business Management,False,False,34,27
Jade Buford,4346,Chv,48,106,24,162.313,33.269,Big Machine Racing,False,False,23,26
Josh Williams,4106,Chv,92,130,24,162.313,33.269,DGM Racing,False,False,18,24
Mason Massey,4315,Tyt,78,159,24,162.313,33.269,B.J. McLeod Motorsports,False,False,30,23
Josh Williams,4106,Chv,92,68,25,162.308,33.270,DGM Racing,False,False,18,24
Ryan Vargas,4320,Chv,6,75,19,162.308,33.270,JD Motorsports,False,False,31,19
Ty Gibbs,4368,Tyt,54,22,4,162.304,33.271,Joe Gibbs Racing,False,False,6,11
Daniel Hemric,4093,Tyt,18,60,4,162.304,33.271,Joe Gibbs Racing,True,False,7,5
Austin Cindric,4180,Frd,22,171,5,162.299,33.272,Team Penske,True,False,1,4
Austin Cindric,4180,Frd,22,168,5,162.299,33.272,Team Penske,True,False,1,4
Blaine Perkins,4376,Chv,23,147,21,162.299,33.272,Our Motorsports,False,False,24,20
Sam Mayer,4327,Chv,8,16,13,162.294,33.273,JR Motorsports,False,False,11,34
Ty Gibbs,4368,Tyt,54,167,4,162.294,33.273,Joe Gibbs Racing,False,False,6,11
Ty Gibbs,4368,Tyt,54,171,4,162.294,33.273,Joe Gibbs Racing,False,False,6,11
Landon Cassill,3808,Chv,4,153,17,162.289,33.274,JD Motorsports,False,False,37,16
Spencer Boyd,4192,Chv,90,169,26,162.284,33.275,DGM Racing,False,True,32,25
Myatt Snider,4223,Chv,2,160,15,162.284,33.275,Richard Childress Racing,True,False,12,15
Bayley Currey,4257,Chv,15,17,23,162.284,33.275,JD Motorsports,False,True,36,13
Jade Buford,4346,Chv,48,151,28,162.279,33.276,Big Machine Racing,False,False,23,26
Dylan Lupton,4146,Tyt,26,16,22,162.274,33.277,Sam Hunt Racing,False,True,25,35
Blaine Perkins,4376,Chv,23,75,21,162.269,33.278,Our Motorsports,False,False,24,20
Blaine Perkins,4376,Chv,23,187,20,162.269,33.278,Our Motorsports,False,False,24,20
Bayley Currey,4257,Chv,15,119,17,162.264,33.279,JD Motorsports,False,True,36,13
Blaine Perkins,4376,Chv,23,159,21,162.264,33.279,Our Motorsports,False,False,24,20
Josh Berry,4123,Chv,1,176,1,162.264,33.279,JR Motorsports,False,False,15,1
David Starr,3170,Tyt,61,70,22,162.264,33.279,Hattori Racing Enterprises,False,False,38,21
Ryan Vargas,4320,Chv,6,197,19,162.260,33.280,JD Motorsports,False,False,31,19
Bayley Currey,4257,Chv,15,80,14,162.260,33.280,JD Motorsports,False,True,36,13
Josh Williams,4106,Chv,92,74,25,162.255,33.281,DGM Racing,False,False,18,24
Ty Gibbs,4368,Tyt,54,172,4,162.255,33.281,Joe Gibbs Racing,False,False,6,11
Spencer Boyd,4192,Chv,90,107,26,162.250,33.282,DGM Racing,False,True,32,25
Blaine Perkins,4376,Chv,23,77,21,162.250,33.282,Our Motorsports,False,False,24,20
Noah Gragson,4224,Chv,9,19,8,162.245,33.283,JR Motorsports,True,False,9,3
Austin Cindric,4180,Frd,22,166,5,162.245,33.283,Team Penske,True,False,1,4
Kyle Weatherman,4187,Chv,47,150,16,162.245,33.283,Mike Harmon Racing,False,False,26,18
Jade Buford,4346,Chv,48,44,24,162.240,33.284,Big Machine Racing,False,False,23,26
Tommy Joe Martins,3902,Chv,44,162,14,162.235,33.285,Martins Motorsports,False,False,19,14
Daniel Hemric,4093,Tyt,18,178,3,162.235,33.285,Joe Gibbs Racing,True,False,7,5
Bayley Currey,4257,Chv,15,167,13,162.235,33.285,JD Motorsports,False,True,36,13
Jeffrey Earnhardt,3894,Chv,0,102,28,162.225,33.287,JD Motorsports,False,False,22,29
Mason Massey,4315,Tyt,78,156,24,162.221,33.288,B.J. McLeod Motorsports,False,False,30,23
Landon Cassill,3808,Chv,4,160,17,162.221,33.288,JD Motorsports,False,False,37,16
Brandon Brown,4118,Chv,68,15,20,162.221,33.288,Brandonbilt Motorsports,False,False,16,22
Ryan Sieg,3884,Frd,39,149,19,162.221,33.288,RSS Racing,False,False,20,17
Ryan Sieg,3884,Frd,39,97,13,162.216,33.289,RSS Racing,False,False,20,17
Riley Herbst,4269,Frd,98,23,10,162.216,33.289,Stewart-Haas Racing,True,False,10,33
Josh Williams,4106,Chv,92,70,25,162.216,33.289,DGM Racing,False,False,18,24
Bayley Currey,4257,Chv,15,52,14,162.211,33.290,JD Motorsports,False,True,36,13
Matt Jaskol,4381,Tyt,66,6,38,162.211,33.290,Motorsports Business Management,False,False,34,27
Brett Moffitt,4038,Chv,02,164,12,162.211,33.290,Our Motorsports,False,False,27,12
Matt Jaskol,4381,Tyt,66,8,38,162.206,33.291,Motorsports Business Management,False,False,34,27
Matt Mills,4209,Chv,5,131,22,162.201,33.292,B.J. McLeod Motorsports,False,False,29,28
Kyle Weatherman,4187,Chv,47,71,16,162.201,33.292,Mike Harmon Racing,False,False,26,18
Ryan Sieg,3884,Frd,39,146,19,162.196,33.293,RSS Racing,False,False,20,17
Jeremy Clements,595,Chv,51,15,17,162.191,33.294,Jeremy Clements Racing,True,False,13,39
Bayley Currey,4257,Chv,15,14,23,162.191,33.294,JD Motorsports,False,True,36,13
Landon Cassill,3808,Chv,4,79,17,162.191,33.294,JD Motorsports,False,False,37,16
Ryan Vargas,4320,Chv,6,73,19,162.187,33.295,JD Motorsports,False,False,31,19
Justin Haley,4172,Chv,11,126,12,162.182,33.296,Kaulig Racing,True,False,4,9
Ryan Vargas,4320,Chv,6,12,30,162.172,33.298,JD Motorsports,False,False,31,19
Spencer Boyd,4192,Chv,90,41,31,162.172,33.298,DGM Racing,False,True,32,25
Mason Massey,4315,Tyt,78,133,23,162.172,33.298,B.J. McLeod Motorsports,False,False,30,23
Josh Williams,4106,Chv,92,184,24,162.172,33.298,DGM Racing,False,False,18,24
Mason Massey,4315,Tyt,78,44,27,162.167,33.299,B.J. McLeod Motorsports,False,False,30,23
Brett Moffitt,4038,Chv,02,165,12,162.162,33.300,Our Motorsports,False,False,27,12
Riley Herbst,4269,Frd,98,24,10,162.162,33.300,Stewart-Haas Racing,True,False,10,33
Josh Williams,4106,Chv,92,71,25,162.162,33.300,DGM Racing,False,False,18,24
Tommy Joe Martins,3902,Chv,44,79,18,162.157,33.301,Martins Motorsports,False,False,19,14
Daniel Hemric,4093,Tyt,18,172,6,162.152,33.302,Joe Gibbs Racing,True,False,7,5
Jade Buford,4346,Chv,48,10,27,162.152,33.302,Big Machine Racing,False,False,23,26
Kyle Weatherman,4187,Chv,47,77,16,162.148,33.303,Mike Harmon Racing,False,False,26,18
Matt Jaskol,4381,Tyt,66,107,27,162.148,33.303,Motorsports Business Management,False,False,34,27
