driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Timmy Hill,3984,Tyt,61,29,25,167.095,32.317,Hattori Racing Enterprises,False,True,27,17
Timmy Hill,3984,Tyt,61,164,14,167.095,32.317,Hattori Racing Enterprises,False,True,27,17
Chad Finchum,4232,Tyt,13,136,24,167.095,32.317,Motorsports Business Management,False,False,29,24
Jeffrey Earnhardt,3894,Chv,0,40,25,167.095,32.317,JD Motorsports,False,False,21,12
Joe Graf Jr,4313,Chv,08,124,20,167.095,32.317,SS Green Light Racing,False,False,25,21
BJ McLeod,3973,Chv,6,176,12,167.095,32.317,JD Motorsports,False,False,17,20
Anthony Alfredo,4301,Chv,21,138,21,167.090,32.318,Richard Childress Racing,False,False,10,27
Colby Howard,4344,Chv,15,29,32,167.084,32.319,JD Motorsports,False,False,35,23
Stefan Parsons,4285,Tyt,99,39,19,167.079,32.320,B.J. McLeod Motorsports,False,False,26,18
Alex Labbe,4225,Chv,90,57,34,167.079,32.320,DGM Racing,False,False,16,31
Vinnie Miller,4253,Chv,78,103,27,167.074,32.321,B.J. McLeod Motorsports,False,False,34,25
David Starr,3170,Chv,07,56,22,167.074,32.321,SS Green Light Racing,False,False,23,13
Kyle Weatherman,4187,Chv,47,3,32,167.074,32.321,Mike Harmon Racing,False,False,33,28
Colby Howard,4344,Chv,15,169,19,167.064,32.323,JD Motorsports,False,False,35,23
Brandon Jones,4085,Tyt,19,56,10,167.059,32.324,Joe Gibbs Racing,False,False,6,7
Kyle Weatherman,4187,Chv,47,134,29,167.059,32.324,Mike Harmon Racing,False,False,33,28
Matt Mills,4209,Chv,5,138,28,167.059,32.324,B.J. McLeod Motorsports,False,False,30,26
Stefan Parsons,4285,Tyt,99,2,24,167.059,32.324,B.J. McLeod Motorsports,False,False,26,18
Timmy Hill,3984,Tyt,61,137,25,167.048,32.326,Hattori Racing Enterprises,False,True,27,17
Stefan Parsons,4285,Tyt,99,87,23,167.048,32.326,B.J. McLeod Motorsports,False,False,26,18
Jesse Little,4150,Chv,4,12,20,167.043,32.327,JD Motorsports,False,False,20,14
Colby Howard,4344,Chv,15,160,18,167.038,32.328,JD Motorsports,False,False,35,23
Kyle Weatherman,4187,Chv,47,119,31,167.028,32.330,Mike Harmon Racing,False,False,33,28
Austin Cindric,4180,Frd,22,24,1,167.028,32.330,Team Penske,False,False,3,1
Matt Mills,4209,Chv,5,99,25,167.022,32.331,B.J. McLeod Motorsports,False,False,30,26
Vinnie Miller,4253,Chv,78,80,28,167.022,32.331,B.J. McLeod Motorsports,False,False,34,25
Bayley Currey,4257,Chv,74,163,9,167.017,32.332,Mike Harmon Racing,False,True,31,19
Tommy Joe Martins,3902,Chv,44,41,23,167.007,32.334,Martins Motorsports,False,False,36,15
Bayley Currey,4257,Chv,74,164,10,167.002,32.335,Mike Harmon Racing,False,True,31,19
Joe Graf Jr,4313,Chv,08,89,20,167.002,32.335,SS Green Light Racing,False,False,25,21
Colby Howard,4344,Chv,15,61,29,167.002,32.335,JD Motorsports,False,False,35,23
Stefan Parsons,4285,Tyt,99,173,25,167.002,32.335,B.J. McLeod Motorsports,False,False,26,18
Anthony Alfredo,4301,Chv,21,142,21,166.991,32.337,Richard Childress Racing,False,False,10,27
Timmy Hill,3984,Tyt,61,191,18,166.986,32.338,Hattori Racing Enterprises,False,True,27,17
Colby Howard,4344,Chv,15,63,29,166.986,32.338,JD Motorsports,False,False,35,23
Colby Howard,4344,Chv,15,130,28,166.986,32.338,JD Motorsports,False,False,35,23
Chad Finchum,4232,Tyt,13,172,27,166.986,32.338,Motorsports Business Management,False,False,29,24
Jeffrey Earnhardt,3894,Chv,0,87,30,166.976,32.340,JD Motorsports,False,False,21,12
Kyle Weatherman,4187,Chv,47,85,31,166.971,32.341,Mike Harmon Racing,False,False,33,28
Alex Labbe,4225,Chv,90,32,17,166.971,32.341,DGM Racing,False,False,16,31
Kyle Weatherman,4187,Chv,47,127,30,166.966,32.342,Mike Harmon Racing,False,False,33,28
Alex Labbe,4225,Chv,90,53,34,166.966,32.342,DGM Racing,False,False,16,31
Stefan Parsons,4285,Tyt,99,198,19,166.966,32.342,B.J. McLeod Motorsports,False,False,26,18
Stefan Parsons,4285,Tyt,99,29,20,166.955,32.344,B.J. McLeod Motorsports,False,False,26,18
Timmy Hill,3984,Tyt,61,39,29,166.955,32.344,Hattori Racing Enterprises,False,True,27,17
Vinnie Miller,4253,Chv,78,99,28,166.950,32.345,B.J. McLeod Motorsports,False,False,34,25
Chad Finchum,4232,Tyt,13,99,23,166.950,32.345,Motorsports Business Management,False,False,29,24
Anthony Alfredo,4301,Chv,21,180,25,166.950,32.345,Richard Childress Racing,False,False,10,27
Kyle Weatherman,4187,Chv,47,14,26,166.950,32.345,Mike Harmon Racing,False,False,33,28
Timmy Hill,3984,Tyt,61,56,26,166.950,32.345,Hattori Racing Enterprises,False,True,27,17
Chad Finchum,4232,Tyt,13,134,24,166.950,32.345,Motorsports Business Management,False,False,29,24
Timmy Hill,3984,Tyt,61,54,26,166.950,32.345,Hattori Racing Enterprises,False,True,27,17
Kyle Weatherman,4187,Chv,47,87,31,166.950,32.345,Mike Harmon Racing,False,False,33,28
Alex Labbe,4225,Chv,90,35,18,166.945,32.346,DGM Racing,False,False,16,31
Chad Finchum,4232,Tyt,13,61,27,166.940,32.347,Motorsports Business Management,False,False,29,24
Kyle Weatherman,4187,Chv,47,27,31,166.940,32.347,Mike Harmon Racing,False,False,33,28
Matt Mills,4209,Chv,5,155,26,166.940,32.347,B.J. McLeod Motorsports,False,False,30,26
Stefan Parsons,4285,Tyt,99,36,21,166.940,32.347,B.J. McLeod Motorsports,False,False,26,18
Matt Mills,4209,Chv,5,98,24,166.935,32.348,B.J. McLeod Motorsports,False,False,30,26
David Starr,3170,Chv,07,63,24,166.929,32.349,SS Green Light Racing,False,False,23,13
Stefan Parsons,4285,Tyt,99,101,25,166.929,32.349,B.J. McLeod Motorsports,False,False,26,18
Kody Vanderwal,4345,Chv,52,54,31,166.924,32.350,Means Motorsports,False,False,32,32
Chad Finchum,4232,Tyt,13,62,27,166.924,32.350,Motorsports Business Management,False,False,29,24
Stefan Parsons,4285,Tyt,99,81,23,166.919,32.351,B.J. McLeod Motorsports,False,False,26,18
Alex Labbe,4225,Chv,90,36,18,166.919,32.351,DGM Racing,False,False,16,31
Colby Howard,4344,Chv,15,125,27,166.914,32.352,JD Motorsports,False,False,35,23
Joe Graf Jr,4313,Chv,08,162,6,166.914,32.352,SS Green Light Racing,False,False,25,21
Justin Allgaier,34,Chv,7,112,1,166.914,32.352,JR Motorsports,False,False,4,3
Joe Graf Jr,4313,Chv,08,12,25,166.909,32.353,SS Green Light Racing,False,False,25,21
Timmy Hill,3984,Tyt,61,146,24,166.909,32.353,Hattori Racing Enterprises,False,True,27,17
Jesse Little,4150,Chv,4,104,20,166.904,32.354,JD Motorsports,False,False,20,14
Josh Williams,4106,Chv,92,2,23,166.898,32.355,DGM Racing,False,False,24,22
David Starr,3170,Chv,07,58,23,166.898,32.355,SS Green Light Racing,False,False,23,13
BJ McLeod,3973,Chv,6,183,21,166.888,32.357,JD Motorsports,False,False,17,20
Tommy Joe Martins,3902,Chv,44,53,25,166.888,32.357,Martins Motorsports,False,False,36,15
Matt Mills,4209,Chv,5,153,27,166.888,32.357,B.J. McLeod Motorsports,False,False,30,26
Bayley Currey,4257,Chv,74,152,16,166.878,32.359,Mike Harmon Racing,False,True,31,19
Chad Finchum,4232,Tyt,13,64,27,166.878,32.359,Motorsports Business Management,False,False,29,24
Timmy Hill,3984,Tyt,61,157,18,166.878,32.359,Hattori Racing Enterprises,False,True,27,17
Tommy Joe Martins,3902,Chv,44,17,28,166.873,32.360,Martins Motorsports,False,False,36,15
Colby Howard,4344,Chv,15,151,22,166.868,32.361,JD Motorsports,False,False,35,23
Austin Cindric,4180,Frd,22,73,2,166.868,32.361,Team Penske,False,False,3,1
Alex Labbe,4225,Chv,90,54,34,166.862,32.362,DGM Racing,False,False,16,31
Joe Graf Jr,4313,Chv,08,156,14,166.862,32.362,SS Green Light Racing,False,False,25,21
Kody Vanderwal,4345,Chv,52,59,31,166.862,32.362,Means Motorsports,False,False,32,32
Vinnie Miller,4253,Chv,78,126,29,166.862,32.362,B.J. McLeod Motorsports,False,False,34,25
Colby Howard,4344,Chv,15,31,32,166.857,32.363,JD Motorsports,False,False,35,23
Joe Graf Jr,4313,Chv,08,14,25,166.857,32.363,SS Green Light Racing,False,False,25,21
Chad Finchum,4232,Tyt,13,171,27,166.852,32.364,Motorsports Business Management,False,False,29,24
Chase Briscoe,4228,Frd,98,200,3,166.847,32.365,Stewart-Haas Racing,False,False,12,2
Kyle Weatherman,4187,Chv,47,12,26,166.847,32.365,Mike Harmon Racing,False,False,33,28
BJ McLeod,3973,Chv,6,149,21,166.847,32.365,JD Motorsports,False,False,17,20
Tommy Joe Martins,3902,Chv,44,199,16,166.847,32.365,Martins Motorsports,False,False,36,15
Jesse Little,4150,Chv,4,142,22,166.847,32.365,JD Motorsports,False,False,20,14
Myatt Snider,4223,Chv,93,12,19,166.847,32.365,RSS Racing,False,False,14,34
Tommy Joe Martins,3902,Chv,44,170,21,166.842,32.366,Martins Motorsports,False,False,36,15
Chad Finchum,4232,Tyt,13,55,27,166.842,32.366,Motorsports Business Management,False,False,29,24
Matt Mills,4209,Chv,5,84,17,166.842,32.366,B.J. McLeod Motorsports,False,False,30,26
Kody Vanderwal,4345,Chv,52,65,30,166.842,32.366,Means Motorsports,False,False,32,32
Timmy Hill,3984,Tyt,61,129,26,166.842,32.366,Hattori Racing Enterprises,False,True,27,17
Joe Graf Jr,4313,Chv,08,32,27,166.842,32.366,SS Green Light Racing,False,False,25,21
Alex Labbe,4225,Chv,90,43,26,166.837,32.367,DGM Racing,False,False,16,31
Kyle Weatherman,4187,Chv,47,149,29,166.837,32.367,Mike Harmon Racing,False,False,33,28
Vinnie Miller,4253,Chv,78,132,26,166.837,32.367,B.J. McLeod Motorsports,False,False,34,25
Jeffrey Earnhardt,3894,Chv,0,98,30,166.831,32.368,JD Motorsports,False,False,21,12
Myatt Snider,4223,Chv,93,2,14,166.831,32.368,RSS Racing,False,False,14,34
Timmy Hill,3984,Tyt,61,40,29,166.826,32.369,Hattori Racing Enterprises,False,True,27,17
BJ McLeod,3973,Chv,6,157,15,166.826,32.369,JD Motorsports,False,False,17,20
Vinnie Miller,4253,Chv,78,57,30,166.821,32.370,B.J. McLeod Motorsports,False,False,34,25
Josh Williams,4106,Chv,92,184,22,166.816,32.371,DGM Racing,False,False,24,22
Harrison Burton,4217,Tyt,20,73,3,166.816,32.371,Joe Gibbs Racing,False,False,7,4
Bayley Currey,4257,Chv,74,165,11,166.816,32.371,Mike Harmon Racing,False,True,31,19
Stefan Parsons,4285,Tyt,99,86,23,166.806,32.373,B.J. McLeod Motorsports,False,False,26,18
BJ McLeod,3973,Chv,6,13,30,166.801,32.374,JD Motorsports,False,False,17,20
BJ McLeod,3973,Chv,6,158,15,166.795,32.375,JD Motorsports,False,False,17,20
Vinnie Miller,4253,Chv,78,86,29,166.795,32.375,B.J. McLeod Motorsports,False,False,34,25
Timmy Hill,3984,Tyt,61,158,17,166.790,32.376,Hattori Racing Enterprises,False,True,27,17
David Starr,3170,Chv,07,179,15,166.785,32.377,SS Green Light Racing,False,False,23,13
Colby Howard,4344,Chv,15,152,22,166.785,32.377,JD Motorsports,False,False,35,23
Timmy Hill,3984,Tyt,61,124,26,166.785,32.377,Hattori Racing Enterprises,False,True,27,17
Timmy Hill,3984,Tyt,61,89,28,166.780,32.378,Hattori Racing Enterprises,False,True,27,17
Bayley Currey,4257,Chv,74,82,21,166.780,32.378,Mike Harmon Racing,False,True,31,19
Colby Howard,4344,Chv,15,52,30,166.780,32.378,JD Motorsports,False,False,35,23
Alex Labbe,4225,Chv,90,10,15,166.775,32.379,DGM Racing,False,False,16,31
Timmy Hill,3984,Tyt,61,28,25,166.775,32.379,Hattori Racing Enterprises,False,True,27,17
Vinnie Miller,4253,Chv,78,85,29,166.775,32.379,B.J. McLeod Motorsports,False,False,34,25
Stefan Parsons,4285,Tyt,99,113,23,166.770,32.380,B.J. McLeod Motorsports,False,False,26,18
Vinnie Miller,4253,Chv,78,163,18,166.770,32.380,B.J. McLeod Motorsports,False,False,34,25
Justin Allgaier,34,Chv,7,73,1,166.770,32.380,JR Motorsports,False,False,4,3
Vinnie Miller,4253,Chv,78,3,30,166.770,32.380,B.J. McLeod Motorsports,False,False,34,25
Colby Howard,4344,Chv,15,129,28,166.770,32.380,JD Motorsports,False,False,35,23
Jeffrey Earnhardt,3894,Chv,0,32,23,166.759,32.382,JD Motorsports,False,False,21,12
Kyle Weatherman,4187,Chv,47,115,31,166.759,32.382,Mike Harmon Racing,False,False,33,28
Timmy Hill,3984,Tyt,61,143,24,166.759,32.382,Hattori Racing Enterprises,False,True,27,17
Timmy Hill,3984,Tyt,61,55,26,166.754,32.383,Hattori Racing Enterprises,False,True,27,17
Chad Finchum,4232,Tyt,13,63,27,166.754,32.383,Motorsports Business Management,False,False,29,24
Timmy Hill,3984,Tyt,61,184,19,166.754,32.383,Hattori Racing Enterprises,False,True,27,17
David Starr,3170,Chv,07,180,16,166.744,32.385,SS Green Light Racing,False,False,23,13
Timmy Hill,3984,Tyt,61,65,26,166.739,32.386,Hattori Racing Enterprises,False,True,27,17
Timmy Hill,3984,Tyt,61,185,19,166.734,32.387,Hattori Racing Enterprises,False,True,27,17
Jesse Little,4150,Chv,4,153,18,166.734,32.387,JD Motorsports,False,False,20,14
Bayley Currey,4257,Chv,74,89,21,166.723,32.389,Mike Harmon Racing,False,True,31,19
Chad Finchum,4232,Tyt,13,127,22,166.723,32.389,Motorsports Business Management,False,False,29,24
Kyle Weatherman,4187,Chv,47,135,29,166.718,32.390,Mike Harmon Racing,False,False,33,28
Matt Mills,4209,Chv,5,13,21,166.718,32.390,B.J. McLeod Motorsports,False,False,30,26
Colby Howard,4344,Chv,15,28,32,166.708,32.392,JD Motorsports,False,False,35,23
Bayley Currey,4257,Chv,74,166,11,166.708,32.392,Mike Harmon Racing,False,True,31,19
Alex Labbe,4225,Chv,90,55,34,166.703,32.393,DGM Racing,False,False,16,31
Alex Labbe,4225,Chv,90,37,18,166.703,32.393,DGM Racing,False,False,16,31
Chad Finchum,4232,Tyt,13,133,24,166.698,32.394,Motorsports Business Management,False,False,29,24
David Starr,3170,Chv,07,29,29,166.692,32.395,SS Green Light Racing,False,False,23,13
Colby Howard,4344,Chv,15,159,19,166.677,32.398,JD Motorsports,False,False,35,23
Anthony Alfredo,4301,Chv,21,184,25,166.672,32.399,Richard Childress Racing,False,False,10,27
Vinnie Miller,4253,Chv,78,64,30,166.667,32.400,B.J. McLeod Motorsports,False,False,34,25
Matt Mills,4209,Chv,5,136,28,166.667,32.400,B.J. McLeod Motorsports,False,False,30,26
Justin Allgaier,34,Chv,7,79,1,166.662,32.401,JR Motorsports,False,False,4,3
Jesse Little,4150,Chv,4,53,18,166.662,32.401,JD Motorsports,False,False,20,14
Vinnie Miller,4253,Chv,78,83,28,166.662,32.401,B.J. McLeod Motorsports,False,False,34,25
Timmy Hill,3984,Tyt,61,102,29,166.656,32.402,Hattori Racing Enterprises,False,True,27,17
Chad Finchum,4232,Tyt,13,126,21,166.656,32.402,Motorsports Business Management,False,False,29,24
BJ McLeod,3973,Chv,6,35,19,166.651,32.403,JD Motorsports,False,False,17,20
Brandon Brown,4118,Chv,68,36,22,166.641,32.405,Brandonbilt Motorsports,False,False,19,10
David Starr,3170,Chv,07,35,28,166.641,32.405,SS Green Light Racing,False,False,23,13
Colby Howard,4344,Chv,15,87,26,166.636,32.406,JD Motorsports,False,False,35,23
Timmy Hill,3984,Tyt,61,15,24,166.636,32.406,Hattori Racing Enterprises,False,True,27,17
Kody Vanderwal,4345,Chv,52,60,31,166.636,32.406,Means Motorsports,False,False,32,32
Josh Williams,4106,Chv,92,182,22,166.636,32.406,DGM Racing,False,False,24,22
Jeffrey Earnhardt,3894,Chv,0,151,17,166.636,32.406,JD Motorsports,False,False,21,12
Joe Graf Jr,4313,Chv,08,198,22,166.631,32.407,SS Green Light Racing,False,False,25,21
Joe Graf Jr,4313,Chv,08,166,10,166.626,32.408,SS Green Light Racing,False,False,25,21
Timmy Hill,3984,Tyt,61,11,24,166.626,32.408,Hattori Racing Enterprises,False,True,27,17
Anthony Alfredo,4301,Chv,21,135,20,166.626,32.408,Richard Childress Racing,False,False,10,27
Kyle Weatherman,4187,Chv,47,35,26,166.620,32.409,Mike Harmon Racing,False,False,33,28
Chad Finchum,4232,Tyt,13,159,28,166.615,32.410,Motorsports Business Management,False,False,29,24
Stefan Parsons,4285,Tyt,99,168,26,166.615,32.410,B.J. McLeod Motorsports,False,False,26,18
Chad Finchum,4232,Tyt,13,114,26,166.615,32.410,Motorsports Business Management,False,False,29,24
Kyle Weatherman,4187,Chv,47,136,29,166.615,32.410,Mike Harmon Racing,False,False,33,28
Vinnie Miller,4253,Chv,78,155,21,166.610,32.411,B.J. McLeod Motorsports,False,False,34,25
Jeffrey Earnhardt,3894,Chv,0,99,30,166.610,32.411,JD Motorsports,False,False,21,12
Colby Howard,4344,Chv,15,124,28,166.605,32.412,JD Motorsports,False,False,35,23
Tommy Joe Martins,3902,Chv,44,13,29,166.600,32.413,Martins Motorsports,False,False,36,15
Vinnie Miller,4253,Chv,78,139,26,166.600,32.413,B.J. McLeod Motorsports,False,False,34,25
Timmy Hill,3984,Tyt,61,74,20,166.600,32.413,Hattori Racing Enterprises,False,True,27,17
Matt Mills,4209,Chv,5,12,21,166.595,32.414,B.J. McLeod Motorsports,False,False,30,26
Brandon Jones,4085,Tyt,19,24,2,166.595,32.414,Joe Gibbs Racing,False,False,6,7
Jeffrey Earnhardt,3894,Chv,0,14,23,166.595,32.414,JD Motorsports,False,False,21,12
Austin Cindric,4180,Frd,22,123,2,166.584,32.416,Team Penske,False,False,3,1
Tommy Joe Martins,3902,Chv,44,35,20,166.574,32.418,Martins Motorsports,False,False,36,15
Colby Howard,4344,Chv,15,54,30,166.574,32.418,JD Motorsports,False,False,35,23
Stefan Parsons,4285,Tyt,99,12,27,166.569,32.419,B.J. McLeod Motorsports,False,False,26,18
Timmy Hill,3984,Tyt,61,14,24,166.564,32.420,Hattori Racing Enterprises,False,True,27,17
Chad Finchum,4232,Tyt,13,135,24,166.564,32.420,Motorsports Business Management,False,False,29,24
Josh Williams,4106,Chv,92,166,21,166.564,32.420,DGM Racing,False,False,24,22
Kyle Weatherman,4187,Chv,47,82,31,166.559,32.421,Mike Harmon Racing,False,False,33,28
Joe Graf Jr,4313,Chv,08,35,27,166.559,32.421,SS Green Light Racing,False,False,25,21
Colby Howard,4344,Chv,15,30,32,166.554,32.422,JD Motorsports,False,False,35,23
Anthony Alfredo,4301,Chv,21,114,27,166.548,32.423,Richard Childress Racing,False,False,10,27
Colby Howard,4344,Chv,15,137,27,166.543,32.424,JD Motorsports,False,False,35,23
Timmy Hill,3984,Tyt,61,30,25,166.543,32.424,Hattori Racing Enterprises,False,True,27,17
Jesse Little,4150,Chv,4,128,24,166.538,32.425,JD Motorsports,False,False,20,14
Colby Howard,4344,Chv,15,173,16,166.538,32.425,JD Motorsports,False,False,35,23
Tommy Joe Martins,3902,Chv,44,181,17,166.538,32.425,Martins Motorsports,False,False,36,15
Joe Graf Jr,4313,Chv,08,165,9,166.538,32.425,SS Green Light Racing,False,False,25,21
Timmy Hill,3984,Tyt,61,16,24,166.533,32.426,Hattori Racing Enterprises,False,True,27,17
Joe Graf Jr,4313,Chv,08,29,27,166.533,32.426,SS Green Light Racing,False,False,25,21
Vinnie Miller,4253,Chv,78,173,26,166.533,32.426,B.J. McLeod Motorsports,False,False,34,25
Colby Howard,4344,Chv,15,150,24,166.528,32.427,JD Motorsports,False,False,35,23
Stefan Parsons,4285,Tyt,99,100,26,166.528,32.427,B.J. McLeod Motorsports,False,False,26,18
Colby Howard,4344,Chv,15,162,19,166.523,32.428,JD Motorsports,False,False,35,23
Jesse Little,4150,Chv,4,13,20,166.518,32.429,JD Motorsports,False,False,20,14
Kyle Weatherman,4187,Chv,47,132,29,166.518,32.429,Mike Harmon Racing,False,False,33,28
Ross Chastain,4001,Chv,10,176,3,166.518,32.429,Kaulig Racing,False,False,8,9
Vinnie Miller,4253,Chv,78,89,29,166.518,32.429,B.J. McLeod Motorsports,False,False,34,25
Stefan Parsons,4285,Tyt,99,187,24,166.512,32.430,B.J. McLeod Motorsports,False,False,26,18
Anthony Alfredo,4301,Chv,21,182,25,166.512,32.430,Richard Childress Racing,False,False,10,27
Joe Graf Jr,4313,Chv,08,3,28,166.507,32.431,SS Green Light Racing,False,False,25,21
David Starr,3170,Chv,07,74,19,166.502,32.432,SS Green Light Racing,False,False,23,13
Justin Haley,4172,Chv,11,117,7,166.497,32.433,Kaulig Racing,False,False,11,8
BJ McLeod,3973,Chv,6,130,25,166.497,32.433,JD Motorsports,False,False,17,20
Brandon Brown,4118,Chv,68,67,13,166.497,32.433,Brandonbilt Motorsports,False,False,19,10
Joe Graf Jr,4313,Chv,08,36,27,166.492,32.434,SS Green Light Racing,False,False,25,21
Tommy Joe Martins,3902,Chv,44,168,21,166.487,32.435,Martins Motorsports,False,False,36,15
Kyle Weatherman,4187,Chv,47,131,29,166.487,32.435,Mike Harmon Racing,False,False,33,28
David Starr,3170,Chv,07,11,22,166.482,32.436,SS Green Light Racing,False,False,23,13
Myatt Snider,4223,Chv,93,45,35,166.482,32.436,RSS Racing,False,False,14,34
Bayley Currey,4257,Chv,74,157,13,166.482,32.436,Mike Harmon Racing,False,True,31,19
Jeb Burton,4018,Chv,8,18,12,166.471,32.438,JR Motorsports,False,False,2,6
Joe Graf Jr,4313,Chv,08,37,27,166.471,32.438,SS Green Light Racing,False,False,25,21
Anthony Alfredo,4301,Chv,21,167,25,166.466,32.439,Richard Childress Racing,False,False,10,27
Kyle Weatherman,4187,Chv,47,138,29,166.466,32.439,Mike Harmon Racing,False,False,33,28
Jesse Little,4150,Chv,4,89,19,166.461,32.440,JD Motorsports,False,False,20,14
Colby Howard,4344,Chv,15,113,25,166.451,32.442,JD Motorsports,False,False,35,23
Chad Finchum,4232,Tyt,13,81,22,166.446,32.443,Motorsports Business Management,False,False,29,24
Bayley Currey,4257,Chv,74,25,24,166.446,32.443,Mike Harmon Racing,False,True,31,19
Kyle Busch,454,Tyt,54,97,2,166.446,32.443,Joe Gibbs Racing,False,True,28,37
Kyle Weatherman,4187,Chv,47,116,31,166.441,32.444,Mike Harmon Racing,False,False,33,28
Chad Finchum,4232,Tyt,13,14,32,166.436,32.445,Motorsports Business Management,False,False,29,24
Colby Howard,4344,Chv,15,36,30,166.430,32.446,JD Motorsports,False,False,35,23
Vinnie Miller,4253,Chv,78,159,18,166.430,32.446,B.J. McLeod Motorsports,False,False,34,25
Vinnie Miller,4253,Chv,78,102,28,166.425,32.447,B.J. McLeod Motorsports,False,False,34,25
BJ McLeod,3973,Chv,6,146,23,166.420,32.448,JD Motorsports,False,False,17,20
Brett Moffitt,4038,Chv,02,199,17,166.420,32.448,Our Motorsports,False,True,15,16
Jesse Little,4150,Chv,4,169,10,166.415,32.449,JD Motorsports,False,False,20,14
BJ McLeod,3973,Chv,6,61,18,166.410,32.450,JD Motorsports,False,False,17,20
Bayley Currey,4257,Chv,74,161,8,166.410,32.450,Mike Harmon Racing,False,True,31,19
Timmy Hill,3984,Tyt,61,142,24,166.400,32.452,Hattori Racing Enterprises,False,True,27,17
Chad Finchum,4232,Tyt,13,130,24,166.400,32.452,Motorsports Business Management,False,False,29,24
Kody Vanderwal,4345,Chv,52,58,31,166.394,32.453,Means Motorsports,False,False,32,32
Stefan Parsons,4285,Tyt,99,54,24,166.389,32.454,B.J. McLeod Motorsports,False,False,26,18
Matt Mills,4209,Chv,5,134,28,166.384,32.455,B.J. McLeod Motorsports,False,False,30,26
Vinnie Miller,4253,Chv,78,29,28,166.379,32.456,B.J. McLeod Motorsports,False,False,34,25
Anthony Alfredo,4301,Chv,21,163,25,166.374,32.457,Richard Childress Racing,False,False,10,27
Jeffrey Earnhardt,3894,Chv,0,31,23,166.374,32.457,JD Motorsports,False,False,21,12
Joe Graf Jr,4313,Chv,08,34,27,166.374,32.457,SS Green Light Racing,False,False,25,21
Harrison Burton,4217,Tyt,20,52,3,166.374,32.457,Joe Gibbs Racing,False,False,7,4
Colby Howard,4344,Chv,15,12,33,166.374,32.457,JD Motorsports,False,False,35,23
Matt Mills,4209,Chv,5,144,28,166.369,32.458,B.J. McLeod Motorsports,False,False,30,26
Harrison Burton,4217,Tyt,20,79,3,166.364,32.459,Joe Gibbs Racing,False,False,7,4
Jeffrey Earnhardt,3894,Chv,0,100,30,166.364,32.459,JD Motorsports,False,False,21,12
Stefan Parsons,4285,Tyt,99,25,20,166.364,32.459,B.J. McLeod Motorsports,False,False,26,18
Chad Finchum,4232,Tyt,13,113,27,166.364,32.459,Motorsports Business Management,False,False,29,24
Colby Howard,4344,Chv,15,15,33,166.359,32.460,JD Motorsports,False,False,35,23
Timmy Hill,3984,Tyt,61,134,25,166.359,32.460,Hattori Racing Enterprises,False,True,27,17
Vinnie Miller,4253,Chv,78,37,31,166.353,32.461,B.J. McLeod Motorsports,False,False,34,25
BJ McLeod,3973,Chv,6,83,24,166.353,32.461,JD Motorsports,False,False,17,20
Colby Howard,4344,Chv,15,83,26,166.348,32.462,JD Motorsports,False,False,35,23
Timmy Hill,3984,Tyt,61,165,15,166.348,32.462,Hattori Racing Enterprises,False,True,27,17
Vinnie Miller,4253,Chv,78,153,21,166.348,32.462,B.J. McLeod Motorsports,False,False,34,25
Timmy Hill,3984,Tyt,61,181,13,166.343,32.463,Hattori Racing Enterprises,False,True,27,17
Ryan Sieg,3884,Chv,39,67,12,166.343,32.463,RSS Racing,False,False,18,29
Timmy Hill,3984,Tyt,61,130,26,166.338,32.464,Hattori Racing Enterprises,False,True,27,17
Jeremy Clements,595,Chv,51,10,19,166.338,32.464,Jeremy Clements Racing,False,False,22,11
Anthony Alfredo,4301,Chv,21,181,25,166.328,32.466,Richard Childress Racing,False,False,10,27
Alex Labbe,4225,Chv,90,59,34,166.328,32.466,DGM Racing,False,False,16,31
Ryan Sieg,3884,Chv,39,18,13,166.328,32.466,RSS Racing,False,False,18,29
Colby Howard,4344,Chv,15,157,21,166.323,32.467,JD Motorsports,False,False,35,23
Stefan Parsons,4285,Tyt,99,11,27,166.318,32.468,B.J. McLeod Motorsports,False,False,26,18
Timmy Hill,3984,Tyt,61,141,24,166.318,32.468,Hattori Racing Enterprises,False,True,27,17
Matt Mills,4209,Chv,5,175,28,166.312,32.469,B.J. McLeod Motorsports,False,False,30,26
Kyle Weatherman,4187,Chv,47,28,31,166.312,32.469,Mike Harmon Racing,False,False,33,28
Anthony Alfredo,4301,Chv,21,137,21,166.312,32.469,Richard Childress Racing,False,False,10,27
Timmy Hill,3984,Tyt,61,81,28,166.302,32.471,Hattori Racing Enterprises,False,True,27,17
Kyle Weatherman,4187,Chv,47,146,29,166.297,32.472,Mike Harmon Racing,False,False,33,28
Stefan Parsons,4285,Tyt,99,84,23,166.292,32.473,B.J. McLeod Motorsports,False,False,26,18
Timmy Hill,3984,Tyt,61,26,25,166.292,32.473,Hattori Racing Enterprises,False,True,27,17
Jeffrey Earnhardt,3894,Chv,0,41,24,166.287,32.474,JD Motorsports,False,False,21,12
Kody Vanderwal,4345,Chv,52,56,32,166.282,32.475,Means Motorsports,False,False,32,32
Joe Graf Jr,4313,Chv,08,153,15,166.282,32.475,SS Green Light Racing,False,False,25,21
