driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Jennifer Jo Cobb,608,Chv,10,28,37,157.105,34.372,Jennifer Jo Cobb Racing,False,False,34,29
Hailie Deegan,4366,Frd,1,1,31,157.095,34.374,Team DGR,False,False,30,28
Hailie Deegan,4366,Frd,1,84,15,157.073,34.379,Team DGR,False,False,30,28
Conor Daly,4288,Chv,44,1,34,157.036,34.387,Niece Motorsports,False,False,36,40
Jennifer Jo Cobb,608,Chv,10,16,36,157.027,34.389,Jennifer Jo Cobb Racing,False,False,34,29
Jordan Anderson,4139,Chv,3,2,27,157.027,34.389,Jordan Anderson Racing,False,True,28,27
Jesse Iwuji,4291,Chv,33,106,35,156.995,34.396,Reaume Brothers Racing,False,False,37,31
Zane Smith,4272,Chv,21,122,8,156.990,34.397,GMS Racing,False,False,32,6
Cory Roper,4262,Frd,04,6,40,156.936,34.409,Roper Racing,False,False,27,36
Ben Rhodes,4107,Tyt,99,96,7,156.936,34.409,ThorSport Racing,False,False,1,10
Ben Rhodes,4107,Tyt,99,1,3,156.931,34.410,ThorSport Racing,False,False,1,10
Carson Hocevar,4326,Chv,42,7,10,156.913,34.414,Niece Motorsports,False,False,10,24
Stewart Friesen,4205,Tyt,52,96,13,156.876,34.422,Halmar Friesen Racing,False,False,9,4
Cory Roper,4262,Frd,04,101,32,156.840,34.430,Roper Racing,False,False,27,36
Jesse Iwuji,4291,Chv,33,107,34,156.822,34.434,Reaume Brothers Racing,False,False,37,31
Tyler Hill,4298,Chv,56,66,35,156.781,34.443,Hill Motorsports,False,False,25,35
Grant Enfinger,3978,Chv,9,122,9,156.772,34.445,CR7 Motorsports,False,False,18,7
Jennifer Jo Cobb,608,Chv,10,129,29,156.763,34.447,Jennifer Jo Cobb Racing,False,False,34,29
Jennifer Jo Cobb,608,Chv,10,24,35,156.758,34.448,Jennifer Jo Cobb Racing,False,False,34,29
Parker Kligerman,3914,Chv,75,123,10,156.740,34.452,Henderson Motorsports,False,False,40,8
Zane Smith,4272,Chv,21,58,34,156.740,34.452,GMS Racing,False,False,32,6
Jesse Iwuji,4291,Chv,33,15,37,156.726,34.455,Reaume Brothers Racing,False,False,37,31
Ryan Truex,3952,Chv,40,7,25,156.726,34.455,Niece Motorsports,False,False,24,38
Cory Roper,4262,Frd,04,65,36,156.717,34.457,Roper Racing,False,False,27,36
Tyler Hill,4298,Chv,56,74,34,156.685,34.464,Hill Motorsports,False,False,25,35
Raphael Lessard,4306,Chv,24,7,23,156.681,34.465,GMS Racing,False,False,13,30
Derek Kraus,4297,Tyt,19,114,33,156.672,34.467,McAnally Hilgemann Racing,False,False,8,32
Jennifer Jo Cobb,608,Chv,10,108,32,156.667,34.468,Jennifer Jo Cobb Racing,False,False,34,29
Chase Purdy,4295,Chv,23,79,18,156.658,34.470,GMS Racing,False,False,21,23
Norm Benning,214,Chv,6,11,38,156.581,34.487,Norm Benning Racing,False,False,35,33
Norm Benning,214,Chv,6,12,38,156.572,34.489,Norm Benning Racing,False,False,35,33
BJ McLeod,3973,Tyt,34,120,28,156.563,34.491,Reaume Brothers Racing,False,True,39,26
Jennifer Jo Cobb,608,Chv,10,20,35,156.554,34.493,Jennifer Jo Cobb Racing,False,False,34,29
Norm Benning,214,Chv,6,76,39,156.535,34.497,Norm Benning Racing,False,False,35,33
Ben Rhodes,4107,Tyt,99,123,12,156.526,34.499,ThorSport Racing,False,False,1,10
Tyler Hill,4298,Chv,56,8,36,156.458,34.514,Hill Motorsports,False,False,25,35
Jennifer Jo Cobb,608,Chv,10,107,32,156.408,34.525,Jennifer Jo Cobb Racing,False,False,34,29
Norm Benning,214,Chv,6,14,38,156.340,34.540,Norm Benning Racing,False,False,35,33
Carson Hocevar,4326,Chv,42,1,10,156.282,34.553,Niece Motorsports,False,False,10,24
Ben Rhodes,4107,Tyt,99,7,7,156.259,34.558,ThorSport Racing,False,False,1,10
Danny Bohn,4323,Tyt,30,122,20,156.205,34.570,On Point Motorsports,False,False,26,17
Todd Gilliland,4231,Frd,38,7,13,156.173,34.577,Front Row Motorsports,False,False,6,13
Johnny Sauter,2911,Tyt,13,1,15,156.151,34.582,ThorSport Racing,False,False,11,15
Jennifer Jo Cobb,608,Chv,10,21,35,156.124,34.588,Jennifer Jo Cobb Racing,False,False,34,29
David Gilliland,1202,Frd,17,7,14,156.124,34.588,Team DGR,False,False,14,39
Carson Hocevar,4326,Chv,42,129,24,156.096,34.594,Niece Motorsports,False,False,10,24
Johnny Sauter,2911,Tyt,13,122,17,156.087,34.596,ThorSport Racing,False,False,11,15
Jennifer Jo Cobb,608,Chv,10,46,35,156.056,34.603,Jennifer Jo Cobb Racing,False,False,34,29
Derek Kraus,4297,Tyt,19,1,9,156.002,34.615,McAnally Hilgemann Racing,False,False,8,32
Timothy Peters,2550,Chv,25,96,12,155.997,34.616,Rackley W.A.R.,False,False,19,16
Tyler Hill,4298,Chv,56,9,35,155.979,34.620,Hill Motorsports,False,False,25,35
Cory Roper,4262,Frd,04,1,30,155.975,34.621,Roper Racing,False,False,27,36
Timothy Peters,2550,Chv,25,89,19,155.975,34.621,Rackley W.A.R.,False,False,19,16
Jordan Anderson,4139,Chv,3,79,19,155.930,34.631,Jordan Anderson Racing,False,True,28,27
Tyler Ankrum,4296,Chv,26,104,16,155.925,34.632,GMS Racing,False,False,16,34
Todd Gilliland,4231,Frd,38,1,7,155.925,34.632,Front Row Motorsports,False,False,6,13
Austin Wayne Self,4189,Chv,22,7,19,155.889,34.640,AM Racing,False,False,12,14
Kris Wright,4364,Chv,02,66,34,155.885,34.641,Young's Motorsports,False,False,15,25
Christian Eckes,4268,Tyt,98,104,19,155.876,34.643,ThorSport Racing,False,False,5,9
Raphael Lessard,4306,Chv,24,103,35,155.844,34.650,GMS Racing,False,False,13,30
Carson Hocevar,4326,Chv,42,120,26,155.790,34.662,Niece Motorsports,False,False,10,24
Raphael Lessard,4306,Chv,24,1,17,155.723,34.677,GMS Racing,False,False,13,30
Kris Wright,4364,Chv,02,7,36,155.682,34.686,Young's Motorsports,False,False,15,25
Cory Roper,4262,Frd,04,36,35,155.660,34.691,Roper Racing,False,False,27,36
Cory Roper,4262,Frd,04,93,35,155.611,34.702,Roper Racing,False,False,27,36
Tate Fogleman,4271,Chv,12,122,19,155.588,34.707,Young's Motorsports,False,False,20,20
Jesse Iwuji,4291,Chv,33,80,37,155.521,34.722,Reaume Brothers Racing,False,False,37,31
Jennifer Jo Cobb,608,Chv,10,44,36,155.481,34.731,Jennifer Jo Cobb Racing,False,False,34,29
Jennifer Jo Cobb,608,Chv,10,126,29,155.440,34.740,Jennifer Jo Cobb Racing,False,False,34,29
Norm Benning,214,Chv,6,17,38,155.244,34.784,Norm Benning Racing,False,False,35,33
Chandler Smith,4312,Tyt,18,122,22,155.190,34.796,Kyle Busch Motorsports,False,False,7,19
Norm Benning,214,Chv,6,75,39,155.177,34.799,Norm Benning Racing,False,False,35,33
Spencer Boyd,4192,Chv,20,58,33,155.159,34.803,Young's Motorsports,False,False,33,22
Hailie Deegan,4366,Frd,1,118,29,155.159,34.803,Team DGR,False,False,30,28
Johnny Sauter,2911,Tyt,13,123,15,155.128,34.810,ThorSport Racing,False,False,11,15
Tyler Hill,4298,Chv,56,1,29,155.128,34.810,Hill Motorsports,False,False,25,35
BJ McLeod,3973,Tyt,34,94,34,155.106,34.815,Reaume Brothers Racing,False,True,39,26
Kris Wright,4364,Chv,02,36,33,155.061,34.825,Young's Motorsports,False,False,15,25
Norm Benning,214,Chv,6,77,39,155.048,34.828,Norm Benning Racing,False,False,35,33
Jesse Iwuji,4291,Chv,33,18,36,155.039,34.830,Reaume Brothers Racing,False,False,37,31
Tyler Ankrum,4296,Chv,26,122,16,154.976,34.844,GMS Racing,False,False,16,34
Todd Gilliland,4231,Frd,38,96,10,154.976,34.844,Front Row Motorsports,False,False,6,13
Dawson Cram,4256,Chv,41,122,24,154.936,34.853,Cram Enterprises,False,False,23,21
Tate Fogleman,4271,Chv,12,1,24,154.919,34.857,Young's Motorsports,False,False,20,20
Jennifer Jo Cobb,608,Chv,10,25,36,154.870,34.868,Jennifer Jo Cobb Racing,False,False,34,29
Norm Benning,214,Chv,6,96,39,154.865,34.869,Norm Benning Racing,False,False,35,33
Chandler Smith,4312,Tyt,18,86,29,154.848,34.873,Kyle Busch Motorsports,False,False,7,19
Bret Holmes,4373,Chv,32,1,36,154.830,34.877,Bret Holmes Racing,False,False,38,37
Ryan Truex,3952,Chv,40,30,25,154.701,34.906,Niece Motorsports,False,False,24,38
Johnny Sauter,2911,Tyt,13,79,20,154.679,34.911,ThorSport Racing,False,False,11,15
Jennifer Jo Cobb,608,Chv,10,19,35,154.626,34.923,Jennifer Jo Cobb Racing,False,False,34,29
Bret Holmes,4373,Chv,32,89,20,154.564,34.937,Bret Holmes Racing,False,False,38,37
Jesse Iwuji,4291,Chv,33,43,38,154.560,34.938,Reaume Brothers Racing,False,False,37,31
Grant Enfinger,3978,Chv,9,123,11,154.520,34.947,CR7 Motorsports,False,False,18,7
Spencer Boyd,4192,Chv,20,54,33,154.462,34.960,Young's Motorsports,False,False,33,22
Dawson Cram,4256,Chv,41,1,28,154.347,34.986,Cram Enterprises,False,False,23,21
Jennifer Jo Cobb,608,Chv,10,23,35,154.334,34.989,Jennifer Jo Cobb Racing,False,False,34,29
Carson Hocevar,4326,Chv,42,130,24,154.281,35.001,Niece Motorsports,False,False,10,24
Jennifer Jo Cobb,608,Chv,10,50,35,154.272,35.003,Jennifer Jo Cobb Racing,False,False,34,29
Jennifer Jo Cobb,608,Chv,10,45,35,154.255,35.007,Jennifer Jo Cobb Racing,False,False,34,29
Chase Purdy,4295,Chv,23,89,22,154.198,35.020,GMS Racing,False,False,21,23
Austin Wayne Self,4189,Chv,22,123,13,154.193,35.021,AM Racing,False,False,12,14
Hailie Deegan,4366,Frd,1,125,28,154.132,35.035,Team DGR,False,False,30,28
Jesse Iwuji,4291,Chv,33,17,37,154.110,35.040,Reaume Brothers Racing,False,False,37,31
Jennifer Jo Cobb,608,Chv,10,18,35,154.030,35.058,Jennifer Jo Cobb Racing,False,False,34,29
Norm Benning,214,Chv,6,95,39,154.017,35.061,Norm Benning Racing,False,False,35,33
Jesse Iwuji,4291,Chv,33,44,38,153.987,35.068,Reaume Brothers Racing,False,False,37,31
Zane Smith,4272,Chv,21,89,21,153.982,35.069,GMS Racing,False,False,32,6
Spencer Boyd,4192,Chv,20,122,25,153.969,35.072,Young's Motorsports,False,False,33,22
Norm Benning,214,Chv,6,20,38,153.951,35.076,Norm Benning Racing,False,False,35,33
Parker Kligerman,3914,Chv,75,79,21,153.925,35.082,Henderson Motorsports,False,False,40,8
Jesse Iwuji,4291,Chv,33,19,36,153.921,35.083,Reaume Brothers Racing,False,False,37,31
Danny Bohn,4323,Tyt,30,123,16,153.802,35.110,On Point Motorsports,False,False,26,17
Jesse Iwuji,4291,Chv,33,100,36,153.702,35.133,Reaume Brothers Racing,False,False,37,31
Jesse Iwuji,4291,Chv,33,126,31,153.680,35.138,Reaume Brothers Racing,False,False,37,31
Sheldon Creed,4204,Chv,2,76,28,153.671,35.140,GMS Racing,False,False,2,18
Jesse Iwuji,4291,Chv,33,22,37,153.662,35.142,Reaume Brothers Racing,False,False,37,31
Raphael Lessard,4306,Chv,24,129,30,153.627,35.150,GMS Racing,False,False,13,30
Jennifer Jo Cobb,608,Chv,10,127,29,153.601,35.156,Jennifer Jo Cobb Racing,False,False,34,29
Jesse Iwuji,4291,Chv,33,16,37,153.601,35.156,Reaume Brothers Racing,False,False,37,31
Norm Benning,214,Chv,6,120,34,153.579,35.161,Norm Benning Racing,False,False,35,33
Norm Benning,214,Chv,6,121,34,153.505,35.178,Norm Benning Racing,False,False,35,33
Jesse Iwuji,4291,Chv,33,49,38,153.488,35.182,Reaume Brothers Racing,False,False,37,31
Todd Gilliland,4231,Frd,38,123,17,153.440,35.193,Front Row Motorsports,False,False,6,13
Conor Daly,4288,Chv,44,30,26,153.413,35.199,Niece Motorsports,False,False,36,40
Jennifer Jo Cobb,608,Chv,10,109,31,153.339,35.216,Jennifer Jo Cobb Racing,False,False,34,29
Raphael Lessard,4306,Chv,24,79,22,153.305,35.224,GMS Racing,False,False,13,30
Jesse Iwuji,4291,Chv,33,128,31,153.252,35.236,Reaume Brothers Racing,False,False,37,31
Jennifer Jo Cobb,608,Chv,10,128,29,153.248,35.237,Jennifer Jo Cobb Racing,False,False,34,29
Raphael Lessard,4306,Chv,24,105,34,153.170,35.255,GMS Racing,False,False,13,30
Ryan Truex,3952,Chv,40,103,34,153.165,35.256,Niece Motorsports,False,False,24,38
Jesse Iwuji,4291,Chv,33,127,31,153.139,35.262,Reaume Brothers Racing,False,False,37,31
Norm Benning,214,Chv,6,16,38,153.113,35.268,Norm Benning Racing,False,False,35,33
Spencer Boyd,4192,Chv,20,67,31,153.096,35.272,Young's Motorsports,False,False,33,22
Norm Benning,214,Chv,6,68,40,153.070,35.278,Norm Benning Racing,False,False,35,33
Jennifer Jo Cobb,608,Chv,10,36,36,153.044,35.284,Jennifer Jo Cobb Racing,False,False,34,29
Norm Benning,214,Chv,6,21,38,152.966,35.302,Norm Benning Racing,False,False,35,33
Sheldon Creed,4204,Chv,2,89,23,152.962,35.303,GMS Racing,False,False,2,18
Spencer Boyd,4192,Chv,20,27,34,152.953,35.305,Young's Motorsports,False,False,33,22
Jennifer Jo Cobb,608,Chv,10,27,37,152.884,35.321,Jennifer Jo Cobb Racing,False,False,34,29
Norm Benning,214,Chv,6,67,40,152.840,35.331,Norm Benning Racing,False,False,35,33
Jesse Iwuji,4291,Chv,33,92,37,152.762,35.349,Reaume Brothers Racing,False,False,37,31
Jesse Iwuji,4291,Chv,33,23,38,152.685,35.367,Reaume Brothers Racing,False,False,37,31
Raphael Lessard,4306,Chv,24,104,34,152.685,35.367,GMS Racing,False,False,13,30
Chase Purdy,4295,Chv,23,123,14,152.676,35.369,GMS Racing,False,False,21,23
Norm Benning,214,Chv,6,39,39,152.642,35.377,Norm Benning Racing,False,False,35,33
Ryan Truex,3952,Chv,40,102,34,152.603,35.386,Niece Motorsports,False,False,24,38
Jennifer Jo Cobb,608,Chv,10,55,36,152.525,35.404,Jennifer Jo Cobb Racing,False,False,34,29
Jesse Iwuji,4291,Chv,33,51,38,152.482,35.414,Reaume Brothers Racing,False,False,37,31
Jennifer Jo Cobb,608,Chv,10,130,29,152.405,35.432,Jennifer Jo Cobb Racing,False,False,34,29
Jennifer Jo Cobb,608,Chv,10,22,35,152.405,35.432,Jennifer Jo Cobb Racing,False,False,34,29
Jesse Iwuji,4291,Chv,33,108,34,152.400,35.433,Reaume Brothers Racing,False,False,37,31
Jordan Anderson,4139,Chv,3,127,27,152.370,35.440,Jordan Anderson Racing,False,True,28,27
Danny Bohn,4323,Tyt,30,59,29,152.327,35.450,On Point Motorsports,False,False,26,17
Norm Benning,214,Chv,6,19,37,152.276,35.462,Norm Benning Racing,False,False,35,33
Jesse Iwuji,4291,Chv,33,25,38,152.241,35.470,Reaume Brothers Racing,False,False,37,31
Tate Fogleman,4271,Chv,12,89,24,152.074,35.509,Young's Motorsports,False,False,20,20
Norm Benning,214,Chv,6,37,39,152.061,35.512,Norm Benning Racing,False,False,35,33
Timothy Peters,2550,Chv,25,123,18,152.023,35.521,Rackley W.A.R.,False,False,19,16
Jesse Iwuji,4291,Chv,33,125,31,151.980,35.531,Reaume Brothers Racing,False,False,37,31
Norm Benning,214,Chv,6,23,39,151.967,35.534,Norm Benning Racing,False,False,35,33
Norm Benning,214,Chv,6,15,38,151.963,35.535,Norm Benning Racing,False,False,35,33
Danny Bohn,4323,Tyt,30,2,28,151.933,35.542,On Point Motorsports,False,False,26,17
Norm Benning,214,Chv,6,122,34,151.920,35.545,Norm Benning Racing,False,False,35,33
Jennifer Jo Cobb,608,Chv,10,17,36,151.903,35.549,Jennifer Jo Cobb Racing,False,False,34,29
Jesse Iwuji,4291,Chv,33,72,37,151.882,35.554,Reaume Brothers Racing,False,False,37,31
Raphael Lessard,4306,Chv,24,128,30,151.822,35.568,GMS Racing,False,False,13,30
Jennifer Jo Cobb,608,Chv,10,49,35,151.745,35.586,Jennifer Jo Cobb Racing,False,False,34,29
Jennifer Jo Cobb,608,Chv,10,26,36,151.690,35.599,Jennifer Jo Cobb Racing,False,False,34,29
John Hunter Nemechek,4092,Tyt,4,115,1,151.673,35.603,Kyle Busch Motorsports,False,False,3,1
Jesse Iwuji,4291,Chv,33,35,38,151.630,35.613,Reaume Brothers Racing,False,False,37,31
Norm Benning,214,Chv,6,78,39,151.613,35.617,Norm Benning Racing,False,False,35,33
Norm Benning,214,Chv,6,22,39,151.600,35.620,Norm Benning Racing,False,False,35,33
Jesse Iwuji,4291,Chv,33,129,31,151.587,35.623,Reaume Brothers Racing,False,False,37,31
Norm Benning,214,Chv,6,97,38,151.524,35.638,Norm Benning Racing,False,False,35,33
Norm Benning,214,Chv,6,123,33,151.481,35.648,Norm Benning Racing,False,False,35,33
BJ McLeod,3973,Tyt,34,2,30,151.443,35.657,Reaume Brothers Racing,False,True,39,26
Raphael Lessard,4306,Chv,24,130,30,151.252,35.702,GMS Racing,False,False,13,30
Jesse Iwuji,4291,Chv,33,47,38,151.210,35.712,Reaume Brothers Racing,False,False,37,31
Norm Benning,214,Chv,6,40,39,151.189,35.717,Norm Benning Racing,False,False,35,33
Norm Benning,214,Chv,6,98,38,151.172,35.721,Norm Benning Racing,False,False,35,33
Jennifer Jo Cobb,608,Chv,10,65,37,151.146,35.727,Jennifer Jo Cobb Racing,False,False,34,29
Jennifer Jo Cobb,608,Chv,10,54,36,151.134,35.730,Jennifer Jo Cobb Racing,False,False,34,29
Jennifer Jo Cobb,608,Chv,10,47,35,151.121,35.733,Jennifer Jo Cobb Racing,False,False,34,29
Raphael Lessard,4306,Chv,24,102,35,151.108,35.736,GMS Racing,False,False,13,30
Norm Benning,214,Chv,6,18,38,151.036,35.753,Norm Benning Racing,False,False,35,33
Raphael Lessard,4306,Chv,24,126,30,150.998,35.762,GMS Racing,False,False,13,30
Hailie Deegan,4366,Frd,1,30,27,150.813,35.806,Team DGR,False,False,30,28
Jennifer Jo Cobb,608,Chv,10,81,36,150.707,35.831,Jennifer Jo Cobb Racing,False,False,34,29
Jesse Iwuji,4291,Chv,33,50,38,150.594,35.858,Reaume Brothers Racing,False,False,37,31
Jennifer Jo Cobb,608,Chv,10,110,31,150.581,35.861,Jennifer Jo Cobb Racing,False,False,34,29
Jordan Anderson,4139,Chv,3,89,25,150.544,35.870,Jordan Anderson Racing,False,True,28,27
Jesse Iwuji,4291,Chv,33,7,38,150.368,35.912,Reaume Brothers Racing,False,False,37,31
Jennifer Jo Cobb,608,Chv,10,53,36,150.368,35.912,Jennifer Jo Cobb Racing,False,False,34,29
Jesse Iwuji,4291,Chv,33,28,38,150.322,35.923,Reaume Brothers Racing,False,False,37,31
Norm Benning,214,Chv,6,38,39,150.296,35.929,Norm Benning Racing,False,False,35,33
Tyler Hill,4298,Chv,56,2,29,150.230,35.945,Hill Motorsports,False,False,25,35
Norm Benning,214,Chv,6,102,38,150.221,35.947,Norm Benning Racing,False,False,35,33
Jennifer Jo Cobb,608,Chv,10,73,36,150.221,35.947,Jennifer Jo Cobb Racing,False,False,34,29
Raphael Lessard,4306,Chv,24,127,30,150.083,35.980,GMS Racing,False,False,13,30
Jennifer Jo Cobb,608,Chv,10,7,37,150.058,35.986,Jennifer Jo Cobb Racing,False,False,34,29
Jesse Iwuji,4291,Chv,33,45,38,150.008,35.998,Reaume Brothers Racing,False,False,37,31
Jesse Iwuji,4291,Chv,33,53,38,149.975,36.006,Reaume Brothers Racing,False,False,37,31
Jennifer Jo Cobb,608,Chv,10,48,35,149.963,36.009,Jennifer Jo Cobb Racing,False,False,34,29
Jennifer Jo Cobb,608,Chv,10,51,37,149.913,36.021,Jennifer Jo Cobb Racing,False,False,34,29
Dawson Cram,4256,Chv,41,89,26,149.892,36.026,Cram Enterprises,False,False,23,21
Jesse Iwuji,4291,Chv,33,24,38,149.883,36.028,Reaume Brothers Racing,False,False,37,31
Tate Fogleman,4271,Chv,12,123,19,149.867,36.032,Young's Motorsports,False,False,20,20
Jesse Iwuji,4291,Chv,33,27,38,149.863,36.033,Reaume Brothers Racing,False,False,37,31
Jesse Iwuji,4291,Chv,33,48,38,149.854,36.035,Reaume Brothers Racing,False,False,37,31
Jennifer Jo Cobb,608,Chv,10,56,36,149.804,36.047,Jennifer Jo Cobb Racing,False,False,34,29
Jennifer Jo Cobb,608,Chv,10,101,33,149.784,36.052,Jennifer Jo Cobb Racing,False,False,34,29
Carson Hocevar,4326,Chv,42,87,32,149.755,36.059,Niece Motorsports,False,False,10,24
Carson Hocevar,4326,Chv,42,121,26,149.684,36.076,Niece Motorsports,False,False,10,24
Norm Benning,214,Chv,6,36,39,149.680,36.077,Norm Benning Racing,False,False,35,33
Jennifer Jo Cobb,608,Chv,10,52,36,149.547,36.109,Jennifer Jo Cobb Racing,False,False,34,29
Norm Benning,214,Chv,6,99,38,149.498,36.121,Norm Benning Racing,False,False,35,33
Raphael Lessard,4306,Chv,24,106,34,149.481,36.125,GMS Racing,False,False,13,30
Norm Benning,214,Chv,6,119,34,149.456,36.131,Norm Benning Racing,False,False,35,33
Norm Benning,214,Chv,6,43,39,149.452,36.132,Norm Benning Racing,False,False,35,33
Raphael Lessard,4306,Chv,24,109,33,149.204,36.192,GMS Racing,False,False,13,30
Carson Hocevar,4326,Chv,42,58,35,149.097,36.218,Niece Motorsports,False,False,10,24
Jennifer Jo Cobb,608,Chv,10,93,36,149.011,36.239,Jennifer Jo Cobb Racing,False,False,34,29
Jesse Iwuji,4291,Chv,33,46,38,148.949,36.254,Reaume Brothers Racing,False,False,37,31
Norm Benning,214,Chv,6,24,39,148.920,36.261,Norm Benning Racing,False,False,35,33
Ryan Truex,3952,Chv,40,104,35,148.871,36.273,Niece Motorsports,False,False,24,38
Jennifer Jo Cobb,608,Chv,10,118,30,148.851,36.278,Jennifer Jo Cobb Racing,False,False,34,29
Bret Holmes,4373,Chv,32,79,23,148.822,36.285,Bret Holmes Racing,False,False,38,37
Norm Benning,214,Chv,6,25,39,148.822,36.285,Norm Benning Racing,False,False,35,33
Jesse Iwuji,4291,Chv,33,109,34,148.810,36.288,Reaume Brothers Racing,False,False,37,31
Kris Wright,4364,Chv,02,87,31,148.805,36.289,Young's Motorsports,False,False,15,25
Jesse Iwuji,4291,Chv,33,21,37,148.793,36.292,Reaume Brothers Racing,False,False,37,31
Norm Benning,214,Chv,6,45,39,148.764,36.299,Norm Benning Racing,False,False,35,33
Danny Bohn,4323,Tyt,30,89,27,148.736,36.306,On Point Motorsports,False,False,26,17
Norm Benning,214,Chv,6,48,39,148.715,36.311,Norm Benning Racing,False,False,35,33
Norm Benning,214,Chv,6,50,39,148.666,36.323,Norm Benning Racing,False,False,35,33
Bret Holmes,4373,Chv,32,104,26,148.646,36.328,Bret Holmes Racing,False,False,38,37
Jesse Iwuji,4291,Chv,33,20,36,148.629,36.332,Reaume Brothers Racing,False,False,37,31
Dawson Cram,4256,Chv,41,30,28,148.621,36.334,Cram Enterprises,False,False,23,21
Norm Benning,214,Chv,6,27,39,148.564,36.348,Norm Benning Racing,False,False,35,33
Jesse Iwuji,4291,Chv,33,1,37,148.348,36.401,Reaume Brothers Racing,False,False,37,31
Sheldon Creed,4204,Chv,2,123,21,148.348,36.401,GMS Racing,False,False,2,18
Jordan Anderson,4139,Chv,3,60,27,148.254,36.424,Jordan Anderson Racing,False,True,28,27
Norm Benning,214,Chv,6,47,39,148.238,36.428,Norm Benning Racing,False,False,35,33
Bret Holmes,4373,Chv,32,105,26,148.189,36.440,Bret Holmes Racing,False,False,38,37
Chandler Smith,4312,Tyt,18,123,20,148.177,36.443,Kyle Busch Motorsports,False,False,7,19
Raphael Lessard,4306,Chv,24,108,33,148.083,36.466,GMS Racing,False,False,13,30
Raphael Lessard,4306,Chv,24,107,33,148.047,36.475,GMS Racing,False,False,13,30
Derek Kraus,4297,Tyt,19,81,38,148.047,36.475,McAnally Hilgemann Racing,False,False,8,32
Bret Holmes,4373,Chv,32,106,26,147.949,36.499,Bret Holmes Racing,False,False,38,37
Jennifer Jo Cobb,608,Chv,10,125,29,147.803,36.535,Jennifer Jo Cobb Racing,False,False,34,29
Norm Benning,214,Chv,6,49,39,147.779,36.541,Norm Benning Racing,False,False,35,33
Jesse Iwuji,4291,Chv,33,52,38,147.779,36.541,Reaume Brothers Racing,False,False,37,31
Bret Holmes,4373,Chv,32,107,26,147.747,36.549,Bret Holmes Racing,False,False,38,37
Jesse Iwuji,4291,Chv,33,26,38,147.513,36.607,Reaume Brothers Racing,False,False,37,31
Raphael Lessard,4306,Chv,24,110,32,147.497,36.611,GMS Racing,False,False,13,30
Ryan Truex,3952,Chv,40,101,34,147.472,36.617,Niece Motorsports,False,False,24,38
Norm Benning,214,Chv,6,41,39,147.380,36.640,Norm Benning Racing,False,False,35,33
Norm Benning,214,Chv,6,100,38,147.143,36.699,Norm Benning Racing,False,False,35,33
Norm Benning,214,Chv,6,26,39,147.107,36.708,Norm Benning Racing,False,False,35,33
Norm Benning,214,Chv,6,101,38,147.035,36.726,Norm Benning Racing,False,False,35,33
Conor Daly,4288,Chv,44,2,32,146.995,36.736,Niece Motorsports,False,False,36,40
Norm Benning,214,Chv,6,52,39,146.975,36.741,Norm Benning Racing,False,False,35,33
Norm Benning,214,Chv,6,46,39,146.955,36.746,Norm Benning Racing,False,False,35,33
Kris Wright,4364,Chv,02,1,38,146.883,36.764,Young's Motorsports,False,False,15,25
Norm Benning,214,Chv,6,42,39,146.855,36.771,Norm Benning Racing,False,False,35,33
Norm Benning,214,Chv,6,7,39,146.779,36.790,Norm Benning Racing,False,False,35,33
Jesse Iwuji,4291,Chv,33,55,38,146.767,36.793,Reaume Brothers Racing,False,False,37,31
Jesse Iwuji,4291,Chv,33,54,38,146.643,36.824,Reaume Brothers Racing,False,False,37,31
Norm Benning,214,Chv,6,44,39,146.413,36.882,Norm Benning Racing,False,False,35,33
Jesse Iwuji,4291,Chv,33,56,38,146.238,36.926,Reaume Brothers Racing,False,False,37,31
Dawson Cram,4256,Chv,41,79,24,146.167,36.944,Cram Enterprises,False,False,23,21
Chandler Smith,4312,Tyt,18,88,29,146.100,36.961,Kyle Busch Motorsports,False,False,7,19
Tyler Hill,4298,Chv,56,87,33,146.072,36.968,Hill Motorsports,False,False,25,35
Dawson Cram,4256,Chv,41,123,22,145.997,36.987,Cram Enterprises,False,False,23,21
Derek Kraus,4297,Tyt,19,71,38,145.926,37.005,McAnally Hilgemann Racing,False,False,8,32
Norm Benning,214,Chv,6,53,39,145.887,37.015,Norm Benning Racing,False,False,35,33
Norm Benning,214,Chv,6,28,39,145.678,37.068,Norm Benning Racing,False,False,35,33
Hailie Deegan,4366,Frd,1,2,31,145.462,37.123,Team DGR,False,False,30,28
Raphael Lessard,4306,Chv,24,118,31,145.400,37.139,GMS Racing,False,False,13,30
Spencer Boyd,4192,Chv,20,88,30,145.333,37.156,Young's Motorsports,False,False,33,22
BJ McLeod,3973,Tyt,34,87,34,145.278,37.170,Reaume Brothers Racing,False,True,39,26
Carson Hocevar,4326,Chv,42,128,24,145.075,37.222,Niece Motorsports,False,False,10,24
Norm Benning,214,Chv,6,94,39,144.838,37.283,Norm Benning Racing,False,False,35,33
Jesse Iwuji,4291,Chv,33,2,36,144.567,37.353,Reaume Brothers Racing,False,False,37,31
Norm Benning,214,Chv,6,35,39,144.528,37.363,Norm Benning Racing,False,False,35,33
