driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Corey LaJoie,4096,Chv,7,164,21,150.082,32.766,Spire Motorsports,False,False,30,22
Alex Bowman,4045,Chv,48,282,17,150.078,32.767,Hendrick Motorsports,False,False,19,17
Ryan Newman,2394,Frd,6,46,16,150.078,32.767,Roush Fenway Racing,False,False,20,10
Joey Logano,3859,Frd,22,50,5,150.078,32.767,Team Penske,False,False,12,13
Ryan Preece,4070,Chv,37,216,23,150.078,32.767,JTG Daugherty Racing,False,False,29,25
Chris Buescher,3989,Frd,17,170,10,150.078,32.767,Roush Fenway Racing,False,False,11,9
Ricky Stenhouse Jr.,3888,Chv,47,141,19,150.078,32.767,JTG Daugherty Racing,False,False,28,20
Anthony Alfredo,4301,Frd,38,222,24,150.073,32.768,Front Row Motorsports,False,False,25,26
Josh Bilicki,4213,Frd,52,209,33,150.073,32.768,Rick Ware Racing,False,False,37,33
Daniel Suarez,4113,Chv,99,136,26,150.073,32.768,TrackHouse Racing,False,False,15,23
Cody Ware,4125,Chv,51,38,34,150.069,32.769,Petty Ware Racing,False,True,33,34
Martin Truex Jr.,3368,Tyt,19,82,1,150.069,32.769,Joe Gibbs Racing,False,False,4,1
Austin Dillon,3873,Chv,3,171,19,150.064,32.770,Richard Childress Racing,False,False,9,16
Martin Truex Jr.,3368,Tyt,19,53,1,150.064,32.770,Joe Gibbs Racing,False,False,4,1
Michael McDowell,3832,Frd,34,45,28,150.064,32.770,Front Row Motorsports,False,False,13,27
Matt DiBenedetto,3916,Frd,21,132,17,150.064,32.770,Wood Brothers Racing,False,False,8,19
Justin Haley,4172,Chv,77,97,26,150.060,32.771,Spire Motorsports,False,False,31,28
Alex Bowman,4045,Chv,48,53,13,150.060,32.771,Hendrick Motorsports,False,False,19,17
Ryan Preece,4070,Chv,37,165,22,150.060,32.771,JTG Daugherty Racing,False,False,29,25
William Byron,4184,Chv,24,253,6,150.060,32.771,Hendrick Motorsports,False,False,5,4
William Byron,4184,Chv,24,221,5,150.060,32.771,Hendrick Motorsports,False,False,5,4
Tyler Reddick,4065,Chv,8,138,5,150.060,32.771,Richard Childress Racing,False,False,10,12
Ryan Blaney,4023,Frd,12,165,8,150.060,32.771,Team Penske,False,False,16,8
Martin Truex Jr.,3368,Tyt,19,135,1,150.055,32.772,Joe Gibbs Racing,False,False,4,1
William Byron,4184,Chv,24,223,5,150.055,32.772,Hendrick Motorsports,False,False,5,4
Chase Elliott,4062,Chv,9,131,11,150.050,32.773,Hendrick Motorsports,False,False,6,7
Daniel Suarez,4113,Chv,99,43,25,150.050,32.773,TrackHouse Racing,False,False,15,23
Anthony Alfredo,4301,Frd,38,38,32,150.050,32.773,Front Row Motorsports,False,False,25,26
Ryan Blaney,4023,Frd,12,286,9,150.046,32.774,Team Penske,False,False,16,8
Justin Haley,4172,Chv,77,162,28,150.046,32.774,Spire Motorsports,False,False,31,28
Matt DiBenedetto,3916,Frd,21,214,18,150.046,32.774,Wood Brothers Racing,False,False,8,19
Michael McDowell,3832,Frd,34,215,25,150.046,32.774,Front Row Motorsports,False,False,13,27
Kyle Busch,454,Tyt,18,143,2,150.046,32.774,Joe Gibbs Racing,False,False,3,3
William Byron,4184,Chv,24,254,6,150.046,32.774,Hendrick Motorsports,False,False,5,4
William Byron,4184,Chv,24,219,4,150.046,32.774,Hendrick Motorsports,False,False,5,4
William Byron,4184,Chv,24,169,3,150.041,32.775,Hendrick Motorsports,False,False,5,4
Cole Custer,4104,Frd,41,71,16,150.041,32.775,Stewart-Haas Racing,False,False,24,36
Christopher Bell,4153,Tyt,20,223,7,150.041,32.775,Joe Gibbs Racing,False,False,21,14
Quin Houff,4229,Chv,00,250,31,150.037,32.776,StarCom Racing,False,False,35,30
Kurt Busch,453,Chv,1,105,17,150.032,32.777,Chip Ganassi Racing,False,False,17,35
Anthony Alfredo,4301,Frd,38,250,26,150.032,32.777,Front Row Motorsports,False,False,25,26
William Byron,4184,Chv,24,285,4,150.032,32.777,Hendrick Motorsports,False,False,5,4
Corey LaJoie,4096,Chv,7,218,21,150.027,32.778,Spire Motorsports,False,False,30,22
Quin Houff,4229,Chv,00,206,30,150.027,32.778,StarCom Racing,False,False,35,30
Erik Jones,4059,Chv,43,80,16,150.027,32.778,Richard Petty Motorsports,False,False,26,18
William Byron,4184,Chv,24,90,9,150.023,32.779,Hendrick Motorsports,False,False,5,4
Michael McDowell,3832,Frd,34,132,24,150.018,32.780,Front Row Motorsports,False,False,13,27
Christopher Bell,4153,Tyt,20,50,11,150.018,32.780,Joe Gibbs Racing,False,False,21,14
Bubba Wallace,4025,Tyt,23,83,18,150.018,32.780,23XI Racing,False,False,23,21
Cody Ware,4125,Chv,51,72,33,150.018,32.780,Petty Ware Racing,False,True,33,34
Corey LaJoie,4096,Chv,7,210,21,150.018,32.780,Spire Motorsports,False,False,30,22
Justin Haley,4172,Chv,77,244,29,150.014,32.781,Spire Motorsports,False,False,31,28
Kevin Harvick,1416,Frd,4,49,4,150.014,32.781,Stewart-Haas Racing,False,False,2,6
Chase Briscoe,4228,Frd,14,254,13,150.014,32.781,Stewart-Haas Racing,False,False,22,11
James Davison,4211,Chv,15,208,31,150.014,32.781,Rick Ware Racing,False,False,36,31
Chase Elliott,4062,Chv,9,282,8,150.009,32.782,Hendrick Motorsports,False,False,6,7
Kyle Busch,454,Tyt,18,223,2,150.009,32.782,Joe Gibbs Racing,False,False,3,3
Michael McDowell,3832,Frd,34,213,25,150.005,32.783,Front Row Motorsports,False,False,13,27
Anthony Alfredo,4301,Frd,38,168,25,150.005,32.783,Front Row Motorsports,False,False,25,26
Matt DiBenedetto,3916,Frd,21,82,11,150.000,32.784,Wood Brothers Racing,False,False,8,19
Martin Truex Jr.,3368,Tyt,19,83,1,150.000,32.784,Joe Gibbs Racing,False,False,4,1
Daniel Suarez,4113,Chv,99,247,24,149.995,32.785,TrackHouse Racing,False,False,15,23
Ross Chastain,4001,Chv,42,171,18,149.991,32.786,Chip Ganassi Racing,False,False,18,15
Alex Bowman,4045,Chv,48,44,15,149.991,32.786,Hendrick Motorsports,False,False,19,17
Anthony Alfredo,4301,Frd,38,171,25,149.991,32.786,Front Row Motorsports,False,False,25,26
Bubba Wallace,4025,Tyt,23,287,21,149.991,32.786,23XI Racing,False,False,23,21
Anthony Alfredo,4301,Frd,38,135,27,149.986,32.787,Front Row Motorsports,False,False,25,26
Daniel Suarez,4113,Chv,99,244,24,149.982,32.788,TrackHouse Racing,False,False,15,23
JJ Yeley,3669,Chv,53,73,32,149.977,32.789,Rick Ware Racing,False,True,34,29
Ryan Preece,4070,Chv,37,284,25,149.977,32.789,JTG Daugherty Racing,False,False,29,25
Corey LaJoie,4096,Chv,7,81,24,149.973,32.790,Spire Motorsports,False,False,30,22
Ryan Preece,4070,Chv,37,19,25,149.973,32.790,JTG Daugherty Racing,False,False,29,25
Cody Ware,4125,Chv,51,160,33,149.973,32.790,Petty Ware Racing,False,True,33,34
Kevin Harvick,1416,Frd,4,81,3,149.973,32.790,Stewart-Haas Racing,False,False,2,6
Kevin Harvick,1416,Frd,4,223,9,149.973,32.790,Stewart-Haas Racing,False,False,2,6
Chris Buescher,3989,Frd,17,175,9,149.973,32.790,Roush Fenway Racing,False,False,11,9
Chase Elliott,4062,Chv,9,141,10,149.973,32.790,Hendrick Motorsports,False,False,6,7
William Byron,4184,Chv,24,282,4,149.968,32.791,Hendrick Motorsports,False,False,5,4
Denny Hamlin,1361,Tyt,11,59,2,149.968,32.791,Joe Gibbs Racing,False,False,7,5
Michael McDowell,3832,Frd,34,262,26,149.968,32.791,Front Row Motorsports,False,False,13,27
Chris Buescher,3989,Frd,17,144,2,149.963,32.792,Roush Fenway Racing,False,False,11,9
Ricky Stenhouse Jr.,3888,Chv,47,219,20,149.963,32.792,JTG Daugherty Racing,False,False,28,20
Ricky Stenhouse Jr.,3888,Chv,47,136,22,149.963,32.792,JTG Daugherty Racing,False,False,28,20
Alex Bowman,4045,Chv,48,220,15,149.959,32.793,Hendrick Motorsports,False,False,19,17
Ryan Preece,4070,Chv,37,281,25,149.959,32.793,JTG Daugherty Racing,False,False,29,25
Quin Houff,4229,Chv,00,249,31,149.959,32.793,StarCom Racing,False,False,35,30
Austin Dillon,3873,Chv,3,285,16,149.959,32.793,Richard Childress Racing,False,False,9,16
Erik Jones,4059,Chv,43,201,16,149.959,32.793,Richard Petty Motorsports,False,False,26,18
Austin Dillon,3873,Chv,3,173,19,149.954,32.794,Richard Childress Racing,False,False,9,16
Kurt Busch,453,Chv,1,80,22,149.954,32.794,Chip Ganassi Racing,False,False,17,35
Daniel Suarez,4113,Chv,99,141,25,149.954,32.794,TrackHouse Racing,False,False,15,23
Chase Briscoe,4228,Frd,14,44,20,149.954,32.794,Stewart-Haas Racing,False,False,22,11
Tyler Reddick,4065,Chv,8,256,3,149.950,32.795,Richard Childress Racing,False,False,10,12
Chase Briscoe,4228,Frd,14,105,18,149.950,32.795,Stewart-Haas Racing,False,False,22,11
Joey Logano,3859,Frd,22,142,2,149.950,32.795,Team Penske,False,False,12,13
JJ Yeley,3669,Chv,53,155,29,149.945,32.796,Rick Ware Racing,False,True,34,29
Ross Chastain,4001,Chv,42,133,18,149.945,32.796,Chip Ganassi Racing,False,False,18,15
Ryan Newman,2394,Frd,6,168,16,149.941,32.797,Roush Fenway Racing,False,False,20,10
Corey LaJoie,4096,Chv,7,45,21,149.941,32.797,Spire Motorsports,False,False,30,22
Michael McDowell,3832,Frd,34,131,24,149.936,32.798,Front Row Motorsports,False,False,13,27
Matt DiBenedetto,3916,Frd,21,276,18,149.936,32.798,Wood Brothers Racing,False,False,8,19
Quin Houff,4229,Chv,00,278,31,149.936,32.798,StarCom Racing,False,False,35,30
Justin Haley,4172,Chv,77,210,28,149.936,32.798,Spire Motorsports,False,False,31,28
Ryan Blaney,4023,Frd,12,83,7,149.936,32.798,Team Penske,False,False,16,8
Ricky Stenhouse Jr.,3888,Chv,47,243,21,149.931,32.799,JTG Daugherty Racing,False,False,28,20
Chase Elliott,4062,Chv,9,88,8,149.931,32.799,Hendrick Motorsports,False,False,6,7
Kyle Busch,454,Tyt,18,170,2,149.931,32.799,Joe Gibbs Racing,False,False,3,3
Ross Chastain,4001,Chv,42,141,16,149.931,32.799,Chip Ganassi Racing,False,False,18,15
JJ Yeley,3669,Chv,53,74,32,149.927,32.800,Rick Ware Racing,False,True,34,29
BJ McLeod,3973,Frd,78,79,34,149.927,32.800,Live Fast Motorsports,False,True,32,32
Matt DiBenedetto,3916,Frd,21,216,18,149.922,32.801,Wood Brothers Racing,False,False,8,19
Matt DiBenedetto,3916,Frd,21,218,18,149.922,32.801,Wood Brothers Racing,False,False,8,19
Alex Bowman,4045,Chv,48,169,13,149.918,32.802,Hendrick Motorsports,False,False,19,17
Bubba Wallace,4025,Tyt,23,81,20,149.918,32.802,23XI Racing,False,False,23,21
Martin Truex Jr.,3368,Tyt,19,88,1,149.918,32.802,Joe Gibbs Racing,False,False,4,1
Ross Chastain,4001,Chv,42,53,10,149.918,32.802,Chip Ganassi Racing,False,False,18,15
Joey Logano,3859,Frd,22,141,2,149.918,32.802,Team Penske,False,False,12,13
Bubba Wallace,4025,Tyt,23,192,26,149.918,32.802,23XI Racing,False,False,23,21
Kevin Harvick,1416,Frd,4,222,10,149.913,32.803,Stewart-Haas Racing,False,False,2,6
Austin Dillon,3873,Chv,3,172,19,149.913,32.803,Richard Childress Racing,False,False,9,16
Erik Jones,4059,Chv,43,136,15,149.913,32.803,Richard Petty Motorsports,False,False,26,18
William Byron,4184,Chv,24,50,9,149.913,32.803,Hendrick Motorsports,False,False,5,4
Ryan Preece,4070,Chv,37,133,21,149.909,32.804,JTG Daugherty Racing,False,False,29,25
Corey LaJoie,4096,Chv,7,135,20,149.909,32.804,Spire Motorsports,False,False,30,22
Justin Haley,4172,Chv,77,258,27,149.909,32.804,Spire Motorsports,False,False,31,28
Kyle Larson,4030,Chv,5,51,7,149.909,32.804,Hendrick Motorsports,False,False,14,2
Michael McDowell,3832,Frd,34,49,27,149.909,32.804,Front Row Motorsports,False,False,13,27
Austin Dillon,3873,Chv,3,137,19,149.909,32.804,Richard Childress Racing,False,False,9,16
Chase Briscoe,4228,Frd,14,280,11,149.904,32.805,Stewart-Haas Racing,False,False,22,11
Kyle Busch,454,Tyt,18,141,3,149.904,32.805,Joe Gibbs Racing,False,False,3,3
Tyler Reddick,4065,Chv,8,52,2,149.904,32.805,Richard Childress Racing,False,False,10,12
Christopher Bell,4153,Tyt,20,144,4,149.904,32.805,Joe Gibbs Racing,False,False,21,14
James Davison,4211,Chv,15,77,35,149.904,32.805,Rick Ware Racing,False,False,36,31
Erik Jones,4059,Chv,43,288,18,149.904,32.805,Richard Petty Motorsports,False,False,26,18
JJ Yeley,3669,Chv,53,78,31,149.904,32.805,Rick Ware Racing,False,True,34,29
Cody Ware,4125,Chv,51,165,33,149.904,32.805,Petty Ware Racing,False,True,33,34
Kyle Busch,454,Tyt,18,290,3,149.899,32.806,Joe Gibbs Racing,False,False,3,3
Ryan Newman,2394,Frd,6,76,15,149.899,32.806,Roush Fenway Racing,False,False,20,10
Brad Keselowski,1816,Frd,2,46,18,149.899,32.806,Team Penske,False,False,1,24
Ryan Newman,2394,Frd,6,289,11,149.895,32.807,Roush Fenway Racing,False,False,20,10
Ryan Blaney,4023,Frd,12,87,7,149.895,32.807,Team Penske,False,False,16,8
Justin Haley,4172,Chv,77,41,30,149.895,32.807,Spire Motorsports,False,False,31,28
Matt DiBenedetto,3916,Frd,21,134,17,149.895,32.807,Wood Brothers Racing,False,False,8,19
Ryan Preece,4070,Chv,37,45,27,149.890,32.808,JTG Daugherty Racing,False,False,29,25
Matt DiBenedetto,3916,Frd,21,278,18,149.890,32.808,Wood Brothers Racing,False,False,8,19
JJ Yeley,3669,Chv,53,236,29,149.890,32.808,Rick Ware Racing,False,True,34,29
Ryan Blaney,4023,Frd,12,274,9,149.890,32.808,Team Penske,False,False,16,8
Justin Haley,4172,Chv,77,211,28,149.890,32.808,Spire Motorsports,False,False,31,28
Ryan Newman,2394,Frd,6,134,14,149.886,32.809,Roush Fenway Racing,False,False,20,10
Tyler Reddick,4065,Chv,8,282,12,149.881,32.810,Richard Childress Racing,False,False,10,12
Alex Bowman,4045,Chv,48,280,17,149.881,32.810,Hendrick Motorsports,False,False,19,17
Brad Keselowski,1816,Frd,2,134,23,149.881,32.810,Team Penske,False,False,1,24
Austin Dillon,3873,Chv,3,221,17,149.881,32.810,Richard Childress Racing,False,False,9,16
Ryan Newman,2394,Frd,6,223,13,149.881,32.810,Roush Fenway Racing,False,False,20,10
Brad Keselowski,1816,Frd,2,76,18,149.877,32.811,Team Penske,False,False,1,24
Kurt Busch,453,Chv,1,45,23,149.877,32.811,Chip Ganassi Racing,False,False,17,35
Michael McDowell,3832,Frd,34,216,25,149.877,32.811,Front Row Motorsports,False,False,13,27
Matt DiBenedetto,3916,Frd,21,139,16,149.877,32.811,Wood Brothers Racing,False,False,8,19
Christopher Bell,4153,Tyt,20,139,15,149.872,32.812,Joe Gibbs Racing,False,False,21,14
Tyler Reddick,4065,Chv,8,84,4,149.872,32.812,Richard Childress Racing,False,False,10,12
Austin Dillon,3873,Chv,3,283,16,149.872,32.812,Richard Childress Racing,False,False,9,16
Alex Bowman,4045,Chv,48,85,11,149.867,32.813,Hendrick Motorsports,False,False,19,17
Bubba Wallace,4025,Tyt,23,221,23,149.867,32.813,23XI Racing,False,False,23,21
Daniel Suarez,4113,Chv,99,192,25,149.867,32.813,TrackHouse Racing,False,False,15,23
Alex Bowman,4045,Chv,48,54,13,149.863,32.814,Hendrick Motorsports,False,False,19,17
Bubba Wallace,4025,Tyt,23,251,21,149.863,32.814,23XI Racing,False,False,23,21
Quin Houff,4229,Chv,00,277,31,149.863,32.814,StarCom Racing,False,False,35,30
Ryan Preece,4070,Chv,37,218,23,149.863,32.814,JTG Daugherty Racing,False,False,29,25
JJ Yeley,3669,Chv,53,210,29,149.863,32.814,Rick Ware Racing,False,True,34,29
BJ McLeod,3973,Frd,78,133,31,149.858,32.815,Live Fast Motorsports,False,True,32,32
Daniel Suarez,4113,Chv,99,249,24,149.858,32.815,TrackHouse Racing,False,False,15,23
Brad Keselowski,1816,Frd,2,234,20,149.858,32.815,Team Penske,False,False,1,24
Tyler Reddick,4065,Chv,8,141,5,149.858,32.815,Richard Childress Racing,False,False,10,12
Alex Bowman,4045,Chv,48,167,12,149.858,32.815,Hendrick Motorsports,False,False,19,17
Matt DiBenedetto,3916,Frd,21,136,17,149.854,32.816,Wood Brothers Racing,False,False,8,19
Corey LaJoie,4096,Chv,7,48,21,149.854,32.816,Spire Motorsports,False,False,30,22
Ryan Blaney,4023,Frd,12,272,8,149.854,32.816,Team Penske,False,False,16,8
Joey Logano,3859,Frd,22,254,4,149.854,32.816,Team Penske,False,False,12,13
Erik Jones,4059,Chv,43,169,15,149.854,32.816,Richard Petty Motorsports,False,False,26,18
Tyler Reddick,4065,Chv,8,252,12,149.849,32.817,Richard Childress Racing,False,False,10,12
Chase Elliott,4062,Chv,9,12,25,149.849,32.817,Hendrick Motorsports,False,False,6,7
Michael McDowell,3832,Frd,34,172,24,149.849,32.817,Front Row Motorsports,False,False,13,27
Quin Houff,4229,Chv,00,40,33,149.845,32.818,StarCom Racing,False,False,35,30
Ryan Preece,4070,Chv,37,97,27,149.845,32.818,JTG Daugherty Racing,False,False,29,25
Erik Jones,4059,Chv,43,143,7,149.845,32.818,Richard Petty Motorsports,False,False,26,18
Brad Keselowski,1816,Frd,2,48,18,149.840,32.819,Team Penske,False,False,1,24
Tyler Reddick,4065,Chv,8,222,11,149.840,32.819,Richard Childress Racing,False,False,10,12
Austin Dillon,3873,Chv,3,141,17,149.840,32.819,Richard Childress Racing,False,False,9,16
Michael McDowell,3832,Frd,34,138,24,149.840,32.819,Front Row Motorsports,False,False,13,27
Kevin Harvick,1416,Frd,4,52,4,149.835,32.820,Stewart-Haas Racing,False,False,2,6
Justin Haley,4172,Chv,77,19,34,149.835,32.820,Spire Motorsports,False,False,31,28
Austin Dillon,3873,Chv,3,248,16,149.835,32.820,Richard Childress Racing,False,False,9,16
Cody Ware,4125,Chv,51,124,34,149.835,32.820,Petty Ware Racing,False,True,33,34
Corey LaJoie,4096,Chv,7,254,20,149.831,32.821,Spire Motorsports,False,False,30,22
Ryan Preece,4070,Chv,37,136,21,149.831,32.821,JTG Daugherty Racing,False,False,29,25
Daniel Suarez,4113,Chv,99,138,26,149.831,32.821,TrackHouse Racing,False,False,15,23
Anthony Alfredo,4301,Frd,38,19,27,149.826,32.822,Front Row Motorsports,False,False,25,26
Tyler Reddick,4065,Chv,8,89,3,149.826,32.822,Richard Childress Racing,False,False,10,12
Daniel Suarez,4113,Chv,99,162,26,149.826,32.822,TrackHouse Racing,False,False,15,23
Alex Bowman,4045,Chv,48,283,17,149.826,32.822,Hendrick Motorsports,False,False,19,17
Bubba Wallace,4025,Tyt,23,47,19,149.826,32.822,23XI Racing,False,False,23,21
Chase Briscoe,4228,Frd,14,48,20,149.822,32.823,Stewart-Haas Racing,False,False,22,11
Martin Truex Jr.,3368,Tyt,19,58,1,149.822,32.823,Joe Gibbs Racing,False,False,4,1
Ryan Blaney,4023,Frd,12,222,7,149.822,32.823,Team Penske,False,False,16,8
Chase Briscoe,4228,Frd,14,172,11,149.822,32.823,Stewart-Haas Racing,False,False,22,11
Christopher Bell,4153,Tyt,20,51,11,149.817,32.824,Joe Gibbs Racing,False,False,21,14
Matt DiBenedetto,3916,Frd,21,219,18,149.817,32.824,Wood Brothers Racing,False,False,8,19
Matt DiBenedetto,3916,Frd,21,84,10,149.817,32.824,Wood Brothers Racing,False,False,8,19
Anthony Alfredo,4301,Frd,38,141,26,149.813,32.825,Front Row Motorsports,False,False,25,26
William Byron,4184,Chv,24,51,9,149.813,32.825,Hendrick Motorsports,False,False,5,4
Chase Elliott,4062,Chv,9,170,9,149.813,32.825,Hendrick Motorsports,False,False,6,7
JJ Yeley,3669,Chv,53,211,29,149.813,32.825,Rick Ware Racing,False,True,34,29
Tyler Reddick,4065,Chv,8,137,5,149.813,32.825,Richard Childress Racing,False,False,10,12
BJ McLeod,3973,Frd,78,134,31,149.808,32.826,Live Fast Motorsports,False,True,32,32
BJ McLeod,3973,Frd,78,29,29,149.804,32.827,Live Fast Motorsports,False,True,32,32
Anthony Alfredo,4301,Frd,38,223,20,149.799,32.828,Front Row Motorsports,False,False,25,26
BJ McLeod,3973,Frd,78,131,31,149.799,32.828,Live Fast Motorsports,False,True,32,32
Ricky Stenhouse Jr.,3888,Chv,47,138,21,149.790,32.830,JTG Daugherty Racing,False,False,28,20
Ross Chastain,4001,Chv,42,170,18,149.785,32.831,Chip Ganassi Racing,False,False,18,15
Ryan Blaney,4023,Frd,12,253,7,149.785,32.831,Team Penske,False,False,16,8
Corey LaJoie,4096,Chv,7,287,22,149.785,32.831,Spire Motorsports,False,False,30,22
Matt DiBenedetto,3916,Frd,21,137,17,149.785,32.831,Wood Brothers Racing,False,False,8,19
Ryan Preece,4070,Chv,37,21,26,149.785,32.831,JTG Daugherty Racing,False,False,29,25
Kevin Harvick,1416,Frd,4,83,3,149.781,32.832,Stewart-Haas Racing,False,False,2,6
Kevin Harvick,1416,Frd,4,140,11,149.781,32.832,Stewart-Haas Racing,False,False,2,6
Austin Dillon,3873,Chv,3,139,19,149.781,32.832,Richard Childress Racing,False,False,9,16
Corey LaJoie,4096,Chv,7,137,20,149.781,32.832,Spire Motorsports,False,False,30,22
Bubba Wallace,4025,Tyt,23,80,20,149.776,32.833,23XI Racing,False,False,23,21
Joey Logano,3859,Frd,22,85,6,149.772,32.834,Team Penske,False,False,12,13
Ricky Stenhouse Jr.,3888,Chv,47,140,20,149.772,32.834,JTG Daugherty Racing,False,False,28,20
Matt DiBenedetto,3916,Frd,21,220,18,149.772,32.834,Wood Brothers Racing,False,False,8,19
BJ McLeod,3973,Frd,78,262,32,149.767,32.835,Live Fast Motorsports,False,True,32,32
Josh Bilicki,4213,Frd,52,216,33,149.767,32.835,Rick Ware Racing,False,False,37,33
Bubba Wallace,4025,Tyt,23,50,19,149.767,32.835,23XI Racing,False,False,23,21
Ryan Blaney,4023,Frd,12,287,9,149.762,32.836,Team Penske,False,False,16,8
Josh Bilicki,4213,Frd,52,172,34,149.762,32.836,Rick Ware Racing,False,False,37,33
Chris Buescher,3989,Frd,17,287,10,149.758,32.837,Roush Fenway Racing,False,False,11,9
BJ McLeod,3973,Frd,78,198,31,149.758,32.837,Live Fast Motorsports,False,True,32,32
Ryan Preece,4070,Chv,37,168,23,149.753,32.838,JTG Daugherty Racing,False,False,29,25
Brad Keselowski,1816,Frd,2,70,19,149.753,32.838,Team Penske,False,False,1,24
Corey LaJoie,4096,Chv,7,286,22,149.744,32.840,Spire Motorsports,False,False,30,22
Christopher Bell,4153,Tyt,20,287,5,149.744,32.840,Joe Gibbs Racing,False,False,21,14
Kyle Busch,454,Tyt,18,140,3,149.744,32.840,Joe Gibbs Racing,False,False,3,3
James Davison,4211,Chv,15,78,35,149.744,32.840,Rick Ware Racing,False,False,36,31
Bubba Wallace,4025,Tyt,23,48,19,149.744,32.840,23XI Racing,False,False,23,21
Bubba Wallace,4025,Tyt,23,87,18,149.744,32.840,23XI Racing,False,False,23,21
Ryan Blaney,4023,Frd,12,77,7,149.740,32.841,Team Penske,False,False,16,8
James Davison,4211,Chv,15,198,32,149.740,32.841,Rick Ware Racing,False,False,36,31
Ricky Stenhouse Jr.,3888,Chv,47,114,28,149.740,32.841,JTG Daugherty Racing,False,False,28,20
Kyle Larson,4030,Chv,5,85,5,149.735,32.842,Hendrick Motorsports,False,False,14,2
Anthony Alfredo,4301,Frd,38,281,26,149.731,32.843,Front Row Motorsports,False,False,25,26
Ross Chastain,4001,Chv,42,173,18,149.731,32.843,Chip Ganassi Racing,False,False,18,15
Chris Buescher,3989,Frd,17,140,8,149.726,32.844,Roush Fenway Racing,False,False,11,9
Ross Chastain,4001,Chv,42,165,18,149.726,32.844,Chip Ganassi Racing,False,False,18,15
Denny Hamlin,1361,Tyt,11,277,6,149.726,32.844,Joe Gibbs Racing,False,False,7,5
William Byron,4184,Chv,24,89,9,149.726,32.844,Hendrick Motorsports,False,False,5,4
Kyle Busch,454,Tyt,18,88,16,149.721,32.845,Joe Gibbs Racing,False,False,3,3
Christopher Bell,4153,Tyt,20,140,14,149.721,32.845,Joe Gibbs Racing,False,False,21,14
Quin Houff,4229,Chv,00,42,33,149.721,32.845,StarCom Racing,False,False,35,30
Josh Bilicki,4213,Frd,52,202,33,149.721,32.845,Rick Ware Racing,False,False,37,33
Michael McDowell,3832,Frd,34,257,26,149.721,32.845,Front Row Motorsports,False,False,13,27
Josh Bilicki,4213,Frd,52,38,35,149.721,32.845,Rick Ware Racing,False,False,37,33
JJ Yeley,3669,Chv,53,77,31,149.717,32.846,Rick Ware Racing,False,True,34,29
Kyle Larson,4030,Chv,5,55,7,149.717,32.846,Hendrick Motorsports,False,False,14,2
Denny Hamlin,1361,Tyt,11,55,2,149.717,32.846,Joe Gibbs Racing,False,False,7,5
Christopher Bell,4153,Tyt,20,145,3,149.717,32.846,Joe Gibbs Racing,False,False,21,14
Erik Jones,4059,Chv,43,287,18,149.717,32.846,Richard Petty Motorsports,False,False,26,18
Kyle Busch,454,Tyt,18,86,17,149.712,32.847,Joe Gibbs Racing,False,False,3,3
Chris Buescher,3989,Frd,17,84,15,149.712,32.847,Roush Fenway Racing,False,False,11,9
Kyle Larson,4030,Chv,5,173,7,149.708,32.848,Hendrick Motorsports,False,False,14,2
Christopher Bell,4153,Tyt,20,284,5,149.708,32.848,Joe Gibbs Racing,False,False,21,14
Austin Dillon,3873,Chv,3,136,19,149.708,32.848,Richard Childress Racing,False,False,9,16
Joey Logano,3859,Frd,22,49,5,149.703,32.849,Team Penske,False,False,12,13
Corey LaJoie,4096,Chv,7,84,24,149.703,32.849,Spire Motorsports,False,False,30,22
Tyler Reddick,4065,Chv,8,280,12,149.703,32.849,Richard Childress Racing,False,False,10,12
Christopher Bell,4153,Tyt,20,53,11,149.699,32.850,Joe Gibbs Racing,False,False,21,14
JJ Yeley,3669,Chv,53,17,30,149.699,32.850,Rick Ware Racing,False,True,34,29
Corey LaJoie,4096,Chv,7,138,20,149.699,32.850,Spire Motorsports,False,False,30,22
Ryan Preece,4070,Chv,37,135,21,149.694,32.851,JTG Daugherty Racing,False,False,29,25
Quin Houff,4229,Chv,00,73,31,149.694,32.851,StarCom Racing,False,False,35,30
Austin Dillon,3873,Chv,3,47,12,149.694,32.851,Richard Childress Racing,False,False,9,16
Matt DiBenedetto,3916,Frd,21,47,8,149.694,32.851,Wood Brothers Racing,False,False,8,19
Ryan Preece,4070,Chv,37,48,26,149.694,32.851,JTG Daugherty Racing,False,False,29,25
Joey Logano,3859,Frd,22,52,5,149.694,32.851,Team Penske,False,False,12,13
Kevin Harvick,1416,Frd,4,221,10,149.690,32.852,Stewart-Haas Racing,False,False,2,6
Ryan Preece,4070,Chv,37,220,22,149.690,32.852,JTG Daugherty Racing,False,False,29,25
Matt DiBenedetto,3916,Frd,21,138,17,149.690,32.852,Wood Brothers Racing,False,False,8,19
BJ McLeod,3973,Frd,78,260,32,149.685,32.853,Live Fast Motorsports,False,True,32,32
Justin Haley,4172,Chv,77,81,29,149.685,32.853,Spire Motorsports,False,False,31,28
Daniel Suarez,4113,Chv,99,278,23,149.685,32.853,TrackHouse Racing,False,False,15,23
Tyler Reddick,4065,Chv,8,255,9,149.685,32.853,Richard Childress Racing,False,False,10,12
