driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Dillon Bassett,4309,Chv,77,67,27,159.929,33.765,Bassett Racing,False,False,26,29
CJ McLaughlin,4316,Frd,38,78,32,159.924,33.766,RSS Racing,False,False,32,34
Josh Berry,4123,Chv,8,31,11,159.919,33.767,JR Motorsports,False,False,10,7
Derek Griffith,4407,Tyt,26,67,23,159.915,33.768,Sam Hunt Racing,False,False,35,27
Dillon Bassett,4309,Chv,77,80,29,159.915,33.768,Bassett Racing,False,False,26,29
Brandon Brown,4118,Chv,02,22,22,159.915,33.768,Our Motorsports,False,False,20,17
Brandon Jones,4085,Tyt,19,35,2,159.910,33.769,Joe Gibbs Racing,False,False,1,4
Howie Disavino III,4379,Chv,44,62,26,159.905,33.770,Alpha Prime Racing,False,False,25,28
Anthony Alfredo,4301,Chv,23,26,18,159.901,33.771,Our Motorsports,False,False,22,18
AJ Allmendinger,3774,Chv,16,31,6,159.891,33.773,Kaulig Racing,False,False,4,6
Dillon Bassett,4309,Chv,77,14,33,159.891,33.773,Bassett Racing,False,False,26,29
JJ Yeley,3669,Frd,66,18,23,159.891,33.773,Motorsports Business Management,False,False,28,22
Rajah Caruth,4422,Chv,45,20,23,159.886,33.774,Alpha Prime Racing,False,True,27,25
Sammy Smith,4441,Tyt,18,82,5,159.886,33.774,Joe Gibbs Racing,False,False,11,8
Riley Herbst,4269,Frd,98,31,10,159.882,33.775,Stewart-Haas Racing,False,False,12,16
Sammy Smith,4441,Tyt,18,89,7,159.877,33.776,Joe Gibbs Racing,False,False,11,8
Kris Wright,4364,Chv,68,18,26,159.872,33.777,Brandonbilt Motorsports,False,True,37,20
Jesse Iwuji,4291,Chv,34,8,38,159.872,33.777,Jesse Iwuji Motorsports,False,False,18,36
Brandon Jones,4085,Tyt,19,37,2,159.863,33.779,Joe Gibbs Racing,False,False,1,4
Derek Griffith,4407,Tyt,26,15,27,159.858,33.780,Sam Hunt Racing,False,False,35,27
AJ Allmendinger,3774,Chv,16,29,6,159.853,33.781,Kaulig Racing,False,False,4,6
David Starr,3170,Frd,08,18,29,159.839,33.784,SS-GLR w/Jeff Lefcourt,False,False,31,23
Austin Hill,4133,Chv,21,35,8,159.839,33.784,Richard Childress Racing,False,False,6,12
Austin Hill,4133,Chv,21,36,8,159.839,33.784,Richard Childress Racing,False,False,6,12
Riley Herbst,4269,Frd,98,69,14,159.830,33.786,Stewart-Haas Racing,False,False,12,16
Rajah Caruth,4422,Chv,45,64,24,159.825,33.787,Alpha Prime Racing,False,True,27,25
Josh Williams,4106,Chv,36,22,25,159.820,33.788,DGM Racing,False,False,29,24
Brandon Brown,4118,Chv,02,18,22,159.815,33.789,Our Motorsports,False,False,20,17
Kris Wright,4364,Chv,68,29,23,159.811,33.790,Brandonbilt Motorsports,False,True,37,20
Josh Berry,4123,Chv,8,37,11,159.806,33.791,JR Motorsports,False,False,10,7
Brandon Brown,4118,Chv,02,17,22,159.801,33.792,Our Motorsports,False,False,20,17
David Starr,3170,Frd,08,19,29,159.801,33.792,SS-GLR w/Jeff Lefcourt,False,False,31,23
Dillon Bassett,4309,Chv,77,15,33,159.796,33.793,Bassett Racing,False,False,26,29
Anthony Alfredo,4301,Chv,23,28,18,159.792,33.794,Our Motorsports,False,False,22,18
Anthony Alfredo,4301,Chv,23,30,18,159.787,33.795,Our Motorsports,False,False,22,18
Mason Massey,4315,Chv,91,23,38,159.787,33.795,DGM Racing,False,False,24,31
Dillon Bassett,4309,Chv,77,78,28,159.787,33.795,Bassett Racing,False,False,26,29
Justin Allgaier,34,Chv,7,1,8,159.782,33.796,JR Motorsports,False,False,9,2
Mason Massey,4315,Chv,91,79,31,159.782,33.796,DGM Racing,False,False,24,31
Rajah Caruth,4422,Chv,45,25,21,159.782,33.796,Alpha Prime Racing,False,True,27,25
Brett Moffitt,4038,Frd,07,34,7,159.773,33.798,SS-GLR w/Jeff Lefcourt,False,False,16,10
Sammy Smith,4441,Tyt,18,76,7,159.768,33.799,Joe Gibbs Racing,False,False,11,8
Brandon Jones,4085,Tyt,19,38,2,159.768,33.799,Joe Gibbs Racing,False,False,1,4
Bayley Currey,4257,Chv,4,66,35,159.768,33.799,JD Motorsports,False,False,23,35
AJ Allmendinger,3774,Chv,16,34,6,159.763,33.800,Kaulig Racing,False,False,4,6
Jesse Iwuji,4291,Chv,34,56,36,159.763,33.800,Jesse Iwuji Motorsports,False,False,18,36
Mason Massey,4315,Chv,91,63,31,159.763,33.800,DGM Racing,False,False,24,31
Justin Allgaier,34,Chv,7,41,5,159.763,33.800,JR Motorsports,False,False,9,2
Howie Disavino III,4379,Chv,44,67,25,159.759,33.801,Alpha Prime Racing,False,False,25,28
Josh Berry,4123,Chv,8,29,12,159.759,33.801,JR Motorsports,False,False,10,7
Howie Disavino III,4379,Chv,44,78,29,159.759,33.801,Alpha Prime Racing,False,False,25,28
Daniel Hemric,4093,Chv,11,30,13,159.749,33.803,Kaulig Racing,False,False,7,15
JJ Yeley,3669,Frd,66,21,24,159.740,33.805,Motorsports Business Management,False,False,28,22
JJ Yeley,3669,Frd,66,22,24,159.735,33.806,Motorsports Business Management,False,False,28,22
Anthony Alfredo,4301,Chv,23,31,18,159.730,33.807,Our Motorsports,False,False,22,18
Joey Gase,4004,Tyt,35,15,32,159.730,33.807,Emerling Gase Motorsports,False,False,36,30
CJ McLaughlin,4316,Frd,38,61,32,159.726,33.808,RSS Racing,False,False,32,34
Riley Herbst,4269,Frd,98,37,10,159.721,33.809,Stewart-Haas Racing,False,False,12,16
Brandon Jones,4085,Tyt,19,44,3,159.716,33.810,Joe Gibbs Racing,False,False,1,4
Derek Griffith,4407,Tyt,26,17,28,159.716,33.810,Sam Hunt Racing,False,False,35,27
Sheldon Creed,4204,Chv,2,29,10,159.697,33.814,Richard Childress Racing,False,False,3,11
Brett Moffitt,4038,Frd,07,52,10,159.692,33.815,SS-GLR w/Jeff Lefcourt,False,False,16,10
Riley Herbst,4269,Frd,98,38,10,159.688,33.816,Stewart-Haas Racing,False,False,12,16
Ryan Sieg,3884,Frd,39,26,16,159.683,33.817,RSS Racing,False,False,13,14
CJ McLaughlin,4316,Frd,38,58,32,159.669,33.820,RSS Racing,False,False,32,34
Derek Griffith,4407,Tyt,26,18,28,159.669,33.820,Sam Hunt Racing,False,False,35,27
Jeremy Clements,595,Chv,51,18,20,159.664,33.821,Jeremy Clements Racing,False,False,17,21
Joey Gase,4004,Tyt,35,14,32,159.650,33.824,Emerling Gase Motorsports,False,False,36,30
Ross Chastain,4001,Chv,48,23,15,159.645,33.825,Big Machine Racing,False,True,15,5
Rajah Caruth,4422,Chv,45,65,24,159.645,33.825,Alpha Prime Racing,False,True,27,25
Noah Gragson,4224,Chv,9,35,3,159.641,33.826,JR Motorsports,False,False,5,1
David Starr,3170,Frd,08,67,26,159.636,33.827,SS-GLR w/Jeff Lefcourt,False,False,31,23
Josh Berry,4123,Chv,8,34,11,159.631,33.828,JR Motorsports,False,False,10,7
Riley Herbst,4269,Frd,98,34,10,159.626,33.829,Stewart-Haas Racing,False,False,12,16
Rajah Caruth,4422,Chv,45,63,24,159.622,33.830,Alpha Prime Racing,False,True,27,25
Austin Hill,4133,Chv,21,39,8,159.617,33.831,Richard Childress Racing,False,False,6,12
Brennan Poole,4144,Chv,47,20,27,159.612,33.832,Mike Harmon Racing,False,True,30,37
Jeremy Clements,595,Chv,51,19,20,159.607,33.833,Jeremy Clements Racing,False,False,17,21
Derek Griffith,4407,Tyt,26,77,28,159.603,33.834,Sam Hunt Racing,False,False,35,27
Justin Allgaier,34,Chv,7,42,5,159.603,33.834,JR Motorsports,False,False,9,2
Stefan Parsons,4285,Chv,78,8,32,159.598,33.835,B.J. McLeod Motorsports,False,True,34,26
Josh Berry,4123,Chv,8,42,9,159.593,33.836,JR Motorsports,False,False,10,7
Daniel Hemric,4093,Chv,11,40,12,159.589,33.837,Kaulig Racing,False,False,7,15
Ryan Vargas,4320,Chv,6,6,37,159.589,33.837,JD Motorsports,False,False,38,33
Sheldon Creed,4204,Chv,2,28,10,159.589,33.837,Richard Childress Racing,False,False,3,11
Riley Herbst,4269,Frd,98,89,14,159.589,33.837,Stewart-Haas Racing,False,False,12,16
Bayley Currey,4257,Chv,4,23,19,159.584,33.838,JD Motorsports,False,False,23,35
Brandon Jones,4085,Tyt,19,40,3,159.584,33.838,Joe Gibbs Racing,False,False,1,4
Howie Disavino III,4379,Chv,44,17,30,159.579,33.839,Alpha Prime Racing,False,False,25,28
Sam Mayer,4327,Chv,1,28,9,159.579,33.839,JR Motorsports,False,False,8,9
Anthony Alfredo,4301,Chv,23,32,18,159.574,33.840,Our Motorsports,False,False,22,18
Derek Griffith,4407,Tyt,26,21,27,159.574,33.840,Sam Hunt Racing,False,False,35,27
Sam Mayer,4327,Chv,1,31,9,159.570,33.841,JR Motorsports,False,False,8,9
Stefan Parsons,4285,Chv,78,62,29,159.565,33.842,B.J. McLeod Motorsports,False,True,34,26
Landon Cassill,3808,Chv,10,1,15,159.560,33.843,Kaulig Racing,False,False,14,13
Garrett Smithley,4142,Chv,5,14,34,159.560,33.843,B.J. McLeod Motorsports,False,False,33,32
Josh Berry,4123,Chv,8,27,12,159.560,33.843,JR Motorsports,False,False,10,7
CJ McLaughlin,4316,Frd,38,14,35,159.556,33.844,RSS Racing,False,False,32,34
CJ McLaughlin,4316,Frd,38,76,32,159.541,33.847,RSS Racing,False,False,32,34
CJ McLaughlin,4316,Frd,38,7,36,159.541,33.847,RSS Racing,False,False,32,34
Mason Massey,4315,Chv,91,5,26,159.541,33.847,DGM Racing,False,False,24,31
Stefan Parsons,4285,Chv,78,9,31,159.537,33.848,B.J. McLeod Motorsports,False,True,34,26
CJ McLaughlin,4316,Frd,38,15,35,159.537,33.848,RSS Racing,False,False,32,34
Myatt Snider,4223,Chv,31,32,17,159.532,33.849,Jordan Anderson Racing,False,False,21,19
AJ Allmendinger,3774,Chv,16,35,6,159.532,33.849,Kaulig Racing,False,False,4,6
Austin Hill,4133,Chv,21,43,7,159.527,33.850,Richard Childress Racing,False,False,6,12
Riley Herbst,4269,Frd,98,76,13,159.527,33.850,Stewart-Haas Racing,False,False,12,16
Mason Massey,4315,Chv,91,8,31,159.527,33.850,DGM Racing,False,False,24,31
CJ McLaughlin,4316,Frd,38,13,35,159.518,33.852,RSS Racing,False,False,32,34
Brennan Poole,4144,Chv,47,15,26,159.518,33.852,Mike Harmon Racing,False,True,30,37
Jeremy Clements,595,Chv,51,15,21,159.513,33.853,Jeremy Clements Racing,False,False,17,21
Brandon Brown,4118,Chv,02,19,22,159.504,33.855,Our Motorsports,False,False,20,17
Josh Williams,4106,Chv,36,23,25,159.504,33.855,DGM Racing,False,False,29,24
Myatt Snider,4223,Chv,31,30,17,159.504,33.855,Jordan Anderson Racing,False,False,21,19
Stefan Parsons,4285,Chv,78,16,31,159.494,33.857,B.J. McLeod Motorsports,False,True,34,26
Justin Allgaier,34,Chv,7,31,5,159.494,33.857,JR Motorsports,False,False,9,2
Mason Massey,4315,Chv,91,24,38,159.490,33.858,DGM Racing,False,False,24,31
Joey Gase,4004,Tyt,35,61,30,159.490,33.858,Emerling Gase Motorsports,False,False,36,30
CJ McLaughlin,4316,Frd,38,62,32,159.490,33.858,RSS Racing,False,False,32,34
Jeremy Clements,595,Chv,51,67,18,159.490,33.858,Jeremy Clements Racing,False,False,17,21
Sheldon Creed,4204,Chv,2,69,13,159.485,33.859,Richard Childress Racing,False,False,3,11
Dillon Bassett,4309,Chv,77,64,27,159.480,33.860,Bassett Racing,False,False,26,29
Sammy Smith,4441,Tyt,18,52,6,159.476,33.861,Joe Gibbs Racing,False,False,11,8
Sheldon Creed,4204,Chv,2,89,12,159.476,33.861,Richard Childress Racing,False,False,3,11
Garrett Smithley,4142,Chv,5,12,34,159.466,33.863,B.J. McLeod Motorsports,False,False,33,32
Stefan Parsons,4285,Chv,78,56,29,159.466,33.863,B.J. McLeod Motorsports,False,True,34,26
Daniel Hemric,4093,Chv,11,76,11,159.461,33.864,Kaulig Racing,False,False,7,15
Josh Berry,4123,Chv,8,45,9,159.461,33.864,JR Motorsports,False,False,10,7
Daniel Hemric,4093,Chv,11,32,13,159.461,33.864,Kaulig Racing,False,False,7,15
Garrett Smithley,4142,Chv,5,75,33,159.457,33.865,B.J. McLeod Motorsports,False,False,33,32
Anthony Alfredo,4301,Chv,23,36,18,159.447,33.867,Our Motorsports,False,False,22,18
Austin Hill,4133,Chv,21,41,8,159.447,33.867,Richard Childress Racing,False,False,6,12
Landon Cassill,3808,Chv,10,36,14,159.443,33.868,Kaulig Racing,False,False,14,13
Bayley Currey,4257,Chv,4,61,35,159.443,33.868,JD Motorsports,False,False,23,35
Howie Disavino III,4379,Chv,44,65,25,159.443,33.868,Alpha Prime Racing,False,False,25,28
Rajah Caruth,4422,Chv,45,88,24,159.438,33.869,Alpha Prime Racing,False,True,27,25
Joey Gase,4004,Tyt,35,17,32,159.433,33.870,Emerling Gase Motorsports,False,False,36,30
Ross Chastain,4001,Chv,48,76,10,159.428,33.871,Big Machine Racing,False,True,15,5
Austin Hill,4133,Chv,21,33,8,159.428,33.871,Richard Childress Racing,False,False,6,12
Garrett Smithley,4142,Chv,5,15,34,159.410,33.875,B.J. McLeod Motorsports,False,False,33,32
Ty Gibbs,4368,Tyt,54,82,3,159.405,33.876,Joe Gibbs Racing,False,False,2,3
Landon Cassill,3808,Chv,10,33,14,159.400,33.877,Kaulig Racing,False,False,14,13
Howie Disavino III,4379,Chv,44,20,30,159.400,33.877,Alpha Prime Racing,False,False,25,28
Myatt Snider,4223,Chv,31,31,17,159.400,33.877,Jordan Anderson Racing,False,False,21,19
Dillon Bassett,4309,Chv,77,9,33,159.395,33.878,Bassett Racing,False,False,26,29
Anthony Alfredo,4301,Chv,23,37,18,159.391,33.879,Our Motorsports,False,False,22,18
Josh Berry,4123,Chv,8,33,11,159.391,33.879,JR Motorsports,False,False,10,7
Jeremy Clements,595,Chv,51,24,19,159.381,33.881,Jeremy Clements Racing,False,False,17,21
Ryan Vargas,4320,Chv,6,54,32,159.377,33.882,JD Motorsports,False,False,38,33
Kris Wright,4364,Chv,68,25,25,159.367,33.884,Brandonbilt Motorsports,False,True,37,20
AJ Allmendinger,3774,Chv,16,32,6,159.367,33.884,Kaulig Racing,False,False,4,6
Dillon Bassett,4309,Chv,77,66,27,159.348,33.888,Bassett Racing,False,False,26,29
Rajah Caruth,4422,Chv,45,59,24,159.344,33.889,Alpha Prime Racing,False,True,27,25
Brett Moffitt,4038,Frd,07,45,6,159.344,33.889,SS-GLR w/Jeff Lefcourt,False,False,16,10
Ryan Vargas,4320,Chv,6,9,36,159.344,33.889,JD Motorsports,False,False,38,33
Myatt Snider,4223,Chv,31,21,17,159.344,33.889,Jordan Anderson Racing,False,False,21,19
Rajah Caruth,4422,Chv,45,28,21,159.344,33.889,Alpha Prime Racing,False,True,27,25
Mason Massey,4315,Chv,91,76,31,159.339,33.890,DGM Racing,False,False,24,31
Austin Hill,4133,Chv,21,37,8,159.330,33.892,Richard Childress Racing,False,False,6,12
Brandon Brown,4118,Chv,02,23,21,159.330,33.892,Our Motorsports,False,False,20,17
Ty Gibbs,4368,Tyt,54,36,1,159.330,33.892,Joe Gibbs Racing,False,False,2,3
Rajah Caruth,4422,Chv,45,26,21,159.330,33.892,Alpha Prime Racing,False,True,27,25
Josh Williams,4106,Chv,36,25,26,159.325,33.893,DGM Racing,False,False,29,24
Ross Chastain,4001,Chv,48,31,15,159.316,33.895,Big Machine Racing,False,True,15,5
Mason Massey,4315,Chv,91,30,38,159.316,33.895,DGM Racing,False,False,24,31
Myatt Snider,4223,Chv,31,34,16,159.301,33.898,Jordan Anderson Racing,False,False,21,19
Rajah Caruth,4422,Chv,45,30,21,159.301,33.898,Alpha Prime Racing,False,True,27,25
Anthony Alfredo,4301,Chv,23,33,18,159.301,33.898,Our Motorsports,False,False,22,18
Derek Griffith,4407,Tyt,26,16,28,159.297,33.899,Sam Hunt Racing,False,False,35,27
CJ McLaughlin,4316,Frd,38,63,32,159.297,33.899,RSS Racing,False,False,32,34
Riley Herbst,4269,Frd,98,42,10,159.292,33.900,Stewart-Haas Racing,False,False,12,16
Bayley Currey,4257,Chv,4,74,35,159.287,33.901,JD Motorsports,False,False,23,35
Brandon Brown,4118,Chv,02,20,22,159.278,33.903,Our Motorsports,False,False,20,17
Sammy Smith,4441,Tyt,18,1,10,159.278,33.903,Joe Gibbs Racing,False,False,11,8
JJ Yeley,3669,Frd,66,61,28,159.278,33.903,Motorsports Business Management,False,False,28,22
David Starr,3170,Frd,08,20,29,159.273,33.904,SS-GLR w/Jeff Lefcourt,False,False,31,23
Jeremy Clements,595,Chv,51,30,19,159.273,33.904,Jeremy Clements Racing,False,False,17,21
Josh Berry,4123,Chv,8,38,11,159.273,33.904,JR Motorsports,False,False,10,7
Sam Mayer,4327,Chv,1,37,9,159.259,33.907,JR Motorsports,False,False,8,9
Austin Hill,4133,Chv,21,76,3,159.254,33.908,Richard Childress Racing,False,False,6,12
Howie Disavino III,4379,Chv,44,80,28,159.250,33.909,Alpha Prime Racing,False,False,25,28
Ryan Sieg,3884,Frd,39,36,17,159.240,33.911,RSS Racing,False,False,13,14
Kris Wright,4364,Chv,68,38,22,159.240,33.911,Brandonbilt Motorsports,False,True,37,20
Brennan Poole,4144,Chv,47,18,27,159.231,33.913,Mike Harmon Racing,False,True,30,37
Mason Massey,4315,Chv,91,78,31,159.226,33.914,DGM Racing,False,False,24,31
Brandon Brown,4118,Chv,02,21,22,159.217,33.916,Our Motorsports,False,False,20,17
Stefan Parsons,4285,Chv,78,17,31,159.212,33.917,B.J. McLeod Motorsports,False,True,34,26
CJ McLaughlin,4316,Frd,38,11,35,159.212,33.917,RSS Racing,False,False,32,34
Landon Cassill,3808,Chv,10,41,13,159.212,33.917,Kaulig Racing,False,False,14,13
Austin Hill,4133,Chv,21,40,8,159.212,33.917,Richard Childress Racing,False,False,6,12
Austin Hill,4133,Chv,21,34,8,159.203,33.919,Richard Childress Racing,False,False,6,12
Derek Griffith,4407,Tyt,26,19,28,159.203,33.919,Sam Hunt Racing,False,False,35,27
Sheldon Creed,4204,Chv,2,52,15,159.198,33.920,Richard Childress Racing,False,False,3,11
JJ Yeley,3669,Frd,66,64,28,159.198,33.920,Motorsports Business Management,False,False,28,22
David Starr,3170,Frd,08,17,29,159.198,33.920,SS-GLR w/Jeff Lefcourt,False,False,31,23
Jesse Iwuji,4291,Chv,34,55,36,159.193,33.921,Jesse Iwuji Motorsports,False,False,18,36
Daniel Hemric,4093,Chv,11,35,12,159.189,33.922,Kaulig Racing,False,False,7,15
Anthony Alfredo,4301,Chv,23,1,18,159.189,33.922,Our Motorsports,False,False,22,18
Bayley Currey,4257,Chv,4,28,20,159.184,33.923,JD Motorsports,False,False,23,35
Jesse Iwuji,4291,Chv,34,10,37,159.179,33.924,Jesse Iwuji Motorsports,False,False,18,36
Sammy Smith,4441,Tyt,18,45,4,159.179,33.924,Joe Gibbs Racing,False,False,11,8
Ryan Sieg,3884,Frd,39,27,16,159.179,33.924,RSS Racing,False,False,13,14
Bayley Currey,4257,Chv,4,78,35,159.179,33.924,JD Motorsports,False,False,23,35
David Starr,3170,Frd,08,65,26,159.175,33.925,SS-GLR w/Jeff Lefcourt,False,False,31,23
Daniel Hemric,4093,Chv,11,89,13,159.175,33.925,Kaulig Racing,False,False,7,15
Riley Herbst,4269,Frd,98,39,10,159.170,33.926,Stewart-Haas Racing,False,False,12,16
Bayley Currey,4257,Chv,4,77,35,159.165,33.927,JD Motorsports,False,False,23,35
Riley Herbst,4269,Frd,98,1,13,159.156,33.929,Stewart-Haas Racing,False,False,12,16
AJ Allmendinger,3774,Chv,16,37,6,159.156,33.929,Kaulig Racing,False,False,4,6
Ryan Sieg,3884,Frd,39,52,16,159.151,33.930,RSS Racing,False,False,13,14
CJ McLaughlin,4316,Frd,38,12,35,159.151,33.930,RSS Racing,False,False,32,34
Brennan Poole,4144,Chv,47,69,37,159.142,33.932,Mike Harmon Racing,False,True,30,37
Jesse Iwuji,4291,Chv,34,9,37,159.142,33.932,Jesse Iwuji Motorsports,False,False,18,36
Dillon Bassett,4309,Chv,77,11,33,159.137,33.933,Bassett Racing,False,False,26,29
Rajah Caruth,4422,Chv,45,66,24,159.137,33.933,Alpha Prime Racing,False,True,27,25
Bayley Currey,4257,Chv,4,21,19,159.137,33.933,JD Motorsports,False,False,23,35
Anthony Alfredo,4301,Chv,23,52,17,159.128,33.935,Our Motorsports,False,False,22,18
Ty Gibbs,4368,Tyt,54,44,1,159.128,33.935,Joe Gibbs Racing,False,False,2,3
Sam Mayer,4327,Chv,1,33,9,159.118,33.937,JR Motorsports,False,False,8,9
Brennan Poole,4144,Chv,47,14,26,159.104,33.940,Mike Harmon Racing,False,True,30,37
Jeb Burton,4018,Chv,27,17,20,159.100,33.941,Our Motorsports,False,False,19,38
Bayley Currey,4257,Chv,4,19,19,159.100,33.941,JD Motorsports,False,False,23,35
Ross Chastain,4001,Chv,48,44,15,159.095,33.942,Big Machine Racing,False,True,15,5
Stefan Parsons,4285,Chv,78,63,29,159.090,33.943,B.J. McLeod Motorsports,False,True,34,26
Myatt Snider,4223,Chv,31,33,16,159.076,33.946,Jordan Anderson Racing,False,False,21,19
Derek Griffith,4407,Tyt,26,20,28,159.071,33.947,Sam Hunt Racing,False,False,35,27
Austin Hill,4133,Chv,21,45,7,159.067,33.948,Richard Childress Racing,False,False,6,12
Josh Williams,4106,Chv,36,19,25,159.067,33.948,DGM Racing,False,False,29,24
CJ McLaughlin,4316,Frd,38,66,32,159.067,33.948,RSS Racing,False,False,32,34
JJ Yeley,3669,Frd,66,19,24,159.067,33.948,Motorsports Business Management,False,False,28,22
Joey Gase,4004,Tyt,35,62,30,159.067,33.948,Emerling Gase Motorsports,False,False,36,30
Bayley Currey,4257,Chv,4,1,21,159.062,33.949,JD Motorsports,False,False,23,35
AJ Allmendinger,3774,Chv,16,82,6,159.062,33.949,Kaulig Racing,False,False,4,6
Myatt Snider,4223,Chv,31,36,16,159.062,33.949,Jordan Anderson Racing,False,False,21,19
Kris Wright,4364,Chv,68,24,25,159.057,33.950,Brandonbilt Motorsports,False,True,37,20
Josh Berry,4123,Chv,8,39,11,159.057,33.950,JR Motorsports,False,False,10,7
Anthony Alfredo,4301,Chv,23,27,18,159.048,33.952,Our Motorsports,False,False,22,18
Riley Herbst,4269,Frd,98,52,13,159.048,33.952,Stewart-Haas Racing,False,False,12,16
Stefan Parsons,4285,Chv,78,18,31,159.048,33.952,B.J. McLeod Motorsports,False,True,34,26
Riley Herbst,4269,Frd,98,40,10,159.048,33.952,Stewart-Haas Racing,False,False,12,16
AJ Allmendinger,3774,Chv,16,41,7,159.039,33.954,Kaulig Racing,False,False,4,6
Ryan Vargas,4320,Chv,6,11,36,159.020,33.958,JD Motorsports,False,False,38,33
Kris Wright,4364,Chv,68,37,22,159.020,33.958,Brandonbilt Motorsports,False,True,37,20
Brandon Brown,4118,Chv,02,1,33,159.015,33.959,Our Motorsports,False,False,20,17
Joey Gase,4004,Tyt,35,59,30,159.015,33.959,Emerling Gase Motorsports,False,False,36,30
David Starr,3170,Frd,08,21,29,159.011,33.960,SS-GLR w/Jeff Lefcourt,False,False,31,23
Justin Allgaier,34,Chv,7,44,5,159.006,33.961,JR Motorsports,False,False,9,2
AJ Allmendinger,3774,Chv,16,36,6,159.006,33.961,Kaulig Racing,False,False,4,6
Mason Massey,4315,Chv,91,87,31,159.006,33.961,DGM Racing,False,False,24,31
Ross Chastain,4001,Chv,48,42,15,159.001,33.962,Big Machine Racing,False,True,15,5
Rajah Caruth,4422,Chv,45,61,24,159.001,33.962,Alpha Prime Racing,False,True,27,25
Kris Wright,4364,Chv,68,32,23,158.997,33.963,Brandonbilt Motorsports,False,True,37,20
Ryan Sieg,3884,Frd,39,30,16,158.992,33.964,RSS Racing,False,False,13,14
Stefan Parsons,4285,Chv,78,64,29,158.987,33.965,B.J. McLeod Motorsports,False,True,34,26
Garrett Smithley,4142,Chv,5,16,34,158.983,33.966,B.J. McLeod Motorsports,False,False,33,32
Rajah Caruth,4422,Chv,45,15,24,158.973,33.968,Alpha Prime Racing,False,True,27,25
Mason Massey,4315,Chv,91,28,38,158.968,33.969,DGM Racing,False,False,24,31
Mason Massey,4315,Chv,91,32,38,158.968,33.969,DGM Racing,False,False,24,31
Sam Mayer,4327,Chv,1,38,9,158.959,33.971,JR Motorsports,False,False,8,9
Brennan Poole,4144,Chv,47,16,26,158.940,33.975,Mike Harmon Racing,False,True,30,37
Ty Gibbs,4368,Tyt,54,45,1,158.936,33.976,Joe Gibbs Racing,False,False,2,3
Anthony Alfredo,4301,Chv,23,35,18,158.922,33.979,Our Motorsports,False,False,22,18
Jeb Burton,4018,Chv,27,19,21,158.922,33.979,Our Motorsports,False,False,19,38
JJ Yeley,3669,Frd,66,66,28,158.917,33.980,Motorsports Business Management,False,False,28,22
CJ McLaughlin,4316,Frd,38,79,32,158.912,33.981,RSS Racing,False,False,32,34
Austin Hill,4133,Chv,21,42,8,158.908,33.982,Richard Childress Racing,False,False,6,12
Ross Chastain,4001,Chv,48,32,15,158.898,33.984,Big Machine Racing,False,True,15,5
Jeremy Clements,595,Chv,51,27,19,158.898,33.984,Jeremy Clements Racing,False,False,17,21
Rajah Caruth,4422,Chv,45,23,22,158.889,33.986,Alpha Prime Racing,False,True,27,25
Brandon Jones,4085,Tyt,19,39,3,158.880,33.988,Joe Gibbs Racing,False,False,1,4
Justin Allgaier,34,Chv,7,43,5,158.880,33.988,JR Motorsports,False,False,9,2
Kris Wright,4364,Chv,68,27,23,158.875,33.989,Brandonbilt Motorsports,False,True,37,20
Anthony Alfredo,4301,Chv,23,34,18,158.861,33.992,Our Motorsports,False,False,22,18
Jeb Burton,4018,Chv,27,18,21,158.856,33.993,Our Motorsports,False,False,19,38
Myatt Snider,4223,Chv,31,37,16,158.852,33.994,Jordan Anderson Racing,False,False,21,19
Kris Wright,4364,Chv,68,26,24,158.847,33.995,Brandonbilt Motorsports,False,True,37,20
Mason Massey,4315,Chv,91,27,38,158.847,33.995,DGM Racing,False,False,24,31
Sam Mayer,4327,Chv,1,34,9,158.847,33.995,JR Motorsports,False,False,8,9
Jesse Iwuji,4291,Chv,34,6,38,158.838,33.997,Jesse Iwuji Motorsports,False,False,18,36
Brandon Jones,4085,Tyt,19,45,3,158.828,33.999,Joe Gibbs Racing,False,False,1,4
Garrett Smithley,4142,Chv,5,79,33,158.824,34.000,B.J. McLeod Motorsports,False,False,33,32
Josh Berry,4123,Chv,8,44,9,158.819,34.001,JR Motorsports,False,False,10,7
Landon Cassill,3808,Chv,10,45,13,158.814,34.002,Kaulig Racing,False,False,14,13
Ryan Vargas,4320,Chv,6,57,33,158.810,34.003,JD Motorsports,False,False,38,33
Justin Allgaier,34,Chv,7,37,5,158.805,34.004,JR Motorsports,False,False,9,2
Derek Griffith,4407,Tyt,26,23,27,158.805,34.004,Sam Hunt Racing,False,False,35,27
Stefan Parsons,4285,Chv,78,65,29,158.796,34.006,B.J. McLeod Motorsports,False,True,34,26
JJ Yeley,3669,Frd,66,67,28,158.796,34.006,Motorsports Business Management,False,False,28,22
Bayley Currey,4257,Chv,4,75,35,158.796,34.006,JD Motorsports,False,False,23,35
Brandon Jones,4085,Tyt,19,41,3,158.796,34.006,Joe Gibbs Racing,False,False,1,4
Howie Disavino III,4379,Chv,44,19,30,158.791,34.007,Alpha Prime Racing,False,False,25,28
Sam Mayer,4327,Chv,1,26,9,158.791,34.007,JR Motorsports,False,False,8,9
