driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Josh Bilicki,4213,Chv,7,47,32,168.735,53.338,Tommy Baldwin Racing,False,True,39,25
Garrett Smithley,4142,Chv,53,138,25,168.723,53.342,Rick Ware Racing,False,True,28,24
Timmy Hill,3984,Tyt,66,65,29,168.716,53.344,Motorsports Business Management,False,True,38,29
Josh Bilicki,4213,Chv,7,113,28,168.713,53.345,Tommy Baldwin Racing,False,True,39,25
Ross Chastain,4001,Chv,77,4,33,168.672,53.358,Spire Motorsports,False,True,32,17
BJ McLeod,3973,Chv,78,60,31,168.666,53.360,B.J. McLeod Motorsports,False,True,40,22
Timmy Hill,3984,Tyt,66,62,30,168.666,53.360,Motorsports Business Management,False,True,38,29
Timmy Hill,3984,Tyt,66,107,30,168.659,53.362,Motorsports Business Management,False,True,38,29
Quin Houff,4229,Chv,00,99,26,168.653,53.364,StarCom Racing,False,False,33,23
Timmy Hill,3984,Tyt,66,30,30,168.647,53.366,Motorsports Business Management,False,True,38,29
Chase Elliott,4062,Chv,9,92,2,168.637,53.369,Hendrick Motorsports,False,False,10,11
Timmy Hill,3984,Tyt,66,29,30,168.625,53.373,Motorsports Business Management,False,True,38,29
Daniel Suarez,4113,Tyt,96,48,23,168.621,53.374,Gaunt Brothers Racing,False,False,37,20
Garrett Smithley,4142,Chv,53,7,37,168.609,53.378,Rick Ware Racing,False,True,28,24
BJ McLeod,3973,Chv,78,121,23,168.606,53.379,B.J. McLeod Motorsports,False,True,40,22
Ty Dillon,4013,Chv,13,107,18,168.602,53.380,Germain Racing,False,False,29,14
Quin Houff,4229,Chv,00,62,32,168.596,53.382,StarCom Racing,False,False,33,23
Quin Houff,4229,Chv,00,115,26,168.590,53.384,StarCom Racing,False,False,33,23
Chris Buescher,3989,Frd,17,71,33,168.571,53.390,Roush Fenway Racing,False,False,20,31
Daniel Suarez,4113,Tyt,96,2,33,168.571,53.390,Gaunt Brothers Racing,False,False,37,20
Christopher Bell,4153,Tyt,95,106,4,168.568,53.391,Leavine Family Racing,False,False,35,12
Joey Gase,4004,Frd,51,63,28,168.546,53.398,Rick Ware Racing,False,True,25,26
Timmy Hill,3984,Tyt,66,61,30,168.527,53.404,Motorsports Business Management,False,True,38,29
Garrett Smithley,4142,Chv,53,5,37,168.511,53.409,Rick Ware Racing,False,True,28,24
BJ McLeod,3973,Chv,78,131,23,168.508,53.410,B.J. McLeod Motorsports,False,True,40,22
Garrett Smithley,4142,Chv,53,66,27,168.501,53.412,Rick Ware Racing,False,True,28,24
Garrett Smithley,4142,Chv,53,36,28,168.495,53.414,Rick Ware Racing,False,True,28,24
Josh Bilicki,4213,Chv,7,48,32,168.467,53.423,Tommy Baldwin Racing,False,True,39,25
Garrett Smithley,4142,Chv,53,68,27,168.460,53.425,Rick Ware Racing,False,True,28,24
Ryan Newman,2394,Frd,6,46,33,168.454,53.427,Roush Fenway Racing,False,False,14,34
Quin Houff,4229,Chv,00,25,31,168.448,53.429,StarCom Racing,False,False,33,23
Ty Dillon,4013,Chv,13,152,19,168.426,53.436,Germain Racing,False,False,29,14
Quin Houff,4229,Chv,00,56,32,168.426,53.436,StarCom Racing,False,False,33,23
Clint Bowyer,339,Frd,14,2,18,168.413,53.440,Stewart-Haas Racing,False,False,22,16
Garrett Smithley,4142,Chv,53,63,27,168.394,53.446,Rick Ware Racing,False,True,28,24
BJ McLeod,3973,Chv,78,70,29,168.391,53.447,B.J. McLeod Motorsports,False,True,40,22
Daniel Suarez,4113,Tyt,96,6,32,168.375,53.452,Gaunt Brothers Racing,False,False,37,20
Quin Houff,4229,Chv,00,118,26,168.375,53.452,StarCom Racing,False,False,33,23
BJ McLeod,3973,Chv,78,31,28,168.350,53.460,B.J. McLeod Motorsports,False,True,40,22
BJ McLeod,3973,Chv,78,4,35,168.331,53.466,B.J. McLeod Motorsports,False,True,40,22
Tyler Reddick,4065,Chv,8,106,5,168.312,53.472,Richard Childress Racing,False,False,13,8
Garrett Smithley,4142,Chv,53,114,27,168.309,53.473,Rick Ware Racing,False,True,28,24
Quin Houff,4229,Chv,00,27,31,168.287,53.480,StarCom Racing,False,False,33,23
BJ McLeod,3973,Chv,78,10,35,168.278,53.483,B.J. McLeod Motorsports,False,True,40,22
Garrett Smithley,4142,Chv,53,121,27,168.275,53.484,Rick Ware Racing,False,True,28,24
Daniel Suarez,4113,Tyt,96,31,27,168.268,53.486,Gaunt Brothers Racing,False,False,37,20
Garrett Smithley,4142,Chv,53,64,27,168.256,53.490,Rick Ware Racing,False,True,28,24
Garrett Smithley,4142,Chv,53,8,37,168.249,53.492,Rick Ware Racing,False,True,28,24
Josh Bilicki,4213,Chv,7,64,31,168.243,53.494,Tommy Baldwin Racing,False,True,39,25
Matt Kenseth,1810,Chv,42,139,3,168.237,53.496,Chip Ganassi Racing,False,False,21,2
Quin Houff,4229,Chv,00,67,32,168.234,53.497,StarCom Racing,False,False,33,23
Quin Houff,4229,Chv,00,138,24,168.221,53.501,StarCom Racing,False,False,33,23
JJ Yeley,3669,Frd,27,107,23,168.218,53.502,Rick Ware Racing,False,True,34,21
Joey Gase,4004,Frd,51,22,32,168.215,53.503,Rick Ware Racing,False,True,25,26
Garrett Smithley,4142,Chv,53,38,28,168.190,53.511,Rick Ware Racing,False,True,28,24
Garrett Smithley,4142,Chv,53,69,27,168.190,53.511,Rick Ware Racing,False,True,28,24
Brad Keselowski,1816,Frd,2,20,4,168.187,53.512,Team Penske,False,False,9,4
Chris Buescher,3989,Frd,17,56,34,168.174,53.516,Roush Fenway Racing,False,False,20,31
Garrett Smithley,4142,Chv,53,117,27,168.168,53.518,Rick Ware Racing,False,True,28,24
Timmy Hill,3984,Tyt,66,116,30,168.158,53.521,Motorsports Business Management,False,True,38,29
Daniel Suarez,4113,Tyt,96,109,21,168.155,53.522,Gaunt Brothers Racing,False,False,37,20
Timmy Hill,3984,Tyt,66,31,30,168.152,53.523,Motorsports Business Management,False,True,38,29
Josh Bilicki,4213,Chv,7,62,29,168.152,53.523,Tommy Baldwin Racing,False,True,39,25
Timmy Hill,3984,Tyt,66,64,29,168.146,53.525,Motorsports Business Management,False,True,38,29
Ryan Newman,2394,Frd,6,12,20,168.136,53.528,Roush Fenway Racing,False,False,14,34
Joey Gase,4004,Frd,51,112,25,168.133,53.529,Rick Ware Racing,False,True,25,26
Josh Bilicki,4213,Chv,7,106,28,168.127,53.531,Tommy Baldwin Racing,False,True,39,25
BJ McLeod,3973,Chv,78,33,28,168.111,53.536,B.J. McLeod Motorsports,False,True,40,22
Joey Gase,4004,Frd,51,26,33,168.111,53.536,Rick Ware Racing,False,True,25,26
Josh Bilicki,4213,Chv,7,65,31,168.089,53.543,Tommy Baldwin Racing,False,True,39,25
Timmy Hill,3984,Tyt,66,66,29,168.080,53.546,Motorsports Business Management,False,True,38,29
BJ McLeod,3973,Chv,78,11,35,168.074,53.548,B.J. McLeod Motorsports,False,True,40,22
Justin Allgaier,34,Chv,48,2,34,168.070,53.549,Hendrick Motorsports,False,True,4,37
Cole Custer,4104,Frd,41,40,16,168.070,53.549,Stewart-Haas Racing,False,False,30,5
Josh Bilicki,4213,Chv,7,115,28,168.067,53.550,Tommy Baldwin Racing,False,True,39,25
BJ McLeod,3973,Chv,78,125,23,168.064,53.551,B.J. McLeod Motorsports,False,True,40,22
Joey Logano,3859,Frd,22,1,1,168.052,53.555,Team Penske,False,False,1,10
Josh Bilicki,4213,Chv,7,110,28,168.052,53.555,Tommy Baldwin Racing,False,True,39,25
Matt Kenseth,1810,Chv,42,133,1,168.048,53.556,Chip Ganassi Racing,False,False,21,2
Chris Buescher,3989,Frd,17,73,33,168.045,53.557,Roush Fenway Racing,False,False,20,31
Garrett Smithley,4142,Chv,53,128,26,168.023,53.564,Rick Ware Racing,False,True,28,24
Garrett Smithley,4142,Chv,53,106,27,168.020,53.565,Rick Ware Racing,False,True,28,24
Timmy Hill,3984,Tyt,66,8,36,168.020,53.565,Motorsports Business Management,False,True,38,29
Timmy Hill,3984,Tyt,66,63,29,168.017,53.566,Motorsports Business Management,False,True,38,29
Joey Gase,4004,Frd,51,25,33,168.008,53.569,Rick Ware Racing,False,True,25,26
Matt DiBenedetto,3916,Frd,21,92,4,167.998,53.572,Wood Brothers Racing,False,False,15,19
Quin Houff,4229,Chv,00,69,31,167.995,53.573,StarCom Racing,False,False,33,23
BJ McLeod,3973,Chv,78,5,35,167.995,53.573,B.J. McLeod Motorsports,False,True,40,22
Timmy Hill,3984,Tyt,66,108,30,167.989,53.575,Motorsports Business Management,False,True,38,29
Garrett Smithley,4142,Chv,53,58,27,167.986,53.576,Rick Ware Racing,False,True,28,24
Quin Houff,4229,Chv,00,65,32,167.970,53.581,StarCom Racing,False,False,33,23
Cole Custer,4104,Frd,41,2,26,167.964,53.583,Stewart-Haas Racing,False,False,30,5
Garrett Smithley,4142,Chv,53,125,26,167.957,53.585,Rick Ware Racing,False,True,28,24
BJ McLeod,3973,Chv,78,93,25,167.945,53.589,B.J. McLeod Motorsports,False,True,40,22
Josh Bilicki,4213,Chv,7,66,31,167.936,53.592,Tommy Baldwin Racing,False,True,39,25
Josh Bilicki,4213,Chv,7,67,31,167.932,53.593,Tommy Baldwin Racing,False,True,39,25
Quin Houff,4229,Chv,00,64,32,167.929,53.594,StarCom Racing,False,False,33,23
Joey Gase,4004,Frd,51,107,25,167.917,53.598,Rick Ware Racing,False,True,25,26
Josh Bilicki,4213,Chv,7,28,32,167.914,53.599,Tommy Baldwin Racing,False,True,39,25
Denny Hamlin,1361,Tyt,11,92,3,167.910,53.600,Joe Gibbs Racing,False,False,6,28
Garrett Smithley,4142,Chv,53,4,37,167.907,53.601,Rick Ware Racing,False,True,28,24
Garrett Smithley,4142,Chv,53,9,37,167.907,53.601,Rick Ware Racing,False,True,28,24
BJ McLeod,3973,Chv,78,56,31,167.901,53.603,B.J. McLeod Motorsports,False,True,40,22
Timmy Hill,3984,Tyt,66,105,30,167.885,53.608,Motorsports Business Management,False,True,38,29
BJ McLeod,3973,Chv,78,64,30,167.879,53.610,B.J. McLeod Motorsports,False,True,40,22
Joey Gase,4004,Frd,51,67,28,167.873,53.612,Rick Ware Racing,False,True,25,26
Ty Dillon,4013,Chv,13,47,3,167.860,53.616,Germain Racing,False,False,29,14
BJ McLeod,3973,Chv,78,67,29,167.854,53.618,B.J. McLeod Motorsports,False,True,40,22
Joey Gase,4004,Frd,51,57,28,167.845,53.621,Rick Ware Racing,False,True,25,26
Joey Gase,4004,Frd,51,93,24,167.842,53.622,Rick Ware Racing,False,True,25,26
Garrett Smithley,4142,Chv,53,65,27,167.838,53.623,Rick Ware Racing,False,True,28,24
BJ McLeod,3973,Chv,78,63,30,167.801,53.635,B.J. McLeod Motorsports,False,True,40,22
Josh Bilicki,4213,Chv,7,24,32,167.791,53.638,Tommy Baldwin Racing,False,True,39,25
Cole Custer,4104,Frd,41,139,4,167.785,53.640,Stewart-Haas Racing,False,False,30,5
Josh Bilicki,4213,Chv,7,25,32,167.779,53.642,Tommy Baldwin Racing,False,True,39,25
Joey Gase,4004,Frd,51,65,28,167.776,53.643,Rick Ware Racing,False,True,25,26
Garrett Smithley,4142,Chv,53,120,27,167.773,53.644,Rick Ware Racing,False,True,28,24
Austin Dillon,3873,Chv,3,40,12,167.773,53.644,Richard Childress Racing,False,False,16,18
Josh Bilicki,4213,Chv,7,23,32,167.760,53.648,Tommy Baldwin Racing,False,True,39,25
Joey Gase,4004,Frd,51,30,33,167.757,53.649,Rick Ware Racing,False,True,25,26
Quin Houff,4229,Chv,00,26,31,167.729,53.658,StarCom Racing,False,False,33,23
Garrett Smithley,4142,Chv,53,126,26,167.710,53.664,Rick Ware Racing,False,True,28,24
Timmy Hill,3984,Tyt,66,11,36,167.695,53.669,Motorsports Business Management,False,True,38,29
Ross Chastain,4001,Chv,77,3,32,167.688,53.671,Spire Motorsports,False,True,32,17
Timmy Hill,3984,Tyt,66,9,36,167.685,53.672,Motorsports Business Management,False,True,38,29
Josh Bilicki,4213,Chv,7,140,26,167.641,53.686,Tommy Baldwin Racing,False,True,39,25
Ross Chastain,4001,Chv,77,112,23,167.638,53.687,Spire Motorsports,False,True,32,17
BJ McLeod,3973,Chv,78,69,29,167.635,53.688,B.J. McLeod Motorsports,False,True,40,22
Timmy Hill,3984,Tyt,66,10,36,167.629,53.690,Motorsports Business Management,False,True,38,29
Garrett Smithley,4142,Chv,53,11,37,167.623,53.692,Rick Ware Racing,False,True,28,24
BJ McLeod,3973,Chv,78,3,36,167.620,53.693,B.J. McLeod Motorsports,False,True,40,22
Joey Gase,4004,Frd,51,23,33,167.616,53.694,Rick Ware Racing,False,True,25,26
Matt Kenseth,1810,Chv,42,106,6,167.613,53.695,Chip Ganassi Racing,False,False,21,2
Joey Gase,4004,Frd,51,68,28,167.607,53.697,Rick Ware Racing,False,True,25,26
Joey Gase,4004,Frd,51,109,25,167.588,53.703,Rick Ware Racing,False,True,25,26
Quin Houff,4229,Chv,00,92,27,167.582,53.705,StarCom Racing,False,False,33,23
Garrett Smithley,4142,Chv,53,10,37,167.563,53.711,Rick Ware Racing,False,True,28,24
Tyler Reddick,4065,Chv,8,6,21,167.563,53.711,Richard Childress Racing,False,False,13,8
Chris Buescher,3989,Frd,17,70,33,167.548,53.716,Roush Fenway Racing,False,False,20,31
Christopher Bell,4153,Tyt,95,2,27,167.514,53.727,Leavine Family Racing,False,False,35,12
Joey Gase,4004,Frd,51,27,33,167.510,53.728,Rick Ware Racing,False,True,25,26
Josh Bilicki,4213,Chv,7,29,32,167.504,53.730,Tommy Baldwin Racing,False,True,39,25
Christopher Bell,4153,Tyt,95,49,24,167.489,53.735,Leavine Family Racing,False,False,35,12
Joey Gase,4004,Frd,51,29,33,167.482,53.737,Rick Ware Racing,False,True,25,26
Aric Almirola,40,Frd,10,50,20,167.467,53.742,Stewart-Haas Racing,False,False,5,3
Timmy Hill,3984,Tyt,66,27,30,167.451,53.747,Motorsports Business Management,False,True,38,29
Chase Elliott,4062,Chv,9,20,5,167.451,53.747,Hendrick Motorsports,False,False,10,11
BJ McLeod,3973,Chv,78,126,23,167.439,53.751,B.J. McLeod Motorsports,False,True,40,22
Quin Houff,4229,Chv,00,128,25,167.417,53.758,StarCom Racing,False,False,33,23
Joey Gase,4004,Frd,51,3,39,167.414,53.759,Rick Ware Racing,False,True,25,26
Garrett Smithley,4142,Chv,53,124,27,167.414,53.759,Rick Ware Racing,False,True,28,24
Josh Bilicki,4213,Chv,7,26,32,167.414,53.759,Tommy Baldwin Racing,False,True,39,25
Joey Gase,4004,Frd,51,70,28,167.414,53.759,Rick Ware Racing,False,True,25,26
Garrett Smithley,4142,Chv,53,127,26,167.398,53.764,Rick Ware Racing,False,True,28,24
Josh Bilicki,4213,Chv,7,27,32,167.383,53.769,Tommy Baldwin Racing,False,True,39,25
Josh Bilicki,4213,Chv,7,49,32,167.376,53.771,Tommy Baldwin Racing,False,True,39,25
Josh Bilicki,4213,Chv,7,93,28,167.373,53.772,Tommy Baldwin Racing,False,True,39,25
BJ McLeod,3973,Chv,78,122,23,167.364,53.775,B.J. McLeod Motorsports,False,True,40,22
Chris Buescher,3989,Frd,17,31,34,167.355,53.778,Roush Fenway Racing,False,False,20,31
Cole Custer,4104,Frd,41,160,5,167.333,53.785,Stewart-Haas Racing,False,False,30,5
Joey Gase,4004,Frd,51,31,33,167.314,53.791,Rick Ware Racing,False,True,25,26
Timmy Hill,3984,Tyt,66,33,29,167.305,53.794,Motorsports Business Management,False,True,38,29
Kyle Busch,454,Tyt,18,160,7,167.274,53.804,Joe Gibbs Racing,False,False,7,6
Josh Bilicki,4213,Chv,7,30,32,167.274,53.804,Tommy Baldwin Racing,False,True,39,25
Joey Gase,4004,Frd,51,28,33,167.274,53.804,Rick Ware Racing,False,True,25,26
Bubba Wallace,4025,Chv,43,38,22,167.230,53.818,Richard Petty Motorsports,False,False,17,9
Josh Bilicki,4213,Chv,7,56,29,167.190,53.831,Tommy Baldwin Racing,False,True,39,25
Joey Gase,4004,Frd,51,64,28,167.162,53.840,Rick Ware Racing,False,True,25,26
Quin Houff,4229,Chv,00,28,31,167.153,53.843,StarCom Racing,False,False,33,23
Quin Houff,4229,Chv,00,121,26,167.134,53.849,StarCom Racing,False,False,33,23
Corey LaJoie,4096,Frd,32,2,28,167.109,53.857,GO FAS Racing,False,False,31,39
Austin Dillon,3873,Chv,3,160,6,167.087,53.864,Richard Childress Racing,False,False,16,18
Austin Dillon,3873,Chv,3,92,5,167.087,53.864,Richard Childress Racing,False,False,16,18
Quin Houff,4229,Chv,00,22,30,167.087,53.864,StarCom Racing,False,False,33,23
Garrett Smithley,4142,Chv,53,129,25,167.069,53.870,Rick Ware Racing,False,True,28,24
Quin Houff,4229,Chv,00,127,25,167.066,53.871,StarCom Racing,False,False,33,23
BJ McLeod,3973,Chv,78,124,23,167.050,53.876,B.J. McLeod Motorsports,False,True,40,22
Matt DiBenedetto,3916,Frd,21,119,15,167.041,53.879,Wood Brothers Racing,False,False,15,19
Joey Gase,4004,Frd,51,113,25,167.022,53.885,Rick Ware Racing,False,True,25,26
Chris Buescher,3989,Frd,17,76,32,167.019,53.886,Roush Fenway Racing,False,False,20,31
Matt DiBenedetto,3916,Frd,21,160,8,167.016,53.887,Wood Brothers Racing,False,False,15,19
Josh Bilicki,4213,Chv,7,68,30,167.013,53.888,Tommy Baldwin Racing,False,True,39,25
JJ Yeley,3669,Frd,27,3,34,167.007,53.890,Rick Ware Racing,False,True,34,21
Josh Bilicki,4213,Chv,7,31,32,167.007,53.890,Tommy Baldwin Racing,False,True,39,25
Kurt Busch,453,Chv,1,1,2,167.004,53.891,Chip Ganassi Racing,False,False,2,13
Chris Buescher,3989,Frd,17,58,34,167.004,53.891,Roush Fenway Racing,False,False,20,31
Timmy Hill,3984,Tyt,66,5,36,166.976,53.900,Motorsports Business Management,False,True,38,29
Ryan Preece,4070,Chv,37,2,31,166.942,53.911,JTG Daugherty Racing,False,False,36,40
JJ Yeley,3669,Frd,27,2,32,166.933,53.914,Rick Ware Racing,False,True,34,21
Chris Buescher,3989,Frd,17,98,31,166.929,53.915,Roush Fenway Racing,False,False,20,31
Quin Houff,4229,Chv,00,63,32,166.926,53.916,StarCom Racing,False,False,33,23
Josh Bilicki,4213,Chv,7,92,29,166.898,53.925,Tommy Baldwin Racing,False,True,39,25
Timmy Hill,3984,Tyt,66,109,30,166.889,53.928,Motorsports Business Management,False,True,38,29
Joey Gase,4004,Frd,51,9,39,166.877,53.932,Rick Ware Racing,False,True,25,26
Josh Bilicki,4213,Chv,7,95,28,166.877,53.932,Tommy Baldwin Racing,False,True,39,25
Chris Buescher,3989,Frd,17,34,34,166.864,53.936,Roush Fenway Racing,False,False,20,31
Josh Bilicki,4213,Chv,7,98,28,166.855,53.939,Tommy Baldwin Racing,False,True,39,25
Timmy Hill,3984,Tyt,66,94,30,166.855,53.939,Motorsports Business Management,False,True,38,29
Timmy Hill,3984,Tyt,66,142,29,166.827,53.948,Motorsports Business Management,False,True,38,29
Quin Houff,4229,Chv,00,29,31,166.815,53.952,StarCom Racing,False,False,33,23
Garrett Smithley,4142,Chv,53,73,27,166.815,53.952,Rick Ware Racing,False,True,28,24
Josh Bilicki,4213,Chv,7,94,28,166.812,53.953,Tommy Baldwin Racing,False,True,39,25
Chris Buescher,3989,Frd,17,89,32,166.787,53.961,Roush Fenway Racing,False,False,20,31
BJ McLeod,3973,Chv,78,34,28,166.762,53.969,B.J. McLeod Motorsports,False,True,40,22
Chris Buescher,3989,Frd,17,74,32,166.753,53.972,Roush Fenway Racing,False,False,20,31
Josh Bilicki,4213,Chv,7,3,37,166.753,53.972,Tommy Baldwin Racing,False,True,39,25
Austin Dillon,3873,Chv,3,47,4,166.744,53.975,Richard Childress Racing,False,False,16,18
Ryan Newman,2394,Frd,6,58,33,166.722,53.982,Roush Fenway Racing,False,False,14,34
Josh Bilicki,4213,Chv,7,8,38,166.701,53.989,Tommy Baldwin Racing,False,True,39,25
Josh Bilicki,4213,Chv,7,9,38,166.682,53.995,Tommy Baldwin Racing,False,True,39,25
Joey Gase,4004,Frd,51,24,33,166.673,53.998,Rick Ware Racing,False,True,25,26
Joey Gase,4004,Frd,51,6,39,166.670,53.999,Rick Ware Racing,False,True,25,26
BJ McLeod,3973,Chv,78,130,23,166.648,54.006,B.J. McLeod Motorsports,False,True,40,22
John Hunter Nemechek,4092,Frd,38,2,21,166.645,54.007,Front Row Motorsports,False,False,19,15
Ty Dillon,4013,Chv,13,2,25,166.642,54.008,Germain Racing,False,False,29,14
Quin Houff,4229,Chv,00,34,31,166.620,54.015,StarCom Racing,False,False,33,23
Josh Bilicki,4213,Chv,7,36,32,166.614,54.017,Tommy Baldwin Racing,False,True,39,25
Matt Kenseth,1810,Chv,42,92,6,166.608,54.019,Chip Ganassi Racing,False,False,21,2
Daniel Suarez,4113,Tyt,96,49,23,166.608,54.019,Gaunt Brothers Racing,False,False,37,20
Joey Gase,4004,Frd,51,10,39,166.605,54.020,Rick Ware Racing,False,True,25,26
Joey Gase,4004,Frd,51,4,39,166.602,54.021,Rick Ware Racing,False,True,25,26
Quin Houff,4229,Chv,00,6,40,166.577,54.029,StarCom Racing,False,False,33,23
Timmy Hill,3984,Tyt,66,91,31,166.577,54.029,Motorsports Business Management,False,True,38,29
Chris Buescher,3989,Frd,17,36,34,166.571,54.031,Roush Fenway Racing,False,False,20,31
Chris Buescher,3989,Frd,17,32,34,166.565,54.033,Roush Fenway Racing,False,False,20,31
BJ McLeod,3973,Chv,78,12,35,166.556,54.036,B.J. McLeod Motorsports,False,True,40,22
Josh Bilicki,4213,Chv,7,116,28,166.553,54.037,Tommy Baldwin Racing,False,True,39,25
Joey Gase,4004,Frd,51,111,25,166.534,54.043,Rick Ware Racing,False,True,25,26
Ross Chastain,4001,Chv,77,2,30,166.528,54.045,Spire Motorsports,False,True,32,17
Quin Houff,4229,Chv,00,32,30,166.522,54.047,StarCom Racing,False,False,33,23
Quin Houff,4229,Chv,00,7,40,166.522,54.047,StarCom Racing,False,False,33,23
Aric Almirola,40,Frd,10,139,5,166.519,54.048,Stewart-Haas Racing,False,False,5,3
Quin Houff,4229,Chv,00,30,31,166.506,54.052,StarCom Racing,False,False,33,23
Kyle Busch,454,Tyt,18,56,5,166.500,54.054,Joe Gibbs Racing,False,False,7,6
Garrett Smithley,4142,Chv,53,3,38,166.488,54.058,Rick Ware Racing,False,True,28,24
Erik Jones,4059,Tyt,20,2,22,166.482,54.060,Joe Gibbs Racing,False,False,23,33
Josh Bilicki,4213,Chv,7,6,38,166.466,54.065,Tommy Baldwin Racing,False,True,39,25
Denny Hamlin,1361,Tyt,11,1,3,166.454,54.069,Joe Gibbs Racing,False,False,6,28
William Byron,4184,Chv,24,74,10,166.448,54.071,Hendrick Motorsports,False,False,18,27
Kevin Harvick,1416,Frd,4,47,5,166.429,54.077,Stewart-Haas Racing,False,False,11,1
Josh Bilicki,4213,Chv,7,142,26,166.429,54.077,Tommy Baldwin Racing,False,True,39,25
Matt Kenseth,1810,Chv,42,2,20,166.426,54.078,Chip Ganassi Racing,False,False,21,2
Clint Bowyer,339,Frd,14,56,8,166.402,54.086,Stewart-Haas Racing,False,False,22,16
Kurt Busch,453,Chv,1,120,20,166.383,54.092,Chip Ganassi Racing,False,False,2,13
Timmy Hill,3984,Tyt,66,4,36,166.377,54.094,Motorsports Business Management,False,True,38,29
Timmy Hill,3984,Tyt,66,118,30,166.371,54.096,Motorsports Business Management,False,True,38,29
Joey Gase,4004,Frd,51,8,39,166.365,54.098,Rick Ware Racing,False,True,25,26
BJ McLeod,3973,Chv,78,21,27,166.352,54.102,B.J. McLeod Motorsports,False,True,40,22
Quin Houff,4229,Chv,00,120,26,166.346,54.104,StarCom Racing,False,False,33,23
Quin Houff,4229,Chv,00,126,25,166.343,54.105,StarCom Racing,False,False,33,23
Matt DiBenedetto,3916,Frd,21,47,9,166.343,54.105,Wood Brothers Racing,False,False,15,19
Quin Houff,4229,Chv,00,8,40,166.325,54.111,StarCom Racing,False,False,33,23
Joey Gase,4004,Frd,51,7,39,166.319,54.113,Rick Ware Racing,False,True,25,26
Ryan Blaney,4023,Frd,12,47,13,166.319,54.113,Team Penske,False,False,12,32
Matt DiBenedetto,3916,Frd,21,20,6,166.309,54.116,Wood Brothers Racing,False,False,15,19
Michael McDowell,3832,Frd,34,2,24,166.309,54.116,Front Row Motorsports,False,False,27,7
Quin Houff,4229,Chv,00,119,26,166.306,54.117,StarCom Racing,False,False,33,23
Kyle Busch,454,Tyt,18,92,7,166.300,54.119,Joe Gibbs Racing,False,False,7,6
Chris Buescher,3989,Frd,17,2,19,166.297,54.120,Roush Fenway Racing,False,False,20,31
Chase Elliott,4062,Chv,9,161,11,166.294,54.121,Hendrick Motorsports,False,False,10,11
Josh Bilicki,4213,Chv,7,10,38,166.294,54.121,Tommy Baldwin Racing,False,True,39,25
Josh Bilicki,4213,Chv,7,141,26,166.288,54.123,Tommy Baldwin Racing,False,True,39,25
Timmy Hill,3984,Tyt,66,34,30,166.273,54.128,Motorsports Business Management,False,True,38,29
Chris Buescher,3989,Frd,17,75,32,166.269,54.129,Roush Fenway Racing,False,False,20,31
Matt Kenseth,1810,Chv,42,56,7,166.230,54.142,Chip Ganassi Racing,False,False,21,2
Quin Houff,4229,Chv,00,5,40,166.211,54.148,StarCom Racing,False,False,33,23
Garrett Smithley,4142,Chv,53,119,27,166.174,54.160,Rick Ware Racing,False,True,28,24
Erik Jones,4059,Tyt,20,56,12,166.159,54.165,Joe Gibbs Racing,False,False,23,33
Quin Houff,4229,Chv,00,31,31,166.144,54.170,StarCom Racing,False,False,33,23
Josh Bilicki,4213,Chv,7,7,38,166.137,54.172,Tommy Baldwin Racing,False,True,39,25
Quin Houff,4229,Chv,00,3,40,166.128,54.175,StarCom Racing,False,False,33,23
Christopher Bell,4153,Tyt,95,56,9,166.119,54.178,Leavine Family Racing,False,False,35,12
Garrett Smithley,4142,Chv,53,70,27,166.116,54.179,Rick Ware Racing,False,True,28,24
Clint Bowyer,339,Frd,14,106,7,166.116,54.179,Stewart-Haas Racing,False,False,22,16
Joey Gase,4004,Frd,51,69,28,166.085,54.189,Rick Ware Racing,False,True,25,26
Daniel Suarez,4113,Tyt,96,50,23,166.085,54.189,Gaunt Brothers Racing,False,False,37,20
Chris Buescher,3989,Frd,17,28,34,166.039,54.204,Roush Fenway Racing,False,False,20,31
Josh Bilicki,4213,Chv,7,4,38,166.033,54.206,Tommy Baldwin Racing,False,True,39,25
Quin Houff,4229,Chv,00,122,26,166.030,54.207,StarCom Racing,False,False,33,23
Josh Bilicki,4213,Chv,7,69,30,166.021,54.210,Tommy Baldwin Racing,False,True,39,25
Tyler Reddick,4065,Chv,8,40,17,166.021,54.210,Richard Childress Racing,False,False,13,8
Alex Bowman,4045,Chv,88,122,16,166.012,54.213,Hendrick Motorsports,False,False,3,30
Chris Buescher,3989,Frd,17,86,32,166.009,54.214,Roush Fenway Racing,False,False,20,31
Brad Keselowski,1816,Frd,2,56,6,166.006,54.215,Team Penske,False,False,9,4
Quin Houff,4229,Chv,00,4,40,166.003,54.216,StarCom Racing,False,False,33,23
Martin Truex Jr.,3368,Tyt,19,1,4,165.993,54.219,Joe Gibbs Racing,False,False,8,38
Chase Elliott,4062,Chv,9,47,6,165.993,54.219,Hendrick Motorsports,False,False,10,11
Joey Gase,4004,Frd,51,66,28,165.984,54.222,Rick Ware Racing,False,True,25,26
Brad Keselowski,1816,Frd,2,139,7,165.972,54.226,Team Penske,False,False,9,4
