driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Kris Wright,4364,Chv,02,69,31,150.094,31.900,Young's Motorsports,False,False,29,32
Tyler Ankrum,4296,Chv,26,43,11,150.094,31.900,GMS Racing,False,False,7,23
Kris Wright,4364,Chv,02,58,31,150.094,31.900,Young's Motorsports,False,False,29,32
Carson Hocevar,4326,Chv,42,92,18,150.089,31.901,Niece Motorsports,False,False,11,16
Ross Chastain,4001,Chv,45,88,22,150.089,31.901,Niece Motorsports,False,True,23,22
Johnny Sauter,2911,Tyt,13,3,11,150.089,31.901,ThorSport Racing,False,False,8,12
Tate Fogleman,4271,Chv,12,91,21,150.089,31.901,Young's Motorsports,False,False,22,20
Spencer Davis,4260,Tyt,11,24,29,150.085,31.902,Spencer Davis Motorsports,False,False,30,25
Lawless Alan,4371,Tyt,34,13,32,150.085,31.902,Reaume Brothers Racing,False,False,26,34
Stewart Friesen,4205,Tyt,52,6,15,150.080,31.903,Halmar Friesen Racing,False,False,17,5
Hailie Deegan,4366,Frd,1,124,24,150.080,31.903,Team DGR,False,False,14,21
Cory Roper,4262,Frd,04,21,34,150.080,31.903,Roper Racing,False,False,33,31
John Hunter Nemechek,4092,Tyt,4,150,10,150.075,31.904,Kyle Busch Motorsports,False,False,34,10
Austin Hill,4133,Tyt,16,32,2,150.075,31.904,Hattori Racing Enterprises,False,False,3,9
Cory Roper,4262,Frd,04,132,32,150.075,31.904,Roper Racing,False,False,33,31
Lawless Alan,4371,Tyt,34,68,34,150.075,31.904,Reaume Brothers Racing,False,False,26,34
Drew Dollar,4367,Tyt,51,150,24,150.075,31.904,Kyle Busch Motorsports,False,False,20,24
Ross Chastain,4001,Chv,45,143,22,150.075,31.904,Niece Motorsports,False,True,23,22
Drew Dollar,4367,Tyt,51,123,23,150.071,31.905,Kyle Busch Motorsports,False,False,20,24
Spencer Davis,4260,Tyt,11,42,29,150.071,31.905,Spencer Davis Motorsports,False,False,30,25
Spencer Davis,4260,Tyt,11,119,22,150.066,31.906,Spencer Davis Motorsports,False,False,30,25
Spencer Davis,4260,Tyt,11,72,29,150.066,31.906,Spencer Davis Motorsports,False,False,30,25
Timmy Hill,3984,Chv,56,133,29,150.066,31.906,Hill Motorsports,False,False,25,29
Timmy Hill,3984,Chv,56,132,29,150.066,31.906,Hill Motorsports,False,False,25,29
Lawless Alan,4371,Tyt,34,19,32,150.066,31.906,Reaume Brothers Racing,False,False,26,34
Cory Roper,4262,Frd,04,18,34,150.061,31.907,Roper Racing,False,False,33,31
Spencer Davis,4260,Tyt,11,6,30,150.056,31.908,Spencer Davis Motorsports,False,False,30,25
Grant Enfinger,3978,Tyt,98,35,4,150.056,31.908,ThorSport Racing,False,False,4,3
Lawless Alan,4371,Tyt,34,14,32,150.056,31.908,Reaume Brothers Racing,False,False,26,34
Matt Crafton,694,Tyt,88,119,8,150.052,31.909,ThorSport Racing,False,False,15,6
Dawson Cram,4256,Chv,41,16,29,150.052,31.909,Cram Enterprises,False,False,31,28
Lawless Alan,4371,Tyt,34,91,30,150.052,31.909,Reaume Brothers Racing,False,False,26,34
Josh Berry,4123,Chv,25,6,13,150.052,31.909,Rackley W.A.R.,False,True,12,19
Ryan Truex,3952,Chv,40,65,27,150.047,31.910,Niece Motorsports,False,False,19,26
Timmy Hill,3984,Chv,56,9,31,150.047,31.910,Hill Motorsports,False,False,25,29
Ty Majeski,4235,Tyt,66,6,14,150.042,31.911,ThorSport Racing,False,False,13,8
Tanner Gray,4342,Frd,15,86,7,150.033,31.913,Team DGR,False,False,36,18
Cory Roper,4262,Frd,04,13,34,150.033,31.913,Roper Racing,False,False,33,31
Dawson Cram,4256,Chv,41,20,29,150.033,31.913,Cram Enterprises,False,False,31,28
Cory Roper,4262,Frd,04,17,34,150.033,31.913,Roper Racing,False,False,33,31
Tyler Ankrum,4296,Chv,26,85,12,150.028,31.914,GMS Racing,False,False,7,23
Timmy Hill,3984,Chv,56,25,31,150.019,31.916,Hill Motorsports,False,False,25,29
Parker Kligerman,3914,Chv,75,56,19,150.014,31.917,Henderson Motorsports,False,False,18,17
Chandler Smith,4312,Tyt,18,37,3,150.014,31.917,Kyle Busch Motorsports,False,False,5,13
Stewart Friesen,4205,Tyt,52,95,18,150.014,31.917,Halmar Friesen Racing,False,False,17,5
Timmy Hill,3984,Chv,56,19,31,150.014,31.917,Hill Motorsports,False,False,25,29
Austin Wayne Self,4189,Chv,22,74,26,150.000,31.920,AM Racing,False,False,27,27
Lawless Alan,4371,Tyt,34,116,34,149.991,31.922,Reaume Brothers Racing,False,False,26,34
Timmy Hill,3984,Chv,56,134,29,149.991,31.922,Hill Motorsports,False,False,25,29
Timmy Hill,3984,Chv,56,14,31,149.986,31.923,Hill Motorsports,False,False,25,29
Drew Dollar,4367,Tyt,51,5,22,149.981,31.924,Kyle Busch Motorsports,False,False,20,24
Dawson Cram,4256,Chv,41,136,28,149.981,31.924,Cram Enterprises,False,False,31,28
Cory Roper,4262,Frd,04,58,33,149.977,31.925,Roper Racing,False,False,33,31
Timmy Hill,3984,Chv,56,130,29,149.977,31.925,Hill Motorsports,False,False,25,29
Dawson Cram,4256,Chv,41,19,29,149.977,31.925,Cram Enterprises,False,False,31,28
Parker Kligerman,3914,Chv,75,2,16,149.972,31.926,Henderson Motorsports,False,False,18,17
Timmy Hill,3984,Chv,56,123,29,149.972,31.926,Hill Motorsports,False,False,25,29
Danny Bohn,4323,Tyt,30,41,35,149.972,31.926,On Point Motorsports,False,False,32,30
Timmy Hill,3984,Chv,56,74,33,149.972,31.926,Hill Motorsports,False,False,25,29
Drew Dollar,4367,Tyt,51,90,25,149.967,31.927,Kyle Busch Motorsports,False,False,20,24
Cory Roper,4262,Frd,04,20,34,149.967,31.927,Roper Racing,False,False,33,31
Cory Roper,4262,Frd,04,14,34,149.962,31.928,Roper Racing,False,False,33,31
Danny Bohn,4323,Tyt,30,43,35,149.962,31.928,On Point Motorsports,False,False,32,30
Tyler Ankrum,4296,Chv,26,150,23,149.958,31.929,GMS Racing,False,False,7,23
Timmy Hill,3984,Chv,56,148,29,149.958,31.929,Hill Motorsports,False,False,25,29
Austin Wayne Self,4189,Chv,22,71,26,149.958,31.929,AM Racing,False,False,27,27
Chase Purdy,4295,Chv,23,148,16,149.958,31.929,GMS Racing,False,False,21,15
Hailie Deegan,4366,Frd,1,7,21,149.953,31.930,Team DGR,False,False,14,21
Tate Fogleman,4271,Chv,12,87,20,149.953,31.930,Young's Motorsports,False,False,22,20
Dawson Cram,4256,Chv,41,110,24,149.948,31.931,Cram Enterprises,False,False,31,28
Ryan Truex,3952,Chv,40,127,26,149.948,31.931,Niece Motorsports,False,False,19,26
Cory Roper,4262,Frd,04,131,32,149.948,31.931,Roper Racing,False,False,33,31
Drew Dollar,4367,Tyt,51,148,24,149.948,31.931,Kyle Busch Motorsports,False,False,20,24
Ross Chastain,4001,Chv,45,85,23,149.944,31.932,Niece Motorsports,False,True,23,22
Dawson Cram,4256,Chv,41,123,25,149.944,31.932,Cram Enterprises,False,False,31,28
Drew Dollar,4367,Tyt,51,126,22,149.944,31.932,Kyle Busch Motorsports,False,False,20,24
Drew Dollar,4367,Tyt,51,67,27,149.944,31.932,Kyle Busch Motorsports,False,False,20,24
Danny Bohn,4323,Tyt,30,19,35,149.939,31.933,On Point Motorsports,False,False,32,30
Lawless Alan,4371,Tyt,34,67,34,149.939,31.933,Reaume Brothers Racing,False,False,26,34
Dawson Cram,4256,Chv,41,21,29,149.934,31.934,Cram Enterprises,False,False,31,28
Todd Gilliland,4231,Frd,38,17,22,149.934,31.934,Front Row Motorsports,False,False,35,2
Tyler Ankrum,4296,Chv,26,123,27,149.934,31.934,GMS Racing,False,False,7,23
Parker Kligerman,3914,Chv,75,58,19,149.930,31.935,Henderson Motorsports,False,False,18,17
Kris Wright,4364,Chv,02,131,31,149.930,31.935,Young's Motorsports,False,False,29,32
Spencer Davis,4260,Tyt,11,93,26,149.930,31.935,Spencer Davis Motorsports,False,False,30,25
Sheldon Creed,4204,Chv,2,6,16,149.930,31.935,GMS Racing,False,False,24,14
Drew Dollar,4367,Tyt,51,75,27,149.930,31.935,Kyle Busch Motorsports,False,False,20,24
Kris Wright,4364,Chv,02,30,33,149.925,31.936,Young's Motorsports,False,False,29,32
Spencer Davis,4260,Tyt,11,59,29,149.925,31.936,Spencer Davis Motorsports,False,False,30,25
Dawson Cram,4256,Chv,41,120,24,149.920,31.937,Cram Enterprises,False,False,31,28
Ryan Preece,4070,Frd,17,87,11,149.920,31.937,Team DGR,False,True,6,1
Johnny Sauter,2911,Tyt,13,56,11,149.915,31.938,ThorSport Racing,False,False,8,12
Kris Wright,4364,Chv,02,74,31,149.915,31.938,Young's Motorsports,False,False,29,32
Timmy Hill,3984,Chv,56,91,31,149.915,31.938,Hill Motorsports,False,False,25,29
Jack Wood,4391,Chv,24,21,5,149.911,31.939,GMS Racing,False,False,2,11
Ross Chastain,4001,Chv,45,110,9,149.911,31.939,Niece Motorsports,False,True,23,22
Dawson Cram,4256,Chv,41,37,30,149.906,31.940,Cram Enterprises,False,False,31,28
Ryan Truex,3952,Chv,40,129,26,149.906,31.940,Niece Motorsports,False,False,19,26
Tanner Gray,4342,Frd,15,140,18,149.906,31.940,Team DGR,False,False,36,18
Hailie Deegan,4366,Frd,1,55,21,149.901,31.941,Team DGR,False,False,14,21
Ryan Truex,3952,Chv,40,13,26,149.901,31.941,Niece Motorsports,False,False,19,26
Ross Chastain,4001,Chv,45,7,18,149.897,31.942,Niece Motorsports,False,True,23,22
Tyler Ankrum,4296,Chv,26,110,27,149.897,31.942,GMS Racing,False,False,7,23
Spencer Davis,4260,Tyt,11,70,29,149.892,31.943,Spencer Davis Motorsports,False,False,30,25
Timmy Hill,3984,Chv,56,35,31,149.892,31.943,Hill Motorsports,False,False,25,29
Kris Wright,4364,Chv,02,129,31,149.892,31.943,Young's Motorsports,False,False,29,32
Spencer Davis,4260,Tyt,11,9,30,149.887,31.944,Spencer Davis Motorsports,False,False,30,25
Timmy Hill,3984,Chv,56,146,29,149.887,31.944,Hill Motorsports,False,False,25,29
Cory Roper,4262,Frd,04,22,34,149.887,31.944,Roper Racing,False,False,33,31
Ben Rhodes,4107,Tyt,99,57,16,149.883,31.945,ThorSport Racing,False,False,16,7
Kris Wright,4364,Chv,02,67,31,149.883,31.945,Young's Motorsports,False,False,29,32
Hailie Deegan,4366,Frd,1,94,20,149.883,31.945,Team DGR,False,False,14,21
Danny Bohn,4323,Tyt,30,20,35,149.883,31.945,On Point Motorsports,False,False,32,30
Ross Chastain,4001,Chv,45,41,23,149.883,31.945,Niece Motorsports,False,True,23,22
Kris Wright,4364,Chv,02,20,33,149.878,31.946,Young's Motorsports,False,False,29,32
Spencer Davis,4260,Tyt,11,91,26,149.878,31.946,Spencer Davis Motorsports,False,False,30,25
Kris Wright,4364,Chv,02,33,33,149.873,31.947,Young's Motorsports,False,False,29,32
Danny Bohn,4323,Tyt,30,138,30,149.873,31.947,On Point Motorsports,False,False,32,30
Dawson Cram,4256,Chv,41,90,28,149.873,31.947,Cram Enterprises,False,False,31,28
Parker Kligerman,3914,Chv,75,3,17,149.873,31.947,Henderson Motorsports,False,False,18,17
Ryan Truex,3952,Chv,40,146,26,149.873,31.947,Niece Motorsports,False,False,19,26
Hailie Deegan,4366,Frd,1,121,25,149.873,31.947,Team DGR,False,False,14,21
Zane Smith,4272,Chv,21,39,7,149.869,31.948,GMS Racing,False,False,9,4
Hailie Deegan,4366,Frd,1,10,21,149.864,31.949,Team DGR,False,False,14,21
Dawson Cram,4256,Chv,41,73,30,149.864,31.949,Cram Enterprises,False,False,31,28
Tanner Gray,4342,Frd,15,74,17,149.864,31.949,Team DGR,False,False,36,18
Johnny Sauter,2911,Tyt,13,44,8,149.864,31.949,ThorSport Racing,False,False,8,12
Danny Bohn,4323,Tyt,30,24,35,149.859,31.950,On Point Motorsports,False,False,32,30
Ben Rhodes,4107,Tyt,99,7,17,149.854,31.951,ThorSport Racing,False,False,16,7
Chase Purdy,4295,Chv,23,45,23,149.854,31.951,GMS Racing,False,False,21,15
Kris Wright,4364,Chv,02,68,31,149.845,31.953,Young's Motorsports,False,False,29,32
Drew Dollar,4367,Tyt,51,145,24,149.845,31.953,Kyle Busch Motorsports,False,False,20,24
John Hunter Nemechek,4092,Tyt,4,4,22,149.845,31.953,Kyle Busch Motorsports,False,False,34,10
Timmy Hill,3984,Chv,56,66,33,149.845,31.953,Hill Motorsports,False,False,25,29
Carson Hocevar,4326,Chv,42,87,19,149.840,31.954,Niece Motorsports,False,False,11,16
Cory Roper,4262,Frd,04,11,34,149.840,31.954,Roper Racing,False,False,33,31
Ryan Truex,3952,Chv,40,68,28,149.836,31.955,Niece Motorsports,False,False,19,26
Dawson Cram,4256,Chv,41,92,28,149.836,31.955,Cram Enterprises,False,False,31,28
Ross Chastain,4001,Chv,45,95,22,149.836,31.955,Niece Motorsports,False,True,23,22
Dawson Cram,4256,Chv,41,10,28,149.831,31.956,Cram Enterprises,False,False,31,28
Danny Bohn,4323,Tyt,30,21,35,149.826,31.957,On Point Motorsports,False,False,32,30
Spencer Davis,4260,Tyt,11,69,29,149.822,31.958,Spencer Davis Motorsports,False,False,30,25
Ross Chastain,4001,Chv,45,23,19,149.822,31.958,Niece Motorsports,False,True,23,22
Timmy Hill,3984,Chv,56,17,31,149.822,31.958,Hill Motorsports,False,False,25,29
Danny Bohn,4323,Tyt,30,64,35,149.822,31.958,On Point Motorsports,False,False,32,30
Cory Roper,4262,Frd,04,62,33,149.812,31.960,Roper Racing,False,False,33,31
Spencer Davis,4260,Tyt,11,90,26,149.812,31.960,Spencer Davis Motorsports,False,False,30,25
Ross Chastain,4001,Chv,45,31,22,149.812,31.960,Niece Motorsports,False,True,23,22
Timmy Hill,3984,Chv,56,13,31,149.812,31.960,Hill Motorsports,False,False,25,29
Dawson Cram,4256,Chv,41,5,28,149.808,31.961,Cram Enterprises,False,False,31,28
Drew Dollar,4367,Tyt,51,17,25,149.808,31.961,Kyle Busch Motorsports,False,False,20,24
Dawson Cram,4256,Chv,41,23,29,149.808,31.961,Cram Enterprises,False,False,31,28
Sheldon Creed,4204,Chv,2,92,13,149.803,31.962,GMS Racing,False,False,24,14
Cory Roper,4262,Frd,04,29,34,149.803,31.962,Roper Racing,False,False,33,31
Danny Bohn,4323,Tyt,30,140,30,149.803,31.962,On Point Motorsports,False,False,32,30
Ross Chastain,4001,Chv,45,92,22,149.803,31.962,Niece Motorsports,False,True,23,22
Austin Wayne Self,4189,Chv,22,132,27,149.798,31.963,AM Racing,False,False,27,27
Drew Dollar,4367,Tyt,51,91,25,149.798,31.963,Kyle Busch Motorsports,False,False,20,24
Ryan Truex,3952,Chv,40,12,26,149.789,31.965,Niece Motorsports,False,False,19,26
Hailie Deegan,4366,Frd,1,61,24,149.789,31.965,Team DGR,False,False,14,21
Timmy Hill,3984,Chv,56,7,31,149.789,31.965,Hill Motorsports,False,False,25,29
Tate Fogleman,4271,Chv,12,58,25,149.784,31.966,Young's Motorsports,False,False,22,20
Trey Hutchens,4236,Chv,14,63,36,149.784,31.966,Trey Hutchens Racing,False,False,28,33
Cory Roper,4262,Frd,04,64,32,149.779,31.967,Roper Racing,False,False,33,31
Drew Dollar,4367,Tyt,51,57,27,149.779,31.967,Kyle Busch Motorsports,False,False,20,24
Kris Wright,4364,Chv,02,19,33,149.779,31.967,Young's Motorsports,False,False,29,32
Drew Dollar,4367,Tyt,51,44,25,149.775,31.968,Kyle Busch Motorsports,False,False,20,24
Danny Bohn,4323,Tyt,30,60,35,149.775,31.968,On Point Motorsports,False,False,32,30
Jack Wood,4391,Chv,24,33,5,149.770,31.969,GMS Racing,False,False,2,11
Kris Wright,4364,Chv,02,29,33,149.761,31.971,Young's Motorsports,False,False,29,32
Tate Fogleman,4271,Chv,12,150,20,149.761,31.971,Young's Motorsports,False,False,22,20
Kris Wright,4364,Chv,02,136,32,149.756,31.972,Young's Motorsports,False,False,29,32
Lawless Alan,4371,Tyt,34,66,34,149.751,31.973,Reaume Brothers Racing,False,False,26,34
Ross Chastain,4001,Chv,45,25,20,149.751,31.973,Niece Motorsports,False,True,23,22
Lawless Alan,4371,Tyt,34,89,30,149.751,31.973,Reaume Brothers Racing,False,False,26,34
Timmy Hill,3984,Chv,56,60,32,149.751,31.973,Hill Motorsports,False,False,25,29
Hailie Deegan,4366,Frd,1,125,22,149.747,31.974,Team DGR,False,False,14,21
Kris Wright,4364,Chv,02,146,32,149.747,31.974,Young's Motorsports,False,False,29,32
Kris Wright,4364,Chv,02,132,31,149.747,31.974,Young's Motorsports,False,False,29,32
Tate Fogleman,4271,Chv,12,85,20,149.747,31.974,Young's Motorsports,False,False,22,20
Lawless Alan,4371,Tyt,34,17,32,149.747,31.974,Reaume Brothers Racing,False,False,26,34
Dawson Cram,4256,Chv,41,60,30,149.742,31.975,Cram Enterprises,False,False,31,28
Parker Kligerman,3914,Chv,75,69,19,149.737,31.976,Henderson Motorsports,False,False,18,17
Cory Roper,4262,Frd,04,30,34,149.733,31.977,Roper Racing,False,False,33,31
Kris Wright,4364,Chv,02,57,31,149.733,31.977,Young's Motorsports,False,False,29,32
Parker Kligerman,3914,Chv,75,74,19,149.728,31.978,Henderson Motorsports,False,False,18,17
Timmy Hill,3984,Chv,56,24,31,149.728,31.978,Hill Motorsports,False,False,25,29
Kris Wright,4364,Chv,02,140,32,149.723,31.979,Young's Motorsports,False,False,29,32
Hailie Deegan,4366,Frd,1,122,23,149.723,31.979,Team DGR,False,False,14,21
Danny Bohn,4323,Tyt,30,59,35,149.723,31.979,On Point Motorsports,False,False,32,30
Tate Fogleman,4271,Chv,12,56,25,149.719,31.980,Young's Motorsports,False,False,22,20
Dawson Cram,4256,Chv,41,35,30,149.705,31.983,Cram Enterprises,False,False,31,28
Ross Chastain,4001,Chv,45,24,19,149.705,31.983,Niece Motorsports,False,True,23,22
Jack Wood,4391,Chv,24,38,5,149.700,31.984,GMS Racing,False,False,2,11
Hailie Deegan,4366,Frd,1,32,23,149.700,31.984,Team DGR,False,False,14,21
Ross Chastain,4001,Chv,45,57,23,149.700,31.984,Niece Motorsports,False,True,23,22
Danny Bohn,4323,Tyt,30,22,35,149.690,31.986,On Point Motorsports,False,False,32,30
Ryan Truex,3952,Chv,40,74,28,149.690,31.986,Niece Motorsports,False,False,19,26
Drew Dollar,4367,Tyt,51,94,25,149.686,31.987,Kyle Busch Motorsports,False,False,20,24
Spencer Davis,4260,Tyt,11,37,29,149.681,31.988,Spencer Davis Motorsports,False,False,30,25
Austin Hill,4133,Tyt,16,150,9,149.681,31.988,Hattori Racing Enterprises,False,False,3,9
Ty Majeski,4235,Tyt,66,150,8,149.681,31.988,ThorSport Racing,False,False,13,8
Tate Fogleman,4271,Chv,12,95,21,149.676,31.989,Young's Motorsports,False,False,22,20
Dawson Cram,4256,Chv,41,9,28,149.672,31.990,Cram Enterprises,False,False,31,28
Danny Bohn,4323,Tyt,30,139,30,149.672,31.990,On Point Motorsports,False,False,32,30
Cory Roper,4262,Frd,04,124,31,149.672,31.990,Roper Racing,False,False,33,31
Timmy Hill,3984,Chv,56,73,33,149.667,31.991,Hill Motorsports,False,False,25,29
Spencer Davis,4260,Tyt,11,76,29,149.667,31.991,Spencer Davis Motorsports,False,False,30,25
Ryan Truex,3952,Chv,40,94,27,149.658,31.993,Niece Motorsports,False,False,19,26
Kris Wright,4364,Chv,02,122,32,149.658,31.993,Young's Motorsports,False,False,29,32
Tyler Ankrum,4296,Chv,26,121,27,149.653,31.994,GMS Racing,False,False,7,23
Danny Bohn,4323,Tyt,30,18,35,149.653,31.994,On Point Motorsports,False,False,32,30
Cory Roper,4262,Frd,04,66,32,149.653,31.994,Roper Racing,False,False,33,31
Dawson Cram,4256,Chv,41,32,30,149.648,31.995,Cram Enterprises,False,False,31,28
Sheldon Creed,4204,Chv,2,7,16,149.644,31.996,GMS Racing,False,False,24,14
Lawless Alan,4371,Tyt,34,22,32,149.644,31.996,Reaume Brothers Racing,False,False,26,34
Tate Fogleman,4271,Chv,12,129,20,149.639,31.997,Young's Motorsports,False,False,22,20
Ryan Truex,3952,Chv,40,92,27,149.634,31.998,Niece Motorsports,False,False,19,26
Danny Bohn,4323,Tyt,30,34,35,149.634,31.998,On Point Motorsports,False,False,32,30
Kris Wright,4364,Chv,02,25,33,149.625,32.000,Young's Motorsports,False,False,29,32
Danny Bohn,4323,Tyt,30,32,35,149.616,32.002,On Point Motorsports,False,False,32,30
Spencer Davis,4260,Tyt,11,68,29,149.616,32.002,Spencer Davis Motorsports,False,False,30,25
Austin Hill,4133,Tyt,16,110,17,149.611,32.003,Hattori Racing Enterprises,False,False,3,9
Tanner Gray,4342,Frd,15,55,14,149.611,32.003,Team DGR,False,False,36,18
Cory Roper,4262,Frd,04,147,31,149.606,32.004,Roper Racing,False,False,33,31
Hailie Deegan,4366,Frd,1,85,21,149.606,32.004,Team DGR,False,False,14,21
Ross Chastain,4001,Chv,45,126,23,149.606,32.004,Niece Motorsports,False,True,23,22
Danny Bohn,4323,Tyt,30,17,35,149.602,32.005,On Point Motorsports,False,False,32,30
Cory Roper,4262,Frd,04,68,32,149.602,32.005,Roper Racing,False,False,33,31
Dawson Cram,4256,Chv,41,130,28,149.583,32.009,Cram Enterprises,False,False,31,28
Danny Bohn,4323,Tyt,30,137,30,149.583,32.009,On Point Motorsports,False,False,32,30
Chase Purdy,4295,Chv,23,145,14,149.578,32.010,GMS Racing,False,False,21,15
Kris Wright,4364,Chv,02,26,33,149.574,32.011,Young's Motorsports,False,False,29,32
Danny Bohn,4323,Tyt,30,136,30,149.574,32.011,On Point Motorsports,False,False,32,30
Carson Hocevar,4326,Chv,42,39,8,149.569,32.012,Niece Motorsports,False,False,11,16
Timmy Hill,3984,Chv,56,36,31,149.569,32.012,Hill Motorsports,False,False,25,29
Timmy Hill,3984,Chv,56,61,32,149.569,32.012,Hill Motorsports,False,False,25,29
Drew Dollar,4367,Tyt,51,9,24,149.569,32.012,Kyle Busch Motorsports,False,False,20,24
Ryan Truex,3952,Chv,40,69,28,149.564,32.013,Niece Motorsports,False,False,19,26
Cory Roper,4262,Frd,04,130,32,149.564,32.013,Roper Racing,False,False,33,31
Ryan Truex,3952,Chv,40,58,27,149.560,32.014,Niece Motorsports,False,False,19,26
Cory Roper,4262,Frd,04,10,34,149.560,32.014,Roper Racing,False,False,33,31
Cory Roper,4262,Frd,04,122,31,149.555,32.015,Roper Racing,False,False,33,31
Matt Crafton,694,Tyt,88,66,10,149.555,32.015,ThorSport Racing,False,False,15,6
Timmy Hill,3984,Chv,56,131,29,149.555,32.015,Hill Motorsports,False,False,25,29
Timmy Hill,3984,Chv,56,147,29,149.555,32.015,Hill Motorsports,False,False,25,29
Lawless Alan,4371,Tyt,34,8,32,149.550,32.016,Reaume Brothers Racing,False,False,26,34
Timmy Hill,3984,Chv,56,93,30,149.546,32.017,Hill Motorsports,False,False,25,29
Danny Bohn,4323,Tyt,30,126,30,149.546,32.017,On Point Motorsports,False,False,32,30
Hailie Deegan,4366,Frd,1,120,25,149.546,32.017,Team DGR,False,False,14,21
Ryan Truex,3952,Chv,40,57,28,149.536,32.019,Niece Motorsports,False,False,19,26
Austin Wayne Self,4189,Chv,22,12,29,149.532,32.020,AM Racing,False,False,27,27
Danny Bohn,4323,Tyt,30,86,33,149.518,32.023,On Point Motorsports,False,False,32,30
Austin Wayne Self,4189,Chv,22,62,26,149.518,32.023,AM Racing,False,False,27,27
Kris Wright,4364,Chv,02,125,32,149.513,32.024,Young's Motorsports,False,False,29,32
Austin Wayne Self,4189,Chv,22,39,28,149.513,32.024,AM Racing,False,False,27,27
Lawless Alan,4371,Tyt,34,7,32,149.513,32.024,Reaume Brothers Racing,False,False,26,34
Chase Purdy,4295,Chv,23,8,26,149.508,32.025,GMS Racing,False,False,21,15
Kris Wright,4364,Chv,02,133,31,149.508,32.025,Young's Motorsports,False,False,29,32
Stewart Friesen,4205,Tyt,52,93,17,149.508,32.025,Halmar Friesen Racing,False,False,17,5
Johnny Sauter,2911,Tyt,13,41,8,149.504,32.026,ThorSport Racing,False,False,8,12
Cory Roper,4262,Frd,04,23,34,149.499,32.027,Roper Racing,False,False,33,31
Tanner Gray,4342,Frd,15,120,18,149.494,32.028,Team DGR,False,False,36,18
Ross Chastain,4001,Chv,45,56,23,149.494,32.028,Niece Motorsports,False,True,23,22
Tate Fogleman,4271,Chv,12,143,20,149.490,32.029,Young's Motorsports,False,False,22,20
Ryan Truex,3952,Chv,40,90,27,149.490,32.029,Niece Motorsports,False,False,19,26
Austin Hill,4133,Tyt,16,88,15,149.485,32.030,Hattori Racing Enterprises,False,False,3,9
Timmy Hill,3984,Chv,56,85,32,149.485,32.030,Hill Motorsports,False,False,25,29
Sheldon Creed,4204,Chv,2,2,17,149.480,32.031,GMS Racing,False,False,24,14
Chase Purdy,4295,Chv,23,120,16,149.480,32.031,GMS Racing,False,False,21,15
Danny Bohn,4323,Tyt,30,12,35,149.480,32.031,On Point Motorsports,False,False,32,30
Ross Chastain,4001,Chv,45,142,22,149.476,32.032,Niece Motorsports,False,True,23,22
Timmy Hill,3984,Chv,56,128,29,149.471,32.033,Hill Motorsports,False,False,25,29
Spencer Davis,4260,Tyt,11,44,29,149.471,32.033,Spencer Davis Motorsports,False,False,30,25
Dawson Cram,4256,Chv,41,55,30,149.471,32.033,Cram Enterprises,False,False,31,28
Tanner Gray,4342,Frd,15,119,17,149.466,32.034,Team DGR,False,False,36,18
Cory Roper,4262,Frd,04,71,32,149.466,32.034,Roper Racing,False,False,33,31
Timmy Hill,3984,Chv,56,129,29,149.466,32.034,Hill Motorsports,False,False,25,29
Dawson Cram,4256,Chv,41,38,30,149.462,32.035,Cram Enterprises,False,False,31,28
Danny Bohn,4323,Tyt,30,61,35,149.462,32.035,On Point Motorsports,False,False,32,30
Hailie Deegan,4366,Frd,1,88,21,149.462,32.035,Team DGR,False,False,14,21
Stewart Friesen,4205,Tyt,52,56,12,149.462,32.035,Halmar Friesen Racing,False,False,17,5
Austin Wayne Self,4189,Chv,22,55,25,149.457,32.036,AM Racing,False,False,27,27
Sheldon Creed,4204,Chv,2,144,13,149.452,32.037,GMS Racing,False,False,24,14
Hailie Deegan,4366,Frd,1,60,24,149.448,32.038,Team DGR,False,False,14,21
Austin Wayne Self,4189,Chv,22,149,27,149.443,32.039,AM Racing,False,False,27,27
Ryan Truex,3952,Chv,40,7,25,149.443,32.039,Niece Motorsports,False,False,19,26
Parker Kligerman,3914,Chv,75,119,13,149.443,32.039,Henderson Motorsports,False,False,18,17
Ty Majeski,4235,Tyt,66,44,13,149.434,32.041,ThorSport Racing,False,False,13,8
Ross Chastain,4001,Chv,45,59,24,149.429,32.042,Niece Motorsports,False,True,23,22
Tate Fogleman,4271,Chv,12,90,21,149.429,32.042,Young's Motorsports,False,False,22,20
Dawson Cram,4256,Chv,41,36,30,149.429,32.042,Cram Enterprises,False,False,31,28
Cory Roper,4262,Frd,04,25,34,149.424,32.043,Roper Racing,False,False,33,31
Danny Bohn,4323,Tyt,30,146,30,149.424,32.043,On Point Motorsports,False,False,32,30
Ryan Truex,3952,Chv,40,76,28,149.424,32.043,Niece Motorsports,False,False,19,26
Timmy Hill,3984,Chv,56,6,31,149.415,32.045,Hill Motorsports,False,False,25,29
Spencer Davis,4260,Tyt,11,7,30,149.415,32.045,Spencer Davis Motorsports,False,False,30,25
Kris Wright,4364,Chv,02,60,31,149.410,32.046,Young's Motorsports,False,False,29,32
Tanner Gray,4342,Frd,15,6,25,149.410,32.046,Team DGR,False,False,36,18
