driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ricky Stenhouse Jr.,3888,Chv,47,26,10,199.256,45.168,JTG Daugherty Racing,False,False,1,8
John Hunter Nemechek,4092,Frd,38,41,15,199.243,45.171,Front Row Motorsports,False,False,13,12
Ryan Blaney,4023,Frd,12,39,15,199.216,45.177,Team Penske,False,False,14,14
Chris Buescher,3989,Frd,17,13,6,199.216,45.177,Roush Fenway Racing,False,False,10,10
Bubba Wallace,4025,Chv,43,26,12,199.203,45.180,Richard Petty Motorsports,False,False,17,5
Daniel Suarez,4113,Tyt,96,14,10,199.177,45.186,Gaunt Brothers Racing,False,False,19,22
Bubba Wallace,4025,Chv,43,29,12,199.177,45.186,Richard Petty Motorsports,False,False,17,5
Quin Houff,4229,Chv,00,38,19,199.159,45.190,StarCom Racing,False,False,20,19
Joey Logano,3859,Frd,22,42,1,199.141,45.194,Team Penske,False,False,6,1
John Hunter Nemechek,4092,Frd,38,12,15,199.128,45.197,Front Row Motorsports,False,False,13,12
Aric Almirola,40,Frd,10,60,2,199.119,45.199,Stewart-Haas Racing,False,False,4,2
Denny Hamlin,1361,Tyt,11,16,17,199.119,45.199,Joe Gibbs Racing,False,False,3,11
Bubba Wallace,4025,Chv,43,27,12,199.106,45.202,Richard Petty Motorsports,False,False,17,5
Austin Dillon,3873,Chv,3,14,11,199.102,45.203,Richard Childress Racing,False,False,15,6
Ryan Newman,2394,Frd,6,14,9,199.102,45.203,Roush Fenway Racing,False,False,8,3
Ryan Preece,4070,Chv,37,19,18,199.093,45.205,JTG Daugherty Racing,False,False,9,16
Chad Finchum,4232,Tyt,49,38,20,199.049,45.215,Motorsports Business Management,False,False,21,20
Ricky Stenhouse Jr.,3888,Chv,47,27,10,199.040,45.217,JTG Daugherty Racing,False,False,1,8
Ryan Preece,4070,Chv,37,44,16,199.023,45.221,JTG Daugherty Racing,False,False,9,16
Chase Elliott,4062,Chv,9,27,11,199.018,45.222,Hendrick Motorsports,False,False,2,13
Austin Dillon,3873,Chv,3,60,6,199.014,45.223,Richard Childress Racing,False,False,15,6
Ricky Stenhouse Jr.,3888,Chv,47,45,8,199.005,45.225,JTG Daugherty Racing,False,False,1,8
Chase Elliott,4062,Chv,9,44,6,199.005,45.225,Hendrick Motorsports,False,False,2,13
Reed Sorenson,3120,Chv,27,10,19,199.005,45.225,Premium Motorsports,False,False,18,18
John Hunter Nemechek,4092,Frd,38,25,8,198.992,45.228,Front Row Motorsports,False,False,13,12
Ryan Preece,4070,Chv,37,10,9,198.974,45.232,JTG Daugherty Racing,False,False,9,16
Quin Houff,4229,Chv,00,45,19,198.957,45.236,StarCom Racing,False,False,20,19
Denny Hamlin,1361,Tyt,11,39,11,198.952,45.237,Joe Gibbs Racing,False,False,3,11
Ryan Preece,4070,Chv,37,45,15,198.948,45.238,JTG Daugherty Racing,False,False,9,16
Austin Dillon,3873,Chv,3,44,2,198.943,45.239,Richard Childress Racing,False,False,15,6
Justin Haley,4172,Chv,16,40,16,198.935,45.241,Kaulig Racing,False,True,16,17
Ryan Newman,2394,Frd,6,13,9,198.926,45.243,Roush Fenway Racing,False,False,8,3
Christopher Bell,4153,Tyt,95,12,13,198.908,45.247,Leavine Family Racing,False,False,5,9
Ricky Stenhouse Jr.,3888,Chv,47,44,4,198.908,45.247,JTG Daugherty Racing,False,False,1,8
Martin Truex Jr.,3368,Tyt,19,15,13,198.895,45.250,Joe Gibbs Racing,False,False,11,7
Justin Haley,4172,Chv,16,39,13,198.886,45.252,Kaulig Racing,False,True,16,17
Christopher Bell,4153,Tyt,95,10,6,198.855,45.259,Leavine Family Racing,False,False,5,9
Ryan Preece,4070,Chv,37,27,16,198.851,45.260,JTG Daugherty Racing,False,False,9,16
Martin Truex Jr.,3368,Tyt,19,56,12,198.842,45.262,Joe Gibbs Racing,False,False,11,7
Daniel Suarez,4113,Tyt,96,13,10,198.838,45.263,Gaunt Brothers Racing,False,False,19,22
Aric Almirola,40,Frd,10,56,3,198.838,45.263,Stewart-Haas Racing,False,False,4,2
Denny Hamlin,1361,Tyt,11,19,15,198.820,45.267,Joe Gibbs Racing,False,False,3,11
Martin Truex Jr.,3368,Tyt,19,10,11,198.816,45.268,Joe Gibbs Racing,False,False,11,7
Ryan Preece,4070,Chv,37,43,12,198.807,45.270,JTG Daugherty Racing,False,False,9,16
Brad Keselowski,1816,Frd,2,14,7,198.807,45.270,Team Penske,False,False,12,4
Bubba Wallace,4025,Chv,43,56,10,198.807,45.270,Richard Petty Motorsports,False,False,17,5
Austin Dillon,3873,Chv,3,13,11,198.803,45.271,Richard Childress Racing,False,False,15,6
Ryan Blaney,4023,Frd,12,14,8,198.798,45.272,Team Penske,False,False,14,14
Clint Bowyer,339,Frd,14,56,13,198.790,45.274,Stewart-Haas Racing,False,False,7,15
Ryan Preece,4070,Chv,37,39,10,198.790,45.274,JTG Daugherty Racing,False,False,9,16
Aric Almirola,40,Frd,10,39,4,198.781,45.276,Stewart-Haas Racing,False,False,4,2
Bubba Wallace,4025,Chv,43,16,19,198.776,45.277,Richard Petty Motorsports,False,False,17,5
Austin Dillon,3873,Chv,3,56,8,198.772,45.278,Richard Childress Racing,False,False,15,6
Ryan Newman,2394,Frd,6,56,5,198.768,45.279,Roush Fenway Racing,False,False,8,3
Austin Dillon,3873,Chv,3,39,6,198.763,45.280,Richard Childress Racing,False,False,15,6
Christopher Bell,4153,Tyt,95,39,8,198.759,45.281,Leavine Family Racing,False,False,5,9
Brad Keselowski,1816,Frd,2,56,6,198.750,45.283,Team Penske,False,False,12,4
Bubba Wallace,4025,Chv,43,13,19,198.750,45.283,Richard Petty Motorsports,False,False,17,5
John Hunter Nemechek,4092,Frd,38,10,13,198.741,45.285,Front Row Motorsports,False,False,13,12
Chris Buescher,3989,Frd,17,52,11,198.724,45.289,Roush Fenway Racing,False,False,10,10
Christopher Bell,4153,Tyt,95,23,10,198.711,45.292,Leavine Family Racing,False,False,5,9
Austin Dillon,3873,Chv,3,45,7,198.711,45.292,Richard Childress Racing,False,False,15,6
Reed Sorenson,3120,Chv,27,18,16,198.711,45.292,Premium Motorsports,False,False,18,18
Christopher Bell,4153,Tyt,95,52,15,198.689,45.297,Leavine Family Racing,False,False,5,9
Martin Truex Jr.,3368,Tyt,19,23,12,198.689,45.297,Joe Gibbs Racing,False,False,11,7
Chris Buescher,3989,Frd,17,14,6,198.675,45.300,Roush Fenway Racing,False,False,10,10
Quin Houff,4229,Chv,00,10,20,198.671,45.301,StarCom Racing,False,False,20,19
John Hunter Nemechek,4092,Frd,38,15,14,198.671,45.301,Front Row Motorsports,False,False,13,12
Joey Logano,3859,Frd,22,14,5,198.662,45.303,Team Penske,False,False,6,1
Denny Hamlin,1361,Tyt,11,14,13,198.654,45.305,Joe Gibbs Racing,False,False,3,11
John Hunter Nemechek,4092,Frd,38,53,16,198.649,45.306,Front Row Motorsports,False,False,13,12
Christopher Bell,4153,Tyt,95,15,12,198.645,45.307,Leavine Family Racing,False,False,5,9
Chris Buescher,3989,Frd,17,53,14,198.645,45.307,Roush Fenway Racing,False,False,10,10
Joey Logano,3859,Frd,22,56,1,198.640,45.308,Team Penske,False,False,6,1
Joey Logano,3859,Frd,22,39,2,198.640,45.308,Team Penske,False,False,6,1
Denny Hamlin,1361,Tyt,11,45,10,198.632,45.310,Joe Gibbs Racing,False,False,3,11
Justin Haley,4172,Chv,16,18,15,198.614,45.314,Kaulig Racing,False,True,16,17
Ryan Preece,4070,Chv,37,16,18,198.592,45.319,JTG Daugherty Racing,False,False,9,16
Justin Haley,4172,Chv,16,42,17,198.592,45.319,Kaulig Racing,False,True,16,17
Clint Bowyer,339,Frd,14,52,9,198.583,45.321,Stewart-Haas Racing,False,False,7,15
Denny Hamlin,1361,Tyt,11,13,12,198.575,45.323,Joe Gibbs Racing,False,False,3,11
Aric Almirola,40,Frd,10,14,4,198.566,45.325,Stewart-Haas Racing,False,False,4,2
Justin Haley,4172,Chv,16,12,16,198.540,45.331,Kaulig Racing,False,True,16,17
Justin Haley,4172,Chv,16,25,16,198.531,45.333,Kaulig Racing,False,True,16,17
Ricky Stenhouse Jr.,3888,Chv,47,14,1,198.526,45.334,JTG Daugherty Racing,False,False,1,8
Clint Bowyer,339,Frd,14,14,3,198.509,45.338,Stewart-Haas Racing,False,False,7,15
Reed Sorenson,3120,Chv,27,12,17,198.505,45.339,Premium Motorsports,False,False,18,18
Reed Sorenson,3120,Chv,27,16,16,198.470,45.347,Premium Motorsports,False,False,18,18
Ricky Stenhouse Jr.,3888,Chv,47,54,5,198.465,45.348,JTG Daugherty Racing,False,False,1,8
Chase Elliott,4062,Chv,9,14,2,198.465,45.348,Hendrick Motorsports,False,False,2,13
Justin Haley,4172,Chv,16,10,17,198.465,45.348,Kaulig Racing,False,True,16,17
Christopher Bell,4153,Tyt,95,45,16,198.461,45.349,Leavine Family Racing,False,False,5,9
Bubba Wallace,4025,Chv,43,19,19,198.456,45.350,Richard Petty Motorsports,False,False,17,5
Ryan Blaney,4023,Frd,12,15,8,198.448,45.352,Team Penske,False,False,14,14
Quin Houff,4229,Chv,00,11,20,198.443,45.353,StarCom Racing,False,False,20,19
Bubba Wallace,4025,Chv,43,11,18,198.430,45.356,Richard Petty Motorsports,False,False,17,5
Austin Dillon,3873,Chv,3,15,11,198.426,45.357,Richard Childress Racing,False,False,15,6
Ryan Newman,2394,Frd,6,15,9,198.417,45.359,Roush Fenway Racing,False,False,8,3
Chris Buescher,3989,Frd,17,15,6,198.408,45.361,Roush Fenway Racing,False,False,10,10
Bubba Wallace,4025,Chv,43,10,18,198.408,45.361,Richard Petty Motorsports,False,False,17,5
Aric Almirola,40,Frd,10,15,4,198.404,45.362,Stewart-Haas Racing,False,False,4,2
Chase Elliott,4062,Chv,9,15,2,198.404,45.362,Hendrick Motorsports,False,False,2,13
Reed Sorenson,3120,Chv,27,11,19,198.404,45.362,Premium Motorsports,False,False,18,18
Reed Sorenson,3120,Chv,27,39,18,198.391,45.365,Premium Motorsports,False,False,18,18
Joey Logano,3859,Frd,22,15,5,198.391,45.365,Team Penske,False,False,6,1
Clint Bowyer,339,Frd,14,15,3,198.386,45.366,Stewart-Haas Racing,False,False,7,15
Austin Dillon,3873,Chv,3,10,15,198.386,45.366,Richard Childress Racing,False,False,15,6
Bubba Wallace,4025,Chv,43,54,8,198.382,45.367,Richard Petty Motorsports,False,False,17,5
Brad Keselowski,1816,Frd,2,15,7,198.382,45.367,Team Penske,False,False,12,4
Ryan Blaney,4023,Frd,12,60,14,198.378,45.368,Team Penske,False,False,14,14
Clint Bowyer,339,Frd,14,23,1,198.369,45.370,Stewart-Haas Racing,False,False,7,15
Reed Sorenson,3120,Chv,27,21,16,198.365,45.371,Premium Motorsports,False,False,18,18
Chris Buescher,3989,Frd,17,55,15,198.365,45.371,Roush Fenway Racing,False,False,10,10
Justin Haley,4172,Chv,16,16,15,198.365,45.371,Kaulig Racing,False,True,16,17
Ricky Stenhouse Jr.,3888,Chv,47,15,1,198.365,45.371,JTG Daugherty Racing,False,False,1,8
Chris Buescher,3989,Frd,17,23,4,198.351,45.374,Roush Fenway Racing,False,False,10,10
Aric Almirola,40,Frd,10,23,2,198.351,45.374,Stewart-Haas Racing,False,False,4,2
Daniel Suarez,4113,Tyt,96,15,10,198.343,45.376,Gaunt Brothers Racing,False,False,19,22
John Hunter Nemechek,4092,Frd,38,18,14,198.334,45.378,Front Row Motorsports,False,False,13,12
Joey Logano,3859,Frd,22,23,3,198.325,45.380,Team Penske,False,False,6,1
Martin Truex Jr.,3368,Tyt,19,45,13,198.325,45.380,Joe Gibbs Racing,False,False,11,7
Ryan Preece,4070,Chv,37,13,18,198.308,45.384,JTG Daugherty Racing,False,False,9,16
Ryan Preece,4070,Chv,37,55,14,198.303,45.385,JTG Daugherty Racing,False,False,9,16
Bubba Wallace,4025,Chv,43,18,18,198.299,45.386,Richard Petty Motorsports,False,False,17,5
Quin Houff,4229,Chv,00,39,19,198.299,45.386,StarCom Racing,False,False,20,19
Christopher Bell,4153,Tyt,95,54,16,198.268,45.393,Leavine Family Racing,False,False,5,9
Chad Finchum,4232,Tyt,49,39,20,198.260,45.395,Motorsports Business Management,False,False,21,20
Ryan Blaney,4023,Frd,12,17,8,198.247,45.398,Team Penske,False,False,14,14
Aric Almirola,40,Frd,10,54,2,198.242,45.399,Stewart-Haas Racing,False,False,4,2
Austin Dillon,3873,Chv,3,54,6,198.238,45.400,Richard Childress Racing,False,False,15,6
Joey Logano,3859,Frd,22,54,1,198.238,45.400,Team Penske,False,False,6,1
Justin Haley,4172,Chv,16,13,16,198.234,45.401,Kaulig Racing,False,True,16,17
Ricky Stenhouse Jr.,3888,Chv,47,25,10,198.220,45.404,JTG Daugherty Racing,False,False,1,8
Brad Keselowski,1816,Frd,2,23,5,198.216,45.405,Team Penske,False,False,12,4
Justin Haley,4172,Chv,16,21,15,198.199,45.409,Kaulig Racing,False,True,16,17
Ryan Preece,4070,Chv,37,52,16,198.199,45.409,JTG Daugherty Racing,False,False,9,16
Chase Elliott,4062,Chv,9,25,11,198.194,45.410,Hendrick Motorsports,False,False,2,13
Daniel Suarez,4113,Tyt,96,23,9,198.194,45.410,Gaunt Brothers Racing,False,False,19,22
Ryan Newman,2394,Frd,6,54,3,198.194,45.410,Roush Fenway Racing,False,False,8,3
John Hunter Nemechek,4092,Frd,38,21,13,198.181,45.413,Front Row Motorsports,False,False,13,12
Denny Hamlin,1361,Tyt,11,60,11,198.168,45.416,Joe Gibbs Racing,False,False,3,11
John Hunter Nemechek,4092,Frd,38,55,16,198.168,45.416,Front Row Motorsports,False,False,13,12
Reed Sorenson,3120,Chv,27,13,17,198.164,45.417,Premium Motorsports,False,False,18,18
John Hunter Nemechek,4092,Frd,38,52,14,198.159,45.418,Front Row Motorsports,False,False,13,12
Brad Keselowski,1816,Frd,2,17,7,198.159,45.418,Team Penske,False,False,12,4
Clint Bowyer,339,Frd,14,60,15,198.159,45.418,Stewart-Haas Racing,False,False,7,15
Ryan Newman,2394,Frd,6,23,7,198.151,45.420,Roush Fenway Racing,False,False,8,3
Justin Haley,4172,Chv,16,15,15,198.142,45.422,Kaulig Racing,False,True,16,17
Quin Houff,4229,Chv,00,41,19,198.142,45.422,StarCom Racing,False,False,20,19
Martin Truex Jr.,3368,Tyt,19,55,10,198.142,45.422,Joe Gibbs Racing,False,False,11,7
Ryan Blaney,4023,Frd,12,55,13,198.133,45.424,Team Penske,False,False,14,14
Bubba Wallace,4025,Chv,43,25,12,198.124,45.426,Richard Petty Motorsports,False,False,17,5
Clint Bowyer,339,Frd,14,55,12,198.103,45.431,Stewart-Haas Racing,False,False,7,15
Reed Sorenson,3120,Chv,27,15,16,198.103,45.431,Premium Motorsports,False,False,18,18
Ryan Blaney,4023,Frd,12,23,6,198.103,45.431,Team Penske,False,False,14,14
Justin Haley,4172,Chv,16,11,17,198.094,45.433,Kaulig Racing,False,True,16,17
Austin Dillon,3873,Chv,3,19,11,198.063,45.440,Richard Childress Racing,False,False,15,6
Christopher Bell,4153,Tyt,95,21,12,198.059,45.441,Leavine Family Racing,False,False,5,9
Ryan Newman,2394,Frd,6,18,9,198.055,45.442,Roush Fenway Racing,False,False,8,3
Denny Hamlin,1361,Tyt,11,22,13,198.050,45.443,Joe Gibbs Racing,False,False,3,11
Denny Hamlin,1361,Tyt,11,21,14,198.042,45.445,Joe Gibbs Racing,False,False,3,11
Brad Keselowski,1816,Frd,2,54,4,198.037,45.446,Team Penske,False,False,12,4
Daniel Suarez,4113,Tyt,96,21,10,198.024,45.449,Gaunt Brothers Racing,False,False,19,22
Daniel Suarez,4113,Tyt,96,19,10,198.020,45.450,Gaunt Brothers Racing,False,False,19,22
Chase Elliott,4062,Chv,9,16,2,198.015,45.451,Hendrick Motorsports,False,False,2,13
Ryan Preece,4070,Chv,37,15,17,198.011,45.452,JTG Daugherty Racing,False,False,9,16
Ricky Stenhouse Jr.,3888,Chv,47,22,1,198.002,45.454,JTG Daugherty Racing,False,False,1,8
Clint Bowyer,339,Frd,14,16,3,198.002,45.454,Stewart-Haas Racing,False,False,7,15
Christopher Bell,4153,Tyt,95,19,12,197.998,45.455,Leavine Family Racing,False,False,5,9
Ricky Stenhouse Jr.,3888,Chv,47,16,1,197.989,45.457,JTG Daugherty Racing,False,False,1,8
Ryan Blaney,4023,Frd,12,19,8,197.976,45.460,Team Penske,False,False,14,14
Austin Dillon,3873,Chv,3,55,6,197.976,45.460,Richard Childress Racing,False,False,15,6
Chase Elliott,4062,Chv,9,60,13,197.972,45.461,Hendrick Motorsports,False,False,2,13
Ryan Newman,2394,Frd,6,21,9,197.972,45.461,Roush Fenway Racing,False,False,8,3
Ryan Blaney,4023,Frd,12,45,14,197.972,45.461,Team Penske,False,False,14,14
Chase Elliott,4062,Chv,9,19,2,197.963,45.463,Hendrick Motorsports,False,False,2,13
Austin Dillon,3873,Chv,3,21,11,197.959,45.464,Richard Childress Racing,False,False,15,6
Chris Buescher,3989,Frd,17,16,6,197.954,45.465,Roush Fenway Racing,False,False,10,10
Bubba Wallace,4025,Chv,43,55,8,197.954,45.465,Richard Petty Motorsports,False,False,17,5
Daniel Suarez,4113,Tyt,96,18,10,197.954,45.465,Gaunt Brothers Racing,False,False,19,22
Ricky Stenhouse Jr.,3888,Chv,47,19,1,197.954,45.465,JTG Daugherty Racing,False,False,1,8
Austin Dillon,3873,Chv,3,18,11,197.941,45.468,Richard Childress Racing,False,False,15,6
John Hunter Nemechek,4092,Frd,38,19,14,197.941,45.468,Front Row Motorsports,False,False,13,12
Joey Logano,3859,Frd,22,16,5,197.933,45.470,Team Penske,False,False,6,1
Christopher Bell,4153,Tyt,95,18,12,197.924,45.472,Leavine Family Racing,False,False,5,9
Aric Almirola,40,Frd,10,19,4,197.920,45.473,Stewart-Haas Racing,False,False,4,2
Joey Logano,3859,Frd,22,19,5,197.920,45.473,Team Penske,False,False,6,1
Chris Buescher,3989,Frd,17,17,6,197.911,45.475,Roush Fenway Racing,False,False,10,10
Aric Almirola,40,Frd,10,16,4,197.911,45.475,Stewart-Haas Racing,False,False,4,2
Martin Truex Jr.,3368,Tyt,19,18,13,197.911,45.475,Joe Gibbs Racing,False,False,11,7
Clint Bowyer,339,Frd,14,19,3,197.907,45.476,Stewart-Haas Racing,False,False,7,15
Martin Truex Jr.,3368,Tyt,19,19,13,197.898,45.478,Joe Gibbs Racing,False,False,11,7
Brad Keselowski,1816,Frd,2,19,7,197.880,45.482,Team Penske,False,False,12,4
Chase Elliott,4062,Chv,9,22,2,197.876,45.483,Hendrick Motorsports,False,False,2,13
John Hunter Nemechek,4092,Frd,38,20,13,197.872,45.484,Front Row Motorsports,False,False,13,12
John Hunter Nemechek,4092,Frd,38,16,14,197.872,45.484,Front Row Motorsports,False,False,13,12
Aric Almirola,40,Frd,10,17,4,197.867,45.485,Stewart-Haas Racing,False,False,4,2
Brad Keselowski,1816,Frd,2,21,7,197.859,45.487,Team Penske,False,False,12,4
Clint Bowyer,339,Frd,14,17,3,197.854,45.488,Stewart-Haas Racing,False,False,7,15
Chris Buescher,3989,Frd,17,19,6,197.850,45.489,Roush Fenway Racing,False,False,10,10
Joey Logano,3859,Frd,22,17,5,197.850,45.489,Team Penske,False,False,6,1
Clint Bowyer,339,Frd,14,22,3,197.841,45.491,Stewart-Haas Racing,False,False,7,15
Ricky Stenhouse Jr.,3888,Chv,47,17,1,197.841,45.491,JTG Daugherty Racing,False,False,1,8
Chase Elliott,4062,Chv,9,17,2,197.833,45.493,Hendrick Motorsports,False,False,2,13
Chase Elliott,4062,Chv,9,55,9,197.828,45.494,Hendrick Motorsports,False,False,2,13
Ryan Blaney,4023,Frd,12,21,8,197.815,45.497,Team Penske,False,False,14,14
Ricky Stenhouse Jr.,3888,Chv,47,60,8,197.811,45.498,JTG Daugherty Racing,False,False,1,8
Ryan Newman,2394,Frd,6,17,9,197.811,45.498,Roush Fenway Racing,False,False,8,3
Austin Dillon,3873,Chv,3,16,11,197.798,45.501,Richard Childress Racing,False,False,15,6
Ryan Newman,2394,Frd,6,19,9,197.794,45.502,Roush Fenway Racing,False,False,8,3
Aric Almirola,40,Frd,10,22,4,197.794,45.502,Stewart-Haas Racing,False,False,4,2
Bubba Wallace,4025,Chv,43,21,18,197.785,45.504,Richard Petty Motorsports,False,False,17,5
Ryan Blaney,4023,Frd,12,22,8,197.785,45.504,Team Penske,False,False,14,14
Joey Logano,3859,Frd,22,22,5,197.780,45.505,Team Penske,False,False,6,1
Austin Dillon,3873,Chv,3,22,11,197.780,45.505,Richard Childress Racing,False,False,15,6
Ryan Newman,2394,Frd,6,22,9,197.780,45.505,Roush Fenway Racing,False,False,8,3
Ryan Preece,4070,Chv,37,21,19,197.776,45.506,JTG Daugherty Racing,False,False,9,16
Daniel Suarez,4113,Tyt,96,16,10,197.772,45.507,Gaunt Brothers Racing,False,False,19,22
Chris Buescher,3989,Frd,17,22,6,197.767,45.508,Roush Fenway Racing,False,False,10,10
Quin Houff,4229,Chv,00,12,19,197.767,45.508,StarCom Racing,False,False,20,19
Chase Elliott,4062,Chv,9,45,12,197.750,45.512,Hendrick Motorsports,False,False,2,13
Christopher Bell,4153,Tyt,95,16,12,197.733,45.516,Leavine Family Racing,False,False,5,9
Brad Keselowski,1816,Frd,2,18,7,197.724,45.518,Team Penske,False,False,12,4
Denny Hamlin,1361,Tyt,11,20,15,197.720,45.519,Joe Gibbs Racing,False,False,3,11
Brad Keselowski,1816,Frd,2,55,4,197.715,45.520,Team Penske,False,False,12,4
Christopher Bell,4153,Tyt,95,22,12,197.707,45.522,Leavine Family Racing,False,False,5,9
Brad Keselowski,1816,Frd,2,22,7,197.694,45.525,Team Penske,False,False,12,4
Daniel Suarez,4113,Tyt,96,22,10,197.694,45.525,Gaunt Brothers Racing,False,False,19,22
Chris Buescher,3989,Frd,17,18,6,197.689,45.526,Roush Fenway Racing,False,False,10,10
Denny Hamlin,1361,Tyt,11,55,7,197.689,45.526,Joe Gibbs Racing,False,False,3,11
Ryan Newman,2394,Frd,6,16,9,197.672,45.530,Roush Fenway Racing,False,False,8,3
Reed Sorenson,3120,Chv,27,19,17,197.668,45.531,Premium Motorsports,False,False,18,18
Chris Buescher,3989,Frd,17,21,6,197.668,45.531,Roush Fenway Racing,False,False,10,10
Martin Truex Jr.,3368,Tyt,19,16,13,197.668,45.531,Joe Gibbs Racing,False,False,11,7
Chase Elliott,4062,Chv,9,21,2,197.659,45.533,Hendrick Motorsports,False,False,2,13
Brad Keselowski,1816,Frd,2,16,7,197.659,45.533,Team Penske,False,False,12,4
Joey Logano,3859,Frd,22,21,5,197.654,45.534,Team Penske,False,False,6,1
Aric Almirola,40,Frd,10,21,4,197.654,45.534,Stewart-Haas Racing,False,False,4,2
Clint Bowyer,339,Frd,14,21,3,197.654,45.534,Stewart-Haas Racing,False,False,7,15
Daniel Suarez,4113,Tyt,96,17,10,197.646,45.536,Gaunt Brothers Racing,False,False,19,22
Reed Sorenson,3120,Chv,27,22,16,197.628,45.540,Premium Motorsports,False,False,18,18
Joey Logano,3859,Frd,22,18,5,197.628,45.540,Team Penske,False,False,6,1
Ricky Stenhouse Jr.,3888,Chv,47,20,1,197.620,45.542,JTG Daugherty Racing,False,False,1,8
Justin Haley,4172,Chv,16,45,17,197.620,45.542,Kaulig Racing,False,True,16,17
Ryan Blaney,4023,Frd,12,16,8,197.615,45.543,Team Penske,False,False,14,14
Christopher Bell,4153,Tyt,95,13,13,197.611,45.544,Leavine Family Racing,False,False,5,9
Clint Bowyer,339,Frd,14,20,3,197.607,45.545,Stewart-Haas Racing,False,False,7,15
Chase Elliott,4062,Chv,9,20,2,197.607,45.545,Hendrick Motorsports,False,False,2,13
Bubba Wallace,4025,Chv,43,22,18,197.607,45.545,Richard Petty Motorsports,False,False,17,5
Ryan Preece,4070,Chv,37,18,19,197.598,45.547,JTG Daugherty Racing,False,False,9,16
Aric Almirola,40,Frd,10,18,4,197.594,45.548,Stewart-Haas Racing,False,False,4,2
Joey Logano,3859,Frd,22,20,5,197.589,45.549,Team Penske,False,False,6,1
Aric Almirola,40,Frd,10,20,4,197.589,45.549,Stewart-Haas Racing,False,False,4,2
Justin Haley,4172,Chv,16,22,15,197.585,45.550,Kaulig Racing,False,True,16,17
Ryan Blaney,4023,Frd,12,18,8,197.581,45.551,Team Penske,False,False,14,14
Ricky Stenhouse Jr.,3888,Chv,47,18,1,197.576,45.552,JTG Daugherty Racing,False,False,1,8
Christopher Bell,4153,Tyt,95,40,17,197.572,45.553,Leavine Family Racing,False,False,5,9
Justin Haley,4172,Chv,16,56,17,197.568,45.554,Kaulig Racing,False,True,16,17
Justin Haley,4172,Chv,16,53,17,197.559,45.556,Kaulig Racing,False,True,16,17
Martin Truex Jr.,3368,Tyt,19,17,13,197.550,45.558,Joe Gibbs Racing,False,False,11,7
John Hunter Nemechek,4092,Frd,38,13,15,197.550,45.558,Front Row Motorsports,False,False,13,12
Chris Buescher,3989,Frd,17,20,6,197.546,45.559,Roush Fenway Racing,False,False,10,10
Clint Bowyer,339,Frd,14,18,3,197.546,45.559,Stewart-Haas Racing,False,False,7,15
Christopher Bell,4153,Tyt,95,17,12,197.537,45.561,Leavine Family Racing,False,False,5,9
Ricky Stenhouse Jr.,3888,Chv,47,55,5,197.537,45.561,JTG Daugherty Racing,False,False,1,8
Justin Haley,4172,Chv,16,19,16,197.537,45.561,Kaulig Racing,False,True,16,17
Austin Dillon,3873,Chv,3,17,11,197.537,45.561,Richard Childress Racing,False,False,15,6
Justin Haley,4172,Chv,16,20,16,197.520,45.565,Kaulig Racing,False,True,16,17
Ryan Newman,2394,Frd,6,55,3,197.520,45.565,Roush Fenway Racing,False,False,8,3
Chase Elliott,4062,Chv,9,18,2,197.498,45.570,Hendrick Motorsports,False,False,2,13
Martin Truex Jr.,3368,Tyt,19,22,17,197.459,45.579,Joe Gibbs Racing,False,False,11,7
Ricky Stenhouse Jr.,3888,Chv,47,21,1,197.455,45.580,JTG Daugherty Racing,False,False,1,8
John Hunter Nemechek,4092,Frd,38,11,16,197.446,45.582,Front Row Motorsports,False,False,13,12
Joey Logano,3859,Frd,22,55,1,197.416,45.589,Team Penske,False,False,6,1
Christopher Bell,4153,Tyt,95,11,12,197.412,45.590,Leavine Family Racing,False,False,5,9
Christopher Bell,4153,Tyt,95,20,12,197.399,45.593,Leavine Family Racing,False,False,5,9
Aric Almirola,40,Frd,10,55,2,197.399,45.593,Stewart-Haas Racing,False,False,4,2
Martin Truex Jr.,3368,Tyt,19,11,15,197.394,45.594,Joe Gibbs Racing,False,False,11,7
Ryan Newman,2394,Frd,6,20,9,197.386,45.596,Roush Fenway Racing,False,False,8,3
Bubba Wallace,4025,Chv,43,20,18,197.386,45.596,Richard Petty Motorsports,False,False,17,5
Martin Truex Jr.,3368,Tyt,19,13,14,197.368,45.600,Joe Gibbs Racing,False,False,11,7
Austin Dillon,3873,Chv,3,20,11,197.338,45.607,Richard Childress Racing,False,False,15,6
Brad Keselowski,1816,Frd,2,20,7,197.334,45.608,Team Penske,False,False,12,4
Daniel Suarez,4113,Tyt,96,20,10,197.316,45.612,Gaunt Brothers Racing,False,False,19,22
Reed Sorenson,3120,Chv,27,20,17,197.304,45.615,Premium Motorsports,False,False,18,18
Ryan Blaney,4023,Frd,12,20,8,197.299,45.616,Team Penske,False,False,14,14
Quin Houff,4229,Chv,00,44,19,197.299,45.616,StarCom Racing,False,False,20,19
Ryan Preece,4070,Chv,37,11,14,197.260,45.625,JTG Daugherty Racing,False,False,9,16
Ryan Preece,4070,Chv,37,25,15,197.234,45.631,JTG Daugherty Racing,False,False,9,16
