driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Brett Moffitt,4038,Chv,02,204,18,105.362,25.626,Our Motorsports,False,True,10,18
Mason Massey,4315,Tyt,78,198,21,105.358,25.627,B.J. McLeod Motorsports,False,False,28,21
Colby Howard,4344,Chv,15,37,21,105.358,25.627,JD Motorsports,False,False,29,35
Mason Massey,4315,Tyt,78,207,21,105.358,25.627,B.J. McLeod Motorsports,False,False,28,21
Justin Haley,4172,Chv,11,68,3,105.358,25.627,Kaulig Racing,False,False,13,6
Matt Mills,4209,Chv,5,134,16,105.358,25.627,B.J. McLeod Motorsports,False,False,3,13
Harrison Burton,4217,Tyt,20,215,6,105.358,25.627,Joe Gibbs Racing,False,False,15,4
Colby Howard,4344,Chv,15,94,21,105.354,25.628,JD Motorsports,False,False,29,35
Jesse Little,4150,Chv,4,17,25,105.354,25.628,JD Motorsports,False,False,24,33
Josh Williams,4106,Chv,92,110,23,105.354,25.628,DGM Racing,False,False,19,25
Matt Mills,4209,Chv,5,136,15,105.354,25.628,B.J. McLeod Motorsports,False,False,3,13
Kyle Weatherman,4187,Chv,47,38,23,105.354,25.628,Mike Harmon Racing,False,False,30,20
Vinnie Miller,4253,Chv,99,171,31,105.354,25.628,B.J. McLeod Motorsports,False,False,34,32
Stephen Leicht,1965,Tyt,13,145,27,105.354,25.628,Motorsports Business Management,False,False,35,22
Stephen Leicht,1965,Tyt,13,179,27,105.349,25.629,Motorsports Business Management,False,False,35,22
Bayley Currey,4257,Chv,74,24,31,105.349,25.629,Mike Harmon Racing,False,True,25,19
Brandon Brown,4118,Chv,68,126,14,105.349,25.629,Brandonbilt Motorsports,False,False,16,11
Tommy Joe Martins,3902,Chv,44,16,21,105.349,25.629,Martins Motorsports,False,False,1,26
Jeffrey Earnhardt,3894,Chv,0,27,28,105.349,25.629,JD Motorsports,False,False,23,14
Colby Howard,4344,Chv,15,97,25,105.349,25.629,JD Motorsports,False,False,29,35
Tommy Joe Martins,3902,Chv,44,190,25,105.349,25.629,Martins Motorsports,False,False,1,26
Mason Massey,4315,Tyt,78,204,21,105.349,25.629,B.J. McLeod Motorsports,False,False,28,21
BJ McLeod,3973,Chv,6,127,21,105.349,25.629,JD Motorsports,False,False,26,24
Michael Annett,3861,Chv,1,63,5,105.349,25.629,JR Motorsports,False,False,9,7
Myatt Snider,4223,Chv,93,195,30,105.345,25.630,RSS Racing,False,False,27,31
Brandon Jones,4085,Tyt,19,28,9,105.345,25.630,Joe Gibbs Racing,False,False,2,8
Kyle Weatherman,4187,Chv,47,192,23,105.345,25.630,Mike Harmon Racing,False,False,30,20
Ross Chastain,4001,Chv,10,129,2,105.345,25.630,Kaulig Racing,False,False,11,3
Tommy Joe Martins,3902,Chv,44,34,26,105.341,25.631,Martins Motorsports,False,False,1,26
Riley Herbst,4269,Tyt,18,214,11,105.341,25.631,Joe Gibbs Racing,False,False,6,34
Kaz Grala,4191,Chv,21,208,8,105.341,25.631,Richard Childress Racing,False,False,7,9
Kyle Weatherman,4187,Chv,47,201,23,105.337,25.632,Mike Harmon Racing,False,False,30,20
Kyle Weatherman,4187,Chv,47,145,28,105.333,25.633,Mike Harmon Racing,False,False,30,20
Jeffrey Earnhardt,3894,Chv,0,32,27,105.333,25.633,JD Motorsports,False,False,23,14
Chase Briscoe,4228,Frd,98,123,9,105.333,25.633,Stewart-Haas Racing,False,False,5,16
Noah Gragson,4224,Chv,9,146,2,105.333,25.633,JR Motorsports,False,False,8,5
Tommy Joe Martins,3902,Chv,44,37,26,105.333,25.633,Martins Motorsports,False,False,1,26
Michael Annett,3861,Chv,1,65,5,105.333,25.633,JR Motorsports,False,False,9,7
Kyle Weatherman,4187,Chv,47,49,23,105.329,25.634,Mike Harmon Racing,False,False,30,20
Bayley Currey,4257,Chv,74,128,20,105.329,25.634,Mike Harmon Racing,False,True,25,19
Ross Chastain,4001,Chv,10,36,8,105.329,25.634,Kaulig Racing,False,False,11,3
Colby Howard,4344,Chv,15,108,27,105.329,25.634,JD Motorsports,False,False,29,35
Mason Massey,4315,Tyt,78,238,20,105.329,25.634,B.J. McLeod Motorsports,False,False,28,21
Brandon Jones,4085,Tyt,19,207,11,105.329,25.634,Joe Gibbs Racing,False,False,2,8
Brett Moffitt,4038,Chv,02,205,18,105.325,25.635,Our Motorsports,False,True,10,18
Kaz Grala,4191,Chv,21,209,8,105.325,25.635,Richard Childress Racing,False,False,7,9
Vinnie Miller,4253,Chv,99,167,31,105.325,25.635,B.J. McLeod Motorsports,False,False,34,32
Brandon Brown,4118,Chv,68,128,14,105.325,25.635,Brandonbilt Motorsports,False,False,16,11
Jeremy Clements,595,Chv,51,213,13,105.325,25.635,Jeremy Clements Racing,False,False,17,17
Riley Herbst,4269,Tyt,18,135,4,105.325,25.635,Joe Gibbs Racing,False,False,6,34
Kyle Weatherman,4187,Chv,47,204,23,105.321,25.636,Mike Harmon Racing,False,False,30,20
Brandon Brown,4118,Chv,68,150,13,105.321,25.636,Brandonbilt Motorsports,False,False,16,11
Colby Howard,4344,Chv,15,38,21,105.321,25.636,JD Motorsports,False,False,29,35
Tommy Joe Martins,3902,Chv,44,120,22,105.321,25.636,Martins Motorsports,False,False,1,26
Colby Howard,4344,Chv,15,113,27,105.321,25.636,JD Motorsports,False,False,29,35
Jeffrey Earnhardt,3894,Chv,0,191,17,105.321,25.636,JD Motorsports,False,False,23,14
Brett Moffitt,4038,Chv,02,194,18,105.317,25.637,Our Motorsports,False,True,10,18
Kaz Grala,4191,Chv,21,126,12,105.317,25.637,Richard Childress Racing,False,False,7,9
Austin Cindric,4180,Frd,22,201,9,105.317,25.637,Team Penske,False,False,12,10
BJ McLeod,3973,Chv,6,128,21,105.317,25.637,JD Motorsports,False,False,26,24
Josh Williams,4106,Chv,92,118,24,105.317,25.637,DGM Racing,False,False,19,25
Jeffrey Earnhardt,3894,Chv,0,131,18,105.317,25.637,JD Motorsports,False,False,23,14
Joe Graf Jr,4313,Chv,08,191,26,105.317,25.637,SS Green Light Racing,False,False,22,27
Jesse Little,4150,Chv,4,177,34,105.312,25.638,JD Motorsports,False,False,24,33
Brett Moffitt,4038,Chv,02,197,18,105.312,25.638,Our Motorsports,False,True,10,18
Ryan Sieg,3884,Chv,39,131,19,105.312,25.638,RSS Racing,False,False,4,15
Ryan Sieg,3884,Chv,39,54,10,105.312,25.638,RSS Racing,False,False,4,15
Noah Gragson,4224,Chv,9,65,2,105.312,25.638,JR Motorsports,False,False,8,5
Austin Cindric,4180,Frd,22,220,9,105.312,25.638,Team Penske,False,False,12,10
Stephen Leicht,1965,Tyt,13,34,32,105.312,25.638,Motorsports Business Management,False,False,35,22
Matt Mills,4209,Chv,5,37,17,105.312,25.638,B.J. McLeod Motorsports,False,False,3,13
Ryan Sieg,3884,Chv,39,210,19,105.312,25.638,RSS Racing,False,False,4,15
Justin Haley,4172,Chv,11,64,3,105.312,25.638,Kaulig Racing,False,False,13,6
Tommy Joe Martins,3902,Chv,44,130,23,105.308,25.639,Martins Motorsports,False,False,1,26
Ryan Sieg,3884,Chv,39,200,19,105.308,25.639,RSS Racing,False,False,4,15
Harrison Burton,4217,Tyt,20,209,6,105.308,25.639,Joe Gibbs Racing,False,False,15,4
Kody Vanderwal,4345,Chv,52,100,32,105.304,25.640,Means Motorsports,False,False,32,29
Brett Moffitt,4038,Chv,02,190,18,105.304,25.640,Our Motorsports,False,True,10,18
Stephen Leicht,1965,Tyt,13,189,27,105.304,25.640,Motorsports Business Management,False,False,35,22
Michael Annett,3861,Chv,1,53,5,105.304,25.640,JR Motorsports,False,False,9,7
Tommy Joe Martins,3902,Chv,44,197,24,105.304,25.640,Martins Motorsports,False,False,1,26
Ryan Sieg,3884,Chv,39,59,9,105.304,25.640,RSS Racing,False,False,4,15
Kyle Weatherman,4187,Chv,47,203,23,105.300,25.641,Mike Harmon Racing,False,False,30,20
Noah Gragson,4224,Chv,9,139,6,105.300,25.641,JR Motorsports,False,False,8,5
Bayley Currey,4257,Chv,74,52,25,105.300,25.641,Mike Harmon Racing,False,True,25,19
Brett Moffitt,4038,Chv,02,112,13,105.300,25.641,Our Motorsports,False,True,10,18
Noah Gragson,4224,Chv,9,136,5,105.296,25.642,JR Motorsports,False,False,8,5
Joe Graf Jr,4313,Chv,08,48,21,105.296,25.642,SS Green Light Racing,False,False,22,27
Stephen Leicht,1965,Tyt,13,116,29,105.296,25.642,Motorsports Business Management,False,False,35,22
Brandon Brown,4118,Chv,68,219,14,105.296,25.642,Brandonbilt Motorsports,False,False,16,11
Brandon Jones,4085,Tyt,19,137,9,105.296,25.642,Joe Gibbs Racing,False,False,2,8
Michael Annett,3861,Chv,1,137,11,105.296,25.642,JR Motorsports,False,False,9,7
Bayley Currey,4257,Chv,74,36,28,105.296,25.642,Mike Harmon Racing,False,True,25,19
Harrison Burton,4217,Tyt,20,218,5,105.296,25.642,Joe Gibbs Racing,False,False,15,4
Mason Massey,4315,Tyt,78,37,22,105.296,25.642,B.J. McLeod Motorsports,False,False,28,21
Jeffrey Earnhardt,3894,Chv,0,137,17,105.292,25.643,JD Motorsports,False,False,23,14
Brett Moffitt,4038,Chv,02,50,15,105.292,25.643,Our Motorsports,False,True,10,18
Ross Chastain,4001,Chv,10,138,2,105.292,25.643,Kaulig Racing,False,False,11,3
Noah Gragson,4224,Chv,9,69,2,105.292,25.643,JR Motorsports,False,False,8,5
Ryan Sieg,3884,Chv,39,219,17,105.288,25.644,RSS Racing,False,False,4,15
Matt Mills,4209,Chv,5,54,16,105.288,25.644,B.J. McLeod Motorsports,False,False,3,13
Joe Graf Jr,4313,Chv,08,33,18,105.288,25.644,SS Green Light Racing,False,False,22,27
Joey Gase,4004,Chv,07,49,28,105.288,25.644,SS Green Light Racing,False,False,18,23
Chad Finchum,4232,Tyt,61,109,34,105.284,25.645,Hattori Racing Enterprises,False,False,33,28
Brandon Jones,4085,Tyt,19,146,18,105.284,25.645,Joe Gibbs Racing,False,False,2,8
Mason Massey,4315,Tyt,78,240,20,105.284,25.645,B.J. McLeod Motorsports,False,False,28,21
Brandon Jones,4085,Tyt,19,48,13,105.284,25.645,Joe Gibbs Racing,False,False,2,8
Dexter Bean,3725,Chv,90,211,31,105.284,25.645,DGM Racing,False,False,31,30
Jeb Burton,4018,Chv,8,224,3,105.280,25.646,JR Motorsports,False,False,21,2
Stephen Leicht,1965,Tyt,13,101,28,105.280,25.646,Motorsports Business Management,False,False,35,22
Kyle Weatherman,4187,Chv,47,200,23,105.280,25.646,Mike Harmon Racing,False,False,30,20
Brett Moffitt,4038,Chv,02,195,18,105.280,25.646,Our Motorsports,False,True,10,18
Kyle Weatherman,4187,Chv,47,32,23,105.280,25.646,Mike Harmon Racing,False,False,30,20
Matt Mills,4209,Chv,5,214,15,105.280,25.646,B.J. McLeod Motorsports,False,False,3,13
Jeb Burton,4018,Chv,8,220,3,105.280,25.646,JR Motorsports,False,False,21,2
Matt Mills,4209,Chv,5,198,15,105.280,25.646,B.J. McLeod Motorsports,False,False,3,13
Michael Annett,3861,Chv,1,221,7,105.275,25.647,JR Motorsports,False,False,9,7
Jeremy Clements,595,Chv,51,128,13,105.275,25.647,Jeremy Clements Racing,False,False,17,17
Michael Annett,3861,Chv,1,215,7,105.271,25.648,JR Motorsports,False,False,9,7
Justin Haley,4172,Chv,11,69,3,105.271,25.648,Kaulig Racing,False,False,13,6
Jesse Little,4150,Chv,4,18,26,105.271,25.648,JD Motorsports,False,False,24,33
Brandon Brown,4118,Chv,68,148,13,105.267,25.649,Brandonbilt Motorsports,False,False,16,11
Justin Allgaier,34,Chv,7,73,1,105.267,25.649,JR Motorsports,False,False,14,1
Brandon Brown,4118,Chv,68,187,15,105.263,25.650,Brandonbilt Motorsports,False,False,16,11
Riley Herbst,4269,Tyt,18,63,7,105.263,25.650,Joe Gibbs Racing,False,False,6,34
Kody Vanderwal,4345,Chv,52,114,32,105.263,25.650,Means Motorsports,False,False,32,29
Justin Haley,4172,Chv,11,37,4,105.263,25.650,Kaulig Racing,False,False,13,6
Bayley Currey,4257,Chv,74,133,20,105.259,25.651,Mike Harmon Racing,False,True,25,19
Joe Graf Jr,4313,Chv,08,35,18,105.259,25.651,SS Green Light Racing,False,False,22,27
Kaz Grala,4191,Chv,21,74,10,105.259,25.651,Richard Childress Racing,False,False,7,9
Jeremy Clements,595,Chv,51,135,13,105.259,25.651,Jeremy Clements Racing,False,False,17,17
Brett Moffitt,4038,Chv,02,118,13,105.259,25.651,Our Motorsports,False,True,10,18
Michael Annett,3861,Chv,1,216,7,105.255,25.652,JR Motorsports,False,False,9,7
Dexter Bean,3725,Chv,90,20,35,105.255,25.652,DGM Racing,False,False,31,30
Harrison Burton,4217,Tyt,20,221,5,105.255,25.652,Joe Gibbs Racing,False,False,15,4
Harrison Burton,4217,Tyt,20,39,10,105.255,25.652,Joe Gibbs Racing,False,False,15,4
Justin Haley,4172,Chv,11,224,4,105.255,25.652,Kaulig Racing,False,False,13,6
Myatt Snider,4223,Chv,93,185,30,105.255,25.652,RSS Racing,False,False,27,31
Jeffrey Earnhardt,3894,Chv,0,36,27,105.255,25.652,JD Motorsports,False,False,23,14
Joe Graf Jr,4313,Chv,08,39,18,105.251,25.653,SS Green Light Racing,False,False,22,27
Dexter Bean,3725,Chv,90,194,33,105.251,25.653,DGM Racing,False,False,31,30
Brandon Jones,4085,Tyt,19,225,10,105.247,25.654,Joe Gibbs Racing,False,False,2,8
Jesse Little,4150,Chv,4,145,32,105.247,25.654,JD Motorsports,False,False,24,33
Brandon Brown,4118,Chv,68,198,14,105.247,25.654,Brandonbilt Motorsports,False,False,16,11
Ryan Sieg,3884,Chv,39,132,19,105.247,25.654,RSS Racing,False,False,4,15
Ross Chastain,4001,Chv,10,222,2,105.247,25.654,Kaulig Racing,False,False,11,3
Jeffrey Earnhardt,3894,Chv,0,246,14,105.243,25.655,JD Motorsports,False,False,23,14
Stephen Leicht,1965,Tyt,13,110,29,105.243,25.655,Motorsports Business Management,False,False,35,22
Jeffrey Earnhardt,3894,Chv,0,217,16,105.243,25.655,JD Motorsports,False,False,23,14
Vinnie Miller,4253,Chv,99,26,25,105.243,25.655,B.J. McLeod Motorsports,False,False,34,32
Mason Massey,4315,Tyt,78,128,22,105.239,25.656,B.J. McLeod Motorsports,False,False,28,21
Jesse Little,4150,Chv,4,23,27,105.239,25.656,JD Motorsports,False,False,24,33
Colby Howard,4344,Chv,15,49,18,105.239,25.656,JD Motorsports,False,False,29,35
Dexter Bean,3725,Chv,90,195,33,105.239,25.656,DGM Racing,False,False,31,30
Jeffrey Earnhardt,3894,Chv,0,150,14,105.234,25.657,JD Motorsports,False,False,23,14
Dexter Bean,3725,Chv,90,108,35,105.234,25.657,DGM Racing,False,False,31,30
Chase Briscoe,4228,Frd,98,189,14,105.230,25.658,Stewart-Haas Racing,False,False,5,16
Mason Massey,4315,Tyt,78,219,21,105.230,25.658,B.J. McLeod Motorsports,False,False,28,21
Joey Gase,4004,Chv,07,29,24,105.230,25.658,SS Green Light Racing,False,False,18,23
Mason Massey,4315,Tyt,78,193,22,105.230,25.658,B.J. McLeod Motorsports,False,False,28,21
BJ McLeod,3973,Chv,6,37,20,105.230,25.658,JD Motorsports,False,False,26,24
Austin Cindric,4180,Frd,22,221,9,105.230,25.658,Team Penske,False,False,12,10
Dexter Bean,3725,Chv,90,192,33,105.230,25.658,DGM Racing,False,False,31,30
Dexter Bean,3725,Chv,90,116,34,105.226,25.659,DGM Racing,False,False,31,30
BJ McLeod,3973,Chv,6,130,21,105.226,25.659,JD Motorsports,False,False,26,24
Jeffrey Earnhardt,3894,Chv,0,219,16,105.226,25.659,JD Motorsports,False,False,23,14
Brandon Brown,4118,Chv,68,218,14,105.226,25.659,Brandonbilt Motorsports,False,False,16,11
Colby Howard,4344,Chv,15,115,27,105.226,25.659,JD Motorsports,False,False,29,35
Jeffrey Earnhardt,3894,Chv,0,185,18,105.222,25.660,JD Motorsports,False,False,23,14
Colby Howard,4344,Chv,15,127,28,105.222,25.660,JD Motorsports,False,False,29,35
Bayley Currey,4257,Chv,74,50,26,105.222,25.660,Mike Harmon Racing,False,True,25,19
Michael Annett,3861,Chv,1,225,7,105.222,25.660,JR Motorsports,False,False,9,7
Kody Vanderwal,4345,Chv,52,123,31,105.222,25.660,Means Motorsports,False,False,32,29
Jeb Burton,4018,Chv,8,129,7,105.222,25.660,JR Motorsports,False,False,21,2
Brandon Jones,4085,Tyt,19,139,9,105.222,25.660,Joe Gibbs Racing,False,False,2,8
Brandon Brown,4118,Chv,68,49,14,105.218,25.661,Brandonbilt Motorsports,False,False,16,11
Dexter Bean,3725,Chv,90,201,32,105.218,25.661,DGM Racing,False,False,31,30
Kyle Weatherman,4187,Chv,47,221,22,105.214,25.662,Mike Harmon Racing,False,False,30,20
Kaz Grala,4191,Chv,21,57,12,105.214,25.662,Richard Childress Racing,False,False,7,9
Tommy Joe Martins,3902,Chv,44,36,26,105.214,25.662,Martins Motorsports,False,False,1,26
Kyle Weatherman,4187,Chv,47,194,23,105.214,25.662,Mike Harmon Racing,False,False,30,20
Stephen Leicht,1965,Tyt,13,28,32,105.210,25.663,Motorsports Business Management,False,False,35,22
Ryan Sieg,3884,Chv,39,50,10,105.210,25.663,RSS Racing,False,False,4,15
Ross Chastain,4001,Chv,10,225,2,105.210,25.663,Kaulig Racing,False,False,11,3
Michael Annett,3861,Chv,1,67,5,105.210,25.663,JR Motorsports,False,False,9,7
Alex Labbe,4225,Chv,36,132,15,105.210,25.663,DGM Racing,False,False,20,12
Chad Finchum,4232,Tyt,61,31,32,105.210,25.663,Hattori Racing Enterprises,False,False,33,28
Dexter Bean,3725,Chv,90,104,35,105.210,25.663,DGM Racing,False,False,31,30
Noah Gragson,4224,Chv,9,39,1,105.206,25.664,JR Motorsports,False,False,8,5
Brett Moffitt,4038,Chv,02,49,15,105.206,25.664,Our Motorsports,False,True,10,18
Harrison Burton,4217,Tyt,20,55,7,105.206,25.664,Joe Gibbs Racing,False,False,15,4
Ryan Sieg,3884,Chv,39,218,18,105.206,25.664,RSS Racing,False,False,4,15
Bayley Currey,4257,Chv,74,31,30,105.206,25.664,Mike Harmon Racing,False,True,25,19
Stephen Leicht,1965,Tyt,13,117,29,105.202,25.665,Motorsports Business Management,False,False,35,22
Noah Gragson,4224,Chv,9,216,5,105.202,25.665,JR Motorsports,False,False,8,5
Jeremy Clements,595,Chv,51,49,16,105.198,25.666,Jeremy Clements Racing,False,False,17,17
Matt Mills,4209,Chv,5,205,15,105.198,25.666,B.J. McLeod Motorsports,False,False,3,13
Myatt Snider,4223,Chv,93,47,33,105.198,25.666,RSS Racing,False,False,27,31
Justin Haley,4172,Chv,11,220,4,105.198,25.666,Kaulig Racing,False,False,13,6
Timmy Hill,3984,Tyt,66,14,36,105.198,25.666,Motorsports Business Management,False,True,36,36
Kyle Weatherman,4187,Chv,47,224,22,105.198,25.666,Mike Harmon Racing,False,False,30,20
Jeb Burton,4018,Chv,8,55,11,105.193,25.667,JR Motorsports,False,False,21,2
Brandon Brown,4118,Chv,68,136,14,105.193,25.667,Brandonbilt Motorsports,False,False,16,11
Mason Massey,4315,Tyt,78,194,22,105.193,25.667,B.J. McLeod Motorsports,False,False,28,21
Noah Gragson,4224,Chv,9,208,5,105.193,25.667,JR Motorsports,False,False,8,5
Tommy Joe Martins,3902,Chv,44,192,25,105.193,25.667,Martins Motorsports,False,False,1,26
Chad Finchum,4232,Tyt,61,206,30,105.193,25.667,Hattori Racing Enterprises,False,False,33,28
Myatt Snider,4223,Chv,93,213,34,105.193,25.667,RSS Racing,False,False,27,31
Stephen Leicht,1965,Tyt,13,21,31,105.189,25.668,Motorsports Business Management,False,False,35,22
Brandon Jones,4085,Tyt,19,36,13,105.189,25.668,Joe Gibbs Racing,False,False,2,8
Dexter Bean,3725,Chv,90,197,32,105.189,25.668,DGM Racing,False,False,31,30
Brett Moffitt,4038,Chv,02,193,18,105.189,25.668,Our Motorsports,False,True,10,18
Tommy Joe Martins,3902,Chv,44,122,22,105.185,25.669,Martins Motorsports,False,False,1,26
Matt Mills,4209,Chv,5,135,16,105.185,25.669,B.J. McLeod Motorsports,False,False,3,13
Dexter Bean,3725,Chv,90,18,35,105.185,25.669,DGM Racing,False,False,31,30
Tommy Joe Martins,3902,Chv,44,49,25,105.185,25.669,Martins Motorsports,False,False,1,26
Kody Vanderwal,4345,Chv,52,147,30,105.185,25.669,Means Motorsports,False,False,32,29
Myatt Snider,4223,Chv,93,110,33,105.181,25.670,RSS Racing,False,False,27,31
Matt Mills,4209,Chv,5,219,15,105.181,25.670,B.J. McLeod Motorsports,False,False,3,13
Jeb Burton,4018,Chv,8,222,3,105.177,25.671,JR Motorsports,False,False,21,2
Alex Labbe,4225,Chv,36,220,11,105.177,25.671,DGM Racing,False,False,20,12
Chase Briscoe,4228,Frd,98,127,9,105.177,25.671,Stewart-Haas Racing,False,False,5,16
Jeb Burton,4018,Chv,8,39,12,105.177,25.671,JR Motorsports,False,False,21,2
Justin Haley,4172,Chv,11,75,3,105.177,25.671,Kaulig Racing,False,False,13,6
Brandon Brown,4118,Chv,68,134,14,105.177,25.671,Brandonbilt Motorsports,False,False,16,11
Jeremy Clements,595,Chv,51,127,13,105.173,25.672,Jeremy Clements Racing,False,False,17,17
Riley Herbst,4269,Tyt,18,55,6,105.173,25.672,Joe Gibbs Racing,False,False,6,34
Mason Massey,4315,Tyt,78,119,23,105.173,25.672,B.J. McLeod Motorsports,False,False,28,21
Jesse Little,4150,Chv,4,180,34,105.173,25.672,JD Motorsports,False,False,24,33
Kyle Weatherman,4187,Chv,47,125,27,105.173,25.672,Mike Harmon Racing,False,False,30,20
Justin Haley,4172,Chv,11,134,6,105.169,25.673,Kaulig Racing,False,False,13,6
BJ McLeod,3973,Chv,6,48,20,105.169,25.673,JD Motorsports,False,False,26,24
Chad Finchum,4232,Tyt,61,196,31,105.169,25.673,Hattori Racing Enterprises,False,False,33,28
Jeremy Clements,595,Chv,51,215,13,105.165,25.674,Jeremy Clements Racing,False,False,17,17
Brett Moffitt,4038,Chv,02,210,17,105.165,25.674,Our Motorsports,False,True,10,18
Jeffrey Earnhardt,3894,Chv,0,245,14,105.165,25.674,JD Motorsports,False,False,23,14
Stephen Leicht,1965,Tyt,13,32,33,105.165,25.674,Motorsports Business Management,False,False,35,22
Mason Massey,4315,Tyt,78,148,24,105.161,25.675,B.J. McLeod Motorsports,False,False,28,21
Harrison Burton,4217,Tyt,20,217,5,105.161,25.675,Joe Gibbs Racing,False,False,15,4
Jeb Burton,4018,Chv,8,225,3,105.161,25.675,JR Motorsports,False,False,21,2
Brandon Brown,4118,Chv,68,50,14,105.161,25.675,Brandonbilt Motorsports,False,False,16,11
Jeb Burton,4018,Chv,8,47,12,105.161,25.675,JR Motorsports,False,False,21,2
Joey Gase,4004,Chv,07,124,25,105.161,25.675,SS Green Light Racing,False,False,18,23
Jeffrey Earnhardt,3894,Chv,0,148,14,105.157,25.676,JD Motorsports,False,False,23,14
Riley Herbst,4269,Tyt,18,200,10,105.157,25.676,Joe Gibbs Racing,False,False,6,34
Josh Williams,4106,Chv,92,32,28,105.157,25.676,DGM Racing,False,False,19,25
Jeffrey Earnhardt,3894,Chv,0,240,15,105.152,25.677,JD Motorsports,False,False,23,14
Michael Annett,3861,Chv,1,220,7,105.152,25.677,JR Motorsports,False,False,9,7
Josh Williams,4106,Chv,92,145,25,105.152,25.677,DGM Racing,False,False,19,25
Jeffrey Earnhardt,3894,Chv,0,130,18,105.152,25.677,JD Motorsports,False,False,23,14
Jesse Little,4150,Chv,4,184,34,105.148,25.678,JD Motorsports,False,False,24,33
Riley Herbst,4269,Tyt,18,201,10,105.148,25.678,Joe Gibbs Racing,False,False,6,34
Jeb Burton,4018,Chv,8,70,9,105.148,25.678,JR Motorsports,False,False,21,2
Joey Gase,4004,Chv,07,50,28,105.148,25.678,SS Green Light Racing,False,False,18,23
Alex Labbe,4225,Chv,36,138,16,105.148,25.678,DGM Racing,False,False,20,12
Brandon Brown,4118,Chv,68,199,14,105.148,25.678,Brandonbilt Motorsports,False,False,16,11
Brandon Brown,4118,Chv,68,193,14,105.148,25.678,Brandonbilt Motorsports,False,False,16,11
Jeffrey Earnhardt,3894,Chv,0,135,18,105.148,25.678,JD Motorsports,False,False,23,14
BJ McLeod,3973,Chv,6,182,28,105.144,25.679,JD Motorsports,False,False,26,24
Kody Vanderwal,4345,Chv,52,188,29,105.144,25.679,Means Motorsports,False,False,32,29
Ryan Sieg,3884,Chv,39,206,19,105.144,25.679,RSS Racing,False,False,4,15
Austin Cindric,4180,Frd,22,219,9,105.140,25.680,Team Penske,False,False,12,10
Kyle Weatherman,4187,Chv,47,209,22,105.140,25.680,Mike Harmon Racing,False,False,30,20
Michael Annett,3861,Chv,1,132,11,105.140,25.680,JR Motorsports,False,False,9,7
Tommy Joe Martins,3902,Chv,44,176,24,105.140,25.680,Martins Motorsports,False,False,1,26
Noah Gragson,4224,Chv,9,210,5,105.140,25.680,JR Motorsports,False,False,8,5
Michael Annett,3861,Chv,1,223,7,105.140,25.680,JR Motorsports,False,False,9,7
Kaz Grala,4191,Chv,21,73,10,105.140,25.680,Richard Childress Racing,False,False,7,9
Tommy Joe Martins,3902,Chv,44,17,23,105.140,25.680,Martins Motorsports,False,False,1,26
Brett Moffitt,4038,Chv,02,203,18,105.136,25.681,Our Motorsports,False,True,10,18
Brett Moffitt,4038,Chv,02,192,18,105.136,25.681,Our Motorsports,False,True,10,18
Myatt Snider,4223,Chv,93,193,30,105.136,25.681,RSS Racing,False,False,27,31
Jeremy Clements,595,Chv,51,136,13,105.136,25.681,Jeremy Clements Racing,False,False,17,17
Riley Herbst,4269,Tyt,18,71,7,105.136,25.681,Joe Gibbs Racing,False,False,6,34
Tommy Joe Martins,3902,Chv,44,191,25,105.136,25.681,Martins Motorsports,False,False,1,26
Ryan Sieg,3884,Chv,39,212,19,105.136,25.681,RSS Racing,False,False,4,15
Tommy Joe Martins,3902,Chv,44,196,24,105.136,25.681,Martins Motorsports,False,False,1,26
Brett Moffitt,4038,Chv,02,119,13,105.132,25.682,Our Motorsports,False,True,10,18
Alex Labbe,4225,Chv,36,18,19,105.132,25.682,DGM Racing,False,False,20,12
Myatt Snider,4223,Chv,93,173,30,105.132,25.682,RSS Racing,False,False,27,31
Brandon Brown,4118,Chv,68,135,14,105.128,25.683,Brandonbilt Motorsports,False,False,16,11
Matt Mills,4209,Chv,5,218,15,105.128,25.683,B.J. McLeod Motorsports,False,False,3,13
BJ McLeod,3973,Chv,6,34,20,105.128,25.683,JD Motorsports,False,False,26,24
Vinnie Miller,4253,Chv,99,36,24,105.128,25.683,B.J. McLeod Motorsports,False,False,34,32
Chase Briscoe,4228,Frd,98,39,4,105.128,25.683,Stewart-Haas Racing,False,False,5,16
Kody Vanderwal,4345,Chv,52,125,31,105.128,25.683,Means Motorsports,False,False,32,29
Harrison Burton,4217,Tyt,20,216,6,105.128,25.683,Joe Gibbs Racing,False,False,15,4
Timmy Hill,3984,Tyt,66,15,36,105.128,25.683,Motorsports Business Management,False,True,36,36
Kaz Grala,4191,Chv,21,75,10,105.124,25.684,Richard Childress Racing,False,False,7,9
Mason Massey,4315,Tyt,78,202,21,105.124,25.684,B.J. McLeod Motorsports,False,False,28,21
Bayley Currey,4257,Chv,74,38,28,105.124,25.684,Mike Harmon Racing,False,True,25,19
Matt Mills,4209,Chv,5,38,17,105.124,25.684,B.J. McLeod Motorsports,False,False,3,13
Harrison Burton,4217,Tyt,20,57,7,105.116,25.686,Joe Gibbs Racing,False,False,15,4
