driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Jake Garcia,4423,Chv,35,90,11,169.492,31.860,McAnally Hilgemann Racing,False,False,14,10
Dean Thompson,4414,Tyt,5,96,16,169.481,31.862,TRICON Garage,False,False,25,16
Tanner Gray,4342,Tyt,15,93,15,169.476,31.863,TRICON Garage,False,False,16,13
Colby Howard,4344,Chv,9,104,5,169.465,31.865,CR7 Motorsports,False,False,27,18
Dean Thompson,4414,Tyt,5,92,16,169.460,31.866,TRICON Garage,False,False,25,16
Tyler Ankrum,4296,Tyt,16,82,20,169.454,31.867,Hattori Racing Enterprises,False,False,18,15
Ross Chastain,4001,Chv,41,94,28,169.454,31.867,Niece Motorsports,False,True,23,24
Timmy Hill,3984,Tyt,56,8,30,169.454,31.867,Hill Motorsports,False,False,26,22
Brennan Poole,4144,Tyt,46,4,28,169.454,31.867,G2G Racing,False,True,34,33
Tyler Ankrum,4296,Tyt,16,85,20,169.433,31.871,Hattori Racing Enterprises,False,False,18,15
Colby Howard,4344,Chv,9,93,19,169.433,31.871,CR7 Motorsports,False,False,27,18
Stewart Friesen,4205,Tyt,52,94,17,169.428,31.872,Halmar Friesen Racing,False,False,22,14
Hailie Deegan,4366,Frd,13,26,22,169.428,31.872,ThorSport Racing,False,False,5,32
Tyler Ankrum,4296,Tyt,16,84,20,169.428,31.872,Hattori Racing Enterprises,False,False,18,15
Max Gutierrez,4429,Frd,22,15,24,169.422,31.873,AM Racing,False,False,30,21
Carson Hocevar,4326,Chv,42,132,7,169.417,31.874,Niece Motorsports,False,False,8,7
Kaden Honeycutt,4427,Frd,04,114,25,169.412,31.875,Roper Racing,False,False,29,25
Colby Howard,4344,Chv,9,100,15,169.412,31.875,CR7 Motorsports,False,False,27,18
Daniel Dye,4451,Chv,43,105,4,169.412,31.875,GMS Racing,False,False,20,19
Ross Chastain,4001,Chv,41,11,22,169.412,31.875,Niece Motorsports,False,True,23,24
Kaden Honeycutt,4427,Frd,04,17,26,169.406,31.876,Roper Racing,False,False,29,25
Tyler Ankrum,4296,Tyt,16,124,16,169.406,31.876,Hattori Racing Enterprises,False,False,18,15
Dean Thompson,4414,Tyt,5,94,16,169.391,31.879,TRICON Garage,False,False,25,16
Tyler Ankrum,4296,Tyt,16,81,20,169.380,31.881,Hattori Racing Enterprises,False,False,18,15
Matt Crafton,694,Frd,88,84,12,169.380,31.881,ThorSport Racing,False,False,11,11
Matt DiBenedetto,3916,Chv,25,81,10,169.375,31.882,Rackley W.A.R.,False,False,19,12
Timmy Hill,3984,Tyt,56,13,29,169.364,31.884,Hill Motorsports,False,False,26,22
Nick Sanchez,4416,Chv,2,98,15,169.364,31.884,Rev Racing,False,False,2,30
Daniel Dye,4451,Chv,43,88,21,169.359,31.885,GMS Racing,False,False,20,19
Chase Purdy,4295,Chv,4,85,12,169.359,31.885,Kyle Busch Motorsports,False,False,3,8
Mason Massey,4315,Frd,33,7,32,169.359,31.885,Reaume Brothers Racing,False,False,32,27
Tyler Ankrum,4296,Tyt,16,17,22,169.353,31.886,Hattori Racing Enterprises,False,False,18,15
Mason Massey,4315,Frd,33,17,30,169.353,31.886,Reaume Brothers Racing,False,False,32,27
Timmy Hill,3984,Tyt,56,12,29,169.343,31.888,Hill Motorsports,False,False,26,22
Tyler Ankrum,4296,Tyt,16,83,20,169.332,31.890,Hattori Racing Enterprises,False,False,18,15
Jake Garcia,4423,Chv,35,76,13,169.316,31.893,McAnally Hilgemann Racing,False,False,14,10
Max Gutierrez,4429,Frd,22,83,22,169.311,31.894,AM Racing,False,False,30,21
Kaden Honeycutt,4427,Frd,04,103,29,169.306,31.895,Roper Racing,False,False,29,25
Lawless Alan,4371,Chv,45,117,20,169.306,31.895,Niece Motorsports,False,False,21,20
Brennan Poole,4144,Tyt,46,12,28,169.300,31.896,G2G Racing,False,True,34,33
Dean Thompson,4414,Tyt,5,126,15,169.295,31.897,TRICON Garage,False,False,25,16
Grant Enfinger,3978,Chv,23,102,9,169.295,31.897,GMS Racing,False,False,17,9
Daniel Dye,4451,Chv,43,106,1,169.290,31.898,GMS Racing,False,False,20,19
Mason Massey,4315,Frd,33,84,24,169.252,31.905,Reaume Brothers Racing,False,False,32,27
Kaz Grala,4191,Tyt,1,47,20,169.242,31.907,TRICON Garage,False,True,10,17
Spencer Boyd,4192,Chv,12,78,26,169.237,31.908,Young's Motorsports,False,False,31,23
Kaden Honeycutt,4427,Frd,04,92,27,169.231,31.909,Roper Racing,False,False,29,25
Colby Howard,4344,Chv,9,111,15,169.221,31.911,CR7 Motorsports,False,False,27,18
Daniel Dye,4451,Chv,43,100,17,169.199,31.915,GMS Racing,False,False,20,19
Mason Massey,4315,Frd,33,10,32,169.178,31.919,Reaume Brothers Racing,False,False,32,27
Matt DiBenedetto,3916,Chv,25,99,8,169.178,31.919,Rackley W.A.R.,False,False,19,12
Matt Mills,4209,Chv,20,16,28,169.173,31.920,Young's Motorsports,False,False,35,26
Kaden Honeycutt,4427,Frd,04,85,28,169.168,31.921,Roper Racing,False,False,29,25
Timmy Hill,3984,Tyt,56,11,29,169.168,31.921,Hill Motorsports,False,False,26,22
Kris Wright,4364,Chv,02,29,26,169.152,31.924,Young's Motorsports,False,False,28,28
Kris Wright,4364,Chv,02,68,30,169.152,31.924,Young's Motorsports,False,False,28,28
Max Gutierrez,4429,Frd,22,87,22,169.152,31.924,AM Racing,False,False,30,21
Ross Chastain,4001,Chv,41,102,26,169.152,31.924,Niece Motorsports,False,True,23,24
Kaden Honeycutt,4427,Frd,04,14,25,169.152,31.924,Roper Racing,False,False,29,25
Max Gutierrez,4429,Frd,22,101,17,169.146,31.925,AM Racing,False,False,30,21
Kaden Honeycutt,4427,Frd,04,102,29,169.131,31.928,Roper Racing,False,False,29,25
Matt Mills,4209,Chv,20,11,30,169.131,31.928,Young's Motorsports,False,False,35,26
Tyler Ankrum,4296,Tyt,16,102,13,169.120,31.930,Hattori Racing Enterprises,False,False,18,15
Lawless Alan,4371,Chv,45,72,23,169.120,31.930,Niece Motorsports,False,False,21,20
Kris Wright,4364,Chv,02,14,26,169.104,31.933,Young's Motorsports,False,False,28,28
Kaden Honeycutt,4427,Frd,04,91,27,169.099,31.934,Roper Racing,False,False,29,25
Colby Howard,4344,Chv,9,102,12,169.099,31.934,CR7 Motorsports,False,False,27,18
Nick Sanchez,4416,Chv,2,83,19,169.099,31.934,Rev Racing,False,False,2,30
Spencer Boyd,4192,Chv,12,46,29,169.099,31.934,Young's Motorsports,False,False,31,23
Carson Hocevar,4326,Chv,42,93,8,169.088,31.936,Niece Motorsports,False,False,8,7
Mason Massey,4315,Frd,33,77,25,169.088,31.936,Reaume Brothers Racing,False,False,32,27
Kaden Honeycutt,4427,Frd,04,28,25,169.083,31.937,Roper Racing,False,False,29,25
Colby Howard,4344,Chv,9,99,17,169.083,31.937,CR7 Motorsports,False,False,27,18
Matt Crafton,694,Frd,88,99,12,169.078,31.938,ThorSport Racing,False,False,11,11
Timmy Hill,3984,Tyt,56,75,24,169.078,31.938,Hill Motorsports,False,False,26,22
Daniel Dye,4451,Chv,43,2,25,169.078,31.938,GMS Racing,False,False,20,19
Max Gutierrez,4429,Frd,22,115,21,169.072,31.939,AM Racing,False,False,30,21
Matt Mills,4209,Chv,20,9,29,169.067,31.940,Young's Motorsports,False,False,35,26
Lawless Alan,4371,Chv,45,121,20,169.051,31.943,Niece Motorsports,False,False,21,20
Hailie Deegan,4366,Frd,13,46,23,169.051,31.943,ThorSport Racing,False,False,5,32
Colby Howard,4344,Chv,9,90,18,169.041,31.945,CR7 Motorsports,False,False,27,18
Mason Massey,4315,Frd,33,16,30,169.030,31.947,Reaume Brothers Racing,False,False,32,27
Rajah Caruth,4422,Chv,24,115,29,169.025,31.948,GMS Racing,False,False,24,29
Colby Howard,4344,Chv,9,120,15,169.014,31.950,CR7 Motorsports,False,False,27,18
Ross Chastain,4001,Chv,41,92,28,169.009,31.951,Niece Motorsports,False,True,23,24
Christian Eckes,4268,Chv,19,99,5,169.009,31.951,McAnally Hilgemann Racing,False,False,12,6
Timmy Hill,3984,Tyt,56,84,23,168.993,31.954,Hill Motorsports,False,False,26,22
Rajah Caruth,4422,Chv,24,91,15,168.982,31.956,GMS Racing,False,False,24,29
Timmy Hill,3984,Tyt,56,38,29,168.982,31.956,Hill Motorsports,False,False,26,22
Kris Wright,4364,Chv,02,70,30,168.977,31.957,Young's Motorsports,False,False,28,28
Brennan Poole,4144,Tyt,46,3,31,168.972,31.958,G2G Racing,False,True,34,33
Max Gutierrez,4429,Frd,22,111,20,168.972,31.958,AM Racing,False,False,30,21
Daniel Dye,4451,Chv,43,89,21,168.966,31.959,GMS Racing,False,False,20,19
Matt Mills,4209,Chv,20,17,28,168.966,31.959,Young's Motorsports,False,False,35,26
Ross Chastain,4001,Chv,41,99,28,168.956,31.961,Niece Motorsports,False,True,23,24
Kaz Grala,4191,Tyt,1,46,18,168.956,31.961,TRICON Garage,False,True,10,17
Rajah Caruth,4422,Chv,24,122,29,168.951,31.962,GMS Racing,False,False,24,29
Daniel Dye,4451,Chv,43,87,21,168.945,31.963,GMS Racing,False,False,20,19
Colby Howard,4344,Chv,9,116,15,168.945,31.963,CR7 Motorsports,False,False,27,18
Mason Massey,4315,Frd,33,102,28,168.940,31.964,Reaume Brothers Racing,False,False,32,27
Max Gutierrez,4429,Frd,22,81,22,168.929,31.966,AM Racing,False,False,30,21
Ross Chastain,4001,Chv,41,85,29,168.929,31.966,Niece Motorsports,False,True,23,24
Daniel Dye,4451,Chv,43,37,31,168.929,31.966,GMS Racing,False,False,20,19
Matt DiBenedetto,3916,Chv,25,101,7,168.924,31.967,Rackley W.A.R.,False,False,19,12
Spencer Boyd,4192,Chv,12,77,26,168.924,31.967,Young's Motorsports,False,False,31,23
Timmy Hill,3984,Tyt,56,86,23,168.924,31.967,Hill Motorsports,False,False,26,22
Kyle Busch,454,Chv,51,104,1,168.914,31.969,Kyle Busch Motorsports,False,True,1,1
Rajah Caruth,4422,Chv,24,60,7,168.914,31.969,GMS Racing,False,False,24,29
Max Gutierrez,4429,Frd,22,120,21,168.914,31.969,AM Racing,False,False,30,21
Kaden Honeycutt,4427,Frd,04,98,27,168.908,31.970,Roper Racing,False,False,29,25
Max Gutierrez,4429,Frd,22,84,22,168.903,31.971,AM Racing,False,False,30,21
Tyler Ankrum,4296,Tyt,16,93,20,168.898,31.972,Hattori Racing Enterprises,False,False,18,15
Spencer Boyd,4192,Chv,12,76,26,168.893,31.973,Young's Motorsports,False,False,31,23
Spencer Boyd,4192,Chv,12,47,30,168.893,31.973,Young's Motorsports,False,False,31,23
Mason Massey,4315,Frd,33,104,25,168.887,31.974,Reaume Brothers Racing,False,False,32,27
Brennan Poole,4144,Tyt,46,17,27,168.877,31.976,G2G Racing,False,True,34,33
Spencer Boyd,4192,Chv,12,10,31,168.877,31.976,Young's Motorsports,False,False,31,23
Matt Mills,4209,Chv,20,14,28,168.871,31.977,Young's Motorsports,False,False,35,26
Timmy Hill,3984,Tyt,56,88,23,168.866,31.978,Hill Motorsports,False,False,26,22
Mason Massey,4315,Frd,33,94,29,168.856,31.980,Reaume Brothers Racing,False,False,32,27
Max Gutierrez,4429,Frd,22,78,22,168.850,31.981,AM Racing,False,False,30,21
Ross Chastain,4001,Chv,41,106,24,168.850,31.981,Niece Motorsports,False,True,23,24
Kaden Honeycutt,4427,Frd,04,83,28,168.845,31.982,Roper Racing,False,False,29,25
Kaden Honeycutt,4427,Frd,04,84,28,168.840,31.983,Roper Racing,False,False,29,25
Corey Heim,4387,Tyt,11,100,4,168.834,31.984,TRICON Garage,False,False,15,4
Nick Sanchez,4416,Chv,2,26,9,168.824,31.986,Rev Racing,False,False,2,30
Kaden Honeycutt,4427,Frd,04,95,27,168.808,31.989,Roper Racing,False,False,29,25
Kaden Honeycutt,4427,Frd,04,29,24,168.782,31.994,Roper Racing,False,False,29,25
Dean Thompson,4414,Tyt,5,99,16,168.782,31.994,TRICON Garage,False,False,25,16
Max Gutierrez,4429,Frd,22,121,21,168.782,31.994,AM Racing,False,False,30,21
Max Gutierrez,4429,Frd,22,82,22,168.745,32.001,AM Racing,False,False,30,21
Colby Howard,4344,Chv,9,96,19,168.739,32.002,CR7 Motorsports,False,False,27,18
Kris Wright,4364,Chv,02,69,30,168.734,32.003,Young's Motorsports,False,False,28,28
Daniel Dye,4451,Chv,43,5,33,168.729,32.004,GMS Racing,False,False,20,19
Tanner Gray,4342,Tyt,15,97,15,168.724,32.005,TRICON Garage,False,False,16,13
Mason Massey,4315,Frd,33,5,32,168.697,32.010,Reaume Brothers Racing,False,False,32,27
Timmy Hill,3984,Tyt,56,17,29,168.697,32.010,Hill Motorsports,False,False,26,22
Timmy Hill,3984,Tyt,56,16,29,168.687,32.012,Hill Motorsports,False,False,26,22
Max Gutierrez,4429,Frd,22,72,22,168.687,32.012,AM Racing,False,False,30,21
Max Gutierrez,4429,Frd,22,85,22,168.681,32.013,AM Racing,False,False,30,21
Kaden Honeycutt,4427,Frd,04,93,27,168.681,32.013,Roper Racing,False,False,29,25
Timmy Hill,3984,Tyt,56,14,29,168.681,32.013,Hill Motorsports,False,False,26,22
Colby Howard,4344,Chv,9,103,7,168.671,32.015,CR7 Motorsports,False,False,27,18
Daniel Dye,4451,Chv,43,25,32,168.671,32.015,GMS Racing,False,False,20,19
Max Gutierrez,4429,Frd,22,106,22,168.660,32.017,AM Racing,False,False,30,21
Brennan Poole,4144,Tyt,46,16,27,168.660,32.017,G2G Racing,False,True,34,33
Rajah Caruth,4422,Chv,24,92,14,168.645,32.020,GMS Racing,False,False,24,29
Daniel Dye,4451,Chv,43,102,14,168.639,32.021,GMS Racing,False,False,20,19
Spencer Boyd,4192,Chv,12,38,30,168.634,32.022,Young's Motorsports,False,False,31,23
Timmy Hill,3984,Tyt,56,4,29,168.634,32.022,Hill Motorsports,False,False,26,22
Mason Massey,4315,Frd,33,3,33,168.629,32.023,Reaume Brothers Racing,False,False,32,27
Mason Massey,4315,Frd,33,4,32,168.624,32.024,Reaume Brothers Racing,False,False,32,27
Colby Howard,4344,Chv,9,121,15,168.613,32.026,CR7 Motorsports,False,False,27,18
Spencer Boyd,4192,Chv,12,74,26,168.592,32.030,Young's Motorsports,False,False,31,23
Kaden Honeycutt,4427,Frd,04,90,27,168.587,32.031,Roper Racing,False,False,29,25
Christian Eckes,4268,Chv,19,30,19,168.581,32.032,McAnally Hilgemann Racing,False,False,12,6
Colby Howard,4344,Chv,9,28,19,168.576,32.033,CR7 Motorsports,False,False,27,18
Lawless Alan,4371,Chv,45,124,20,168.576,32.033,Niece Motorsports,False,False,21,20
Colby Howard,4344,Chv,9,117,15,168.571,32.034,CR7 Motorsports,False,False,27,18
Stewart Friesen,4205,Tyt,52,17,32,168.566,32.035,Halmar Friesen Racing,False,False,22,14
Timmy Hill,3984,Tyt,56,120,22,168.566,32.035,Hill Motorsports,False,False,26,22
Timmy Hill,3984,Tyt,56,81,24,168.555,32.037,Hill Motorsports,False,False,26,22
Dean Thompson,4414,Tyt,5,127,16,168.555,32.037,TRICON Garage,False,False,25,16
Timmy Hill,3984,Tyt,56,85,23,168.555,32.037,Hill Motorsports,False,False,26,22
Ross Chastain,4001,Chv,41,104,24,168.550,32.038,Niece Motorsports,False,True,23,24
Kaden Honeycutt,4427,Frd,04,94,27,168.550,32.038,Roper Racing,False,False,29,25
Spencer Boyd,4192,Chv,12,75,26,168.545,32.039,Young's Motorsports,False,False,31,23
Mason Massey,4315,Frd,33,73,25,168.539,32.040,Reaume Brothers Racing,False,False,32,27
Christian Eckes,4268,Chv,19,127,6,168.534,32.041,McAnally Hilgemann Racing,False,False,12,6
Timmy Hill,3984,Tyt,56,87,23,168.534,32.041,Hill Motorsports,False,False,26,22
Spencer Boyd,4192,Chv,12,39,28,168.534,32.041,Young's Motorsports,False,False,31,23
Rajah Caruth,4422,Chv,24,83,15,168.529,32.042,GMS Racing,False,False,24,29
Max Gutierrez,4429,Frd,22,95,23,168.518,32.044,AM Racing,False,False,30,21
Mason Massey,4315,Frd,33,82,25,168.508,32.046,Reaume Brothers Racing,False,False,32,27
Christian Eckes,4268,Chv,19,98,4,168.503,32.047,McAnally Hilgemann Racing,False,False,12,6
Carson Hocevar,4326,Chv,42,18,8,168.497,32.048,Niece Motorsports,False,False,8,7
Lawless Alan,4371,Chv,45,132,20,168.487,32.050,Niece Motorsports,False,False,21,20
Kaden Honeycutt,4427,Frd,04,97,27,168.487,32.050,Roper Racing,False,False,29,25
Tyler Ankrum,4296,Tyt,16,27,18,168.481,32.051,Hattori Racing Enterprises,False,False,18,15
Mason Massey,4315,Frd,33,83,25,168.476,32.052,Reaume Brothers Racing,False,False,32,27
Tanner Gray,4342,Tyt,15,11,24,168.476,32.052,TRICON Garage,False,False,16,13
Kaden Honeycutt,4427,Frd,04,126,25,168.471,32.053,Roper Racing,False,False,29,25
Jake Garcia,4423,Chv,35,98,11,168.455,32.056,McAnally Hilgemann Racing,False,False,14,10
Ross Chastain,4001,Chv,41,16,23,168.439,32.059,Niece Motorsports,False,True,23,24
Ross Chastain,4001,Chv,41,87,29,168.434,32.060,Niece Motorsports,False,True,23,24
Stewart Friesen,4205,Tyt,52,96,18,168.434,32.060,Halmar Friesen Racing,False,False,22,14
Spencer Boyd,4192,Chv,12,85,26,168.424,32.062,Young's Motorsports,False,False,31,23
Daniel Dye,4451,Chv,43,90,21,168.418,32.063,GMS Racing,False,False,20,19
Jake Garcia,4423,Chv,35,27,14,168.418,32.063,McAnally Hilgemann Racing,False,False,14,10
Timmy Hill,3984,Tyt,56,2,29,168.418,32.063,Hill Motorsports,False,False,26,22
Max Gutierrez,4429,Frd,22,92,22,168.418,32.063,AM Racing,False,False,30,21
Kaz Grala,4191,Tyt,1,95,7,168.413,32.064,TRICON Garage,False,True,10,17
Mason Massey,4315,Frd,33,78,25,168.408,32.065,Reaume Brothers Racing,False,False,32,27
Max Gutierrez,4429,Frd,22,109,21,168.403,32.066,AM Racing,False,False,30,21
Mason Massey,4315,Frd,33,86,24,168.376,32.071,Reaume Brothers Racing,False,False,32,27
Timmy Hill,3984,Tyt,56,123,22,168.361,32.074,Hill Motorsports,False,False,26,22
Brennan Poole,4144,Tyt,46,13,27,168.355,32.075,G2G Racing,False,True,34,33
Timmy Hill,3984,Tyt,56,94,22,168.334,32.079,Hill Motorsports,False,False,26,22
Mason Massey,4315,Frd,33,85,24,168.292,32.087,Reaume Brothers Racing,False,False,32,27
Kaden Honeycutt,4427,Frd,04,72,29,168.271,32.091,Roper Racing,False,False,29,25
Ross Chastain,4001,Chv,41,88,29,168.266,32.092,Niece Motorsports,False,True,23,24
Timmy Hill,3984,Tyt,56,3,28,168.261,32.093,Hill Motorsports,False,False,26,22
Tanner Gray,4342,Tyt,15,103,6,168.240,32.097,TRICON Garage,False,False,16,13
Spencer Boyd,4192,Chv,12,4,31,168.214,32.102,Young's Motorsports,False,False,31,23
Mason Massey,4315,Frd,33,95,29,168.182,32.108,Reaume Brothers Racing,False,False,32,27
Tanner Gray,4342,Tyt,15,100,14,168.182,32.108,TRICON Garage,False,False,16,13
Matt Mills,4209,Chv,20,67,28,168.177,32.109,Young's Motorsports,False,False,35,26
Max Gutierrez,4429,Frd,22,86,22,168.177,32.109,AM Racing,False,False,30,21
Timmy Hill,3984,Tyt,56,93,22,168.172,32.110,Hill Motorsports,False,False,26,22
Colby Howard,4344,Chv,9,92,19,168.167,32.111,CR7 Motorsports,False,False,27,18
Daniel Dye,4451,Chv,43,132,19,168.167,32.111,GMS Racing,False,False,20,19
Kris Wright,4364,Chv,02,3,27,168.167,32.111,Young's Motorsports,False,False,28,28
Kris Wright,4364,Chv,02,71,30,168.161,32.112,Young's Motorsports,False,False,28,28
Max Gutierrez,4429,Frd,22,94,23,168.161,32.112,AM Racing,False,False,30,21
Kaz Grala,4191,Tyt,1,96,9,168.151,32.114,TRICON Garage,False,True,10,17
Ross Chastain,4001,Chv,41,128,24,168.151,32.114,Niece Motorsports,False,True,23,24
Spencer Boyd,4192,Chv,12,91,25,168.146,32.115,Young's Motorsports,False,False,31,23
Kaden Honeycutt,4427,Frd,04,124,25,168.135,32.117,Roper Racing,False,False,29,25
Dean Thompson,4414,Tyt,5,123,15,168.104,32.123,TRICON Garage,False,False,25,16
Colby Howard,4344,Chv,9,119,15,168.099,32.124,CR7 Motorsports,False,False,27,18
Matt Mills,4209,Chv,20,26,28,168.088,32.126,Young's Motorsports,False,False,35,26
Timmy Hill,3984,Tyt,56,15,29,168.078,32.128,Hill Motorsports,False,False,26,22
Kaden Honeycutt,4427,Frd,04,15,26,168.072,32.129,Roper Racing,False,False,29,25
Max Gutierrez,4429,Frd,22,88,22,168.067,32.130,AM Racing,False,False,30,21
Spencer Boyd,4192,Chv,12,17,31,168.067,32.130,Young's Motorsports,False,False,31,23
Kaden Honeycutt,4427,Frd,04,129,25,168.062,32.131,Roper Racing,False,False,29,25
Tanner Gray,4342,Tyt,15,91,14,168.052,32.133,TRICON Garage,False,False,16,13
Timmy Hill,3984,Tyt,56,95,22,168.041,32.135,Hill Motorsports,False,False,26,22
Timmy Hill,3984,Tyt,56,46,30,168.010,32.141,Hill Motorsports,False,False,26,22
Lawless Alan,4371,Chv,45,83,24,167.994,32.144,Niece Motorsports,False,False,21,20
Kris Wright,4364,Chv,02,27,27,167.994,32.144,Young's Motorsports,False,False,28,28
Stewart Friesen,4205,Tyt,52,95,18,167.989,32.145,Halmar Friesen Racing,False,False,22,14
Mason Massey,4315,Frd,33,97,29,167.984,32.146,Reaume Brothers Racing,False,False,32,27
Kaz Grala,4191,Tyt,1,98,10,167.973,32.148,TRICON Garage,False,True,10,17
Max Gutierrez,4429,Frd,22,14,24,167.952,32.152,AM Racing,False,False,30,21
Mason Massey,4315,Frd,33,103,26,167.921,32.158,Reaume Brothers Racing,False,False,32,27
Kaz Grala,4191,Tyt,1,28,22,167.916,32.159,TRICON Garage,False,True,10,17
Lawless Alan,4371,Chv,45,82,23,167.910,32.160,Niece Motorsports,False,False,21,20
Ross Chastain,4001,Chv,41,97,28,167.895,32.163,Niece Motorsports,False,True,23,24
Timmy Hill,3984,Tyt,56,90,22,167.884,32.165,Hill Motorsports,False,False,26,22
Ross Chastain,4001,Chv,41,91,28,167.884,32.165,Niece Motorsports,False,True,23,24
Bret Holmes,4373,Chv,32,15,33,167.879,32.166,Bret Holmes Racing,False,False,6,34
Max Gutierrez,4429,Frd,22,119,21,167.874,32.167,AM Racing,False,False,30,21
Mason Massey,4315,Frd,33,92,29,167.863,32.169,Reaume Brothers Racing,False,False,32,27
Tanner Gray,4342,Tyt,15,92,15,167.858,32.170,TRICON Garage,False,False,16,13
Kaden Honeycutt,4427,Frd,04,89,28,167.853,32.171,Roper Racing,False,False,29,25
Max Gutierrez,4429,Frd,22,99,21,167.848,32.172,AM Racing,False,False,30,21
Kaden Honeycutt,4427,Frd,04,81,28,167.848,32.172,Roper Racing,False,False,29,25
Ross Chastain,4001,Chv,41,105,24,167.822,32.177,Niece Motorsports,False,True,23,24
Kaden Honeycutt,4427,Frd,04,13,25,167.817,32.178,Roper Racing,False,False,29,25
Brennan Poole,4144,Tyt,46,14,27,167.817,32.178,G2G Racing,False,True,34,33
Christian Eckes,4268,Chv,19,102,19,167.817,32.178,McAnally Hilgemann Racing,False,False,12,6
Kaden Honeycutt,4427,Frd,04,130,25,167.811,32.179,Roper Racing,False,False,29,25
Lawless Alan,4371,Chv,45,81,23,167.796,32.182,Niece Motorsports,False,False,21,20
Chase Purdy,4295,Chv,4,26,18,167.759,32.189,Kyle Busch Motorsports,False,False,3,8
Mason Massey,4315,Frd,33,14,30,167.754,32.190,Reaume Brothers Racing,False,False,32,27
Kaz Grala,4191,Tyt,1,60,8,167.744,32.192,TRICON Garage,False,True,10,17
Daniel Dye,4451,Chv,43,26,32,167.744,32.192,GMS Racing,False,False,20,19
Matt Mills,4209,Chv,20,68,28,167.728,32.195,Young's Motorsports,False,False,35,26
Max Gutierrez,4429,Frd,22,97,22,167.723,32.196,AM Racing,False,False,30,21
Colby Howard,4344,Chv,9,101,14,167.717,32.197,CR7 Motorsports,False,False,27,18
Spencer Boyd,4192,Chv,12,112,23,167.717,32.197,Young's Motorsports,False,False,31,23
Spencer Boyd,4192,Chv,12,80,26,167.717,32.197,Young's Motorsports,False,False,31,23
Matt Mills,4209,Chv,20,38,28,167.697,32.201,Young's Motorsports,False,False,35,26
Max Gutierrez,4429,Frd,22,124,21,167.686,32.203,AM Racing,False,False,30,21
Ross Chastain,4001,Chv,41,101,26,167.671,32.206,Niece Motorsports,False,True,23,24
Timmy Hill,3984,Tyt,56,114,22,167.645,32.211,Hill Motorsports,False,False,26,22
Tyler Ankrum,4296,Tyt,16,98,19,167.645,32.211,Hattori Racing Enterprises,False,False,18,15
Max Gutierrez,4429,Frd,22,103,12,167.629,32.214,AM Racing,False,False,30,21
Max Gutierrez,4429,Frd,22,117,21,167.624,32.215,AM Racing,False,False,30,21
Mason Massey,4315,Frd,33,105,25,167.624,32.215,Reaume Brothers Racing,False,False,32,27
Spencer Boyd,4192,Chv,12,118,23,167.608,32.218,Young's Motorsports,False,False,31,23
Timmy Hill,3984,Tyt,56,125,22,167.603,32.219,Hill Motorsports,False,False,26,22
Spencer Boyd,4192,Chv,12,111,24,167.603,32.219,Young's Motorsports,False,False,31,23
Max Gutierrez,4429,Frd,22,13,24,167.598,32.220,AM Racing,False,False,30,21
Max Gutierrez,4429,Frd,22,129,21,167.582,32.223,AM Racing,False,False,30,21
Colby Howard,4344,Chv,9,97,18,167.561,32.227,CR7 Motorsports,False,False,27,18
Spencer Boyd,4192,Chv,12,15,31,167.535,32.232,Young's Motorsports,False,False,31,23
Timmy Hill,3984,Tyt,56,82,24,167.525,32.234,Hill Motorsports,False,False,26,22
Timmy Hill,3984,Tyt,56,92,23,167.520,32.235,Hill Motorsports,False,False,26,22
Matt Mills,4209,Chv,20,10,30,167.483,32.242,Young's Motorsports,False,False,35,26
Daniel Dye,4451,Chv,43,9,34,167.452,32.248,GMS Racing,False,False,20,19
Ross Chastain,4001,Chv,41,86,29,167.447,32.249,Niece Motorsports,False,True,23,24
Ross Chastain,4001,Chv,41,95,28,167.426,32.253,Niece Motorsports,False,True,23,24
Timmy Hill,3984,Tyt,56,39,29,167.421,32.254,Hill Motorsports,False,False,26,22
Kaz Grala,4191,Tyt,1,97,10,167.406,32.257,TRICON Garage,False,True,10,17
Dean Thompson,4414,Tyt,5,98,17,167.406,32.257,TRICON Garage,False,False,25,16
Tyler Ankrum,4296,Tyt,16,30,25,167.395,32.259,Hattori Racing Enterprises,False,False,18,15
Spencer Boyd,4192,Chv,12,81,26,167.390,32.260,Young's Motorsports,False,False,31,23
Kaden Honeycutt,4427,Frd,04,96,27,167.380,32.262,Roper Racing,False,False,29,25
Timmy Hill,3984,Tyt,56,126,22,167.343,32.269,Hill Motorsports,False,False,26,22
Tanner Gray,4342,Tyt,15,102,11,167.333,32.271,TRICON Garage,False,False,16,13
Lawless Alan,4371,Chv,45,103,24,167.328,32.272,Niece Motorsports,False,False,21,20
Spencer Boyd,4192,Chv,12,79,26,167.312,32.275,Young's Motorsports,False,False,31,23
Kaden Honeycutt,4427,Frd,04,26,27,167.312,32.275,Roper Racing,False,False,29,25
Grant Enfinger,3978,Chv,23,15,17,167.307,32.276,GMS Racing,False,False,17,9
Max Gutierrez,4429,Frd,22,93,23,167.245,32.288,AM Racing,False,False,30,21
Timmy Hill,3984,Tyt,56,96,22,167.245,32.288,Hill Motorsports,False,False,26,22
Lawless Alan,4371,Chv,45,130,20,167.240,32.289,Niece Motorsports,False,False,21,20
