driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Austin Hill,4133,Chv,21,12,2,184.776,51.825,Richard Childress Racing,True,False,1,14
Jeb Burton,4018,Chv,27,59,11,184.776,51.825,Our Motorsports,False,False,16,17
Parker Kligerman,3914,Chv,48,68,10,184.772,51.826,Big Machine Racing,False,True,9,6
Timmy Hill,3984,Chv,13,101,26,184.772,51.826,Motorsports Business Management,False,True,36,27
Justin Allgaier,34,Chv,7,44,10,184.769,51.827,JR Motorsports,True,False,4,15
Josh Williams,4106,Chv,36,97,20,184.769,51.827,DGM Racing,False,False,30,19
Myatt Snider,4223,Chv,31,43,19,184.769,51.827,Jordan Anderson Racing,False,False,21,35
Anthony Alfredo,4301,Chv,23,44,2,184.769,51.827,Our Motorsports,False,False,20,16
Jeffrey Earnhardt,3894,Frd,35,41,29,184.769,51.827,Emerling Gase Motorsports,False,False,27,37
CJ McLaughlin,4316,Frd,38,75,36,184.761,51.829,RSS Racing,False,False,28,29
Joe Graf Jr,4313,Frd,07,101,24,184.761,51.829,SS-GLR w/Jeff Lefcourt,False,False,19,22
Sam Mayer,4327,Chv,1,61,20,184.761,51.829,JR Motorsports,True,False,13,2
David Starr,3170,Frd,08,101,25,184.761,51.829,SS-GLR w/Jeff Lefcourt,False,False,33,25
Josh Williams,4106,Chv,36,61,26,184.758,51.830,DGM Racing,False,False,30,19
Brandon Jones,4085,Tyt,19,68,4,184.758,51.830,Joe Gibbs Racing,True,False,5,9
Joe Graf Jr,4313,Frd,07,99,24,184.758,51.830,SS-GLR w/Jeff Lefcourt,False,False,19,22
Howie Disavino III,4379,Chv,44,97,36,184.758,51.830,Alpha Prime Racing,False,False,34,32
Howie Disavino III,4379,Chv,44,69,18,184.754,51.831,Alpha Prime Racing,False,False,34,32
Trevor Bayne,3883,Tyt,18,16,10,184.754,51.831,Joe Gibbs Racing,True,False,11,13
Josh Williams,4106,Chv,36,93,21,184.751,51.832,DGM Racing,False,False,30,19
CJ McLaughlin,4316,Frd,38,59,33,184.751,51.832,RSS Racing,False,False,28,29
Mason Massey,4315,Chv,91,92,38,184.747,51.833,DGM Racing,False,False,29,38
Joe Graf Jr,4313,Frd,07,34,33,184.747,51.833,SS-GLR w/Jeff Lefcourt,False,False,19,22
Sheldon Creed,4204,Chv,2,63,17,184.744,51.834,Richard Childress Racing,False,False,3,12
Jeremy Clements,595,Chv,51,93,22,184.740,51.835,Jeremy Clements Racing,True,False,37,20
CJ McLaughlin,4316,Frd,38,33,24,184.740,51.835,RSS Racing,False,False,28,29
Joey Gase,4004,Frd,5,98,23,184.736,51.836,B.J. McLeod Motorsports,False,False,25,21
Howie Disavino III,4379,Chv,44,98,36,184.736,51.836,Alpha Prime Racing,False,False,34,32
Jeremy Clements,595,Chv,51,61,31,184.736,51.836,Jeremy Clements Racing,True,False,37,20
Jeremy Clements,595,Chv,51,22,25,184.733,51.837,Jeremy Clements Racing,True,False,37,20
JJ Yeley,3669,Chv,66,10,17,184.733,51.837,Motorsports Business Management,False,False,35,18
Jeffrey Earnhardt,3894,Frd,35,90,23,184.733,51.837,Emerling Gase Motorsports,False,False,27,37
Caesar Bacarella,4259,Chv,45,62,35,184.733,51.837,Alpha Prime Racing,False,False,31,31
Bayley Currey,4257,Chv,4,59,23,184.733,51.837,JD Motorsports,False,False,24,24
David Starr,3170,Frd,08,22,26,184.729,51.838,SS-GLR w/Jeff Lefcourt,False,False,33,25
Jesse Iwuji,4291,Chv,34,70,11,184.729,51.838,Jesse Iwuji Motorsports,False,False,22,28
Jeremy Clements,595,Chv,51,98,21,184.729,51.838,Jeremy Clements Racing,True,False,37,20
Jeremy Clements,595,Chv,51,101,21,184.729,51.838,Jeremy Clements Racing,True,False,37,20
Jeffrey Earnhardt,3894,Frd,35,93,23,184.722,51.840,Emerling Gase Motorsports,False,False,27,37
Caesar Bacarella,4259,Chv,45,23,35,184.722,51.840,Alpha Prime Racing,False,False,31,31
CJ McLaughlin,4316,Frd,38,46,25,184.719,51.841,RSS Racing,False,False,28,29
JJ Yeley,3669,Chv,66,65,18,184.719,51.841,Motorsports Business Management,False,False,35,18
Joey Gase,4004,Frd,5,99,23,184.719,51.841,B.J. McLeod Motorsports,False,False,25,21
Derek Griffith,4407,Tyt,26,68,20,184.719,51.841,Sam Hunt Racing,False,False,26,23
Caesar Bacarella,4259,Chv,45,33,31,184.715,51.842,Alpha Prime Racing,False,False,31,31
Ryan Vargas,4320,Chv,6,72,3,184.715,51.842,JD Motorsports,False,False,10,30
Josh Williams,4106,Chv,36,110,20,184.715,51.842,DGM Racing,False,False,30,19
Caesar Bacarella,4259,Chv,45,59,31,184.708,51.844,Alpha Prime Racing,False,False,31,31
David Starr,3170,Frd,08,43,21,184.708,51.844,SS-GLR w/Jeff Lefcourt,False,False,33,25
Josh Williams,4106,Chv,36,101,20,184.708,51.844,DGM Racing,False,False,30,19
Timmy Hill,3984,Chv,13,16,24,184.708,51.844,Motorsports Business Management,False,True,36,27
Brandon Jones,4085,Tyt,19,45,10,184.708,51.844,Joe Gibbs Racing,True,False,5,9
Jeffrey Earnhardt,3894,Frd,35,98,22,184.704,51.845,Emerling Gase Motorsports,False,False,27,37
BJ McLeod,3973,Chv,78,19,34,184.704,51.845,B.J. McLeod Motorsports,False,False,32,26
David Starr,3170,Frd,08,33,30,184.704,51.845,SS-GLR w/Jeff Lefcourt,False,False,33,25
Caesar Bacarella,4259,Chv,45,89,32,184.701,51.846,Alpha Prime Racing,False,False,31,31
Jesse Iwuji,4291,Chv,34,61,37,184.701,51.846,Jesse Iwuji Motorsports,False,False,22,28
Jeffrey Earnhardt,3894,Frd,35,19,28,184.697,51.847,Emerling Gase Motorsports,False,False,27,37
BJ McLeod,3973,Chv,78,64,36,184.697,51.847,B.J. McLeod Motorsports,False,False,32,26
Jeffrey Earnhardt,3894,Frd,35,61,32,184.694,51.848,Emerling Gase Motorsports,False,False,27,37
Jeffrey Earnhardt,3894,Frd,35,21,28,184.690,51.849,Emerling Gase Motorsports,False,False,27,37
Josh Williams,4106,Chv,36,98,20,184.687,51.850,DGM Racing,False,False,30,19
Howie Disavino III,4379,Chv,44,100,36,184.687,51.850,Alpha Prime Racing,False,False,34,32
Joey Gase,4004,Frd,5,101,23,184.687,51.850,B.J. McLeod Motorsports,False,False,25,21
Joey Gase,4004,Frd,5,110,22,184.687,51.850,B.J. McLeod Motorsports,False,False,25,21
Jeremy Clements,595,Chv,51,110,21,184.683,51.851,Jeremy Clements Racing,True,False,37,20
Jeffrey Earnhardt,3894,Frd,35,101,22,184.683,51.851,Emerling Gase Motorsports,False,False,27,37
Timmy Hill,3984,Chv,13,18,24,184.683,51.851,Motorsports Business Management,False,True,36,27
Josh Williams,4106,Chv,36,8,33,184.683,51.851,DGM Racing,False,False,30,19
Justin Allgaier,34,Chv,7,46,11,184.679,51.852,JR Motorsports,True,False,4,15
BJ McLeod,3973,Chv,78,63,36,184.679,51.852,B.J. McLeod Motorsports,False,False,32,26
Josh Berry,4123,Chv,8,44,12,184.676,51.853,JR Motorsports,True,False,7,5
JJ Yeley,3669,Chv,66,59,22,184.676,51.853,Motorsports Business Management,False,False,35,18
Jeffrey Earnhardt,3894,Frd,35,59,32,184.676,51.853,Emerling Gase Motorsports,False,False,27,37
Ty Gibbs,4368,Tyt,54,46,18,184.672,51.854,Joe Gibbs Racing,True,False,2,7
Mason Massey,4315,Chv,91,61,38,184.672,51.854,DGM Racing,False,False,29,38
Noah Gragson,4224,Chv,9,44,16,184.672,51.854,JR Motorsports,True,False,6,10
JJ Yeley,3669,Chv,66,44,19,184.669,51.855,Motorsports Business Management,False,False,35,18
Jesse Iwuji,4291,Chv,34,87,29,184.669,51.855,Jesse Iwuji Motorsports,False,False,22,28
Bayley Currey,4257,Chv,4,22,27,184.665,51.856,JD Motorsports,False,False,24,24
Caesar Bacarella,4259,Chv,45,86,32,184.665,51.856,Alpha Prime Racing,False,False,31,31
Josh Williams,4106,Chv,36,59,25,184.662,51.857,DGM Racing,False,False,30,19
Ryan Sieg,3884,Frd,39,44,8,184.662,51.857,RSS Racing,True,False,14,4
Sheldon Creed,4204,Chv,2,66,19,184.658,51.858,Richard Childress Racing,False,False,3,12
Blaine Perkins,4376,Chv,02,46,14,184.658,51.858,Our Motorsports,False,True,15,36
Myatt Snider,4223,Chv,31,100,28,184.658,51.858,Jordan Anderson Racing,False,False,21,35
Joe Graf Jr,4313,Frd,07,110,23,184.658,51.858,SS-GLR w/Jeff Lefcourt,False,False,19,22
Derek Griffith,4407,Tyt,26,49,19,184.655,51.859,Sam Hunt Racing,False,False,26,23
AJ Allmendinger,3774,Chv,16,46,13,184.655,51.859,Kaulig Racing,True,False,8,1
Mike Harmon,1392,Chv,47,61,28,184.655,51.859,Mike Harmon Racing,False,False,38,34
Timmy Hill,3984,Chv,13,22,24,184.655,51.859,Motorsports Business Management,False,True,36,27
BJ McLeod,3973,Chv,78,100,29,184.655,51.859,B.J. McLeod Motorsports,False,False,32,26
BJ McLeod,3973,Chv,78,87,31,184.651,51.860,B.J. McLeod Motorsports,False,False,32,26
Mason Massey,4315,Chv,91,46,38,184.651,51.860,DGM Racing,False,False,29,38
Derek Griffith,4407,Tyt,26,13,22,184.651,51.860,Sam Hunt Racing,False,False,26,23
Joey Gase,4004,Frd,5,93,24,184.651,51.860,B.J. McLeod Motorsports,False,False,25,21
Noah Gragson,4224,Chv,9,46,16,184.647,51.861,JR Motorsports,True,False,6,10
Parker Kligerman,3914,Chv,48,65,11,184.647,51.861,Big Machine Racing,False,True,9,6
BJ McLeod,3973,Chv,78,86,31,184.647,51.861,B.J. McLeod Motorsports,False,False,32,26
Mason Massey,4315,Chv,91,45,38,184.644,51.862,DGM Racing,False,False,29,38
Jeremy Clements,595,Chv,51,72,4,184.644,51.862,Jeremy Clements Racing,True,False,37,20
Caesar Bacarella,4259,Chv,45,63,35,184.644,51.862,Alpha Prime Racing,False,False,31,31
Brandon Brown,4118,Chv,68,44,5,184.644,51.862,Brandonbilt Motorsports,False,False,17,33
AJ Allmendinger,3774,Chv,16,44,13,184.640,51.863,Kaulig Racing,True,False,8,1
Justin Allgaier,34,Chv,7,45,13,184.640,51.863,JR Motorsports,True,False,4,15
Anthony Alfredo,4301,Chv,23,14,6,184.640,51.863,Our Motorsports,False,False,20,16
Howie Disavino III,4379,Chv,44,21,29,184.640,51.863,Alpha Prime Racing,False,False,34,32
Bayley Currey,4257,Chv,4,21,27,184.637,51.864,JD Motorsports,False,False,24,24
Jeffrey Earnhardt,3894,Frd,35,11,28,184.637,51.864,Emerling Gase Motorsports,False,False,27,37
Jesse Iwuji,4291,Chv,34,20,31,184.633,51.865,Jesse Iwuji Motorsports,False,False,22,28
Joey Gase,4004,Frd,5,21,30,184.633,51.865,B.J. McLeod Motorsports,False,False,25,21
Noah Gragson,4224,Chv,9,16,15,184.633,51.865,JR Motorsports,True,False,6,10
Timmy Hill,3984,Chv,13,87,28,184.633,51.865,Motorsports Business Management,False,True,36,27
Derek Griffith,4407,Tyt,26,95,19,184.630,51.866,Sam Hunt Racing,False,False,26,23
Myatt Snider,4223,Chv,31,87,30,184.630,51.866,Jordan Anderson Racing,False,False,21,35
CJ McLaughlin,4316,Frd,38,23,36,184.626,51.867,RSS Racing,False,False,28,29
Trevor Bayne,3883,Tyt,18,43,2,184.626,51.867,Joe Gibbs Racing,True,False,11,13
Anthony Alfredo,4301,Chv,23,48,8,184.626,51.867,Our Motorsports,False,False,20,16
Myatt Snider,4223,Chv,31,16,14,184.626,51.867,Jordan Anderson Racing,False,False,21,35
Timmy Hill,3984,Chv,13,100,26,184.626,51.867,Motorsports Business Management,False,True,36,27
Joe Graf Jr,4313,Frd,07,90,25,184.626,51.867,SS-GLR w/Jeff Lefcourt,False,False,19,22
Ryan Sieg,3884,Frd,39,68,1,184.623,51.868,RSS Racing,True,False,14,4
Joey Gase,4004,Frd,5,22,31,184.619,51.869,B.J. McLeod Motorsports,False,False,25,21
Austin Hill,4133,Chv,21,68,3,184.619,51.869,Richard Childress Racing,True,False,1,14
Brandon Jones,4085,Tyt,19,46,8,184.615,51.870,Joe Gibbs Racing,True,False,5,9
Sheldon Creed,4204,Chv,2,46,6,184.615,51.870,Richard Childress Racing,False,False,3,12
Joey Gase,4004,Frd,5,20,30,184.615,51.870,B.J. McLeod Motorsports,False,False,25,21
Jeb Burton,4018,Chv,27,44,9,184.615,51.870,Our Motorsports,False,False,16,17
David Starr,3170,Frd,08,100,25,184.612,51.871,SS-GLR w/Jeff Lefcourt,False,False,33,25
Blaine Perkins,4376,Chv,02,44,14,184.612,51.871,Our Motorsports,False,True,15,36
Howie Disavino III,4379,Chv,44,63,34,184.601,51.874,Alpha Prime Racing,False,False,34,32
Sheldon Creed,4204,Chv,2,42,1,184.601,51.874,Richard Childress Racing,False,False,3,12
Sheldon Creed,4204,Chv,2,44,4,184.594,51.876,Richard Childress Racing,False,False,3,12
Anthony Alfredo,4301,Chv,23,12,6,184.590,51.877,Our Motorsports,False,False,20,16
Derek Griffith,4407,Tyt,26,12,21,184.587,51.878,Sam Hunt Racing,False,False,26,23
David Starr,3170,Frd,08,83,27,184.587,51.878,SS-GLR w/Jeff Lefcourt,False,False,33,25
Jesse Iwuji,4291,Chv,34,64,37,184.583,51.879,Jesse Iwuji Motorsports,False,False,22,28
BJ McLeod,3973,Chv,78,62,36,184.583,51.879,B.J. McLeod Motorsports,False,False,32,26
Jeffrey Earnhardt,3894,Frd,35,22,28,184.583,51.879,Emerling Gase Motorsports,False,False,27,37
Joey Gase,4004,Frd,5,59,27,184.580,51.880,B.J. McLeod Motorsports,False,False,25,21
Daniel Hemric,4093,Chv,11,14,13,184.580,51.880,Kaulig Racing,True,False,12,8
Joey Gase,4004,Frd,5,90,24,184.580,51.880,B.J. McLeod Motorsports,False,False,25,21
Jesse Iwuji,4291,Chv,34,100,27,184.580,51.880,Jesse Iwuji Motorsports,False,False,22,28
BJ McLeod,3973,Chv,78,94,29,184.580,51.880,B.J. McLeod Motorsports,False,False,32,26
AJ Allmendinger,3774,Chv,16,68,2,184.576,51.881,Kaulig Racing,True,False,8,1
Jeb Burton,4018,Chv,27,12,11,184.573,51.882,Our Motorsports,False,False,16,17
Josh Williams,4106,Chv,36,104,20,184.573,51.882,DGM Racing,False,False,30,19
Ty Gibbs,4368,Tyt,54,44,18,184.569,51.883,Joe Gibbs Racing,True,False,2,7
David Starr,3170,Frd,08,103,25,184.566,51.884,SS-GLR w/Jeff Lefcourt,False,False,33,25
Daniel Hemric,4093,Chv,11,65,12,184.566,51.884,Kaulig Racing,True,False,12,8
Myatt Snider,4223,Chv,31,86,30,184.566,51.884,Jordan Anderson Racing,False,False,21,35
David Starr,3170,Frd,08,2,28,184.562,51.885,SS-GLR w/Jeff Lefcourt,False,False,33,25
Trevor Bayne,3883,Tyt,18,46,4,184.562,51.885,Joe Gibbs Racing,True,False,11,13
Caesar Bacarella,4259,Chv,45,57,31,184.558,51.886,Alpha Prime Racing,False,False,31,31
BJ McLeod,3973,Chv,78,34,35,184.558,51.886,B.J. McLeod Motorsports,False,False,32,26
Blaine Perkins,4376,Chv,02,59,16,184.555,51.887,Our Motorsports,False,True,15,36
AJ Allmendinger,3774,Chv,16,14,10,184.555,51.887,Kaulig Racing,True,False,8,1
Josh Williams,4106,Chv,36,50,23,184.551,51.888,DGM Racing,False,False,30,19
David Starr,3170,Frd,08,94,25,184.551,51.888,SS-GLR w/Jeff Lefcourt,False,False,33,25
CJ McLaughlin,4316,Frd,38,61,33,184.551,51.888,RSS Racing,False,False,28,29
Derek Griffith,4407,Tyt,26,43,22,184.548,51.889,Sam Hunt Racing,False,False,26,23
Jeb Burton,4018,Chv,27,13,17,184.544,51.890,Our Motorsports,False,False,16,17
Sam Mayer,4327,Chv,1,44,6,184.544,51.890,JR Motorsports,True,False,13,2
Brandon Brown,4118,Chv,68,61,11,184.544,51.890,Brandonbilt Motorsports,False,False,17,33
CJ McLaughlin,4316,Frd,38,10,34,184.537,51.892,RSS Racing,False,False,28,29
Joe Graf Jr,4313,Frd,07,32,33,184.537,51.892,SS-GLR w/Jeff Lefcourt,False,False,19,22
Myatt Snider,4223,Chv,31,23,17,184.537,51.892,Jordan Anderson Racing,False,False,21,35
Josh Williams,4106,Chv,36,48,22,184.537,51.892,DGM Racing,False,False,30,19
Jesse Iwuji,4291,Chv,34,103,27,184.534,51.893,Jesse Iwuji Motorsports,False,False,22,28
Howie Disavino III,4379,Chv,44,57,32,184.534,51.893,Alpha Prime Racing,False,False,34,32
BJ McLeod,3973,Chv,78,8,35,184.534,51.893,B.J. McLeod Motorsports,False,False,32,26
BJ McLeod,3973,Chv,78,96,29,184.530,51.894,B.J. McLeod Motorsports,False,False,32,26
Joey Gase,4004,Frd,5,48,23,184.526,51.895,B.J. McLeod Motorsports,False,False,25,21
Riley Herbst,4269,Frd,98,17,17,184.523,51.896,Stewart-Haas Racing,True,False,23,11
Ryan Vargas,4320,Chv,6,73,3,184.523,51.896,JD Motorsports,False,False,10,30
Josh Berry,4123,Chv,8,17,19,184.523,51.896,JR Motorsports,True,False,7,5
Howie Disavino III,4379,Chv,44,75,37,184.523,51.896,Alpha Prime Racing,False,False,34,32
Myatt Snider,4223,Chv,31,103,28,184.519,51.897,Jordan Anderson Racing,False,False,21,35
Bayley Currey,4257,Chv,4,73,1,184.519,51.897,JD Motorsports,False,False,24,24
Timmy Hill,3984,Chv,13,73,2,184.519,51.897,Motorsports Business Management,False,True,36,27
Austin Hill,4133,Chv,21,44,1,184.516,51.898,Richard Childress Racing,True,False,1,14
Josh Williams,4106,Chv,36,90,21,184.516,51.898,DGM Racing,False,False,30,19
Timmy Hill,3984,Chv,13,103,26,184.516,51.898,Motorsports Business Management,False,True,36,27
Jeremy Clements,595,Chv,51,104,21,184.516,51.898,Jeremy Clements Racing,True,False,37,20
Josh Berry,4123,Chv,8,46,12,184.512,51.899,JR Motorsports,True,False,7,5
Howie Disavino III,4379,Chv,44,89,37,184.512,51.899,Alpha Prime Racing,False,False,34,32
Myatt Snider,4223,Chv,31,96,28,184.509,51.900,Jordan Anderson Racing,False,False,21,35
Jesse Iwuji,4291,Chv,34,86,29,184.509,51.900,Jesse Iwuji Motorsports,False,False,22,28
Howie Disavino III,4379,Chv,44,22,30,184.509,51.900,Alpha Prime Racing,False,False,34,32
Joe Graf Jr,4313,Frd,07,104,24,184.505,51.901,SS-GLR w/Jeff Lefcourt,False,False,19,22
Joe Graf Jr,4313,Frd,07,19,32,184.502,51.902,SS-GLR w/Jeff Lefcourt,False,False,19,22
Jesse Iwuji,4291,Chv,34,12,31,184.502,51.902,Jesse Iwuji Motorsports,False,False,22,28
Timmy Hill,3984,Chv,13,94,26,184.502,51.902,Motorsports Business Management,False,True,36,27
Timmy Hill,3984,Chv,13,86,28,184.502,51.902,Motorsports Business Management,False,True,36,27
Timmy Hill,3984,Chv,13,21,24,184.502,51.902,Motorsports Business Management,False,True,36,27
BJ McLeod,3973,Chv,78,57,37,184.494,51.904,B.J. McLeod Motorsports,False,False,32,26
Howie Disavino III,4379,Chv,44,20,29,184.491,51.905,Alpha Prime Racing,False,False,34,32
Jeffrey Earnhardt,3894,Frd,35,104,22,184.491,51.905,Emerling Gase Motorsports,False,False,27,37
Anthony Alfredo,4301,Chv,23,24,6,184.487,51.906,Our Motorsports,False,False,20,16
Jeremy Clements,595,Chv,51,21,25,184.484,51.907,Jeremy Clements Racing,True,False,37,20
Blaine Perkins,4376,Chv,02,90,20,184.477,51.909,Our Motorsports,False,True,15,36
Parker Kligerman,3914,Chv,48,12,12,184.477,51.909,Big Machine Racing,False,True,9,6
Mason Massey,4315,Chv,91,87,38,184.473,51.910,DGM Racing,False,False,29,38
Landon Cassill,3808,Chv,10,68,8,184.473,51.910,Kaulig Racing,False,False,18,3
David Starr,3170,Frd,08,21,26,184.473,51.910,SS-GLR w/Jeff Lefcourt,False,False,33,25
Jesse Iwuji,4291,Chv,34,8,36,184.470,51.911,Jesse Iwuji Motorsports,False,False,22,28
Jesse Iwuji,4291,Chv,34,96,27,184.470,51.911,Jesse Iwuji Motorsports,False,False,22,28
Jeremy Clements,595,Chv,51,59,30,184.466,51.912,Jeremy Clements Racing,True,False,37,20
Myatt Snider,4223,Chv,31,74,34,184.466,51.912,Jordan Anderson Racing,False,False,21,35
Jeffrey Earnhardt,3894,Frd,35,13,28,184.466,51.912,Emerling Gase Motorsports,False,False,27,37
Sheldon Creed,4204,Chv,2,68,18,184.452,51.916,Richard Childress Racing,False,False,3,12
Brandon Brown,4118,Chv,68,43,6,184.452,51.916,Brandonbilt Motorsports,False,False,17,33
Mike Harmon,1392,Chv,47,33,36,184.445,51.918,Mike Harmon Racing,False,False,38,34
Anthony Alfredo,4301,Chv,23,43,3,184.445,51.918,Our Motorsports,False,False,20,16
Howie Disavino III,4379,Chv,44,103,36,184.445,51.918,Alpha Prime Racing,False,False,34,32
BJ McLeod,3973,Chv,78,16,34,184.441,51.919,B.J. McLeod Motorsports,False,False,32,26
Joey Gase,4004,Frd,5,79,30,184.441,51.919,B.J. McLeod Motorsports,False,False,25,21
Joey Gase,4004,Frd,5,104,23,184.441,51.919,B.J. McLeod Motorsports,False,False,25,21
Trevor Bayne,3883,Tyt,18,44,3,184.438,51.920,Joe Gibbs Racing,True,False,11,13
Sam Mayer,4327,Chv,1,43,5,184.434,51.921,JR Motorsports,True,False,13,2
Jeb Burton,4018,Chv,27,43,8,184.434,51.921,Our Motorsports,False,False,16,17
David Starr,3170,Frd,08,20,26,184.430,51.922,SS-GLR w/Jeff Lefcourt,False,False,33,25
Ryan Vargas,4320,Chv,6,19,33,184.430,51.922,JD Motorsports,False,False,10,30
BJ McLeod,3973,Chv,78,99,29,184.427,51.923,B.J. McLeod Motorsports,False,False,32,26
Landon Cassill,3808,Chv,10,50,20,184.427,51.923,Kaulig Racing,False,False,18,3
David Starr,3170,Frd,08,97,25,184.423,51.924,SS-GLR w/Jeff Lefcourt,False,False,33,25
David Starr,3170,Frd,08,77,5,184.423,51.924,SS-GLR w/Jeff Lefcourt,False,False,33,25
Anthony Alfredo,4301,Chv,23,65,13,184.423,51.924,Our Motorsports,False,False,20,16
Noah Gragson,4224,Chv,9,43,17,184.423,51.924,JR Motorsports,True,False,6,10
Ryan Sieg,3884,Frd,39,43,9,184.420,51.925,RSS Racing,True,False,14,4
Bayley Currey,4257,Chv,4,68,21,184.420,51.925,JD Motorsports,False,False,24,24
Timmy Hill,3984,Chv,13,98,26,184.420,51.925,Motorsports Business Management,False,True,36,27
Josh Williams,4106,Chv,36,79,28,184.420,51.925,DGM Racing,False,False,30,19
Jesse Iwuji,4291,Chv,34,94,27,184.420,51.925,Jesse Iwuji Motorsports,False,False,22,28
Timmy Hill,3984,Chv,13,96,26,184.416,51.926,Motorsports Business Management,False,True,36,27
Noah Gragson,4224,Chv,9,23,18,184.413,51.927,JR Motorsports,True,False,6,10
Jeremy Clements,595,Chv,51,79,29,184.413,51.927,Jeremy Clements Racing,True,False,37,20
Justin Allgaier,34,Chv,7,12,1,184.409,51.928,JR Motorsports,True,False,4,15
Myatt Snider,4223,Chv,31,50,21,184.409,51.928,Jordan Anderson Racing,False,False,21,35
Josh Williams,4106,Chv,36,89,21,184.406,51.929,DGM Racing,False,False,30,19
Sam Mayer,4327,Chv,1,46,5,184.402,51.930,JR Motorsports,True,False,13,2
David Starr,3170,Frd,08,98,25,184.402,51.930,SS-GLR w/Jeff Lefcourt,False,False,33,25
Timmy Hill,3984,Chv,13,104,26,184.399,51.931,Motorsports Business Management,False,True,36,27
David Starr,3170,Frd,08,96,25,184.395,51.932,SS-GLR w/Jeff Lefcourt,False,False,33,25
Jeffrey Earnhardt,3894,Frd,35,45,28,184.395,51.932,Emerling Gase Motorsports,False,False,27,37
Josh Williams,4106,Chv,36,100,20,184.395,51.932,DGM Racing,False,False,30,19
BJ McLeod,3973,Chv,78,103,29,184.395,51.932,B.J. McLeod Motorsports,False,False,32,26
Ryan Vargas,4320,Chv,6,32,35,184.391,51.933,JD Motorsports,False,False,10,30
Josh Berry,4123,Chv,8,43,11,184.391,51.933,JR Motorsports,True,False,7,5
Jesse Iwuji,4291,Chv,34,97,27,184.391,51.933,Jesse Iwuji Motorsports,False,False,22,28
Jeffrey Earnhardt,3894,Frd,35,20,28,184.391,51.933,Emerling Gase Motorsports,False,False,27,37
Caesar Bacarella,4259,Chv,45,17,35,184.391,51.933,Alpha Prime Racing,False,False,31,31
Jeremy Clements,595,Chv,51,13,25,184.388,51.934,Jeremy Clements Racing,True,False,37,20
Jeremy Clements,595,Chv,51,69,17,184.384,51.935,Jeremy Clements Racing,True,False,37,20
Jeremy Clements,595,Chv,51,100,21,184.384,51.935,Jeremy Clements Racing,True,False,37,20
Blaine Perkins,4376,Chv,02,43,14,184.384,51.935,Our Motorsports,False,True,15,36
Joey Gase,4004,Frd,5,89,24,184.384,51.935,B.J. McLeod Motorsports,False,False,25,21
Jeffrey Earnhardt,3894,Frd,35,100,22,184.381,51.936,Emerling Gase Motorsports,False,False,27,37
Myatt Snider,4223,Chv,31,68,9,184.377,51.937,Jordan Anderson Racing,False,False,21,35
Timmy Hill,3984,Chv,13,97,26,184.374,51.938,Motorsports Business Management,False,True,36,27
Parker Kligerman,3914,Chv,48,13,20,184.374,51.938,Big Machine Racing,False,True,9,6
Jeb Burton,4018,Chv,27,47,11,184.370,51.939,Our Motorsports,False,False,16,17
Blaine Perkins,4376,Chv,02,65,14,184.367,51.940,Our Motorsports,False,True,15,36
Jeremy Clements,595,Chv,51,20,25,184.363,51.941,Jeremy Clements Racing,True,False,37,20
Joey Gase,4004,Frd,5,45,27,184.363,51.941,B.J. McLeod Motorsports,False,False,25,21
Daniel Hemric,4093,Chv,11,11,12,184.363,51.941,Kaulig Racing,True,False,12,8
Timmy Hill,3984,Chv,13,20,24,184.359,51.942,Motorsports Business Management,False,True,36,27
Joey Gase,4004,Frd,5,105,23,184.356,51.943,B.J. McLeod Motorsports,False,False,25,21
Jesse Iwuji,4291,Chv,34,104,27,184.352,51.944,Jesse Iwuji Motorsports,False,False,22,28
Josh Williams,4106,Chv,36,42,26,184.352,51.944,DGM Racing,False,False,30,19
Brandon Brown,4118,Chv,68,46,3,184.349,51.945,Brandonbilt Motorsports,False,False,17,33
BJ McLeod,3973,Chv,78,97,29,184.349,51.945,B.J. McLeod Motorsports,False,False,32,26
Bayley Currey,4257,Chv,4,50,22,184.349,51.945,JD Motorsports,False,False,24,24
BJ McLeod,3973,Chv,78,104,29,184.345,51.946,B.J. McLeod Motorsports,False,False,32,26
Ryan Sieg,3884,Frd,39,46,7,184.345,51.946,RSS Racing,True,False,14,4
Blaine Perkins,4376,Chv,02,89,20,184.345,51.946,Our Motorsports,False,True,15,36
AJ Allmendinger,3774,Chv,16,11,8,184.342,51.947,Kaulig Racing,True,False,8,1
Joey Gase,4004,Frd,5,100,23,184.342,51.947,B.J. McLeod Motorsports,False,False,25,21
Jesse Iwuji,4291,Chv,34,98,27,184.338,51.948,Jesse Iwuji Motorsports,False,False,22,28
Bayley Currey,4257,Chv,4,20,27,184.335,51.949,JD Motorsports,False,False,24,24
Jesse Iwuji,4291,Chv,34,99,27,184.335,51.949,Jesse Iwuji Motorsports,False,False,22,28
Jeb Burton,4018,Chv,27,46,9,184.331,51.950,Our Motorsports,False,False,16,17
Myatt Snider,4223,Chv,31,104,28,184.331,51.950,Jordan Anderson Racing,False,False,21,35
Parker Kligerman,3914,Chv,48,43,12,184.331,51.950,Big Machine Racing,False,True,9,6
