driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ty Majeski,4235,Tyt,66,58,13,161.644,55.678,ThorSport Racing,False,False,14,14
Ty Majeski,4235,Tyt,66,15,16,161.644,55.678,ThorSport Racing,False,False,14,14
Josh Berry,4123,Chv,25,49,15,161.641,55.679,Rackley W.A.R.,False,True,20,11
Chase Purdy,4295,Chv,23,9,19,161.629,55.683,GMS Racing,False,False,15,15
Ty Majeski,4235,Tyt,66,57,14,161.626,55.684,ThorSport Racing,False,False,14,14
Ryan Truex,3952,Chv,40,38,18,161.621,55.686,Niece Motorsports,False,False,23,18
Grant Enfinger,3978,Chv,9,28,10,161.615,55.688,CR7 Motorsports,False,False,31,36
Sheldon Creed,4204,Chv,2,15,3,161.609,55.690,GMS Racing,False,False,10,3
Bayley Currey,4257,Chv,45,15,18,161.597,55.694,Niece Motorsports,False,False,27,37
Hailie Deegan,4366,Frd,1,24,21,161.591,55.696,Team DGR,False,False,19,26
Tanner Gray,4342,Frd,15,60,16,161.577,55.701,Team DGR,False,False,17,16
Ben Rhodes,4107,Tyt,99,10,4,161.574,55.702,ThorSport Racing,False,False,3,17
Chandler Smith,4312,Tyt,18,56,26,161.557,55.708,Kyle Busch Motorsports,False,False,11,25
Ryan Truex,3952,Chv,40,37,19,161.554,55.709,Niece Motorsports,False,False,23,18
Ben Rhodes,4107,Tyt,99,8,3,161.545,55.712,ThorSport Racing,False,False,3,17
Josh Berry,4123,Chv,25,38,16,161.510,55.724,Rackley W.A.R.,False,True,20,11
Matt Crafton,694,Tyt,88,46,10,161.507,55.725,ThorSport Racing,False,False,5,6
Ryan Truex,3952,Chv,40,41,18,161.499,55.728,Niece Motorsports,False,False,23,18
John Hunter Nemechek,4092,Tyt,4,55,1,161.496,55.729,Kyle Busch Motorsports,False,False,7,1
Ben Rhodes,4107,Tyt,99,12,5,161.493,55.730,ThorSport Racing,False,False,3,17
Ben Rhodes,4107,Tyt,99,39,19,161.484,55.733,ThorSport Racing,False,False,3,17
Matt Crafton,694,Tyt,88,23,14,161.481,55.734,ThorSport Racing,False,False,5,6
Grant Enfinger,3978,Chv,9,14,24,161.476,55.736,CR7 Motorsports,False,False,31,36
Bayley Currey,4257,Chv,45,25,24,161.473,55.737,Niece Motorsports,False,False,27,37
Austin Wayne Self,4189,Chv,22,57,18,161.470,55.738,AM Racing,False,False,21,19
Ryan Truex,3952,Chv,40,47,19,161.452,55.744,Niece Motorsports,False,False,23,18
Chandler Smith,4312,Tyt,18,6,14,161.432,55.751,Kyle Busch Motorsports,False,False,11,25
Chase Purdy,4295,Chv,23,25,21,161.423,55.754,GMS Racing,False,False,15,15
Tanner Gray,4342,Frd,15,50,13,161.418,55.756,Team DGR,False,False,17,16
Tyler Ankrum,4296,Chv,26,23,19,161.415,55.757,GMS Racing,False,False,18,4
Ryan Truex,3952,Chv,40,11,15,161.415,55.757,Niece Motorsports,False,False,23,18
Hailie Deegan,4366,Frd,1,13,25,161.406,55.760,Team DGR,False,False,19,26
Josh Berry,4123,Chv,25,15,20,161.397,55.763,Rackley W.A.R.,False,True,20,11
Tyler Ankrum,4296,Chv,26,12,13,161.392,55.765,GMS Racing,False,False,18,4
Josh Berry,4123,Chv,25,9,21,161.389,55.766,Rackley W.A.R.,False,True,20,11
Josh Berry,4123,Chv,25,6,23,161.371,55.772,Rackley W.A.R.,False,True,20,11
Kris Wright,4364,Chv,02,24,20,161.366,55.774,Young's Motorsports,False,False,26,30
Ben Rhodes,4107,Tyt,99,44,18,161.360,55.776,ThorSport Racing,False,False,3,17
Ryan Truex,3952,Chv,40,50,19,161.357,55.777,Niece Motorsports,False,False,23,18
Austin Wayne Self,4189,Chv,22,50,21,161.357,55.777,AM Racing,False,False,21,19
Ryan Truex,3952,Chv,40,7,15,161.357,55.777,Niece Motorsports,False,False,23,18
Derek Kraus,4297,Tyt,19,37,13,161.348,55.780,McAnally Hilgemann Racing,False,False,24,10
Tanner Gray,4342,Frd,15,12,22,161.342,55.782,Team DGR,False,False,17,16
Tate Fogleman,4271,Chv,12,27,20,161.339,55.783,Young's Motorsports,False,False,25,21
Derek Kraus,4297,Tyt,19,15,17,161.337,55.784,McAnally Hilgemann Racing,False,False,24,10
Austin Wayne Self,4189,Chv,22,49,21,161.334,55.785,AM Racing,False,False,21,19
Derek Kraus,4297,Tyt,19,6,21,161.331,55.786,McAnally Hilgemann Racing,False,False,24,10
Grant Enfinger,3978,Chv,9,25,18,161.328,55.787,CR7 Motorsports,False,False,31,36
Hailie Deegan,4366,Frd,1,14,25,161.325,55.788,Team DGR,False,False,19,26
Ryan Truex,3952,Chv,40,43,20,161.325,55.788,Niece Motorsports,False,False,23,18
Austin Wayne Self,4189,Chv,22,40,22,161.313,55.792,AM Racing,False,False,21,19
Grant Enfinger,3978,Chv,9,13,24,161.313,55.792,CR7 Motorsports,False,False,31,36
Chase Purdy,4295,Chv,23,27,15,161.308,55.794,GMS Racing,False,False,15,15
Matt Crafton,694,Tyt,88,30,5,161.305,55.795,ThorSport Racing,False,False,5,6
Austin Wayne Self,4189,Chv,22,41,22,161.299,55.797,AM Racing,False,False,21,19
Austin Wayne Self,4189,Chv,22,9,20,161.296,55.798,AM Racing,False,False,21,19
Ryan Truex,3952,Chv,40,48,19,161.287,55.801,Niece Motorsports,False,False,23,18
Derek Kraus,4297,Tyt,19,48,16,161.287,55.801,McAnally Hilgemann Racing,False,False,24,10
Tyler Ankrum,4296,Chv,26,21,21,161.282,55.803,GMS Racing,False,False,18,4
Todd Gilliland,4231,Frd,38,14,4,161.282,55.803,Front Row Motorsports,False,False,1,7
Chase Purdy,4295,Chv,23,26,20,161.279,55.804,GMS Racing,False,False,15,15
Grant Enfinger,3978,Chv,9,23,18,161.276,55.805,CR7 Motorsports,False,False,31,36
Carson Hocevar,4326,Chv,42,42,4,161.270,55.807,Niece Motorsports,False,False,13,13
Ben Rhodes,4107,Tyt,99,41,19,161.270,55.807,ThorSport Racing,False,False,3,17
John Hunter Nemechek,4092,Tyt,4,9,9,161.247,55.815,Kyle Busch Motorsports,False,False,7,1
Carson Hocevar,4326,Chv,42,14,14,161.244,55.816,Niece Motorsports,False,False,13,13
Chase Purdy,4295,Chv,23,38,19,161.238,55.818,GMS Racing,False,False,15,15
Ben Rhodes,4107,Tyt,99,14,5,161.221,55.824,ThorSport Racing,False,False,3,17
Grant Enfinger,3978,Chv,9,46,9,161.207,55.829,CR7 Motorsports,False,False,31,36
Bayley Currey,4257,Chv,45,27,21,161.201,55.831,Niece Motorsports,False,False,27,37
Matt Crafton,694,Tyt,88,6,10,161.195,55.833,ThorSport Racing,False,False,5,6
Ben Rhodes,4107,Tyt,99,37,21,161.181,55.838,ThorSport Racing,False,False,3,17
Josh Berry,4123,Chv,25,12,21,161.175,55.840,Rackley W.A.R.,False,True,20,11
Kris Wright,4364,Chv,02,25,20,161.175,55.840,Young's Motorsports,False,False,26,30
Stewart Friesen,4205,Tyt,52,13,6,161.163,55.844,Halmar Friesen Racing,False,False,6,33
Ryan Truex,3952,Chv,40,44,20,161.160,55.845,Niece Motorsports,False,False,23,18
Stewart Friesen,4205,Tyt,52,49,14,161.152,55.848,Halmar Friesen Racing,False,False,6,33
Derek Kraus,4297,Tyt,19,14,17,161.149,55.849,McAnally Hilgemann Racing,False,False,24,10
Tyler Ankrum,4296,Chv,26,10,13,161.146,55.850,GMS Racing,False,False,18,4
Austin Wayne Self,4189,Chv,22,43,22,161.137,55.853,AM Racing,False,False,21,19
Ty Majeski,4235,Tyt,66,24,16,161.132,55.855,ThorSport Racing,False,False,14,14
Chase Purdy,4295,Chv,23,58,15,161.117,55.860,GMS Racing,False,False,15,15
Matt Crafton,694,Tyt,88,22,15,161.111,55.862,ThorSport Racing,False,False,5,6
Austin Wayne Self,4189,Chv,22,59,19,161.103,55.865,AM Racing,False,False,21,19
Hailie Deegan,4366,Frd,1,6,25,161.100,55.866,Team DGR,False,False,19,26
Tyler Ankrum,4296,Chv,26,6,12,161.085,55.871,GMS Racing,False,False,18,4
Ryan Truex,3952,Chv,40,10,15,161.057,55.881,Niece Motorsports,False,False,23,18
Stewart Friesen,4205,Tyt,52,48,14,161.054,55.882,Halmar Friesen Racing,False,False,6,33
Carson Hocevar,4326,Chv,42,11,14,161.039,55.887,Niece Motorsports,False,False,13,13
Kris Wright,4364,Chv,02,10,23,161.031,55.890,Young's Motorsports,False,False,26,30
Austin Wayne Self,4189,Chv,22,44,22,161.028,55.891,AM Racing,False,False,21,19
Austin Wayne Self,4189,Chv,22,46,21,161.028,55.891,AM Racing,False,False,21,19
Hailie Deegan,4366,Frd,1,29,34,161.016,55.895,Team DGR,False,False,19,26
Ryan Truex,3952,Chv,40,14,15,160.999,55.901,Niece Motorsports,False,False,23,18
Chase Purdy,4295,Chv,23,47,20,160.970,55.911,GMS Racing,False,False,15,15
Hailie Deegan,4366,Frd,1,21,20,160.964,55.913,Team DGR,False,False,19,26
Tanner Gray,4342,Frd,15,57,16,160.953,55.917,Team DGR,False,False,17,16
Tyler Ankrum,4296,Chv,26,9,12,160.947,55.919,GMS Racing,False,False,18,4
Tanner Gray,4342,Frd,15,48,13,160.947,55.919,Team DGR,False,False,17,16
Ty Majeski,4235,Tyt,66,14,16,160.918,55.929,ThorSport Racing,False,False,14,14
Grant Enfinger,3978,Chv,9,6,24,160.907,55.933,CR7 Motorsports,False,False,31,36
Stewart Friesen,4205,Tyt,52,28,3,160.890,55.939,Halmar Friesen Racing,False,False,6,33
Tate Fogleman,4271,Chv,12,21,25,160.887,55.940,Young's Motorsports,False,False,25,21
Bayley Currey,4257,Chv,45,28,14,160.881,55.942,Niece Motorsports,False,False,27,37
Todd Gilliland,4231,Frd,38,43,6,160.872,55.945,Front Row Motorsports,False,False,1,7
Matt Crafton,694,Tyt,88,28,6,160.869,55.946,ThorSport Racing,False,False,5,6
Tate Fogleman,4271,Chv,12,41,23,160.869,55.946,Young's Motorsports,False,False,25,21
Kyle Busch,454,Tyt,51,36,1,160.867,55.947,Kyle Busch Motorsports,False,True,22,2
Carson Hocevar,4326,Chv,42,57,13,160.867,55.947,Niece Motorsports,False,False,13,13
Kris Wright,4364,Chv,02,28,12,160.864,55.948,Young's Motorsports,False,False,26,30
Austin Wayne Self,4189,Chv,22,11,20,160.861,55.949,AM Racing,False,False,21,19
Hailie Deegan,4366,Frd,1,58,26,160.858,55.950,Team DGR,False,False,19,26
Carson Hocevar,4326,Chv,42,58,14,160.852,55.952,Niece Motorsports,False,False,13,13
Austin Wayne Self,4189,Chv,22,48,21,160.841,55.956,AM Racing,False,False,21,19
Austin Wayne Self,4189,Chv,22,12,20,160.838,55.957,AM Racing,False,False,21,19
Kris Wright,4364,Chv,02,13,23,160.821,55.963,Young's Motorsports,False,False,26,30
Chase Purdy,4295,Chv,23,44,21,160.815,55.965,GMS Racing,False,False,15,15
Hailie Deegan,4366,Frd,1,12,25,160.803,55.969,Team DGR,False,False,19,26
Grant Enfinger,3978,Chv,9,11,24,160.800,55.970,CR7 Motorsports,False,False,31,36
Tate Fogleman,4271,Chv,12,50,22,160.789,55.974,Young's Motorsports,False,False,25,21
Ryan Preece,4070,Frd,17,9,13,160.780,55.977,Team DGR,False,True,8,9
Austin Wayne Self,4189,Chv,22,45,22,160.775,55.979,AM Racing,False,False,21,19
Chase Purdy,4295,Chv,23,6,17,160.775,55.979,GMS Racing,False,False,15,15
Chase Purdy,4295,Chv,23,21,22,160.740,55.991,GMS Racing,False,False,15,15
Bayley Currey,4257,Chv,45,6,18,160.734,55.993,Niece Motorsports,False,False,27,37
Hailie Deegan,4366,Frd,1,46,32,160.717,55.999,Team DGR,False,False,19,26
Ryan Truex,3952,Chv,40,12,15,160.711,56.001,Niece Motorsports,False,False,23,18
Josh Berry,4123,Chv,25,14,20,160.706,56.003,Rackley W.A.R.,False,True,20,11
Kris Wright,4364,Chv,02,21,17,160.703,56.004,Young's Motorsports,False,False,26,30
Ty Majeski,4235,Tyt,66,56,15,160.703,56.004,ThorSport Racing,False,False,14,14
Chandler Smith,4312,Tyt,18,57,26,160.700,56.005,Kyle Busch Motorsports,False,False,11,25
Grant Enfinger,3978,Chv,9,10,24,160.688,56.009,CR7 Motorsports,False,False,31,36
Christian Eckes,4268,Tyt,98,47,13,160.677,56.013,ThorSport Racing,False,False,16,12
Tanner Gray,4342,Frd,15,6,20,160.660,56.019,Team DGR,False,False,17,16
Austin Wayne Self,4189,Chv,22,60,19,160.657,56.020,AM Racing,False,False,21,19
Carson Hocevar,4326,Chv,42,46,7,160.654,56.021,Niece Motorsports,False,False,13,13
Austin Wayne Self,4189,Chv,22,6,19,160.625,56.031,AM Racing,False,False,21,19
Tate Fogleman,4271,Chv,12,28,13,160.625,56.031,Young's Motorsports,False,False,25,21
Austin Wayne Self,4189,Chv,22,39,22,160.600,56.040,AM Racing,False,False,21,19
Sheldon Creed,4204,Chv,2,36,2,160.594,56.042,GMS Racing,False,False,10,3
Matt Crafton,694,Tyt,88,11,10,160.565,56.052,ThorSport Racing,False,False,5,6
Josh Berry,4123,Chv,25,8,21,160.565,56.052,Rackley W.A.R.,False,True,20,11
Kris Wright,4364,Chv,02,38,22,160.557,56.055,Young's Motorsports,False,False,26,30
Lawless Alan,4371,Tyt,34,37,27,160.557,56.055,Reaume Brothers Racing,False,False,29,20
Chase Purdy,4295,Chv,23,59,15,160.548,56.058,GMS Racing,False,False,15,15
Kris Wright,4364,Chv,02,14,23,160.542,56.060,Young's Motorsports,False,False,26,30
Carson Hocevar,4326,Chv,42,47,8,160.537,56.062,Niece Motorsports,False,False,13,13
Bayley Currey,4257,Chv,45,22,25,160.537,56.062,Niece Motorsports,False,False,27,37
Chase Purdy,4295,Chv,23,13,19,160.525,56.066,GMS Racing,False,False,15,15
Christian Eckes,4268,Tyt,98,9,7,160.496,56.076,ThorSport Racing,False,False,16,12
Derek Kraus,4297,Tyt,19,47,16,160.496,56.076,McAnally Hilgemann Racing,False,False,24,10
Tate Fogleman,4271,Chv,12,6,26,160.485,56.080,Young's Motorsports,False,False,25,21
Matt Crafton,694,Tyt,88,42,11,160.479,56.082,ThorSport Racing,False,False,5,6
Tate Fogleman,4271,Chv,12,11,26,160.476,56.083,Young's Motorsports,False,False,25,21
Stewart Friesen,4205,Tyt,52,14,7,160.471,56.085,Halmar Friesen Racing,False,False,6,33
Tyler Hill,4298,Chv,56,22,28,160.456,56.090,Hill Motorsports,False,False,30,24
Ty Majeski,4235,Tyt,66,12,16,160.454,56.091,ThorSport Racing,False,False,14,14
Austin Hill,4133,Tyt,16,11,8,160.454,56.091,Hattori Racing Enterprises,False,False,4,5
Ryan Truex,3952,Chv,40,6,15,160.451,56.092,Niece Motorsports,False,False,23,18
Zane Smith,4272,Chv,21,46,11,160.451,56.092,GMS Racing,False,False,2,8
Grant Enfinger,3978,Chv,9,21,18,160.448,56.093,CR7 Motorsports,False,False,31,36
Tate Fogleman,4271,Chv,12,10,26,160.442,56.095,Young's Motorsports,False,False,25,21
Josh Berry,4123,Chv,25,11,21,160.436,56.097,Rackley W.A.R.,False,True,20,11
Josh Berry,4123,Chv,25,21,19,160.422,56.102,Rackley W.A.R.,False,True,20,11
Josh Berry,4123,Chv,25,13,21,160.419,56.103,Rackley W.A.R.,False,True,20,11
Austin Hill,4133,Tyt,16,23,15,160.408,56.107,Hattori Racing Enterprises,False,False,4,5
Ryan Preece,4070,Frd,17,8,11,160.385,56.115,Team DGR,False,True,8,9
Bayley Currey,4257,Chv,45,14,18,160.368,56.121,Niece Motorsports,False,False,27,37
Derek Kraus,4297,Tyt,19,29,31,160.362,56.123,McAnally Hilgemann Racing,False,False,24,10
Tate Fogleman,4271,Chv,12,44,23,160.362,56.123,Young's Motorsports,False,False,25,21
Tate Fogleman,4271,Chv,12,42,23,160.359,56.124,Young's Motorsports,False,False,25,21
Christian Eckes,4268,Tyt,98,50,12,160.353,56.126,ThorSport Racing,False,False,16,12
Austin Wayne Self,4189,Chv,22,42,22,160.351,56.127,AM Racing,False,False,21,19
Hailie Deegan,4366,Frd,1,59,26,160.328,56.135,Team DGR,False,False,19,26
Josh Berry,4123,Chv,25,56,12,160.325,56.136,Rackley W.A.R.,False,True,20,11
Ben Rhodes,4107,Tyt,99,59,18,160.325,56.136,ThorSport Racing,False,False,3,17
Derek Kraus,4297,Tyt,19,46,16,160.322,56.137,McAnally Hilgemann Racing,False,False,24,10
Bayley Currey,4257,Chv,45,24,25,160.322,56.137,Niece Motorsports,False,False,27,37
Kyle Busch,454,Tyt,51,55,2,160.314,56.140,Kyle Busch Motorsports,False,True,22,2
Tate Fogleman,4271,Chv,12,40,23,160.311,56.141,Young's Motorsports,False,False,25,21
Hailie Deegan,4366,Frd,1,36,33,160.302,56.144,Team DGR,False,False,19,26
Tanner Gray,4342,Frd,15,15,21,160.294,56.147,Team DGR,False,False,17,16
Tate Fogleman,4271,Chv,12,43,23,160.259,56.159,Young's Motorsports,False,False,25,21
Kris Wright,4364,Chv,02,37,24,160.256,56.160,Young's Motorsports,False,False,26,30
Tate Fogleman,4271,Chv,12,13,26,160.251,56.162,Young's Motorsports,False,False,25,21
Ty Majeski,4235,Tyt,66,59,14,160.242,56.165,ThorSport Racing,False,False,14,14
Ty Majeski,4235,Tyt,66,13,16,160.231,56.169,ThorSport Racing,False,False,14,14
Ty Majeski,4235,Tyt,66,6,16,160.222,56.172,ThorSport Racing,False,False,14,14
Lawless Alan,4371,Tyt,34,25,27,160.202,56.179,Reaume Brothers Racing,False,False,29,20
Tanner Gray,4342,Frd,15,13,22,160.177,56.188,Team DGR,False,False,17,16
Hailie Deegan,4366,Frd,1,10,25,160.174,56.189,Team DGR,False,False,19,26
Austin Wayne Self,4189,Chv,22,13,20,160.162,56.193,AM Racing,False,False,21,19
Tate Fogleman,4271,Chv,12,29,11,160.154,56.196,Young's Motorsports,False,False,25,21
Ryan Truex,3952,Chv,40,13,15,160.154,56.196,Niece Motorsports,False,False,23,18
Bayley Currey,4257,Chv,45,30,11,160.131,56.204,Niece Motorsports,False,False,27,37
Stewart Friesen,4205,Tyt,52,9,6,160.125,56.206,Halmar Friesen Racing,False,False,6,33
Austin Wayne Self,4189,Chv,22,38,23,160.122,56.207,AM Racing,False,False,21,19
Chase Purdy,4295,Chv,23,22,20,160.117,56.209,GMS Racing,False,False,15,15
Tate Fogleman,4271,Chv,12,45,23,160.114,56.210,Young's Motorsports,False,False,25,21
Ben Rhodes,4107,Tyt,99,58,17,160.108,56.212,ThorSport Racing,False,False,3,17
Lawless Alan,4371,Tyt,34,48,24,160.105,56.213,Reaume Brothers Racing,False,False,29,20
Bayley Currey,4257,Chv,45,26,23,160.091,56.218,Niece Motorsports,False,False,27,37
Tyler Ankrum,4296,Chv,26,11,13,160.088,56.219,GMS Racing,False,False,18,4
Austin Wayne Self,4189,Chv,22,29,13,160.068,56.226,AM Racing,False,False,21,19
Hailie Deegan,4366,Frd,1,56,27,160.068,56.226,Team DGR,False,False,19,26
Tate Fogleman,4271,Chv,12,22,23,160.065,56.227,Young's Motorsports,False,False,25,21
Ryan Truex,3952,Chv,40,58,18,160.065,56.227,Niece Motorsports,False,False,23,18
Ryan Truex,3952,Chv,40,23,24,160.054,56.231,Niece Motorsports,False,False,23,18
Tanner Gray,4342,Frd,15,47,12,160.034,56.238,Team DGR,False,False,17,16
Kris Wright,4364,Chv,02,46,24,160.028,56.240,Young's Motorsports,False,False,26,30
Lawless Alan,4371,Tyt,34,50,23,160.028,56.240,Reaume Brothers Racing,False,False,29,20
Tate Fogleman,4271,Chv,12,23,23,160.028,56.240,Young's Motorsports,False,False,25,21
Lawless Alan,4371,Tyt,34,60,20,160.026,56.241,Reaume Brothers Racing,False,False,29,20
Tanner Gray,4342,Frd,15,9,22,160.009,56.247,Team DGR,False,False,17,16
Chase Purdy,4295,Chv,23,43,21,160.003,56.249,GMS Racing,False,False,15,15
Austin Hill,4133,Tyt,16,9,8,159.994,56.252,Hattori Racing Enterprises,False,False,4,5
Tate Fogleman,4271,Chv,12,49,22,159.989,56.254,Young's Motorsports,False,False,25,21
Carson Hocevar,4326,Chv,42,12,14,159.980,56.257,Niece Motorsports,False,False,13,13
Derek Kraus,4297,Tyt,19,13,17,159.980,56.257,McAnally Hilgemann Racing,False,False,24,10
Bayley Currey,4257,Chv,45,29,12,159.977,56.258,Niece Motorsports,False,False,27,37
Chase Purdy,4295,Chv,23,29,8,159.974,56.259,GMS Racing,False,False,15,15
Tanner Gray,4342,Frd,15,14,22,159.952,56.267,Team DGR,False,False,17,16
Chase Purdy,4295,Chv,23,14,19,159.946,56.269,GMS Racing,False,False,15,15
Austin Wayne Self,4189,Chv,22,24,26,159.926,56.276,AM Racing,False,False,21,19
Austin Wayne Self,4189,Chv,22,21,24,159.918,56.279,AM Racing,False,False,21,19
Tate Fogleman,4271,Chv,12,46,23,159.918,56.279,Young's Motorsports,False,False,25,21
Howie Disavino III,4379,Chv,3,59,22,159.883,56.291,Jordan Anderson Racing,False,False,33,22
Howie Disavino III,4379,Chv,3,60,22,159.878,56.293,Jordan Anderson Racing,False,False,33,22
Chase Purdy,4295,Chv,23,39,20,159.864,56.298,GMS Racing,False,False,15,15
Lawless Alan,4371,Tyt,34,22,27,159.855,56.301,Reaume Brothers Racing,False,False,29,20
Christian Eckes,4268,Tyt,98,56,10,159.849,56.303,ThorSport Racing,False,False,16,12
Lawless Alan,4371,Tyt,34,58,20,159.844,56.305,Reaume Brothers Racing,False,False,29,20
Tanner Gray,4342,Frd,15,58,16,159.841,56.306,Team DGR,False,False,17,16
Tate Fogleman,4271,Chv,12,48,22,159.835,56.308,Young's Motorsports,False,False,25,21
Lawless Alan,4371,Tyt,34,7,27,159.832,56.309,Reaume Brothers Racing,False,False,29,20
Tate Fogleman,4271,Chv,12,24,23,159.830,56.310,Young's Motorsports,False,False,25,21
Kris Wright,4364,Chv,02,44,24,159.815,56.315,Young's Motorsports,False,False,26,30
Ryan Preece,4070,Frd,17,11,11,159.795,56.322,Team DGR,False,True,8,9
Carson Hocevar,4326,Chv,42,29,22,159.793,56.323,Niece Motorsports,False,False,13,13
Kris Wright,4364,Chv,02,29,10,159.790,56.324,Young's Motorsports,False,False,26,30
Tate Fogleman,4271,Chv,12,12,26,159.778,56.328,Young's Motorsports,False,False,25,21
Tate Fogleman,4271,Chv,12,59,21,159.773,56.330,Young's Motorsports,False,False,25,21
Ty Majeski,4235,Tyt,66,39,21,159.770,56.331,ThorSport Racing,False,False,14,14
Hailie Deegan,4366,Frd,1,45,32,159.767,56.332,Team DGR,False,False,19,26
Howie Disavino III,4379,Chv,3,38,25,159.733,56.344,Jordan Anderson Racing,False,False,33,22
Ben Rhodes,4107,Tyt,99,56,13,159.722,56.348,ThorSport Racing,False,False,3,17
Josh Berry,4123,Chv,25,46,15,159.716,56.350,Rackley W.A.R.,False,True,20,11
Ty Majeski,4235,Tyt,66,7,16,159.710,56.352,ThorSport Racing,False,False,14,14
Danny Bohn,4323,Tyt,30,8,29,159.710,56.352,On Point Motorsports,False,False,28,38
Hailie Deegan,4366,Frd,1,25,22,159.708,56.353,Team DGR,False,False,19,26
Tyler Ankrum,4296,Chv,26,22,21,159.688,56.360,GMS Racing,False,False,18,4
Lawless Alan,4371,Tyt,34,59,20,159.688,56.360,Reaume Brothers Racing,False,False,29,20
Chase Purdy,4295,Chv,23,37,18,159.676,56.364,GMS Racing,False,False,15,15
Tate Fogleman,4271,Chv,12,26,22,159.676,56.364,Young's Motorsports,False,False,25,21
Kris Wright,4364,Chv,02,6,22,159.674,56.365,Young's Motorsports,False,False,26,30
Lawless Alan,4371,Tyt,34,39,25,159.651,56.373,Reaume Brothers Racing,False,False,29,20
Hailie Deegan,4366,Frd,1,23,21,159.634,56.379,Team DGR,False,False,19,26
Kris Wright,4364,Chv,02,26,21,159.623,56.383,Young's Motorsports,False,False,26,30
Ryan Truex,3952,Chv,40,29,14,159.620,56.384,Niece Motorsports,False,False,23,18
Bayley Currey,4257,Chv,45,21,26,159.591,56.394,Niece Motorsports,False,False,27,37
Ryan Truex,3952,Chv,40,60,18,159.572,56.401,Niece Motorsports,False,False,23,18
Chase Purdy,4295,Chv,23,15,19,159.552,56.408,GMS Racing,False,False,15,15
Lawless Alan,4371,Tyt,34,38,26,159.546,56.410,Reaume Brothers Racing,False,False,29,20
Austin Wayne Self,4189,Chv,22,8,20,159.521,56.419,AM Racing,False,False,21,19
Lawless Alan,4371,Tyt,34,47,24,159.507,56.424,Reaume Brothers Racing,False,False,29,20
Hailie Deegan,4366,Frd,1,37,33,159.504,56.425,Team DGR,False,False,19,26
Austin Wayne Self,4189,Chv,22,26,25,159.504,56.425,AM Racing,False,False,21,19
Howie Disavino III,4379,Chv,3,22,30,159.498,56.427,Jordan Anderson Racing,False,False,33,22
Kris Wright,4364,Chv,02,48,23,159.481,56.433,Young's Motorsports,False,False,26,30
Matt Crafton,694,Tyt,88,9,11,159.433,56.450,ThorSport Racing,False,False,5,6
Hailie Deegan,4366,Frd,1,39,32,159.427,56.452,Team DGR,False,False,19,26
Austin Wayne Self,4189,Chv,22,30,13,159.422,56.454,AM Racing,False,False,21,19
Lawless Alan,4371,Tyt,34,28,17,159.408,56.459,Reaume Brothers Racing,False,False,29,20
Lawless Alan,4371,Tyt,34,14,27,159.385,56.467,Reaume Brothers Racing,False,False,29,20
Kris Wright,4364,Chv,02,30,10,159.371,56.472,Young's Motorsports,False,False,26,30
Ryan Truex,3952,Chv,40,24,24,159.340,56.483,Niece Motorsports,False,False,23,18
Kris Wright,4364,Chv,02,47,23,159.329,56.487,Young's Motorsports,False,False,26,30
Bayley Currey,4257,Chv,45,23,25,159.317,56.491,Niece Motorsports,False,False,27,37
Lawless Alan,4371,Tyt,34,44,25,159.306,56.495,Reaume Brothers Racing,False,False,29,20
Lawless Alan,4371,Tyt,34,40,25,159.303,56.496,Reaume Brothers Racing,False,False,29,20
Tate Fogleman,4271,Chv,12,39,23,159.275,56.506,Young's Motorsports,False,False,25,21
Zane Smith,4272,Chv,21,20,1,159.267,56.509,GMS Racing,False,False,2,8
Kris Wright,4364,Chv,02,23,20,159.261,56.511,Young's Motorsports,False,False,26,30
Christian Eckes,4268,Tyt,98,29,29,159.261,56.511,ThorSport Racing,False,False,16,12
Tate Fogleman,4271,Chv,12,47,22,159.250,56.515,Young's Motorsports,False,False,25,21
Kris Wright,4364,Chv,02,27,19,159.244,56.517,Young's Motorsports,False,False,26,30
Austin Wayne Self,4189,Chv,22,28,15,159.213,56.528,AM Racing,False,False,21,19
Derek Kraus,4297,Tyt,19,56,14,159.213,56.528,McAnally Hilgemann Racing,False,False,24,10
Ty Majeski,4235,Tyt,66,42,19,159.210,56.529,ThorSport Racing,False,False,14,14
Grant Enfinger,3978,Chv,9,8,24,159.205,56.531,CR7 Motorsports,False,False,31,36
Hailie Deegan,4366,Frd,1,38,33,159.202,56.532,Team DGR,False,False,19,26
Ryan Truex,3952,Chv,40,26,26,159.193,56.535,Niece Motorsports,False,False,23,18
Tate Fogleman,4271,Chv,12,14,26,159.188,56.537,Young's Motorsports,False,False,25,21
Lawless Alan,4371,Tyt,34,13,27,159.182,56.539,Reaume Brothers Racing,False,False,29,20
Ryan Preece,4070,Frd,17,29,23,159.179,56.540,Team DGR,False,True,8,9
Lawless Alan,4371,Tyt,34,12,27,159.179,56.540,Reaume Brothers Racing,False,False,29,20
Lawless Alan,4371,Tyt,34,27,24,159.174,56.542,Reaume Brothers Racing,False,False,29,20
Austin Wayne Self,4189,Chv,22,22,26,159.157,56.548,AM Racing,False,False,21,19
Hailie Deegan,4366,Frd,1,42,32,159.157,56.548,Team DGR,False,False,19,26
