driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Matt Mills,4209,Tyt,5,14,29,183.762,52.111,B.J. McLeod Motorsports,False,False,30,23
Brandon Jones,4085,Tyt,19,57,23,183.755,52.113,Joe Gibbs Racing,True,False,7,2
Bayley Currey,4257,Chv,15,39,26,183.755,52.113,JD Motorsports,False,True,20,36
Justin Allgaier,34,Chv,7,35,11,183.751,52.114,JR Motorsports,True,False,1,3
Josh Williams,4106,Chv,92,43,20,183.744,52.116,DGM Racing,False,False,24,14
Tommy Joe Martins,3902,Chv,44,100,25,183.737,52.118,Martins Motorsports,False,False,18,18
Joe Graf Jr,4313,Chv,07,56,30,183.733,52.119,SS Green Light Racing,False,False,40,10
Austin Cindric,4180,Frd,22,42,2,183.730,52.120,Team Penske,True,False,2,8
Mason Massey,4315,Tyt,78,14,28,183.730,52.120,B.J. McLeod Motorsports,False,False,27,35
Daniel Hemric,4093,Tyt,18,42,3,183.730,52.120,Joe Gibbs Racing,True,False,6,4
Jeffrey Earnhardt,3894,Chv,0,35,29,183.730,52.120,JD Motorsports,False,False,31,29
Jason White,3557,Frd,66,41,37,183.712,52.125,Motorsports Business Management,False,False,34,28
Mason Massey,4315,Tyt,78,56,31,183.712,52.125,B.J. McLeod Motorsports,False,False,27,35
Joey Gase,4004,Frd,52,5,37,183.712,52.125,Means Motorsports,False,False,39,15
Jordan Anderson,4139,Chv,31,35,21,183.705,52.127,Jordan Anderson Racing,False,True,29,5
Jordan Anderson,4139,Chv,31,43,21,183.702,52.128,Jordan Anderson Racing,False,True,29,5
Tommy Joe Martins,3902,Chv,44,36,30,183.698,52.129,Martins Motorsports,False,False,18,18
Jeb Burton,4018,Chv,10,35,9,183.691,52.131,Kaulig Racing,True,False,14,7
Riley Herbst,4269,Frd,98,42,1,183.691,52.131,Stewart-Haas Racing,True,False,13,27
Jeffrey Earnhardt,3894,Chv,0,34,28,183.688,52.132,JD Motorsports,False,False,31,29
Caesar Bacarella,4259,Chv,90,49,34,183.681,52.134,DGM Racing,False,False,37,32
Jade Buford,4346,Chv,48,20,19,183.677,52.135,Big Machine Racing,False,False,26,12
Ryan Vargas,4320,Chv,6,68,25,183.670,52.137,JD Motorsports,False,False,22,33
Jason White,3557,Frd,66,58,35,183.666,52.138,Motorsports Business Management,False,False,34,28
Ryan Vargas,4320,Chv,6,5,28,183.666,52.138,JD Motorsports,False,False,22,33
Jason White,3557,Frd,66,56,34,183.663,52.139,Motorsports Business Management,False,False,34,28
JJ Yeley,3669,Chv,99,36,33,183.656,52.141,B.J. McLeod Motorsports,False,False,38,16
Justin Allgaier,34,Chv,7,40,18,183.652,52.142,JR Motorsports,True,False,1,3
Garrett Smithley,4142,Chv,17,66,21,183.635,52.147,SS Green Light Racing,False,False,35,19
Santino Ferrucci,4374,Tyt,26,43,23,183.635,52.147,Sam Hunt Racing,False,False,33,17
Bayley Currey,4257,Chv,15,49,29,183.621,52.151,JD Motorsports,False,True,20,36
Myatt Snider,4223,Chv,2,35,10,183.617,52.152,Richard Childress Racing,True,False,10,31
Jade Buford,4346,Chv,48,15,17,183.603,52.156,Big Machine Racing,False,False,26,12
Myatt Snider,4223,Chv,2,41,17,183.600,52.157,Richard Childress Racing,True,False,10,31
Josh Williams,4106,Chv,92,41,20,183.600,52.157,DGM Racing,False,False,24,14
Bayley Currey,4257,Chv,15,69,24,183.596,52.158,JD Motorsports,False,True,20,36
Jordan Anderson,4139,Chv,31,41,21,183.568,52.166,Jordan Anderson Racing,False,True,29,5
Brandon Jones,4085,Tyt,19,38,17,183.564,52.167,Joe Gibbs Racing,True,False,7,2
Kyle Weatherman,4187,Chv,47,57,34,183.554,52.170,Mike Harmon Racing,False,False,25,20
Bayley Currey,4257,Chv,15,11,27,183.554,52.170,JD Motorsports,False,True,20,36
John Hunter Nemechek,4092,Tyt,54,41,7,183.547,52.172,Joe Gibbs Racing,False,True,11,22
Harrison Burton,4217,Tyt,20,41,16,183.543,52.173,Joe Gibbs Racing,True,False,9,25
Kyle Weatherman,4187,Chv,47,64,33,183.533,52.176,Mike Harmon Racing,False,False,25,20
CJ McLaughlin,4316,Chv,74,64,34,183.526,52.178,Mike Harmon Racing,False,False,36,34
Jordan Anderson,4139,Chv,31,88,18,183.519,52.180,Jordan Anderson Racing,False,True,29,5
Ryan Vargas,4320,Chv,6,3,29,183.519,52.180,JD Motorsports,False,False,22,33
Jeremy Clements,595,Chv,51,35,18,183.515,52.181,Jeremy Clements Racing,True,False,15,24
Garrett Smithley,4142,Chv,17,41,18,183.515,52.181,SS Green Light Racing,False,False,35,19
Myatt Snider,4223,Chv,2,44,18,183.515,52.181,Richard Childress Racing,True,False,10,31
Landon Cassill,3808,Chv,4,3,23,183.497,52.186,JD Motorsports,False,False,21,37
Caesar Bacarella,4259,Chv,90,33,33,183.494,52.187,DGM Racing,False,False,37,32
Bayley Currey,4257,Chv,15,34,27,183.490,52.188,JD Motorsports,False,True,20,36
Ryan Sieg,3884,Frd,39,41,9,183.483,52.190,RSS Racing,False,False,17,11
Austin Cindric,4180,Frd,22,15,8,183.483,52.190,Team Penske,True,False,2,8
Jeffrey Earnhardt,3894,Chv,0,39,28,183.473,52.193,JD Motorsports,False,False,31,29
JJ Yeley,3669,Chv,99,88,22,183.462,52.196,B.J. McLeod Motorsports,False,False,38,16
Josh Williams,4106,Chv,92,73,30,183.459,52.197,DGM Racing,False,False,24,14
Garrett Smithley,4142,Chv,17,8,32,183.459,52.197,SS Green Light Racing,False,False,35,19
Tommy Joe Martins,3902,Chv,44,42,29,183.452,52.199,Martins Motorsports,False,False,18,18
Jade Buford,4346,Chv,48,41,10,183.452,52.199,Big Machine Racing,False,False,26,12
Noah Gragson,4224,Chv,9,41,8,183.445,52.201,JR Motorsports,True,False,4,30
Ryan Vargas,4320,Chv,6,42,25,183.445,52.201,JD Motorsports,False,False,22,33
Santino Ferrucci,4374,Tyt,26,8,34,183.441,52.202,Sam Hunt Racing,False,False,33,17
JJ Yeley,3669,Chv,99,16,23,183.441,52.202,B.J. McLeod Motorsports,False,False,38,16
Jeffrey Earnhardt,3894,Chv,0,16,24,183.434,52.204,JD Motorsports,False,False,31,29
Santino Ferrucci,4374,Tyt,26,35,22,183.420,52.208,Sam Hunt Racing,False,False,33,17
Joe Graf Jr,4313,Chv,07,41,28,183.417,52.209,SS Green Light Racing,False,False,40,10
Joe Graf Jr,4313,Chv,07,39,29,183.413,52.210,SS Green Light Racing,False,False,40,10
Santino Ferrucci,4374,Tyt,26,41,22,183.413,52.210,Sam Hunt Racing,False,False,33,17
Alex Labbe,4225,Chv,36,69,23,183.410,52.211,DGM Racing,False,False,32,21
Landon Cassill,3808,Chv,4,42,24,183.406,52.212,JD Motorsports,False,False,21,37
Brett Moffitt,4038,Chv,02,41,11,183.403,52.213,Our Motorsports,False,False,16,26
Jeremy Clements,595,Chv,51,41,12,183.399,52.214,Jeremy Clements Racing,True,False,15,24
Joey Gase,4004,Frd,52,6,33,183.399,52.214,Means Motorsports,False,False,39,15
Tommy Joe Martins,3902,Chv,44,5,27,183.392,52.216,Martins Motorsports,False,False,18,18
CJ McLaughlin,4316,Chv,74,5,36,183.385,52.218,Mike Harmon Racing,False,False,36,34
Harrison Burton,4217,Tyt,20,38,18,183.385,52.218,Joe Gibbs Racing,True,False,9,25
Jeb Burton,4018,Chv,10,42,7,183.385,52.218,Kaulig Racing,True,False,14,7
Caesar Bacarella,4259,Chv,90,41,32,183.378,52.220,DGM Racing,False,False,37,32
Jordan Anderson,4139,Chv,31,16,25,183.375,52.221,Jordan Anderson Racing,False,True,29,5
Ryan Vargas,4320,Chv,6,34,26,183.375,52.221,JD Motorsports,False,False,22,33
Alex Labbe,4225,Chv,36,41,23,183.371,52.222,DGM Racing,False,False,32,21
Brandon Jones,4085,Tyt,19,41,14,183.367,52.223,Joe Gibbs Racing,True,False,7,2
Justin Haley,4172,Chv,11,41,13,183.364,52.224,Kaulig Racing,True,False,8,6
CJ McLaughlin,4316,Chv,74,41,30,183.350,52.228,Mike Harmon Racing,False,False,36,34
Ryan Vargas,4320,Chv,6,9,28,183.346,52.229,JD Motorsports,False,False,22,33
Jason White,3557,Frd,66,73,4,183.329,52.234,Motorsports Business Management,False,False,34,28
Sam Mayer,4327,Chv,8,16,17,183.329,52.234,JR Motorsports,False,False,12,38
Matt Mills,4209,Tyt,5,41,34,183.325,52.235,B.J. McLeod Motorsports,False,False,30,23
JJ Yeley,3669,Chv,99,41,33,183.318,52.237,B.J. McLeod Motorsports,False,False,38,16
Santino Ferrucci,4374,Tyt,26,73,29,183.318,52.237,Sam Hunt Racing,False,False,33,17
Kyle Weatherman,4187,Chv,47,41,31,183.315,52.238,Mike Harmon Racing,False,False,25,20
Alex Labbe,4225,Chv,36,42,23,183.301,52.242,DGM Racing,False,False,32,21
Jordan Anderson,4139,Chv,31,70,5,183.301,52.242,Jordan Anderson Racing,False,True,29,5
Josh Berry,4123,Chv,1,15,12,183.301,52.242,JR Motorsports,False,False,3,9
Jade Buford,4346,Chv,48,44,12,183.297,52.243,Big Machine Racing,False,False,26,12
Mason Massey,4315,Tyt,78,41,35,183.290,52.245,B.J. McLeod Motorsports,False,False,27,35
JJ Yeley,3669,Chv,99,33,31,183.290,52.245,B.J. McLeod Motorsports,False,False,38,16
Jordan Anderson,4139,Chv,31,42,21,183.287,52.246,Jordan Anderson Racing,False,True,29,5
Jade Buford,4346,Chv,48,46,18,183.283,52.247,Big Machine Racing,False,False,26,12
Jeremy Clements,595,Chv,51,44,14,183.280,52.248,Jeremy Clements Racing,True,False,15,24
Bayley Currey,4257,Chv,15,42,26,183.280,52.248,JD Motorsports,False,True,20,36
Josh Williams,4106,Chv,92,42,20,183.276,52.249,DGM Racing,False,False,24,14
Caesar Bacarella,4259,Chv,90,68,26,183.276,52.249,DGM Racing,False,False,37,32
Joe Graf Jr,4313,Chv,07,42,28,183.273,52.250,SS Green Light Racing,False,False,40,10
Brandon Brown,4118,Chv,68,15,15,183.259,52.254,Brandonbilt Motorsports,False,False,19,1
JJ Yeley,3669,Chv,99,73,28,183.255,52.255,B.J. McLeod Motorsports,False,False,38,16
Santino Ferrucci,4374,Tyt,26,42,22,183.248,52.257,Sam Hunt Racing,False,False,33,17
Jeffrey Earnhardt,3894,Chv,0,42,27,183.248,52.257,JD Motorsports,False,False,31,29
Mason Massey,4315,Tyt,78,13,29,183.241,52.259,B.J. McLeod Motorsports,False,False,27,35
Matt Mills,4209,Tyt,5,13,30,183.234,52.261,B.J. McLeod Motorsports,False,False,30,23
Brandon Brown,4118,Chv,68,16,18,183.231,52.262,Brandonbilt Motorsports,False,False,19,1
Joey Gase,4004,Frd,52,41,36,183.231,52.262,Means Motorsports,False,False,39,15
Garrett Smithley,4142,Chv,17,72,30,183.231,52.262,SS Green Light Racing,False,False,35,19
Landon Cassill,3808,Chv,4,41,24,183.220,52.265,JD Motorsports,False,False,21,37
Bayley Currey,4257,Chv,15,41,26,183.203,52.270,JD Motorsports,False,True,20,36
Garrett Smithley,4142,Chv,17,13,32,183.199,52.271,SS Green Light Racing,False,False,35,19
JJ Yeley,3669,Chv,99,34,32,183.199,52.271,B.J. McLeod Motorsports,False,False,38,16
Jason White,3557,Frd,66,5,38,183.189,52.274,Motorsports Business Management,False,False,34,28
Joey Gase,4004,Frd,52,73,32,183.189,52.274,Means Motorsports,False,False,39,15
Tommy Joe Martins,3902,Chv,44,11,26,183.185,52.275,Martins Motorsports,False,False,18,18
Joe Graf Jr,4313,Chv,07,20,32,183.182,52.276,SS Green Light Racing,False,False,40,10
Joey Gase,4004,Frd,52,13,31,183.182,52.276,Means Motorsports,False,False,39,15
Bayley Currey,4257,Chv,15,47,29,183.178,52.277,JD Motorsports,False,True,20,36
Santino Ferrucci,4374,Tyt,26,20,33,183.178,52.277,Sam Hunt Racing,False,False,33,17
Santino Ferrucci,4374,Tyt,26,12,34,183.175,52.278,Sam Hunt Racing,False,False,33,17
Joe Graf Jr,4313,Chv,07,5,39,183.175,52.278,SS Green Light Racing,False,False,40,10
Caesar Bacarella,4259,Chv,90,5,35,183.168,52.280,DGM Racing,False,False,37,32
Sam Mayer,4327,Chv,8,15,16,183.154,52.284,JR Motorsports,False,False,12,38
Ryan Sieg,3884,Frd,39,44,10,183.150,52.285,RSS Racing,False,False,17,11
Justin Haley,4172,Chv,11,16,39,183.143,52.287,Kaulig Racing,True,False,8,6
Jason White,3557,Frd,66,38,37,183.129,52.291,Motorsports Business Management,False,False,34,28
Jordan Anderson,4139,Chv,31,11,25,183.129,52.291,Jordan Anderson Racing,False,True,29,5
Landon Cassill,3808,Chv,4,34,25,183.115,52.295,JD Motorsports,False,False,21,37
Josh Berry,4123,Chv,1,40,19,183.112,52.296,JR Motorsports,False,False,3,9
Joe Graf Jr,4313,Chv,07,44,29,183.105,52.298,SS Green Light Racing,False,False,40,10
Ryan Vargas,4320,Chv,6,41,25,183.087,52.303,JD Motorsports,False,False,22,33
Ryan Vargas,4320,Chv,6,20,34,183.084,52.304,JD Motorsports,False,False,22,33
JJ Yeley,3669,Chv,99,21,26,183.084,52.304,B.J. McLeod Motorsports,False,False,38,16
Jeffrey Earnhardt,3894,Chv,0,41,27,183.080,52.305,JD Motorsports,False,False,31,29
JJ Yeley,3669,Chv,99,56,28,183.077,52.306,B.J. McLeod Motorsports,False,False,38,16
Joey Gase,4004,Frd,52,8,31,183.070,52.308,Means Motorsports,False,False,39,15
Noah Gragson,4224,Chv,9,44,9,183.070,52.308,JR Motorsports,True,False,4,30
CJ McLaughlin,4316,Chv,74,42,30,183.070,52.308,Mike Harmon Racing,False,False,36,34
Joe Graf Jr,4313,Chv,07,49,28,183.066,52.309,SS Green Light Racing,False,False,40,10
Landon Cassill,3808,Chv,4,11,22,183.066,52.309,JD Motorsports,False,False,21,37
Garrett Smithley,4142,Chv,17,44,19,183.063,52.310,SS Green Light Racing,False,False,35,19
JJ Yeley,3669,Chv,99,57,30,183.059,52.311,B.J. McLeod Motorsports,False,False,38,16
JJ Yeley,3669,Chv,99,11,23,183.056,52.312,B.J. McLeod Motorsports,False,False,38,16
Jeffrey Earnhardt,3894,Chv,0,11,24,183.056,52.312,JD Motorsports,False,False,31,29
Landon Cassill,3808,Chv,4,16,22,183.052,52.313,JD Motorsports,False,False,21,37
Mason Massey,4315,Tyt,78,33,37,183.049,52.314,B.J. McLeod Motorsports,False,False,27,35
Mason Massey,4315,Tyt,78,85,31,183.049,52.314,B.J. McLeod Motorsports,False,False,27,35
JJ Yeley,3669,Chv,99,24,26,183.042,52.316,B.J. McLeod Motorsports,False,False,38,16
Josh Williams,4106,Chv,92,11,20,183.042,52.316,DGM Racing,False,False,24,14
Garrett Smithley,4142,Chv,17,20,31,183.031,52.319,SS Green Light Racing,False,False,35,19
Mason Massey,4315,Tyt,78,21,28,183.031,52.319,B.J. McLeod Motorsports,False,False,27,35
Joe Graf Jr,4313,Chv,07,8,33,183.024,52.321,SS Green Light Racing,False,False,40,10
Matt Mills,4209,Tyt,5,33,36,183.014,52.324,B.J. McLeod Motorsports,False,False,30,23
Matt Mills,4209,Tyt,5,21,29,182.996,52.329,B.J. McLeod Motorsports,False,False,30,23
Bayley Currey,4257,Chv,15,22,27,182.986,52.332,JD Motorsports,False,True,20,36
Harrison Burton,4217,Tyt,20,35,17,182.982,52.333,Joe Gibbs Racing,True,False,9,25
Alex Labbe,4225,Chv,36,11,21,182.982,52.333,DGM Racing,False,False,32,21
Joey Gase,4004,Frd,52,21,30,182.982,52.333,Means Motorsports,False,False,39,15
Tommy Joe Martins,3902,Chv,44,33,32,182.979,52.334,Martins Motorsports,False,False,18,18
Mason Massey,4315,Tyt,78,10,29,182.979,52.334,B.J. McLeod Motorsports,False,False,27,35
Jason White,3557,Frd,66,43,37,182.972,52.336,Motorsports Business Management,False,False,34,28
Kyle Weatherman,4187,Chv,47,5,31,182.961,52.339,Mike Harmon Racing,False,False,25,20
Garrett Smithley,4142,Chv,17,10,32,182.958,52.340,SS Green Light Racing,False,False,35,19
Brandon Jones,4085,Tyt,19,44,17,182.951,52.342,Joe Gibbs Racing,True,False,7,2
Justin Haley,4172,Chv,11,44,16,182.940,52.345,Kaulig Racing,True,False,8,6
Garrett Smithley,4142,Chv,17,9,32,182.940,52.345,SS Green Light Racing,False,False,35,19
Matt Mills,4209,Tyt,5,10,30,182.940,52.345,B.J. McLeod Motorsports,False,False,30,23
Joe Graf Jr,4313,Chv,07,13,33,182.933,52.347,SS Green Light Racing,False,False,40,10
CJ McLaughlin,4316,Chv,74,35,24,182.930,52.348,Mike Harmon Racing,False,False,36,34
Josh Williams,4106,Chv,92,22,20,182.926,52.349,DGM Racing,False,False,24,14
Joey Gase,4004,Frd,52,10,31,182.926,52.349,Means Motorsports,False,False,39,15
Garrett Smithley,4142,Chv,17,21,31,182.916,52.352,SS Green Light Racing,False,False,35,19
Mason Massey,4315,Tyt,78,9,29,182.916,52.352,B.J. McLeod Motorsports,False,False,27,35
Joey Gase,4004,Frd,52,9,31,182.909,52.354,Means Motorsports,False,False,39,15
David Starr,3170,Tyt,61,3,27,182.909,52.354,Hattori Racing Enterprises,False,False,28,40
Matt Mills,4209,Tyt,5,9,30,182.905,52.355,B.J. McLeod Motorsports,False,False,30,23
Kyle Weatherman,4187,Chv,47,42,31,182.905,52.355,Mike Harmon Racing,False,False,25,20
Ryan Sieg,3884,Frd,39,74,19,182.895,52.358,RSS Racing,False,False,17,11
Matt Mills,4209,Tyt,5,8,30,182.895,52.358,B.J. McLeod Motorsports,False,False,30,23
Riley Herbst,4269,Frd,98,15,18,182.891,52.359,Stewart-Haas Racing,True,False,13,27
CJ McLaughlin,4316,Chv,74,36,29,182.881,52.362,Mike Harmon Racing,False,False,36,34
Joey Gase,4004,Frd,52,42,36,182.874,52.364,Means Motorsports,False,False,39,15
Joey Gase,4004,Frd,52,20,30,182.874,52.364,Means Motorsports,False,False,39,15
Joe Graf Jr,4313,Chv,07,9,33,182.874,52.364,SS Green Light Racing,False,False,40,10
Santino Ferrucci,4374,Tyt,26,9,34,182.874,52.364,Sam Hunt Racing,False,False,33,17
Garrett Smithley,4142,Chv,17,5,32,182.870,52.365,SS Green Light Racing,False,False,35,19
Joey Gase,4004,Frd,52,12,31,182.867,52.366,Means Motorsports,False,False,39,15
Matt Mills,4209,Tyt,5,79,35,182.860,52.368,B.J. McLeod Motorsports,False,False,30,23
Jordan Anderson,4139,Chv,31,34,20,182.856,52.369,Jordan Anderson Racing,False,True,29,5
Matt Mills,4209,Tyt,5,65,36,182.856,52.369,B.J. McLeod Motorsports,False,False,30,23
Santino Ferrucci,4374,Tyt,26,5,33,182.853,52.370,Sam Hunt Racing,False,False,33,17
Matt Mills,4209,Tyt,5,12,30,182.849,52.371,B.J. McLeod Motorsports,False,False,30,23
Ryan Vargas,4320,Chv,6,21,34,182.846,52.372,JD Motorsports,False,False,22,33
Joe Graf Jr,4313,Chv,07,12,33,182.846,52.372,SS Green Light Racing,False,False,40,10
CJ McLaughlin,4316,Chv,74,49,35,182.839,52.374,Mike Harmon Racing,False,False,36,34
Mason Massey,4315,Tyt,78,68,28,182.835,52.375,B.J. McLeod Motorsports,False,False,27,35
Alex Labbe,4225,Chv,36,35,23,182.835,52.375,DGM Racing,False,False,32,21
Matt Mills,4209,Tyt,5,20,29,182.835,52.375,B.J. McLeod Motorsports,False,False,30,23
Garrett Smithley,4142,Chv,17,12,32,182.814,52.381,SS Green Light Racing,False,False,35,19
Santino Ferrucci,4374,Tyt,26,10,34,182.811,52.382,Sam Hunt Racing,False,False,33,17
Caesar Bacarella,4259,Chv,90,42,32,182.807,52.383,DGM Racing,False,False,37,32
Matt Mills,4209,Tyt,5,6,30,182.800,52.385,B.J. McLeod Motorsports,False,False,30,23
Mason Massey,4315,Tyt,78,20,28,182.797,52.386,B.J. McLeod Motorsports,False,False,27,35
Mason Massey,4315,Tyt,78,12,29,182.793,52.387,B.J. McLeod Motorsports,False,False,27,35
Jason White,3557,Frd,66,86,32,182.786,52.389,Motorsports Business Management,False,False,34,28
Joe Graf Jr,4313,Chv,07,10,33,182.776,52.392,SS Green Light Racing,False,False,40,10
Matt Mills,4209,Tyt,5,66,36,182.773,52.393,B.J. McLeod Motorsports,False,False,30,23
Mason Massey,4315,Tyt,78,8,29,182.769,52.394,B.J. McLeod Motorsports,False,False,27,35
Santino Ferrucci,4374,Tyt,26,21,33,182.769,52.394,Sam Hunt Racing,False,False,33,17
Joe Graf Jr,4313,Chv,07,68,27,182.762,52.396,SS Green Light Racing,False,False,40,10
Mason Massey,4315,Tyt,78,69,28,182.752,52.399,B.J. McLeod Motorsports,False,False,27,35
Kyle Weatherman,4187,Chv,47,68,29,182.745,52.401,Mike Harmon Racing,False,False,25,20
David Starr,3170,Tyt,61,5,29,182.745,52.401,Hattori Racing Enterprises,False,False,28,40
Mason Massey,4315,Tyt,78,11,29,182.741,52.402,B.J. McLeod Motorsports,False,False,27,35
JJ Yeley,3669,Chv,99,42,33,182.734,52.404,B.J. McLeod Motorsports,False,False,38,16
Mason Massey,4315,Tyt,78,42,35,182.727,52.406,B.J. McLeod Motorsports,False,False,27,35
Josh Williams,4106,Chv,92,16,20,182.727,52.406,DGM Racing,False,False,24,14
Kyle Weatherman,4187,Chv,47,65,33,182.727,52.406,Mike Harmon Racing,False,False,25,20
Joe Graf Jr,4313,Chv,07,21,32,182.703,52.413,SS Green Light Racing,False,False,40,10
Matt Mills,4209,Tyt,5,42,34,182.699,52.414,B.J. McLeod Motorsports,False,False,30,23
Kyle Weatherman,4187,Chv,47,69,29,182.689,52.417,Mike Harmon Racing,False,False,25,20
Matt Mills,4209,Tyt,5,11,30,182.689,52.417,B.J. McLeod Motorsports,False,False,30,23
Caesar Bacarella,4259,Chv,90,43,32,182.678,52.420,DGM Racing,False,False,37,32
Kyle Weatherman,4187,Chv,47,43,31,182.678,52.420,Mike Harmon Racing,False,False,25,20
Jason White,3557,Frd,66,37,36,182.675,52.421,Motorsports Business Management,False,False,34,28
CJ McLaughlin,4316,Chv,74,65,34,182.671,52.422,Mike Harmon Racing,False,False,36,34
CJ McLaughlin,4316,Chv,74,43,30,182.668,52.423,Mike Harmon Racing,False,False,36,34
Jason White,3557,Frd,66,65,35,182.657,52.426,Motorsports Business Management,False,False,34,28
Matt Mills,4209,Tyt,5,43,34,182.654,52.427,B.J. McLeod Motorsports,False,False,30,23
JJ Yeley,3669,Chv,99,43,33,182.654,52.427,B.J. McLeod Motorsports,False,False,38,16
Alex Labbe,4225,Chv,36,86,29,182.650,52.428,DGM Racing,False,False,32,21
Joey Gase,4004,Frd,52,11,31,182.650,52.428,Means Motorsports,False,False,39,15
Mason Massey,4315,Tyt,78,43,35,182.650,52.428,B.J. McLeod Motorsports,False,False,27,35
Josh Williams,4106,Chv,92,66,23,182.650,52.428,DGM Racing,False,False,24,14
Kyle Weatherman,4187,Chv,47,49,33,182.644,52.430,Mike Harmon Racing,False,False,25,20
Garrett Smithley,4142,Chv,17,11,32,182.637,52.432,SS Green Light Racing,False,False,35,19
Jason White,3557,Frd,66,42,37,182.612,52.439,Motorsports Business Management,False,False,34,28
Joey Gase,4004,Frd,52,43,36,182.609,52.440,Means Motorsports,False,False,39,15
JJ Yeley,3669,Chv,99,48,30,182.591,52.445,B.J. McLeod Motorsports,False,False,38,16
Mason Massey,4315,Tyt,78,22,28,182.591,52.445,B.J. McLeod Motorsports,False,False,27,35
Jeremy Clements,595,Chv,51,66,22,182.588,52.446,Jeremy Clements Racing,True,False,15,24
Josh Williams,4106,Chv,92,8,20,182.588,52.446,DGM Racing,False,False,24,14
Garrett Smithley,4142,Chv,17,22,31,182.584,52.447,SS Green Light Racing,False,False,35,19
Matt Mills,4209,Tyt,5,22,29,182.584,52.447,B.J. McLeod Motorsports,False,False,30,23
Joey Gase,4004,Frd,52,33,35,182.584,52.447,Means Motorsports,False,False,39,15
Joey Gase,4004,Frd,52,22,30,182.570,52.451,Means Motorsports,False,False,39,15
Tommy Joe Martins,3902,Chv,44,22,25,182.570,52.451,Martins Motorsports,False,False,18,18
Josh Berry,4123,Chv,1,42,19,182.570,52.451,JR Motorsports,False,False,3,9
Joe Graf Jr,4313,Chv,07,22,32,182.567,52.452,SS Green Light Racing,False,False,40,10
Jason White,3557,Frd,66,36,37,182.563,52.453,Motorsports Business Management,False,False,34,28
Joe Graf Jr,4313,Chv,07,11,33,182.556,52.455,SS Green Light Racing,False,False,40,10
Jason White,3557,Frd,66,68,31,182.543,52.459,Motorsports Business Management,False,False,34,28
Mason Massey,4315,Tyt,78,6,29,182.539,52.460,B.J. McLeod Motorsports,False,False,27,35
CJ McLaughlin,4316,Chv,74,37,30,182.536,52.461,Mike Harmon Racing,False,False,36,34
CJ McLaughlin,4316,Chv,74,68,30,182.532,52.462,Mike Harmon Racing,False,False,36,34
Santino Ferrucci,4374,Tyt,26,22,33,182.529,52.463,Sam Hunt Racing,False,False,33,17
Matt Mills,4209,Tyt,5,48,31,182.518,52.466,B.J. McLeod Motorsports,False,False,30,23
Santino Ferrucci,4374,Tyt,26,66,24,182.508,52.469,Sam Hunt Racing,False,False,33,17
CJ McLaughlin,4316,Chv,74,15,38,182.504,52.470,Mike Harmon Racing,False,False,36,34
Ryan Vargas,4320,Chv,6,56,32,182.504,52.470,JD Motorsports,False,False,22,33
Joey Gase,4004,Frd,52,66,25,182.494,52.473,Means Motorsports,False,False,39,15
Ryan Vargas,4320,Chv,6,22,34,182.490,52.474,JD Motorsports,False,False,22,33
Caesar Bacarella,4259,Chv,90,15,37,182.490,52.474,DGM Racing,False,False,37,32
JJ Yeley,3669,Chv,99,66,26,182.480,52.477,B.J. McLeod Motorsports,False,False,38,16
Joey Gase,4004,Frd,52,69,22,182.480,52.477,Means Motorsports,False,False,39,15
Mason Massey,4315,Tyt,78,23,28,182.480,52.477,B.J. McLeod Motorsports,False,False,27,35
Jason White,3557,Frd,66,67,35,182.476,52.478,Motorsports Business Management,False,False,34,28
Mason Massey,4315,Tyt,78,48,32,182.476,52.478,B.J. McLeod Motorsports,False,False,27,35
CJ McLaughlin,4316,Chv,74,34,24,182.476,52.478,Mike Harmon Racing,False,False,36,34
CJ McLaughlin,4316,Chv,74,69,30,182.476,52.478,Mike Harmon Racing,False,False,36,34
Matt Mills,4209,Tyt,5,23,29,182.470,52.480,B.J. McLeod Motorsports,False,False,30,23
Jason White,3557,Frd,66,6,39,182.459,52.483,Motorsports Business Management,False,False,34,28
Bayley Currey,4257,Chv,15,66,28,182.456,52.484,JD Motorsports,False,True,20,36
Jordan Anderson,4139,Chv,31,5,26,182.452,52.485,Jordan Anderson Racing,False,True,29,5
Jason White,3557,Frd,66,69,31,182.452,52.485,Motorsports Business Management,False,False,34,28
Joey Gase,4004,Frd,52,23,30,182.445,52.487,Means Motorsports,False,False,39,15
CJ McLaughlin,4316,Chv,74,70,20,182.445,52.487,Mike Harmon Racing,False,False,36,34
Kyle Weatherman,4187,Chv,47,66,33,182.445,52.487,Mike Harmon Racing,False,False,25,20
Josh Berry,4123,Chv,1,48,15,182.442,52.488,JR Motorsports,False,False,3,9
Jason White,3557,Frd,66,70,21,182.438,52.489,Motorsports Business Management,False,False,34,28
Santino Ferrucci,4374,Tyt,26,13,34,182.431,52.491,Sam Hunt Racing,False,False,33,17
Ryan Vargas,4320,Chv,6,66,29,182.424,52.493,JD Motorsports,False,False,22,33
Alex Labbe,4225,Chv,36,66,27,182.414,52.496,DGM Racing,False,False,32,21
Joey Gase,4004,Frd,52,57,27,182.393,52.502,Means Motorsports,False,False,39,15
Kyle Weatherman,4187,Chv,47,15,36,182.390,52.503,Mike Harmon Racing,False,False,25,20
