driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Max Gutierrez,4429,Chv,22,12,28,147.884,36.515,AM Racing,False,False,31,21
Kaden Honeycutt,4427,Tyt,30,85,25,147.880,36.516,On Point Motorsports,False,False,15,27
Parker Kligerman,3914,Tyt,75,55,16,147.880,36.516,Henderson Motorsports,False,False,8,9
Ben Rhodes,4107,Tyt,99,130,6,147.880,36.516,ThorSport Racing,True,False,2,6
Tyler Ankrum,4296,Tyt,16,91,11,147.880,36.516,Hattori Racing Enterprises,False,False,11,11
Matt Crafton,694,Tyt,88,60,13,147.876,36.517,ThorSport Racing,False,False,20,8
Kaz Grala,4191,Chv,02,115,17,147.872,36.518,Young's Motorsports,False,False,16,18
Brennan Poole,4144,Tyt,46,23,24,147.868,36.519,G2G Racing,False,False,35,24
Parker Kligerman,3914,Tyt,75,128,10,147.868,36.519,Henderson Motorsports,False,False,8,9
Dean Thompson,4414,Chv,40,83,24,147.864,36.520,Niece Motorsports,False,False,27,23
Tyler Ankrum,4296,Tyt,16,89,11,147.864,36.520,Hattori Racing Enterprises,False,False,11,11
Max Gutierrez,4429,Chv,22,112,21,147.856,36.522,AM Racing,False,False,31,21
John Hunter Nemechek,4092,Tyt,4,83,36,147.856,36.522,Kyle Busch Motorsports,True,False,13,35
Stewart Friesen,4205,Tyt,52,21,4,147.856,36.522,Halmar Friesen Racing,True,False,9,3
Jack Wood,4391,Chv,24,10,34,147.852,36.523,GMS Racing,False,False,24,31
Kaz Grala,4191,Chv,02,92,17,147.852,36.523,Young's Motorsports,False,False,16,18
Zane Smith,4272,Frd,38,27,2,147.848,36.524,Front Row Motorsports,True,False,6,2
Timmy Hill,3984,Tyt,56,52,20,147.848,36.524,Hill Motorsports,False,False,21,20
Corey Heim,4387,Tyt,51,59,9,147.848,36.524,Kyle Busch Motorsports,True,False,19,5
Kaden Honeycutt,4427,Tyt,30,108,28,147.844,36.525,On Point Motorsports,False,False,15,27
Chase Purdy,4295,Tyt,61,87,16,147.844,36.525,Hattori Racing Enterprises,False,False,10,16
Kaden Honeycutt,4427,Tyt,30,16,17,147.844,36.525,On Point Motorsports,False,False,15,27
Stefan Parsons,4285,Chv,20,46,32,147.836,36.527,Young's Motorsports,False,False,29,26
Parker Kligerman,3914,Tyt,75,121,10,147.832,36.528,Henderson Motorsports,False,False,8,9
John Hunter Nemechek,4092,Tyt,4,105,33,147.832,36.528,Kyle Busch Motorsports,True,False,13,35
Stefan Parsons,4285,Chv,20,110,27,147.820,36.531,Young's Motorsports,False,False,29,26
Chad Chastain,4410,Chv,44,73,32,147.820,36.531,Niece Motorsports,False,False,30,30
Blaine Perkins,4376,Chv,9,52,29,147.820,36.531,CR7 Motorsports,False,False,26,22
Dean Thompson,4414,Chv,40,55,27,147.816,36.532,Niece Motorsports,False,False,27,23
Bret Holmes,4373,Chv,32,20,35,147.812,36.533,Bret Holmes Racing,False,False,17,33
Zane Smith,4272,Frd,38,19,3,147.812,36.533,Front Row Motorsports,True,False,6,2
Grant Enfinger,3978,Chv,23,109,10,147.808,36.534,GMS Racing,True,False,23,14
Mason Maggio,4432,Tyt,43,99,35,147.808,36.534,Reaume Brothers Racing,False,False,34,32
Tanner Gray,4342,Frd,15,57,19,147.808,36.534,Team DGR,False,False,25,25
Nick Leitz,4442,Chv,33,121,28,147.803,36.535,Reaume Brothers Racing,False,False,33,28
Bret Holmes,4373,Chv,32,71,33,147.803,36.535,Bret Holmes Racing,False,False,17,33
Matt Crafton,694,Tyt,88,131,8,147.803,36.535,ThorSport Racing,False,False,20,8
Tanner Gray,4342,Frd,15,113,25,147.799,36.536,Team DGR,False,False,25,25
Blaine Perkins,4376,Chv,9,82,22,147.799,36.536,CR7 Motorsports,False,False,26,22
Ty Majeski,4235,Tyt,66,28,4,147.799,36.536,ThorSport Racing,True,False,18,1
John Hunter Nemechek,4092,Tyt,4,103,33,147.799,36.536,Kyle Busch Motorsports,True,False,13,35
Nick Leitz,4442,Chv,33,74,31,147.799,36.536,Reaume Brothers Racing,False,False,33,28
Stefan Parsons,4285,Chv,20,11,30,147.799,36.536,Young's Motorsports,False,False,29,26
Mason Maggio,4432,Tyt,43,82,33,147.795,36.537,Reaume Brothers Racing,False,False,34,32
Jack Wood,4391,Chv,24,77,30,147.795,36.537,GMS Racing,False,False,24,31
Zane Smith,4272,Frd,38,29,2,147.791,36.538,Front Row Motorsports,True,False,6,2
Matt DiBenedetto,3916,Chv,25,16,14,147.791,36.538,Rackley W.A.R.,False,False,3,19
Chandler Smith,4312,Tyt,18,91,8,147.787,36.539,Kyle Busch Motorsports,True,False,4,10
Colby Howard,4344,Chv,91,59,8,147.783,36.540,McAnally Hilgemann Racing,False,False,14,13
Nick Leitz,4442,Chv,33,116,28,147.779,36.541,Reaume Brothers Racing,False,False,33,28
Zane Smith,4272,Frd,38,126,2,147.779,36.541,Front Row Motorsports,True,False,6,2
Tyler Hill,4298,Tyt,5,51,30,147.779,36.541,Hill Motorsports,False,False,36,29
Corey Heim,4387,Tyt,51,18,13,147.775,36.542,Kyle Busch Motorsports,True,False,19,5
Blaine Perkins,4376,Chv,9,114,22,147.771,36.543,CR7 Motorsports,False,False,26,22
Brennan Poole,4144,Tyt,46,21,24,147.771,36.543,G2G Racing,False,False,35,24
Brennan Poole,4144,Tyt,46,52,28,147.771,36.543,G2G Racing,False,False,35,24
Matt Crafton,694,Tyt,88,96,5,147.763,36.545,ThorSport Racing,False,False,20,8
Derek Kraus,4297,Chv,19,119,15,147.763,36.545,McAnally Hilgemann Racing,False,False,12,15
John Hunter Nemechek,4092,Tyt,4,41,36,147.763,36.545,Kyle Busch Motorsports,True,False,13,35
Dean Thompson,4414,Chv,40,13,24,147.759,36.546,Niece Motorsports,False,False,27,23
Lawless Alan,4371,Chv,45,53,21,147.755,36.547,Niece Motorsports,False,False,28,34
Corey Heim,4387,Tyt,51,60,9,147.755,36.547,Kyle Busch Motorsports,True,False,19,5
Dean Thompson,4414,Chv,40,111,24,147.755,36.547,Niece Motorsports,False,False,27,23
Blaine Perkins,4376,Chv,9,79,23,147.755,36.547,CR7 Motorsports,False,False,26,22
Corey Heim,4387,Tyt,51,130,5,147.747,36.549,Kyle Busch Motorsports,True,False,19,5
John Hunter Nemechek,4092,Tyt,4,42,36,147.747,36.549,Kyle Busch Motorsports,True,False,13,35
Ryan Preece,4070,Frd,17,21,10,147.743,36.550,Team DGR,True,False,1,4
Brennan Poole,4144,Tyt,46,90,21,147.739,36.551,G2G Racing,False,False,35,24
Ty Majeski,4235,Tyt,66,95,1,147.739,36.551,ThorSport Racing,True,False,18,1
Ben Rhodes,4107,Tyt,99,129,7,147.731,36.553,ThorSport Racing,True,False,2,6
Matt Crafton,694,Tyt,88,59,14,147.731,36.553,ThorSport Racing,False,False,20,8
Max Gutierrez,4429,Chv,22,53,24,147.727,36.554,AM Racing,False,False,31,21
Ryan Preece,4070,Frd,17,90,7,147.727,36.554,Team DGR,True,False,1,4
Tyler Hill,4298,Tyt,5,77,29,147.723,36.555,Hill Motorsports,False,False,36,29
Spencer Boyd,4192,Chv,12,112,36,147.723,36.555,Young's Motorsports,False,False,32,36
Kaden Honeycutt,4427,Tyt,30,18,17,147.719,36.556,On Point Motorsports,False,False,15,27
Chad Chastain,4410,Chv,44,11,31,147.719,36.556,Niece Motorsports,False,False,30,30
Hailie Deegan,4366,Frd,1,77,19,147.715,36.557,Team DGR,False,False,7,17
Dean Thompson,4414,Chv,40,88,24,147.710,36.558,Niece Motorsports,False,False,27,23
Kaz Grala,4191,Chv,02,112,17,147.710,36.558,Young's Motorsports,False,False,16,18
Ty Majeski,4235,Tyt,66,23,5,147.706,36.559,ThorSport Racing,True,False,18,1
Colby Howard,4344,Chv,91,17,12,147.698,36.561,McAnally Hilgemann Racing,False,False,14,13
Timmy Hill,3984,Tyt,56,56,20,147.698,36.561,Hill Motorsports,False,False,21,20
Christian Eckes,4268,Tyt,98,19,5,147.694,36.562,ThorSport Racing,True,False,5,7
Ryan Preece,4070,Frd,17,88,6,147.694,36.562,Team DGR,True,False,1,4
Ty Majeski,4235,Tyt,66,130,1,147.694,36.562,ThorSport Racing,True,False,18,1
Max Gutierrez,4429,Chv,22,9,28,147.694,36.562,AM Racing,False,False,31,21
Lawless Alan,4371,Chv,45,51,21,147.690,36.563,Niece Motorsports,False,False,28,34
Blaine Perkins,4376,Chv,9,116,22,147.690,36.563,CR7 Motorsports,False,False,26,22
Stefan Parsons,4285,Chv,20,14,28,147.686,36.564,Young's Motorsports,False,False,29,26
Chase Purdy,4295,Tyt,61,118,16,147.682,36.565,Hattori Racing Enterprises,False,False,10,16
Colby Howard,4344,Chv,91,120,14,147.682,36.565,McAnally Hilgemann Racing,False,False,14,13
Zane Smith,4272,Frd,38,129,2,147.682,36.565,Front Row Motorsports,True,False,6,2
Stewart Friesen,4205,Tyt,52,29,3,147.674,36.567,Halmar Friesen Racing,True,False,9,3
Mason Maggio,4432,Tyt,43,100,35,147.674,36.567,Reaume Brothers Racing,False,False,34,32
Tyler Hill,4298,Tyt,5,115,30,147.674,36.567,Hill Motorsports,False,False,36,29
Ben Rhodes,4107,Tyt,99,25,1,147.674,36.567,ThorSport Racing,True,False,2,6
Zane Smith,4272,Frd,38,125,2,147.666,36.569,Front Row Motorsports,True,False,6,2
Matt DiBenedetto,3916,Chv,25,78,19,147.666,36.569,Rackley W.A.R.,False,False,3,19
Tyler Ankrum,4296,Tyt,16,124,11,147.666,36.569,Hattori Racing Enterprises,False,False,11,11
Chandler Smith,4312,Tyt,18,59,10,147.658,36.571,Kyle Busch Motorsports,True,False,4,10
Mason Maggio,4432,Tyt,43,44,33,147.658,36.571,Reaume Brothers Racing,False,False,34,32
Zane Smith,4272,Frd,38,20,3,147.654,36.572,Front Row Motorsports,True,False,6,2
Timmy Hill,3984,Tyt,56,86,20,147.654,36.572,Hill Motorsports,False,False,21,20
Tanner Gray,4342,Frd,15,55,19,147.650,36.573,Team DGR,False,False,25,25
Brennan Poole,4144,Tyt,46,99,19,147.650,36.573,G2G Racing,False,False,35,24
Tyler Ankrum,4296,Tyt,16,59,11,147.650,36.573,Hattori Racing Enterprises,False,False,11,11
Derek Kraus,4297,Chv,19,17,18,147.650,36.573,McAnally Hilgemann Racing,False,False,12,15
Hailie Deegan,4366,Frd,1,13,20,147.646,36.574,Team DGR,False,False,7,17
Nick Leitz,4442,Chv,33,50,31,147.638,36.576,Reaume Brothers Racing,False,False,33,28
Brennan Poole,4144,Tyt,46,107,20,147.638,36.576,G2G Racing,False,False,35,24
Stefan Parsons,4285,Chv,20,80,27,147.630,36.578,Young's Motorsports,False,False,29,26
Nick Leitz,4442,Chv,33,75,31,147.626,36.579,Reaume Brothers Racing,False,False,33,28
Chad Chastain,4410,Chv,44,45,26,147.626,36.579,Niece Motorsports,False,False,30,30
Mason Maggio,4432,Tyt,43,78,33,147.622,36.580,Reaume Brothers Racing,False,False,34,32
Kaden Honeycutt,4427,Tyt,30,12,18,147.622,36.580,On Point Motorsports,False,False,15,27
Jack Wood,4391,Chv,24,53,22,147.618,36.581,GMS Racing,False,False,24,31
Matt Crafton,694,Tyt,88,23,8,147.618,36.581,ThorSport Racing,False,False,20,8
Bret Holmes,4373,Chv,32,49,35,147.618,36.581,Bret Holmes Racing,False,False,17,33
Ryan Preece,4070,Frd,17,55,3,147.618,36.581,Team DGR,True,False,1,4
Parker Kligerman,3914,Tyt,75,24,9,147.614,36.582,Henderson Motorsports,False,False,8,9
Lawless Alan,4371,Chv,45,88,35,147.614,36.582,Niece Motorsports,False,False,28,34
Zane Smith,4272,Frd,38,30,2,147.606,36.584,Front Row Motorsports,True,False,6,2
Hailie Deegan,4366,Frd,1,115,18,147.606,36.584,Team DGR,False,False,7,17
Blaine Perkins,4376,Chv,9,12,25,147.606,36.584,CR7 Motorsports,False,False,26,22
Kaz Grala,4191,Chv,02,79,21,147.606,36.584,Young's Motorsports,False,False,16,18
Spencer Boyd,4192,Chv,12,70,35,147.601,36.585,Young's Motorsports,False,False,32,36
Ryan Preece,4070,Frd,17,23,10,147.597,36.586,Team DGR,True,False,1,4
Kaz Grala,4191,Chv,02,52,25,147.597,36.586,Young's Motorsports,False,False,16,18
Mason Maggio,4432,Tyt,43,10,35,147.597,36.586,Reaume Brothers Racing,False,False,34,32
Ryan Preece,4070,Frd,17,92,7,147.597,36.586,Team DGR,True,False,1,4
Brennan Poole,4144,Tyt,46,92,20,147.589,36.588,G2G Racing,False,False,35,24
Hailie Deegan,4366,Frd,1,82,21,147.589,36.588,Team DGR,False,False,7,17
Stefan Parsons,4285,Chv,20,13,29,147.585,36.589,Young's Motorsports,False,False,29,26
Colby Howard,4344,Chv,91,95,9,147.585,36.589,McAnally Hilgemann Racing,False,False,14,13
Ryan Preece,4070,Frd,17,60,3,147.581,36.590,Team DGR,True,False,1,4
John Hunter Nemechek,4092,Tyt,4,104,33,147.581,36.590,Kyle Busch Motorsports,True,False,13,35
Kaz Grala,4191,Chv,02,73,23,147.581,36.590,Young's Motorsports,False,False,16,18
Kaz Grala,4191,Chv,02,50,24,147.577,36.591,Young's Motorsports,False,False,16,18
Tyler Ankrum,4296,Tyt,16,18,10,147.577,36.591,Hattori Racing Enterprises,False,False,11,11
Stewart Friesen,4205,Tyt,52,60,4,147.577,36.591,Halmar Friesen Racing,True,False,9,3
Ben Rhodes,4107,Tyt,99,89,9,147.577,36.591,ThorSport Racing,True,False,2,6
Dean Thompson,4414,Chv,40,81,25,147.573,36.592,Niece Motorsports,False,False,27,23
Dean Thompson,4414,Chv,40,85,24,147.565,36.594,Niece Motorsports,False,False,27,23
Tyler Ankrum,4296,Tyt,16,60,11,147.565,36.594,Hattori Racing Enterprises,False,False,11,11
Chandler Smith,4312,Tyt,18,125,9,147.561,36.595,Kyle Busch Motorsports,True,False,4,10
Matt Crafton,694,Tyt,88,94,6,147.557,36.596,ThorSport Racing,False,False,20,8
Bret Holmes,4373,Chv,32,72,33,147.557,36.596,Bret Holmes Racing,False,False,17,33
Derek Kraus,4297,Chv,19,55,13,147.553,36.597,McAnally Hilgemann Racing,False,False,12,15
Derek Kraus,4297,Chv,19,13,19,147.553,36.597,McAnally Hilgemann Racing,False,False,12,15
Colby Howard,4344,Chv,91,91,13,147.549,36.598,McAnally Hilgemann Racing,False,False,14,13
Colby Howard,4344,Chv,91,113,14,147.549,36.598,McAnally Hilgemann Racing,False,False,14,13
Lawless Alan,4371,Chv,45,55,21,147.545,36.599,Niece Motorsports,False,False,28,34
Timmy Hill,3984,Tyt,56,125,21,147.545,36.599,Hill Motorsports,False,False,21,20
Chase Purdy,4295,Tyt,61,115,16,147.545,36.599,Hattori Racing Enterprises,False,False,10,16
Nick Leitz,4442,Chv,33,113,29,147.537,36.601,Reaume Brothers Racing,False,False,33,28
Ty Majeski,4235,Tyt,66,134,1,147.537,36.601,ThorSport Racing,True,False,18,1
Nick Leitz,4442,Chv,33,117,28,147.537,36.601,Reaume Brothers Racing,False,False,33,28
Kaz Grala,4191,Chv,02,17,21,147.537,36.601,Young's Motorsports,False,False,16,18
Ty Majeski,4235,Tyt,66,14,6,147.537,36.601,ThorSport Racing,True,False,18,1
Chase Purdy,4295,Tyt,61,56,14,147.533,36.602,Hattori Racing Enterprises,False,False,10,16
Brennan Poole,4144,Tyt,46,94,18,147.529,36.603,G2G Racing,False,False,35,24
Ty Majeski,4235,Tyt,66,20,5,147.529,36.603,ThorSport Racing,True,False,18,1
Tyler Ankrum,4296,Tyt,16,58,11,147.529,36.603,Hattori Racing Enterprises,False,False,11,11
Max Gutierrez,4429,Chv,22,124,20,147.529,36.603,AM Racing,False,False,31,21
Dean Thompson,4414,Chv,40,125,24,147.525,36.604,Niece Motorsports,False,False,27,23
Brennan Poole,4144,Tyt,46,56,28,147.525,36.604,G2G Racing,False,False,35,24
Parker Kligerman,3914,Tyt,75,91,10,147.517,36.606,Henderson Motorsports,False,False,8,9
Tyler Hill,4298,Tyt,5,55,30,147.517,36.606,Hill Motorsports,False,False,36,29
Zane Smith,4272,Frd,38,28,2,147.517,36.606,Front Row Motorsports,True,False,6,2
Chandler Smith,4312,Tyt,18,120,9,147.517,36.606,Kyle Busch Motorsports,True,False,4,10
Chandler Smith,4312,Tyt,18,20,2,147.513,36.607,Kyle Busch Motorsports,True,False,4,10
Lawless Alan,4371,Chv,45,37,20,147.509,36.608,Niece Motorsports,False,False,28,34
Colby Howard,4344,Chv,91,18,12,147.509,36.608,McAnally Hilgemann Racing,False,False,14,13
Ben Rhodes,4107,Tyt,99,91,9,147.509,36.608,ThorSport Racing,True,False,2,6
Brennan Poole,4144,Tyt,46,19,24,147.509,36.608,G2G Racing,False,False,35,24
Blaine Perkins,4376,Chv,9,55,29,147.501,36.610,CR7 Motorsports,False,False,26,22
Chase Purdy,4295,Tyt,61,85,17,147.497,36.611,Hattori Racing Enterprises,False,False,10,16
Blaine Perkins,4376,Chv,9,50,29,147.493,36.612,CR7 Motorsports,False,False,26,22
Nick Leitz,4442,Chv,33,37,32,147.493,36.612,Reaume Brothers Racing,False,False,33,28
John Hunter Nemechek,4092,Tyt,4,23,36,147.493,36.612,Kyle Busch Motorsports,True,False,13,35
Blaine Perkins,4376,Chv,9,91,23,147.493,36.612,CR7 Motorsports,False,False,26,22
Corey Heim,4387,Tyt,51,20,13,147.489,36.613,Kyle Busch Motorsports,True,False,19,5
Kaz Grala,4191,Chv,02,91,17,147.485,36.614,Young's Motorsports,False,False,16,18
Jack Wood,4391,Chv,24,55,22,147.481,36.615,GMS Racing,False,False,24,31
Chase Purdy,4295,Tyt,61,104,17,147.481,36.615,Hattori Racing Enterprises,False,False,10,16
Grant Enfinger,3978,Chv,23,118,13,147.481,36.615,GMS Racing,True,False,23,14
Brennan Poole,4144,Tyt,46,20,24,147.477,36.616,G2G Racing,False,False,35,24
Hailie Deegan,4366,Frd,1,54,18,147.472,36.617,Team DGR,False,False,7,17
Brennan Poole,4144,Tyt,46,101,18,147.472,36.617,G2G Racing,False,False,35,24
Chad Chastain,4410,Chv,44,110,31,147.468,36.618,Niece Motorsports,False,False,30,30
Kaden Honeycutt,4427,Tyt,30,84,25,147.468,36.618,On Point Motorsports,False,False,15,27
Parker Kligerman,3914,Tyt,75,127,10,147.468,36.618,Henderson Motorsports,False,False,8,9
Tyler Ankrum,4296,Tyt,16,20,11,147.468,36.618,Hattori Racing Enterprises,False,False,11,11
Matt DiBenedetto,3916,Chv,25,85,19,147.464,36.619,Rackley W.A.R.,False,False,3,19
Kaden Honeycutt,4427,Tyt,30,17,17,147.464,36.619,On Point Motorsports,False,False,15,27
Kaz Grala,4191,Chv,02,110,16,147.464,36.619,Young's Motorsports,False,False,16,18
Jack Wood,4391,Chv,24,103,25,147.452,36.622,GMS Racing,False,False,24,31
Timmy Hill,3984,Tyt,56,82,20,147.448,36.623,Hill Motorsports,False,False,21,20
Christian Eckes,4268,Tyt,98,23,7,147.448,36.623,ThorSport Racing,True,False,5,7
Matt DiBenedetto,3916,Chv,25,14,14,147.448,36.623,Rackley W.A.R.,False,False,3,19
Kaz Grala,4191,Chv,02,27,19,147.444,36.624,Young's Motorsports,False,False,16,18
Spencer Boyd,4192,Chv,12,114,36,147.444,36.624,Young's Motorsports,False,False,32,36
Kaden Honeycutt,4427,Tyt,30,111,28,147.444,36.624,On Point Motorsports,False,False,15,27
Matt DiBenedetto,3916,Chv,25,114,19,147.440,36.625,Rackley W.A.R.,False,False,3,19
Mason Maggio,4432,Tyt,43,110,34,147.440,36.625,Reaume Brothers Racing,False,False,34,32
Chad Chastain,4410,Chv,44,15,29,147.436,36.626,Niece Motorsports,False,False,30,30
Chandler Smith,4312,Tyt,18,92,8,147.436,36.626,Kyle Busch Motorsports,True,False,4,10
Corey Heim,4387,Tyt,51,89,4,147.436,36.626,Kyle Busch Motorsports,True,False,19,5
Derek Kraus,4297,Chv,19,123,15,147.436,36.626,McAnally Hilgemann Racing,False,False,12,15
Ryan Preece,4070,Frd,17,120,4,147.428,36.628,Team DGR,True,False,1,4
Timmy Hill,3984,Tyt,56,16,22,147.424,36.629,Hill Motorsports,False,False,21,20
Blaine Perkins,4376,Chv,9,13,26,147.424,36.629,CR7 Motorsports,False,False,26,22
Lawless Alan,4371,Chv,45,21,25,147.424,36.629,Niece Motorsports,False,False,28,34
Jack Wood,4391,Chv,24,120,31,147.420,36.630,GMS Racing,False,False,24,31
Mason Maggio,4432,Tyt,43,46,33,147.420,36.630,Reaume Brothers Racing,False,False,34,32
Derek Kraus,4297,Chv,19,15,18,147.420,36.630,McAnally Hilgemann Racing,False,False,12,15
Derek Kraus,4297,Chv,19,14,18,147.416,36.631,McAnally Hilgemann Racing,False,False,12,15
Stefan Parsons,4285,Chv,20,37,27,147.416,36.631,Young's Motorsports,False,False,29,26
Stewart Friesen,4205,Tyt,52,28,3,147.416,36.631,Halmar Friesen Racing,True,False,9,3
Colby Howard,4344,Chv,91,88,14,147.412,36.632,McAnally Hilgemann Racing,False,False,14,13
Zane Smith,4272,Frd,38,24,2,147.412,36.632,Front Row Motorsports,True,False,6,2
Tyler Ankrum,4296,Tyt,16,21,11,147.412,36.632,Hattori Racing Enterprises,False,False,11,11
Chase Purdy,4295,Tyt,61,117,16,147.412,36.632,Hattori Racing Enterprises,False,False,10,16
Carson Hocevar,4326,Chv,42,21,14,147.408,36.633,Niece Motorsports,False,False,22,12
Nick Leitz,4442,Chv,33,123,28,147.404,36.634,Reaume Brothers Racing,False,False,33,28
Carson Hocevar,4326,Chv,42,124,12,147.404,36.634,Niece Motorsports,False,False,22,12
Timmy Hill,3984,Tyt,56,89,20,147.400,36.635,Hill Motorsports,False,False,21,20
Christian Eckes,4268,Tyt,98,128,6,147.400,36.635,ThorSport Racing,True,False,5,7
Max Gutierrez,4429,Chv,22,117,21,147.396,36.636,AM Racing,False,False,31,21
Tanner Gray,4342,Frd,15,21,19,147.396,36.636,Team DGR,False,False,25,25
Hailie Deegan,4366,Frd,1,59,18,147.392,36.637,Team DGR,False,False,7,17
Derek Kraus,4297,Chv,19,124,15,147.392,36.637,McAnally Hilgemann Racing,False,False,12,15
Timmy Hill,3984,Tyt,56,55,20,147.392,36.637,Hill Motorsports,False,False,21,20
Matt Crafton,694,Tyt,88,128,8,147.388,36.638,ThorSport Racing,False,False,20,8
Tanner Gray,4342,Frd,15,119,25,147.380,36.640,Team DGR,False,False,25,25
Brennan Poole,4144,Tyt,46,12,26,147.380,36.640,G2G Racing,False,False,35,24
Jack Wood,4391,Chv,24,74,29,147.376,36.641,GMS Racing,False,False,24,31
Lawless Alan,4371,Chv,45,92,34,147.372,36.642,Niece Motorsports,False,False,28,34
Mason Maggio,4432,Tyt,43,12,35,147.372,36.642,Reaume Brothers Racing,False,False,34,32
Christian Eckes,4268,Tyt,98,124,6,147.372,36.642,ThorSport Racing,True,False,5,7
Hailie Deegan,4366,Frd,1,52,18,147.372,36.642,Team DGR,False,False,7,17
Timmy Hill,3984,Tyt,56,114,23,147.372,36.642,Hill Motorsports,False,False,21,20
Tyler Ankrum,4296,Tyt,16,92,11,147.372,36.642,Hattori Racing Enterprises,False,False,11,11
Chad Chastain,4410,Chv,44,105,31,147.364,36.644,Niece Motorsports,False,False,30,30
Corey Heim,4387,Tyt,51,25,12,147.360,36.645,Kyle Busch Motorsports,True,False,19,5
Dean Thompson,4414,Chv,40,126,24,147.360,36.645,Niece Motorsports,False,False,27,23
Matt Crafton,694,Tyt,88,95,6,147.356,36.646,ThorSport Racing,False,False,20,8
Grant Enfinger,3978,Chv,23,25,6,147.356,36.646,GMS Racing,True,False,23,14
Corey Heim,4387,Tyt,51,128,5,147.356,36.646,Kyle Busch Motorsports,True,False,19,5
Derek Kraus,4297,Chv,19,116,15,147.356,36.646,McAnally Hilgemann Racing,False,False,12,15
Corey Heim,4387,Tyt,51,131,5,147.352,36.647,Kyle Busch Motorsports,True,False,19,5
Kaz Grala,4191,Chv,02,84,18,147.348,36.648,Young's Motorsports,False,False,16,18
Timmy Hill,3984,Tyt,56,79,20,147.348,36.648,Hill Motorsports,False,False,21,20
Grant Enfinger,3978,Chv,23,104,7,147.344,36.649,GMS Racing,True,False,23,14
Grant Enfinger,3978,Chv,23,105,8,147.332,36.652,GMS Racing,True,False,23,14
Chandler Smith,4312,Tyt,18,119,9,147.332,36.652,Kyle Busch Motorsports,True,False,4,10
Nick Leitz,4442,Chv,33,11,33,147.332,36.652,Reaume Brothers Racing,False,False,33,28
Tyler Hill,4298,Tyt,5,16,30,147.332,36.652,Hill Motorsports,False,False,36,29
Matt DiBenedetto,3916,Chv,25,52,23,147.328,36.653,Rackley W.A.R.,False,False,3,19
John Hunter Nemechek,4092,Tyt,4,46,36,147.324,36.654,Kyle Busch Motorsports,True,False,13,35
Stefan Parsons,4285,Chv,20,111,27,147.324,36.654,Young's Motorsports,False,False,29,26
Brennan Poole,4144,Tyt,46,14,25,147.316,36.656,G2G Racing,False,False,35,24
Derek Kraus,4297,Chv,19,122,15,147.316,36.656,McAnally Hilgemann Racing,False,False,12,15
Dean Thompson,4414,Chv,40,22,22,147.312,36.657,Niece Motorsports,False,False,27,23
John Hunter Nemechek,4092,Tyt,4,80,36,147.312,36.657,Kyle Busch Motorsports,True,False,13,35
Jack Wood,4391,Chv,24,57,22,147.312,36.657,GMS Racing,False,False,24,31
Carson Hocevar,4326,Chv,42,122,12,147.312,36.657,Niece Motorsports,False,False,22,12
Ty Majeski,4235,Tyt,66,24,5,147.308,36.658,ThorSport Racing,True,False,18,1
Jack Wood,4391,Chv,24,12,34,147.304,36.659,GMS Racing,False,False,24,31
Parker Kligerman,3914,Tyt,75,94,8,147.304,36.659,Henderson Motorsports,False,False,8,9
Ty Majeski,4235,Tyt,66,133,1,147.304,36.659,ThorSport Racing,True,False,18,1
Grant Enfinger,3978,Chv,23,122,13,147.304,36.659,GMS Racing,True,False,23,14
Carson Hocevar,4326,Chv,42,19,14,147.300,36.660,Niece Motorsports,False,False,22,12
Mason Maggio,4432,Tyt,43,83,33,147.300,36.660,Reaume Brothers Racing,False,False,34,32
Corey Heim,4387,Tyt,51,21,13,147.300,36.660,Kyle Busch Motorsports,True,False,19,5
Tyler Hill,4298,Tyt,5,50,30,147.295,36.661,Hill Motorsports,False,False,36,29
Blaine Perkins,4376,Chv,9,81,22,147.291,36.662,CR7 Motorsports,False,False,26,22
Lawless Alan,4371,Chv,45,14,24,147.287,36.663,Niece Motorsports,False,False,28,34
Kaz Grala,4191,Chv,02,49,23,147.287,36.663,Young's Motorsports,False,False,16,18
Chandler Smith,4312,Tyt,18,124,9,147.283,36.664,Kyle Busch Motorsports,True,False,4,10
Christian Eckes,4268,Tyt,98,96,3,147.283,36.664,ThorSport Racing,True,False,5,7
Matt DiBenedetto,3916,Chv,25,13,15,147.279,36.665,Rackley W.A.R.,False,False,3,19
Tanner Gray,4342,Frd,15,115,25,147.279,36.665,Team DGR,False,False,25,25
Matt DiBenedetto,3916,Chv,25,112,19,147.275,36.666,Rackley W.A.R.,False,False,3,19
Colby Howard,4344,Chv,91,96,6,147.275,36.666,McAnally Hilgemann Racing,False,False,14,13
Nick Leitz,4442,Chv,33,49,31,147.271,36.667,Reaume Brothers Racing,False,False,33,28
Ryan Preece,4070,Frd,17,126,4,147.271,36.667,Team DGR,True,False,1,4
Carson Hocevar,4326,Chv,42,113,12,147.267,36.668,Niece Motorsports,False,False,22,12
Carson Hocevar,4326,Chv,42,59,12,147.267,36.668,Niece Motorsports,False,False,22,12
Lawless Alan,4371,Chv,45,57,21,147.267,36.668,Niece Motorsports,False,False,28,34
Dean Thompson,4414,Chv,40,17,23,147.267,36.668,Niece Motorsports,False,False,27,23
