driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Keith McGee,4382,Tyt,41,48,36,176.172,54.356,Cram Enterprises,False,False,38,10
Keith McGee,4382,Tyt,41,12,38,176.169,54.357,Cram Enterprises,False,False,38,10
Bret Holmes,4373,Chv,32,34,16,176.165,54.358,Bret Holmes Racing,False,False,19,15
Jennifer Jo Cobb,608,Frd,10,14,37,176.152,54.362,Jennifer Jo Cobb Racing,False,False,33,31
Jennifer Jo Cobb,608,Frd,10,27,36,176.146,54.364,Jennifer Jo Cobb Racing,False,False,33,31
Willie Allen,33,Chv,25,87,18,176.133,54.368,Rackley W.A.R.,False,False,30,18
Derek Kraus,4297,Tyt,19,83,20,176.123,54.371,McAnally Hilgemann Racing,False,False,13,20
Jason White,4292,Chv,33,14,34,176.110,54.375,Reaume Brothers Racing,False,False,35,27
Jennifer Jo Cobb,608,Frd,10,48,29,176.094,54.380,Jennifer Jo Cobb Racing,False,False,33,31
Hailie Deegan,4366,Frd,1,1,22,176.088,54.382,Team DGR,False,False,26,24
Stewart Friesen,4205,Tyt,52,26,7,176.081,54.384,Halmar Friesen Racing,True,False,4,22
Norm Benning,214,Chv,6,89,17,176.059,54.391,Norm Benning Racing,False,False,39,17
Hailie Deegan,4366,Frd,1,34,13,176.029,54.400,Team DGR,False,False,26,24
Tyler Ankrum,4296,Chv,26,48,30,176.020,54.403,GMS Racing,False,False,27,28
Spencer Boyd,4192,Chv,20,98,12,175.994,54.411,Young's Motorsports,False,False,28,7
Tanner Gray,4342,Frd,15,34,11,175.991,54.412,Team DGR,False,False,22,34
Johnny Sauter,2911,Tyt,13,26,5,175.978,54.416,ThorSport Racing,False,False,11,30
Danny Bohn,4323,Tyt,30,76,10,175.965,54.420,On Point Motorsports,False,False,23,8
Matt Crafton,694,Tyt,88,26,1,175.949,54.425,ThorSport Racing,True,False,3,14
Austin Hill,4133,Tyt,16,34,9,175.945,54.426,Hattori Racing Enterprises,False,False,5,32
Todd Gilliland,4231,Frd,38,26,31,175.942,54.427,Front Row Motorsports,False,False,2,3
Norm Benning,214,Chv,6,12,36,175.929,54.431,Norm Benning Racing,False,False,39,17
Sheldon Creed,4204,Chv,2,26,3,175.871,54.449,GMS Racing,True,False,9,12
Austin Hill,4133,Tyt,16,26,10,175.858,54.453,Hattori Racing Enterprises,False,False,5,32
Chandler Smith,4312,Tyt,18,26,8,175.842,54.458,Kyle Busch Motorsports,True,False,10,19
Jack Wood,4391,Chv,24,1,21,175.842,54.458,GMS Racing,False,False,24,40
Zane Smith,4272,Chv,21,26,6,175.816,54.466,GMS Racing,True,False,8,33
Todd Gilliland,4231,Frd,38,34,29,175.816,54.466,Front Row Motorsports,False,False,2,3
Danny Bohn,4323,Tyt,30,40,34,175.794,54.473,On Point Motorsports,False,False,23,8
Cory Roper,4262,Frd,04,34,18,175.771,54.480,Roper Racing,False,False,31,6
Ryan Truex,3952,Chv,40,98,11,175.764,54.482,Niece Motorsports,False,False,14,5
Tyler Hill,4298,Tyt,56,98,7,175.748,54.487,Hill Motorsports,False,False,21,2
Jordan Anderson,4139,Chv,3,73,21,175.745,54.488,Jordan Anderson Racing,False,False,34,11
Keith McGee,4382,Tyt,41,13,37,175.732,54.492,Cram Enterprises,False,False,38,10
Danny Bohn,4323,Tyt,30,98,9,175.723,54.495,On Point Motorsports,False,False,23,8
Kris Wright,4364,Chv,02,34,19,175.713,54.498,Young's Motorsports,False,False,16,36
John Hunter Nemechek,4092,Tyt,4,26,2,175.697,54.503,Kyle Busch Motorsports,True,False,7,4
Cory Roper,4262,Frd,04,83,13,175.694,54.504,Roper Racing,False,False,31,6
Clay Greenfield,3936,Tyt,11,34,15,175.687,54.506,Spencer Davis Motorsports,False,False,32,23
Jennifer Jo Cobb,608,Frd,10,26,36,175.687,54.506,Jennifer Jo Cobb Racing,False,False,33,31
Spencer Boyd,4192,Chv,20,83,9,175.674,54.510,Young's Motorsports,False,False,28,7
Tanner Gray,4342,Frd,15,1,18,175.668,54.512,Team DGR,False,False,22,34
Ryan Truex,3952,Chv,40,83,11,175.658,54.515,Niece Motorsports,False,False,14,5
Chandler Smith,4312,Tyt,18,34,7,175.658,54.515,Kyle Busch Motorsports,True,False,10,19
Jordan Anderson,4139,Chv,3,91,16,175.658,54.515,Jordan Anderson Racing,False,False,34,11
Drew Dollar,4367,Tyt,51,34,10,175.636,54.522,Kyle Busch Motorsports,False,False,18,35
Keith McGee,4382,Tyt,41,83,8,175.632,54.523,Cram Enterprises,False,False,38,10
Dylan Lupton,4146,Tyt,34,26,39,175.629,54.524,Reaume Brothers Racing,False,False,25,26
Jennifer Jo Cobb,608,Frd,10,15,36,175.626,54.525,Jennifer Jo Cobb Racing,False,False,33,31
Cory Roper,4262,Frd,04,48,24,175.616,54.528,Roper Racing,False,False,31,6
Danny Bohn,4323,Tyt,30,83,15,175.607,54.531,On Point Motorsports,False,False,23,8
Ben Rhodes,4107,Tyt,99,26,4,175.597,54.534,ThorSport Racing,True,False,1,13
Jennifer Jo Cobb,608,Frd,10,28,36,175.587,54.537,Jennifer Jo Cobb Racing,False,False,33,31
Willie Allen,33,Chv,25,80,18,175.584,54.538,Rackley W.A.R.,False,False,30,18
Austin Wayne Self,4189,Chv,22,34,12,175.584,54.538,AM Racing,False,False,12,29
Matt Crafton,694,Tyt,88,48,9,175.584,54.538,ThorSport Racing,True,False,3,14
Stewart Friesen,4205,Tyt,52,34,8,175.549,54.549,Halmar Friesen Racing,True,False,4,22
Codie Rohrbaugh,4287,Chv,9,26,28,175.516,54.559,CR7 Motorsports,False,False,29,16
Johnny Sauter,2911,Tyt,13,34,6,175.471,54.573,ThorSport Racing,False,False,11,30
Willie Allen,33,Chv,25,81,18,175.446,54.581,Rackley W.A.R.,False,False,30,18
Danny Bohn,4323,Tyt,30,26,29,175.430,54.586,On Point Motorsports,False,False,23,8
John Hunter Nemechek,4092,Tyt,4,34,1,175.426,54.587,Kyle Busch Motorsports,True,False,7,4
Kris Wright,4364,Chv,02,48,21,175.401,54.595,Young's Motorsports,False,False,16,36
Tyler Ankrum,4296,Chv,26,39,28,175.401,54.595,GMS Racing,False,False,27,28
Norm Benning,214,Chv,6,18,34,175.397,54.596,Norm Benning Racing,False,False,39,17
Zane Smith,4272,Chv,21,34,5,175.394,54.597,GMS Racing,True,False,8,33
Sheldon Creed,4204,Chv,2,48,5,175.388,54.599,GMS Racing,True,False,9,12
Sheldon Creed,4204,Chv,2,34,4,175.388,54.599,GMS Racing,True,False,9,12
Jason White,4292,Chv,33,18,33,175.369,54.605,Reaume Brothers Racing,False,False,35,27
Jennifer Jo Cobb,608,Frd,10,13,36,175.359,54.608,Jennifer Jo Cobb Racing,False,False,33,31
Jason White,4292,Chv,33,13,34,175.333,54.616,Reaume Brothers Racing,False,False,35,27
Ben Rhodes,4107,Tyt,99,34,3,175.333,54.616,ThorSport Racing,True,False,1,13
Zane Smith,4272,Chv,21,48,3,175.333,54.616,GMS Racing,True,False,8,33
Keith McGee,4382,Tyt,41,18,35,175.330,54.617,Cram Enterprises,False,False,38,10
John Hunter Nemechek,4092,Tyt,4,64,5,175.314,54.622,Kyle Busch Motorsports,True,False,7,4
Matt Crafton,694,Tyt,88,34,2,175.298,54.627,ThorSport Racing,True,False,3,14
Tate Fogleman,4271,Chv,12,48,19,175.282,54.632,Young's Motorsports,False,False,20,1
Danny Bohn,4323,Tyt,30,48,31,175.256,54.640,On Point Motorsports,False,False,23,8
Johnny Sauter,2911,Tyt,13,48,7,175.240,54.645,ThorSport Racing,False,False,11,30
Norm Benning,214,Chv,6,83,17,175.176,54.665,Norm Benning Racing,False,False,39,17
Tyler Hill,4298,Tyt,56,83,12,175.118,54.683,Hill Motorsports,False,False,21,2
Jennifer Jo Cobb,608,Frd,10,18,36,175.106,54.687,Jennifer Jo Cobb Racing,False,False,33,31
Dylan Lupton,4146,Tyt,34,33,38,175.096,54.690,Reaume Brothers Racing,False,False,25,26
Ben Rhodes,4107,Tyt,99,64,4,175.083,54.694,ThorSport Racing,True,False,1,13
Tate Fogleman,4271,Chv,12,98,5,175.080,54.695,Young's Motorsports,False,False,20,1
Bret Holmes,4373,Chv,32,48,1,175.077,54.696,Bret Holmes Racing,False,False,19,15
Tate Fogleman,4271,Chv,12,83,10,175.064,54.700,Young's Motorsports,False,False,20,1
Sheldon Creed,4204,Chv,2,98,8,175.061,54.701,GMS Racing,True,False,9,12
Ben Rhodes,4107,Tyt,99,48,18,175.035,54.709,ThorSport Racing,True,False,1,13
Tate Fogleman,4271,Chv,12,1,20,175.032,54.710,Young's Motorsports,False,False,20,1
Codie Rohrbaugh,4287,Chv,9,83,14,175.006,54.718,CR7 Motorsports,False,False,29,16
Matt Crafton,694,Tyt,88,64,3,174.994,54.722,ThorSport Racing,True,False,3,14
John Hunter Nemechek,4092,Tyt,4,83,6,174.971,54.729,Kyle Busch Motorsports,True,False,7,4
Norm Benning,214,Chv,6,13,35,174.952,54.735,Norm Benning Racing,False,False,39,17
Drew Dollar,4367,Tyt,51,1,16,174.942,54.738,Kyle Busch Motorsports,False,False,18,35
Jordan Anderson,4139,Chv,3,64,20,174.939,54.739,Jordan Anderson Racing,False,False,34,11
Norm Benning,214,Chv,6,85,17,174.926,54.743,Norm Benning Racing,False,False,39,17
Bret Holmes,4373,Chv,32,83,7,174.914,54.747,Bret Holmes Racing,False,False,19,15
Chase Purdy,4295,Chv,23,83,5,174.907,54.749,GMS Racing,False,False,15,9
Jordan Anderson,4139,Chv,3,71,21,174.891,54.754,Jordan Anderson Racing,False,False,34,11
Drew Dollar,4367,Tyt,51,48,15,174.891,54.754,Kyle Busch Motorsports,False,False,18,35
Hailie Deegan,4366,Frd,1,39,29,174.885,54.756,Team DGR,False,False,26,24
John Hunter Nemechek,4092,Tyt,4,48,17,174.882,54.757,Kyle Busch Motorsports,True,False,7,4
Matt Crafton,694,Tyt,88,98,6,174.866,54.762,ThorSport Racing,True,False,3,14
Spencer Boyd,4192,Chv,20,48,34,174.859,54.764,Young's Motorsports,False,False,28,7
Derek Kraus,4297,Tyt,19,34,17,174.824,54.775,McAnally Hilgemann Racing,False,False,13,20
Tyler Hill,4298,Tyt,56,64,16,174.815,54.778,Hill Motorsports,False,False,21,2
John Hunter Nemechek,4092,Tyt,4,98,3,174.815,54.778,Kyle Busch Motorsports,True,False,7,4
Spencer Boyd,4192,Chv,20,17,38,174.745,54.800,Young's Motorsports,False,False,28,7
Bret Holmes,4373,Chv,32,98,4,174.738,54.802,Bret Holmes Racing,False,False,19,15
Codie Rohrbaugh,4287,Chv,9,98,10,174.738,54.802,CR7 Motorsports,False,False,29,16
Todd Gilliland,4231,Frd,38,98,1,174.738,54.802,Front Row Motorsports,False,False,2,3
Kris Wright,4364,Chv,02,1,14,174.738,54.802,Young's Motorsports,False,False,16,36
Keith McGee,4382,Tyt,41,98,15,174.735,54.803,Cram Enterprises,False,False,38,10
Matt Crafton,694,Tyt,88,83,2,174.732,54.804,ThorSport Racing,True,False,3,14
Carson Hocevar,4326,Chv,42,64,8,174.725,54.806,Niece Motorsports,True,False,6,25
Derek Kraus,4297,Tyt,19,75,25,174.722,54.807,McAnally Hilgemann Racing,False,False,13,20
Chandler Smith,4312,Tyt,18,80,19,174.716,54.809,Kyle Busch Motorsports,True,False,10,19
Sheldon Creed,4204,Chv,2,83,4,174.713,54.810,GMS Racing,True,False,9,12
Norm Benning,214,Chv,6,73,22,174.694,54.816,Norm Benning Racing,False,False,39,17
Ben Rhodes,4107,Tyt,99,98,2,174.668,54.824,ThorSport Racing,True,False,1,13
Chase Purdy,4295,Chv,23,40,33,174.662,54.826,GMS Racing,False,False,15,9
Ben Rhodes,4107,Tyt,99,83,3,174.614,54.841,ThorSport Racing,True,False,1,13
Parker Kligerman,3914,Chv,75,1,28,174.614,54.841,Henderson Motorsports,False,False,37,37
Todd Gilliland,4231,Frd,38,83,1,174.598,54.846,Front Row Motorsports,False,False,2,3
Willie Allen,33,Chv,25,82,18,174.592,54.848,Rackley W.A.R.,False,False,30,18
Grant Enfinger,3978,Tyt,98,1,19,174.557,54.859,ThorSport Racing,False,False,17,21
John Hunter Nemechek,4092,Tyt,4,29,1,174.557,54.859,Kyle Busch Motorsports,True,False,7,4
Spencer Boyd,4192,Chv,20,9,39,174.547,54.862,Young's Motorsports,False,False,28,7
Dylan Lupton,4146,Tyt,34,27,39,174.531,54.867,Reaume Brothers Racing,False,False,25,26
Spencer Boyd,4192,Chv,20,92,15,174.531,54.867,Young's Motorsports,False,False,28,7
Cory Roper,4262,Frd,04,98,14,174.512,54.873,Roper Racing,False,False,31,6
Norm Benning,214,Chv,6,84,17,174.503,54.876,Norm Benning Racing,False,False,39,17
Danny Bohn,4323,Tyt,30,64,18,174.487,54.881,On Point Motorsports,False,False,23,8
Grant Enfinger,3978,Tyt,98,64,2,174.471,54.886,ThorSport Racing,False,False,17,21
Todd Gilliland,4231,Frd,38,64,1,174.461,54.889,Front Row Motorsports,False,False,2,3
Matt Crafton,694,Tyt,88,29,2,174.461,54.889,ThorSport Racing,True,False,3,14
Tyler Hill,4298,Tyt,56,26,34,174.452,54.892,Hill Motorsports,False,False,21,2
Jason White,4292,Chv,33,19,33,174.445,54.894,Reaume Brothers Racing,False,False,35,27
Norm Benning,214,Chv,6,19,34,174.442,54.895,Norm Benning Racing,False,False,39,17
Bret Holmes,4373,Chv,32,1,23,174.404,54.907,Bret Holmes Racing,False,False,19,15
Cory Roper,4262,Frd,04,64,15,174.391,54.911,Roper Racing,False,False,31,6
Ben Rhodes,4107,Tyt,99,29,3,174.388,54.912,ThorSport Racing,True,False,1,13
Dylan Lupton,4146,Tyt,34,1,24,174.382,54.914,Reaume Brothers Racing,False,False,25,26
Ryan Truex,3952,Chv,40,1,12,174.350,54.924,Niece Motorsports,False,False,14,5
Spencer Boyd,4192,Chv,20,55,35,174.350,54.924,Young's Motorsports,False,False,28,7
Jordan Anderson,4139,Chv,3,84,16,174.350,54.924,Jordan Anderson Racing,False,False,34,11
Jack Wood,4391,Chv,24,15,37,174.337,54.928,GMS Racing,False,False,24,40
Jennifer Jo Cobb,608,Frd,10,19,36,174.321,54.933,Jennifer Jo Cobb Racing,False,False,33,31
Derek Kraus,4297,Tyt,19,78,21,174.315,54.935,McAnally Hilgemann Racing,False,False,13,20
Dylan Lupton,4146,Tyt,34,65,25,174.283,54.945,Reaume Brothers Racing,False,False,25,26
Jordan Anderson,4139,Chv,3,55,37,174.261,54.952,Jordan Anderson Racing,False,False,34,11
Chase Purdy,4295,Chv,23,1,17,174.245,54.957,GMS Racing,False,False,15,9
Jordan Anderson,4139,Chv,3,87,16,174.226,54.963,Jordan Anderson Racing,False,False,34,11
Keith McGee,4382,Tyt,41,19,35,174.220,54.965,Cram Enterprises,False,False,38,10
Tate Fogleman,4271,Chv,12,34,22,174.179,54.978,Young's Motorsports,False,False,20,1
Chandler Smith,4312,Tyt,18,65,28,174.144,54.989,Kyle Busch Motorsports,True,False,10,19
Keith McGee,4382,Tyt,41,64,10,174.122,54.996,Cram Enterprises,False,False,38,10
Norm Benning,214,Chv,6,49,38,174.068,55.013,Norm Benning Racing,False,False,39,17
Chandler Smith,4312,Tyt,18,79,19,174.036,55.023,Kyle Busch Motorsports,True,False,10,19
Todd Gilliland,4231,Frd,38,48,4,174.027,55.026,Front Row Motorsports,False,False,2,3
Austin Hill,4133,Tyt,16,48,2,173.951,55.050,Hattori Racing Enterprises,False,False,5,32
Derek Kraus,4297,Tyt,19,1,15,173.929,55.057,McAnally Hilgemann Racing,False,False,13,20
Codie Rohrbaugh,4287,Chv,9,64,21,173.913,55.062,CR7 Motorsports,False,False,29,16
Grant Enfinger,3978,Tyt,98,48,13,173.910,55.063,ThorSport Racing,False,False,17,21
Chandler Smith,4312,Tyt,18,81,19,173.897,55.067,Kyle Busch Motorsports,True,False,10,19
Sheldon Creed,4204,Chv,2,29,4,173.878,55.073,GMS Racing,True,False,9,12
Jordan Anderson,4139,Chv,3,88,16,173.875,55.074,Jordan Anderson Racing,False,False,34,11
Tate Fogleman,4271,Chv,12,64,19,173.780,55.104,Young's Motorsports,False,False,20,1
Spencer Boyd,4192,Chv,20,10,39,173.774,55.106,Young's Motorsports,False,False,28,7
Norm Benning,214,Chv,6,1,32,173.749,55.114,Norm Benning Racing,False,False,39,17
Hailie Deegan,4366,Frd,1,64,17,173.743,55.116,Team DGR,False,False,26,24
Tyler Ankrum,4296,Chv,26,34,21,173.727,55.121,GMS Racing,False,False,27,28
Stewart Friesen,4205,Tyt,52,64,9,173.721,55.123,Halmar Friesen Racing,True,False,4,22
Stewart Friesen,4205,Tyt,52,48,11,173.686,55.134,Halmar Friesen Racing,True,False,4,22
Chandler Smith,4312,Tyt,18,67,25,173.683,55.135,Kyle Busch Motorsports,True,False,10,19
Zane Smith,4272,Chv,21,29,5,173.601,55.161,GMS Racing,True,False,8,33
Clay Greenfield,3936,Tyt,11,1,25,173.576,55.169,Spencer Davis Motorsports,False,False,32,23
Willie Allen,33,Chv,25,83,18,173.557,55.175,Rackley W.A.R.,False,False,30,18
Jordan Anderson,4139,Chv,3,70,21,173.547,55.178,Jordan Anderson Racing,False,False,34,11
Derek Kraus,4297,Tyt,19,81,20,173.529,55.184,McAnally Hilgemann Racing,False,False,13,20
Spencer Boyd,4192,Chv,20,11,39,173.519,55.187,Young's Motorsports,False,False,28,7
Derek Kraus,4297,Tyt,19,65,22,173.519,55.187,McAnally Hilgemann Racing,False,False,13,20
Austin Wayne Self,4189,Chv,22,1,13,173.478,55.200,AM Racing,False,False,12,29
Lawless Alan,4371,Chv,45,34,20,173.466,55.204,Niece Motorsports,False,False,36,38
Johnny Sauter,2911,Tyt,13,29,6,173.447,55.210,ThorSport Racing,False,False,11,30
Tanner Gray,4342,Frd,15,48,8,173.422,55.218,Team DGR,False,False,22,34
Willie Allen,33,Chv,25,34,27,173.409,55.222,Rackley W.A.R.,False,False,30,18
Ryan Truex,3952,Chv,40,64,11,173.384,55.230,Niece Motorsports,False,False,14,5
Chase Purdy,4295,Chv,23,48,6,173.356,55.239,GMS Racing,False,False,15,9
Willie Allen,33,Chv,25,85,18,173.356,55.239,Rackley W.A.R.,False,False,30,18
Jack Wood,4391,Chv,24,13,38,173.343,55.243,GMS Racing,False,False,24,40
Johnny Sauter,2911,Tyt,13,1,11,173.315,55.252,ThorSport Racing,False,False,11,30
Tyler Hill,4298,Tyt,56,40,35,173.290,55.260,Hill Motorsports,False,False,21,2
Jordan Anderson,4139,Chv,3,56,37,173.290,55.260,Jordan Anderson Racing,False,False,34,11
Clay Greenfield,3936,Tyt,11,64,14,173.240,55.276,Spencer Davis Motorsports,False,False,32,23
Jason White,4292,Chv,33,26,33,173.180,55.295,Reaume Brothers Racing,False,False,35,27
Ryan Truex,3952,Chv,40,34,30,173.136,55.309,Niece Motorsports,False,False,14,5
Sheldon Creed,4204,Chv,2,1,9,173.108,55.318,GMS Racing,True,False,9,12
Chase Purdy,4295,Chv,23,34,28,173.096,55.322,GMS Racing,False,False,15,9
Spencer Boyd,4192,Chv,20,56,35,173.043,55.339,Young's Motorsports,False,False,28,7
John Hunter Nemechek,4092,Tyt,4,1,7,173.036,55.341,Kyle Busch Motorsports,True,False,7,4
Chandler Smith,4312,Tyt,18,1,10,173.002,55.352,Kyle Busch Motorsports,True,False,10,19
Bret Holmes,4373,Chv,32,64,7,172.996,55.354,Bret Holmes Racing,False,False,19,15
Derek Kraus,4297,Tyt,19,89,20,172.986,55.357,McAnally Hilgemann Racing,False,False,13,20
Bryan Dauzat,4127,Chv,28,8,40,172.958,55.366,FDNY Racing,False,False,40,39
Norm Benning,214,Chv,6,47,38,172.958,55.366,Norm Benning Racing,False,False,39,17
Spencer Boyd,4192,Chv,20,12,39,172.949,55.369,Young's Motorsports,False,False,28,7
Chandler Smith,4312,Tyt,18,29,7,172.949,55.369,Kyle Busch Motorsports,True,False,10,19
Norm Benning,214,Chv,6,64,26,172.914,55.380,Norm Benning Racing,False,False,39,17
Zane Smith,4272,Chv,21,1,8,172.902,55.384,GMS Racing,True,False,8,33
Norm Benning,214,Chv,6,86,17,172.880,55.391,Norm Benning Racing,False,False,39,17
Sheldon Creed,4204,Chv,2,64,6,172.852,55.400,GMS Racing,True,False,9,12
Stewart Friesen,4205,Tyt,52,1,4,172.827,55.408,Halmar Friesen Racing,True,False,4,22
Carson Hocevar,4326,Chv,42,1,6,172.827,55.408,Niece Motorsports,True,False,6,25
Bryan Dauzat,4127,Chv,28,25,37,172.824,55.409,FDNY Racing,False,False,40,39
Stewart Friesen,4205,Tyt,52,29,8,172.786,55.421,Halmar Friesen Racing,True,False,4,22
Austin Wayne Self,4189,Chv,22,62,28,172.786,55.421,AM Racing,False,False,12,29
Chandler Smith,4312,Tyt,18,83,19,172.752,55.432,Kyle Busch Motorsports,True,False,10,19
Willie Allen,33,Chv,25,26,32,172.715,55.444,Rackley W.A.R.,False,False,30,18
Spencer Boyd,4192,Chv,20,13,39,172.634,55.470,Young's Motorsports,False,False,28,7
Chandler Smith,4312,Tyt,18,77,20,172.618,55.475,Kyle Busch Motorsports,True,False,10,19
Norm Benning,214,Chv,6,88,17,172.553,55.496,Norm Benning Racing,False,False,39,17
Austin Hill,4133,Tyt,16,29,9,172.522,55.506,Hattori Racing Enterprises,False,False,5,32
Jason White,4292,Chv,33,34,26,172.522,55.506,Reaume Brothers Racing,False,False,35,27
Spencer Boyd,4192,Chv,20,25,38,172.478,55.520,Young's Motorsports,False,False,28,7
Keith McGee,4382,Tyt,41,1,35,172.444,55.531,Cram Enterprises,False,False,38,10
Spencer Boyd,4192,Chv,20,57,35,172.429,55.536,Young's Motorsports,False,False,28,7
Todd Gilliland,4231,Frd,38,1,2,172.426,55.537,Front Row Motorsports,False,False,2,3
Dylan Lupton,4146,Tyt,34,66,24,172.364,55.557,Reaume Brothers Racing,False,False,25,26
Austin Hill,4133,Tyt,16,1,5,172.345,55.563,Hattori Racing Enterprises,False,False,5,32
Tanner Gray,4342,Frd,15,29,11,172.342,55.564,Team DGR,False,False,22,34
Spencer Boyd,4192,Chv,20,14,39,172.252,55.593,Young's Motorsports,False,False,28,7
Jordan Anderson,4139,Chv,3,86,16,172.243,55.596,Jordan Anderson Racing,False,False,34,11
Derek Kraus,4297,Tyt,19,77,21,172.193,55.612,McAnally Hilgemann Racing,False,False,13,20
Willie Allen,33,Chv,25,1,27,172.147,55.627,Rackley W.A.R.,False,False,30,18
Norm Benning,214,Chv,6,26,30,172.125,55.634,Norm Benning Racing,False,False,39,17
Matt Crafton,694,Tyt,88,1,3,172.103,55.641,ThorSport Racing,True,False,3,14
Jordan Anderson,4139,Chv,3,90,16,172.075,55.650,Jordan Anderson Racing,False,False,34,11
Bryan Dauzat,4127,Chv,28,9,40,172.069,55.652,FDNY Racing,False,False,40,39
Ben Rhodes,4107,Tyt,99,1,1,172.029,55.665,ThorSport Racing,True,False,1,13
Grant Enfinger,3978,Tyt,98,34,36,172.029,55.665,ThorSport Racing,False,False,17,21
Jack Wood,4391,Chv,24,10,31,171.973,55.683,GMS Racing,False,False,24,40
Derek Kraus,4297,Tyt,19,79,20,171.967,55.685,McAnally Hilgemann Racing,False,False,13,20
Grant Enfinger,3978,Tyt,98,29,10,171.946,55.692,ThorSport Racing,False,False,17,21
Lawless Alan,4371,Chv,45,1,33,171.872,55.716,Niece Motorsports,False,False,36,38
Bryan Dauzat,4127,Chv,28,1,31,171.788,55.743,FDNY Racing,False,False,40,39
Tyler Ankrum,4296,Chv,26,1,29,171.782,55.745,GMS Racing,False,False,27,28
Spencer Boyd,4192,Chv,20,15,38,171.758,55.753,Young's Motorsports,False,False,28,7
Chase Purdy,4295,Chv,23,64,12,171.705,55.770,GMS Racing,False,False,15,9
Derek Kraus,4297,Tyt,19,64,22,171.696,55.773,McAnally Hilgemann Racing,False,False,13,20
Spencer Boyd,4192,Chv,20,40,36,171.638,55.792,Young's Motorsports,False,False,28,7
Dylan Lupton,4146,Tyt,34,63,25,171.613,55.800,Reaume Brothers Racing,False,False,25,26
Codie Rohrbaugh,4287,Chv,9,1,37,171.502,55.836,CR7 Motorsports,False,False,29,16
Keith McGee,4382,Tyt,41,26,35,171.484,55.842,Cram Enterprises,False,False,38,10
Hailie Deegan,4366,Frd,1,29,12,171.450,55.853,Team DGR,False,False,26,24
Dylan Lupton,4146,Tyt,34,18,40,171.444,55.855,Reaume Brothers Racing,False,False,25,26
Parker Kligerman,3914,Chv,75,15,23,171.220,55.928,Henderson Motorsports,False,False,37,37
Spencer Boyd,4192,Chv,20,18,38,171.162,55.947,Young's Motorsports,False,False,28,7
Tyler Hill,4298,Tyt,56,1,26,171.116,55.962,Hill Motorsports,False,False,21,2
Jason White,4292,Chv,33,1,36,171.095,55.969,Reaume Brothers Racing,False,False,35,27
Jack Wood,4391,Chv,24,16,37,171.092,55.970,GMS Racing,False,False,24,40
Derek Kraus,4297,Tyt,19,80,20,171.076,55.975,McAnally Hilgemann Racing,False,False,13,20
Jennifer Jo Cobb,608,Frd,10,1,40,171.073,55.976,Jennifer Jo Cobb Racing,False,False,33,31
Spencer Boyd,4192,Chv,20,64,13,171.040,55.987,Young's Motorsports,False,False,28,7
Drew Dollar,4367,Tyt,51,29,13,171.006,55.998,Kyle Busch Motorsports,False,False,18,35
Norm Benning,214,Chv,6,50,38,170.969,56.010,Norm Benning Racing,False,False,39,17
Jordan Anderson,4139,Chv,3,83,16,170.954,56.015,Jordan Anderson Racing,False,False,34,11
Jordan Anderson,4139,Chv,3,98,16,170.863,56.045,Jordan Anderson Racing,False,False,34,11
Spencer Boyd,4192,Chv,20,34,33,170.835,56.054,Young's Motorsports,False,False,28,7
Codie Rohrbaugh,4287,Chv,9,76,11,170.790,56.069,CR7 Motorsports,False,False,29,16
Codie Rohrbaugh,4287,Chv,9,34,24,170.741,56.085,CR7 Motorsports,False,False,29,16
Norm Benning,214,Chv,6,87,17,170.650,56.115,Norm Benning Racing,False,False,39,17
Jordan Anderson,4139,Chv,3,1,34,170.571,56.141,Jordan Anderson Racing,False,False,34,11
Ryan Truex,3952,Chv,40,15,24,170.513,56.160,Niece Motorsports,False,False,14,5
Austin Wayne Self,4189,Chv,22,29,14,170.455,56.179,AM Racing,False,False,12,29
Willie Allen,33,Chv,25,84,18,170.404,56.196,Rackley W.A.R.,False,False,30,18
Chandler Smith,4312,Tyt,18,68,25,170.331,56.220,Kyle Busch Motorsports,True,False,10,19
Jordan Anderson,4139,Chv,3,34,25,170.298,56.231,Jordan Anderson Racing,False,False,34,11
Danny Bohn,4323,Tyt,30,1,30,170.276,56.238,On Point Motorsports,False,False,23,8
Spencer Boyd,4192,Chv,20,16,38,170.210,56.260,Young's Motorsports,False,False,28,7
Carson Hocevar,4326,Chv,42,29,15,170.201,56.263,Niece Motorsports,True,False,6,25
Jennifer Jo Cobb,608,Frd,10,29,36,170.189,56.267,Jennifer Jo Cobb Racing,False,False,33,31
Dylan Lupton,4146,Tyt,34,17,40,170.164,56.275,Reaume Brothers Racing,False,False,25,26
Dylan Lupton,4146,Tyt,34,67,22,170.134,56.285,Reaume Brothers Racing,False,False,25,26
Jennifer Jo Cobb,608,Frd,10,34,31,170.089,56.300,Jennifer Jo Cobb Racing,False,False,33,31
Jordan Anderson,4139,Chv,3,89,16,169.860,56.376,Jordan Anderson Racing,False,False,34,11
Norm Benning,214,Chv,6,65,26,169.808,56.393,Norm Benning Racing,False,False,39,17
Chandler Smith,4312,Tyt,18,76,21,169.751,56.412,Kyle Busch Motorsports,True,False,10,19
Jason White,4292,Chv,33,20,33,169.682,56.435,Reaume Brothers Racing,False,False,35,27
