driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Austin Wayne Self,4189,Chv,22,137,28,148.402,33.137,AM Racing,False,False,31,27
Jesse Little,4150,Chv,02,42,27,148.402,33.137,Young's Motorsports,False,False,16,14
Kris Wright,4364,Chv,44,31,23,148.393,33.139,Niece Motorsports,False,False,21,33
Corey Heim,4387,Tyt,51,116,9,148.375,33.143,Kyle Busch Motorsports,False,False,5,23
John Hunter Nemechek,4092,Tyt,4,43,4,148.375,33.143,Kyle Busch Motorsports,False,False,1,1
Josh Reaume,4102,Tyt,33,30,34,148.357,33.147,Reaume Brothers Racing,False,False,36,28
Kris Wright,4364,Chv,44,63,22,148.330,33.153,Niece Motorsports,False,False,21,33
Akinori Ogata,4138,Tyt,43,21,35,148.322,33.155,Reaume Brothers Racing,False,False,35,36
Dean Thompson,4414,Chv,40,25,6,148.322,33.155,Niece Motorsports,False,False,33,15
Danny Bohn,4323,Chv,20,88,30,148.322,33.155,Young's Motorsports,False,False,29,22
Josh Reaume,4102,Tyt,33,32,34,148.281,33.164,Reaume Brothers Racing,False,False,36,28
Chase Purdy,4295,Tyt,61,79,19,148.272,33.166,Hattori Racing Enterprises,False,False,22,35
Hailie Deegan,4366,Frd,1,123,27,148.263,33.168,Team DGR,False,False,25,29
Austin Wayne Self,4189,Chv,22,136,28,148.263,33.168,AM Racing,False,False,31,27
Timmy Hill,3984,Tyt,56,97,25,148.250,33.171,Hill Motorsports,False,False,24,16
Spencer Boyd,4192,Chv,12,81,31,148.250,33.171,Young's Motorsports,False,False,32,24
Tate Fogleman,4271,Tyt,30,97,22,148.237,33.174,On Point Motorsports,False,False,34,32
Timmy Hill,3984,Tyt,56,40,24,148.228,33.176,Hill Motorsports,False,False,24,16
Blaine Perkins,4376,Chv,9,36,30,148.223,33.177,CR7 Motorsports,False,False,30,31
Tyler Ankrum,4296,Tyt,16,19,18,148.219,33.178,Hattori Racing Enterprises,False,False,12,9
Corey Heim,4387,Tyt,51,44,12,148.219,33.178,Kyle Busch Motorsports,False,False,5,23
Matt Crafton,694,Tyt,88,142,6,148.219,33.178,ThorSport Racing,False,False,7,5
Spencer Boyd,4192,Chv,12,40,33,148.201,33.182,Young's Motorsports,False,False,32,24
Austin Wayne Self,4189,Chv,22,104,31,148.201,33.182,AM Racing,False,False,31,27
Tanner Gray,4342,Frd,15,79,13,148.201,33.182,Team DGR,False,False,17,34
Austin Wayne Self,4189,Chv,22,138,27,148.183,33.186,AM Racing,False,False,31,27
Hailie Deegan,4366,Frd,1,63,16,148.094,33.206,Team DGR,False,False,25,29
Josh Reaume,4102,Tyt,33,87,34,148.080,33.209,Reaume Brothers Racing,False,False,36,28
Timmy Hill,3984,Tyt,56,13,19,148.080,33.209,Hill Motorsports,False,False,24,16
Matt Crafton,694,Tyt,88,1,13,148.067,33.212,ThorSport Racing,False,False,7,5
Jack Wood,4391,Chv,24,116,26,148.054,33.215,GMS Racing,False,False,20,18
Stewart Friesen,4205,Tyt,52,79,17,148.045,33.217,Halmar Friesen Racing,False,False,23,12
Josh Reaume,4102,Tyt,33,85,34,148.036,33.219,Reaume Brothers Racing,False,False,36,28
Todd Bodine,287,Tyt,62,122,18,148.031,33.220,Halmar Friesen Racing,False,False,18,10
Ryan Preece,4070,Frd,17,148,7,148.013,33.224,Team DGR,False,False,13,7
Jack Wood,4391,Chv,24,124,23,147.978,33.232,GMS Racing,False,False,20,18
Akinori Ogata,4138,Tyt,43,23,35,147.960,33.236,Reaume Brothers Racing,False,False,35,36
Blaine Perkins,4376,Chv,9,55,23,147.938,33.241,CR7 Motorsports,False,False,30,31
Timmy Hill,3984,Tyt,56,122,20,147.933,33.242,Hill Motorsports,False,False,24,16
Danny Bohn,4323,Chv,20,89,30,147.916,33.246,Young's Motorsports,False,False,29,22
Matt DiBenedetto,3916,Chv,25,104,30,147.911,33.247,Rackley W.A.R.,False,False,8,11
Josh Reaume,4102,Tyt,33,33,34,147.911,33.247,Reaume Brothers Racing,False,False,36,28
Blaine Perkins,4376,Chv,9,68,28,147.907,33.248,CR7 Motorsports,False,False,30,31
Austin Wayne Self,4189,Chv,22,79,21,147.902,33.249,AM Racing,False,False,31,27
Jack Wood,4391,Chv,24,115,26,147.898,33.250,GMS Racing,False,False,20,18
John Hunter Nemechek,4092,Tyt,4,58,8,147.893,33.251,Kyle Busch Motorsports,False,False,1,1
Ben Rhodes,4107,Tyt,99,58,6,147.884,33.253,ThorSport Racing,False,False,15,25
Jack Wood,4391,Chv,24,134,24,147.867,33.257,GMS Racing,False,False,20,18
Ryan Preece,4070,Frd,17,37,14,147.844,33.262,Team DGR,False,False,13,7
Josh Reaume,4102,Tyt,33,34,34,147.831,33.265,Reaume Brothers Racing,False,False,36,28
Spencer Boyd,4192,Chv,12,41,33,147.827,33.266,Young's Motorsports,False,False,32,24
Hailie Deegan,4366,Frd,1,135,26,147.822,33.267,Team DGR,False,False,25,29
Blaine Perkins,4376,Chv,9,97,21,147.818,33.268,CR7 Motorsports,False,False,30,31
Dean Thompson,4414,Chv,40,106,19,147.813,33.269,Niece Motorsports,False,False,33,15
Tyler Ankrum,4296,Tyt,16,148,8,147.800,33.272,Hattori Racing Enterprises,False,False,12,9
Hailie Deegan,4366,Frd,1,115,28,147.769,33.279,Team DGR,False,False,25,29
Chandler Smith,4312,Tyt,18,58,7,147.747,33.284,Kyle Busch Motorsports,False,False,28,21
Spencer Boyd,4192,Chv,12,39,33,147.729,33.288,Young's Motorsports,False,False,32,24
Ben Rhodes,4107,Tyt,99,42,7,147.707,33.293,ThorSport Racing,False,False,15,25
Jack Wood,4391,Chv,24,39,32,147.707,33.293,GMS Racing,False,False,20,18
Jesse Little,4150,Chv,02,54,33,147.689,33.297,Young's Motorsports,False,False,16,14
Dean Thompson,4414,Chv,40,148,12,147.689,33.297,Niece Motorsports,False,False,33,15
Spencer Boyd,4192,Chv,12,134,25,147.649,33.306,Young's Motorsports,False,False,32,24
Blaine Perkins,4376,Chv,9,32,29,147.645,33.307,CR7 Motorsports,False,False,30,31
Ryan Preece,4070,Frd,17,25,14,147.636,33.309,Team DGR,False,False,13,7
Jack Wood,4391,Chv,24,97,23,147.600,33.317,GMS Racing,False,False,20,18
Tate Fogleman,4271,Tyt,30,44,30,147.578,33.322,On Point Motorsports,False,False,34,32
Chandler Smith,4312,Tyt,18,25,5,147.574,33.323,Kyle Busch Motorsports,False,False,28,21
Timmy Hill,3984,Tyt,56,42,24,147.560,33.326,Hill Motorsports,False,False,24,16
Timmy Hill,3984,Tyt,56,44,24,147.543,33.330,Hill Motorsports,False,False,24,16
Stewart Friesen,4205,Tyt,52,148,10,147.543,33.330,Halmar Friesen Racing,False,False,23,12
Matt DiBenedetto,3916,Chv,25,25,4,147.534,33.332,Rackley W.A.R.,False,False,8,11
Colby Howard,4344,Chv,91,134,22,147.525,33.334,McAnally Hilgemann Racing,False,False,19,13
Blaine Perkins,4376,Chv,9,33,28,147.507,33.338,CR7 Motorsports,False,False,30,31
Derek Kraus,4297,Chv,19,19,28,147.485,33.343,McAnally Hilgemann Racing,False,False,14,19
Chandler Smith,4312,Tyt,18,79,15,147.459,33.349,Kyle Busch Motorsports,False,False,28,21
Hailie Deegan,4366,Frd,1,114,28,147.454,33.350,Team DGR,False,False,25,29
Jesse Little,4150,Chv,02,122,23,147.441,33.353,Young's Motorsports,False,False,16,14
Brennan Poole,4144,Tyt,46,100,33,147.437,33.354,G2G Racing,False,True,27,30
Blaine Perkins,4376,Chv,9,124,19,147.401,33.362,CR7 Motorsports,False,False,30,31
Kris Wright,4364,Chv,44,55,29,147.388,33.365,Niece Motorsports,False,False,21,33
Colby Howard,4344,Chv,91,79,20,147.388,33.365,McAnally Hilgemann Racing,False,False,19,13
Jack Wood,4391,Chv,24,114,26,147.370,33.369,GMS Racing,False,False,20,18
Matt DiBenedetto,3916,Chv,25,44,28,147.370,33.369,Rackley W.A.R.,False,False,8,11
Akinori Ogata,4138,Tyt,43,24,35,147.366,33.370,Reaume Brothers Racing,False,False,35,36
Timmy Hill,3984,Tyt,56,63,26,147.344,33.375,Hill Motorsports,False,False,24,16
Christian Eckes,4268,Tyt,98,106,20,147.339,33.376,ThorSport Racing,False,False,11,17
Derek Kraus,4297,Chv,19,55,30,147.317,33.381,McAnally Hilgemann Racing,False,False,14,19
Jesse Little,4150,Chv,02,33,29,147.264,33.393,Young's Motorsports,False,False,16,14
Jack Wood,4391,Chv,24,44,32,147.256,33.395,GMS Racing,False,False,20,18
Lawless Alan,4371,Chv,45,63,18,147.238,33.399,Niece Motorsports,False,False,26,20
Jack Wood,4391,Chv,24,64,32,147.198,33.408,GMS Racing,False,False,20,18
Akinori Ogata,4138,Tyt,43,22,35,147.198,33.408,Reaume Brothers Racing,False,False,35,36
Danny Bohn,4323,Chv,20,106,22,147.185,33.411,Young's Motorsports,False,False,29,22
Zane Smith,4272,Frd,38,79,18,147.176,33.413,Front Row Motorsports,False,False,4,8
Spencer Boyd,4192,Chv,12,84,31,147.163,33.416,Young's Motorsports,False,False,32,24
Blaine Perkins,4376,Chv,9,90,22,147.119,33.426,CR7 Motorsports,False,False,30,31
Jack Wood,4391,Chv,24,41,32,147.097,33.431,GMS Racing,False,False,20,18
Todd Bodine,287,Tyt,62,148,11,147.084,33.434,Halmar Friesen Racing,False,False,18,10
Ross Chastain,4001,Chv,41,25,13,147.049,33.442,Niece Motorsports,False,True,10,26
Matt DiBenedetto,3916,Chv,25,42,28,147.035,33.445,Rackley W.A.R.,False,False,8,11
Josh Reaume,4102,Tyt,33,35,34,147.022,33.448,Reaume Brothers Racing,False,False,36,28
Lawless Alan,4371,Chv,45,33,30,147.018,33.449,Niece Motorsports,False,False,26,20
Spencer Boyd,4192,Chv,12,82,31,147.005,33.452,Young's Motorsports,False,False,32,24
Tyler Ankrum,4296,Tyt,16,79,14,146.974,33.459,Hattori Racing Enterprises,False,False,12,9
Danny Bohn,4323,Chv,20,134,23,146.917,33.472,Young's Motorsports,False,False,29,22
Stewart Friesen,4205,Tyt,52,7,17,146.904,33.475,Halmar Friesen Racing,False,False,23,12
Zane Smith,4272,Frd,38,148,9,146.895,33.477,Front Row Motorsports,False,False,4,8
Kris Wright,4364,Chv,44,13,22,146.851,33.487,Niece Motorsports,False,False,21,33
Hailie Deegan,4366,Frd,1,79,23,146.833,33.491,Team DGR,False,False,25,29
Grant Enfinger,3978,Chv,23,25,10,146.833,33.491,GMS Racing,False,False,3,3
Josh Reaume,4102,Tyt,33,80,34,146.829,33.492,Reaume Brothers Racing,False,False,36,28
Timmy Hill,3984,Tyt,56,43,24,146.825,33.493,Hill Motorsports,False,False,24,16
Brennan Poole,4144,Tyt,46,5,36,146.820,33.494,G2G Racing,False,True,27,30
Jesse Little,4150,Chv,02,90,21,146.772,33.505,Young's Motorsports,False,False,16,14
Chandler Smith,4312,Tyt,18,13,27,146.772,33.505,Kyle Busch Motorsports,False,False,28,21
Ty Majeski,4235,Tyt,66,97,30,146.768,33.506,ThorSport Racing,False,False,2,4
Tate Fogleman,4271,Tyt,30,106,18,146.741,33.512,On Point Motorsports,False,False,34,32
Hailie Deegan,4366,Frd,1,112,28,146.724,33.516,Team DGR,False,False,25,29
Spencer Boyd,4192,Chv,12,42,33,146.724,33.516,Young's Motorsports,False,False,32,24
Matt DiBenedetto,3916,Chv,25,43,28,146.702,33.521,Rackley W.A.R.,False,False,8,11
Tate Fogleman,4271,Tyt,30,38,29,146.698,33.522,On Point Motorsports,False,False,34,32
Kris Wright,4364,Chv,44,32,26,146.698,33.522,Niece Motorsports,False,False,21,33
Hailie Deegan,4366,Frd,1,45,22,146.650,33.533,Team DGR,False,False,25,29
Todd Bodine,287,Tyt,62,25,26,146.641,33.535,Halmar Friesen Racing,False,False,18,10
Dean Thompson,4414,Chv,40,79,10,146.636,33.536,Niece Motorsports,False,False,33,15
Corey Heim,4387,Tyt,51,123,29,146.628,33.538,Kyle Busch Motorsports,False,False,5,23
Hailie Deegan,4366,Frd,1,90,19,146.549,33.556,Team DGR,False,False,25,29
Tate Fogleman,4271,Tyt,30,63,21,146.549,33.556,On Point Motorsports,False,False,34,32
Corey Heim,4387,Tyt,51,45,14,146.536,33.559,Kyle Busch Motorsports,False,False,5,23
Derek Kraus,4297,Chv,19,63,24,146.532,33.560,McAnally Hilgemann Racing,False,False,14,19
Austin Wayne Self,4189,Chv,22,19,29,146.527,33.561,AM Racing,False,False,31,27
Derek Kraus,4297,Chv,19,25,32,146.466,33.575,McAnally Hilgemann Racing,False,False,14,19
Akinori Ogata,4138,Tyt,43,20,35,146.453,33.578,Reaume Brothers Racing,False,False,35,36
Brennan Poole,4144,Tyt,46,98,34,146.418,33.586,G2G Racing,False,True,27,30
Spencer Boyd,4192,Chv,12,85,31,146.414,33.587,Young's Motorsports,False,False,32,24
Ross Chastain,4001,Chv,41,7,12,146.401,33.590,Niece Motorsports,False,True,10,26
Tanner Gray,4342,Frd,15,25,15,146.370,33.597,Team DGR,False,False,17,34
Lawless Alan,4371,Chv,45,134,21,146.348,33.602,Niece Motorsports,False,False,26,20
Matt Crafton,694,Tyt,88,7,13,146.340,33.604,ThorSport Racing,False,False,7,5
Josh Reaume,4102,Tyt,33,81,34,146.331,33.606,Reaume Brothers Racing,False,False,36,28
Tate Fogleman,4271,Tyt,30,43,30,146.322,33.608,On Point Motorsports,False,False,34,32
Tanner Gray,4342,Frd,15,63,32,146.318,33.609,Team DGR,False,False,17,34
Spencer Boyd,4192,Chv,12,124,25,146.283,33.617,Young's Motorsports,False,False,32,24
Tate Fogleman,4271,Tyt,30,79,22,146.270,33.620,On Point Motorsports,False,False,34,32
Brennan Poole,4144,Tyt,46,73,35,146.248,33.625,G2G Racing,False,True,27,30
John Hunter Nemechek,4092,Tyt,4,45,6,146.196,33.637,Kyle Busch Motorsports,False,False,1,1
Dean Thompson,4414,Chv,40,19,30,146.187,33.639,Niece Motorsports,False,False,33,15
Todd Bodine,287,Tyt,62,63,30,146.187,33.639,Halmar Friesen Racing,False,False,18,10
Spencer Boyd,4192,Chv,12,116,27,146.187,33.639,Young's Motorsports,False,False,32,24
Dean Thompson,4414,Chv,40,85,26,146.183,33.640,Niece Motorsports,False,False,33,15
Jack Wood,4391,Chv,24,28,32,146.075,33.665,GMS Racing,False,False,20,18
Blaine Perkins,4376,Chv,9,63,23,146.057,33.669,CR7 Motorsports,False,False,30,31
Kris Wright,4364,Chv,44,25,8,146.027,33.676,Niece Motorsports,False,False,21,33
Todd Bodine,287,Tyt,62,1,21,146.018,33.678,Halmar Friesen Racing,False,False,18,10
Tate Fogleman,4271,Tyt,30,13,30,145.953,33.693,On Point Motorsports,False,False,34,32
Derek Kraus,4297,Chv,19,13,32,145.949,33.694,McAnally Hilgemann Racing,False,False,14,19
Derek Kraus,4297,Chv,19,45,23,145.936,33.697,McAnally Hilgemann Racing,False,False,14,19
Dean Thompson,4414,Chv,40,45,21,145.927,33.699,Niece Motorsports,False,False,33,15
Akinori Ogata,4138,Tyt,43,25,35,145.880,33.710,Reaume Brothers Racing,False,False,35,36
Colby Howard,4344,Chv,91,122,24,145.871,33.712,McAnally Hilgemann Racing,False,False,19,13
Colby Howard,4344,Chv,91,7,14,145.789,33.731,McAnally Hilgemann Racing,False,False,19,13
Danny Bohn,4323,Chv,20,55,28,145.780,33.733,Young's Motorsports,False,False,29,22
Danny Bohn,4323,Chv,20,63,31,145.776,33.734,Young's Motorsports,False,False,29,22
Carson Hocevar,4326,Chv,42,25,12,145.763,33.737,Niece Motorsports,False,False,6,2
Austin Wayne Self,4189,Chv,22,1,29,145.741,33.742,AM Racing,False,False,31,27
Josh Reaume,4102,Tyt,33,36,34,145.741,33.742,Reaume Brothers Racing,False,False,36,28
Blaine Perkins,4376,Chv,9,79,24,145.698,33.752,CR7 Motorsports,False,False,30,31
Lawless Alan,4371,Chv,45,79,27,145.668,33.759,Niece Motorsports,False,False,26,20
Jesse Little,4150,Chv,02,148,14,145.642,33.765,Young's Motorsports,False,False,16,14
Tyler Ankrum,4296,Tyt,16,58,9,145.629,33.768,Hattori Racing Enterprises,False,False,12,9
Lawless Alan,4371,Chv,45,45,24,145.599,33.775,Niece Motorsports,False,False,26,20
Chase Purdy,4295,Tyt,61,1,22,145.560,33.784,Hattori Racing Enterprises,False,False,22,35
John Hunter Nemechek,4092,Tyt,4,63,27,145.543,33.788,Kyle Busch Motorsports,False,False,1,1
Josh Reaume,4102,Tyt,33,12,34,145.487,33.801,Reaume Brothers Racing,False,False,36,28
Chase Purdy,4295,Tyt,61,25,25,145.483,33.802,Hattori Racing Enterprises,False,False,22,35
Blaine Perkins,4376,Chv,9,13,25,145.448,33.810,CR7 Motorsports,False,False,30,31
Danny Bohn,4323,Chv,20,97,28,145.418,33.817,Young's Motorsports,False,False,29,22
Matt Crafton,694,Tyt,88,25,17,145.409,33.819,ThorSport Racing,False,False,7,5
Josh Reaume,4102,Tyt,33,134,29,145.384,33.825,Reaume Brothers Racing,False,False,36,28
Todd Bodine,287,Tyt,62,7,18,145.306,33.843,Halmar Friesen Racing,False,False,18,10
Lawless Alan,4371,Chv,45,90,23,145.306,33.843,Niece Motorsports,False,False,26,20
Grant Enfinger,3978,Chv,23,142,5,145.229,33.861,GMS Racing,False,False,3,3
Spencer Boyd,4192,Chv,12,43,33,145.225,33.862,Young's Motorsports,False,False,32,24
Timmy Hill,3984,Tyt,56,1,23,145.216,33.864,Hill Motorsports,False,False,24,16
Stewart Friesen,4205,Tyt,52,25,22,145.135,33.883,Halmar Friesen Racing,False,False,23,12
Matt DiBenedetto,3916,Chv,25,148,13,145.118,33.887,Rackley W.A.R.,False,False,8,11
Austin Wayne Self,4189,Chv,22,25,24,145.109,33.889,AM Racing,False,False,31,27
Hailie Deegan,4366,Frd,1,67,25,145.079,33.896,Team DGR,False,False,25,29
Ben Rhodes,4107,Tyt,99,147,26,145.062,33.900,ThorSport Racing,False,False,15,25
Akinori Ogata,4138,Tyt,43,44,35,145.011,33.912,Reaume Brothers Racing,False,False,35,36
Jack Wood,4391,Chv,24,122,22,145.006,33.913,GMS Racing,False,False,20,18
Lawless Alan,4371,Chv,45,13,24,144.985,33.918,Niece Motorsports,False,False,26,20
Danny Bohn,4323,Chv,20,122,21,144.947,33.927,Young's Motorsports,False,False,29,22
Jesse Little,4150,Chv,02,25,30,144.929,33.931,Young's Motorsports,False,False,16,14
Zane Smith,4272,Frd,38,25,19,144.895,33.939,Front Row Motorsports,False,False,4,8
Tate Fogleman,4271,Tyt,30,98,17,144.887,33.941,On Point Motorsports,False,False,34,32
Hailie Deegan,4366,Frd,1,106,28,144.848,33.950,Team DGR,False,False,25,29
Akinori Ogata,4138,Tyt,43,27,35,144.818,33.957,Reaume Brothers Racing,False,False,35,36
Josh Reaume,4102,Tyt,33,53,34,144.814,33.958,Reaume Brothers Racing,False,False,36,28
Jack Wood,4391,Chv,24,55,32,144.806,33.960,GMS Racing,False,False,20,18
Brennan Poole,4144,Tyt,46,42,36,144.797,33.962,G2G Racing,False,True,27,30
Hailie Deegan,4366,Frd,1,13,26,144.789,33.964,Team DGR,False,False,25,29
Danny Bohn,4323,Chv,20,1,30,144.784,33.965,Young's Motorsports,False,False,29,22
Colby Howard,4344,Chv,91,25,31,144.746,33.974,McAnally Hilgemann Racing,False,False,19,13
Jesse Little,4150,Chv,02,97,26,144.742,33.975,Young's Motorsports,False,False,16,14
Lawless Alan,4371,Chv,45,106,25,144.737,33.976,Niece Motorsports,False,False,26,20
Hailie Deegan,4366,Frd,1,134,26,144.716,33.981,Team DGR,False,False,25,29
Jack Wood,4391,Chv,24,106,26,144.695,33.986,GMS Racing,False,False,20,18
Tanner Gray,4342,Frd,15,7,15,144.678,33.990,Team DGR,False,False,17,34
Derek Kraus,4297,Chv,19,7,19,144.665,33.993,McAnally Hilgemann Racing,False,False,14,19
Blaine Perkins,4376,Chv,9,1,28,144.652,33.996,CR7 Motorsports,False,False,30,31
Dean Thompson,4414,Chv,40,97,27,144.589,34.011,Niece Motorsports,False,False,33,15
Ross Chastain,4001,Chv,41,142,3,144.580,34.013,Niece Motorsports,False,True,10,26
Danny Bohn,4323,Chv,20,13,29,144.538,34.023,Young's Motorsports,False,False,29,22
Spencer Boyd,4192,Chv,12,97,31,144.512,34.029,Young's Motorsports,False,False,32,24
Ty Majeski,4235,Tyt,66,25,21,144.495,34.033,ThorSport Racing,False,False,2,4
Spencer Boyd,4192,Chv,12,87,31,144.474,34.038,Young's Motorsports,False,False,32,24
Dean Thompson,4414,Chv,40,13,31,144.385,34.059,Niece Motorsports,False,False,33,15
Tyler Ankrum,4296,Tyt,16,25,23,144.372,34.062,Hattori Racing Enterprises,False,False,12,9
Akinori Ogata,4138,Tyt,43,45,35,144.334,34.071,Reaume Brothers Racing,False,False,35,36
Jack Wood,4391,Chv,24,79,25,144.279,34.084,GMS Racing,False,False,20,18
Jack Wood,4391,Chv,24,63,28,144.245,34.092,GMS Racing,False,False,20,18
Parker Kligerman,3914,Tyt,75,142,4,144.241,34.093,Henderson Motorsports,False,False,9,6
Ty Majeski,4235,Tyt,66,58,10,144.232,34.095,ThorSport Racing,False,False,2,4
Jesse Little,4150,Chv,02,79,16,144.232,34.095,Young's Motorsports,False,False,16,14
Akinori Ogata,4138,Tyt,43,26,35,144.186,34.106,Reaume Brothers Racing,False,False,35,36
Chandler Smith,4312,Tyt,18,1,27,144.182,34.107,Kyle Busch Motorsports,False,False,28,21
Lawless Alan,4371,Chv,45,148,18,144.169,34.110,Niece Motorsports,False,False,26,20
Hailie Deegan,4366,Frd,1,25,27,144.122,34.121,Team DGR,False,False,25,29
Jack Wood,4391,Chv,24,148,16,144.118,34.122,GMS Racing,False,False,20,18
Akinori Ogata,4138,Tyt,43,1,34,144.114,34.123,Reaume Brothers Racing,False,False,35,36
Tate Fogleman,4271,Tyt,30,1,32,144.101,34.126,On Point Motorsports,False,False,34,32
Josh Reaume,4102,Tyt,33,61,34,144.067,34.134,Reaume Brothers Racing,False,False,36,28
Colby Howard,4344,Chv,91,148,15,144.042,34.140,McAnally Hilgemann Racing,False,False,19,13
Austin Wayne Self,4189,Chv,22,132,28,144.034,34.142,AM Racing,False,False,31,27
Josh Reaume,4102,Tyt,33,120,31,143.970,34.157,Reaume Brothers Racing,False,False,36,28
Danny Bohn,4323,Chv,20,148,19,143.941,34.164,Young's Motorsports,False,False,29,22
Lawless Alan,4371,Chv,45,1,25,143.933,34.166,Niece Motorsports,False,False,26,20
Timmy Hill,3984,Tyt,56,148,17,143.890,34.176,Hill Motorsports,False,False,24,16
Blaine Perkins,4376,Chv,9,25,11,143.886,34.177,CR7 Motorsports,False,False,30,31
Austin Wayne Self,4189,Chv,22,90,20,143.857,34.184,AM Racing,False,False,31,27
Josh Reaume,4102,Tyt,33,104,32,143.853,34.185,Reaume Brothers Racing,False,False,36,28
Josh Reaume,4102,Tyt,33,17,34,143.848,34.186,Reaume Brothers Racing,False,False,36,28
Kris Wright,4364,Chv,44,73,20,143.848,34.186,Niece Motorsports,False,False,21,33
Jack Wood,4391,Chv,24,13,23,143.815,34.194,GMS Racing,False,False,20,18
Derek Kraus,4297,Chv,19,98,19,143.810,34.195,McAnally Hilgemann Racing,False,False,14,19
Hailie Deegan,4366,Frd,1,1,26,143.777,34.203,Team DGR,False,False,25,29
Jesse Little,4150,Chv,02,7,20,143.714,34.218,Young's Motorsports,False,False,16,14
Spencer Boyd,4192,Chv,12,83,31,143.697,34.222,Young's Motorsports,False,False,32,24
Austin Wayne Self,4189,Chv,22,122,30,143.680,34.226,AM Racing,False,False,31,27
Danny Bohn,4323,Chv,20,19,31,143.651,34.233,Young's Motorsports,False,False,29,22
Spencer Boyd,4192,Chv,12,86,31,143.630,34.238,Young's Motorsports,False,False,32,24
Lawless Alan,4371,Chv,45,122,25,143.601,34.245,Niece Motorsports,False,False,26,20
Austin Wayne Self,4189,Chv,22,120,30,143.571,34.252,AM Racing,False,False,31,27
Ty Majeski,4235,Tyt,66,78,33,143.513,34.266,ThorSport Racing,False,False,2,4
Tyler Ankrum,4296,Tyt,16,7,16,143.487,34.272,Hattori Racing Enterprises,False,False,12,9
Josh Reaume,4102,Tyt,33,39,34,143.446,34.282,Reaume Brothers Racing,False,False,36,28
Josh Reaume,4102,Tyt,33,1,35,143.441,34.283,Reaume Brothers Racing,False,False,36,28
Spencer Boyd,4192,Chv,12,44,33,143.416,34.289,Young's Motorsports,False,False,32,24
Matt DiBenedetto,3916,Chv,25,121,28,143.395,34.294,Rackley W.A.R.,False,False,8,11
Dean Thompson,4414,Chv,40,1,33,143.391,34.295,Niece Motorsports,False,False,33,15
Blaine Perkins,4376,Chv,9,98,18,143.374,34.299,CR7 Motorsports,False,False,30,31
Spencer Boyd,4192,Chv,12,1,31,143.358,34.303,Young's Motorsports,False,False,32,24
Spencer Boyd,4192,Chv,12,19,32,143.308,34.315,Young's Motorsports,False,False,32,24
Kris Wright,4364,Chv,44,72,23,143.299,34.317,Niece Motorsports,False,False,21,33
Zane Smith,4272,Frd,38,142,7,143.291,34.319,Front Row Motorsports,False,False,4,8
Austin Wayne Self,4189,Chv,22,146,27,143.253,34.328,AM Racing,False,False,31,27
Danny Bohn,4323,Chv,20,79,26,143.241,34.331,Young's Motorsports,False,False,29,22
Josh Reaume,4102,Tyt,33,132,29,143.187,34.344,Reaume Brothers Racing,False,False,36,28
Kris Wright,4364,Chv,44,90,25,143.170,34.348,Niece Motorsports,False,False,21,33
Josh Reaume,4102,Tyt,33,146,28,143.153,34.352,Reaume Brothers Racing,False,False,36,28
Brennan Poole,4144,Tyt,46,124,31,143.120,34.360,G2G Racing,False,True,27,30
Ty Majeski,4235,Tyt,66,72,32,143.053,34.376,ThorSport Racing,False,False,2,4
Corey Heim,4387,Tyt,51,133,27,143.028,34.382,Kyle Busch Motorsports,False,False,5,23
Brennan Poole,4144,Tyt,46,82,35,143.016,34.385,G2G Racing,False,True,27,30
Austin Wayne Self,4189,Chv,22,13,28,142.916,34.409,AM Racing,False,False,31,27
Jack Wood,4391,Chv,24,90,27,142.912,34.410,GMS Racing,False,False,20,18
Corey Heim,4387,Tyt,51,58,11,142.875,34.419,Kyle Busch Motorsports,False,False,5,23
Christian Eckes,4268,Tyt,98,25,18,142.833,34.429,ThorSport Racing,False,False,11,17
Akinori Ogata,4138,Tyt,43,52,35,142.812,34.434,Reaume Brothers Racing,False,False,35,36
Lawless Alan,4371,Chv,45,25,29,142.800,34.437,Niece Motorsports,False,False,26,20
Kris Wright,4364,Chv,44,45,26,142.758,34.447,Niece Motorsports,False,False,21,33
Lawless Alan,4371,Chv,45,97,29,142.734,34.453,Niece Motorsports,False,False,26,20
Dean Thompson,4414,Chv,40,90,26,142.684,34.465,Niece Motorsports,False,False,33,15
Chandler Smith,4312,Tyt,18,7,21,142.601,34.485,Kyle Busch Motorsports,False,False,28,21
Spencer Boyd,4192,Chv,12,13,33,142.601,34.485,Young's Motorsports,False,False,32,24
Josh Reaume,4102,Tyt,33,122,31,142.597,34.486,Reaume Brothers Racing,False,False,36,28
Corey Heim,4387,Tyt,51,42,10,142.543,34.499,Kyle Busch Motorsports,False,False,5,23
Chandler Smith,4312,Tyt,18,148,22,142.481,34.514,Kyle Busch Motorsports,False,False,28,21
Derek Kraus,4297,Chv,19,79,29,142.436,34.525,McAnally Hilgemann Racing,False,False,14,19
Ryan Preece,4070,Frd,17,58,12,142.370,34.541,Team DGR,False,False,13,7
Christian Eckes,4268,Tyt,98,97,32,142.337,34.549,ThorSport Racing,False,False,11,17
Tate Fogleman,4271,Tyt,30,90,24,142.267,34.566,On Point Motorsports,False,False,34,32
