driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Mason Massey,4315,Chv,91,9,33,123.153,29.232,DGM Racing,False,False,31,23
Josh Williams,4106,Chv,78,109,36,123.153,29.232,B.J. McLeod Motorsports,False,False,30,35
Joe Graf Jr,4313,Frd,07,112,27,123.148,29.233,SS-GLR w/Jeff Lefcourt,False,False,36,27
Joe Graf Jr,4313,Frd,07,130,27,123.148,29.233,SS-GLR w/Jeff Lefcourt,False,False,36,27
Kyle Sieg,4388,Frd,28,179,34,123.148,29.233,RSS Racing,False,False,20,32
Austin Hill,4133,Chv,21,188,15,123.148,29.233,Richard Childress Racing,False,False,12,17
Nick Sanchez,4416,Chv,5,137,25,123.148,29.233,B.J. McLeod Motorsports,False,False,28,26
Kyle Weatherman,4187,Chv,92,192,30,123.148,29.233,DGM Racing,False,False,10,30
Mason Massey,4315,Chv,91,64,33,123.148,29.233,DGM Racing,False,False,31,23
Jeremy Clements,595,Chv,51,193,18,123.148,29.233,Jeremy Clements Racing,False,False,14,18
Austin Hill,4133,Chv,21,90,15,123.148,29.233,Richard Childress Racing,False,False,12,17
Sheldon Creed,4204,Chv,2,139,13,123.148,29.233,Richard Childress Racing,False,False,9,14
Sheldon Creed,4204,Chv,2,142,13,123.144,29.234,Richard Childress Racing,False,False,9,14
David Starr,3170,Frd,08,165,34,123.140,29.235,SS-GLR w/Jeff Lefcourt,False,False,29,31
Ty Gibbs,4368,Tyt,54,83,24,123.140,29.235,Joe Gibbs Racing,False,False,3,6
Mason Massey,4315,Chv,91,128,23,123.136,29.236,DGM Racing,False,False,31,23
Myatt Snider,4223,Chv,31,120,23,123.136,29.236,Jordan Anderson Racing,False,False,25,24
Alex Labbe,4225,Chv,36,147,17,123.136,29.236,DGM Racing,False,False,23,19
Myatt Snider,4223,Chv,31,83,28,123.136,29.236,Jordan Anderson Racing,False,False,25,24
Josh Williams,4106,Chv,78,129,36,123.136,29.236,B.J. McLeod Motorsports,False,False,30,35
Sam Mayer,4327,Chv,1,194,23,123.136,29.236,JR Motorsports,False,False,7,22
Myatt Snider,4223,Chv,31,184,22,123.136,29.236,Jordan Anderson Racing,False,False,25,24
David Starr,3170,Frd,08,183,31,123.132,29.237,SS-GLR w/Jeff Lefcourt,False,False,29,31
Joe Graf Jr,4313,Frd,07,114,27,123.132,29.237,SS-GLR w/Jeff Lefcourt,False,False,36,27
Kyle Weatherman,4187,Chv,92,126,22,123.132,29.237,DGM Racing,False,False,10,30
Josh Williams,4106,Chv,78,9,32,123.132,29.237,B.J. McLeod Motorsports,False,False,30,35
Ryan Ellis,4029,Chv,44,160,16,123.132,29.237,Alpha Prime Racing,False,False,35,16
Brandon Jones,4085,Tyt,19,90,3,123.127,29.238,Joe Gibbs Racing,False,False,5,2
Ryan Vargas,4320,Chv,6,147,34,123.127,29.238,JD Motorsports,False,False,38,29
Brett Moffitt,4038,Chv,02,190,15,123.127,29.238,Our Motorsports,False,False,18,15
Joe Graf Jr,4313,Frd,07,7,35,123.127,29.238,SS-GLR w/Jeff Lefcourt,False,False,36,27
Josh Berry,4123,Chv,8,155,4,123.127,29.238,JR Motorsports,False,False,8,3
Joe Graf Jr,4313,Frd,07,185,27,123.127,29.238,SS-GLR w/Jeff Lefcourt,False,False,36,27
John Hunter Nemechek,4092,Tyt,26,135,5,123.127,29.238,Sam Hunt Racing,False,True,11,5
Kaz Grala,4191,Chv,45,37,23,123.123,29.239,Alpha Prime Racing,False,True,27,33
Ryan Vargas,4320,Chv,6,20,34,123.123,29.239,JD Motorsports,False,False,38,29
John Hunter Nemechek,4092,Tyt,26,151,5,123.123,29.239,Sam Hunt Racing,False,True,11,5
Parker Retzlaff,4419,Frd,38,112,30,123.123,29.239,RSS Racing,False,False,6,36
Myatt Snider,4223,Chv,31,178,22,123.123,29.239,Jordan Anderson Racing,False,False,25,24
Bayley Currey,4257,Chv,4,138,19,123.119,29.240,JD Motorsports,False,False,13,20
David Starr,3170,Frd,08,40,22,123.119,29.240,SS-GLR w/Jeff Lefcourt,False,False,29,31
Austin Hill,4133,Chv,21,135,16,123.119,29.240,Richard Childress Racing,False,False,12,17
Nick Sanchez,4416,Chv,5,125,26,123.115,29.241,B.J. McLeod Motorsports,False,False,28,26
Bayley Currey,4257,Chv,4,2,19,123.115,29.241,JD Motorsports,False,False,13,20
Trevor Bayne,3883,Tyt,18,165,5,123.115,29.241,Joe Gibbs Racing,False,False,1,4
Josh Berry,4123,Chv,8,164,4,123.115,29.241,JR Motorsports,False,False,8,3
Parker Retzlaff,4419,Frd,38,44,26,123.115,29.241,RSS Racing,False,False,6,36
Nick Sanchez,4416,Chv,5,6,28,123.115,29.241,B.J. McLeod Motorsports,False,False,28,26
Brandon Brown,4118,Chv,68,143,14,123.115,29.241,Brandonbilt Motorsports,False,False,26,13
David Starr,3170,Frd,08,41,22,123.111,29.242,SS-GLR w/Jeff Lefcourt,False,False,29,31
AJ Allmendinger,3774,Chv,16,140,8,123.111,29.242,Kaulig Racing,False,False,17,7
Myatt Snider,4223,Chv,31,73,29,123.111,29.242,Jordan Anderson Racing,False,False,25,24
JJ Yeley,3669,Frd,66,36,29,123.111,29.242,Motorsports Business Management,False,False,32,25
Justin Allgaier,34,Chv,7,165,3,123.111,29.242,JR Motorsports,False,False,24,10
Stefan Parsons,4285,Chv,99,39,24,123.106,29.243,B.J. McLeod Motorsports,False,False,19,21
Kyle Sieg,4388,Frd,28,115,34,123.102,29.244,RSS Racing,False,False,20,32
AJ Allmendinger,3774,Chv,16,199,8,123.102,29.244,Kaulig Racing,False,False,17,7
Brandon Brown,4118,Chv,68,78,19,123.102,29.244,Brandonbilt Motorsports,False,False,26,13
Brett Moffitt,4038,Chv,02,83,14,123.102,29.244,Our Motorsports,False,False,18,15
Landon Cassill,3808,Chv,10,145,10,123.102,29.244,Kaulig Racing,False,False,22,9
Myatt Snider,4223,Chv,31,101,19,123.102,29.244,Jordan Anderson Racing,False,False,25,24
Jeremy Clements,595,Chv,51,45,18,123.098,29.245,Jeremy Clements Racing,False,False,14,18
Stefan Parsons,4285,Chv,99,138,29,123.098,29.245,B.J. McLeod Motorsports,False,False,19,21
JJ Yeley,3669,Frd,66,40,29,123.098,29.245,Motorsports Business Management,False,False,32,25
JJ Yeley,3669,Frd,66,114,31,123.094,29.246,Motorsports Business Management,False,False,32,25
Justin Allgaier,34,Chv,7,163,3,123.094,29.246,JR Motorsports,False,False,24,10
David Starr,3170,Frd,08,186,31,123.094,29.246,SS-GLR w/Jeff Lefcourt,False,False,29,31
Jade Buford,4346,Chv,48,2,27,123.094,29.246,Big Machine Racing,False,False,33,28
Sheldon Creed,4204,Chv,2,130,13,123.094,29.246,Richard Childress Racing,False,False,9,14
Kyle Weatherman,4187,Chv,92,197,30,123.094,29.246,DGM Racing,False,False,10,30
Jeremy Clements,595,Chv,51,85,17,123.090,29.247,Jeremy Clements Racing,False,False,14,18
Daniel Hemric,4093,Chv,11,146,9,123.090,29.247,Kaulig Racing,False,False,15,8
Justin Allgaier,34,Chv,7,152,4,123.090,29.247,JR Motorsports,False,False,24,10
Trevor Bayne,3883,Tyt,18,162,5,123.085,29.248,Joe Gibbs Racing,False,False,1,4
Brett Moffitt,4038,Chv,02,35,18,123.085,29.248,Our Motorsports,False,False,18,15
Mason Massey,4315,Chv,91,81,31,123.085,29.248,DGM Racing,False,False,31,23
Parker Retzlaff,4419,Frd,38,102,31,123.085,29.248,RSS Racing,False,False,6,36
AJ Allmendinger,3774,Chv,16,146,8,123.085,29.248,Kaulig Racing,False,False,17,7
Bayley Currey,4257,Chv,4,13,21,123.085,29.248,JD Motorsports,False,False,13,20
Joe Graf Jr,4313,Frd,07,109,27,123.085,29.248,SS-GLR w/Jeff Lefcourt,False,False,36,27
David Starr,3170,Frd,08,114,35,123.085,29.248,SS-GLR w/Jeff Lefcourt,False,False,29,31
Kyle Sieg,4388,Frd,28,8,27,123.081,29.249,RSS Racing,False,False,20,32
Joe Graf Jr,4313,Frd,07,4,35,123.081,29.249,SS-GLR w/Jeff Lefcourt,False,False,36,27
Ryan Ellis,4029,Chv,44,151,17,123.081,29.249,Alpha Prime Racing,False,False,35,16
Ryan Ellis,4029,Chv,44,146,18,123.081,29.249,Alpha Prime Racing,False,False,35,16
Myatt Snider,4223,Chv,31,76,29,123.081,29.249,Jordan Anderson Racing,False,False,25,24
Brandon Brown,4118,Chv,68,36,18,123.081,29.249,Brandonbilt Motorsports,False,False,26,13
Ryan Vargas,4320,Chv,6,70,35,123.081,29.249,JD Motorsports,False,False,38,29
Kyle Weatherman,4187,Chv,92,178,30,123.081,29.249,DGM Racing,False,False,10,30
Kyle Weatherman,4187,Chv,92,71,22,123.077,29.250,DGM Racing,False,False,10,30
Brandon Jones,4085,Tyt,19,158,2,123.077,29.250,Joe Gibbs Racing,False,False,5,2
Kyle Sieg,4388,Frd,28,120,34,123.073,29.251,RSS Racing,False,False,20,32
Joe Graf Jr,4313,Frd,07,121,27,123.073,29.251,SS-GLR w/Jeff Lefcourt,False,False,36,27
Jeremy Clements,595,Chv,51,116,20,123.073,29.251,Jeremy Clements Racing,False,False,14,18
Kyle Sieg,4388,Frd,28,113,34,123.069,29.252,RSS Racing,False,False,20,32
Parker Retzlaff,4419,Frd,38,76,30,123.069,29.252,RSS Racing,False,False,6,36
Alex Labbe,4225,Chv,36,145,17,123.069,29.252,DGM Racing,False,False,23,19
Noah Gragson,4224,Chv,9,162,1,123.069,29.252,JR Motorsports,False,False,2,1
Ryan Ellis,4029,Chv,44,13,37,123.069,29.252,Alpha Prime Racing,False,False,35,16
Brandon Brown,4118,Chv,68,139,14,123.064,29.253,Brandonbilt Motorsports,False,False,26,13
Ryan Vargas,4320,Chv,6,169,29,123.064,29.253,JD Motorsports,False,False,38,29
Jeb Burton,4018,Chv,27,145,15,123.060,29.254,Our Motorsports,False,False,16,12
AJ Allmendinger,3774,Chv,16,145,8,123.060,29.254,Kaulig Racing,False,False,17,7
Alex Labbe,4225,Chv,36,85,18,123.060,29.254,DGM Racing,False,False,23,19
Jeb Burton,4018,Chv,27,135,14,123.060,29.254,Our Motorsports,False,False,16,12
Kyle Weatherman,4187,Chv,92,196,30,123.056,29.255,DGM Racing,False,False,10,30
David Starr,3170,Frd,08,5,25,123.056,29.255,SS-GLR w/Jeff Lefcourt,False,False,29,31
Alex Labbe,4225,Chv,36,83,19,123.056,29.255,DGM Racing,False,False,23,19
Parker Retzlaff,4419,Frd,38,71,30,123.056,29.255,RSS Racing,False,False,6,36
Myatt Snider,4223,Chv,31,138,24,123.052,29.256,Jordan Anderson Racing,False,False,25,24
Sheldon Creed,4204,Chv,2,199,14,123.052,29.256,Richard Childress Racing,False,False,9,14
Jeffrey Earnhardt,3894,Tyt,35,136,35,123.052,29.256,Emerling Gase Motorsports,False,False,34,34
David Starr,3170,Frd,08,39,23,123.052,29.256,SS-GLR w/Jeff Lefcourt,False,False,29,31
Brandon Jones,4085,Tyt,19,162,2,123.047,29.257,Joe Gibbs Racing,False,False,5,2
Brandon Brown,4118,Chv,68,15,17,123.047,29.257,Brandonbilt Motorsports,False,False,26,13
Stefan Parsons,4285,Chv,99,114,29,123.043,29.258,B.J. McLeod Motorsports,False,False,19,21
Josh Williams,4106,Chv,78,111,36,123.043,29.258,B.J. McLeod Motorsports,False,False,30,35
Jade Buford,4346,Chv,48,180,28,123.043,29.258,Big Machine Racing,False,False,33,28
Ryan Ellis,4029,Chv,44,157,16,123.043,29.258,Alpha Prime Racing,False,False,35,16
Bayley Currey,4257,Chv,4,86,19,123.043,29.258,JD Motorsports,False,False,13,20
Landon Cassill,3808,Chv,10,147,10,123.043,29.258,Kaulig Racing,False,False,22,9
Stefan Parsons,4285,Chv,99,101,25,123.039,29.259,B.J. McLeod Motorsports,False,False,19,21
JJ Yeley,3669,Frd,66,110,31,123.039,29.259,Motorsports Business Management,False,False,32,25
Kyle Weatherman,4187,Chv,92,177,30,123.035,29.260,DGM Racing,False,False,10,30
Parker Retzlaff,4419,Frd,38,126,28,123.035,29.260,RSS Racing,False,False,6,36
Mason Massey,4315,Chv,91,192,22,123.035,29.260,DGM Racing,False,False,31,23
Stefan Parsons,4285,Chv,99,12,30,123.035,29.260,B.J. McLeod Motorsports,False,False,19,21
Mason Massey,4315,Chv,91,124,24,123.031,29.261,DGM Racing,False,False,31,23
Stefan Parsons,4285,Chv,99,43,23,123.031,29.261,B.J. McLeod Motorsports,False,False,19,21
Mason Massey,4315,Chv,91,79,32,123.031,29.261,DGM Racing,False,False,31,23
Mason Massey,4315,Chv,91,121,24,123.031,29.261,DGM Racing,False,False,31,23
Daniel Hemric,4093,Chv,11,145,9,123.031,29.261,Kaulig Racing,False,False,15,8
Brett Moffitt,4038,Chv,02,194,15,123.031,29.261,Our Motorsports,False,False,18,15
Alex Labbe,4225,Chv,36,135,18,123.026,29.262,DGM Racing,False,False,23,19
Jade Buford,4346,Chv,48,36,26,123.026,29.262,Big Machine Racing,False,False,33,28
Joe Graf Jr,4313,Frd,07,187,27,123.026,29.262,SS-GLR w/Jeff Lefcourt,False,False,36,27
Alex Labbe,4225,Chv,36,78,18,123.022,29.263,DGM Racing,False,False,23,19
Ty Gibbs,4368,Tyt,54,141,7,123.022,29.263,Joe Gibbs Racing,False,False,3,6
Bayley Currey,4257,Chv,4,80,18,123.022,29.263,JD Motorsports,False,False,13,20
Bayley Currey,4257,Chv,4,39,21,123.018,29.264,JD Motorsports,False,False,13,20
Ryan Ellis,4029,Chv,44,126,21,123.018,29.264,Alpha Prime Racing,False,False,35,16
Parker Retzlaff,4419,Frd,38,130,28,123.018,29.264,RSS Racing,False,False,6,36
Josh Berry,4123,Chv,8,158,4,123.018,29.264,JR Motorsports,False,False,8,3
Trevor Bayne,3883,Tyt,18,34,2,123.018,29.264,Joe Gibbs Racing,False,False,1,4
Bayley Currey,4257,Chv,4,40,21,123.014,29.265,JD Motorsports,False,False,13,20
Kaz Grala,4191,Chv,45,124,25,123.014,29.265,Alpha Prime Racing,False,True,27,33
Myatt Snider,4223,Chv,31,36,25,123.014,29.265,Jordan Anderson Racing,False,False,25,24
Ty Gibbs,4368,Tyt,54,152,7,123.010,29.266,Joe Gibbs Racing,False,False,3,6
Kyle Weatherman,4187,Chv,92,15,19,123.010,29.266,DGM Racing,False,False,10,30
Kyle Sieg,4388,Frd,28,2,22,123.010,29.266,RSS Racing,False,False,20,32
Sam Mayer,4327,Chv,1,149,12,123.010,29.266,JR Motorsports,False,False,7,22
Kaz Grala,4191,Chv,45,127,25,123.010,29.266,Alpha Prime Racing,False,True,27,33
Brandon Brown,4118,Chv,68,142,14,123.005,29.267,Brandonbilt Motorsports,False,False,26,13
Parker Retzlaff,4419,Frd,38,135,28,123.005,29.267,RSS Racing,False,False,6,36
Mason Massey,4315,Chv,91,18,32,123.005,29.267,DGM Racing,False,False,31,23
Noah Gragson,4224,Chv,9,154,1,123.001,29.268,JR Motorsports,False,False,2,1
Ty Gibbs,4368,Tyt,54,80,26,123.001,29.268,Joe Gibbs Racing,False,False,3,6
Joe Graf Jr,4313,Frd,07,136,26,122.997,29.269,SS-GLR w/Jeff Lefcourt,False,False,36,27
Ryan Sieg,3884,Frd,39,150,11,122.997,29.269,RSS Racing,False,False,4,11
Ryan Vargas,4320,Chv,6,15,35,122.993,29.270,JD Motorsports,False,False,38,29
Josh Williams,4106,Chv,78,6,32,122.993,29.270,B.J. McLeod Motorsports,False,False,30,35
Ryan Ellis,4029,Chv,44,128,20,122.993,29.270,Alpha Prime Racing,False,False,35,16
Kyle Sieg,4388,Frd,28,74,33,122.993,29.270,RSS Racing,False,False,20,32
Alex Labbe,4225,Chv,36,15,23,122.989,29.271,DGM Racing,False,False,23,19
Kyle Sieg,4388,Frd,28,119,34,122.989,29.271,RSS Racing,False,False,20,32
Mason Massey,4315,Chv,91,83,31,122.989,29.271,DGM Racing,False,False,31,23
Alex Labbe,4225,Chv,36,81,19,122.989,29.271,DGM Racing,False,False,23,19
Ryan Ellis,4029,Chv,44,153,16,122.984,29.272,Alpha Prime Racing,False,False,35,16
Kyle Weatherman,4187,Chv,92,186,30,122.984,29.272,DGM Racing,False,False,10,30
Nick Sanchez,4416,Chv,5,132,26,122.980,29.273,B.J. McLeod Motorsports,False,False,28,26
Anthony Alfredo,4301,Chv,23,147,37,122.980,29.273,Our Motorsports,False,False,37,37
Brandon Jones,4085,Tyt,19,166,2,122.980,29.273,Joe Gibbs Racing,False,False,5,2
Ryan Vargas,4320,Chv,6,171,29,122.980,29.273,JD Motorsports,False,False,38,29
Ryan Sieg,3884,Frd,39,143,11,122.980,29.273,RSS Racing,False,False,4,11
Josh Williams,4106,Chv,78,99,35,122.980,29.273,B.J. McLeod Motorsports,False,False,30,35
Joe Graf Jr,4313,Frd,07,176,27,122.980,29.273,SS-GLR w/Jeff Lefcourt,False,False,36,27
Parker Retzlaff,4419,Frd,38,125,28,122.976,29.274,RSS Racing,False,False,6,36
Bayley Currey,4257,Chv,4,175,19,122.976,29.274,JD Motorsports,False,False,13,20
Nick Sanchez,4416,Chv,5,14,29,122.976,29.274,B.J. McLeod Motorsports,False,False,28,26
Stefan Parsons,4285,Chv,99,102,26,122.972,29.275,B.J. McLeod Motorsports,False,False,19,21
Kyle Weatherman,4187,Chv,92,166,28,122.972,29.275,DGM Racing,False,False,10,30
Landon Cassill,3808,Chv,10,138,10,122.972,29.275,Kaulig Racing,False,False,22,9
Kyle Weatherman,4187,Chv,92,182,30,122.972,29.275,DGM Racing,False,False,10,30
Myatt Snider,4223,Chv,31,82,28,122.968,29.276,Jordan Anderson Racing,False,False,25,24
Jeb Burton,4018,Chv,27,143,15,122.968,29.276,Our Motorsports,False,False,16,12
Ty Gibbs,4368,Tyt,54,156,7,122.968,29.276,Joe Gibbs Racing,False,False,3,6
Josh Williams,4106,Chv,78,110,36,122.968,29.276,B.J. McLeod Motorsports,False,False,30,35
Kyle Weatherman,4187,Chv,92,84,20,122.968,29.276,DGM Racing,False,False,10,30
Jeremy Clements,595,Chv,51,62,14,122.963,29.277,Jeremy Clements Racing,False,False,14,18
Brandon Brown,4118,Chv,68,140,14,122.963,29.277,Brandonbilt Motorsports,False,False,26,13
Jeremy Clements,595,Chv,51,81,17,122.963,29.277,Jeremy Clements Racing,False,False,14,18
Myatt Snider,4223,Chv,31,13,24,122.963,29.277,Jordan Anderson Racing,False,False,25,24
Mason Massey,4315,Chv,91,36,28,122.963,29.277,DGM Racing,False,False,31,23
Anthony Alfredo,4301,Chv,23,66,37,122.963,29.277,Our Motorsports,False,False,37,37
Josh Williams,4106,Chv,78,76,35,122.963,29.277,B.J. McLeod Motorsports,False,False,30,35
Joe Graf Jr,4313,Frd,07,80,28,122.959,29.278,SS-GLR w/Jeff Lefcourt,False,False,36,27
Kyle Weatherman,4187,Chv,92,176,30,122.959,29.278,DGM Racing,False,False,10,30
Anthony Alfredo,4301,Chv,23,65,37,122.959,29.278,Our Motorsports,False,False,37,37
Ryan Vargas,4320,Chv,6,68,35,122.959,29.278,JD Motorsports,False,False,38,29
Bayley Currey,4257,Chv,4,178,18,122.959,29.278,JD Motorsports,False,False,13,20
Mason Massey,4315,Chv,91,78,32,122.959,29.278,DGM Racing,False,False,31,23
Anthony Alfredo,4301,Chv,23,56,37,122.955,29.279,Our Motorsports,False,False,37,37
Justin Allgaier,34,Chv,7,164,3,122.955,29.279,JR Motorsports,False,False,24,10
Mason Massey,4315,Chv,91,4,34,122.955,29.279,DGM Racing,False,False,31,23
Joe Graf Jr,4313,Frd,07,8,35,122.951,29.280,SS-GLR w/Jeff Lefcourt,False,False,36,27
Austin Hill,4133,Chv,21,139,16,122.951,29.280,Richard Childress Racing,False,False,12,17
Nick Sanchez,4416,Chv,5,36,30,122.951,29.280,B.J. McLeod Motorsports,False,False,28,26
Ty Gibbs,4368,Tyt,54,85,24,122.947,29.281,Joe Gibbs Racing,False,False,3,6
Joe Graf Jr,4313,Frd,07,64,27,122.947,29.281,SS-GLR w/Jeff Lefcourt,False,False,36,27
Bayley Currey,4257,Chv,4,85,19,122.947,29.281,JD Motorsports,False,False,13,20
Mason Massey,4315,Chv,91,147,21,122.947,29.281,DGM Racing,False,False,31,23
Nick Sanchez,4416,Chv,5,82,29,122.947,29.281,B.J. McLeod Motorsports,False,False,28,26
Nick Sanchez,4416,Chv,5,12,29,122.947,29.281,B.J. McLeod Motorsports,False,False,28,26
AJ Allmendinger,3774,Chv,16,200,7,122.947,29.281,Kaulig Racing,False,False,17,7
Ryan Ellis,4029,Chv,44,155,16,122.947,29.281,Alpha Prime Racing,False,False,35,16
Jeb Burton,4018,Chv,27,193,12,122.947,29.281,Our Motorsports,False,False,16,12
Jeremy Clements,595,Chv,51,44,18,122.947,29.281,Jeremy Clements Racing,False,False,14,18
Anthony Alfredo,4301,Chv,23,72,37,122.942,29.282,Our Motorsports,False,False,37,37
Parker Retzlaff,4419,Frd,38,81,30,122.942,29.282,RSS Racing,False,False,6,36
Kyle Weatherman,4187,Chv,92,174,31,122.942,29.282,DGM Racing,False,False,10,30
Myatt Snider,4223,Chv,31,20,25,122.942,29.282,Jordan Anderson Racing,False,False,25,24
Sheldon Creed,4204,Chv,2,140,13,122.938,29.283,Richard Childress Racing,False,False,9,14
Alex Labbe,4225,Chv,36,134,18,122.938,29.283,DGM Racing,False,False,23,19
Ryan Vargas,4320,Chv,6,154,34,122.938,29.283,JD Motorsports,False,False,38,29
JJ Yeley,3669,Frd,66,188,25,122.938,29.283,Motorsports Business Management,False,False,32,25
Bayley Currey,4257,Chv,4,18,23,122.938,29.283,JD Motorsports,False,False,13,20
John Hunter Nemechek,4092,Tyt,26,62,11,122.938,29.283,Sam Hunt Racing,False,True,11,5
Daniel Hemric,4093,Chv,11,136,9,122.938,29.283,Kaulig Racing,False,False,15,8
Jeremy Clements,595,Chv,51,82,17,122.938,29.283,Jeremy Clements Racing,False,False,14,18
Kyle Sieg,4388,Frd,28,116,34,122.934,29.284,RSS Racing,False,False,20,32
Joe Graf Jr,4313,Frd,07,14,33,122.934,29.284,SS-GLR w/Jeff Lefcourt,False,False,36,27
Brett Moffitt,4038,Chv,02,191,15,122.934,29.284,Our Motorsports,False,False,18,15
Joe Graf Jr,4313,Frd,07,120,27,122.934,29.284,SS-GLR w/Jeff Lefcourt,False,False,36,27
Mason Massey,4315,Chv,91,76,32,122.934,29.284,DGM Racing,False,False,31,23
Justin Allgaier,34,Chv,7,141,4,122.934,29.284,JR Motorsports,False,False,24,10
Jade Buford,4346,Chv,48,184,28,122.930,29.285,Big Machine Racing,False,False,33,28
JJ Yeley,3669,Frd,66,63,25,122.930,29.285,Motorsports Business Management,False,False,32,25
Stefan Parsons,4285,Chv,99,3,33,122.930,29.285,B.J. McLeod Motorsports,False,False,19,21
Nick Sanchez,4416,Chv,5,181,26,122.930,29.285,B.J. McLeod Motorsports,False,False,28,26
Jade Buford,4346,Chv,48,183,28,122.926,29.286,Big Machine Racing,False,False,33,28
Kyle Sieg,4388,Frd,28,99,34,122.926,29.286,RSS Racing,False,False,20,32
Bayley Currey,4257,Chv,4,83,18,122.926,29.286,JD Motorsports,False,False,13,20
JJ Yeley,3669,Frd,66,115,31,122.926,29.286,Motorsports Business Management,False,False,32,25
Kyle Sieg,4388,Frd,28,121,33,122.926,29.286,RSS Racing,False,False,20,32
Landon Cassill,3808,Chv,10,148,10,122.926,29.286,Kaulig Racing,False,False,22,9
AJ Allmendinger,3774,Chv,16,141,8,122.926,29.286,Kaulig Racing,False,False,17,7
Josh Williams,4106,Chv,78,143,36,122.926,29.286,B.J. McLeod Motorsports,False,False,30,35
Anthony Alfredo,4301,Chv,23,70,37,122.921,29.287,Our Motorsports,False,False,37,37
Mason Massey,4315,Chv,91,136,23,122.917,29.288,DGM Racing,False,False,31,23
Nick Sanchez,4416,Chv,5,191,26,122.917,29.288,B.J. McLeod Motorsports,False,False,28,26
Ryan Vargas,4320,Chv,6,77,34,122.913,29.289,JD Motorsports,False,False,38,29
Ryan Vargas,4320,Chv,6,4,36,122.913,29.289,JD Motorsports,False,False,38,29
Ryan Ellis,4029,Chv,44,36,32,122.913,29.289,Alpha Prime Racing,False,False,35,16
Jeb Burton,4018,Chv,27,194,12,122.913,29.289,Our Motorsports,False,False,16,12
Bayley Currey,4257,Chv,4,181,17,122.913,29.289,JD Motorsports,False,False,13,20
Jade Buford,4346,Chv,48,38,25,122.909,29.290,Big Machine Racing,False,False,33,28
Brett Moffitt,4038,Chv,02,132,17,122.909,29.290,Our Motorsports,False,False,18,15
Jade Buford,4346,Chv,48,40,25,122.909,29.290,Big Machine Racing,False,False,33,28
Ty Gibbs,4368,Tyt,54,163,7,122.909,29.290,Joe Gibbs Racing,False,False,3,6
Kyle Sieg,4388,Frd,28,14,28,122.909,29.290,RSS Racing,False,False,20,32
Kyle Sieg,4388,Frd,28,7,27,122.909,29.290,RSS Racing,False,False,20,32
Kaz Grala,4191,Chv,45,35,22,122.905,29.291,Alpha Prime Racing,False,True,27,33
Kyle Sieg,4388,Frd,28,68,34,122.905,29.291,RSS Racing,False,False,20,32
Ryan Vargas,4320,Chv,6,14,35,122.905,29.291,JD Motorsports,False,False,38,29
Myatt Snider,4223,Chv,31,121,23,122.905,29.291,Jordan Anderson Racing,False,False,25,24
Kaz Grala,4191,Chv,45,73,22,122.905,29.291,Alpha Prime Racing,False,True,27,33
Nick Sanchez,4416,Chv,5,136,25,122.905,29.291,B.J. McLeod Motorsports,False,False,28,26
Jade Buford,4346,Chv,48,102,30,122.905,29.291,Big Machine Racing,False,False,33,28
Brett Moffitt,4038,Chv,02,196,15,122.905,29.291,Our Motorsports,False,False,18,15
Stefan Parsons,4285,Chv,99,145,28,122.900,29.292,B.J. McLeod Motorsports,False,False,19,21
Brett Moffitt,4038,Chv,02,90,14,122.900,29.292,Our Motorsports,False,False,18,15
Kyle Sieg,4388,Frd,28,83,32,122.900,29.292,RSS Racing,False,False,20,32
Ryan Vargas,4320,Chv,6,8,36,122.900,29.292,JD Motorsports,False,False,38,29
Mason Massey,4315,Chv,91,134,23,122.900,29.292,DGM Racing,False,False,31,23
Bayley Currey,4257,Chv,4,134,19,122.900,29.292,JD Motorsports,False,False,13,20
JJ Yeley,3669,Frd,66,127,30,122.900,29.292,Motorsports Business Management,False,False,32,25
Joe Graf Jr,4313,Frd,07,128,27,122.896,29.293,SS-GLR w/Jeff Lefcourt,False,False,36,27
Jeremy Clements,595,Chv,51,86,17,122.896,29.293,Jeremy Clements Racing,False,False,14,18
Josh Williams,4106,Chv,78,100,35,122.896,29.293,B.J. McLeod Motorsports,False,False,30,35
Ryan Vargas,4320,Chv,6,150,34,122.896,29.293,JD Motorsports,False,False,38,29
Jeremy Clements,595,Chv,51,84,17,122.892,29.294,Jeremy Clements Racing,False,False,14,18
Brandon Brown,4118,Chv,68,135,15,122.892,29.294,Brandonbilt Motorsports,False,False,26,13
Jeremy Clements,595,Chv,51,132,21,122.892,29.294,Jeremy Clements Racing,False,False,14,18
Brett Moffitt,4038,Chv,02,14,15,122.892,29.294,Our Motorsports,False,False,18,15
Kyle Weatherman,4187,Chv,92,194,30,122.892,29.294,DGM Racing,False,False,10,30
Nick Sanchez,4416,Chv,5,185,26,122.892,29.294,B.J. McLeod Motorsports,False,False,28,26
Trevor Bayne,3883,Tyt,18,156,5,122.892,29.294,Joe Gibbs Racing,False,False,1,4
Kyle Weatherman,4187,Chv,92,125,22,122.888,29.295,DGM Racing,False,False,10,30
Justin Allgaier,34,Chv,7,160,3,122.888,29.295,JR Motorsports,False,False,24,10
Joe Graf Jr,4313,Frd,07,193,27,122.888,29.295,SS-GLR w/Jeff Lefcourt,False,False,36,27
