driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ty Majeski,4235,Tyt,66,174,1,115.493,16.614,ThorSport Racing,True,False,6,1
Leland Honeyman,4449,Chv,20,161,32,115.486,16.615,Young's Motorsports,False,False,31,29
Rajah Caruth,4422,Chv,7,2,14,115.486,16.615,Spire Motorsports,False,False,14,34
Carson Hocevar,4326,Chv,42,51,12,115.486,16.615,Niece Motorsports,False,False,10,19
Ben Rhodes,4107,Tyt,99,162,16,115.486,16.615,ThorSport Racing,True,False,11,18
John Hunter Nemechek,4092,Tyt,4,125,17,115.486,16.615,Kyle Busch Motorsports,True,False,36,12
Tanner Gray,4342,Frd,15,164,19,115.486,16.615,Team DGR,False,False,26,17
Blaine Perkins,4376,Chv,9,104,31,115.486,16.615,CR7 Motorsports,False,False,22,28
Josh Reaume,4102,Tyt,43,3,36,115.486,16.615,Reaume Brothers Racing,False,False,34,35
Lawless Alan,4371,Chv,45,99,19,115.486,16.615,Niece Motorsports,False,False,23,23
Kaden Honeycutt,4427,Tyt,30,192,13,115.486,16.615,On Point Motorsports,False,False,27,13
Timmy Hill,3984,Tyt,56,175,28,115.479,16.616,Hill Motorsports,False,False,29,26
Jack Wood,4391,Chv,24,161,27,115.479,16.616,GMS Racing,False,False,20,21
Jesse Little,4150,Chv,02,128,27,115.479,16.616,Young's Motorsports,False,False,25,25
Matt Crafton,694,Tyt,88,3,14,115.479,16.616,ThorSport Racing,False,False,16,5
Chase Purdy,4295,Tyt,61,132,23,115.479,16.616,Hattori Racing Enterprises,False,False,24,30
Ty Majeski,4235,Tyt,66,110,13,115.479,16.616,ThorSport Racing,True,False,6,1
Colby Howard,4344,Chv,91,197,24,115.479,16.616,McAnally Hilgemann Racing,False,False,19,24
Colby Howard,4344,Chv,91,67,24,115.472,16.617,McAnally Hilgemann Racing,False,False,19,24
Tanner Gray,4342,Frd,15,161,19,115.465,16.618,Team DGR,False,False,26,17
Tyler Ankrum,4296,Tyt,16,95,25,115.465,16.618,Hattori Racing Enterprises,False,False,12,11
Zane Smith,4272,Tyt,38,107,10,115.465,16.618,Front Row Motorsports,True,False,35,2
Blaine Perkins,4376,Chv,9,71,31,115.465,16.618,CR7 Motorsports,False,False,22,28
Lawless Alan,4371,Chv,45,158,21,115.465,16.618,Niece Motorsports,False,False,23,23
Corey Heim,4387,Tyt,51,33,6,115.465,16.618,Kyle Busch Motorsports,True,False,5,10
Parker Kligerman,3914,Tyt,75,5,27,115.458,16.619,Henderson Motorsports,False,False,28,3
Tanner Gray,4342,Frd,15,195,17,115.458,16.619,Team DGR,False,False,26,17
Chase Purdy,4295,Tyt,61,36,23,115.458,16.619,Hattori Racing Enterprises,False,False,24,30
Chase Purdy,4295,Tyt,61,125,25,115.458,16.619,Hattori Racing Enterprises,False,False,24,30
Matt DiBenedetto,3916,Chv,25,158,29,115.458,16.619,Rackley W.A.R.,False,False,9,27
Blaine Perkins,4376,Chv,9,161,30,115.458,16.619,CR7 Motorsports,False,False,22,28
Chase Purdy,4295,Tyt,61,161,22,115.444,16.621,Hattori Racing Enterprises,False,False,24,30
Jack Wood,4391,Chv,24,93,26,115.437,16.622,GMS Racing,False,False,20,21
Austin Wayne Self,4189,Chv,22,148,18,115.437,16.622,AM Racing,False,False,32,20
Bayley Currey,4257,Chv,44,162,15,115.437,16.622,Niece Motorsports,False,True,8,15
Blaine Perkins,4376,Chv,9,2,32,115.437,16.622,CR7 Motorsports,False,False,22,28
Taylor Gray,4406,Frd,17,125,21,115.430,16.623,Team DGR,True,False,17,16
Chase Purdy,4295,Tyt,61,145,23,115.430,16.623,Hattori Racing Enterprises,False,False,24,30
Kaden Honeycutt,4427,Tyt,30,51,25,115.430,16.623,On Point Motorsports,False,False,27,13
Leland Honeyman,4449,Chv,20,134,32,115.430,16.623,Young's Motorsports,False,False,31,29
Timmy Hill,3984,Tyt,56,165,26,115.430,16.623,Hill Motorsports,False,False,29,26
Lawless Alan,4371,Chv,45,97,17,115.430,16.623,Niece Motorsports,False,False,23,23
Blaine Perkins,4376,Chv,9,66,31,115.423,16.624,CR7 Motorsports,False,False,22,28
Ben Rhodes,4107,Tyt,99,158,18,115.417,16.625,ThorSport Racing,True,False,11,18
Tyler Ankrum,4296,Tyt,16,94,25,115.417,16.625,Hattori Racing Enterprises,False,False,12,11
Leland Honeyman,4449,Chv,20,141,32,115.417,16.625,Young's Motorsports,False,False,31,29
Austin Wayne Self,4189,Chv,22,192,22,115.417,16.625,AM Racing,False,False,32,20
Christian Eckes,4268,Tyt,98,158,12,115.417,16.625,ThorSport Racing,True,False,7,8
Matt DiBenedetto,3916,Chv,25,139,30,115.417,16.625,Rackley W.A.R.,False,False,9,27
Austin Wayne Self,4189,Chv,22,125,16,115.417,16.625,AM Racing,False,False,32,20
Timmy Hill,3984,Tyt,56,168,27,115.417,16.625,Hill Motorsports,False,False,29,26
Jesse Little,4150,Chv,02,125,27,115.410,16.626,Young's Motorsports,False,False,25,25
Colby Howard,4344,Chv,91,161,25,115.410,16.626,McAnally Hilgemann Racing,False,False,19,24
Kaden Honeycutt,4427,Tyt,30,158,15,115.403,16.627,On Point Motorsports,False,False,27,13
Leland Honeyman,4449,Chv,20,159,32,115.403,16.627,Young's Motorsports,False,False,31,29
Timmy Hill,3984,Tyt,56,198,26,115.396,16.628,Hill Motorsports,False,False,29,26
Jesse Little,4150,Chv,02,134,28,115.396,16.628,Young's Motorsports,False,False,25,25
Leland Honeyman,4449,Chv,20,99,32,115.389,16.629,Young's Motorsports,False,False,31,29
John Hunter Nemechek,4092,Tyt,4,191,12,115.389,16.629,Kyle Busch Motorsports,True,False,36,12
Jesse Little,4150,Chv,02,101,27,115.382,16.630,Young's Motorsports,False,False,25,25
Lawless Alan,4371,Chv,45,10,24,115.375,16.631,Niece Motorsports,False,False,23,23
Connor Mosack,4433,Chv,32,96,33,115.375,16.631,Bret Holmes Racing,False,False,21,31
Zane Smith,4272,Tyt,38,30,24,115.375,16.631,Front Row Motorsports,True,False,35,2
Hailie Deegan,4366,Frd,1,93,21,115.375,16.631,Team DGR,False,False,18,14
Carson Hocevar,4326,Chv,42,196,19,115.368,16.632,Niece Motorsports,False,False,10,19
Leland Honeyman,4449,Chv,20,122,32,115.368,16.632,Young's Motorsports,False,False,31,29
Jack Wood,4391,Chv,24,122,25,115.361,16.633,GMS Racing,False,False,20,21
Parker Kligerman,3914,Tyt,75,107,11,115.361,16.633,Henderson Motorsports,False,False,28,3
Tanner Gray,4342,Frd,15,3,24,115.361,16.633,Team DGR,False,False,26,17
Austin Wayne Self,4189,Chv,22,2,30,115.361,16.633,AM Racing,False,False,32,20
Jesse Little,4150,Chv,02,194,25,115.354,16.634,Young's Motorsports,False,False,25,25
Leland Honeyman,4449,Chv,20,102,32,115.354,16.634,Young's Motorsports,False,False,31,29
Colby Howard,4344,Chv,91,110,15,115.354,16.634,McAnally Hilgemann Racing,False,False,19,24
Blaine Perkins,4376,Chv,9,51,32,115.354,16.634,CR7 Motorsports,False,False,22,28
Connor Mosack,4433,Chv,32,192,31,115.347,16.635,Bret Holmes Racing,False,False,21,31
Jesse Little,4150,Chv,02,73,27,115.347,16.635,Young's Motorsports,False,False,25,25
Tyler Ankrum,4296,Tyt,16,96,25,115.347,16.635,Hattori Racing Enterprises,False,False,12,11
Jack Wood,4391,Chv,24,162,27,115.347,16.635,GMS Racing,False,False,20,21
Jesse Little,4150,Chv,02,167,28,115.340,16.636,Young's Motorsports,False,False,25,25
Blaine Perkins,4376,Chv,9,50,32,115.340,16.636,CR7 Motorsports,False,False,22,28
Jack Wood,4391,Chv,24,164,26,115.340,16.636,GMS Racing,False,False,20,21
Jesse Little,4150,Chv,02,50,22,115.340,16.636,Young's Motorsports,False,False,25,25
Christian Eckes,4268,Tyt,98,36,7,115.340,16.636,ThorSport Racing,True,False,7,8
Lawless Alan,4371,Chv,45,98,18,115.333,16.637,Niece Motorsports,False,False,23,23
Carson Hocevar,4326,Chv,42,123,14,115.333,16.637,Niece Motorsports,False,False,10,19
Dean Thompson,4414,Chv,40,142,14,115.333,16.637,Niece Motorsports,False,False,13,32
Jack Wood,4391,Chv,24,94,26,115.333,16.637,GMS Racing,False,False,20,21
Matt DiBenedetto,3916,Chv,25,190,28,115.333,16.637,Rackley W.A.R.,False,False,9,27
Jack Wood,4391,Chv,24,134,27,115.333,16.637,GMS Racing,False,False,20,21
Colby Howard,4344,Chv,91,158,25,115.333,16.637,McAnally Hilgemann Racing,False,False,19,24
Ty Majeski,4235,Tyt,66,95,15,115.333,16.637,ThorSport Racing,True,False,6,1
Connor Mosack,4433,Chv,32,163,33,115.326,16.638,Bret Holmes Racing,False,False,21,31
Lawless Alan,4371,Chv,45,100,20,115.326,16.638,Niece Motorsports,False,False,23,23
John Hunter Nemechek,4092,Tyt,4,106,8,115.326,16.638,Kyle Busch Motorsports,True,False,36,12
Taylor Gray,4406,Frd,17,4,19,115.326,16.638,Team DGR,True,False,17,16
Blaine Perkins,4376,Chv,9,194,28,115.319,16.639,CR7 Motorsports,False,False,22,28
Connor Mosack,4433,Chv,32,5,22,115.319,16.639,Bret Holmes Racing,False,False,21,31
Ben Rhodes,4107,Tyt,99,163,17,115.319,16.639,ThorSport Racing,True,False,11,18
John Hunter Nemechek,4092,Tyt,4,159,13,115.319,16.639,Kyle Busch Motorsports,True,False,36,12
Colby Howard,4344,Chv,91,122,20,115.319,16.639,McAnally Hilgemann Racing,False,False,19,24
Jesse Little,4150,Chv,02,143,27,115.313,16.640,Young's Motorsports,False,False,25,25
Carson Hocevar,4326,Chv,42,49,10,115.313,16.640,Niece Motorsports,False,False,10,19
Matt DiBenedetto,3916,Chv,25,126,30,115.306,16.641,Rackley W.A.R.,False,False,9,27
Jesse Little,4150,Chv,02,195,25,115.306,16.641,Young's Motorsports,False,False,25,25
Jack Wood,4391,Chv,24,166,25,115.306,16.641,GMS Racing,False,False,20,21
Jesse Little,4150,Chv,02,136,28,115.306,16.641,Young's Motorsports,False,False,25,25
Jack Wood,4391,Chv,24,175,25,115.299,16.642,GMS Racing,False,False,20,21
Kaden Honeycutt,4427,Tyt,30,2,27,115.299,16.642,On Point Motorsports,False,False,27,13
Leland Honeyman,4449,Chv,20,127,32,115.299,16.642,Young's Motorsports,False,False,31,29
Leland Honeyman,4449,Chv,20,128,32,115.299,16.642,Young's Motorsports,False,False,31,29
Blaine Perkins,4376,Chv,9,135,31,115.299,16.642,CR7 Motorsports,False,False,22,28
Leland Honeyman,4449,Chv,20,133,32,115.299,16.642,Young's Motorsports,False,False,31,29
John Hunter Nemechek,4092,Tyt,4,158,13,115.299,16.642,Kyle Busch Motorsports,True,False,36,12
Leland Honeyman,4449,Chv,20,146,32,115.299,16.642,Young's Motorsports,False,False,31,29
Jesse Little,4150,Chv,02,191,24,115.292,16.643,Young's Motorsports,False,False,25,25
Leland Honeyman,4449,Chv,20,104,32,115.292,16.643,Young's Motorsports,False,False,31,29
Chris Hacker,4408,Chv,33,49,30,115.292,16.643,Reaume Brothers Racing,False,False,30,33
Tanner Gray,4342,Frd,15,36,22,115.285,16.644,Team DGR,False,False,26,17
Hailie Deegan,4366,Frd,1,108,17,115.285,16.644,Team DGR,False,False,18,14
Connor Mosack,4433,Chv,32,64,33,115.278,16.645,Bret Holmes Racing,False,False,21,31
Timmy Hill,3984,Tyt,56,54,29,115.278,16.645,Hill Motorsports,False,False,29,26
Dean Thompson,4414,Chv,40,162,18,115.271,16.646,Niece Motorsports,False,False,13,32
Leland Honeyman,4449,Chv,20,154,32,115.271,16.646,Young's Motorsports,False,False,31,29
Jack Wood,4391,Chv,24,73,28,115.264,16.647,GMS Racing,False,False,20,21
Kaden Honeycutt,4427,Tyt,30,52,23,115.257,16.648,On Point Motorsports,False,False,27,13
Blaine Perkins,4376,Chv,9,76,31,115.257,16.648,CR7 Motorsports,False,False,22,28
Blaine Perkins,4376,Chv,9,157,30,115.257,16.648,CR7 Motorsports,False,False,22,28
Hailie Deegan,4366,Frd,1,2,16,115.257,16.648,Team DGR,False,False,18,14
Tanner Gray,4342,Frd,15,190,16,115.250,16.649,Team DGR,False,False,26,17
Ben Rhodes,4107,Tyt,99,128,22,115.250,16.649,ThorSport Racing,True,False,11,18
Jack Wood,4391,Chv,24,192,23,115.243,16.650,GMS Racing,False,False,20,21
Jack Wood,4391,Chv,24,136,27,115.243,16.650,GMS Racing,False,False,20,21
Chris Hacker,4408,Chv,33,131,29,115.243,16.650,Reaume Brothers Racing,False,False,30,33
Dean Thompson,4414,Chv,40,110,16,115.236,16.651,Niece Motorsports,False,False,13,32
Carson Hocevar,4326,Chv,42,162,28,115.236,16.651,Niece Motorsports,False,False,10,19
Blaine Perkins,4376,Chv,9,165,30,115.236,16.651,CR7 Motorsports,False,False,22,28
Connor Mosack,4433,Chv,32,95,33,115.229,16.652,Bret Holmes Racing,False,False,21,31
Parker Kligerman,3914,Tyt,75,8,30,115.229,16.652,Henderson Motorsports,False,False,28,3
Christian Eckes,4268,Tyt,98,126,15,115.229,16.652,ThorSport Racing,True,False,7,8
Austin Wayne Self,4189,Chv,22,30,28,115.229,16.652,AM Racing,False,False,32,20
Jack Wood,4391,Chv,24,168,26,115.229,16.652,GMS Racing,False,False,20,21
Jesse Little,4150,Chv,02,54,25,115.229,16.652,Young's Motorsports,False,False,25,25
Lawless Alan,4371,Chv,45,165,23,115.222,16.653,Niece Motorsports,False,False,23,23
Tyler Ankrum,4296,Tyt,16,192,11,115.222,16.653,Hattori Racing Enterprises,False,False,12,11
Lawless Alan,4371,Chv,45,167,23,115.222,16.653,Niece Motorsports,False,False,23,23
Stewart Friesen,4205,Tyt,52,92,2,115.222,16.653,Halmar Friesen Racing,True,False,3,7
Leland Honeyman,4449,Chv,20,167,31,115.222,16.653,Young's Motorsports,False,False,31,29
Jack Wood,4391,Chv,24,138,28,115.216,16.654,GMS Racing,False,False,20,21
Jesse Little,4150,Chv,02,190,24,115.216,16.654,Young's Motorsports,False,False,25,25
Hailie Deegan,4366,Frd,1,125,6,115.216,16.654,Team DGR,False,False,18,14
Jack Wood,4391,Chv,24,12,17,115.216,16.654,GMS Racing,False,False,20,21
Timmy Hill,3984,Tyt,56,128,28,115.209,16.655,Hill Motorsports,False,False,29,26
Leland Honeyman,4449,Chv,20,158,32,115.209,16.655,Young's Motorsports,False,False,31,29
Corey Heim,4387,Tyt,51,158,11,115.202,16.656,Kyle Busch Motorsports,True,False,5,10
Jack Wood,4391,Chv,24,101,28,115.202,16.656,GMS Racing,False,False,20,21
Chris Hacker,4408,Chv,33,128,29,115.202,16.656,Reaume Brothers Racing,False,False,30,33
Taylor Gray,4406,Frd,17,51,21,115.202,16.656,Team DGR,True,False,17,16
Tyler Ankrum,4296,Tyt,16,191,11,115.202,16.656,Hattori Racing Enterprises,False,False,12,11
Tanner Gray,4342,Frd,15,144,22,115.202,16.656,Team DGR,False,False,26,17
Zane Smith,4272,Tyt,38,176,2,115.202,16.656,Front Row Motorsports,True,False,35,2
Jack Wood,4391,Chv,24,135,27,115.195,16.657,GMS Racing,False,False,20,21
Leland Honeyman,4449,Chv,20,120,32,115.195,16.657,Young's Motorsports,False,False,31,29
Hailie Deegan,4366,Frd,1,4,17,115.195,16.657,Team DGR,False,False,18,14
Blaine Perkins,4376,Chv,9,192,29,115.195,16.657,CR7 Motorsports,False,False,22,28
Bayley Currey,4257,Chv,44,125,11,115.188,16.658,Niece Motorsports,False,True,8,15
Ben Rhodes,4107,Tyt,99,177,17,115.188,16.658,ThorSport Racing,True,False,11,18
Dean Thompson,4414,Chv,40,131,14,115.188,16.658,Niece Motorsports,False,False,13,32
Christian Eckes,4268,Tyt,98,160,12,115.181,16.659,ThorSport Racing,True,False,7,8
Tanner Gray,4342,Frd,15,123,22,115.181,16.659,Team DGR,False,False,26,17
Blaine Perkins,4376,Chv,9,130,31,115.181,16.659,CR7 Motorsports,False,False,22,28
Chandler Smith,4312,Tyt,18,190,8,115.181,16.659,Kyle Busch Motorsports,True,False,2,9
Leland Honeyman,4449,Chv,20,131,32,115.181,16.659,Young's Motorsports,False,False,31,29
Lawless Alan,4371,Chv,45,132,26,115.181,16.659,Niece Motorsports,False,False,23,23
Hailie Deegan,4366,Frd,1,109,17,115.181,16.659,Team DGR,False,False,18,14
Dean Thompson,4414,Chv,40,158,14,115.174,16.660,Niece Motorsports,False,False,13,32
Corey Heim,4387,Tyt,51,144,9,115.167,16.661,Kyle Busch Motorsports,True,False,5,10
Bayley Currey,4257,Chv,44,73,29,115.167,16.661,Niece Motorsports,False,True,8,15
Leland Honeyman,4449,Chv,20,98,32,115.167,16.661,Young's Motorsports,False,False,31,29
Jack Wood,4391,Chv,24,49,14,115.160,16.662,GMS Racing,False,False,20,21
Leland Honeyman,4449,Chv,20,191,30,115.160,16.662,Young's Motorsports,False,False,31,29
Lawless Alan,4371,Chv,45,55,26,115.160,16.662,Niece Motorsports,False,False,23,23
Chris Hacker,4408,Chv,33,127,29,115.160,16.662,Reaume Brothers Racing,False,False,30,33
Spencer Boyd,4192,Chv,12,13,35,115.153,16.663,Young's Motorsports,False,False,33,36
Lawless Alan,4371,Chv,45,169,24,115.153,16.663,Niece Motorsports,False,False,23,23
Bayley Currey,4257,Chv,44,126,12,115.153,16.663,Niece Motorsports,False,True,8,15
Jack Wood,4391,Chv,24,167,26,115.153,16.663,GMS Racing,False,False,20,21
Jesse Little,4150,Chv,02,83,27,115.153,16.663,Young's Motorsports,False,False,25,25
Hailie Deegan,4366,Frd,1,190,14,115.153,16.663,Team DGR,False,False,18,14
Chase Purdy,4295,Tyt,61,123,25,115.146,16.664,Hattori Racing Enterprises,False,False,24,30
Blaine Perkins,4376,Chv,9,123,31,115.146,16.664,CR7 Motorsports,False,False,22,28
Timmy Hill,3984,Tyt,56,2,28,115.146,16.664,Hill Motorsports,False,False,29,26
Lawless Alan,4371,Chv,45,168,24,115.146,16.664,Niece Motorsports,False,False,23,23
Stewart Friesen,4205,Tyt,52,149,10,115.146,16.664,Halmar Friesen Racing,True,False,3,7
Kaden Honeycutt,4427,Tyt,30,5,25,115.140,16.665,On Point Motorsports,False,False,27,13
Tanner Gray,4342,Frd,15,159,19,115.133,16.666,Team DGR,False,False,26,17
Timmy Hill,3984,Tyt,56,98,23,115.133,16.666,Hill Motorsports,False,False,29,26
Derek Kraus,4297,Chv,19,1,1,115.126,16.667,McAnally Hilgemann Racing,False,False,1,6
Matt Crafton,694,Tyt,88,71,19,115.119,16.668,ThorSport Racing,False,False,16,5
Hailie Deegan,4366,Frd,1,150,6,115.119,16.668,Team DGR,False,False,18,14
Leland Honeyman,4449,Chv,20,166,31,115.112,16.669,Young's Motorsports,False,False,31,29
Parker Kligerman,3914,Tyt,75,7,29,115.112,16.669,Henderson Motorsports,False,False,28,3
Connor Mosack,4433,Chv,32,187,31,115.112,16.669,Bret Holmes Racing,False,False,21,31
Jack Wood,4391,Chv,24,72,28,115.112,16.669,GMS Racing,False,False,20,21
Jake Garcia,4423,Chv,35,161,26,115.105,16.670,McAnally Hilgemann Racing,False,False,15,22
Stewart Friesen,4205,Tyt,52,66,3,115.105,16.670,Halmar Friesen Racing,True,False,3,7
Timmy Hill,3984,Tyt,56,51,29,115.105,16.670,Hill Motorsports,False,False,29,26
Leland Honeyman,4449,Chv,20,72,32,115.098,16.671,Young's Motorsports,False,False,31,29
Blaine Perkins,4376,Chv,9,121,31,115.084,16.673,CR7 Motorsports,False,False,22,28
Carson Hocevar,4326,Chv,42,192,20,115.084,16.673,Niece Motorsports,False,False,10,19
Jake Garcia,4423,Chv,35,125,14,115.077,16.674,McAnally Hilgemann Racing,False,False,15,22
Chris Hacker,4408,Chv,33,163,31,115.077,16.674,Reaume Brothers Racing,False,False,30,33
Dean Thompson,4414,Chv,40,161,18,115.070,16.675,Niece Motorsports,False,False,13,32
Blaine Perkins,4376,Chv,9,195,28,115.070,16.675,CR7 Motorsports,False,False,22,28
Christian Eckes,4268,Tyt,98,124,17,115.064,16.676,ThorSport Racing,True,False,7,8
John Hunter Nemechek,4092,Tyt,4,51,22,115.057,16.677,Kyle Busch Motorsports,True,False,36,12
Taylor Gray,4406,Frd,17,144,20,115.057,16.677,Team DGR,True,False,17,16
Jack Wood,4391,Chv,24,194,22,115.057,16.677,GMS Racing,False,False,20,21
Derek Kraus,4297,Chv,19,125,5,115.043,16.679,McAnally Hilgemann Racing,False,False,1,6
Chris Hacker,4408,Chv,33,5,35,115.036,16.680,Reaume Brothers Racing,False,False,30,33
Leland Honeyman,4449,Chv,20,165,32,115.029,16.681,Young's Motorsports,False,False,31,29
Carson Hocevar,4326,Chv,42,190,20,115.029,16.681,Niece Motorsports,False,False,10,19
Colby Howard,4344,Chv,91,124,20,115.015,16.683,McAnally Hilgemann Racing,False,False,19,24
Chris Hacker,4408,Chv,33,78,29,115.015,16.683,Reaume Brothers Racing,False,False,30,33
Jack Wood,4391,Chv,24,69,27,115.015,16.683,GMS Racing,False,False,20,21
Blaine Perkins,4376,Chv,9,162,30,115.008,16.684,CR7 Motorsports,False,False,22,28
Chandler Smith,4312,Tyt,18,148,8,115.001,16.685,Kyle Busch Motorsports,True,False,2,9
Timmy Hill,3984,Tyt,56,160,24,115.001,16.685,Hill Motorsports,False,False,29,26
Chase Purdy,4295,Tyt,61,122,24,115.001,16.685,Hattori Racing Enterprises,False,False,24,30
Leland Honeyman,4449,Chv,20,51,31,114.995,16.686,Young's Motorsports,False,False,31,29
Hailie Deegan,4366,Frd,1,158,7,114.995,16.686,Team DGR,False,False,18,14
Ben Rhodes,4107,Tyt,99,125,22,114.995,16.686,ThorSport Racing,True,False,11,18
Leland Honeyman,4449,Chv,20,70,32,114.988,16.687,Young's Motorsports,False,False,31,29
Jack Wood,4391,Chv,24,96,26,114.988,16.687,GMS Racing,False,False,20,21
Matt Crafton,694,Tyt,88,109,18,114.988,16.687,ThorSport Racing,False,False,16,5
Chase Purdy,4295,Tyt,61,131,24,114.988,16.687,Hattori Racing Enterprises,False,False,24,30
Jack Wood,4391,Chv,24,132,25,114.981,16.688,GMS Racing,False,False,20,21
Chris Hacker,4408,Chv,33,48,31,114.981,16.688,Reaume Brothers Racing,False,False,30,33
Bayley Currey,4257,Chv,44,68,30,114.981,16.688,Niece Motorsports,False,True,8,15
Austin Wayne Self,4189,Chv,22,96,27,114.981,16.688,AM Racing,False,False,32,20
Josh Reaume,4102,Tyt,43,22,36,114.981,16.688,Reaume Brothers Racing,False,False,34,35
Dean Thompson,4414,Chv,40,51,19,114.974,16.689,Niece Motorsports,False,False,13,32
Bayley Currey,4257,Chv,44,191,15,114.974,16.689,Niece Motorsports,False,True,8,15
Blaine Perkins,4376,Chv,9,99,31,114.967,16.690,CR7 Motorsports,False,False,22,28
Colby Howard,4344,Chv,91,5,20,114.967,16.690,McAnally Hilgemann Racing,False,False,19,24
Leland Honeyman,4449,Chv,20,74,32,114.967,16.690,Young's Motorsports,False,False,31,29
Timmy Hill,3984,Tyt,56,50,29,114.967,16.690,Hill Motorsports,False,False,29,26
Dean Thompson,4414,Chv,40,2,15,114.960,16.691,Niece Motorsports,False,False,13,32
Blaine Perkins,4376,Chv,9,160,30,114.960,16.691,CR7 Motorsports,False,False,22,28
Blaine Perkins,4376,Chv,9,129,31,114.953,16.692,CR7 Motorsports,False,False,22,28
Connor Mosack,4433,Chv,32,26,21,114.953,16.692,Bret Holmes Racing,False,False,21,31
Bayley Currey,4257,Chv,44,143,15,114.946,16.693,Niece Motorsports,False,True,8,15
Jesse Little,4150,Chv,02,160,23,114.946,16.693,Young's Motorsports,False,False,25,25
Parker Kligerman,3914,Tyt,75,122,2,114.946,16.693,Henderson Motorsports,False,False,28,3
Spencer Boyd,4192,Chv,12,12,35,114.946,16.693,Young's Motorsports,False,False,33,36
Leland Honeyman,4449,Chv,20,73,32,114.939,16.694,Young's Motorsports,False,False,31,29
Lawless Alan,4371,Chv,45,174,24,114.939,16.694,Niece Motorsports,False,False,23,23
Lawless Alan,4371,Chv,45,161,20,114.939,16.694,Niece Motorsports,False,False,23,23
Matt DiBenedetto,3916,Chv,25,96,30,114.939,16.694,Rackley W.A.R.,False,False,9,27
Leland Honeyman,4449,Chv,20,71,32,114.933,16.695,Young's Motorsports,False,False,31,29
Stewart Friesen,4205,Tyt,52,159,7,114.933,16.695,Halmar Friesen Racing,True,False,3,7
Blaine Perkins,4376,Chv,9,105,31,114.926,16.696,CR7 Motorsports,False,False,22,28
Blaine Perkins,4376,Chv,9,3,32,114.919,16.697,CR7 Motorsports,False,False,22,28
Stewart Friesen,4205,Tyt,52,122,15,114.919,16.697,Halmar Friesen Racing,True,False,3,7
Tyler Ankrum,4296,Tyt,16,141,11,114.919,16.697,Hattori Racing Enterprises,False,False,12,11
Blaine Perkins,4376,Chv,9,4,32,114.912,16.698,CR7 Motorsports,False,False,22,28
Chase Purdy,4295,Tyt,61,106,6,114.905,16.699,Hattori Racing Enterprises,False,False,24,30
Austin Wayne Self,4189,Chv,22,162,21,114.905,16.699,AM Racing,False,False,32,20
Chris Hacker,4408,Chv,33,160,31,114.905,16.699,Reaume Brothers Racing,False,False,30,33
Timmy Hill,3984,Tyt,56,195,26,114.905,16.699,Hill Motorsports,False,False,29,26
Jesse Little,4150,Chv,02,94,20,114.898,16.700,Young's Motorsports,False,False,25,25
Corey Heim,4387,Tyt,51,149,9,114.898,16.700,Kyle Busch Motorsports,True,False,5,10
Chase Purdy,4295,Tyt,61,170,25,114.898,16.700,Hattori Racing Enterprises,False,False,24,30
Chris Hacker,4408,Chv,33,9,35,114.891,16.701,Reaume Brothers Racing,False,False,30,33
Jake Garcia,4423,Chv,35,96,18,114.891,16.701,McAnally Hilgemann Racing,False,False,15,22
Lawless Alan,4371,Chv,45,122,26,114.884,16.702,Niece Motorsports,False,False,23,23
Chris Hacker,4408,Chv,33,146,29,114.884,16.702,Reaume Brothers Racing,False,False,30,33
Colby Howard,4344,Chv,91,49,16,114.878,16.703,McAnally Hilgemann Racing,False,False,19,24
Colby Howard,4344,Chv,91,2,20,114.878,16.703,McAnally Hilgemann Racing,False,False,19,24
Tyler Ankrum,4296,Tyt,16,84,11,114.871,16.704,Hattori Racing Enterprises,False,False,12,11
Carson Hocevar,4326,Chv,42,97,28,114.871,16.704,Niece Motorsports,False,False,10,19
Bayley Currey,4257,Chv,44,128,15,114.871,16.704,Niece Motorsports,False,True,8,15
Ty Majeski,4235,Tyt,66,122,3,114.864,16.705,ThorSport Racing,True,False,6,1
Bayley Currey,4257,Chv,44,92,22,114.864,16.705,Niece Motorsports,False,True,8,15
Kaden Honeycutt,4427,Tyt,30,131,19,114.857,16.706,On Point Motorsports,False,False,27,13
Tyler Ankrum,4296,Tyt,16,97,24,114.857,16.706,Hattori Racing Enterprises,False,False,12,11
Lawless Alan,4371,Chv,45,95,14,114.857,16.706,Niece Motorsports,False,False,23,23
Austin Wayne Self,4189,Chv,22,147,18,114.850,16.707,AM Racing,False,False,32,20
Jesse Little,4150,Chv,02,200,25,114.843,16.708,Young's Motorsports,False,False,25,25
Jesse Little,4150,Chv,02,49,21,114.843,16.708,Young's Motorsports,False,False,25,25
Leland Honeyman,4449,Chv,20,69,32,114.836,16.709,Young's Motorsports,False,False,31,29
Carson Hocevar,4326,Chv,42,159,25,114.836,16.709,Niece Motorsports,False,False,10,19
Grant Enfinger,3978,Chv,23,110,14,114.836,16.709,GMS Racing,True,False,4,4
Jesse Little,4150,Chv,02,93,19,114.836,16.709,Young's Motorsports,False,False,25,25
Chase Purdy,4295,Tyt,61,163,24,114.829,16.710,Hattori Racing Enterprises,False,False,24,30
