driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Jeffrey Earnhardt,3894,Chv,0,48,22,149.940,60.024,JD Motorsports,False,False,15,16
Jeremy Clements,595,Chv,51,73,18,149.935,60.026,Jeremy Clements Racing,False,False,21,3
Dexter Bean,3725,Chv,36,58,14,149.923,60.031,DGM Racing,False,False,20,11
Ryan Sieg,3884,Chv,39,27,22,149.873,60.051,RSS Racing,False,False,11,12
Bayley Currey,4257,Chv,74,18,28,149.843,60.063,Mike Harmon Racing,False,True,35,24
Kody Vanderwal,4345,Chv,52,10,30,149.833,60.067,Means Motorsports,False,False,28,19
Kody Vanderwal,4345,Chv,52,45,24,149.815,60.074,Means Motorsports,False,False,28,19
Jeffrey Earnhardt,3894,Chv,0,9,17,149.666,60.134,JD Motorsports,False,False,15,16
Timmy Hill,3984,Tyt,61,18,14,149.641,60.144,Hattori Racing Enterprises,False,True,34,8
Kody Vanderwal,4345,Chv,52,90,19,149.621,60.152,Means Motorsports,False,False,28,19
Carson Ware,4341,Chv,07,10,29,149.499,60.201,SS Green Light Racing,False,False,16,20
Kyle Weatherman,4187,Chv,47,27,21,149.479,60.209,Mike Harmon Racing,False,False,32,15
Chad Finchum,4232,Tyt,13,63,25,149.474,60.211,Motorsports Business Management,False,False,27,26
Jeffrey Earnhardt,3894,Chv,0,27,23,149.462,60.216,JD Motorsports,False,False,15,16
Vinnie Miller,4253,Chv,78,27,19,149.365,60.255,B.J. McLeod Motorsports,False,False,29,18
Carson Ware,4341,Chv,07,47,25,149.365,60.255,SS Green Light Racing,False,False,16,20
Dexter Bean,3725,Chv,36,10,28,149.313,60.276,DGM Racing,False,False,20,11
Jesse Little,4150,Chv,4,69,6,149.276,60.291,JD Motorsports,False,False,14,10
Chad Finchum,4232,Tyt,13,9,18,149.241,60.305,Motorsports Business Management,False,False,27,26
Kody Vanderwal,4345,Chv,52,73,15,149.239,60.306,Means Motorsports,False,False,28,19
Vinnie Miller,4253,Chv,78,9,20,149.224,60.312,B.J. McLeod Motorsports,False,False,29,18
Matt Mills,4209,Chv,5,27,20,149.095,60.364,B.J. McLeod Motorsports,False,False,33,25
Matt Mills,4209,Chv,5,48,23,149.061,60.378,B.J. McLeod Motorsports,False,False,33,25
Carson Ware,4341,Chv,07,84,18,148.898,60.444,SS Green Light Racing,False,False,16,20
Stephen Leicht,1965,Tyt,66,39,28,148.817,60.477,Motorsports Business Management,False,False,36,27
BJ McLeod,3973,Chv,6,9,19,148.758,60.501,JD Motorsports,False,False,23,14
Jeffrey Earnhardt,3894,Chv,0,84,17,148.731,60.512,JD Motorsports,False,False,15,16
Carson Ware,4341,Chv,07,90,20,148.534,60.592,SS Green Light Racing,False,False,16,20
Justin Haley,4172,Chv,11,67,24,148.490,60.610,Kaulig Racing,False,False,6,23
Kyle Weatherman,4187,Chv,47,18,17,148.256,60.706,Mike Harmon Racing,False,False,32,15
Brett Moffitt,4038,Chv,02,69,4,148.148,60.750,Our Motorsports,False,True,18,7
Bayley Currey,4257,Chv,74,71,26,148.068,60.783,Mike Harmon Racing,False,True,35,24
Ryan Vargas,4320,Chv,15,18,19,148.029,60.799,JD Motorsports,False,False,17,13
Tommy Joe Martins,3902,Chv,44,18,16,148.026,60.800,Martins Motorsports,False,False,31,30
Ross Chastain,4001,Chv,10,20,2,147.948,60.832,Kaulig Racing,False,False,5,2
Matt Mills,4209,Chv,5,9,21,147.927,60.841,B.J. McLeod Motorsports,False,False,33,25
Stephen Leicht,1965,Tyt,66,58,27,147.851,60.872,Motorsports Business Management,False,False,36,27
Jesse Little,4150,Chv,4,18,20,147.788,60.898,JD Motorsports,False,False,14,10
Bayley Currey,4257,Chv,74,32,29,147.635,60.961,Mike Harmon Racing,False,True,35,24
Kody Vanderwal,4345,Chv,52,48,24,147.568,60.989,Means Motorsports,False,False,28,19
Alex Labbe,4225,Chv,90,73,19,147.485,61.023,DGM Racing,False,False,19,17
Jeremy Clements,595,Chv,51,69,5,147.483,61.024,Jeremy Clements Racing,False,False,21,3
Chad Finchum,4232,Tyt,13,48,27,147.420,61.050,Motorsports Business Management,False,False,27,26
Carson Ware,4341,Chv,07,73,20,147.398,61.059,SS Green Light Racing,False,False,16,20
Vinnie Miller,4253,Chv,78,18,18,147.391,61.062,B.J. McLeod Motorsports,False,False,29,18
Alex Labbe,4225,Chv,90,58,17,147.389,61.063,DGM Racing,False,False,19,17
Austin Cindric,4180,Frd,22,20,1,147.350,61.079,Team Penske,False,False,9,29
Bayley Currey,4257,Chv,74,30,29,147.316,61.093,Mike Harmon Racing,False,True,35,24
Dexter Bean,3725,Chv,36,27,24,147.312,61.095,DGM Racing,False,False,20,11
Alex Labbe,4225,Chv,90,27,25,147.222,61.132,DGM Racing,False,False,19,17
Carson Ware,4341,Chv,07,44,26,147.201,61.141,SS Green Light Racing,False,False,16,20
Matt Mills,4209,Chv,5,58,15,147.112,61.178,B.J. McLeod Motorsports,False,False,33,25
Carson Ware,4341,Chv,07,27,27,147.016,61.218,SS Green Light Racing,False,False,16,20
Bayley Currey,4257,Chv,74,27,26,146.817,61.301,Mike Harmon Racing,False,True,35,24
Stephen Leicht,1965,Tyt,66,45,25,146.718,61.342,Motorsports Business Management,False,False,36,27
Vinnie Miller,4253,Chv,78,58,16,146.642,61.374,B.J. McLeod Motorsports,False,False,29,18
Kody Vanderwal,4345,Chv,52,27,28,146.351,61.496,Means Motorsports,False,False,28,19
Jesse Little,4150,Chv,4,9,26,146.253,61.537,JD Motorsports,False,False,14,10
Kyle Weatherman,4187,Chv,47,9,23,145.605,61.811,Mike Harmon Racing,False,False,32,15
Kody Vanderwal,4345,Chv,52,84,19,145.549,61.835,Means Motorsports,False,False,28,19
Kody Vanderwal,4345,Chv,52,58,18,145.483,61.863,Means Motorsports,False,False,28,19
Stefan Parsons,4285,Tyt,99,90,21,145.400,61.898,B.J. McLeod Motorsports,False,False,26,21
Alex Labbe,4225,Chv,90,47,26,145.133,62.012,DGM Racing,False,False,19,17
Bayley Currey,4257,Chv,74,9,25,144.970,62.082,Mike Harmon Racing,False,True,35,24
Jeffrey Earnhardt,3894,Chv,0,18,21,144.928,62.100,JD Motorsports,False,False,15,16
Tommy Joe Martins,3902,Chv,44,9,22,144.797,62.156,Martins Motorsports,False,False,31,30
Noah Gragson,4224,Chv,9,89,22,144.792,62.158,JR Motorsports,False,False,1,22
Ross Chastain,4001,Chv,10,69,2,144.715,62.191,Kaulig Racing,False,False,5,2
Stephen Leicht,1965,Tyt,66,27,29,144.432,62.313,Motorsports Business Management,False,False,36,27
Ryan Vargas,4320,Chv,15,9,24,144.365,62.342,JD Motorsports,False,False,17,13
Carson Ware,4341,Chv,07,58,19,144.335,62.355,SS Green Light Racing,False,False,16,20
Justin Allgaier,34,Chv,7,20,3,144.277,62.380,JR Motorsports,False,False,4,6
Stefan Parsons,4285,Tyt,99,18,23,143.786,62.593,B.J. McLeod Motorsports,False,False,26,21
Myatt Snider,4223,Chv,21,20,4,143.731,62.617,Richard Childress Racing,False,False,2,4
Alex Labbe,4225,Chv,90,84,20,143.266,62.820,DGM Racing,False,False,19,17
Jeff Green,1282,Chv,93,9,31,143.048,62.916,RSS Racing,False,False,30,31
Justin Haley,4172,Chv,11,88,23,142.959,62.955,Kaulig Racing,False,False,6,23
Matt Mills,4209,Chv,5,18,22,142.662,63.086,B.J. McLeod Motorsports,False,False,33,25
Austin Cindric,4180,Frd,22,15,1,141.954,63.401,Team Penske,False,False,9,29
Stephen Leicht,1965,Tyt,66,9,32,141.770,63.483,Motorsports Business Management,False,False,36,27
Bayley Currey,4257,Chv,74,29,29,141.665,63.530,Mike Harmon Racing,False,True,35,24
Carson Ware,4341,Chv,07,9,28,141.398,63.650,SS Green Light Racing,False,False,16,20
Ross Chastain,4001,Chv,10,37,6,141.314,63.688,Kaulig Racing,False,False,5,2
Michael Annett,3861,Chv,1,20,5,141.281,63.703,JR Motorsports,False,False,12,5
Dexter Bean,3725,Chv,36,69,7,141.214,63.733,DGM Racing,False,False,20,11
Ross Chastain,4001,Chv,10,15,2,141.061,63.802,Kaulig Racing,False,False,5,2
Stephen Leicht,1965,Tyt,66,18,26,141.000,63.830,Motorsports Business Management,False,False,36,27
Kody Vanderwal,4345,Chv,52,9,29,140.913,63.869,Means Motorsports,False,False,28,19
Stephen Leicht,1965,Tyt,66,43,27,140.272,64.161,Motorsports Business Management,False,False,36,27
Noah Gragson,4224,Chv,9,15,3,139.901,64.331,JR Motorsports,False,False,1,22
Timmy Hill,3984,Tyt,61,9,30,139.710,64.419,Hattori Racing Enterprises,False,True,34,8
Justin Allgaier,34,Chv,7,15,4,139.468,64.531,JR Motorsports,False,False,4,6
Matt Mills,4209,Chv,5,69,19,139.381,64.571,B.J. McLeod Motorsports,False,False,33,25
Dexter Bean,3725,Chv,36,9,27,139.377,64.573,DGM Racing,False,False,20,11
Jeremy Clements,595,Chv,51,15,14,138.752,64.864,Jeremy Clements Racing,False,False,21,3
Chase Briscoe,4228,Frd,98,37,10,138.707,64.885,Stewart-Haas Racing,False,False,3,1
Kody Vanderwal,4345,Chv,52,40,25,138.200,65.123,Means Motorsports,False,False,28,19
Chad Finchum,4232,Tyt,13,15,15,137.872,65.278,Motorsports Business Management,False,False,27,26
Kody Vanderwal,4345,Chv,52,18,27,137.743,65.339,Means Motorsports,False,False,28,19
Bayley Currey,4257,Chv,74,56,26,137.716,65.352,Mike Harmon Racing,False,True,35,24
Carson Ware,4341,Chv,07,69,20,137.705,65.357,SS Green Light Racing,False,False,16,20
Myatt Snider,4223,Chv,21,15,5,137.505,65.452,Richard Childress Racing,False,False,2,4
BJ McLeod,3973,Chv,6,15,16,137.086,65.652,JD Motorsports,False,False,23,14
Stefan Parsons,4285,Tyt,99,69,10,136.878,65.752,B.J. McLeod Motorsports,False,False,26,21
Dexter Bean,3725,Chv,36,18,24,136.847,65.767,DGM Racing,False,False,20,11
Brett Moffitt,4038,Chv,02,15,13,136.664,65.855,Our Motorsports,False,True,18,7
Daniel Hemric,4093,Chv,8,15,8,136.513,65.928,JR Motorsports,False,False,8,28
Stefan Parsons,4285,Tyt,99,15,17,136.455,65.956,B.J. McLeod Motorsports,False,False,26,21
Chase Briscoe,4228,Frd,98,15,6,136.351,66.006,Stewart-Haas Racing,False,False,3,1
Justin Haley,4172,Chv,11,89,23,136.246,66.057,Kaulig Racing,False,False,6,23
BJ McLeod,3973,Chv,6,69,8,135.939,66.206,JD Motorsports,False,False,23,14
Michael Annett,3861,Chv,1,15,7,135.628,66.358,JR Motorsports,False,False,12,5
Timmy Hill,3984,Tyt,61,69,11,135.540,66.401,Hattori Racing Enterprises,False,True,34,8
Noah Gragson,4224,Chv,9,68,22,135.485,66.428,JR Motorsports,False,False,1,22
Chase Briscoe,4228,Frd,98,20,6,135.099,66.618,Stewart-Haas Racing,False,False,3,1
Alex Labbe,4225,Chv,90,69,17,135.020,66.657,DGM Racing,False,False,19,17
Justin Haley,4172,Chv,11,40,24,134.933,66.700,Kaulig Racing,False,False,6,23
Vinnie Miller,4253,Chv,78,15,18,134.886,66.723,B.J. McLeod Motorsports,False,False,29,18
Kody Vanderwal,4345,Chv,52,69,18,134.866,66.733,Means Motorsports,False,False,28,19
Chase Briscoe,4228,Frd,98,40,23,134.626,66.852,Stewart-Haas Racing,False,False,3,1
Jeffrey Earnhardt,3894,Chv,0,69,13,134.573,66.878,JD Motorsports,False,False,15,16
Vinnie Miller,4253,Chv,78,69,14,134.545,66.892,B.J. McLeod Motorsports,False,False,29,18
Stephen Leicht,1965,Tyt,66,44,25,134.487,66.921,Motorsports Business Management,False,False,36,27
Jeffrey Earnhardt,3894,Chv,0,15,19,134.393,66.968,JD Motorsports,False,False,15,16
Jesse Little,4150,Chv,4,41,12,134.288,67.020,JD Motorsports,False,False,14,10
Ryan Vargas,4320,Chv,15,69,9,133.933,67.198,JD Motorsports,False,False,17,13
Justin Haley,4172,Chv,11,15,9,133.829,67.250,Kaulig Racing,False,False,6,23
Carson Ware,4341,Chv,07,18,29,133.618,67.356,SS Green Light Racing,False,False,16,20
Ryan Sieg,3884,Chv,39,69,15,133.505,67.413,RSS Racing,False,False,11,12
Matt Mills,4209,Chv,5,15,20,133.505,67.413,B.J. McLeod Motorsports,False,False,33,25
Riley Herbst,4269,Tyt,18,68,23,133.444,67.444,Joe Gibbs Racing,False,False,24,9
Tommy Joe Martins,3902,Chv,44,15,21,133.241,67.547,Martins Motorsports,False,False,31,30
Brett Moffitt,4038,Chv,02,85,7,133.181,67.577,Our Motorsports,False,True,18,7
Chad Finchum,4232,Tyt,13,59,25,132.902,67.719,Motorsports Business Management,False,False,27,26
Justin Allgaier,34,Chv,7,85,5,132.781,67.781,JR Motorsports,False,False,4,6
Noah Gragson,4224,Chv,9,20,7,132.696,67.824,JR Motorsports,False,False,1,22
Tommy Joe Martins,3902,Chv,44,20,15,132.145,68.107,Martins Motorsports,False,False,31,30
Riley Herbst,4269,Tyt,18,15,10,132.005,68.179,Joe Gibbs Racing,False,False,24,9
Ryan Sieg,3884,Chv,39,20,11,131.913,68.227,RSS Racing,False,False,11,12
Riley Herbst,4269,Tyt,18,20,8,131.835,68.267,Joe Gibbs Racing,False,False,24,9
Tommy Joe Martins,3902,Chv,44,41,14,131.725,68.324,Martins Motorsports,False,False,31,30
Ryan Vargas,4320,Chv,15,41,13,131.639,68.369,JD Motorsports,False,False,17,13
Stefan Parsons,4285,Tyt,99,41,15,131.558,68.411,B.J. McLeod Motorsports,False,False,26,21
Kyle Weatherman,4187,Chv,47,69,12,131.441,68.472,Mike Harmon Racing,False,False,32,15
Jeff Green,1282,Chv,93,14,32,131.377,68.505,RSS Racing,False,False,30,31
BJ McLeod,3973,Chv,6,20,14,131.366,68.511,JD Motorsports,False,False,23,14
Ryan Sieg,3884,Chv,39,15,11,131.281,68.555,RSS Racing,False,False,11,12
Justin Haley,4172,Chv,11,20,9,130.991,68.707,Kaulig Racing,False,False,6,23
Timmy Hill,3984,Tyt,61,20,13,130.649,68.887,Hattori Racing Enterprises,False,True,34,8
Alex Labbe,4225,Chv,90,15,12,130.617,68.904,DGM Racing,False,False,19,17
Ryan Vargas,4320,Chv,15,20,16,130.465,68.984,JD Motorsports,False,False,17,13
Daniel Hemric,4093,Chv,8,20,10,130.355,69.042,JR Motorsports,False,False,8,28
Ryan Sieg,3884,Chv,39,85,6,130.352,69.044,RSS Racing,False,False,11,12
Brett Moffitt,4038,Chv,02,20,12,130.340,69.050,Our Motorsports,False,True,18,7
Stephen Leicht,1965,Tyt,66,54,27,130.291,69.076,Motorsports Business Management,False,False,36,27
Jeremy Clements,595,Chv,51,20,23,130.189,69.130,Jeremy Clements Racing,False,False,21,3
Dexter Bean,3725,Chv,36,20,24,130.084,69.186,DGM Racing,False,False,20,11
Ross Chastain,4001,Chv,10,40,22,129.960,69.252,Kaulig Racing,False,False,5,2
Timmy Hill,3984,Tyt,61,41,16,129.917,69.275,Hattori Racing Enterprises,False,True,34,8
Riley Herbst,4269,Tyt,18,86,21,129.097,69.715,Joe Gibbs Racing,False,False,24,9
Michael Annett,3861,Chv,1,85,4,129.001,69.767,JR Motorsports,False,False,12,5
Alex Labbe,4225,Chv,90,55,18,128.724,69.917,DGM Racing,False,False,19,17
Dexter Bean,3725,Chv,36,41,17,128.709,69.925,DGM Racing,False,False,20,11
Alex Labbe,4225,Chv,90,54,20,128.582,69.994,DGM Racing,False,False,19,17
Stefan Parsons,4285,Tyt,99,20,20,128.496,70.041,B.J. McLeod Motorsports,False,False,26,21
Matt Mills,4209,Chv,5,20,22,128.439,70.072,B.J. McLeod Motorsports,False,False,33,25
Jeremy Clements,595,Chv,51,85,8,128.401,70.093,Jeremy Clements Racing,False,False,21,3
Vinnie Miller,4253,Chv,78,20,17,128.276,70.161,B.J. McLeod Motorsports,False,False,29,18
Stephen Leicht,1965,Tyt,66,20,25,128.275,70.162,Motorsports Business Management,False,False,36,27
Vinnie Miller,4253,Chv,78,41,18,128.256,70.172,B.J. McLeod Motorsports,False,False,29,18
BJ McLeod,3973,Chv,6,41,11,128.030,70.296,JD Motorsports,False,False,23,14
Jeffrey Earnhardt,3894,Chv,0,41,21,127.961,70.334,JD Motorsports,False,False,15,16
Jesse Little,4150,Chv,4,20,18,127.923,70.355,JD Motorsports,False,False,14,10
Chase Briscoe,4228,Frd,98,41,23,127.801,70.422,Stewart-Haas Racing,False,False,3,1
Kyle Weatherman,4187,Chv,47,85,15,127.743,70.454,Mike Harmon Racing,False,False,32,15
Kyle Weatherman,4187,Chv,47,20,19,127.192,70.759,Mike Harmon Racing,False,False,32,15
Jesse Little,4150,Chv,4,85,9,127.153,70.781,JD Motorsports,False,False,14,10
Justin Haley,4172,Chv,11,38,24,127.000,70.866,Kaulig Racing,False,False,6,23
Alex Labbe,4225,Chv,90,85,20,126.909,70.917,DGM Racing,False,False,19,17
Kody Vanderwal,4345,Chv,52,20,26,126.741,71.011,Means Motorsports,False,False,28,19
Riley Herbst,4269,Tyt,18,51,25,126.728,71.018,Joe Gibbs Racing,False,False,24,9
Bayley Currey,4257,Chv,74,15,26,126.580,71.101,Mike Harmon Racing,False,True,35,24
Ryan Vargas,4320,Chv,15,15,22,126.511,71.140,JD Motorsports,False,False,17,13
Jeffrey Earnhardt,3894,Chv,0,20,21,126.452,71.173,JD Motorsports,False,False,15,16
Ross Chastain,4001,Chv,10,53,1,126.344,71.234,Kaulig Racing,False,False,5,2
Bayley Currey,4257,Chv,74,20,27,125.791,71.547,Mike Harmon Racing,False,True,35,24
Jesse Little,4150,Chv,4,8,31,125.695,71.602,JD Motorsports,False,False,14,10
Justin Haley,4172,Chv,11,41,24,125.570,71.673,Kaulig Racing,False,False,6,23
Noah Gragson,4224,Chv,9,5,1,125.551,71.684,JR Motorsports,False,False,1,22
Jesse Little,4150,Chv,4,15,23,125.315,71.819,JD Motorsports,False,False,14,10
Riley Herbst,4269,Tyt,18,84,21,125.219,71.874,Joe Gibbs Racing,False,False,24,9
Kody Vanderwal,4345,Chv,52,41,25,125.188,71.892,Means Motorsports,False,False,28,19
Alex Labbe,4225,Chv,90,42,26,125.080,71.954,DGM Racing,False,False,19,17
Matt Mills,4209,Chv,5,41,20,125.002,71.999,B.J. McLeod Motorsports,False,False,33,25
Myatt Snider,4223,Chv,21,53,2,124.905,72.055,Richard Childress Racing,False,False,2,4
Riley Herbst,4269,Tyt,18,71,23,124.884,72.067,Joe Gibbs Racing,False,False,24,9
Justin Allgaier,34,Chv,7,5,2,124.827,72.100,JR Motorsports,False,False,4,6
Kody Vanderwal,4345,Chv,52,85,19,124.721,72.161,Means Motorsports,False,False,28,19
Timmy Hill,3984,Tyt,61,85,12,124.702,72.172,Hattori Racing Enterprises,False,True,34,8
Carson Ware,4341,Chv,07,20,28,124.678,72.186,SS Green Light Racing,False,False,16,20
Jeremy Clements,595,Chv,51,53,3,124.354,72.374,Jeremy Clements Racing,False,False,21,3
Ross Chastain,4001,Chv,10,41,22,124.148,72.494,Kaulig Racing,False,False,5,2
Ryan Vargas,4320,Chv,15,85,10,124.143,72.497,JD Motorsports,False,False,17,13
Stefan Parsons,4285,Tyt,99,85,11,124.121,72.510,B.J. McLeod Motorsports,False,False,26,21
Chase Briscoe,4228,Frd,98,5,3,123.854,72.666,Stewart-Haas Racing,False,False,3,1
Kyle Weatherman,4187,Chv,47,41,19,123.450,72.904,Mike Harmon Racing,False,False,32,15
Justin Haley,4172,Chv,11,83,23,123.394,72.937,Kaulig Racing,False,False,6,23
Riley Herbst,4269,Tyt,18,55,22,123.342,72.968,Joe Gibbs Racing,False,False,24,9
Carson Ware,4341,Chv,07,85,18,123.335,72.972,SS Green Light Racing,False,False,16,20
BJ McLeod,3973,Chv,6,85,13,123.274,73.008,JD Motorsports,False,False,23,14
Ross Chastain,4001,Chv,10,5,4,123.124,73.097,Kaulig Racing,False,False,5,2
Jeremy Clements,595,Chv,51,41,10,122.919,73.219,Jeremy Clements Racing,False,False,21,3
Austin Cindric,4180,Frd,22,5,5,122.857,73.256,Team Penske,False,False,9,29
Michael Annett,3861,Chv,1,5,7,122.770,73.308,JR Motorsports,False,False,12,5
Kyle Weatherman,4187,Chv,47,15,24,122.716,73.340,Mike Harmon Racing,False,False,32,15
Chase Briscoe,4228,Frd,98,85,1,122.624,73.395,Stewart-Haas Racing,False,False,3,1
Myatt Snider,4223,Chv,21,5,6,122.429,73.512,Richard Childress Racing,False,False,2,4
Chase Briscoe,4228,Frd,98,53,4,122.012,73.763,Stewart-Haas Racing,False,False,3,1
Bayley Currey,4257,Chv,74,17,29,121.978,73.784,Mike Harmon Racing,False,True,35,24
Michael Annett,3861,Chv,1,53,5,121.864,73.853,JR Motorsports,False,False,12,5
Brett Moffitt,4038,Chv,02,53,6,121.485,74.083,Our Motorsports,False,True,18,7
Justin Haley,4172,Chv,11,5,8,121.480,74.086,Kaulig Racing,False,False,6,23
Justin Haley,4172,Chv,11,42,18,121.449,74.105,Kaulig Racing,False,False,6,23
Noah Gragson,4224,Chv,9,84,22,121.082,74.330,JR Motorsports,False,False,1,22
Stefan Parsons,4285,Tyt,99,53,7,120.977,74.394,B.J. McLeod Motorsports,False,False,26,21
Daniel Hemric,4093,Chv,8,5,9,120.524,74.674,JR Motorsports,False,False,8,28
Bayley Currey,4257,Chv,74,34,29,120.464,74.711,Mike Harmon Racing,False,True,35,24
Dexter Bean,3725,Chv,36,15,27,120.295,74.816,DGM Racing,False,False,20,11
Ross Chastain,4001,Chv,10,42,14,120.261,74.837,Kaulig Racing,False,False,5,2
Stephen Leicht,1965,Tyt,66,46,25,120.244,74.848,Motorsports Business Management,False,False,36,27
Carson Ware,4341,Chv,07,15,28,120.077,74.952,SS Green Light Racing,False,False,16,20
Harrison Burton,4217,Tyt,20,5,10,120.019,74.988,Joe Gibbs Racing,False,False,10,32
BJ McLeod,3973,Chv,6,53,8,119.882,75.074,JD Motorsports,False,False,23,14
Carson Ware,4341,Chv,07,50,23,119.796,75.128,SS Green Light Racing,False,False,16,20
Brett Moffitt,4038,Chv,02,5,11,119.489,75.321,Our Motorsports,False,True,18,7
Ryan Sieg,3884,Chv,39,5,12,119.232,75.483,RSS Racing,False,False,11,12
Dexter Bean,3725,Chv,36,85,14,119.167,75.524,DGM Racing,False,False,20,11
Stephen Leicht,1965,Tyt,66,55,27,119.107,75.562,Motorsports Business Management,False,False,36,27
Dexter Bean,3725,Chv,36,53,9,119.089,75.574,DGM Racing,False,False,20,11
Riley Herbst,4269,Tyt,18,5,13,119.070,75.586,Joe Gibbs Racing,False,False,24,9
Myatt Snider,4223,Chv,21,85,3,118.607,75.881,Richard Childress Racing,False,False,2,4
Brandon Brown,4118,Chv,68,5,14,118.471,75.968,Brandonbilt Motorsports,False,False,22,33
Timmy Hill,3984,Tyt,61,15,25,118.328,76.060,Hattori Racing Enterprises,False,True,34,8
Jeremy Clements,595,Chv,51,5,16,117.951,76.303,Jeremy Clements Racing,False,False,21,3
Alex Labbe,4225,Chv,90,5,15,117.889,76.343,DGM Racing,False,False,19,17
Brett Moffitt,4038,Chv,02,41,9,117.776,76.416,Our Motorsports,False,True,18,7
Chad Finchum,4232,Tyt,13,31,30,117.622,76.516,Motorsports Business Management,False,False,27,26
Ross Chastain,4001,Chv,10,85,2,117.435,76.638,Kaulig Racing,False,False,5,2
Alex Labbe,4225,Chv,90,48,26,117.061,76.883,DGM Racing,False,False,19,17
Bayley Currey,4257,Chv,74,72,26,117.029,76.904,Mike Harmon Racing,False,True,35,24
Stephen Leicht,1965,Tyt,66,15,29,116.863,77.013,Motorsports Business Management,False,False,36,27
Alex Labbe,4225,Chv,90,22,25,116.822,77.040,DGM Racing,False,False,19,17
Jeffrey Earnhardt,3894,Chv,0,85,17,116.778,77.069,JD Motorsports,False,False,15,16
Stefan Parsons,4285,Tyt,99,5,17,116.668,77.142,B.J. McLeod Motorsports,False,False,26,21
Vinnie Miller,4253,Chv,78,85,16,116.401,77.319,B.J. McLeod Motorsports,False,False,29,18
Kody Vanderwal,4345,Chv,52,15,30,116.164,77.477,Means Motorsports,False,False,28,19
Riley Herbst,4269,Tyt,18,88,21,115.949,77.620,Joe Gibbs Racing,False,False,24,9
Carson Ware,4341,Chv,07,52,23,115.927,77.635,SS Green Light Racing,False,False,16,20
Jesse Little,4150,Chv,4,53,10,115.358,78.018,JD Motorsports,False,False,14,10
Jesse Little,4150,Chv,4,5,18,114.850,78.363,JD Motorsports,False,False,14,10
BJ McLeod,3973,Chv,6,5,19,114.642,78.505,JD Motorsports,False,False,23,14
Ryan Sieg,3884,Chv,39,41,8,114.431,78.650,RSS Racing,False,False,11,12
Alex Labbe,4225,Chv,90,43,25,113.727,79.137,DGM Racing,False,False,19,17
Tommy Joe Martins,3902,Chv,44,5,20,113.334,79.411,Martins Motorsports,False,False,31,30
Carson Ware,4341,Chv,07,48,25,113.223,79.489,SS Green Light Racing,False,False,16,20
Noah Gragson,4224,Chv,9,1,1,113.186,79.515,JR Motorsports,False,False,1,22
Stephen Leicht,1965,Tyt,66,69,27,112.970,79.667,Motorsports Business Management,False,False,36,27
Carson Ware,4341,Chv,07,53,20,112.169,80.236,SS Green Light Racing,False,False,16,20
Timmy Hill,3984,Tyt,61,5,21,112.050,80.321,Hattori Racing Enterprises,False,True,34,8
Justin Allgaier,34,Chv,7,41,1,112.042,80.327,JR Motorsports,False,False,4,6
Justin Allgaier,34,Chv,7,71,18,111.887,80.438,JR Motorsports,False,False,4,6
Justin Allgaier,34,Chv,7,1,2,111.855,80.461,JR Motorsports,False,False,4,6
Kody Vanderwal,4345,Chv,52,49,22,111.633,80.621,Means Motorsports,False,False,28,19
Alex Labbe,4225,Chv,90,40,26,111.462,80.745,DGM Racing,False,False,19,17
Noah Gragson,4224,Chv,9,56,23,111.348,80.828,JR Motorsports,False,False,1,22
Daniel Hemric,4093,Chv,8,41,4,111.261,80.891,JR Motorsports,False,False,8,28
Kody Vanderwal,4345,Chv,52,42,20,111.258,80.893,Means Motorsports,False,False,28,19
Myatt Snider,4223,Chv,21,1,3,111.202,80.934,Richard Childress Racing,False,False,2,4
Chad Finchum,4232,Tyt,13,5,22,111.184,80.947,Motorsports Business Management,False,False,27,26
Matt Mills,4209,Chv,5,49,21,111.158,80.966,B.J. McLeod Motorsports,False,False,33,25
Carson Ware,4341,Chv,07,40,27,110.992,81.087,SS Green Light Racing,False,False,16,20
Noah Gragson,4224,Chv,9,41,3,110.971,81.102,JR Motorsports,False,False,1,22
Ryan Vargas,4320,Chv,15,53,11,110.926,81.135,JD Motorsports,False,False,17,13
Riley Herbst,4269,Tyt,18,56,22,110.828,81.207,Joe Gibbs Racing,False,False,24,9
Riley Herbst,4269,Tyt,18,41,5,110.817,81.215,Joe Gibbs Racing,False,False,24,9
Bayley Currey,4257,Chv,74,59,26,110.806,81.223,Mike Harmon Racing,False,True,35,24
Chase Briscoe,4228,Frd,98,1,4,110.726,81.282,Stewart-Haas Racing,False,False,3,1
Justin Haley,4172,Chv,11,1,5,110.412,81.513,Kaulig Racing,False,False,6,23
Daniel Hemric,4093,Chv,8,1,6,109.996,81.821,JR Motorsports,False,False,8,28
Chase Briscoe,4228,Frd,98,42,19,109.885,81.904,Stewart-Haas Racing,False,False,3,1
Vinnie Miller,4253,Chv,78,5,23,109.854,81.927,B.J. McLeod Motorsports,False,False,29,18
Ross Chastain,4001,Chv,10,1,7,109.692,82.048,Kaulig Racing,False,False,5,2
Austin Cindric,4180,Frd,22,1,8,109.598,82.118,Team Penske,False,False,9,29
Myatt Snider,4223,Chv,21,41,6,109.526,82.172,Richard Childress Racing,False,False,2,4
