driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ryan Preece,4070,Frd,41,29,12,189.394,47.520,Stewart-Haas Racing,False,False,8,10
Justin Haley,4172,Chv,31,21,12,189.390,47.521,Kaulig Racing,False,False,15,14
Aric Almirola,40,Frd,10,32,4,189.382,47.523,Stewart-Haas Racing,False,False,2,1
Corey LaJoie,4096,Chv,7,39,10,189.374,47.525,Spire Motorsports,False,False,20,5
Justin Haley,4172,Chv,31,54,14,189.374,47.525,Kaulig Racing,False,False,15,14
Tyler Reddick,4065,Tyt,45,23,15,189.370,47.526,23XI Racing,False,False,10,13
Ryan Preece,4070,Frd,41,38,13,189.362,47.528,Stewart-Haas Racing,False,False,8,10
Noah Gragson,4224,Chv,42,34,10,189.354,47.530,Legacy Motor Club,False,False,14,11
Tyler Reddick,4065,Tyt,45,29,15,189.354,47.530,23XI Racing,False,False,10,13
Todd Gilliland,4231,Frd,38,34,8,189.350,47.531,Front Row Motorsports,False,False,17,7
Kyle Larson,4030,Chv,5,32,3,189.342,47.533,Hendrick Motorsports,False,False,1,6
Corey LaJoie,4096,Chv,7,34,7,189.330,47.536,Spire Motorsports,False,False,20,5
Daniel Suarez,4113,Chv,99,32,2,189.322,47.538,TrackHouse Racing,False,False,6,12
Riley Herbst,4269,Frd,15,33,17,189.314,47.540,Rick Ware Racing,False,True,19,20
Martin Truex Jr.,3368,Tyt,19,34,9,189.310,47.541,Joe Gibbs Racing,False,False,11,8
Chase Elliott,4062,Chv,9,34,6,189.306,47.542,Hendrick Motorsports,False,False,7,3
Kyle Busch,454,Chv,8,32,1,189.290,47.546,Richard Childress Racing,False,False,5,19
Todd Gilliland,4231,Frd,38,32,8,189.282,47.548,Front Row Motorsports,False,False,17,7
Chase Elliott,4062,Chv,9,29,6,189.274,47.550,Hendrick Motorsports,False,False,7,3
Riley Herbst,4269,Frd,15,20,16,189.259,47.554,Rick Ware Racing,False,True,19,20
Austin Cindric,4180,Frd,2,29,5,189.255,47.555,Team Penske,False,False,4,2
Travis Pastrana,4024,Tyt,67,23,19,189.243,47.558,23XI Racing,False,False,12,21
Corey LaJoie,4096,Chv,7,48,8,189.243,47.558,Spire Motorsports,False,False,20,5
Brad Keselowski,1816,Frd,6,38,12,189.223,47.563,RFK Racing,False,False,9,4
Brad Keselowski,1816,Frd,6,31,14,189.219,47.564,RFK Racing,False,False,9,4
Martin Truex Jr.,3368,Tyt,19,29,9,189.219,47.564,Joe Gibbs Racing,False,False,11,8
Chase Elliott,4062,Chv,9,39,8,189.211,47.566,Hendrick Motorsports,False,False,7,3
Aric Almirola,40,Frd,10,29,4,189.207,47.567,Stewart-Haas Racing,False,False,2,1
Corey LaJoie,4096,Chv,7,29,7,189.187,47.572,Spire Motorsports,False,False,20,5
Daniel Suarez,4113,Chv,99,29,2,189.183,47.573,TrackHouse Racing,False,False,6,12
Tyler Reddick,4065,Tyt,45,31,15,189.175,47.575,23XI Racing,False,False,10,13
Todd Gilliland,4231,Frd,38,29,8,189.171,47.576,Front Row Motorsports,False,False,17,7
Denny Hamlin,1361,Tyt,11,31,13,189.171,47.576,Joe Gibbs Racing,False,False,13,9
Austin Hill,4133,Chv,62,32,16,189.163,47.578,Beard Motorsports,False,True,16,18
Kyle Larson,4030,Chv,5,29,3,189.159,47.579,Hendrick Motorsports,False,False,1,6
Riley Herbst,4269,Frd,15,23,18,189.147,47.582,Rick Ware Racing,False,True,19,20
Travis Pastrana,4024,Tyt,67,32,18,189.147,47.582,23XI Racing,False,False,12,21
Denny Hamlin,1361,Tyt,11,22,14,189.143,47.583,Joe Gibbs Racing,False,False,13,9
Austin Cindric,4180,Frd,2,34,5,189.143,47.583,Team Penske,False,False,4,2
Kyle Busch,454,Chv,8,29,1,189.139,47.584,Richard Childress Racing,False,False,5,19
Chase Briscoe,4228,Frd,14,15,19,189.119,47.589,Stewart-Haas Racing,False,False,3,15
Kyle Busch,454,Chv,8,23,1,189.111,47.591,Richard Childress Racing,False,False,5,19
Chase Briscoe,4228,Frd,14,32,19,189.103,47.593,Stewart-Haas Racing,False,False,3,15
Brad Keselowski,1816,Frd,6,48,3,189.103,47.593,RFK Racing,False,False,9,4
Martin Truex Jr.,3368,Tyt,19,48,5,189.099,47.594,Joe Gibbs Racing,False,False,11,8
Aric Almirola,40,Frd,10,34,4,189.095,47.595,Stewart-Haas Racing,False,False,2,1
Martin Truex Jr.,3368,Tyt,19,32,9,189.076,47.600,Joe Gibbs Racing,False,False,11,8
Kyle Larson,4030,Chv,5,34,3,189.076,47.600,Hendrick Motorsports,False,False,1,6
Chase Briscoe,4228,Frd,14,49,15,189.068,47.602,Stewart-Haas Racing,False,False,3,15
Riley Herbst,4269,Frd,15,32,17,189.068,47.602,Rick Ware Racing,False,True,19,20
Ryan Preece,4070,Frd,41,20,13,189.064,47.603,Stewart-Haas Racing,False,False,8,10
Travis Pastrana,4024,Tyt,67,29,18,189.064,47.603,23XI Racing,False,False,12,21
Noah Gragson,4224,Chv,42,48,7,189.056,47.605,Legacy Motor Club,False,False,14,11
Daniel Suarez,4113,Chv,99,23,2,189.052,47.606,TrackHouse Racing,False,False,6,12
Aric Almirola,40,Frd,10,23,4,189.048,47.607,Stewart-Haas Racing,False,False,2,1
Ryan Preece,4070,Frd,41,28,12,189.048,47.607,Stewart-Haas Racing,False,False,8,10
Noah Gragson,4224,Chv,42,32,10,189.040,47.609,Legacy Motor Club,False,False,14,11
Kyle Larson,4030,Chv,5,23,3,189.036,47.610,Hendrick Motorsports,False,False,1,6
Denny Hamlin,1361,Tyt,11,48,9,189.024,47.613,Joe Gibbs Racing,False,False,13,9
Kyle Busch,454,Chv,8,34,1,189.008,47.617,Richard Childress Racing,False,False,5,19
Justin Haley,4172,Chv,31,28,11,188.992,47.621,Kaulig Racing,False,False,15,14
Daniel Suarez,4113,Chv,99,34,2,188.988,47.622,TrackHouse Racing,False,False,6,12
Justin Haley,4172,Chv,31,32,11,188.988,47.622,Kaulig Racing,False,False,15,14
Denny Hamlin,1361,Tyt,11,32,13,188.980,47.624,Joe Gibbs Racing,False,False,13,9
Austin Cindric,4180,Frd,2,23,5,188.976,47.625,Team Penske,False,False,4,2
Ryan Preece,4070,Frd,41,32,12,188.976,47.625,Stewart-Haas Racing,False,False,8,10
Riley Herbst,4269,Frd,15,29,17,188.972,47.626,Rick Ware Racing,False,True,19,20
Kyle Busch,454,Chv,8,31,1,188.972,47.626,Richard Childress Racing,False,False,5,19
Ryan Preece,4070,Frd,41,31,12,188.961,47.629,Stewart-Haas Racing,False,False,8,10
Daniel Suarez,4113,Chv,99,31,2,188.957,47.630,TrackHouse Racing,False,False,6,12
Corey LaJoie,4096,Chv,7,28,7,188.953,47.631,Spire Motorsports,False,False,20,5
Todd Gilliland,4231,Frd,38,48,6,188.953,47.631,Front Row Motorsports,False,False,17,7
Tyler Reddick,4065,Tyt,45,48,11,188.945,47.633,23XI Racing,False,False,10,13
Austin Cindric,4180,Frd,2,48,4,188.917,47.640,Team Penske,False,False,4,2
Noah Gragson,4224,Chv,42,28,10,188.917,47.640,Legacy Motor Club,False,False,14,11
Justin Haley,4172,Chv,31,31,11,188.913,47.641,Kaulig Racing,False,False,15,14
Chase Elliott,4062,Chv,9,28,6,188.909,47.642,Hendrick Motorsports,False,False,7,3
Todd Gilliland,4231,Frd,38,28,8,188.905,47.643,Front Row Motorsports,False,False,17,7
Brad Keselowski,1816,Frd,6,32,14,188.901,47.644,RFK Racing,False,False,9,4
Tyler Reddick,4065,Tyt,45,36,17,188.901,47.644,23XI Racing,False,False,10,13
Aric Almirola,40,Frd,10,48,2,188.901,47.644,Stewart-Haas Racing,False,False,2,1
Chase Elliott,4062,Chv,9,23,6,188.901,47.644,Hendrick Motorsports,False,False,7,3
Martin Truex Jr.,3368,Tyt,19,28,9,188.897,47.645,Joe Gibbs Racing,False,False,11,8
Kyle Larson,4030,Chv,5,31,3,188.897,47.645,Hendrick Motorsports,False,False,1,6
Kyle Larson,4030,Chv,5,48,1,188.893,47.646,Hendrick Motorsports,False,False,1,6
Tyler Reddick,4065,Tyt,45,32,15,188.889,47.647,23XI Racing,False,False,10,13
Travis Pastrana,4024,Tyt,67,15,17,188.885,47.648,23XI Racing,False,False,12,21
Travis Pastrana,4024,Tyt,67,6,18,188.869,47.652,23XI Racing,False,False,12,21
Chase Briscoe,4228,Frd,14,22,17,188.869,47.652,Stewart-Haas Racing,False,False,3,15
Corey LaJoie,4096,Chv,7,23,7,188.869,47.652,Spire Motorsports,False,False,20,5
Noah Gragson,4224,Chv,42,31,10,188.865,47.653,Legacy Motor Club,False,False,14,11
Austin Hill,4133,Chv,62,22,16,188.857,47.655,Beard Motorsports,False,True,16,18
Austin Hill,4133,Chv,62,33,16,188.849,47.657,Beard Motorsports,False,True,16,18
Todd Gilliland,4231,Frd,38,23,8,188.834,47.661,Front Row Motorsports,False,False,17,7
Martin Truex Jr.,3368,Tyt,19,31,9,188.830,47.662,Joe Gibbs Racing,False,False,11,8
Kyle Larson,4030,Chv,5,28,3,188.798,47.670,Hendrick Motorsports,False,False,1,6
Kyle Busch,454,Chv,8,28,1,188.794,47.671,Richard Childress Racing,False,False,5,19
Daniel Suarez,4113,Chv,99,28,2,188.790,47.672,TrackHouse Racing,False,False,6,12
Brad Keselowski,1816,Frd,6,29,14,188.786,47.673,RFK Racing,False,False,9,4
Todd Gilliland,4231,Frd,38,31,8,188.786,47.673,Front Row Motorsports,False,False,17,7
Ryan Preece,4070,Frd,41,35,14,188.778,47.675,Stewart-Haas Racing,False,False,8,10
Aric Almirola,40,Frd,10,31,4,188.770,47.677,Stewart-Haas Racing,False,False,2,1
Ryan Preece,4070,Frd,41,48,13,188.766,47.678,Stewart-Haas Racing,False,False,8,10
Brad Keselowski,1816,Frd,6,23,13,188.750,47.682,RFK Racing,False,False,9,4
Aric Almirola,40,Frd,10,28,4,188.747,47.683,Stewart-Haas Racing,False,False,2,1
Austin Cindric,4180,Frd,2,28,5,188.743,47.684,Team Penske,False,False,4,2
Austin Hill,4133,Chv,62,3,19,188.723,47.689,Beard Motorsports,False,True,16,18
Riley Herbst,4269,Frd,15,34,17,188.711,47.692,Rick Ware Racing,False,True,19,20
Martin Truex Jr.,3368,Tyt,19,23,9,188.699,47.695,Joe Gibbs Racing,False,False,11,8
Austin Cindric,4180,Frd,2,31,5,188.695,47.696,Team Penske,False,False,4,2
Corey LaJoie,4096,Chv,7,31,7,188.691,47.697,Spire Motorsports,False,False,20,5
Riley Herbst,4269,Frd,15,24,18,188.683,47.699,Rick Ware Racing,False,True,19,20
Denny Hamlin,1361,Tyt,11,23,14,188.675,47.701,Joe Gibbs Racing,False,False,13,9
Justin Haley,4172,Chv,31,6,15,188.667,47.703,Kaulig Racing,False,False,15,14
Noah Gragson,4224,Chv,42,23,10,188.659,47.705,Legacy Motor Club,False,False,14,11
Brad Keselowski,1816,Frd,6,33,14,188.652,47.707,RFK Racing,False,False,9,4
Austin Hill,4133,Chv,62,31,16,188.652,47.707,Beard Motorsports,False,True,16,18
Austin Cindric,4180,Frd,2,27,5,188.644,47.709,Team Penske,False,False,4,2
Chase Elliott,4062,Chv,9,31,6,188.644,47.709,Hendrick Motorsports,False,False,7,3
Martin Truex Jr.,3368,Tyt,19,27,9,188.644,47.709,Joe Gibbs Racing,False,False,11,8
Ryan Preece,4070,Frd,41,23,12,188.636,47.711,Stewart-Haas Racing,False,False,8,10
Denny Hamlin,1361,Tyt,11,24,14,188.628,47.713,Joe Gibbs Racing,False,False,13,9
Travis Pastrana,4024,Tyt,67,34,18,188.624,47.714,23XI Racing,False,False,12,21
Travis Pastrana,4024,Tyt,67,24,19,188.624,47.714,23XI Racing,False,False,12,21
Justin Haley,4172,Chv,31,23,11,188.620,47.715,Kaulig Racing,False,False,15,14
Chase Elliott,4062,Chv,9,27,6,188.604,47.719,Hendrick Motorsports,False,False,7,3
Travis Pastrana,4024,Tyt,67,27,19,188.604,47.719,23XI Racing,False,False,12,21
BJ McLeod,3973,Chv,78,23,21,188.600,47.720,Live Fast Motorsports,False,False,18,16
Corey LaJoie,4096,Chv,7,27,7,188.600,47.720,Spire Motorsports,False,False,20,5
Todd Gilliland,4231,Frd,38,27,8,188.596,47.721,Front Row Motorsports,False,False,17,7
Denny Hamlin,1361,Tyt,11,33,13,188.588,47.723,Joe Gibbs Racing,False,False,13,9
Travis Pastrana,4024,Tyt,67,2,18,188.584,47.724,23XI Racing,False,False,12,21
Chase Briscoe,4228,Frd,14,24,17,188.584,47.724,Stewart-Haas Racing,False,False,3,15
Brad Keselowski,1816,Frd,6,28,14,188.584,47.724,RFK Racing,False,False,9,4
Kyle Busch,454,Chv,8,27,1,188.584,47.724,Richard Childress Racing,False,False,5,19
Aric Almirola,40,Frd,10,27,4,188.584,47.724,Stewart-Haas Racing,False,False,2,1
Tyler Reddick,4065,Tyt,45,24,15,188.573,47.727,23XI Racing,False,False,10,13
Justin Haley,4172,Chv,31,24,11,188.557,47.731,Kaulig Racing,False,False,15,14
Daniel Suarez,4113,Chv,99,27,2,188.549,47.733,TrackHouse Racing,False,False,6,12
Corey LaJoie,4096,Chv,7,40,15,188.549,47.733,Spire Motorsports,False,False,20,5
Tyler Reddick,4065,Tyt,45,22,15,188.545,47.734,23XI Racing,False,False,10,13
Austin Hill,4133,Chv,62,24,16,188.537,47.736,Beard Motorsports,False,True,16,18
Noah Gragson,4224,Chv,42,27,10,188.529,47.738,Legacy Motor Club,False,False,14,11
Tyler Reddick,4065,Tyt,45,33,15,188.525,47.739,23XI Racing,False,False,10,13
Noah Gragson,4224,Chv,42,24,10,188.521,47.740,Legacy Motor Club,False,False,14,11
Kyle Larson,4030,Chv,5,27,3,188.513,47.742,Hendrick Motorsports,False,False,1,6
Ryan Preece,4070,Frd,41,24,12,188.509,47.743,Stewart-Haas Racing,False,False,8,10
Austin Cindric,4180,Frd,2,30,5,188.497,47.746,Team Penske,False,False,4,2
Riley Herbst,4269,Frd,15,27,18,188.474,47.752,Rick Ware Racing,False,True,19,20
Brad Keselowski,1816,Frd,6,24,13,188.474,47.752,RFK Racing,False,False,9,4
Ryan Preece,4070,Frd,41,27,12,188.466,47.754,Stewart-Haas Racing,False,False,8,10
Justin Haley,4172,Chv,31,27,11,188.462,47.755,Kaulig Racing,False,False,15,14
Noah Gragson,4224,Chv,42,6,16,188.450,47.758,Legacy Motor Club,False,False,14,11
Chase Elliott,4062,Chv,9,30,6,188.450,47.758,Hendrick Motorsports,False,False,7,3
Aric Almirola,40,Frd,10,30,4,188.446,47.759,Stewart-Haas Racing,False,False,2,1
Kyle Larson,4030,Chv,5,30,3,188.430,47.763,Hendrick Motorsports,False,False,1,6
Martin Truex Jr.,3368,Tyt,19,24,9,188.426,47.764,Joe Gibbs Racing,False,False,11,8
Corey LaJoie,4096,Chv,7,30,7,188.422,47.765,Spire Motorsports,False,False,20,5
Travis Pastrana,4024,Tyt,67,38,19,188.391,47.773,23XI Racing,False,False,12,21
Kyle Busch,454,Chv,8,30,1,188.383,47.775,Richard Childress Racing,False,False,5,19
Daniel Suarez,4113,Chv,99,30,2,188.383,47.775,TrackHouse Racing,False,False,6,12
Daniel Suarez,4113,Chv,99,25,2,188.379,47.776,TrackHouse Racing,False,False,6,12
Kyle Busch,454,Chv,8,25,1,188.375,47.777,Richard Childress Racing,False,False,5,19
Riley Herbst,4269,Frd,15,6,17,188.367,47.779,Rick Ware Racing,False,True,19,20
BJ McLeod,3973,Chv,78,29,21,188.352,47.783,Live Fast Motorsports,False,False,18,16
Austin Hill,4133,Chv,62,4,20,188.340,47.786,Beard Motorsports,False,True,16,18
Kyle Larson,4030,Chv,5,25,3,188.332,47.788,Hendrick Motorsports,False,False,1,6
Ryan Preece,4070,Frd,41,30,12,188.320,47.791,Stewart-Haas Racing,False,False,8,10
Brad Keselowski,1816,Frd,6,20,15,188.316,47.792,RFK Racing,False,False,9,4
Chase Elliott,4062,Chv,9,24,6,188.316,47.792,Hendrick Motorsports,False,False,7,3
Denny Hamlin,1361,Tyt,11,29,13,188.316,47.792,Joe Gibbs Racing,False,False,13,9
Todd Gilliland,4231,Frd,38,30,8,188.312,47.793,Front Row Motorsports,False,False,17,7
Chase Briscoe,4228,Frd,14,34,19,188.312,47.793,Stewart-Haas Racing,False,False,3,15
Corey LaJoie,4096,Chv,7,24,7,188.312,47.793,Spire Motorsports,False,False,20,5
Todd Gilliland,4231,Frd,38,24,8,188.288,47.799,Front Row Motorsports,False,False,17,7
BJ McLeod,3973,Chv,78,24,21,188.257,47.807,Live Fast Motorsports,False,False,18,16
Aric Almirola,40,Frd,10,25,4,188.245,47.810,Stewart-Haas Racing,False,False,2,1
Martin Truex Jr.,3368,Tyt,19,30,9,188.245,47.810,Joe Gibbs Racing,False,False,11,8
Austin Cindric,4180,Frd,2,24,5,188.229,47.814,Team Penske,False,False,4,2
Justin Haley,4172,Chv,31,30,11,188.214,47.818,Kaulig Racing,False,False,15,14
Travis Pastrana,4024,Tyt,67,21,19,188.214,47.818,23XI Racing,False,False,12,21
Chase Briscoe,4228,Frd,14,28,16,188.210,47.819,Stewart-Haas Racing,False,False,3,15
Brad Keselowski,1816,Frd,6,27,13,188.170,47.829,RFK Racing,False,False,9,4
Noah Gragson,4224,Chv,42,30,10,188.166,47.830,Legacy Motor Club,False,False,14,11
Travis Pastrana,4024,Tyt,67,25,19,188.162,47.831,23XI Racing,False,False,12,21
Austin Cindric,4180,Frd,2,25,5,188.159,47.832,Team Penske,False,False,4,2
Riley Herbst,4269,Frd,15,25,18,188.131,47.839,Rick Ware Racing,False,True,19,20
Todd Gilliland,4231,Frd,38,25,8,188.111,47.844,Front Row Motorsports,False,False,17,7
Ryan Preece,4070,Frd,41,25,12,188.111,47.844,Stewart-Haas Racing,False,False,8,10
Chase Briscoe,4228,Frd,14,51,15,188.103,47.846,Stewart-Haas Racing,False,False,3,15
Aric Almirola,40,Frd,10,24,4,188.103,47.846,Stewart-Haas Racing,False,False,2,1
Martin Truex Jr.,3368,Tyt,19,25,9,188.100,47.847,Joe Gibbs Racing,False,False,11,8
Chase Elliott,4062,Chv,9,25,6,188.096,47.848,Hendrick Motorsports,False,False,7,3
Corey LaJoie,4096,Chv,7,25,7,188.088,47.850,Spire Motorsports,False,False,20,5
Chase Briscoe,4228,Frd,14,25,17,188.076,47.853,Stewart-Haas Racing,False,False,3,15
Noah Gragson,4224,Chv,42,25,10,188.064,47.856,Legacy Motor Club,False,False,14,11
Kyle Larson,4030,Chv,5,24,3,188.056,47.858,Hendrick Motorsports,False,False,1,6
Justin Haley,4172,Chv,31,25,11,188.056,47.858,Kaulig Racing,False,False,15,14
Austin Hill,4133,Chv,62,25,16,188.045,47.861,Beard Motorsports,False,True,16,18
Todd Gilliland,4231,Frd,38,26,8,188.017,47.868,Front Row Motorsports,False,False,17,7
Daniel Suarez,4113,Chv,99,24,2,188.013,47.869,TrackHouse Racing,False,False,6,12
Kyle Busch,454,Chv,8,24,1,187.990,47.875,Richard Childress Racing,False,False,5,19
Chase Briscoe,4228,Frd,14,31,19,187.978,47.878,Stewart-Haas Racing,False,False,3,15
Riley Herbst,4269,Frd,15,31,17,187.950,47.885,Rick Ware Racing,False,True,19,20
Austin Hill,4133,Chv,62,15,18,187.939,47.888,Beard Motorsports,False,True,16,18
Corey LaJoie,4096,Chv,7,26,7,187.935,47.889,Spire Motorsports,False,False,20,5
Tyler Reddick,4065,Tyt,45,28,15,187.935,47.889,23XI Racing,False,False,10,13
BJ McLeod,3973,Chv,78,26,21,187.931,47.890,Live Fast Motorsports,False,False,18,16
Chase Elliott,4062,Chv,9,26,6,187.919,47.893,Hendrick Motorsports,False,False,7,3
Travis Pastrana,4024,Tyt,67,31,18,187.903,47.897,23XI Racing,False,False,12,21
Tyler Reddick,4065,Tyt,45,25,15,187.899,47.898,23XI Racing,False,False,10,13
Brad Keselowski,1816,Frd,6,25,13,187.888,47.901,RFK Racing,False,False,9,4
Martin Truex Jr.,3368,Tyt,19,26,9,187.884,47.902,Joe Gibbs Racing,False,False,11,8
Austin Cindric,4180,Frd,2,26,5,187.884,47.902,Team Penske,False,False,4,2
Aric Almirola,40,Frd,10,26,4,187.868,47.906,Stewart-Haas Racing,False,False,2,1
Kyle Larson,4030,Chv,5,26,3,187.844,47.912,Hendrick Motorsports,False,False,1,6
Austin Hill,4133,Chv,62,28,17,187.833,47.915,Beard Motorsports,False,True,16,18
Kyle Busch,454,Chv,8,26,1,187.809,47.921,Richard Childress Racing,False,False,5,19
Daniel Suarez,4113,Chv,99,26,2,187.805,47.922,TrackHouse Racing,False,False,6,12
Noah Gragson,4224,Chv,42,26,10,187.790,47.926,Legacy Motor Club,False,False,14,11
Denny Hamlin,1361,Tyt,11,25,14,187.754,47.935,Joe Gibbs Racing,False,False,13,9
Riley Herbst,4269,Frd,15,21,18,187.707,47.947,Rick Ware Racing,False,True,19,20
Justin Haley,4172,Chv,31,26,11,187.703,47.948,Kaulig Racing,False,False,15,14
Chase Elliott,4062,Chv,9,60,3,187.684,47.953,Hendrick Motorsports,False,False,7,3
BJ McLeod,3973,Chv,78,28,21,187.676,47.955,Live Fast Motorsports,False,False,18,16
BJ McLeod,3973,Chv,78,19,21,187.617,47.970,Live Fast Motorsports,False,False,18,16
Conor Daly,4288,Chv,50,14,20,187.613,47.971,TMT Racing,False,True,21,17
Ryan Preece,4070,Frd,41,26,12,187.606,47.973,Stewart-Haas Racing,False,False,8,10
BJ McLeod,3973,Chv,78,30,21,187.535,47.991,Live Fast Motorsports,False,False,18,16
Brad Keselowski,1816,Frd,6,26,13,187.500,48.000,RFK Racing,False,False,9,4
Aric Almirola,40,Frd,10,60,1,187.496,48.001,Stewart-Haas Racing,False,False,2,1
Justin Haley,4172,Chv,31,55,14,187.418,48.021,Kaulig Racing,False,False,15,14
BJ McLeod,3973,Chv,78,20,21,187.406,48.024,Live Fast Motorsports,False,False,18,16
Chase Briscoe,4228,Frd,14,29,19,187.367,48.034,Stewart-Haas Racing,False,False,3,15
Austin Cindric,4180,Frd,2,60,2,187.297,48.052,Team Penske,False,False,4,2
BJ McLeod,3973,Chv,78,6,19,187.254,48.063,Live Fast Motorsports,False,False,18,16
Noah Gragson,4224,Chv,42,60,11,187.102,48.102,Legacy Motor Club,False,False,14,11
BJ McLeod,3973,Chv,78,31,21,187.056,48.114,Live Fast Motorsports,False,False,18,16
Brad Keselowski,1816,Frd,6,60,4,187.048,48.116,RFK Racing,False,False,9,4
Corey LaJoie,4096,Chv,7,60,5,186.768,48.188,Spire Motorsports,False,False,20,5
Tyler Reddick,4065,Tyt,45,26,15,186.699,48.206,23XI Racing,False,False,10,13
Austin Hill,4133,Chv,62,26,16,186.695,48.207,Beard Motorsports,False,True,16,18
Conor Daly,4288,Chv,50,31,20,186.660,48.216,TMT Racing,False,True,21,17
Denny Hamlin,1361,Tyt,11,26,14,186.637,48.222,Joe Gibbs Racing,False,False,13,9
Chase Briscoe,4228,Frd,14,26,17,186.629,48.224,Stewart-Haas Racing,False,False,3,15
Riley Herbst,4269,Frd,15,26,18,186.571,48.239,Rick Ware Racing,False,True,19,20
Travis Pastrana,4024,Tyt,67,26,19,186.540,48.247,23XI Racing,False,False,12,21
BJ McLeod,3973,Chv,78,25,21,186.432,48.275,Live Fast Motorsports,False,False,18,16
Kyle Larson,4030,Chv,5,60,6,186.401,48.283,Hendrick Motorsports,False,False,1,6
Justin Haley,4172,Chv,31,38,18,186.285,48.313,Kaulig Racing,False,False,15,14
Ryan Preece,4070,Frd,41,60,10,186.262,48.319,Stewart-Haas Racing,False,False,8,10
Tyler Reddick,4065,Tyt,45,56,13,186.112,48.358,23XI Racing,False,False,10,13
Chase Briscoe,4228,Frd,14,52,15,186.070,48.369,Stewart-Haas Racing,False,False,3,15
Denny Hamlin,1361,Tyt,11,60,9,186.023,48.381,Joe Gibbs Racing,False,False,13,9
Martin Truex Jr.,3368,Tyt,19,60,8,185.950,48.400,Joe Gibbs Racing,False,False,11,8
Austin Hill,4133,Chv,62,5,20,185.947,48.401,Beard Motorsports,False,True,16,18
Todd Gilliland,4231,Frd,38,60,7,185.927,48.406,Front Row Motorsports,False,False,17,7
BJ McLeod,3973,Chv,78,48,16,185.924,48.407,Live Fast Motorsports,False,False,18,16
Justin Haley,4172,Chv,31,56,14,185.364,48.553,Kaulig Racing,False,False,15,14
Daniel Suarez,4113,Chv,99,60,12,184.737,48.718,TrackHouse Racing,False,False,6,12
Tyler Reddick,4065,Tyt,45,55,13,184.718,48.723,23XI Racing,False,False,10,13
Justin Haley,4172,Chv,31,57,14,184.581,48.759,Kaulig Racing,False,False,15,14
Chase Briscoe,4228,Frd,14,53,15,184.540,48.770,Stewart-Haas Racing,False,False,3,15
BJ McLeod,3973,Chv,78,32,20,184.411,48.804,Live Fast Motorsports,False,False,18,16
BJ McLeod,3973,Chv,78,33,20,184.124,48.880,Live Fast Motorsports,False,False,18,16
Conor Daly,4288,Chv,50,47,17,184.090,48.889,TMT Racing,False,True,21,17
Conor Daly,4288,Chv,50,33,21,183.993,48.915,TMT Racing,False,True,21,17
Tyler Reddick,4065,Tyt,45,57,13,183.944,48.928,23XI Racing,False,False,10,13
Conor Daly,4288,Chv,50,32,21,183.906,48.938,TMT Racing,False,True,21,17
Conor Daly,4288,Chv,50,48,17,183.651,49.006,TMT Racing,False,True,21,17
BJ McLeod,3973,Chv,78,49,16,183.561,49.030,Live Fast Motorsports,False,False,18,16
Conor Daly,4288,Chv,50,15,20,183.542,49.035,TMT Racing,False,True,21,17
Chase Briscoe,4228,Frd,14,54,15,183.486,49.050,Stewart-Haas Racing,False,False,3,15
Justin Haley,4172,Chv,31,59,14,183.430,49.065,Kaulig Racing,False,False,15,14
Tyler Reddick,4065,Tyt,45,58,13,183.400,49.073,23XI Racing,False,False,10,13
Justin Haley,4172,Chv,31,58,14,183.326,49.093,Kaulig Racing,False,False,15,14
Austin Hill,4133,Chv,62,6,20,183.318,49.095,Beard Motorsports,False,True,16,18
Conor Daly,4288,Chv,50,34,21,183.318,49.095,TMT Racing,False,True,21,17
BJ McLeod,3973,Chv,78,34,20,183.266,49.109,Live Fast Motorsports,False,False,18,16
Tyler Reddick,4065,Tyt,45,59,13,183.024,49.174,23XI Racing,False,False,10,13
Conor Daly,4288,Chv,50,30,20,182.968,49.189,TMT Racing,False,True,21,17
Chase Briscoe,4228,Frd,14,55,15,182.879,49.213,Stewart-Haas Racing,False,False,3,15
BJ McLeod,3973,Chv,78,35,20,182.719,49.256,Live Fast Motorsports,False,False,18,16
Conor Daly,4288,Chv,50,35,21,182.545,49.303,TMT Racing,False,True,21,17
Chase Briscoe,4228,Frd,14,56,15,182.301,49.369,Stewart-Haas Racing,False,False,3,15
Conor Daly,4288,Chv,50,49,17,182.113,49.420,TMT Racing,False,True,21,17
Conor Daly,4288,Chv,50,2,21,182.039,49.440,TMT Racing,False,True,21,17
Chase Briscoe,4228,Frd,14,57,15,182.035,49.441,Stewart-Haas Racing,False,False,3,15
Conor Daly,4288,Chv,50,50,17,182.020,49.445,TMT Racing,False,True,21,17
BJ McLeod,3973,Chv,78,51,16,182.002,49.450,Live Fast Motorsports,False,False,18,16
BJ McLeod,3973,Chv,78,50,16,181.888,49.481,Live Fast Motorsports,False,False,18,16
Tyler Reddick,4065,Tyt,45,60,13,181.741,49.521,23XI Racing,False,False,10,13
BJ McLeod,3973,Chv,78,37,20,181.664,49.542,Live Fast Motorsports,False,False,18,16
Chase Briscoe,4228,Frd,14,58,15,181.635,49.550,Stewart-Haas Racing,False,False,3,15
Conor Daly,4288,Chv,50,37,21,181.569,49.568,TMT Racing,False,True,21,17
