driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Aric Almirola,40,Frd,10,87,9,154.089,31.914,Stewart-Haas Racing,False,False,9,7
Aric Almirola,40,Frd,10,113,11,154.089,31.914,Stewart-Haas Racing,False,False,9,7
Chase Elliott,4062,Chv,9,69,9,154.089,31.914,Hendrick Motorsports,False,False,17,38
Joey Logano,3859,Frd,22,174,10,154.089,31.914,Team Penske,False,False,3,6
Joey Gase,4004,Frd,51,152,30,154.070,31.918,Petty Ware Racing,False,True,30,29
Christopher Bell,4153,Tyt,95,173,20,154.070,31.918,Leavine Family Racing,False,False,24,11
Timmy Hill,3984,Tyt,66,121,35,154.065,31.919,Motorsports Business Management,False,True,33,33
Ryan Newman,2394,Frd,6,113,21,154.060,31.920,Roush Fenway Racing,False,False,6,14
Martin Truex Jr.,3368,Tyt,19,175,3,154.060,31.920,Joe Gibbs Racing,False,False,15,10
BJ McLeod,3973,Chv,78,141,38,154.060,31.920,B.J. McLeod Motorsports,False,True,38,36
Garrett Smithley,4142,Chv,53,120,36,154.046,31.923,Rick Ware Racing,False,False,36,34
Garrett Smithley,4142,Chv,53,113,36,154.041,31.924,Rick Ware Racing,False,False,36,34
Timmy Hill,3984,Tyt,66,47,37,154.041,31.924,Motorsports Business Management,False,True,33,33
Brennan Poole,4144,Chv,15,87,30,154.041,31.924,Premium Motorsports,False,False,27,37
BJ McLeod,3973,Chv,78,94,37,154.022,31.928,B.J. McLeod Motorsports,False,True,38,36
Joey Gase,4004,Frd,51,122,30,154.017,31.929,Petty Ware Racing,False,True,30,29
Christopher Bell,4153,Tyt,95,172,21,154.017,31.929,Leavine Family Racing,False,False,24,11
Joey Gase,4004,Frd,51,114,30,154.017,31.929,Petty Ware Racing,False,True,30,29
Aric Almirola,40,Frd,10,174,6,154.007,31.931,Stewart-Haas Racing,False,False,9,7
Timmy Hill,3984,Tyt,66,69,37,154.002,31.932,Motorsports Business Management,False,True,33,33
Ryan Blaney,4023,Frd,12,124,33,153.993,31.934,Team Penske,False,False,5,21
Corey LaJoie,4096,Frd,32,199,27,153.993,31.934,GO FAS Racing,False,False,31,24
Kyle Busch,454,Tyt,18,173,5,153.993,31.934,Joe Gibbs Racing,False,False,26,2
Ryan Newman,2394,Frd,6,87,10,153.988,31.935,Roush Fenway Racing,False,False,6,14
Daniel Suarez,4113,Tyt,96,155,26,153.978,31.937,Gaunt Brothers Racing,False,False,25,27
Ricky Stenhouse Jr.,3888,Chv,47,163,32,153.969,31.939,JTG Daugherty Racing,False,False,39,25
Timmy Hill,3984,Tyt,66,122,35,153.969,31.939,Motorsports Business Management,False,True,33,33
Alex Bowman,4045,Chv,88,172,12,153.944,31.944,Hendrick Motorsports,False,False,19,18
Erik Jones,4059,Tyt,20,200,6,153.944,31.944,Joe Gibbs Racing,False,False,13,5
Michael McDowell,3832,Frd,34,155,23,153.935,31.946,Front Row Motorsports,False,False,23,17
Austin Dillon,3873,Chv,3,1,10,153.930,31.947,Richard Childress Racing,False,False,10,20
John Hunter Nemechek,4092,Frd,38,1,11,153.930,31.947,Front Row Motorsports,False,False,12,35
William Byron,4184,Chv,24,167,13,153.930,31.947,Hendrick Motorsports,False,False,34,12
Gray Gaulding,4103,Frd,27,156,34,153.925,31.948,Rick Ware Racing,False,False,28,32
Gray Gaulding,4103,Frd,27,38,32,153.920,31.949,Rick Ware Racing,False,False,28,32
BJ McLeod,3973,Chv,78,40,38,153.911,31.951,B.J. McLeod Motorsports,False,True,38,36
BJ McLeod,3973,Chv,78,113,38,153.906,31.952,B.J. McLeod Motorsports,False,True,38,36
Gray Gaulding,4103,Frd,27,121,31,153.896,31.954,Rick Ware Racing,False,False,28,32
Joey Gase,4004,Frd,51,153,30,153.896,31.954,Petty Ware Racing,False,True,30,29
Martin Truex Jr.,3368,Tyt,19,174,5,153.891,31.955,Joe Gibbs Racing,False,False,15,10
Michael McDowell,3832,Frd,34,69,25,153.891,31.955,Front Row Motorsports,False,False,23,17
JJ Yeley,3669,Chv,77,57,31,153.887,31.956,Spire Motorsports,False,True,29,28
Quin Houff,4229,Chv,00,19,37,153.867,31.960,StarCom Racing,False,False,35,26
Garrett Smithley,4142,Chv,53,69,35,153.863,31.961,Rick Ware Racing,False,False,36,34
Timmy Hill,3984,Tyt,66,117,35,153.863,31.961,Motorsports Business Management,False,True,33,33
Brad Keselowski,1816,Frd,2,175,5,153.858,31.962,Team Penske,False,False,8,4
Corey LaJoie,4096,Frd,32,155,24,153.853,31.963,GO FAS Racing,False,False,31,24
Ricky Stenhouse Jr.,3888,Chv,47,166,31,153.848,31.964,JTG Daugherty Racing,False,False,39,25
Joey Gase,4004,Frd,51,120,30,153.848,31.964,Petty Ware Racing,False,True,30,29
Matt Kenseth,1810,Chv,42,113,24,153.848,31.964,Chip Ganassi Racing,False,False,11,30
Ricky Stenhouse Jr.,3888,Chv,47,167,30,153.843,31.965,JTG Daugherty Racing,False,False,39,25
Kurt Busch,453,Chv,1,77,15,153.843,31.965,Chip Ganassi Racing,False,False,18,15
Jimmie Johnson,1717,Chv,48,1,27,153.843,31.965,Hendrick Motorsports,False,False,37,8
John Hunter Nemechek,4092,Frd,38,151,37,153.834,31.967,Front Row Motorsports,False,False,12,35
Matt DiBenedetto,3916,Frd,21,171,19,153.834,31.967,Wood Brothers Racing,False,False,7,9
Ricky Stenhouse Jr.,3888,Chv,47,174,30,153.829,31.968,JTG Daugherty Racing,False,False,39,25
Matt DiBenedetto,3916,Frd,21,87,12,153.829,31.968,Wood Brothers Racing,False,False,7,9
Quin Houff,4229,Chv,00,148,29,153.824,31.969,StarCom Racing,False,False,35,26
Ty Dillon,4013,Chv,13,175,10,153.824,31.969,Germain Racing,False,False,2,19
Chase Elliott,4062,Chv,9,1,18,153.824,31.969,Hendrick Motorsports,False,False,17,38
Alex Bowman,4045,Chv,88,165,10,153.819,31.970,Hendrick Motorsports,False,False,19,18
Clint Bowyer,339,Frd,14,15,4,153.810,31.972,Stewart-Haas Racing,False,False,4,22
Brad Keselowski,1816,Frd,2,8,9,153.810,31.972,Team Penske,False,False,8,4
Garrett Smithley,4142,Chv,53,116,36,153.805,31.973,Rick Ware Racing,False,False,36,34
Timmy Hill,3984,Tyt,66,102,34,153.795,31.975,Motorsports Business Management,False,True,33,33
Kurt Busch,453,Chv,1,175,7,153.790,31.976,Chip Ganassi Racing,False,False,18,15
Corey LaJoie,4096,Frd,32,169,23,153.790,31.976,GO FAS Racing,False,False,31,24
Gray Gaulding,4103,Frd,27,173,34,153.790,31.976,Rick Ware Racing,False,False,28,32
Ty Dillon,4013,Chv,13,113,18,153.790,31.976,Germain Racing,False,False,2,19
Jimmie Johnson,1717,Chv,48,77,21,153.776,31.979,Hendrick Motorsports,False,False,37,8
Ty Dillon,4013,Chv,13,171,20,153.776,31.979,Germain Racing,False,False,2,19
Aric Almirola,40,Frd,10,8,11,153.776,31.979,Stewart-Haas Racing,False,False,9,7
Aric Almirola,40,Frd,10,15,6,153.776,31.979,Stewart-Haas Racing,False,False,9,7
John Hunter Nemechek,4092,Frd,38,114,37,153.771,31.980,Front Row Motorsports,False,False,12,35
BJ McLeod,3973,Chv,78,23,38,153.771,31.980,B.J. McLeod Motorsports,False,True,38,36
Daniel Suarez,4113,Tyt,96,133,27,153.766,31.981,Gaunt Brothers Racing,False,False,25,27
Tyler Reddick,4065,Chv,8,31,20,153.761,31.982,Richard Childress Racing,False,False,14,13
John Hunter Nemechek,4092,Frd,38,111,37,153.761,31.982,Front Row Motorsports,False,False,12,35
William Byron,4184,Chv,24,77,19,153.752,31.984,Hendrick Motorsports,False,False,34,12
BJ McLeod,3973,Chv,78,96,37,153.747,31.985,B.J. McLeod Motorsports,False,True,38,36
BJ McLeod,3973,Chv,78,116,38,153.742,31.986,B.J. McLeod Motorsports,False,True,38,36
John Hunter Nemechek,4092,Frd,38,41,39,153.742,31.986,Front Row Motorsports,False,False,12,35
Ryan Blaney,4023,Frd,12,172,29,153.733,31.988,Team Penske,False,False,5,21
Brad Keselowski,1816,Frd,2,113,15,153.733,31.988,Team Penske,False,False,8,4
Ricky Stenhouse Jr.,3888,Chv,47,199,26,153.723,31.990,JTG Daugherty Racing,False,False,39,25
Timmy Hill,3984,Tyt,66,120,35,153.723,31.990,Motorsports Business Management,False,True,33,33
Joey Gase,4004,Frd,51,156,30,153.713,31.992,Petty Ware Racing,False,True,30,29
Ryan Blaney,4023,Frd,12,132,31,153.713,31.992,Team Penske,False,False,5,21
Kurt Busch,453,Chv,1,31,22,153.709,31.993,Chip Ganassi Racing,False,False,18,15
Garrett Smithley,4142,Chv,53,50,35,153.709,31.993,Rick Ware Racing,False,False,36,34
Jimmie Johnson,1717,Chv,48,200,9,153.709,31.993,Hendrick Motorsports,False,False,37,8
Ricky Stenhouse Jr.,3888,Chv,47,101,29,153.704,31.994,JTG Daugherty Racing,False,False,39,25
Ty Dillon,4013,Chv,13,103,14,153.704,31.994,Germain Racing,False,False,2,19
Alex Bowman,4045,Chv,88,170,12,153.694,31.996,Hendrick Motorsports,False,False,19,18
Tyler Reddick,4065,Chv,8,168,16,153.689,31.997,Richard Childress Racing,False,False,14,13
Tyler Reddick,4065,Chv,8,1,13,153.685,31.998,Richard Childress Racing,False,False,14,13
Erik Jones,4059,Tyt,20,77,8,153.685,31.998,Joe Gibbs Racing,False,False,13,5
Joey Gase,4004,Frd,51,50,34,153.680,31.999,Petty Ware Racing,False,True,30,29
Timmy Hill,3984,Tyt,66,118,35,153.680,31.999,Motorsports Business Management,False,True,33,33
Gray Gaulding,4103,Frd,27,175,34,153.675,32.000,Rick Ware Racing,False,False,28,32
Cole Custer,4104,Frd,41,198,33,153.641,32.007,Stewart-Haas Racing,False,False,22,31
BJ McLeod,3973,Chv,78,112,38,153.641,32.007,B.J. McLeod Motorsports,False,True,38,36
Bubba Wallace,4025,Chv,43,200,17,153.632,32.009,Richard Petty Motorsports,False,False,21,16
Daniel Suarez,4113,Tyt,96,157,26,153.632,32.009,Gaunt Brothers Racing,False,False,25,27
Timmy Hill,3984,Tyt,66,132,36,153.627,32.010,Motorsports Business Management,False,True,33,33
Garrett Smithley,4142,Chv,53,119,36,153.622,32.011,Rick Ware Racing,False,False,36,34
Cole Custer,4104,Frd,41,87,5,153.613,32.013,Stewart-Haas Racing,False,False,22,31
Brennan Poole,4144,Chv,15,54,32,153.608,32.014,Premium Motorsports,False,False,27,37
BJ McLeod,3973,Chv,78,115,38,153.608,32.014,B.J. McLeod Motorsports,False,True,38,36
JJ Yeley,3669,Chv,77,55,31,153.603,32.015,Spire Motorsports,False,True,29,28
Michael McDowell,3832,Frd,34,113,20,153.603,32.015,Front Row Motorsports,False,False,23,17
Brad Keselowski,1816,Frd,2,69,23,153.598,32.016,Team Penske,False,False,8,4
Kevin Harvick,1416,Frd,4,77,16,153.598,32.016,Stewart-Haas Racing,False,False,20,3
Kevin Harvick,1416,Frd,4,165,5,153.593,32.017,Stewart-Haas Racing,False,False,20,3
Garrett Smithley,4142,Chv,53,53,35,153.589,32.018,Rick Ware Racing,False,False,36,34
BJ McLeod,3973,Chv,78,42,38,153.589,32.018,B.J. McLeod Motorsports,False,True,38,36
William Byron,4184,Chv,24,175,6,153.565,32.023,Hendrick Motorsports,False,False,34,12
John Hunter Nemechek,4092,Frd,38,18,39,153.565,32.023,Front Row Motorsports,False,False,12,35
Bubba Wallace,4025,Chv,43,69,16,153.560,32.024,Richard Petty Motorsports,False,False,21,16
Ryan Newman,2394,Frd,6,148,19,153.560,32.024,Roush Fenway Racing,False,False,6,14
Joey Gase,4004,Frd,51,123,30,153.555,32.025,Petty Ware Racing,False,True,30,29
Ryan Newman,2394,Frd,6,15,5,153.555,32.025,Roush Fenway Racing,False,False,6,14
Kevin Harvick,1416,Frd,4,166,6,153.545,32.027,Stewart-Haas Racing,False,False,20,3
Michael McDowell,3832,Frd,34,173,21,153.541,32.028,Front Row Motorsports,False,False,23,17
John Hunter Nemechek,4092,Frd,38,116,37,153.541,32.028,Front Row Motorsports,False,False,12,35
Kevin Harvick,1416,Frd,4,69,14,153.536,32.029,Stewart-Haas Racing,False,False,20,3
Alex Bowman,4045,Chv,88,200,19,153.536,32.029,Hendrick Motorsports,False,False,19,18
BJ McLeod,3973,Chv,78,182,38,153.536,32.029,B.J. McLeod Motorsports,False,True,38,36
Quin Houff,4229,Chv,00,156,29,153.526,32.031,StarCom Racing,False,False,35,26
JJ Yeley,3669,Chv,77,25,31,153.526,32.031,Spire Motorsports,False,True,29,28
Garrett Smithley,4142,Chv,53,118,36,153.521,32.032,Rick Ware Racing,False,False,36,34
Brad Keselowski,1816,Frd,2,15,8,153.517,32.033,Team Penske,False,False,8,4
Kyle Busch,454,Tyt,18,172,5,153.498,32.037,Joe Gibbs Racing,False,False,26,2
JJ Yeley,3669,Chv,77,162,28,153.493,32.038,Spire Motorsports,False,True,29,28
Austin Dillon,3873,Chv,3,57,20,153.493,32.038,Richard Childress Racing,False,False,10,20
Gray Gaulding,4103,Frd,27,116,31,153.493,32.038,Rick Ware Racing,False,False,28,32
Brennan Poole,4144,Chv,15,76,32,153.483,32.040,Premium Motorsports,False,False,27,37
Gray Gaulding,4103,Frd,27,120,31,153.483,32.040,Rick Ware Racing,False,False,28,32
Clint Bowyer,339,Frd,14,170,4,153.478,32.041,Stewart-Haas Racing,False,False,4,22
Timmy Hill,3984,Tyt,66,51,37,153.474,32.042,Motorsports Business Management,False,True,33,33
Joey Gase,4004,Frd,51,49,34,153.469,32.043,Petty Ware Racing,False,True,30,29
Brennan Poole,4144,Chv,15,133,25,153.454,32.046,Premium Motorsports,False,False,27,37
William Byron,4184,Chv,24,174,12,153.454,32.046,Hendrick Motorsports,False,False,34,12
Corey LaJoie,4096,Frd,32,168,23,153.450,32.047,GO FAS Racing,False,False,31,24
Bubba Wallace,4025,Chv,43,8,21,153.450,32.047,Richard Petty Motorsports,False,False,21,16
BJ McLeod,3973,Chv,78,21,38,153.445,32.048,B.J. McLeod Motorsports,False,True,38,36
Kevin Harvick,1416,Frd,4,168,7,153.435,32.050,Stewart-Haas Racing,False,False,20,3
Chris Buescher,3989,Frd,17,157,27,153.435,32.050,Roush Fenway Racing,False,False,32,23
Chris Buescher,3989,Frd,17,69,19,153.421,32.053,Roush Fenway Racing,False,False,32,23
Gray Gaulding,4103,Frd,27,31,29,153.416,32.054,Rick Ware Racing,False,False,28,32
Gray Gaulding,4103,Frd,27,50,33,153.407,32.056,Rick Ware Racing,False,False,28,32
Daniel Suarez,4113,Tyt,96,167,25,153.402,32.057,Gaunt Brothers Racing,False,False,25,27
Kurt Busch,453,Chv,1,69,18,153.397,32.058,Chip Ganassi Racing,False,False,18,15
Quin Houff,4229,Chv,00,106,30,153.397,32.058,StarCom Racing,False,False,35,26
Matt Kenseth,1810,Chv,42,87,20,153.378,32.062,Chip Ganassi Racing,False,False,11,30
Garrett Smithley,4142,Chv,53,185,35,153.378,32.062,Rick Ware Racing,False,False,36,34
Michael McDowell,3832,Frd,34,87,8,153.373,32.063,Front Row Motorsports,False,False,23,17
William Byron,4184,Chv,24,8,25,153.368,32.064,Hendrick Motorsports,False,False,34,12
Kyle Busch,454,Tyt,18,69,22,153.363,32.065,Joe Gibbs Racing,False,False,26,2
Brennan Poole,4144,Chv,15,168,24,153.359,32.066,Premium Motorsports,False,False,27,37
Tyler Reddick,4065,Chv,8,11,19,153.359,32.066,Richard Childress Racing,False,False,14,13
Ricky Stenhouse Jr.,3888,Chv,47,175,30,153.349,32.068,JTG Daugherty Racing,False,False,39,25
Kevin Harvick,1416,Frd,4,133,5,153.349,32.068,Stewart-Haas Racing,False,False,20,3
Gray Gaulding,4103,Frd,27,55,33,153.344,32.069,Rick Ware Racing,False,False,28,32
Martin Truex Jr.,3368,Tyt,19,133,6,153.340,32.070,Joe Gibbs Racing,False,False,15,10
Ricky Stenhouse Jr.,3888,Chv,47,169,30,153.330,32.072,JTG Daugherty Racing,False,False,39,25
Christopher Bell,4153,Tyt,95,87,6,153.330,32.072,Leavine Family Racing,False,False,24,11
Ricky Stenhouse Jr.,3888,Chv,47,1,30,153.325,32.073,JTG Daugherty Racing,False,False,39,25
Erik Jones,4059,Tyt,20,87,14,153.325,32.073,Joe Gibbs Racing,False,False,13,5
Joey Gase,4004,Frd,51,51,34,153.325,32.073,Petty Ware Racing,False,True,30,29
Gray Gaulding,4103,Frd,27,69,36,153.325,32.073,Rick Ware Racing,False,False,28,32
JJ Yeley,3669,Chv,77,124,29,153.325,32.073,Spire Motorsports,False,True,29,28
Ty Dillon,4013,Chv,13,172,20,153.320,32.074,Germain Racing,False,False,2,19
Brennan Poole,4144,Chv,15,57,32,153.306,32.077,Premium Motorsports,False,False,27,37
Timmy Hill,3984,Tyt,66,113,35,153.306,32.077,Motorsports Business Management,False,True,33,33
JJ Yeley,3669,Chv,77,114,29,153.301,32.078,Spire Motorsports,False,True,29,28
Aric Almirola,40,Frd,10,133,9,153.292,32.080,Stewart-Haas Racing,False,False,9,7
Kyle Busch,454,Tyt,18,113,12,153.287,32.081,Joe Gibbs Racing,False,False,26,2
Joey Logano,3859,Frd,22,77,14,153.287,32.081,Team Penske,False,False,3,6
Gray Gaulding,4103,Frd,27,52,33,153.282,32.082,Rick Ware Racing,False,False,28,32
Ricky Stenhouse Jr.,3888,Chv,47,69,17,153.282,32.082,JTG Daugherty Racing,False,False,39,25
Timmy Hill,3984,Tyt,66,48,37,153.282,32.082,Motorsports Business Management,False,True,33,33
Ryan Blaney,4023,Frd,12,174,27,153.282,32.082,Team Penske,False,False,5,21
Martin Truex Jr.,3368,Tyt,19,15,12,153.268,32.085,Joe Gibbs Racing,False,False,15,10
Ricky Stenhouse Jr.,3888,Chv,47,173,31,153.268,32.085,JTG Daugherty Racing,False,False,39,25
Jimmie Johnson,1717,Chv,48,113,14,153.258,32.087,Hendrick Motorsports,False,False,37,8
Ryan Blaney,4023,Frd,12,173,29,153.254,32.088,Team Penske,False,False,5,21
Kyle Busch,454,Tyt,18,11,20,153.244,32.090,Joe Gibbs Racing,False,False,26,2
Ricky Stenhouse Jr.,3888,Chv,47,8,24,153.244,32.090,JTG Daugherty Racing,False,False,39,25
Ryan Newman,2394,Frd,6,69,11,153.239,32.091,Roush Fenway Racing,False,False,6,14
Tyler Reddick,4065,Chv,8,87,26,153.234,32.092,Richard Childress Racing,False,False,14,13
Timmy Hill,3984,Tyt,66,103,33,153.234,32.092,Motorsports Business Management,False,True,33,33
Alex Bowman,4045,Chv,88,174,11,153.230,32.093,Hendrick Motorsports,False,False,19,18
Bubba Wallace,4025,Chv,43,87,19,153.230,32.093,Richard Petty Motorsports,False,False,21,16
Aric Almirola,40,Frd,10,200,8,153.215,32.096,Stewart-Haas Racing,False,False,9,7
Alex Bowman,4045,Chv,88,15,10,153.215,32.096,Hendrick Motorsports,False,False,19,18
Joey Gase,4004,Frd,51,117,30,153.215,32.096,Petty Ware Racing,False,True,30,29
Timmy Hill,3984,Tyt,66,146,36,153.215,32.096,Motorsports Business Management,False,True,33,33
Corey LaJoie,4096,Frd,32,133,26,153.211,32.097,GO FAS Racing,False,False,31,24
Daniel Suarez,4113,Tyt,96,199,29,153.206,32.098,Gaunt Brothers Racing,False,False,25,27
JJ Yeley,3669,Chv,77,31,30,153.187,32.102,Spire Motorsports,False,True,29,28
Garrett Smithley,4142,Chv,53,149,35,153.182,32.103,Rick Ware Racing,False,False,36,34
Quin Houff,4229,Chv,00,48,35,153.177,32.104,StarCom Racing,False,False,35,26
Ryan Newman,2394,Frd,6,200,15,153.177,32.104,Roush Fenway Racing,False,False,6,14
Gray Gaulding,4103,Frd,27,118,31,153.158,32.108,Rick Ware Racing,False,False,28,32
Jimmie Johnson,1717,Chv,48,15,21,153.153,32.109,Hendrick Motorsports,False,False,37,8
Garrett Smithley,4142,Chv,53,55,35,153.139,32.112,Rick Ware Racing,False,False,36,34
Christopher Bell,4153,Tyt,95,200,12,153.120,32.116,Leavine Family Racing,False,False,24,11
Denny Hamlin,1361,Tyt,11,133,8,153.115,32.117,Joe Gibbs Racing,False,False,16,1
Garrett Smithley,4142,Chv,53,121,36,153.101,32.120,Rick Ware Racing,False,False,36,34
Jimmie Johnson,1717,Chv,48,133,10,153.096,32.121,Hendrick Motorsports,False,False,37,8
Quin Houff,4229,Chv,00,155,29,153.096,32.121,StarCom Racing,False,False,35,26
Kevin Harvick,1416,Frd,4,171,8,153.082,32.124,Stewart-Haas Racing,False,False,20,3
Ty Dillon,4013,Chv,13,87,4,153.077,32.125,Germain Racing,False,False,2,19
Brad Keselowski,1816,Frd,2,87,17,153.072,32.126,Team Penske,False,False,8,4
Matt Kenseth,1810,Chv,42,77,10,153.068,32.127,Chip Ganassi Racing,False,False,11,30
Quin Houff,4229,Chv,00,95,30,153.058,32.129,StarCom Racing,False,False,35,26
Timmy Hill,3984,Tyt,66,151,36,153.058,32.129,Motorsports Business Management,False,True,33,33
Ryan Newman,2394,Frd,6,160,23,153.053,32.130,Roush Fenway Racing,False,False,6,14
BJ McLeod,3973,Chv,78,43,38,153.048,32.131,B.J. McLeod Motorsports,False,True,38,36
Clint Bowyer,339,Frd,14,172,4,153.039,32.133,Stewart-Haas Racing,False,False,4,22
Chris Buescher,3989,Frd,17,199,25,153.029,32.135,Roush Fenway Racing,False,False,32,23
Corey LaJoie,4096,Frd,32,1,34,153.025,32.136,GO FAS Racing,False,False,31,24
BJ McLeod,3973,Chv,78,95,37,153.025,32.136,B.J. McLeod Motorsports,False,True,38,36
Matt Kenseth,1810,Chv,42,168,14,153.010,32.139,Chip Ganassi Racing,False,False,11,30
Chris Buescher,3989,Frd,17,165,26,153.010,32.139,Roush Fenway Racing,False,False,32,23
Joey Gase,4004,Frd,51,52,34,153.006,32.140,Petty Ware Racing,False,True,30,29
Cole Custer,4104,Frd,41,177,31,152.996,32.142,Stewart-Haas Racing,False,False,22,31
JJ Yeley,3669,Chv,77,77,30,152.991,32.143,Spire Motorsports,False,True,29,28
JJ Yeley,3669,Chv,77,158,28,152.987,32.144,Spire Motorsports,False,True,29,28
Tyler Reddick,4065,Chv,8,133,23,152.982,32.145,Richard Childress Racing,False,False,14,13
BJ McLeod,3973,Chv,78,111,38,152.982,32.145,B.J. McLeod Motorsports,False,True,38,36
Kurt Busch,453,Chv,1,87,28,152.977,32.146,Chip Ganassi Racing,False,False,18,15
BJ McLeod,3973,Chv,78,16,38,152.963,32.149,B.J. McLeod Motorsports,False,True,38,36
JJ Yeley,3669,Chv,77,122,29,152.963,32.149,Spire Motorsports,False,True,29,28
Matt DiBenedetto,3916,Frd,21,175,9,152.958,32.150,Wood Brothers Racing,False,False,7,9
JJ Yeley,3669,Chv,77,123,29,152.958,32.150,Spire Motorsports,False,True,29,28
Gray Gaulding,4103,Frd,27,53,33,152.953,32.151,Rick Ware Racing,False,False,28,32
Quin Houff,4229,Chv,00,169,27,152.948,32.152,StarCom Racing,False,False,35,26
Gray Gaulding,4103,Frd,27,167,34,152.944,32.153,Rick Ware Racing,False,False,28,32
Matt Kenseth,1810,Chv,42,167,14,152.934,32.155,Chip Ganassi Racing,False,False,11,30
JJ Yeley,3669,Chv,77,161,28,152.929,32.156,Spire Motorsports,False,True,29,28
BJ McLeod,3973,Chv,78,24,38,152.929,32.156,B.J. McLeod Motorsports,False,True,38,36
JJ Yeley,3669,Chv,77,157,28,152.915,32.159,Spire Motorsports,False,True,29,28
Chris Buescher,3989,Frd,17,134,27,152.915,32.159,Roush Fenway Racing,False,False,32,23
Timmy Hill,3984,Tyt,66,148,36,152.896,32.163,Motorsports Business Management,False,True,33,33
Timmy Hill,3984,Tyt,66,97,34,152.896,32.163,Motorsports Business Management,False,True,33,33
JJ Yeley,3669,Chv,77,133,28,152.891,32.164,Spire Motorsports,False,True,29,28
Timmy Hill,3984,Tyt,66,184,36,152.887,32.165,Motorsports Business Management,False,True,33,33
William Byron,4184,Chv,24,200,13,152.877,32.167,Hendrick Motorsports,False,False,34,12
Ty Dillon,4013,Chv,13,176,5,152.853,32.172,Germain Racing,False,False,2,19
Ty Dillon,4013,Chv,13,69,24,152.853,32.172,Germain Racing,False,False,2,19
Tyler Reddick,4065,Chv,8,77,13,152.849,32.173,Richard Childress Racing,False,False,14,13
Brad Keselowski,1816,Frd,2,133,12,152.849,32.173,Team Penske,False,False,8,4
Brennan Poole,4144,Chv,15,31,33,152.839,32.175,Premium Motorsports,False,False,27,37
Ty Dillon,4013,Chv,13,133,24,152.830,32.177,Germain Racing,False,False,2,19
Brennan Poole,4144,Chv,15,173,24,152.830,32.177,Premium Motorsports,False,False,27,37
Bubba Wallace,4025,Chv,43,133,16,152.820,32.179,Richard Petty Motorsports,False,False,21,16
Chase Elliott,4062,Chv,9,3,16,152.820,32.179,Hendrick Motorsports,False,False,17,38
Cole Custer,4104,Frd,41,172,32,152.815,32.180,Stewart-Haas Racing,False,False,22,31
Ricky Stenhouse Jr.,3888,Chv,47,162,32,152.811,32.181,JTG Daugherty Racing,False,False,39,25
Gray Gaulding,4103,Frd,27,160,34,152.801,32.183,Rick Ware Racing,False,False,28,32
Chris Buescher,3989,Frd,17,113,23,152.801,32.183,Roush Fenway Racing,False,False,32,23
Quin Houff,4229,Chv,00,114,28,152.796,32.184,StarCom Racing,False,False,35,26
John Hunter Nemechek,4092,Frd,38,146,37,152.787,32.186,Front Row Motorsports,False,False,12,35
Quin Houff,4229,Chv,00,49,36,152.768,32.190,StarCom Racing,False,False,35,26
Timmy Hill,3984,Tyt,66,155,36,152.768,32.190,Motorsports Business Management,False,True,33,33
Gray Gaulding,4103,Frd,27,86,33,152.730,32.198,Rick Ware Racing,False,False,28,32
JJ Yeley,3669,Chv,77,159,28,152.730,32.198,Spire Motorsports,False,True,29,28
BJ McLeod,3973,Chv,78,38,38,152.730,32.198,B.J. McLeod Motorsports,False,True,38,36
Chris Buescher,3989,Frd,17,106,24,152.725,32.199,Roush Fenway Racing,False,False,32,23
Quin Houff,4229,Chv,00,31,32,152.706,32.203,StarCom Racing,False,False,35,26
Matt Kenseth,1810,Chv,42,192,32,152.702,32.204,Chip Ganassi Racing,False,False,11,30
Ryan Preece,4070,Chv,37,15,7,152.697,32.205,JTG Daugherty Racing,False,False,1,39
Michael McDowell,3832,Frd,34,15,20,152.692,32.206,Front Row Motorsports,False,False,23,17
Kurt Busch,453,Chv,1,15,15,152.687,32.207,Chip Ganassi Racing,False,False,18,15
Cole Custer,4104,Frd,41,132,33,152.668,32.211,Stewart-Haas Racing,False,False,22,31
Ryan Blaney,4023,Frd,12,175,26,152.659,32.213,Team Penske,False,False,5,21
Quin Houff,4229,Chv,00,24,37,152.659,32.213,StarCom Racing,False,False,35,26
BJ McLeod,3973,Chv,78,39,38,152.649,32.215,B.J. McLeod Motorsports,False,True,38,36
Christopher Bell,4153,Tyt,95,133,13,152.649,32.215,Leavine Family Racing,False,False,24,11
Quin Houff,4229,Chv,00,96,31,152.635,32.218,StarCom Racing,False,False,35,26
Garrett Smithley,4142,Chv,53,101,35,152.611,32.223,Rick Ware Racing,False,False,36,34
Christopher Bell,4153,Tyt,95,107,12,152.602,32.225,Leavine Family Racing,False,False,24,11
Joey Gase,4004,Frd,51,161,30,152.602,32.225,Petty Ware Racing,False,True,30,29
Tyler Reddick,4065,Chv,8,69,21,152.602,32.225,Richard Childress Racing,False,False,14,13
Bubba Wallace,4025,Chv,43,1,22,152.597,32.226,Richard Petty Motorsports,False,False,21,16
Ricky Stenhouse Jr.,3888,Chv,47,100,29,152.593,32.227,JTG Daugherty Racing,False,False,39,25
Timmy Hill,3984,Tyt,66,123,35,152.583,32.229,Motorsports Business Management,False,True,33,33
