driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Justin Haley,4172,Chv,11,246,8,86.918,21.786,Kaulig Racing,False,False,5,8
Justin Allgaier,34,Chv,7,115,23,86.918,21.786,JR Motorsports,False,False,2,9
Jade Buford,4346,Chv,48,3,27,86.918,21.786,Big Machine Racing,False,False,30,19
Brandon Brown,4118,Chv,68,99,34,86.918,21.786,Brandonbilt Motorsports,False,False,19,27
AJ Allmendinger,3774,Chv,16,147,27,86.918,21.786,Kaulig Racing,False,False,3,13
Bayley Currey,4257,Chv,74,98,32,86.918,21.786,Mike Harmon Racing,False,False,26,26
Brandon Gdovic,4149,Tyt,26,3,28,86.918,21.786,Sam Hunt Racing,False,False,25,17
Bayley Currey,4257,Chv,74,133,8,86.914,21.787,Mike Harmon Racing,False,False,26,26
Blaine Perkins,4376,Chv,23,203,36,86.914,21.787,Our Motorsports,False,False,32,35
JJ Yeley,3669,Chv,17,187,26,86.910,21.788,SS Green Light Racing,False,False,33,24
Bayley Currey,4257,Chv,74,192,10,86.910,21.788,Mike Harmon Racing,False,False,26,26
Jeffrey Earnhardt,3894,Chv,0,56,9,86.910,21.788,JD Motorsports,False,False,18,36
Brandon Gdovic,4149,Tyt,26,245,17,86.910,21.788,Sam Hunt Racing,False,False,25,17
Justin Allgaier,34,Chv,7,133,11,86.910,21.788,JR Motorsports,False,False,2,9
Ryan Sieg,3884,Frd,39,247,23,86.906,21.789,RSS Racing,False,False,12,23
Jade Buford,4346,Chv,48,246,19,86.906,21.789,Big Machine Racing,False,False,30,19
Bayley Currey,4257,Chv,74,220,22,86.906,21.789,Mike Harmon Racing,False,False,26,26
Timmy Hill,3984,Tyt,66,147,33,86.906,21.789,Motorsports Business Management,False,False,20,30
Colby Howard,4344,Chv,15,134,13,86.906,21.789,JD Motorsports,False,False,23,39
Tommy Joe Martins,3902,Chv,44,219,34,86.906,21.789,Martins Motorsports,False,False,17,34
Brandon Brown,4118,Chv,68,195,30,86.906,21.789,Brandonbilt Motorsports,False,False,19,27
Josh Berry,4123,Chv,8,249,1,86.902,21.790,JR Motorsports,False,False,29,1
Bayley Currey,4257,Chv,74,2,23,86.902,21.790,Mike Harmon Racing,False,False,26,26
Brandon Gdovic,4149,Tyt,26,241,17,86.902,21.790,Sam Hunt Racing,False,False,25,17
Timmy Hill,3984,Tyt,66,213,28,86.902,21.790,Motorsports Business Management,False,False,20,30
Matt Jaskol,4381,Tyt,13,229,29,86.902,21.790,Motorsports Business Management,False,False,40,28
Brandon Brown,4118,Chv,68,230,28,86.898,21.791,Brandonbilt Motorsports,False,False,19,27
George Gorham Jr.,4386,Chv,90,185,21,86.898,21.791,DGM Racing,False,False,37,18
David Starr,3170,Tyt,61,3,32,86.898,21.791,Hattori Racing Enterprises,False,False,34,22
Stefan Parsons,4285,Tyt,99,147,26,86.894,21.792,B.J. McLeod Motorsports,False,False,38,20
Bayley Currey,4257,Chv,74,225,22,86.894,21.792,Mike Harmon Racing,False,False,26,26
Stefan Parsons,4285,Tyt,99,236,19,86.894,21.792,B.J. McLeod Motorsports,False,False,38,20
Bayley Currey,4257,Chv,74,202,20,86.890,21.793,Mike Harmon Racing,False,False,26,26
Justin Haley,4172,Chv,11,33,8,86.890,21.793,Kaulig Racing,False,False,5,8
Brett Moffitt,4038,Chv,02,243,12,86.890,21.793,Our Motorsports,False,True,27,12
Blaine Perkins,4376,Chv,23,12,32,86.890,21.793,Our Motorsports,False,False,32,35
Josh Williams,4106,Chv,92,33,15,86.890,21.793,DGM Racing,False,False,15,16
Matt Jaskol,4381,Tyt,13,225,29,86.890,21.793,Motorsports Business Management,False,False,40,28
Matt Mills,4209,Chv,5,42,40,86.890,21.793,B.J. McLeod Motorsports,False,False,36,33
Stefan Parsons,4285,Tyt,99,175,22,86.886,21.794,B.J. McLeod Motorsports,False,False,38,20
Landon Cassill,3808,Chv,4,167,27,86.886,21.794,JD Motorsports,False,False,14,37
Noah Gragson,4224,Chv,9,211,4,86.886,21.794,JR Motorsports,False,False,8,2
Brandon Gdovic,4149,Tyt,26,235,17,86.886,21.794,Sam Hunt Racing,False,False,25,17
Gray Gaulding,4103,Chv,52,242,21,86.878,21.796,Means Motorsports,False,False,39,21
Jesse Little,4150,Chv,78,136,34,86.878,21.796,B.J. McLeod Motorsports,False,False,21,32
Brandon Gdovic,4149,Tyt,26,244,17,86.878,21.796,Sam Hunt Racing,False,False,25,17
Jade Buford,4346,Chv,48,231,19,86.878,21.796,Big Machine Racing,False,False,30,19
Kyle Weatherman,4187,Chv,47,225,25,86.874,21.797,Mike Harmon Racing,False,False,31,25
Stefan Parsons,4285,Tyt,99,193,13,86.874,21.797,B.J. McLeod Motorsports,False,False,38,20
Matt Jaskol,4381,Tyt,13,101,38,86.874,21.797,Motorsports Business Management,False,False,40,28
Jade Buford,4346,Chv,48,201,21,86.870,21.798,Big Machine Racing,False,False,30,19
Brandon Gdovic,4149,Tyt,26,14,35,86.870,21.798,Sam Hunt Racing,False,False,25,17
Jeb Burton,4018,Chv,10,146,16,86.870,21.798,Kaulig Racing,False,False,13,11
Landon Cassill,3808,Chv,4,70,25,86.870,21.798,JD Motorsports,False,False,14,37
Matt Mills,4209,Chv,5,205,34,86.870,21.798,B.J. McLeod Motorsports,False,False,36,33
Kyle Weatherman,4187,Chv,47,33,38,86.870,21.798,Mike Harmon Racing,False,False,31,25
Joe Graf Jr,4313,Chv,07,57,36,86.870,21.798,SS Green Light Racing,False,False,28,38
Ty Gibbs,4368,Tyt,54,236,4,86.866,21.799,Joe Gibbs Racing,False,False,16,4
Justin Allgaier,34,Chv,7,247,9,86.866,21.799,JR Motorsports,False,False,2,9
Jeffrey Earnhardt,3894,Chv,0,138,24,86.866,21.799,JD Motorsports,False,False,18,36
Kyle Weatherman,4187,Chv,47,203,27,86.866,21.799,Mike Harmon Racing,False,False,31,25
Myatt Snider,4223,Chv,2,201,20,86.866,21.799,Richard Childress Racing,False,False,9,15
Austin Cindric,4180,Frd,22,211,6,86.862,21.800,Team Penske,False,False,6,6
Matt Jaskol,4381,Tyt,13,215,30,86.862,21.800,Motorsports Business Management,False,False,40,28
Matt Jaskol,4381,Tyt,13,226,29,86.862,21.800,Motorsports Business Management,False,False,40,28
Blaine Perkins,4376,Chv,23,3,30,86.862,21.800,Our Motorsports,False,False,32,35
Brandon Gdovic,4149,Tyt,26,247,17,86.854,21.802,Sam Hunt Racing,False,False,25,17
David Starr,3170,Tyt,61,149,34,86.850,21.803,Hattori Racing Enterprises,False,False,34,22
Kyle Weatherman,4187,Chv,47,218,25,86.850,21.803,Mike Harmon Racing,False,False,31,25
Joe Graf Jr,4313,Chv,07,69,14,86.850,21.803,SS Green Light Racing,False,False,28,38
JJ Yeley,3669,Chv,17,243,23,86.850,21.803,SS Green Light Racing,False,False,33,24
Michael Annett,3861,Chv,1,247,10,86.846,21.804,JR Motorsports,False,False,10,10
Riley Herbst,4269,Frd,98,69,34,86.842,21.805,Stewart-Haas Racing,False,False,7,29
Austin Cindric,4180,Frd,22,11,4,86.842,21.805,Team Penske,False,False,6,6
Myatt Snider,4223,Chv,2,246,15,86.842,21.805,Richard Childress Racing,False,False,9,15
Joe Graf Jr,4313,Chv,07,83,23,86.838,21.806,SS Green Light Racing,False,False,28,38
Matt Mills,4209,Chv,5,144,37,86.838,21.806,B.J. McLeod Motorsports,False,False,36,33
David Starr,3170,Tyt,61,169,31,86.838,21.806,Hattori Racing Enterprises,False,False,34,22
Gray Gaulding,4103,Chv,52,169,29,86.838,21.806,Means Motorsports,False,False,39,21
Jesse Little,4150,Chv,78,116,27,86.835,21.807,B.J. McLeod Motorsports,False,False,21,32
Matt Mills,4209,Chv,5,232,33,86.835,21.807,B.J. McLeod Motorsports,False,False,36,33
Jeb Burton,4018,Chv,10,134,22,86.835,21.807,Kaulig Racing,False,False,13,11
Jeremy Clements,595,Chv,51,11,13,86.835,21.807,Jeremy Clements Racing,False,False,11,14
Blaine Perkins,4376,Chv,23,129,39,86.831,21.808,Our Motorsports,False,False,32,35
Timmy Hill,3984,Tyt,66,167,33,86.831,21.808,Motorsports Business Management,False,False,20,30
Stefan Parsons,4285,Tyt,99,88,33,86.827,21.809,B.J. McLeod Motorsports,False,False,38,20
AJ Allmendinger,3774,Chv,16,243,13,86.827,21.809,Kaulig Racing,False,False,3,13
David Starr,3170,Tyt,61,239,22,86.827,21.809,Hattori Racing Enterprises,False,False,34,22
Jeb Burton,4018,Chv,10,243,11,86.827,21.809,Kaulig Racing,False,False,13,11
David Starr,3170,Tyt,61,236,22,86.827,21.809,Hattori Racing Enterprises,False,False,34,22
Michael Annett,3861,Chv,1,113,4,86.827,21.809,JR Motorsports,False,False,10,10
Jade Buford,4346,Chv,48,248,19,86.823,21.810,Big Machine Racing,False,False,30,19
Tommy Joe Martins,3902,Chv,44,229,34,86.823,21.810,Martins Motorsports,False,False,17,34
JJ Yeley,3669,Chv,17,216,23,86.823,21.810,SS Green Light Racing,False,False,33,24
David Starr,3170,Tyt,61,148,34,86.823,21.810,Hattori Racing Enterprises,False,False,34,22
Brandon Gdovic,4149,Tyt,26,199,19,86.819,21.811,Sam Hunt Racing,False,False,25,17
Brandon Gdovic,4149,Tyt,26,249,17,86.819,21.811,Sam Hunt Racing,False,False,25,17
Matt Jaskol,4381,Tyt,13,152,35,86.819,21.811,Motorsports Business Management,False,False,40,28
Michael Annett,3861,Chv,1,133,22,86.815,21.812,JR Motorsports,False,False,10,10
Jesse Little,4150,Chv,78,3,24,86.815,21.812,B.J. McLeod Motorsports,False,False,21,32
Matt Mills,4209,Chv,5,235,33,86.815,21.812,B.J. McLeod Motorsports,False,False,36,33
Matt Jaskol,4381,Tyt,13,202,28,86.811,21.813,Motorsports Business Management,False,False,40,28
Riley Herbst,4269,Frd,98,12,11,86.811,21.813,Stewart-Haas Racing,False,False,7,29
Colby Howard,4344,Chv,15,3,26,86.811,21.813,JD Motorsports,False,False,23,39
Ryan Vargas,4320,Chv,6,12,31,86.807,21.814,JD Motorsports,False,False,35,40
Justin Allgaier,34,Chv,7,114,23,86.803,21.815,JR Motorsports,False,False,2,9
Jade Buford,4346,Chv,48,115,20,86.803,21.815,Big Machine Racing,False,False,30,19
Brandon Brown,4118,Chv,68,216,29,86.803,21.815,Brandonbilt Motorsports,False,False,19,27
Timmy Hill,3984,Tyt,66,200,31,86.799,21.816,Motorsports Business Management,False,False,20,30
Gray Gaulding,4103,Chv,52,249,21,86.799,21.816,Means Motorsports,False,False,39,21
Jade Buford,4346,Chv,48,203,22,86.795,21.817,Big Machine Racing,False,False,30,19
Stefan Parsons,4285,Tyt,99,239,19,86.791,21.818,B.J. McLeod Motorsports,False,False,38,20
Alex Labbe,4225,Chv,36,146,12,86.791,21.818,DGM Racing,False,False,22,31
Matt Mills,4209,Chv,5,141,38,86.791,21.818,B.J. McLeod Motorsports,False,False,36,33
Matt Jaskol,4381,Tyt,13,220,30,86.783,21.820,Motorsports Business Management,False,False,40,28
Stefan Parsons,4285,Tyt,99,238,19,86.783,21.820,B.J. McLeod Motorsports,False,False,38,20
Michael Annett,3861,Chv,1,244,10,86.783,21.820,JR Motorsports,False,False,10,10
Matt Jaskol,4381,Tyt,13,216,30,86.783,21.820,Motorsports Business Management,False,False,40,28
Landon Cassill,3808,Chv,4,86,29,86.783,21.820,JD Motorsports,False,False,14,37
Timmy Hill,3984,Tyt,66,223,30,86.779,21.821,Motorsports Business Management,False,False,20,30
Jade Buford,4346,Chv,48,70,23,86.779,21.821,Big Machine Racing,False,False,30,19
Brandon Gdovic,4149,Tyt,26,234,17,86.779,21.821,Sam Hunt Racing,False,False,25,17
Harrison Burton,4217,Tyt,20,114,25,86.775,21.822,Joe Gibbs Racing,False,False,1,7
Alex Labbe,4225,Chv,36,116,29,86.775,21.822,DGM Racing,False,False,22,31
Jeb Burton,4018,Chv,10,58,32,86.775,21.822,Kaulig Racing,False,False,13,11
Brandon Jones,4085,Tyt,19,97,2,86.775,21.822,Joe Gibbs Racing,False,False,24,5
Josh Williams,4106,Chv,92,248,16,86.775,21.822,DGM Racing,False,False,15,16
Jade Buford,4346,Chv,48,199,20,86.771,21.823,Big Machine Racing,False,False,30,19
Stefan Parsons,4285,Tyt,99,135,28,86.771,21.823,B.J. McLeod Motorsports,False,False,38,20
David Starr,3170,Tyt,61,248,22,86.771,21.823,Hattori Racing Enterprises,False,False,34,22
Blaine Perkins,4376,Chv,23,13,30,86.771,21.823,Our Motorsports,False,False,32,35
Jeremy Clements,595,Chv,51,113,5,86.771,21.823,Jeremy Clements Racing,False,False,11,14
Gray Gaulding,4103,Chv,52,137,28,86.767,21.824,Means Motorsports,False,False,39,21
Stefan Parsons,4285,Tyt,99,240,19,86.767,21.824,B.J. McLeod Motorsports,False,False,38,20
Gray Gaulding,4103,Chv,52,243,21,86.767,21.824,Means Motorsports,False,False,39,21
Stefan Parsons,4285,Tyt,99,69,32,86.767,21.824,B.J. McLeod Motorsports,False,False,38,20
George Gorham Jr.,4386,Chv,90,229,17,86.763,21.825,DGM Racing,False,False,37,18
Noah Gragson,4224,Chv,9,184,7,86.763,21.825,JR Motorsports,False,False,8,2
Justin Haley,4172,Chv,11,99,23,86.763,21.825,Kaulig Racing,False,False,5,8
Jesse Little,4150,Chv,78,221,32,86.763,21.825,B.J. McLeod Motorsports,False,False,21,32
Alex Labbe,4225,Chv,36,226,27,86.763,21.825,DGM Racing,False,False,22,31
Tommy Joe Martins,3902,Chv,44,220,34,86.763,21.825,Martins Motorsports,False,False,17,34
Jeremy Clements,595,Chv,51,248,14,86.763,21.825,Jeremy Clements Racing,False,False,11,14
Brandon Gdovic,4149,Tyt,26,100,29,86.759,21.826,Sam Hunt Racing,False,False,25,17
George Gorham Jr.,4386,Chv,90,244,18,86.755,21.827,DGM Racing,False,False,37,18
Matt Jaskol,4381,Tyt,13,114,36,86.755,21.827,Motorsports Business Management,False,False,40,28
Brandon Gdovic,4149,Tyt,26,248,17,86.755,21.827,Sam Hunt Racing,False,False,25,17
Joe Graf Jr,4313,Chv,07,3,25,86.751,21.828,SS Green Light Racing,False,False,28,38
Stefan Parsons,4285,Tyt,99,184,2,86.751,21.828,B.J. McLeod Motorsports,False,False,38,20
Gray Gaulding,4103,Chv,52,165,29,86.751,21.828,Means Motorsports,False,False,39,21
David Starr,3170,Tyt,61,164,33,86.751,21.828,Hattori Racing Enterprises,False,False,34,22
JJ Yeley,3669,Chv,17,134,20,86.751,21.828,SS Green Light Racing,False,False,33,24
Ryan Sieg,3884,Frd,39,218,26,86.751,21.828,RSS Racing,False,False,12,23
Jade Buford,4346,Chv,48,69,21,86.747,21.829,Big Machine Racing,False,False,30,19
Michael Annett,3861,Chv,1,185,20,86.747,21.829,JR Motorsports,False,False,10,10
Kyle Weatherman,4187,Chv,47,236,24,86.743,21.830,Mike Harmon Racing,False,False,31,25
Brett Moffitt,4038,Chv,02,3,29,86.743,21.830,Our Motorsports,False,True,27,12
Timmy Hill,3984,Tyt,66,211,28,86.743,21.830,Motorsports Business Management,False,False,20,30
Jeffrey Earnhardt,3894,Chv,0,168,23,86.743,21.830,JD Motorsports,False,False,18,36
Colby Howard,4344,Chv,15,119,19,86.743,21.830,JD Motorsports,False,False,23,39
George Gorham Jr.,4386,Chv,90,239,18,86.743,21.830,DGM Racing,False,False,37,18
Kyle Weatherman,4187,Chv,47,194,27,86.739,21.831,Mike Harmon Racing,False,False,31,25
Timmy Hill,3984,Tyt,66,199,31,86.739,21.831,Motorsports Business Management,False,False,20,30
Justin Haley,4172,Chv,11,239,8,86.739,21.831,Kaulig Racing,False,False,5,8
Landon Cassill,3808,Chv,4,135,25,86.735,21.832,JD Motorsports,False,False,14,37
Jade Buford,4346,Chv,48,4,28,86.735,21.832,Big Machine Racing,False,False,30,19
Justin Haley,4172,Chv,11,240,8,86.735,21.832,Kaulig Racing,False,False,5,8
Matt Jaskol,4381,Tyt,13,218,30,86.735,21.832,Motorsports Business Management,False,False,40,28
Ryan Sieg,3884,Frd,39,196,29,86.731,21.833,RSS Racing,False,False,12,23
Alex Labbe,4225,Chv,36,172,16,86.723,21.835,DGM Racing,False,False,22,31
Brandon Brown,4118,Chv,68,225,28,86.723,21.835,Brandonbilt Motorsports,False,False,19,27
Ryan Sieg,3884,Frd,39,217,26,86.719,21.836,RSS Racing,False,False,12,23
David Starr,3170,Tyt,61,216,24,86.719,21.836,Hattori Racing Enterprises,False,False,34,22
Alex Labbe,4225,Chv,36,13,16,86.715,21.837,DGM Racing,False,False,22,31
Harrison Burton,4217,Tyt,20,250,7,86.715,21.837,Joe Gibbs Racing,False,False,1,7
Colby Howard,4344,Chv,15,138,20,86.715,21.837,JD Motorsports,False,False,23,39
JJ Yeley,3669,Chv,17,244,23,86.711,21.838,SS Green Light Racing,False,False,33,24
Joe Graf Jr,4313,Chv,07,162,28,86.711,21.838,SS Green Light Racing,False,False,28,38
Gray Gaulding,4103,Chv,52,147,28,86.711,21.838,Means Motorsports,False,False,39,21
Josh Williams,4106,Chv,92,145,36,86.711,21.838,DGM Racing,False,False,15,16
Kyle Weatherman,4187,Chv,47,115,16,86.711,21.838,Mike Harmon Racing,False,False,31,25
George Gorham Jr.,4386,Chv,90,165,18,86.707,21.839,DGM Racing,False,False,37,18
Tommy Joe Martins,3902,Chv,44,224,34,86.707,21.839,Martins Motorsports,False,False,17,34
Justin Haley,4172,Chv,11,11,6,86.703,21.840,Kaulig Racing,False,False,5,8
Alex Labbe,4225,Chv,36,160,13,86.703,21.840,DGM Racing,False,False,22,31
Blaine Perkins,4376,Chv,23,130,39,86.699,21.841,Our Motorsports,False,False,32,35
Jade Buford,4346,Chv,48,195,19,86.699,21.841,Big Machine Racing,False,False,30,19
Landon Cassill,3808,Chv,4,165,25,86.699,21.841,JD Motorsports,False,False,14,37
Timmy Hill,3984,Tyt,66,103,36,86.699,21.841,Motorsports Business Management,False,False,20,30
Gray Gaulding,4103,Chv,52,69,26,86.695,21.842,Means Motorsports,False,False,39,21
Jesse Little,4150,Chv,78,48,32,86.695,21.842,B.J. McLeod Motorsports,False,False,21,32
Jesse Little,4150,Chv,78,149,32,86.695,21.842,B.J. McLeod Motorsports,False,False,21,32
Justin Haley,4172,Chv,11,132,2,86.691,21.843,Kaulig Racing,False,False,5,8
Jade Buford,4346,Chv,48,237,20,86.691,21.843,Big Machine Racing,False,False,30,19
Brandon Gdovic,4149,Tyt,26,237,17,86.691,21.843,Sam Hunt Racing,False,False,25,17
Ryan Sieg,3884,Frd,39,221,26,86.691,21.843,RSS Racing,False,False,12,23
Landon Cassill,3808,Chv,4,2,16,86.687,21.844,JD Motorsports,False,False,14,37
Brandon Gdovic,4149,Tyt,26,84,32,86.687,21.844,Sam Hunt Racing,False,False,25,17
Stefan Parsons,4285,Tyt,99,200,13,86.687,21.844,B.J. McLeod Motorsports,False,False,38,20
Matt Mills,4209,Chv,5,143,37,86.687,21.844,B.J. McLeod Motorsports,False,False,36,33
Jesse Little,4150,Chv,78,210,33,86.683,21.845,B.J. McLeod Motorsports,False,False,21,32
Jade Buford,4346,Chv,48,239,20,86.683,21.845,Big Machine Racing,False,False,30,19
JJ Yeley,3669,Chv,17,226,24,86.683,21.845,SS Green Light Racing,False,False,33,24
Kyle Weatherman,4187,Chv,47,244,24,86.683,21.845,Mike Harmon Racing,False,False,31,25
Stefan Parsons,4285,Tyt,99,12,37,86.683,21.845,B.J. McLeod Motorsports,False,False,38,20
Jade Buford,4346,Chv,48,238,20,86.679,21.846,Big Machine Racing,False,False,30,19
Bayley Currey,4257,Chv,74,196,14,86.679,21.846,Mike Harmon Racing,False,False,26,26
Kyle Weatherman,4187,Chv,47,119,21,86.679,21.846,Mike Harmon Racing,False,False,31,25
Jeffrey Earnhardt,3894,Chv,0,119,32,86.679,21.846,JD Motorsports,False,False,18,36
Justin Haley,4172,Chv,11,244,8,86.676,21.847,Kaulig Racing,False,False,5,8
JJ Yeley,3669,Chv,17,56,12,86.676,21.847,SS Green Light Racing,False,False,33,24
David Starr,3170,Tyt,61,237,22,86.668,21.849,Hattori Racing Enterprises,False,False,34,22
Jesse Little,4150,Chv,78,134,35,86.668,21.849,B.J. McLeod Motorsports,False,False,21,32
Jesse Little,4150,Chv,78,119,29,86.668,21.849,B.J. McLeod Motorsports,False,False,21,32
Blaine Perkins,4376,Chv,23,198,36,86.668,21.849,Our Motorsports,False,False,32,35
Jesse Little,4150,Chv,78,212,33,86.664,21.850,B.J. McLeod Motorsports,False,False,21,32
Timmy Hill,3984,Tyt,66,11,20,86.664,21.850,Motorsports Business Management,False,False,20,30
Josh Williams,4106,Chv,92,97,9,86.664,21.850,DGM Racing,False,False,15,16
Stefan Parsons,4285,Tyt,99,243,19,86.664,21.850,B.J. McLeod Motorsports,False,False,38,20
Gray Gaulding,4103,Chv,52,56,13,86.664,21.850,Means Motorsports,False,False,39,21
Landon Cassill,3808,Chv,4,166,27,86.660,21.851,JD Motorsports,False,False,14,37
Jesse Little,4150,Chv,78,211,33,86.660,21.851,B.J. McLeod Motorsports,False,False,21,32
JJ Yeley,3669,Chv,17,225,24,86.660,21.851,SS Green Light Racing,False,False,33,24
Joe Graf Jr,4313,Chv,07,169,28,86.660,21.851,SS Green Light Racing,False,False,28,38
Josh Williams,4106,Chv,92,147,36,86.660,21.851,DGM Racing,False,False,15,16
Stefan Parsons,4285,Tyt,99,3,38,86.656,21.852,B.J. McLeod Motorsports,False,False,38,20
Joe Graf Jr,4313,Chv,07,173,27,86.656,21.852,SS Green Light Racing,False,False,28,38
Jade Buford,4346,Chv,48,235,20,86.656,21.852,Big Machine Racing,False,False,30,19
Landon Cassill,3808,Chv,4,69,24,86.656,21.852,JD Motorsports,False,False,14,37
Jesse Little,4150,Chv,78,148,32,86.652,21.853,B.J. McLeod Motorsports,False,False,21,32
JJ Yeley,3669,Chv,17,227,24,86.652,21.853,SS Green Light Racing,False,False,33,24
Alex Labbe,4225,Chv,36,229,27,86.648,21.854,DGM Racing,False,False,22,31
Jesse Little,4150,Chv,78,164,30,86.648,21.854,B.J. McLeod Motorsports,False,False,21,32
Josh Berry,4123,Chv,8,97,4,86.644,21.855,JR Motorsports,False,False,29,1
Blaine Perkins,4376,Chv,23,166,38,86.644,21.855,Our Motorsports,False,False,32,35
Timmy Hill,3984,Tyt,66,148,33,86.644,21.855,Motorsports Business Management,False,False,20,30
Brandon Brown,4118,Chv,68,229,28,86.640,21.856,Brandonbilt Motorsports,False,False,19,27
Matt Jaskol,4381,Tyt,13,194,26,86.640,21.856,Motorsports Business Management,False,False,40,28
Alex Labbe,4225,Chv,36,228,27,86.640,21.856,DGM Racing,False,False,22,31
Tommy Joe Martins,3902,Chv,44,217,34,86.636,21.857,Martins Motorsports,False,False,17,34
Myatt Snider,4223,Chv,2,250,15,86.632,21.858,Richard Childress Racing,False,False,9,15
Noah Gragson,4224,Chv,9,133,21,86.632,21.858,JR Motorsports,False,False,8,2
Matt Jaskol,4381,Tyt,13,149,35,86.632,21.858,Motorsports Business Management,False,False,40,28
Gray Gaulding,4103,Chv,52,237,21,86.628,21.859,Means Motorsports,False,False,39,21
Jade Buford,4346,Chv,48,202,22,86.628,21.859,Big Machine Racing,False,False,30,19
Ryan Sieg,3884,Frd,39,169,26,86.624,21.860,RSS Racing,False,False,12,23
David Starr,3170,Tyt,61,238,22,86.620,21.861,Hattori Racing Enterprises,False,False,34,22
Jade Buford,4346,Chv,48,234,20,86.620,21.861,Big Machine Racing,False,False,30,19
Tommy Joe Martins,3902,Chv,44,228,34,86.620,21.861,Martins Motorsports,False,False,17,34
Jesse Little,4150,Chv,78,199,33,86.620,21.861,B.J. McLeod Motorsports,False,False,21,32
Joe Graf Jr,4313,Chv,07,58,36,86.616,21.862,SS Green Light Racing,False,False,28,38
David Starr,3170,Tyt,61,221,24,86.616,21.862,Hattori Racing Enterprises,False,False,34,22
Alex Labbe,4225,Chv,36,114,26,86.616,21.862,DGM Racing,False,False,22,31
Blaine Perkins,4376,Chv,23,143,39,86.616,21.862,Our Motorsports,False,False,32,35
Matt Jaskol,4381,Tyt,13,230,29,86.616,21.862,Motorsports Business Management,False,False,40,28
Harrison Burton,4217,Tyt,20,240,7,86.612,21.863,Joe Gibbs Racing,False,False,1,7
Brandon Jones,4085,Tyt,19,2,22,86.612,21.863,Joe Gibbs Racing,False,False,24,5
Michael Annett,3861,Chv,1,33,10,86.612,21.863,JR Motorsports,False,False,10,10
George Gorham Jr.,4386,Chv,90,246,18,86.612,21.863,DGM Racing,False,False,37,18
Timmy Hill,3984,Tyt,66,149,33,86.612,21.863,Motorsports Business Management,False,False,20,30
Jeffrey Earnhardt,3894,Chv,0,48,20,86.612,21.863,JD Motorsports,False,False,18,36
JJ Yeley,3669,Chv,17,99,21,86.604,21.865,SS Green Light Racing,False,False,33,24
Timmy Hill,3984,Tyt,66,164,32,86.604,21.865,Motorsports Business Management,False,False,20,30
Colby Howard,4344,Chv,15,70,36,86.600,21.866,JD Motorsports,False,False,23,39
Jade Buford,4346,Chv,48,236,20,86.600,21.866,Big Machine Racing,False,False,30,19
Jesse Little,4150,Chv,78,120,29,86.600,21.866,B.J. McLeod Motorsports,False,False,21,32
Riley Herbst,4269,Frd,98,246,31,86.600,21.866,Stewart-Haas Racing,False,False,7,29
Blaine Perkins,4376,Chv,23,204,36,86.600,21.866,Our Motorsports,False,False,32,35
Timmy Hill,3984,Tyt,66,227,30,86.600,21.866,Motorsports Business Management,False,False,20,30
Kyle Weatherman,4187,Chv,47,202,27,86.600,21.866,Mike Harmon Racing,False,False,31,25
Daniel Hemric,4093,Tyt,18,57,28,86.596,21.867,Joe Gibbs Racing,False,False,4,3
Jesse Little,4150,Chv,78,173,30,86.596,21.867,B.J. McLeod Motorsports,False,False,21,32
Jesse Little,4150,Chv,78,169,30,86.596,21.867,B.J. McLeod Motorsports,False,False,21,32
Timmy Hill,3984,Tyt,66,169,33,86.592,21.868,Motorsports Business Management,False,False,20,30
David Starr,3170,Tyt,61,228,23,86.592,21.868,Hattori Racing Enterprises,False,False,34,22
Matt Mills,4209,Chv,5,129,38,86.592,21.868,B.J. McLeod Motorsports,False,False,36,33
Blaine Perkins,4376,Chv,23,33,35,86.592,21.868,Our Motorsports,False,False,32,35
Kyle Weatherman,4187,Chv,47,243,24,86.588,21.869,Mike Harmon Racing,False,False,31,25
Kyle Weatherman,4187,Chv,47,193,26,86.588,21.869,Mike Harmon Racing,False,False,31,25
Jeb Burton,4018,Chv,10,133,20,86.588,21.869,Kaulig Racing,False,False,13,11
Brandon Gdovic,4149,Tyt,26,37,36,86.588,21.869,Sam Hunt Racing,False,False,25,17
David Starr,3170,Tyt,61,203,24,86.584,21.870,Hattori Racing Enterprises,False,False,34,22
Bayley Currey,4257,Chv,74,56,11,86.584,21.870,Mike Harmon Racing,False,False,26,26
David Starr,3170,Tyt,61,246,22,86.584,21.870,Hattori Racing Enterprises,False,False,34,22
Ryan Sieg,3884,Frd,39,220,26,86.584,21.870,RSS Racing,False,False,12,23
Kyle Weatherman,4187,Chv,47,134,14,86.576,21.872,Mike Harmon Racing,False,False,31,25
Kyle Weatherman,4187,Chv,47,231,25,86.576,21.872,Mike Harmon Racing,False,False,31,25
Gray Gaulding,4103,Chv,52,241,21,86.572,21.873,Means Motorsports,False,False,39,21
Timmy Hill,3984,Tyt,66,234,30,86.572,21.873,Motorsports Business Management,False,False,20,30
Timmy Hill,3984,Tyt,66,203,31,86.565,21.875,Motorsports Business Management,False,False,20,30
Jesse Little,4150,Chv,78,135,34,86.565,21.875,B.J. McLeod Motorsports,False,False,21,32
Matt Jaskol,4381,Tyt,13,221,29,86.561,21.876,Motorsports Business Management,False,False,40,28
