driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Lawless Alan,4371,Chv,45,1,25,158.772,34.011,Niece Motorsports,False,False,26,19
Kris Wright,4364,Chv,44,95,20,158.758,34.014,Niece Motorsports,False,False,16,17
Hailie Deegan,4366,Frd,1,1,18,158.716,34.023,Team DGR,False,False,20,33
Ty Majeski,4235,Tyt,66,132,13,158.693,34.028,ThorSport Racing,False,False,10,10
Kris Wright,4364,Chv,44,38,22,158.684,34.030,Niece Motorsports,False,False,16,17
John Hunter Nemechek,4092,Tyt,4,1,1,158.674,34.032,Kyle Busch Motorsports,False,False,1,25
Jack Wood,4391,Chv,24,60,21,158.646,34.038,GMS Racing,False,False,24,32
Blaine Perkins,4376,Chv,9,17,29,158.623,34.043,CR7 Motorsports,False,False,30,35
Tate Fogleman,4271,Tyt,30,38,24,158.623,34.043,On Point Motorsports,False,False,21,12
Loris Hezemans,4339,Tyt,33,132,27,158.600,34.048,Reaume Brothers Racing,False,False,36,20
Ty Majeski,4235,Tyt,66,124,15,158.590,34.050,ThorSport Racing,False,False,10,10
Tyler Ankrum,4296,Tyt,16,95,15,158.590,34.050,Hattori Racing Enterprises,False,False,14,16
Stewart Friesen,4205,Tyt,52,38,7,158.586,34.051,Halmar Friesen Racing,False,False,17,3
Tate Fogleman,4271,Tyt,30,1,22,158.548,34.059,On Point Motorsports,False,False,21,12
Matt Mills,4209,Chv,20,124,22,158.544,34.060,Young's Motorsports,False,True,27,15
Stewart Friesen,4205,Tyt,52,95,12,158.544,34.060,Halmar Friesen Racing,False,False,17,3
Todd Bodine,287,Tyt,62,1,24,158.525,34.064,Halmar Friesen Racing,False,False,23,21
Spencer Boyd,4192,Chv,12,112,26,158.497,34.070,Young's Motorsports,False,False,35,27
Dean Thompson,4414,Chv,40,103,23,158.488,34.072,Niece Motorsports,False,False,29,11
Hailie Deegan,4366,Frd,1,41,34,158.479,34.074,Team DGR,False,False,20,33
Chandler Smith,4312,Tyt,18,90,2,158.455,34.079,Kyle Busch Motorsports,False,False,3,1
Chase Purdy,4295,Tyt,61,1,20,158.427,34.085,Hattori Racing Enterprises,False,False,19,14
Jack Wood,4391,Chv,24,38,18,158.423,34.086,GMS Racing,False,False,24,32
Bret Holmes,4373,Chv,32,1,29,158.423,34.086,Bret Holmes Racing,False,False,32,8
Lawless Alan,4371,Chv,45,67,29,158.386,34.094,Niece Motorsports,False,False,26,19
Jordan Anderson,4139,Chv,3,112,19,158.367,34.098,Jordan Anderson Racing,False,False,34,26
Matt Mills,4209,Chv,20,95,25,158.362,34.099,Young's Motorsports,False,True,27,15
Bret Holmes,4373,Chv,32,60,16,158.339,34.104,Bret Holmes Racing,False,False,32,8
Loris Hezemans,4339,Tyt,33,19,36,158.311,34.110,Reaume Brothers Racing,False,False,36,20
Todd Bodine,287,Tyt,62,110,30,158.293,34.114,Halmar Friesen Racing,False,False,23,21
Timmy Hill,3984,Tyt,56,95,24,158.293,34.114,Hill Motorsports,False,False,28,18
Jordan Anderson,4139,Chv,3,78,28,158.251,34.123,Jordan Anderson Racing,False,False,34,26
Chandler Smith,4312,Tyt,18,124,7,158.251,34.123,Kyle Busch Motorsports,False,False,3,1
Kaz Grala,4191,Chv,02,1,26,158.200,34.134,Young's Motorsports,False,False,25,30
Timmy Hill,3984,Tyt,56,124,21,158.140,34.147,Hill Motorsports,False,False,28,18
Lawless Alan,4371,Chv,45,16,30,158.135,34.148,Niece Motorsports,False,False,26,19
Jordan Anderson,4139,Chv,3,95,23,158.112,34.153,Jordan Anderson Racing,False,False,34,26
Tate Fogleman,4271,Tyt,30,54,22,158.094,34.157,On Point Motorsports,False,False,21,12
Todd Bodine,287,Tyt,62,132,26,158.084,34.159,Halmar Friesen Racing,False,False,23,21
Grant Enfinger,3978,Chv,23,1,13,158.010,34.175,GMS Racing,False,False,11,23
Tyler Ankrum,4296,Tyt,16,103,22,158.001,34.177,Hattori Racing Enterprises,False,False,14,16
Derek Kraus,4297,Chv,19,1,15,157.973,34.183,McAnally Hilgemann Racing,False,False,13,24
Chandler Smith,4312,Tyt,18,38,16,157.969,34.184,Kyle Busch Motorsports,False,False,3,1
Chase Purdy,4295,Tyt,61,95,18,157.959,34.186,Hattori Racing Enterprises,False,False,19,14
Matt Crafton,694,Tyt,88,119,11,157.913,34.196,ThorSport Racing,False,False,7,7
Kris Wright,4364,Chv,44,16,28,157.913,34.196,Niece Motorsports,False,False,16,17
Todd Bodine,287,Tyt,62,66,30,157.913,34.196,Halmar Friesen Racing,False,False,23,21
Timmy Hill,3984,Tyt,56,38,28,157.867,34.206,Hill Motorsports,False,False,28,18
Tate Fogleman,4271,Tyt,30,95,17,157.867,34.206,On Point Motorsports,False,False,21,12
Zane Smith,4272,Frd,38,1,4,157.858,34.208,Front Row Motorsports,False,False,6,36
Matt Mills,4209,Chv,20,1,28,157.826,34.215,Young's Motorsports,False,True,27,15
Lawless Alan,4371,Chv,45,132,24,157.826,34.215,Niece Motorsports,False,False,26,19
Ben Rhodes,4107,Tyt,99,1,2,157.821,34.216,ThorSport Racing,False,False,4,31
Tyler Ankrum,4296,Tyt,16,1,12,157.784,34.224,Hattori Racing Enterprises,False,False,14,16
Lawless Alan,4371,Chv,45,59,29,157.779,34.225,Niece Motorsports,False,False,26,19
Thad Moffitt,4415,Chv,43,37,31,157.770,34.227,Reaume Brothers Racing,False,False,31,29
Thad Moffitt,4415,Chv,43,58,33,157.766,34.228,Reaume Brothers Racing,False,False,31,29
Dean Thompson,4414,Chv,40,72,21,157.733,34.235,Niece Motorsports,False,False,29,11
Lawless Alan,4371,Chv,45,17,31,157.724,34.237,Niece Motorsports,False,False,26,19
Kyle Busch,454,Tyt,51,1,3,157.715,34.239,Kyle Busch Motorsports,False,True,2,2
Kris Wright,4364,Chv,44,60,14,157.650,34.253,Niece Motorsports,False,False,16,17
Ty Majeski,4235,Tyt,66,1,8,157.609,34.262,ThorSport Racing,False,False,10,10
Spencer Boyd,4192,Chv,12,124,23,157.604,34.263,Young's Motorsports,False,False,35,27
Kaz Grala,4191,Chv,02,103,21,157.577,34.269,Young's Motorsports,False,False,25,30
Loris Hezemans,4339,Tyt,33,20,36,157.558,34.273,Reaume Brothers Racing,False,False,36,20
Carson Hocevar,4326,Chv,42,1,10,157.554,34.274,Niece Motorsports,False,False,12,13
Tanner Gray,4342,Frd,15,1,6,157.411,34.305,Team DGR,False,False,8,5
Thad Moffitt,4415,Chv,43,69,33,157.370,34.314,Reaume Brothers Racing,False,False,31,29
Christian Eckes,4268,Tyt,98,1,9,157.370,34.314,ThorSport Racing,False,False,9,28
Kaz Grala,4191,Chv,02,95,22,157.283,34.333,Young's Motorsports,False,False,25,30
Spencer Boyd,4192,Chv,12,78,27,157.164,34.359,Young's Motorsports,False,False,35,27
Ryan Preece,4070,Frd,17,132,10,157.091,34.375,Team DGR,False,True,5,4
Dean Thompson,4414,Chv,40,38,23,157.077,34.378,Niece Motorsports,False,False,29,11
Hailie Deegan,4366,Frd,1,40,34,156.995,34.396,Team DGR,False,False,20,33
Austin Wayne Self,4189,Chv,22,38,6,156.945,34.407,AM Racing,False,False,18,9
John Hunter Nemechek,4092,Tyt,4,38,3,156.913,34.414,Kyle Busch Motorsports,False,False,1,25
Thad Moffitt,4415,Chv,43,50,31,156.881,34.421,Reaume Brothers Racing,False,False,31,29
Austin Wayne Self,4189,Chv,22,1,21,156.794,34.440,AM Racing,False,False,18,9
Spencer Boyd,4192,Chv,12,95,21,156.776,34.444,Young's Motorsports,False,False,35,27
Spencer Boyd,4192,Chv,12,38,30,156.717,34.457,Young's Motorsports,False,False,35,27
Spencer Boyd,4192,Chv,12,97,25,156.690,34.463,Young's Motorsports,False,False,35,27
Zane Smith,4272,Frd,38,90,4,156.649,34.472,Front Row Motorsports,False,False,6,36
Kris Wright,4364,Chv,44,1,19,156.640,34.474,Niece Motorsports,False,False,16,17
Derek Kraus,4297,Chv,19,90,5,156.608,34.481,McAnally Hilgemann Racing,False,False,13,24
Matt Mills,4209,Chv,20,38,21,156.599,34.483,Young's Motorsports,False,True,27,15
Kaz Grala,4191,Chv,02,38,17,156.504,34.504,Young's Motorsports,False,False,25,30
Ryan Preece,4070,Frd,17,1,7,156.490,34.507,Team DGR,False,True,5,4
Jordan Anderson,4139,Chv,3,132,25,156.490,34.507,Jordan Anderson Racing,False,False,34,26
Jordan Anderson,4139,Chv,3,124,24,156.476,34.510,Jordan Anderson Racing,False,False,34,26
Matt Jaskol,4381,Tyt,46,94,29,156.449,34.516,G2G Racing,False,False,33,22
Jordan Anderson,4139,Chv,3,67,26,156.431,34.520,Jordan Anderson Racing,False,False,34,26
Chandler Smith,4312,Tyt,18,1,5,156.422,34.522,Kyle Busch Motorsports,False,False,3,1
Thad Moffitt,4415,Chv,43,92,32,156.372,34.533,Reaume Brothers Racing,False,False,31,29
Thad Moffitt,4415,Chv,43,75,32,156.354,34.537,Reaume Brothers Racing,False,False,31,29
Kris Wright,4364,Chv,44,124,25,156.327,34.543,Niece Motorsports,False,False,16,17
Carson Hocevar,4326,Chv,42,103,24,156.309,34.547,Niece Motorsports,False,False,12,13
Todd Bodine,287,Tyt,62,38,20,156.295,34.550,Halmar Friesen Racing,False,False,23,21
Todd Bodine,287,Tyt,62,95,31,156.277,34.554,Halmar Friesen Racing,False,False,23,21
Matt DiBenedetto,3916,Chv,25,126,11,156.273,34.555,Rackley W.A.R.,False,False,15,6
Matt Crafton,694,Tyt,88,1,11,156.227,34.565,ThorSport Racing,False,False,7,7
Christian Eckes,4268,Tyt,98,38,8,156.137,34.585,ThorSport Racing,False,False,9,28
Blaine Perkins,4376,Chv,9,1,32,156.015,34.612,CR7 Motorsports,False,False,30,35
Loris Hezemans,4339,Tyt,33,51,32,155.997,34.616,Reaume Brothers Racing,False,False,36,20
Matt Jaskol,4381,Tyt,46,132,28,155.948,34.627,G2G Racing,False,False,33,22
Matt DiBenedetto,3916,Chv,25,38,15,155.943,34.628,Rackley W.A.R.,False,False,15,6
Spencer Boyd,4192,Chv,12,89,28,155.912,34.635,Young's Motorsports,False,False,35,27
Thad Moffitt,4415,Chv,43,104,31,155.898,34.638,Reaume Brothers Racing,False,False,31,29
Todd Bodine,287,Tyt,62,93,31,155.885,34.641,Halmar Friesen Racing,False,False,23,21
Dean Thompson,4414,Chv,40,1,30,155.849,34.649,Niece Motorsports,False,False,29,11
Tyler Ankrum,4296,Tyt,16,38,14,155.808,34.658,Hattori Racing Enterprises,False,False,14,16
Matt Jaskol,4381,Tyt,46,37,33,155.687,34.685,G2G Racing,False,False,33,22
Loris Hezemans,4339,Tyt,33,49,33,155.633,34.697,Reaume Brothers Racing,False,False,36,20
Bret Holmes,4373,Chv,32,38,12,155.629,34.698,Bret Holmes Racing,False,False,32,8
Timmy Hill,3984,Tyt,56,97,26,155.557,34.714,Hill Motorsports,False,False,28,18
Grant Enfinger,3978,Chv,23,38,13,155.431,34.742,GMS Racing,False,False,11,23
Hailie Deegan,4366,Frd,1,42,34,155.431,34.742,Team DGR,False,False,20,33
Kyle Busch,454,Tyt,51,90,3,155.338,34.763,Kyle Busch Motorsports,False,True,2,2
Thad Moffitt,4415,Chv,43,1,31,155.213,34.791,Reaume Brothers Racing,False,False,31,29
Jordan Anderson,4139,Chv,3,1,33,155.195,34.795,Jordan Anderson Racing,False,False,34,26
Loris Hezemans,4339,Tyt,33,134,21,155.181,34.798,Reaume Brothers Racing,False,False,36,20
Lawless Alan,4371,Chv,45,38,26,155.128,34.810,Niece Motorsports,False,False,26,19
Jordan Anderson,4139,Chv,3,21,30,155.074,34.822,Jordan Anderson Racing,False,False,34,26
Bret Holmes,4373,Chv,32,95,19,155.057,34.826,Bret Holmes Racing,False,False,32,8
Jordan Anderson,4139,Chv,3,38,25,155.039,34.830,Jordan Anderson Racing,False,False,34,26
Ty Majeski,4235,Tyt,66,38,5,154.950,34.850,ThorSport Racing,False,False,10,10
Loris Hezemans,4339,Tyt,33,94,30,154.941,34.852,Reaume Brothers Racing,False,False,36,20
Austin Wayne Self,4189,Chv,22,126,12,154.883,34.865,AM Racing,False,False,18,9
Stewart Friesen,4205,Tyt,52,90,6,154.874,34.867,Halmar Friesen Racing,False,False,17,3
Hailie Deegan,4366,Frd,1,39,34,154.821,34.879,Team DGR,False,False,20,33
Matt Jaskol,4381,Tyt,46,76,30,154.759,34.893,G2G Racing,False,False,33,22
Kyle Busch,454,Tyt,51,38,4,154.746,34.896,Kyle Busch Motorsports,False,True,2,2
Tate Fogleman,4271,Tyt,30,72,23,154.746,34.896,On Point Motorsports,False,False,21,12
Ryan Preece,4070,Frd,17,38,10,154.666,34.914,Team DGR,False,True,5,4
Lawless Alan,4371,Chv,45,95,28,154.590,34.931,Niece Motorsports,False,False,26,19
Thad Moffitt,4415,Chv,43,112,31,154.551,34.940,Reaume Brothers Racing,False,False,31,29
Kris Wright,4364,Chv,44,72,24,154.515,34.948,Niece Motorsports,False,False,16,17
Ty Majeski,4235,Tyt,66,126,13,154.506,34.950,ThorSport Racing,False,False,10,10
Timmy Hill,3984,Tyt,56,72,25,154.453,34.962,Hill Motorsports,False,False,28,18
Ben Rhodes,4107,Tyt,99,103,17,154.436,34.966,ThorSport Racing,False,False,4,31
Derek Kraus,4297,Chv,19,38,11,154.352,34.985,McAnally Hilgemann Racing,False,False,13,24
Todd Bodine,287,Tyt,62,123,29,154.220,35.015,Halmar Friesen Racing,False,False,23,21
Loris Hezemans,4339,Tyt,33,124,26,154.220,35.015,Reaume Brothers Racing,False,False,36,20
Todd Bodine,287,Tyt,62,59,30,154.123,35.037,Halmar Friesen Racing,False,False,23,21
Spencer Boyd,4192,Chv,12,1,34,154.101,35.042,Young's Motorsports,False,False,35,27
Loris Hezemans,4339,Tyt,33,1,35,153.908,35.086,Reaume Brothers Racing,False,False,36,20
Loris Hezemans,4339,Tyt,33,65,31,153.820,35.106,Reaume Brothers Racing,False,False,36,20
Lawless Alan,4371,Chv,45,97,27,153.776,35.116,Niece Motorsports,False,False,26,19
Thad Moffitt,4415,Chv,43,83,32,153.750,35.122,Reaume Brothers Racing,False,False,31,29
Matt Jaskol,4381,Tyt,46,65,32,153.719,35.129,G2G Racing,False,False,33,22
Bret Holmes,4373,Chv,32,126,14,153.544,35.169,Bret Holmes Racing,False,False,32,8
Matt Jaskol,4381,Tyt,46,124,28,153.501,35.179,G2G Racing,False,False,33,22
Matt Mills,4209,Chv,20,103,25,153.466,35.187,Young's Motorsports,False,True,27,15
Lawless Alan,4371,Chv,45,124,27,153.357,35.212,Niece Motorsports,False,False,26,19
Loris Hezemans,4339,Tyt,33,50,33,152.918,35.313,Reaume Brothers Racing,False,False,36,20
Loris Hezemans,4339,Tyt,33,96,30,152.875,35.323,Reaume Brothers Racing,False,False,36,20
Kaz Grala,4191,Chv,02,54,24,152.810,35.338,Young's Motorsports,False,False,25,30
Ryan Preece,4070,Frd,17,90,7,152.689,35.366,Team DGR,False,True,5,4
Kris Wright,4364,Chv,44,54,25,152.344,35.446,Niece Motorsports,False,False,16,17
Matt Jaskol,4381,Tyt,46,112,27,152.314,35.453,G2G Racing,False,False,33,22
Spencer Boyd,4192,Chv,12,103,26,152.216,35.476,Young's Motorsports,False,False,35,27
Ben Rhodes,4107,Tyt,99,90,9,152.198,35.480,ThorSport Racing,False,False,4,31
Hailie Deegan,4366,Frd,1,38,34,152.001,35.526,Team DGR,False,False,20,33
Jordan Anderson,4139,Chv,3,60,26,151.980,35.531,Jordan Anderson Racing,False,False,34,26
Timmy Hill,3984,Tyt,56,21,29,151.967,35.534,Hill Motorsports,False,False,28,18
Loris Hezemans,4339,Tyt,33,112,28,151.860,35.559,Reaume Brothers Racing,False,False,36,20
Matt Jaskol,4381,Tyt,46,58,31,151.741,35.587,G2G Racing,False,False,33,22
Matt Mills,4209,Chv,20,54,26,151.741,35.587,Young's Motorsports,False,True,27,15
Lawless Alan,4371,Chv,45,103,28,151.707,35.595,Niece Motorsports,False,False,26,19
Loris Hezemans,4339,Tyt,33,87,31,151.643,35.610,Reaume Brothers Racing,False,False,36,20
Loris Hezemans,4339,Tyt,33,76,31,151.617,35.616,Reaume Brothers Racing,False,False,36,20
Loris Hezemans,4339,Tyt,33,37,32,151.379,35.672,Reaume Brothers Racing,False,False,36,20
Matt Jaskol,4381,Tyt,46,1,36,151.358,35.677,G2G Racing,False,False,33,22
Jordan Anderson,4139,Chv,3,72,26,151.316,35.687,Jordan Anderson Racing,False,False,34,26
Timmy Hill,3984,Tyt,56,103,27,151.032,35.754,Hill Motorsports,False,False,28,18
Austin Wayne Self,4189,Chv,22,119,14,150.497,35.881,AM Racing,False,False,18,9
Matt DiBenedetto,3916,Chv,25,119,12,149.963,36.009,Rackley W.A.R.,False,False,15,6
Jordan Anderson,4139,Chv,3,54,27,149.879,36.029,Jordan Anderson Racing,False,False,34,26
Bret Holmes,4373,Chv,32,119,13,149.875,36.030,Bret Holmes Racing,False,False,32,8
Christian Eckes,4268,Tyt,98,90,8,149.792,36.050,ThorSport Racing,False,False,9,28
Carson Hocevar,4326,Chv,42,90,10,149.738,36.063,Niece Motorsports,False,False,12,13
Loris Hezemans,4339,Tyt,33,58,32,149.663,36.081,Reaume Brothers Racing,False,False,36,20
Loris Hezemans,4339,Tyt,33,102,30,149.081,36.222,Reaume Brothers Racing,False,False,36,20
Spencer Boyd,4192,Chv,12,72,27,149.015,36.238,Young's Motorsports,False,False,35,27
Grant Enfinger,3978,Chv,23,90,11,148.908,36.264,GMS Racing,False,False,11,23
Tyler Ankrum,4296,Tyt,16,126,15,148.818,36.286,Hattori Racing Enterprises,False,False,14,16
Thad Moffitt,4415,Chv,43,21,31,148.552,36.351,Reaume Brothers Racing,False,False,31,29
Matt Jaskol,4381,Tyt,46,103,29,148.490,36.366,G2G Racing,False,False,33,22
Spencer Boyd,4192,Chv,12,60,28,148.311,36.410,Young's Motorsports,False,False,35,27
Derek Kraus,4297,Chv,19,133,26,148.168,36.445,McAnally Hilgemann Racing,False,False,13,24
Carson Hocevar,4326,Chv,42,126,16,147.840,36.526,Niece Motorsports,False,False,12,13
Hailie Deegan,4366,Frd,1,44,34,147.545,36.599,Team DGR,False,False,20,33
Zane Smith,4272,Frd,38,22,1,147.456,36.621,Front Row Motorsports,False,False,6,36
Dean Thompson,4414,Chv,40,126,17,147.147,36.698,Niece Motorsports,False,False,29,11
Lawless Alan,4371,Chv,45,72,28,147.071,36.717,Niece Motorsports,False,False,26,19
Tanner Gray,4342,Frd,15,90,12,146.923,36.754,Team DGR,False,False,8,5
Ty Majeski,4235,Tyt,66,119,15,146.703,36.809,ThorSport Racing,False,False,10,10
Todd Bodine,287,Tyt,62,101,31,146.262,36.920,Halmar Friesen Racing,False,False,23,21
Chase Purdy,4295,Tyt,61,126,18,146.072,36.968,Hattori Racing Enterprises,False,False,19,14
Todd Bodine,287,Tyt,62,71,30,145.958,36.997,Halmar Friesen Racing,False,False,23,21
Chandler Smith,4312,Tyt,18,22,2,145.647,37.076,Kyle Busch Motorsports,False,False,3,1
Thad Moffitt,4415,Chv,43,113,31,145.388,37.142,Reaume Brothers Racing,False,False,31,29
Hailie Deegan,4366,Frd,1,43,34,144.951,37.254,Team DGR,False,False,20,33
Matt Jaskol,4381,Tyt,46,134,23,144.455,37.382,G2G Racing,False,False,33,22
Matt Mills,4209,Chv,20,119,20,144.238,37.438,Young's Motorsports,False,True,27,15
Tyler Ankrum,4296,Tyt,16,119,16,143.651,37.591,Hattori Racing Enterprises,False,False,14,16
Dean Thompson,4414,Chv,40,119,19,143.426,37.650,Niece Motorsports,False,False,29,11
Todd Bodine,287,Tyt,62,134,22,143.164,37.719,Halmar Friesen Racing,False,False,23,21
Lawless Alan,4371,Chv,45,21,32,143.027,37.755,Niece Motorsports,False,False,26,19
Tate Fogleman,4271,Tyt,30,119,18,143.020,37.757,On Point Motorsports,False,False,21,12
Tate Fogleman,4271,Tyt,30,126,19,141.997,38.029,On Point Motorsports,False,False,21,12
Tanner Gray,4342,Frd,15,55,3,141.550,38.149,Team DGR,False,False,8,5
Spencer Boyd,4192,Chv,12,21,33,141.513,38.159,Young's Motorsports,False,False,35,27
Matt Mills,4209,Chv,20,126,20,141.491,38.165,Young's Motorsports,False,True,27,15
Matt Jaskol,4381,Tyt,46,70,31,141.250,38.230,G2G Racing,False,False,33,22
Timmy Hill,3984,Tyt,56,54,28,141.188,38.247,Hill Motorsports,False,False,28,18
Timmy Hill,3984,Tyt,56,60,27,140.977,38.304,Hill Motorsports,False,False,28,18
Hailie Deegan,4366,Frd,1,37,34,140.794,38.354,Team DGR,False,False,20,33
Tyler Ankrum,4296,Tyt,16,90,13,140.779,38.358,Hattori Racing Enterprises,False,False,14,16
John Hunter Nemechek,4092,Tyt,4,55,2,140.402,38.461,Kyle Busch Motorsports,False,False,1,25
Lawless Alan,4371,Chv,45,119,23,140.285,38.493,Niece Motorsports,False,False,26,19
Carson Hocevar,4326,Chv,42,55,4,140.216,38.512,Niece Motorsports,False,False,12,13
Chase Purdy,4295,Tyt,61,119,17,140.096,38.545,Hattori Racing Enterprises,False,False,19,14
Todd Bodine,287,Tyt,62,128,27,139.492,38.712,Halmar Friesen Racing,False,False,23,21
Kaz Grala,4191,Chv,02,112,29,139.330,38.757,Young's Motorsports,False,False,25,30
Todd Bodine,287,Tyt,62,117,29,139.222,38.787,Halmar Friesen Racing,False,False,23,21
John Hunter Nemechek,4092,Tyt,4,22,7,139.200,38.793,Kyle Busch Motorsports,False,False,1,25
Jordan Anderson,4139,Chv,3,119,22,138.960,38.860,Jordan Anderson Racing,False,False,34,26
Kyle Busch,454,Tyt,51,55,1,138.857,38.889,Kyle Busch Motorsports,False,True,2,2
Bret Holmes,4373,Chv,32,90,17,138.846,38.892,Bret Holmes Racing,False,False,32,8
Tate Fogleman,4271,Tyt,30,90,18,138.842,38.893,On Point Motorsports,False,False,21,12
Loris Hezemans,4339,Tyt,33,70,32,138.821,38.899,Reaume Brothers Racing,False,False,36,20
Timmy Hill,3984,Tyt,56,119,21,138.654,38.946,Hill Motorsports,False,False,28,18
Ben Rhodes,4107,Tyt,99,55,5,138.462,39.000,ThorSport Racing,False,False,4,31
Tyler Ankrum,4296,Tyt,16,55,14,138.062,39.113,Hattori Racing Enterprises,False,False,14,16
Dean Thompson,4414,Chv,40,90,21,138.040,39.119,Niece Motorsports,False,False,29,11
Spencer Boyd,4192,Chv,12,126,22,137.776,39.194,Young's Motorsports,False,False,35,27
Timmy Hill,3984,Tyt,56,126,21,137.716,39.211,Hill Motorsports,False,False,28,18
Austin Wayne Self,4189,Chv,22,90,19,137.639,39.233,AM Racing,False,False,18,9
Matt Crafton,694,Tyt,88,22,8,137.496,39.274,ThorSport Racing,False,False,7,7
Austin Wayne Self,4189,Chv,22,55,15,137.440,39.290,AM Racing,False,False,18,9
Loris Hezemans,4339,Tyt,33,52,32,137.366,39.311,Reaume Brothers Racing,False,False,36,20
Christian Eckes,4268,Tyt,98,55,6,137.342,39.318,ThorSport Racing,False,False,9,28
Spencer Boyd,4192,Chv,12,54,29,137.324,39.323,Young's Motorsports,False,False,35,27
Kris Wright,4364,Chv,44,90,20,136.913,39.441,Niece Motorsports,False,False,16,17
Thad Moffitt,4415,Chv,43,114,30,136.865,39.455,Reaume Brothers Racing,False,False,31,29
Matt DiBenedetto,3916,Chv,25,90,14,136.802,39.473,Rackley W.A.R.,False,False,15,6
Jordan Anderson,4139,Chv,3,126,23,136.433,39.580,Jordan Anderson Racing,False,False,34,26
Thad Moffitt,4415,Chv,43,99,32,136.415,39.585,Reaume Brothers Racing,False,False,31,29
Matt Mills,4209,Chv,20,90,22,136.395,39.591,Young's Motorsports,False,True,27,15
Carson Hocevar,4326,Chv,42,22,4,136.350,39.604,Niece Motorsports,False,False,12,13
Ben Rhodes,4107,Tyt,99,22,6,136.257,39.631,ThorSport Racing,False,False,4,31
Chandler Smith,4312,Tyt,18,55,7,135.481,39.858,Kyle Busch Motorsports,False,False,3,1
Lawless Alan,4371,Chv,45,126,25,135.461,39.864,Niece Motorsports,False,False,26,19
Ty Majeski,4235,Tyt,66,90,15,135.342,39.899,ThorSport Racing,False,False,10,10
Kris Wright,4364,Chv,44,126,24,135.000,40.000,Niece Motorsports,False,False,16,17
Tanner Gray,4342,Frd,15,22,5,134.939,40.018,Team DGR,False,False,8,5
Chase Purdy,4295,Tyt,61,90,16,134.724,40.082,Hattori Racing Enterprises,False,False,19,14
Lawless Alan,4371,Chv,45,54,30,134.590,40.122,Niece Motorsports,False,False,26,19
Stewart Friesen,4205,Tyt,52,55,8,134.168,40.248,Halmar Friesen Racing,False,False,17,3
Matt Crafton,694,Tyt,88,90,23,133.998,40.299,ThorSport Racing,False,False,7,7
Matt DiBenedetto,3916,Chv,25,55,16,133.895,40.330,Rackley W.A.R.,False,False,15,6
Matt Jaskol,4381,Tyt,46,53,31,133.558,40.432,G2G Racing,False,False,33,22
Kyle Busch,454,Tyt,51,22,3,133.008,40.599,Kyle Busch Motorsports,False,True,2,2
Thad Moffitt,4415,Chv,43,106,31,132.721,40.687,Reaume Brothers Racing,False,False,31,29
Ty Majeski,4235,Tyt,66,55,9,132.249,40.832,ThorSport Racing,False,False,10,10
Derek Kraus,4297,Chv,19,55,10,132.139,40.866,McAnally Hilgemann Racing,False,False,13,24
Matt Jaskol,4381,Tyt,46,119,24,131.813,40.967,G2G Racing,False,False,33,22
Jordan Anderson,4139,Chv,3,22,30,131.743,40.989,Jordan Anderson Racing,False,False,34,26
Loris Hezemans,4339,Tyt,33,126,26,131.685,41.007,Reaume Brothers Racing,False,False,36,20
Zane Smith,4272,Frd,38,55,18,131.592,41.036,Front Row Motorsports,False,False,6,36
Ryan Preece,4070,Frd,17,22,9,131.553,41.048,Team DGR,False,True,5,4
Bret Holmes,4373,Chv,32,55,17,131.489,41.068,Bret Holmes Racing,False,False,32,8
Matt Crafton,694,Tyt,88,55,12,131.093,41.192,ThorSport Racing,False,False,7,7
Lawless Alan,4371,Chv,45,24,26,130.529,41.370,Niece Motorsports,False,False,26,19
Ben Rhodes,4107,Tyt,99,28,1,130.425,41.403,ThorSport Racing,False,False,4,31
Spencer Boyd,4192,Chv,12,119,25,130.168,41.485,Young's Motorsports,False,False,35,27
Grant Enfinger,3978,Chv,23,55,13,130.083,41.512,GMS Racing,False,False,11,23
Ryan Preece,4070,Frd,17,55,11,130.001,41.538,Team DGR,False,True,5,4
Christian Eckes,4268,Tyt,98,22,10,129.836,41.591,ThorSport Racing,False,False,9,28
Matt Jaskol,4381,Tyt,46,126,27,129.820,41.596,G2G Racing,False,False,33,22
Matt Jaskol,4381,Tyt,46,21,34,129.521,41.692,G2G Racing,False,False,33,22
Loris Hezemans,4339,Tyt,33,92,30,128.752,41.941,Reaume Brothers Racing,False,False,36,20
Loris Hezemans,4339,Tyt,33,119,27,128.032,42.177,Reaume Brothers Racing,False,False,36,20
Derek Kraus,4297,Chv,19,134,25,127.696,42.288,McAnally Hilgemann Racing,False,False,13,24
Stewart Friesen,4205,Tyt,52,22,11,127.470,42.363,Halmar Friesen Racing,False,False,17,3
Lawless Alan,4371,Chv,45,90,27,127.149,42.470,Niece Motorsports,False,False,26,19
Loris Hezemans,4339,Tyt,33,88,31,126.975,42.528,Reaume Brothers Racing,False,False,36,20
Ben Rhodes,4107,Tyt,99,61,1,126.835,42.575,ThorSport Racing,False,False,4,31
Chandler Smith,4312,Tyt,18,28,2,126.832,42.576,Kyle Busch Motorsports,False,False,3,1
Todd Bodine,287,Tyt,62,54,23,126.716,42.615,Halmar Friesen Racing,False,False,23,21
Jack Wood,4391,Chv,24,28,3,126.683,42.626,GMS Racing,False,False,24,32
