driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Jesse Iwuji,4291,Chv,34,59,30,186.031,48.379,Jesse Iwuji Motorsports,False,False,37,30
Josh Berry,4123,Chv,8,114,2,186.027,48.380,JR Motorsports,False,False,18,26
Jeffrey Earnhardt,3894,Chv,44,103,10,186.027,48.380,Alpha Prime Racing,False,False,24,28
David Starr,3170,Chv,02,59,29,186.027,48.380,Our Motorsports,False,False,28,22
Anthony Alfredo,4301,Chv,78,3,13,186.027,48.380,B.J. McLeod Motorsports,False,False,10,24
Brennan Poole,4144,Chv,6,73,21,186.023,48.381,JD Motorsports,False,False,21,33
Austin Hill,4133,Chv,21,114,1,186.020,48.382,Richard Childress Racing,False,False,1,1
Sammy Smith,4441,Tyt,18,95,30,186.020,48.382,Joe Gibbs Racing,False,False,15,19
Justin Haley,4172,Chv,10,30,4,186.020,48.382,Kaulig Racing,False,True,19,10
Jade Buford,4346,Chv,5,16,16,186.020,48.382,Big Machine Racing,False,False,12,25
Stefan Parsons,4285,Chv,45,79,24,186.016,48.383,Alpha Prime Racing,False,False,17,13
Kyle Sieg,4388,Frd,28,16,33,186.012,48.384,RSS Racing,False,False,26,21
Sammy Smith,4441,Tyt,18,19,17,186.008,48.385,Joe Gibbs Racing,False,False,15,19
Sam Mayer,4327,Chv,1,78,5,186.008,48.385,JR Motorsports,False,False,14,27
Jeb Burton,4018,Chv,27,68,21,186.004,48.386,Jordan Anderson Racing,False,False,20,11
CJ McLaughlin,4316,Frd,35,18,30,186.004,48.386,Emerling Gase Motorsports,False,False,31,31
Justin Allgaier,34,Chv,7,30,3,186.004,48.386,JR Motorsports,False,False,5,3
Parker Kligerman,3914,Chv,48,103,11,186.004,48.386,Big Machine Racing,False,False,2,23
Sammy Smith,4441,Tyt,18,17,15,186.004,48.386,Joe Gibbs Racing,False,False,15,19
Jeffrey Earnhardt,3894,Chv,44,18,29,185.997,48.388,Alpha Prime Racing,False,False,24,28
Josh Berry,4123,Chv,8,19,16,185.993,48.389,JR Motorsports,False,False,18,26
Parker Kligerman,3914,Chv,48,114,11,185.993,48.389,Big Machine Racing,False,False,2,23
Cole Custer,4104,Frd,00,109,18,185.993,48.389,Stewart-Haas Racing,False,False,3,9
Myatt Snider,4223,Tyt,19,30,10,185.993,48.389,Joe Gibbs Racing,False,False,13,5
Blaine Perkins,4376,Chv,07,7,21,185.989,48.390,SS GreenLight Racing,False,False,27,37
Brandon Jones,4085,Chv,9,6,5,185.985,48.391,JR Motorsports,False,False,11,14
Riley Herbst,4269,Frd,98,74,5,185.981,48.392,Stewart-Haas Racing,False,False,9,6
Justin Haley,4172,Chv,10,5,8,185.977,48.393,Kaulig Racing,False,True,19,10
Parker Retzlaff,4419,Chv,31,57,20,185.973,48.394,Jordan Anderson Racing,False,False,16,4
Sammy Smith,4441,Tyt,18,77,33,185.970,48.395,Joe Gibbs Racing,False,False,15,19
Anthony Alfredo,4301,Chv,78,28,14,185.970,48.395,B.J. McLeod Motorsports,False,False,10,24
Blaine Perkins,4376,Chv,07,2,27,185.966,48.396,SS GreenLight Racing,False,False,27,37
Daniel Hemric,4093,Chv,11,6,9,185.962,48.397,Kaulig Racing,False,False,6,36
Ryan Ellis,4029,Chv,43,38,31,185.962,48.397,Alpha Prime Racing,False,False,35,35
Joe Graf Jr,4313,Frd,39,18,28,185.962,48.397,RSS Racing,False,False,29,7
Kyle Sieg,4388,Frd,28,2,35,185.958,48.398,RSS Racing,False,False,26,21
Parker Retzlaff,4419,Chv,31,6,24,185.958,48.398,Jordan Anderson Racing,False,False,16,4
Kyle Sieg,4388,Frd,28,83,30,185.954,48.399,RSS Racing,False,False,26,21
Jade Buford,4346,Chv,5,96,15,185.954,48.399,Big Machine Racing,False,False,12,25
Joey Gase,4004,Frd,53,75,16,185.954,48.399,Emerling Gase Motorsports,False,False,36,18
Austin Hill,4133,Chv,21,5,13,185.954,48.399,Richard Childress Racing,False,False,1,1
Sammy Smith,4441,Tyt,18,7,18,185.950,48.400,Joe Gibbs Racing,False,False,15,19
Kaz Grala,4191,Tyt,26,15,37,185.950,48.400,Sam Hunt Racing,False,False,33,32
Sammy Smith,4441,Tyt,18,47,16,185.947,48.401,Joe Gibbs Racing,False,False,15,19
Chandler Smith,4312,Chv,16,97,17,185.947,48.401,Kaulig Racing,False,False,8,12
Anthony Alfredo,4301,Chv,78,118,9,185.939,48.403,B.J. McLeod Motorsports,False,False,10,24
Parker Kligerman,3914,Chv,48,3,9,185.939,48.403,Big Machine Racing,False,False,2,23
Sheldon Creed,4204,Chv,2,38,3,185.931,48.405,Richard Childress Racing,False,False,4,34
Justin Allgaier,34,Chv,7,5,1,185.920,48.408,JR Motorsports,False,False,5,3
Riley Herbst,4269,Frd,98,3,5,185.920,48.408,Stewart-Haas Racing,False,False,9,6
Jesse Iwuji,4291,Chv,34,2,37,185.916,48.409,Jesse Iwuji Motorsports,False,False,37,30
Stefan Parsons,4285,Chv,45,47,33,185.916,48.409,Alpha Prime Racing,False,False,17,13
Brennan Poole,4144,Chv,6,17,31,185.912,48.410,JD Motorsports,False,False,21,33
Anthony Alfredo,4301,Chv,78,100,9,185.912,48.410,B.J. McLeod Motorsports,False,False,10,24
Sheldon Creed,4204,Chv,2,3,11,185.904,48.412,Richard Childress Racing,False,False,4,34
Cole Custer,4104,Frd,00,3,7,185.904,48.412,Stewart-Haas Racing,False,False,3,9
Brandon Jones,4085,Chv,9,2,5,185.900,48.413,JR Motorsports,False,False,11,14
Sam Mayer,4327,Chv,1,20,13,185.900,48.413,JR Motorsports,False,False,14,27
Stefan Parsons,4285,Chv,45,69,28,185.897,48.414,Alpha Prime Racing,False,False,17,13
Jeb Burton,4018,Chv,27,16,19,185.897,48.414,Jordan Anderson Racing,False,False,20,11
Jeffrey Earnhardt,3894,Chv,44,7,23,185.893,48.415,Alpha Prime Racing,False,False,24,28
Jade Buford,4346,Chv,5,68,19,185.893,48.415,Big Machine Racing,False,False,12,25
Parker Retzlaff,4419,Chv,31,18,26,185.893,48.415,Jordan Anderson Racing,False,False,16,4
Cole Custer,4104,Frd,00,112,18,185.889,48.416,Stewart-Haas Racing,False,False,3,9
Cole Custer,4104,Frd,00,49,11,185.889,48.416,Stewart-Haas Racing,False,False,3,9
Cole Custer,4104,Frd,00,97,14,185.881,48.418,Stewart-Haas Racing,False,False,3,9
Brett Moffitt,4038,Frd,25,6,21,185.874,48.420,AM Racing,False,False,32,29
Parker Chase,4370,Tyt,24,68,17,185.874,48.420,Sam Hunt Racing,False,False,34,16
Sammy Smith,4441,Tyt,18,28,16,185.866,48.422,Joe Gibbs Racing,False,False,15,19
Daniel Hemric,4093,Chv,11,5,5,185.858,48.424,Kaulig Racing,False,False,6,36
Chandler Smith,4312,Chv,16,49,12,185.858,48.424,Kaulig Racing,False,False,8,12
Josh Berry,4123,Chv,8,78,2,185.854,48.425,JR Motorsports,False,False,18,26
Parker Kligerman,3914,Chv,48,118,13,185.854,48.425,Big Machine Racing,False,False,2,23
David Starr,3170,Chv,02,29,33,185.851,48.426,Our Motorsports,False,False,28,22
Riley Herbst,4269,Frd,98,103,15,185.847,48.427,Stewart-Haas Racing,False,False,9,6
Jeffrey Earnhardt,3894,Chv,44,17,29,185.839,48.429,Alpha Prime Racing,False,False,24,28
Myatt Snider,4223,Tyt,19,18,25,185.835,48.430,Joe Gibbs Racing,False,False,13,5
Josh Williams,4106,Chv,92,15,29,185.835,48.430,DGM Racing,False,False,25,15
Riley Herbst,4269,Frd,98,97,11,185.831,48.431,Stewart-Haas Racing,False,False,9,6
CJ McLaughlin,4316,Frd,35,40,35,185.831,48.431,Emerling Gase Motorsports,False,False,31,31
Brandon Jones,4085,Chv,9,5,3,185.831,48.431,JR Motorsports,False,False,11,14
Jeffrey Earnhardt,3894,Chv,44,14,26,185.831,48.431,Alpha Prime Racing,False,False,24,28
Ryan Ellis,4029,Chv,43,27,31,185.828,48.432,Alpha Prime Racing,False,False,35,35
Brennan Poole,4144,Chv,6,6,28,185.824,48.433,JD Motorsports,False,False,21,33
Parker Kligerman,3914,Chv,48,38,5,185.824,48.433,Big Machine Racing,False,False,2,23
Justin Haley,4172,Chv,10,96,12,185.824,48.433,Kaulig Racing,False,True,19,10
Chandler Smith,4312,Chv,16,107,24,185.824,48.433,Kaulig Racing,False,False,8,12
Justin Haley,4172,Chv,10,116,21,185.820,48.434,Kaulig Racing,False,True,19,10
Jesse Iwuji,4291,Chv,34,38,29,185.820,48.434,Jesse Iwuji Motorsports,False,False,37,30
Parker Kligerman,3914,Chv,48,115,11,185.820,48.434,Big Machine Racing,False,False,2,23
Riley Herbst,4269,Frd,98,2,3,185.816,48.435,Stewart-Haas Racing,False,False,9,6
Jeffrey Earnhardt,3894,Chv,44,100,10,185.812,48.436,Alpha Prime Racing,False,False,24,28
Jesse Iwuji,4291,Chv,34,3,36,185.812,48.436,Jesse Iwuji Motorsports,False,False,37,30
Joey Gase,4004,Frd,53,40,34,185.808,48.437,Emerling Gase Motorsports,False,False,36,18
Jeffrey Earnhardt,3894,Chv,44,57,24,185.808,48.437,Alpha Prime Racing,False,False,24,28
Riley Herbst,4269,Frd,98,115,12,185.805,48.438,Stewart-Haas Racing,False,False,9,6
Austin Hill,4133,Chv,21,78,3,185.801,48.439,Richard Childress Racing,False,False,1,1
Parker Chase,4370,Tyt,24,103,21,185.801,48.439,Sam Hunt Racing,False,False,34,16
John Hunter Nemechek,4092,Tyt,20,48,16,185.793,48.441,Joe Gibbs Racing,False,False,7,2
Myatt Snider,4223,Tyt,19,49,17,185.785,48.443,Joe Gibbs Racing,False,False,13,5
Josh Berry,4123,Chv,8,49,9,185.782,48.444,JR Motorsports,False,False,18,26
Austin Hill,4133,Chv,21,30,1,185.782,48.444,Richard Childress Racing,False,False,1,1
Sam Mayer,4327,Chv,1,5,9,185.782,48.444,JR Motorsports,False,False,14,27
CJ McLaughlin,4316,Frd,35,83,26,185.778,48.445,Emerling Gase Motorsports,False,False,31,31
Myatt Snider,4223,Tyt,19,5,20,185.778,48.445,Joe Gibbs Racing,False,False,13,5
Ryan Sieg,3884,Frd,38,75,10,185.778,48.445,RSS Racing,False,False,22,8
John Hunter Nemechek,4092,Tyt,20,47,12,185.778,48.445,Joe Gibbs Racing,False,False,7,2
Jeremy Clements,595,Chv,51,15,28,185.774,48.446,Jeremy Clements Racing,False,False,38,17
Parker Retzlaff,4419,Chv,31,118,11,185.766,48.448,Jordan Anderson Racing,False,False,16,4
Stefan Parsons,4285,Chv,45,5,28,185.762,48.449,Alpha Prime Racing,False,False,17,13
Sammy Smith,4441,Tyt,18,74,33,185.762,48.449,Joe Gibbs Racing,False,False,15,19
Joe Graf Jr,4313,Frd,39,17,28,185.759,48.450,RSS Racing,False,False,29,7
Joe Graf Jr,4313,Frd,39,114,13,185.751,48.452,RSS Racing,False,False,29,7
Myatt Snider,4223,Tyt,19,47,10,185.751,48.452,Joe Gibbs Racing,False,False,13,5
Brandon Jones,4085,Chv,9,118,5,185.743,48.454,JR Motorsports,False,False,11,14
Jade Buford,4346,Chv,5,40,21,185.743,48.454,Big Machine Racing,False,False,12,25
Joey Gase,4004,Frd,53,18,27,185.732,48.457,Emerling Gase Motorsports,False,False,36,18
Gray Gaulding,4103,Chv,08,75,8,185.728,48.458,SS GreenLight Racing,False,False,23,20
Jeb Burton,4018,Chv,27,112,19,185.724,48.459,Jordan Anderson Racing,False,False,20,11
Jeffrey Earnhardt,3894,Chv,44,75,11,185.720,48.460,Alpha Prime Racing,False,False,24,28
Joe Graf Jr,4313,Frd,39,82,24,185.716,48.461,RSS Racing,False,False,29,7
Sammy Smith,4441,Tyt,18,5,17,185.713,48.462,Joe Gibbs Racing,False,False,15,19
David Starr,3170,Chv,02,40,31,185.705,48.464,Our Motorsports,False,False,28,22
Jeb Burton,4018,Chv,27,38,20,185.705,48.464,Jordan Anderson Racing,False,False,20,11
Josh Williams,4106,Chv,92,82,23,185.701,48.465,DGM Racing,False,False,25,15
Parker Retzlaff,4419,Chv,31,16,24,185.697,48.466,Jordan Anderson Racing,False,False,16,4
Chandler Smith,4312,Chv,16,98,22,185.693,48.467,Kaulig Racing,False,False,8,12
Justin Allgaier,34,Chv,7,78,4,185.693,48.467,JR Motorsports,False,False,5,3
Josh Williams,4106,Chv,92,3,26,185.686,48.469,DGM Racing,False,False,25,15
Chandler Smith,4312,Chv,16,48,15,185.686,48.469,Kaulig Racing,False,False,8,12
Kaz Grala,4191,Tyt,26,59,28,185.686,48.469,Sam Hunt Racing,False,False,33,32
Jade Buford,4346,Chv,5,118,16,185.686,48.469,Big Machine Racing,False,False,12,25
Justin Allgaier,34,Chv,7,57,3,185.686,48.469,JR Motorsports,False,False,5,3
Parker Kligerman,3914,Chv,48,100,11,185.678,48.471,Big Machine Racing,False,False,2,23
Kaz Grala,4191,Tyt,26,75,14,185.678,48.471,Sam Hunt Racing,False,False,33,32
Jesse Iwuji,4291,Chv,34,18,36,185.674,48.472,Jesse Iwuji Motorsports,False,False,37,30
Jesse Iwuji,4291,Chv,34,68,32,185.644,48.480,Jesse Iwuji Motorsports,False,False,37,30
Stefan Parsons,4285,Chv,45,104,22,185.644,48.480,Alpha Prime Racing,False,False,17,13
Joey Gase,4004,Frd,53,98,27,185.640,48.481,Emerling Gase Motorsports,False,False,36,18
Jeremy Clements,595,Chv,51,112,20,185.636,48.482,Jeremy Clements Racing,False,False,38,17
Parker Retzlaff,4419,Chv,31,103,12,185.636,48.482,Jordan Anderson Racing,False,False,16,4
Cole Custer,4104,Frd,00,57,13,185.632,48.483,Stewart-Haas Racing,False,False,3,9
Gray Gaulding,4103,Chv,08,38,23,185.628,48.484,SS GreenLight Racing,False,False,23,20
Myatt Snider,4223,Tyt,19,74,13,185.624,48.485,Joe Gibbs Racing,False,False,13,5
Riley Herbst,4269,Frd,98,100,12,185.624,48.485,Stewart-Haas Racing,False,False,9,6
Ryan Ellis,4029,Chv,43,18,34,185.617,48.487,Alpha Prime Racing,False,False,35,35
Joe Graf Jr,4313,Frd,39,16,25,185.617,48.487,RSS Racing,False,False,29,7
Brennan Poole,4144,Chv,6,13,25,185.609,48.489,JD Motorsports,False,False,21,33
Justin Haley,4172,Chv,10,49,10,185.609,48.489,Kaulig Racing,False,True,19,10
Josh Williams,4106,Chv,92,76,3,185.609,48.489,DGM Racing,False,False,25,15
Brett Moffitt,4038,Frd,25,49,5,185.601,48.491,AM Racing,False,False,32,29
Joey Gase,4004,Frd,53,80,27,185.601,48.491,Emerling Gase Motorsports,False,False,36,18
Chandler Smith,4312,Chv,16,47,8,185.598,48.492,Kaulig Racing,False,False,8,12
Blaine Perkins,4376,Chv,07,6,22,185.598,48.492,SS GreenLight Racing,False,False,27,37
CJ McLaughlin,4316,Frd,35,81,27,185.594,48.493,Emerling Gase Motorsports,False,False,31,31
Brandon Jones,4085,Chv,9,78,7,185.594,48.493,JR Motorsports,False,False,11,14
Jeffrey Earnhardt,3894,Chv,44,16,26,185.590,48.494,Alpha Prime Racing,False,False,24,28
Parker Chase,4370,Tyt,24,109,17,185.578,48.497,Sam Hunt Racing,False,False,34,16
Jade Buford,4346,Chv,5,114,14,185.578,48.497,Big Machine Racing,False,False,12,25
David Starr,3170,Chv,02,98,28,185.575,48.498,Our Motorsports,False,False,28,22
Sammy Smith,4441,Tyt,18,108,29,185.575,48.498,Joe Gibbs Racing,False,False,15,19
Josh Williams,4106,Chv,92,109,16,185.571,48.499,DGM Racing,False,False,25,15
Parker Chase,4370,Tyt,24,75,9,185.567,48.500,Sam Hunt Racing,False,False,34,16
Austin Hill,4133,Chv,21,49,4,185.563,48.501,Richard Childress Racing,False,False,1,1
CJ McLaughlin,4316,Frd,35,48,28,185.563,48.501,Emerling Gase Motorsports,False,False,31,31
Joe Graf Jr,4313,Frd,39,49,24,185.552,48.504,RSS Racing,False,False,29,7
Parker Kligerman,3914,Chv,48,47,6,185.552,48.504,Big Machine Racing,False,False,2,23
Joe Graf Jr,4313,Frd,39,80,26,185.548,48.505,RSS Racing,False,False,29,7
John Hunter Nemechek,4092,Tyt,20,2,2,185.548,48.505,Joe Gibbs Racing,False,False,7,2
Stefan Parsons,4285,Chv,45,75,18,185.540,48.507,Alpha Prime Racing,False,False,17,13
Brennan Poole,4144,Chv,6,16,27,185.540,48.507,JD Motorsports,False,False,21,33
Justin Allgaier,34,Chv,7,49,7,185.536,48.508,JR Motorsports,False,False,5,3
Brett Moffitt,4038,Frd,25,87,13,185.533,48.509,AM Racing,False,False,32,29
Joe Graf Jr,4313,Frd,39,71,29,185.533,48.509,RSS Racing,False,False,29,7
Myatt Snider,4223,Tyt,19,16,23,185.529,48.510,Joe Gibbs Racing,False,False,13,5
Justin Allgaier,34,Chv,7,2,1,185.525,48.511,JR Motorsports,False,False,5,3
Justin Allgaier,34,Chv,7,118,3,185.521,48.512,JR Motorsports,False,False,5,3
Parker Chase,4370,Tyt,24,5,31,185.517,48.513,Sam Hunt Racing,False,False,34,16
Sam Mayer,4327,Chv,1,118,4,185.517,48.513,JR Motorsports,False,False,14,27
Jeffrey Earnhardt,3894,Chv,44,5,23,185.517,48.513,Alpha Prime Racing,False,False,24,28
John Hunter Nemechek,4092,Tyt,20,30,9,185.510,48.515,Joe Gibbs Racing,False,False,7,2
Joey Gase,4004,Frd,53,81,26,185.510,48.515,Emerling Gase Motorsports,False,False,36,18
Gray Gaulding,4103,Chv,08,109,15,185.498,48.518,SS GreenLight Racing,False,False,23,20
Jesse Iwuji,4291,Chv,34,69,32,185.498,48.518,Jesse Iwuji Motorsports,False,False,37,30
Joe Graf Jr,4313,Frd,39,13,23,185.494,48.519,RSS Racing,False,False,29,7
CJ McLaughlin,4316,Frd,35,80,28,185.494,48.519,Emerling Gase Motorsports,False,False,31,31
Chandler Smith,4312,Chv,16,108,24,185.494,48.519,Kaulig Racing,False,False,8,12
Jade Buford,4346,Chv,5,5,14,185.491,48.520,Big Machine Racing,False,False,12,25
Austin Hill,4133,Chv,21,118,1,185.479,48.523,Richard Childress Racing,False,False,1,1
Josh Williams,4106,Chv,92,18,24,185.468,48.526,DGM Racing,False,False,25,15
Joe Graf Jr,4313,Frd,39,103,13,185.460,48.528,RSS Racing,False,False,29,7
Josh Williams,4106,Chv,92,81,24,185.460,48.528,DGM Racing,False,False,25,15
Justin Haley,4172,Chv,10,97,21,185.460,48.528,Kaulig Racing,False,True,19,10
Anthony Alfredo,4301,Chv,78,49,3,185.456,48.529,B.J. McLeod Motorsports,False,False,10,24
Josh Berry,4123,Chv,8,118,2,185.452,48.530,JR Motorsports,False,False,18,26
CJ McLaughlin,4316,Frd,35,2,33,185.452,48.530,Emerling Gase Motorsports,False,False,31,31
David Starr,3170,Chv,02,18,35,185.452,48.530,Our Motorsports,False,False,28,22
Jeffrey Earnhardt,3894,Chv,44,49,20,185.448,48.531,Alpha Prime Racing,False,False,24,28
Joe Graf Jr,4313,Frd,39,6,29,185.448,48.531,RSS Racing,False,False,29,7
Josh Berry,4123,Chv,8,20,14,185.441,48.533,JR Motorsports,False,False,18,26
Joey Gase,4004,Frd,53,48,27,185.441,48.533,Emerling Gase Motorsports,False,False,36,18
Kyle Sieg,4388,Frd,28,29,34,185.429,48.536,RSS Racing,False,False,26,21
Chandler Smith,4312,Chv,16,104,17,185.429,48.536,Kaulig Racing,False,False,8,12
Brett Moffitt,4038,Frd,25,40,20,185.422,48.538,AM Racing,False,False,32,29
Jeremy Clements,595,Chv,51,82,17,185.403,48.543,Jeremy Clements Racing,False,False,38,17
Joe Graf Jr,4313,Frd,39,81,25,185.399,48.544,RSS Racing,False,False,29,7
Jade Buford,4346,Chv,5,104,14,185.391,48.546,Big Machine Racing,False,False,12,25
Gray Gaulding,4103,Chv,08,114,15,185.380,48.549,SS GreenLight Racing,False,False,23,20
Parker Kligerman,3914,Chv,48,53,18,185.372,48.551,Big Machine Racing,False,False,2,23
Jeffrey Earnhardt,3894,Chv,44,84,21,185.372,48.551,Alpha Prime Racing,False,False,24,28
Joe Graf Jr,4313,Frd,39,87,24,185.372,48.551,RSS Racing,False,False,29,7
Josh Williams,4106,Chv,92,75,13,185.357,48.555,DGM Racing,False,False,25,15
Parker Retzlaff,4419,Chv,31,56,21,185.349,48.557,Jordan Anderson Racing,False,False,16,4
Jesse Iwuji,4291,Chv,34,6,36,185.349,48.557,Jesse Iwuji Motorsports,False,False,37,30
Jade Buford,4346,Chv,5,103,14,185.349,48.557,Big Machine Racing,False,False,12,25
Parker Kligerman,3914,Chv,48,51,18,185.338,48.560,Big Machine Racing,False,False,2,23
Joe Graf Jr,4313,Frd,39,74,29,185.334,48.561,RSS Racing,False,False,29,7
Riley Herbst,4269,Frd,98,78,6,185.334,48.561,Stewart-Haas Racing,False,False,9,6
Kyle Sieg,4388,Frd,28,50,32,185.322,48.564,RSS Racing,False,False,26,21
Joe Graf Jr,4313,Frd,39,5,29,185.322,48.564,RSS Racing,False,False,29,7
Ryan Sieg,3884,Frd,38,30,22,185.319,48.565,RSS Racing,False,False,22,8
Gray Gaulding,4103,Chv,08,84,20,185.311,48.567,SS GreenLight Racing,False,False,23,20
CJ McLaughlin,4316,Frd,35,30,29,185.311,48.567,Emerling Gase Motorsports,False,False,31,31
Stefan Parsons,4285,Chv,45,81,23,185.307,48.568,Alpha Prime Racing,False,False,17,13
Jeffrey Earnhardt,3894,Chv,44,60,24,185.307,48.568,Alpha Prime Racing,False,False,24,28
Gray Gaulding,4103,Chv,08,104,16,185.296,48.571,SS GreenLight Racing,False,False,23,20
Parker Chase,4370,Tyt,24,16,22,185.280,48.575,Sam Hunt Racing,False,False,34,16
Joey Gase,4004,Frd,53,6,32,185.277,48.576,Emerling Gase Motorsports,False,False,36,18
Brennan Poole,4144,Chv,6,38,26,185.265,48.579,JD Motorsports,False,False,21,33
Stefan Parsons,4285,Chv,45,105,24,185.261,48.580,Alpha Prime Racing,False,False,17,13
Daniel Hemric,4093,Chv,11,18,19,185.258,48.581,Kaulig Racing,False,False,6,36
Josh Williams,4106,Chv,92,87,23,185.254,48.582,DGM Racing,False,False,25,15
CJ McLaughlin,4316,Frd,35,79,28,185.250,48.583,Emerling Gase Motorsports,False,False,31,31
Jesse Iwuji,4291,Chv,34,39,33,185.250,48.583,Jesse Iwuji Motorsports,False,False,37,30
Joey Gase,4004,Frd,53,83,25,185.250,48.583,Emerling Gase Motorsports,False,False,36,18
Joey Gase,4004,Frd,53,79,27,185.246,48.584,Emerling Gase Motorsports,False,False,36,18
Parker Retzlaff,4419,Chv,31,84,19,185.235,48.587,Jordan Anderson Racing,False,False,16,4
Kyle Sieg,4388,Frd,28,38,27,185.235,48.587,RSS Racing,False,False,26,21
Kyle Sieg,4388,Frd,28,18,33,185.227,48.589,RSS Racing,False,False,26,21
Parker Retzlaff,4419,Chv,31,30,24,185.223,48.590,Jordan Anderson Racing,False,False,16,4
Parker Retzlaff,4419,Chv,31,86,19,185.212,48.593,Jordan Anderson Racing,False,False,16,4
Joe Graf Jr,4313,Frd,39,104,13,185.212,48.593,RSS Racing,False,False,29,7
Brennan Poole,4144,Chv,6,3,29,185.204,48.595,JD Motorsports,False,False,21,33
Jade Buford,4346,Chv,5,30,26,185.200,48.596,Big Machine Racing,False,False,12,25
Sammy Smith,4441,Tyt,18,20,15,185.197,48.597,Joe Gibbs Racing,False,False,15,19
Jeffrey Earnhardt,3894,Chv,44,83,21,185.197,48.597,Alpha Prime Racing,False,False,24,28
Stefan Parsons,4285,Chv,45,107,23,185.193,48.598,Alpha Prime Racing,False,False,17,13
Ryan Sieg,3884,Frd,38,17,18,185.185,48.600,RSS Racing,False,False,22,8
Stefan Parsons,4285,Chv,45,87,22,185.174,48.603,Alpha Prime Racing,False,False,17,13
Jade Buford,4346,Chv,5,57,16,185.174,48.603,Big Machine Racing,False,False,12,25
CJ McLaughlin,4316,Frd,35,87,26,185.170,48.604,Emerling Gase Motorsports,False,False,31,31
Jeremy Clements,595,Chv,51,5,27,185.166,48.605,Jeremy Clements Racing,False,False,38,17
Gray Gaulding,4103,Chv,08,86,20,185.166,48.605,SS GreenLight Racing,False,False,23,20
Justin Haley,4172,Chv,10,58,17,185.155,48.608,Kaulig Racing,False,True,19,10
Jeremy Clements,595,Chv,51,6,26,185.155,48.608,Jeremy Clements Racing,False,False,38,17
Justin Haley,4172,Chv,10,104,20,185.151,48.609,Kaulig Racing,False,True,19,10
Parker Retzlaff,4419,Chv,31,83,19,185.143,48.611,Jordan Anderson Racing,False,False,16,4
CJ McLaughlin,4316,Frd,35,75,17,185.143,48.611,Emerling Gase Motorsports,False,False,31,31
Josh Williams,4106,Chv,92,80,25,185.143,48.611,DGM Racing,False,False,25,15
Cole Custer,4104,Frd,00,78,8,185.139,48.612,Stewart-Haas Racing,False,False,3,9
Parker Chase,4370,Tyt,24,114,17,185.139,48.612,Sam Hunt Racing,False,False,34,16
Josh Williams,4106,Chv,92,114,16,185.136,48.613,DGM Racing,False,False,25,15
Joey Gase,4004,Frd,53,87,25,185.128,48.615,Emerling Gase Motorsports,False,False,36,18
Justin Haley,4172,Chv,10,109,21,185.120,48.617,Kaulig Racing,False,True,19,10
Jeffrey Earnhardt,3894,Chv,44,86,21,185.120,48.617,Alpha Prime Racing,False,False,24,28
Brandon Jones,4085,Chv,9,49,2,185.109,48.620,JR Motorsports,False,False,11,14
Sam Mayer,4327,Chv,1,2,11,185.109,48.620,JR Motorsports,False,False,14,27
Riley Herbst,4269,Frd,98,104,15,185.098,48.623,Stewart-Haas Racing,False,False,9,6
Kyle Sieg,4388,Frd,28,68,28,185.094,48.624,RSS Racing,False,False,26,21
Parker Retzlaff,4419,Chv,31,85,19,185.086,48.626,Jordan Anderson Racing,False,False,16,4
Cole Custer,4104,Frd,00,114,18,185.086,48.626,Stewart-Haas Racing,False,False,3,9
Joey Gase,4004,Frd,53,5,32,185.082,48.627,Emerling Gase Motorsports,False,False,36,18
Sammy Smith,4441,Tyt,18,113,27,185.082,48.627,Joe Gibbs Racing,False,False,15,19
Ryan Ellis,4029,Chv,43,14,34,185.071,48.630,Alpha Prime Racing,False,False,35,35
Joey Gase,4004,Frd,53,30,28,185.067,48.631,Emerling Gase Motorsports,False,False,36,18
Joe Graf Jr,4313,Frd,39,109,13,185.056,48.634,RSS Racing,False,False,29,7
David Starr,3170,Chv,02,76,4,185.056,48.634,Our Motorsports,False,False,28,22
CJ McLaughlin,4316,Frd,35,5,33,185.052,48.635,Emerling Gase Motorsports,False,False,31,31
Jade Buford,4346,Chv,5,29,24,185.052,48.635,Big Machine Racing,False,False,12,25
Chandler Smith,4312,Chv,16,109,23,185.044,48.637,Kaulig Racing,False,False,8,12
Gray Gaulding,4103,Chv,08,85,20,185.044,48.637,SS GreenLight Racing,False,False,23,20
Parker Retzlaff,4419,Chv,31,74,15,185.041,48.638,Jordan Anderson Racing,False,False,16,4
Jeb Burton,4018,Chv,27,114,19,185.037,48.639,Jordan Anderson Racing,False,False,20,11
Stefan Parsons,4285,Chv,45,88,22,185.037,48.639,Alpha Prime Racing,False,False,17,13
Chandler Smith,4312,Chv,16,57,26,185.029,48.641,Kaulig Racing,False,False,8,12
Joey Gase,4004,Frd,53,82,25,185.029,48.641,Emerling Gase Motorsports,False,False,36,18
Anthony Alfredo,4301,Chv,78,57,15,185.021,48.643,B.J. McLeod Motorsports,False,False,10,24
Stefan Parsons,4285,Chv,45,109,22,185.021,48.643,Alpha Prime Racing,False,False,17,13
Kaz Grala,4191,Tyt,26,16,37,185.021,48.643,Sam Hunt Racing,False,False,33,32
Riley Herbst,4269,Frd,98,17,20,185.018,48.644,Stewart-Haas Racing,False,False,9,6
