driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Todd Gilliland,4231,Frd,38,79,10,149.749,32.839,Front Row Motorsports,False,False,15,7
Spencer Boyd,4192,Chv,20,131,26,149.749,32.839,Young's Motorsports,False,False,25,26
Codie Rohrbaugh,4287,Chv,9,63,26,149.749,32.839,CR7 Motorsports,False,False,33,25
Austin Hill,4133,Tyt,16,84,3,149.744,32.840,Hattori Racing Enterprises,False,False,3,3
Timmy Hill,3984,Chv,56,119,19,149.735,32.842,Hill Motorsports,False,False,21,9
Grant Enfinger,3978,Frd,98,122,18,149.735,32.842,ThorSport Racing,False,False,7,4
Danny Bohn,4323,Tyt,30,143,22,149.735,32.842,On Point Motorsports,False,False,16,20
Timmy Hill,3984,Chv,56,74,20,149.731,32.843,Hill Motorsports,False,False,21,9
Timmy Hill,3984,Chv,56,82,20,149.731,32.843,Hill Motorsports,False,False,21,9
Raphael Lessard,4306,Tyt,4,45,8,149.731,32.843,Kyle Busch Motorsports,False,False,6,6
Austin Wayne Self,4189,Chv,22,120,20,149.726,32.844,AM Racing,False,False,24,17
Tate Fogleman,4271,Chv,02,142,21,149.721,32.845,Young's Motorsports,False,False,18,15
Derek Kraus,4297,Tyt,19,19,16,149.721,32.845,McAnally Hilgemann Racing,False,False,13,2
Trevor Bayne,3883,Chv,40,20,21,149.717,32.846,Niece Motorsports,False,False,26,27
Danny Bohn,4323,Tyt,30,58,24,149.703,32.849,On Point Motorsports,False,False,16,20
Trevor Bayne,3883,Chv,40,62,31,149.699,32.850,Niece Motorsports,False,False,26,27
Christian Eckes,4268,Tyt,18,52,7,149.694,32.851,Kyle Busch Motorsports,False,False,17,5
Dawson Cram,4256,Chv,41,14,27,149.694,32.851,Cram Enterprises,False,False,28,33
Ben Rhodes,4107,Frd,99,151,1,149.690,32.852,ThorSport Racing,False,False,5,1
Derek Kraus,4297,Tyt,19,145,7,149.685,32.853,McAnally Hilgemann Racing,False,False,13,2
Zane Smith,4272,Chv,21,76,11,149.685,32.853,GMS Racing,False,False,4,16
Bayley Currey,4257,Chv,44,35,17,149.680,32.854,Niece Motorsports,False,False,29,12
Codie Rohrbaugh,4287,Chv,9,64,26,149.680,32.854,CR7 Motorsports,False,False,33,25
Bayley Currey,4257,Chv,44,143,17,149.667,32.857,Niece Motorsports,False,False,29,12
Spencer Boyd,4192,Chv,20,15,29,149.662,32.858,Young's Motorsports,False,False,25,26
Derek Kraus,4297,Tyt,19,80,18,149.658,32.859,McAnally Hilgemann Racing,False,False,13,2
Todd Gilliland,4231,Frd,38,85,9,149.658,32.859,Front Row Motorsports,False,False,15,7
Stewart Friesen,4205,Tyt,52,78,18,149.658,32.859,Halmar Friesen Racing,False,False,8,8
Jordan Anderson,4139,Chv,3,100,27,149.653,32.860,Jordan Anderson Racing,False,False,19,24
Todd Gilliland,4231,Frd,38,82,9,149.649,32.861,Front Row Motorsports,False,False,15,7
Tyler Ankrum,4296,Chv,26,98,7,149.649,32.861,GMS Racing,False,False,9,11
Trevor Bayne,3883,Chv,40,118,30,149.649,32.861,Niece Motorsports,False,False,26,27
Jordan Anderson,4139,Chv,3,29,30,149.644,32.862,Jordan Anderson Racing,False,False,19,24
Tate Fogleman,4271,Chv,02,15,22,149.644,32.862,Young's Motorsports,False,False,18,15
Timmy Hill,3984,Chv,56,18,19,149.630,32.865,Hill Motorsports,False,False,21,9
Stewart Friesen,4205,Tyt,52,37,21,149.630,32.865,Halmar Friesen Racing,False,False,8,8
Brett Moffitt,4038,Chv,23,11,2,149.630,32.865,GMS Racing,False,False,1,10
Jordan Anderson,4139,Chv,3,14,26,149.617,32.868,Jordan Anderson Racing,False,False,19,24
Stewart Friesen,4205,Tyt,52,144,13,149.617,32.868,Halmar Friesen Racing,False,False,8,8
Jordan Anderson,4139,Chv,3,30,30,149.617,32.868,Jordan Anderson Racing,False,False,19,24
Todd Gilliland,4231,Frd,38,78,10,149.612,32.869,Front Row Motorsports,False,False,15,7
Trevor Bayne,3883,Chv,40,3,28,149.612,32.869,Niece Motorsports,False,False,26,27
Bayley Currey,4257,Chv,44,120,21,149.612,32.869,Niece Motorsports,False,False,29,12
Austin Wayne Self,4189,Chv,22,79,21,149.603,32.871,AM Racing,False,False,24,17
Jordan Anderson,4139,Chv,3,13,26,149.603,32.871,Jordan Anderson Racing,False,False,19,24
Clay Greenfield,3936,Tyt,68,71,23,149.589,32.874,Clay Greenfield Motorsports,False,False,22,21
Ben Rhodes,4107,Frd,99,84,4,149.589,32.874,ThorSport Racing,False,False,5,1
Josh Reaume,4102,Tyt,00,113,28,149.580,32.876,Reaume Brothers Racing,False,False,30,28
Derek Kraus,4297,Tyt,19,76,19,149.571,32.878,McAnally Hilgemann Racing,False,False,13,2
Zane Smith,4272,Chv,21,11,3,149.571,32.878,GMS Racing,False,False,4,16
Tate Fogleman,4271,Chv,02,80,24,149.567,32.879,Young's Motorsports,False,False,18,15
Codie Rohrbaugh,4287,Chv,9,31,27,149.562,32.880,CR7 Motorsports,False,False,33,25
Johnny Sauter,2911,Frd,13,44,14,149.562,32.880,ThorSport Racing,False,False,23,31
Zane Smith,4272,Chv,21,86,10,149.553,32.882,GMS Racing,False,False,4,16
Raphael Lessard,4306,Tyt,4,119,9,149.548,32.883,Kyle Busch Motorsports,False,False,6,6
Tyler Ankrum,4296,Chv,26,130,9,149.544,32.884,GMS Racing,False,False,9,11
Trevor Bayne,3883,Chv,40,116,30,149.539,32.885,Niece Motorsports,False,False,26,27
Grant Enfinger,3978,Frd,98,83,13,149.530,32.887,ThorSport Racing,False,False,7,4
Codie Rohrbaugh,4287,Chv,9,33,27,149.530,32.887,CR7 Motorsports,False,False,33,25
Austin Wayne Self,4189,Chv,22,100,20,149.530,32.887,AM Racing,False,False,24,17
Chandler Smith,4312,Tyt,51,19,18,149.526,32.888,Kyle Busch Motorsports,False,False,14,23
Raphael Lessard,4306,Tyt,4,85,5,149.526,32.888,Kyle Busch Motorsports,False,False,6,6
Austin Hill,4133,Tyt,16,87,3,149.526,32.888,Hattori Racing Enterprises,False,False,3,3
Ty Majeski,4235,Chv,45,52,12,149.521,32.889,Niece Motorsports,False,False,12,13
Austin Hill,4133,Tyt,16,108,4,149.512,32.891,Hattori Racing Enterprises,False,False,3,3
Christian Eckes,4268,Tyt,18,79,8,149.512,32.891,Kyle Busch Motorsports,False,False,17,5
Ty Majeski,4235,Chv,45,80,14,149.507,32.892,Niece Motorsports,False,False,12,13
Ben Rhodes,4107,Frd,99,71,4,149.503,32.893,ThorSport Racing,False,False,5,1
Todd Gilliland,4231,Frd,38,80,10,149.503,32.893,Front Row Motorsports,False,False,15,7
Matt Crafton,694,Frd,88,79,9,149.489,32.896,ThorSport Racing,False,False,10,14
Austin Wayne Self,4189,Chv,22,36,22,149.480,32.898,AM Racing,False,False,24,17
Bayley Currey,4257,Chv,44,42,18,149.476,32.899,Niece Motorsports,False,False,29,12
Bayley Currey,4257,Chv,44,122,21,149.471,32.900,Niece Motorsports,False,False,29,12
Zane Smith,4272,Chv,21,75,11,149.467,32.901,GMS Racing,False,False,4,16
Stewart Friesen,4205,Tyt,52,84,19,149.462,32.902,Halmar Friesen Racing,False,False,8,8
Timmy Hill,3984,Chv,56,35,23,149.457,32.903,Hill Motorsports,False,False,21,9
Ty Majeski,4235,Chv,45,82,14,149.457,32.903,Niece Motorsports,False,False,12,13
Matt Crafton,694,Frd,88,80,8,149.448,32.905,ThorSport Racing,False,False,10,14
Codie Rohrbaugh,4287,Chv,9,116,29,149.444,32.906,CR7 Motorsports,False,False,33,25
Tanner Gray,4342,Frd,15,83,12,149.426,32.910,DGR-Crosley,False,False,11,29
Tanner Gray,4342,Frd,15,80,12,149.426,32.910,DGR-Crosley,False,False,11,29
Ty Majeski,4235,Chv,45,143,15,149.417,32.912,Niece Motorsports,False,False,12,13
Austin Wayne Self,4189,Chv,22,70,22,149.412,32.913,AM Racing,False,False,24,17
Spencer Boyd,4192,Chv,20,135,26,149.408,32.914,Young's Motorsports,False,False,25,26
Clay Greenfield,3936,Tyt,68,73,23,149.398,32.916,Clay Greenfield Motorsports,False,False,22,21
Austin Wayne Self,4189,Chv,22,37,22,149.398,32.916,AM Racing,False,False,24,17
Raphael Lessard,4306,Tyt,4,83,5,149.394,32.917,Kyle Busch Motorsports,False,False,6,6
Greg Biffle,243,Chv,24,80,17,149.394,32.917,GMS Racing,False,False,20,19
Timmy Hill,3984,Chv,56,65,22,149.389,32.918,Hill Motorsports,False,False,21,9
Dawson Cram,4256,Chv,41,13,27,149.380,32.920,Cram Enterprises,False,False,28,33
Greg Biffle,243,Chv,24,83,17,149.376,32.921,GMS Racing,False,False,20,19
Brett Moffitt,4038,Chv,23,71,2,149.367,32.923,GMS Racing,False,False,1,10
Christian Eckes,4268,Tyt,18,75,8,149.353,32.926,Kyle Busch Motorsports,False,False,17,5
Jordan Anderson,4139,Chv,3,111,27,149.349,32.927,Jordan Anderson Racing,False,False,19,24
Grant Enfinger,3978,Frd,98,82,13,149.349,32.927,ThorSport Racing,False,False,7,4
David Ragan,2674,Frd,17,82,6,149.349,32.927,DGR-Crosley,False,True,34,22
Sheldon Creed,4204,Chv,2,85,1,149.339,32.929,GMS Racing,False,False,2,18
Austin Hill,4133,Tyt,16,11,4,149.335,32.930,Hattori Racing Enterprises,False,False,3,3
Jordan Anderson,4139,Chv,3,112,27,149.326,32.932,Jordan Anderson Racing,False,False,19,24
Ben Rhodes,4107,Frd,99,44,4,149.321,32.933,ThorSport Racing,False,False,5,1
Tanner Gray,4342,Frd,15,52,11,149.317,32.934,DGR-Crosley,False,False,11,29
Ben Rhodes,4107,Frd,99,70,4,149.317,32.934,ThorSport Racing,False,False,5,1
Trevor Bayne,3883,Chv,40,56,31,149.317,32.934,Niece Motorsports,False,False,26,27
Greg Biffle,243,Chv,24,19,20,149.312,32.935,GMS Racing,False,False,20,19
Clay Greenfield,3936,Tyt,68,68,23,149.312,32.935,Clay Greenfield Motorsports,False,False,22,21
Chandler Smith,4312,Tyt,51,45,17,149.312,32.935,Kyle Busch Motorsports,False,False,14,23
Tate Fogleman,4271,Chv,02,116,24,149.308,32.936,Young's Motorsports,False,False,18,15
Jordan Anderson,4139,Chv,3,135,25,149.308,32.936,Jordan Anderson Racing,False,False,19,24
Ben Rhodes,4107,Frd,99,73,4,149.303,32.937,ThorSport Racing,False,False,5,1
Greg Biffle,243,Chv,24,74,17,149.299,32.938,GMS Racing,False,False,20,19
Tanner Gray,4342,Frd,15,120,13,149.294,32.939,DGR-Crosley,False,False,11,29
Matt Crafton,694,Frd,88,88,8,149.294,32.939,ThorSport Racing,False,False,10,14
Grant Enfinger,3978,Frd,98,5,11,149.294,32.939,ThorSport Racing,False,False,7,4
Clay Greenfield,3936,Tyt,68,74,23,149.285,32.941,Clay Greenfield Motorsports,False,False,22,21
Trevor Bayne,3883,Chv,40,12,25,149.285,32.941,Niece Motorsports,False,False,26,27
Clay Greenfield,3936,Tyt,68,70,23,149.281,32.942,Clay Greenfield Motorsports,False,False,22,21
Matt Crafton,694,Frd,88,85,8,149.281,32.942,ThorSport Racing,False,False,10,14
Spencer Boyd,4192,Chv,20,4,28,149.276,32.943,Young's Motorsports,False,False,25,26
Sheldon Creed,4204,Chv,2,82,1,149.276,32.943,GMS Racing,False,False,2,18
Bayley Currey,4257,Chv,44,39,18,149.276,32.943,Niece Motorsports,False,False,29,12
Stewart Friesen,4205,Tyt,52,38,21,149.271,32.944,Halmar Friesen Racing,False,False,8,8
Sheldon Creed,4204,Chv,2,45,3,149.271,32.944,GMS Racing,False,False,2,18
Josh Reaume,4102,Tyt,00,3,31,149.262,32.946,Reaume Brothers Racing,False,False,30,28
Bayley Currey,4257,Chv,44,69,20,149.258,32.947,Niece Motorsports,False,False,29,12
Chandler Smith,4312,Tyt,51,78,15,149.253,32.948,Kyle Busch Motorsports,False,False,14,23
Stewart Friesen,4205,Tyt,52,45,20,149.253,32.948,Halmar Friesen Racing,False,False,8,8
Trevor Bayne,3883,Chv,40,14,25,149.249,32.949,Niece Motorsports,False,False,26,27
Stewart Friesen,4205,Tyt,52,120,15,149.240,32.951,Halmar Friesen Racing,False,False,8,8
Austin Wayne Self,4189,Chv,22,109,19,149.240,32.951,AM Racing,False,False,24,17
Todd Gilliland,4231,Frd,38,90,9,149.231,32.953,Front Row Motorsports,False,False,15,7
Danny Bohn,4323,Tyt,30,3,20,149.231,32.953,On Point Motorsports,False,False,16,20
Tate Fogleman,4271,Chv,02,109,24,149.226,32.954,Young's Motorsports,False,False,18,15
Todd Gilliland,4231,Frd,38,122,11,149.217,32.956,Front Row Motorsports,False,False,15,7
Trevor Bayne,3883,Chv,40,53,31,149.217,32.956,Niece Motorsports,False,False,26,27
Tate Fogleman,4271,Chv,02,81,24,149.213,32.957,Young's Motorsports,False,False,18,15
Todd Gilliland,4231,Frd,38,88,9,149.213,32.957,Front Row Motorsports,False,False,15,7
Josh Reaume,4102,Tyt,00,114,28,149.208,32.958,Reaume Brothers Racing,False,False,30,28
Jordan Anderson,4139,Chv,3,116,27,149.204,32.959,Jordan Anderson Racing,False,False,19,24
Jordan Anderson,4139,Chv,3,38,28,149.204,32.959,Jordan Anderson Racing,False,False,19,24
Tate Fogleman,4271,Chv,02,83,24,149.204,32.959,Young's Motorsports,False,False,18,15
Greg Biffle,243,Chv,24,43,19,149.199,32.960,GMS Racing,False,False,20,19
Jennifer Jo Cobb,608,Chv,10,110,31,149.195,32.961,Jennifer Jo Cobb Racing,False,False,31,30
Trevor Bayne,3883,Chv,40,40,20,149.190,32.962,Niece Motorsports,False,False,26,27
Timmy Hill,3984,Chv,56,79,20,149.190,32.962,Hill Motorsports,False,False,21,9
Trevor Bayne,3883,Chv,40,115,30,149.185,32.963,Niece Motorsports,False,False,26,27
Timmy Hill,3984,Chv,56,73,20,149.185,32.963,Hill Motorsports,False,False,21,9
Austin Hill,4133,Tyt,16,89,3,149.181,32.964,Hattori Racing Enterprises,False,False,3,3
Todd Gilliland,4231,Frd,38,89,9,149.181,32.964,Front Row Motorsports,False,False,15,7
Trevor Bayne,3883,Chv,40,68,30,149.176,32.965,Niece Motorsports,False,False,26,27
Timmy Hill,3984,Chv,56,38,23,149.172,32.966,Hill Motorsports,False,False,21,9
Austin Wayne Self,4189,Chv,22,12,24,149.163,32.968,AM Racing,False,False,24,17
Derek Kraus,4297,Tyt,19,83,18,149.158,32.969,McAnally Hilgemann Racing,False,False,13,2
Dawson Cram,4256,Chv,41,30,27,149.158,32.969,Cram Enterprises,False,False,28,33
Tate Fogleman,4271,Chv,02,16,22,149.158,32.969,Young's Motorsports,False,False,18,15
Jordan Anderson,4139,Chv,3,52,27,149.154,32.970,Jordan Anderson Racing,False,False,19,24
David Ragan,2674,Frd,17,20,16,149.149,32.971,DGR-Crosley,False,True,34,22
Spencer Boyd,4192,Chv,20,132,26,149.145,32.972,Young's Motorsports,False,False,25,26
Tate Fogleman,4271,Chv,02,82,24,149.140,32.973,Young's Motorsports,False,False,18,15
Clay Greenfield,3936,Tyt,68,42,23,149.136,32.974,Clay Greenfield Motorsports,False,False,22,21
Trevor Bayne,3883,Chv,40,39,20,149.136,32.974,Niece Motorsports,False,False,26,27
Bayley Currey,4257,Chv,44,19,22,149.136,32.974,Niece Motorsports,False,False,29,12
Grant Enfinger,3978,Frd,98,78,13,149.136,32.974,ThorSport Racing,False,False,7,4
Bayley Currey,4257,Chv,44,130,14,149.131,32.975,Niece Motorsports,False,False,29,12
Codie Rohrbaugh,4287,Chv,9,112,29,149.131,32.975,CR7 Motorsports,False,False,33,25
Greg Biffle,243,Chv,24,52,15,149.131,32.975,GMS Racing,False,False,20,19
Jennifer Jo Cobb,608,Chv,10,111,31,149.131,32.975,Jennifer Jo Cobb Racing,False,False,31,30
Jennifer Jo Cobb,608,Chv,10,98,31,149.127,32.976,Jennifer Jo Cobb Racing,False,False,31,30
Tyler Ankrum,4296,Chv,26,78,6,149.127,32.976,GMS Racing,False,False,9,11
Danny Bohn,4323,Tyt,30,14,24,149.122,32.977,On Point Motorsports,False,False,16,20
Dawson Cram,4256,Chv,41,27,25,149.122,32.977,Cram Enterprises,False,False,28,33
Tate Fogleman,4271,Chv,02,33,26,149.118,32.978,Young's Motorsports,False,False,18,15
Todd Gilliland,4231,Frd,38,84,9,149.113,32.979,Front Row Motorsports,False,False,15,7
Austin Wayne Self,4189,Chv,22,72,22,149.109,32.980,AM Racing,False,False,24,17
Austin Wayne Self,4189,Chv,22,39,22,149.109,32.980,AM Racing,False,False,24,17
Clay Greenfield,3936,Tyt,68,78,23,149.109,32.980,Clay Greenfield Motorsports,False,False,22,21
Dawson Cram,4256,Chv,41,16,27,149.109,32.980,Cram Enterprises,False,False,28,33
Josh Reaume,4102,Tyt,00,131,27,149.100,32.982,Reaume Brothers Racing,False,False,30,28
Trevor Bayne,3883,Chv,40,38,20,149.095,32.983,Niece Motorsports,False,False,26,27
Jordan Anderson,4139,Chv,3,136,25,149.095,32.983,Jordan Anderson Racing,False,False,19,24
David Ragan,2674,Frd,17,67,9,149.090,32.984,DGR-Crosley,False,True,34,22
Johnny Sauter,2911,Frd,13,45,14,149.090,32.984,ThorSport Racing,False,False,23,31
Johnny Sauter,2911,Frd,13,118,22,149.090,32.984,ThorSport Racing,False,False,23,31
Timmy Hill,3984,Chv,56,77,20,149.090,32.984,Hill Motorsports,False,False,21,9
Clay Greenfield,3936,Tyt,68,72,23,149.090,32.984,Clay Greenfield Motorsports,False,False,22,21
Josh Reaume,4102,Tyt,00,130,28,149.086,32.985,Reaume Brothers Racing,False,False,30,28
Clay Greenfield,3936,Tyt,68,116,25,149.081,32.986,Clay Greenfield Motorsports,False,False,22,21
Jordan Anderson,4139,Chv,3,39,28,149.077,32.987,Jordan Anderson Racing,False,False,19,24
Josh Reaume,4102,Tyt,00,4,31,149.072,32.988,Reaume Brothers Racing,False,False,30,28
Timmy Hill,3984,Chv,56,67,22,149.072,32.988,Hill Motorsports,False,False,21,9
Derek Kraus,4297,Tyt,19,86,17,149.068,32.989,McAnally Hilgemann Racing,False,False,13,2
Bayley Currey,4257,Chv,44,59,20,149.068,32.989,Niece Motorsports,False,False,29,12
Greg Biffle,243,Chv,24,122,16,149.054,32.992,GMS Racing,False,False,20,19
Chandler Smith,4312,Tyt,51,81,15,149.050,32.993,Kyle Busch Motorsports,False,False,14,23
Christian Eckes,4268,Tyt,18,98,9,149.050,32.993,Kyle Busch Motorsports,False,False,17,5
Chandler Smith,4312,Tyt,51,74,15,149.050,32.993,Kyle Busch Motorsports,False,False,14,23
Jordan Anderson,4139,Chv,3,138,25,149.050,32.993,Jordan Anderson Racing,False,False,19,24
Codie Rohrbaugh,4287,Chv,9,62,26,149.045,32.994,CR7 Motorsports,False,False,33,25
Jordan Anderson,4139,Chv,3,139,23,149.041,32.995,Jordan Anderson Racing,False,False,19,24
Raphael Lessard,4306,Tyt,4,70,5,149.027,32.998,Kyle Busch Motorsports,False,False,6,6
Spencer Boyd,4192,Chv,20,111,26,149.018,33.000,Young's Motorsports,False,False,25,26
Clay Greenfield,3936,Tyt,68,53,22,149.009,33.002,Clay Greenfield Motorsports,False,False,22,21
Zane Smith,4272,Chv,21,130,22,149.009,33.002,GMS Racing,False,False,4,16
Josh Reaume,4102,Tyt,00,134,27,149.005,33.003,Reaume Brothers Racing,False,False,30,28
Bayley Currey,4257,Chv,44,71,20,149.005,33.003,Niece Motorsports,False,False,29,12
Danny Bohn,4323,Tyt,30,4,22,149.000,33.004,On Point Motorsports,False,False,16,20
Austin Wayne Self,4189,Chv,22,38,22,148.991,33.006,AM Racing,False,False,24,17
Spencer Boyd,4192,Chv,20,64,28,148.991,33.006,Young's Motorsports,False,False,25,26
David Ragan,2674,Frd,17,90,5,148.991,33.006,DGR-Crosley,False,True,34,22
Grant Enfinger,3978,Frd,98,98,12,148.987,33.007,ThorSport Racing,False,False,7,4
Danny Bohn,4323,Tyt,30,15,25,148.982,33.008,On Point Motorsports,False,False,16,20
Brett Moffitt,4038,Chv,23,86,2,148.978,33.009,GMS Racing,False,False,1,10
Austin Wayne Self,4189,Chv,22,35,22,148.973,33.010,AM Racing,False,False,24,17
Stewart Friesen,4205,Tyt,52,58,17,148.969,33.011,Halmar Friesen Racing,False,False,8,8
Todd Gilliland,4231,Frd,38,87,9,148.964,33.012,Front Row Motorsports,False,False,15,7
Jordan Anderson,4139,Chv,3,68,27,148.946,33.016,Jordan Anderson Racing,False,False,19,24
Jordan Anderson,4139,Chv,3,37,28,148.941,33.017,Jordan Anderson Racing,False,False,19,24
Jordan Anderson,4139,Chv,3,110,27,148.941,33.017,Jordan Anderson Racing,False,False,19,24
Todd Gilliland,4231,Frd,38,144,8,148.937,33.018,Front Row Motorsports,False,False,15,7
Danny Bohn,4323,Tyt,30,67,24,148.937,33.018,On Point Motorsports,False,False,16,20
Josh Reaume,4102,Tyt,00,30,31,148.919,33.022,Reaume Brothers Racing,False,False,30,28
Derek Kraus,4297,Tyt,19,85,17,148.910,33.024,McAnally Hilgemann Racing,False,False,13,2
Spencer Boyd,4192,Chv,20,30,29,148.910,33.024,Young's Motorsports,False,False,25,26
Jordan Anderson,4139,Chv,3,140,23,148.905,33.025,Jordan Anderson Racing,False,False,19,24
Jordan Anderson,4139,Chv,3,15,26,148.901,33.026,Jordan Anderson Racing,False,False,19,24
Tate Fogleman,4271,Chv,02,79,24,148.896,33.027,Young's Motorsports,False,False,18,15
Dawson Cram,4256,Chv,41,19,28,148.896,33.027,Cram Enterprises,False,False,28,33
Zane Smith,4272,Chv,21,80,11,148.892,33.028,GMS Racing,False,False,4,16
Codie Rohrbaugh,4287,Chv,9,133,28,148.892,33.028,CR7 Motorsports,False,False,33,25
Codie Rohrbaugh,4287,Chv,9,150,25,148.887,33.029,CR7 Motorsports,False,False,33,25
Dawson Cram,4256,Chv,41,15,27,148.887,33.029,Cram Enterprises,False,False,28,33
Austin Wayne Self,4189,Chv,22,69,22,148.883,33.030,AM Racing,False,False,24,17
Trevor Bayne,3883,Chv,40,69,30,148.878,33.031,Niece Motorsports,False,False,26,27
Austin Wayne Self,4189,Chv,22,73,22,148.865,33.034,AM Racing,False,False,24,17
Tanner Gray,4342,Frd,15,119,13,148.856,33.036,DGR-Crosley,False,False,11,29
Grant Enfinger,3978,Frd,98,80,13,148.851,33.037,ThorSport Racing,False,False,7,4
Sheldon Creed,4204,Chv,2,81,1,148.851,33.037,GMS Racing,False,False,2,18
Tate Fogleman,4271,Chv,02,34,26,148.851,33.037,Young's Motorsports,False,False,18,15
Grant Enfinger,3978,Frd,98,84,13,148.851,33.037,ThorSport Racing,False,False,7,4
Austin Wayne Self,4189,Chv,22,78,21,148.847,33.038,AM Racing,False,False,24,17
Tyler Ankrum,4296,Chv,26,80,6,148.842,33.039,GMS Racing,False,False,9,11
Matt Crafton,694,Frd,88,81,8,148.838,33.040,ThorSport Racing,False,False,10,14
Sheldon Creed,4204,Chv,2,86,1,148.829,33.042,GMS Racing,False,False,2,18
Ben Rhodes,4107,Frd,99,89,4,148.829,33.042,ThorSport Racing,False,False,5,1
Tate Fogleman,4271,Chv,02,66,25,148.820,33.044,Young's Motorsports,False,False,18,15
Johnny Sauter,2911,Frd,13,78,16,148.811,33.046,ThorSport Racing,False,False,23,31
Jordan Anderson,4139,Chv,3,12,26,148.806,33.047,Jordan Anderson Racing,False,False,19,24
Zane Smith,4272,Chv,21,83,11,148.806,33.047,GMS Racing,False,False,4,16
Timmy Hill,3984,Chv,56,84,20,148.797,33.049,Hill Motorsports,False,False,21,9
Zane Smith,4272,Chv,21,40,10,148.793,33.050,GMS Racing,False,False,4,16
Tyler Ankrum,4296,Chv,26,137,10,148.788,33.051,GMS Racing,False,False,9,11
Tyler Ankrum,4296,Chv,26,77,6,148.788,33.051,GMS Racing,False,False,9,11
Timmy Hill,3984,Chv,56,76,20,148.784,33.052,Hill Motorsports,False,False,21,9
Chandler Smith,4312,Tyt,51,98,14,148.779,33.053,Kyle Busch Motorsports,False,False,14,23
Bayley Currey,4257,Chv,44,70,20,148.775,33.054,Niece Motorsports,False,False,29,12
Johnny Sauter,2911,Frd,13,79,16,148.770,33.055,ThorSport Racing,False,False,23,31
Clay Greenfield,3936,Tyt,68,77,23,148.770,33.055,Clay Greenfield Motorsports,False,False,22,21
Josh Reaume,4102,Tyt,00,132,27,148.766,33.056,Reaume Brothers Racing,False,False,30,28
Chandler Smith,4312,Tyt,51,84,15,148.766,33.056,Kyle Busch Motorsports,False,False,14,23
Timmy Hill,3984,Chv,56,83,20,148.761,33.057,Hill Motorsports,False,False,21,9
Derek Kraus,4297,Tyt,19,84,17,148.761,33.057,McAnally Hilgemann Racing,False,False,13,2
Austin Wayne Self,4189,Chv,22,81,21,148.761,33.057,AM Racing,False,False,24,17
Chandler Smith,4312,Tyt,51,83,15,148.761,33.057,Kyle Busch Motorsports,False,False,14,23
Bayley Currey,4257,Chv,44,17,21,148.757,33.058,Niece Motorsports,False,False,29,12
Codie Rohrbaugh,4287,Chv,9,14,30,148.757,33.058,CR7 Motorsports,False,False,33,25
Spencer Boyd,4192,Chv,20,14,29,148.752,33.059,Young's Motorsports,False,False,25,26
Jordan Anderson,4139,Chv,3,64,27,148.752,33.059,Jordan Anderson Racing,False,False,19,24
Tyler Ankrum,4296,Chv,26,83,7,148.743,33.061,GMS Racing,False,False,9,11
Codie Rohrbaugh,4287,Chv,9,113,29,148.743,33.061,CR7 Motorsports,False,False,33,25
Clay Greenfield,3936,Tyt,68,19,27,148.730,33.064,Clay Greenfield Motorsports,False,False,22,21
Austin Wayne Self,4189,Chv,22,64,21,148.730,33.064,AM Racing,False,False,24,17
Chandler Smith,4312,Tyt,51,58,16,148.730,33.064,Kyle Busch Motorsports,False,False,14,23
Clay Greenfield,3936,Tyt,68,36,25,148.725,33.065,Clay Greenfield Motorsports,False,False,22,21
Todd Gilliland,4231,Frd,38,121,12,148.721,33.066,Front Row Motorsports,False,False,15,7
Tanner Gray,4342,Frd,15,78,12,148.721,33.066,DGR-Crosley,False,False,11,29
Codie Rohrbaugh,4287,Chv,9,60,26,148.716,33.067,CR7 Motorsports,False,False,33,25
Tate Fogleman,4271,Chv,02,65,25,148.707,33.069,Young's Motorsports,False,False,18,15
Danny Bohn,4323,Tyt,30,34,23,148.707,33.069,On Point Motorsports,False,False,16,20
Dawson Cram,4256,Chv,41,12,27,148.698,33.071,Cram Enterprises,False,False,28,33
Austin Wayne Self,4189,Chv,22,67,21,148.698,33.071,AM Racing,False,False,24,17
Christian Eckes,4268,Tyt,18,83,10,148.689,33.073,Kyle Busch Motorsports,False,False,17,5
Christian Eckes,4268,Tyt,18,80,9,148.689,33.073,Kyle Busch Motorsports,False,False,17,5
Codie Rohrbaugh,4287,Chv,9,32,27,148.689,33.073,CR7 Motorsports,False,False,33,25
Clay Greenfield,3936,Tyt,68,38,24,148.685,33.074,Clay Greenfield Motorsports,False,False,22,21
Greg Biffle,243,Chv,24,45,18,148.685,33.074,GMS Racing,False,False,20,19
Timmy Hill,3984,Chv,56,39,23,148.680,33.075,Hill Motorsports,False,False,21,9
Clay Greenfield,3936,Tyt,68,76,23,148.680,33.075,Clay Greenfield Motorsports,False,False,22,21
Greg Biffle,243,Chv,24,82,17,148.680,33.075,GMS Racing,False,False,20,19
Spencer Boyd,4192,Chv,20,136,26,148.676,33.076,Young's Motorsports,False,False,25,26
Raphael Lessard,4306,Tyt,4,44,8,148.676,33.076,Kyle Busch Motorsports,False,False,6,6
Christian Eckes,4268,Tyt,18,77,8,148.676,33.076,Kyle Busch Motorsports,False,False,17,5
