driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Corey LaJoie,4096,Chv,7,1,7,169.742,31.813,Spire Motorsports,False,False,8,4
Justin Haley,4172,Chv,31,32,7,169.609,31.838,Kaulig Racing,False,False,6,3
Austin Dillon,3873,Chv,3,32,6,169.598,31.840,Richard Childress Racing,False,False,7,2
Corey LaJoie,4096,Chv,7,32,4,169.539,31.851,Spire Motorsports,False,False,8,4
Justin Haley,4172,Chv,31,1,11,169.152,31.924,Kaulig Racing,False,False,6,3
Justin Haley,4172,Chv,31,42,5,168.750,32.000,Kaulig Racing,False,False,6,3
Landon Cassill,3808,Chv,77,1,10,168.429,32.061,Spire Motorsports,False,True,11,15
Erik Jones,4059,Chv,43,42,4,168.256,32.094,Petty GMS Motorsports,False,False,4,5
Tyler Reddick,4065,Chv,8,1,12,168.161,32.112,Richard Childress Racing,False,False,1,12
Cole Custer,4104,Frd,41,1,9,168.146,32.115,Stewart-Haas Racing,False,False,10,7
Ty Dillon,4013,Chv,42,32,11,167.053,32.325,Petty GMS Motorsports,False,False,12,6
Todd Gilliland,4231,Frd,38,32,9,166.734,32.387,Front Row Motorsports,False,False,14,8
Todd Gilliland,4231,Frd,38,1,13,166.282,32.475,Front Row Motorsports,False,False,14,8
Garrett Smithley,4142,Frd,15,1,15,166.072,32.516,Rick Ware Racing,False,False,15,10
BJ McLeod,3973,Frd,78,1,16,166.047,32.521,Live Fast Motorsports,False,False,16,11
Cody Ware,4125,Frd,51,1,14,165.960,32.538,Rick Ware Racing,False,False,13,9
Ty Dillon,4013,Chv,42,42,6,165.766,32.576,Petty GMS Motorsports,False,False,12,6
Cole Custer,4104,Frd,41,32,10,165.751,32.579,Stewart-Haas Racing,False,False,10,7
Cody Ware,4125,Frd,51,32,12,163.073,33.114,Rick Ware Racing,False,False,13,9
Garrett Smithley,4142,Frd,15,26,12,163.024,33.124,Rick Ware Racing,False,False,15,10
BJ McLeod,3973,Frd,78,32,14,160.138,33.721,Live Fast Motorsports,False,False,16,11
Garrett Smithley,4142,Frd,15,32,13,159.991,33.752,Rick Ware Racing,False,False,15,10
Cody Ware,4125,Frd,51,26,13,159.896,33.772,Rick Ware Racing,False,False,13,9
Harrison Burton,4217,Frd,21,42,8,156.958,34.404,Wood Brothers Racing,False,False,9,13
Tyler Reddick,4065,Chv,8,42,7,156.187,34.574,Richard Childress Racing,False,False,1,12
Todd Gilliland,4231,Frd,38,42,9,154.865,34.869,Front Row Motorsports,False,False,14,8
BJ McLeod,3973,Frd,78,26,14,149.225,36.187,Live Fast Motorsports,False,False,16,11
Cody Ware,4125,Frd,51,42,11,148.842,36.280,Rick Ware Racing,False,False,13,9
Cole Custer,4104,Frd,41,42,10,147.384,36.639,Stewart-Haas Racing,False,False,10,7
Garrett Smithley,4142,Frd,15,42,12,144.208,37.446,Rick Ware Racing,False,False,15,10
BJ McLeod,3973,Frd,78,42,13,140.724,38.373,Live Fast Motorsports,False,False,16,11
BJ McLeod,3973,Frd,78,27,14,117.752,45.859,Live Fast Motorsports,False,False,16,11
Garrett Smithley,4142,Frd,15,27,12,114.199,47.286,Rick Ware Racing,False,False,15,10
Corey LaJoie,4096,Chv,7,27,1,113.300,47.661,Spire Motorsports,False,False,8,4
Daniel Suarez,4113,Chv,99,27,2,112.535,47.985,TrackHouse Racing,False,False,2,1
Cody Ware,4125,Frd,51,27,13,112.166,48.143,Rick Ware Racing,False,False,13,9
Todd Gilliland,4231,Frd,38,27,11,111.568,48.401,Front Row Motorsports,False,False,14,8
Chris Buescher,3989,Frd,17,27,3,111.313,48.512,Roush Fenway Keselowski Racing,False,False,5,14
Tyler Reddick,4065,Chv,8,27,4,111.017,48.641,Richard Childress Racing,False,False,1,12
Cole Custer,4104,Frd,41,27,9,110.699,48.781,Stewart-Haas Racing,False,False,10,7
Justin Haley,4172,Chv,31,27,8,110.175,49.013,Kaulig Racing,False,False,6,3
Ty Dillon,4013,Chv,42,27,7,109.732,49.211,Petty GMS Motorsports,False,False,12,6
Harrison Burton,4217,Frd,21,27,10,109.422,49.350,Wood Brothers Racing,False,False,9,13
Erik Jones,4059,Chv,43,27,5,108.873,49.599,Petty GMS Motorsports,False,False,4,5
Austin Dillon,3873,Chv,3,27,6,108.720,49.669,Richard Childress Racing,False,False,7,2
Cody Ware,4125,Frd,51,29,13,65.912,81.928,Rick Ware Racing,False,False,13,9
BJ McLeod,3973,Frd,78,31,14,65.420,82.544,Live Fast Motorsports,False,False,16,11
Ty Dillon,4013,Chv,42,31,13,65.038,83.028,Petty GMS Motorsports,False,False,12,6
Cody Ware,4125,Frd,51,31,12,64.206,84.104,Rick Ware Racing,False,False,13,9
Garrett Smithley,4142,Frd,15,31,11,63.557,84.963,Rick Ware Racing,False,False,15,10
Todd Gilliland,4231,Frd,38,31,9,62.921,85.822,Front Row Motorsports,False,False,14,8
Harrison Burton,4217,Frd,21,31,10,62.252,86.744,Wood Brothers Racing,False,False,9,13
Cole Custer,4104,Frd,41,31,8,61.805,87.372,Stewart-Haas Racing,False,False,10,7
BJ McLeod,3973,Frd,78,28,13,61.618,87.637,Live Fast Motorsports,False,False,16,11
Justin Haley,4172,Chv,31,31,7,61.364,88.000,Kaulig Racing,False,False,6,3
Garrett Smithley,4142,Frd,15,28,12,61.060,88.438,Rick Ware Racing,False,False,15,10
Todd Gilliland,4231,Frd,38,28,11,60.956,88.588,Front Row Motorsports,False,False,14,8
Austin Dillon,3873,Chv,3,31,5,60.951,88.596,Richard Childress Racing,False,False,7,2
Harrison Burton,4217,Frd,21,28,10,60.770,88.859,Wood Brothers Racing,False,False,9,13
Justin Haley,4172,Chv,31,28,7,60.644,89.044,Kaulig Racing,False,False,6,3
Cole Custer,4104,Frd,41,28,8,60.607,89.098,Stewart-Haas Racing,False,False,10,7
Erik Jones,4059,Chv,43,31,6,60.483,89.282,Petty GMS Motorsports,False,False,4,5
Tyler Reddick,4065,Chv,8,31,3,60.121,89.819,Richard Childress Racing,False,False,1,12
Chris Buescher,3989,Frd,17,28,3,60.025,89.962,Roush Fenway Keselowski Racing,False,False,5,14
Erik Jones,4059,Chv,43,28,5,59.904,90.144,Petty GMS Motorsports,False,False,4,5
Corey LaJoie,4096,Chv,7,28,1,59.877,90.185,Spire Motorsports,False,False,8,4
Austin Dillon,3873,Chv,3,28,6,59.850,90.225,Richard Childress Racing,False,False,7,2
Chris Buescher,3989,Frd,17,31,4,59.830,90.255,Roush Fenway Keselowski Racing,False,False,5,14
Daniel Suarez,4113,Chv,99,28,2,59.740,90.392,TrackHouse Racing,False,False,2,1
Tyler Reddick,4065,Chv,8,28,4,59.676,90.489,Richard Childress Racing,False,False,1,12
Ty Dillon,4013,Chv,42,28,9,59.673,90.493,Petty GMS Motorsports,False,False,12,6
BJ McLeod,3973,Frd,78,29,12,59.530,90.711,Live Fast Motorsports,False,False,16,11
Daniel Suarez,4113,Chv,99,31,2,59.454,90.826,TrackHouse Racing,False,False,2,1
Todd Gilliland,4231,Frd,38,29,10,59.040,91.464,Front Row Motorsports,False,False,14,8
Garrett Smithley,4142,Frd,15,29,11,58.897,91.686,Rick Ware Racing,False,False,15,10
Corey LaJoie,4096,Chv,7,31,1,58.870,91.728,Spire Motorsports,False,False,8,4
Harrison Burton,4217,Frd,21,29,9,58.822,91.802,Wood Brothers Racing,False,False,9,13
Cole Custer,4104,Frd,41,29,8,58.725,91.954,Stewart-Haas Racing,False,False,10,7
Austin Dillon,3873,Chv,3,29,6,58.645,92.079,Richard Childress Racing,False,False,7,2
Justin Haley,4172,Chv,31,29,7,58.643,92.082,Kaulig Racing,False,False,6,3
Corey LaJoie,4096,Chv,7,29,1,58.624,92.113,Spire Motorsports,False,False,8,4
Erik Jones,4059,Chv,43,29,5,58.581,92.180,Petty GMS Motorsports,False,False,4,5
Chris Buescher,3989,Frd,17,29,3,58.419,92.435,Roush Fenway Keselowski Racing,False,False,5,14
Tyler Reddick,4065,Chv,8,29,4,58.371,92.511,Richard Childress Racing,False,False,1,12
Daniel Suarez,4113,Chv,99,29,2,58.348,92.548,TrackHouse Racing,False,False,2,1
Tyler Reddick,4065,Chv,8,30,4,58.082,92.972,Richard Childress Racing,False,False,1,12
Erik Jones,4059,Chv,43,30,5,58.078,92.978,Petty GMS Motorsports,False,False,4,5
Daniel Suarez,4113,Chv,99,30,2,58.043,93.035,TrackHouse Racing,False,False,2,1
Austin Dillon,3873,Chv,3,30,6,57.968,93.155,Richard Childress Racing,False,False,7,2
Corey LaJoie,4096,Chv,7,30,1,57.934,93.210,Spire Motorsports,False,False,8,4
Chris Buescher,3989,Frd,17,30,3,57.885,93.288,Roush Fenway Keselowski Racing,False,False,5,14
Justin Haley,4172,Chv,31,30,7,57.834,93.371,Kaulig Racing,False,False,6,3
Cole Custer,4104,Frd,41,30,8,57.779,93.460,Stewart-Haas Racing,False,False,10,7
Cody Ware,4125,Frd,51,30,12,57.703,93.583,Rick Ware Racing,False,False,13,9
Harrison Burton,4217,Frd,21,30,9,57.682,93.616,Wood Brothers Racing,False,False,9,13
Ty Dillon,4013,Chv,42,30,13,57.638,93.688,Petty GMS Motorsports,False,False,12,6
Garrett Smithley,4142,Frd,15,30,11,57.435,94.020,Rick Ware Racing,False,False,15,10
Todd Gilliland,4231,Frd,38,30,10,57.385,94.101,Front Row Motorsports,False,False,14,8
BJ McLeod,3973,Frd,78,30,14,56.186,96.109,Live Fast Motorsports,False,False,16,11
Ty Dillon,4013,Chv,42,29,14,56.064,96.318,Petty GMS Motorsports,False,False,12,6
Cody Ware,4125,Frd,51,28,14,55.342,97.575,Rick Ware Racing,False,False,13,9
BJ McLeod,3973,Frd,78,21,15,10.595,509.669,Live Fast Motorsports,False,False,16,11
Garrett Smithley,4142,Frd,15,21,14,10.594,509.725,Rick Ware Racing,False,False,15,10
Cody Ware,4125,Frd,51,21,13,10.573,510.750,Rick Ware Racing,False,False,13,9
Landon Cassill,3808,Chv,77,21,8,10.512,513.704,Spire Motorsports,False,True,11,15
Todd Gilliland,4231,Frd,38,21,9,10.492,514.685,Front Row Motorsports,False,False,14,8
Cole Custer,4104,Frd,41,21,10,10.490,514.798,Stewart-Haas Racing,False,False,10,7
Cody Ware,4125,Frd,51,41,11,10.451,516.695,Rick Ware Racing,False,False,13,9
Ty Dillon,4013,Chv,42,21,7,10.444,517.022,Petty GMS Motorsports,False,False,12,6
BJ McLeod,3973,Frd,78,41,13,10.428,517.840,Live Fast Motorsports,False,False,16,11
Garrett Smithley,4142,Frd,15,41,12,10.421,518.209,Rick Ware Racing,False,False,15,10
Corey LaJoie,4096,Chv,7,21,1,10.414,518.525,Spire Motorsports,False,False,8,4
Harrison Burton,4217,Frd,21,21,11,10.340,522.267,Wood Brothers Racing,False,False,9,13
Todd Gilliland,4231,Frd,38,41,10,10.332,522.633,Front Row Motorsports,False,False,14,8
Ty Dillon,4013,Chv,42,41,8,10.328,522.834,Petty GMS Motorsports,False,False,12,6
Cole Custer,4104,Frd,41,41,9,10.315,523.488,Stewart-Haas Racing,False,False,10,7
Erik Jones,4059,Chv,43,21,5,10.301,524.245,Petty GMS Motorsports,False,False,4,5
Tyler Reddick,4065,Chv,8,21,3,10.294,524.574,Richard Childress Racing,False,False,1,12
Corey LaJoie,4096,Chv,7,41,5,10.291,524.743,Spire Motorsports,False,False,8,4
Harrison Burton,4217,Frd,21,41,7,10.291,524.755,Wood Brothers Racing,False,False,9,13
Justin Haley,4172,Chv,31,21,12,10.287,524.939,Kaulig Racing,False,False,6,3
Justin Haley,4172,Chv,31,41,6,10.283,525.125,Kaulig Racing,False,False,6,3
Austin Dillon,3873,Chv,3,41,4,10.276,525.517,Richard Childress Racing,False,False,7,2
Austin Dillon,3873,Chv,3,21,6,10.270,525.790,Richard Childress Racing,False,False,7,2
Daniel Suarez,4113,Chv,99,21,2,10.265,526.077,TrackHouse Racing,False,False,2,1
Erik Jones,4059,Chv,43,41,3,10.258,526.394,Petty GMS Motorsports,False,False,4,5
Chris Buescher,3989,Frd,17,21,4,10.245,527.082,Roush Fenway Keselowski Racing,False,False,5,14
Tyler Reddick,4065,Chv,8,41,2,10.233,527.696,Richard Childress Racing,False,False,1,12
Daniel Suarez,4113,Chv,99,41,1,10.226,528.050,TrackHouse Racing,False,False,2,1
BJ McLeod,3973,Frd,78,43,11,9.676,558.077,Live Fast Motorsports,False,False,16,11
Garrett Smithley,4142,Frd,15,43,10,9.659,559.066,Rick Ware Racing,False,False,15,10
Cole Custer,4104,Frd,41,43,7,9.641,560.122,Stewart-Haas Racing,False,False,10,7
Cody Ware,4125,Frd,51,43,9,9.634,560.506,Rick Ware Racing,False,False,13,9
Todd Gilliland,4231,Frd,38,43,8,9.606,562.155,Front Row Motorsports,False,False,14,8
Ty Dillon,4013,Chv,42,43,6,9.571,564.220,Petty GMS Motorsports,False,False,12,6
Justin Haley,4172,Chv,31,43,3,9.562,564.751,Kaulig Racing,False,False,6,3
Erik Jones,4059,Chv,43,43,4,9.554,565.232,Petty GMS Motorsports,False,False,4,5
Austin Dillon,3873,Chv,3,43,2,9.550,565.442,Richard Childress Racing,False,False,7,2
Corey LaJoie,4096,Chv,7,43,5,9.535,566.363,Spire Motorsports,False,False,8,4
Daniel Suarez,4113,Chv,99,43,1,9.507,567.980,TrackHouse Racing,False,False,2,1
