driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Jade Buford,4346,Chv,48,102,25,157.442,35.213,Big Machine Racing,False,False,27,17
Carson Ware,4341,Chv,17,6,40,157.442,35.213,SS Green Light Racing,False,False,26,36
Jeb Burton,4018,Chv,10,71,20,157.442,35.213,Kaulig Racing,False,False,11,2
Kyle Weatherman,4187,Chv,47,1,29,157.442,35.213,Mike Harmon Racing,False,False,38,32
Colby Howard,4344,Chv,15,28,23,157.442,35.213,JD Motorsports,False,False,36,20
Brandon Brown,4118,Chv,68,145,12,157.437,35.214,Brandonbilt Motorsports,False,False,12,31
Colby Howard,4344,Chv,15,139,20,157.428,35.216,JD Motorsports,False,False,36,20
Brett Moffitt,4038,Chv,02,20,11,157.424,35.217,Our Motorsports,False,False,20,6
Austin Cindric,4180,Frd,22,26,33,157.424,35.217,Team Penske,False,False,4,10
Santino Ferrucci,4374,Tyt,26,107,34,157.420,35.218,Sam Hunt Racing,False,False,25,33
Colby Howard,4344,Chv,15,18,23,157.415,35.219,JD Motorsports,False,False,36,20
Sam Mayer,4327,Chv,8,36,13,157.411,35.220,JR Motorsports,False,False,22,9
Bayley Currey,4257,Chv,74,111,35,157.411,35.220,Mike Harmon Racing,False,True,39,34
Gray Gaulding,4103,Chv,52,17,28,157.411,35.220,Means Motorsports,False,False,40,35
Alex Labbe,4225,Chv,36,1,19,157.411,35.220,DGM Racing,False,False,17,15
Jeb Burton,4018,Chv,10,73,20,157.406,35.221,Kaulig Racing,False,False,11,2
Santino Ferrucci,4374,Tyt,26,56,27,157.402,35.222,Sam Hunt Racing,False,False,25,33
Jade Buford,4346,Chv,48,11,27,157.402,35.222,Big Machine Racing,False,False,27,17
Matt Mills,4209,Chv,5,61,36,157.397,35.223,B.J. McLeod Motorsports,False,False,24,26
Colby Howard,4344,Chv,15,111,22,157.393,35.224,JD Motorsports,False,False,36,20
Bayley Currey,4257,Chv,74,95,35,157.393,35.224,Mike Harmon Racing,False,True,39,34
Josh Berry,4123,Chv,31,131,28,157.393,35.224,Jordan Anderson Racing,False,False,28,23
Jeb Burton,4018,Chv,10,138,16,157.388,35.225,Kaulig Racing,False,False,11,2
Brandon Brown,4118,Chv,68,140,12,157.384,35.226,Brandonbilt Motorsports,False,False,12,31
Landon Cassill,3808,Chv,4,31,15,157.384,35.226,JD Motorsports,False,False,21,38
Jeffrey Earnhardt,3894,Chv,0,132,26,157.370,35.229,JD Motorsports,False,False,37,22
Colby Howard,4344,Chv,15,140,20,157.370,35.229,JD Motorsports,False,False,36,20
Brandon Jones,4085,Tyt,19,79,12,157.370,35.229,Joe Gibbs Racing,False,False,13,39
Mason Massey,4315,Tyt,99,104,31,157.366,35.230,B.J. McLeod Motorsports,False,False,23,29
Jeffrey Earnhardt,3894,Chv,0,110,26,157.366,35.230,JD Motorsports,False,False,37,22
Tommy Joe Martins,3902,Chv,44,78,15,157.366,35.230,Martins Motorsports,False,False,14,16
Austin Dillon,3873,Chv,1,163,11,157.361,35.231,JR Motorsports,False,True,6,11
Joe Graf Jr,4313,Chv,07,112,24,157.361,35.231,SS Green Light Racing,False,False,33,25
Joe Graf Jr,4313,Chv,07,133,30,157.361,35.231,SS Green Light Racing,False,False,33,25
Matt Mills,4209,Chv,5,107,29,157.352,35.233,B.J. McLeod Motorsports,False,False,24,26
Jade Buford,4346,Chv,48,70,28,157.352,35.233,Big Machine Racing,False,False,27,17
Ronnie Bassett Jr,4305,Chv,90,9,32,157.352,35.233,DGM Racing,False,False,29,27
Jesse Little,4150,Tyt,78,109,29,157.352,35.233,B.J. McLeod Motorsports,False,False,31,28
Santino Ferrucci,4374,Tyt,26,28,24,157.348,35.234,Sam Hunt Racing,False,False,25,33
Josh Berry,4123,Chv,31,36,14,157.344,35.235,Jordan Anderson Racing,False,False,28,23
Ryan Sieg,3884,Frd,39,34,20,157.344,35.235,RSS Racing,False,False,16,12
Ronnie Bassett Jr,4305,Chv,90,137,32,157.344,35.235,DGM Racing,False,False,29,27
Daniel Hemric,4093,Tyt,18,36,4,157.344,35.235,Joe Gibbs Racing,False,False,2,30
CJ McLaughlin,4316,Frd,66,52,39,157.339,35.236,Motorsports Business Management,False,True,34,37
Josh Williams,4106,Chv,92,115,23,157.339,35.236,DGM Racing,False,False,18,18
Matt Mills,4209,Chv,5,108,29,157.339,35.236,B.J. McLeod Motorsports,False,False,24,26
Jade Buford,4346,Chv,48,163,17,157.335,35.237,Big Machine Racing,False,False,27,17
Tommy Joe Martins,3902,Chv,44,33,19,157.335,35.237,Martins Motorsports,False,False,14,16
Ronnie Bassett Jr,4305,Chv,90,76,21,157.330,35.238,DGM Racing,False,False,29,27
Jesse Little,4150,Tyt,78,110,29,157.330,35.238,B.J. McLeod Motorsports,False,False,31,28
Alex Labbe,4225,Chv,36,138,21,157.330,35.238,DGM Racing,False,False,17,15
Josh Williams,4106,Chv,92,87,20,157.326,35.239,DGM Racing,False,False,18,18
Joe Graf Jr,4313,Chv,07,116,24,157.326,35.239,SS Green Light Racing,False,False,33,25
Ty Dillon,4013,Chv,23,34,11,157.326,35.239,Our Motorsports,False,False,30,5
Joe Graf Jr,4313,Chv,07,47,22,157.321,35.240,SS Green Light Racing,False,False,33,25
Riley Herbst,4269,Frd,98,67,24,157.317,35.241,Stewart-Haas Racing,False,False,10,19
Alex Labbe,4225,Chv,36,135,21,157.317,35.241,DGM Racing,False,False,17,15
Jeb Burton,4018,Chv,10,113,19,157.312,35.242,Kaulig Racing,False,False,11,2
Ronnie Bassett Jr,4305,Chv,90,134,32,157.312,35.242,DGM Racing,False,False,29,27
Colby Howard,4344,Chv,15,70,25,157.299,35.245,JD Motorsports,False,False,36,20
Ty Dillon,4013,Chv,23,39,12,157.286,35.248,Our Motorsports,False,False,30,5
Brett Moffitt,4038,Chv,02,37,7,157.286,35.248,Our Motorsports,False,False,20,6
Jeb Burton,4018,Chv,10,27,19,157.286,35.248,Kaulig Racing,False,False,11,2
Ryan Vargas,4320,Chv,6,71,34,157.281,35.249,JD Motorsports,False,False,32,14
Tommy Joe Martins,3902,Chv,44,32,19,157.281,35.249,Martins Motorsports,False,False,14,16
Myatt Snider,4223,Chv,2,135,26,157.281,35.249,Richard Childress Racing,False,False,15,21
Sam Mayer,4327,Chv,8,143,13,157.277,35.250,JR Motorsports,False,False,22,9
Daniel Hemric,4093,Tyt,18,39,4,157.268,35.252,Joe Gibbs Racing,False,False,2,30
Landon Cassill,3808,Chv,4,77,23,157.268,35.252,JD Motorsports,False,False,21,38
Josh Williams,4106,Chv,92,74,28,157.263,35.253,DGM Racing,False,False,18,18
Brandon Brown,4118,Chv,68,76,18,157.263,35.253,Brandonbilt Motorsports,False,False,12,31
Ryan Sieg,3884,Frd,39,125,17,157.254,35.255,RSS Racing,False,False,16,12
Alex Labbe,4225,Chv,36,109,27,157.254,35.255,DGM Racing,False,False,17,15
Landon Cassill,3808,Chv,4,33,15,157.250,35.256,JD Motorsports,False,False,21,38
Jade Buford,4346,Chv,48,69,28,157.250,35.256,Big Machine Racing,False,False,27,17
Jeffrey Earnhardt,3894,Chv,0,26,36,157.250,35.256,JD Motorsports,False,False,37,22
Brett Moffitt,4038,Chv,02,39,7,157.236,35.259,Our Motorsports,False,False,20,6
Ryan Vargas,4320,Chv,6,47,34,157.232,35.260,JD Motorsports,False,False,32,14
Josh Berry,4123,Chv,31,25,31,157.232,35.260,Jordan Anderson Racing,False,False,28,23
Alex Labbe,4225,Chv,36,139,21,157.232,35.260,DGM Racing,False,False,17,15
David Starr,3170,Tyt,61,37,21,157.232,35.260,Hattori Racing Enterprises,False,False,35,40
Ryan Sieg,3884,Frd,39,80,15,157.223,35.262,RSS Racing,False,False,16,12
Brett Moffitt,4038,Chv,02,36,7,157.219,35.263,Our Motorsports,False,False,20,6
Ryan Vargas,4320,Chv,6,70,34,157.219,35.263,JD Motorsports,False,False,32,14
Jeffrey Earnhardt,3894,Chv,0,114,26,157.219,35.263,JD Motorsports,False,False,37,22
Bayley Currey,4257,Chv,74,105,35,157.219,35.263,Mike Harmon Racing,False,True,39,34
Gray Gaulding,4103,Chv,52,11,28,157.219,35.263,Means Motorsports,False,False,40,35
Sam Mayer,4327,Chv,8,111,20,157.219,35.263,JR Motorsports,False,False,22,9
Jeffrey Earnhardt,3894,Chv,0,70,31,157.219,35.263,JD Motorsports,False,False,37,22
Jade Buford,4346,Chv,48,17,27,157.214,35.264,Big Machine Racing,False,False,27,17
Santino Ferrucci,4374,Tyt,26,108,34,157.214,35.264,Sam Hunt Racing,False,False,25,33
Alex Labbe,4225,Chv,36,18,22,157.210,35.265,DGM Racing,False,False,17,15
Mason Massey,4315,Tyt,99,7,38,157.205,35.266,B.J. McLeod Motorsports,False,False,23,29
Josh Berry,4123,Chv,31,134,28,157.205,35.266,Jordan Anderson Racing,False,False,28,23
Josh Berry,4123,Chv,31,30,18,157.205,35.266,Jordan Anderson Racing,False,False,28,23
Matt Mills,4209,Chv,5,140,25,157.205,35.266,B.J. McLeod Motorsports,False,False,24,26
Alex Labbe,4225,Chv,36,112,27,157.201,35.267,DGM Racing,False,False,17,15
Ronnie Bassett Jr,4305,Chv,90,78,21,157.201,35.267,DGM Racing,False,False,29,27
Jeffrey Earnhardt,3894,Chv,0,73,29,157.196,35.268,JD Motorsports,False,False,37,22
Ryan Vargas,4320,Chv,6,112,25,157.196,35.268,JD Motorsports,False,False,32,14
Alex Labbe,4225,Chv,36,69,29,157.192,35.269,DGM Racing,False,False,17,15
Myatt Snider,4223,Chv,2,79,17,157.192,35.269,Richard Childress Racing,False,False,15,21
Carson Ware,4341,Chv,17,68,38,157.187,35.270,SS Green Light Racing,False,False,26,36
Noah Gragson,4224,Chv,9,145,15,157.187,35.270,JR Motorsports,False,False,9,3
David Starr,3170,Tyt,61,11,36,157.187,35.270,Hattori Racing Enterprises,False,False,35,40
CJ McLaughlin,4316,Frd,66,110,38,157.183,35.271,Motorsports Business Management,False,True,34,37
Gray Gaulding,4103,Chv,52,10,28,157.178,35.272,Means Motorsports,False,False,40,35
Josh Berry,4123,Chv,31,133,28,157.174,35.273,Jordan Anderson Racing,False,False,28,23
Mason Massey,4315,Tyt,99,103,31,157.170,35.274,B.J. McLeod Motorsports,False,False,23,29
Jesse Little,4150,Tyt,78,29,37,157.165,35.275,B.J. McLeod Motorsports,False,False,31,28
Bayley Currey,4257,Chv,74,26,22,157.165,35.275,Mike Harmon Racing,False,True,39,34
Ryan Vargas,4320,Chv,6,111,25,157.165,35.275,JD Motorsports,False,False,32,14
Jeb Burton,4018,Chv,10,111,19,157.165,35.275,Kaulig Racing,False,False,11,2
Joe Graf Jr,4313,Chv,07,60,34,157.165,35.275,SS Green Light Racing,False,False,33,25
Riley Herbst,4269,Frd,98,33,18,157.165,35.275,Stewart-Haas Racing,False,False,10,19
Josh Williams,4106,Chv,92,32,25,157.161,35.276,DGM Racing,False,False,18,18
Alex Labbe,4225,Chv,36,125,19,157.161,35.276,DGM Racing,False,False,17,15
Ryan Vargas,4320,Chv,6,137,24,157.156,35.277,JD Motorsports,False,False,32,14
Jade Buford,4346,Chv,48,139,22,157.152,35.278,Big Machine Racing,False,False,27,17
Jeb Burton,4018,Chv,10,16,17,157.138,35.281,Kaulig Racing,False,False,11,2
Gray Gaulding,4103,Chv,52,12,28,157.134,35.282,Means Motorsports,False,False,40,35
Ty Dillon,4013,Chv,23,144,18,157.125,35.284,Our Motorsports,False,False,30,5
Ryan Sieg,3884,Frd,39,118,10,157.125,35.284,RSS Racing,False,False,16,12
Kyle Weatherman,4187,Chv,47,14,25,157.116,35.286,Mike Harmon Racing,False,False,38,32
Landon Cassill,3808,Chv,4,70,27,157.116,35.286,JD Motorsports,False,False,21,38
Matt Mills,4209,Chv,5,9,30,157.116,35.286,B.J. McLeod Motorsports,False,False,24,26
Jeb Burton,4018,Chv,10,76,22,157.112,35.287,Kaulig Racing,False,False,11,2
Ty Dillon,4013,Chv,23,31,12,157.112,35.287,Our Motorsports,False,False,30,5
Mason Massey,4315,Tyt,99,26,39,157.107,35.288,B.J. McLeod Motorsports,False,False,23,29
Brett Moffitt,4038,Chv,02,38,7,157.103,35.289,Our Motorsports,False,False,20,6
Bayley Currey,4257,Chv,74,79,19,157.098,35.290,Mike Harmon Racing,False,True,39,34
Josh Berry,4123,Chv,31,136,28,157.098,35.290,Jordan Anderson Racing,False,False,28,23
CJ McLaughlin,4316,Frd,66,88,39,157.098,35.290,Motorsports Business Management,False,True,34,37
CJ McLaughlin,4316,Frd,66,111,38,157.094,35.291,Motorsports Business Management,False,True,34,37
Landon Cassill,3808,Chv,4,56,28,157.094,35.291,JD Motorsports,False,False,21,38
Kyle Weatherman,4187,Chv,47,16,26,157.089,35.292,Mike Harmon Racing,False,False,38,32
Mason Massey,4315,Tyt,99,25,39,157.089,35.292,B.J. McLeod Motorsports,False,False,23,29
Bayley Currey,4257,Chv,74,62,21,157.081,35.294,Mike Harmon Racing,False,True,39,34
Jeremy Clements,595,Chv,51,67,11,157.081,35.294,Jeremy Clements Racing,False,False,19,8
Joe Graf Jr,4313,Chv,07,114,24,157.076,35.295,SS Green Light Racing,False,False,33,25
Jade Buford,4346,Chv,48,18,27,157.072,35.296,Big Machine Racing,False,False,27,17
Jeb Burton,4018,Chv,10,67,16,157.063,35.298,Kaulig Racing,False,False,11,2
Mason Massey,4315,Tyt,99,9,38,157.063,35.298,B.J. McLeod Motorsports,False,False,23,29
Ryan Vargas,4320,Chv,6,139,24,157.058,35.299,JD Motorsports,False,False,32,14
Austin Dillon,3873,Chv,1,28,16,157.058,35.299,JR Motorsports,False,True,6,11
Jesse Little,4150,Tyt,78,47,36,157.054,35.300,B.J. McLeod Motorsports,False,False,31,28
Tommy Joe Martins,3902,Chv,44,134,29,157.049,35.301,Martins Motorsports,False,False,14,16
Jeb Burton,4018,Chv,10,116,21,157.049,35.301,Kaulig Racing,False,False,11,2
Joe Graf Jr,4313,Chv,07,125,30,157.040,35.303,SS Green Light Racing,False,False,33,25
Ryan Sieg,3884,Frd,39,20,13,157.040,35.303,RSS Racing,False,False,16,12
Joe Graf Jr,4313,Chv,07,59,33,157.036,35.304,SS Green Light Racing,False,False,33,25
Kyle Weatherman,4187,Chv,47,19,26,157.036,35.304,Mike Harmon Racing,False,False,38,32
Riley Herbst,4269,Frd,98,29,18,157.036,35.304,Stewart-Haas Racing,False,False,10,19
Jesse Little,4150,Tyt,78,111,29,157.032,35.305,B.J. McLeod Motorsports,False,False,31,28
Alex Labbe,4225,Chv,36,108,27,157.032,35.305,DGM Racing,False,False,17,15
Kyle Weatherman,4187,Chv,47,72,24,157.032,35.305,Mike Harmon Racing,False,False,38,32
Carson Ware,4341,Chv,17,7,40,157.023,35.307,SS Green Light Racing,False,False,26,36
Gray Gaulding,4103,Chv,52,15,28,157.009,35.310,Means Motorsports,False,False,40,35
Jeffrey Earnhardt,3894,Chv,0,115,26,157.009,35.310,JD Motorsports,False,False,37,22
Kyle Weatherman,4187,Chv,47,74,23,157.000,35.312,Mike Harmon Racing,False,False,38,32
Justin Haley,4172,Chv,11,17,4,156.996,35.313,Kaulig Racing,False,False,7,4
Alex Labbe,4225,Chv,36,114,27,156.996,35.313,DGM Racing,False,False,17,15
Ryan Sieg,3884,Frd,39,79,16,156.992,35.314,RSS Racing,False,False,16,12
Josh Williams,4106,Chv,92,26,31,156.987,35.315,DGM Racing,False,False,18,18
Harrison Burton,4217,Tyt,20,25,3,156.983,35.316,Joe Gibbs Racing,False,False,5,24
Joe Graf Jr,4313,Chv,07,26,32,156.983,35.316,SS Green Light Racing,False,False,33,25
Bayley Currey,4257,Chv,74,161,34,156.978,35.317,Mike Harmon Racing,False,True,39,34
Colby Howard,4344,Chv,15,136,19,156.974,35.318,JD Motorsports,False,False,36,20
Ronnie Bassett Jr,4305,Chv,90,132,32,156.974,35.318,DGM Racing,False,False,29,27
Alex Labbe,4225,Chv,36,143,21,156.974,35.318,DGM Racing,False,False,17,15
Ronnie Bassett Jr,4305,Chv,90,77,21,156.969,35.319,DGM Racing,False,False,29,27
Harrison Burton,4217,Tyt,20,37,3,156.969,35.319,Joe Gibbs Racing,False,False,5,24
Carson Ware,4341,Chv,17,4,40,156.969,35.319,SS Green Light Racing,False,False,26,36
Kyle Weatherman,4187,Chv,47,73,24,156.969,35.319,Mike Harmon Racing,False,False,38,32
Alex Labbe,4225,Chv,36,113,27,156.969,35.319,DGM Racing,False,False,17,15
CJ McLaughlin,4316,Frd,66,118,38,156.965,35.320,Motorsports Business Management,False,True,34,37
Josh Williams,4106,Chv,92,56,23,156.965,35.320,DGM Racing,False,False,18,18
Landon Cassill,3808,Chv,4,76,24,156.960,35.321,JD Motorsports,False,False,21,38
Santino Ferrucci,4374,Tyt,26,102,34,156.960,35.321,Sam Hunt Racing,False,False,25,33
Justin Allgaier,34,Chv,7,38,6,156.952,35.323,JR Motorsports,False,False,8,7
Matt Mills,4209,Chv,5,31,30,156.943,35.325,B.J. McLeod Motorsports,False,False,24,26
Carson Ware,4341,Chv,17,69,38,156.943,35.325,SS Green Light Racing,False,False,26,36
Colby Howard,4344,Chv,15,143,20,156.938,35.326,JD Motorsports,False,False,36,20
Carson Ware,4341,Chv,17,102,37,156.934,35.327,SS Green Light Racing,False,False,26,36
Jade Buford,4346,Chv,48,138,22,156.929,35.328,Big Machine Racing,False,False,27,17
Josh Berry,4123,Chv,31,37,14,156.929,35.328,Jordan Anderson Racing,False,False,28,23
Jesse Little,4150,Tyt,78,61,35,156.925,35.329,B.J. McLeod Motorsports,False,False,31,28
Matt Mills,4209,Chv,5,110,30,156.925,35.329,B.J. McLeod Motorsports,False,False,24,26
Landon Cassill,3808,Chv,4,34,15,156.925,35.329,JD Motorsports,False,False,21,38
Josh Williams,4106,Chv,92,75,28,156.925,35.329,DGM Racing,False,False,18,18
Jesse Little,4150,Tyt,78,133,27,156.920,35.330,B.J. McLeod Motorsports,False,False,31,28
Matt Mills,4209,Chv,5,47,28,156.916,35.331,B.J. McLeod Motorsports,False,False,24,26
Riley Herbst,4269,Frd,98,163,20,156.916,35.331,Stewart-Haas Racing,False,False,10,19
David Starr,3170,Tyt,61,10,36,156.916,35.331,Hattori Racing Enterprises,False,False,35,40
Ryan Vargas,4320,Chv,6,10,35,156.916,35.331,JD Motorsports,False,False,32,14
Riley Herbst,4269,Frd,98,125,18,156.912,35.332,Stewart-Haas Racing,False,False,10,19
Matt Mills,4209,Chv,5,102,29,156.912,35.332,B.J. McLeod Motorsports,False,False,24,26
Alex Labbe,4225,Chv,36,110,27,156.907,35.333,DGM Racing,False,False,17,15
Josh Williams,4106,Chv,92,70,29,156.903,35.334,DGM Racing,False,False,18,18
Gray Gaulding,4103,Chv,52,123,35,156.898,35.335,Means Motorsports,False,False,40,35
Jesse Little,4150,Tyt,78,71,33,156.898,35.335,B.J. McLeod Motorsports,False,False,31,28
Colby Howard,4344,Chv,15,137,20,156.898,35.335,JD Motorsports,False,False,36,20
Jesse Little,4150,Tyt,78,30,37,156.894,35.336,B.J. McLeod Motorsports,False,False,31,28
Jesse Little,4150,Tyt,78,136,27,156.894,35.336,B.J. McLeod Motorsports,False,False,31,28
Carson Ware,4341,Chv,17,109,37,156.889,35.337,SS Green Light Racing,False,False,26,36
CJ McLaughlin,4316,Frd,66,114,38,156.889,35.337,Motorsports Business Management,False,True,34,37
Tommy Joe Martins,3902,Chv,44,77,15,156.889,35.337,Martins Motorsports,False,False,14,16
Gray Gaulding,4103,Chv,52,14,28,156.885,35.338,Means Motorsports,False,False,40,35
Josh Berry,4123,Chv,31,135,28,156.885,35.338,Jordan Anderson Racing,False,False,28,23
Myatt Snider,4223,Chv,2,136,26,156.881,35.339,Richard Childress Racing,False,False,15,21
Josh Berry,4123,Chv,31,109,28,156.881,35.339,Jordan Anderson Racing,False,False,28,23
Josh Berry,4123,Chv,31,10,30,156.876,35.340,Jordan Anderson Racing,False,False,28,23
Bayley Currey,4257,Chv,74,107,35,156.876,35.340,Mike Harmon Racing,False,True,39,34
Brandon Brown,4118,Chv,68,29,27,156.872,35.341,Brandonbilt Motorsports,False,False,12,31
Brandon Jones,4085,Tyt,19,33,7,156.867,35.342,Joe Gibbs Racing,False,False,13,39
Santino Ferrucci,4374,Tyt,26,16,20,156.863,35.343,Sam Hunt Racing,False,False,25,33
Santino Ferrucci,4374,Tyt,26,161,33,156.863,35.343,Sam Hunt Racing,False,False,25,33
Josh Williams,4106,Chv,92,36,23,156.863,35.343,DGM Racing,False,False,18,18
David Starr,3170,Tyt,61,36,22,156.858,35.344,Hattori Racing Enterprises,False,False,35,40
Ronnie Bassett Jr,4305,Chv,90,56,36,156.858,35.344,DGM Racing,False,False,29,27
Jeffrey Earnhardt,3894,Chv,0,142,23,156.854,35.345,JD Motorsports,False,False,37,22
Ryan Sieg,3884,Frd,39,39,19,156.854,35.345,RSS Racing,False,False,16,12
Justin Allgaier,34,Chv,7,20,10,156.854,35.345,JR Motorsports,False,False,8,7
Josh Williams,4106,Chv,92,76,28,156.849,35.346,DGM Racing,False,False,18,18
Tommy Joe Martins,3902,Chv,44,30,17,156.845,35.347,Martins Motorsports,False,False,14,16
Bayley Currey,4257,Chv,74,94,35,156.841,35.348,Mike Harmon Racing,False,True,39,34
Myatt Snider,4223,Chv,2,77,17,156.832,35.350,Richard Childress Racing,False,False,15,21
David Starr,3170,Tyt,61,31,24,156.832,35.350,Hattori Racing Enterprises,False,False,35,40
Josh Williams,4106,Chv,92,145,19,156.827,35.351,DGM Racing,False,False,18,18
Ryan Vargas,4320,Chv,6,133,26,156.827,35.351,JD Motorsports,False,False,32,14
Brandon Jones,4085,Tyt,19,39,8,156.823,35.352,Joe Gibbs Racing,False,False,13,39
CJ McLaughlin,4316,Frd,66,100,38,156.814,35.354,Motorsports Business Management,False,True,34,37
Josh Williams,4106,Chv,92,137,19,156.805,35.356,DGM Racing,False,False,18,18
Matt Mills,4209,Chv,5,141,25,156.792,35.359,B.J. McLeod Motorsports,False,False,24,26
Jeb Burton,4018,Chv,10,144,17,156.792,35.359,Kaulig Racing,False,False,11,2
Joe Graf Jr,4313,Chv,07,12,33,156.787,35.360,SS Green Light Racing,False,False,33,25
Santino Ferrucci,4374,Tyt,26,67,19,156.787,35.360,Sam Hunt Racing,False,False,25,33
Landon Cassill,3808,Chv,4,75,24,156.774,35.363,JD Motorsports,False,False,21,38
Josh Berry,4123,Chv,31,1,26,156.774,35.363,Jordan Anderson Racing,False,False,28,23
Myatt Snider,4223,Chv,2,133,24,156.770,35.364,Richard Childress Racing,False,False,15,21
Jeb Burton,4018,Chv,10,142,17,156.761,35.366,Kaulig Racing,False,False,11,2
Jesse Little,4150,Tyt,78,27,38,156.761,35.366,B.J. McLeod Motorsports,False,False,31,28
Santino Ferrucci,4374,Tyt,26,109,34,156.756,35.367,Sam Hunt Racing,False,False,25,33
Tommy Joe Martins,3902,Chv,44,137,29,156.756,35.367,Martins Motorsports,False,False,14,16
Bayley Currey,4257,Chv,74,56,26,156.752,35.368,Mike Harmon Racing,False,True,39,34
Jesse Little,4150,Tyt,78,132,27,156.752,35.368,B.J. McLeod Motorsports,False,False,31,28
Carson Ware,4341,Chv,17,29,38,156.752,35.368,SS Green Light Racing,False,False,26,36
Ryan Vargas,4320,Chv,6,143,24,156.747,35.369,JD Motorsports,False,False,32,14
Ryan Vargas,4320,Chv,6,72,33,156.747,35.369,JD Motorsports,False,False,32,14
CJ McLaughlin,4316,Frd,66,73,39,156.747,35.369,Motorsports Business Management,False,True,34,37
Alex Labbe,4225,Chv,36,56,20,156.739,35.371,DGM Racing,False,False,17,15
Jeb Burton,4018,Chv,10,15,17,156.739,35.371,Kaulig Racing,False,False,11,2
Landon Cassill,3808,Chv,4,87,22,156.734,35.372,JD Motorsports,False,False,21,38
Jeremy Clements,595,Chv,51,146,10,156.730,35.373,Jeremy Clements Racing,False,False,19,8
Sam Mayer,4327,Chv,8,76,15,156.730,35.373,JR Motorsports,False,False,22,9
Ty Dillon,4013,Chv,23,35,11,156.730,35.373,Our Motorsports,False,False,30,5
Josh Berry,4123,Chv,31,69,37,156.725,35.374,Jordan Anderson Racing,False,False,28,23
Mason Massey,4315,Tyt,99,73,35,156.725,35.374,B.J. McLeod Motorsports,False,False,23,29
Myatt Snider,4223,Chv,2,67,13,156.721,35.375,Richard Childress Racing,False,False,15,21
Bayley Currey,4257,Chv,74,78,19,156.721,35.375,Mike Harmon Racing,False,True,39,34
Justin Haley,4172,Chv,11,39,9,156.716,35.376,Kaulig Racing,False,False,7,4
Myatt Snider,4223,Chv,2,78,17,156.716,35.376,Richard Childress Racing,False,False,15,21
Bayley Currey,4257,Chv,74,29,21,156.716,35.376,Mike Harmon Racing,False,True,39,34
Bayley Currey,4257,Chv,74,77,19,156.712,35.377,Mike Harmon Racing,False,True,39,34
Kyle Weatherman,4187,Chv,47,75,23,156.708,35.378,Mike Harmon Racing,False,False,38,32
CJ McLaughlin,4316,Frd,66,117,38,156.708,35.378,Motorsports Business Management,False,True,34,37
Ronnie Bassett Jr,4305,Chv,90,79,21,156.708,35.378,DGM Racing,False,False,29,27
Ronnie Bassett Jr,4305,Chv,90,11,31,156.703,35.379,DGM Racing,False,False,29,27
Bayley Currey,4257,Chv,74,31,19,156.699,35.380,Mike Harmon Racing,False,True,39,34
Colby Howard,4344,Chv,15,114,22,156.699,35.380,JD Motorsports,False,False,36,20
Bayley Currey,4257,Chv,74,108,35,156.699,35.380,Mike Harmon Racing,False,True,39,34
Brandon Brown,4118,Chv,68,77,18,156.699,35.380,Brandonbilt Motorsports,False,False,12,31
Jesse Little,4150,Tyt,78,137,27,156.694,35.381,B.J. McLeod Motorsports,False,False,31,28
Austin Dillon,3873,Chv,1,34,12,156.694,35.381,JR Motorsports,False,True,6,11
CJ McLaughlin,4316,Frd,66,120,37,156.694,35.381,Motorsports Business Management,False,True,34,37
Santino Ferrucci,4374,Tyt,26,104,34,156.690,35.382,Sam Hunt Racing,False,False,25,33
Kyle Weatherman,4187,Chv,47,144,16,156.690,35.382,Mike Harmon Racing,False,False,38,32
Jeffrey Earnhardt,3894,Chv,0,139,23,156.677,35.385,JD Motorsports,False,False,37,22
Josh Williams,4106,Chv,92,163,16,156.672,35.386,DGM Racing,False,False,18,18
CJ McLaughlin,4316,Frd,66,119,37,156.672,35.386,Motorsports Business Management,False,True,34,37
Jeremy Clements,595,Chv,51,32,12,156.668,35.387,Jeremy Clements Racing,False,False,19,8
Ronnie Bassett Jr,4305,Chv,90,26,28,156.668,35.387,DGM Racing,False,False,29,27
Joe Graf Jr,4313,Chv,07,136,30,156.663,35.388,SS Green Light Racing,False,False,33,25
Mason Massey,4315,Tyt,99,134,31,156.654,35.390,B.J. McLeod Motorsports,False,False,23,29
Jeffrey Earnhardt,3894,Chv,0,71,30,156.654,35.390,JD Motorsports,False,False,37,22
Santino Ferrucci,4374,Tyt,26,70,26,156.650,35.391,Sam Hunt Racing,False,False,25,33
Ryan Vargas,4320,Chv,6,140,24,156.646,35.392,JD Motorsports,False,False,32,14
Jeffrey Earnhardt,3894,Chv,0,74,29,156.646,35.392,JD Motorsports,False,False,37,22
Ryan Vargas,4320,Chv,6,110,25,156.637,35.394,JD Motorsports,False,False,32,14
Jeffrey Earnhardt,3894,Chv,0,111,26,156.628,35.396,JD Motorsports,False,False,37,22
Landon Cassill,3808,Chv,4,30,15,156.619,35.398,JD Motorsports,False,False,21,38
Mason Massey,4315,Tyt,99,137,31,156.619,35.398,B.J. McLeod Motorsports,False,False,23,29
Myatt Snider,4223,Chv,2,134,26,156.619,35.398,Richard Childress Racing,False,False,15,21
