driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Denny Hamlin,1361,Tyt,11,10,16,194.431,46.289,Joe Gibbs Racing,False,False,7,13
Matt DiBenedetto,3916,Frd,21,53,4,194.431,46.289,Wood Brothers Racing,False,False,9,12
Tyler Reddick,4065,Chv,8,9,6,194.431,46.289,Richard Childress Racing,False,False,16,15
Cole Custer,4104,Frd,41,49,7,194.426,46.290,Stewart-Haas Racing,False,False,13,14
Alex Bowman,4045,Chv,48,12,19,194.426,46.290,Hendrick Motorsports,False,False,1,20
Austin Cindric,4180,Frd,33,9,4,194.422,46.291,Team Penske,False,True,10,16
Christopher Bell,4153,Tyt,20,49,6,194.422,46.291,Joe Gibbs Racing,False,False,4,2
Ricky Stenhouse Jr.,3888,Chv,47,3,5,194.414,46.293,JTG Daugherty Racing,False,False,3,11
Jamie McMurray,2208,Chv,77,9,8,194.414,46.293,Spire Motorsports,False,False,18,10
Ty Dillon,4013,Tyt,96,49,5,194.414,46.293,Gaunt Brothers Racing,False,True,17,6
Daniel Suarez,4113,Chv,99,9,14,194.414,46.293,TrackHouse Racing,False,False,6,8
Daniel Suarez,4113,Chv,99,54,12,194.410,46.294,TrackHouse Racing,False,False,6,8
Ty Dillon,4013,Tyt,96,15,9,194.397,46.297,Gaunt Brothers Racing,False,True,17,6
Ricky Stenhouse Jr.,3888,Chv,47,12,17,194.397,46.297,JTG Daugherty Racing,False,False,3,11
Matt DiBenedetto,3916,Frd,21,52,3,194.389,46.299,Wood Brothers Racing,False,False,9,12
Cody Ware,4125,Chv,51,11,20,194.389,46.299,Petty Ware Racing,False,False,21,21
Kyle Larson,4030,Chv,5,9,10,194.380,46.301,Hendrick Motorsports,False,False,8,7
Ryan Preece,4070,Chv,37,49,10,194.376,46.302,JTG Daugherty Racing,False,False,5,5
Daniel Suarez,4113,Chv,99,4,1,194.372,46.303,TrackHouse Racing,False,False,6,8
Ryan Preece,4070,Chv,37,9,12,194.372,46.303,JTG Daugherty Racing,False,False,5,5
Alex Bowman,4045,Chv,48,3,2,194.372,46.303,Hendrick Motorsports,False,False,1,20
Joey Logano,3859,Frd,22,49,2,194.359,46.306,Team Penske,False,False,11,4
Ryan Preece,4070,Chv,37,45,11,194.342,46.310,JTG Daugherty Racing,False,False,5,5
Alex Bowman,4045,Chv,48,16,19,194.342,46.310,Hendrick Motorsports,False,False,1,20
Joey Logano,3859,Frd,22,15,2,194.342,46.310,Team Penske,False,False,11,4
Ryan Newman,2394,Frd,6,3,17,194.338,46.311,Roush Fenway Racing,False,False,12,3
Jamie McMurray,2208,Chv,77,58,14,194.338,46.311,Spire Motorsports,False,False,18,10
Aric Almirola,40,Frd,10,49,1,194.338,46.311,Stewart-Haas Racing,False,False,2,1
Ricky Stenhouse Jr.,3888,Chv,47,11,17,194.338,46.311,JTG Daugherty Racing,False,False,3,11
Cody Ware,4125,Chv,51,20,20,194.330,46.313,Petty Ware Racing,False,False,21,21
Tyler Reddick,4065,Chv,8,34,3,194.330,46.313,Richard Childress Racing,False,False,16,15
Erik Jones,4059,Chv,43,34,8,194.330,46.313,Richard Petty Motorsports,False,False,15,17
Matt DiBenedetto,3916,Frd,21,9,13,194.321,46.315,Wood Brothers Racing,False,False,9,12
Timmy Hill,3984,Frd,66,9,15,194.317,46.316,Motorsports Business Management,False,True,20,19
Christopher Bell,4153,Tyt,20,5,1,194.317,46.316,Joe Gibbs Racing,False,False,4,2
Matt DiBenedetto,3916,Frd,21,4,5,194.317,46.316,Wood Brothers Racing,False,False,9,12
Erik Jones,4059,Chv,43,12,18,194.313,46.317,Richard Petty Motorsports,False,False,15,17
Christopher Bell,4153,Tyt,20,15,3,194.313,46.317,Joe Gibbs Racing,False,False,4,2
Christopher Bell,4153,Tyt,20,4,3,194.309,46.318,Joe Gibbs Racing,False,False,4,2
Jamie McMurray,2208,Chv,77,49,8,194.305,46.319,Spire Motorsports,False,False,18,10
Ryan Newman,2394,Frd,6,52,4,194.301,46.320,Roush Fenway Racing,False,False,12,3
Ricky Stenhouse Jr.,3888,Chv,47,30,16,194.288,46.323,JTG Daugherty Racing,False,False,3,11
Michael McDowell,3832,Frd,34,49,9,194.288,46.323,Front Row Motorsports,False,False,14,9
Cole Custer,4104,Frd,41,32,11,194.284,46.324,Stewart-Haas Racing,False,False,13,14
Ricky Stenhouse Jr.,3888,Chv,47,35,6,194.280,46.325,JTG Daugherty Racing,False,False,3,11
Michael McDowell,3832,Frd,34,47,9,194.280,46.325,Front Row Motorsports,False,False,14,9
Ricky Stenhouse Jr.,3888,Chv,47,42,13,194.259,46.330,JTG Daugherty Racing,False,False,3,11
Michael McDowell,3832,Frd,34,3,20,194.259,46.330,Front Row Motorsports,False,False,14,9
Denny Hamlin,1361,Tyt,11,11,16,194.254,46.331,Joe Gibbs Racing,False,False,7,13
Ryan Preece,4070,Chv,37,6,11,194.254,46.331,JTG Daugherty Racing,False,False,5,5
Austin Cindric,4180,Frd,33,47,18,194.246,46.333,Team Penske,False,True,10,16
Alex Bowman,4045,Chv,48,11,19,194.246,46.333,Hendrick Motorsports,False,False,1,20
Michael McDowell,3832,Frd,34,16,4,194.246,46.333,Front Row Motorsports,False,False,14,9
Ryan Preece,4070,Chv,37,34,7,194.238,46.335,JTG Daugherty Racing,False,False,5,5
Ryan Newman,2394,Frd,6,15,5,194.233,46.336,Roush Fenway Racing,False,False,12,3
Austin Cindric,4180,Frd,33,15,4,194.233,46.336,Team Penske,False,True,10,16
Alex Bowman,4045,Chv,48,10,19,194.229,46.337,Hendrick Motorsports,False,False,1,20
Cody Ware,4125,Chv,51,14,21,194.229,46.337,Petty Ware Racing,False,False,21,21
Cole Custer,4104,Frd,41,25,12,194.225,46.338,Stewart-Haas Racing,False,False,13,14
Joey Logano,3859,Frd,22,7,5,194.225,46.338,Team Penske,False,False,11,4
Kyle Larson,4030,Chv,5,25,14,194.217,46.340,Hendrick Motorsports,False,False,8,7
Ryan Preece,4070,Chv,37,32,12,194.196,46.345,JTG Daugherty Racing,False,False,5,5
Ryan Newman,2394,Frd,6,16,3,194.192,46.346,Roush Fenway Racing,False,False,12,3
Joey Logano,3859,Frd,22,16,2,194.192,46.346,Team Penske,False,False,11,4
Ty Dillon,4013,Tyt,96,60,6,194.192,46.346,Gaunt Brothers Racing,False,True,17,6
Joey Logano,3859,Frd,22,36,10,194.187,46.347,Team Penske,False,False,11,4
Ryan Newman,2394,Frd,6,7,7,194.171,46.351,Roush Fenway Racing,False,False,12,3
Jamie McMurray,2208,Chv,77,35,7,194.171,46.351,Spire Motorsports,False,False,18,10
Tyler Reddick,4065,Chv,8,15,6,194.166,46.352,Richard Childress Racing,False,False,16,15
Kyle Larson,4030,Chv,5,35,5,194.162,46.353,Hendrick Motorsports,False,False,8,7
Cole Custer,4104,Frd,41,5,13,194.154,46.355,Stewart-Haas Racing,False,False,13,14
Jamie McMurray,2208,Chv,77,48,8,194.154,46.355,Spire Motorsports,False,False,18,10
Matt DiBenedetto,3916,Frd,21,36,11,194.145,46.357,Wood Brothers Racing,False,False,9,12
Aric Almirola,40,Frd,10,7,3,194.145,46.357,Stewart-Haas Racing,False,False,2,1
Ryan Newman,2394,Frd,6,36,12,194.137,46.359,Roush Fenway Racing,False,False,12,3
Erik Jones,4059,Chv,43,32,13,194.137,46.359,Richard Petty Motorsports,False,False,15,17
Joey Logano,3859,Frd,22,24,2,194.133,46.360,Team Penske,False,False,11,4
Michael McDowell,3832,Frd,34,48,9,194.129,46.361,Front Row Motorsports,False,False,14,9
Erik Jones,4059,Chv,43,35,4,194.120,46.363,Richard Petty Motorsports,False,False,15,17
Ryan Newman,2394,Frd,6,60,3,194.112,46.365,Roush Fenway Racing,False,False,12,3
Aric Almirola,40,Frd,10,24,1,194.104,46.367,Stewart-Haas Racing,False,False,2,1
Ryan Preece,4070,Chv,37,3,11,194.099,46.368,JTG Daugherty Racing,False,False,5,5
Michael McDowell,3832,Frd,34,24,3,194.099,46.368,Front Row Motorsports,False,False,14,9
Timmy Hill,3984,Frd,66,15,15,194.099,46.368,Motorsports Business Management,False,True,20,19
Tyler Reddick,4065,Chv,8,24,8,194.099,46.368,Richard Childress Racing,False,False,16,15
Austin Cindric,4180,Frd,33,24,7,194.091,46.370,Team Penske,False,True,10,16
Michael McDowell,3832,Frd,34,15,7,194.083,46.372,Front Row Motorsports,False,False,14,9
Ty Dillon,4013,Tyt,96,32,14,194.083,46.372,Gaunt Brothers Racing,False,True,17,6
Ricky Stenhouse Jr.,3888,Chv,47,7,19,194.078,46.373,JTG Daugherty Racing,False,False,3,11
Aric Almirola,40,Frd,10,6,1,194.066,46.376,Stewart-Haas Racing,False,False,2,1
Matt DiBenedetto,3916,Frd,21,15,13,194.062,46.377,Wood Brothers Racing,False,False,9,12
Matt DiBenedetto,3916,Frd,21,24,4,194.058,46.378,Wood Brothers Racing,False,False,9,12
Denny Hamlin,1361,Tyt,11,45,12,194.058,46.378,Joe Gibbs Racing,False,False,7,13
Denny Hamlin,1361,Tyt,11,49,11,194.049,46.380,Joe Gibbs Racing,False,False,7,13
Aric Almirola,40,Frd,10,16,1,194.049,46.380,Stewart-Haas Racing,False,False,2,1
Cole Custer,4104,Frd,41,59,14,194.041,46.382,Stewart-Haas Racing,False,False,13,14
Daniel Suarez,4113,Chv,99,15,14,194.041,46.382,TrackHouse Racing,False,False,6,8
Daniel Suarez,4113,Chv,99,49,14,194.037,46.383,TrackHouse Racing,False,False,6,8
Christopher Bell,4153,Tyt,20,24,6,194.037,46.383,Joe Gibbs Racing,False,False,4,2
Ryan Preece,4070,Chv,37,35,3,194.032,46.384,JTG Daugherty Racing,False,False,5,5
Denny Hamlin,1361,Tyt,11,24,5,194.016,46.388,Joe Gibbs Racing,False,False,7,13
Michael McDowell,3832,Frd,34,7,10,194.016,46.388,Front Row Motorsports,False,False,14,9
Daniel Suarez,4113,Chv,99,35,2,193.999,46.392,TrackHouse Racing,False,False,6,8
Timmy Hill,3984,Frd,66,4,14,193.995,46.393,Motorsports Business Management,False,True,20,19
Quin Houff,4229,Chv,00,4,17,193.995,46.393,StarCom Racing,False,False,19,18
Jamie McMurray,2208,Chv,77,25,11,193.995,46.393,Spire Motorsports,False,False,18,10
Christopher Bell,4153,Tyt,20,3,7,193.986,46.395,Joe Gibbs Racing,False,False,4,2
Daniel Suarez,4113,Chv,99,25,10,193.982,46.396,TrackHouse Racing,False,False,6,8
Aric Almirola,40,Frd,10,25,1,193.978,46.397,Stewart-Haas Racing,False,False,2,1
Austin Cindric,4180,Frd,33,48,18,193.978,46.397,Team Penske,False,True,10,16
Denny Hamlin,1361,Tyt,11,3,13,193.970,46.399,Joe Gibbs Racing,False,False,7,13
Ryan Preece,4070,Chv,37,15,12,193.970,46.399,JTG Daugherty Racing,False,False,5,5
Timmy Hill,3984,Frd,66,24,9,193.966,46.400,Motorsports Business Management,False,True,20,19
Ryan Preece,4070,Chv,37,48,10,193.966,46.400,JTG Daugherty Racing,False,False,5,5
Kyle Larson,4030,Chv,5,49,13,193.966,46.400,Hendrick Motorsports,False,False,8,7
Daniel Suarez,4113,Chv,99,24,10,193.953,46.403,TrackHouse Racing,False,False,6,8
Ricky Stenhouse Jr.,3888,Chv,47,49,12,193.936,46.407,JTG Daugherty Racing,False,False,3,11
Timmy Hill,3984,Frd,66,25,9,193.936,46.407,Motorsports Business Management,False,True,20,19
Ty Dillon,4013,Tyt,96,4,11,193.932,46.408,Gaunt Brothers Racing,False,True,17,6
Jamie McMurray,2208,Chv,77,4,8,193.932,46.408,Spire Motorsports,False,False,18,10
Tyler Reddick,4065,Chv,8,4,6,193.928,46.409,Richard Childress Racing,False,False,16,15
Cole Custer,4104,Frd,41,6,10,193.928,46.409,Stewart-Haas Racing,False,False,13,14
Christopher Bell,4153,Tyt,20,48,6,193.915,46.412,Joe Gibbs Racing,False,False,4,2
Cole Custer,4104,Frd,41,7,12,193.911,46.413,Stewart-Haas Racing,False,False,13,14
Timmy Hill,3984,Frd,66,32,9,193.907,46.414,Motorsports Business Management,False,True,20,19
Kyle Larson,4030,Chv,5,15,10,193.907,46.414,Hendrick Motorsports,False,False,8,7
Joey Logano,3859,Frd,22,25,2,193.899,46.416,Team Penske,False,False,11,4
Michael McDowell,3832,Frd,34,5,11,193.890,46.418,Front Row Motorsports,False,False,14,9
Cody Ware,4125,Chv,51,4,19,193.890,46.418,Petty Ware Racing,False,False,21,21
Ty Dillon,4013,Tyt,96,48,5,193.890,46.418,Gaunt Brothers Racing,False,True,17,6
Alex Bowman,4045,Chv,48,7,21,193.890,46.418,Hendrick Motorsports,False,False,1,20
Ryan Newman,2394,Frd,6,32,15,193.886,46.419,Roush Fenway Racing,False,False,12,3
Austin Cindric,4180,Frd,33,25,7,193.882,46.420,Team Penske,False,True,10,16
Michael McDowell,3832,Frd,34,6,8,193.882,46.420,Front Row Motorsports,False,False,14,9
Alex Bowman,4045,Chv,48,46,20,193.882,46.420,Hendrick Motorsports,False,False,1,20
Daniel Suarez,4113,Chv,99,32,10,193.882,46.420,TrackHouse Racing,False,False,6,8
Cole Custer,4104,Frd,41,48,7,193.874,46.422,Stewart-Haas Racing,False,False,13,14
Michael McDowell,3832,Frd,34,60,9,193.874,46.422,Front Row Motorsports,False,False,14,9
Christopher Bell,4153,Tyt,20,25,6,193.874,46.422,Joe Gibbs Racing,False,False,4,2
Tyler Reddick,4065,Chv,8,25,8,193.874,46.422,Richard Childress Racing,False,False,16,15
Erik Jones,4059,Chv,43,30,15,193.869,46.423,Richard Petty Motorsports,False,False,15,17
Cody Ware,4125,Chv,51,12,21,193.869,46.423,Petty Ware Racing,False,False,21,21
Michael McDowell,3832,Frd,34,25,3,193.865,46.424,Front Row Motorsports,False,False,14,9
Denny Hamlin,1361,Tyt,11,48,11,193.861,46.425,Joe Gibbs Racing,False,False,7,13
Joey Logano,3859,Frd,22,6,4,193.861,46.425,Team Penske,False,False,11,4
Quin Houff,4229,Chv,00,16,20,193.861,46.425,StarCom Racing,False,False,19,18
Ricky Stenhouse Jr.,3888,Chv,47,45,13,193.861,46.425,JTG Daugherty Racing,False,False,3,11
Austin Cindric,4180,Frd,33,49,17,193.861,46.425,Team Penske,False,True,10,16
Daniel Suarez,4113,Chv,99,16,14,193.853,46.427,TrackHouse Racing,False,False,6,8
Austin Cindric,4180,Frd,33,4,4,193.849,46.428,Team Penske,False,True,10,16
Aric Almirola,40,Frd,10,3,4,193.844,46.429,Stewart-Haas Racing,False,False,2,1
Ryan Preece,4070,Chv,37,30,14,193.840,46.430,JTG Daugherty Racing,False,False,5,5
Ryan Newman,2394,Frd,6,6,6,193.836,46.431,Roush Fenway Racing,False,False,12,3
Ricky Stenhouse Jr.,3888,Chv,47,10,17,193.828,46.433,JTG Daugherty Racing,False,False,3,11
Quin Houff,4229,Chv,00,20,21,193.823,46.434,StarCom Racing,False,False,19,18
Matt DiBenedetto,3916,Frd,21,25,4,193.823,46.434,Wood Brothers Racing,False,False,9,12
Joey Logano,3859,Frd,22,48,2,193.819,46.435,Team Penske,False,False,11,4
Denny Hamlin,1361,Tyt,11,25,5,193.819,46.435,Joe Gibbs Racing,False,False,7,13
Ryan Newman,2394,Frd,6,48,4,193.807,46.438,Roush Fenway Racing,False,False,12,3
Aric Almirola,40,Frd,10,48,1,193.807,46.438,Stewart-Haas Racing,False,False,2,1
Jamie McMurray,2208,Chv,77,15,8,193.807,46.438,Spire Motorsports,False,False,18,10
Daniel Suarez,4113,Chv,99,34,5,193.803,46.439,TrackHouse Racing,False,False,6,8
Ricky Stenhouse Jr.,3888,Chv,47,48,12,193.794,46.441,JTG Daugherty Racing,False,False,3,11
Ricky Stenhouse Jr.,3888,Chv,47,60,11,193.790,46.442,JTG Daugherty Racing,False,False,3,11
Aric Almirola,40,Frd,10,47,1,193.786,46.443,Stewart-Haas Racing,False,False,2,1
Kyle Larson,4030,Chv,5,45,14,193.786,46.443,Hendrick Motorsports,False,False,8,7
Quin Houff,4229,Chv,00,11,21,193.782,46.444,StarCom Racing,False,False,19,18
Christopher Bell,4153,Tyt,20,60,2,193.778,46.445,Joe Gibbs Racing,False,False,4,2
Matt DiBenedetto,3916,Frd,21,48,3,193.773,46.446,Wood Brothers Racing,False,False,9,12
Matt DiBenedetto,3916,Frd,21,47,3,193.769,46.447,Wood Brothers Racing,False,False,9,12
Ricky Stenhouse Jr.,3888,Chv,47,50,12,193.761,46.449,JTG Daugherty Racing,False,False,3,11
Alex Bowman,4045,Chv,48,45,20,193.761,46.449,Hendrick Motorsports,False,False,1,20
Kyle Larson,4030,Chv,5,30,13,193.757,46.450,Hendrick Motorsports,False,False,8,7
Jamie McMurray,2208,Chv,77,47,8,193.753,46.451,Spire Motorsports,False,False,18,10
Kyle Larson,4030,Chv,5,48,13,193.753,46.451,Hendrick Motorsports,False,False,8,7
Joey Logano,3859,Frd,22,47,2,193.744,46.453,Team Penske,False,False,11,4
Denny Hamlin,1361,Tyt,11,38,9,193.740,46.454,Joe Gibbs Racing,False,False,7,13
Timmy Hill,3984,Frd,66,16,15,193.740,46.454,Motorsports Business Management,False,True,20,19
Ty Dillon,4013,Tyt,96,31,17,193.740,46.454,Gaunt Brothers Racing,False,True,17,6
Matt DiBenedetto,3916,Frd,21,46,3,193.740,46.454,Wood Brothers Racing,False,False,9,12
Jamie McMurray,2208,Chv,77,16,11,193.736,46.455,Spire Motorsports,False,False,18,10
Joey Logano,3859,Frd,22,46,2,193.736,46.455,Team Penske,False,False,11,4
Ryan Newman,2394,Frd,6,5,9,193.736,46.455,Roush Fenway Racing,False,False,12,3
Christopher Bell,4153,Tyt,20,46,6,193.728,46.457,Joe Gibbs Racing,False,False,4,2
Quin Houff,4229,Chv,00,21,20,193.723,46.458,StarCom Racing,False,False,19,18
Cole Custer,4104,Frd,41,28,12,193.715,46.460,Stewart-Haas Racing,False,False,13,14
Cody Ware,4125,Chv,51,9,20,193.711,46.461,Petty Ware Racing,False,False,21,21
Jamie McMurray,2208,Chv,77,24,11,193.711,46.461,Spire Motorsports,False,False,18,10
Ty Dillon,4013,Tyt,96,46,5,193.711,46.461,Gaunt Brothers Racing,False,True,17,6
Kyle Larson,4030,Chv,5,50,13,193.711,46.461,Hendrick Motorsports,False,False,8,7
Erik Jones,4059,Chv,43,10,18,193.711,46.461,Richard Petty Motorsports,False,False,15,17
Jamie McMurray,2208,Chv,77,28,11,193.707,46.462,Spire Motorsports,False,False,18,10
Christopher Bell,4153,Tyt,20,33,6,193.707,46.462,Joe Gibbs Racing,False,False,4,2
Michael McDowell,3832,Frd,34,50,9,193.703,46.463,Front Row Motorsports,False,False,14,9
Denny Hamlin,1361,Tyt,11,34,1,193.703,46.463,Joe Gibbs Racing,False,False,7,13
Ryan Newman,2394,Frd,6,46,4,193.703,46.463,Roush Fenway Racing,False,False,12,3
Joey Logano,3859,Frd,22,33,2,193.698,46.464,Team Penske,False,False,11,4
Ryan Newman,2394,Frd,6,47,4,193.698,46.464,Roush Fenway Racing,False,False,12,3
Tyler Reddick,4065,Chv,8,32,8,193.698,46.464,Richard Childress Racing,False,False,16,15
Timmy Hill,3984,Frd,66,34,4,193.694,46.465,Motorsports Business Management,False,True,20,19
Matt DiBenedetto,3916,Frd,21,33,4,193.690,46.466,Wood Brothers Racing,False,False,9,12
Denny Hamlin,1361,Tyt,11,33,5,193.690,46.466,Joe Gibbs Racing,False,False,7,13
Ricky Stenhouse Jr.,3888,Chv,47,31,16,193.686,46.467,JTG Daugherty Racing,False,False,3,11
Cody Ware,4125,Chv,51,16,21,193.682,46.468,Petty Ware Racing,False,False,21,21
Daniel Suarez,4113,Chv,99,29,10,193.682,46.468,TrackHouse Racing,False,False,6,8
Michael McDowell,3832,Frd,34,33,3,193.682,46.468,Front Row Motorsports,False,False,14,9
Kyle Larson,4030,Chv,5,16,12,193.673,46.470,Hendrick Motorsports,False,False,8,7
Cole Custer,4104,Frd,41,47,7,193.673,46.470,Stewart-Haas Racing,False,False,13,14
Jamie McMurray,2208,Chv,77,50,8,193.673,46.470,Spire Motorsports,False,False,18,10
Timmy Hill,3984,Frd,66,5,10,193.669,46.471,Motorsports Business Management,False,True,20,19
Joey Logano,3859,Frd,22,5,6,193.661,46.473,Team Penske,False,False,11,4
Cole Custer,4104,Frd,41,50,7,193.648,46.476,Stewart-Haas Racing,False,False,13,14
Aric Almirola,40,Frd,10,33,1,193.644,46.477,Stewart-Haas Racing,False,False,2,1
Timmy Hill,3984,Frd,66,28,9,193.640,46.478,Motorsports Business Management,False,True,20,19
Ryan Preece,4070,Chv,37,29,14,193.640,46.478,JTG Daugherty Racing,False,False,5,5
Aric Almirola,40,Frd,10,46,1,193.636,46.479,Stewart-Haas Racing,False,False,2,1
Ricky Stenhouse Jr.,3888,Chv,47,28,16,193.628,46.481,JTG Daugherty Racing,False,False,3,11
Denny Hamlin,1361,Tyt,11,50,11,193.628,46.481,Joe Gibbs Racing,False,False,7,13
Christopher Bell,4153,Tyt,20,50,6,193.623,46.482,Joe Gibbs Racing,False,False,4,2
Michael McDowell,3832,Frd,34,41,13,193.619,46.483,Front Row Motorsports,False,False,14,9
Kyle Larson,4030,Chv,5,28,13,193.615,46.484,Hendrick Motorsports,False,False,8,7
Aric Almirola,40,Frd,10,29,1,193.615,46.484,Stewart-Haas Racing,False,False,2,1
Ty Dillon,4013,Tyt,96,47,5,193.611,46.485,Gaunt Brothers Racing,False,True,17,6
Erik Jones,4059,Chv,43,28,15,193.607,46.486,Richard Petty Motorsports,False,False,15,17
Daniel Suarez,4113,Chv,99,28,10,193.598,46.488,TrackHouse Racing,False,False,6,8
Erik Jones,4059,Chv,43,31,15,193.594,46.489,Richard Petty Motorsports,False,False,15,17
Ty Dillon,4013,Tyt,96,50,5,193.590,46.490,Gaunt Brothers Racing,False,True,17,6
Aric Almirola,40,Frd,10,50,1,193.586,46.491,Stewart-Haas Racing,False,False,2,1
Joey Logano,3859,Frd,22,50,2,193.582,46.492,Team Penske,False,False,11,4
Austin Cindric,4180,Frd,33,6,3,193.578,46.493,Team Penske,False,True,10,16
Joey Logano,3859,Frd,22,29,2,193.578,46.493,Team Penske,False,False,11,4
Michael McDowell,3832,Frd,34,51,9,193.573,46.494,Front Row Motorsports,False,False,14,9
Jamie McMurray,2208,Chv,77,51,8,193.573,46.494,Spire Motorsports,False,False,18,10
Jamie McMurray,2208,Chv,77,29,11,193.569,46.495,Spire Motorsports,False,False,18,10
Quin Houff,4229,Chv,00,5,15,193.565,46.496,StarCom Racing,False,False,19,18
Kyle Larson,4030,Chv,5,29,13,193.565,46.496,Hendrick Motorsports,False,False,8,7
Ryan Newman,2394,Frd,6,50,4,193.561,46.497,Roush Fenway Racing,False,False,12,3
Timmy Hill,3984,Frd,66,29,9,193.557,46.498,Motorsports Business Management,False,True,20,19
Alex Bowman,4045,Chv,48,4,7,193.553,46.499,Hendrick Motorsports,False,False,1,20
Ricky Stenhouse Jr.,3888,Chv,47,29,16,193.553,46.499,JTG Daugherty Racing,False,False,3,11
Matt DiBenedetto,3916,Frd,21,50,3,193.553,46.499,Wood Brothers Racing,False,False,9,12
Ryan Preece,4070,Chv,37,28,14,193.540,46.502,JTG Daugherty Racing,False,False,5,5
Tyler Reddick,4065,Chv,8,6,5,193.540,46.502,Richard Childress Racing,False,False,16,15
Austin Cindric,4180,Frd,33,33,7,193.536,46.503,Team Penske,False,True,10,16
Ryan Preece,4070,Chv,37,50,10,193.536,46.503,JTG Daugherty Racing,False,False,5,5
Alex Bowman,4045,Chv,48,28,17,193.532,46.504,Hendrick Motorsports,False,False,1,20
Ryan Preece,4070,Chv,37,16,13,193.532,46.504,JTG Daugherty Racing,False,False,5,5
Michael McDowell,3832,Frd,34,29,3,193.528,46.505,Front Row Motorsports,False,False,14,9
Jamie McMurray,2208,Chv,77,6,7,193.523,46.506,Spire Motorsports,False,False,18,10
Erik Jones,4059,Chv,43,29,15,193.519,46.507,Richard Petty Motorsports,False,False,15,17
Christopher Bell,4153,Tyt,20,47,6,193.515,46.508,Joe Gibbs Racing,False,False,4,2
Cole Custer,4104,Frd,41,46,7,193.507,46.510,Stewart-Haas Racing,False,False,13,14
Ty Dillon,4013,Tyt,96,6,14,193.507,46.510,Gaunt Brothers Racing,False,True,17,6
Matt DiBenedetto,3916,Frd,21,29,4,193.503,46.511,Wood Brothers Racing,False,False,9,12
Michael McDowell,3832,Frd,34,28,3,193.503,46.511,Front Row Motorsports,False,False,14,9
Aric Almirola,40,Frd,10,31,1,193.498,46.512,Stewart-Haas Racing,False,False,2,1
Cole Custer,4104,Frd,41,29,12,193.498,46.512,Stewart-Haas Racing,False,False,13,14
Tyler Reddick,4065,Chv,8,28,8,193.498,46.512,Richard Childress Racing,False,False,16,15
Alex Bowman,4045,Chv,48,24,17,193.490,46.514,Hendrick Motorsports,False,False,1,20
Joey Logano,3859,Frd,22,28,2,193.486,46.515,Team Penske,False,False,11,4
Christopher Bell,4153,Tyt,20,27,6,193.486,46.515,Joe Gibbs Racing,False,False,4,2
Christopher Bell,4153,Tyt,20,34,2,193.486,46.515,Joe Gibbs Racing,False,False,4,2
Cole Custer,4104,Frd,41,24,12,193.482,46.516,Stewart-Haas Racing,False,False,13,14
Matt DiBenedetto,3916,Frd,21,28,4,193.478,46.517,Wood Brothers Racing,False,False,9,12
Christopher Bell,4153,Tyt,20,28,6,193.473,46.518,Joe Gibbs Racing,False,False,4,2
Denny Hamlin,1361,Tyt,11,31,5,193.473,46.518,Joe Gibbs Racing,False,False,7,13
Michael McDowell,3832,Frd,34,31,3,193.469,46.519,Front Row Motorsports,False,False,14,9
Joey Logano,3859,Frd,22,31,2,193.465,46.520,Team Penske,False,False,11,4
Denny Hamlin,1361,Tyt,11,28,5,193.465,46.520,Joe Gibbs Racing,False,False,7,13
Ty Dillon,4013,Tyt,96,51,5,193.461,46.521,Gaunt Brothers Racing,False,True,17,6
Cole Custer,4104,Frd,41,51,7,193.461,46.521,Stewart-Haas Racing,False,False,13,14
Matt DiBenedetto,3916,Frd,21,51,3,193.461,46.521,Wood Brothers Racing,False,False,9,12
Christopher Bell,4153,Tyt,20,31,6,193.457,46.522,Joe Gibbs Racing,False,False,4,2
Kyle Larson,4030,Chv,5,24,13,193.457,46.522,Hendrick Motorsports,False,False,8,7
Jamie McMurray,2208,Chv,77,26,11,193.453,46.523,Spire Motorsports,False,False,18,10
Christopher Bell,4153,Tyt,20,51,6,193.453,46.523,Joe Gibbs Racing,False,False,4,2
Austin Cindric,4180,Frd,33,27,7,193.449,46.524,Team Penske,False,True,10,16
Ricky Stenhouse Jr.,3888,Chv,47,4,9,193.444,46.525,JTG Daugherty Racing,False,False,3,11
Austin Cindric,4180,Frd,33,29,7,193.444,46.525,Team Penske,False,True,10,16
Denny Hamlin,1361,Tyt,11,29,5,193.444,46.525,Joe Gibbs Racing,False,False,7,13
Matt DiBenedetto,3916,Frd,21,31,4,193.444,46.525,Wood Brothers Racing,False,False,9,12
Austin Cindric,4180,Frd,33,28,7,193.440,46.526,Team Penske,False,True,10,16
Joey Logano,3859,Frd,22,51,2,193.440,46.526,Team Penske,False,False,11,4
Ryan Preece,4070,Chv,37,31,14,193.440,46.526,JTG Daugherty Racing,False,False,5,5
Alex Bowman,4045,Chv,48,47,20,193.440,46.526,Hendrick Motorsports,False,False,1,20
Aric Almirola,40,Frd,10,28,1,193.436,46.527,Stewart-Haas Racing,False,False,2,1
Ryan Newman,2394,Frd,6,28,18,193.432,46.528,Roush Fenway Racing,False,False,12,3
Aric Almirola,40,Frd,10,51,1,193.428,46.529,Stewart-Haas Racing,False,False,2,1
Cole Custer,4104,Frd,41,30,12,193.419,46.531,Stewart-Haas Racing,False,False,13,14
