driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
John Jackson,3891,Tyt,66,22,33,188.285,50.859,Motorsports Business Management,False,False,38,39
Justin Haley,4172,Chv,11,17,1,188.282,50.860,Kaulig Racing,False,False,1,1
Tommy Joe Martins,3902,Chv,44,5,29,188.282,50.860,Martins Motorsports,False,False,32,15
Vinnie Miller,4253,Tyt,78,33,35,188.282,50.860,B.J. McLeod Motorsports,False,False,28,21
Colin Garrett,4310,Tyt,26,91,25,188.274,50.862,Sam Hunt Racing,False,False,39,35
Josh Williams,4106,Chv,92,70,23,188.274,50.862,DGM Racing,False,False,24,33
Austin Cindric,4180,Frd,22,113,4,188.274,50.862,Team Penske,False,False,7,4
Alex Labbe,4225,Chv,36,92,16,188.270,50.863,DGM Racing,False,False,27,9
Colin Garrett,4310,Tyt,26,85,25,188.267,50.864,Sam Hunt Racing,False,False,39,35
Mason Massey,4315,Tyt,99,103,27,188.259,50.866,B.J. McLeod Motorsports,False,False,35,20
Timothy Viens,4151,Chv,47,45,34,188.256,50.867,Mike Harmon Racing,False,True,29,36
Timmy Hill,3984,Tyt,61,92,17,188.256,50.867,Hattori Racing Enterprises,False,True,33,26
AJ Allmendinger,3774,Chv,16,44,26,188.252,50.868,Kaulig Racing,False,False,34,7
Vinnie Miller,4253,Tyt,78,44,30,188.252,50.868,B.J. McLeod Motorsports,False,False,28,21
Timothy Viens,4151,Chv,47,33,32,188.245,50.870,Mike Harmon Racing,False,True,29,36
Ryan Sieg,3884,Chv,39,37,38,188.233,50.873,RSS Racing,False,False,3,30
Joe Graf Jr,4313,Chv,08,76,11,188.233,50.873,SS Green Light Racing,False,False,23,34
Timothy Viens,4151,Chv,47,41,35,188.230,50.874,Mike Harmon Racing,False,True,29,36
Josh Williams,4106,Chv,92,76,14,188.230,50.874,DGM Racing,False,False,24,33
Chad Finchum,4232,Tyt,13,43,24,188.219,50.877,Motorsports Business Management,False,False,30,22
Kody Vanderwal,4345,Chv,52,92,21,188.219,50.877,Means Motorsports,False,False,26,31
Michael Annett,3861,Chv,1,113,12,188.211,50.879,JR Motorsports,False,False,2,12
Mason Massey,4315,Tyt,99,47,30,188.196,50.883,B.J. McLeod Motorsports,False,False,35,20
Colin Garrett,4310,Tyt,26,83,24,188.196,50.883,Sam Hunt Racing,False,False,39,35
Brandon Jones,4085,Tyt,19,19,12,188.185,50.886,Joe Gibbs Racing,False,False,6,16
Myatt Snider,4223,Chv,93,92,15,188.185,50.886,RSS Racing,False,False,31,27
Mason Massey,4315,Tyt,99,36,33,188.182,50.887,B.J. McLeod Motorsports,False,False,35,20
Ryan Sieg,3884,Chv,39,23,39,188.178,50.888,RSS Racing,False,False,3,30
Mike Harmon,1392,Chv,74,2,29,188.174,50.889,Mike Harmon Racing,False,False,25,25
Kody Vanderwal,4345,Chv,52,49,32,188.171,50.890,Means Motorsports,False,False,26,31
Mason Massey,4315,Tyt,99,7,34,188.171,50.890,B.J. McLeod Motorsports,False,False,35,20
Matt Mills,4209,Tyt,5,36,31,188.163,50.892,B.J. McLeod Motorsports,False,False,37,38
Mason Massey,4315,Tyt,99,69,31,188.159,50.893,B.J. McLeod Motorsports,False,False,35,20
Mason Massey,4315,Tyt,99,9,35,188.156,50.894,B.J. McLeod Motorsports,False,False,35,20
Ryan Sieg,3884,Chv,39,35,38,188.156,50.894,RSS Racing,False,False,3,30
Riley Herbst,4269,Tyt,18,16,18,188.148,50.896,Joe Gibbs Racing,False,False,22,37
Vinnie Miller,4253,Tyt,78,45,30,188.141,50.898,B.J. McLeod Motorsports,False,False,28,21
Caesar Bacarella,4259,Chv,90,92,27,188.141,50.898,DGM Racing,False,False,17,17
Jeremy Clements,595,Chv,51,47,27,188.134,50.900,Jeremy Clements Racing,False,False,19,24
Jeffrey Earnhardt,3894,Chv,0,105,17,188.126,50.902,JD Motorsports,False,False,13,14
Jesse Little,4150,Chv,4,92,34,188.119,50.904,JD Motorsports,False,False,18,13
Jeremy Clements,595,Chv,51,92,31,188.119,50.904,Jeremy Clements Racing,False,False,19,24
Chad Finchum,4232,Tyt,13,92,18,188.111,50.906,Motorsports Business Management,False,False,30,22
Chase Briscoe,4228,Frd,98,63,17,188.104,50.908,Stewart-Haas Racing,False,False,4,18
Kody Vanderwal,4345,Chv,52,31,32,188.104,50.908,Means Motorsports,False,False,26,31
Vinnie Miller,4253,Tyt,78,36,32,188.097,50.910,B.J. McLeod Motorsports,False,False,28,21
Ryan Sieg,3884,Chv,39,26,39,188.093,50.911,RSS Racing,False,False,3,30
AJ Allmendinger,3774,Chv,16,41,27,188.093,50.911,Kaulig Racing,False,False,34,7
Mason Massey,4315,Tyt,99,45,31,188.086,50.913,B.J. McLeod Motorsports,False,False,35,20
Mike Harmon,1392,Chv,74,16,26,188.086,50.913,Mike Harmon Racing,False,False,25,25
Vinnie Miller,4253,Tyt,78,103,26,188.082,50.914,B.J. McLeod Motorsports,False,False,28,21
AJ Allmendinger,3774,Chv,16,2,32,188.082,50.914,Kaulig Racing,False,False,34,7
Jeffrey Earnhardt,3894,Chv,0,40,24,188.074,50.916,JD Motorsports,False,False,13,14
Ryan Sieg,3884,Chv,39,31,38,188.067,50.918,RSS Racing,False,False,3,30
Chad Finchum,4232,Tyt,13,16,12,188.063,50.919,Motorsports Business Management,False,False,30,22
John Jackson,3891,Tyt,66,16,34,188.063,50.919,Motorsports Business Management,False,False,38,39
Kody Vanderwal,4345,Chv,52,48,32,188.063,50.919,Means Motorsports,False,False,26,31
Timothy Viens,4151,Chv,47,60,31,188.049,50.923,Mike Harmon Racing,False,True,29,36
Mason Massey,4315,Tyt,99,76,24,188.041,50.925,B.J. McLeod Motorsports,False,False,35,20
Chad Finchum,4232,Tyt,13,42,22,188.038,50.926,Motorsports Business Management,False,False,30,22
Timothy Viens,4151,Chv,47,34,32,188.030,50.928,Mike Harmon Racing,False,True,29,36
Kody Vanderwal,4345,Chv,52,45,32,188.030,50.928,Means Motorsports,False,False,26,31
Mike Harmon,1392,Chv,74,24,28,188.026,50.929,Mike Harmon Racing,False,False,25,25
Gray Gaulding,4103,Chv,07,16,11,188.026,50.929,SS Green Light Racing,False,True,21,8
BJ McLeod,3973,Chv,6,35,36,188.026,50.929,JD Motorsports,False,False,16,23
Ryan Sieg,3884,Chv,39,25,39,188.015,50.932,RSS Racing,False,False,3,30
Harrison Burton,4217,Tyt,20,16,19,188.012,50.933,Joe Gibbs Racing,False,False,11,32
Ryan Sieg,3884,Chv,39,82,36,188.004,50.935,RSS Racing,False,False,3,30
Jeremy Clements,595,Chv,51,40,23,187.993,50.938,Jeremy Clements Racing,False,False,19,24
Ryan Sieg,3884,Chv,39,24,39,187.990,50.939,RSS Racing,False,False,3,30
Austin Cindric,4180,Frd,22,16,8,187.986,50.940,Team Penske,False,False,7,4
Ryan Sieg,3884,Chv,39,72,37,187.978,50.942,RSS Racing,False,False,3,30
Jeffrey Earnhardt,3894,Chv,0,50,26,187.978,50.942,JD Motorsports,False,False,13,14
BJ McLeod,3973,Chv,6,40,34,187.967,50.945,JD Motorsports,False,False,16,23
Tommy Joe Martins,3902,Chv,44,49,31,187.960,50.947,Martins Motorsports,False,False,32,15
Colin Garrett,4310,Tyt,26,24,27,187.949,50.950,Sam Hunt Racing,False,False,39,35
Kody Vanderwal,4345,Chv,52,2,31,187.938,50.953,Means Motorsports,False,False,26,31
Mason Massey,4315,Tyt,99,46,30,187.938,50.953,B.J. McLeod Motorsports,False,False,35,20
Brett Moffitt,4038,Chv,02,16,5,187.934,50.954,Our Motorsports,False,True,20,5
John Jackson,3891,Tyt,66,25,31,187.934,50.954,Motorsports Business Management,False,False,38,39
Chase Briscoe,4228,Frd,98,112,14,187.931,50.955,Stewart-Haas Racing,False,False,4,18
Mason Massey,4315,Tyt,99,48,30,187.927,50.956,B.J. McLeod Motorsports,False,False,35,20
Caesar Bacarella,4259,Chv,90,19,14,187.923,50.957,DGM Racing,False,False,17,17
Ryan Sieg,3884,Chv,39,28,39,187.923,50.957,RSS Racing,False,False,3,30
Vinnie Miller,4253,Tyt,78,48,29,187.923,50.957,B.J. McLeod Motorsports,False,False,28,21
Vinnie Miller,4253,Tyt,78,104,26,187.919,50.958,B.J. McLeod Motorsports,False,False,28,21
Ryan Sieg,3884,Chv,39,21,39,187.908,50.961,RSS Racing,False,False,3,30
Ryan Sieg,3884,Chv,39,38,38,187.908,50.961,RSS Racing,False,False,3,30
Josh Williams,4106,Chv,92,16,13,187.905,50.962,DGM Racing,False,False,24,33
Jeffrey Earnhardt,3894,Chv,0,58,28,187.897,50.964,JD Motorsports,False,False,13,14
Kody Vanderwal,4345,Chv,52,18,30,187.894,50.965,Means Motorsports,False,False,26,31
Robby Lyons,4258,Chv,15,101,22,187.894,50.965,JD Motorsports,False,False,14,19
Timothy Viens,4151,Chv,47,18,31,187.890,50.966,Mike Harmon Racing,False,True,29,36
Timmy Hill,3984,Tyt,61,16,17,187.886,50.967,Hattori Racing Enterprises,False,True,33,26
Timothy Viens,4151,Chv,47,22,31,187.875,50.970,Mike Harmon Racing,False,True,29,36
Ryan Sieg,3884,Chv,39,36,38,187.868,50.972,RSS Racing,False,False,3,30
BJ McLeod,3973,Chv,6,17,35,187.860,50.974,JD Motorsports,False,False,16,23
Kody Vanderwal,4345,Chv,52,37,35,187.860,50.974,Means Motorsports,False,False,26,31
Tommy Joe Martins,3902,Chv,44,101,20,187.857,50.975,Martins Motorsports,False,False,32,15
Jeff Green,1282,Chv,38,21,28,187.857,50.975,RSS Racing,False,False,36,29
Matt Mills,4209,Tyt,5,17,38,187.853,50.976,B.J. McLeod Motorsports,False,False,37,38
Chad Finchum,4232,Tyt,13,75,21,187.849,50.977,Motorsports Business Management,False,False,30,22
Vinnie Miller,4253,Tyt,78,46,29,187.846,50.978,B.J. McLeod Motorsports,False,False,28,21
Jeremy Clements,595,Chv,51,58,29,187.842,50.979,Jeremy Clements Racing,False,False,19,24
Robby Lyons,4258,Chv,15,38,27,187.838,50.980,JD Motorsports,False,False,14,19
Kody Vanderwal,4345,Chv,52,17,32,187.831,50.982,Means Motorsports,False,False,26,31
Caesar Bacarella,4259,Chv,90,16,23,187.824,50.984,DGM Racing,False,False,17,17
Caesar Bacarella,4259,Chv,90,73,32,187.820,50.985,DGM Racing,False,False,17,17
Ryan Sieg,3884,Chv,39,33,38,187.813,50.987,RSS Racing,False,False,3,30
Joe Graf Jr,4313,Chv,08,4,37,187.798,50.991,SS Green Light Racing,False,False,23,34
BJ McLeod,3973,Chv,6,65,30,187.794,50.992,JD Motorsports,False,False,16,23
Mason Massey,4315,Tyt,99,104,27,187.790,50.993,B.J. McLeod Motorsports,False,False,35,20
BJ McLeod,3973,Chv,6,104,25,187.790,50.993,JD Motorsports,False,False,16,23
Vinnie Miller,4253,Tyt,78,17,36,187.790,50.993,B.J. McLeod Motorsports,False,False,28,21
Vinnie Miller,4253,Tyt,78,43,30,187.787,50.994,B.J. McLeod Motorsports,False,False,28,21
Timmy Hill,3984,Tyt,61,101,19,187.783,50.995,Hattori Racing Enterprises,False,True,33,26
Matt Mills,4209,Tyt,5,40,30,187.779,50.996,B.J. McLeod Motorsports,False,False,37,38
Mason Massey,4315,Tyt,99,17,37,187.772,50.998,B.J. McLeod Motorsports,False,False,35,20
Robby Lyons,4258,Chv,15,65,31,187.772,50.998,JD Motorsports,False,False,14,19
Alex Labbe,4225,Chv,36,16,10,187.772,50.998,DGM Racing,False,False,27,9
Jeremy Clements,595,Chv,51,65,28,187.765,51.000,Jeremy Clements Racing,False,False,19,24
AJ Allmendinger,3774,Chv,16,105,8,187.761,51.001,Kaulig Racing,False,False,34,7
Timothy Viens,4151,Chv,47,16,33,187.761,51.001,Mike Harmon Racing,False,True,29,36
Mike Harmon,1392,Chv,74,82,30,187.735,51.008,Mike Harmon Racing,False,False,25,25
Mason Massey,4315,Tyt,99,2,36,187.732,51.009,B.J. McLeod Motorsports,False,False,35,20
Myatt Snider,4223,Chv,93,105,27,187.732,51.009,RSS Racing,False,False,31,27
Robby Lyons,4258,Chv,15,34,25,187.724,51.011,JD Motorsports,False,False,14,19
Mike Harmon,1392,Chv,74,45,33,187.724,51.011,Mike Harmon Racing,False,False,25,25
Kody Vanderwal,4345,Chv,52,40,35,187.721,51.012,Means Motorsports,False,False,26,31
Matt Mills,4209,Tyt,5,38,31,187.713,51.014,B.J. McLeod Motorsports,False,False,37,38
Jesse Little,4150,Chv,4,101,23,187.713,51.014,JD Motorsports,False,False,18,13
BJ McLeod,3973,Chv,6,76,23,187.713,51.014,JD Motorsports,False,False,16,23
BJ McLeod,3973,Chv,6,37,34,187.709,51.015,JD Motorsports,False,False,16,23
Vinnie Miller,4253,Tyt,78,37,32,187.709,51.015,B.J. McLeod Motorsports,False,False,28,21
Jeremy Clements,595,Chv,51,44,25,187.709,51.015,Jeremy Clements Racing,False,False,19,24
Ryan Sieg,3884,Chv,39,30,39,187.706,51.016,RSS Racing,False,False,3,30
Chad Finchum,4232,Tyt,13,76,15,187.706,51.016,Motorsports Business Management,False,False,30,22
Vinnie Miller,4253,Tyt,78,40,32,187.702,51.017,B.J. McLeod Motorsports,False,False,28,21
Mason Massey,4315,Tyt,99,37,33,187.702,51.017,B.J. McLeod Motorsports,False,False,35,20
Chase Briscoe,4228,Frd,98,113,17,187.698,51.018,Stewart-Haas Racing,False,False,4,18
Jesse Little,4150,Chv,4,17,23,187.695,51.019,JD Motorsports,False,False,18,13
Gray Gaulding,4103,Chv,07,48,19,187.695,51.019,SS Green Light Racing,False,True,21,8
Jeremy Clements,595,Chv,51,86,28,187.695,51.019,Jeremy Clements Racing,False,False,19,24
Jeff Green,1282,Chv,38,17,29,187.676,51.024,RSS Racing,False,False,36,29
Caesar Bacarella,4259,Chv,90,93,27,187.669,51.026,DGM Racing,False,False,17,17
Vinnie Miller,4253,Tyt,78,38,32,187.669,51.026,B.J. McLeod Motorsports,False,False,28,21
Mike Harmon,1392,Chv,74,25,28,187.669,51.026,Mike Harmon Racing,False,False,25,25
Robby Lyons,4258,Chv,15,25,32,187.669,51.026,JD Motorsports,False,False,14,19
Kody Vanderwal,4345,Chv,52,44,32,187.669,51.026,Means Motorsports,False,False,26,31
Kody Vanderwal,4345,Chv,52,38,35,187.669,51.026,Means Motorsports,False,False,26,31
Matt Mills,4209,Tyt,5,37,31,187.665,51.027,B.J. McLeod Motorsports,False,False,37,38
Mason Massey,4315,Tyt,99,38,33,187.665,51.027,B.J. McLeod Motorsports,False,False,35,20
Mason Massey,4315,Tyt,99,40,33,187.665,51.027,B.J. McLeod Motorsports,False,False,35,20
Jeffrey Earnhardt,3894,Chv,0,20,25,187.658,51.029,JD Motorsports,False,False,13,14
Colin Garrett,4310,Tyt,26,74,31,187.643,51.033,Sam Hunt Racing,False,False,39,35
Robby Lyons,4258,Chv,15,17,31,187.632,51.036,JD Motorsports,False,False,14,19
BJ McLeod,3973,Chv,6,38,34,187.629,51.037,JD Motorsports,False,False,16,23
Tommy Joe Martins,3902,Chv,44,35,29,187.625,51.038,Martins Motorsports,False,False,32,15
Josh Williams,4106,Chv,92,63,18,187.625,51.038,DGM Racing,False,False,24,33
Jeffrey Earnhardt,3894,Chv,0,23,23,187.607,51.043,JD Motorsports,False,False,13,14
Timothy Viens,4151,Chv,47,37,36,187.607,51.043,Mike Harmon Racing,False,True,29,36
Robby Lyons,4258,Chv,15,112,19,187.607,51.043,JD Motorsports,False,False,14,19
Brandon Jones,4085,Tyt,19,105,11,187.607,51.043,Joe Gibbs Racing,False,False,6,16
Matt Mills,4209,Tyt,5,58,35,187.607,51.043,B.J. McLeod Motorsports,False,False,37,38
Jeremy Clements,595,Chv,51,87,30,187.603,51.044,Jeremy Clements Racing,False,False,19,24
Harrison Burton,4217,Tyt,20,92,22,187.603,51.044,Joe Gibbs Racing,False,False,11,32
Jesse Little,4150,Chv,4,112,17,187.570,51.053,JD Motorsports,False,False,18,13
Mason Massey,4315,Tyt,99,43,31,187.570,51.053,B.J. McLeod Motorsports,False,False,35,20
Myatt Snider,4223,Chv,93,17,30,187.551,51.058,RSS Racing,False,False,31,27
Timothy Viens,4151,Chv,47,40,36,187.544,51.060,Mike Harmon Racing,False,True,29,36
Timothy Viens,4151,Chv,47,19,31,187.540,51.061,Mike Harmon Racing,False,True,29,36
Jesse Little,4150,Chv,4,64,37,187.533,51.063,JD Motorsports,False,False,18,13
Mike Harmon,1392,Chv,74,58,36,187.518,51.067,Mike Harmon Racing,False,False,25,25
Myatt Snider,4223,Chv,93,93,19,187.515,51.068,RSS Racing,False,False,31,27
Myatt Snider,4223,Chv,93,21,29,187.507,51.070,RSS Racing,False,False,31,27
Kody Vanderwal,4345,Chv,52,65,29,187.489,51.075,Means Motorsports,False,False,26,31
Brandon Brown,4118,Chv,68,105,10,187.485,51.076,Brandonbilt Motorsports,False,False,15,11
Chase Briscoe,4228,Frd,98,64,22,187.460,51.083,Stewart-Haas Racing,False,False,4,18
Caesar Bacarella,4259,Chv,90,75,32,187.445,51.087,DGM Racing,False,False,17,17
Jeffrey Earnhardt,3894,Chv,0,44,27,187.441,51.088,JD Motorsports,False,False,13,14
Vinnie Miller,4253,Tyt,78,49,29,187.438,51.089,B.J. McLeod Motorsports,False,False,28,21
Mason Massey,4315,Tyt,99,49,30,187.434,51.090,B.J. McLeod Motorsports,False,False,35,20
BJ McLeod,3973,Chv,6,103,25,187.430,51.091,JD Motorsports,False,False,16,23
Robby Lyons,4258,Chv,15,105,19,187.430,51.091,JD Motorsports,False,False,14,19
Timmy Hill,3984,Tyt,61,76,19,187.430,51.091,Hattori Racing Enterprises,False,True,33,26
Ryan Sieg,3884,Chv,39,39,38,187.427,51.092,RSS Racing,False,False,3,30
Joe Graf Jr,4313,Chv,08,48,25,187.423,51.093,SS Green Light Racing,False,False,23,34
Kody Vanderwal,4345,Chv,52,47,32,187.412,51.096,Means Motorsports,False,False,26,31
Vinnie Miller,4253,Tyt,78,102,26,187.408,51.097,B.J. McLeod Motorsports,False,False,28,21
AJ Allmendinger,3774,Chv,16,34,28,187.408,51.097,Kaulig Racing,False,False,34,7
Mike Harmon,1392,Chv,74,59,36,187.394,51.101,Mike Harmon Racing,False,False,25,25
Tommy Joe Martins,3902,Chv,44,3,26,187.386,51.103,Martins Motorsports,False,False,32,15
Jeremy Clements,595,Chv,51,101,24,187.379,51.105,Jeremy Clements Racing,False,False,19,24
Jeffrey Earnhardt,3894,Chv,0,17,24,187.379,51.105,JD Motorsports,False,False,13,14
Ryan Sieg,3884,Chv,39,27,39,187.375,51.106,RSS Racing,False,False,3,30
Tommy Joe Martins,3902,Chv,44,19,32,187.375,51.106,Martins Motorsports,False,False,32,15
Mason Massey,4315,Tyt,99,102,27,187.372,51.107,B.J. McLeod Motorsports,False,False,35,20
Timmy Hill,3984,Tyt,61,48,17,187.361,51.110,Hattori Racing Enterprises,False,True,33,26
Jesse Little,4150,Chv,4,16,20,187.361,51.110,JD Motorsports,False,False,18,13
Kody Vanderwal,4345,Chv,52,43,33,187.346,51.114,Means Motorsports,False,False,26,31
BJ McLeod,3973,Chv,6,102,25,187.346,51.114,JD Motorsports,False,False,16,23
Myatt Snider,4223,Chv,93,18,29,187.346,51.114,RSS Racing,False,False,31,27
Timothy Viens,4151,Chv,47,25,33,187.313,51.123,Mike Harmon Racing,False,True,29,36
Myatt Snider,4223,Chv,93,94,24,187.313,51.123,RSS Racing,False,False,31,27
Caesar Bacarella,4259,Chv,90,104,28,187.313,51.123,DGM Racing,False,False,17,17
Colin Garrett,4310,Tyt,26,23,25,187.298,51.127,Sam Hunt Racing,False,False,39,35
Vinnie Miller,4253,Tyt,78,42,30,187.298,51.127,B.J. McLeod Motorsports,False,False,28,21
Jeffrey Earnhardt,3894,Chv,0,16,24,187.295,51.128,JD Motorsports,False,False,13,14
Jesse Little,4150,Chv,4,57,37,187.280,51.132,JD Motorsports,False,False,18,13
Jeremy Clements,595,Chv,51,46,27,187.262,51.137,Jeremy Clements Racing,False,False,19,24
BJ McLeod,3973,Chv,6,58,32,187.251,51.140,JD Motorsports,False,False,16,23
BJ McLeod,3973,Chv,6,43,36,187.247,51.141,JD Motorsports,False,False,16,23
Chase Briscoe,4228,Frd,98,66,24,187.229,51.146,Stewart-Haas Racing,False,False,4,18
Mike Harmon,1392,Chv,74,17,28,187.214,51.150,Mike Harmon Racing,False,False,25,25
Tommy Joe Martins,3902,Chv,44,47,31,187.210,51.151,Martins Motorsports,False,False,32,15
Mike Harmon,1392,Chv,74,19,27,187.207,51.152,Mike Harmon Racing,False,False,25,25
Timothy Viens,4151,Chv,47,21,31,187.196,51.155,Mike Harmon Racing,False,True,29,36
Michael Annett,3861,Chv,1,16,6,187.174,51.161,JR Motorsports,False,False,2,12
Timothy Viens,4151,Chv,47,43,35,187.174,51.161,Mike Harmon Racing,False,True,29,36
Robby Lyons,4258,Chv,15,19,34,187.170,51.162,JD Motorsports,False,False,14,19
Chase Briscoe,4228,Frd,98,86,29,187.163,51.164,Stewart-Haas Racing,False,False,4,18
John Jackson,3891,Tyt,66,18,32,187.141,51.170,Motorsports Business Management,False,False,38,39
Josh Williams,4106,Chv,92,69,22,187.130,51.173,DGM Racing,False,False,24,33
Mason Massey,4315,Tyt,99,42,31,187.123,51.175,B.J. McLeod Motorsports,False,False,35,20
Colin Garrett,4310,Tyt,26,22,28,187.123,51.175,Sam Hunt Racing,False,False,39,35
Alex Labbe,4225,Chv,36,62,29,187.093,51.183,DGM Racing,False,False,27,9
Jeffrey Earnhardt,3894,Chv,0,25,24,187.082,51.186,JD Motorsports,False,False,13,14
Kody Vanderwal,4345,Chv,52,21,30,187.075,51.188,Means Motorsports,False,False,26,31
Jeremy Clements,595,Chv,51,104,24,187.075,51.188,Jeremy Clements Racing,False,False,19,24
Tommy Joe Martins,3902,Chv,44,38,29,187.068,51.190,Martins Motorsports,False,False,32,15
Vinnie Miller,4253,Tyt,78,39,32,187.060,51.192,B.J. McLeod Motorsports,False,False,28,21
Kody Vanderwal,4345,Chv,52,34,31,187.053,51.194,Means Motorsports,False,False,26,31
Riley Herbst,4269,Tyt,18,19,18,187.042,51.197,Joe Gibbs Racing,False,False,22,37
Mason Massey,4315,Tyt,99,39,33,187.031,51.200,B.J. McLeod Motorsports,False,False,35,20
Vinnie Miller,4253,Tyt,78,10,34,187.024,51.202,B.J. McLeod Motorsports,False,False,28,21
Matt Mills,4209,Tyt,5,39,31,187.020,51.203,B.J. McLeod Motorsports,False,False,37,38
Robby Lyons,4258,Chv,15,20,34,187.017,51.204,JD Motorsports,False,False,14,19
Brandon Brown,4118,Chv,68,62,25,187.006,51.207,Brandonbilt Motorsports,False,False,15,11
Tommy Joe Martins,3902,Chv,44,21,32,186.995,51.210,Martins Motorsports,False,False,32,15
Matt Mills,4209,Tyt,5,7,36,186.991,51.211,B.J. McLeod Motorsports,False,False,37,38
John Jackson,3891,Tyt,66,6,38,186.984,51.213,Motorsports Business Management,False,False,38,39
Robby Lyons,4258,Chv,15,2,30,186.980,51.214,JD Motorsports,False,False,14,19
John Jackson,3891,Tyt,66,19,33,186.976,51.215,Motorsports Business Management,False,False,38,39
Alex Labbe,4225,Chv,36,76,18,186.955,51.221,DGM Racing,False,False,27,9
Josh Williams,4106,Chv,92,85,23,186.944,51.224,DGM Racing,False,False,24,33
Kody Vanderwal,4345,Chv,52,58,30,186.944,51.224,Means Motorsports,False,False,26,31
Mike Harmon,1392,Chv,74,44,33,186.940,51.225,Mike Harmon Racing,False,False,25,25
Ryan Sieg,3884,Chv,39,48,38,186.936,51.226,RSS Racing,False,False,3,30
Ross Chastain,4001,Chv,10,16,7,186.933,51.227,Kaulig Racing,False,False,9,2
Robby Lyons,4258,Chv,15,47,28,186.922,51.230,JD Motorsports,False,False,14,19
Jeff Green,1282,Chv,38,18,28,186.918,51.231,RSS Racing,False,False,36,29
Timothy Viens,4151,Chv,47,32,32,186.907,51.234,Mike Harmon Racing,False,True,29,36
Colin Garrett,4310,Tyt,26,71,26,186.903,51.235,Sam Hunt Racing,False,False,39,35
Caesar Bacarella,4259,Chv,90,102,28,186.882,51.241,DGM Racing,False,False,17,17
Harrison Burton,4217,Tyt,20,87,20,186.878,51.242,Joe Gibbs Racing,False,False,11,32
Matt Mills,4209,Tyt,5,5,36,186.874,51.243,B.J. McLeod Motorsports,False,False,37,38
Jesse Little,4150,Chv,4,19,21,186.874,51.243,JD Motorsports,False,False,18,13
Caesar Bacarella,4259,Chv,90,21,21,186.874,51.243,DGM Racing,False,False,17,17
Jeffrey Earnhardt,3894,Chv,0,19,24,186.863,51.246,JD Motorsports,False,False,13,14
BJ McLeod,3973,Chv,6,39,34,186.827,51.256,JD Motorsports,False,False,16,23
Vinnie Miller,4253,Tyt,78,58,33,186.801,51.263,B.J. McLeod Motorsports,False,False,28,21
Kody Vanderwal,4345,Chv,52,35,31,186.798,51.264,Means Motorsports,False,False,26,31
Chase Briscoe,4228,Frd,98,105,21,186.776,51.270,Stewart-Haas Racing,False,False,4,18
Mike Harmon,1392,Chv,74,36,30,186.772,51.271,Mike Harmon Racing,False,False,25,25
Mason Massey,4315,Tyt,99,58,34,186.765,51.273,B.J. McLeod Motorsports,False,False,35,20
Kody Vanderwal,4345,Chv,52,25,29,186.758,51.275,Means Motorsports,False,False,26,31
John Jackson,3891,Tyt,66,20,33,186.732,51.282,Motorsports Business Management,False,False,38,39
Jeremy Clements,595,Chv,51,68,27,186.725,51.284,Jeremy Clements Racing,False,False,19,24
Kody Vanderwal,4345,Chv,52,39,35,186.721,51.285,Means Motorsports,False,False,26,31
Timothy Viens,4151,Chv,47,23,33,186.714,51.287,Mike Harmon Racing,False,True,29,36
Jeb Burton,4018,Chv,8,19,23,186.692,51.293,JR Motorsports,False,False,8,3
Timothy Viens,4151,Chv,47,7,37,186.692,51.293,Mike Harmon Racing,False,True,29,36
Timmy Hill,3984,Tyt,61,20,23,186.692,51.293,Hattori Racing Enterprises,False,True,33,26
Mike Harmon,1392,Chv,74,37,30,186.685,51.295,Mike Harmon Racing,False,False,25,25
Joe Graf Jr,4313,Chv,08,2,33,186.685,51.295,SS Green Light Racing,False,False,23,34
Kody Vanderwal,4345,Chv,52,75,33,186.678,51.297,Means Motorsports,False,False,26,31
AJ Allmendinger,3774,Chv,16,49,25,186.674,51.298,Kaulig Racing,False,False,34,7
Timothy Viens,4151,Chv,47,35,33,186.659,51.302,Mike Harmon Racing,False,True,29,36
Vinnie Miller,4253,Tyt,78,2,35,186.645,51.306,B.J. McLeod Motorsports,False,False,28,21
Mike Harmon,1392,Chv,74,43,32,186.638,51.308,Mike Harmon Racing,False,False,25,25
Timothy Viens,4151,Chv,47,44,34,186.627,51.311,Mike Harmon Racing,False,True,29,36
BJ McLeod,3973,Chv,6,2,34,186.623,51.312,JD Motorsports,False,False,16,23
Ryan Sieg,3884,Chv,39,29,39,186.616,51.314,RSS Racing,False,False,3,30
Michael Annett,3861,Chv,1,19,13,186.605,51.317,JR Motorsports,False,False,2,12
Timothy Viens,4151,Chv,47,39,36,186.565,51.328,Mike Harmon Racing,False,True,29,36
Alex Labbe,4225,Chv,36,19,17,186.554,51.331,DGM Racing,False,False,27,9
Kody Vanderwal,4345,Chv,52,41,36,186.525,51.339,Means Motorsports,False,False,26,31
Tommy Joe Martins,3902,Chv,44,48,31,186.521,51.340,Martins Motorsports,False,False,32,15
Ryan Sieg,3884,Chv,39,91,35,186.510,51.343,RSS Racing,False,False,3,30
BJ McLeod,3973,Chv,6,34,36,186.503,51.345,JD Motorsports,False,False,16,23
Caesar Bacarella,4259,Chv,90,88,27,186.496,51.347,DGM Racing,False,False,17,17
