driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Cody Ware,4125,Frd,51,179,31,170.994,31.580,Rick Ware Racing,False,False,33,18
Kyle Larson,4030,Chv,5,253,12,170.994,31.580,Hendrick Motorsports,False,False,36,9
Kyle Larson,4030,Chv,5,81,27,170.989,31.581,Hendrick Motorsports,False,False,36,9
Todd Gilliland,4231,Frd,38,289,19,170.989,31.581,Front Row Motorsports,False,False,30,16
BJ McLeod,3973,Frd,78,44,32,170.983,31.582,Live Fast Motorsports,False,False,31,19
Aric Almirola,40,Frd,10,40,28,170.978,31.583,Stewart-Haas Racing,False,False,24,17
Cody Ware,4125,Frd,51,54,33,170.973,31.584,Rick Ware Racing,False,False,33,18
Noah Gragson,4224,Chv,16,31,36,170.973,31.584,Kaulig Racing,False,True,27,24
Ty Dillon,4013,Chv,42,392,15,170.973,31.584,Petty GMS Motorsports,False,False,28,13
Noah Gragson,4224,Chv,16,284,26,170.973,31.584,Kaulig Racing,False,True,27,24
Cody Ware,4125,Frd,51,138,31,170.967,31.585,Rick Ware Racing,False,False,33,18
Cole Custer,4104,Frd,41,89,23,170.967,31.585,Stewart-Haas Racing,False,False,21,21
Cody Ware,4125,Frd,51,115,32,170.967,31.585,Rick Ware Racing,False,False,33,18
Chase Briscoe,4228,Frd,14,96,22,170.967,31.585,Stewart-Haas Racing,False,False,15,4
Ricky Stenhouse Jr.,3888,Chv,47,289,15,170.962,31.586,JTG Daugherty Racing,False,False,29,7
Cody Ware,4125,Frd,51,271,24,170.962,31.586,Rick Ware Racing,False,False,33,18
Harrison Burton,4217,Frd,21,44,31,170.962,31.586,Wood Brothers Racing,False,False,17,11
Chris Buescher,3989,Frd,17,10,24,170.962,31.586,Roush Fenway Keselowski Racing,False,False,19,26
Noah Gragson,4224,Chv,16,294,25,170.956,31.587,Kaulig Racing,False,True,27,24
Cody Ware,4125,Frd,51,327,24,170.956,31.587,Rick Ware Racing,False,False,33,18
Cody Ware,4125,Frd,51,177,31,170.956,31.587,Rick Ware Racing,False,False,33,18
Cody Ware,4125,Frd,51,5,36,170.951,31.588,Rick Ware Racing,False,False,33,18
Ross Chastain,4001,Chv,1,252,2,170.946,31.589,TrackHouse Racing,False,False,22,15
Ty Dillon,4013,Chv,42,16,31,170.940,31.590,Petty GMS Motorsports,False,False,28,13
Ty Dillon,4013,Chv,42,180,29,170.935,31.591,Petty GMS Motorsports,False,False,28,13
Noah Gragson,4224,Chv,16,93,25,170.935,31.591,Kaulig Racing,False,True,27,24
Cody Ware,4125,Frd,51,371,22,170.929,31.592,Rick Ware Racing,False,False,33,18
Justin Haley,4172,Chv,31,7,20,170.929,31.592,Kaulig Racing,False,False,20,27
Ryan Preece,4070,Frd,15,15,24,170.924,31.593,Rick Ware Racing,False,True,26,37
Chris Buescher,3989,Frd,17,15,25,170.924,31.593,Roush Fenway Keselowski Racing,False,False,19,26
Todd Gilliland,4231,Frd,38,334,17,170.924,31.593,Front Row Motorsports,False,False,30,16
BJ McLeod,3973,Frd,78,264,25,170.919,31.594,Live Fast Motorsports,False,False,31,19
Chase Briscoe,4228,Frd,14,11,14,170.919,31.594,Stewart-Haas Racing,False,False,15,4
Harrison Burton,4217,Frd,21,75,30,170.919,31.594,Wood Brothers Racing,False,False,17,11
Michael McDowell,3832,Frd,34,299,16,170.919,31.594,Front Row Motorsports,False,False,10,8
Ricky Stenhouse Jr.,3888,Chv,47,339,17,170.913,31.595,JTG Daugherty Racing,False,False,29,7
Chase Briscoe,4228,Frd,14,339,4,170.913,31.595,Stewart-Haas Racing,False,False,15,4
Ricky Stenhouse Jr.,3888,Chv,47,244,7,170.913,31.595,JTG Daugherty Racing,False,False,29,7
Joey Logano,3859,Frd,22,291,6,170.908,31.596,Team Penske,False,False,23,20
Austin Dillon,3873,Chv,3,14,17,170.908,31.596,Richard Childress Racing,False,False,16,22
Justin Haley,4172,Chv,31,99,25,170.908,31.596,Kaulig Racing,False,False,20,27
Cody Ware,4125,Frd,51,69,33,170.908,31.596,Rick Ware Racing,False,False,33,18
BJ McLeod,3973,Frd,78,174,32,170.902,31.597,Live Fast Motorsports,False,False,31,19
Austin Dillon,3873,Chv,3,242,18,170.902,31.597,Richard Childress Racing,False,False,16,22
Kyle Busch,454,Tyt,18,97,17,170.902,31.597,Joe Gibbs Racing,False,False,4,2
Ty Dillon,4013,Chv,42,397,14,170.902,31.597,Petty GMS Motorsports,False,False,28,13
Kyle Busch,454,Tyt,18,177,28,170.897,31.598,Joe Gibbs Racing,False,False,4,2
Chase Briscoe,4228,Frd,14,94,21,170.891,31.599,Stewart-Haas Racing,False,False,15,4
Aric Almirola,40,Frd,10,93,18,170.891,31.599,Stewart-Haas Racing,False,False,24,17
Kevin Harvick,1416,Frd,4,287,15,170.891,31.599,Stewart-Haas Racing,False,False,18,3
BJ McLeod,3973,Frd,78,24,33,170.891,31.599,Live Fast Motorsports,False,False,31,19
Aric Almirola,40,Frd,10,5,30,170.886,31.600,Stewart-Haas Racing,False,False,24,17
BJ McLeod,3973,Frd,78,173,32,170.886,31.600,Live Fast Motorsports,False,False,31,19
Cody Ware,4125,Frd,51,53,33,170.886,31.600,Rick Ware Racing,False,False,33,18
Brad Keselowski,1816,Frd,6,11,32,170.886,31.600,Roush Fenway Keselowski Racing,False,False,35,30
Cody Ware,4125,Frd,51,273,23,170.886,31.600,Rick Ware Racing,False,False,33,18
Cody Ware,4125,Frd,51,373,22,170.886,31.600,Rick Ware Racing,False,False,33,18
Ryan Preece,4070,Frd,15,14,24,170.886,31.600,Rick Ware Racing,False,True,26,37
Bubba Wallace,4025,Tyt,23,176,28,170.886,31.600,23XI Racing,False,False,7,28
Austin Dillon,3873,Chv,3,88,15,170.881,31.601,Richard Childress Racing,False,False,16,22
Daniel Suarez,4113,Chv,99,295,5,170.881,31.601,TrackHouse Racing,False,False,12,25
Aric Almirola,40,Frd,10,100,18,170.881,31.601,Stewart-Haas Racing,False,False,24,17
Michael McDowell,3832,Frd,34,14,15,170.881,31.601,Front Row Motorsports,False,False,10,8
Joey Logano,3859,Frd,22,290,7,170.881,31.601,Team Penske,False,False,23,20
Kevin Harvick,1416,Frd,4,45,29,170.875,31.602,Stewart-Haas Racing,False,False,18,3
Chris Buescher,3989,Frd,17,300,8,170.875,31.602,Roush Fenway Keselowski Racing,False,False,19,26
Ty Dillon,4013,Chv,42,42,24,170.870,31.603,Petty GMS Motorsports,False,False,28,13
Todd Gilliland,4231,Frd,38,296,18,170.870,31.603,Front Row Motorsports,False,False,30,16
Erik Jones,4059,Chv,43,295,11,170.864,31.604,Petty GMS Motorsports,False,False,25,14
Ricky Stenhouse Jr.,3888,Chv,47,95,10,170.864,31.604,JTG Daugherty Racing,False,False,29,7
Alex Bowman,4045,Chv,48,17,10,170.859,31.605,Hendrick Motorsports,False,False,9,10
Cody Ware,4125,Frd,51,370,22,170.859,31.605,Rick Ware Racing,False,False,33,18
Chris Buescher,3989,Frd,17,289,7,170.854,31.606,Roush Fenway Keselowski Racing,False,False,19,26
Todd Gilliland,4231,Frd,38,367,19,170.848,31.607,Front Row Motorsports,False,False,30,16
Denny Hamlin,1361,Tyt,11,395,4,170.837,31.609,Joe Gibbs Racing,False,False,1,1
Alex Bowman,4045,Chv,48,239,21,170.837,31.609,Hendrick Motorsports,False,False,9,10
Ty Dillon,4013,Chv,42,74,31,170.832,31.610,Petty GMS Motorsports,False,False,28,13
Noah Gragson,4224,Chv,16,292,25,170.832,31.610,Kaulig Racing,False,True,27,24
BJ McLeod,3973,Frd,78,214,26,170.832,31.610,Live Fast Motorsports,False,False,31,19
Corey LaJoie,4096,Chv,7,7,33,170.827,31.611,Spire Motorsports,False,False,37,35
Kevin Harvick,1416,Frd,4,389,12,170.827,31.611,Stewart-Haas Racing,False,False,18,3
Harrison Burton,4217,Frd,21,295,19,170.827,31.611,Wood Brothers Racing,False,False,17,11
Noah Gragson,4224,Chv,16,43,35,170.821,31.612,Kaulig Racing,False,True,27,24
Ricky Stenhouse Jr.,3888,Chv,47,288,15,170.821,31.612,JTG Daugherty Racing,False,False,29,7
Ross Chastain,4001,Chv,1,300,1,170.821,31.612,TrackHouse Racing,False,False,22,15
Justin Haley,4172,Chv,31,16,23,170.816,31.613,Kaulig Racing,False,False,20,27
Harrison Burton,4217,Frd,21,291,20,170.810,31.614,Wood Brothers Racing,False,False,17,11
Josh Bilicki,4213,Chv,77,3,34,170.805,31.615,Spire Motorsports,False,True,32,36
Todd Gilliland,4231,Frd,38,12,31,170.805,31.615,Front Row Motorsports,False,False,30,16
Brad Keselowski,1816,Frd,6,15,32,170.805,31.615,Roush Fenway Keselowski Racing,False,False,35,30
Kevin Harvick,1416,Frd,4,394,10,170.800,31.616,Stewart-Haas Racing,False,False,18,3
Erik Jones,4059,Chv,43,393,8,170.800,31.616,Petty GMS Motorsports,False,False,25,14
Harrison Burton,4217,Frd,21,289,21,170.800,31.616,Wood Brothers Racing,False,False,17,11
Brad Keselowski,1816,Frd,6,88,27,170.800,31.616,Roush Fenway Keselowski Racing,False,False,35,30
Tyler Reddick,4065,Chv,8,376,20,170.800,31.616,Richard Childress Racing,False,False,8,6
Kevin Harvick,1416,Frd,4,86,29,170.800,31.616,Stewart-Haas Racing,False,False,18,3
Todd Gilliland,4231,Frd,38,91,19,170.794,31.617,Front Row Motorsports,False,False,30,16
Cody Ware,4125,Frd,51,114,32,170.794,31.617,Rick Ware Racing,False,False,33,18
Cole Custer,4104,Frd,41,12,30,170.794,31.617,Stewart-Haas Racing,False,False,21,21
Austin Dillon,3873,Chv,3,393,9,170.794,31.617,Richard Childress Racing,False,False,16,22
Kyle Busch,454,Tyt,18,98,17,170.794,31.617,Joe Gibbs Racing,False,False,4,2
Cole Custer,4104,Frd,41,14,29,170.789,31.618,Stewart-Haas Racing,False,False,21,21
Joey Logano,3859,Frd,22,299,6,170.789,31.618,Team Penske,False,False,23,20
Noah Gragson,4224,Chv,16,29,36,170.789,31.618,Kaulig Racing,False,True,27,24
Kurt Busch,453,Tyt,45,96,12,170.783,31.619,23XI Racing,False,False,2,31
Kevin Harvick,1416,Frd,4,393,10,170.778,31.620,Stewart-Haas Racing,False,False,18,3
Chris Buescher,3989,Frd,17,16,25,170.778,31.620,Roush Fenway Keselowski Racing,False,False,19,26
Kyle Busch,454,Tyt,18,165,11,170.778,31.620,Joe Gibbs Racing,False,False,4,2
Kevin Harvick,1416,Frd,4,7,18,170.778,31.620,Stewart-Haas Racing,False,False,18,3
Chase Briscoe,4228,Frd,14,85,20,170.778,31.620,Stewart-Haas Racing,False,False,15,4
Harrison Burton,4217,Frd,21,30,27,170.773,31.621,Wood Brothers Racing,False,False,17,11
Chris Buescher,3989,Frd,17,296,7,170.767,31.622,Roush Fenway Keselowski Racing,False,False,19,26
Todd Gilliland,4231,Frd,38,373,19,170.767,31.622,Front Row Motorsports,False,False,30,16
Chris Buescher,3989,Frd,17,100,16,170.767,31.622,Roush Fenway Keselowski Racing,False,False,19,26
Cody Ware,4125,Frd,51,326,24,170.762,31.623,Rick Ware Racing,False,False,33,18
Erik Jones,4059,Chv,43,248,16,170.762,31.623,Petty GMS Motorsports,False,False,25,14
Ty Dillon,4013,Chv,42,99,27,170.756,31.624,Petty GMS Motorsports,False,False,28,13
Corey LaJoie,4096,Chv,7,12,33,170.751,31.625,Spire Motorsports,False,False,37,35
Kyle Larson,4030,Chv,5,298,3,170.751,31.625,Hendrick Motorsports,False,False,36,9
BJ McLeod,3973,Frd,78,72,32,170.751,31.625,Live Fast Motorsports,False,False,31,19
Kevin Harvick,1416,Frd,4,165,10,170.751,31.625,Stewart-Haas Racing,False,False,18,3
Harrison Burton,4217,Frd,21,181,30,170.740,31.627,Wood Brothers Racing,False,False,17,11
Ty Dillon,4013,Chv,42,52,24,170.735,31.628,Petty GMS Motorsports,False,False,28,13
Noah Gragson,4224,Chv,16,92,25,170.735,31.628,Kaulig Racing,False,True,27,24
Brad Keselowski,1816,Frd,6,56,30,170.729,31.629,Roush Fenway Keselowski Racing,False,False,35,30
Harrison Burton,4217,Frd,21,252,24,170.729,31.629,Wood Brothers Racing,False,False,17,11
Noah Gragson,4224,Chv,16,248,12,170.724,31.630,Kaulig Racing,False,True,27,24
BJ McLeod,3973,Frd,78,54,32,170.724,31.630,Live Fast Motorsports,False,False,31,19
William Byron,4184,Chv,24,91,3,170.724,31.630,Hendrick Motorsports,False,False,5,32
Cole Custer,4104,Frd,41,9,31,170.719,31.631,Stewart-Haas Racing,False,False,21,21
BJ McLeod,3973,Frd,78,267,25,170.719,31.631,Live Fast Motorsports,False,False,31,19
Todd Gilliland,4231,Frd,38,98,19,170.719,31.631,Front Row Motorsports,False,False,30,16
Josh Bilicki,4213,Chv,77,30,31,170.713,31.632,Spire Motorsports,False,True,32,36
Aric Almirola,40,Frd,10,14,27,170.713,31.632,Stewart-Haas Racing,False,False,24,17
Michael McDowell,3832,Frd,34,45,26,170.708,31.633,Front Row Motorsports,False,False,10,8
Brad Keselowski,1816,Frd,6,90,27,170.708,31.633,Roush Fenway Keselowski Racing,False,False,35,30
Ty Dillon,4013,Chv,42,15,31,170.702,31.634,Petty GMS Motorsports,False,False,28,13
Brad Keselowski,1816,Frd,6,53,29,170.702,31.634,Roush Fenway Keselowski Racing,False,False,35,30
Michael McDowell,3832,Frd,34,397,13,170.697,31.635,Front Row Motorsports,False,False,10,8
Todd Gilliland,4231,Frd,38,16,30,170.697,31.635,Front Row Motorsports,False,False,30,16
Chase Briscoe,4228,Frd,14,58,25,170.697,31.635,Stewart-Haas Racing,False,False,15,4
Corey LaJoie,4096,Chv,7,31,30,170.692,31.636,Spire Motorsports,False,False,37,35
Chase Elliott,4062,Chv,9,61,2,170.686,31.637,Hendrick Motorsports,False,False,13,33
Austin Cindric,4180,Frd,2,97,20,170.686,31.637,Team Penske,False,False,6,34
Ty Dillon,4013,Chv,42,9,28,170.686,31.637,Petty GMS Motorsports,False,False,28,13
Todd Gilliland,4231,Frd,38,10,31,170.686,31.637,Front Row Motorsports,False,False,30,16
Aric Almirola,40,Frd,10,96,18,170.681,31.638,Stewart-Haas Racing,False,False,24,17
Cole Custer,4104,Frd,41,97,23,170.675,31.639,Stewart-Haas Racing,False,False,21,21
Justin Haley,4172,Chv,31,91,25,170.675,31.639,Kaulig Racing,False,False,20,27
Tyler Reddick,4065,Chv,8,396,18,170.675,31.639,Richard Childress Racing,False,False,8,6
Kevin Harvick,1416,Frd,4,282,15,170.670,31.640,Stewart-Haas Racing,False,False,18,3
Kaz Grala,4191,Chv,50,205,27,170.670,31.640,TMT Racing,False,True,34,23
Harrison Burton,4217,Frd,21,339,18,170.670,31.640,Wood Brothers Racing,False,False,17,11
Harrison Burton,4217,Frd,21,16,28,170.665,31.641,Wood Brothers Racing,False,False,17,11
Cole Custer,4104,Frd,41,175,24,170.665,31.641,Stewart-Haas Racing,False,False,21,21
Todd Gilliland,4231,Frd,38,368,19,170.659,31.642,Front Row Motorsports,False,False,30,16
Cody Ware,4125,Frd,51,229,25,170.659,31.642,Rick Ware Racing,False,False,33,18
Noah Gragson,4224,Chv,16,378,20,170.654,31.643,Kaulig Racing,False,True,27,24
Brad Keselowski,1816,Frd,6,96,26,170.654,31.643,Roush Fenway Keselowski Racing,False,False,35,30
Michael McDowell,3832,Frd,34,83,24,170.654,31.643,Front Row Motorsports,False,False,10,8
Joey Logano,3859,Frd,22,300,6,170.648,31.644,Team Penske,False,False,23,20
Cody Ware,4125,Frd,51,113,32,170.648,31.644,Rick Ware Racing,False,False,33,18
Ricky Stenhouse Jr.,3888,Chv,47,271,10,170.643,31.645,JTG Daugherty Racing,False,False,29,7
Harrison Burton,4217,Frd,21,83,31,170.638,31.646,Wood Brothers Racing,False,False,17,11
Todd Gilliland,4231,Frd,38,9,30,170.627,31.648,Front Row Motorsports,False,False,30,16
Cody Ware,4125,Frd,51,178,31,170.627,31.648,Rick Ware Racing,False,False,33,18
Michael McDowell,3832,Frd,34,87,24,170.622,31.649,Front Row Motorsports,False,False,10,8
BJ McLeod,3973,Frd,78,265,25,170.616,31.650,Live Fast Motorsports,False,False,31,19
Brad Keselowski,1816,Frd,6,10,32,170.616,31.650,Roush Fenway Keselowski Racing,False,False,35,30
BJ McLeod,3973,Frd,78,53,32,170.616,31.650,Live Fast Motorsports,False,False,31,19
Kaz Grala,4191,Chv,50,345,26,170.616,31.650,TMT Racing,False,True,34,23
Michael McDowell,3832,Frd,34,396,13,170.616,31.650,Front Row Motorsports,False,False,10,8
Michael McDowell,3832,Frd,34,287,18,170.611,31.651,Front Row Motorsports,False,False,10,8
BJ McLeod,3973,Frd,78,40,32,170.611,31.651,Live Fast Motorsports,False,False,31,19
Aric Almirola,40,Frd,10,9,29,170.605,31.652,Stewart-Haas Racing,False,False,24,17
Todd Gilliland,4231,Frd,38,371,19,170.605,31.652,Front Row Motorsports,False,False,30,16
Noah Gragson,4224,Chv,16,291,25,170.605,31.652,Kaulig Racing,False,True,27,24
Martin Truex Jr.,3368,Tyt,19,300,12,170.605,31.652,Joe Gibbs Racing,False,False,14,12
Ty Dillon,4013,Chv,42,11,29,170.600,31.653,Petty GMS Motorsports,False,False,28,13
Brad Keselowski,1816,Frd,6,176,24,170.600,31.653,Roush Fenway Keselowski Racing,False,False,35,30
Michael McDowell,3832,Frd,34,185,19,170.600,31.653,Front Row Motorsports,False,False,10,8
Chris Buescher,3989,Frd,17,12,25,170.600,31.653,Roush Fenway Keselowski Racing,False,False,19,26
Cole Custer,4104,Frd,41,93,23,170.595,31.654,Stewart-Haas Racing,False,False,21,21
BJ McLeod,3973,Frd,78,52,32,170.595,31.654,Live Fast Motorsports,False,False,31,19
Erik Jones,4059,Chv,43,328,9,170.589,31.655,Petty GMS Motorsports,False,False,25,14
Denny Hamlin,1361,Tyt,11,397,4,170.589,31.655,Joe Gibbs Racing,False,False,1,1
Justin Haley,4172,Chv,31,57,22,170.589,31.655,Kaulig Racing,False,False,20,27
Noah Gragson,4224,Chv,16,295,25,170.584,31.656,Kaulig Racing,False,True,27,24
Alex Bowman,4045,Chv,48,237,19,170.578,31.657,Hendrick Motorsports,False,False,9,10
Kaz Grala,4191,Chv,50,343,27,170.573,31.658,TMT Racing,False,True,34,23
Aric Almirola,40,Frd,10,227,23,170.573,31.658,Stewart-Haas Racing,False,False,24,17
Todd Gilliland,4231,Frd,38,286,19,170.573,31.658,Front Row Motorsports,False,False,30,16
Michael McDowell,3832,Frd,34,12,15,170.568,31.659,Front Row Motorsports,False,False,10,8
Harrison Burton,4217,Frd,21,8,26,170.568,31.659,Wood Brothers Racing,False,False,17,11
Justin Haley,4172,Chv,31,58,23,170.568,31.659,Kaulig Racing,False,False,20,27
Harrison Burton,4217,Frd,21,183,30,170.562,31.660,Wood Brothers Racing,False,False,17,11
BJ McLeod,3973,Frd,78,155,32,170.562,31.660,Live Fast Motorsports,False,False,31,19
BJ McLeod,3973,Frd,78,268,25,170.557,31.661,Live Fast Motorsports,False,False,31,19
Josh Bilicki,4213,Chv,77,24,32,170.557,31.661,Spire Motorsports,False,True,32,36
Denny Hamlin,1361,Tyt,11,339,6,170.551,31.662,Joe Gibbs Racing,False,False,1,1
Alex Bowman,4045,Chv,48,287,16,170.551,31.662,Hendrick Motorsports,False,False,9,10
Cody Ware,4125,Frd,51,73,33,170.546,31.663,Rick Ware Racing,False,False,33,18
Cody Ware,4125,Frd,51,230,25,170.541,31.664,Rick Ware Racing,False,False,33,18
Kevin Harvick,1416,Frd,4,339,11,170.535,31.665,Stewart-Haas Racing,False,False,18,3
Christopher Bell,4153,Tyt,20,298,23,170.535,31.665,Joe Gibbs Racing,False,False,3,5
BJ McLeod,3973,Frd,78,171,32,170.530,31.666,Live Fast Motorsports,False,False,31,19
Noah Gragson,4224,Chv,16,87,26,170.530,31.666,Kaulig Racing,False,True,27,24
Chris Buescher,3989,Frd,17,246,13,170.525,31.667,Roush Fenway Keselowski Racing,False,False,19,26
Erik Jones,4059,Chv,43,293,11,170.525,31.667,Petty GMS Motorsports,False,False,25,14
BJ McLeod,3973,Frd,78,175,32,170.525,31.667,Live Fast Motorsports,False,False,31,19
Denny Hamlin,1361,Tyt,11,300,10,170.519,31.668,Joe Gibbs Racing,False,False,1,1
Josh Bilicki,4213,Chv,77,11,35,170.503,31.671,Spire Motorsports,False,True,32,36
Chase Briscoe,4228,Frd,14,87,21,170.503,31.671,Stewart-Haas Racing,False,False,15,4
Erik Jones,4059,Chv,43,97,14,170.503,31.671,Petty GMS Motorsports,False,False,25,14
Cody Ware,4125,Frd,51,28,33,170.498,31.672,Rick Ware Racing,False,False,33,18
BJ McLeod,3973,Frd,78,172,32,170.498,31.672,Live Fast Motorsports,False,False,31,19
Cole Custer,4104,Frd,41,248,17,170.498,31.672,Stewart-Haas Racing,False,False,21,21
Harrison Burton,4217,Frd,21,74,30,170.498,31.672,Wood Brothers Racing,False,False,17,11
Todd Gilliland,4231,Frd,38,372,19,170.498,31.672,Front Row Motorsports,False,False,30,16
Martin Truex Jr.,3368,Tyt,19,299,12,170.492,31.673,Joe Gibbs Racing,False,False,14,12
Harrison Burton,4217,Frd,21,298,19,170.487,31.674,Wood Brothers Racing,False,False,17,11
Erik Jones,4059,Chv,43,330,10,170.481,31.675,Petty GMS Motorsports,False,False,25,14
Kyle Busch,454,Tyt,18,96,17,170.481,31.675,Joe Gibbs Racing,False,False,4,2
Cody Ware,4125,Frd,51,55,33,170.481,31.675,Rick Ware Racing,False,False,33,18
Brad Keselowski,1816,Frd,6,73,29,170.476,31.676,Roush Fenway Keselowski Racing,False,False,35,30
Cody Ware,4125,Frd,51,140,31,170.471,31.677,Rick Ware Racing,False,False,33,18
BJ McLeod,3973,Frd,78,5,33,170.465,31.678,Live Fast Motorsports,False,False,31,19
Denny Hamlin,1361,Tyt,11,296,10,170.465,31.678,Joe Gibbs Racing,False,False,1,1
Michael McDowell,3832,Frd,34,295,17,170.460,31.679,Front Row Motorsports,False,False,10,8
Cody Ware,4125,Frd,51,275,23,170.460,31.679,Rick Ware Racing,False,False,33,18
Christopher Bell,4153,Tyt,20,396,20,170.460,31.679,Joe Gibbs Racing,False,False,3,5
Brad Keselowski,1816,Frd,6,16,32,170.460,31.679,Roush Fenway Keselowski Racing,False,False,35,30
Harrison Burton,4217,Frd,21,178,29,170.455,31.680,Wood Brothers Racing,False,False,17,11
Cody Ware,4125,Frd,51,27,33,170.455,31.680,Rick Ware Racing,False,False,33,18
BJ McLeod,3973,Frd,78,11,34,170.449,31.681,Live Fast Motorsports,False,False,31,19
Chase Briscoe,4228,Frd,14,93,21,170.449,31.681,Stewart-Haas Racing,False,False,15,4
Justin Haley,4172,Chv,31,285,20,170.449,31.681,Kaulig Racing,False,False,20,27
Cole Custer,4104,Frd,41,85,22,170.444,31.682,Stewart-Haas Racing,False,False,21,21
Josh Bilicki,4213,Chv,77,6,35,170.444,31.682,Spire Motorsports,False,True,32,36
BJ McLeod,3973,Frd,78,30,32,170.444,31.682,Live Fast Motorsports,False,False,31,19
Josh Bilicki,4213,Chv,77,5,35,170.438,31.683,Spire Motorsports,False,True,32,36
Harrison Burton,4217,Frd,21,28,26,170.438,31.683,Wood Brothers Racing,False,False,17,11
BJ McLeod,3973,Frd,78,29,32,170.438,31.683,Live Fast Motorsports,False,False,31,19
Harrison Burton,4217,Frd,21,390,16,170.438,31.683,Wood Brothers Racing,False,False,17,11
Todd Gilliland,4231,Frd,38,252,21,170.433,31.684,Front Row Motorsports,False,False,30,16
BJ McLeod,3973,Frd,78,60,32,170.433,31.684,Live Fast Motorsports,False,False,31,19
Brad Keselowski,1816,Frd,6,92,27,170.428,31.685,Roush Fenway Keselowski Racing,False,False,35,30
BJ McLeod,3973,Frd,78,176,32,170.422,31.686,Live Fast Motorsports,False,False,31,19
Harrison Burton,4217,Frd,21,5,25,170.417,31.687,Wood Brothers Racing,False,False,17,11
Noah Gragson,4224,Chv,16,6,28,170.412,31.688,Kaulig Racing,False,True,27,24
Kaz Grala,4191,Chv,50,344,26,170.412,31.688,TMT Racing,False,True,34,23
Cody Ware,4125,Frd,51,31,33,170.412,31.688,Rick Ware Racing,False,False,33,18
Ty Dillon,4013,Chv,42,77,31,170.412,31.688,Petty GMS Motorsports,False,False,28,13
Noah Gragson,4224,Chv,16,5,27,170.406,31.689,Kaulig Racing,False,True,27,24
Chase Briscoe,4228,Frd,14,97,22,170.406,31.689,Stewart-Haas Racing,False,False,15,4
Ty Dillon,4013,Chv,42,8,28,170.406,31.689,Petty GMS Motorsports,False,False,28,13
Harrison Burton,4217,Frd,21,387,17,170.406,31.689,Wood Brothers Racing,False,False,17,11
Aric Almirola,40,Frd,10,286,15,170.406,31.689,Stewart-Haas Racing,False,False,24,17
Harrison Burton,4217,Frd,21,29,27,170.401,31.690,Wood Brothers Racing,False,False,17,11
Cody Ware,4125,Frd,51,116,32,170.401,31.690,Rick Ware Racing,False,False,33,18
Christopher Bell,4153,Tyt,20,291,24,170.401,31.690,Joe Gibbs Racing,False,False,3,5
Harrison Burton,4217,Frd,21,73,28,170.395,31.691,Wood Brothers Racing,False,False,17,11
Justin Haley,4172,Chv,31,239,23,170.395,31.691,Kaulig Racing,False,False,20,27
Erik Jones,4059,Chv,43,16,22,170.395,31.691,Petty GMS Motorsports,False,False,25,14
Ricky Stenhouse Jr.,3888,Chv,47,394,12,170.390,31.692,JTG Daugherty Racing,False,False,29,7
Todd Gilliland,4231,Frd,38,234,23,170.390,31.692,Front Row Motorsports,False,False,30,16
Alex Bowman,4045,Chv,48,181,20,170.379,31.694,Hendrick Motorsports,False,False,9,10
Harrison Burton,4217,Frd,21,385,17,170.379,31.694,Wood Brothers Racing,False,False,17,11
Aric Almirola,40,Frd,10,98,18,170.379,31.694,Stewart-Haas Racing,False,False,24,17
Joey Logano,3859,Frd,22,95,13,170.374,31.695,Team Penske,False,False,23,20
Denny Hamlin,1361,Tyt,11,298,10,170.374,31.695,Joe Gibbs Racing,False,False,1,1
Daniel Suarez,4113,Chv,99,87,16,170.369,31.696,TrackHouse Racing,False,False,12,25
Harrison Burton,4217,Frd,21,42,30,170.363,31.697,Wood Brothers Racing,False,False,17,11
Kyle Larson,4030,Chv,5,17,18,170.363,31.697,Hendrick Motorsports,False,False,36,9
Ty Dillon,4013,Chv,42,272,21,170.363,31.697,Petty GMS Motorsports,False,False,28,13
Noah Gragson,4224,Chv,16,88,26,170.358,31.698,Kaulig Racing,False,True,27,24
BJ McLeod,3973,Frd,78,116,33,170.352,31.699,Live Fast Motorsports,False,False,31,19
Todd Gilliland,4231,Frd,38,96,19,170.352,31.699,Front Row Motorsports,False,False,30,16
Ricky Stenhouse Jr.,3888,Chv,47,397,10,170.347,31.700,JTG Daugherty Racing,False,False,29,7
Denny Hamlin,1361,Tyt,11,289,6,170.342,31.701,Joe Gibbs Racing,False,False,1,1
Corey LaJoie,4096,Chv,7,15,33,170.331,31.703,Spire Motorsports,False,False,37,35
Alex Bowman,4045,Chv,48,238,20,170.331,31.703,Hendrick Motorsports,False,False,9,10
Cody Ware,4125,Frd,51,162,31,170.326,31.704,Rick Ware Racing,False,False,33,18
Michael McDowell,3832,Frd,34,393,13,170.326,31.704,Front Row Motorsports,False,False,10,8
Justin Haley,4172,Chv,31,337,21,170.326,31.704,Kaulig Racing,False,False,20,27
Todd Gilliland,4231,Frd,38,288,19,170.320,31.705,Front Row Motorsports,False,False,30,16
Chris Buescher,3989,Frd,17,9,22,170.315,31.706,Roush Fenway Keselowski Racing,False,False,19,26
Michael McDowell,3832,Frd,34,248,15,170.304,31.708,Front Row Motorsports,False,False,10,8
