driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Jeb Burton,4018,Chv,10,5,11,86.163,142.474,Kaulig Racing,False,False,11,10
Austin Dillon,3873,Chv,77,43,13,86.163,142.474,Bassett Racing,False,True,17,13
Preston Pardus,4317,Chv,91,9,22,86.162,142.475,DGM Racing,False,False,22,14
Austin Dillon,3873,Chv,77,8,21,86.160,142.479,Bassett Racing,False,True,17,13
Justin Haley,4172,Chv,11,10,6,86.159,142.480,Kaulig Racing,False,False,6,9
Myatt Snider,4223,Chv,2,23,7,86.158,142.482,Richard Childress Racing,False,False,23,21
Brandon Jones,4085,Tyt,19,41,20,86.155,142.488,Joe Gibbs Racing,False,False,19,17
Brandon Jones,4085,Tyt,19,45,18,86.148,142.499,Joe Gibbs Racing,False,False,19,17
Brandon Jones,4085,Tyt,19,44,18,86.143,142.507,Joe Gibbs Racing,False,False,19,17
Austin Cindric,4180,Frd,22,44,5,86.134,142.522,Team Penske,False,False,8,5
Preston Pardus,4317,Chv,91,19,19,86.130,142.529,DGM Racing,False,False,22,14
Brandon Jones,4085,Tyt,19,7,18,86.126,142.535,Joe Gibbs Racing,False,False,19,17
Brett Moffitt,4038,Chv,02,37,12,86.121,142.544,Our Motorsports,False,False,21,12
Brandon Brown,4118,Chv,68,19,23,86.120,142.545,Brandonbilt Motorsports,False,False,14,26
Cole Custer,4104,Frd,17,19,14,86.118,142.549,SS Green Light Racing,False,True,3,7
Michael Annett,3861,Chv,1,30,2,86.118,142.548,JR Motorsports,False,False,35,11
Jeremy Clements,595,Chv,51,29,6,86.112,142.559,Jeremy Clements Racing,False,False,33,23
Austin Dillon,3873,Chv,77,46,13,86.109,142.563,Bassett Racing,False,True,17,13
Daniel Hemric,4093,Tyt,18,23,8,86.109,142.563,Joe Gibbs Racing,False,False,26,29
Ryan Ellis,4029,Tyt,99,37,26,86.104,142.571,B.J. McLeod Motorsports,False,False,31,24
Tyler Reddick,4065,Chv,31,10,7,86.104,142.572,Jordan Anderson Racing,False,True,5,8
Ryan Ellis,4029,Tyt,99,35,28,86.103,142.574,B.J. McLeod Motorsports,False,False,31,24
Ross Chastain,4001,Chv,07,32,30,86.102,142.575,SS Green Light Racing,False,True,2,30
Tommy Joe Martins,3902,Chv,44,10,24,86.099,142.580,Martins Motorsports,False,False,32,35
Brett Moffitt,4038,Chv,02,33,10,86.099,142.580,Our Motorsports,False,False,21,12
Alex Labbe,4225,Chv,36,10,13,86.092,142.592,DGM Racing,False,False,4,20
Jeremy Clements,595,Chv,51,27,12,86.088,142.599,Jeremy Clements Racing,False,False,33,23
Jeremy Clements,595,Chv,51,10,23,86.073,142.623,Jeremy Clements Racing,False,False,33,23
Riley Herbst,4269,Frd,98,39,14,86.067,142.633,Stewart-Haas Racing,False,False,29,16
Austin Dillon,3873,Chv,77,25,20,86.053,142.657,Bassett Racing,False,True,17,13
Noah Gragson,4224,Chv,9,9,14,86.040,142.678,JR Motorsports,False,False,20,36
Justin Haley,4172,Chv,11,30,1,86.036,142.684,Kaulig Racing,False,False,6,9
Cole Custer,4104,Frd,17,1,3,86.035,142.686,SS Green Light Racing,False,True,3,7
Jeb Burton,4018,Chv,10,41,8,86.030,142.694,Kaulig Racing,False,False,11,10
Justin Allgaier,34,Chv,7,14,6,86.030,142.695,JR Motorsports,False,False,9,3
Landon Cassill,3808,Chv,4,35,27,86.027,142.700,JD Motorsports,False,False,30,22
Myatt Snider,4223,Chv,2,8,19,86.025,142.702,Richard Childress Racing,False,False,23,21
Justin Haley,4172,Chv,11,44,9,86.020,142.711,Kaulig Racing,False,False,6,9
Ryan Sieg,3884,Frd,39,39,22,86.020,142.711,RSS Racing,False,False,34,25
Jade Buford,4346,Chv,48,39,18,86.018,142.715,Big Machine Racing,False,False,18,15
Austin Dillon,3873,Chv,77,42,13,86.015,142.720,Bassett Racing,False,True,17,13
Michael Annett,3861,Chv,1,3,25,86.010,142.727,JR Motorsports,False,False,35,11
Riley Herbst,4269,Frd,98,7,17,86.010,142.727,Stewart-Haas Racing,False,False,29,16
Justin Allgaier,34,Chv,7,1,4,86.008,142.731,JR Motorsports,False,False,9,3
Jeremy Clements,595,Chv,51,8,22,85.999,142.746,Jeremy Clements Racing,False,False,33,23
Brandon Jones,4085,Tyt,19,43,19,85.992,142.757,Joe Gibbs Racing,False,False,19,17
Michael Annett,3861,Chv,1,46,11,85.987,142.766,JR Motorsports,False,False,35,11
Landon Cassill,3808,Chv,4,36,25,85.980,142.777,JD Motorsports,False,False,30,22
Myatt Snider,4223,Chv,2,39,11,85.977,142.783,Richard Childress Racing,False,False,23,21
Alex Labbe,4225,Chv,36,7,10,85.974,142.787,DGM Racing,False,False,4,20
Spencer Pumpelly,4390,Chv,6,33,12,85.968,142.797,JD Motorsports,False,False,16,19
Justin Haley,4172,Chv,11,8,5,85.968,142.797,Kaulig Racing,False,False,6,9
Riley Herbst,4269,Frd,98,44,16,85.963,142.806,Stewart-Haas Racing,False,False,29,16
Ross Chastain,4001,Chv,07,36,30,85.957,142.815,SS Green Light Racing,False,True,2,30
Ross Chastain,4001,Chv,07,28,32,85.957,142.816,SS Green Light Racing,False,True,2,30
Landon Cassill,3808,Chv,4,42,22,85.954,142.820,JD Motorsports,False,False,30,22
Justin Haley,4172,Chv,11,23,9,85.953,142.823,Kaulig Racing,False,False,6,9
Cole Custer,4104,Frd,17,25,14,85.953,142.822,SS Green Light Racing,False,True,3,7
Preston Pardus,4317,Chv,91,41,17,85.934,142.854,DGM Racing,False,False,22,14
Noah Gragson,4224,Chv,9,2,15,85.930,142.860,JR Motorsports,False,False,20,36
Brett Moffitt,4038,Chv,02,39,13,85.927,142.865,Our Motorsports,False,False,21,12
Austin Dillon,3873,Chv,77,9,20,85.921,142.875,Bassett Racing,False,True,17,13
Jade Buford,4346,Chv,48,3,21,85.919,142.879,Big Machine Racing,False,False,18,15
Ross Chastain,4001,Chv,07,25,33,85.916,142.884,SS Green Light Racing,False,True,2,30
Myatt Snider,4223,Chv,2,45,21,85.915,142.886,Richard Childress Racing,False,False,23,21
Ross Chastain,4001,Chv,07,27,32,85.915,142.886,SS Green Light Racing,False,True,2,30
Preston Pardus,4317,Chv,91,39,20,85.909,142.895,DGM Racing,False,False,22,14
Spencer Pumpelly,4390,Chv,6,43,18,85.905,142.902,JD Motorsports,False,False,16,19
Preston Pardus,4317,Chv,91,46,14,85.903,142.906,DGM Racing,False,False,22,14
Landon Cassill,3808,Chv,4,40,23,85.900,142.910,JD Motorsports,False,False,30,22
Jade Buford,4346,Chv,48,7,20,85.893,142.922,Big Machine Racing,False,False,18,15
Ryan Sieg,3884,Frd,39,27,21,85.888,142.930,RSS Racing,False,False,34,25
Ross Chastain,4001,Chv,07,34,30,85.888,142.931,SS Green Light Racing,False,True,2,30
Gray Gaulding,4103,Chv,52,46,27,85.886,142.933,Means Motorsports,False,False,25,27
Ross Chastain,4001,Chv,07,26,32,85.879,142.945,SS Green Light Racing,False,True,2,30
Jeb Burton,4018,Chv,10,43,9,85.876,142.950,Kaulig Racing,False,False,11,10
Jade Buford,4346,Chv,48,46,15,85.874,142.953,Big Machine Racing,False,False,18,15
Andy Lally,3816,Chv,23,14,4,85.863,142.972,Our Motorsports,False,False,13,18
Jeremy Clements,595,Chv,51,43,24,85.861,142.975,Jeremy Clements Racing,False,False,33,23
Austin Dillon,3873,Chv,77,24,21,85.858,142.980,Bassett Racing,False,True,17,13
Gray Gaulding,4103,Chv,52,39,28,85.837,143.016,Means Motorsports,False,False,25,27
Timmy Hill,3984,Tyt,66,9,28,85.825,143.035,Motorsports Business Management,False,True,28,33
Tommy Joe Martins,3902,Chv,44,3,26,85.814,143.054,Martins Motorsports,False,False,32,35
Colby Howard,4344,Chv,15,34,25,85.814,143.053,JD Motorsports,False,False,27,28
Michael Annett,3861,Chv,1,19,13,85.806,143.067,JR Motorsports,False,False,35,11
Tommy Joe Martins,3902,Chv,44,8,25,85.799,143.079,Martins Motorsports,False,False,32,35
Brandon Brown,4118,Chv,68,2,35,85.798,143.080,Brandonbilt Motorsports,False,False,14,26
Kevin Harvick,1416,Frd,5,14,7,85.789,143.096,B.J. McLeod Motorsports,False,True,12,4
Jeremy Clements,595,Chv,51,14,5,85.784,143.103,Jeremy Clements Racing,False,False,33,23
Ross Chastain,4001,Chv,07,33,30,85.778,143.113,SS Green Light Racing,False,True,2,30
Colby Howard,4344,Chv,15,35,26,85.777,143.115,JD Motorsports,False,False,27,28
Myatt Snider,4223,Chv,2,46,21,85.770,143.127,Richard Childress Racing,False,False,23,21
Ryan Sieg,3884,Frd,39,23,31,85.762,143.141,RSS Racing,False,False,34,25
Kevin Harvick,1416,Frd,5,33,9,85.760,143.144,B.J. McLeod Motorsports,False,True,12,4
Kris Wright,4364,Tyt,26,5,27,85.760,143.144,Sam Hunt Racing,False,True,36,32
Landon Cassill,3808,Chv,4,44,22,85.758,143.147,JD Motorsports,False,False,30,22
Michael Annett,3861,Chv,1,43,11,85.756,143.150,JR Motorsports,False,False,35,11
Jade Buford,4346,Chv,48,8,20,85.752,143.157,Big Machine Racing,False,False,18,15
Riley Herbst,4269,Frd,98,23,10,85.742,143.174,Stewart-Haas Racing,False,False,29,16
Kris Wright,4364,Tyt,26,6,27,85.739,143.179,Sam Hunt Racing,False,True,36,32
Boris Said,2883,Tyt,13,8,27,85.725,143.202,Motorsports Business Management,False,False,24,31
Justin Haley,4172,Chv,11,18,11,85.722,143.207,Kaulig Racing,False,False,6,9
Ryan Ellis,4029,Tyt,99,42,24,85.713,143.222,B.J. McLeod Motorsports,False,False,31,24
Ryan Sieg,3884,Frd,39,26,28,85.713,143.222,RSS Racing,False,False,34,25
Ryan Sieg,3884,Frd,39,24,31,85.712,143.223,RSS Racing,False,False,34,25
Cole Custer,4104,Frd,17,23,11,85.693,143.255,SS Green Light Racing,False,True,3,7
Andy Lally,3816,Chv,23,46,18,85.690,143.260,Our Motorsports,False,False,13,18
Landon Cassill,3808,Chv,4,41,22,85.690,143.260,JD Motorsports,False,False,30,22
Brandon Jones,4085,Tyt,19,2,18,85.689,143.263,Joe Gibbs Racing,False,False,19,17
Brandon Brown,4118,Chv,68,3,35,85.686,143.267,Brandonbilt Motorsports,False,False,14,26
Jade Buford,4346,Chv,48,43,15,85.685,143.269,Big Machine Racing,False,False,18,15
Jeb Burton,4018,Chv,10,45,10,85.673,143.289,Kaulig Racing,False,False,11,10
Kris Wright,4364,Tyt,26,2,26,85.673,143.289,Sam Hunt Racing,False,True,36,32
Preston Pardus,4317,Chv,91,3,24,85.673,143.289,DGM Racing,False,False,22,14
Brandon Brown,4118,Chv,68,37,23,85.663,143.305,Brandonbilt Motorsports,False,False,14,26
Andy Lally,3816,Chv,23,33,13,85.657,143.315,Our Motorsports,False,False,13,18
Tommy Joe Martins,3902,Chv,44,6,26,85.655,143.319,Martins Motorsports,False,False,32,35
Ryan Sieg,3884,Frd,39,22,31,85.651,143.326,RSS Racing,False,False,34,25
Alex Labbe,4225,Chv,36,41,19,85.646,143.335,DGM Racing,False,False,4,20
Jeremy Clements,595,Chv,51,30,6,85.640,143.345,Jeremy Clements Racing,False,False,33,23
Alex Labbe,4225,Chv,36,9,13,85.640,143.344,DGM Racing,False,False,4,20
Brett Moffitt,4038,Chv,02,7,16,85.632,143.357,Our Motorsports,False,False,21,12
Colby Howard,4344,Chv,15,26,24,85.620,143.378,JD Motorsports,False,False,27,28
Ross Chastain,4001,Chv,07,29,32,85.604,143.405,SS Green Light Racing,False,True,2,30
Ryan Sieg,3884,Frd,39,3,28,85.600,143.411,RSS Racing,False,False,34,25
Justin Haley,4172,Chv,11,1,5,85.597,143.417,Kaulig Racing,False,False,6,9
Ryan Ellis,4029,Tyt,99,45,24,85.596,143.418,B.J. McLeod Motorsports,False,False,31,24
Ryan Sieg,3884,Frd,39,40,22,85.588,143.432,RSS Racing,False,False,34,25
Austin Dillon,3873,Chv,77,3,22,85.582,143.441,Bassett Racing,False,True,17,13
Colby Howard,4344,Chv,15,28,11,85.582,143.441,JD Motorsports,False,False,27,28
Boris Said,2883,Tyt,13,9,27,85.579,143.447,Motorsports Business Management,False,False,24,31
Brett Moffitt,4038,Chv,02,43,12,85.573,143.457,Our Motorsports,False,False,21,12
Myatt Snider,4223,Chv,2,10,19,85.571,143.459,Richard Childress Racing,False,False,23,21
Jade Buford,4346,Chv,48,9,21,85.569,143.464,Big Machine Racing,False,False,18,15
Riley Herbst,4269,Frd,98,8,18,85.567,143.466,Stewart-Haas Racing,False,False,29,16
Jade Buford,4346,Chv,48,2,19,85.566,143.469,Big Machine Racing,False,False,18,15
Andy Lally,3816,Chv,23,45,17,85.566,143.468,Our Motorsports,False,False,13,18
Andy Lally,3816,Chv,23,42,16,85.562,143.475,Our Motorsports,False,False,13,18
Jeremy Clements,595,Chv,51,44,23,85.551,143.493,Jeremy Clements Racing,False,False,33,23
Spencer Pumpelly,4390,Chv,6,41,21,85.546,143.502,JD Motorsports,False,False,16,19
Kris Wright,4364,Tyt,26,4,27,85.540,143.512,Sam Hunt Racing,False,True,36,32
Timmy Hill,3984,Tyt,66,19,27,85.539,143.513,Motorsports Business Management,False,True,28,33
Ryan Sieg,3884,Frd,39,42,23,85.536,143.518,RSS Racing,False,False,34,25
Ryan Ellis,4029,Tyt,99,36,27,85.529,143.531,B.J. McLeod Motorsports,False,False,31,24
Tyler Reddick,4065,Chv,31,33,14,85.521,143.543,Jordan Anderson Racing,False,True,5,8
Landon Cassill,3808,Chv,4,5,32,85.508,143.566,JD Motorsports,False,False,30,22
Brandon Brown,4118,Chv,68,36,22,85.507,143.568,Brandonbilt Motorsports,False,False,14,26
Ryan Sieg,3884,Frd,39,4,28,85.501,143.578,RSS Racing,False,False,34,25
Ryan Ellis,4029,Tyt,99,40,24,85.493,143.591,B.J. McLeod Motorsports,False,False,31,24
Brandon Jones,4085,Tyt,19,23,25,85.483,143.607,Joe Gibbs Racing,False,False,19,17
Brandon Jones,4085,Tyt,19,22,30,85.471,143.628,Joe Gibbs Racing,False,False,19,17
Jade Buford,4346,Chv,48,24,20,85.462,143.643,Big Machine Racing,False,False,18,15
Cole Custer,4104,Frd,17,24,13,85.457,143.652,SS Green Light Racing,False,True,3,7
Spencer Pumpelly,4390,Chv,6,40,20,85.449,143.665,JD Motorsports,False,False,16,19
Ryan Sieg,3884,Frd,39,2,30,85.448,143.667,RSS Racing,False,False,34,25
Jeremy Clements,595,Chv,51,46,23,85.439,143.682,Jeremy Clements Racing,False,False,33,23
Jeb Burton,4018,Chv,10,44,10,85.413,143.725,Kaulig Racing,False,False,11,10
Brandon Brown,4118,Chv,68,41,25,85.412,143.727,Brandonbilt Motorsports,False,False,14,26
Kris Wright,4364,Tyt,26,8,26,85.411,143.728,Sam Hunt Racing,False,True,36,32
Timmy Hill,3984,Tyt,66,8,28,85.407,143.735,Motorsports Business Management,False,True,28,33
Michael Annett,3861,Chv,1,33,15,85.397,143.752,JR Motorsports,False,False,35,11
Boris Said,2883,Tyt,13,6,29,85.392,143.760,Motorsports Business Management,False,False,24,31
Landon Cassill,3808,Chv,4,45,22,85.385,143.772,JD Motorsports,False,False,30,22
Kris Wright,4364,Tyt,26,7,27,85.379,143.783,Sam Hunt Racing,False,True,36,32
Austin Dillon,3873,Chv,77,39,16,85.375,143.790,Bassett Racing,False,True,17,13
Colby Howard,4344,Chv,15,19,29,85.373,143.792,JD Motorsports,False,False,27,28
Myatt Snider,4223,Chv,2,7,19,85.365,143.806,Richard Childress Racing,False,False,23,21
Ryan Ellis,4029,Tyt,99,46,24,85.364,143.807,B.J. McLeod Motorsports,False,False,31,24
Jeremy Clements,595,Chv,51,2,23,85.358,143.817,Jeremy Clements Racing,False,False,33,23
Ryan Ellis,4029,Tyt,99,34,28,85.353,143.826,B.J. McLeod Motorsports,False,False,31,24
Alex Labbe,4225,Chv,36,45,20,85.352,143.828,DGM Racing,False,False,4,20
Andy Lally,3816,Chv,23,39,15,85.347,143.836,Our Motorsports,False,False,13,18
Kris Wright,4364,Tyt,26,9,26,85.344,143.841,Sam Hunt Racing,False,True,36,32
Ryan Sieg,3884,Frd,39,25,30,85.337,143.854,RSS Racing,False,False,34,25
Boris Said,2883,Tyt,13,18,35,85.325,143.873,Motorsports Business Management,False,False,24,31
Myatt Snider,4223,Chv,2,9,18,85.322,143.879,Richard Childress Racing,False,False,23,21
AJ Allmendinger,3774,Chv,16,18,14,85.322,143.879,Kaulig Racing,False,False,7,2
Brandon Brown,4118,Chv,68,25,23,85.320,143.882,Brandonbilt Motorsports,False,False,14,26
Michael Annett,3861,Chv,1,18,10,85.305,143.908,JR Motorsports,False,False,35,11
Landon Cassill,3808,Chv,4,43,21,85.305,143.908,JD Motorsports,False,False,30,22
Brandon Jones,4085,Tyt,19,24,22,85.303,143.911,Joe Gibbs Racing,False,False,19,17
Gray Gaulding,4103,Chv,52,43,27,85.300,143.916,Means Motorsports,False,False,25,27
Spencer Pumpelly,4390,Chv,6,39,19,85.294,143.925,JD Motorsports,False,False,16,19
Landon Cassill,3808,Chv,4,6,32,85.292,143.929,JD Motorsports,False,False,30,22
Ryan Sieg,3884,Frd,39,5,28,85.291,143.931,RSS Racing,False,False,34,25
Ryan Ellis,4029,Tyt,99,5,33,85.281,143.948,B.J. McLeod Motorsports,False,False,31,24
Harrison Burton,4217,Tyt,20,18,8,85.280,143.950,Joe Gibbs Racing,False,False,10,6
Spencer Pumpelly,4390,Chv,6,45,19,85.273,143.961,JD Motorsports,False,False,16,19
Harrison Burton,4217,Tyt,20,23,12,85.273,143.961,Joe Gibbs Racing,False,False,10,6
Boris Said,2883,Tyt,13,15,35,85.270,143.966,Motorsports Business Management,False,False,24,31
Gray Gaulding,4103,Chv,52,5,30,85.265,143.974,Means Motorsports,False,False,25,27
Brandon Brown,4118,Chv,68,38,22,85.261,143.982,Brandonbilt Motorsports,False,False,14,26
Timmy Hill,3984,Tyt,66,27,15,85.258,143.986,Motorsports Business Management,False,True,28,33
Ryan Ellis,4029,Tyt,99,6,33,85.254,143.994,B.J. McLeod Motorsports,False,False,31,24
Austin Dillon,3873,Chv,77,2,21,85.251,143.999,Bassett Racing,False,True,17,13
Daniel Hemric,4093,Tyt,18,18,12,85.250,144.000,Joe Gibbs Racing,False,False,26,29
Timmy Hill,3984,Tyt,66,3,31,85.248,144.004,Motorsports Business Management,False,True,28,33
Timmy Hill,3984,Tyt,66,7,29,85.242,144.014,Motorsports Business Management,False,True,28,33
Timmy Hill,3984,Tyt,66,6,31,85.241,144.015,Motorsports Business Management,False,True,28,33
Andy Lally,3816,Chv,23,40,16,85.236,144.023,Our Motorsports,False,False,13,18
Colby Howard,4344,Chv,15,27,14,85.230,144.033,JD Motorsports,False,False,27,28
Spencer Pumpelly,4390,Chv,6,44,19,85.230,144.034,JD Motorsports,False,False,16,19
Michael Annett,3861,Chv,1,2,28,85.228,144.037,JR Motorsports,False,False,35,11
Timmy Hill,3984,Tyt,66,5,31,85.222,144.047,Motorsports Business Management,False,True,28,33
Ryan Sieg,3884,Frd,39,28,15,85.219,144.053,RSS Racing,False,False,34,25
Boris Said,2883,Tyt,13,5,29,85.207,144.072,Motorsports Business Management,False,False,24,31
Riley Herbst,4269,Frd,98,9,19,85.202,144.081,Stewart-Haas Racing,False,False,29,16
Landon Cassill,3808,Chv,4,7,32,85.201,144.083,JD Motorsports,False,False,30,22
Landon Cassill,3808,Chv,4,4,32,85.200,144.084,JD Motorsports,False,False,30,22
Timmy Hill,3984,Tyt,66,4,31,85.190,144.101,Motorsports Business Management,False,True,28,33
Gray Gaulding,4103,Chv,52,38,29,85.190,144.102,Means Motorsports,False,False,25,27
Austin Cindric,4180,Frd,22,14,9,85.174,144.128,Team Penske,False,False,8,5
Gray Gaulding,4103,Chv,52,40,28,85.170,144.135,Means Motorsports,False,False,25,27
Ryan Sieg,3884,Frd,39,6,28,85.169,144.137,RSS Racing,False,False,34,25
Gray Gaulding,4103,Chv,52,35,25,85.157,144.157,Means Motorsports,False,False,25,27
Spencer Pumpelly,4390,Chv,6,9,15,85.153,144.164,JD Motorsports,False,False,16,19
AJ Allmendinger,3774,Chv,16,23,13,85.147,144.174,Kaulig Racing,False,False,7,2
Riley Herbst,4269,Frd,98,2,22,85.145,144.178,Stewart-Haas Racing,False,False,29,16
Riley Herbst,4269,Frd,98,18,9,85.144,144.179,Stewart-Haas Racing,False,False,29,16
Ryan Ellis,4029,Tyt,99,43,25,85.135,144.194,B.J. McLeod Motorsports,False,False,31,24
Riley Herbst,4269,Frd,98,41,14,85.134,144.197,Stewart-Haas Racing,False,False,29,16
Ryan Sieg,3884,Frd,39,30,17,85.134,144.197,RSS Racing,False,False,34,25
Andy Lally,3816,Chv,23,41,18,85.126,144.209,Our Motorsports,False,False,13,18
Colby Howard,4344,Chv,15,8,33,85.124,144.213,JD Motorsports,False,False,27,28
Kris Wright,4364,Tyt,26,10,25,85.116,144.226,Sam Hunt Racing,False,True,36,32
Alex Labbe,4225,Chv,36,8,13,85.108,144.241,DGM Racing,False,False,4,20
Colby Howard,4344,Chv,15,4,34,85.096,144.261,JD Motorsports,False,False,27,28
Alex Labbe,4225,Chv,36,44,20,85.090,144.270,DGM Racing,False,False,4,20
Austin Dillon,3873,Chv,77,33,17,85.086,144.278,Bassett Racing,False,True,17,13
Alex Labbe,4225,Chv,36,40,19,85.086,144.277,DGM Racing,False,False,4,20
Ryan Ellis,4029,Tyt,99,4,33,85.080,144.287,B.J. McLeod Motorsports,False,False,31,24
Ryan Ellis,4029,Tyt,99,9,31,85.073,144.300,B.J. McLeod Motorsports,False,False,31,24
Brett Moffitt,4038,Chv,02,41,12,85.072,144.302,Our Motorsports,False,False,21,12
Landon Cassill,3808,Chv,4,19,28,85.072,144.302,JD Motorsports,False,False,30,22
Colby Howard,4344,Chv,15,6,34,85.069,144.306,JD Motorsports,False,False,27,28
Gray Gaulding,4103,Chv,52,45,27,85.066,144.311,Means Motorsports,False,False,25,27
Cole Custer,4104,Frd,17,18,13,85.066,144.312,SS Green Light Racing,False,True,3,7
Colby Howard,4344,Chv,15,37,27,85.062,144.318,JD Motorsports,False,False,27,28
Ryan Sieg,3884,Frd,39,19,31,85.060,144.322,RSS Racing,False,False,34,25
Ryan Ellis,4029,Tyt,99,3,33,85.055,144.330,B.J. McLeod Motorsports,False,False,31,24
Jeremy Clements,595,Chv,51,9,24,85.052,144.336,Jeremy Clements Racing,False,False,33,23
Gray Gaulding,4103,Chv,52,6,30,85.050,144.339,Means Motorsports,False,False,25,27
Preston Pardus,4317,Chv,91,2,25,85.042,144.352,DGM Racing,False,False,22,14
Gray Gaulding,4103,Chv,52,44,27,85.040,144.355,Means Motorsports,False,False,25,27
Tommy Joe Martins,3902,Chv,44,2,29,85.028,144.376,Martins Motorsports,False,False,32,35
Gray Gaulding,4103,Chv,52,42,27,85.022,144.387,Means Motorsports,False,False,25,27
Ryan Ellis,4029,Tyt,99,8,31,85.018,144.393,B.J. McLeod Motorsports,False,False,31,24
Landon Cassill,3808,Chv,4,30,18,85.017,144.395,JD Motorsports,False,False,30,22
Ryan Ellis,4029,Tyt,99,7,33,85.008,144.410,B.J. McLeod Motorsports,False,False,31,24
Boris Said,2883,Tyt,13,7,28,85.007,144.412,Motorsports Business Management,False,False,24,31
Spencer Pumpelly,4390,Chv,6,42,18,85.003,144.418,JD Motorsports,False,False,16,19
Ryan Ellis,4029,Tyt,99,26,27,84.985,144.449,B.J. McLeod Motorsports,False,False,31,24
Jeremy Clements,595,Chv,51,45,23,84.980,144.457,Jeremy Clements Racing,False,False,33,23
Brandon Brown,4118,Chv,68,8,34,84.971,144.473,Brandonbilt Motorsports,False,False,14,26
Ross Chastain,4001,Chv,07,35,30,84.970,144.475,SS Green Light Racing,False,True,2,30
Alex Labbe,4225,Chv,36,33,16,84.965,144.483,DGM Racing,False,False,4,20
Alex Labbe,4225,Chv,36,46,20,84.965,144.483,DGM Racing,False,False,4,20
Timmy Hill,3984,Tyt,66,26,26,84.955,144.500,Motorsports Business Management,False,True,28,33
Boris Said,2883,Tyt,13,4,29,84.950,144.508,Motorsports Business Management,False,False,24,31
Landon Cassill,3808,Chv,4,8,30,84.947,144.513,JD Motorsports,False,False,30,22
Andy Lally,3816,Chv,23,44,17,84.943,144.521,Our Motorsports,False,False,13,18
Brandon Jones,4085,Tyt,19,28,10,84.940,144.525,Joe Gibbs Racing,False,False,19,17
Colby Howard,4344,Chv,15,24,26,84.933,144.537,JD Motorsports,False,False,27,28
Alex Labbe,4225,Chv,36,43,20,84.919,144.561,DGM Racing,False,False,4,20
Gray Gaulding,4103,Chv,52,9,32,84.914,144.569,Means Motorsports,False,False,25,27
Colby Howard,4344,Chv,15,7,34,84.896,144.601,JD Motorsports,False,False,27,28
Colby Howard,4344,Chv,15,36,26,84.894,144.604,JD Motorsports,False,False,27,28
Landon Cassill,3808,Chv,4,3,32,84.879,144.629,JD Motorsports,False,False,30,22
Gray Gaulding,4103,Chv,52,4,30,84.875,144.637,Means Motorsports,False,False,25,27
Brandon Jones,4085,Tyt,19,33,25,84.874,144.638,Joe Gibbs Racing,False,False,19,17
Ryan Sieg,3884,Frd,39,41,23,84.867,144.650,RSS Racing,False,False,34,25
Miguel Paludo,3960,Chv,8,14,10,84.858,144.665,JR Motorsports,False,False,15,34
Myatt Snider,4223,Chv,2,43,22,84.853,144.673,Richard Childress Racing,False,False,23,21
Boris Said,2883,Tyt,13,2,24,84.852,144.676,Motorsports Business Management,False,False,24,31
Brandon Brown,4118,Chv,68,26,23,84.830,144.713,Brandonbilt Motorsports,False,False,14,26
Landon Cassill,3808,Chv,4,10,27,84.826,144.720,JD Motorsports,False,False,30,22
Colby Howard,4344,Chv,15,30,10,84.810,144.747,JD Motorsports,False,False,27,28
Gray Gaulding,4103,Chv,52,10,29,84.809,144.749,Means Motorsports,False,False,25,27
Austin Cindric,4180,Frd,22,1,6,84.793,144.776,Team Penske,False,False,8,5
Ryan Ellis,4029,Tyt,99,27,18,84.785,144.790,B.J. McLeod Motorsports,False,False,31,24
Boris Said,2883,Tyt,13,24,34,84.780,144.798,Motorsports Business Management,False,False,24,31
Landon Cassill,3808,Chv,4,24,27,84.777,144.804,JD Motorsports,False,False,30,22
Kris Wright,4364,Tyt,26,3,27,84.755,144.841,Sam Hunt Racing,False,True,36,32
Gray Gaulding,4103,Chv,52,2,27,84.754,144.842,Means Motorsports,False,False,25,27
Colby Howard,4344,Chv,15,29,8,84.753,144.845,JD Motorsports,False,False,27,28
Ryan Ellis,4029,Tyt,99,24,28,84.750,144.850,B.J. McLeod Motorsports,False,False,31,24
Gray Gaulding,4103,Chv,52,24,25,84.743,144.861,Means Motorsports,False,False,25,27
Austin Dillon,3873,Chv,77,14,8,84.738,144.870,Bassett Racing,False,True,17,13
Brandon Brown,4118,Chv,68,6,35,84.736,144.873,Brandonbilt Motorsports,False,False,14,26
Timmy Hill,3984,Tyt,66,28,12,84.722,144.897,Motorsports Business Management,False,True,28,33
Brandon Brown,4118,Chv,68,33,18,84.714,144.911,Brandonbilt Motorsports,False,False,14,26
Kyle Busch,454,Tyt,54,14,13,84.696,144.942,Joe Gibbs Racing,False,True,1,1
Boris Said,2883,Tyt,13,29,33,84.687,144.958,Motorsports Business Management,False,False,24,31
Justin Haley,4172,Chv,11,33,19,84.685,144.960,Kaulig Racing,False,False,6,9
Boris Said,2883,Tyt,13,16,35,84.682,144.966,Motorsports Business Management,False,False,24,31
Timmy Hill,3984,Tyt,66,25,28,84.673,144.981,Motorsports Business Management,False,True,28,33
Colby Howard,4344,Chv,15,3,34,84.667,144.992,JD Motorsports,False,False,27,28
