driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Brandon Brown,4118,Chv,68,44,16,66.447,106.732,Brandonbilt Motorsports,False,False,28,12
Scott Heckert,4200,Frd,5,23,28,66.446,106.734,B.J. McLeod Motorsports,False,False,20,13
Jesse Iwuji,4291,Chv,34,10,38,66.422,106.772,Jesse Iwuji Motorsports,False,False,38,26
Ryan Vargas,4320,Chv,47,2,34,66.412,106.788,Mike Harmon Racing,False,False,37,23
Darren Dilley,4418,Frd,38,22,36,66.395,106.816,RSS Racing,False,False,32,37
Ryan Vargas,4320,Chv,47,3,35,66.390,106.824,Mike Harmon Racing,False,False,37,23
Bayley Currey,4257,Chv,4,23,27,66.387,106.828,JD Motorsports,False,False,34,30
Andy Lally,3816,Chv,44,51,2,66.367,106.860,Alpha Prime Racing,False,False,15,17
Brandon Brown,4118,Chv,68,40,18,66.367,106.861,Brandonbilt Motorsports,False,False,28,12
Mason Filippi,4434,Chv,91,17,29,66.362,106.868,DGM Racing,False,False,29,25
Jade Buford,4346,Chv,48,25,23,66.352,106.885,Big Machine Racing,False,False,5,14
Jesse Iwuji,4291,Chv,34,2,37,66.295,106.977,Jesse Iwuji Motorsports,False,False,38,26
Brett Moffitt,4038,Chv,02,19,6,66.290,106.985,Our Motorsports,False,False,12,20
Scott Heckert,4200,Frd,5,33,27,66.257,107.037,B.J. McLeod Motorsports,False,False,20,13
Daniel Hemric,4093,Chv,11,40,19,66.245,107.057,Kaulig Racing,False,False,3,6
JJ Yeley,3669,Tyt,66,18,32,66.238,107.069,Motorsports Business Management,False,False,35,8
Brandon Jones,4085,Tyt,19,1,12,66.210,107.113,Joe Gibbs Racing,False,False,22,11
Landon Cassill,3808,Chv,10,1,11,66.201,107.128,Kaulig Racing,False,False,13,15
Ryan Vargas,4320,Chv,47,19,34,66.198,107.133,Mike Harmon Racing,False,False,37,23
Patrick Emerling,4254,Tyt,35,1,33,66.193,107.141,Emerling Gase Motorsports,False,False,36,19
JJ Yeley,3669,Tyt,66,1,32,66.115,107.268,Motorsports Business Management,False,False,35,8
Anthony Alfredo,4301,Chv,23,59,21,66.110,107.275,Our Motorsports,False,False,1,31
Patrick Emerling,4254,Tyt,35,40,26,66.107,107.280,Emerling Gase Motorsports,False,False,36,19
Matt Jaskol,4381,Tyt,13,43,30,66.090,107.309,Motorsports Business Management,False,True,17,18
Joe Graf Jr,4313,Frd,07,43,29,66.040,107.390,SS-GLR w/Jeff Lefcourt,False,False,33,21
AJ Allmendinger,3774,Chv,16,40,11,66.038,107.392,Kaulig Racing,False,False,10,1
Mason Filippi,4434,Chv,91,12,30,66.034,107.400,DGM Racing,False,False,29,25
Patrick Emerling,4254,Tyt,35,10,32,66.018,107.426,Emerling Gase Motorsports,False,False,36,19
Mason Filippi,4434,Chv,91,53,32,66.011,107.436,DGM Racing,False,False,29,25
Joe Graf Jr,4313,Frd,07,69,13,66.008,107.442,SS-GLR w/Jeff Lefcourt,False,False,33,21
Noah Gragson,4224,Chv,9,12,16,66.005,107.446,JR Motorsports,False,False,11,9
Matt Jaskol,4381,Tyt,13,18,31,65.967,107.508,Motorsports Business Management,False,True,17,18
Mason Filippi,4434,Chv,91,1,35,65.965,107.512,DGM Racing,False,False,29,25
Brandon Jones,4085,Tyt,19,56,24,65.952,107.532,Joe Gibbs Racing,False,False,22,11
Jeb Burton,4018,Chv,27,53,20,65.927,107.573,Our Motorsports,False,False,21,33
Jeb Burton,4018,Chv,27,1,14,65.917,107.590,Our Motorsports,False,False,21,33
Spencer Pumpelly,4390,Frd,08,12,19,65.907,107.606,SS-GLR w/Jeff Lefcourt,False,False,24,29
Scott Heckert,4200,Frd,5,32,25,65.854,107.692,B.J. McLeod Motorsports,False,False,20,13
Alex Labbe,4225,Chv,36,53,19,65.844,107.709,DGM Racing,False,False,23,10
Scott Heckert,4200,Frd,5,63,16,65.839,107.717,B.J. McLeod Motorsports,False,False,20,13
Riley Herbst,4269,Frd,98,33,29,65.839,107.717,Stewart-Haas Racing,False,False,14,35
Justin Allgaier,34,Chv,7,17,12,65.833,107.727,JR Motorsports,False,False,9,5
Noah Gragson,4224,Chv,9,17,13,65.831,107.730,JR Motorsports,False,False,11,9
Connor Mosack,4433,Tyt,18,51,17,65.825,107.741,Joe Gibbs Racing,False,False,8,28
Mason Filippi,4434,Chv,91,18,29,65.807,107.770,DGM Racing,False,False,29,25
Bayley Currey,4257,Chv,4,19,27,65.795,107.790,JD Motorsports,False,False,34,30
AJ Allmendinger,3774,Chv,16,26,21,65.790,107.798,Kaulig Racing,False,False,10,1
Brandon Jones,4085,Tyt,19,17,11,65.787,107.802,Joe Gibbs Racing,False,False,22,11
Landon Cassill,3808,Chv,10,17,8,65.780,107.814,Kaulig Racing,False,False,13,15
Parker Chase,4370,Tyt,26,1,13,65.775,107.822,Sam Hunt Racing,False,False,18,27
Brandon Jones,4085,Tyt,19,44,18,65.759,107.849,Joe Gibbs Racing,False,False,22,11
Josh Williams,4106,Chv,78,20,36,65.731,107.894,B.J. McLeod Motorsports,False,False,31,22
Connor Mosack,4433,Tyt,18,47,17,65.710,107.928,Joe Gibbs Racing,False,False,8,28
Josh Williams,4106,Chv,78,1,37,65.691,107.960,B.J. McLeod Motorsports,False,False,31,22
Daniel Hemric,4093,Chv,11,17,7,65.686,107.968,Kaulig Racing,False,False,3,6
Ryan Vargas,4320,Chv,47,1,34,65.663,108.006,Mike Harmon Racing,False,False,37,23
Jesse Iwuji,4291,Chv,34,7,37,65.660,108.011,Jesse Iwuji Motorsports,False,False,38,26
Darren Dilley,4418,Frd,38,19,35,65.659,108.012,RSS Racing,False,False,32,37
Matt Jaskol,4381,Tyt,13,17,31,65.644,108.037,Motorsports Business Management,False,True,17,18
Patrick Emerling,4254,Tyt,35,44,23,65.638,108.047,Emerling Gase Motorsports,False,False,36,19
Ryan Vargas,4320,Chv,47,54,31,65.624,108.071,Mike Harmon Racing,False,False,37,23
Myatt Snider,4223,Chv,31,51,1,65.619,108.079,Jordan Anderson Racing,False,False,25,2
Jesse Iwuji,4291,Chv,34,47,33,65.571,108.157,Jesse Iwuji Motorsports,False,False,38,26
Justin Allgaier,34,Chv,7,12,15,65.533,108.221,JR Motorsports,False,False,9,5
Anthony Alfredo,4301,Chv,23,12,18,65.527,108.230,Our Motorsports,False,False,1,31
Josh Williams,4106,Chv,78,42,31,65.478,108.312,B.J. McLeod Motorsports,False,False,31,22
Ryan Sieg,3884,Frd,39,18,24,65.478,108.311,RSS Racing,False,False,27,16
Spencer Pumpelly,4390,Frd,08,1,16,65.431,108.389,SS-GLR w/Jeff Lefcourt,False,False,24,29
Anthony Alfredo,4301,Chv,23,17,16,65.429,108.392,Our Motorsports,False,False,1,31
Scott Heckert,4200,Frd,5,19,28,65.389,108.459,B.J. McLeod Motorsports,False,False,20,13
Brett Moffitt,4038,Chv,02,46,13,65.373,108.485,Our Motorsports,False,False,12,20
Myatt Snider,4223,Chv,31,26,19,65.330,108.557,Jordan Anderson Racing,False,False,25,2
Josh Berry,4123,Chv,8,12,23,65.297,108.611,JR Motorsports,False,False,19,4
Parker Chase,4370,Tyt,26,32,26,65.288,108.627,Sam Hunt Racing,False,False,18,27
JJ Yeley,3669,Tyt,66,32,28,65.281,108.638,Motorsports Business Management,False,False,35,8
Josh Berry,4123,Chv,8,26,20,65.276,108.646,JR Motorsports,False,False,19,4
Joe Graf Jr,4313,Frd,07,59,24,65.267,108.662,SS-GLR w/Jeff Lefcourt,False,False,33,21
Jade Buford,4346,Chv,48,26,23,65.255,108.682,Big Machine Racing,False,False,5,14
Alex Labbe,4225,Chv,36,37,21,65.250,108.690,DGM Racing,False,False,23,10
Patrick Emerling,4254,Tyt,35,32,27,65.232,108.719,Emerling Gase Motorsports,False,False,36,19
Ryan Vargas,4320,Chv,47,24,33,65.218,108.743,Mike Harmon Racing,False,False,37,23
Ryan Vargas,4320,Chv,47,18,34,65.200,108.773,Mike Harmon Racing,False,False,37,23
Patrick Emerling,4254,Tyt,35,17,30,65.160,108.840,Emerling Gase Motorsports,False,False,36,19
Joe Graf Jr,4313,Frd,07,1,30,65.158,108.843,SS-GLR w/Jeff Lefcourt,False,False,33,21
JJ Yeley,3669,Tyt,66,17,32,65.097,108.945,Motorsports Business Management,False,False,35,8
JJ Yeley,3669,Tyt,66,44,24,65.081,108.972,Motorsports Business Management,False,False,35,8
Mason Filippi,4434,Chv,91,20,30,65.074,108.983,DGM Racing,False,False,29,25
Jade Buford,4346,Chv,48,18,25,65.071,108.989,Big Machine Racing,False,False,5,14
Bayley Currey,4257,Chv,4,51,14,65.031,109.055,JD Motorsports,False,False,34,30
Myatt Snider,4223,Chv,31,17,17,65.027,109.063,Jordan Anderson Racing,False,False,25,2
Darren Dilley,4418,Frd,38,18,35,64.996,109.115,RSS Racing,False,False,32,37
Noah Gragson,4224,Chv,9,51,18,64.960,109.175,JR Motorsports,False,False,11,9
Mason Filippi,4434,Chv,91,41,33,64.940,109.209,DGM Racing,False,False,29,25
Jesse Iwuji,4291,Chv,34,9,38,64.927,109.231,Jesse Iwuji Motorsports,False,False,38,26
Andy Lally,3816,Chv,44,1,15,64.925,109.234,Alpha Prime Racing,False,False,15,17
Andy Lally,3816,Chv,44,17,15,64.913,109.254,Alpha Prime Racing,False,False,15,17
Alex Labbe,4225,Chv,36,69,14,64.895,109.285,DGM Racing,False,False,23,10
Stefan Parsons,4285,Chv,45,1,18,64.892,109.289,Alpha Prime Racing,False,False,26,24
Scott Heckert,4200,Frd,5,12,26,64.867,109.332,B.J. McLeod Motorsports,False,False,20,13
Jade Buford,4346,Chv,48,40,22,64.845,109.368,Big Machine Racing,False,False,5,14
JJ Yeley,3669,Tyt,66,25,31,64.844,109.370,Motorsports Business Management,False,False,35,8
Alex Labbe,4225,Chv,36,17,10,64.821,109.409,DGM Racing,False,False,23,10
Alex Labbe,4225,Chv,36,43,28,64.809,109.430,DGM Racing,False,False,23,10
Matt Jaskol,4381,Tyt,13,12,31,64.793,109.457,Motorsports Business Management,False,True,17,18
Jesse Iwuji,4291,Chv,34,8,38,64.793,109.456,Jesse Iwuji Motorsports,False,False,38,26
Ryan Vargas,4320,Chv,47,49,31,64.757,109.517,Mike Harmon Racing,False,False,37,23
Jeb Burton,4018,Chv,27,17,9,64.755,109.520,Our Motorsports,False,False,21,33
Brandon Brown,4118,Chv,68,51,24,64.748,109.533,Brandonbilt Motorsports,False,False,28,12
Jesse Iwuji,4291,Chv,34,1,36,64.701,109.612,Jesse Iwuji Motorsports,False,False,38,26
Bayley Currey,4257,Chv,4,40,20,64.694,109.623,JD Motorsports,False,False,34,30
Alex Labbe,4225,Chv,36,40,21,64.666,109.672,DGM Racing,False,False,23,10
Scott Heckert,4200,Frd,5,25,28,64.662,109.678,B.J. McLeod Motorsports,False,False,20,13
Stefan Parsons,4285,Chv,45,46,23,64.654,109.692,Alpha Prime Racing,False,False,26,24
Brandon Brown,4118,Chv,68,12,20,64.635,109.724,Brandonbilt Motorsports,False,False,28,12
Joe Graf Jr,4313,Frd,07,31,30,64.623,109.745,SS-GLR w/Jeff Lefcourt,False,False,33,21
Josh Williams,4106,Chv,78,30,32,64.617,109.754,B.J. McLeod Motorsports,False,False,31,22
Gray Gaulding,4103,Chv,6,18,23,64.576,109.824,JD Motorsports,False,False,30,36
Joe Graf Jr,4313,Frd,07,18,33,64.575,109.825,SS-GLR w/Jeff Lefcourt,False,False,33,21
Parker Chase,4370,Tyt,26,18,22,64.574,109.828,Sam Hunt Racing,False,False,18,27
Austin Hill,4133,Chv,21,51,3,64.540,109.885,Richard Childress Racing,False,False,2,3
Stefan Parsons,4285,Chv,45,17,14,64.529,109.904,Alpha Prime Racing,False,False,26,24
Anthony Alfredo,4301,Chv,23,51,6,64.521,109.917,Our Motorsports,False,False,1,31
Brett Moffitt,4038,Chv,02,69,15,64.493,109.965,Our Motorsports,False,False,12,20
Justin Allgaier,34,Chv,7,51,7,64.477,109.993,JR Motorsports,False,False,9,5
Joe Graf Jr,4313,Frd,07,63,17,64.466,110.012,SS-GLR w/Jeff Lefcourt,False,False,33,21
Jeremy Clements,595,Chv,51,17,19,64.458,110.025,Jeremy Clements Racing,False,False,16,34
AJ Allmendinger,3774,Chv,16,17,26,64.400,110.124,Kaulig Racing,False,False,10,1
Gray Gaulding,4103,Chv,6,12,21,64.397,110.129,JD Motorsports,False,False,30,36
Ryan Sieg,3884,Frd,39,40,23,64.394,110.135,RSS Racing,False,False,27,16
JJ Yeley,3669,Tyt,66,30,28,64.391,110.140,Motorsports Business Management,False,False,35,8
Brett Moffitt,4038,Chv,02,51,12,64.383,110.153,Our Motorsports,False,False,12,20
Noah Gragson,4224,Chv,9,53,21,64.379,110.160,JR Motorsports,False,False,11,9
Bayley Currey,4257,Chv,4,12,25,64.350,110.209,JD Motorsports,False,False,34,30
Brandon Brown,4118,Chv,68,1,22,64.304,110.288,Brandonbilt Motorsports,False,False,28,12
Mason Filippi,4434,Chv,91,30,34,64.297,110.301,DGM Racing,False,False,29,25
Alex Labbe,4225,Chv,36,1,19,64.285,110.321,DGM Racing,False,False,23,10
Scott Heckert,4200,Frd,5,39,28,64.250,110.381,B.J. McLeod Motorsports,False,False,20,13
Jeremy Clements,595,Chv,51,4,19,64.239,110.400,Jeremy Clements Racing,False,False,16,34
Darren Dilley,4418,Frd,38,6,37,64.224,110.426,RSS Racing,False,False,32,37
AJ Allmendinger,3774,Chv,16,14,26,64.178,110.506,Kaulig Racing,False,False,10,1
Brett Moffitt,4038,Chv,02,66,21,64.151,110.552,Our Motorsports,False,False,12,20
Myatt Snider,4223,Chv,31,19,19,64.147,110.559,Jordan Anderson Racing,False,False,25,2
Ryan Vargas,4320,Chv,47,30,33,64.100,110.639,Mike Harmon Racing,False,False,37,23
Sheldon Creed,4204,Chv,2,44,22,64.081,110.673,Richard Childress Racing,False,False,7,32
Spencer Pumpelly,4390,Frd,08,51,13,64.077,110.680,SS-GLR w/Jeff Lefcourt,False,False,24,29
Landon Cassill,3808,Chv,10,51,4,64.041,110.741,Kaulig Racing,False,False,13,15
Brandon Jones,4085,Tyt,19,51,15,64.033,110.755,Joe Gibbs Racing,False,False,22,11
Spencer Pumpelly,4390,Frd,08,40,17,64.025,110.769,SS-GLR w/Jeff Lefcourt,False,False,24,29
Jesse Iwuji,4291,Chv,34,52,33,63.997,110.817,Jesse Iwuji Motorsports,False,False,38,26
Landon Cassill,3808,Chv,10,12,11,63.995,110.822,Kaulig Racing,False,False,13,15
JJ Yeley,3669,Tyt,66,51,23,63.991,110.828,Motorsports Business Management,False,False,35,8
Scott Heckert,4200,Frd,5,51,25,63.973,110.859,B.J. McLeod Motorsports,False,False,20,13
Josh Berry,4123,Chv,8,51,5,63.966,110.872,JR Motorsports,False,False,19,4
Mason Filippi,4434,Chv,91,48,32,63.929,110.935,DGM Racing,False,False,29,25
Brandon Brown,4118,Chv,68,26,26,63.906,110.975,Brandonbilt Motorsports,False,False,28,12
Matt Jaskol,4381,Tyt,13,1,20,63.787,111.182,Motorsports Business Management,False,True,17,18
Stefan Parsons,4285,Chv,45,52,27,63.776,111.202,Alpha Prime Racing,False,False,26,24
Daniel Hemric,4093,Chv,11,51,26,63.771,111.211,Kaulig Racing,False,False,3,6
AJ Allmendinger,3774,Chv,16,51,8,63.759,111.231,Kaulig Racing,False,False,10,1
Patrick Emerling,4254,Tyt,35,63,18,63.729,111.284,Emerling Gase Motorsports,False,False,36,19
JJ Yeley,3669,Tyt,66,53,22,63.724,111.293,Motorsports Business Management,False,False,35,8
Jesse Iwuji,4291,Chv,34,37,34,63.724,111.292,Jesse Iwuji Motorsports,False,False,38,26
Josh Williams,4106,Chv,78,67,23,63.703,111.329,B.J. McLeod Motorsports,False,False,31,22
Joe Graf Jr,4313,Frd,07,50,28,63.629,111.458,SS-GLR w/Jeff Lefcourt,False,False,33,21
Landon Cassill,3808,Chv,10,71,20,63.605,111.501,Kaulig Racing,False,False,13,15
Riley Herbst,4269,Frd,98,34,29,63.569,111.563,Stewart-Haas Racing,False,False,14,35
Brandon Brown,4118,Chv,68,53,23,63.563,111.575,Brandonbilt Motorsports,False,False,28,12
Alex Labbe,4225,Chv,36,51,16,63.557,111.585,DGM Racing,False,False,23,10
Gray Gaulding,4103,Chv,6,26,22,63.551,111.595,JD Motorsports,False,False,30,36
Matt Jaskol,4381,Tyt,13,50,29,63.539,111.617,Motorsports Business Management,False,True,17,18
Mason Filippi,4434,Chv,91,21,32,63.491,111.700,DGM Racing,False,False,29,25
Mason Filippi,4434,Chv,91,23,36,63.488,111.707,DGM Racing,False,False,29,25
Stefan Parsons,4285,Chv,45,26,15,63.485,111.711,Alpha Prime Racing,False,False,26,24
Parker Chase,4370,Tyt,26,19,25,63.468,111.741,Sam Hunt Racing,False,False,18,27
Jeremy Clements,595,Chv,51,26,12,63.408,111.847,Jeremy Clements Racing,False,False,16,34
Riley Herbst,4269,Frd,98,32,29,63.403,111.856,Stewart-Haas Racing,False,False,14,35
Brandon Jones,4085,Tyt,19,63,19,63.383,111.892,Joe Gibbs Racing,False,False,22,11
Daniel Hemric,4093,Chv,11,59,23,63.375,111.906,Kaulig Racing,False,False,3,6
Ryan Sieg,3884,Frd,39,25,24,63.364,111.925,RSS Racing,False,False,27,16
Ryan Sieg,3884,Frd,39,51,11,63.337,111.973,RSS Racing,False,False,27,16
Ty Gibbs,4368,Tyt,54,13,1,63.314,112.013,Joe Gibbs Racing,False,False,6,7
Ryan Vargas,4320,Chv,47,38,32,63.311,112.019,Mike Harmon Racing,False,False,37,23
JJ Yeley,3669,Tyt,66,24,31,63.307,112.025,Motorsports Business Management,False,False,35,8
Brett Moffitt,4038,Chv,02,26,5,63.294,112.049,Our Motorsports,False,False,12,20
Jade Buford,4346,Chv,48,51,10,63.290,112.055,Big Machine Racing,False,False,5,14
Spencer Pumpelly,4390,Frd,08,17,18,63.282,112.069,SS-GLR w/Jeff Lefcourt,False,False,24,29
Ryan Sieg,3884,Frd,39,66,16,63.276,112.081,RSS Racing,False,False,27,16
Stefan Parsons,4285,Chv,45,66,17,63.259,112.110,Alpha Prime Racing,False,False,26,24
Riley Herbst,4269,Frd,98,13,6,63.242,112.141,Stewart-Haas Racing,False,False,14,35
Jade Buford,4346,Chv,48,1,17,63.159,112.288,Big Machine Racing,False,False,5,14
Matt Jaskol,4381,Tyt,13,11,31,63.155,112.296,Motorsports Business Management,False,True,17,18
Bayley Currey,4257,Chv,4,25,27,63.153,112.298,JD Motorsports,False,False,34,30
Patrick Emerling,4254,Tyt,35,25,29,63.122,112.354,Emerling Gase Motorsports,False,False,36,19
Ryan Vargas,4320,Chv,47,17,34,63.113,112.370,Mike Harmon Racing,False,False,37,23
Sheldon Creed,4204,Chv,2,51,9,63.105,112.385,Richard Childress Racing,False,False,7,32
Daniel Hemric,4093,Chv,11,53,24,63.102,112.390,Kaulig Racing,False,False,3,6
Matt Jaskol,4381,Tyt,13,31,31,63.093,112.406,Motorsports Business Management,False,True,17,18
Josh Berry,4123,Chv,8,17,21,63.051,112.481,JR Motorsports,False,False,19,4
Daniel Hemric,4093,Chv,11,26,4,63.045,112.491,Kaulig Racing,False,False,3,6
Scott Heckert,4200,Frd,5,1,23,63.043,112.495,B.J. McLeod Motorsports,False,False,20,13
Darren Dilley,4418,Frd,38,17,35,63.040,112.500,RSS Racing,False,False,32,37
Bayley Currey,4257,Chv,4,13,25,62.968,112.629,JD Motorsports,False,False,34,30
Jesse Iwuji,4291,Chv,34,23,37,62.949,112.663,Jesse Iwuji Motorsports,False,False,38,26
Sheldon Creed,4204,Chv,2,26,14,62.940,112.678,Richard Childress Racing,False,False,7,32
Ryan Sieg,3884,Frd,39,17,25,62.939,112.681,RSS Racing,False,False,27,16
Andy Lally,3816,Chv,44,26,13,62.926,112.704,Alpha Prime Racing,False,False,15,17
Ryan Sieg,3884,Frd,39,12,24,62.925,112.705,RSS Racing,False,False,27,16
Stefan Parsons,4285,Chv,45,53,27,62.907,112.738,Alpha Prime Racing,False,False,26,24
Jeremy Clements,595,Chv,51,12,12,62.880,112.786,Jeremy Clements Racing,False,False,16,34
Scott Heckert,4200,Frd,5,18,28,62.874,112.797,B.J. McLeod Motorsports,False,False,20,13
Bayley Currey,4257,Chv,4,26,27,62.813,112.906,JD Motorsports,False,False,34,30
Alex Labbe,4225,Chv,36,63,20,62.780,112.966,DGM Racing,False,False,23,10
Daniel Hemric,4093,Chv,11,57,24,62.779,112.967,Kaulig Racing,False,False,3,6
Anthony Alfredo,4301,Chv,23,26,18,62.758,113.005,Our Motorsports,False,False,1,31
Matt Jaskol,4381,Tyt,13,52,29,62.727,113.061,Motorsports Business Management,False,True,17,18
Matt Jaskol,4381,Tyt,13,67,22,62.694,113.120,Motorsports Business Management,False,True,17,18
Scott Heckert,4200,Frd,5,44,25,62.658,113.186,B.J. McLeod Motorsports,False,False,20,13
Jesse Iwuji,4291,Chv,34,30,35,62.634,113.230,Jesse Iwuji Motorsports,False,False,38,26
Patrick Emerling,4254,Tyt,35,16,30,62.611,113.271,Emerling Gase Motorsports,False,False,36,19
Jade Buford,4346,Chv,48,17,27,62.558,113.367,Big Machine Racing,False,False,5,14
Parker Chase,4370,Tyt,26,26,25,62.556,113.371,Sam Hunt Racing,False,False,18,27
Joe Graf Jr,4313,Frd,07,52,28,62.534,113.410,SS-GLR w/Jeff Lefcourt,False,False,33,21
Josh Williams,4106,Chv,78,68,23,62.507,113.460,B.J. McLeod Motorsports,False,False,31,22
Landon Cassill,3808,Chv,10,26,8,62.493,113.485,Kaulig Racing,False,False,13,15
Justin Allgaier,34,Chv,7,26,10,62.444,113.573,JR Motorsports,False,False,9,5
Brandon Jones,4085,Tyt,19,60,25,62.364,113.720,Joe Gibbs Racing,False,False,22,11
Joe Graf Jr,4313,Frd,07,24,32,62.358,113.731,SS-GLR w/Jeff Lefcourt,False,False,33,21
Ryan Vargas,4320,Chv,47,42,32,62.351,113.743,Mike Harmon Racing,False,False,37,23
Joe Graf Jr,4313,Frd,07,17,33,62.347,113.751,SS-GLR w/Jeff Lefcourt,False,False,33,21
Jesse Iwuji,4291,Chv,34,20,37,62.337,113.769,Jesse Iwuji Motorsports,False,False,38,26
Parker Chase,4370,Tyt,26,25,25,62.335,113.772,Sam Hunt Racing,False,False,18,27
Jesse Iwuji,4291,Chv,34,19,37,62.318,113.804,Jesse Iwuji Motorsports,False,False,38,26
Bayley Currey,4257,Chv,4,18,27,62.290,113.855,JD Motorsports,False,False,34,30
Joe Graf Jr,4313,Frd,07,25,32,62.290,113.855,SS-GLR w/Jeff Lefcourt,False,False,33,21
Patrick Emerling,4254,Tyt,35,53,25,62.272,113.887,Emerling Gase Motorsports,False,False,36,19
Daniel Hemric,4093,Chv,11,13,7,62.265,113.901,Kaulig Racing,False,False,3,6
Bayley Currey,4257,Chv,4,17,24,62.225,113.974,JD Motorsports,False,False,34,30
Matt Jaskol,4381,Tyt,13,25,30,62.209,114.003,Motorsports Business Management,False,True,17,18
Scott Heckert,4200,Frd,5,53,26,62.196,114.027,B.J. McLeod Motorsports,False,False,20,13
Mason Filippi,4434,Chv,91,16,29,62.193,114.032,DGM Racing,False,False,29,25
Jeb Burton,4018,Chv,27,26,11,62.189,114.039,Our Motorsports,False,False,21,33
Riley Herbst,4269,Frd,98,26,16,62.167,114.080,Stewart-Haas Racing,False,False,14,35
Scott Heckert,4200,Frd,5,17,28,62.145,114.120,B.J. McLeod Motorsports,False,False,20,13
Jeb Burton,4018,Chv,27,13,8,62.126,114.156,Our Motorsports,False,False,21,33
Brandon Jones,4085,Tyt,19,26,9,62.116,114.173,Joe Gibbs Racing,False,False,22,11
Alex Labbe,4225,Chv,36,26,6,62.044,114.306,DGM Racing,False,False,23,10
Andy Lally,3816,Chv,44,69,16,62.044,114.306,Alpha Prime Racing,False,False,15,17
Sam Mayer,4327,Chv,1,1,21,62.037,114.319,JR Motorsports,False,False,4,38
Myatt Snider,4223,Chv,31,12,22,62.015,114.360,Jordan Anderson Racing,False,False,25,2
Matt Jaskol,4381,Tyt,13,69,20,62.011,114.367,Motorsports Business Management,False,True,17,18
Connor Mosack,4433,Tyt,18,13,5,61.895,114.582,Joe Gibbs Racing,False,False,8,28
Noah Gragson,4224,Chv,9,26,7,61.890,114.591,JR Motorsports,False,False,11,9
Mason Filippi,4434,Chv,91,24,36,61.850,114.665,DGM Racing,False,False,29,25
Spencer Pumpelly,4390,Frd,08,26,17,61.838,114.687,SS-GLR w/Jeff Lefcourt,False,False,24,29
JJ Yeley,3669,Tyt,66,40,27,61.823,114.715,Motorsports Business Management,False,False,35,8
Justin Allgaier,34,Chv,7,69,17,61.738,114.872,JR Motorsports,False,False,9,5
Brandon Brown,4118,Chv,68,18,26,61.673,114.994,Brandonbilt Motorsports,False,False,28,12
Scott Heckert,4200,Frd,5,13,26,61.667,115.005,B.J. McLeod Motorsports,False,False,20,13
Gray Gaulding,4103,Chv,6,17,23,61.649,115.038,JD Motorsports,False,False,30,36
Matt Jaskol,4381,Tyt,13,39,30,61.619,115.094,Motorsports Business Management,False,True,17,18
Matt Jaskol,4381,Tyt,13,16,31,61.543,115.236,Motorsports Business Management,False,True,17,18
Connor Mosack,4433,Tyt,18,26,3,61.511,115.296,Joe Gibbs Racing,False,False,8,28
Josh Williams,4106,Chv,78,51,30,61.503,115.312,B.J. McLeod Motorsports,False,False,31,22
Jesse Iwuji,4291,Chv,34,40,34,61.500,115.318,Jesse Iwuji Motorsports,False,False,38,26
Brandon Brown,4118,Chv,68,17,22,61.436,115.438,Brandonbilt Motorsports,False,False,28,12
Jesse Iwuji,4291,Chv,34,24,37,61.413,115.480,Jesse Iwuji Motorsports,False,False,38,26
Mason Filippi,4434,Chv,91,50,32,61.404,115.498,DGM Racing,False,False,29,25
Darren Dilley,4418,Frd,38,16,35,61.370,115.562,RSS Racing,False,False,32,37
AJ Allmendinger,3774,Chv,16,23,21,61.338,115.622,Kaulig Racing,False,False,10,1
Landon Cassill,3808,Chv,10,69,18,61.331,115.634,Kaulig Racing,False,False,13,15
Jesse Iwuji,4291,Chv,34,18,37,61.320,115.655,Jesse Iwuji Motorsports,False,False,38,26
AJ Allmendinger,3774,Chv,16,16,28,61.317,115.661,Kaulig Racing,False,False,10,1
Riley Herbst,4269,Frd,98,31,29,61.299,115.696,Stewart-Haas Racing,False,False,14,35
Austin Hill,4133,Chv,21,26,2,61.257,115.774,Richard Childress Racing,False,False,2,3
Daniel Hemric,4093,Chv,11,37,20,61.247,115.793,Kaulig Racing,False,False,3,6
Brandon Brown,4118,Chv,68,25,26,61.238,115.810,Brandonbilt Motorsports,False,False,28,12
Parker Chase,4370,Tyt,26,17,20,61.228,115.830,Sam Hunt Racing,False,False,18,27
JJ Yeley,3669,Tyt,66,16,32,61.194,115.894,Motorsports Business Management,False,False,35,8
Jesse Iwuji,4291,Chv,34,21,37,61.177,115.925,Jesse Iwuji Motorsports,False,False,38,26
Josh Williams,4106,Chv,78,61,28,61.123,116.029,B.J. McLeod Motorsports,False,False,31,22
Ryan Vargas,4320,Chv,47,51,31,61.040,116.187,Mike Harmon Racing,False,False,37,23
Stefan Parsons,4285,Chv,45,33,28,61.033,116.200,Alpha Prime Racing,False,False,26,24
Brandon Brown,4118,Chv,68,46,26,61.029,116.208,Brandonbilt Motorsports,False,False,28,12
JJ Yeley,3669,Tyt,66,12,33,61.021,116.222,Motorsports Business Management,False,False,35,8
Sheldon Creed,4204,Chv,2,13,2,61.014,116.236,Richard Childress Racing,False,False,7,32
Andy Lally,3816,Chv,44,66,15,60.994,116.273,Alpha Prime Racing,False,False,15,17
