driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Bayley Currey,4257,Chv,74,21,26,104.565,124.286,Mike Harmon Racing,False,False,31,32
Myatt Snider,4223,Chv,2,1,5,104.564,124.288,Richard Childress Racing,False,False,8,13
Landon Cassill,3808,Chv,4,9,23,104.559,124.294,JD Motorsports,False,False,14,12
Stephen Leicht,1965,Tyt,61,28,19,104.553,124.300,Hattori Racing Enterprises,False,False,34,29
Brandon Brown,4118,Chv,68,44,14,104.549,124.305,Brandonbilt Motorsports,False,False,7,8
Stephen Leicht,1965,Tyt,61,20,29,104.546,124.309,Hattori Racing Enterprises,False,False,34,29
Josh Williams,4106,Chv,92,28,18,104.541,124.315,DGM Racing,False,False,22,17
Matt Mills,4209,Tyt,5,56,19,104.540,124.316,B.J. McLeod Motorsports,False,False,10,19
Josh Williams,4106,Chv,92,48,20,104.539,124.317,DGM Racing,False,False,22,17
Josh Williams,4106,Chv,92,29,18,104.537,124.320,DGM Racing,False,False,22,17
Timmy Hill,3984,Tyt,66,9,24,104.527,124.331,Motorsports Business Management,False,False,17,34
Jeb Burton,4018,Chv,10,49,11,104.517,124.344,Kaulig Racing,False,False,3,5
Jeremy Clements,595,Chv,51,49,9,104.509,124.353,Jeremy Clements Racing,False,False,18,10
Josh Williams,4106,Chv,92,3,15,104.504,124.359,DGM Racing,False,False,22,17
Stephen Leicht,1965,Tyt,61,44,18,104.502,124.361,Hattori Racing Enterprises,False,False,34,29
Ryan Sieg,3884,Frd,39,9,21,104.501,124.363,RSS Racing,False,False,27,27
Andy Lally,3816,Chv,99,11,8,104.501,124.362,B.J. McLeod Motorsports,False,False,24,31
Colby Howard,4344,Chv,15,46,24,104.494,124.371,JD Motorsports,False,False,32,23
Stephen Leicht,1965,Tyt,61,10,32,104.494,124.371,Hattori Racing Enterprises,False,False,34,29
Jeb Burton,4018,Chv,10,3,10,104.490,124.375,Kaulig Racing,False,False,3,5
Justin Allgaier,34,Chv,7,56,26,104.490,124.376,JR Motorsports,False,False,25,26
Jade Buford,4346,Chv,48,10,18,104.489,124.377,Big Machine Racing,False,False,28,36
Jeb Burton,4018,Chv,10,30,14,104.487,124.379,Kaulig Racing,False,False,3,5
Kris Wright,4364,Tyt,26,45,31,104.485,124.381,Sam Hunt Racing,False,True,19,18
Andy Lally,3816,Chv,99,35,12,104.482,124.385,B.J. McLeod Motorsports,False,False,24,31
Stephen Leicht,1965,Tyt,61,42,18,104.481,124.386,Hattori Racing Enterprises,False,False,34,29
AJ Allmendinger,3774,Chv,16,29,36,104.480,124.387,Kaulig Racing,False,False,6,35
AJ Allmendinger,3774,Chv,16,36,36,104.460,124.411,Kaulig Racing,False,False,6,35
Ryan Sieg,3884,Frd,39,35,11,104.460,124.411,RSS Racing,False,False,27,27
Miguel Paludo,3960,Chv,8,3,25,104.452,124.421,JR Motorsports,False,False,35,7
Alex Labbe,4225,Chv,36,30,13,104.448,124.425,DGM Racing,False,False,36,22
Tommy Joe Martins,3902,Chv,44,10,31,104.448,124.425,Martins Motorsports,False,False,20,24
Jeffrey Earnhardt,3894,Chv,0,37,30,104.442,124.433,JD Motorsports,False,False,37,30
Michael Annett,3861,Chv,1,36,19,104.433,124.444,JR Motorsports,False,False,33,15
Brandon Brown,4118,Chv,68,27,16,104.424,124.454,Brandonbilt Motorsports,False,False,7,8
Jesse Little,4150,Chv,78,56,14,104.424,124.454,B.J. McLeod Motorsports,False,False,13,14
Stephen Leicht,1965,Tyt,61,47,17,104.414,124.466,Hattori Racing Enterprises,False,False,34,29
Kris Wright,4364,Tyt,26,47,31,104.414,124.466,Sam Hunt Racing,False,True,19,18
Brandon Brown,4118,Chv,68,28,16,104.408,124.473,Brandonbilt Motorsports,False,False,7,8
Miguel Paludo,3960,Chv,8,28,33,104.407,124.474,JR Motorsports,False,False,35,7
Jade Buford,4346,Chv,48,27,8,104.402,124.480,Big Machine Racing,False,False,28,36
Brett Moffitt,4038,Chv,02,56,11,104.397,124.486,Our Motorsports,False,True,1,11
Kris Wright,4364,Tyt,26,9,31,104.371,124.517,Sam Hunt Racing,False,True,19,18
Landon Cassill,3808,Chv,4,8,23,104.369,124.520,JD Motorsports,False,False,14,12
Landon Cassill,3808,Chv,4,46,22,104.365,124.524,JD Motorsports,False,False,14,12
Justin Haley,4172,Chv,11,15,14,104.365,124.525,Kaulig Racing,False,False,29,9
Landon Cassill,3808,Chv,4,3,18,104.362,124.528,JD Motorsports,False,False,14,12
Josh Williams,4106,Chv,92,22,22,104.359,124.532,DGM Racing,False,False,22,17
Kyle Weatherman,4187,Chv,47,15,7,104.357,124.534,Mike Harmon Racing,False,False,11,16
Miguel Paludo,3960,Chv,8,55,9,104.342,124.552,JR Motorsports,False,False,35,7
Gray Gaulding,4103,Chv,52,25,20,104.341,124.553,Means Motorsports,False,False,30,21
Landon Cassill,3808,Chv,4,47,22,104.341,124.553,JD Motorsports,False,False,14,12
Cody Ware,4125,Frd,17,47,25,104.337,124.558,SS Green Light Racing,False,False,38,25
Andy Lally,3816,Chv,99,47,14,104.334,124.562,B.J. McLeod Motorsports,False,False,24,31
Jeremy Clements,595,Chv,51,48,10,104.327,124.570,Jeremy Clements Racing,False,False,18,10
Kyle Weatherman,4187,Chv,47,37,22,104.324,124.573,Mike Harmon Racing,False,False,11,16
Ryan Vargas,4320,Chv,6,9,22,104.322,124.576,JD Motorsports,False,False,12,37
Andy Lally,3816,Chv,99,49,14,104.308,124.592,B.J. McLeod Motorsports,False,False,24,31
Gray Gaulding,4103,Chv,52,47,19,104.299,124.603,Means Motorsports,False,False,30,21
Stephen Leicht,1965,Tyt,61,29,19,104.298,124.605,Hattori Racing Enterprises,False,False,34,29
Timmy Hill,3984,Tyt,66,8,24,104.287,124.618,Motorsports Business Management,False,False,17,34
AJ Allmendinger,3774,Chv,16,30,36,104.277,124.629,Kaulig Racing,False,False,6,35
Kyle Weatherman,4187,Chv,47,47,21,104.271,124.637,Mike Harmon Racing,False,False,11,16
Jade Buford,4346,Chv,48,19,10,104.266,124.643,Big Machine Racing,False,False,28,36
Andy Lally,3816,Chv,99,7,11,104.265,124.644,B.J. McLeod Motorsports,False,False,24,31
Brandon Brown,4118,Chv,68,7,10,104.264,124.645,Brandonbilt Motorsports,False,False,7,8
Brett Moffitt,4038,Chv,02,55,6,104.259,124.651,Our Motorsports,False,True,1,11
Daniel Hemric,4093,Tyt,18,30,3,104.258,124.652,Joe Gibbs Racing,False,False,5,3
Kyle Weatherman,4187,Chv,47,9,20,104.247,124.666,Mike Harmon Racing,False,False,11,16
Joe Graf Jr,4313,Chv,07,37,28,104.246,124.667,SS Green Light Racing,False,False,9,20
Kyle Weatherman,4187,Chv,47,20,28,104.238,124.676,Mike Harmon Racing,False,False,11,16
Landon Cassill,3808,Chv,4,23,23,104.236,124.679,JD Motorsports,False,False,14,12
Tommy Joe Martins,3902,Chv,44,36,29,104.231,124.685,Martins Motorsports,False,False,20,24
Landon Cassill,3808,Chv,4,36,23,104.230,124.686,JD Motorsports,False,False,14,12
Kyle Weatherman,4187,Chv,47,42,21,104.228,124.688,Mike Harmon Racing,False,False,11,16
Alex Labbe,4225,Chv,36,42,16,104.218,124.700,DGM Racing,False,False,36,22
Josh Williams,4106,Chv,92,45,20,104.212,124.707,DGM Racing,False,False,22,17
Andy Lally,3816,Chv,99,2,14,104.211,124.709,B.J. McLeod Motorsports,False,False,24,31
Tommy Joe Martins,3902,Chv,44,9,32,104.210,124.710,Martins Motorsports,False,False,20,24
Matt Mills,4209,Tyt,5,43,27,104.201,124.721,B.J. McLeod Motorsports,False,False,10,19
Stephen Leicht,1965,Tyt,61,49,17,104.196,124.727,Hattori Racing Enterprises,False,False,34,29
Brett Moffitt,4038,Chv,02,46,16,104.193,124.730,Our Motorsports,False,True,1,11
Gray Gaulding,4103,Chv,52,9,26,104.191,124.733,Means Motorsports,False,False,30,21
Brandon Brown,4118,Chv,68,41,12,104.190,124.734,Brandonbilt Motorsports,False,False,7,8
Jesse Little,4150,Chv,78,43,21,104.170,124.758,B.J. McLeod Motorsports,False,False,13,14
Josh Williams,4106,Chv,92,24,21,104.167,124.761,DGM Racing,False,False,22,17
Colby Howard,4344,Chv,15,42,26,104.151,124.780,JD Motorsports,False,False,32,23
Landon Cassill,3808,Chv,4,27,22,104.149,124.783,JD Motorsports,False,False,14,12
Josh Williams,4106,Chv,92,9,16,104.148,124.784,DGM Racing,False,False,22,17
Alex Labbe,4225,Chv,36,29,13,104.135,124.799,DGM Racing,False,False,36,22
Cody Ware,4125,Frd,17,8,29,104.134,124.801,SS Green Light Racing,False,False,38,25
Preston Pardus,4317,Chv,90,9,30,104.125,124.811,DGM Racing,False,False,23,33
Kris Wright,4364,Tyt,26,44,31,104.121,124.816,Sam Hunt Racing,False,True,19,18
Jeffrey Earnhardt,3894,Chv,0,23,28,104.117,124.821,JD Motorsports,False,False,37,30
Justin Allgaier,34,Chv,7,7,12,104.116,124.822,JR Motorsports,False,False,25,26
Brandon Brown,4118,Chv,68,45,15,104.114,124.825,Brandonbilt Motorsports,False,False,7,8
Kyle Weatherman,4187,Chv,47,44,20,104.112,124.827,Mike Harmon Racing,False,False,11,16
Jeffrey Earnhardt,3894,Chv,0,42,29,104.099,124.843,JD Motorsports,False,False,37,30
Harrison Burton,4217,Tyt,20,55,7,104.095,124.847,Joe Gibbs Racing,False,False,4,6
Stephen Leicht,1965,Tyt,61,23,24,104.093,124.850,Hattori Racing Enterprises,False,False,34,29
Tommy Joe Martins,3902,Chv,44,37,29,104.093,124.850,Martins Motorsports,False,False,20,24
Michael Annett,3861,Chv,1,42,15,104.088,124.856,JR Motorsports,False,False,33,15
Jesse Little,4150,Chv,78,42,22,104.085,124.859,B.J. McLeod Motorsports,False,False,13,14
Gray Gaulding,4103,Chv,52,46,19,104.065,124.883,Means Motorsports,False,False,30,21
Jesse Little,4150,Chv,78,37,27,104.044,124.909,B.J. McLeod Motorsports,False,False,13,14
Kris Wright,4364,Tyt,26,43,31,104.036,124.918,Sam Hunt Racing,False,True,19,18
Michael Annett,3861,Chv,1,27,20,104.011,124.948,JR Motorsports,False,False,33,15
Josh Williams,4106,Chv,92,21,22,104.007,124.953,DGM Racing,False,False,22,17
Ryan Sieg,3884,Frd,39,27,12,103.992,124.971,RSS Racing,False,False,27,27
Justin Allgaier,34,Chv,7,2,15,103.990,124.973,JR Motorsports,False,False,25,26
Kyle Weatherman,4187,Chv,47,22,28,103.987,124.977,Mike Harmon Racing,False,False,11,16
Stephen Leicht,1965,Tyt,61,22,27,103.980,124.986,Hattori Racing Enterprises,False,False,34,29
AJ Allmendinger,3774,Chv,16,35,36,103.980,124.986,Kaulig Racing,False,False,6,35
Preston Pardus,4317,Chv,90,49,10,103.976,124.990,DGM Racing,False,False,23,33
Brett Moffitt,4038,Chv,02,15,15,103.966,125.003,Our Motorsports,False,True,1,11
Jeffrey Earnhardt,3894,Chv,0,46,27,103.964,125.005,JD Motorsports,False,False,37,30
Kyle Weatherman,4187,Chv,47,43,20,103.960,125.010,Mike Harmon Racing,False,False,11,16
Josh Williams,4106,Chv,92,49,20,103.958,125.012,DGM Racing,False,False,22,17
Gray Gaulding,4103,Chv,52,26,18,103.957,125.013,Means Motorsports,False,False,30,21
Landon Cassill,3808,Chv,4,22,23,103.948,125.024,JD Motorsports,False,False,14,12
Ryan Vargas,4320,Chv,6,14,39,103.936,125.038,JD Motorsports,False,False,12,37
Preston Pardus,4317,Chv,90,35,13,103.935,125.040,DGM Racing,False,False,23,33
Andy Lally,3816,Chv,99,48,14,103.931,125.045,B.J. McLeod Motorsports,False,False,24,31
Noah Gragson,4224,Chv,9,48,32,103.922,125.055,JR Motorsports,False,False,26,28
Andy Lally,3816,Chv,99,29,15,103.919,125.059,B.J. McLeod Motorsports,False,False,24,31
Josh Williams,4106,Chv,92,2,13,103.917,125.061,DGM Racing,False,False,22,17
Justin Haley,4172,Chv,11,55,10,103.912,125.067,Kaulig Racing,False,False,29,9
Brandon Brown,4118,Chv,68,55,8,103.897,125.085,Brandonbilt Motorsports,False,False,7,8
Jeb Burton,4018,Chv,10,2,8,103.890,125.094,Kaulig Racing,False,False,3,5
Stephen Leicht,1965,Tyt,61,36,20,103.883,125.102,Hattori Racing Enterprises,False,False,34,29
Ryan Vargas,4320,Chv,6,15,39,103.882,125.103,JD Motorsports,False,False,12,37
Brandon Brown,4118,Chv,68,49,18,103.876,125.111,Brandonbilt Motorsports,False,False,7,8
Jeffrey Earnhardt,3894,Chv,0,20,30,103.875,125.112,JD Motorsports,False,False,37,30
Jeffrey Earnhardt,3894,Chv,0,22,29,103.868,125.120,JD Motorsports,False,False,37,30
Tommy Joe Martins,3902,Chv,44,42,23,103.856,125.135,Martins Motorsports,False,False,20,24
Kyle Weatherman,4187,Chv,47,36,21,103.856,125.135,Mike Harmon Racing,False,False,11,16
Josh Williams,4106,Chv,92,10,17,103.843,125.150,DGM Racing,False,False,22,17
Jade Buford,4346,Chv,48,28,9,103.839,125.155,Big Machine Racing,False,False,28,36
Kyle Weatherman,4187,Chv,47,14,8,103.838,125.156,Mike Harmon Racing,False,False,11,16
Kris Wright,4364,Tyt,26,8,31,103.825,125.172,Sam Hunt Racing,False,True,19,18
Landon Cassill,3808,Chv,4,44,23,103.817,125.182,JD Motorsports,False,False,14,12
Riley Herbst,4269,Frd,98,1,8,103.814,125.185,Stewart-Haas Racing,False,False,16,39
Kris Wright,4364,Tyt,26,56,18,103.814,125.185,Sam Hunt Racing,False,True,19,18
Kyle Weatherman,4187,Chv,47,21,28,103.813,125.187,Mike Harmon Racing,False,False,11,16
Landon Cassill,3808,Chv,4,42,25,103.809,125.191,JD Motorsports,False,False,14,12
Matt Mills,4209,Tyt,5,42,28,103.806,125.195,B.J. McLeod Motorsports,False,False,10,19
Timmy Hill,3984,Tyt,66,3,21,103.804,125.198,Motorsports Business Management,False,False,17,34
Josh Williams,4106,Chv,92,35,16,103.800,125.202,DGM Racing,False,False,22,17
Jeffrey Earnhardt,3894,Chv,0,8,38,103.784,125.222,JD Motorsports,False,False,37,30
Kris Wright,4364,Tyt,26,36,27,103.782,125.224,Sam Hunt Racing,False,True,19,18
Gray Gaulding,4103,Chv,52,49,19,103.765,125.245,Means Motorsports,False,False,30,21
Brandon Brown,4118,Chv,68,35,14,103.717,125.302,Brandonbilt Motorsports,False,False,7,8
Jade Buford,4346,Chv,48,35,15,103.714,125.306,Big Machine Racing,False,False,28,36
Alex Labbe,4225,Chv,36,35,18,103.710,125.311,DGM Racing,False,False,36,22
Brandon Brown,4118,Chv,68,48,18,103.710,125.311,Brandonbilt Motorsports,False,False,7,8
Stephen Leicht,1965,Tyt,61,26,20,103.696,125.328,Hattori Racing Enterprises,False,False,34,29
Tommy Joe Martins,3902,Chv,44,19,13,103.691,125.334,Martins Motorsports,False,False,20,24
Matt Mills,4209,Tyt,5,48,26,103.684,125.342,B.J. McLeod Motorsports,False,False,10,19
Matt Mills,4209,Tyt,5,46,26,103.675,125.353,B.J. McLeod Motorsports,False,False,10,19
Jeffrey Earnhardt,3894,Chv,0,44,29,103.671,125.358,JD Motorsports,False,False,37,30
Tommy Joe Martins,3902,Chv,44,43,24,103.668,125.362,Martins Motorsports,False,False,20,24
Gray Gaulding,4103,Chv,52,56,21,103.656,125.376,Means Motorsports,False,False,30,21
Matt Mills,4209,Tyt,5,44,27,103.655,125.377,B.J. McLeod Motorsports,False,False,10,19
Myatt Snider,4223,Chv,2,19,14,103.653,125.380,Richard Childress Racing,False,False,8,13
Kyle Weatherman,4187,Chv,47,45,21,103.650,125.383,Mike Harmon Racing,False,False,11,16
Timmy Hill,3984,Tyt,66,27,35,103.640,125.395,Motorsports Business Management,False,False,17,34
Jeb Burton,4018,Chv,10,29,14,103.628,125.410,Kaulig Racing,False,False,3,5
Bayley Currey,4257,Chv,74,10,22,103.626,125.413,Mike Harmon Racing,False,False,31,32
Joe Graf Jr,4313,Chv,07,44,28,103.626,125.412,SS Green Light Racing,False,False,9,20
Landon Cassill,3808,Chv,4,24,24,103.616,125.425,JD Motorsports,False,False,14,12
Preston Pardus,4317,Chv,90,3,26,103.611,125.431,DGM Racing,False,False,23,33
Michael Annett,3861,Chv,1,23,21,103.610,125.432,JR Motorsports,False,False,33,15
Jeffrey Earnhardt,3894,Chv,0,45,28,103.599,125.445,JD Motorsports,False,False,37,30
Colby Howard,4344,Chv,15,47,24,103.598,125.446,JD Motorsports,False,False,32,23
Josh Williams,4106,Chv,92,42,24,103.597,125.448,DGM Racing,False,False,22,17
Michael Annett,3861,Chv,1,8,28,103.597,125.448,JR Motorsports,False,False,33,15
Michael Annett,3861,Chv,1,25,22,103.583,125.464,JR Motorsports,False,False,33,15
Jeffrey Earnhardt,3894,Chv,0,27,23,103.575,125.474,JD Motorsports,False,False,37,30
Kris Wright,4364,Tyt,26,10,30,103.562,125.490,Sam Hunt Racing,False,True,19,18
Landon Cassill,3808,Chv,4,28,22,103.555,125.499,JD Motorsports,False,False,14,12
Colby Howard,4344,Chv,15,36,22,103.551,125.503,JD Motorsports,False,False,32,23
Joe Graf Jr,4313,Chv,07,43,28,103.546,125.510,SS Green Light Racing,False,False,9,20
Preston Pardus,4317,Chv,90,19,12,103.545,125.511,DGM Racing,False,False,23,33
Colby Howard,4344,Chv,15,56,23,103.537,125.520,JD Motorsports,False,False,32,23
Tommy Joe Martins,3902,Chv,44,56,24,103.537,125.520,Martins Motorsports,False,False,20,24
Stephen Leicht,1965,Tyt,61,43,19,103.536,125.522,Hattori Racing Enterprises,False,False,34,29
Colby Howard,4344,Chv,15,45,25,103.536,125.521,JD Motorsports,False,False,32,23
Kyle Weatherman,4187,Chv,47,25,24,103.508,125.556,Mike Harmon Racing,False,False,11,16
Kyle Weatherman,4187,Chv,47,26,22,103.475,125.596,Mike Harmon Racing,False,False,11,16
Ryan Vargas,4320,Chv,6,3,14,103.469,125.603,JD Motorsports,False,False,12,37
Michael Annett,3861,Chv,1,22,20,103.465,125.608,JR Motorsports,False,False,33,15
Brandon Brown,4118,Chv,68,30,16,103.463,125.610,Brandonbilt Motorsports,False,False,7,8
Kyle Weatherman,4187,Chv,47,7,13,103.458,125.616,Mike Harmon Racing,False,False,11,16
Matt Mills,4209,Tyt,5,21,32,103.449,125.627,B.J. McLeod Motorsports,False,False,10,19
Stephen Leicht,1965,Tyt,61,9,33,103.446,125.631,Hattori Racing Enterprises,False,False,34,29
Jeffrey Earnhardt,3894,Chv,0,24,27,103.445,125.632,JD Motorsports,False,False,37,30
Jesse Little,4150,Chv,78,36,26,103.443,125.634,B.J. McLeod Motorsports,False,False,13,14
Gray Gaulding,4103,Chv,52,8,26,103.439,125.639,Means Motorsports,False,False,30,21
Kyle Weatherman,4187,Chv,47,29,22,103.426,125.655,Mike Harmon Racing,False,False,11,16
Jesse Little,4150,Chv,78,45,23,103.423,125.659,B.J. McLeod Motorsports,False,False,13,14
Harrison Burton,4217,Tyt,20,14,10,103.408,125.677,Joe Gibbs Racing,False,False,4,6
Bayley Currey,4257,Chv,74,3,28,103.405,125.680,Mike Harmon Racing,False,False,31,32
Josh Williams,4106,Chv,92,7,14,103.395,125.693,DGM Racing,False,False,22,17
Matt Mills,4209,Tyt,5,22,32,103.394,125.694,B.J. McLeod Motorsports,False,False,10,19
Jeffrey Earnhardt,3894,Chv,0,36,30,103.392,125.696,JD Motorsports,False,False,37,30
Cody Ware,4125,Frd,17,3,32,103.389,125.700,SS Green Light Racing,False,False,38,25
Jesse Little,4150,Chv,78,9,27,103.387,125.702,B.J. McLeod Motorsports,False,False,13,14
Ryan Vargas,4320,Chv,6,2,12,103.381,125.710,JD Motorsports,False,False,12,37
Bayley Currey,4257,Chv,74,23,25,103.381,125.710,Mike Harmon Racing,False,False,31,32
Jesse Little,4150,Chv,78,44,22,103.379,125.712,B.J. McLeod Motorsports,False,False,13,14
Bayley Currey,4257,Chv,74,22,25,103.378,125.714,Mike Harmon Racing,False,False,31,32
Kyle Weatherman,4187,Chv,47,8,18,103.365,125.729,Mike Harmon Racing,False,False,11,16
Alex Labbe,4225,Chv,36,2,21,103.363,125.732,DGM Racing,False,False,36,22
Jeremy Clements,595,Chv,51,55,11,103.361,125.734,Jeremy Clements Racing,False,False,18,10
Michael Annett,3861,Chv,1,45,24,103.355,125.741,JR Motorsports,False,False,33,15
Cody Ware,4125,Frd,17,35,17,103.355,125.741,SS Green Light Racing,False,False,38,25
Noah Gragson,4224,Chv,9,12,38,103.348,125.750,JR Motorsports,False,False,26,28
Kyle Weatherman,4187,Chv,47,28,21,103.345,125.754,Mike Harmon Racing,False,False,11,16
Miguel Paludo,3960,Chv,8,2,27,103.339,125.761,JR Motorsports,False,False,35,7
Jeb Burton,4018,Chv,10,1,6,103.339,125.761,Kaulig Racing,False,False,3,5
Landon Cassill,3808,Chv,4,21,25,103.312,125.794,JD Motorsports,False,False,14,12
Cody Ware,4125,Frd,17,9,28,103.311,125.795,SS Green Light Racing,False,False,38,25
Kyle Weatherman,4187,Chv,47,23,26,103.309,125.797,Mike Harmon Racing,False,False,11,16
Jeffrey Earnhardt,3894,Chv,0,43,29,103.309,125.797,JD Motorsports,False,False,37,30
Jesse Little,4150,Chv,78,24,30,103.306,125.801,B.J. McLeod Motorsports,False,False,13,14
Matt Mills,4209,Tyt,5,47,26,103.299,125.809,B.J. McLeod Motorsports,False,False,10,19
Michael Annett,3861,Chv,1,19,11,103.295,125.814,JR Motorsports,False,False,33,15
Bayley Currey,4257,Chv,74,20,26,103.290,125.820,Mike Harmon Racing,False,False,31,32
Timmy Hill,3984,Tyt,66,10,23,103.290,125.821,Motorsports Business Management,False,False,17,34
Tommy Joe Martins,3902,Chv,44,20,19,103.282,125.830,Martins Motorsports,False,False,20,24
Brandon Brown,4118,Chv,68,1,7,103.281,125.831,Brandonbilt Motorsports,False,False,7,8
Kyle Weatherman,4187,Chv,47,27,21,103.279,125.834,Mike Harmon Racing,False,False,11,16
Michael Annett,3861,Chv,1,28,20,103.274,125.840,JR Motorsports,False,False,33,15
Brandon Brown,4118,Chv,68,46,17,103.253,125.866,Brandonbilt Motorsports,False,False,7,8
Landon Cassill,3808,Chv,4,49,21,103.249,125.870,JD Motorsports,False,False,14,12
Jade Buford,4346,Chv,48,30,12,103.243,125.878,Big Machine Racing,False,False,28,36
Preston Pardus,4317,Chv,90,10,27,103.240,125.881,DGM Racing,False,False,23,33
Josh Williams,4106,Chv,92,30,18,103.240,125.882,DGM Racing,False,False,22,17
Jesse Little,4150,Chv,78,27,25,103.223,125.902,B.J. McLeod Motorsports,False,False,13,14
Michael Annett,3861,Chv,1,41,13,103.222,125.904,JR Motorsports,False,False,33,15
Matt Mills,4209,Tyt,5,49,26,103.222,125.903,B.J. McLeod Motorsports,False,False,10,19
Noah Gragson,4224,Chv,9,17,37,103.215,125.912,JR Motorsports,False,False,26,28
Noah Gragson,4224,Chv,9,44,33,103.194,125.938,JR Motorsports,False,False,26,28
Jeffrey Earnhardt,3894,Chv,0,26,24,103.190,125.942,JD Motorsports,False,False,37,30
Jesse Little,4150,Chv,78,28,25,103.187,125.946,B.J. McLeod Motorsports,False,False,13,14
Colby Howard,4344,Chv,15,23,32,103.143,126.000,JD Motorsports,False,False,32,23
Jeffrey Earnhardt,3894,Chv,0,21,30,103.137,126.007,JD Motorsports,False,False,37,30
Michael Annett,3861,Chv,1,24,22,103.137,126.007,JR Motorsports,False,False,33,15
Colby Howard,4344,Chv,15,24,32,103.133,126.012,JD Motorsports,False,False,32,23
Brandon Brown,4118,Chv,68,47,18,103.131,126.015,Brandonbilt Motorsports,False,False,7,8
Alex Labbe,4225,Chv,36,7,15,103.130,126.016,DGM Racing,False,False,36,22
Joe Graf Jr,4313,Chv,07,47,29,103.124,126.023,SS Green Light Racing,False,False,9,20
Joe Graf Jr,4313,Chv,07,49,29,103.117,126.031,SS Green Light Racing,False,False,9,20
Jesse Little,4150,Chv,78,8,27,103.114,126.035,B.J. McLeod Motorsports,False,False,13,14
Josh Williams,4106,Chv,92,14,9,103.113,126.036,DGM Racing,False,False,22,17
Jeremy Clements,595,Chv,51,19,15,103.111,126.039,Jeremy Clements Racing,False,False,18,10
Matt Mills,4209,Tyt,5,24,31,103.108,126.042,B.J. McLeod Motorsports,False,False,10,19
Jeffrey Earnhardt,3894,Chv,0,25,26,103.104,126.047,JD Motorsports,False,False,37,30
Kris Wright,4364,Tyt,26,28,30,103.093,126.061,Sam Hunt Racing,False,True,19,18
Kris Wright,4364,Tyt,26,49,30,103.072,126.087,Sam Hunt Racing,False,True,19,18
AJ Allmendinger,3774,Chv,16,34,36,103.067,126.093,Kaulig Racing,False,False,6,35
Landon Cassill,3808,Chv,4,48,22,103.065,126.095,JD Motorsports,False,False,14,12
Matt Mills,4209,Tyt,5,45,27,103.064,126.096,B.J. McLeod Motorsports,False,False,10,19
Justin Haley,4172,Chv,11,7,16,103.059,126.103,Kaulig Racing,False,False,29,9
Joe Graf Jr,4313,Chv,07,27,26,103.047,126.117,SS Green Light Racing,False,False,9,20
Michael Annett,3861,Chv,1,10,29,103.046,126.118,JR Motorsports,False,False,33,15
Colby Howard,4344,Chv,15,22,33,103.042,126.123,JD Motorsports,False,False,32,23
Jesse Little,4150,Chv,78,20,31,103.031,126.137,B.J. McLeod Motorsports,False,False,13,14
AJ Allmendinger,3774,Chv,16,33,36,103.026,126.143,Kaulig Racing,False,False,6,35
Cody Ware,4125,Frd,17,10,26,103.022,126.148,SS Green Light Racing,False,False,38,25
Matt Mills,4209,Tyt,5,36,31,103.004,126.170,B.J. McLeod Motorsports,False,False,10,19
Harrison Burton,4217,Tyt,20,30,2,103.001,126.173,Joe Gibbs Racing,False,False,4,6
Gray Gaulding,4103,Chv,52,10,25,103.001,126.173,Means Motorsports,False,False,30,21
Jesse Little,4150,Chv,78,23,30,102.987,126.191,B.J. McLeod Motorsports,False,False,13,14
AJ Allmendinger,3774,Chv,16,24,36,102.985,126.193,Kaulig Racing,False,False,6,35
Michael Annett,3861,Chv,1,35,19,102.979,126.201,JR Motorsports,False,False,33,15
Stephen Leicht,1965,Tyt,61,3,33,102.957,126.227,Hattori Racing Enterprises,False,False,34,29
Michael Annett,3861,Chv,1,26,21,102.946,126.241,JR Motorsports,False,False,33,15
Jesse Little,4150,Chv,78,22,31,102.940,126.248,B.J. McLeod Motorsports,False,False,13,14
Jeffrey Earnhardt,3894,Chv,0,48,28,102.937,126.252,JD Motorsports,False,False,37,30
Matt Mills,4209,Tyt,5,23,31,102.935,126.255,B.J. McLeod Motorsports,False,False,10,19
Jesse Little,4150,Chv,78,25,28,102.934,126.256,B.J. McLeod Motorsports,False,False,13,14
Kris Wright,4364,Tyt,26,48,30,102.932,126.258,Sam Hunt Racing,False,True,19,18
Colby Howard,4344,Chv,15,37,26,102.930,126.261,JD Motorsports,False,False,32,23
Jesse Little,4150,Chv,78,46,23,102.922,126.270,B.J. McLeod Motorsports,False,False,13,14
Jesse Little,4150,Chv,78,47,23,102.916,126.278,B.J. McLeod Motorsports,False,False,13,14
Bayley Currey,4257,Chv,74,42,32,102.913,126.282,Mike Harmon Racing,False,False,31,32
Timmy Hill,3984,Tyt,66,35,35,102.913,126.281,Motorsports Business Management,False,False,17,34
Ryan Sieg,3884,Frd,39,2,19,102.912,126.283,RSS Racing,False,False,27,27
Joe Graf Jr,4313,Chv,07,23,29,102.910,126.285,SS Green Light Racing,False,False,9,20
Jesse Little,4150,Chv,78,48,23,102.904,126.292,B.J. McLeod Motorsports,False,False,13,14
Jade Buford,4346,Chv,48,2,16,102.901,126.296,Big Machine Racing,False,False,28,36
