driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Kris Wright,4364,Chv,44,35,22,183.707,48.991,Niece Motorsports,False,False,12,19
Carson Hocevar,4326,Chv,42,53,24,183.707,48.991,Niece Motorsports,False,False,22,9
Matt Crafton,694,Tyt,88,97,20,183.703,48.992,ThorSport Racing,False,False,29,27
Danny Bohn,4323,Chv,20,19,31,183.700,48.993,Young's Motorsports,False,False,28,8
Parker Kligerman,3914,Chv,75,15,22,183.692,48.995,Henderson Motorsports,False,False,31,5
Jesse Little,4150,Chv,02,97,21,183.692,48.995,Young's Motorsports,False,False,9,6
Timmy Hill,3984,Tyt,56,9,29,183.692,48.995,Hill Motorsports,False,False,35,14
Austin Wayne Self,4189,Chv,22,15,23,183.688,48.996,AM Racing,False,False,16,13
Bryan Dauzat,4127,Chv,28,30,34,183.677,48.999,FDNY Racing,False,False,25,23
Jack Wood,4391,Chv,24,37,20,183.670,49.001,GMS Racing,False,False,11,33
Corey Heim,4387,Tyt,51,51,34,183.670,49.001,Kyle Busch Motorsports,False,False,6,32
Matt DiBenedetto,3916,Chv,25,31,28,183.666,49.002,Rackley W.A.R.,False,False,23,10
Matt Crafton,694,Tyt,88,15,21,183.666,49.002,ThorSport Racing,False,False,29,27
Hailie Deegan,4366,Frd,1,58,16,183.662,49.003,Team DGR,False,False,26,17
Kris Wright,4364,Chv,44,18,29,183.647,49.007,Niece Motorsports,False,False,12,19
Matt DiBenedetto,3916,Chv,25,53,28,183.647,49.007,Rackley W.A.R.,False,False,23,10
Carson Hocevar,4326,Chv,42,9,27,183.647,49.007,Niece Motorsports,False,False,22,9
Derek Kraus,4297,Chv,19,38,6,183.643,49.008,McAnally Hilgemann Racing,False,False,30,26
Parker Kligerman,3914,Chv,75,37,17,183.640,49.009,Henderson Motorsports,False,False,31,5
Carson Hocevar,4326,Chv,42,16,27,183.640,49.009,Niece Motorsports,False,False,22,9
Timmy Hill,3984,Tyt,56,18,28,183.636,49.010,Hill Motorsports,False,False,35,14
Tate Fogleman,4271,Tyt,30,58,17,183.632,49.011,On Point Motorsports,False,False,32,22
Timmy Hill,3984,Tyt,56,16,28,183.632,49.011,Hill Motorsports,False,False,35,14
Tanner Gray,4342,Frd,15,38,10,183.628,49.012,Team DGR,False,False,24,4
Jason White,4292,Tyt,33,16,30,183.628,49.012,Reaume Brothers Racing,False,False,33,20
Ty Majeski,4235,Tyt,66,38,8,183.625,49.013,ThorSport Racing,False,False,1,7
Danny Bohn,4323,Chv,20,55,29,183.621,49.014,Young's Motorsports,False,False,28,8
Blaine Perkins,4376,Chv,9,54,23,183.621,49.014,CR7 Motorsports,False,False,19,31
Bret Holmes,4373,Chv,32,38,13,183.599,49.020,Bret Holmes Racing,False,False,21,35
Danny Bohn,4323,Chv,20,16,31,183.599,49.020,Young's Motorsports,False,False,28,8
Grant Enfinger,3978,Chv,23,38,12,183.595,49.021,GMS Racing,False,False,7,29
Chandler Smith,4312,Tyt,18,97,18,183.595,49.021,Kyle Busch Motorsports,False,False,3,21
Carson Hocevar,4326,Chv,42,13,27,183.576,49.026,Niece Motorsports,False,False,22,9
Johnny Sauter,2911,Tyt,47,54,32,183.576,49.026,G2G Racing,False,False,36,34
Tyler Ankrum,4296,Tyt,16,38,4,183.572,49.027,Hattori Racing Enterprises,False,False,4,28
Bryan Dauzat,4127,Chv,28,31,34,183.569,49.028,FDNY Racing,False,False,25,23
Jack Wood,4391,Chv,24,38,20,183.535,49.037,GMS Racing,False,False,11,33
Grant Enfinger,3978,Chv,23,53,15,183.535,49.037,GMS Racing,False,False,7,29
Thad Moffitt,4415,Chv,43,5,34,183.531,49.038,Reaume Brothers Racing,False,False,34,18
Blaine Perkins,4376,Chv,9,32,23,183.531,49.038,CR7 Motorsports,False,False,19,31
Matt DiBenedetto,3916,Chv,25,55,28,183.527,49.039,Rackley W.A.R.,False,False,23,10
Kris Wright,4364,Chv,44,32,22,183.524,49.040,Niece Motorsports,False,False,12,19
Lawless Alan,4371,Chv,45,31,32,183.520,49.041,Niece Motorsports,False,False,10,25
Carson Hocevar,4326,Chv,42,32,21,183.516,49.042,Niece Motorsports,False,False,22,9
Tate Fogleman,4271,Tyt,30,32,24,183.516,49.042,On Point Motorsports,False,False,32,22
Johnny Sauter,2911,Tyt,47,31,33,183.505,49.045,G2G Racing,False,False,36,34
Matt DiBenedetto,3916,Chv,25,62,27,183.501,49.046,Rackley W.A.R.,False,False,23,10
Tate Fogleman,4271,Tyt,30,35,25,183.501,49.046,On Point Motorsports,False,False,32,22
Tate Fogleman,4271,Tyt,30,53,18,183.501,49.046,On Point Motorsports,False,False,32,22
Colby Howard,4344,Chv,91,38,14,183.497,49.047,McAnally Hilgemann Racing,False,False,18,30
Danny Bohn,4323,Chv,20,53,29,183.494,49.048,Young's Motorsports,False,False,28,8
Stewart Friesen,4205,Tyt,52,79,17,183.494,49.048,Halmar Friesen Racing,False,False,5,16
Carson Hocevar,4326,Chv,42,51,24,183.471,49.054,Niece Motorsports,False,False,22,9
Jack Wood,4391,Chv,24,34,20,183.464,49.056,GMS Racing,False,False,11,33
Blaine Perkins,4376,Chv,9,35,23,183.456,49.058,CR7 Motorsports,False,False,19,31
Carson Hocevar,4326,Chv,42,97,23,183.456,49.058,Niece Motorsports,False,False,22,9
Thad Moffitt,4415,Chv,43,53,17,183.449,49.060,Reaume Brothers Racing,False,False,34,18
Kris Wright,4364,Chv,44,51,26,183.438,49.063,Niece Motorsports,False,False,12,19
Jason White,4292,Tyt,33,32,26,183.438,49.063,Reaume Brothers Racing,False,False,33,20
Jason White,4292,Tyt,33,13,30,183.430,49.065,Reaume Brothers Racing,False,False,33,20
Jack Wood,4391,Chv,24,63,28,183.430,49.065,GMS Racing,False,False,11,33
Spencer Boyd,4192,Chv,12,16,32,183.423,49.067,Young's Motorsports,False,False,15,11
Riley Herbst,4269,Frd,17,96,7,183.419,49.068,Team DGR,False,True,8,12
Jesse Little,4150,Chv,02,36,23,183.415,49.069,Young's Motorsports,False,False,9,6
Stewart Friesen,4205,Tyt,52,40,19,183.415,49.069,Halmar Friesen Racing,False,False,5,16
Bryan Dauzat,4127,Chv,28,9,30,183.404,49.072,FDNY Racing,False,False,25,23
Danny Bohn,4323,Chv,20,15,31,183.404,49.072,Young's Motorsports,False,False,28,8
Jason White,4292,Tyt,33,2,33,183.400,49.073,Reaume Brothers Racing,False,False,33,20
Jack Wood,4391,Chv,24,48,22,183.389,49.076,GMS Racing,False,False,11,33
Spencer Boyd,4192,Chv,12,31,29,183.389,49.076,Young's Motorsports,False,False,15,11
Corey Heim,4387,Tyt,51,53,34,183.385,49.077,Kyle Busch Motorsports,False,False,6,32
Jason White,4292,Tyt,33,18,30,183.378,49.079,Reaume Brothers Racing,False,False,33,20
Jesse Little,4150,Chv,02,5,19,183.363,49.083,Young's Motorsports,False,False,9,6
Blaine Perkins,4376,Chv,9,96,22,183.355,49.085,CR7 Motorsports,False,False,19,31
Ben Rhodes,4107,Tyt,99,23,18,183.352,49.086,ThorSport Racing,False,False,27,2
Jason White,4292,Tyt,33,15,30,183.352,49.086,Reaume Brothers Racing,False,False,33,20
Christian Eckes,4268,Tyt,98,99,2,183.352,49.086,ThorSport Racing,False,False,14,3
Dean Thompson,4414,Chv,40,36,36,183.344,49.088,Niece Motorsports,False,False,17,36
Timmy Hill,3984,Tyt,56,48,28,183.344,49.088,Hill Motorsports,False,False,35,14
Spencer Boyd,4192,Chv,12,9,32,183.344,49.088,Young's Motorsports,False,False,15,11
Timmy Hill,3984,Tyt,56,13,29,183.340,49.089,Hill Motorsports,False,False,35,14
Hailie Deegan,4366,Frd,1,23,20,183.333,49.091,Team DGR,False,False,26,17
Jack Wood,4391,Chv,24,62,28,183.318,49.095,GMS Racing,False,False,11,33
Timmy Hill,3984,Tyt,56,59,16,183.318,49.095,Hill Motorsports,False,False,35,14
Carson Hocevar,4326,Chv,42,55,25,183.311,49.097,Niece Motorsports,False,False,22,9
Hailie Deegan,4366,Frd,1,96,12,183.307,49.098,Team DGR,False,False,26,17
Lawless Alan,4371,Chv,45,55,27,183.303,49.099,Niece Motorsports,False,False,10,25
Ty Majeski,4235,Tyt,66,70,20,183.299,49.100,ThorSport Racing,False,False,1,7
Tanner Gray,4342,Frd,15,96,8,183.292,49.102,Team DGR,False,False,24,4
Danny Bohn,4323,Chv,20,38,28,183.288,49.103,Young's Motorsports,False,False,28,8
Jesse Little,4150,Chv,02,32,25,183.284,49.104,Young's Motorsports,False,False,9,6
Hailie Deegan,4366,Frd,1,53,19,183.266,49.109,Team DGR,False,False,26,17
Tate Fogleman,4271,Tyt,30,36,25,183.262,49.110,On Point Motorsports,False,False,32,22
Blaine Perkins,4376,Chv,9,36,24,183.258,49.111,CR7 Motorsports,False,False,19,31
Kris Wright,4364,Chv,44,55,26,183.251,49.113,Niece Motorsports,False,False,12,19
Lawless Alan,4371,Chv,45,51,27,183.243,49.115,Niece Motorsports,False,False,10,25
Matt Crafton,694,Tyt,88,70,21,183.236,49.117,ThorSport Racing,False,False,29,27
Kris Wright,4364,Chv,44,37,22,183.236,49.117,Niece Motorsports,False,False,12,19
Riley Herbst,4269,Frd,17,31,19,183.228,49.119,Team DGR,False,True,8,12
Spencer Boyd,4192,Chv,12,32,29,183.225,49.120,Young's Motorsports,False,False,15,11
Ty Majeski,4235,Tyt,66,53,20,183.225,49.120,ThorSport Racing,False,False,1,7
Riley Herbst,4269,Frd,17,98,13,183.217,49.122,Team DGR,False,True,8,12
Danny Bohn,4323,Chv,20,31,27,183.217,49.122,Young's Motorsports,False,False,28,8
Spencer Boyd,4192,Chv,12,51,30,183.214,49.123,Young's Motorsports,False,False,15,11
Spencer Boyd,4192,Chv,12,18,32,183.210,49.124,Young's Motorsports,False,False,15,11
Carson Hocevar,4326,Chv,42,37,21,183.199,49.127,Niece Motorsports,False,False,22,9
Johnny Sauter,2911,Tyt,47,47,32,183.199,49.127,G2G Racing,False,False,36,34
Matt DiBenedetto,3916,Chv,25,38,27,183.195,49.128,Rackley W.A.R.,False,False,23,10
Carson Hocevar,4326,Chv,42,7,29,183.191,49.129,Niece Motorsports,False,False,22,9
Lawless Alan,4371,Chv,45,36,32,183.191,49.129,Niece Motorsports,False,False,10,25
Danny Bohn,4323,Chv,20,73,26,183.184,49.131,Young's Motorsports,False,False,28,8
Carson Hocevar,4326,Chv,42,15,27,183.184,49.131,Niece Motorsports,False,False,22,9
Danny Bohn,4323,Chv,20,51,29,183.180,49.132,Young's Motorsports,False,False,28,8
Johnny Sauter,2911,Tyt,47,39,33,183.180,49.132,G2G Racing,False,False,36,34
Spencer Boyd,4192,Chv,12,19,32,183.176,49.133,Young's Motorsports,False,False,15,11
Hailie Deegan,4366,Frd,1,59,15,183.176,49.133,Team DGR,False,False,26,17
Bryan Dauzat,4127,Chv,28,7,30,183.176,49.133,FDNY Racing,False,False,25,23
Spencer Boyd,4192,Chv,12,96,15,183.173,49.134,Young's Motorsports,False,False,15,11
Corey Heim,4387,Tyt,51,49,34,183.173,49.134,Kyle Busch Motorsports,False,False,6,32
Blaine Perkins,4376,Chv,9,37,23,183.165,49.136,CR7 Motorsports,False,False,19,31
Danny Bohn,4323,Chv,20,18,31,183.165,49.136,Young's Motorsports,False,False,28,8
Johnny Sauter,2911,Tyt,47,50,32,183.143,49.142,G2G Racing,False,False,36,34
Jason White,4292,Tyt,33,62,26,183.132,49.145,Reaume Brothers Racing,False,False,33,20
Jason White,4292,Tyt,33,9,31,183.113,49.150,Reaume Brothers Racing,False,False,33,20
Matt DiBenedetto,3916,Chv,25,73,25,183.109,49.151,Rackley W.A.R.,False,False,23,10
Hailie Deegan,4366,Frd,1,37,18,183.109,49.151,Team DGR,False,False,26,17
Timmy Hill,3984,Tyt,56,15,28,183.105,49.152,Hill Motorsports,False,False,35,14
Thad Moffitt,4415,Chv,43,73,29,183.098,49.154,Reaume Brothers Racing,False,False,34,18
Spencer Boyd,4192,Chv,12,2,35,183.091,49.156,Young's Motorsports,False,False,15,11
Hailie Deegan,4366,Frd,1,34,17,183.087,49.157,Team DGR,False,False,26,17
Blaine Perkins,4376,Chv,9,63,23,183.079,49.159,CR7 Motorsports,False,False,19,31
Corey Heim,4387,Tyt,51,69,32,183.076,49.160,Kyle Busch Motorsports,False,False,6,32
Carson Hocevar,4326,Chv,42,36,21,183.076,49.160,Niece Motorsports,False,False,22,9
Lawless Alan,4371,Chv,45,73,24,183.076,49.160,Niece Motorsports,False,False,10,25
Jesse Little,4150,Chv,02,6,20,183.072,49.161,Young's Motorsports,False,False,9,6
Chandler Smith,4312,Tyt,18,75,13,183.068,49.162,Kyle Busch Motorsports,False,False,3,21
Colby Howard,4344,Chv,91,96,18,183.068,49.162,McAnally Hilgemann Racing,False,False,18,30
Kris Wright,4364,Chv,44,36,22,183.057,49.165,Niece Motorsports,False,False,12,19
Johnny Sauter,2911,Tyt,47,36,33,183.050,49.167,G2G Racing,False,False,36,34
Lawless Alan,4371,Chv,45,35,32,183.038,49.170,Niece Motorsports,False,False,10,25
Kris Wright,4364,Chv,44,15,29,183.027,49.173,Niece Motorsports,False,False,12,19
Jason White,4292,Tyt,33,8,32,183.024,49.174,Reaume Brothers Racing,False,False,33,20
Thad Moffitt,4415,Chv,43,8,35,183.024,49.174,Reaume Brothers Racing,False,False,34,18
Hailie Deegan,4366,Frd,1,35,17,183.020,49.175,Team DGR,False,False,26,17
Kris Wright,4364,Chv,44,13,28,183.020,49.175,Niece Motorsports,False,False,12,19
Kris Wright,4364,Chv,44,7,28,183.016,49.176,Niece Motorsports,False,False,12,19
Dean Thompson,4414,Chv,40,35,36,183.012,49.177,Niece Motorsports,False,False,17,36
Tate Fogleman,4271,Tyt,30,37,24,183.005,49.179,On Point Motorsports,False,False,32,22
Jason White,4292,Tyt,33,36,26,182.997,49.181,Reaume Brothers Racing,False,False,33,20
Matt DiBenedetto,3916,Chv,25,51,28,182.986,49.184,Rackley W.A.R.,False,False,23,10
Ty Majeski,4235,Tyt,66,73,21,182.968,49.189,ThorSport Racing,False,False,1,7
Riley Herbst,4269,Frd,17,75,10,182.968,49.189,Team DGR,False,True,8,12
Bryan Dauzat,4127,Chv,28,52,33,182.968,49.189,FDNY Racing,False,False,25,23
Tate Fogleman,4271,Tyt,30,28,27,182.957,49.192,On Point Motorsports,False,False,32,22
Jason White,4292,Tyt,33,37,26,182.949,49.194,Reaume Brothers Racing,False,False,33,20
Danny Bohn,4323,Chv,20,97,28,182.949,49.194,Young's Motorsports,False,False,28,8
Danny Bohn,4323,Chv,20,9,33,182.949,49.194,Young's Motorsports,False,False,28,8
Ben Rhodes,4107,Tyt,99,96,5,182.942,49.196,ThorSport Racing,False,False,27,2
Thad Moffitt,4415,Chv,43,7,35,182.938,49.197,Reaume Brothers Racing,False,False,34,18
Danny Bohn,4323,Chv,20,32,28,182.931,49.199,Young's Motorsports,False,False,28,8
Jason White,4292,Tyt,33,73,23,182.927,49.200,Reaume Brothers Racing,False,False,33,20
Austin Hill,4133,Chv,7,96,9,182.919,49.202,Spire Motorsports,False,True,13,15
Bryan Dauzat,4127,Chv,28,36,34,182.919,49.202,FDNY Racing,False,False,25,23
Chandler Smith,4312,Tyt,18,96,10,182.908,49.205,Kyle Busch Motorsports,False,False,3,21
Johnny Sauter,2911,Tyt,47,35,33,182.908,49.205,G2G Racing,False,False,36,34
Bryan Dauzat,4127,Chv,28,71,31,182.905,49.206,FDNY Racing,False,False,25,23
Stewart Friesen,4205,Tyt,52,75,17,182.897,49.208,Halmar Friesen Racing,False,False,5,16
Danny Bohn,4323,Chv,20,14,31,182.893,49.209,Young's Motorsports,False,False,28,8
Jesse Little,4150,Chv,02,73,20,182.882,49.212,Young's Motorsports,False,False,9,6
Thad Moffitt,4415,Chv,43,2,32,182.882,49.212,Reaume Brothers Racing,False,False,34,18
Carson Hocevar,4326,Chv,42,28,21,182.879,49.213,Niece Motorsports,False,False,22,9
Kris Wright,4364,Chv,44,28,23,182.852,49.220,Niece Motorsports,False,False,12,19
Jason White,4292,Tyt,33,69,28,182.852,49.220,Reaume Brothers Racing,False,False,33,20
Carson Hocevar,4326,Chv,42,54,25,182.845,49.222,Niece Motorsports,False,False,22,9
Matt Crafton,694,Tyt,88,73,22,182.845,49.222,ThorSport Racing,False,False,29,27
Lawless Alan,4371,Chv,45,27,32,182.845,49.222,Niece Motorsports,False,False,10,25
Tyler Ankrum,4296,Tyt,16,99,6,182.841,49.223,Hattori Racing Enterprises,False,False,4,28
Danny Bohn,4323,Chv,20,28,24,182.826,49.227,Young's Motorsports,False,False,28,8
Dean Thompson,4414,Chv,40,6,23,182.819,49.229,Niece Motorsports,False,False,17,36
Timmy Hill,3984,Tyt,56,94,24,182.789,49.237,Hill Motorsports,False,False,35,14
Spencer Boyd,4192,Chv,12,73,28,182.782,49.239,Young's Motorsports,False,False,15,11
Jason White,4292,Tyt,33,97,25,182.778,49.240,Reaume Brothers Racing,False,False,33,20
Jesse Little,4150,Chv,02,28,25,182.775,49.241,Young's Motorsports,False,False,9,6
Spencer Boyd,4192,Chv,12,36,30,182.760,49.245,Young's Motorsports,False,False,15,11
Carson Hocevar,4326,Chv,42,73,27,182.756,49.246,Niece Motorsports,False,False,22,9
Johnny Sauter,2911,Tyt,47,27,33,182.752,49.247,G2G Racing,False,False,36,34
Timmy Hill,3984,Tyt,56,31,30,182.752,49.247,Hill Motorsports,False,False,35,14
Kris Wright,4364,Chv,44,54,26,182.745,49.249,Niece Motorsports,False,False,12,19
Ty Majeski,4235,Tyt,66,54,22,182.741,49.250,ThorSport Racing,False,False,1,7
Timmy Hill,3984,Tyt,56,75,19,182.704,49.260,Hill Motorsports,False,False,35,14
Matt DiBenedetto,3916,Chv,25,37,27,182.678,49.267,Rackley W.A.R.,False,False,23,10
Timmy Hill,3984,Tyt,56,2,36,182.678,49.267,Hill Motorsports,False,False,35,14
Colby Howard,4344,Chv,91,20,13,182.674,49.268,McAnally Hilgemann Racing,False,False,18,30
Spencer Boyd,4192,Chv,12,7,32,182.660,49.272,Young's Motorsports,False,False,15,11
Parker Kligerman,3914,Chv,75,35,18,182.648,49.275,Henderson Motorsports,False,False,31,5
Lawless Alan,4371,Chv,45,54,27,182.648,49.275,Niece Motorsports,False,False,10,25
Grant Enfinger,3978,Chv,23,96,17,182.604,49.287,GMS Racing,False,False,7,29
Austin Wayne Self,4189,Chv,22,16,23,182.582,49.293,AM Racing,False,False,16,13
Derek Kraus,4297,Chv,19,20,14,182.578,49.294,McAnally Hilgemann Racing,False,False,30,26
Corey Heim,4387,Tyt,51,52,34,182.571,49.296,Kyle Busch Motorsports,False,False,6,32
Matt Crafton,694,Tyt,88,16,21,182.563,49.298,ThorSport Racing,False,False,29,27
Kris Wright,4364,Chv,44,8,29,182.559,49.299,Niece Motorsports,False,False,12,19
Spencer Boyd,4192,Chv,12,54,30,182.556,49.300,Young's Motorsports,False,False,15,11
Parker Kligerman,3914,Chv,75,16,22,182.552,49.301,Henderson Motorsports,False,False,31,5
Matt DiBenedetto,3916,Chv,25,69,26,182.545,49.303,Rackley W.A.R.,False,False,23,10
Danny Bohn,4323,Chv,20,37,28,182.534,49.306,Young's Motorsports,False,False,28,8
Hailie Deegan,4366,Frd,1,79,18,182.534,49.306,Team DGR,False,False,26,17
Corey Heim,4387,Tyt,51,71,32,182.530,49.307,Kyle Busch Motorsports,False,False,6,32
Jesse Little,4150,Chv,02,16,20,182.530,49.307,Young's Motorsports,False,False,9,6
Ty Majeski,4235,Tyt,66,71,21,182.522,49.309,ThorSport Racing,False,False,1,7
Danny Bohn,4323,Chv,20,7,34,182.519,49.310,Young's Motorsports,False,False,28,8
Dean Thompson,4414,Chv,40,16,24,182.508,49.313,Niece Motorsports,False,False,17,36
Danny Bohn,4323,Chv,20,36,29,182.508,49.313,Young's Motorsports,False,False,28,8
Matt DiBenedetto,3916,Chv,25,97,27,182.485,49.319,Rackley W.A.R.,False,False,23,10
Matt DiBenedetto,3916,Chv,25,40,27,182.467,49.324,Rackley W.A.R.,False,False,23,10
Tyler Ankrum,4296,Tyt,16,71,15,182.463,49.325,Hattori Racing Enterprises,False,False,4,28
Danny Bohn,4323,Chv,20,72,26,182.441,49.331,Young's Motorsports,False,False,28,8
Austin Wayne Self,4189,Chv,22,75,12,182.434,49.333,AM Racing,False,False,16,13
Matt DiBenedetto,3916,Chv,25,36,28,182.408,49.340,Rackley W.A.R.,False,False,23,10
Spencer Boyd,4192,Chv,12,71,28,182.397,49.343,Young's Motorsports,False,False,15,11
Timmy Hill,3984,Tyt,56,97,26,182.386,49.346,Hill Motorsports,False,False,35,14
Jason White,4292,Tyt,33,28,26,182.375,49.349,Reaume Brothers Racing,False,False,33,20
Spencer Boyd,4192,Chv,12,3,34,182.367,49.351,Young's Motorsports,False,False,15,11
Lawless Alan,4371,Chv,45,72,24,182.356,49.354,Niece Motorsports,False,False,10,25
Danny Bohn,4323,Chv,20,69,27,182.330,49.361,Young's Motorsports,False,False,28,8
Jesse Little,4150,Chv,02,37,25,182.330,49.361,Young's Motorsports,False,False,9,6
Jack Wood,4391,Chv,24,17,25,182.323,49.363,GMS Racing,False,False,11,33
Carson Hocevar,4326,Chv,42,72,27,182.323,49.363,Niece Motorsports,False,False,22,9
Matt Crafton,694,Tyt,88,71,22,182.312,49.366,ThorSport Racing,False,False,29,27
Spencer Boyd,4192,Chv,12,14,32,182.308,49.367,Young's Motorsports,False,False,15,11
Matt DiBenedetto,3916,Chv,25,72,25,182.301,49.369,Rackley W.A.R.,False,False,23,10
Timmy Hill,3984,Tyt,56,69,25,182.297,49.370,Hill Motorsports,False,False,35,14
Jason White,4292,Tyt,33,48,29,182.290,49.372,Reaume Brothers Racing,False,False,33,20
Jason White,4292,Tyt,33,71,23,182.282,49.374,Reaume Brothers Racing,False,False,33,20
Matt DiBenedetto,3916,Chv,25,17,26,182.275,49.376,Rackley W.A.R.,False,False,23,10
Riley Herbst,4269,Frd,17,35,19,182.264,49.379,Team DGR,False,True,8,12
Danny Bohn,4323,Chv,20,71,26,182.227,49.389,Young's Motorsports,False,False,28,8
Lawless Alan,4371,Chv,45,3,28,182.205,49.395,Niece Motorsports,False,False,10,25
Timmy Hill,3984,Tyt,56,8,30,182.197,49.397,Hill Motorsports,False,False,35,14
Danny Bohn,4323,Chv,20,40,28,182.190,49.399,Young's Motorsports,False,False,28,8
Matt DiBenedetto,3916,Chv,25,54,28,182.179,49.402,Rackley W.A.R.,False,False,23,10
Bryan Dauzat,4127,Chv,28,27,34,182.160,49.407,FDNY Racing,False,False,25,23
Johnny Sauter,2911,Tyt,47,53,32,182.157,49.408,G2G Racing,False,False,36,34
Bryan Dauzat,4127,Chv,28,97,30,182.138,49.413,FDNY Racing,False,False,25,23
Jesse Little,4150,Chv,02,55,18,182.124,49.417,Young's Motorsports,False,False,9,6
Derek Kraus,4297,Chv,19,75,16,182.116,49.419,McAnally Hilgemann Racing,False,False,30,26
Spencer Boyd,4192,Chv,12,69,29,182.116,49.419,Young's Motorsports,False,False,15,11
Jack Wood,4391,Chv,24,61,28,182.090,49.426,GMS Racing,False,False,11,33
Danny Bohn,4323,Chv,20,54,29,182.087,49.427,Young's Motorsports,False,False,28,8
Lawless Alan,4371,Chv,45,69,22,182.079,49.429,Niece Motorsports,False,False,10,25
Thad Moffitt,4415,Chv,43,69,24,182.072,49.431,Reaume Brothers Racing,False,False,34,18
Spencer Boyd,4192,Chv,12,72,28,182.068,49.432,Young's Motorsports,False,False,15,11
Blaine Perkins,4376,Chv,9,75,14,182.065,49.433,CR7 Motorsports,False,False,19,31
Carson Hocevar,4326,Chv,42,3,30,182.065,49.433,Niece Motorsports,False,False,22,9
Jason White,4292,Tyt,33,72,23,182.035,49.441,Reaume Brothers Racing,False,False,33,20
Carson Hocevar,4326,Chv,42,69,23,182.017,49.446,Niece Motorsports,False,False,22,9
Zane Smith,4272,Frd,38,38,15,182.002,49.450,Front Row Motorsports,False,False,20,1
Stewart Friesen,4205,Tyt,52,38,16,181.991,49.453,Halmar Friesen Racing,False,False,5,16
Jack Wood,4391,Chv,24,35,20,181.976,49.457,GMS Racing,False,False,11,33
Jack Wood,4391,Chv,24,36,20,181.958,49.462,GMS Racing,False,False,11,33
Timmy Hill,3984,Tyt,56,32,30,181.928,49.470,Hill Motorsports,False,False,35,14
Spencer Boyd,4192,Chv,12,37,29,181.921,49.472,Young's Motorsports,False,False,15,11
Thad Moffitt,4415,Chv,43,9,34,181.921,49.472,Reaume Brothers Racing,False,False,34,18
Parker Kligerman,3914,Chv,75,75,15,181.917,49.473,Henderson Motorsports,False,False,31,5
Matt DiBenedetto,3916,Chv,25,16,26,181.892,49.480,Rackley W.A.R.,False,False,23,10
Jesse Little,4150,Chv,02,17,20,181.870,49.486,Young's Motorsports,False,False,9,6
Matt Crafton,694,Tyt,88,17,21,181.848,49.492,ThorSport Racing,False,False,29,27
Tyler Ankrum,4296,Tyt,16,36,1,181.826,49.498,Hattori Racing Enterprises,False,False,4,28
Parker Kligerman,3914,Chv,75,17,22,181.826,49.498,Henderson Motorsports,False,False,31,5
Bryan Dauzat,4127,Chv,28,3,31,181.826,49.498,FDNY Racing,False,False,25,23
Dean Thompson,4414,Chv,40,17,24,181.826,49.498,Niece Motorsports,False,False,17,36
Matt Crafton,694,Tyt,88,72,22,181.822,49.499,ThorSport Racing,False,False,29,27
Matt DiBenedetto,3916,Chv,25,71,25,181.811,49.502,Rackley W.A.R.,False,False,23,10
Matt DiBenedetto,3916,Chv,25,28,28,181.803,49.504,Rackley W.A.R.,False,False,23,10
Jack Wood,4391,Chv,24,16,25,181.796,49.506,GMS Racing,False,False,11,33
Bryan Dauzat,4127,Chv,28,57,33,181.796,49.506,FDNY Racing,False,False,25,23
Lawless Alan,4371,Chv,45,71,24,181.778,49.511,Niece Motorsports,False,False,10,25
Austin Wayne Self,4189,Chv,22,17,23,181.778,49.511,AM Racing,False,False,16,13
Stewart Friesen,4205,Tyt,52,36,16,181.726,49.525,Halmar Friesen Racing,False,False,5,16
Danny Bohn,4323,Chv,20,8,34,181.712,49.529,Young's Motorsports,False,False,28,8
Ty Majeski,4235,Tyt,66,96,23,181.708,49.530,ThorSport Racing,False,False,1,7
Matt DiBenedetto,3916,Chv,25,6,27,181.679,49.538,Rackley W.A.R.,False,False,23,10
Jack Wood,4391,Chv,24,2,22,181.675,49.539,GMS Racing,False,False,11,33
Timmy Hill,3984,Tyt,56,3,36,181.653,49.545,Hill Motorsports,False,False,35,14
Corey Heim,4387,Tyt,51,65,32,181.627,49.552,Kyle Busch Motorsports,False,False,6,32
Thad Moffitt,4415,Chv,43,3,32,181.613,49.556,Reaume Brothers Racing,False,False,34,18
Kris Wright,4364,Chv,44,3,29,181.609,49.557,Niece Motorsports,False,False,12,19
Danny Bohn,4323,Chv,20,48,27,181.609,49.557,Young's Motorsports,False,False,28,8
Ty Majeski,4235,Tyt,66,72,21,181.594,49.561,ThorSport Racing,False,False,1,7
Spencer Boyd,4192,Chv,12,8,33,181.591,49.562,Young's Motorsports,False,False,15,11
Timmy Hill,3984,Tyt,56,14,28,181.558,49.571,Hill Motorsports,False,False,35,14
Riley Herbst,4269,Frd,17,36,19,181.554,49.572,Team DGR,False,True,8,12
Jason White,4292,Tyt,33,3,33,181.550,49.573,Reaume Brothers Racing,False,False,33,20
Timmy Hill,3984,Tyt,56,28,31,181.528,49.579,Hill Motorsports,False,False,35,14
Corey Heim,4387,Tyt,51,36,35,181.488,49.590,Kyle Busch Motorsports,False,False,6,32
Bryan Dauzat,4127,Chv,28,8,31,181.481,49.592,FDNY Racing,False,False,25,23
