driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ryan Sieg,3884,Chv,39,180,15,139.028,25.894,RSS Racing,False,False,4,14
Justin Haley,4172,Chv,11,118,13,139.028,25.894,Kaulig Racing,False,False,8,12
Daniel Hemric,4093,Chv,8,17,17,139.028,25.894,JR Motorsports,False,False,9,5
Alex Labbe,4225,Chv,90,42,17,139.028,25.894,DGM Racing,False,False,18,17
Chase Briscoe,4228,Frd,98,164,1,139.023,25.895,Stewart-Haas Racing,False,False,6,1
Chase Briscoe,4228,Frd,98,141,1,139.023,25.895,Stewart-Haas Racing,False,False,6,1
Noah Gragson,4224,Chv,9,126,6,139.023,25.895,JR Motorsports,False,False,12,6
Myatt Snider,4223,Chv,93,114,17,139.023,25.895,RSS Racing,False,False,17,18
Ryan Sieg,3884,Chv,39,173,16,139.018,25.896,RSS Racing,False,False,4,14
Tommy Joe Martins,3902,Chv,44,106,16,139.018,25.896,Martins Motorsports,False,False,24,15
Riley Herbst,4269,Tyt,18,80,17,139.012,25.897,Joe Gibbs Racing,False,False,10,9
Bayley Currey,4257,Chv,74,34,22,139.012,25.897,Mike Harmon Racing,False,True,33,33
Brandon Brown,4118,Chv,68,139,15,139.012,25.897,Brandonbilt Motorsports,False,False,2,16
Joe Graf Jr,4313,Chv,08,37,30,139.012,25.897,SS Green Light Racing,False,False,21,21
Jeremy Clements,595,Chv,51,85,21,139.012,25.897,Jeremy Clements Racing,False,False,3,19
Myatt Snider,4223,Chv,93,123,17,139.007,25.898,RSS Racing,False,False,17,18
Chad Finchum,4232,Tyt,13,8,32,139.007,25.898,Motorsports Business Management,False,False,32,24
Jesse Little,4150,Chv,4,62,27,139.007,25.898,JD Motorsports,False,False,20,23
Brandon Jones,4085,Tyt,19,121,8,139.002,25.899,Joe Gibbs Racing,False,False,16,4
Bayley Currey,4257,Chv,74,60,28,139.002,25.899,Mike Harmon Racing,False,True,33,33
Austin Cindric,4180,Frd,22,163,3,139.002,25.899,Team Penske,False,False,14,3
Korbin Forrister,4111,Chv,36,54,33,139.002,25.899,DGM Racing,False,True,30,32
Michael Annett,3861,Chv,1,98,9,139.002,25.899,JR Motorsports,False,False,7,8
Stephen Leicht,1965,Tyt,61,107,32,139.002,25.899,Hattori Racing Enterprises,False,False,23,31
Anthony Alfredo,4301,Chv,21,120,13,139.002,25.899,Richard Childress Racing,False,False,5,13
Harrison Burton,4217,Tyt,20,149,5,139.002,25.899,Joe Gibbs Racing,False,False,11,11
Ross Chastain,4001,Chv,10,149,2,139.002,25.899,Kaulig Racing,False,False,13,2
Brandon Jones,4085,Tyt,19,165,4,138.996,25.900,Joe Gibbs Racing,False,False,16,4
Stephen Leicht,1965,Tyt,61,33,26,138.996,25.900,Hattori Racing Enterprises,False,False,23,31
Stephen Leicht,1965,Tyt,61,60,21,138.996,25.900,Hattori Racing Enterprises,False,False,23,31
David Starr,3170,Chv,07,32,23,138.996,25.900,SS Green Light Racing,False,False,25,20
Riley Herbst,4269,Tyt,18,192,8,138.991,25.901,Joe Gibbs Racing,False,False,10,9
Colby Howard,4344,Chv,15,3,26,138.991,25.901,JD Motorsports,False,False,31,26
Jesse Little,4150,Chv,4,39,20,138.991,25.901,JD Motorsports,False,False,20,23
Justin Haley,4172,Chv,11,136,12,138.991,25.901,Kaulig Racing,False,False,8,12
Brandon Jones,4085,Tyt,19,168,1,138.991,25.901,Joe Gibbs Racing,False,False,16,4
Brandon Jones,4085,Tyt,19,154,6,138.985,25.902,Joe Gibbs Racing,False,False,16,4
David Starr,3170,Chv,07,29,23,138.985,25.902,SS Green Light Racing,False,False,25,20
Justin Allgaier,34,Chv,7,135,11,138.985,25.902,JR Motorsports,False,False,15,7
Myatt Snider,4223,Chv,93,99,17,138.985,25.902,RSS Racing,False,False,17,18
Riley Herbst,4269,Tyt,18,125,9,138.985,25.902,Joe Gibbs Racing,False,False,10,9
Bayley Currey,4257,Chv,74,100,27,138.985,25.902,Mike Harmon Racing,False,True,33,33
Chase Briscoe,4228,Frd,98,152,1,138.985,25.902,Stewart-Haas Racing,False,False,6,1
Colby Howard,4344,Chv,15,29,25,138.980,25.903,JD Motorsports,False,False,31,26
Ryan Sieg,3884,Chv,39,191,14,138.975,25.904,RSS Racing,False,False,4,14
Anthony Alfredo,4301,Chv,21,117,12,138.975,25.904,Richard Childress Racing,False,False,5,13
Joe Graf Jr,4313,Chv,08,77,25,138.975,25.904,SS Green Light Racing,False,False,21,21
Anthony Alfredo,4301,Chv,21,132,13,138.975,25.904,Richard Childress Racing,False,False,5,13
Daniel Hemric,4093,Chv,8,198,5,138.975,25.904,JR Motorsports,False,False,9,5
Anthony Alfredo,4301,Chv,21,26,15,138.969,25.905,Richard Childress Racing,False,False,5,13
Joe Graf Jr,4313,Chv,08,103,21,138.969,25.905,SS Green Light Racing,False,False,21,21
Riley Herbst,4269,Tyt,18,132,9,138.969,25.905,Joe Gibbs Racing,False,False,10,9
Justin Haley,4172,Chv,11,37,7,138.969,25.905,Kaulig Racing,False,False,8,12
Bayley Currey,4257,Chv,74,19,25,138.969,25.905,Mike Harmon Racing,False,True,33,33
Stephen Leicht,1965,Tyt,61,7,26,138.969,25.905,Hattori Racing Enterprises,False,False,23,31
Brandon Brown,4118,Chv,68,189,16,138.969,25.905,Brandonbilt Motorsports,False,False,2,16
Noah Gragson,4224,Chv,9,167,2,138.964,25.906,JR Motorsports,False,False,12,6
Brett Moffitt,4038,Chv,02,134,10,138.964,25.906,Our Motorsports,False,True,1,10
Jesse Little,4150,Chv,4,41,20,138.964,25.906,JD Motorsports,False,False,20,23
Anthony Alfredo,4301,Chv,21,114,11,138.964,25.906,Richard Childress Racing,False,False,5,13
David Starr,3170,Chv,07,127,18,138.959,25.907,SS Green Light Racing,False,False,25,20
Stephen Leicht,1965,Tyt,61,109,32,138.953,25.908,Hattori Racing Enterprises,False,False,23,31
Stephen Leicht,1965,Tyt,61,28,26,138.948,25.909,Hattori Racing Enterprises,False,False,23,31
Anthony Alfredo,4301,Chv,21,17,16,138.948,25.909,Richard Childress Racing,False,False,5,13
Michael Annett,3861,Chv,1,148,8,138.948,25.909,JR Motorsports,False,False,7,8
Brandon Brown,4118,Chv,68,168,22,138.948,25.909,Brandonbilt Motorsports,False,False,2,16
Bayley Currey,4257,Chv,74,33,22,138.948,25.909,Mike Harmon Racing,False,True,33,33
Myatt Snider,4223,Chv,93,113,17,138.948,25.909,RSS Racing,False,False,17,18
Tommy Joe Martins,3902,Chv,44,33,15,138.948,25.909,Martins Motorsports,False,False,24,15
Colby Howard,4344,Chv,15,34,25,138.948,25.909,JD Motorsports,False,False,31,26
Stephen Leicht,1965,Tyt,61,26,27,138.942,25.910,Hattori Racing Enterprises,False,False,23,31
Josh Williams,4106,Chv,92,76,24,138.942,25.910,DGM Racing,False,False,22,22
Chad Finchum,4232,Tyt,13,4,32,138.942,25.910,Motorsports Business Management,False,False,32,24
Stephen Leicht,1965,Tyt,61,79,20,138.937,25.911,Hattori Racing Enterprises,False,False,23,31
Stephen Leicht,1965,Tyt,61,119,32,138.937,25.911,Hattori Racing Enterprises,False,False,23,31
Harrison Burton,4217,Tyt,20,53,9,138.937,25.911,Joe Gibbs Racing,False,False,11,11
Brett Moffitt,4038,Chv,02,142,9,138.937,25.911,Our Motorsports,False,True,1,10
Daniel Hemric,4093,Chv,8,136,4,138.932,25.912,JR Motorsports,False,False,9,5
Tommy Joe Martins,3902,Chv,44,181,16,138.932,25.912,Martins Motorsports,False,False,24,15
Ryan Sieg,3884,Chv,39,169,18,138.932,25.912,RSS Racing,False,False,4,14
Myatt Snider,4223,Chv,93,124,17,138.932,25.912,RSS Racing,False,False,17,18
Matt Mills,4209,Chv,5,75,33,138.932,25.912,B.J. McLeod Motorsports,False,False,35,30
David Starr,3170,Chv,07,80,19,138.932,25.912,SS Green Light Racing,False,False,25,20
David Starr,3170,Chv,07,115,18,138.932,25.912,SS Green Light Racing,False,False,25,20
Jeffrey Earnhardt,3894,Chv,0,59,24,138.926,25.913,JD Motorsports,False,False,19,29
Brett Moffitt,4038,Chv,02,131,10,138.926,25.913,Our Motorsports,False,True,1,10
Matt Mills,4209,Chv,5,32,33,138.926,25.913,B.J. McLeod Motorsports,False,False,35,30
Kyle Weatherman,4187,Chv,47,18,20,138.926,25.913,Mike Harmon Racing,False,False,26,35
Daniel Hemric,4093,Chv,8,152,4,138.921,25.914,JR Motorsports,False,False,9,5
Ryan Sieg,3884,Chv,39,131,14,138.921,25.914,RSS Racing,False,False,4,14
Timmy Hill,3984,Tyt,66,30,32,138.921,25.914,Motorsports Business Management,False,True,36,34
Anthony Alfredo,4301,Chv,21,175,4,138.916,25.915,Richard Childress Racing,False,False,5,13
David Starr,3170,Chv,07,124,18,138.916,25.915,SS Green Light Racing,False,False,25,20
Ryan Sieg,3884,Chv,39,17,14,138.916,25.915,RSS Racing,False,False,4,14
BJ McLeod,3973,Chv,6,71,31,138.910,25.916,JD Motorsports,False,False,28,25
Josh Williams,4106,Chv,92,167,25,138.910,25.916,DGM Racing,False,False,22,22
Justin Haley,4172,Chv,11,117,13,138.910,25.916,Kaulig Racing,False,False,8,12
Brandon Jones,4085,Tyt,19,186,5,138.905,25.917,Joe Gibbs Racing,False,False,16,4
Alex Labbe,4225,Chv,90,87,18,138.905,25.917,DGM Racing,False,False,18,17
Jeremy Clements,595,Chv,51,44,16,138.900,25.918,Jeremy Clements Racing,False,False,3,19
Anthony Alfredo,4301,Chv,21,181,3,138.900,25.918,Richard Childress Racing,False,False,5,13
Myatt Snider,4223,Chv,93,39,19,138.900,25.918,RSS Racing,False,False,17,18
Justin Haley,4172,Chv,11,133,12,138.900,25.918,Kaulig Racing,False,False,8,12
Brett Moffitt,4038,Chv,02,144,9,138.894,25.919,Our Motorsports,False,True,1,10
Jeremy Clements,595,Chv,51,107,19,138.894,25.919,Jeremy Clements Racing,False,False,3,19
Jesse Little,4150,Chv,4,40,20,138.894,25.919,JD Motorsports,False,False,20,23
Justin Haley,4172,Chv,11,178,13,138.894,25.919,Kaulig Racing,False,False,8,12
Anthony Alfredo,4301,Chv,21,10,20,138.894,25.919,Richard Childress Racing,False,False,5,13
Anthony Alfredo,4301,Chv,21,137,13,138.894,25.919,Richard Childress Racing,False,False,5,13
Jeffrey Earnhardt,3894,Chv,0,37,29,138.889,25.920,JD Motorsports,False,False,19,29
Jesse Little,4150,Chv,4,99,22,138.889,25.920,JD Motorsports,False,False,20,23
Tommy Joe Martins,3902,Chv,44,85,17,138.884,25.921,Martins Motorsports,False,False,24,15
Tommy Joe Martins,3902,Chv,44,86,17,138.884,25.921,Martins Motorsports,False,False,24,15
Harrison Burton,4217,Tyt,20,186,13,138.884,25.921,Joe Gibbs Racing,False,False,11,11
Chase Briscoe,4228,Frd,98,162,1,138.884,25.921,Stewart-Haas Racing,False,False,6,1
Austin Cindric,4180,Frd,22,146,3,138.884,25.921,Team Penske,False,False,14,3
Myatt Snider,4223,Chv,93,40,19,138.878,25.922,RSS Racing,False,False,17,18
Brandon Brown,4118,Chv,68,122,15,138.878,25.922,Brandonbilt Motorsports,False,False,2,16
David Starr,3170,Chv,07,77,19,138.878,25.922,SS Green Light Racing,False,False,25,20
Kody Vanderwal,4345,Chv,52,77,28,138.878,25.922,Means Motorsports,False,False,34,27
Riley Herbst,4269,Tyt,18,156,11,138.878,25.922,Joe Gibbs Racing,False,False,10,9
Stephen Leicht,1965,Tyt,61,81,20,138.878,25.922,Hattori Racing Enterprises,False,False,23,31
Korbin Forrister,4111,Chv,36,60,32,138.878,25.922,DGM Racing,False,True,30,32
Justin Allgaier,34,Chv,7,157,9,138.873,25.923,JR Motorsports,False,False,15,7
Riley Herbst,4269,Tyt,18,148,11,138.873,25.923,Joe Gibbs Racing,False,False,10,9
Joe Graf Jr,4313,Chv,08,176,20,138.867,25.924,SS Green Light Racing,False,False,21,21
Tommy Joe Martins,3902,Chv,44,41,18,138.867,25.924,Martins Motorsports,False,False,24,15
BJ McLeod,3973,Chv,6,20,26,138.867,25.924,JD Motorsports,False,False,28,25
Matt Mills,4209,Chv,5,71,33,138.867,25.924,B.J. McLeod Motorsports,False,False,35,30
Colby Howard,4344,Chv,15,79,21,138.867,25.924,JD Motorsports,False,False,31,26
Justin Allgaier,34,Chv,7,134,11,138.867,25.924,JR Motorsports,False,False,15,7
Austin Cindric,4180,Frd,22,161,3,138.862,25.925,Team Penske,False,False,14,3
David Starr,3170,Chv,07,30,23,138.862,25.925,SS Green Light Racing,False,False,25,20
Joe Graf Jr,4313,Chv,08,169,24,138.862,25.925,SS Green Light Racing,False,False,21,21
Alex Labbe,4225,Chv,90,84,18,138.862,25.925,DGM Racing,False,False,18,17
Alex Labbe,4225,Chv,90,119,19,138.862,25.925,DGM Racing,False,False,18,17
Austin Cindric,4180,Frd,22,148,3,138.862,25.925,Team Penske,False,False,14,3
Jesse Little,4150,Chv,4,31,20,138.862,25.925,JD Motorsports,False,False,20,23
Riley Herbst,4269,Tyt,18,135,9,138.862,25.925,Joe Gibbs Racing,False,False,10,9
Harrison Burton,4217,Tyt,20,153,5,138.857,25.926,Joe Gibbs Racing,False,False,11,11
Bayley Currey,4257,Chv,74,31,22,138.857,25.926,Mike Harmon Racing,False,True,33,33
Stefan Parsons,4285,Tyt,99,20,22,138.857,25.926,B.J. McLeod Motorsports,False,False,27,28
Alex Labbe,4225,Chv,90,122,19,138.857,25.926,DGM Racing,False,False,18,17
Michael Annett,3861,Chv,1,129,7,138.851,25.927,JR Motorsports,False,False,7,8
Noah Gragson,4224,Chv,9,132,6,138.851,25.927,JR Motorsports,False,False,12,6
Timmy Hill,3984,Tyt,66,29,32,138.851,25.927,Motorsports Business Management,False,True,36,34
Noah Gragson,4224,Chv,9,168,2,138.851,25.927,JR Motorsports,False,False,12,6
Ross Chastain,4001,Chv,10,153,2,138.851,25.927,Kaulig Racing,False,False,13,2
Chad Finchum,4232,Tyt,13,60,31,138.846,25.928,Motorsports Business Management,False,False,32,24
Colby Howard,4344,Chv,15,86,22,138.841,25.929,JD Motorsports,False,False,31,26
David Starr,3170,Chv,07,116,18,138.841,25.929,SS Green Light Racing,False,False,25,20
Riley Herbst,4269,Tyt,18,25,3,138.841,25.929,Joe Gibbs Racing,False,False,10,9
Anthony Alfredo,4301,Chv,21,150,12,138.841,25.929,Richard Childress Racing,False,False,5,13
Ross Chastain,4001,Chv,10,152,2,138.835,25.930,Kaulig Racing,False,False,13,2
Austin Cindric,4180,Frd,22,1,9,138.835,25.930,Team Penske,False,False,14,3
Anthony Alfredo,4301,Chv,21,174,4,138.835,25.930,Richard Childress Racing,False,False,5,13
Daniel Hemric,4093,Chv,8,70,7,138.835,25.930,JR Motorsports,False,False,9,5
Harrison Burton,4217,Tyt,20,161,5,138.835,25.930,Joe Gibbs Racing,False,False,11,11
Brett Moffitt,4038,Chv,02,181,11,138.830,25.931,Our Motorsports,False,True,1,10
Justin Haley,4172,Chv,11,137,12,138.830,25.931,Kaulig Racing,False,False,8,12
Stefan Parsons,4285,Tyt,99,107,24,138.830,25.931,B.J. McLeod Motorsports,False,False,27,28
Austin Cindric,4180,Frd,22,142,3,138.830,25.931,Team Penske,False,False,14,3
Riley Herbst,4269,Tyt,18,131,9,138.830,25.931,Joe Gibbs Racing,False,False,10,9
Ryan Sieg,3884,Chv,39,137,14,138.825,25.932,RSS Racing,False,False,4,14
Myatt Snider,4223,Chv,93,105,17,138.825,25.932,RSS Racing,False,False,17,18
David Starr,3170,Chv,07,88,19,138.825,25.932,SS Green Light Racing,False,False,25,20
Brandon Brown,4118,Chv,68,193,16,138.819,25.933,Brandonbilt Motorsports,False,False,2,16
David Starr,3170,Chv,07,89,19,138.819,25.933,SS Green Light Racing,False,False,25,20
David Starr,3170,Chv,07,118,18,138.819,25.933,SS Green Light Racing,False,False,25,20
Joe Graf Jr,4313,Chv,08,8,22,138.814,25.934,SS Green Light Racing,False,False,21,21
Josh Williams,4106,Chv,92,31,28,138.814,25.934,DGM Racing,False,False,22,22
Tommy Joe Martins,3902,Chv,44,184,16,138.814,25.934,Martins Motorsports,False,False,24,15
Joe Graf Jr,4313,Chv,08,9,22,138.809,25.935,SS Green Light Racing,False,False,21,21
Matt Mills,4209,Chv,5,3,34,138.809,25.935,B.J. McLeod Motorsports,False,False,35,30
Brandon Jones,4085,Tyt,19,17,12,138.809,25.935,Joe Gibbs Racing,False,False,16,4
Justin Allgaier,34,Chv,7,143,10,138.809,25.935,JR Motorsports,False,False,15,7
Colby Howard,4344,Chv,15,75,20,138.803,25.936,JD Motorsports,False,False,31,26
Bayley Currey,4257,Chv,74,17,27,138.803,25.936,Mike Harmon Racing,False,True,33,33
Justin Allgaier,34,Chv,7,197,7,138.803,25.936,JR Motorsports,False,False,15,7
Michael Annett,3861,Chv,1,163,6,138.803,25.936,JR Motorsports,False,False,7,8
David Starr,3170,Chv,07,33,23,138.803,25.936,SS Green Light Racing,False,False,25,20
Matt Mills,4209,Chv,5,4,34,138.803,25.936,B.J. McLeod Motorsports,False,False,35,30
Alex Labbe,4225,Chv,90,110,21,138.803,25.936,DGM Racing,False,False,18,17
Noah Gragson,4224,Chv,9,169,2,138.798,25.937,JR Motorsports,False,False,12,6
Josh Williams,4106,Chv,92,173,25,138.798,25.937,DGM Racing,False,False,22,22
Stefan Parsons,4285,Tyt,99,74,22,138.798,25.937,B.J. McLeod Motorsports,False,False,27,28
Jesse Little,4150,Chv,4,77,27,138.798,25.937,JD Motorsports,False,False,20,23
Ross Chastain,4001,Chv,10,159,2,138.798,25.937,Kaulig Racing,False,False,13,2
Colby Howard,4344,Chv,15,87,22,138.798,25.937,JD Motorsports,False,False,31,26
Alex Labbe,4225,Chv,90,194,17,138.793,25.938,DGM Racing,False,False,18,17
David Starr,3170,Chv,07,27,22,138.793,25.938,SS Green Light Racing,False,False,25,20
Michael Annett,3861,Chv,1,161,8,138.793,25.938,JR Motorsports,False,False,7,8
Jeremy Clements,595,Chv,51,87,21,138.793,25.938,Jeremy Clements Racing,False,False,3,19
Ryan Sieg,3884,Chv,39,194,14,138.787,25.939,RSS Racing,False,False,4,14
Jeremy Clements,595,Chv,51,88,21,138.787,25.939,Jeremy Clements Racing,False,False,3,19
Daniel Hemric,4093,Chv,8,126,4,138.787,25.939,JR Motorsports,False,False,9,5
Bayley Currey,4257,Chv,74,2,29,138.787,25.939,Mike Harmon Racing,False,True,33,33
Josh Williams,4106,Chv,92,34,28,138.787,25.939,DGM Racing,False,False,22,22
Riley Herbst,4269,Tyt,18,124,9,138.782,25.940,Joe Gibbs Racing,False,False,10,9
Colby Howard,4344,Chv,15,170,26,138.776,25.941,JD Motorsports,False,False,31,26
Alex Labbe,4225,Chv,90,43,17,138.776,25.941,DGM Racing,False,False,18,17
Joe Graf Jr,4313,Chv,08,62,26,138.776,25.941,SS Green Light Racing,False,False,21,21
David Starr,3170,Chv,07,120,18,138.776,25.941,SS Green Light Racing,False,False,25,20
Stephen Leicht,1965,Tyt,61,111,32,138.771,25.942,Hattori Racing Enterprises,False,False,23,31
Korbin Forrister,4111,Chv,36,99,31,138.771,25.942,DGM Racing,False,True,30,32
Michael Annett,3861,Chv,1,179,3,138.771,25.942,JR Motorsports,False,False,7,8
Jeremy Clements,595,Chv,51,28,14,138.766,25.943,Jeremy Clements Racing,False,False,3,19
Timmy Hill,3984,Tyt,66,31,32,138.766,25.943,Motorsports Business Management,False,True,36,34
Jeremy Clements,595,Chv,51,181,19,138.766,25.943,Jeremy Clements Racing,False,False,3,19
Alex Labbe,4225,Chv,90,86,18,138.766,25.943,DGM Racing,False,False,18,17
Alex Labbe,4225,Chv,90,33,16,138.760,25.944,DGM Racing,False,False,18,17
Anthony Alfredo,4301,Chv,21,121,13,138.760,25.944,Richard Childress Racing,False,False,5,13
Justin Allgaier,34,Chv,7,154,9,138.755,25.945,JR Motorsports,False,False,15,7
BJ McLeod,3973,Chv,6,73,30,138.755,25.945,JD Motorsports,False,False,28,25
Kody Vanderwal,4345,Chv,52,61,30,138.755,25.945,Means Motorsports,False,False,34,27
Colby Howard,4344,Chv,15,74,20,138.750,25.946,JD Motorsports,False,False,31,26
Riley Herbst,4269,Tyt,18,175,11,138.750,25.946,Joe Gibbs Racing,False,False,10,9
Daniel Hemric,4093,Chv,8,153,4,138.750,25.946,JR Motorsports,False,False,9,5
Stephen Leicht,1965,Tyt,61,80,20,138.750,25.946,Hattori Racing Enterprises,False,False,23,31
Tommy Joe Martins,3902,Chv,44,44,18,138.744,25.947,Martins Motorsports,False,False,24,15
Noah Gragson,4224,Chv,9,142,6,138.739,25.948,JR Motorsports,False,False,12,6
Anthony Alfredo,4301,Chv,21,185,12,138.739,25.948,Richard Childress Racing,False,False,5,13
Jeffrey Earnhardt,3894,Chv,0,108,29,138.739,25.948,JD Motorsports,False,False,19,29
Brett Moffitt,4038,Chv,02,179,12,138.739,25.948,Our Motorsports,False,True,1,10
Riley Herbst,4269,Tyt,18,45,4,138.734,25.949,Joe Gibbs Racing,False,False,10,9
Myatt Snider,4223,Chv,93,127,17,138.728,25.950,RSS Racing,False,False,17,18
Korbin Forrister,4111,Chv,36,59,33,138.723,25.951,DGM Racing,False,True,30,32
Alex Labbe,4225,Chv,90,9,23,138.723,25.951,DGM Racing,False,False,18,17
Noah Gragson,4224,Chv,9,181,1,138.723,25.951,JR Motorsports,False,False,12,6
Noah Gragson,4224,Chv,9,177,1,138.723,25.951,JR Motorsports,False,False,12,6
Colby Howard,4344,Chv,15,88,22,138.723,25.951,JD Motorsports,False,False,31,26
Harrison Burton,4217,Tyt,20,199,11,138.723,25.951,Joe Gibbs Racing,False,False,11,11
Harrison Burton,4217,Tyt,20,192,12,138.723,25.951,Joe Gibbs Racing,False,False,11,11
Joe Graf Jr,4313,Chv,08,170,24,138.723,25.951,SS Green Light Racing,False,False,21,21
Myatt Snider,4223,Chv,93,41,19,138.723,25.951,RSS Racing,False,False,17,18
David Starr,3170,Chv,07,78,19,138.718,25.952,SS Green Light Racing,False,False,25,20
BJ McLeod,3973,Chv,6,57,28,138.718,25.952,JD Motorsports,False,False,28,25
Ross Chastain,4001,Chv,10,200,2,138.718,25.952,Kaulig Racing,False,False,13,2
Chad Finchum,4232,Tyt,13,35,27,138.718,25.952,Motorsports Business Management,False,False,32,24
Josh Williams,4106,Chv,92,29,29,138.712,25.953,DGM Racing,False,False,22,22
David Starr,3170,Chv,07,126,18,138.712,25.953,SS Green Light Racing,False,False,25,20
Justin Allgaier,34,Chv,7,148,9,138.712,25.953,JR Motorsports,False,False,15,7
Noah Gragson,4224,Chv,9,166,3,138.712,25.953,JR Motorsports,False,False,12,6
Josh Williams,4106,Chv,92,71,21,138.712,25.953,DGM Racing,False,False,22,22
David Starr,3170,Chv,07,79,19,138.712,25.953,SS Green Light Racing,False,False,25,20
BJ McLeod,3973,Chv,6,28,24,138.712,25.953,JD Motorsports,False,False,28,25
Kyle Weatherman,4187,Chv,47,9,18,138.712,25.953,Mike Harmon Racing,False,False,26,35
Anthony Alfredo,4301,Chv,21,131,13,138.707,25.954,Richard Childress Racing,False,False,5,13
Stephen Leicht,1965,Tyt,61,77,20,138.707,25.954,Hattori Racing Enterprises,False,False,23,31
David Starr,3170,Chv,07,121,18,138.707,25.954,SS Green Light Racing,False,False,25,20
Stephen Leicht,1965,Tyt,61,112,32,138.702,25.955,Hattori Racing Enterprises,False,False,23,31
Kody Vanderwal,4345,Chv,52,26,28,138.702,25.955,Means Motorsports,False,False,34,27
David Starr,3170,Chv,07,34,23,138.696,25.956,SS Green Light Racing,False,False,25,20
Brandon Brown,4118,Chv,68,190,16,138.696,25.956,Brandonbilt Motorsports,False,False,2,16
Ryan Sieg,3884,Chv,39,133,14,138.696,25.956,RSS Racing,False,False,4,14
Colby Howard,4344,Chv,15,58,20,138.696,25.956,JD Motorsports,False,False,31,26
Brandon Jones,4085,Tyt,19,131,8,138.696,25.956,Joe Gibbs Racing,False,False,16,4
Jeremy Clements,595,Chv,51,82,21,138.696,25.956,Jeremy Clements Racing,False,False,3,19
Brandon Jones,4085,Tyt,19,36,18,138.696,25.956,Joe Gibbs Racing,False,False,16,4
Justin Haley,4172,Chv,11,113,13,138.691,25.957,Kaulig Racing,False,False,8,12
Stefan Parsons,4285,Tyt,99,89,23,138.691,25.957,B.J. McLeod Motorsports,False,False,27,28
Stefan Parsons,4285,Tyt,99,71,23,138.686,25.958,B.J. McLeod Motorsports,False,False,27,28
Bayley Currey,4257,Chv,74,8,31,138.686,25.958,Mike Harmon Racing,False,True,33,33
Jeffrey Earnhardt,3894,Chv,0,39,28,138.686,25.958,JD Motorsports,False,False,19,29
Jeffrey Earnhardt,3894,Chv,0,32,29,138.680,25.959,JD Motorsports,False,False,19,29
Chad Finchum,4232,Tyt,13,29,27,138.680,25.959,Motorsports Business Management,False,False,32,24
BJ McLeod,3973,Chv,6,61,29,138.680,25.959,JD Motorsports,False,False,28,25
Korbin Forrister,4111,Chv,36,100,31,138.680,25.959,DGM Racing,False,True,30,32
Noah Gragson,4224,Chv,9,176,1,138.680,25.959,JR Motorsports,False,False,12,6
Jeremy Clements,595,Chv,51,43,16,138.675,25.960,Jeremy Clements Racing,False,False,3,19
Anthony Alfredo,4301,Chv,21,161,12,138.675,25.960,Richard Childress Racing,False,False,5,13
Justin Allgaier,34,Chv,7,166,5,138.675,25.960,JR Motorsports,False,False,15,7
Chad Finchum,4232,Tyt,13,105,27,138.675,25.960,Motorsports Business Management,False,False,32,24
Tommy Joe Martins,3902,Chv,44,89,17,138.675,25.960,Martins Motorsports,False,False,24,15
Jeremy Clements,595,Chv,51,77,23,138.675,25.960,Jeremy Clements Racing,False,False,3,19
Brandon Jones,4085,Tyt,19,155,6,138.670,25.961,Joe Gibbs Racing,False,False,16,4
Jesse Little,4150,Chv,4,76,27,138.670,25.961,JD Motorsports,False,False,20,23
Brett Moffitt,4038,Chv,02,135,10,138.670,25.961,Our Motorsports,False,True,1,10
Stephen Leicht,1965,Tyt,61,120,32,138.670,25.961,Hattori Racing Enterprises,False,False,23,31
Harrison Burton,4217,Tyt,20,138,5,138.664,25.962,Joe Gibbs Racing,False,False,11,11
Chase Briscoe,4228,Frd,98,143,1,138.664,25.962,Stewart-Haas Racing,False,False,6,1
Bayley Currey,4257,Chv,74,77,26,138.664,25.962,Mike Harmon Racing,False,True,33,33
Jeremy Clements,595,Chv,51,103,16,138.659,25.963,Jeremy Clements Racing,False,False,3,19
Chad Finchum,4232,Tyt,13,107,27,138.659,25.963,Motorsports Business Management,False,False,32,24
Michael Annett,3861,Chv,1,170,3,138.659,25.963,JR Motorsports,False,False,7,8
Brandon Brown,4118,Chv,68,138,15,138.659,25.963,Brandonbilt Motorsports,False,False,2,16
Noah Gragson,4224,Chv,9,25,7,138.659,25.963,JR Motorsports,False,False,12,6
Josh Williams,4106,Chv,92,36,28,138.654,25.964,DGM Racing,False,False,22,22
Jeremy Clements,595,Chv,51,110,19,138.654,25.964,Jeremy Clements Racing,False,False,3,19
Stefan Parsons,4285,Tyt,99,170,28,138.654,25.964,B.J. McLeod Motorsports,False,False,27,28
Justin Allgaier,34,Chv,7,149,9,138.648,25.965,JR Motorsports,False,False,15,7
Stefan Parsons,4285,Tyt,99,18,21,138.648,25.965,B.J. McLeod Motorsports,False,False,27,28
Brandon Jones,4085,Tyt,19,167,1,138.648,25.965,Joe Gibbs Racing,False,False,16,4
Stephen Leicht,1965,Tyt,61,35,26,138.648,25.965,Hattori Racing Enterprises,False,False,23,31
Justin Allgaier,34,Chv,7,176,2,138.648,25.965,JR Motorsports,False,False,15,7
Colby Howard,4344,Chv,15,172,26,138.648,25.965,JD Motorsports,False,False,31,26
