driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Justin Haley,4172,Chv,11,9,5,169.619,31.836,Kaulig Racing,False,False,9,3
Jesse Little,4150,Chv,4,129,17,169.614,31.837,JD Motorsports,False,False,2,14
Matt Mills,4209,Tyt,5,190,20,169.609,31.838,B.J. McLeod Motorsports,False,False,30,19
Tommy Joe Martins,3902,Chv,44,123,21,169.609,31.838,Martins Motorsports,False,False,33,27
Josh Williams,4106,Chv,92,106,17,169.609,31.838,DGM Racing,False,False,26,15
Harrison Burton,4217,Tyt,20,8,7,169.609,31.838,Joe Gibbs Racing,False,False,17,12
Jeffrey Earnhardt,3894,Chv,0,83,15,169.603,31.839,JD Motorsports,False,False,29,18
Brandon Jones,4085,Tyt,19,135,4,169.603,31.839,Joe Gibbs Racing,False,False,36,30
Jesse Little,4150,Chv,4,60,22,169.603,31.839,JD Motorsports,False,False,2,14
Tommy Joe Martins,3902,Chv,44,121,21,169.598,31.840,Martins Motorsports,False,False,33,27
Garrett Smithley,4142,Chv,07,54,16,169.598,31.840,SS Green Light Racing,False,False,31,16
Jesse Little,4150,Chv,4,127,17,169.598,31.840,JD Motorsports,False,False,2,14
Alex Labbe,4225,Chv,36,107,29,169.598,31.840,DGM Racing,False,False,24,24
Myatt Snider,4223,Chv,93,19,14,169.593,31.841,RSS Racing,False,False,1,31
Bayley Currey,4257,Chv,74,12,13,169.593,31.841,Mike Harmon Racing,False,True,22,25
Alex Labbe,4225,Chv,36,106,29,169.593,31.841,DGM Racing,False,False,24,24
Brandon Brown,4118,Chv,68,58,12,169.593,31.841,Brandonbilt Motorsports,False,False,27,13
Bayley Currey,4257,Chv,74,19,15,169.587,31.842,Mike Harmon Racing,False,True,22,25
Tommy Joe Martins,3902,Chv,44,159,18,169.587,31.842,Martins Motorsports,False,False,33,27
Harrison Burton,4217,Tyt,20,84,4,169.587,31.842,Joe Gibbs Racing,False,False,17,12
Alex Labbe,4225,Chv,36,98,29,169.577,31.844,DGM Racing,False,False,24,24
Jesse Little,4150,Chv,4,128,17,169.577,31.844,JD Motorsports,False,False,2,14
Garrett Smithley,4142,Chv,07,122,16,169.577,31.844,SS Green Light Racing,False,False,31,16
Matt Mills,4209,Tyt,5,64,19,169.577,31.844,B.J. McLeod Motorsports,False,False,30,19
Jeffrey Earnhardt,3894,Chv,0,116,19,169.577,31.844,JD Motorsports,False,False,29,18
Jeffrey Earnhardt,3894,Chv,0,35,21,169.571,31.845,JD Motorsports,False,False,29,18
Ronnie Bassett Jr,4305,Chv,90,27,16,169.571,31.845,DGM Racing,False,False,19,32
Garrett Smithley,4142,Chv,07,64,15,169.571,31.845,SS Green Light Racing,False,False,31,16
Josh Williams,4106,Chv,92,85,26,169.571,31.845,DGM Racing,False,False,26,15
Joe Graf Jr,4313,Chv,08,104,24,169.566,31.846,SS Green Light Racing,False,False,3,22
Garrett Smithley,4142,Chv,07,87,16,169.566,31.846,SS Green Light Racing,False,False,31,16
Michael Annett,3861,Chv,1,138,10,169.566,31.846,JR Motorsports,False,False,11,8
Jesse Little,4150,Chv,4,45,13,169.566,31.846,JD Motorsports,False,False,2,14
Josh Williams,4106,Chv,92,116,18,169.566,31.846,DGM Racing,False,False,26,15
Brandon Brown,4118,Chv,68,153,14,169.561,31.847,Brandonbilt Motorsports,False,False,27,13
Garrett Smithley,4142,Chv,07,139,16,169.561,31.847,SS Green Light Racing,False,False,31,16
Myatt Snider,4223,Chv,93,18,14,169.555,31.848,RSS Racing,False,False,1,31
Bayley Currey,4257,Chv,74,103,28,169.555,31.848,Mike Harmon Racing,False,True,22,25
Josh Williams,4106,Chv,92,43,14,169.555,31.848,DGM Racing,False,False,26,15
Jeffrey Earnhardt,3894,Chv,0,139,18,169.550,31.849,JD Motorsports,False,False,29,18
Brett Moffitt,4038,Chv,02,55,27,169.545,31.850,Our Motorsports,False,True,6,17
Josh Williams,4106,Chv,92,87,26,169.545,31.850,DGM Racing,False,False,26,15
Jesse Little,4150,Chv,4,187,14,169.539,31.851,JD Motorsports,False,False,2,14
Tommy Joe Martins,3902,Chv,44,42,17,169.539,31.851,Martins Motorsports,False,False,33,27
Brett Moffitt,4038,Chv,02,134,26,169.534,31.852,Our Motorsports,False,True,6,17
Alex Labbe,4225,Chv,36,168,26,169.534,31.852,DGM Racing,False,False,24,24
Colby Howard,4344,Chv,15,113,20,169.529,31.853,JD Motorsports,False,False,32,21
Ross Chastain,4001,Chv,10,151,2,169.529,31.853,Kaulig Racing,False,False,13,4
Brandon Brown,4118,Chv,68,199,13,169.529,31.853,Brandonbilt Motorsports,False,False,27,13
BJ McLeod,3973,Chv,6,20,16,169.523,31.854,JD Motorsports,False,False,18,20
BJ McLeod,3973,Chv,6,77,20,169.523,31.854,JD Motorsports,False,False,18,20
Tommy Joe Martins,3902,Chv,44,28,18,169.523,31.854,Martins Motorsports,False,False,33,27
Brett Moffitt,4038,Chv,02,75,27,169.518,31.855,Our Motorsports,False,True,6,17
Ronnie Bassett Jr,4305,Chv,90,32,15,169.513,31.856,DGM Racing,False,False,19,32
Jeffrey Earnhardt,3894,Chv,0,142,18,169.513,31.856,JD Motorsports,False,False,29,18
Joe Graf Jr,4313,Chv,08,29,28,169.513,31.856,SS Green Light Racing,False,False,3,22
Myatt Snider,4223,Chv,93,111,15,169.507,31.857,RSS Racing,False,False,1,31
Brandon Brown,4118,Chv,68,42,15,169.507,31.857,Brandonbilt Motorsports,False,False,27,13
Josh Williams,4106,Chv,92,114,17,169.507,31.857,DGM Racing,False,False,26,15
Josh Williams,4106,Chv,92,9,21,169.502,31.858,DGM Racing,False,False,26,15
Jeffrey Earnhardt,3894,Chv,0,140,18,169.502,31.858,JD Motorsports,False,False,29,18
Timmy Hill,3984,Tyt,61,58,25,169.492,31.860,Hattori Racing Enterprises,False,True,21,26
Joe Graf Jr,4313,Chv,08,74,23,169.492,31.860,SS Green Light Racing,False,False,3,22
Tommy Joe Martins,3902,Chv,44,103,22,169.492,31.860,Martins Motorsports,False,False,33,27
Michael Annett,3861,Chv,1,8,8,169.492,31.860,JR Motorsports,False,False,11,8
Myatt Snider,4223,Chv,93,66,18,169.492,31.860,RSS Racing,False,False,1,31
Jesse Little,4150,Chv,4,139,15,169.486,31.861,JD Motorsports,False,False,2,14
Colby Howard,4344,Chv,15,69,22,169.486,31.861,JD Motorsports,False,False,32,21
Jeffrey Earnhardt,3894,Chv,0,115,19,169.486,31.861,JD Motorsports,False,False,29,18
Matt Mills,4209,Tyt,5,82,17,169.481,31.862,B.J. McLeod Motorsports,False,False,30,19
Garrett Smithley,4142,Chv,07,146,16,169.481,31.862,SS Green Light Racing,False,False,31,16
BJ McLeod,3973,Chv,6,123,22,169.481,31.862,JD Motorsports,False,False,18,20
Mason Massey,4315,Tyt,99,169,25,169.481,31.862,B.J. McLeod Motorsports,False,False,28,23
Josh Williams,4106,Chv,92,123,18,169.481,31.862,DGM Racing,False,False,26,15
Brett Moffitt,4038,Chv,02,112,27,169.476,31.863,Our Motorsports,False,True,6,17
Matt Mills,4209,Tyt,5,139,22,169.476,31.863,B.J. McLeod Motorsports,False,False,30,19
Bayley Currey,4257,Chv,74,68,28,169.476,31.863,Mike Harmon Racing,False,True,22,25
Brandon Brown,4118,Chv,68,28,20,169.476,31.863,Brandonbilt Motorsports,False,False,27,13
Mason Massey,4315,Tyt,99,103,21,169.470,31.864,B.J. McLeod Motorsports,False,False,28,23
Alex Labbe,4225,Chv,36,105,29,169.470,31.864,DGM Racing,False,False,24,24
Brett Moffitt,4038,Chv,02,79,27,169.470,31.864,Our Motorsports,False,True,6,17
BJ McLeod,3973,Chv,6,75,20,169.465,31.865,JD Motorsports,False,False,18,20
Jeffrey Earnhardt,3894,Chv,0,80,15,169.465,31.865,JD Motorsports,False,False,29,18
BJ McLeod,3973,Chv,6,71,16,169.465,31.865,JD Motorsports,False,False,18,20
Jeffrey Earnhardt,3894,Chv,0,81,15,169.465,31.865,JD Motorsports,False,False,29,18
Alex Labbe,4225,Chv,36,130,28,169.454,31.867,DGM Racing,False,False,24,24
Chase Briscoe,4228,Frd,98,14,11,169.454,31.867,Stewart-Haas Racing,False,False,12,2
Joe Graf Jr,4313,Chv,08,64,23,169.454,31.867,SS Green Light Racing,False,False,3,22
Brett Moffitt,4038,Chv,02,72,27,169.454,31.867,Our Motorsports,False,True,6,17
Alex Labbe,4225,Chv,36,118,28,169.454,31.867,DGM Racing,False,False,24,24
Mason Massey,4315,Tyt,99,153,26,169.454,31.867,B.J. McLeod Motorsports,False,False,28,23
Alex Labbe,4225,Chv,36,109,29,169.449,31.868,DGM Racing,False,False,24,24
Mason Massey,4315,Tyt,99,74,21,169.449,31.868,B.J. McLeod Motorsports,False,False,28,23
BJ McLeod,3973,Chv,6,113,22,169.449,31.868,JD Motorsports,False,False,18,20
Alex Labbe,4225,Chv,36,100,28,169.449,31.868,DGM Racing,False,False,24,24
Jeffrey Earnhardt,3894,Chv,0,15,19,169.444,31.869,JD Motorsports,False,False,29,18
Bayley Currey,4257,Chv,74,111,28,169.444,31.869,Mike Harmon Racing,False,True,22,25
Colby Howard,4344,Chv,15,104,20,169.444,31.869,JD Motorsports,False,False,32,21
Myatt Snider,4223,Chv,93,122,15,169.438,31.870,RSS Racing,False,False,1,31
Mason Massey,4315,Tyt,99,102,21,169.438,31.870,B.J. McLeod Motorsports,False,False,28,23
Mason Massey,4315,Tyt,99,156,26,169.438,31.870,B.J. McLeod Motorsports,False,False,28,23
Jeremy Clements,595,Chv,51,87,11,169.433,31.871,Jeremy Clements Racing,False,False,4,11
Jeffrey Earnhardt,3894,Chv,0,150,21,169.433,31.871,JD Motorsports,False,False,29,18
Brett Moffitt,4038,Chv,02,173,18,169.433,31.871,Our Motorsports,False,True,6,17
Harrison Burton,4217,Tyt,20,126,7,169.428,31.872,Joe Gibbs Racing,False,False,17,12
Myatt Snider,4223,Chv,93,106,16,169.428,31.872,RSS Racing,False,False,1,31
Garrett Smithley,4142,Chv,07,120,17,169.428,31.872,SS Green Light Racing,False,False,31,16
Matt Mills,4209,Tyt,5,102,25,169.428,31.872,B.J. McLeod Motorsports,False,False,30,19
Tommy Joe Martins,3902,Chv,44,101,22,169.422,31.873,Martins Motorsports,False,False,33,27
Matt Mills,4209,Tyt,5,78,18,169.422,31.873,B.J. McLeod Motorsports,False,False,30,19
Colby Howard,4344,Chv,15,27,17,169.417,31.874,JD Motorsports,False,False,32,21
Bayley Currey,4257,Chv,74,67,28,169.417,31.874,Mike Harmon Racing,False,True,22,25
Garrett Smithley,4142,Chv,07,141,16,169.412,31.875,SS Green Light Racing,False,False,31,16
Brett Moffitt,4038,Chv,02,11,34,169.412,31.875,Our Motorsports,False,True,6,17
Josh Williams,4106,Chv,92,174,17,169.406,31.876,DGM Racing,False,False,26,15
BJ McLeod,3973,Chv,6,104,23,169.401,31.877,JD Motorsports,False,False,18,20
Alex Labbe,4225,Chv,36,110,29,169.401,31.877,DGM Racing,False,False,24,24
Alex Labbe,4225,Chv,36,111,29,169.401,31.877,DGM Racing,False,False,24,24
Brandon Brown,4118,Chv,68,61,13,169.391,31.879,Brandonbilt Motorsports,False,False,27,13
Ronnie Bassett Jr,4305,Chv,90,55,32,169.385,31.880,DGM Racing,False,False,19,32
Bayley Currey,4257,Chv,74,108,28,169.385,31.880,Mike Harmon Racing,False,True,22,25
Tommy Joe Martins,3902,Chv,44,154,18,169.385,31.880,Martins Motorsports,False,False,33,27
Brett Moffitt,4038,Chv,02,135,26,169.380,31.881,Our Motorsports,False,True,6,17
Garrett Smithley,4142,Chv,07,140,16,169.380,31.881,SS Green Light Racing,False,False,31,16
Joe Graf Jr,4313,Chv,08,99,23,169.380,31.881,SS Green Light Racing,False,False,3,22
Myatt Snider,4223,Chv,93,76,17,169.380,31.881,RSS Racing,False,False,1,31
Colby Howard,4344,Chv,15,63,22,169.380,31.881,JD Motorsports,False,False,32,21
Bayley Currey,4257,Chv,74,112,28,169.380,31.881,Mike Harmon Racing,False,True,22,25
Matt Mills,4209,Tyt,5,85,17,169.380,31.881,B.J. McLeod Motorsports,False,False,30,19
Joe Graf Jr,4313,Chv,08,114,23,169.375,31.882,SS Green Light Racing,False,False,3,22
Matt Mills,4209,Tyt,5,58,17,169.375,31.882,B.J. McLeod Motorsports,False,False,30,19
Alex Labbe,4225,Chv,36,112,29,169.375,31.882,DGM Racing,False,False,24,24
Jeffrey Earnhardt,3894,Chv,0,78,15,169.375,31.882,JD Motorsports,False,False,29,18
Colby Howard,4344,Chv,15,155,24,169.375,31.882,JD Motorsports,False,False,32,21
Tommy Joe Martins,3902,Chv,44,140,19,169.375,31.882,Martins Motorsports,False,False,33,27
Brandon Jones,4085,Tyt,19,11,15,169.375,31.882,Joe Gibbs Racing,False,False,36,30
Brandon Brown,4118,Chv,68,132,13,169.375,31.882,Brandonbilt Motorsports,False,False,27,13
Bayley Currey,4257,Chv,74,60,29,169.369,31.883,Mike Harmon Racing,False,True,22,25
Brandon Brown,4118,Chv,68,83,13,169.369,31.883,Brandonbilt Motorsports,False,False,27,13
Michael Annett,3861,Chv,1,118,10,169.369,31.883,JR Motorsports,False,False,11,8
BJ McLeod,3973,Chv,6,158,21,169.369,31.883,JD Motorsports,False,False,18,20
Brandon Jones,4085,Tyt,19,152,6,169.364,31.884,Joe Gibbs Racing,False,False,36,30
Jesse Little,4150,Chv,4,140,15,169.364,31.884,JD Motorsports,False,False,2,14
Tommy Joe Martins,3902,Chv,44,60,15,169.364,31.884,Martins Motorsports,False,False,33,27
Brett Moffitt,4038,Chv,02,82,27,169.359,31.885,Our Motorsports,False,True,6,17
Matt Mills,4209,Tyt,5,119,23,169.359,31.885,B.J. McLeod Motorsports,False,False,30,19
Garrett Smithley,4142,Chv,07,18,22,169.353,31.886,SS Green Light Racing,False,False,31,16
Michael Annett,3861,Chv,1,85,12,169.348,31.887,JR Motorsports,False,False,11,8
Ronnie Bassett Jr,4305,Chv,90,62,32,169.343,31.888,DGM Racing,False,False,19,32
Michael Annett,3861,Chv,1,178,9,169.343,31.888,JR Motorsports,False,False,11,8
Jeffrey Earnhardt,3894,Chv,0,118,19,169.343,31.888,JD Motorsports,False,False,29,18
Brett Moffitt,4038,Chv,02,28,33,169.343,31.888,Our Motorsports,False,True,6,17
Matt Mills,4209,Tyt,5,72,19,169.343,31.888,B.J. McLeod Motorsports,False,False,30,19
Mason Massey,4315,Tyt,99,72,21,169.343,31.888,B.J. McLeod Motorsports,False,False,28,23
BJ McLeod,3973,Chv,6,108,22,169.337,31.889,JD Motorsports,False,False,18,20
Ronnie Bassett Jr,4305,Chv,90,65,32,169.337,31.889,DGM Racing,False,False,19,32
Colby Howard,4344,Chv,15,71,22,169.332,31.890,JD Motorsports,False,False,32,21
Tommy Joe Martins,3902,Chv,44,65,16,169.332,31.890,Martins Motorsports,False,False,33,27
Mason Massey,4315,Tyt,99,71,21,169.321,31.892,B.J. McLeod Motorsports,False,False,28,23
Jesse Little,4150,Chv,4,79,16,169.321,31.892,JD Motorsports,False,False,2,14
Joe Graf Jr,4313,Chv,08,72,23,169.321,31.892,SS Green Light Racing,False,False,3,22
BJ McLeod,3973,Chv,6,114,22,169.316,31.893,JD Motorsports,False,False,18,20
Bayley Currey,4257,Chv,74,162,27,169.316,31.893,Mike Harmon Racing,False,True,22,25
Myatt Snider,4223,Chv,93,125,15,169.316,31.893,RSS Racing,False,False,1,31
Garrett Smithley,4142,Chv,07,72,14,169.306,31.895,SS Green Light Racing,False,False,31,16
Alex Labbe,4225,Chv,36,18,18,169.306,31.895,DGM Racing,False,False,24,24
Mason Massey,4315,Tyt,99,100,21,169.306,31.895,B.J. McLeod Motorsports,False,False,28,23
Tommy Joe Martins,3902,Chv,44,113,21,169.306,31.895,Martins Motorsports,False,False,33,27
Alex Labbe,4225,Chv,36,121,28,169.306,31.895,DGM Racing,False,False,24,24
Myatt Snider,4223,Chv,93,27,15,169.306,31.895,RSS Racing,False,False,1,31
Bayley Currey,4257,Chv,74,56,29,169.306,31.895,Mike Harmon Racing,False,True,22,25
Mason Massey,4315,Tyt,99,63,20,169.306,31.895,B.J. McLeod Motorsports,False,False,28,23
Justin Haley,4172,Chv,11,71,9,169.306,31.895,Kaulig Racing,False,False,9,3
Brett Moffitt,4038,Chv,02,74,27,169.300,31.896,Our Motorsports,False,True,6,17
Jeffrey Earnhardt,3894,Chv,0,68,14,169.300,31.896,JD Motorsports,False,False,29,18
Jesse Little,4150,Chv,4,136,15,169.300,31.896,JD Motorsports,False,False,2,14
Brett Moffitt,4038,Chv,02,17,34,169.300,31.896,Our Motorsports,False,True,6,17
Colby Howard,4344,Chv,15,74,22,169.300,31.896,JD Motorsports,False,False,32,21
Jeffrey Earnhardt,3894,Chv,0,172,21,169.300,31.896,JD Motorsports,False,False,29,18
Tommy Joe Martins,3902,Chv,44,16,21,169.295,31.897,Martins Motorsports,False,False,33,27
Brett Moffitt,4038,Chv,02,158,19,169.284,31.899,Our Motorsports,False,True,6,17
BJ McLeod,3973,Chv,6,78,19,169.284,31.899,JD Motorsports,False,False,18,20
Riley Herbst,4269,Tyt,18,89,7,169.284,31.899,Joe Gibbs Racing,False,False,14,10
Jesse Little,4150,Chv,4,102,20,169.279,31.900,JD Motorsports,False,False,2,14
Joe Graf Jr,4313,Chv,08,131,24,169.279,31.900,SS Green Light Racing,False,False,3,22
Mason Massey,4315,Tyt,99,60,20,169.279,31.900,B.J. McLeod Motorsports,False,False,28,23
Brett Moffitt,4038,Chv,02,187,19,169.279,31.900,Our Motorsports,False,True,6,17
Jeffrey Earnhardt,3894,Chv,0,128,19,169.274,31.901,JD Motorsports,False,False,29,18
Myatt Snider,4223,Chv,93,62,18,169.274,31.901,RSS Racing,False,False,1,31
Colby Howard,4344,Chv,15,59,22,169.274,31.901,JD Motorsports,False,False,32,21
Joe Graf Jr,4313,Chv,08,132,24,169.274,31.901,SS Green Light Racing,False,False,3,22
Josh Williams,4106,Chv,92,149,18,169.268,31.902,DGM Racing,False,False,26,15
Matt Mills,4209,Tyt,5,101,26,169.268,31.902,B.J. McLeod Motorsports,False,False,30,19
Bayley Currey,4257,Chv,74,57,29,169.268,31.902,Mike Harmon Racing,False,True,22,25
Tommy Joe Martins,3902,Chv,44,107,23,169.268,31.902,Martins Motorsports,False,False,33,27
Brandon Brown,4118,Chv,68,194,13,169.268,31.902,Brandonbilt Motorsports,False,False,27,13
BJ McLeod,3973,Chv,6,54,18,169.263,31.903,JD Motorsports,False,False,18,20
Colby Howard,4344,Chv,15,70,22,169.263,31.903,JD Motorsports,False,False,32,21
Matt Mills,4209,Tyt,5,59,17,169.258,31.904,B.J. McLeod Motorsports,False,False,30,19
Brandon Brown,4118,Chv,68,159,14,169.258,31.904,Brandonbilt Motorsports,False,False,27,13
Harrison Burton,4217,Tyt,20,191,12,169.258,31.904,Joe Gibbs Racing,False,False,17,12
BJ McLeod,3973,Chv,6,107,22,169.258,31.904,JD Motorsports,False,False,18,20
Jeffrey Earnhardt,3894,Chv,0,70,14,169.252,31.905,JD Motorsports,False,False,29,18
Alex Labbe,4225,Chv,36,113,29,169.247,31.906,DGM Racing,False,False,24,24
Josh Williams,4106,Chv,92,126,18,169.242,31.907,DGM Racing,False,False,26,15
Tommy Joe Martins,3902,Chv,44,31,18,169.242,31.907,Martins Motorsports,False,False,33,27
Alex Labbe,4225,Chv,36,69,29,169.242,31.907,DGM Racing,False,False,24,24
Bayley Currey,4257,Chv,74,69,28,169.242,31.907,Mike Harmon Racing,False,True,22,25
Tommy Joe Martins,3902,Chv,44,19,21,169.242,31.907,Martins Motorsports,False,False,33,27
Tommy Joe Martins,3902,Chv,44,124,21,169.237,31.908,Martins Motorsports,False,False,33,27
Brandon Brown,4118,Chv,68,139,14,169.231,31.909,Brandonbilt Motorsports,False,False,27,13
Brandon Brown,4118,Chv,68,193,13,169.231,31.909,Brandonbilt Motorsports,False,False,27,13
Garrett Smithley,4142,Chv,07,145,16,169.231,31.909,SS Green Light Racing,False,False,31,16
Mason Massey,4315,Tyt,99,148,26,169.226,31.910,B.J. McLeod Motorsports,False,False,28,23
Tommy Joe Martins,3902,Chv,44,68,16,169.226,31.910,Martins Motorsports,False,False,33,27
Brandon Brown,4118,Chv,68,195,13,169.221,31.911,Brandonbilt Motorsports,False,False,27,13
Justin Haley,4172,Chv,11,138,9,169.215,31.912,Kaulig Racing,False,False,9,3
Alex Labbe,4225,Chv,36,14,18,169.215,31.912,DGM Racing,False,False,24,24
Tommy Joe Martins,3902,Chv,44,166,18,169.215,31.912,Martins Motorsports,False,False,33,27
Tommy Joe Martins,3902,Chv,44,167,18,169.215,31.912,Martins Motorsports,False,False,33,27
Mason Massey,4315,Tyt,99,166,25,169.215,31.912,B.J. McLeod Motorsports,False,False,28,23
Bayley Currey,4257,Chv,74,11,13,169.215,31.912,Mike Harmon Racing,False,True,22,25
Tommy Joe Martins,3902,Chv,44,99,22,169.210,31.913,Martins Motorsports,False,False,33,27
Bayley Currey,4257,Chv,74,70,28,169.210,31.913,Mike Harmon Racing,False,True,22,25
Jeffrey Earnhardt,3894,Chv,0,123,19,169.210,31.913,JD Motorsports,False,False,29,18
Alex Labbe,4225,Chv,36,152,27,169.210,31.913,DGM Racing,False,False,24,24
Bayley Currey,4257,Chv,74,118,29,169.205,31.914,Mike Harmon Racing,False,True,22,25
Timmy Hill,3984,Tyt,61,61,24,169.205,31.914,Hattori Racing Enterprises,False,True,21,26
Bayley Currey,4257,Chv,74,107,28,169.205,31.914,Mike Harmon Racing,False,True,22,25
Vinnie Miller,4253,Chv,78,29,25,169.205,31.914,B.J. McLeod Motorsports,False,False,23,28
Matt Mills,4209,Tyt,5,144,21,169.199,31.915,B.J. McLeod Motorsports,False,False,30,19
Brett Moffitt,4038,Chv,02,139,25,169.194,31.916,Our Motorsports,False,True,6,17
Joe Graf Jr,4313,Chv,08,69,23,169.189,31.917,SS Green Light Racing,False,False,3,22
Tommy Joe Martins,3902,Chv,44,171,18,169.189,31.917,Martins Motorsports,False,False,33,27
Myatt Snider,4223,Chv,93,72,18,169.189,31.917,RSS Racing,False,False,1,31
Matt Mills,4209,Tyt,5,142,22,169.189,31.917,B.J. McLeod Motorsports,False,False,30,19
Colby Howard,4344,Chv,15,146,26,169.189,31.917,JD Motorsports,False,False,32,21
Josh Williams,4106,Chv,92,195,15,169.184,31.918,DGM Racing,False,False,26,15
Garrett Smithley,4142,Chv,07,167,16,169.184,31.918,SS Green Light Racing,False,False,31,16
Brett Moffitt,4038,Chv,02,27,33,169.184,31.918,Our Motorsports,False,True,6,17
Matt Mills,4209,Tyt,5,115,24,169.184,31.918,B.J. McLeod Motorsports,False,False,30,19
Matt Mills,4209,Tyt,5,75,19,169.178,31.919,B.J. McLeod Motorsports,False,False,30,19
Joe Graf Jr,4313,Chv,08,43,22,169.178,31.919,SS Green Light Racing,False,False,3,22
Tommy Joe Martins,3902,Chv,44,76,16,169.173,31.920,Martins Motorsports,False,False,33,27
Ross Chastain,4001,Chv,10,8,6,169.173,31.920,Kaulig Racing,False,False,13,4
Jeffrey Earnhardt,3894,Chv,0,186,17,169.168,31.921,JD Motorsports,False,False,29,18
Colby Howard,4344,Chv,15,73,22,169.168,31.921,JD Motorsports,False,False,32,21
Alex Labbe,4225,Chv,36,17,18,169.168,31.921,DGM Racing,False,False,24,24
Alex Labbe,4225,Chv,36,131,28,169.168,31.921,DGM Racing,False,False,24,24
Bayley Currey,4257,Chv,74,15,15,169.162,31.922,Mike Harmon Racing,False,True,22,25
Colby Howard,4344,Chv,15,72,22,169.157,31.923,JD Motorsports,False,False,32,21
Chase Briscoe,4228,Frd,98,8,10,169.157,31.923,Stewart-Haas Racing,False,False,12,2
Jesse Little,4150,Chv,4,188,14,169.157,31.923,JD Motorsports,False,False,2,14
Jesse Little,4150,Chv,4,160,16,169.157,31.923,JD Motorsports,False,False,2,14
Matt Mills,4209,Tyt,5,114,24,169.157,31.923,B.J. McLeod Motorsports,False,False,30,19
Tommy Joe Martins,3902,Chv,44,142,19,169.152,31.924,Martins Motorsports,False,False,33,27
Ronnie Bassett Jr,4305,Chv,90,33,15,169.152,31.924,DGM Racing,False,False,19,32
Bayley Currey,4257,Chv,74,106,28,169.152,31.924,Mike Harmon Racing,False,True,22,25
Jeffrey Earnhardt,3894,Chv,0,121,19,169.146,31.925,JD Motorsports,False,False,29,18
Justin Allgaier,34,Chv,7,147,11,169.141,31.926,JR Motorsports,False,False,20,5
Bayley Currey,4257,Chv,74,98,28,169.141,31.926,Mike Harmon Racing,False,True,22,25
Mason Massey,4315,Tyt,99,70,21,169.141,31.926,B.J. McLeod Motorsports,False,False,28,23
Matt Mills,4209,Tyt,5,150,25,169.141,31.926,B.J. McLeod Motorsports,False,False,30,19
Justin Allgaier,34,Chv,7,44,30,169.136,31.927,JR Motorsports,False,False,20,5
Jeffrey Earnhardt,3894,Chv,0,77,15,169.136,31.927,JD Motorsports,False,False,29,18
Bayley Currey,4257,Chv,74,62,29,169.136,31.927,Mike Harmon Racing,False,True,22,25
Brett Moffitt,4038,Chv,02,37,33,169.131,31.928,Our Motorsports,False,True,6,17
Brandon Brown,4118,Chv,68,71,13,169.131,31.928,Brandonbilt Motorsports,False,False,27,13
Mason Massey,4315,Tyt,99,104,22,169.131,31.928,B.J. McLeod Motorsports,False,False,28,23
Garrett Smithley,4142,Chv,07,13,24,169.131,31.928,SS Green Light Racing,False,False,31,16
Bayley Currey,4257,Chv,74,9,13,169.125,31.929,Mike Harmon Racing,False,True,22,25
Matt Mills,4209,Tyt,5,122,23,169.120,31.930,B.J. McLeod Motorsports,False,False,30,19
Brandon Brown,4118,Chv,68,114,13,169.120,31.930,Brandonbilt Motorsports,False,False,27,13
Joe Graf Jr,4313,Chv,08,101,23,169.120,31.930,SS Green Light Racing,False,False,3,22
Jeffrey Earnhardt,3894,Chv,0,158,20,169.115,31.931,JD Motorsports,False,False,29,18
Jesse Little,4150,Chv,4,12,10,169.109,31.932,JD Motorsports,False,False,2,14
Austin Cindric,4180,Frd,22,86,1,169.109,31.932,Team Penske,False,False,15,1
Myatt Snider,4223,Chv,93,98,17,169.109,31.932,RSS Racing,False,False,1,31
Jeffrey Earnhardt,3894,Chv,0,88,14,169.104,31.933,JD Motorsports,False,False,29,18
Josh Williams,4106,Chv,92,188,15,169.104,31.933,DGM Racing,False,False,26,15
BJ McLeod,3973,Chv,6,124,22,169.104,31.933,JD Motorsports,False,False,18,20
Matt Mills,4209,Tyt,5,129,23,169.099,31.934,B.J. McLeod Motorsports,False,False,30,19
Matt Mills,4209,Tyt,5,54,15,169.099,31.934,B.J. McLeod Motorsports,False,False,30,19
Myatt Snider,4223,Chv,93,126,15,169.099,31.934,RSS Racing,False,False,1,31
Colby Howard,4344,Chv,15,121,20,169.099,31.934,JD Motorsports,False,False,32,21
Joe Graf Jr,4313,Chv,08,139,24,169.099,31.934,SS Green Light Racing,False,False,3,22
Justin Allgaier,34,Chv,7,134,14,169.099,31.934,JR Motorsports,False,False,20,5
Alex Labbe,4225,Chv,36,55,28,169.099,31.934,DGM Racing,False,False,24,24
Justin Allgaier,34,Chv,7,121,14,169.093,31.935,JR Motorsports,False,False,20,5
Mason Massey,4315,Tyt,99,66,20,169.093,31.935,B.J. McLeod Motorsports,False,False,28,23
Timmy Hill,3984,Tyt,61,63,24,169.093,31.935,Hattori Racing Enterprises,False,True,21,26
Chase Briscoe,4228,Frd,98,133,5,169.093,31.935,Stewart-Haas Racing,False,False,12,2
Alex Labbe,4225,Chv,36,164,26,169.093,31.935,DGM Racing,False,False,24,24
Brett Moffitt,4038,Chv,02,70,27,169.088,31.936,Our Motorsports,False,True,6,17
