driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Colby Howard,4344,Chv,91,29,28,172.392,31.324,McAnally Hilgemann Racing,False,False,33,34
Brennan Poole,4144,Tyt,46,26,25,172.386,31.325,G2G Racing,False,True,26,23
Timmy Hill,3984,Tyt,56,114,24,172.381,31.326,Hill Motorsports,False,False,32,20
Jordan Anderson,4139,Chv,3,126,27,172.375,31.327,Jordan Anderson Racing,False,False,27,14
Matt Crafton,694,Tyt,88,21,11,172.370,31.328,ThorSport Racing,False,False,21,9
Tyler Hill,4298,Tyt,5,94,23,172.364,31.329,Hill Motorsports,False,False,30,25
Jesse Little,4150,Chv,02,49,21,172.364,31.329,Young's Motorsports,False,False,22,19
Colby Howard,4344,Chv,91,131,34,172.359,31.330,McAnally Hilgemann Racing,False,False,33,34
Bret Holmes,4373,Chv,32,65,24,172.359,31.330,Bret Holmes Racing,False,False,31,15
Timmy Hill,3984,Tyt,56,95,27,172.353,31.331,Hill Motorsports,False,False,32,20
Kris Wright,4364,Chv,44,81,32,172.353,31.331,Niece Motorsports,False,False,16,35
Chase Purdy,4295,Tyt,61,45,19,172.353,31.331,Hattori Racing Enterprises,False,False,19,21
Todd Bodine,287,Tyt,62,99,15,172.353,31.331,Halmar Friesen Racing,False,False,24,13
Timmy Hill,3984,Tyt,56,63,26,172.353,31.331,Hill Motorsports,False,False,32,20
Tate Fogleman,4271,Tyt,30,46,28,172.348,31.332,On Point Motorsports,False,False,29,22
Dean Thompson,4414,Chv,40,51,36,172.342,31.333,Niece Motorsports,False,False,13,29
Matt DiBenedetto,3916,Chv,25,23,18,172.342,31.333,Rackley W.A.R.,False,False,34,10
John Hunter Nemechek,4092,Tyt,4,19,11,172.337,31.334,Kyle Busch Motorsports,False,False,1,6
Jack Wood,4391,Chv,24,50,19,172.337,31.334,GMS Racing,False,False,17,16
Lawless Alan,4371,Chv,45,122,32,172.337,31.334,Niece Motorsports,False,False,35,30
Brennan Poole,4144,Tyt,46,113,28,172.337,31.334,G2G Racing,False,True,26,23
Colby Howard,4344,Chv,91,34,28,172.331,31.335,McAnally Hilgemann Racing,False,False,33,34
Spencer Boyd,4192,Chv,12,83,33,172.331,31.335,Young's Motorsports,False,False,28,28
Tate Fogleman,4271,Tyt,30,141,24,172.320,31.337,On Point Motorsports,False,False,29,22
Matt DiBenedetto,3916,Chv,25,22,19,172.320,31.337,Rackley W.A.R.,False,False,34,10
Tyler Ankrum,4296,Tyt,16,24,14,172.315,31.338,Hattori Racing Enterprises,False,False,18,33
Hailie Deegan,4366,Frd,1,94,14,172.304,31.340,Team DGR,False,False,6,17
Hailie Deegan,4366,Frd,1,6,8,172.298,31.341,Team DGR,False,False,6,17
Timmy Hill,3984,Tyt,56,44,22,172.293,31.342,Hill Motorsports,False,False,32,20
Hailie Deegan,4366,Frd,1,135,14,172.293,31.342,Team DGR,False,False,6,17
Austin Wayne Self,4189,Chv,22,19,20,172.282,31.344,AM Racing,False,False,23,18
Dean Thompson,4414,Chv,40,124,31,172.282,31.344,Niece Motorsports,False,False,13,29
Jordan Anderson,4139,Chv,3,97,28,172.282,31.344,Jordan Anderson Racing,False,False,27,14
Jordan Anderson,4139,Chv,3,114,26,172.276,31.345,Jordan Anderson Racing,False,False,27,14
Brennan Poole,4144,Tyt,46,80,22,172.276,31.345,G2G Racing,False,True,26,23
Kris Wright,4364,Chv,44,30,32,172.271,31.346,Niece Motorsports,False,False,16,35
Tate Fogleman,4271,Tyt,30,103,25,172.271,31.346,On Point Motorsports,False,False,29,22
Dean Thompson,4414,Chv,40,32,20,172.265,31.347,Niece Motorsports,False,False,13,29
Tanner Gray,4342,Frd,15,25,16,172.254,31.349,Team DGR,False,False,12,24
Lawless Alan,4371,Chv,45,67,30,172.249,31.350,Niece Motorsports,False,False,35,30
Brennan Poole,4144,Tyt,46,27,25,172.243,31.351,G2G Racing,False,True,26,23
Tyler Hill,4298,Tyt,5,123,26,172.238,31.352,Hill Motorsports,False,False,30,25
Colby Howard,4344,Chv,91,33,28,172.238,31.352,McAnally Hilgemann Racing,False,False,33,34
Lawless Alan,4371,Chv,45,33,29,172.238,31.352,Niece Motorsports,False,False,35,30
Tate Fogleman,4271,Tyt,30,85,28,172.232,31.353,On Point Motorsports,False,False,29,22
Dean Thompson,4414,Chv,40,95,33,172.232,31.353,Niece Motorsports,False,False,13,29
Kris Wright,4364,Chv,44,57,31,172.232,31.353,Niece Motorsports,False,False,16,35
Todd Bodine,287,Tyt,62,47,24,172.232,31.353,Halmar Friesen Racing,False,False,24,13
Tanner Gray,4342,Frd,15,5,11,172.227,31.354,Team DGR,False,False,12,24
Jesse Little,4150,Chv,02,35,21,172.227,31.354,Young's Motorsports,False,False,22,19
Tate Fogleman,4271,Tyt,30,95,25,172.227,31.354,On Point Motorsports,False,False,29,22
Todd Bodine,287,Tyt,62,31,22,172.227,31.354,Halmar Friesen Racing,False,False,24,13
Dean Thompson,4414,Chv,40,48,36,172.227,31.354,Niece Motorsports,False,False,13,29
Dean Thompson,4414,Chv,40,23,16,172.221,31.355,Niece Motorsports,False,False,13,29
Timmy Hill,3984,Tyt,56,45,23,172.221,31.355,Hill Motorsports,False,False,32,20
Jordan Anderson,4139,Chv,3,46,34,172.210,31.357,Jordan Anderson Racing,False,False,27,14
Matt Crafton,694,Tyt,88,28,11,172.210,31.357,ThorSport Racing,False,False,21,9
Brennan Poole,4144,Tyt,46,49,27,172.205,31.358,G2G Racing,False,True,26,23
Jordan Anderson,4139,Chv,3,6,29,172.199,31.359,Jordan Anderson Racing,False,False,27,14
Jordan Anderson,4139,Chv,3,81,31,172.199,31.359,Jordan Anderson Racing,False,False,27,14
Bret Holmes,4373,Chv,32,4,26,172.194,31.360,Bret Holmes Racing,False,False,31,15
Timmy Hill,3984,Tyt,56,122,23,172.194,31.360,Hill Motorsports,False,False,32,20
Tyler Hill,4298,Tyt,5,140,26,172.188,31.361,Hill Motorsports,False,False,30,25
Lawless Alan,4371,Chv,45,61,29,172.188,31.361,Niece Motorsports,False,False,35,30
Jesse Little,4150,Chv,02,25,22,172.188,31.361,Young's Motorsports,False,False,22,19
Brennan Poole,4144,Tyt,46,79,22,172.188,31.361,G2G Racing,False,True,26,23
Austin Wayne Self,4189,Chv,22,138,19,172.188,31.361,AM Racing,False,False,23,18
Dean Thompson,4414,Chv,40,31,20,172.188,31.361,Niece Motorsports,False,False,13,29
Jordan Anderson,4139,Chv,3,99,28,172.183,31.362,Jordan Anderson Racing,False,False,27,14
Lawless Alan,4371,Chv,45,30,29,172.183,31.362,Niece Motorsports,False,False,35,30
Derek Kraus,4297,Chv,19,18,4,172.177,31.363,McAnally Hilgemann Racing,False,False,9,36
Jordan Anderson,4139,Chv,3,100,28,172.177,31.363,Jordan Anderson Racing,False,False,27,14
Lawless Alan,4371,Chv,45,49,26,172.177,31.363,Niece Motorsports,False,False,35,30
Tate Fogleman,4271,Tyt,30,61,30,172.177,31.363,On Point Motorsports,False,False,29,22
Jesse Little,4150,Chv,02,44,20,172.172,31.364,Young's Motorsports,False,False,22,19
Timmy Hill,3984,Tyt,56,22,24,172.172,31.364,Hill Motorsports,False,False,32,20
Matt DiBenedetto,3916,Chv,25,70,16,172.166,31.365,Rackley W.A.R.,False,False,34,10
Timmy Hill,3984,Tyt,56,24,24,172.166,31.365,Hill Motorsports,False,False,32,20
Kris Wright,4364,Chv,44,82,32,172.161,31.366,Niece Motorsports,False,False,16,35
Timmy Hill,3984,Tyt,56,52,25,172.155,31.367,Hill Motorsports,False,False,32,20
Chase Purdy,4295,Tyt,61,67,24,172.150,31.368,Hattori Racing Enterprises,False,False,19,21
Hailie Deegan,4366,Frd,1,51,17,172.144,31.369,Team DGR,False,False,6,17
Jack Wood,4391,Chv,24,28,26,172.133,31.371,GMS Racing,False,False,17,16
Hailie Deegan,4366,Frd,1,7,10,172.133,31.371,Team DGR,False,False,6,17
Timmy Hill,3984,Tyt,56,68,26,172.128,31.372,Hill Motorsports,False,False,32,20
Tyler Hill,4298,Tyt,5,80,24,172.128,31.372,Hill Motorsports,False,False,30,25
Kris Wright,4364,Chv,44,102,29,172.128,31.372,Niece Motorsports,False,False,16,35
Austin Wayne Self,4189,Chv,22,6,26,172.123,31.373,AM Racing,False,False,23,18
Austin Wayne Self,4189,Chv,22,23,20,172.117,31.374,AM Racing,False,False,23,18
Matt DiBenedetto,3916,Chv,25,5,25,172.117,31.374,Rackley W.A.R.,False,False,34,10
Hailie Deegan,4366,Frd,1,44,19,172.112,31.375,Team DGR,False,False,6,17
Kris Wright,4364,Chv,44,59,31,172.112,31.375,Niece Motorsports,False,False,16,35
Ross Chastain,4001,Chv,41,24,13,172.106,31.376,Niece Motorsports,False,True,14,12
Chase Purdy,4295,Tyt,61,135,13,172.106,31.376,Hattori Racing Enterprises,False,False,19,21
Brennan Poole,4144,Tyt,46,28,25,172.101,31.377,G2G Racing,False,True,26,23
Jesse Little,4150,Chv,02,120,22,172.095,31.378,Young's Motorsports,False,False,22,19
Bret Holmes,4373,Chv,32,28,27,172.095,31.378,Bret Holmes Racing,False,False,31,15
Tate Fogleman,4271,Tyt,30,64,29,172.095,31.378,On Point Motorsports,False,False,29,22
Kris Wright,4364,Chv,44,32,32,172.084,31.380,Niece Motorsports,False,False,16,35
Jordan Anderson,4139,Chv,3,120,28,172.084,31.380,Jordan Anderson Racing,False,False,27,14
Jordan Anderson,4139,Chv,3,84,31,172.084,31.380,Jordan Anderson Racing,False,False,27,14
Jesse Little,4150,Chv,02,30,21,172.079,31.381,Young's Motorsports,False,False,22,19
Timmy Hill,3984,Tyt,56,67,26,172.068,31.383,Hill Motorsports,False,False,32,20
Austin Wayne Self,4189,Chv,22,115,25,172.068,31.383,AM Racing,False,False,23,18
Colby Howard,4344,Chv,91,90,35,172.062,31.384,McAnally Hilgemann Racing,False,False,33,34
Colby Howard,4344,Chv,91,27,28,172.062,31.384,McAnally Hilgemann Racing,False,False,33,34
Chase Purdy,4295,Tyt,61,8,19,172.062,31.384,Hattori Racing Enterprises,False,False,19,21
Carson Hocevar,4326,Chv,42,16,25,172.057,31.385,Niece Motorsports,False,False,20,4
Austin Wayne Self,4189,Chv,22,44,18,172.057,31.385,AM Racing,False,False,23,18
Bret Holmes,4373,Chv,32,46,26,172.057,31.385,Bret Holmes Racing,False,False,31,15
Jordan Anderson,4139,Chv,3,49,34,172.051,31.386,Jordan Anderson Racing,False,False,27,14
Timmy Hill,3984,Tyt,56,65,26,172.051,31.386,Hill Motorsports,False,False,32,20
Carson Hocevar,4326,Chv,42,19,22,172.046,31.387,Niece Motorsports,False,False,20,4
Brennan Poole,4144,Tyt,46,122,25,172.040,31.388,G2G Racing,False,True,26,23
Timmy Hill,3984,Tyt,56,64,26,172.040,31.388,Hill Motorsports,False,False,32,20
Dean Thompson,4414,Chv,40,54,36,172.040,31.388,Niece Motorsports,False,False,13,29
Jordan Anderson,4139,Chv,3,123,27,172.040,31.388,Jordan Anderson Racing,False,False,27,14
Chase Purdy,4295,Tyt,61,68,24,172.035,31.389,Hattori Racing Enterprises,False,False,19,21
Timmy Hill,3984,Tyt,56,66,26,172.035,31.389,Hill Motorsports,False,False,32,20
Jordan Anderson,4139,Chv,3,47,34,172.029,31.390,Jordan Anderson Racing,False,False,27,14
Colby Howard,4344,Chv,91,105,35,172.024,31.391,McAnally Hilgemann Racing,False,False,33,34
Austin Wayne Self,4189,Chv,22,119,23,172.024,31.391,AM Racing,False,False,23,18
Chase Purdy,4295,Tyt,61,99,20,172.018,31.392,Hattori Racing Enterprises,False,False,19,21
Colby Howard,4344,Chv,91,48,31,172.018,31.392,McAnally Hilgemann Racing,False,False,33,34
Tyler Hill,4298,Tyt,5,45,30,172.013,31.393,Hill Motorsports,False,False,30,25
Colby Howard,4344,Chv,91,31,28,172.007,31.394,McAnally Hilgemann Racing,False,False,33,34
Tyler Hill,4298,Tyt,5,104,27,172.007,31.394,Hill Motorsports,False,False,30,25
Chase Purdy,4295,Tyt,61,21,23,172.002,31.395,Hattori Racing Enterprises,False,False,19,21
Hailie Deegan,4366,Frd,1,27,12,172.002,31.395,Team DGR,False,False,6,17
Timmy Hill,3984,Tyt,56,98,27,171.980,31.399,Hill Motorsports,False,False,32,20
Todd Bodine,287,Tyt,62,2,21,171.975,31.400,Halmar Friesen Racing,False,False,24,13
Dean Thompson,4414,Chv,40,49,36,171.969,31.401,Niece Motorsports,False,False,13,29
Colby Howard,4344,Chv,91,108,34,171.964,31.402,McAnally Hilgemann Racing,False,False,33,34
Brennan Poole,4144,Tyt,46,24,25,171.958,31.403,G2G Racing,False,True,26,23
Chandler Smith,4312,Tyt,18,141,6,171.958,31.403,Kyle Busch Motorsports,False,False,7,8
Chase Purdy,4295,Tyt,61,20,23,171.953,31.404,Hattori Racing Enterprises,False,False,19,21
Colby Howard,4344,Chv,91,103,35,171.953,31.404,McAnally Hilgemann Racing,False,False,33,34
Colby Howard,4344,Chv,91,93,35,171.953,31.404,McAnally Hilgemann Racing,False,False,33,34
Timmy Hill,3984,Tyt,56,115,23,171.942,31.406,Hill Motorsports,False,False,32,20
Dean Thompson,4414,Chv,40,81,34,171.936,31.407,Niece Motorsports,False,False,13,29
Kris Wright,4364,Chv,44,7,35,171.936,31.407,Niece Motorsports,False,False,16,35
Lawless Alan,4371,Chv,45,64,30,171.931,31.408,Niece Motorsports,False,False,35,30
Kris Wright,4364,Chv,44,31,32,171.931,31.408,Niece Motorsports,False,False,16,35
Jack Wood,4391,Chv,24,22,26,171.925,31.409,GMS Racing,False,False,17,16
Timmy Hill,3984,Tyt,56,25,24,171.920,31.410,Hill Motorsports,False,False,32,20
Tyler Ankrum,4296,Tyt,16,136,22,171.920,31.410,Hattori Racing Enterprises,False,False,18,33
Jordan Anderson,4139,Chv,3,118,28,171.920,31.410,Jordan Anderson Racing,False,False,27,14
Ty Majeski,4235,Tyt,66,33,6,171.914,31.411,ThorSport Racing,False,False,10,5
Tate Fogleman,4271,Tyt,30,97,24,171.914,31.411,On Point Motorsports,False,False,29,22
Chase Purdy,4295,Tyt,61,26,23,171.909,31.412,Hattori Racing Enterprises,False,False,19,21
Jordan Anderson,4139,Chv,3,119,28,171.909,31.412,Jordan Anderson Racing,False,False,27,14
Dean Thompson,4414,Chv,40,79,35,171.903,31.413,Niece Motorsports,False,False,13,29
Timmy Hill,3984,Tyt,56,101,27,171.903,31.413,Hill Motorsports,False,False,32,20
Jack Wood,4391,Chv,24,104,22,171.898,31.414,GMS Racing,False,False,17,16
Todd Bodine,287,Tyt,62,20,17,171.898,31.414,Halmar Friesen Racing,False,False,24,13
Corey Heim,4387,Tyt,51,79,28,171.892,31.415,Kyle Busch Motorsports,False,False,2,7
Austin Wayne Self,4189,Chv,22,96,26,171.892,31.415,AM Racing,False,False,23,18
Brennan Poole,4144,Tyt,46,140,25,171.892,31.415,G2G Racing,False,True,26,23
Spencer Boyd,4192,Chv,12,81,33,171.887,31.416,Young's Motorsports,False,False,28,28
Tate Fogleman,4271,Tyt,30,51,29,171.881,31.417,On Point Motorsports,False,False,29,22
Spencer Boyd,4192,Chv,12,117,30,171.881,31.417,Young's Motorsports,False,False,28,28
Timmy Hill,3984,Tyt,56,21,24,171.881,31.417,Hill Motorsports,False,False,32,20
Colby Howard,4344,Chv,91,5,30,171.876,31.418,McAnally Hilgemann Racing,False,False,33,34
Kris Wright,4364,Chv,44,26,33,171.876,31.418,Niece Motorsports,False,False,16,35
Hailie Deegan,4366,Frd,1,70,17,171.876,31.418,Team DGR,False,False,6,17
Jordan Anderson,4139,Chv,3,82,31,171.876,31.418,Jordan Anderson Racing,False,False,27,14
Dean Thompson,4414,Chv,40,78,35,171.871,31.419,Niece Motorsports,False,False,13,29
Spencer Boyd,4192,Chv,12,116,30,171.865,31.420,Young's Motorsports,False,False,28,28
Chase Purdy,4295,Tyt,61,29,23,171.860,31.421,Hattori Racing Enterprises,False,False,19,21
Austin Wayne Self,4189,Chv,22,80,25,171.860,31.421,AM Racing,False,False,23,18
Jordan Anderson,4139,Chv,3,137,26,171.843,31.424,Jordan Anderson Racing,False,False,27,14
Jordan Anderson,4139,Chv,3,127,27,171.843,31.424,Jordan Anderson Racing,False,False,27,14
Colby Howard,4344,Chv,91,84,36,171.843,31.424,McAnally Hilgemann Racing,False,False,33,34
Tate Fogleman,4271,Tyt,30,136,23,171.838,31.425,On Point Motorsports,False,False,29,22
Chase Purdy,4295,Tyt,61,44,21,171.838,31.425,Hattori Racing Enterprises,False,False,19,21
Tyler Hill,4298,Tyt,5,98,26,171.832,31.426,Hill Motorsports,False,False,30,25
Chase Purdy,4295,Tyt,61,82,21,171.832,31.426,Hattori Racing Enterprises,False,False,19,21
Jack Wood,4391,Chv,24,122,19,171.832,31.426,GMS Racing,False,False,17,16
Jesse Little,4150,Chv,02,22,22,171.827,31.427,Young's Motorsports,False,False,22,19
Brennan Poole,4144,Tyt,46,121,26,171.827,31.427,G2G Racing,False,True,26,23
Jack Wood,4391,Chv,24,96,23,171.827,31.427,GMS Racing,False,False,17,16
Carson Hocevar,4326,Chv,42,21,22,171.821,31.428,Niece Motorsports,False,False,20,4
Jordan Anderson,4139,Chv,3,125,27,171.810,31.430,Jordan Anderson Racing,False,False,27,14
Jack Wood,4391,Chv,24,93,18,171.805,31.431,GMS Racing,False,False,17,16
Austin Wayne Self,4189,Chv,22,65,22,171.805,31.431,AM Racing,False,False,23,18
Tate Fogleman,4271,Tyt,30,4,20,171.799,31.432,On Point Motorsports,False,False,29,22
Chase Purdy,4295,Tyt,61,28,23,171.799,31.432,Hattori Racing Enterprises,False,False,19,21
Jack Wood,4391,Chv,24,24,26,171.799,31.432,GMS Racing,False,False,17,16
Spencer Boyd,4192,Chv,12,82,33,171.789,31.434,Young's Motorsports,False,False,28,28
Chandler Smith,4312,Tyt,18,61,12,171.789,31.434,Kyle Busch Motorsports,False,False,7,8
Matt Crafton,694,Tyt,88,135,15,171.789,31.434,ThorSport Racing,False,False,21,9
Todd Bodine,287,Tyt,62,28,22,171.778,31.436,Halmar Friesen Racing,False,False,24,13
Kris Wright,4364,Chv,44,67,31,171.761,31.439,Niece Motorsports,False,False,16,35
Timmy Hill,3984,Tyt,56,20,24,171.761,31.439,Hill Motorsports,False,False,32,20
Brennan Poole,4144,Tyt,46,136,25,171.761,31.439,G2G Racing,False,True,26,23
Brennan Poole,4144,Tyt,46,19,25,171.756,31.440,G2G Racing,False,True,26,23
Tyler Hill,4298,Tyt,5,135,25,171.756,31.440,Hill Motorsports,False,False,30,25
Timmy Hill,3984,Tyt,56,136,24,171.756,31.440,Hill Motorsports,False,False,32,20
Austin Wayne Self,4189,Chv,22,17,19,171.750,31.441,AM Racing,False,False,23,18
Jesse Little,4150,Chv,02,27,21,171.750,31.441,Young's Motorsports,False,False,22,19
Christian Eckes,4268,Tyt,98,60,5,171.750,31.441,ThorSport Racing,False,False,4,2
Tate Fogleman,4271,Tyt,30,121,25,171.745,31.442,On Point Motorsports,False,False,29,22
Colby Howard,4344,Chv,91,49,30,171.739,31.443,McAnally Hilgemann Racing,False,False,33,34
Tate Fogleman,4271,Tyt,30,50,29,171.739,31.443,On Point Motorsports,False,False,29,22
Tate Fogleman,4271,Tyt,30,48,29,171.739,31.443,On Point Motorsports,False,False,29,22
John Hunter Nemechek,4092,Tyt,4,8,15,171.734,31.444,Kyle Busch Motorsports,False,False,1,6
Kris Wright,4364,Chv,44,48,30,171.717,31.447,Niece Motorsports,False,False,16,35
Kris Wright,4364,Chv,44,62,31,171.712,31.448,Niece Motorsports,False,False,16,35
Jordan Anderson,4139,Chv,3,136,27,171.712,31.448,Jordan Anderson Racing,False,False,27,14
Dean Thompson,4414,Chv,40,64,36,171.707,31.449,Niece Motorsports,False,False,13,29
Tyler Hill,4298,Tyt,5,122,26,171.701,31.450,Hill Motorsports,False,False,30,25
Tate Fogleman,4271,Tyt,30,63,29,171.690,31.452,On Point Motorsports,False,False,29,22
Jordan Anderson,4139,Chv,3,138,25,171.690,31.452,Jordan Anderson Racing,False,False,27,14
Colby Howard,4344,Chv,91,130,34,171.690,31.452,McAnally Hilgemann Racing,False,False,33,34
Grant Enfinger,3978,Chv,23,79,15,171.690,31.452,GMS Racing,False,False,11,11
Timmy Hill,3984,Tyt,56,5,31,171.685,31.453,Hill Motorsports,False,False,32,20
Timmy Hill,3984,Tyt,56,100,27,171.685,31.453,Hill Motorsports,False,False,32,20
Brennan Poole,4144,Tyt,46,22,25,171.679,31.454,G2G Racing,False,True,26,23
Dean Thompson,4414,Chv,40,26,18,171.679,31.454,Niece Motorsports,False,False,13,29
Jordan Anderson,4139,Chv,3,140,23,171.674,31.455,Jordan Anderson Racing,False,False,27,14
Lawless Alan,4371,Chv,45,44,17,171.674,31.455,Niece Motorsports,False,False,35,30
Tate Fogleman,4271,Tyt,30,60,30,171.663,31.457,On Point Motorsports,False,False,29,22
Jesse Little,4150,Chv,02,19,21,171.657,31.458,Young's Motorsports,False,False,22,19
Colby Howard,4344,Chv,91,83,36,171.657,31.458,McAnally Hilgemann Racing,False,False,33,34
Dean Thompson,4414,Chv,40,99,33,171.657,31.458,Niece Motorsports,False,False,13,29
Hailie Deegan,4366,Frd,1,28,14,171.652,31.459,Team DGR,False,False,6,17
Bret Holmes,4373,Chv,32,5,27,171.647,31.460,Bret Holmes Racing,False,False,31,15
Chandler Smith,4312,Tyt,18,68,13,171.636,31.462,Kyle Busch Motorsports,False,False,7,8
Tyler Hill,4298,Tyt,5,100,26,171.636,31.462,Hill Motorsports,False,False,30,25
Brennan Poole,4144,Tyt,46,25,25,171.630,31.463,G2G Racing,False,True,26,23
Bret Holmes,4373,Chv,32,113,21,171.625,31.464,Bret Holmes Racing,False,False,31,15
Dean Thompson,4414,Chv,40,60,36,171.625,31.464,Niece Motorsports,False,False,13,29
Kris Wright,4364,Chv,44,92,30,171.619,31.465,Niece Motorsports,False,False,16,35
Kris Wright,4364,Chv,44,55,31,171.619,31.465,Niece Motorsports,False,False,16,35
Zane Smith,4272,Frd,38,133,31,171.614,31.466,Front Row Motorsports,False,False,15,32
Blaine Perkins,4376,Chv,9,80,31,171.614,31.466,CR7 Motorsports,False,False,25,26
Colby Howard,4344,Chv,91,28,28,171.592,31.470,McAnally Hilgemann Racing,False,False,33,34
Spencer Boyd,4192,Chv,12,111,30,171.592,31.470,Young's Motorsports,False,False,28,28
Lawless Alan,4371,Chv,45,80,30,171.587,31.471,Niece Motorsports,False,False,35,30
Tyler Hill,4298,Tyt,5,48,28,171.581,31.472,Hill Motorsports,False,False,30,25
Dean Thompson,4414,Chv,40,121,31,171.576,31.473,Niece Motorsports,False,False,13,29
Jordan Anderson,4139,Chv,3,66,33,171.576,31.473,Jordan Anderson Racing,False,False,27,14
Lawless Alan,4371,Chv,45,60,29,171.576,31.473,Niece Motorsports,False,False,35,30
Dean Thompson,4414,Chv,40,24,17,171.570,31.474,Niece Motorsports,False,False,13,29
Tate Fogleman,4271,Tyt,30,59,30,171.570,31.474,On Point Motorsports,False,False,29,22
Grant Enfinger,3978,Chv,23,58,14,171.565,31.475,GMS Racing,False,False,11,11
Brennan Poole,4144,Tyt,46,81,23,171.565,31.475,G2G Racing,False,True,26,23
Lawless Alan,4371,Chv,45,50,26,171.554,31.477,Niece Motorsports,False,False,35,30
Grant Enfinger,3978,Chv,23,3,24,171.543,31.479,GMS Racing,False,False,11,11
Spencer Boyd,4192,Chv,12,139,28,171.543,31.479,Young's Motorsports,False,False,28,28
Jordan Anderson,4139,Chv,3,135,27,171.543,31.479,Jordan Anderson Racing,False,False,27,14
Lawless Alan,4371,Chv,45,59,29,171.537,31.480,Niece Motorsports,False,False,35,30
Tate Fogleman,4271,Tyt,30,120,25,171.537,31.480,On Point Motorsports,False,False,29,22
Grant Enfinger,3978,Chv,23,5,23,171.532,31.481,GMS Racing,False,False,11,11
Blaine Perkins,4376,Chv,9,51,32,171.532,31.481,CR7 Motorsports,False,False,25,26
Timmy Hill,3984,Tyt,56,81,26,171.532,31.481,Hill Motorsports,False,False,32,20
Dean Thompson,4414,Chv,40,21,16,171.532,31.481,Niece Motorsports,False,False,13,29
Brennan Poole,4144,Tyt,46,48,27,171.510,31.485,G2G Racing,False,True,26,23
Jesse Little,4150,Chv,02,21,21,171.510,31.485,Young's Motorsports,False,False,22,19
Ben Rhodes,4107,Tyt,99,6,9,171.510,31.485,ThorSport Racing,False,False,8,27
Tate Fogleman,4271,Tyt,30,55,30,171.505,31.486,On Point Motorsports,False,False,29,22
Dean Thompson,4414,Chv,40,118,31,171.499,31.487,Niece Motorsports,False,False,13,29
Timmy Hill,3984,Tyt,56,23,24,171.488,31.489,Hill Motorsports,False,False,32,20
Jesse Little,4150,Chv,02,28,21,171.488,31.489,Young's Motorsports,False,False,22,19
Brennan Poole,4144,Tyt,46,149,23,171.488,31.489,G2G Racing,False,True,26,23
Jesse Little,4150,Chv,02,18,21,171.488,31.489,Young's Motorsports,False,False,22,19
Tyler Hill,4298,Tyt,5,49,28,171.483,31.490,Hill Motorsports,False,False,30,25
Lawless Alan,4371,Chv,45,31,29,171.483,31.490,Niece Motorsports,False,False,35,30
Colby Howard,4344,Chv,91,117,34,171.483,31.490,McAnally Hilgemann Racing,False,False,33,34
Spencer Boyd,4192,Chv,12,137,29,171.478,31.491,Young's Motorsports,False,False,28,28
Jordan Anderson,4139,Chv,3,122,27,171.478,31.491,Jordan Anderson Racing,False,False,27,14
Jesse Little,4150,Chv,02,59,21,171.472,31.492,Young's Motorsports,False,False,22,19
Chase Purdy,4295,Tyt,61,22,23,171.472,31.492,Hattori Racing Enterprises,False,False,19,21
Kris Wright,4364,Chv,44,56,31,171.467,31.493,Niece Motorsports,False,False,16,35
Chase Purdy,4295,Tyt,61,66,24,171.467,31.493,Hattori Racing Enterprises,False,False,19,21
Spencer Boyd,4192,Chv,12,95,32,171.461,31.494,Young's Motorsports,False,False,28,28
Tyler Hill,4298,Tyt,5,118,27,171.461,31.494,Hill Motorsports,False,False,30,25
Brennan Poole,4144,Tyt,46,139,25,171.456,31.495,G2G Racing,False,True,26,23
Todd Bodine,287,Tyt,62,114,23,171.456,31.495,Halmar Friesen Racing,False,False,24,13
Lawless Alan,4371,Chv,45,84,29,171.456,31.495,Niece Motorsports,False,False,35,30
Bret Holmes,4373,Chv,32,135,17,171.456,31.495,Bret Holmes Racing,False,False,31,15
Kris Wright,4364,Chv,44,99,29,171.456,31.495,Niece Motorsports,False,False,16,35
Tyler Hill,4298,Tyt,5,117,26,171.450,31.496,Hill Motorsports,False,False,30,25
Jordan Anderson,4139,Chv,3,121,28,171.450,31.496,Jordan Anderson Racing,False,False,27,14
Timmy Hill,3984,Tyt,56,140,22,171.429,31.500,Hill Motorsports,False,False,32,20
Brennan Poole,4144,Tyt,46,135,26,171.429,31.500,G2G Racing,False,True,26,23
Brennan Poole,4144,Tyt,46,20,25,171.429,31.500,G2G Racing,False,True,26,23
Timmy Hill,3984,Tyt,56,34,24,171.423,31.501,Hill Motorsports,False,False,32,20
Timmy Hill,3984,Tyt,56,46,23,171.412,31.503,Hill Motorsports,False,False,32,20
Dean Thompson,4414,Chv,40,90,33,171.407,31.504,Niece Motorsports,False,False,13,29
Matt DiBenedetto,3916,Chv,25,48,14,171.407,31.504,Rackley W.A.R.,False,False,34,10
Colby Howard,4344,Chv,91,128,34,171.407,31.504,McAnally Hilgemann Racing,False,False,33,34
Chase Purdy,4295,Tyt,61,23,23,171.396,31.506,Hattori Racing Enterprises,False,False,19,21
Kris Wright,4364,Chv,44,98,29,171.380,31.509,Niece Motorsports,False,False,16,35
Lawless Alan,4371,Chv,45,16,29,171.374,31.510,Niece Motorsports,False,False,35,30
