driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Jennifer Jo Cobb,608,Chv,10,25,34,167.002,32.335,Jennifer Jo Cobb Racing,False,False,29,26
Codie Rohrbaugh,4287,Chv,9,14,30,166.976,32.340,CR7 Motorsports,False,False,31,18
Jennifer Jo Cobb,608,Chv,10,13,36,166.960,32.343,Jennifer Jo Cobb Racing,False,False,29,26
Angela Ruch,3857,Tyt,00,131,23,166.955,32.344,Reaume Brothers Racing,False,False,12,23
Stewart Friesen,4205,Tyt,52,92,35,166.955,32.344,Halmar Friesen Racing,False,False,10,30
Natalie Decker,4196,Chv,44,57,34,166.950,32.345,Niece Motorsports,False,False,13,27
Austin Wayne Self,4189,Chv,22,48,26,166.940,32.347,AM Racing,False,False,15,19
Timmy Hill,3984,Chv,56,10,28,166.940,32.347,Hill Motorsports,False,False,33,22
Tate Fogleman,4271,Chv,02,15,22,166.940,32.347,Young's Motorsports,False,False,17,17
Spencer Boyd,4192,Chv,20,13,29,166.935,32.348,Young's Motorsports,False,False,19,25
Cory Roper,4262,Frd,04,4,30,166.935,32.348,Roper Racing,False,False,23,32
Austin Wayne Self,4189,Chv,22,2,20,166.935,32.348,AM Racing,False,False,15,19
Korbin Forrister,4111,Tyt,7,12,37,166.929,32.349,All Out Motorsports,False,False,34,24
Angela Ruch,3857,Tyt,00,49,29,166.919,32.351,Reaume Brothers Racing,False,False,12,23
Angela Ruch,3857,Tyt,00,130,23,166.909,32.353,Reaume Brothers Racing,False,False,12,23
Austin Wayne Self,4189,Chv,22,11,20,166.909,32.353,AM Racing,False,False,15,19
Timmy Hill,3984,Chv,56,40,35,166.909,32.353,Hill Motorsports,False,False,33,22
Austin Wayne Self,4189,Chv,22,30,25,166.904,32.354,AM Racing,False,False,15,19
Timmy Hill,3984,Chv,56,110,25,166.904,32.354,Hill Motorsports,False,False,33,22
Jordan Anderson,4139,Chv,3,24,39,166.898,32.355,Jordan Anderson Racing,False,False,18,31
Jennifer Jo Cobb,608,Chv,10,73,35,166.898,32.355,Jennifer Jo Cobb Racing,False,False,29,26
Timmy Hill,3984,Chv,56,70,25,166.893,32.356,Hill Motorsports,False,False,33,22
Jordan Anderson,4139,Chv,3,12,39,166.893,32.356,Jordan Anderson Racing,False,False,18,31
Angela Ruch,3857,Tyt,00,4,36,166.893,32.356,Reaume Brothers Racing,False,False,12,23
Korbin Forrister,4111,Tyt,7,54,31,166.873,32.360,All Out Motorsports,False,False,34,24
Bayley Currey,4257,Chv,49,12,33,166.857,32.363,CMI Motorsports,False,True,40,28
Christian Eckes,4268,Tyt,18,118,16,166.852,32.364,Kyle Busch Motorsports,False,False,6,14
Derek Kraus,4297,Tyt,19,14,23,166.847,32.365,McAnally Hilgemann Racing,False,False,25,16
T.J. Bell,198,Chv,83,52,27,166.811,32.372,CMI Motorsports,False,False,37,33
Clay Greenfield,3936,Tyt,68,53,32,166.811,32.372,Clay Greenfield Motorsports,False,False,39,29
Natalie Decker,4196,Chv,44,39,29,166.806,32.373,Niece Motorsports,False,False,13,27
Natalie Decker,4196,Chv,44,112,28,166.806,32.373,Niece Motorsports,False,False,13,27
Korbin Forrister,4111,Tyt,7,49,31,166.806,32.373,All Out Motorsports,False,False,34,24
Clay Greenfield,3936,Tyt,68,5,37,166.780,32.378,Clay Greenfield Motorsports,False,False,39,29
Spencer Boyd,4192,Chv,20,125,25,166.780,32.378,Young's Motorsports,False,False,19,25
Tate Fogleman,4271,Chv,02,70,32,166.770,32.380,Young's Motorsports,False,False,17,17
Timmy Hill,3984,Chv,56,134,22,166.764,32.381,Hill Motorsports,False,False,33,22
Spencer Boyd,4192,Chv,20,14,29,166.754,32.383,Young's Motorsports,False,False,19,25
Timmy Hill,3984,Chv,56,58,30,166.754,32.383,Hill Motorsports,False,False,33,22
Natalie Decker,4196,Chv,44,94,32,166.744,32.385,Niece Motorsports,False,False,13,27
Sheldon Creed,4204,Chv,2,25,25,166.739,32.386,GMS Racing,False,False,21,5
Natalie Decker,4196,Chv,44,50,35,166.723,32.389,Niece Motorsports,False,False,13,27
Natalie Decker,4196,Chv,44,43,35,166.713,32.391,Niece Motorsports,False,False,13,27
Jennifer Jo Cobb,608,Chv,10,9,36,166.703,32.393,Jennifer Jo Cobb Racing,False,False,29,26
Jennifer Jo Cobb,608,Chv,10,93,31,166.692,32.395,Jennifer Jo Cobb Racing,False,False,29,26
Jordan Anderson,4139,Chv,3,50,39,166.692,32.395,Jordan Anderson Racing,False,False,18,31
Tate Fogleman,4271,Chv,02,13,22,166.687,32.396,Young's Motorsports,False,False,17,17
Austin Wayne Self,4189,Chv,22,14,21,166.682,32.397,AM Racing,False,False,15,19
Jordan Anderson,4139,Chv,3,40,39,166.682,32.397,Jordan Anderson Racing,False,False,18,31
Bayley Currey,4257,Chv,49,11,34,166.677,32.398,CMI Motorsports,False,True,40,28
John Hunter Nemechek,4092,Frd,8,2,25,166.677,32.398,NEMCO Motorsports,False,True,38,6
Bayley Currey,4257,Chv,49,4,32,166.672,32.399,CMI Motorsports,False,True,40,28
Jesse Little,4150,Chv,97,53,33,166.667,32.400,Diversified Motorsports Enterprises,False,True,35,20
Clay Greenfield,3936,Tyt,68,7,36,166.646,32.404,Clay Greenfield Motorsports,False,False,39,29
Spencer Davis,4260,Tyt,11,15,25,166.641,32.405,Spencer Davis Motorsports,False,False,28,40
Korbin Forrister,4111,Tyt,7,127,24,166.631,32.407,All Out Motorsports,False,False,34,24
Korbin Forrister,4111,Tyt,7,109,24,166.631,32.407,All Out Motorsports,False,False,34,24
Spencer Boyd,4192,Chv,20,51,28,166.626,32.408,Young's Motorsports,False,False,19,25
Spencer Boyd,4192,Chv,20,54,29,166.605,32.412,Young's Motorsports,False,False,19,25
Natalie Decker,4196,Chv,44,93,34,166.605,32.412,Niece Motorsports,False,False,13,27
Bayley Currey,4257,Chv,49,9,33,166.595,32.414,CMI Motorsports,False,True,40,28
Timmy Hill,3984,Chv,56,7,28,166.590,32.415,Hill Motorsports,False,False,33,22
Clay Greenfield,3936,Tyt,68,56,33,166.590,32.415,Clay Greenfield Motorsports,False,False,39,29
T.J. Bell,198,Chv,83,121,33,166.579,32.417,CMI Motorsports,False,False,37,33
Jordan Anderson,4139,Chv,3,10,39,166.574,32.418,Jordan Anderson Racing,False,False,18,31
Natalie Decker,4196,Chv,44,48,35,166.574,32.418,Niece Motorsports,False,False,13,27
Timmy Hill,3984,Chv,56,109,25,166.564,32.420,Hill Motorsports,False,False,33,22
Spencer Boyd,4192,Chv,20,74,31,166.564,32.420,Young's Motorsports,False,False,19,25
T.J. Bell,198,Chv,83,23,19,166.554,32.422,CMI Motorsports,False,False,37,33
Jordan Anderson,4139,Chv,3,49,39,166.554,32.422,Jordan Anderson Racing,False,False,18,31
Korbin Forrister,4111,Tyt,7,11,37,166.543,32.424,All Out Motorsports,False,False,34,24
Spencer Boyd,4192,Chv,20,5,29,166.538,32.425,Young's Motorsports,False,False,19,25
Jesse Little,4150,Chv,97,58,29,166.538,32.425,Diversified Motorsports Enterprises,False,True,35,20
Korbin Forrister,4111,Tyt,7,114,24,166.533,32.426,All Out Motorsports,False,False,34,24
T.J. Bell,198,Chv,83,56,27,166.528,32.427,CMI Motorsports,False,False,37,33
Korbin Forrister,4111,Tyt,7,70,31,166.523,32.428,All Out Motorsports,False,False,34,24
Codie Rohrbaugh,4287,Chv,9,48,30,166.502,32.432,CR7 Motorsports,False,False,31,18
Raphael Lessard,4306,Tyt,4,78,22,166.497,32.433,Kyle Busch Motorsports,False,False,20,15
Jordan Anderson,4139,Chv,3,54,38,166.492,32.434,Jordan Anderson Racing,False,False,18,31
Cory Roper,4262,Frd,04,48,20,166.487,32.435,Roper Racing,False,False,23,32
Jordan Anderson,4139,Chv,3,27,39,166.487,32.435,Jordan Anderson Racing,False,False,18,31
Jordan Anderson,4139,Chv,3,46,39,166.471,32.438,Jordan Anderson Racing,False,False,18,31
Cory Roper,4262,Frd,04,60,23,166.456,32.441,Roper Racing,False,False,23,32
Bayley Currey,4257,Chv,49,42,37,166.451,32.442,CMI Motorsports,False,True,40,28
Natalie Decker,4196,Chv,44,49,35,166.446,32.443,Niece Motorsports,False,False,13,27
Bayley Currey,4257,Chv,49,41,37,166.446,32.443,CMI Motorsports,False,True,40,28
Jennifer Jo Cobb,608,Chv,10,78,34,166.446,32.443,Jennifer Jo Cobb Racing,False,False,29,26
Tate Fogleman,4271,Chv,02,9,20,166.436,32.445,Young's Motorsports,False,False,17,17
Spencer Boyd,4192,Chv,20,109,27,166.410,32.450,Young's Motorsports,False,False,19,25
Austin Wayne Self,4189,Chv,22,13,20,166.400,32.452,AM Racing,False,False,15,19
Korbin Forrister,4111,Tyt,7,53,31,166.394,32.453,All Out Motorsports,False,False,34,24
Bayley Currey,4257,Chv,49,28,33,166.389,32.454,CMI Motorsports,False,True,40,28
Jordan Anderson,4139,Chv,3,23,39,166.389,32.454,Jordan Anderson Racing,False,False,18,31
Timmy Hill,3984,Chv,56,39,36,166.384,32.455,Hill Motorsports,False,False,33,22
Codie Rohrbaugh,4287,Chv,9,13,30,166.384,32.455,CR7 Motorsports,False,False,31,18
Jesse Little,4150,Chv,97,28,32,166.369,32.458,Diversified Motorsports Enterprises,False,True,35,20
Spencer Boyd,4192,Chv,20,29,30,166.369,32.458,Young's Motorsports,False,False,19,25
Jesse Little,4150,Chv,97,4,33,166.364,32.459,Diversified Motorsports Enterprises,False,True,35,20
Natalie Decker,4196,Chv,44,69,33,166.364,32.459,Niece Motorsports,False,False,13,27
Korbin Forrister,4111,Tyt,7,4,35,166.353,32.461,All Out Motorsports,False,False,34,24
Natalie Decker,4196,Chv,44,29,29,166.353,32.461,Niece Motorsports,False,False,13,27
Jordan Anderson,4139,Chv,3,113,33,166.353,32.461,Jordan Anderson Racing,False,False,18,31
Jennifer Jo Cobb,608,Chv,10,75,34,166.348,32.462,Jennifer Jo Cobb Racing,False,False,29,26
Clay Greenfield,3936,Tyt,68,111,32,166.348,32.462,Clay Greenfield Motorsports,False,False,39,29
Raphael Lessard,4306,Tyt,4,119,12,166.348,32.462,Kyle Busch Motorsports,False,False,20,15
Korbin Forrister,4111,Tyt,7,51,31,166.343,32.463,All Out Motorsports,False,False,34,24
T.J. Bell,198,Chv,83,117,33,166.343,32.463,CMI Motorsports,False,False,37,33
Bayley Currey,4257,Chv,49,93,33,166.338,32.464,CMI Motorsports,False,True,40,28
Jordan Anderson,4139,Chv,3,11,39,166.333,32.465,Jordan Anderson Racing,False,False,18,31
Ben Rhodes,4107,Frd,99,102,12,166.328,32.466,ThorSport Racing,False,False,1,10
Bayley Currey,4257,Chv,49,125,28,166.323,32.467,CMI Motorsports,False,True,40,28
Timmy Hill,3984,Chv,56,23,36,166.318,32.468,Hill Motorsports,False,False,33,22
Angela Ruch,3857,Tyt,00,5,35,166.266,32.478,Reaume Brothers Racing,False,False,12,23
Korbin Forrister,4111,Tyt,7,55,30,166.266,32.478,All Out Motorsports,False,False,34,24
Clay Greenfield,3936,Tyt,68,39,34,166.266,32.478,Clay Greenfield Motorsports,False,False,39,29
Tate Fogleman,4271,Chv,02,11,21,166.266,32.478,Young's Motorsports,False,False,17,17
Brennan Poole,4144,Tyt,30,52,23,166.261,32.479,On Point Motorsports,False,True,32,38
Stewart Friesen,4205,Tyt,52,107,31,166.261,32.479,Halmar Friesen Racing,False,False,10,30
Angela Ruch,3857,Tyt,00,12,34,166.256,32.480,Reaume Brothers Racing,False,False,12,23
Cory Roper,4262,Frd,04,3,30,166.251,32.481,Roper Racing,False,False,23,32
Cory Roper,4262,Frd,04,22,21,166.241,32.483,Roper Racing,False,False,23,32
Clay Greenfield,3936,Tyt,68,6,36,166.241,32.483,Clay Greenfield Motorsports,False,False,39,29
Spencer Boyd,4192,Chv,20,126,25,166.236,32.484,Young's Motorsports,False,False,19,25
Jesse Little,4150,Chv,97,50,33,166.231,32.485,Diversified Motorsports Enterprises,False,True,35,20
Korbin Forrister,4111,Tyt,7,59,32,166.210,32.489,All Out Motorsports,False,False,34,24
Natalie Decker,4196,Chv,44,54,35,166.210,32.489,Niece Motorsports,False,False,13,27
Jordan Anderson,4139,Chv,3,123,31,166.210,32.489,Jordan Anderson Racing,False,False,18,31
Cory Roper,4262,Frd,04,5,30,166.205,32.490,Roper Racing,False,False,23,32
Natalie Decker,4196,Chv,44,113,28,166.200,32.491,Niece Motorsports,False,False,13,27
Jesse Little,4150,Chv,97,77,30,166.190,32.493,Diversified Motorsports Enterprises,False,True,35,20
Codie Rohrbaugh,4287,Chv,9,23,22,166.179,32.495,CR7 Motorsports,False,False,31,18
Korbin Forrister,4111,Tyt,7,131,24,166.164,32.498,All Out Motorsports,False,False,34,24
Angela Ruch,3857,Tyt,00,9,34,166.159,32.499,Reaume Brothers Racing,False,False,12,23
Jesse Little,4150,Chv,97,70,27,166.154,32.500,Diversified Motorsports Enterprises,False,True,35,20
Codie Rohrbaugh,4287,Chv,9,7,30,166.149,32.501,CR7 Motorsports,False,False,31,18
Clay Greenfield,3936,Tyt,68,25,37,166.144,32.502,Clay Greenfield Motorsports,False,False,39,29
Codie Rohrbaugh,4287,Chv,9,22,20,166.139,32.503,CR7 Motorsports,False,False,31,18
Bayley Currey,4257,Chv,49,39,37,166.123,32.506,CMI Motorsports,False,True,40,28
Raphael Lessard,4306,Tyt,4,120,15,166.123,32.506,Kyle Busch Motorsports,False,False,20,15
Bayley Currey,4257,Chv,49,72,36,166.113,32.508,CMI Motorsports,False,True,40,28
Cory Roper,4262,Frd,04,125,32,166.108,32.509,Roper Racing,False,False,23,32
Korbin Forrister,4111,Tyt,7,10,37,166.108,32.509,All Out Motorsports,False,False,34,24
Jesse Little,4150,Chv,97,29,31,166.108,32.509,Diversified Motorsports Enterprises,False,True,35,20
Korbin Forrister,4111,Tyt,7,28,34,166.093,32.512,All Out Motorsports,False,False,34,24
Natalie Decker,4196,Chv,44,55,34,166.077,32.515,Niece Motorsports,False,False,13,27
Jordan Anderson,4139,Chv,3,112,33,166.062,32.518,Jordan Anderson Racing,False,False,18,31
Jordan Anderson,4139,Chv,3,47,39,166.057,32.519,Jordan Anderson Racing,False,False,18,31
Jennifer Jo Cobb,608,Chv,10,12,36,166.052,32.520,Jennifer Jo Cobb Racing,False,False,29,26
Timmy Hill,3984,Chv,56,9,28,166.047,32.521,Hill Motorsports,False,False,33,22
Cory Roper,4262,Frd,04,127,32,166.031,32.524,Roper Racing,False,False,23,32
Natalie Decker,4196,Chv,44,26,26,166.026,32.525,Niece Motorsports,False,False,13,27
Timmy Hill,3984,Chv,56,94,28,166.011,32.528,Hill Motorsports,False,False,33,22
Spencer Boyd,4192,Chv,20,121,24,166.006,32.529,Young's Motorsports,False,False,19,25
Cory Roper,4262,Frd,04,51,24,166.001,32.530,Roper Racing,False,False,23,32
Natalie Decker,4196,Chv,44,72,33,165.955,32.539,Niece Motorsports,False,False,13,27
T.J. Bell,198,Chv,83,13,27,165.955,32.539,CMI Motorsports,False,False,37,33
Jennifer Jo Cobb,608,Chv,10,10,36,165.950,32.540,Jennifer Jo Cobb Racing,False,False,29,26
T.J. Bell,198,Chv,83,2,31,165.934,32.543,CMI Motorsports,False,False,37,33
Garrett Smithley,4142,Chv,40,2,22,165.934,32.543,Niece Motorsports,False,True,24,36
Jesse Little,4150,Chv,97,57,30,165.909,32.548,Diversified Motorsports Enterprises,False,True,35,20
Spencer Boyd,4192,Chv,20,59,31,165.888,32.552,Young's Motorsports,False,False,19,25
Korbin Forrister,4111,Tyt,7,7,37,165.878,32.554,All Out Motorsports,False,False,34,24
Jordan Anderson,4139,Chv,3,111,33,165.868,32.556,Jordan Anderson Racing,False,False,18,31
Jordan Anderson,4139,Chv,3,38,39,165.817,32.566,Jordan Anderson Racing,False,False,18,31
Bryan Dauzat,4127,Chv,28,35,40,165.802,32.569,FDNY Racing,False,False,36,34
Jordan Anderson,4139,Chv,3,69,37,165.781,32.573,Jordan Anderson Racing,False,False,18,31
Spencer Davis,4260,Tyt,11,26,27,165.781,32.573,Spencer Davis Motorsports,False,False,28,40
Natalie Decker,4196,Chv,44,52,35,165.771,32.575,Niece Motorsports,False,False,13,27
Spencer Boyd,4192,Chv,20,70,30,165.756,32.578,Young's Motorsports,False,False,19,25
Jesse Little,4150,Chv,97,5,33,165.715,32.586,Diversified Motorsports Enterprises,False,True,35,20
Jordan Anderson,4139,Chv,3,116,32,165.715,32.586,Jordan Anderson Racing,False,False,18,31
Codie Rohrbaugh,4287,Chv,9,39,27,165.695,32.590,CR7 Motorsports,False,False,31,18
Johnny Sauter,2911,Frd,13,24,23,165.690,32.591,ThorSport Racing,False,False,8,7
Clay Greenfield,3936,Tyt,68,113,31,165.685,32.592,Clay Greenfield Motorsports,False,False,39,29
Jennifer Jo Cobb,608,Chv,10,111,27,165.670,32.595,Jennifer Jo Cobb Racing,False,False,29,26
Jordan Anderson,4139,Chv,3,5,40,165.664,32.596,Jordan Anderson Racing,False,False,18,31
Jesse Little,4150,Chv,97,54,32,165.659,32.597,Diversified Motorsports Enterprises,False,True,35,20
Jennifer Jo Cobb,608,Chv,10,112,27,165.659,32.597,Jennifer Jo Cobb Racing,False,False,29,26
Bayley Currey,4257,Chv,49,117,29,165.654,32.598,CMI Motorsports,False,True,40,28
Clay Greenfield,3936,Tyt,68,117,30,165.644,32.600,Clay Greenfield Motorsports,False,False,39,29
Bryan Dauzat,4127,Chv,28,36,40,165.634,32.602,FDNY Racing,False,False,36,34
Korbin Forrister,4111,Tyt,7,8,37,165.629,32.603,All Out Motorsports,False,False,34,24
Spencer Boyd,4192,Chv,20,123,25,165.629,32.603,Young's Motorsports,False,False,19,25
Timmy Hill,3984,Chv,56,15,28,165.629,32.603,Hill Motorsports,False,False,33,22
Clay Greenfield,3936,Tyt,68,58,33,165.629,32.603,Clay Greenfield Motorsports,False,False,39,29
Clay Greenfield,3936,Tyt,68,29,35,165.619,32.605,Clay Greenfield Motorsports,False,False,39,29
Jennifer Jo Cobb,608,Chv,10,113,27,165.609,32.607,Jennifer Jo Cobb Racing,False,False,29,26
Angela Ruch,3857,Tyt,00,133,23,165.609,32.607,Reaume Brothers Racing,False,False,12,23
Cory Roper,4262,Frd,04,10,32,165.583,32.612,Roper Racing,False,False,23,32
Tate Fogleman,4271,Chv,02,49,24,165.578,32.613,Young's Motorsports,False,False,17,17
Derek Kraus,4297,Tyt,19,2,28,165.568,32.615,McAnally Hilgemann Racing,False,False,25,16
Clay Greenfield,3936,Tyt,68,27,36,165.558,32.617,Clay Greenfield Motorsports,False,False,39,29
Stewart Friesen,4205,Tyt,52,24,22,165.553,32.618,Halmar Friesen Racing,False,False,10,30
Spencer Boyd,4192,Chv,20,28,30,165.543,32.620,Young's Motorsports,False,False,19,25
Korbin Forrister,4111,Tyt,7,23,35,165.527,32.623,All Out Motorsports,False,False,34,24
Clay Greenfield,3936,Tyt,68,109,32,165.517,32.625,Clay Greenfield Motorsports,False,False,39,29
T.J. Bell,198,Chv,83,22,18,165.502,32.628,CMI Motorsports,False,False,37,33
Clay Greenfield,3936,Tyt,68,75,35,165.502,32.628,Clay Greenfield Motorsports,False,False,39,29
Jordan Anderson,4139,Chv,3,22,39,165.467,32.635,Jordan Anderson Racing,False,False,18,31
Jennifer Jo Cobb,608,Chv,10,41,36,165.461,32.636,Jennifer Jo Cobb Racing,False,False,29,26
Clay Greenfield,3936,Tyt,68,69,34,165.436,32.641,Clay Greenfield Motorsports,False,False,39,29
Timmy Hill,3984,Chv,56,54,33,165.416,32.645,Hill Motorsports,False,False,33,22
Jennifer Jo Cobb,608,Chv,10,110,27,165.416,32.645,Jennifer Jo Cobb Racing,False,False,29,26
Jordan Anderson,4139,Chv,3,45,39,165.391,32.650,Jordan Anderson Racing,False,False,18,31
Jesse Little,4150,Chv,97,42,33,165.380,32.652,Diversified Motorsports Enterprises,False,True,35,20
Cory Roper,4262,Frd,04,15,32,165.375,32.653,Roper Racing,False,False,23,32
Spencer Davis,4260,Tyt,11,2,24,165.345,32.659,Spencer Davis Motorsports,False,False,28,40
Jesse Little,4150,Chv,97,25,32,165.335,32.661,Diversified Motorsports Enterprises,False,True,35,20
Jennifer Jo Cobb,608,Chv,10,7,35,165.320,32.664,Jennifer Jo Cobb Racing,False,False,29,26
Jennifer Jo Cobb,608,Chv,10,115,26,165.304,32.667,Jennifer Jo Cobb Racing,False,False,29,26
Timmy Hill,3984,Chv,56,42,34,165.299,32.668,Hill Motorsports,False,False,33,22
Spencer Boyd,4192,Chv,20,130,25,165.294,32.669,Young's Motorsports,False,False,19,25
Natalie Decker,4196,Chv,44,28,29,165.284,32.671,Niece Motorsports,False,False,13,27
Korbin Forrister,4111,Tyt,7,24,35,165.249,32.678,All Out Motorsports,False,False,34,24
Timmy Hill,3984,Chv,56,2,29,165.239,32.680,Hill Motorsports,False,False,33,22
Sheldon Creed,4204,Chv,2,2,27,165.229,32.682,GMS Racing,False,False,21,5
Angela Ruch,3857,Tyt,00,3,37,165.224,32.683,Reaume Brothers Racing,False,False,12,23
Clay Greenfield,3936,Tyt,68,114,30,165.224,32.683,Clay Greenfield Motorsports,False,False,39,29
Spencer Boyd,4192,Chv,20,73,31,165.218,32.684,Young's Motorsports,False,False,19,25
Clay Greenfield,3936,Tyt,68,73,34,165.203,32.687,Clay Greenfield Motorsports,False,False,39,29
Spencer Boyd,4192,Chv,20,2,26,165.183,32.691,Young's Motorsports,False,False,19,25
Jordan Anderson,4139,Chv,3,109,33,165.183,32.691,Jordan Anderson Racing,False,False,18,31
Clay Greenfield,3936,Tyt,68,28,35,165.183,32.691,Clay Greenfield Motorsports,False,False,39,29
Spencer Boyd,4192,Chv,20,50,28,165.173,32.693,Young's Motorsports,False,False,19,25
Korbin Forrister,4111,Tyt,7,9,37,165.173,32.693,All Out Motorsports,False,False,34,24
Bayley Currey,4257,Chv,49,120,28,165.163,32.695,CMI Motorsports,False,True,40,28
Jordan Anderson,4139,Chv,3,57,37,165.153,32.697,Jordan Anderson Racing,False,False,18,31
Spencer Boyd,4192,Chv,20,52,29,165.153,32.697,Young's Motorsports,False,False,19,25
Angela Ruch,3857,Tyt,00,2,38,165.148,32.698,Reaume Brothers Racing,False,False,12,23
Jennifer Jo Cobb,608,Chv,10,116,26,165.143,32.699,Jennifer Jo Cobb Racing,False,False,29,26
Korbin Forrister,4111,Tyt,7,29,34,165.138,32.700,All Out Motorsports,False,False,34,24
Bayley Currey,4257,Chv,49,24,33,165.122,32.703,CMI Motorsports,False,True,40,28
Bayley Currey,4257,Chv,49,124,28,165.117,32.704,CMI Motorsports,False,True,40,28
Jordan Anderson,4139,Chv,3,115,32,165.077,32.712,Jordan Anderson Racing,False,False,18,31
Austin Wayne Self,4189,Chv,22,24,25,165.062,32.715,AM Racing,False,False,15,19
Clay Greenfield,3936,Tyt,68,55,33,165.047,32.718,Clay Greenfield Motorsports,False,False,39,29
Clay Greenfield,3936,Tyt,68,59,33,165.042,32.719,Clay Greenfield Motorsports,False,False,39,29
Natalie Decker,4196,Chv,44,22,27,165.032,32.721,Niece Motorsports,False,False,13,27
Natalie Decker,4196,Chv,44,115,27,165.027,32.722,Niece Motorsports,False,False,13,27
Jennifer Jo Cobb,608,Chv,10,114,26,165.022,32.723,Jennifer Jo Cobb Racing,False,False,29,26
Natalie Decker,4196,Chv,44,114,27,165.017,32.724,Niece Motorsports,False,False,13,27
Bayley Currey,4257,Chv,49,29,33,165.011,32.725,CMI Motorsports,False,True,40,28
Jennifer Jo Cobb,608,Chv,10,4,34,165.011,32.725,Jennifer Jo Cobb Racing,False,False,29,26
Spencer Boyd,4192,Chv,20,22,28,164.986,32.730,Young's Motorsports,False,False,19,25
Clay Greenfield,3936,Tyt,68,93,32,164.981,32.731,Clay Greenfield Motorsports,False,False,39,29
Bayley Currey,4257,Chv,49,40,37,164.976,32.732,CMI Motorsports,False,True,40,28
Korbin Forrister,4111,Tyt,7,129,24,164.936,32.740,All Out Motorsports,False,False,34,24
Jennifer Jo Cobb,608,Chv,10,43,36,164.926,32.742,Jennifer Jo Cobb Racing,False,False,29,26
Korbin Forrister,4111,Tyt,7,130,24,164.911,32.745,All Out Motorsports,False,False,34,24
Timmy Hill,3984,Chv,56,24,36,164.906,32.746,Hill Motorsports,False,False,33,22
Codie Rohrbaugh,4287,Chv,9,28,31,164.896,32.748,CR7 Motorsports,False,False,31,18
Natalie Decker,4196,Chv,44,25,26,164.885,32.750,Niece Motorsports,False,False,13,27
John Hunter Nemechek,4092,Frd,8,93,23,164.875,32.752,NEMCO Motorsports,False,True,38,6
Jennifer Jo Cobb,608,Chv,10,5,34,164.875,32.752,Jennifer Jo Cobb Racing,False,False,29,26
Angela Ruch,3857,Tyt,00,15,34,164.870,32.753,Reaume Brothers Racing,False,False,12,23
Jesse Little,4150,Chv,97,27,32,164.870,32.753,Diversified Motorsports Enterprises,False,True,35,20
Jordan Anderson,4139,Chv,3,117,32,164.870,32.753,Jordan Anderson Racing,False,False,18,31
Bayley Currey,4257,Chv,49,118,29,164.865,32.754,CMI Motorsports,False,True,40,28
Korbin Forrister,4111,Tyt,7,26,34,164.840,32.759,All Out Motorsports,False,False,34,24
Natalie Decker,4196,Chv,44,116,27,164.830,32.761,Niece Motorsports,False,False,13,27
Angela Ruch,3857,Tyt,00,94,29,164.825,32.762,Reaume Brothers Racing,False,False,12,23
Cory Roper,4262,Frd,04,49,21,164.820,32.763,Roper Racing,False,False,23,32
Angela Ruch,3857,Tyt,00,126,22,164.805,32.766,Reaume Brothers Racing,False,False,12,23
Jordan Anderson,4139,Chv,3,114,32,164.800,32.767,Jordan Anderson Racing,False,False,18,31
Tanner Gray,4342,Frd,15,49,22,164.800,32.767,DGR-Crosley,False,False,3,21
Angela Ruch,3857,Tyt,00,39,30,164.780,32.771,Reaume Brothers Racing,False,False,12,23
Natalie Decker,4196,Chv,44,111,28,164.750,32.777,Niece Motorsports,False,False,13,27
Jordan Anderson,4139,Chv,3,52,39,164.745,32.778,Jordan Anderson Racing,False,False,18,31
Jordan Anderson,4139,Chv,3,70,37,164.714,32.784,Jordan Anderson Racing,False,False,18,31
Korbin Forrister,4111,Tyt,7,50,31,164.689,32.789,All Out Motorsports,False,False,34,24
Timmy Hill,3984,Chv,56,27,37,164.664,32.794,Hill Motorsports,False,False,33,22
Timmy Hill,3984,Chv,56,28,37,164.664,32.794,Hill Motorsports,False,False,33,22
Spencer Boyd,4192,Chv,20,3,28,164.664,32.794,Young's Motorsports,False,False,19,25
Codie Rohrbaugh,4287,Chv,9,27,31,164.639,32.799,CR7 Motorsports,False,False,31,18
Bayley Currey,4257,Chv,49,15,33,164.619,32.803,CMI Motorsports,False,True,40,28
Jordan Anderson,4139,Chv,3,120,32,164.614,32.804,Jordan Anderson Racing,False,False,18,31
Bayley Currey,4257,Chv,49,44,37,164.604,32.806,CMI Motorsports,False,True,40,28
Korbin Forrister,4111,Tyt,7,74,32,164.599,32.807,All Out Motorsports,False,False,34,24
Jordan Anderson,4139,Chv,3,130,31,164.589,32.809,Jordan Anderson Racing,False,False,18,31
Jordan Anderson,4139,Chv,3,125,31,164.589,32.809,Jordan Anderson Racing,False,False,18,31
Kyle Busch,454,Tyt,51,38,20,164.474,32.832,Kyle Busch Motorsports,False,True,16,2
Stewart Friesen,4205,Tyt,52,111,31,164.464,32.834,Halmar Friesen Racing,False,False,10,30
Angela Ruch,3857,Tyt,00,26,30,164.464,32.834,Reaume Brothers Racing,False,False,12,23
Sheldon Creed,4204,Chv,2,24,26,164.454,32.836,GMS Racing,False,False,21,5
Jordan Anderson,4139,Chv,3,21,39,164.454,32.836,Jordan Anderson Racing,False,False,18,31
