driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Tyler Reddick,4065,Chv,8,36,18,115.985,76.044,Richard Childress Racing,False,False,13,10
Corey LaJoie,4096,Chv,7,61,5,115.984,76.045,Spire Motorsports,False,False,29,24
Anthony Alfredo,4301,Frd,38,72,26,115.984,76.045,Front Row Motorsports,False,False,31,26
Austin Dillon,3873,Chv,3,20,9,115.982,76.046,Richard Childress Racing,False,False,16,15
Michael McDowell,3832,Frd,34,48,19,115.978,76.049,Front Row Motorsports,False,False,25,21
Ryan Newman,2394,Frd,6,37,16,115.975,76.051,Roush Fenway Racing,False,False,28,25
Ryan Preece,4070,Chv,37,29,27,115.973,76.052,JTG Daugherty Racing,False,False,23,28
Ricky Stenhouse Jr.,3888,Chv,47,48,24,115.972,76.053,JTG Daugherty Racing,False,False,18,19
Bubba Wallace,4025,Tyt,23,14,27,115.970,76.054,23XI Racing,False,False,26,23
Joey Logano,3859,Frd,22,49,11,115.970,76.054,Team Penske,False,False,2,22
Brad Keselowski,1816,Frd,2,32,28,115.969,76.055,Team Penske,False,False,1,35
Ross Chastain,4001,Chv,42,69,9,115.966,76.057,Chip Ganassi Racing,False,False,12,12
Daniel Suarez,4113,Chv,99,88,31,115.966,76.057,TrackHouse Racing,False,False,21,31
Alex Bowman,4045,Chv,48,83,20,115.961,76.060,Hendrick Motorsports,False,False,10,20
Ryan Newman,2394,Frd,6,49,14,115.961,76.060,Roush Fenway Racing,False,False,28,25
Garrett Smithley,4142,Frd,53,15,33,115.958,76.062,Rick Ware Racing,False,True,32,36
Chris Buescher,3989,Frd,17,79,18,115.958,76.062,Roush Fenway Racing,False,False,24,17
Alex Bowman,4045,Chv,48,54,17,115.949,76.068,Hendrick Motorsports,False,False,10,20
Bubba Wallace,4025,Tyt,23,57,14,115.949,76.068,23XI Racing,False,False,26,23
Michael McDowell,3832,Frd,34,20,16,115.947,76.069,Front Row Motorsports,False,False,25,21
Austin Dillon,3873,Chv,3,86,16,115.946,76.070,Richard Childress Racing,False,False,16,15
Chris Buescher,3989,Frd,17,71,20,115.944,76.071,Roush Fenway Racing,False,False,24,17
Ryan Newman,2394,Frd,6,51,14,115.941,76.073,Roush Fenway Racing,False,False,28,25
Chris Buescher,3989,Frd,17,36,23,115.941,76.073,Roush Fenway Racing,False,False,24,17
Corey LaJoie,4096,Chv,7,30,19,115.940,76.074,Spire Motorsports,False,False,29,24
Michael McDowell,3832,Frd,34,80,21,115.938,76.075,Front Row Motorsports,False,False,25,21
Ryan Preece,4070,Chv,37,36,27,115.934,76.078,JTG Daugherty Racing,False,False,23,28
Justin Haley,4172,Chv,77,54,29,115.934,76.078,Spire Motorsports,False,True,30,29
Tyler Reddick,4065,Chv,8,24,18,115.929,76.081,Richard Childress Racing,False,False,13,10
Justin Haley,4172,Chv,77,50,30,115.925,76.084,Spire Motorsports,False,True,30,29
Ryan Preece,4070,Chv,37,2,22,115.923,76.085,JTG Daugherty Racing,False,False,23,28
Brad Keselowski,1816,Frd,2,51,15,115.920,76.087,Team Penske,False,False,1,35
Brad Keselowski,1816,Frd,2,60,36,115.911,76.093,Team Penske,False,False,1,35
Corey LaJoie,4096,Chv,7,88,23,115.911,76.093,Spire Motorsports,False,False,29,24
Daniel Suarez,4113,Chv,99,85,34,115.909,76.094,TrackHouse Racing,False,False,21,31
Chris Buescher,3989,Frd,17,55,21,115.906,76.096,Roush Fenway Racing,False,False,24,17
Chase Briscoe,4228,Frd,14,2,24,115.903,76.098,Stewart-Haas Racing,False,False,27,9
Corey LaJoie,4096,Chv,7,84,24,115.897,76.102,Spire Motorsports,False,False,29,24
Kevin Harvick,1416,Frd,4,40,3,115.896,76.103,Stewart-Haas Racing,False,False,5,8
Chris Buescher,3989,Frd,17,49,22,115.896,76.103,Roush Fenway Racing,False,False,24,17
Josh Bilicki,4213,Frd,52,16,32,115.896,76.103,Rick Ware Racing,False,False,34,33
Garrett Smithley,4142,Frd,53,46,32,115.893,76.105,Rick Ware Racing,False,True,32,36
Ryan Preece,4070,Chv,37,55,22,115.891,76.106,JTG Daugherty Racing,False,False,23,28
Cole Custer,4104,Frd,41,40,14,115.891,76.106,Stewart-Haas Racing,False,False,19,18
Erik Jones,4059,Chv,43,30,22,115.888,76.108,Richard Petty Motorsports,False,False,22,27
Erik Jones,4059,Chv,43,87,27,115.886,76.109,Richard Petty Motorsports,False,False,22,27
Kevin Harvick,1416,Frd,4,23,4,115.886,76.109,Stewart-Haas Racing,False,False,5,8
Kurt Busch,453,Chv,1,82,13,115.886,76.109,Chip Ganassi Racing,False,False,17,13
Anthony Alfredo,4301,Frd,38,58,12,115.883,76.111,Front Row Motorsports,False,False,31,26
Bubba Wallace,4025,Tyt,23,86,24,115.883,76.111,23XI Racing,False,False,26,23
Justin Haley,4172,Chv,77,16,30,115.882,76.112,Spire Motorsports,False,True,30,29
Michael McDowell,3832,Frd,34,55,20,115.880,76.113,Front Row Motorsports,False,False,25,21
Michael McDowell,3832,Frd,34,77,21,115.880,76.113,Front Row Motorsports,False,False,25,21
Michael McDowell,3832,Frd,34,76,22,115.879,76.114,Front Row Motorsports,False,False,25,21
Ryan Newman,2394,Frd,6,83,22,115.877,76.115,Roush Fenway Racing,False,False,28,25
Michael McDowell,3832,Frd,34,89,21,115.876,76.116,Front Row Motorsports,False,False,25,21
Ryan Preece,4070,Chv,37,67,26,115.874,76.117,JTG Daugherty Racing,False,False,23,28
Alex Bowman,4045,Chv,48,82,20,115.874,76.117,Hendrick Motorsports,False,False,10,20
Corey LaJoie,4096,Chv,7,48,28,115.873,76.118,Spire Motorsports,False,False,29,24
Corey LaJoie,4096,Chv,7,47,27,115.873,76.118,Spire Motorsports,False,False,29,24
Aric Almirola,40,Frd,10,85,15,115.867,76.122,Stewart-Haas Racing,False,False,8,16
Michael McDowell,3832,Frd,34,46,18,115.862,76.125,Front Row Motorsports,False,False,25,21
Ricky Stenhouse Jr.,3888,Chv,47,20,15,115.847,76.135,JTG Daugherty Racing,False,False,18,19
Ryan Newman,2394,Frd,6,84,22,115.841,76.139,Roush Fenway Racing,False,False,28,25
Kevin Harvick,1416,Frd,4,44,4,115.841,76.139,Stewart-Haas Racing,False,False,5,8
Garrett Smithley,4142,Frd,53,3,33,115.838,76.141,Rick Ware Racing,False,True,32,36
Daniel Suarez,4113,Chv,99,65,36,115.838,76.141,TrackHouse Racing,False,False,21,31
Corey LaJoie,4096,Chv,7,57,13,115.838,76.141,Spire Motorsports,False,False,29,24
Martin Truex Jr.,3368,Tyt,19,82,3,115.836,76.142,Joe Gibbs Racing,False,False,9,3
Chris Buescher,3989,Frd,17,24,25,115.835,76.143,Roush Fenway Racing,False,False,24,17
Austin Dillon,3873,Chv,3,90,15,115.833,76.144,Richard Childress Racing,False,False,16,15
Matt DiBenedetto,3916,Frd,21,89,12,115.832,76.145,Wood Brothers Racing,False,False,14,11
Josh Bilicki,4213,Frd,52,47,34,115.830,76.146,Rick Ware Racing,False,False,34,33
Michael McDowell,3832,Frd,34,71,22,115.829,76.147,Front Row Motorsports,False,False,25,21
James Davison,4211,Frd,51,31,37,115.826,76.149,Petty Ware Racing,False,False,36,37
Joey Logano,3859,Frd,22,39,9,115.824,76.150,Team Penske,False,False,2,22
Ryan Preece,4070,Chv,37,48,23,115.815,76.156,JTG Daugherty Racing,False,False,23,28
Alex Bowman,4045,Chv,48,38,18,115.812,76.158,Hendrick Motorsports,False,False,10,20
Aric Almirola,40,Frd,10,2,11,115.810,76.159,Stewart-Haas Racing,False,False,8,16
Bubba Wallace,4025,Tyt,23,56,20,115.809,76.160,23XI Racing,False,False,26,23
Cole Custer,4104,Frd,41,61,4,115.807,76.161,Stewart-Haas Racing,False,False,19,18
Justin Haley,4172,Chv,77,52,30,115.806,76.162,Spire Motorsports,False,True,30,29
Bubba Wallace,4025,Tyt,23,69,24,115.804,76.163,23XI Racing,False,False,26,23
Erik Jones,4059,Chv,43,2,18,115.803,76.164,Richard Petty Motorsports,False,False,22,27
Ryan Newman,2394,Frd,6,6,35,115.798,76.167,Roush Fenway Racing,False,False,28,25
Justin Haley,4172,Chv,77,46,31,115.797,76.168,Spire Motorsports,False,True,30,29
Chris Buescher,3989,Frd,17,86,17,115.797,76.168,Roush Fenway Racing,False,False,24,17
Ricky Stenhouse Jr.,3888,Chv,47,88,19,115.797,76.168,JTG Daugherty Racing,False,False,18,19
James Davison,4211,Frd,51,9,29,115.794,76.170,Petty Ware Racing,False,False,36,37
Corey LaJoie,4096,Chv,7,36,22,115.794,76.170,Spire Motorsports,False,False,29,24
Bubba Wallace,4025,Tyt,23,83,23,115.792,76.171,23XI Racing,False,False,26,23
Bubba Wallace,4025,Tyt,23,84,23,115.792,76.171,23XI Racing,False,False,26,23
Kurt Busch,453,Chv,1,90,13,115.788,76.174,Chip Ganassi Racing,False,False,17,13
Michael McDowell,3832,Frd,34,81,21,115.786,76.175,Front Row Motorsports,False,False,25,21
Daniel Suarez,4113,Chv,99,61,3,115.784,76.176,TrackHouse Racing,False,False,21,31
Joey Logano,3859,Frd,22,50,12,115.781,76.178,Team Penske,False,False,2,22
Michael McDowell,3832,Frd,34,85,21,115.780,76.179,Front Row Motorsports,False,False,25,21
Bubba Wallace,4025,Tyt,23,9,27,115.780,76.179,23XI Racing,False,False,26,23
Cole Custer,4104,Frd,41,72,20,115.775,76.182,Stewart-Haas Racing,False,False,19,18
Ryan Blaney,4023,Frd,12,88,14,115.775,76.182,Team Penske,False,False,3,14
Austin Dillon,3873,Chv,3,54,21,115.774,76.183,Richard Childress Racing,False,False,16,15
Chris Buescher,3989,Frd,17,47,20,115.774,76.183,Roush Fenway Racing,False,False,24,17
Ryan Newman,2394,Frd,6,73,21,115.769,76.186,Roush Fenway Racing,False,False,28,25
Chris Buescher,3989,Frd,17,15,24,115.768,76.187,Roush Fenway Racing,False,False,24,17
Michael McDowell,3832,Frd,34,30,25,115.765,76.189,Front Row Motorsports,False,False,25,21
Austin Dillon,3873,Chv,3,72,15,115.765,76.189,Richard Childress Racing,False,False,16,15
Ryan Newman,2394,Frd,6,88,22,115.762,76.191,Roush Fenway Racing,False,False,28,25
Erik Jones,4059,Chv,43,57,28,115.762,76.191,Richard Petty Motorsports,False,False,22,27
Austin Dillon,3873,Chv,3,51,18,115.757,76.194,Richard Childress Racing,False,False,16,15
Kyle Busch,454,Tyt,18,20,6,115.756,76.195,Joe Gibbs Racing,False,False,20,4
Anthony Alfredo,4301,Frd,38,52,31,115.750,76.199,Front Row Motorsports,False,False,31,26
Bubba Wallace,4025,Tyt,23,47,26,115.747,76.201,23XI Racing,False,False,26,23
Justin Haley,4172,Chv,77,36,30,115.743,76.203,Spire Motorsports,False,True,30,29
Ryan Blaney,4023,Frd,12,87,14,115.742,76.204,Team Penske,False,False,3,14
Josh Bilicki,4213,Frd,52,9,30,115.742,76.204,Rick Ware Racing,False,False,34,33
Tyler Reddick,4065,Chv,8,38,17,115.737,76.207,Richard Childress Racing,False,False,13,10
Bubba Wallace,4025,Tyt,23,55,26,115.736,76.208,23XI Racing,False,False,26,23
Daniel Suarez,4113,Chv,99,56,16,115.730,76.212,TrackHouse Racing,False,False,21,31
Martin Truex Jr.,3368,Tyt,19,89,3,115.728,76.213,Joe Gibbs Racing,False,False,9,3
Alex Bowman,4045,Chv,48,40,18,115.728,76.213,Hendrick Motorsports,False,False,10,20
Justin Haley,4172,Chv,77,37,28,115.728,76.213,Spire Motorsports,False,True,30,29
Chase Elliott,4062,Chv,9,90,2,115.727,76.214,Hendrick Motorsports,False,False,11,2
Anthony Alfredo,4301,Frd,38,39,27,115.727,76.214,Front Row Motorsports,False,False,31,26
Daniel Suarez,4113,Chv,99,50,25,115.725,76.215,TrackHouse Racing,False,False,21,31
Justin Haley,4172,Chv,77,87,29,115.722,76.217,Spire Motorsports,False,True,30,29
Anthony Alfredo,4301,Frd,38,79,26,115.722,76.217,Front Row Motorsports,False,False,31,26
Ryan Preece,4070,Chv,37,50,24,115.721,76.218,JTG Daugherty Racing,False,False,23,28
Bubba Wallace,4025,Tyt,23,45,24,115.719,76.219,23XI Racing,False,False,26,23
Josh Bilicki,4213,Frd,52,50,34,115.719,76.219,Rick Ware Racing,False,False,34,33
Ryan Newman,2394,Frd,6,71,18,115.719,76.219,Roush Fenway Racing,False,False,28,25
Anthony Alfredo,4301,Frd,38,82,26,115.713,76.223,Front Row Motorsports,False,False,31,26
Erik Jones,4059,Chv,43,47,28,115.713,76.223,Richard Petty Motorsports,False,False,22,27
Garrett Smithley,4142,Frd,53,32,32,115.710,76.225,Rick Ware Racing,False,True,32,36
Ryan Newman,2394,Frd,6,16,28,115.707,76.227,Roush Fenway Racing,False,False,28,25
Erik Jones,4059,Chv,43,63,18,115.707,76.227,Richard Petty Motorsports,False,False,22,27
Ryan Blaney,4023,Frd,12,68,14,115.706,76.228,Team Penske,False,False,3,14
Josh Bilicki,4213,Frd,52,32,31,115.706,76.228,Rick Ware Racing,False,False,34,33
Michael McDowell,3832,Frd,34,50,21,115.704,76.229,Front Row Motorsports,False,False,25,21
Aric Almirola,40,Frd,10,51,20,115.702,76.230,Stewart-Haas Racing,False,False,8,16
Corey LaJoie,4096,Chv,7,39,36,115.701,76.231,Spire Motorsports,False,False,29,24
Joey Logano,3859,Frd,22,51,13,115.693,76.236,Team Penske,False,False,2,22
Chase Briscoe,4228,Frd,14,89,10,115.693,76.236,Stewart-Haas Racing,False,False,27,9
James Davison,4211,Frd,51,32,37,115.693,76.236,Petty Ware Racing,False,False,36,37
Garrett Smithley,4142,Frd,53,19,20,115.690,76.238,Rick Ware Racing,False,True,32,36
Anthony Alfredo,4301,Frd,38,53,30,115.680,76.245,Front Row Motorsports,False,False,31,26
Joey Logano,3859,Frd,22,88,25,115.678,76.246,Team Penske,False,False,2,22
Justin Haley,4172,Chv,77,38,28,115.677,76.247,Spire Motorsports,False,True,30,29
Chris Buescher,3989,Frd,17,2,23,115.675,76.248,Roush Fenway Racing,False,False,24,17
Garrett Smithley,4142,Frd,53,48,33,115.671,76.251,Rick Ware Racing,False,True,32,36
Ricky Stenhouse Jr.,3888,Chv,47,87,19,115.658,76.259,JTG Daugherty Racing,False,False,18,19
Kurt Busch,453,Chv,1,57,5,115.657,76.260,Chip Ganassi Racing,False,False,17,13
Garrett Smithley,4142,Frd,53,18,20,115.655,76.261,Rick Ware Racing,False,True,32,36
Brad Keselowski,1816,Frd,2,64,35,115.654,76.262,Team Penske,False,False,1,35
Kurt Busch,453,Chv,1,89,13,115.652,76.263,Chip Ganassi Racing,False,False,17,13
Ryan Blaney,4023,Frd,12,72,14,115.651,76.264,Team Penske,False,False,3,14
Austin Dillon,3873,Chv,3,87,16,115.640,76.271,Richard Childress Racing,False,False,16,15
Cole Custer,4104,Frd,41,55,24,115.640,76.271,Stewart-Haas Racing,False,False,19,18
Chase Briscoe,4228,Frd,14,40,5,115.636,76.274,Stewart-Haas Racing,False,False,27,9
Ryan Preece,4070,Chv,37,53,24,115.628,76.279,JTG Daugherty Racing,False,False,23,28
Aric Almirola,40,Frd,10,77,15,115.624,76.282,Stewart-Haas Racing,False,False,8,16
Michael McDowell,3832,Frd,34,15,28,115.622,76.283,Front Row Motorsports,False,False,25,21
Cole Custer,4104,Frd,41,62,4,115.619,76.285,Stewart-Haas Racing,False,False,19,18
Alex Bowman,4045,Chv,48,75,17,115.608,76.292,Hendrick Motorsports,False,False,10,20
Josh Bilicki,4213,Frd,52,19,19,115.604,76.295,Rick Ware Racing,False,False,34,33
Michael McDowell,3832,Frd,34,70,22,115.604,76.295,Front Row Motorsports,False,False,25,21
Corey LaJoie,4096,Chv,7,55,25,115.602,76.296,Spire Motorsports,False,False,29,24
Josh Bilicki,4213,Frd,52,34,31,115.602,76.296,Rick Ware Racing,False,False,34,33
RC Enerson,4360,Chv,15,6,34,115.599,76.298,Rick Ware Racing,False,False,37,34
Corey LaJoie,4096,Chv,7,87,23,115.595,76.301,Spire Motorsports,False,False,29,24
Martin Truex Jr.,3368,Tyt,19,40,1,115.592,76.303,Joe Gibbs Racing,False,False,9,3
Ricky Stenhouse Jr.,3888,Chv,47,40,13,115.590,76.304,JTG Daugherty Racing,False,False,18,19
Justin Haley,4172,Chv,77,58,11,115.587,76.306,Spire Motorsports,False,True,30,29
Chris Buescher,3989,Frd,17,17,15,115.586,76.307,Roush Fenway Racing,False,False,24,17
Daniel Suarez,4113,Chv,99,2,17,115.584,76.308,TrackHouse Racing,False,False,21,31
Daniel Suarez,4113,Chv,99,45,26,115.584,76.308,TrackHouse Racing,False,False,21,31
Anthony Alfredo,4301,Frd,38,80,26,115.577,76.313,Front Row Motorsports,False,False,31,26
Justin Haley,4172,Chv,77,8,32,115.572,76.316,Spire Motorsports,False,True,30,29
Michael McDowell,3832,Frd,34,87,21,115.572,76.316,Front Row Motorsports,False,False,25,21
Garrett Smithley,4142,Frd,53,49,33,115.572,76.316,Rick Ware Racing,False,True,32,36
Erik Jones,4059,Chv,43,86,27,115.566,76.320,Richard Petty Motorsports,False,False,22,27
Joey Logano,3859,Frd,22,53,14,115.566,76.320,Team Penske,False,False,2,22
Aric Almirola,40,Frd,10,87,15,115.561,76.323,Stewart-Haas Racing,False,False,8,16
Alex Bowman,4045,Chv,48,81,20,115.555,76.327,Hendrick Motorsports,False,False,10,20
Justin Haley,4172,Chv,77,78,28,115.555,76.327,Spire Motorsports,False,True,30,29
Corey LaJoie,4096,Chv,7,56,19,115.552,76.329,Spire Motorsports,False,False,29,24
Bubba Wallace,4025,Tyt,23,68,24,115.552,76.329,23XI Racing,False,False,26,23
Anthony Alfredo,4301,Frd,38,55,28,115.548,76.332,Front Row Motorsports,False,False,31,26
Chase Elliott,4062,Chv,9,14,19,115.543,76.335,Hendrick Motorsports,False,False,11,2
Garrett Smithley,4142,Frd,53,6,33,115.543,76.335,Rick Ware Racing,False,True,32,36
Brad Keselowski,1816,Frd,2,52,17,115.542,76.336,Team Penske,False,False,1,35
Alex Bowman,4045,Chv,48,86,20,115.540,76.337,Hendrick Motorsports,False,False,10,20
Bubba Wallace,4025,Tyt,23,51,29,115.539,76.338,23XI Racing,False,False,26,23
Ryan Blaney,4023,Frd,12,2,6,115.537,76.339,Team Penske,False,False,3,14
Cole Custer,4104,Frd,41,79,19,115.537,76.339,Stewart-Haas Racing,False,False,19,18
Anthony Alfredo,4301,Frd,38,57,18,115.531,76.343,Front Row Motorsports,False,False,31,26
Ryan Newman,2394,Frd,6,68,19,115.530,76.344,Roush Fenway Racing,False,False,28,25
Kyle Larson,4030,Chv,5,87,1,115.530,76.344,Hendrick Motorsports,False,False,4,1
Chris Buescher,3989,Frd,17,45,19,115.530,76.344,Roush Fenway Racing,False,False,24,17
Michael McDowell,3832,Frd,34,52,21,115.528,76.345,Front Row Motorsports,False,False,25,21
Chase Briscoe,4228,Frd,14,44,6,115.528,76.345,Stewart-Haas Racing,False,False,27,9
Aric Almirola,40,Frd,10,57,33,115.522,76.349,Stewart-Haas Racing,False,False,8,16
Justin Haley,4172,Chv,77,39,28,115.519,76.351,Spire Motorsports,False,True,30,29
Aric Almirola,40,Frd,10,86,15,115.518,76.352,Stewart-Haas Racing,False,False,8,16
Ryan Newman,2394,Frd,6,53,15,115.516,76.353,Roush Fenway Racing,False,False,28,25
Erik Jones,4059,Chv,43,80,27,115.516,76.353,Richard Petty Motorsports,False,False,22,27
Ryan Newman,2394,Frd,6,3,37,115.510,76.357,Roush Fenway Racing,False,False,28,25
Ryan Newman,2394,Frd,6,40,16,115.509,76.358,Roush Fenway Racing,False,False,28,25
James Davison,4211,Frd,51,27,37,115.506,76.360,Petty Ware Racing,False,False,36,37
James Davison,4211,Frd,51,19,18,115.506,76.360,Petty Ware Racing,False,False,36,37
Justin Haley,4172,Chv,77,73,28,115.502,76.362,Spire Motorsports,False,True,30,29
Anthony Alfredo,4301,Frd,38,54,30,115.496,76.366,Front Row Motorsports,False,False,31,26
James Davison,4211,Frd,51,39,37,115.493,76.368,Petty Ware Racing,False,False,36,37
Daniel Suarez,4113,Chv,99,53,25,115.493,76.368,TrackHouse Racing,False,False,21,31
Anthony Alfredo,4301,Frd,38,84,26,115.493,76.368,Front Row Motorsports,False,False,31,26
Anthony Alfredo,4301,Frd,38,83,26,115.492,76.369,Front Row Motorsports,False,False,31,26
Tyler Reddick,4065,Chv,8,54,15,115.489,76.371,Richard Childress Racing,False,False,13,10
Garrett Smithley,4142,Frd,53,34,32,115.486,76.373,Rick Ware Racing,False,True,32,36
RC Enerson,4360,Chv,15,46,33,115.481,76.376,Rick Ware Racing,False,False,37,34
Austin Dillon,3873,Chv,3,55,19,115.480,76.377,Richard Childress Racing,False,False,16,15
Joey Logano,3859,Frd,22,90,22,115.475,76.380,Team Penske,False,False,2,22
Daniel Suarez,4113,Chv,99,62,3,115.474,76.381,TrackHouse Racing,False,False,21,31
Josh Bilicki,4213,Frd,52,66,32,115.462,76.389,Rick Ware Racing,False,False,34,33
Ryan Newman,2394,Frd,6,76,21,115.459,76.391,Roush Fenway Racing,False,False,28,25
Kurt Busch,453,Chv,1,45,21,115.456,76.393,Chip Ganassi Racing,False,False,17,13
Christopher Bell,4153,Tyt,20,2,28,115.448,76.398,Joe Gibbs Racing,False,False,7,7
Quin Houff,4229,Chv,00,51,35,115.448,76.398,StarCom Racing,False,False,35,32
Michael McDowell,3832,Frd,34,32,26,115.444,76.401,Front Row Motorsports,False,False,25,21
Garrett Smithley,4142,Frd,53,4,33,115.444,76.401,Rick Ware Racing,False,True,32,36
Ryan Newman,2394,Frd,6,87,22,115.444,76.401,Roush Fenway Racing,False,False,28,25
Brad Keselowski,1816,Frd,2,71,34,115.440,76.403,Team Penske,False,False,1,35
Garrett Smithley,4142,Frd,53,52,33,115.436,76.406,Rick Ware Racing,False,True,32,36
Brad Keselowski,1816,Frd,2,55,16,115.434,76.407,Team Penske,False,False,1,35
Brad Keselowski,1816,Frd,2,66,35,115.430,76.410,Team Penske,False,False,1,35
Ryan Newman,2394,Frd,6,48,13,115.421,76.416,Roush Fenway Racing,False,False,28,25
Michael McDowell,3832,Frd,34,82,21,115.419,76.417,Front Row Motorsports,False,False,25,21
Justin Haley,4172,Chv,77,75,28,115.413,76.421,Spire Motorsports,False,True,30,29
RC Enerson,4360,Chv,15,19,21,115.410,76.423,Rick Ware Racing,False,False,37,34
RC Enerson,4360,Chv,15,31,33,115.409,76.424,Rick Ware Racing,False,False,37,34
Justin Haley,4172,Chv,77,57,17,115.409,76.424,Spire Motorsports,False,True,30,29
RC Enerson,4360,Chv,15,65,33,115.407,76.425,Rick Ware Racing,False,False,37,34
Cole Custer,4104,Frd,41,56,18,115.407,76.425,Stewart-Haas Racing,False,False,19,18
Erik Jones,4059,Chv,43,58,24,115.403,76.428,Richard Petty Motorsports,False,False,22,27
RC Enerson,4360,Chv,15,32,33,115.395,76.433,Rick Ware Racing,False,False,37,34
Justin Haley,4172,Chv,77,55,27,115.395,76.433,Spire Motorsports,False,True,30,29
Brad Keselowski,1816,Frd,2,61,36,115.377,76.445,Team Penske,False,False,1,35
Josh Bilicki,4213,Frd,52,48,34,115.373,76.448,Rick Ware Racing,False,False,34,33
Ryan Newman,2394,Frd,6,74,21,115.371,76.449,Roush Fenway Racing,False,False,28,25
James Davison,4211,Frd,51,20,18,115.362,76.455,Petty Ware Racing,False,False,36,37
Quin Houff,4229,Chv,00,52,35,115.359,76.457,StarCom Racing,False,False,35,32
Corey LaJoie,4096,Chv,7,81,24,115.351,76.462,Spire Motorsports,False,False,29,24
Ricky Stenhouse Jr.,3888,Chv,47,56,12,115.345,76.466,JTG Daugherty Racing,False,False,18,19
James Davison,4211,Frd,51,41,37,115.345,76.466,Petty Ware Racing,False,False,36,37
Erik Jones,4059,Chv,43,85,27,115.344,76.467,Richard Petty Motorsports,False,False,22,27
Ryan Newman,2394,Frd,6,19,35,115.344,76.467,Roush Fenway Racing,False,False,28,25
Josh Bilicki,4213,Frd,52,18,19,115.342,76.468,Rick Ware Racing,False,False,34,33
Corey LaJoie,4096,Chv,7,89,22,115.339,76.470,Spire Motorsports,False,False,29,24
Quin Houff,4229,Chv,00,50,35,115.339,76.470,StarCom Racing,False,False,35,32
Ryan Preece,4070,Chv,37,17,14,115.332,76.475,JTG Daugherty Racing,False,False,23,28
Kyle Tilley,4389,Frd,78,51,36,115.332,76.475,Live Fast Motorsports,False,False,33,30
Michael McDowell,3832,Frd,34,88,21,115.324,76.480,Front Row Motorsports,False,False,25,21
RC Enerson,4360,Chv,15,34,33,115.318,76.484,Rick Ware Racing,False,False,37,34
Erik Jones,4059,Chv,43,59,19,115.314,76.487,Richard Petty Motorsports,False,False,22,27
Michael McDowell,3832,Frd,34,83,21,115.312,76.488,Front Row Motorsports,False,False,25,21
RC Enerson,4360,Chv,15,52,32,115.311,76.489,Rick Ware Racing,False,False,37,34
Alex Bowman,4045,Chv,48,84,20,115.311,76.489,Hendrick Motorsports,False,False,10,20
Cole Custer,4104,Frd,41,57,12,115.306,76.492,Stewart-Haas Racing,False,False,19,18
Ross Chastain,4001,Chv,42,28,6,115.300,76.496,Chip Ganassi Racing,False,False,12,12
Bubba Wallace,4025,Tyt,23,53,28,115.299,76.497,23XI Racing,False,False,26,23
Erik Jones,4059,Chv,43,56,34,115.297,76.498,Richard Petty Motorsports,False,False,22,27
Justin Haley,4172,Chv,77,65,8,115.293,76.501,Spire Motorsports,False,True,30,29
Ryan Newman,2394,Frd,6,31,15,115.285,76.506,Roush Fenway Racing,False,False,28,25
Kevin Harvick,1416,Frd,4,74,8,115.279,76.510,Stewart-Haas Racing,False,False,5,8
Garrett Smithley,4142,Frd,53,33,32,115.269,76.517,Rick Ware Racing,False,True,32,36
Anthony Alfredo,4301,Frd,38,51,31,115.256,76.525,Front Row Motorsports,False,False,31,26
Ryan Newman,2394,Frd,6,82,22,115.255,76.526,Roush Fenway Racing,False,False,28,25
RC Enerson,4360,Chv,15,30,33,115.255,76.526,Rick Ware Racing,False,False,37,34
Justin Haley,4172,Chv,77,4,32,115.253,76.527,Spire Motorsports,False,True,30,29
RC Enerson,4360,Chv,15,51,32,115.247,76.531,Rick Ware Racing,False,False,37,34
James Davison,4211,Frd,51,18,18,115.247,76.531,Petty Ware Racing,False,False,36,37
Chris Buescher,3989,Frd,17,53,23,115.243,76.534,Roush Fenway Racing,False,False,24,17
Garrett Smithley,4142,Frd,53,7,33,115.243,76.534,Rick Ware Racing,False,True,32,36
Ricky Stenhouse Jr.,3888,Chv,47,50,22,115.240,76.536,JTG Daugherty Racing,False,False,18,19
Anthony Alfredo,4301,Frd,38,56,22,115.237,76.538,Front Row Motorsports,False,False,31,26
Chris Buescher,3989,Frd,17,72,19,115.232,76.541,Roush Fenway Racing,False,False,24,17
Bubba Wallace,4025,Tyt,23,89,23,115.229,76.543,23XI Racing,False,False,26,23
Josh Bilicki,4213,Frd,52,4,31,115.226,76.545,Rick Ware Racing,False,False,34,33
RC Enerson,4360,Chv,15,33,33,115.222,76.548,Rick Ware Racing,False,False,37,34
RC Enerson,4360,Chv,15,35,33,115.217,76.551,Rick Ware Racing,False,False,37,34
Justin Haley,4172,Chv,77,59,9,115.213,76.554,Spire Motorsports,False,True,30,29
Bubba Wallace,4025,Tyt,23,82,23,115.202,76.561,23XI Racing,False,False,26,23
Erik Jones,4059,Chv,43,61,18,115.201,76.562,Richard Petty Motorsports,False,False,22,27
Anthony Alfredo,4301,Frd,38,78,26,115.196,76.565,Front Row Motorsports,False,False,31,26
Austin Dillon,3873,Chv,3,56,13,115.196,76.565,Richard Childress Racing,False,False,16,15
Michael McDowell,3832,Frd,34,90,21,115.192,76.568,Front Row Motorsports,False,False,25,21
