driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Bayley Currey,4257,Chv,4,66,35,169.973,32.617,JD Motorsports,False,False,20,29
Loris Hezemans,4339,Tyt,38,64,36,169.962,32.619,RSS Racing,False,True,34,36
Josh Williams,4106,Chv,78,10,37,169.962,32.619,B.J. McLeod Motorsports,False,False,36,22
Loris Hezemans,4339,Tyt,38,55,36,169.941,32.623,RSS Racing,False,True,34,36
Joe Graf Jr,4313,Frd,07,126,34,169.931,32.625,SS-GLR w/Jeff Lefcourt,False,False,23,23
Loris Hezemans,4339,Tyt,38,5,38,169.905,32.630,RSS Racing,False,True,34,36
Matt Mills,4209,Chv,5,18,35,169.900,32.631,B.J. McLeod Motorsports,False,False,33,31
Loris Hezemans,4339,Tyt,38,78,36,169.889,32.633,RSS Racing,False,True,34,36
Josh Williams,4106,Chv,78,6,37,169.889,32.633,B.J. McLeod Motorsports,False,False,36,22
Joe Graf Jr,4313,Frd,07,127,34,169.848,32.641,SS-GLR w/Jeff Lefcourt,False,False,23,23
Loris Hezemans,4339,Tyt,38,95,38,169.843,32.642,RSS Racing,False,True,34,36
Myatt Snider,4223,Chv,31,34,34,169.843,32.642,Jordan Anderson Racing,False,False,22,30
Matt Mills,4209,Chv,5,152,30,169.832,32.644,B.J. McLeod Motorsports,False,False,33,31
Loris Hezemans,4339,Tyt,38,70,36,169.832,32.644,RSS Racing,False,True,34,36
Bayley Currey,4257,Chv,4,57,35,169.811,32.648,JD Motorsports,False,False,20,29
Kyle Sieg,4388,Frd,28,37,34,169.791,32.652,RSS Racing,False,False,31,24
Loris Hezemans,4339,Tyt,38,94,38,169.785,32.653,RSS Racing,False,True,34,36
Bayley Currey,4257,Chv,4,76,35,169.728,32.664,JD Motorsports,False,False,20,29
Joe Graf Jr,4313,Frd,07,123,34,169.697,32.670,SS-GLR w/Jeff Lefcourt,False,False,23,23
Alex Labbe,4225,Chv,36,51,28,169.687,32.672,DGM Racing,False,False,17,19
Bayley Currey,4257,Chv,4,58,35,169.661,32.677,JD Motorsports,False,False,20,29
Kyle Sieg,4388,Frd,28,40,34,169.650,32.679,RSS Racing,False,False,31,24
Loris Hezemans,4339,Tyt,38,34,38,169.624,32.684,RSS Racing,False,True,34,36
Loris Hezemans,4339,Tyt,38,7,38,169.614,32.686,RSS Racing,False,True,34,36
Jesse Iwuji,4291,Chv,34,34,36,169.614,32.686,Jesse Iwuji Motorsports,False,False,38,27
Sage Karam,4409,Chv,44,17,29,169.593,32.690,Alpha Prime Racing,False,False,29,32
Bayley Currey,4257,Chv,4,60,35,169.578,32.693,JD Motorsports,False,False,20,29
Loris Hezemans,4339,Tyt,38,3,38,169.578,32.693,RSS Racing,False,True,34,36
Loris Hezemans,4339,Tyt,38,79,36,169.572,32.694,RSS Racing,False,True,34,36
Matt Mills,4209,Chv,5,34,37,169.536,32.701,B.J. McLeod Motorsports,False,False,33,31
Loris Hezemans,4339,Tyt,38,68,36,169.489,32.710,RSS Racing,False,True,34,36
Jesse Iwuji,4291,Chv,34,128,31,169.474,32.713,Jesse Iwuji Motorsports,False,False,38,27
Bayley Currey,4257,Chv,4,59,35,169.448,32.718,JD Motorsports,False,False,20,29
Loris Hezemans,4339,Tyt,38,56,36,169.448,32.718,RSS Racing,False,True,34,36
Loris Hezemans,4339,Tyt,38,6,38,169.427,32.722,RSS Racing,False,True,34,36
Loris Hezemans,4339,Tyt,38,101,38,169.391,32.729,RSS Racing,False,True,34,36
Loris Hezemans,4339,Tyt,38,69,36,169.381,32.731,RSS Racing,False,True,34,36
Loris Hezemans,4339,Tyt,38,97,38,169.319,32.743,RSS Racing,False,True,34,36
Myatt Snider,4223,Chv,31,36,36,169.303,32.746,Jordan Anderson Racing,False,False,22,30
Loris Hezemans,4339,Tyt,38,59,36,169.303,32.746,RSS Racing,False,True,34,36
Loris Hezemans,4339,Tyt,38,58,36,169.277,32.751,RSS Racing,False,True,34,36
Loris Hezemans,4339,Tyt,38,96,38,169.267,32.753,RSS Racing,False,True,34,36
Shane Lee,4193,Tyt,35,3,36,169.236,32.759,Emerling Gase Motorsports,False,False,35,17
Matt Mills,4209,Chv,5,35,37,169.226,32.761,B.J. McLeod Motorsports,False,False,33,31
Alex Labbe,4225,Chv,36,4,28,169.226,32.761,DGM Racing,False,False,17,19
Loris Hezemans,4339,Tyt,38,8,38,169.226,32.761,RSS Racing,False,True,34,36
Loris Hezemans,4339,Tyt,38,99,38,169.210,32.764,RSS Racing,False,True,34,36
Loris Hezemans,4339,Tyt,38,102,38,169.200,32.766,RSS Racing,False,True,34,36
Loris Hezemans,4339,Tyt,38,98,38,169.179,32.770,RSS Racing,False,True,34,36
Loris Hezemans,4339,Tyt,38,100,38,169.158,32.774,RSS Racing,False,True,34,36
Loris Hezemans,4339,Tyt,38,62,36,169.143,32.777,RSS Racing,False,True,34,36
Jesse Iwuji,4291,Chv,34,40,35,169.138,32.778,Jesse Iwuji Motorsports,False,False,38,27
Jeffrey Earnhardt,3894,Tyt,26,2,37,169.128,32.780,Sam Hunt Racing,False,False,19,13
Loris Hezemans,4339,Tyt,38,61,36,169.122,32.781,RSS Racing,False,True,34,36
Loris Hezemans,4339,Tyt,38,57,36,169.102,32.785,RSS Racing,False,True,34,36
Loris Hezemans,4339,Tyt,38,103,38,169.097,32.786,RSS Racing,False,True,34,36
Kyle Sieg,4388,Frd,28,126,32,169.097,32.786,RSS Racing,False,False,31,24
Loris Hezemans,4339,Tyt,38,35,38,169.091,32.787,RSS Racing,False,True,34,36
Bayley Currey,4257,Chv,4,61,35,169.086,32.788,JD Motorsports,False,False,20,29
Loris Hezemans,4339,Tyt,38,74,36,169.024,32.800,RSS Racing,False,True,34,36
Loris Hezemans,4339,Tyt,38,60,36,168.993,32.806,RSS Racing,False,True,34,36
Loris Hezemans,4339,Tyt,38,36,38,168.988,32.807,RSS Racing,False,True,34,36
Myatt Snider,4223,Chv,31,37,36,168.921,32.820,Jordan Anderson Racing,False,False,22,30
Loris Hezemans,4339,Tyt,38,9,38,168.921,32.820,RSS Racing,False,True,34,36
Loris Hezemans,4339,Tyt,38,73,36,168.911,32.822,RSS Racing,False,True,34,36
Matt Mills,4209,Chv,5,8,34,168.906,32.823,B.J. McLeod Motorsports,False,False,33,31
Bayley Currey,4257,Chv,4,62,35,168.885,32.827,JD Motorsports,False,False,20,29
Loris Hezemans,4339,Tyt,38,71,36,168.865,32.831,RSS Racing,False,True,34,36
Loris Hezemans,4339,Tyt,38,63,36,168.834,32.837,RSS Racing,False,True,34,36
Loris Hezemans,4339,Tyt,38,18,38,168.829,32.838,RSS Racing,False,True,34,36
Matt Mills,4209,Chv,5,36,37,168.819,32.840,B.J. McLeod Motorsports,False,False,33,31
Stefan Parsons,4285,Chv,99,2,32,168.813,32.841,B.J. McLeod Motorsports,False,False,25,25
Loris Hezemans,4339,Tyt,38,19,38,168.777,32.848,RSS Racing,False,True,34,36
Bayley Currey,4257,Chv,4,65,35,168.757,32.852,JD Motorsports,False,False,20,29
Bayley Currey,4257,Chv,4,64,35,168.752,32.853,JD Motorsports,False,False,20,29
Matt Mills,4209,Chv,5,37,37,168.731,32.857,B.J. McLeod Motorsports,False,False,33,31
Jesse Iwuji,4291,Chv,34,35,35,168.721,32.859,Jesse Iwuji Motorsports,False,False,38,27
Myatt Snider,4223,Chv,31,39,36,168.705,32.862,Jordan Anderson Racing,False,False,22,30
Jesse Iwuji,4291,Chv,34,8,37,168.695,32.864,Jesse Iwuji Motorsports,False,False,38,27
Bayley Currey,4257,Chv,4,63,35,168.685,32.866,JD Motorsports,False,False,20,29
Loris Hezemans,4339,Tyt,38,37,38,168.639,32.875,RSS Racing,False,True,34,36
Matt Mills,4209,Chv,5,2,36,168.603,32.882,B.J. McLeod Motorsports,False,False,33,31
Myatt Snider,4223,Chv,31,38,36,168.546,32.893,Jordan Anderson Racing,False,False,22,30
Loris Hezemans,4339,Tyt,38,49,38,168.490,32.904,RSS Racing,False,True,34,36
Jeffrey Earnhardt,3894,Tyt,26,40,32,168.459,32.910,Sam Hunt Racing,False,False,19,13
Kyle Sieg,4388,Frd,28,128,32,168.352,32.931,RSS Racing,False,False,31,24
Matt Mills,4209,Chv,5,38,37,168.306,32.940,B.J. McLeod Motorsports,False,False,33,31
Matt Mills,4209,Chv,5,16,35,168.301,32.941,B.J. McLeod Motorsports,False,False,33,31
Loris Hezemans,4339,Tyt,38,104,38,168.291,32.943,RSS Racing,False,True,34,36
Loris Hezemans,4339,Tyt,38,11,38,168.255,32.950,RSS Racing,False,True,34,36
Loris Hezemans,4339,Tyt,38,15,38,168.178,32.965,RSS Racing,False,True,34,36
Josh Williams,4106,Chv,78,3,35,168.158,32.969,B.J. McLeod Motorsports,False,False,36,22
Loris Hezemans,4339,Tyt,38,10,38,168.122,32.976,RSS Racing,False,True,34,36
Loris Hezemans,4339,Tyt,38,39,38,168.112,32.978,RSS Racing,False,True,34,36
Matt Mills,4209,Chv,5,39,37,168.081,32.984,B.J. McLeod Motorsports,False,False,33,31
Loris Hezemans,4339,Tyt,38,38,38,168.061,32.988,RSS Racing,False,True,34,36
Stefan Parsons,4285,Chv,99,3,37,168.041,32.992,B.J. McLeod Motorsports,False,False,25,25
Loris Hezemans,4339,Tyt,38,17,38,167.985,33.003,RSS Racing,False,True,34,36
Loris Hezemans,4339,Tyt,38,14,38,167.959,33.008,RSS Racing,False,True,34,36
Myatt Snider,4223,Chv,31,30,26,167.949,33.010,Jordan Anderson Racing,False,False,22,30
Loris Hezemans,4339,Tyt,38,12,38,167.888,33.022,RSS Racing,False,True,34,36
Loris Hezemans,4339,Tyt,38,13,38,167.832,33.033,RSS Racing,False,True,34,36
Loris Hezemans,4339,Tyt,38,16,38,167.715,33.056,RSS Racing,False,True,34,36
Kyle Sieg,4388,Frd,28,90,35,167.685,33.062,RSS Racing,False,False,31,24
Loris Hezemans,4339,Tyt,38,89,38,167.660,33.067,RSS Racing,False,True,34,36
Loris Hezemans,4339,Tyt,38,2,38,167.619,33.075,RSS Racing,False,True,34,36
Trevor Bayne,3883,Tyt,18,106,1,167.609,33.077,Joe Gibbs Racing,False,False,5,28
Matt Mills,4209,Chv,5,90,33,167.573,33.084,B.J. McLeod Motorsports,False,False,33,31
Loris Hezemans,4339,Tyt,38,72,36,167.548,33.089,RSS Racing,False,True,34,36
Bayley Currey,4257,Chv,4,172,29,167.457,33.107,JD Motorsports,False,False,20,29
Josh Williams,4106,Chv,78,2,31,167.310,33.136,B.J. McLeod Motorsports,False,False,36,22
Loris Hezemans,4339,Tyt,38,20,38,166.948,33.208,RSS Racing,False,True,34,36
Matt Mills,4209,Chv,5,128,30,166.897,33.218,B.J. McLeod Motorsports,False,False,33,31
Matt Mills,4209,Chv,5,40,37,166.707,33.256,B.J. McLeod Motorsports,False,False,33,31
Shane Lee,4193,Tyt,35,2,35,166.637,33.270,Emerling Gase Motorsports,False,False,35,17
Myatt Snider,4223,Chv,31,35,36,165.760,33.446,Jordan Anderson Racing,False,False,22,30
AJ Allmendinger,3774,Chv,16,153,2,165.676,33.463,Kaulig Racing,False,False,7,3
Austin Hill,4133,Chv,21,153,1,165.207,33.558,Richard Childress Racing,False,False,14,2
Mason Massey,4315,Chv,91,80,27,165.020,33.596,DGM Racing,False,False,26,6
Ryan Sieg,3884,Frd,39,153,3,164.452,33.712,RSS Racing,False,False,9,10
Josh Williams,4106,Chv,78,80,28,163.651,33.877,B.J. McLeod Motorsports,False,False,36,22
Myatt Snider,4223,Chv,31,153,4,162.447,34.128,Jordan Anderson Racing,False,False,22,30
Brandon Jones,4085,Tyt,19,48,29,162.343,34.150,Joe Gibbs Racing,False,False,3,7
Brandon Brown,4118,Chv,68,89,31,162.110,34.199,Brandonbilt Motorsports,False,False,11,18
Landon Cassill,3808,Chv,10,153,5,162.053,34.211,Kaulig Racing,False,False,10,5
Myatt Snider,4223,Chv,31,171,30,162.025,34.217,Jordan Anderson Racing,False,False,22,30
Ty Gibbs,4368,Tyt,54,106,2,161.996,34.223,Joe Gibbs Racing,False,False,4,1
Daniel Hemric,4093,Chv,11,89,30,161.958,34.231,Kaulig Racing,False,False,8,35
Matt Mills,4209,Chv,5,80,29,161.779,34.269,B.J. McLeod Motorsports,False,False,33,31
Noah Gragson,4224,Chv,9,106,3,161.722,34.281,JR Motorsports,False,False,1,26
Myatt Snider,4223,Chv,31,48,35,161.699,34.286,Jordan Anderson Racing,False,False,22,30
Loris Hezemans,4339,Tyt,38,40,38,161.699,34.286,RSS Racing,False,True,34,36
Riley Herbst,4269,Frd,98,153,6,161.685,34.289,Stewart-Haas Racing,False,False,24,4
Kyle Weatherman,4187,Chv,92,89,34,161.619,34.303,DGM Racing,False,False,28,8
Brandon Brown,4118,Chv,68,144,31,161.444,34.340,Brandonbilt Motorsports,False,False,11,18
Anthony Alfredo,4301,Chv,23,123,26,161.242,34.383,Our Motorsports,False,False,27,16
Jesse Iwuji,4291,Chv,34,123,31,161.238,34.384,Jesse Iwuji Motorsports,False,False,38,27
Jeb Burton,4018,Chv,27,123,25,161.233,34.385,Our Motorsports,False,False,12,15
Jesse Iwuji,4291,Chv,34,172,27,160.873,34.462,Jesse Iwuji Motorsports,False,False,38,27
Riley Herbst,4269,Frd,98,105,36,160.649,34.510,Stewart-Haas Racing,False,False,24,4
Sam Mayer,4327,Chv,1,142,34,160.389,34.566,JR Motorsports,False,False,15,21
Sheldon Creed,4204,Chv,2,144,28,160.384,34.567,Richard Childress Racing,False,False,13,9
Sam Mayer,4327,Chv,1,132,34,160.380,34.568,JR Motorsports,False,False,15,21
Bayley Currey,4257,Chv,4,48,34,160.370,34.570,JD Motorsports,False,False,20,29
Matt Mills,4209,Chv,5,144,30,160.310,34.583,B.J. McLeod Motorsports,False,False,33,31
Justin Allgaier,34,Chv,7,144,23,160.176,34.612,JR Motorsports,False,False,6,34
Sage Karam,4409,Chv,44,144,29,160.153,34.617,Alpha Prime Racing,False,False,29,32
Daniel Hemric,4093,Chv,11,27,35,160.143,34.619,Kaulig Racing,False,False,8,35
Myatt Snider,4223,Chv,31,106,4,160.079,34.633,Jordan Anderson Racing,False,False,22,30
Daniel Hemric,4093,Chv,11,106,5,160.000,34.650,Kaulig Racing,False,False,8,35
Anthony Alfredo,4301,Chv,23,144,20,159.949,34.661,Our Motorsports,False,False,27,16
Landon Cassill,3808,Chv,10,144,4,159.908,34.670,Kaulig Racing,False,False,10,5
Ryan Sieg,3884,Frd,39,106,6,159.889,34.674,RSS Racing,False,False,9,10
AJ Allmendinger,3774,Chv,16,144,3,159.871,34.678,Kaulig Racing,False,False,7,3
Josh Berry,4123,Chv,8,144,5,159.746,34.705,JR Motorsports,False,False,2,33
Shane Lee,4193,Tyt,35,48,28,159.742,34.706,Emerling Gase Motorsports,False,False,35,17
Anthony Alfredo,4301,Chv,23,27,21,159.705,34.714,Our Motorsports,False,False,27,16
Kyle Sieg,4388,Frd,28,144,32,159.650,34.726,RSS Racing,False,False,31,24
Ryan Vargas,4320,Chv,6,48,27,159.645,34.727,JD Motorsports,False,False,32,12
Shane Lee,4193,Tyt,35,134,28,159.636,34.729,Emerling Gase Motorsports,False,False,35,17
Alex Labbe,4225,Chv,36,144,18,159.627,34.731,DGM Racing,False,False,17,19
Joe Graf Jr,4313,Frd,07,144,27,159.581,34.741,SS-GLR w/Jeff Lefcourt,False,False,23,23
Ryan Vargas,4320,Chv,6,144,14,159.553,34.747,JD Motorsports,False,False,32,12
Sage Karam,4409,Chv,44,134,29,159.549,34.748,Alpha Prime Racing,False,False,29,32
Trevor Bayne,3883,Tyt,18,144,2,159.549,34.748,Joe Gibbs Racing,False,False,5,28
Shane Lee,4193,Tyt,35,144,26,159.544,34.749,Emerling Gase Motorsports,False,False,35,17
JJ Yeley,3669,Frd,66,144,16,159.521,34.754,Motorsports Business Management,False,False,21,11
Josh Williams,4106,Chv,78,134,25,159.512,34.756,B.J. McLeod Motorsports,False,False,36,22
Austin Hill,4133,Chv,21,144,1,159.494,34.760,Richard Childress Racing,False,False,14,2
Stefan Parsons,4285,Chv,99,27,20,159.475,34.764,B.J. McLeod Motorsports,False,False,25,25
Ryan Vargas,4320,Chv,6,27,15,159.466,34.766,JD Motorsports,False,False,32,12
JJ Yeley,3669,Frd,66,48,24,159.462,34.767,Motorsports Business Management,False,False,21,11
Ryan Sieg,3884,Frd,39,144,8,159.439,34.772,RSS Racing,False,False,9,10
Stefan Parsons,4285,Chv,99,48,25,159.420,34.776,B.J. McLeod Motorsports,False,False,25,25
Jesse Iwuji,4291,Chv,34,144,33,159.347,34.792,Jesse Iwuji Motorsports,False,False,38,27
Riley Herbst,4269,Frd,98,88,37,159.292,34.804,Stewart-Haas Racing,False,False,24,4
JJ Yeley,3669,Frd,66,27,19,159.233,34.817,Motorsports Business Management,False,False,21,11
Tommy Joe Martins,3902,Chv,45,144,10,159.214,34.821,Alpha Prime Racing,False,False,37,20
Noah Gragson,4224,Chv,9,48,22,159.210,34.822,JR Motorsports,False,False,1,26
Joe Graf Jr,4313,Frd,07,122,34,159.205,34.823,SS-GLR w/Jeff Lefcourt,False,False,23,23
Jeffrey Earnhardt,3894,Tyt,26,134,26,159.178,34.829,Sam Hunt Racing,False,False,19,13
JJ Yeley,3669,Frd,66,134,21,159.164,34.832,Motorsports Business Management,False,False,21,11
Riley Herbst,4269,Frd,98,27,17,159.164,34.832,Stewart-Haas Racing,False,False,24,4
Jeremy Clements,595,Chv,51,27,12,159.159,34.833,Jeremy Clements Racing,False,False,18,37
Riley Herbst,4269,Frd,98,78,38,159.150,34.835,Stewart-Haas Racing,False,False,24,4
Stefan Parsons,4285,Chv,99,144,12,159.137,34.838,B.J. McLeod Motorsports,False,False,25,25
Sheldon Creed,4204,Chv,2,106,7,159.068,34.853,Richard Childress Racing,False,False,13,9
Ty Gibbs,4368,Tyt,54,153,7,159.054,34.856,Joe Gibbs Racing,False,False,4,1
Jeffrey Earnhardt,3894,Tyt,26,144,25,159.036,34.860,Sam Hunt Racing,False,False,19,13
Mason Massey,4315,Chv,91,27,14,158.981,34.872,DGM Racing,False,False,26,6
Sage Karam,4409,Chv,44,27,30,158.972,34.874,Alpha Prime Racing,False,False,29,32
Tommy Joe Martins,3902,Chv,45,134,14,158.954,34.878,Alpha Prime Racing,False,False,37,20
Bayley Currey,4257,Chv,4,134,23,158.954,34.878,JD Motorsports,False,False,20,29
Matt Mills,4209,Chv,5,48,33,158.950,34.879,B.J. McLeod Motorsports,False,False,33,31
Landon Cassill,3808,Chv,10,27,23,158.950,34.879,Kaulig Racing,False,False,10,5
Brett Moffitt,4038,Chv,02,27,11,158.909,34.888,Our Motorsports,False,False,16,14
Mason Massey,4315,Chv,91,171,9,158.890,34.892,DGM Racing,False,False,26,6
Shane Lee,4193,Tyt,35,27,33,158.858,34.899,Emerling Gase Motorsports,False,False,35,17
Josh Williams,4106,Chv,78,48,31,158.854,34.900,B.J. McLeod Motorsports,False,False,36,22
Kyle Weatherman,4187,Chv,92,134,11,158.827,34.906,DGM Racing,False,False,28,8
Myatt Snider,4223,Chv,31,40,36,158.822,34.907,Jordan Anderson Racing,False,False,22,30
Josh Williams,4106,Chv,78,27,29,158.781,34.916,B.J. McLeod Motorsports,False,False,36,22
Riley Herbst,4269,Frd,98,1,31,158.767,34.919,Stewart-Haas Racing,False,False,24,4
Sheldon Creed,4204,Chv,2,171,10,158.749,34.923,Richard Childress Racing,False,False,13,9
Jesse Iwuji,4291,Chv,34,27,26,158.745,34.924,Jesse Iwuji Motorsports,False,False,38,27
Trevor Bayne,3883,Tyt,18,134,1,158.695,34.935,Joe Gibbs Racing,False,False,5,28
Ryan Vargas,4320,Chv,6,134,19,158.690,34.936,JD Motorsports,False,False,32,12
AJ Allmendinger,3774,Chv,16,171,4,158.654,34.944,Kaulig Racing,False,False,7,3
Landon Cassill,3808,Chv,10,171,6,158.640,34.947,Kaulig Racing,False,False,10,5
Joe Graf Jr,4313,Frd,07,27,27,158.627,34.950,SS-GLR w/Jeff Lefcourt,False,False,23,23
Noah Gragson,4224,Chv,9,79,37,158.604,34.955,JR Motorsports,False,False,1,26
Bayley Currey,4257,Chv,4,89,32,158.595,34.957,JD Motorsports,False,False,20,29
Austin Hill,4133,Chv,21,27,8,158.595,34.957,Richard Childress Racing,False,False,14,2
Matt Mills,4209,Chv,5,134,31,158.563,34.964,B.J. McLeod Motorsports,False,False,33,31
Stefan Parsons,4285,Chv,99,134,17,158.495,34.979,B.J. McLeod Motorsports,False,False,25,25
Josh Berry,4123,Chv,8,134,10,158.491,34.980,JR Motorsports,False,False,2,33
Josh Williams,4106,Chv,78,144,24,158.450,34.989,B.J. McLeod Motorsports,False,False,36,22
Anthony Alfredo,4301,Chv,23,48,26,158.414,34.997,Our Motorsports,False,False,27,16
Riley Herbst,4269,Frd,98,144,22,158.414,34.997,Stewart-Haas Racing,False,False,24,4
Ty Gibbs,4368,Tyt,54,171,2,158.405,34.999,Joe Gibbs Racing,False,False,4,1
Ty Gibbs,4368,Tyt,54,134,2,158.386,35.003,Joe Gibbs Racing,False,False,4,1
Austin Hill,4133,Chv,21,106,8,158.364,35.008,Richard Childress Racing,False,False,14,2
Kyle Weatherman,4187,Chv,92,171,8,158.355,35.010,DGM Racing,False,False,28,8
Ryan Sieg,3884,Frd,39,171,1,158.350,35.011,RSS Racing,False,False,9,10
AJ Allmendinger,3774,Chv,16,27,22,158.314,35.019,Kaulig Racing,False,False,7,3
Josh Berry,4123,Chv,8,27,7,158.300,35.022,JR Motorsports,False,False,2,33
Alex Labbe,4225,Chv,36,27,25,158.296,35.023,DGM Racing,False,False,17,19
Ryan Vargas,4320,Chv,6,171,12,158.287,35.025,JD Motorsports,False,False,32,12
Brandon Jones,4085,Tyt,19,134,3,158.255,35.032,Joe Gibbs Racing,False,False,3,7
Jeb Burton,4018,Chv,27,27,10,158.251,35.033,Our Motorsports,False,False,12,15
Alex Labbe,4225,Chv,36,80,30,158.242,35.035,DGM Racing,False,False,17,19
Alex Labbe,4225,Chv,36,48,23,158.237,35.036,DGM Racing,False,False,17,19
Ryan Sieg,3884,Frd,39,134,8,158.237,35.036,RSS Racing,False,False,9,10
Brandon Jones,4085,Tyt,19,171,7,158.233,35.037,Joe Gibbs Racing,False,False,3,7
Noah Gragson,4224,Chv,9,27,1,158.174,35.050,JR Motorsports,False,False,1,26
JJ Yeley,3669,Frd,66,171,11,158.151,35.055,Motorsports Business Management,False,False,21,11
Sheldon Creed,4204,Chv,2,27,13,158.151,35.055,Richard Childress Racing,False,False,13,9
Jeb Burton,4018,Chv,27,48,20,158.142,35.057,Our Motorsports,False,False,12,15
Brandon Brown,4118,Chv,68,134,5,158.133,35.059,Brandonbilt Motorsports,False,False,11,18
Mason Massey,4315,Chv,91,144,21,158.120,35.062,DGM Racing,False,False,26,6
Austin Hill,4133,Chv,21,134,6,158.102,35.066,Richard Childress Racing,False,False,14,2
AJ Allmendinger,3774,Chv,16,113,9,158.079,35.071,Kaulig Racing,False,False,7,3
Noah Gragson,4224,Chv,9,113,12,158.052,35.077,JR Motorsports,False,False,1,26
Jesse Iwuji,4291,Chv,34,134,32,158.043,35.079,Jesse Iwuji Motorsports,False,False,38,27
Justin Allgaier,34,Chv,7,27,5,158.021,35.084,JR Motorsports,False,False,6,34
Riley Herbst,4269,Frd,98,171,5,158.021,35.084,Stewart-Haas Racing,False,False,24,4
Ty Gibbs,4368,Tyt,54,144,6,157.985,35.092,Joe Gibbs Racing,False,False,4,1
Brandon Brown,4118,Chv,68,27,9,157.976,35.094,Brandonbilt Motorsports,False,False,11,18
Trevor Bayne,3883,Tyt,18,113,1,157.971,35.095,Joe Gibbs Racing,False,False,5,28
Brandon Jones,4085,Tyt,19,144,7,157.967,35.096,Joe Gibbs Racing,False,False,3,7
Myatt Snider,4223,Chv,31,27,18,157.958,35.098,Jordan Anderson Racing,False,False,22,30
AJ Allmendinger,3774,Chv,16,123,8,157.944,35.101,Kaulig Racing,False,False,7,3
Ty Gibbs,4368,Tyt,54,113,2,157.944,35.101,Joe Gibbs Racing,False,False,4,1
Landon Cassill,3808,Chv,10,123,9,157.940,35.102,Kaulig Racing,False,False,10,5
Jeb Burton,4018,Chv,27,134,24,157.926,35.105,Our Motorsports,False,False,12,15
Jeb Burton,4018,Chv,27,144,19,157.922,35.106,Our Motorsports,False,False,12,15
Brandon Brown,4118,Chv,68,123,6,157.899,35.111,Brandonbilt Motorsports,False,False,11,18
Jeffrey Earnhardt,3894,Tyt,26,171,13,157.854,35.121,Sam Hunt Racing,False,False,19,13
Ryan Sieg,3884,Frd,39,113,7,157.854,35.121,RSS Racing,False,False,9,10
Kyle Weatherman,4187,Chv,92,144,9,157.832,35.126,DGM Racing,False,False,28,8
Austin Hill,4133,Chv,21,171,3,157.823,35.128,Richard Childress Racing,False,False,14,2
Myatt Snider,4223,Chv,31,144,13,157.791,35.135,Jordan Anderson Racing,False,False,22,30
Noah Gragson,4224,Chv,9,144,15,157.755,35.143,JR Motorsports,False,False,1,26
Sam Mayer,4327,Chv,1,27,4,157.751,35.144,JR Motorsports,False,False,15,21
Ty Gibbs,4368,Tyt,54,27,3,157.729,35.149,Joe Gibbs Racing,False,False,4,1
Brandon Jones,4085,Tyt,19,113,4,157.724,35.150,Joe Gibbs Racing,False,False,3,7
Brett Moffitt,4038,Chv,02,123,11,157.715,35.152,Our Motorsports,False,False,16,14
Brett Moffitt,4038,Chv,02,48,19,157.679,35.160,Our Motorsports,False,False,16,14
Jeb Burton,4018,Chv,27,171,15,157.670,35.162,Our Motorsports,False,False,12,15
Alex Labbe,4225,Chv,36,123,17,157.657,35.165,DGM Racing,False,False,17,19
Tommy Joe Martins,3902,Chv,45,123,12,157.634,35.170,Alpha Prime Racing,False,False,37,20
Ryan Vargas,4320,Chv,6,1,24,157.616,35.174,JD Motorsports,False,False,32,12
Kyle Weatherman,4187,Chv,92,48,21,157.612,35.175,DGM Racing,False,False,28,8
Anthony Alfredo,4301,Chv,23,134,27,157.612,35.175,Our Motorsports,False,False,27,16
Bayley Currey,4257,Chv,4,144,17,157.598,35.178,JD Motorsports,False,False,20,29
Bayley Currey,4257,Chv,4,27,16,157.585,35.181,JD Motorsports,False,False,20,29
Brett Moffitt,4038,Chv,02,144,11,157.585,35.181,Our Motorsports,False,False,16,14
Trevor Bayne,3883,Tyt,18,27,6,157.567,35.185,Joe Gibbs Racing,False,False,5,28
Justin Allgaier,34,Chv,7,134,16,157.549,35.189,JR Motorsports,False,False,6,34
Josh Berry,4123,Chv,8,48,16,157.545,35.190,JR Motorsports,False,False,2,33
Stefan Parsons,4285,Chv,99,123,16,157.531,35.193,B.J. McLeod Motorsports,False,False,25,25
Mason Massey,4315,Chv,91,134,22,157.531,35.193,DGM Racing,False,False,26,6
Brandon Jones,4085,Tyt,19,27,2,157.518,35.196,Joe Gibbs Racing,False,False,3,7
Joe Graf Jr,4313,Frd,07,133,33,157.518,35.196,SS-GLR w/Jeff Lefcourt,False,False,23,23
Brandon Jones,4085,Tyt,19,123,4,157.491,35.202,Joe Gibbs Racing,False,False,3,7
Riley Herbst,4269,Frd,98,134,18,157.491,35.202,Stewart-Haas Racing,False,False,24,4
Justin Allgaier,34,Chv,7,113,11,157.482,35.204,JR Motorsports,False,False,6,34
Noah Gragson,4224,Chv,9,134,15,157.437,35.214,JR Motorsports,False,False,1,26
Noah Gragson,4224,Chv,9,89,27,157.428,35.216,JR Motorsports,False,False,1,26
Joe Graf Jr,4313,Frd,07,48,18,157.406,35.221,SS-GLR w/Jeff Lefcourt,False,False,23,23
Alex Labbe,4225,Chv,36,134,20,157.402,35.222,DGM Racing,False,False,17,19
