driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Aric Almirola,40,Frd,10,102,25,153.634,31.165,Stewart-Haas Racing,False,False,11,17
JJ Yeley,3669,Frd,15,275,29,153.629,31.166,Rick Ware Racing,False,True,32,28
Corey LaJoie,4096,Chv,7,271,27,153.629,31.166,Spire Motorsports,False,False,22,20
Austin Dillon,3873,Chv,3,58,30,153.629,31.166,Richard Childress Racing,False,False,20,14
JJ Yeley,3669,Frd,15,284,29,153.629,31.166,Rick Ware Racing,False,True,32,28
Ross Chastain,4001,Chv,1,29,4,153.629,31.166,TrackHouse Racing,False,False,7,5
Chase Briscoe,4228,Frd,14,206,34,153.629,31.166,Stewart-Haas Racing,False,False,28,34
Corey LaJoie,4096,Chv,7,84,25,153.629,31.166,Spire Motorsports,False,False,22,20
Ryan Blaney,4023,Frd,12,32,7,153.629,31.166,Team Penske,False,False,6,3
Ty Dillon,4013,Chv,42,66,27,153.629,31.166,Petty GMS Motorsports,False,False,29,31
Austin Dillon,3873,Chv,3,252,8,153.629,31.166,Richard Childress Racing,False,False,20,14
Chase Elliott,4062,Chv,9,18,7,153.624,31.167,Hendrick Motorsports,False,False,4,1
Corey LaJoie,4096,Chv,7,180,26,153.624,31.167,Spire Motorsports,False,False,22,20
JJ Yeley,3669,Frd,15,159,31,153.624,31.167,Rick Ware Racing,False,True,32,28
Justin Haley,4172,Chv,31,300,23,153.624,31.167,Kaulig Racing,False,False,21,23
Ryan Blaney,4023,Frd,12,16,9,153.624,31.167,Team Penske,False,False,6,3
Erik Jones,4059,Chv,43,84,16,153.624,31.167,Petty GMS Motorsports,False,False,23,11
Christopher Bell,4153,Tyt,20,30,5,153.624,31.167,Joe Gibbs Racing,False,False,9,8
Ricky Stenhouse Jr.,3888,Chv,47,251,14,153.624,31.167,JTG Daugherty Racing,False,False,25,16
Christopher Bell,4153,Tyt,20,87,5,153.624,31.167,Joe Gibbs Racing,False,False,9,8
Bubba Wallace,4025,Tyt,23,7,26,153.619,31.168,23XI Racing,False,False,30,12
Corey LaJoie,4096,Chv,7,268,27,153.619,31.168,Spire Motorsports,False,False,22,20
Ricky Stenhouse Jr.,3888,Chv,47,202,25,153.619,31.168,JTG Daugherty Racing,False,False,25,16
Josh Bilicki,4213,Chv,77,209,33,153.619,31.168,Spire Motorsports,False,True,34,33
Cole Custer,4104,Frd,41,76,24,153.619,31.168,Stewart-Haas Racing,False,False,17,26
Ryan Blaney,4023,Frd,12,246,16,153.614,31.169,Team Penske,False,False,6,3
Ricky Stenhouse Jr.,3888,Chv,47,9,19,153.614,31.169,JTG Daugherty Racing,False,False,25,16
Ricky Stenhouse Jr.,3888,Chv,47,86,19,153.609,31.170,JTG Daugherty Racing,False,False,25,16
Aric Almirola,40,Frd,10,109,25,153.609,31.170,Stewart-Haas Racing,False,False,11,17
Michael McDowell,3832,Frd,34,286,8,153.609,31.170,Front Row Motorsports,False,False,18,13
Ryan Blaney,4023,Frd,12,245,17,153.609,31.170,Team Penske,False,False,6,3
Michael McDowell,3832,Frd,34,4,19,153.609,31.170,Front Row Motorsports,False,False,18,13
Corey LaJoie,4096,Chv,7,136,19,153.609,31.170,Spire Motorsports,False,False,22,20
Chase Briscoe,4228,Frd,14,211,34,153.609,31.170,Stewart-Haas Racing,False,False,28,34
Harrison Burton,4217,Frd,21,116,19,153.609,31.170,Wood Brothers Racing,False,False,26,25
Cole Custer,4104,Frd,41,79,24,153.609,31.170,Stewart-Haas Racing,False,False,17,26
Austin Dillon,3873,Chv,3,137,23,153.604,31.171,Richard Childress Racing,False,False,20,14
Ross Chastain,4001,Chv,1,58,21,153.604,31.171,TrackHouse Racing,False,False,7,5
Kyle Busch,454,Tyt,18,19,18,153.604,31.171,Joe Gibbs Racing,False,False,36,21
Chase Elliott,4062,Chv,9,29,6,153.604,31.171,Hendrick Motorsports,False,False,4,1
Daniel Suarez,4113,Chv,99,28,2,153.599,31.172,TrackHouse Racing,False,False,5,15
Joey Logano,3859,Frd,22,235,14,153.599,31.172,Team Penske,False,False,2,9
Josh Bilicki,4213,Chv,77,208,33,153.599,31.172,Spire Motorsports,False,True,34,33
Austin Dillon,3873,Chv,3,109,26,153.599,31.172,Richard Childress Racing,False,False,20,14
Tyler Reddick,4065,Chv,8,248,19,153.594,31.173,Richard Childress Racing,False,False,16,18
Justin Haley,4172,Chv,31,58,27,153.594,31.173,Kaulig Racing,False,False,21,23
Ryan Blaney,4023,Frd,12,252,6,153.594,31.173,Team Penske,False,False,6,3
Harrison Burton,4217,Frd,21,169,14,153.594,31.173,Wood Brothers Racing,False,False,26,25
Ty Dillon,4013,Chv,42,58,20,153.594,31.173,Petty GMS Motorsports,False,False,29,31
Austin Dillon,3873,Chv,3,177,22,153.594,31.173,Richard Childress Racing,False,False,20,14
Todd Gilliland,4231,Frd,38,299,24,153.594,31.173,Front Row Motorsports,False,False,33,24
Aric Almirola,40,Frd,10,107,25,153.594,31.173,Stewart-Haas Racing,False,False,11,17
JJ Yeley,3669,Frd,15,170,31,153.594,31.173,Rick Ware Racing,False,True,32,28
Harrison Burton,4217,Frd,21,179,14,153.590,31.174,Wood Brothers Racing,False,False,26,25
Austin Dillon,3873,Chv,3,286,15,153.590,31.174,Richard Childress Racing,False,False,20,14
Aric Almirola,40,Frd,10,239,12,153.590,31.174,Stewart-Haas Racing,False,False,11,17
Austin Dillon,3873,Chv,3,81,28,153.590,31.174,Richard Childress Racing,False,False,20,14
Ricky Stenhouse Jr.,3888,Chv,47,252,14,153.590,31.174,JTG Daugherty Racing,False,False,25,16
Ty Dillon,4013,Chv,42,228,30,153.585,31.175,Petty GMS Motorsports,False,False,29,31
Cody Ware,4125,Frd,51,196,28,153.585,31.175,Rick Ware Racing,False,False,31,27
Martin Truex Jr.,3368,Tyt,19,28,9,153.585,31.175,Joe Gibbs Racing,False,False,10,22
Erik Jones,4059,Chv,43,183,20,153.585,31.175,Petty GMS Motorsports,False,False,23,11
Cole Custer,4104,Frd,41,100,21,153.585,31.175,Stewart-Haas Racing,False,False,17,26
Kyle Busch,454,Tyt,18,23,17,153.585,31.175,Joe Gibbs Racing,False,False,36,21
Cole Custer,4104,Frd,41,201,24,153.585,31.175,Stewart-Haas Racing,False,False,17,26
Todd Gilliland,4231,Frd,38,175,27,153.580,31.176,Front Row Motorsports,False,False,33,24
Kevin Harvick,1416,Frd,4,28,10,153.580,31.176,Stewart-Haas Racing,False,False,8,10
Chris Buescher,3989,Frd,17,11,12,153.580,31.176,Roush Fenway Keselowski Racing,False,False,15,30
Michael McDowell,3832,Frd,34,195,12,153.580,31.176,Front Row Motorsports,False,False,18,13
Todd Gilliland,4231,Frd,38,111,28,153.580,31.176,Front Row Motorsports,False,False,33,24
AJ Allmendinger,3774,Chv,16,241,14,153.580,31.176,Kaulig Racing,False,True,14,19
Bubba Wallace,4025,Tyt,23,181,19,153.580,31.176,23XI Racing,False,False,30,12
Ryan Blaney,4023,Frd,12,26,8,153.580,31.176,Team Penske,False,False,6,3
Justin Haley,4172,Chv,31,211,28,153.580,31.176,Kaulig Racing,False,False,21,23
Michael McDowell,3832,Frd,34,9,18,153.575,31.177,Front Row Motorsports,False,False,18,13
Kyle Busch,454,Tyt,18,184,3,153.575,31.177,Joe Gibbs Racing,False,False,36,21
Aric Almirola,40,Frd,10,300,17,153.575,31.177,Stewart-Haas Racing,False,False,11,17
Kyle Busch,454,Tyt,18,245,2,153.575,31.177,Joe Gibbs Racing,False,False,36,21
William Byron,4184,Chv,24,99,35,153.575,31.177,Hendrick Motorsports,False,False,13,35
Martin Truex Jr.,3368,Tyt,19,21,10,153.570,31.178,Joe Gibbs Racing,False,False,10,22
Brad Keselowski,1816,Frd,6,240,21,153.570,31.178,Roush Fenway Keselowski Racing,False,False,27,29
Christopher Bell,4153,Tyt,20,176,20,153.570,31.178,Joe Gibbs Racing,False,False,9,8
Corey LaJoie,4096,Chv,7,116,23,153.570,31.178,Spire Motorsports,False,False,22,20
Daniel Suarez,4113,Chv,99,219,16,153.570,31.178,TrackHouse Racing,False,False,5,15
AJ Allmendinger,3774,Chv,16,114,17,153.570,31.178,Kaulig Racing,False,True,14,19
Bubba Wallace,4025,Tyt,23,131,29,153.565,31.179,23XI Racing,False,False,30,12
Austin Cindric,4180,Frd,2,110,31,153.565,31.179,Team Penske,False,False,24,7
Austin Dillon,3873,Chv,3,105,26,153.565,31.179,Richard Childress Racing,False,False,20,14
Chase Briscoe,4228,Frd,14,107,34,153.565,31.179,Stewart-Haas Racing,False,False,28,34
Ricky Stenhouse Jr.,3888,Chv,47,246,22,153.565,31.179,JTG Daugherty Racing,False,False,25,16
Ricky Stenhouse Jr.,3888,Chv,47,264,18,153.565,31.179,JTG Daugherty Racing,False,False,25,16
Todd Gilliland,4231,Frd,38,182,27,153.560,31.180,Front Row Motorsports,False,False,33,24
Erik Jones,4059,Chv,43,86,16,153.560,31.180,Petty GMS Motorsports,False,False,23,11
Cole Custer,4104,Frd,41,234,23,153.560,31.180,Stewart-Haas Racing,False,False,17,26
Daniel Suarez,4113,Chv,99,195,20,153.560,31.180,TrackHouse Racing,False,False,5,15
William Byron,4184,Chv,24,97,35,153.555,31.181,Hendrick Motorsports,False,False,13,35
Austin Cindric,4180,Frd,2,213,27,153.555,31.181,Team Penske,False,False,24,7
Austin Dillon,3873,Chv,3,247,17,153.555,31.181,Richard Childress Racing,False,False,20,14
Josh Bilicki,4213,Chv,77,159,32,153.555,31.181,Spire Motorsports,False,True,34,33
Bubba Wallace,4025,Tyt,23,155,24,153.555,31.181,23XI Racing,False,False,30,12
AJ Allmendinger,3774,Chv,16,86,15,153.555,31.181,Kaulig Racing,False,True,14,19
Michael McDowell,3832,Frd,34,184,10,153.550,31.182,Front Row Motorsports,False,False,18,13
Austin Cindric,4180,Frd,2,73,17,153.550,31.182,Team Penske,False,False,24,7
Brad Keselowski,1816,Frd,6,117,20,153.550,31.182,Roush Fenway Keselowski Racing,False,False,27,29
Ryan Blaney,4023,Frd,12,182,8,153.545,31.183,Team Penske,False,False,6,3
Michael McDowell,3832,Frd,34,102,18,153.545,31.183,Front Row Motorsports,False,False,18,13
Daniel Suarez,4113,Chv,99,89,12,153.545,31.183,TrackHouse Racing,False,False,5,15
William Byron,4184,Chv,24,210,35,153.545,31.183,Hendrick Motorsports,False,False,13,35
Joey Logano,3859,Frd,22,248,8,153.545,31.183,Team Penske,False,False,2,9
Austin Dillon,3873,Chv,3,110,26,153.540,31.184,Richard Childress Racing,False,False,20,14
JJ Yeley,3669,Frd,15,262,30,153.540,31.184,Rick Ware Racing,False,True,32,28
JJ Yeley,3669,Frd,15,195,31,153.540,31.184,Rick Ware Racing,False,True,32,28
Kurt Busch,453,Tyt,45,19,13,153.540,31.184,23XI Racing,False,False,19,2
Martin Truex Jr.,3368,Tyt,19,25,9,153.535,31.185,Joe Gibbs Racing,False,False,10,22
Justin Haley,4172,Chv,31,74,26,153.535,31.185,Kaulig Racing,False,False,21,23
Ricky Stenhouse Jr.,3888,Chv,47,248,18,153.535,31.185,JTG Daugherty Racing,False,False,25,16
Michael McDowell,3832,Frd,34,245,18,153.535,31.185,Front Row Motorsports,False,False,18,13
Justin Haley,4172,Chv,31,115,22,153.535,31.185,Kaulig Racing,False,False,21,23
Todd Gilliland,4231,Frd,38,56,29,153.535,31.185,Front Row Motorsports,False,False,33,24
Ricky Stenhouse Jr.,3888,Chv,47,197,25,153.535,31.185,JTG Daugherty Racing,False,False,25,16
William Byron,4184,Chv,24,78,35,153.535,31.185,Hendrick Motorsports,False,False,13,35
Daniel Suarez,4113,Chv,99,176,24,153.530,31.186,TrackHouse Racing,False,False,5,15
Kevin Harvick,1416,Frd,4,239,4,153.530,31.186,Stewart-Haas Racing,False,False,8,10
Ricky Stenhouse Jr.,3888,Chv,47,199,25,153.530,31.186,JTG Daugherty Racing,False,False,25,16
Ryan Blaney,4023,Frd,12,13,9,153.530,31.186,Team Penske,False,False,6,3
Daniel Suarez,4113,Chv,99,236,16,153.530,31.186,TrackHouse Racing,False,False,5,15
Cody Ware,4125,Frd,51,242,29,153.526,31.187,Rick Ware Racing,False,False,31,27
Austin Dillon,3873,Chv,3,107,26,153.526,31.187,Richard Childress Racing,False,False,20,14
Brad Keselowski,1816,Frd,6,85,21,153.526,31.187,Roush Fenway Keselowski Racing,False,False,27,29
Erik Jones,4059,Chv,43,171,19,153.526,31.187,Petty GMS Motorsports,False,False,23,11
Ross Chastain,4001,Chv,1,28,4,153.526,31.187,TrackHouse Racing,False,False,7,5
Cody Ware,4125,Frd,51,282,28,153.526,31.187,Rick Ware Racing,False,False,31,27
Brad Keselowski,1816,Frd,6,246,21,153.526,31.187,Roush Fenway Keselowski Racing,False,False,27,29
Todd Gilliland,4231,Frd,38,178,27,153.526,31.187,Front Row Motorsports,False,False,33,24
Chase Briscoe,4228,Frd,14,103,34,153.526,31.187,Stewart-Haas Racing,False,False,28,34
Kyle Larson,4030,Chv,5,117,16,153.521,31.188,Hendrick Motorsports,False,False,3,4
Ricky Stenhouse Jr.,3888,Chv,47,253,12,153.521,31.188,JTG Daugherty Racing,False,False,25,16
Ty Dillon,4013,Chv,42,156,29,153.521,31.188,Petty GMS Motorsports,False,False,29,31
Cody Ware,4125,Frd,51,157,28,153.521,31.188,Rick Ware Racing,False,False,31,27
Chris Buescher,3989,Frd,17,89,14,153.521,31.188,Roush Fenway Keselowski Racing,False,False,15,30
Cole Custer,4104,Frd,41,83,24,153.521,31.188,Stewart-Haas Racing,False,False,17,26
Brad Keselowski,1816,Frd,6,233,24,153.521,31.188,Roush Fenway Keselowski Racing,False,False,27,29
Corey LaJoie,4096,Chv,7,195,26,153.516,31.189,Spire Motorsports,False,False,22,20
Daniel Suarez,4113,Chv,99,244,16,153.516,31.189,TrackHouse Racing,False,False,5,15
Brad Keselowski,1816,Frd,6,58,25,153.516,31.189,Roush Fenway Keselowski Racing,False,False,27,29
Joey Logano,3859,Frd,22,241,13,153.516,31.189,Team Penske,False,False,2,9
Cody Ware,4125,Frd,51,164,28,153.516,31.189,Rick Ware Racing,False,False,31,27
JJ Yeley,3669,Frd,15,225,31,153.516,31.189,Rick Ware Racing,False,True,32,28
Cody Ware,4125,Frd,51,222,29,153.511,31.190,Rick Ware Racing,False,False,31,27
Christopher Bell,4153,Tyt,20,248,2,153.511,31.190,Joe Gibbs Racing,False,False,9,8
Kyle Larson,4030,Chv,5,250,3,153.511,31.190,Hendrick Motorsports,False,False,3,4
Tyler Reddick,4065,Chv,8,180,24,153.511,31.190,Richard Childress Racing,False,False,16,18
Ricky Stenhouse Jr.,3888,Chv,47,243,22,153.511,31.190,JTG Daugherty Racing,False,False,25,16
Martin Truex Jr.,3368,Tyt,19,7,11,153.511,31.190,Joe Gibbs Racing,False,False,10,22
Todd Gilliland,4231,Frd,38,84,29,153.511,31.190,Front Row Motorsports,False,False,33,24
Todd Gilliland,4231,Frd,38,98,29,153.511,31.190,Front Row Motorsports,False,False,33,24
Kurt Busch,453,Tyt,45,28,13,153.511,31.190,23XI Racing,False,False,19,2
Todd Gilliland,4231,Frd,38,232,28,153.506,31.191,Front Row Motorsports,False,False,33,24
Daniel Suarez,4113,Chv,99,242,16,153.506,31.191,TrackHouse Racing,False,False,5,15
Todd Gilliland,4231,Frd,38,83,29,153.506,31.191,Front Row Motorsports,False,False,33,24
Cody Ware,4125,Frd,51,197,28,153.506,31.191,Rick Ware Racing,False,False,31,27
Justin Haley,4172,Chv,31,182,15,153.506,31.191,Kaulig Racing,False,False,21,23
Bubba Wallace,4025,Tyt,23,156,23,153.506,31.191,23XI Racing,False,False,30,12
Cole Custer,4104,Frd,41,82,24,153.506,31.191,Stewart-Haas Racing,False,False,17,26
Chase Briscoe,4228,Frd,14,190,34,153.506,31.191,Stewart-Haas Racing,False,False,28,34
Austin Cindric,4180,Frd,2,176,30,153.506,31.191,Team Penske,False,False,24,7
Ricky Stenhouse Jr.,3888,Chv,47,3,21,153.506,31.191,JTG Daugherty Racing,False,False,25,16
Michael McDowell,3832,Frd,34,117,18,153.501,31.192,Front Row Motorsports,False,False,18,13
Chase Briscoe,4228,Frd,14,147,34,153.501,31.192,Stewart-Haas Racing,False,False,28,34
Ricky Stenhouse Jr.,3888,Chv,47,211,27,153.501,31.192,JTG Daugherty Racing,False,False,25,16
Harrison Burton,4217,Frd,21,84,22,153.501,31.192,Wood Brothers Racing,False,False,26,25
Todd Gilliland,4231,Frd,38,159,27,153.501,31.192,Front Row Motorsports,False,False,33,24
Ryan Blaney,4023,Frd,12,240,18,153.501,31.192,Team Penske,False,False,6,3
Kyle Larson,4030,Chv,5,134,21,153.501,31.192,Hendrick Motorsports,False,False,3,4
Cole Custer,4104,Frd,41,184,17,153.496,31.193,Stewart-Haas Racing,False,False,17,26
Aric Almirola,40,Frd,10,263,23,153.496,31.193,Stewart-Haas Racing,False,False,11,17
JJ Yeley,3669,Frd,15,280,29,153.496,31.193,Rick Ware Racing,False,True,32,28
Josh Bilicki,4213,Chv,77,154,32,153.496,31.193,Spire Motorsports,False,True,34,33
Kyle Larson,4030,Chv,5,136,20,153.496,31.193,Hendrick Motorsports,False,False,3,4
Kyle Busch,454,Tyt,18,243,1,153.496,31.193,Joe Gibbs Racing,False,False,36,21
Josh Bilicki,4213,Chv,77,56,33,153.496,31.193,Spire Motorsports,False,True,34,33
Austin Cindric,4180,Frd,2,228,26,153.491,31.194,Team Penske,False,False,24,7
Aric Almirola,40,Frd,10,237,12,153.491,31.194,Stewart-Haas Racing,False,False,11,17
Todd Gilliland,4231,Frd,38,153,27,153.491,31.194,Front Row Motorsports,False,False,33,24
Austin Cindric,4180,Frd,2,172,30,153.491,31.194,Team Penske,False,False,24,7
Kurt Busch,453,Tyt,45,254,2,153.491,31.194,23XI Racing,False,False,19,2
Martin Truex Jr.,3368,Tyt,19,10,11,153.491,31.194,Joe Gibbs Racing,False,False,10,22
Austin Cindric,4180,Frd,2,251,16,153.491,31.194,Team Penske,False,False,24,7
Cole Custer,4104,Frd,41,87,23,153.491,31.194,Stewart-Haas Racing,False,False,17,26
Brad Keselowski,1816,Frd,6,74,22,153.491,31.194,Roush Fenway Keselowski Racing,False,False,27,29
Corey LaJoie,4096,Chv,7,298,21,153.486,31.195,Spire Motorsports,False,False,22,20
Martin Truex Jr.,3368,Tyt,19,79,1,153.486,31.195,Joe Gibbs Racing,False,False,10,22
Ricky Stenhouse Jr.,3888,Chv,47,106,24,153.481,31.196,JTG Daugherty Racing,False,False,25,16
Ricky Stenhouse Jr.,3888,Chv,47,108,24,153.481,31.196,JTG Daugherty Racing,False,False,25,16
Aric Almirola,40,Frd,10,103,25,153.476,31.197,Stewart-Haas Racing,False,False,11,17
Cody Ware,4125,Frd,51,270,28,153.476,31.197,Rick Ware Racing,False,False,31,27
Kevin Harvick,1416,Frd,4,241,5,153.476,31.197,Stewart-Haas Racing,False,False,8,10
JJ Yeley,3669,Frd,15,163,31,153.476,31.197,Rick Ware Racing,False,True,32,28
Ty Dillon,4013,Chv,42,262,29,153.476,31.197,Petty GMS Motorsports,False,False,29,31
Austin Dillon,3873,Chv,3,85,28,153.476,31.197,Richard Childress Racing,False,False,20,14
Ryan Blaney,4023,Frd,12,14,9,153.471,31.198,Team Penske,False,False,6,3
Michael McDowell,3832,Frd,34,74,20,153.471,31.198,Front Row Motorsports,False,False,18,13
Corey LaJoie,4096,Chv,7,101,22,153.471,31.198,Spire Motorsports,False,False,22,20
Justin Haley,4172,Chv,31,89,26,153.471,31.198,Kaulig Racing,False,False,21,23
Kurt Busch,453,Tyt,45,253,2,153.471,31.198,23XI Racing,False,False,19,2
Corey LaJoie,4096,Chv,7,168,25,153.471,31.198,Spire Motorsports,False,False,22,20
Chris Buescher,3989,Frd,17,18,12,153.471,31.198,Roush Fenway Keselowski Racing,False,False,15,30
Todd Gilliland,4231,Frd,38,157,27,153.471,31.198,Front Row Motorsports,False,False,33,24
Harrison Burton,4217,Frd,21,211,12,153.471,31.198,Wood Brothers Racing,False,False,26,25
Justin Haley,4172,Chv,31,86,26,153.471,31.198,Kaulig Racing,False,False,21,23
Chase Briscoe,4228,Frd,14,170,34,153.466,31.199,Stewart-Haas Racing,False,False,28,34
Tyler Reddick,4065,Chv,8,168,22,153.466,31.199,Richard Childress Racing,False,False,16,18
Austin Dillon,3873,Chv,3,248,14,153.466,31.199,Richard Childress Racing,False,False,20,14
Ty Dillon,4013,Chv,42,211,30,153.466,31.199,Petty GMS Motorsports,False,False,29,31
Kurt Busch,453,Tyt,45,4,14,153.466,31.199,23XI Racing,False,False,19,2
Austin Cindric,4180,Frd,2,80,17,153.466,31.199,Team Penske,False,False,24,7
Erik Jones,4059,Chv,43,227,22,153.462,31.200,Petty GMS Motorsports,False,False,23,11
Aric Almirola,40,Frd,10,133,20,153.462,31.200,Stewart-Haas Racing,False,False,11,17
Josh Bilicki,4213,Chv,77,65,32,153.462,31.200,Spire Motorsports,False,True,34,33
Daniel Suarez,4113,Chv,99,155,23,153.457,31.201,TrackHouse Racing,False,False,5,15
Ross Chastain,4001,Chv,1,247,3,153.457,31.201,TrackHouse Racing,False,False,7,5
Tyler Reddick,4065,Chv,8,211,21,153.457,31.201,Richard Childress Racing,False,False,16,18
Kyle Busch,454,Tyt,18,28,15,153.457,31.201,Joe Gibbs Racing,False,False,36,21
Harrison Burton,4217,Frd,21,79,21,153.457,31.201,Wood Brothers Racing,False,False,26,25
Austin Cindric,4180,Frd,2,155,30,153.457,31.201,Team Penske,False,False,24,7
Austin Cindric,4180,Frd,2,130,30,153.457,31.201,Team Penske,False,False,24,7
Austin Cindric,4180,Frd,2,99,21,153.457,31.201,Team Penske,False,False,24,7
Michael McDowell,3832,Frd,34,233,18,153.457,31.201,Front Row Motorsports,False,False,18,13
Tyler Reddick,4065,Chv,8,169,23,153.457,31.201,Richard Childress Racing,False,False,16,18
Josh Bilicki,4213,Chv,77,210,33,153.452,31.202,Spire Motorsports,False,True,34,33
Josh Bilicki,4213,Chv,77,152,32,153.452,31.202,Spire Motorsports,False,True,34,33
Harrison Burton,4217,Frd,21,57,25,153.452,31.202,Wood Brothers Racing,False,False,26,25
Ryan Blaney,4023,Frd,12,24,8,153.452,31.202,Team Penske,False,False,6,3
Chase Elliott,4062,Chv,9,28,6,153.452,31.202,Hendrick Motorsports,False,False,4,1
Aric Almirola,40,Frd,10,3,14,153.447,31.203,Stewart-Haas Racing,False,False,11,17
Cody Ware,4125,Frd,51,234,29,153.447,31.203,Rick Ware Racing,False,False,31,27
Daniel Suarez,4113,Chv,99,194,19,153.447,31.203,TrackHouse Racing,False,False,5,15
Austin Dillon,3873,Chv,3,72,28,153.447,31.203,Richard Childress Racing,False,False,20,14
Tyler Reddick,4065,Chv,8,100,15,153.447,31.203,Richard Childress Racing,False,False,16,18
Christopher Bell,4153,Tyt,20,29,5,153.447,31.203,Joe Gibbs Racing,False,False,9,8
Kyle Busch,454,Tyt,18,185,3,153.447,31.203,Joe Gibbs Racing,False,False,36,21
AJ Allmendinger,3774,Chv,16,6,13,153.442,31.204,Kaulig Racing,False,True,14,19
Kurt Busch,453,Tyt,45,83,9,153.442,31.204,23XI Racing,False,False,19,2
AJ Allmendinger,3774,Chv,16,85,15,153.442,31.204,Kaulig Racing,False,True,14,19
Ty Dillon,4013,Chv,42,67,27,153.437,31.205,Petty GMS Motorsports,False,False,29,31
Denny Hamlin,1361,Tyt,11,27,1,153.437,31.205,Joe Gibbs Racing,False,False,1,6
Ricky Stenhouse Jr.,3888,Chv,47,175,17,153.437,31.205,JTG Daugherty Racing,False,False,25,16
Todd Gilliland,4231,Frd,38,211,24,153.437,31.205,Front Row Motorsports,False,False,33,24
Ricky Stenhouse Jr.,3888,Chv,47,130,18,153.437,31.205,JTG Daugherty Racing,False,False,25,16
Cole Custer,4104,Frd,41,69,22,153.432,31.206,Stewart-Haas Racing,False,False,17,26
Chris Buescher,3989,Frd,17,21,12,153.432,31.206,Roush Fenway Keselowski Racing,False,False,15,30
Tyler Reddick,4065,Chv,8,28,14,153.432,31.206,Richard Childress Racing,False,False,16,18
Cody Ware,4125,Frd,51,177,28,153.432,31.206,Rick Ware Racing,False,False,31,27
AJ Allmendinger,3774,Chv,16,213,17,153.432,31.206,Kaulig Racing,False,True,14,19
Corey LaJoie,4096,Chv,7,275,27,153.432,31.206,Spire Motorsports,False,False,22,20
Cody Ware,4125,Frd,51,176,28,153.432,31.206,Rick Ware Racing,False,False,31,27
Cody Ware,4125,Frd,51,223,29,153.432,31.206,Rick Ware Racing,False,False,31,27
Corey LaJoie,4096,Chv,7,102,22,153.432,31.206,Spire Motorsports,False,False,22,20
Cody Ware,4125,Frd,51,154,28,153.432,31.206,Rick Ware Racing,False,False,31,27
Chris Buescher,3989,Frd,17,3,12,153.432,31.206,Roush Fenway Keselowski Racing,False,False,15,30
Kevin Harvick,1416,Frd,4,19,8,153.427,31.207,Stewart-Haas Racing,False,False,8,10
Ryan Blaney,4023,Frd,12,15,9,153.427,31.207,Team Penske,False,False,6,3
JJ Yeley,3669,Frd,15,201,31,153.427,31.207,Rick Ware Racing,False,True,32,28
Ryan Blaney,4023,Frd,12,291,9,153.427,31.207,Team Penske,False,False,6,3
Joey Logano,3859,Frd,22,69,19,153.427,31.207,Team Penske,False,False,2,9
William Byron,4184,Chv,24,130,35,153.422,31.208,Hendrick Motorsports,False,False,13,35
Cody Ware,4125,Frd,51,216,29,153.422,31.208,Rick Ware Racing,False,False,31,27
Cole Custer,4104,Frd,41,130,15,153.422,31.208,Stewart-Haas Racing,False,False,17,26
Corey LaJoie,4096,Chv,7,77,25,153.422,31.208,Spire Motorsports,False,False,22,20
Tyler Reddick,4065,Chv,8,220,17,153.422,31.208,Richard Childress Racing,False,False,16,18
AJ Allmendinger,3774,Chv,16,82,15,153.417,31.209,Kaulig Racing,False,True,14,19
Cole Custer,4104,Frd,41,117,21,153.417,31.209,Stewart-Haas Racing,False,False,17,26
JJ Yeley,3669,Frd,15,215,31,153.417,31.209,Rick Ware Racing,False,True,32,28
Justin Haley,4172,Chv,31,117,22,153.417,31.209,Kaulig Racing,False,False,21,23
Chris Buescher,3989,Frd,17,183,11,153.417,31.209,Roush Fenway Keselowski Racing,False,False,15,30
Kyle Larson,4030,Chv,5,115,16,153.417,31.209,Hendrick Motorsports,False,False,3,4
JJ Yeley,3669,Frd,15,226,31,153.417,31.209,Rick Ware Racing,False,True,32,28
Austin Cindric,4180,Frd,2,173,30,153.412,31.210,Team Penske,False,False,24,7
Ty Dillon,4013,Chv,42,224,30,153.412,31.210,Petty GMS Motorsports,False,False,29,31
Ricky Stenhouse Jr.,3888,Chv,47,77,19,153.412,31.210,JTG Daugherty Racing,False,False,25,16
Ryan Blaney,4023,Frd,12,185,9,153.412,31.210,Team Penske,False,False,6,3
Justin Haley,4172,Chv,31,83,26,153.412,31.210,Kaulig Racing,False,False,21,23
Ty Dillon,4013,Chv,42,164,29,153.407,31.211,Petty GMS Motorsports,False,False,29,31
Austin Cindric,4180,Frd,2,153,30,153.407,31.211,Team Penske,False,False,24,7
Tyler Reddick,4065,Chv,8,13,15,153.407,31.211,Richard Childress Racing,False,False,16,18
Cole Custer,4104,Frd,41,98,24,153.407,31.211,Stewart-Haas Racing,False,False,17,26
Cody Ware,4125,Frd,51,271,28,153.407,31.211,Rick Ware Racing,False,False,31,27
Aric Almirola,40,Frd,10,82,23,153.407,31.211,Stewart-Haas Racing,False,False,11,17
Bubba Wallace,4025,Tyt,23,153,26,153.407,31.211,23XI Racing,False,False,30,12
Chase Elliott,4062,Chv,9,22,6,153.403,31.212,Hendrick Motorsports,False,False,4,1
