driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
JJ Yeley,3669,Frd,17,86,12,88.939,21.291,Rick Ware Racing,False,True,39,14
Colby Howard,4344,Chv,15,167,21,88.939,21.291,JD Motorsports,False,False,27,25
Timmy Hill,3984,Tyt,13,160,25,88.939,21.291,Motorsports Business Management,False,True,34,17
Alex Labbe,4225,Chv,36,19,18,88.939,21.291,DGM Racing,False,False,16,27
Bayley Currey,4257,Chv,74,96,36,88.939,21.291,Mike Harmon Racing,False,True,21,36
Brandon Jones,4085,Tyt,19,172,14,88.939,21.291,Joe Gibbs Racing,True,False,7,9
Kody Vanderwal,4345,Chv,52,18,33,88.939,21.291,Means Motorsports,False,False,26,29
Tommy Joe Martins,3902,Chv,44,55,22,88.935,21.292,Martins Motorsports,False,False,15,16
Justin Haley,4172,Chv,11,115,3,88.935,21.292,Kaulig Racing,True,False,3,12
Ryan Vargas,4320,Chv,6,52,31,88.935,21.292,JD Motorsports,False,False,17,34
Ryan Vargas,4320,Chv,6,15,22,88.935,21.292,JD Motorsports,False,False,17,34
Josh Reaume,4102,Chv,93,15,36,88.935,21.292,RSS Racing,False,True,31,39
Kody Vanderwal,4345,Chv,52,146,29,88.935,21.292,Means Motorsports,False,False,26,29
Chase Briscoe,4228,Frd,98,176,12,88.931,21.293,Stewart-Haas Racing,True,False,5,7
Joe Graf Jr,4313,Chv,08,240,21,88.931,21.293,SS Green Light Racing,False,False,25,21
Ryan Sieg,3884,Chv,39,175,4,88.931,21.293,RSS Racing,True,False,9,11
Joe Graf Jr,4313,Chv,08,157,26,88.931,21.293,SS Green Light Racing,False,False,25,21
Tommy Joe Martins,3902,Chv,44,87,24,88.931,21.293,Martins Motorsports,False,False,15,16
Austin Cindric,4180,Frd,22,168,11,88.931,21.293,Team Penske,True,False,1,10
Jeffrey Earnhardt,3894,Chv,0,226,28,88.931,21.293,JD Motorsports,False,False,20,28
Mason Diaz,4255,Tyt,26,194,19,88.931,21.293,Sam Hunt Racing,False,False,38,20
Gray Gaulding,4103,Chv,07,80,35,88.926,21.294,SS Green Light Racing,False,True,30,35
Ross Chastain,4001,Chv,10,177,10,88.926,21.294,Kaulig Racing,True,False,4,5
Donald Theetge,4282,Chv,90,161,33,88.926,21.294,DGM Racing,False,False,28,31
Tommy Joe Martins,3902,Chv,44,222,17,88.926,21.294,Martins Motorsports,False,False,15,16
Joe Graf Jr,4313,Chv,08,101,29,88.922,21.295,SS Green Light Racing,False,False,25,21
JJ Yeley,3669,Frd,17,162,22,88.922,21.295,Rick Ware Racing,False,True,39,14
Mason Diaz,4255,Tyt,26,35,28,88.922,21.295,Sam Hunt Racing,False,False,38,20
Carl Long,2028,Tyt,66,94,34,88.918,21.296,Motorsports Business Management,False,False,37,32
Ryan Vargas,4320,Chv,6,97,23,88.918,21.296,JD Motorsports,False,False,17,34
Donald Theetge,4282,Chv,90,55,29,88.918,21.296,DGM Racing,False,False,28,31
Mason Diaz,4255,Tyt,26,243,20,88.918,21.296,Sam Hunt Racing,False,False,38,20
Joe Graf Jr,4313,Chv,08,119,19,88.918,21.296,SS Green Light Racing,False,False,25,21
Jeffrey Earnhardt,3894,Chv,0,17,24,88.918,21.296,JD Motorsports,False,False,20,28
JJ Yeley,3669,Frd,17,241,15,88.918,21.296,Rick Ware Racing,False,True,39,14
Matt Mills,4209,Tyt,5,22,23,88.918,21.296,B.J. McLeod Motorsports,False,False,18,38
Donald Theetge,4282,Chv,90,20,25,88.918,21.296,DGM Racing,False,False,28,31
Ryan Sieg,3884,Chv,39,128,6,88.918,21.296,RSS Racing,True,False,9,11
Mason Diaz,4255,Tyt,26,246,20,88.914,21.297,Sam Hunt Racing,False,False,38,20
Gray Gaulding,4103,Chv,07,189,28,88.914,21.297,SS Green Light Racing,False,True,30,35
BJ McLeod,3973,Tyt,78,216,34,88.914,21.297,B.J. McLeod Motorsports,False,False,29,33
Kody Vanderwal,4345,Chv,52,141,29,88.914,21.297,Means Motorsports,False,False,26,29
Gray Gaulding,4103,Chv,07,137,31,88.914,21.297,SS Green Light Racing,False,True,30,35
Brandon Jones,4085,Tyt,19,181,14,88.914,21.297,Joe Gibbs Racing,True,False,7,9
Myatt Snider,4223,Chv,21,10,17,88.914,21.297,Richard Childress Racing,False,False,22,23
Jesse Little,4150,Chv,4,158,24,88.914,21.297,JD Motorsports,False,False,19,22
Joe Graf Jr,4313,Chv,08,239,21,88.914,21.297,SS Green Light Racing,False,False,25,21
Alex Labbe,4225,Chv,36,244,27,88.910,21.298,DGM Racing,False,False,16,27
Josh Williams,4106,Chv,92,100,15,88.910,21.298,DGM Racing,False,False,13,19
Ryan Vargas,4320,Chv,6,132,36,88.910,21.298,JD Motorsports,False,False,17,34
Timmy Hill,3984,Tyt,13,176,24,88.910,21.298,Motorsports Business Management,False,True,34,17
Carl Long,2028,Tyt,66,219,33,88.910,21.298,Motorsports Business Management,False,False,37,32
Alex Labbe,4225,Chv,36,236,27,88.910,21.298,DGM Racing,False,False,16,27
Bayley Currey,4257,Chv,74,19,29,88.910,21.298,Mike Harmon Racing,False,True,21,36
Jeffrey Earnhardt,3894,Chv,0,115,30,88.906,21.299,JD Motorsports,False,False,20,28
Bayley Currey,4257,Chv,74,153,32,88.906,21.299,Mike Harmon Racing,False,True,21,36
Brandon Jones,4085,Tyt,19,102,8,88.906,21.299,Joe Gibbs Racing,True,False,7,9
Joe Graf Jr,4313,Chv,08,129,26,88.906,21.299,SS Green Light Racing,False,False,25,21
Tommy Joe Martins,3902,Chv,44,143,21,88.906,21.299,Martins Motorsports,False,False,15,16
Kody Vanderwal,4345,Chv,52,161,29,88.901,21.300,Means Motorsports,False,False,26,29
Joe Graf Jr,4313,Chv,08,203,22,88.901,21.300,SS Green Light Racing,False,False,25,21
Carl Long,2028,Tyt,66,51,35,88.897,21.301,Motorsports Business Management,False,False,37,32
Brett Moffitt,4038,Chv,02,72,15,88.897,21.301,Our Motorsports,False,True,14,13
Alex Labbe,4225,Chv,36,237,27,88.897,21.301,DGM Racing,False,False,16,27
Gray Gaulding,4103,Chv,07,86,35,88.897,21.301,SS Green Light Racing,False,True,30,35
Timmy Hill,3984,Tyt,13,242,18,88.897,21.301,Motorsports Business Management,False,True,34,17
Mason Diaz,4255,Tyt,26,19,30,88.893,21.302,Sam Hunt Racing,False,False,38,20
Jeffrey Earnhardt,3894,Chv,0,195,29,88.893,21.302,JD Motorsports,False,False,20,28
Jeffrey Earnhardt,3894,Chv,0,15,24,88.889,21.303,JD Motorsports,False,False,20,28
Kyle Weatherman,4187,Chv,47,98,28,88.889,21.303,Mike Harmon Racing,False,False,33,30
Mason Diaz,4255,Tyt,26,140,19,88.889,21.303,Sam Hunt Racing,False,False,38,20
JJ Yeley,3669,Frd,17,164,22,88.889,21.303,Rick Ware Racing,False,True,39,14
Ryan Vargas,4320,Chv,6,135,36,88.885,21.304,JD Motorsports,False,False,17,34
Donald Theetge,4282,Chv,90,47,25,88.885,21.304,DGM Racing,False,False,28,31
Bayley Currey,4257,Chv,74,173,32,88.881,21.305,Mike Harmon Racing,False,True,21,36
Timmy Hill,3984,Tyt,13,83,29,88.881,21.305,Motorsports Business Management,False,True,34,17
Alex Labbe,4225,Chv,36,243,27,88.881,21.305,DGM Racing,False,False,16,27
Ryan Vargas,4320,Chv,6,94,23,88.881,21.305,JD Motorsports,False,False,17,34
Kyle Weatherman,4187,Chv,47,57,32,88.881,21.305,Mike Harmon Racing,False,False,33,30
Brett Moffitt,4038,Chv,02,175,16,88.881,21.305,Our Motorsports,False,True,14,13
Josh Williams,4106,Chv,92,120,22,88.876,21.306,DGM Racing,False,False,13,19
Mason Diaz,4255,Tyt,26,45,28,88.876,21.306,Sam Hunt Racing,False,False,38,20
Kyle Weatherman,4187,Chv,47,148,27,88.872,21.307,Mike Harmon Racing,False,False,33,30
Ryan Vargas,4320,Chv,6,194,35,88.872,21.307,JD Motorsports,False,False,17,34
Ryan Vargas,4320,Chv,6,16,22,88.872,21.307,JD Motorsports,False,False,17,34
Kyle Weatherman,4187,Chv,47,91,27,88.872,21.307,Mike Harmon Racing,False,False,33,30
Ryan Sieg,3884,Chv,39,59,21,88.872,21.307,RSS Racing,True,False,9,11
Carl Long,2028,Tyt,66,189,33,88.868,21.308,Motorsports Business Management,False,False,37,32
Jeremy Clements,595,Chv,51,172,17,88.868,21.308,Jeremy Clements Racing,False,False,23,15
Josh Williams,4106,Chv,92,102,15,88.868,21.308,DGM Racing,False,False,13,19
Ross Chastain,4001,Chv,10,164,7,88.864,21.309,Kaulig Racing,True,False,4,5
Colby Howard,4344,Chv,15,98,22,88.864,21.309,JD Motorsports,False,False,27,25
Jeffrey Earnhardt,3894,Chv,0,117,29,88.864,21.309,JD Motorsports,False,False,20,28
Mason Diaz,4255,Tyt,26,83,20,88.864,21.309,Sam Hunt Racing,False,False,38,20
Colby Howard,4344,Chv,15,180,23,88.860,21.310,JD Motorsports,False,False,27,25
Kyle Weatherman,4187,Chv,47,47,30,88.860,21.310,Mike Harmon Racing,False,False,33,30
Jeffrey Earnhardt,3894,Chv,0,152,28,88.860,21.310,JD Motorsports,False,False,20,28
Timmy Hill,3984,Tyt,13,238,18,88.860,21.310,Motorsports Business Management,False,True,34,17
Ryan Vargas,4320,Chv,6,50,31,88.860,21.310,JD Motorsports,False,False,17,34
Mason Diaz,4255,Tyt,26,48,28,88.856,21.311,Sam Hunt Racing,False,False,38,20
Carl Long,2028,Tyt,66,45,35,88.856,21.311,Motorsports Business Management,False,False,37,32
Brandon Jones,4085,Tyt,19,139,10,88.856,21.311,Joe Gibbs Racing,True,False,7,9
Carl Long,2028,Tyt,66,15,35,88.856,21.311,Motorsports Business Management,False,False,37,32
Donald Theetge,4282,Chv,90,53,28,88.851,21.312,DGM Racing,False,False,28,31
Justin Haley,4172,Chv,11,177,13,88.851,21.312,Kaulig Racing,True,False,3,12
Kody Vanderwal,4345,Chv,52,96,32,88.851,21.312,Means Motorsports,False,False,26,29
Colby Howard,4344,Chv,15,239,25,88.851,21.312,JD Motorsports,False,False,27,25
Jeffrey Earnhardt,3894,Chv,0,156,28,88.847,21.313,JD Motorsports,False,False,20,28
Kyle Weatherman,4187,Chv,47,117,11,88.847,21.313,Mike Harmon Racing,False,False,33,30
Timmy Hill,3984,Tyt,13,230,19,88.847,21.313,Motorsports Business Management,False,True,34,17
Jesse Little,4150,Chv,4,242,22,88.847,21.313,JD Motorsports,False,False,19,22
Jesse Little,4150,Chv,4,82,22,88.847,21.313,JD Motorsports,False,False,19,22
Jesse Little,4150,Chv,4,92,21,88.843,21.314,JD Motorsports,False,False,19,22
Jeffrey Earnhardt,3894,Chv,0,35,23,88.843,21.314,JD Motorsports,False,False,20,28
Jesse Little,4150,Chv,4,229,22,88.839,21.315,JD Motorsports,False,False,19,22
Bayley Currey,4257,Chv,74,171,32,88.839,21.315,Mike Harmon Racing,False,True,21,36
Kody Vanderwal,4345,Chv,52,85,32,88.839,21.315,Means Motorsports,False,False,26,29
Timmy Hill,3984,Tyt,13,140,25,88.839,21.315,Motorsports Business Management,False,True,34,17
Kyle Weatherman,4187,Chv,47,86,28,88.839,21.315,Mike Harmon Racing,False,False,33,30
Ross Chastain,4001,Chv,10,221,5,88.839,21.315,Kaulig Racing,True,False,4,5
Joe Graf Jr,4313,Chv,08,100,29,88.839,21.315,SS Green Light Racing,False,False,25,21
Colby Howard,4344,Chv,15,163,21,88.835,21.316,JD Motorsports,False,False,27,25
Donald Theetge,4282,Chv,90,17,25,88.835,21.316,DGM Racing,False,False,28,31
Mason Diaz,4255,Tyt,26,229,17,88.835,21.316,Sam Hunt Racing,False,False,38,20
Brandon Brown,4118,Chv,68,172,15,88.835,21.316,Brandonbilt Motorsports,False,False,12,18
JJ Yeley,3669,Frd,17,222,18,88.831,21.317,Rick Ware Racing,False,True,39,14
Kyle Weatherman,4187,Chv,47,116,10,88.831,21.317,Mike Harmon Racing,False,False,33,30
Brandon Jones,4085,Tyt,19,169,14,88.831,21.317,Joe Gibbs Racing,True,False,7,9
Josh Williams,4106,Chv,92,238,17,88.831,21.317,DGM Racing,False,False,13,19
Gray Gaulding,4103,Chv,07,51,37,88.831,21.317,SS Green Light Racing,False,True,30,35
Josh Williams,4106,Chv,92,46,17,88.831,21.317,DGM Racing,False,False,13,19
Joe Graf Jr,4313,Chv,08,16,26,88.826,21.318,SS Green Light Racing,False,False,25,21
Ryan Vargas,4320,Chv,6,51,31,88.826,21.318,JD Motorsports,False,False,17,34
Bayley Currey,4257,Chv,74,151,32,88.822,21.319,Mike Harmon Racing,False,True,21,36
BJ McLeod,3973,Tyt,78,45,27,88.822,21.319,B.J. McLeod Motorsports,False,False,29,33
Myatt Snider,4223,Chv,21,164,5,88.822,21.319,Richard Childress Racing,False,False,22,23
Joe Graf Jr,4313,Chv,08,144,26,88.822,21.319,SS Green Light Racing,False,False,25,21
Brandon Brown,4118,Chv,68,234,20,88.822,21.319,Brandonbilt Motorsports,False,False,12,18
Ryan Vargas,4320,Chv,6,210,35,88.822,21.319,JD Motorsports,False,False,17,34
Joe Graf Jr,4313,Chv,08,71,23,88.818,21.320,SS Green Light Racing,False,False,25,21
Kody Vanderwal,4345,Chv,52,52,32,88.818,21.320,Means Motorsports,False,False,26,29
Alex Labbe,4225,Chv,36,191,31,88.818,21.320,DGM Racing,False,False,16,27
Noah Gragson,4224,Chv,9,171,9,88.818,21.320,JR Motorsports,True,False,2,3
Timmy Hill,3984,Tyt,13,101,23,88.814,21.321,Motorsports Business Management,False,True,34,17
Austin Cindric,4180,Frd,22,176,11,88.814,21.321,Team Penske,True,False,1,10
Gray Gaulding,4103,Chv,07,50,37,88.814,21.321,SS Green Light Racing,False,True,30,35
Carl Long,2028,Tyt,66,53,35,88.814,21.321,Motorsports Business Management,False,False,37,32
Josh Williams,4106,Chv,92,222,10,88.810,21.322,DGM Racing,False,False,13,19
Myatt Snider,4223,Chv,21,171,5,88.810,21.322,Richard Childress Racing,False,False,22,23
Carl Long,2028,Tyt,66,193,33,88.810,21.322,Motorsports Business Management,False,False,37,32
Colby Howard,4344,Chv,15,145,22,88.810,21.322,JD Motorsports,False,False,27,25
Riley Herbst,4269,Tyt,18,166,6,88.810,21.322,Joe Gibbs Racing,False,False,24,6
Stefan Parsons,4285,Chv,99,47,21,88.810,21.322,B.J. McLeod Motorsports,False,False,35,24
Kyle Weatherman,4187,Chv,47,51,34,88.806,21.323,Mike Harmon Racing,False,False,33,30
Jeb Burton,4018,Chv,8,199,4,88.806,21.323,JR Motorsports,False,False,8,4
Jeb Burton,4018,Chv,8,190,3,88.806,21.323,JR Motorsports,False,False,8,4
Kody Vanderwal,4345,Chv,52,51,32,88.801,21.324,Means Motorsports,False,False,26,29
Kyle Weatherman,4187,Chv,47,97,28,88.801,21.324,Mike Harmon Racing,False,False,33,30
Justin Allgaier,34,Chv,7,165,8,88.801,21.324,JR Motorsports,True,False,6,2
Bayley Currey,4257,Chv,74,99,36,88.801,21.324,Mike Harmon Racing,False,True,21,36
Stefan Parsons,4285,Chv,99,207,25,88.801,21.324,B.J. McLeod Motorsports,False,False,35,24
Stefan Parsons,4285,Chv,99,241,24,88.801,21.324,B.J. McLeod Motorsports,False,False,35,24
Jeffrey Earnhardt,3894,Chv,0,86,31,88.797,21.325,JD Motorsports,False,False,20,28
Joe Graf Jr,4313,Chv,08,199,22,88.797,21.325,SS Green Light Racing,False,False,25,21
Gray Gaulding,4103,Chv,07,43,38,88.797,21.325,SS Green Light Racing,False,True,30,35
Kody Vanderwal,4345,Chv,52,95,32,88.797,21.325,Means Motorsports,False,False,26,29
Alex Labbe,4225,Chv,36,34,16,88.793,21.326,DGM Racing,False,False,16,27
Ryan Vargas,4320,Chv,6,196,35,88.793,21.326,JD Motorsports,False,False,17,34
Ross Chastain,4001,Chv,10,169,7,88.793,21.326,Kaulig Racing,True,False,4,5
JJ Yeley,3669,Frd,17,93,18,88.793,21.326,Rick Ware Racing,False,True,39,14
Jeffrey Earnhardt,3894,Chv,0,47,26,88.793,21.326,JD Motorsports,False,False,20,28
BJ McLeod,3973,Tyt,78,217,34,88.793,21.326,B.J. McLeod Motorsports,False,False,29,33
Donald Theetge,4282,Chv,90,49,25,88.793,21.326,DGM Racing,False,False,28,31
Chad Finchum,4232,Tyt,61,20,38,88.789,21.327,Hattori Racing Enterprises,False,False,32,37
Brandon Brown,4118,Chv,68,163,15,88.789,21.327,Brandonbilt Motorsports,False,False,12,18
Mason Diaz,4255,Tyt,26,173,18,88.789,21.327,Sam Hunt Racing,False,False,38,20
Stefan Parsons,4285,Chv,99,226,24,88.785,21.328,B.J. McLeod Motorsports,False,False,35,24
Carl Long,2028,Tyt,66,91,34,88.781,21.329,Motorsports Business Management,False,False,37,32
JJ Yeley,3669,Frd,17,95,20,88.781,21.329,Rick Ware Racing,False,True,39,14
Joe Graf Jr,4313,Chv,08,147,26,88.781,21.329,SS Green Light Racing,False,False,25,21
Alex Labbe,4225,Chv,36,156,31,88.776,21.330,DGM Racing,False,False,16,27
Stefan Parsons,4285,Chv,99,248,24,88.776,21.330,B.J. McLeod Motorsports,False,False,35,24
Chase Briscoe,4228,Frd,98,168,12,88.776,21.330,Stewart-Haas Racing,True,False,5,7
Joe Graf Jr,4313,Chv,08,249,21,88.776,21.330,SS Green Light Racing,False,False,25,21
Mason Diaz,4255,Tyt,26,82,20,88.776,21.330,Sam Hunt Racing,False,False,38,20
Justin Haley,4172,Chv,11,180,13,88.776,21.330,Kaulig Racing,True,False,3,12
Alex Labbe,4225,Chv,36,11,16,88.776,21.330,DGM Racing,False,False,16,27
Jeffrey Earnhardt,3894,Chv,0,98,31,88.772,21.331,JD Motorsports,False,False,20,28
Justin Haley,4172,Chv,11,179,13,88.772,21.331,Kaulig Racing,True,False,3,12
Kody Vanderwal,4345,Chv,52,222,31,88.772,21.331,Means Motorsports,False,False,26,29
Kyle Weatherman,4187,Chv,47,99,28,88.772,21.331,Mike Harmon Racing,False,False,33,30
Ryan Sieg,3884,Chv,39,116,19,88.772,21.331,RSS Racing,True,False,9,11
Donald Theetge,4282,Chv,90,235,31,88.772,21.331,DGM Racing,False,False,28,31
Kody Vanderwal,4345,Chv,52,223,31,88.772,21.331,Means Motorsports,False,False,26,29
Kody Vanderwal,4345,Chv,52,142,29,88.768,21.332,Means Motorsports,False,False,26,29
Mason Diaz,4255,Tyt,26,179,18,88.768,21.332,Sam Hunt Racing,False,False,38,20
Justin Haley,4172,Chv,11,178,13,88.768,21.332,Kaulig Racing,True,False,3,12
Brett Moffitt,4038,Chv,02,173,16,88.764,21.333,Our Motorsports,False,True,14,13
Mason Diaz,4255,Tyt,26,248,20,88.764,21.333,Sam Hunt Racing,False,False,38,20
Joe Graf Jr,4313,Chv,08,70,23,88.760,21.334,SS Green Light Racing,False,False,25,21
Colby Howard,4344,Chv,15,49,24,88.760,21.334,JD Motorsports,False,False,27,25
JJ Yeley,3669,Frd,17,103,20,88.760,21.334,Rick Ware Racing,False,True,39,14
Justin Haley,4172,Chv,11,32,3,88.760,21.334,Kaulig Racing,True,False,3,12
JJ Yeley,3669,Frd,17,88,16,88.760,21.334,Rick Ware Racing,False,True,39,14
Timmy Hill,3984,Tyt,13,211,21,88.760,21.334,Motorsports Business Management,False,True,34,17
Jeffrey Earnhardt,3894,Chv,0,23,26,88.760,21.334,JD Motorsports,False,False,20,28
Justin Allgaier,34,Chv,7,164,8,88.760,21.334,JR Motorsports,True,False,6,2
Jesse Little,4150,Chv,4,15,20,88.756,21.335,JD Motorsports,False,False,19,22
Stefan Parsons,4285,Chv,99,245,24,88.756,21.335,B.J. McLeod Motorsports,False,False,35,24
Jeremy Clements,595,Chv,51,57,19,88.756,21.335,Jeremy Clements Racing,False,False,23,15
Carl Long,2028,Tyt,66,87,34,88.756,21.335,Motorsports Business Management,False,False,37,32
Kyle Weatherman,4187,Chv,47,146,27,88.756,21.335,Mike Harmon Racing,False,False,33,30
Josh Williams,4106,Chv,92,173,19,88.756,21.335,DGM Racing,False,False,13,19
Carl Long,2028,Tyt,66,34,35,88.756,21.335,Motorsports Business Management,False,False,37,32
Carl Long,2028,Tyt,66,150,34,88.756,21.335,Motorsports Business Management,False,False,37,32
Bayley Currey,4257,Chv,74,144,33,88.751,21.336,Mike Harmon Racing,False,True,21,36
Bayley Currey,4257,Chv,74,169,32,88.751,21.336,Mike Harmon Racing,False,True,21,36
Donald Theetge,4282,Chv,90,150,31,88.751,21.336,DGM Racing,False,False,28,31
Timmy Hill,3984,Tyt,13,120,10,88.747,21.337,Motorsports Business Management,False,True,34,17
Jeffrey Earnhardt,3894,Chv,0,45,26,88.747,21.337,JD Motorsports,False,False,20,28
Bayley Currey,4257,Chv,74,176,32,88.747,21.337,Mike Harmon Racing,False,True,21,36
Chad Finchum,4232,Tyt,61,86,37,88.747,21.337,Hattori Racing Enterprises,False,False,32,37
Matt Mills,4209,Tyt,5,52,21,88.743,21.338,B.J. McLeod Motorsports,False,False,18,38
Colby Howard,4344,Chv,15,178,23,88.743,21.338,JD Motorsports,False,False,27,25
Mason Diaz,4255,Tyt,26,178,18,88.743,21.338,Sam Hunt Racing,False,False,38,20
Jeremy Clements,595,Chv,51,59,18,88.743,21.338,Jeremy Clements Racing,False,False,23,15
Gray Gaulding,4103,Chv,07,55,37,88.743,21.338,SS Green Light Racing,False,True,30,35
Tommy Joe Martins,3902,Chv,44,178,22,88.743,21.338,Martins Motorsports,False,False,15,16
Tommy Joe Martins,3902,Chv,44,180,22,88.743,21.338,Martins Motorsports,False,False,15,16
Joe Graf Jr,4313,Chv,08,98,29,88.743,21.338,SS Green Light Racing,False,False,25,21
Joe Graf Jr,4313,Chv,08,48,30,88.739,21.339,SS Green Light Racing,False,False,25,21
Ryan Sieg,3884,Chv,39,90,10,88.739,21.339,RSS Racing,True,False,9,11
Mason Diaz,4255,Tyt,26,195,20,88.739,21.339,Sam Hunt Racing,False,False,38,20
Chad Finchum,4232,Tyt,61,17,38,88.739,21.339,Hattori Racing Enterprises,False,False,32,37
Brandon Jones,4085,Tyt,19,178,14,88.735,21.340,Joe Gibbs Racing,True,False,7,9
Timmy Hill,3984,Tyt,13,51,33,88.735,21.340,Motorsports Business Management,False,True,34,17
Colby Howard,4344,Chv,15,91,22,88.735,21.340,JD Motorsports,False,False,27,25
Myatt Snider,4223,Chv,21,249,23,88.735,21.340,Richard Childress Racing,False,False,22,23
Jeremy Clements,595,Chv,51,175,17,88.735,21.340,Jeremy Clements Racing,False,False,23,15
Alex Labbe,4225,Chv,36,204,31,88.731,21.341,DGM Racing,False,False,16,27
Jeb Burton,4018,Chv,8,33,9,88.731,21.341,JR Motorsports,False,False,8,4
Donald Theetge,4282,Chv,90,194,32,88.731,21.341,DGM Racing,False,False,28,31
Ryan Sieg,3884,Chv,39,190,5,88.731,21.341,RSS Racing,True,False,9,11
Joe Graf Jr,4313,Chv,08,24,31,88.731,21.341,SS Green Light Racing,False,False,25,21
Brett Moffitt,4038,Chv,02,172,16,88.726,21.342,Our Motorsports,False,True,14,13
Austin Cindric,4180,Frd,22,177,11,88.726,21.342,Team Penske,True,False,1,10
Matt Mills,4209,Tyt,5,12,23,88.726,21.342,B.J. McLeod Motorsports,False,False,18,38
Josh Reaume,4102,Chv,93,17,36,88.726,21.342,RSS Racing,False,True,31,39
Donald Theetge,4282,Chv,90,157,33,88.726,21.342,DGM Racing,False,False,28,31
Josh Reaume,4102,Chv,93,54,36,88.726,21.342,RSS Racing,False,True,31,39
Josh Williams,4106,Chv,92,10,13,88.726,21.342,DGM Racing,False,False,13,19
Stefan Parsons,4285,Chv,99,102,30,88.722,21.343,B.J. McLeod Motorsports,False,False,35,24
Mason Diaz,4255,Tyt,26,222,12,88.722,21.343,Sam Hunt Racing,False,False,38,20
Joe Graf Jr,4313,Chv,08,165,26,88.722,21.343,SS Green Light Racing,False,False,25,21
Chase Briscoe,4228,Frd,98,98,13,88.718,21.344,Stewart-Haas Racing,True,False,5,7
Jesse Little,4150,Chv,4,49,23,88.718,21.344,JD Motorsports,False,False,19,22
BJ McLeod,3973,Tyt,78,218,34,88.718,21.344,B.J. McLeod Motorsports,False,False,29,33
Joe Graf Jr,4313,Chv,08,83,25,88.718,21.344,SS Green Light Racing,False,False,25,21
Joe Graf Jr,4313,Chv,08,150,26,88.714,21.345,SS Green Light Racing,False,False,25,21
Jesse Little,4150,Chv,4,96,26,88.710,21.346,JD Motorsports,False,False,19,22
Donald Theetge,4282,Chv,90,190,32,88.710,21.346,DGM Racing,False,False,28,31
Gray Gaulding,4103,Chv,07,32,36,88.710,21.346,SS Green Light Racing,False,True,30,35
BJ McLeod,3973,Tyt,78,51,25,88.710,21.346,B.J. McLeod Motorsports,False,False,29,33
Brandon Brown,4118,Chv,68,150,12,88.710,21.346,Brandonbilt Motorsports,False,False,12,18
Joe Graf Jr,4313,Chv,08,164,26,88.710,21.346,SS Green Light Racing,False,False,25,21
Jeffrey Earnhardt,3894,Chv,0,190,29,88.710,21.346,JD Motorsports,False,False,20,28
Stefan Parsons,4285,Chv,99,18,31,88.706,21.347,B.J. McLeod Motorsports,False,False,35,24
Josh Williams,4106,Chv,92,249,19,88.706,21.347,DGM Racing,False,False,13,19
Timmy Hill,3984,Tyt,13,191,23,88.706,21.347,Motorsports Business Management,False,True,34,17
Mason Diaz,4255,Tyt,26,174,18,88.706,21.347,Sam Hunt Racing,False,False,38,20
Jesse Little,4150,Chv,4,196,24,88.706,21.347,JD Motorsports,False,False,19,22
Jesse Little,4150,Chv,4,164,25,88.706,21.347,JD Motorsports,False,False,19,22
Noah Gragson,4224,Chv,9,172,9,88.702,21.348,JR Motorsports,True,False,2,3
Stefan Parsons,4285,Chv,99,90,30,88.702,21.348,B.J. McLeod Motorsports,False,False,35,24
Jeffrey Earnhardt,3894,Chv,0,236,28,88.702,21.348,JD Motorsports,False,False,20,28
Jeb Burton,4018,Chv,8,128,4,88.702,21.348,JR Motorsports,False,False,8,4
Alex Labbe,4225,Chv,36,3,15,88.702,21.348,DGM Racing,False,False,16,27
Kody Vanderwal,4345,Chv,52,220,31,88.702,21.348,Means Motorsports,False,False,26,29
Ryan Vargas,4320,Chv,6,136,36,88.697,21.349,JD Motorsports,False,False,17,34
Timmy Hill,3984,Tyt,13,174,24,88.693,21.350,Motorsports Business Management,False,True,34,17
BJ McLeod,3973,Tyt,78,52,25,88.693,21.350,B.J. McLeod Motorsports,False,False,29,33
Matt Mills,4209,Tyt,5,101,26,88.693,21.350,B.J. McLeod Motorsports,False,False,18,38
Gray Gaulding,4103,Chv,07,49,37,88.693,21.350,SS Green Light Racing,False,True,30,35
Brandon Brown,4118,Chv,68,173,15,88.689,21.351,Brandonbilt Motorsports,False,False,12,18
Brandon Jones,4085,Tyt,19,179,14,88.689,21.351,Joe Gibbs Racing,True,False,7,9
Colby Howard,4344,Chv,15,24,27,88.689,21.351,JD Motorsports,False,False,27,25
BJ McLeod,3973,Tyt,78,140,35,88.685,21.352,B.J. McLeod Motorsports,False,False,29,33
Joe Graf Jr,4313,Chv,08,171,25,88.685,21.352,SS Green Light Racing,False,False,25,21
Riley Herbst,4269,Tyt,18,3,21,88.685,21.352,Joe Gibbs Racing,False,False,24,6
Alex Labbe,4225,Chv,36,145,33,88.685,21.352,DGM Racing,False,False,16,27
Josh Williams,4106,Chv,92,172,19,88.681,21.353,DGM Racing,False,False,13,19
Brandon Brown,4118,Chv,68,53,15,88.681,21.353,Brandonbilt Motorsports,False,False,12,18
Michael Annett,3861,Chv,1,213,12,88.681,21.353,JR Motorsports,False,False,11,8
Jeremy Clements,595,Chv,51,168,17,88.681,21.353,Jeremy Clements Racing,False,False,23,15
