driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ryan Newman,2394,Frd,6,73,27,186.212,48.332,Roush Fenway Racing,False,False,23,3
Martin Truex Jr.,3368,Tyt,19,62,1,186.212,48.332,Joe Gibbs Racing,False,False,7,29
Christopher Bell,4153,Tyt,20,15,14,186.212,48.332,Joe Gibbs Racing,False,False,14,32
Anthony Alfredo,4301,Frd,38,37,38,186.208,48.333,Front Row Motorsports,False,False,32,26
Corey LaJoie,4096,Chv,7,77,4,186.208,48.333,Spire Motorsports,False,False,33,16
Martin Truex Jr.,3368,Tyt,19,66,1,186.208,48.333,Joe Gibbs Racing,False,False,7,29
Kurt Busch,453,Chv,1,36,31,186.208,48.333,Chip Ganassi Racing,False,False,8,12
Kyle Larson,4030,Chv,5,67,21,186.208,48.333,Hendrick Motorsports,False,False,1,20
Josh Bilicki,4213,Frd,52,60,33,186.208,48.333,Rick Ware Racing,False,False,36,10
Joey Logano,3859,Frd,22,68,20,186.204,48.334,Team Penske,False,False,22,23
Alex Bowman,4045,Chv,48,59,14,186.204,48.334,Hendrick Motorsports,False,False,15,7
Ricky Stenhouse Jr.,3888,Chv,47,4,12,186.204,48.334,JTG Daugherty Racing,False,False,12,22
Ryan Preece,4070,Chv,37,66,10,186.204,48.334,JTG Daugherty Racing,False,False,24,4
Ross Chastain,4001,Chv,42,66,9,186.204,48.334,Chip Ganassi Racing,False,False,29,18
Kyle Busch,454,Tyt,18,42,7,186.204,48.334,Joe Gibbs Racing,False,False,4,34
Chris Buescher,3989,Frd,17,66,12,186.200,48.335,Roush Fenway Racing,False,False,13,40
Kurt Busch,453,Chv,1,31,35,186.200,48.335,Chip Ganassi Racing,False,False,8,12
Bubba Wallace,4025,Tyt,23,30,19,186.200,48.335,23XI Racing,False,False,20,2
Ross Chastain,4001,Chv,42,116,2,186.200,48.335,Chip Ganassi Racing,False,False,29,18
Joey Logano,3859,Frd,22,36,2,186.200,48.335,Team Penske,False,False,22,23
Christopher Bell,4153,Tyt,20,62,2,186.200,48.335,Joe Gibbs Racing,False,False,14,32
Ryan Preece,4070,Chv,37,36,16,186.200,48.335,JTG Daugherty Racing,False,False,24,4
David Starr,3170,Frd,66,59,37,186.197,48.336,Motorsports Business Management,False,True,40,27
Daniel Suarez,4113,Chv,99,117,30,186.197,48.336,TrackHouse Racing,False,False,26,19
Brad Keselowski,1816,Frd,2,66,6,186.197,48.336,Team Penske,False,False,10,33
Ricky Stenhouse Jr.,3888,Chv,47,66,3,186.193,48.337,JTG Daugherty Racing,False,False,12,22
Daniel Suarez,4113,Chv,99,39,24,186.193,48.337,TrackHouse Racing,False,False,26,19
Tyler Reddick,4065,Chv,8,47,21,186.189,48.338,Richard Childress Racing,False,False,17,5
Anthony Alfredo,4301,Frd,38,81,38,186.189,48.338,Front Row Motorsports,False,False,32,26
Chase Briscoe,4228,Frd,14,66,13,186.189,48.338,Stewart-Haas Racing,False,False,16,21
Bubba Wallace,4025,Tyt,23,116,8,186.189,48.338,23XI Racing,False,False,20,2
Ryan Blaney,4023,Frd,12,6,7,186.189,48.338,Team Penske,False,False,6,1
Matt DiBenedetto,3916,Frd,21,66,11,186.185,48.339,Wood Brothers Racing,False,False,9,25
Austin Dillon,3873,Chv,3,75,4,186.185,48.339,Richard Childress Racing,False,False,27,17
Martin Truex Jr.,3368,Tyt,19,34,13,186.185,48.339,Joe Gibbs Racing,False,False,7,29
William Byron,4184,Chv,24,66,15,186.181,48.340,Hendrick Motorsports,False,False,2,37
BJ McLeod,3973,Frd,78,28,33,186.181,48.340,Live Fast Motorsports,False,True,30,9
Justin Haley,4172,Chv,77,66,27,186.181,48.340,Spire Motorsports,False,True,28,6
Ryan Newman,2394,Frd,6,63,34,186.177,48.341,Roush Fenway Racing,False,False,23,3
Denny Hamlin,1361,Tyt,11,42,6,186.177,48.341,Joe Gibbs Racing,False,False,3,13
Ricky Stenhouse Jr.,3888,Chv,47,62,3,186.177,48.341,JTG Daugherty Racing,False,False,12,22
Chase Elliott,4062,Chv,9,36,1,186.177,48.341,Hendrick Motorsports,False,False,5,8
Bubba Wallace,4025,Tyt,23,67,24,186.177,48.341,23XI Racing,False,False,20,2
Corey LaJoie,4096,Chv,7,38,14,186.174,48.342,Spire Motorsports,False,False,33,16
Ryan Newman,2394,Frd,6,4,28,186.174,48.342,Roush Fenway Racing,False,False,23,3
Kaz Grala,4191,Chv,16,70,21,186.174,48.342,Kaulig Racing,False,True,38,35
Chris Buescher,3989,Frd,17,15,17,186.170,48.343,Roush Fenway Racing,False,False,13,40
Chase Briscoe,4228,Frd,14,62,12,186.170,48.343,Stewart-Haas Racing,False,False,16,21
Chase Briscoe,4228,Frd,14,59,12,186.166,48.344,Stewart-Haas Racing,False,False,16,21
Matt DiBenedetto,3916,Frd,21,20,25,186.166,48.344,Wood Brothers Racing,False,False,9,25
Tyler Reddick,4065,Chv,8,66,14,186.166,48.344,Richard Childress Racing,False,False,17,5
Kurt Busch,453,Chv,1,38,31,186.166,48.344,Chip Ganassi Racing,False,False,8,12
Cole Custer,4104,Frd,41,40,3,186.162,48.345,Stewart-Haas Racing,False,False,25,24
Denny Hamlin,1361,Tyt,11,117,8,186.162,48.345,Joe Gibbs Racing,False,False,3,13
Chris Buescher,3989,Frd,17,61,12,186.158,48.346,Roush Fenway Racing,False,False,13,40
Anthony Alfredo,4301,Frd,38,35,38,186.158,48.346,Front Row Motorsports,False,False,32,26
Brad Keselowski,1816,Frd,2,62,6,186.158,48.346,Team Penske,False,False,10,33
Kaz Grala,4191,Chv,16,66,26,186.158,48.346,Kaulig Racing,False,True,38,35
Matt DiBenedetto,3916,Frd,21,62,10,186.158,48.346,Wood Brothers Racing,False,False,9,25
Landon Cassill,3808,Tyt,96,66,22,186.154,48.347,Gaunt Brothers Racing,False,True,39,36
Garrett Smithley,4142,Chv,53,29,28,186.154,48.347,Rick Ware Racing,False,True,34,30
Kurt Busch,453,Chv,1,45,31,186.154,48.347,Chip Ganassi Racing,False,False,8,12
William Byron,4184,Chv,24,6,1,186.154,48.347,Hendrick Motorsports,False,False,2,37
Ricky Stenhouse Jr.,3888,Chv,47,27,8,186.150,48.348,JTG Daugherty Racing,False,False,12,22
Austin Dillon,3873,Chv,3,44,3,186.150,48.348,Richard Childress Racing,False,False,27,17
Alex Bowman,4045,Chv,48,67,16,186.150,48.348,Hendrick Motorsports,False,False,15,7
Ryan Newman,2394,Frd,6,43,29,186.147,48.349,Roush Fenway Racing,False,False,23,3
William Byron,4184,Chv,24,62,14,186.147,48.349,Hendrick Motorsports,False,False,2,37
Joey Logano,3859,Frd,22,15,4,186.147,48.349,Team Penske,False,False,22,23
Ryan Blaney,4023,Frd,12,66,18,186.147,48.349,Team Penske,False,False,6,1
Aric Almirola,40,Frd,10,71,17,186.143,48.350,Stewart-Haas Racing,False,False,19,14
Martin Truex Jr.,3368,Tyt,19,27,10,186.143,48.350,Joe Gibbs Racing,False,False,7,29
Bubba Wallace,4025,Tyt,23,61,21,186.143,48.350,23XI Racing,False,False,20,2
Kyle Busch,454,Tyt,18,66,4,186.143,48.350,Joe Gibbs Racing,False,False,4,34
Bubba Wallace,4025,Tyt,23,87,19,186.143,48.350,23XI Racing,False,False,20,2
Chase Elliott,4062,Chv,9,65,7,186.139,48.351,Hendrick Motorsports,False,False,5,8
Corey LaJoie,4096,Chv,7,65,8,186.139,48.351,Spire Motorsports,False,False,33,16
Chris Buescher,3989,Frd,17,118,22,186.139,48.351,Roush Fenway Racing,False,False,13,40
Martin Truex Jr.,3368,Tyt,19,67,1,186.135,48.352,Joe Gibbs Racing,False,False,7,29
Tyler Reddick,4065,Chv,8,4,19,186.135,48.352,Richard Childress Racing,False,False,17,5
Matt DiBenedetto,3916,Frd,21,59,10,186.135,48.352,Wood Brothers Racing,False,False,9,25
Denny Hamlin,1361,Tyt,11,59,16,186.131,48.353,Joe Gibbs Racing,False,False,3,13
Landon Cassill,3808,Tyt,96,17,30,186.131,48.353,Gaunt Brothers Racing,False,True,39,36
Chris Buescher,3989,Frd,17,36,11,186.131,48.353,Roush Fenway Racing,False,False,13,40
Kevin Harvick,1416,Frd,4,66,16,186.131,48.353,Stewart-Haas Racing,False,False,11,15
Christopher Bell,4153,Tyt,20,77,2,186.127,48.354,Joe Gibbs Racing,False,False,14,32
Cole Custer,4104,Frd,41,61,19,186.127,48.354,Stewart-Haas Racing,False,False,25,24
Tyler Reddick,4065,Chv,8,35,20,186.127,48.354,Richard Childress Racing,False,False,17,5
William Byron,4184,Chv,24,67,14,186.127,48.354,Hendrick Motorsports,False,False,2,37
Daniel Suarez,4113,Chv,99,68,30,186.120,48.356,TrackHouse Racing,False,False,26,19
Daniel Suarez,4113,Chv,99,8,30,186.120,48.356,TrackHouse Racing,False,False,26,19
Bubba Wallace,4025,Tyt,23,66,25,186.120,48.356,23XI Racing,False,False,20,2
Chase Elliott,4062,Chv,9,6,2,186.120,48.356,Hendrick Motorsports,False,False,5,8
Corey LaJoie,4096,Chv,7,60,6,186.116,48.357,Spire Motorsports,False,False,33,16
Ross Chastain,4001,Chv,42,15,3,186.116,48.357,Chip Ganassi Racing,False,False,29,18
Cole Custer,4104,Frd,41,62,20,186.116,48.357,Stewart-Haas Racing,False,False,25,24
Ross Chastain,4001,Chv,42,59,8,186.116,48.357,Chip Ganassi Racing,False,False,29,18
Ryan Blaney,4023,Frd,12,65,17,186.112,48.358,Team Penske,False,False,6,1
Ross Chastain,4001,Chv,42,62,8,186.112,48.358,Chip Ganassi Racing,False,False,29,18
Kaz Grala,4191,Chv,16,118,35,186.108,48.359,Kaulig Racing,False,True,38,35
David Starr,3170,Frd,66,118,37,186.108,48.359,Motorsports Business Management,False,True,40,27
Chase Briscoe,4228,Frd,14,67,12,186.108,48.359,Stewart-Haas Racing,False,False,16,21
Denny Hamlin,1361,Tyt,11,66,19,186.108,48.359,Joe Gibbs Racing,False,False,3,13
Denny Hamlin,1361,Tyt,11,61,17,186.108,48.359,Joe Gibbs Racing,False,False,3,13
Tyler Reddick,4065,Chv,8,61,16,186.108,48.359,Richard Childress Racing,False,False,17,5
William Byron,4184,Chv,24,60,14,186.108,48.359,Hendrick Motorsports,False,False,2,37
Kaz Grala,4191,Chv,16,36,32,186.108,48.359,Kaulig Racing,False,True,38,35
Matt DiBenedetto,3916,Frd,21,65,11,186.108,48.359,Wood Brothers Racing,False,False,9,25
Christopher Bell,4153,Tyt,20,86,15,186.104,48.360,Joe Gibbs Racing,False,False,14,32
Landon Cassill,3808,Tyt,96,87,23,186.104,48.360,Gaunt Brothers Racing,False,True,39,36
Alex Bowman,4045,Chv,48,61,15,186.104,48.360,Hendrick Motorsports,False,False,15,7
Brad Keselowski,1816,Frd,2,59,6,186.104,48.360,Team Penske,False,False,10,33
Landon Cassill,3808,Tyt,96,2,29,186.100,48.361,Gaunt Brothers Racing,False,True,39,36
Ross Chastain,4001,Chv,42,65,9,186.100,48.361,Chip Ganassi Racing,False,False,29,18
Kyle Busch,454,Tyt,18,29,9,186.100,48.361,Joe Gibbs Racing,False,False,4,34
Erik Jones,4059,Chv,43,31,30,186.100,48.361,Richard Petty Motorsports,False,False,21,11
Austin Dillon,3873,Chv,3,40,4,186.100,48.361,Richard Childress Racing,False,False,27,17
Cody Ware,4125,Chv,51,8,32,186.100,48.361,Petty Ware Racing,False,True,31,28
Justin Haley,4172,Chv,77,62,23,186.100,48.361,Spire Motorsports,False,True,28,6
Austin Dillon,3873,Chv,3,66,5,186.097,48.362,Richard Childress Racing,False,False,27,17
Christopher Bell,4153,Tyt,20,67,2,186.097,48.362,Joe Gibbs Racing,False,False,14,32
Josh Bilicki,4213,Frd,52,119,31,186.097,48.362,Rick Ware Racing,False,False,36,10
Anthony Alfredo,4301,Frd,38,120,38,186.097,48.362,Front Row Motorsports,False,False,32,26
Kaz Grala,4191,Chv,16,45,32,186.097,48.362,Kaulig Racing,False,True,38,35
Alex Bowman,4045,Chv,48,39,25,186.093,48.363,Hendrick Motorsports,False,False,15,7
Chase Briscoe,4228,Frd,14,84,19,186.093,48.363,Stewart-Haas Racing,False,False,16,21
Chase Briscoe,4228,Frd,14,65,13,186.093,48.363,Stewart-Haas Racing,False,False,16,21
Anthony Alfredo,4301,Frd,38,44,37,186.093,48.363,Front Row Motorsports,False,False,32,26
Ryan Preece,4070,Chv,37,65,10,186.089,48.364,JTG Daugherty Racing,False,False,24,4
Matt DiBenedetto,3916,Frd,21,67,10,186.089,48.364,Wood Brothers Racing,False,False,9,25
Cole Custer,4104,Frd,41,59,18,186.089,48.364,Stewart-Haas Racing,False,False,25,24
Kyle Busch,454,Tyt,18,6,6,186.089,48.364,Joe Gibbs Racing,False,False,4,34
Chris Buescher,3989,Frd,17,65,12,186.089,48.364,Roush Fenway Racing,False,False,13,40
Matt DiBenedetto,3916,Frd,21,6,5,186.089,48.364,Wood Brothers Racing,False,False,9,25
Joey Logano,3859,Frd,22,67,23,186.085,48.365,Team Penske,False,False,22,23
Ryan Blaney,4023,Frd,12,63,18,186.085,48.365,Team Penske,False,False,6,1
William Byron,4184,Chv,24,15,1,186.085,48.365,Hendrick Motorsports,False,False,2,37
Martin Truex Jr.,3368,Tyt,19,6,4,186.085,48.365,Joe Gibbs Racing,False,False,7,29
Kurt Busch,453,Chv,1,94,30,186.081,48.366,Chip Ganassi Racing,False,False,8,12
Garrett Smithley,4142,Chv,53,3,35,186.081,48.366,Rick Ware Racing,False,True,34,30
Aric Almirola,40,Frd,10,66,20,186.081,48.366,Stewart-Haas Racing,False,False,19,14
Garrett Smithley,4142,Chv,53,61,31,186.077,48.367,Rick Ware Racing,False,True,34,30
Bubba Wallace,4025,Tyt,23,86,18,186.077,48.367,23XI Racing,False,False,20,2
Denny Hamlin,1361,Tyt,11,62,18,186.073,48.368,Joe Gibbs Racing,False,False,3,13
Cole Custer,4104,Frd,41,66,21,186.073,48.368,Stewart-Haas Racing,False,False,25,24
Ricky Stenhouse Jr.,3888,Chv,47,67,3,186.073,48.368,JTG Daugherty Racing,False,False,12,22
Kevin Harvick,1416,Frd,4,88,18,186.073,48.368,Stewart-Haas Racing,False,False,11,15
Anthony Alfredo,4301,Frd,38,85,38,186.073,48.368,Front Row Motorsports,False,False,32,26
Ryan Blaney,4023,Frd,12,86,13,186.073,48.368,Team Penske,False,False,6,1
William Byron,4184,Chv,24,65,15,186.073,48.368,Hendrick Motorsports,False,False,2,37
Chris Buescher,3989,Frd,17,83,3,186.070,48.369,Roush Fenway Racing,False,False,13,40
Aric Almirola,40,Frd,10,37,19,186.066,48.370,Stewart-Haas Racing,False,False,19,14
Tyler Reddick,4065,Chv,8,65,14,186.066,48.370,Richard Childress Racing,False,False,17,5
Alex Bowman,4045,Chv,48,62,16,186.066,48.370,Hendrick Motorsports,False,False,15,7
Ryan Preece,4070,Chv,37,27,22,186.062,48.371,JTG Daugherty Racing,False,False,24,4
Bubba Wallace,4025,Tyt,23,69,25,186.058,48.372,23XI Racing,False,False,20,2
Joey Logano,3859,Frd,22,66,24,186.058,48.372,Team Penske,False,False,22,23
Denny Hamlin,1361,Tyt,11,40,8,186.058,48.372,Joe Gibbs Racing,False,False,3,13
Joey Gase,4004,Frd,15,74,36,186.054,48.373,Rick Ware Racing,False,True,37,31
Kaz Grala,4191,Chv,16,35,32,186.054,48.373,Kaulig Racing,False,True,38,35
Kevin Harvick,1416,Frd,4,6,3,186.050,48.374,Stewart-Haas Racing,False,False,11,15
Kyle Busch,454,Tyt,18,59,4,186.050,48.374,Joe Gibbs Racing,False,False,4,34
Ricky Stenhouse Jr.,3888,Chv,47,116,9,186.047,48.375,JTG Daugherty Racing,False,False,12,22
Kaz Grala,4191,Chv,16,67,26,186.047,48.375,Kaulig Racing,False,True,38,35
Kyle Larson,4030,Chv,5,61,30,186.047,48.375,Hendrick Motorsports,False,False,1,20
Kyle Larson,4030,Chv,5,65,23,186.047,48.375,Hendrick Motorsports,False,False,1,20
Bubba Wallace,4025,Tyt,23,75,24,186.047,48.375,23XI Racing,False,False,20,2
Garrett Smithley,4142,Chv,53,63,32,186.047,48.375,Rick Ware Racing,False,True,34,30
Kyle Busch,454,Tyt,18,40,9,186.047,48.375,Joe Gibbs Racing,False,False,4,34
BJ McLeod,3973,Frd,78,61,32,186.043,48.376,Live Fast Motorsports,False,True,30,9
Ross Chastain,4001,Chv,42,67,9,186.043,48.376,Chip Ganassi Racing,False,False,29,18
Brad Keselowski,1816,Frd,2,122,28,186.043,48.376,Team Penske,False,False,10,33
Christopher Bell,4153,Tyt,20,40,7,186.043,48.376,Joe Gibbs Racing,False,False,14,32
Erik Jones,4059,Chv,43,62,25,186.043,48.376,Richard Petty Motorsports,False,False,21,11
Kaz Grala,4191,Chv,16,37,32,186.043,48.376,Kaulig Racing,False,True,38,35
Justin Haley,4172,Chv,77,69,27,186.039,48.377,Spire Motorsports,False,True,28,6
Kyle Larson,4030,Chv,5,9,25,186.039,48.377,Hendrick Motorsports,False,False,1,20
Kevin Harvick,1416,Frd,4,63,16,186.039,48.377,Stewart-Haas Racing,False,False,11,15
Ryan Newman,2394,Frd,6,17,31,186.039,48.377,Roush Fenway Racing,False,False,23,3
Ryan Preece,4070,Chv,37,125,17,186.039,48.377,JTG Daugherty Racing,False,False,24,4
Corey LaJoie,4096,Chv,7,34,14,186.039,48.377,Spire Motorsports,False,False,33,16
William Byron,4184,Chv,24,59,15,186.035,48.378,Hendrick Motorsports,False,False,2,37
Landon Cassill,3808,Tyt,96,99,21,186.035,48.378,Gaunt Brothers Racing,False,True,39,36
Ryan Blaney,4023,Frd,12,36,12,186.035,48.378,Team Penske,False,False,6,1
Ricky Stenhouse Jr.,3888,Chv,47,59,3,186.035,48.378,JTG Daugherty Racing,False,False,12,22
Austin Dillon,3873,Chv,3,67,5,186.031,48.379,Richard Childress Racing,False,False,27,17
Corey LaJoie,4096,Chv,7,68,7,186.027,48.380,Spire Motorsports,False,False,33,16
William Byron,4184,Chv,24,88,20,186.023,48.381,Hendrick Motorsports,False,False,2,37
Kyle Larson,4030,Chv,5,66,23,186.023,48.381,Hendrick Motorsports,False,False,1,20
Alex Bowman,4045,Chv,48,65,18,186.023,48.381,Hendrick Motorsports,False,False,15,7
Daniel Suarez,4113,Chv,99,15,27,186.023,48.381,TrackHouse Racing,False,False,26,19
Landon Cassill,3808,Tyt,96,10,27,186.023,48.381,Gaunt Brothers Racing,False,True,39,36
Christopher Bell,4153,Tyt,20,59,2,186.020,48.382,Joe Gibbs Racing,False,False,14,32
Denny Hamlin,1361,Tyt,11,65,20,186.020,48.382,Joe Gibbs Racing,False,False,3,13
William Byron,4184,Chv,24,83,18,186.020,48.382,Hendrick Motorsports,False,False,2,37
Martin Truex Jr.,3368,Tyt,19,59,1,186.020,48.382,Joe Gibbs Racing,False,False,7,29
Kyle Busch,454,Tyt,18,67,4,186.016,48.383,Joe Gibbs Racing,False,False,4,34
Cole Custer,4104,Frd,41,92,19,186.016,48.383,Stewart-Haas Racing,False,False,25,24
Kurt Busch,453,Chv,1,37,31,186.016,48.383,Chip Ganassi Racing,False,False,8,12
Austin Dillon,3873,Chv,3,59,5,186.016,48.383,Richard Childress Racing,False,False,27,17
Kevin Harvick,1416,Frd,4,65,16,186.016,48.383,Stewart-Haas Racing,False,False,11,15
Kaz Grala,4191,Chv,16,92,31,186.016,48.383,Kaulig Racing,False,True,38,35
William Byron,4184,Chv,24,61,14,186.012,48.384,Hendrick Motorsports,False,False,2,37
Bubba Wallace,4025,Tyt,23,16,16,186.012,48.384,23XI Racing,False,False,20,2
Bubba Wallace,4025,Tyt,23,83,11,186.008,48.385,23XI Racing,False,False,20,2
BJ McLeod,3973,Frd,78,3,34,186.008,48.385,Live Fast Motorsports,False,True,30,9
Garrett Smithley,4142,Chv,53,117,34,186.004,48.386,Rick Ware Racing,False,True,34,30
BJ McLeod,3973,Frd,78,63,33,186.004,48.386,Live Fast Motorsports,False,True,30,9
Kaz Grala,4191,Chv,16,9,32,186.000,48.387,Kaulig Racing,False,True,38,35
Anthony Alfredo,4301,Frd,38,36,38,186.000,48.387,Front Row Motorsports,False,False,32,26
Ryan Newman,2394,Frd,6,9,33,186.000,48.387,Roush Fenway Racing,False,False,23,3
Chase Elliott,4062,Chv,9,60,8,185.997,48.388,Hendrick Motorsports,False,False,5,8
Justin Haley,4172,Chv,77,67,27,185.997,48.388,Spire Motorsports,False,True,28,6
Ricky Stenhouse Jr.,3888,Chv,47,38,15,185.997,48.388,JTG Daugherty Racing,False,False,12,22
Cole Custer,4104,Frd,41,65,21,185.997,48.388,Stewart-Haas Racing,False,False,25,24
Chase Elliott,4062,Chv,9,67,7,185.993,48.389,Hendrick Motorsports,False,False,5,8
Chris Buescher,3989,Frd,17,86,12,185.993,48.389,Roush Fenway Racing,False,False,13,40
Ricky Stenhouse Jr.,3888,Chv,47,36,15,185.989,48.390,JTG Daugherty Racing,False,False,12,22
Landon Cassill,3808,Tyt,96,83,9,185.989,48.390,Gaunt Brothers Racing,False,True,39,36
Ross Chastain,4001,Chv,42,4,11,185.989,48.390,Chip Ganassi Racing,False,False,29,18
Erik Jones,4059,Chv,43,65,28,185.985,48.391,Richard Petty Motorsports,False,False,21,11
Cody Ware,4125,Chv,51,35,25,185.985,48.391,Petty Ware Racing,False,True,31,28
Denny Hamlin,1361,Tyt,11,125,20,185.985,48.391,Joe Gibbs Racing,False,False,3,13
Bubba Wallace,4025,Tyt,23,65,25,185.985,48.391,23XI Racing,False,False,20,2
Ryan Newman,2394,Frd,6,61,35,185.981,48.392,Roush Fenway Racing,False,False,23,3
Chase Elliott,4062,Chv,9,70,7,185.981,48.392,Hendrick Motorsports,False,False,5,8
Ryan Preece,4070,Chv,37,60,10,185.977,48.393,JTG Daugherty Racing,False,False,24,4
Martin Truex Jr.,3368,Tyt,19,63,1,185.977,48.393,Joe Gibbs Racing,False,False,7,29
Corey LaJoie,4096,Chv,7,63,7,185.970,48.395,Spire Motorsports,False,False,33,16
Christopher Bell,4153,Tyt,20,63,2,185.970,48.395,Joe Gibbs Racing,False,False,14,32
Ricky Stenhouse Jr.,3888,Chv,47,63,3,185.970,48.395,JTG Daugherty Racing,False,False,12,22
Martin Truex Jr.,3368,Tyt,19,36,13,185.970,48.395,Joe Gibbs Racing,False,False,7,29
Ricky Stenhouse Jr.,3888,Chv,47,34,15,185.966,48.396,JTG Daugherty Racing,False,False,12,22
Ryan Newman,2394,Frd,6,68,32,185.966,48.396,Roush Fenway Racing,False,False,23,3
Tyler Reddick,4065,Chv,8,39,20,185.962,48.397,Richard Childress Racing,False,False,17,5
Ryan Blaney,4023,Frd,12,83,5,185.962,48.397,Team Penske,False,False,6,1
Chase Briscoe,4228,Frd,14,27,15,185.954,48.399,Stewart-Haas Racing,False,False,16,21
Chris Buescher,3989,Frd,17,60,11,185.950,48.400,Roush Fenway Racing,False,False,13,40
William Byron,4184,Chv,24,40,6,185.947,48.401,Hendrick Motorsports,False,False,2,37
Brad Keselowski,1816,Frd,2,67,6,185.947,48.401,Team Penske,False,False,10,33
Chris Buescher,3989,Frd,17,63,12,185.943,48.402,Roush Fenway Racing,False,False,13,40
Brad Keselowski,1816,Frd,2,40,5,185.943,48.402,Team Penske,False,False,10,33
Ryan Preece,4070,Chv,37,63,10,185.939,48.403,JTG Daugherty Racing,False,False,24,4
Tyler Reddick,4065,Chv,8,63,15,185.939,48.403,Richard Childress Racing,False,False,17,5
Chase Elliott,4062,Chv,9,63,9,185.939,48.403,Hendrick Motorsports,False,False,5,8
Justin Haley,4172,Chv,77,65,27,185.935,48.404,Spire Motorsports,False,True,28,6
Ross Chastain,4001,Chv,42,63,8,185.931,48.405,Chip Ganassi Racing,False,False,29,18
Chris Buescher,3989,Frd,17,62,13,185.931,48.405,Roush Fenway Racing,False,False,13,40
Brad Keselowski,1816,Frd,2,44,12,185.931,48.405,Team Penske,False,False,10,33
Chris Buescher,3989,Frd,17,157,1,185.927,48.406,Roush Fenway Racing,False,False,13,40
Kevin Harvick,1416,Frd,4,16,19,185.924,48.407,Stewart-Haas Racing,False,False,11,15
Brad Keselowski,1816,Frd,2,63,6,185.920,48.408,Team Penske,False,False,10,33
Austin Dillon,3873,Chv,3,83,10,185.920,48.408,Richard Childress Racing,False,False,27,17
Corey LaJoie,4096,Chv,7,36,14,185.920,48.408,Spire Motorsports,False,False,33,16
Joey Gase,4004,Frd,15,87,35,185.908,48.411,Rick Ware Racing,False,True,37,31
Chase Briscoe,4228,Frd,14,4,18,185.904,48.412,Stewart-Haas Racing,False,False,16,21
Cole Custer,4104,Frd,41,71,19,185.904,48.412,Stewart-Haas Racing,False,False,25,24
Alex Bowman,4045,Chv,48,63,17,185.900,48.413,Hendrick Motorsports,False,False,15,7
Landon Cassill,3808,Tyt,96,64,23,185.900,48.413,Gaunt Brothers Racing,False,True,39,36
Kyle Busch,454,Tyt,18,116,7,185.897,48.414,Joe Gibbs Racing,False,False,4,34
Ricky Stenhouse Jr.,3888,Chv,47,77,3,185.889,48.416,JTG Daugherty Racing,False,False,12,22
Matt DiBenedetto,3916,Frd,21,63,11,185.889,48.416,Wood Brothers Racing,False,False,9,25
Joey Logano,3859,Frd,22,42,1,185.889,48.416,Team Penske,False,False,22,23
Ross Chastain,4001,Chv,42,70,10,185.885,48.417,Chip Ganassi Racing,False,False,29,18
Landon Cassill,3808,Tyt,96,63,23,185.885,48.417,Gaunt Brothers Racing,False,True,39,36
Landon Cassill,3808,Tyt,96,5,30,185.885,48.417,Gaunt Brothers Racing,False,True,39,36
Tyler Reddick,4065,Chv,8,59,17,185.877,48.419,Richard Childress Racing,False,False,17,5
Erik Jones,4059,Chv,43,39,29,185.874,48.420,Richard Petty Motorsports,False,False,21,11
BJ McLeod,3973,Frd,78,68,35,185.870,48.421,Live Fast Motorsports,False,True,30,9
Denny Hamlin,1361,Tyt,11,63,19,185.870,48.421,Joe Gibbs Racing,False,False,3,13
Chase Briscoe,4228,Frd,14,39,21,185.870,48.421,Stewart-Haas Racing,False,False,16,21
Chase Briscoe,4228,Frd,14,63,13,185.866,48.422,Stewart-Haas Racing,False,False,16,21
Kyle Busch,454,Tyt,18,63,4,185.866,48.422,Joe Gibbs Racing,False,False,4,34
William Byron,4184,Chv,24,63,14,185.866,48.422,Hendrick Motorsports,False,False,2,37
Ryan Preece,4070,Chv,37,34,16,185.866,48.422,JTG Daugherty Racing,False,False,24,4
Ryan Preece,4070,Chv,37,62,11,185.862,48.423,JTG Daugherty Racing,False,False,24,4
Martin Truex Jr.,3368,Tyt,19,83,12,185.862,48.423,Joe Gibbs Racing,False,False,7,29
Martin Truex Jr.,3368,Tyt,19,8,18,185.858,48.424,Joe Gibbs Racing,False,False,7,29
David Starr,3170,Frd,66,86,37,185.858,48.424,Motorsports Business Management,False,True,40,27
Kevin Harvick,1416,Frd,4,27,20,185.858,48.424,Stewart-Haas Racing,False,False,11,15
Anthony Alfredo,4301,Frd,38,34,38,185.858,48.424,Front Row Motorsports,False,False,32,26
Tyler Reddick,4065,Chv,8,77,6,185.854,48.425,Richard Childress Racing,False,False,17,5
Kaz Grala,4191,Chv,16,68,25,185.854,48.425,Kaulig Racing,False,True,38,35
Anthony Alfredo,4301,Frd,38,67,37,185.854,48.425,Front Row Motorsports,False,False,32,26
Kurt Busch,453,Chv,1,20,27,185.851,48.426,Chip Ganassi Racing,False,False,8,12
William Byron,4184,Chv,24,4,1,185.847,48.427,Hendrick Motorsports,False,False,2,37
Austin Dillon,3873,Chv,3,63,5,185.847,48.427,Richard Childress Racing,False,False,27,17
Daniel Suarez,4113,Chv,99,84,28,185.847,48.427,TrackHouse Racing,False,False,26,19
