driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Erik Jones,4059,Chv,43,16,14,190.178,47.324,Legacy Motor Club,False,False,14,12
Kevin Harvick,1416,Frd,4,37,2,190.174,47.325,Stewart-Haas Racing,False,False,9,6
Christopher Bell,4153,Tyt,20,22,8,190.170,47.326,Joe Gibbs Racing,False,False,11,2
Michael McDowell,3832,Frd,34,50,8,190.170,47.326,Front Row Motorsports,False,False,13,5
AJ Allmendinger,3774,Chv,16,39,16,190.170,47.326,Kaulig Racing,False,False,16,15
Ryan Blaney,4023,Frd,12,37,3,190.162,47.328,Team Penske,False,False,4,3
Kevin Harvick,1416,Frd,4,56,2,190.162,47.328,Stewart-Haas Racing,False,False,9,6
Chris Buescher,3989,Frd,17,37,4,190.162,47.328,RFK Racing,False,False,7,4
Ty Gibbs,4368,Tyt,54,22,10,190.150,47.331,Joe Gibbs Racing,False,False,10,19
Harrison Burton,4217,Frd,21,36,6,190.138,47.334,Wood Brothers Racing,False,False,5,9
Christopher Bell,4153,Tyt,20,37,5,190.134,47.335,Joe Gibbs Racing,False,False,11,2
AJ Allmendinger,3774,Chv,16,35,16,190.134,47.335,Kaulig Racing,False,False,16,15
Michael McDowell,3832,Frd,34,12,8,190.114,47.340,Front Row Motorsports,False,False,13,5
Austin Dillon,3873,Chv,3,2,17,190.110,47.341,Richard Childress Racing,False,False,17,13
Chandler Smith,4312,Chv,13,38,21,190.110,47.341,Kaulig Racing,False,True,21,18
Bubba Wallace,4025,Tyt,23,50,7,190.110,47.341,23XI Racing,False,False,6,7
Cody Ware,4125,Frd,51,18,18,190.110,47.341,Rick Ware Racing,False,False,19,20
Bubba Wallace,4025,Tyt,23,19,2,190.110,47.341,23XI Racing,False,False,6,7
Jimmie Johnson,1717,Chv,84,44,15,190.110,47.341,Legacy Motor Club,False,False,12,14
Alex Bowman,4045,Chv,48,52,19,190.098,47.344,Hendrick Motorsports,False,False,1,17
Ryan Blaney,4023,Frd,12,56,3,190.094,47.345,Team Penske,False,False,4,3
Kevin Harvick,1416,Frd,4,22,6,190.090,47.346,Stewart-Haas Racing,False,False,9,6
Christopher Bell,4153,Tyt,20,56,5,190.090,47.346,Joe Gibbs Racing,False,False,11,2
Austin Dillon,3873,Chv,3,44,14,190.086,47.347,Richard Childress Racing,False,False,17,13
Christopher Bell,4153,Tyt,20,50,5,190.082,47.348,Joe Gibbs Racing,False,False,11,2
Harrison Burton,4217,Frd,21,50,6,190.078,47.349,Wood Brothers Racing,False,False,5,9
Chandler Smith,4312,Chv,13,51,18,190.078,47.349,Kaulig Racing,False,True,21,18
Bubba Wallace,4025,Tyt,23,55,7,190.074,47.350,23XI Racing,False,False,6,7
Michael McDowell,3832,Frd,34,60,5,190.074,47.350,Front Row Motorsports,False,False,13,5
Michael McDowell,3832,Frd,34,22,7,190.074,47.350,Front Row Motorsports,False,False,13,5
Kevin Harvick,1416,Frd,4,14,7,190.074,47.350,Stewart-Haas Racing,False,False,9,6
Chris Buescher,3989,Frd,17,56,4,190.074,47.350,RFK Racing,False,False,7,4
Kevin Harvick,1416,Frd,4,12,7,190.070,47.351,Stewart-Haas Racing,False,False,9,6
Bubba Wallace,4025,Tyt,23,36,7,190.066,47.352,23XI Racing,False,False,6,7
Chris Buescher,3989,Frd,17,11,6,190.066,47.352,RFK Racing,False,False,7,4
Austin Dillon,3873,Chv,3,14,13,190.058,47.354,Richard Childress Racing,False,False,17,13
Alex Bowman,4045,Chv,48,39,17,190.058,47.354,Hendrick Motorsports,False,False,1,17
Ricky Stenhouse Jr.,3888,Chv,47,53,17,190.058,47.354,JTG Daugherty Racing,False,False,18,16
Chandler Smith,4312,Chv,13,17,16,190.058,47.354,Kaulig Racing,False,True,21,18
Ty Gibbs,4368,Tyt,54,52,20,190.054,47.355,Joe Gibbs Racing,False,False,10,19
Harrison Burton,4217,Frd,21,56,6,190.054,47.355,Wood Brothers Racing,False,False,5,9
Chris Buescher,3989,Frd,17,50,4,190.054,47.355,RFK Racing,False,False,7,4
Alex Bowman,4045,Chv,48,58,18,190.050,47.356,Hendrick Motorsports,False,False,1,17
Chris Buescher,3989,Frd,17,12,6,190.046,47.357,RFK Racing,False,False,7,4
Ty Dillon,4013,Chv,77,44,13,190.042,47.358,Spire Motorsports,False,False,20,21
Michael McDowell,3832,Frd,34,34,8,190.042,47.358,Front Row Motorsports,False,False,13,5
AJ Allmendinger,3774,Chv,16,53,16,190.038,47.359,Kaulig Racing,False,False,16,15
Kevin Harvick,1416,Frd,4,11,7,190.026,47.362,Stewart-Haas Racing,False,False,9,6
AJ Allmendinger,3774,Chv,16,14,16,190.026,47.362,Kaulig Racing,False,False,16,15
Christopher Bell,4153,Tyt,20,39,5,190.026,47.362,Joe Gibbs Racing,False,False,11,2
Chris Buescher,3989,Frd,17,22,5,190.022,47.363,RFK Racing,False,False,7,4
Chris Buescher,3989,Frd,17,33,4,190.018,47.364,RFK Racing,False,False,7,4
Ryan Blaney,4023,Frd,12,50,3,190.018,47.364,Team Penske,False,False,4,3
William Byron,4184,Chv,24,52,10,190.010,47.366,Hendrick Motorsports,False,False,2,10
Joey Logano,3859,Frd,22,50,1,190.010,47.366,Team Penske,False,False,3,1
Erik Jones,4059,Chv,43,19,14,190.006,47.367,Legacy Motor Club,False,False,14,12
Bubba Wallace,4025,Tyt,23,35,7,190.002,47.368,23XI Racing,False,False,6,7
Erik Jones,4059,Chv,43,52,12,190.002,47.368,Legacy Motor Club,False,False,14,12
Erik Jones,4059,Chv,43,2,10,190.002,47.368,Legacy Motor Club,False,False,14,12
Ross Chastain,4001,Chv,1,52,11,190.002,47.368,TrackHouse Racing,False,False,8,11
Ryan Blaney,4023,Frd,12,19,1,190.002,47.368,Team Penske,False,False,4,3
Jimmie Johnson,1717,Chv,84,2,8,189.998,47.369,Legacy Motor Club,False,False,12,14
Kevin Harvick,1416,Frd,4,50,2,189.998,47.369,Stewart-Haas Racing,False,False,9,6
AJ Allmendinger,3774,Chv,16,41,16,189.990,47.371,Kaulig Racing,False,False,16,15
Christopher Bell,4153,Tyt,20,2,6,189.990,47.371,Joe Gibbs Racing,False,False,11,2
Ricky Stenhouse Jr.,3888,Chv,47,14,9,189.990,47.371,JTG Daugherty Racing,False,False,18,16
Michael McDowell,3832,Frd,34,54,8,189.986,47.372,Front Row Motorsports,False,False,13,5
Harrison Burton,4217,Frd,21,12,5,189.986,47.372,Wood Brothers Racing,False,False,5,9
Jimmie Johnson,1717,Chv,84,13,17,189.982,47.373,Legacy Motor Club,False,False,12,14
Erik Jones,4059,Chv,43,44,12,189.978,47.374,Legacy Motor Club,False,False,14,12
Joey Logano,3859,Frd,22,39,1,189.978,47.374,Team Penske,False,False,3,1
Christopher Bell,4153,Tyt,20,36,5,189.974,47.375,Joe Gibbs Racing,False,False,11,2
Jimmie Johnson,1717,Chv,84,53,15,189.974,47.375,Legacy Motor Club,False,False,12,14
Chris Buescher,3989,Frd,17,14,6,189.974,47.375,RFK Racing,False,False,7,4
Ty Gibbs,4368,Tyt,54,13,16,189.970,47.376,Joe Gibbs Racing,False,False,10,19
Alex Bowman,4045,Chv,48,4,21,189.970,47.376,Hendrick Motorsports,False,False,1,17
Harrison Burton,4217,Frd,21,43,6,189.966,47.377,Wood Brothers Racing,False,False,5,9
Ryan Blaney,4023,Frd,12,21,1,189.962,47.378,Team Penske,False,False,4,3
Chris Buescher,3989,Frd,17,39,4,189.962,47.378,RFK Racing,False,False,7,4
Joey Logano,3859,Frd,22,12,4,189.962,47.378,Team Penske,False,False,3,1
Harrison Burton,4217,Frd,21,55,6,189.962,47.378,Wood Brothers Racing,False,False,5,9
Austin Dillon,3873,Chv,3,53,14,189.958,47.379,Richard Childress Racing,False,False,17,13
Jimmie Johnson,1717,Chv,84,35,15,189.958,47.379,Legacy Motor Club,False,False,12,14
Ross Chastain,4001,Chv,1,14,11,189.954,47.380,TrackHouse Racing,False,False,8,11
Bubba Wallace,4025,Tyt,23,21,2,189.950,47.381,23XI Racing,False,False,6,7
Michael McDowell,3832,Frd,34,24,8,189.946,47.382,Front Row Motorsports,False,False,13,5
William Byron,4184,Chv,24,13,3,189.946,47.382,Hendrick Motorsports,False,False,2,10
Ryan Blaney,4023,Frd,12,13,1,189.946,47.382,Team Penske,False,False,4,3
Joey Logano,3859,Frd,22,13,4,189.946,47.382,Team Penske,False,False,3,1
Ricky Stenhouse Jr.,3888,Chv,47,33,21,189.942,47.383,JTG Daugherty Racing,False,False,18,16
Kevin Harvick,1416,Frd,4,39,2,189.942,47.383,Stewart-Haas Racing,False,False,9,6
Chris Buescher,3989,Frd,17,13,6,189.942,47.383,RFK Racing,False,False,7,4
Michael McDowell,3832,Frd,34,11,8,189.938,47.384,Front Row Motorsports,False,False,13,5
Ryan Blaney,4023,Frd,12,33,3,189.934,47.385,Team Penske,False,False,4,3
Harrison Burton,4217,Frd,21,14,5,189.934,47.385,Wood Brothers Racing,False,False,5,9
Harrison Burton,4217,Frd,21,13,5,189.934,47.385,Wood Brothers Racing,False,False,5,9
Christopher Bell,4153,Tyt,20,47,5,189.934,47.385,Joe Gibbs Racing,False,False,11,2
Ryan Blaney,4023,Frd,12,39,3,189.934,47.385,Team Penske,False,False,4,3
William Byron,4184,Chv,24,12,3,189.934,47.385,Hendrick Motorsports,False,False,2,10
Bubba Wallace,4025,Tyt,23,59,6,189.930,47.386,23XI Racing,False,False,6,7
Joey Logano,3859,Frd,22,53,1,189.930,47.386,Team Penske,False,False,3,1
Christopher Bell,4153,Tyt,20,52,5,189.926,47.387,Joe Gibbs Racing,False,False,11,2
Erik Jones,4059,Chv,43,53,12,189.926,47.387,Legacy Motor Club,False,False,14,12
William Byron,4184,Chv,24,21,3,189.921,47.388,Hendrick Motorsports,False,False,2,10
Bubba Wallace,4025,Tyt,23,13,2,189.913,47.390,23XI Racing,False,False,6,7
Bubba Wallace,4025,Tyt,23,56,7,189.913,47.390,23XI Racing,False,False,6,7
Harrison Burton,4217,Frd,21,37,6,189.913,47.390,Wood Brothers Racing,False,False,5,9
Kevin Harvick,1416,Frd,4,13,7,189.909,47.391,Stewart-Haas Racing,False,False,9,6
Harrison Burton,4217,Frd,21,22,4,189.905,47.392,Wood Brothers Racing,False,False,5,9
Austin Dillon,3873,Chv,3,35,14,189.905,47.392,Richard Childress Racing,False,False,17,13
Ross Chastain,4001,Chv,1,34,11,189.905,47.392,TrackHouse Racing,False,False,8,11
Bubba Wallace,4025,Tyt,23,54,7,189.905,47.392,23XI Racing,False,False,6,7
Bubba Wallace,4025,Tyt,23,12,2,189.905,47.392,23XI Racing,False,False,6,7
Bubba Wallace,4025,Tyt,23,43,7,189.905,47.392,23XI Racing,False,False,6,7
Ty Dillon,4013,Chv,77,53,13,189.901,47.393,Spire Motorsports,False,False,20,21
Zane Smith,4272,Frd,36,14,10,189.901,47.393,Front Row Motorsports,False,True,15,8
Harrison Burton,4217,Frd,21,52,6,189.901,47.393,Wood Brothers Racing,False,False,5,9
William Byron,4184,Chv,24,34,10,189.901,47.393,Hendrick Motorsports,False,False,2,10
Cody Ware,4125,Frd,51,12,19,189.901,47.393,Rick Ware Racing,False,False,19,20
Ty Dillon,4013,Chv,77,35,13,189.901,47.393,Spire Motorsports,False,False,20,21
Joey Logano,3859,Frd,22,21,4,189.901,47.393,Team Penske,False,False,3,1
Alex Bowman,4045,Chv,48,34,17,189.893,47.395,Hendrick Motorsports,False,False,1,17
AJ Allmendinger,3774,Chv,16,16,13,189.889,47.396,Kaulig Racing,False,False,16,15
Joey Logano,3859,Frd,22,14,4,189.889,47.396,Team Penske,False,False,3,1
Ty Gibbs,4368,Tyt,54,2,4,189.889,47.396,Joe Gibbs Racing,False,False,10,19
Cody Ware,4125,Frd,51,22,11,189.885,47.397,Rick Ware Racing,False,False,19,20
Erik Jones,4059,Chv,43,34,12,189.885,47.397,Legacy Motor Club,False,False,14,12
Chris Buescher,3989,Frd,17,21,6,189.881,47.398,RFK Racing,False,False,7,4
Kevin Harvick,1416,Frd,4,53,2,189.881,47.398,Stewart-Haas Racing,False,False,9,6
Chris Buescher,3989,Frd,17,52,4,189.881,47.398,RFK Racing,False,False,7,4
Michael McDowell,3832,Frd,34,13,8,189.877,47.399,Front Row Motorsports,False,False,13,5
Joey Logano,3859,Frd,22,23,3,189.873,47.400,Team Penske,False,False,3,1
Ross Chastain,4001,Chv,1,20,16,189.873,47.400,TrackHouse Racing,False,False,8,11
Ryan Blaney,4023,Frd,12,52,3,189.873,47.400,Team Penske,False,False,4,3
Chris Buescher,3989,Frd,17,54,4,189.873,47.400,RFK Racing,False,False,7,4
Joey Logano,3859,Frd,22,52,1,189.869,47.401,Team Penske,False,False,3,1
AJ Allmendinger,3774,Chv,16,7,20,189.869,47.401,Kaulig Racing,False,False,16,15
Kevin Harvick,1416,Frd,4,52,2,189.869,47.401,Stewart-Haas Racing,False,False,9,6
Ryan Blaney,4023,Frd,12,12,1,189.861,47.403,Team Penske,False,False,4,3
Christopher Bell,4153,Tyt,20,54,5,189.857,47.404,Joe Gibbs Racing,False,False,11,2
Chris Buescher,3989,Frd,17,36,4,189.857,47.404,RFK Racing,False,False,7,4
Joey Logano,3859,Frd,22,22,3,189.853,47.405,Team Penske,False,False,3,1
Christopher Bell,4153,Tyt,20,55,5,189.853,47.405,Joe Gibbs Racing,False,False,11,2
Ross Chastain,4001,Chv,1,53,11,189.849,47.406,TrackHouse Racing,False,False,8,11
Ross Chastain,4001,Chv,1,2,2,189.849,47.406,TrackHouse Racing,False,False,8,11
Ryan Blaney,4023,Frd,12,53,3,189.849,47.406,Team Penske,False,False,4,3
Harrison Burton,4217,Frd,21,21,5,189.845,47.407,Wood Brothers Racing,False,False,5,9
William Byron,4184,Chv,24,14,3,189.845,47.407,Hendrick Motorsports,False,False,2,10
Kevin Harvick,1416,Frd,4,21,7,189.841,47.408,Stewart-Haas Racing,False,False,9,6
Harrison Burton,4217,Frd,21,54,6,189.837,47.409,Wood Brothers Racing,False,False,5,9
Bubba Wallace,4025,Tyt,23,14,2,189.837,47.409,23XI Racing,False,False,6,7
Ricky Stenhouse Jr.,3888,Chv,47,13,9,189.833,47.410,JTG Daugherty Racing,False,False,18,16
Ryan Blaney,4023,Frd,12,36,3,189.829,47.411,Team Penske,False,False,4,3
Ricky Stenhouse Jr.,3888,Chv,47,11,9,189.821,47.413,JTG Daugherty Racing,False,False,18,16
Harrison Burton,4217,Frd,21,23,4,189.821,47.413,Wood Brothers Racing,False,False,5,9
Jimmie Johnson,1717,Chv,84,34,15,189.817,47.414,Legacy Motor Club,False,False,12,14
Kevin Harvick,1416,Frd,4,36,2,189.817,47.414,Stewart-Haas Racing,False,False,9,6
Zane Smith,4272,Frd,36,34,9,189.817,47.414,Front Row Motorsports,False,True,15,8
Chris Buescher,3989,Frd,17,55,4,189.813,47.415,RFK Racing,False,False,7,4
Joey Logano,3859,Frd,22,36,1,189.813,47.415,Team Penske,False,False,3,1
Ty Dillon,4013,Chv,77,34,13,189.809,47.416,Spire Motorsports,False,False,20,21
Austin Dillon,3873,Chv,3,34,14,189.809,47.416,Richard Childress Racing,False,False,17,13
Ryan Blaney,4023,Frd,12,54,3,189.805,47.417,Team Penske,False,False,4,3
Ryan Blaney,4023,Frd,12,22,1,189.805,47.417,Team Penske,False,False,4,3
Cody Ware,4125,Frd,51,2,20,189.801,47.418,Rick Ware Racing,False,False,19,20
Bubba Wallace,4025,Tyt,23,52,7,189.801,47.418,23XI Racing,False,False,6,7
Ross Chastain,4001,Chv,1,44,11,189.797,47.419,TrackHouse Racing,False,False,8,11
Ryan Blaney,4023,Frd,12,55,3,189.793,47.420,Team Penske,False,False,4,3
Christopher Bell,4153,Tyt,20,13,15,189.793,47.420,Joe Gibbs Racing,False,False,11,2
Kevin Harvick,1416,Frd,4,54,2,189.789,47.421,Stewart-Haas Racing,False,False,9,6
Ryan Blaney,4023,Frd,12,14,1,189.785,47.422,Team Penske,False,False,4,3
Chris Buescher,3989,Frd,17,53,4,189.781,47.423,RFK Racing,False,False,7,4
William Byron,4184,Chv,24,53,10,189.781,47.423,Hendrick Motorsports,False,False,2,10
Chris Buescher,3989,Frd,17,47,4,189.777,47.424,RFK Racing,False,False,7,4
Ross Chastain,4001,Chv,1,15,15,189.773,47.425,TrackHouse Racing,False,False,8,11
William Byron,4184,Chv,24,44,10,189.769,47.426,Hendrick Motorsports,False,False,2,10
Ross Chastain,4001,Chv,1,17,15,189.765,47.427,TrackHouse Racing,False,False,8,11
Zane Smith,4272,Frd,36,13,10,189.765,47.427,Front Row Motorsports,False,True,15,8
Zane Smith,4272,Frd,36,52,9,189.761,47.428,Front Row Motorsports,False,True,15,8
Chandler Smith,4312,Chv,13,35,20,189.757,47.429,Kaulig Racing,False,True,21,18
Kevin Harvick,1416,Frd,4,55,2,189.757,47.429,Stewart-Haas Racing,False,False,9,6
Bubba Wallace,4025,Tyt,23,37,7,189.757,47.429,23XI Racing,False,False,6,7
Erik Jones,4059,Chv,43,13,18,189.757,47.429,Legacy Motor Club,False,False,14,12
Michael McDowell,3832,Frd,34,21,8,189.753,47.430,Front Row Motorsports,False,False,13,5
Chris Buescher,3989,Frd,17,23,5,189.745,47.432,RFK Racing,False,False,7,4
Ty Gibbs,4368,Tyt,54,24,10,189.741,47.433,Joe Gibbs Racing,False,False,10,19
Erik Jones,4059,Chv,43,35,12,189.737,47.434,Legacy Motor Club,False,False,14,12
William Byron,4184,Chv,24,35,10,189.725,47.437,Hendrick Motorsports,False,False,2,10
Ross Chastain,4001,Chv,1,16,15,189.725,47.437,TrackHouse Racing,False,False,8,11
Ricky Stenhouse Jr.,3888,Chv,47,51,17,189.721,47.438,JTG Daugherty Racing,False,False,18,16
Joey Logano,3859,Frd,22,47,1,189.721,47.438,Team Penske,False,False,3,1
Joey Logano,3859,Frd,22,54,1,189.721,47.438,Team Penske,False,False,3,1
Bubba Wallace,4025,Tyt,23,22,2,189.717,47.439,23XI Racing,False,False,6,7
Ty Gibbs,4368,Tyt,54,53,20,189.717,47.439,Joe Gibbs Racing,False,False,10,19
Christopher Bell,4153,Tyt,20,53,5,189.717,47.439,Joe Gibbs Racing,False,False,11,2
Ryan Blaney,4023,Frd,12,47,3,189.713,47.440,Team Penske,False,False,4,3
Alex Bowman,4045,Chv,48,28,19,189.709,47.441,Hendrick Motorsports,False,False,1,17
Ross Chastain,4001,Chv,1,35,11,189.701,47.443,TrackHouse Racing,False,False,8,11
Kevin Harvick,1416,Frd,4,47,2,189.697,47.444,Stewart-Haas Racing,False,False,9,6
Michael McDowell,3832,Frd,34,53,8,189.697,47.444,Front Row Motorsports,False,False,13,5
Joey Logano,3859,Frd,22,55,1,189.697,47.444,Team Penske,False,False,3,1
Kevin Harvick,1416,Frd,4,23,6,189.697,47.444,Stewart-Haas Racing,False,False,9,6
AJ Allmendinger,3774,Chv,16,34,16,189.693,47.445,Kaulig Racing,False,False,16,15
Jimmie Johnson,1717,Chv,84,20,19,189.681,47.448,Legacy Motor Club,False,False,12,14
Zane Smith,4272,Frd,36,56,9,189.673,47.450,Front Row Motorsports,False,True,15,8
Jimmie Johnson,1717,Chv,84,41,15,189.673,47.450,Legacy Motor Club,False,False,12,14
Ricky Stenhouse Jr.,3888,Chv,47,21,9,189.673,47.450,JTG Daugherty Racing,False,False,18,16
Harrison Burton,4217,Frd,21,53,6,189.665,47.452,Wood Brothers Racing,False,False,5,9
Erik Jones,4059,Chv,43,17,14,189.649,47.456,Legacy Motor Club,False,False,14,12
Jimmie Johnson,1717,Chv,84,15,18,189.645,47.457,Legacy Motor Club,False,False,12,14
Cody Ware,4125,Frd,51,17,19,189.645,47.457,Rick Ware Racing,False,False,19,20
AJ Allmendinger,3774,Chv,16,13,13,189.637,47.459,Kaulig Racing,False,False,16,15
AJ Allmendinger,3774,Chv,16,28,18,189.637,47.459,Kaulig Racing,False,False,16,15
Bubba Wallace,4025,Tyt,23,53,7,189.629,47.461,23XI Racing,False,False,6,7
Ricky Stenhouse Jr.,3888,Chv,47,55,17,189.629,47.461,JTG Daugherty Racing,False,False,18,16
Zane Smith,4272,Frd,36,11,10,189.625,47.462,Front Row Motorsports,False,True,15,8
Ross Chastain,4001,Chv,1,13,11,189.605,47.467,TrackHouse Racing,False,False,8,11
Bubba Wallace,4025,Tyt,23,2,3,189.593,47.470,23XI Racing,False,False,6,7
Austin Dillon,3873,Chv,3,15,17,189.593,47.470,Richard Childress Racing,False,False,17,13
Austin Dillon,3873,Chv,3,41,14,189.589,47.471,Richard Childress Racing,False,False,17,13
Christopher Bell,4153,Tyt,20,43,5,189.581,47.473,Joe Gibbs Racing,False,False,11,2
AJ Allmendinger,3774,Chv,16,17,13,189.577,47.474,Kaulig Racing,False,False,16,15
Alex Bowman,4045,Chv,48,53,19,189.577,47.474,Hendrick Motorsports,False,False,1,17
Bubba Wallace,4025,Tyt,23,23,2,189.573,47.475,23XI Racing,False,False,6,7
Michael McDowell,3832,Frd,34,52,8,189.573,47.475,Front Row Motorsports,False,False,13,5
Michael McDowell,3832,Frd,34,56,8,189.561,47.478,Front Row Motorsports,False,False,13,5
Ty Dillon,4013,Chv,77,41,13,189.546,47.482,Spire Motorsports,False,False,20,21
Chandler Smith,4312,Chv,13,16,16,189.542,47.483,Kaulig Racing,False,True,21,18
Austin Dillon,3873,Chv,3,13,12,189.538,47.484,Richard Childress Racing,False,False,17,13
Zane Smith,4272,Frd,36,21,10,189.538,47.484,Front Row Motorsports,False,True,15,8
AJ Allmendinger,3774,Chv,16,33,16,189.522,47.488,Kaulig Racing,False,False,16,15
Zane Smith,4272,Frd,36,2,18,189.514,47.490,Front Row Motorsports,False,True,15,8
William Byron,4184,Chv,24,2,5,189.514,47.490,Hendrick Motorsports,False,False,2,10
Austin Dillon,3873,Chv,3,33,14,189.514,47.490,Richard Childress Racing,False,False,17,13
Chris Buescher,3989,Frd,17,43,4,189.510,47.491,RFK Racing,False,False,7,4
Jimmie Johnson,1717,Chv,84,26,17,189.498,47.494,Legacy Motor Club,False,False,12,14
Jimmie Johnson,1717,Chv,84,33,15,189.498,47.494,Legacy Motor Club,False,False,12,14
Ryan Blaney,4023,Frd,12,38,3,189.498,47.494,Team Penske,False,False,4,3
William Byron,4184,Chv,24,41,10,189.494,47.495,Hendrick Motorsports,False,False,2,10
Erik Jones,4059,Chv,43,41,12,189.494,47.495,Legacy Motor Club,False,False,14,12
Kevin Harvick,1416,Frd,4,38,2,189.490,47.496,Stewart-Haas Racing,False,False,9,6
Erik Jones,4059,Chv,43,32,12,189.482,47.498,Legacy Motor Club,False,False,14,12
Harrison Burton,4217,Frd,21,2,9,189.482,47.498,Wood Brothers Racing,False,False,5,9
Joey Logano,3859,Frd,22,2,7,189.478,47.499,Team Penske,False,False,3,1
Ty Dillon,4013,Chv,77,33,13,189.474,47.500,Spire Motorsports,False,False,20,21
Chris Buescher,3989,Frd,17,2,11,189.474,47.500,RFK Racing,False,False,7,4
Alex Bowman,4045,Chv,48,26,19,189.474,47.500,Hendrick Motorsports,False,False,1,17
Ross Chastain,4001,Chv,1,32,11,189.474,47.500,TrackHouse Racing,False,False,8,11
Harrison Burton,4217,Frd,21,35,6,189.470,47.501,Wood Brothers Racing,False,False,5,9
Michael McDowell,3832,Frd,34,2,16,189.466,47.502,Front Row Motorsports,False,False,13,5
Christopher Bell,4153,Tyt,20,23,8,189.462,47.503,Joe Gibbs Racing,False,False,11,2
Kevin Harvick,1416,Frd,4,2,13,189.458,47.504,Stewart-Haas Racing,False,False,9,6
Ryan Blaney,4023,Frd,12,23,1,189.458,47.504,Team Penske,False,False,4,3
Chris Buescher,3989,Frd,17,38,4,189.458,47.504,RFK Racing,False,False,7,4
Jimmie Johnson,1717,Chv,84,28,17,189.454,47.505,Legacy Motor Club,False,False,12,14
AJ Allmendinger,3774,Chv,16,26,18,189.454,47.505,Kaulig Racing,False,False,16,15
Jimmie Johnson,1717,Chv,84,32,15,189.450,47.506,Legacy Motor Club,False,False,12,14
Bubba Wallace,4025,Tyt,23,38,7,189.446,47.507,23XI Racing,False,False,6,7
William Byron,4184,Chv,24,33,10,189.442,47.508,Hendrick Motorsports,False,False,2,10
Ricky Stenhouse Jr.,3888,Chv,47,52,17,189.442,47.508,JTG Daugherty Racing,False,False,18,16
Ty Gibbs,4368,Tyt,54,23,9,189.438,47.509,Joe Gibbs Racing,False,False,10,19
Joey Logano,3859,Frd,22,38,1,189.434,47.510,Team Penske,False,False,3,1
Alex Bowman,4045,Chv,48,33,17,189.430,47.511,Hendrick Motorsports,False,False,1,17
Christopher Bell,4153,Tyt,20,38,5,189.422,47.513,Joe Gibbs Racing,False,False,11,2
Christopher Bell,4153,Tyt,20,21,11,189.422,47.513,Joe Gibbs Racing,False,False,11,2
Ross Chastain,4001,Chv,1,41,11,189.418,47.514,TrackHouse Racing,False,False,8,11
Ryan Blaney,4023,Frd,12,2,1,189.418,47.514,Team Penske,False,False,4,3
Ross Chastain,4001,Chv,1,33,11,189.418,47.514,TrackHouse Racing,False,False,8,11
William Byron,4184,Chv,24,32,10,189.414,47.515,Hendrick Motorsports,False,False,2,10
Ryan Blaney,4023,Frd,12,43,3,189.410,47.516,Team Penske,False,False,4,3
Erik Jones,4059,Chv,43,33,12,189.406,47.517,Legacy Motor Club,False,False,14,12
Ty Dillon,4013,Chv,77,32,13,189.402,47.518,Spire Motorsports,False,False,20,21
Austin Dillon,3873,Chv,3,32,14,189.402,47.518,Richard Childress Racing,False,False,17,13
AJ Allmendinger,3774,Chv,16,25,18,189.390,47.521,Kaulig Racing,False,False,16,15
Bubba Wallace,4025,Tyt,23,46,7,189.382,47.523,23XI Racing,False,False,6,7
Zane Smith,4272,Frd,36,22,9,189.358,47.529,Front Row Motorsports,False,True,15,8
Harrison Burton,4217,Frd,21,38,6,189.346,47.532,Wood Brothers Racing,False,False,5,9
Ty Gibbs,4368,Tyt,54,21,12,189.338,47.534,Joe Gibbs Racing,False,False,10,19
Ty Dillon,4013,Chv,77,11,17,189.338,47.534,Spire Motorsports,False,False,20,21
Chandler Smith,4312,Chv,13,53,18,189.322,47.538,Kaulig Racing,False,True,21,18
Kevin Harvick,1416,Frd,4,43,2,189.318,47.539,Stewart-Haas Racing,False,False,9,6
Alex Bowman,4045,Chv,48,25,19,189.306,47.542,Hendrick Motorsports,False,False,1,17
Zane Smith,4272,Frd,36,33,9,189.306,47.542,Front Row Motorsports,False,True,15,8
Michael McDowell,3832,Frd,34,17,8,189.298,47.544,Front Row Motorsports,False,False,13,5
Harrison Burton,4217,Frd,21,46,6,189.294,47.545,Wood Brothers Racing,False,False,5,9
Erik Jones,4059,Chv,43,11,16,189.290,47.546,Legacy Motor Club,False,False,14,12
AJ Allmendinger,3774,Chv,16,54,16,189.282,47.548,Kaulig Racing,False,False,16,15
Zane Smith,4272,Frd,36,17,10,189.270,47.551,Front Row Motorsports,False,True,15,8
AJ Allmendinger,3774,Chv,16,32,16,189.266,47.552,Kaulig Racing,False,False,16,15
Kevin Harvick,1416,Frd,4,17,7,189.263,47.553,Stewart-Haas Racing,False,False,9,6
Christopher Bell,4153,Tyt,20,46,5,189.263,47.553,Joe Gibbs Racing,False,False,11,2
Ty Gibbs,4368,Tyt,54,17,12,189.259,47.554,Joe Gibbs Racing,False,False,10,19
Bubba Wallace,4025,Tyt,23,45,7,189.255,47.555,23XI Racing,False,False,6,7
Ricky Stenhouse Jr.,3888,Chv,47,17,9,189.247,47.557,JTG Daugherty Racing,False,False,18,16
Bubba Wallace,4025,Tyt,23,17,2,189.247,47.557,23XI Racing,False,False,6,7
Alex Bowman,4045,Chv,48,32,17,189.247,47.557,Hendrick Motorsports,False,False,1,17
