driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Austin Cindric,4180,Frd,2,28,5,183.599,29.412,Team Penske,False,False,12,3
Denny Hamlin,1361,Tyt,11,130,2,183.592,29.413,Joe Gibbs Racing,False,False,16,2
Denny Hamlin,1361,Tyt,11,7,16,183.592,29.413,Joe Gibbs Racing,False,False,16,2
Aric Almirola,40,Frd,10,63,19,183.592,29.413,Stewart-Haas Racing,False,False,8,12
Austin Cindric,4180,Frd,2,120,3,183.592,29.413,Team Penske,False,False,12,3
Kevin Harvick,1416,Frd,4,12,14,183.592,29.413,Stewart-Haas Racing,False,False,15,17
Bubba Wallace,4025,Tyt,23,88,16,183.586,29.414,23XI Racing,False,False,17,16
Aric Almirola,40,Frd,10,64,19,183.586,29.414,Stewart-Haas Racing,False,False,8,12
Daniel Suarez,4113,Chv,99,129,4,183.580,29.415,TrackHouse Racing,False,False,23,5
Erik Jones,4059,Chv,43,67,17,183.574,29.416,Petty GMS Motorsports,False,False,24,20
AJ Allmendinger,3774,Chv,16,70,18,183.567,29.417,Kaulig Racing,False,True,10,7
Kurt Busch,453,Tyt,45,129,10,183.561,29.418,23XI Racing,False,False,5,13
Erik Jones,4059,Chv,43,63,17,183.549,29.420,Petty GMS Motorsports,False,False,24,20
Bubba Wallace,4025,Tyt,23,71,13,183.549,29.420,23XI Racing,False,False,17,16
Daniel Suarez,4113,Chv,99,45,6,183.542,29.421,TrackHouse Racing,False,False,23,5
Daniel Suarez,4113,Chv,99,126,4,183.542,29.421,TrackHouse Racing,False,False,23,5
Chase Briscoe,4228,Frd,14,121,18,183.542,29.421,Stewart-Haas Racing,False,False,11,18
Martin Truex Jr.,3368,Tyt,19,113,15,183.542,29.421,Joe Gibbs Racing,False,False,7,14
William Byron,4184,Chv,24,130,11,183.542,29.421,Hendrick Motorsports,False,False,3,11
Michael McDowell,3832,Frd,34,85,15,183.536,29.422,Front Row Motorsports,False,False,19,15
Brad Keselowski,1816,Frd,6,126,7,183.536,29.422,Roush Fenway Keselowski Racing,False,False,18,9
Aric Almirola,40,Frd,10,67,19,183.530,29.423,Stewart-Haas Racing,False,False,8,12
Michael McDowell,3832,Frd,34,46,17,183.517,29.425,Front Row Motorsports,False,False,19,15
Aric Almirola,40,Frd,10,60,19,183.517,29.425,Stewart-Haas Racing,False,False,8,12
Chase Briscoe,4228,Frd,14,122,18,183.517,29.425,Stewart-Haas Racing,False,False,11,18
Kevin Harvick,1416,Frd,4,47,20,183.517,29.425,Stewart-Haas Racing,False,False,15,17
Kevin Harvick,1416,Frd,4,11,14,183.505,29.427,Stewart-Haas Racing,False,False,15,17
Erik Jones,4059,Chv,43,84,14,183.499,29.428,Petty GMS Motorsports,False,False,24,20
Erik Jones,4059,Chv,43,34,20,183.499,29.428,Petty GMS Motorsports,False,False,24,20
Kevin Harvick,1416,Frd,4,8,14,183.492,29.429,Stewart-Haas Racing,False,False,15,17
Chris Buescher,3989,Frd,17,126,6,183.492,29.429,Roush Fenway Keselowski Racing,False,False,22,8
AJ Allmendinger,3774,Chv,16,65,18,183.492,29.429,Kaulig Racing,False,True,10,7
Erik Jones,4059,Chv,43,20,22,183.486,29.430,Petty GMS Motorsports,False,False,24,20
AJ Allmendinger,3774,Chv,16,63,18,183.486,29.430,Kaulig Racing,False,True,10,7
Michael McDowell,3832,Frd,34,95,17,183.474,29.432,Front Row Motorsports,False,False,19,15
Martin Truex Jr.,3368,Tyt,19,45,9,183.468,29.433,Joe Gibbs Racing,False,False,7,14
Chris Buescher,3989,Frd,17,129,6,183.468,29.433,Roush Fenway Keselowski Racing,False,False,22,8
Aric Almirola,40,Frd,10,96,18,183.468,29.433,Stewart-Haas Racing,False,False,8,12
Chris Buescher,3989,Frd,17,17,24,183.461,29.434,Roush Fenway Keselowski Racing,False,False,22,8
Michael McDowell,3832,Frd,34,35,22,183.455,29.435,Front Row Motorsports,False,False,19,15
Aric Almirola,40,Frd,10,59,19,183.449,29.436,Stewart-Haas Racing,False,False,8,12
Aric Almirola,40,Frd,10,140,12,183.443,29.437,Stewart-Haas Racing,False,False,8,12
Ricky Stenhouse Jr.,3888,Chv,47,47,13,183.443,29.437,JTG Daugherty Racing,False,False,21,19
AJ Allmendinger,3774,Chv,16,18,10,183.436,29.438,Kaulig Racing,False,True,10,7
Denny Hamlin,1361,Tyt,11,131,2,183.436,29.438,Joe Gibbs Racing,False,False,16,2
Ricky Stenhouse Jr.,3888,Chv,47,15,20,183.436,29.438,JTG Daugherty Racing,False,False,21,19
Christopher Bell,4153,Tyt,20,130,9,183.436,29.438,Joe Gibbs Racing,False,False,14,10
Denny Hamlin,1361,Tyt,11,47,15,183.430,29.439,Joe Gibbs Racing,False,False,16,2
Erik Jones,4059,Chv,43,62,17,183.430,29.439,Petty GMS Motorsports,False,False,24,20
Christopher Bell,4153,Tyt,20,5,13,183.430,29.439,Joe Gibbs Racing,False,False,14,10
Ricky Stenhouse Jr.,3888,Chv,47,23,23,183.430,29.439,JTG Daugherty Racing,False,False,21,19
Brad Keselowski,1816,Frd,6,130,7,183.424,29.440,Roush Fenway Keselowski Racing,False,False,18,9
Chase Briscoe,4228,Frd,14,117,13,183.418,29.441,Stewart-Haas Racing,False,False,11,18
Martin Truex Jr.,3368,Tyt,19,115,16,183.418,29.441,Joe Gibbs Racing,False,False,7,14
AJ Allmendinger,3774,Chv,16,8,9,183.411,29.442,Kaulig Racing,False,True,10,7
Kevin Harvick,1416,Frd,4,13,14,183.411,29.442,Stewart-Haas Racing,False,False,15,17
Chase Briscoe,4228,Frd,14,61,20,183.405,29.443,Stewart-Haas Racing,False,False,11,18
Kurt Busch,453,Tyt,45,115,11,183.405,29.443,23XI Racing,False,False,5,13
Michael McDowell,3832,Frd,34,87,15,183.399,29.444,Front Row Motorsports,False,False,19,15
AJ Allmendinger,3774,Chv,16,7,9,183.393,29.445,Kaulig Racing,False,True,10,7
Kurt Busch,453,Tyt,45,130,10,183.393,29.445,23XI Racing,False,False,5,13
Brad Keselowski,1816,Frd,6,60,11,183.387,29.446,Roush Fenway Keselowski Racing,False,False,18,9
Christopher Bell,4153,Tyt,20,7,12,183.380,29.447,Joe Gibbs Racing,False,False,14,10
Brad Keselowski,1816,Frd,6,18,23,183.380,29.447,Roush Fenway Keselowski Racing,False,False,18,9
Erik Jones,4059,Chv,43,17,22,183.380,29.447,Petty GMS Motorsports,False,False,24,20
Kevin Harvick,1416,Frd,4,68,16,183.380,29.447,Stewart-Haas Racing,False,False,15,17
Alex Bowman,4045,Chv,48,140,6,183.380,29.447,Hendrick Motorsports,False,False,20,6
Aric Almirola,40,Frd,10,118,19,183.362,29.450,Stewart-Haas Racing,False,False,8,12
Chris Buescher,3989,Frd,17,18,24,183.349,29.452,Roush Fenway Keselowski Racing,False,False,22,8
Christopher Bell,4153,Tyt,20,82,19,183.349,29.452,Joe Gibbs Racing,False,False,14,10
Ryan Blaney,4023,Frd,12,132,1,183.337,29.454,Team Penske,False,False,2,1
AJ Allmendinger,3774,Chv,16,2,9,183.331,29.455,Kaulig Racing,False,True,10,7
Kurt Busch,453,Tyt,45,82,10,183.318,29.457,23XI Racing,False,False,5,13
AJ Allmendinger,3774,Chv,16,59,16,183.318,29.457,Kaulig Racing,False,True,10,7
Kevin Harvick,1416,Frd,4,46,20,183.312,29.458,Stewart-Haas Racing,False,False,15,17
Ricky Stenhouse Jr.,3888,Chv,47,95,19,183.306,29.459,JTG Daugherty Racing,False,False,21,19
Ricky Stenhouse Jr.,3888,Chv,47,30,19,183.306,29.459,JTG Daugherty Racing,False,False,21,19
Aric Almirola,40,Frd,10,65,19,183.306,29.459,Stewart-Haas Racing,False,False,8,12
Christopher Bell,4153,Tyt,20,33,9,183.306,29.459,Joe Gibbs Racing,False,False,14,10
Chris Buescher,3989,Frd,17,131,6,183.293,29.461,Roush Fenway Keselowski Racing,False,False,22,8
AJ Allmendinger,3774,Chv,16,19,10,183.287,29.462,Kaulig Racing,False,True,10,7
Aric Almirola,40,Frd,10,113,13,183.281,29.463,Stewart-Haas Racing,False,False,8,12
Erik Jones,4059,Chv,43,65,17,183.281,29.463,Petty GMS Motorsports,False,False,24,20
Erik Jones,4059,Chv,43,71,16,183.281,29.463,Petty GMS Motorsports,False,False,24,20
Austin Cindric,4180,Frd,2,132,3,183.275,29.464,Team Penske,False,False,12,3
Ross Chastain,4001,Chv,1,22,6,183.275,29.464,TrackHouse Racing,False,False,6,22
Brad Keselowski,1816,Frd,6,17,23,183.275,29.464,Roush Fenway Keselowski Racing,False,False,18,9
AJ Allmendinger,3774,Chv,16,66,18,183.268,29.465,Kaulig Racing,False,True,10,7
Brad Keselowski,1816,Frd,6,16,23,183.268,29.465,Roush Fenway Keselowski Racing,False,False,18,9
Daniel Suarez,4113,Chv,99,4,17,183.268,29.465,TrackHouse Racing,False,False,23,5
Joey Logano,3859,Frd,22,128,5,183.256,29.467,Team Penske,False,False,9,4
Bubba Wallace,4025,Tyt,23,18,12,183.243,29.469,23XI Racing,False,False,17,16
Chris Buescher,3989,Frd,17,25,22,183.243,29.469,Roush Fenway Keselowski Racing,False,False,22,8
Martin Truex Jr.,3368,Tyt,19,82,9,183.243,29.469,Joe Gibbs Racing,False,False,7,14
Ricky Stenhouse Jr.,3888,Chv,47,22,23,183.231,29.471,JTG Daugherty Racing,False,False,21,19
Aric Almirola,40,Frd,10,12,17,183.231,29.471,Stewart-Haas Racing,False,False,8,12
Chris Buescher,3989,Frd,17,15,24,183.225,29.472,Roush Fenway Keselowski Racing,False,False,22,8
Michael McDowell,3832,Frd,34,93,17,183.219,29.473,Front Row Motorsports,False,False,19,15
Daniel Suarez,4113,Chv,99,16,14,183.219,29.473,TrackHouse Racing,False,False,23,5
Martin Truex Jr.,3368,Tyt,19,30,10,183.212,29.474,Joe Gibbs Racing,False,False,7,14
Bubba Wallace,4025,Tyt,23,85,17,183.212,29.474,23XI Racing,False,False,17,16
Bubba Wallace,4025,Tyt,23,96,15,183.212,29.474,23XI Racing,False,False,17,16
Kevin Harvick,1416,Frd,4,129,12,183.206,29.475,Stewart-Haas Racing,False,False,15,17
Bubba Wallace,4025,Tyt,23,46,23,183.206,29.475,23XI Racing,False,False,17,16
Kevin Harvick,1416,Frd,4,67,16,183.206,29.475,Stewart-Haas Racing,False,False,15,17
Aric Almirola,40,Frd,10,95,18,183.200,29.476,Stewart-Haas Racing,False,False,8,12
Aric Almirola,40,Frd,10,115,17,183.194,29.477,Stewart-Haas Racing,False,False,8,12
Denny Hamlin,1361,Tyt,11,3,17,183.181,29.479,Joe Gibbs Racing,False,False,16,2
Ricky Stenhouse Jr.,3888,Chv,47,97,19,183.175,29.480,JTG Daugherty Racing,False,False,21,19
Chase Elliott,4062,Chv,9,4,11,183.156,29.483,Hendrick Motorsports,False,False,13,23
Martin Truex Jr.,3368,Tyt,19,54,7,183.156,29.483,Joe Gibbs Racing,False,False,7,14
Aric Almirola,40,Frd,10,68,19,183.144,29.485,Stewart-Haas Racing,False,False,8,12
Austin Cindric,4180,Frd,2,16,18,183.138,29.486,Team Penske,False,False,12,3
Aric Almirola,40,Frd,10,89,17,183.138,29.486,Stewart-Haas Racing,False,False,8,12
Ricky Stenhouse Jr.,3888,Chv,47,28,19,183.125,29.488,JTG Daugherty Racing,False,False,21,19
Chris Buescher,3989,Frd,17,22,24,183.119,29.489,Roush Fenway Keselowski Racing,False,False,22,8
Denny Hamlin,1361,Tyt,11,8,16,183.119,29.489,Joe Gibbs Racing,False,False,16,2
Michael McDowell,3832,Frd,34,3,21,183.113,29.490,Front Row Motorsports,False,False,19,15
Brad Keselowski,1816,Frd,6,15,23,183.113,29.490,Roush Fenway Keselowski Racing,False,False,18,9
Martin Truex Jr.,3368,Tyt,19,127,16,183.113,29.490,Joe Gibbs Racing,False,False,7,14
Chase Briscoe,4228,Frd,14,10,10,183.107,29.491,Stewart-Haas Racing,False,False,11,18
Chase Briscoe,4228,Frd,14,11,10,183.107,29.491,Stewart-Haas Racing,False,False,11,18
Kevin Harvick,1416,Frd,4,56,14,183.101,29.492,Stewart-Haas Racing,False,False,15,17
Michael McDowell,3832,Frd,34,33,22,183.094,29.493,Front Row Motorsports,False,False,19,15
Chris Buescher,3989,Frd,17,73,8,183.094,29.493,Roush Fenway Keselowski Racing,False,False,22,8
AJ Allmendinger,3774,Chv,16,119,14,183.094,29.493,Kaulig Racing,False,True,10,7
AJ Allmendinger,3774,Chv,16,45,13,183.088,29.494,Kaulig Racing,False,True,10,7
AJ Allmendinger,3774,Chv,16,47,14,183.076,29.496,Kaulig Racing,False,True,10,7
Aric Almirola,40,Frd,10,121,19,183.076,29.496,Stewart-Haas Racing,False,False,8,12
Brad Keselowski,1816,Frd,6,21,22,183.076,29.496,Roush Fenway Keselowski Racing,False,False,18,9
Aric Almirola,40,Frd,10,23,16,183.069,29.497,Stewart-Haas Racing,False,False,8,12
Kevin Harvick,1416,Frd,4,23,17,183.063,29.498,Stewart-Haas Racing,False,False,15,17
Michael McDowell,3832,Frd,34,116,19,183.045,29.501,Front Row Motorsports,False,False,19,15
Alex Bowman,4045,Chv,48,129,8,183.026,29.504,Hendrick Motorsports,False,False,20,6
Joey Logano,3859,Frd,22,130,5,183.026,29.504,Team Penske,False,False,9,4
Michael McDowell,3832,Frd,34,21,19,183.020,29.505,Front Row Motorsports,False,False,19,15
Chris Buescher,3989,Frd,17,21,24,183.020,29.505,Roush Fenway Keselowski Racing,False,False,22,8
Michael McDowell,3832,Frd,34,94,17,183.014,29.506,Front Row Motorsports,False,False,19,15
Aric Almirola,40,Frd,10,21,16,183.014,29.506,Stewart-Haas Racing,False,False,8,12
Brad Keselowski,1816,Frd,6,62,11,183.014,29.506,Roush Fenway Keselowski Racing,False,False,18,9
Chris Buescher,3989,Frd,17,23,24,183.007,29.507,Roush Fenway Keselowski Racing,False,False,22,8
Chris Buescher,3989,Frd,17,45,11,183.007,29.507,Roush Fenway Keselowski Racing,False,False,22,8
Brad Keselowski,1816,Frd,6,129,7,183.007,29.507,Roush Fenway Keselowski Racing,False,False,18,9
Ricky Stenhouse Jr.,3888,Chv,47,46,13,183.001,29.508,JTG Daugherty Racing,False,False,21,19
Chris Buescher,3989,Frd,17,3,24,183.001,29.508,Roush Fenway Keselowski Racing,False,False,22,8
Alex Bowman,4045,Chv,48,130,8,182.995,29.509,Hendrick Motorsports,False,False,20,6
Chase Briscoe,4228,Frd,14,69,20,182.995,29.509,Stewart-Haas Racing,False,False,11,18
Ricky Stenhouse Jr.,3888,Chv,47,99,18,182.989,29.510,JTG Daugherty Racing,False,False,21,19
Erik Jones,4059,Chv,43,70,17,182.989,29.510,Petty GMS Motorsports,False,False,24,20
AJ Allmendinger,3774,Chv,16,71,17,182.989,29.510,Kaulig Racing,False,True,10,7
AJ Allmendinger,3774,Chv,16,88,11,182.983,29.511,Kaulig Racing,False,True,10,7
Chris Buescher,3989,Frd,17,24,23,182.983,29.511,Roush Fenway Keselowski Racing,False,False,22,8
Chase Briscoe,4228,Frd,14,2,10,182.964,29.514,Stewart-Haas Racing,False,False,11,18
Chase Briscoe,4228,Frd,14,63,20,182.958,29.515,Stewart-Haas Racing,False,False,11,18
Christopher Bell,4153,Tyt,20,129,9,182.958,29.515,Joe Gibbs Racing,False,False,14,10
Alex Bowman,4045,Chv,48,45,17,182.958,29.515,Hendrick Motorsports,False,False,20,6
Ross Chastain,4001,Chv,1,25,6,182.952,29.516,TrackHouse Racing,False,False,6,22
Christopher Bell,4153,Tyt,20,12,12,182.952,29.516,Joe Gibbs Racing,False,False,14,10
Erik Jones,4059,Chv,43,21,21,182.939,29.518,Petty GMS Motorsports,False,False,24,20
AJ Allmendinger,3774,Chv,16,28,20,182.927,29.520,Kaulig Racing,False,True,10,7
Kevin Harvick,1416,Frd,4,120,12,182.927,29.520,Stewart-Haas Racing,False,False,15,17
Chase Elliott,4062,Chv,9,12,11,182.921,29.521,Hendrick Motorsports,False,False,13,23
Michael McDowell,3832,Frd,34,89,16,182.921,29.521,Front Row Motorsports,False,False,19,15
AJ Allmendinger,3774,Chv,16,82,11,182.914,29.522,Kaulig Racing,False,True,10,7
Bubba Wallace,4025,Tyt,23,11,13,182.908,29.523,23XI Racing,False,False,17,16
Joey Logano,3859,Frd,22,60,10,182.890,29.526,Team Penske,False,False,9,4
Bubba Wallace,4025,Tyt,23,115,18,182.890,29.526,23XI Racing,False,False,17,16
Bubba Wallace,4025,Tyt,23,73,13,182.883,29.527,23XI Racing,False,False,17,16
Michael McDowell,3832,Frd,34,59,13,182.883,29.527,Front Row Motorsports,False,False,19,15
Aric Almirola,40,Frd,10,119,19,182.877,29.528,Stewart-Haas Racing,False,False,8,12
Chris Buescher,3989,Frd,17,19,24,182.865,29.530,Roush Fenway Keselowski Racing,False,False,22,8
Brad Keselowski,1816,Frd,6,70,12,182.865,29.530,Roush Fenway Keselowski Racing,False,False,18,9
Aric Almirola,40,Frd,10,69,19,182.859,29.531,Stewart-Haas Racing,False,False,8,12
Aric Almirola,40,Frd,10,47,18,182.859,29.531,Stewart-Haas Racing,False,False,8,12
Michael McDowell,3832,Frd,34,66,15,182.852,29.532,Front Row Motorsports,False,False,19,15
Erik Jones,4059,Chv,43,28,21,182.852,29.532,Petty GMS Motorsports,False,False,24,20
Kurt Busch,453,Tyt,45,45,10,182.846,29.533,23XI Racing,False,False,5,13
Bubba Wallace,4025,Tyt,23,2,16,182.846,29.533,23XI Racing,False,False,17,16
Martin Truex Jr.,3368,Tyt,19,140,14,182.834,29.535,Joe Gibbs Racing,False,False,7,14
Aric Almirola,40,Frd,10,16,17,182.834,29.535,Stewart-Haas Racing,False,False,8,12
Austin Cindric,4180,Frd,2,3,13,182.822,29.537,Team Penske,False,False,12,3
Aric Almirola,40,Frd,10,66,19,182.822,29.537,Stewart-Haas Racing,False,False,8,12
Chase Briscoe,4228,Frd,14,28,17,182.822,29.537,Stewart-Haas Racing,False,False,11,18
Brad Keselowski,1816,Frd,6,23,22,182.803,29.540,Roush Fenway Keselowski Racing,False,False,18,9
Bubba Wallace,4025,Tyt,23,59,17,182.803,29.540,23XI Racing,False,False,17,16
Joey Logano,3859,Frd,22,68,11,182.803,29.540,Team Penske,False,False,9,4
Ricky Stenhouse Jr.,3888,Chv,47,100,18,182.803,29.540,JTG Daugherty Racing,False,False,21,19
Michael McDowell,3832,Frd,34,45,16,182.797,29.541,Front Row Motorsports,False,False,19,15
AJ Allmendinger,3774,Chv,16,114,16,182.784,29.543,Kaulig Racing,False,True,10,7
Joey Logano,3859,Frd,22,131,5,182.778,29.544,Team Penske,False,False,9,4
Erik Jones,4059,Chv,43,32,20,182.772,29.545,Petty GMS Motorsports,False,False,24,20
Brad Keselowski,1816,Frd,6,63,12,182.772,29.545,Roush Fenway Keselowski Racing,False,False,18,9
Aric Almirola,40,Frd,10,7,15,182.772,29.545,Stewart-Haas Racing,False,False,8,12
Ricky Stenhouse Jr.,3888,Chv,47,59,9,182.766,29.546,JTG Daugherty Racing,False,False,21,19
Christopher Bell,4153,Tyt,20,3,15,182.760,29.547,Joe Gibbs Racing,False,False,14,10
Bubba Wallace,4025,Tyt,23,12,13,182.760,29.547,23XI Racing,False,False,17,16
Chris Buescher,3989,Frd,17,140,8,182.753,29.548,Roush Fenway Keselowski Racing,False,False,22,8
Chase Elliott,4062,Chv,9,18,11,182.741,29.550,Hendrick Motorsports,False,False,13,23
Alex Bowman,4045,Chv,48,35,16,182.723,29.553,Hendrick Motorsports,False,False,20,6
Ricky Stenhouse Jr.,3888,Chv,47,4,19,182.723,29.553,JTG Daugherty Racing,False,False,21,19
Ricky Stenhouse Jr.,3888,Chv,47,3,20,182.710,29.555,JTG Daugherty Racing,False,False,21,19
Joey Logano,3859,Frd,22,45,12,182.710,29.555,Team Penske,False,False,9,4
Denny Hamlin,1361,Tyt,11,132,2,182.704,29.556,Joe Gibbs Racing,False,False,16,2
Aric Almirola,40,Frd,10,117,19,182.698,29.557,Stewart-Haas Racing,False,False,8,12
Brad Keselowski,1816,Frd,6,46,19,182.685,29.559,Roush Fenway Keselowski Racing,False,False,18,9
Ricky Stenhouse Jr.,3888,Chv,47,70,9,182.679,29.560,JTG Daugherty Racing,False,False,21,19
Christopher Bell,4153,Tyt,20,2,15,182.673,29.561,Joe Gibbs Racing,False,False,14,10
Chase Briscoe,4228,Frd,14,88,20,182.673,29.561,Stewart-Haas Racing,False,False,11,18
Bubba Wallace,4025,Tyt,23,119,16,182.667,29.562,23XI Racing,False,False,17,16
Chase Elliott,4062,Chv,9,9,11,182.661,29.563,Hendrick Motorsports,False,False,13,23
Erik Jones,4059,Chv,43,10,21,182.642,29.566,Petty GMS Motorsports,False,False,24,20
Michael McDowell,3832,Frd,34,98,16,182.630,29.568,Front Row Motorsports,False,False,19,15
Michael McDowell,3832,Frd,34,24,20,182.611,29.571,Front Row Motorsports,False,False,19,15
Austin Cindric,4180,Frd,2,15,18,182.605,29.572,Team Penske,False,False,12,3
Chase Briscoe,4228,Frd,14,65,20,182.593,29.574,Stewart-Haas Racing,False,False,11,18
Alex Bowman,4045,Chv,48,22,20,182.593,29.574,Hendrick Motorsports,False,False,20,6
Aric Almirola,40,Frd,10,98,17,182.593,29.574,Stewart-Haas Racing,False,False,8,12
Alex Bowman,4045,Chv,48,47,16,182.593,29.574,Hendrick Motorsports,False,False,20,6
Martin Truex Jr.,3368,Tyt,19,119,15,182.587,29.575,Joe Gibbs Racing,False,False,7,14
Bubba Wallace,4025,Tyt,23,3,16,182.580,29.576,23XI Racing,False,False,17,16
Erik Jones,4059,Chv,43,15,22,182.574,29.577,Petty GMS Motorsports,False,False,24,20
Daniel Suarez,4113,Chv,99,130,4,182.568,29.578,TrackHouse Racing,False,False,23,5
Alex Bowman,4045,Chv,48,71,12,182.568,29.578,Hendrick Motorsports,False,False,20,6
AJ Allmendinger,3774,Chv,16,3,9,182.568,29.578,Kaulig Racing,False,True,10,7
Chase Briscoe,4228,Frd,14,9,10,182.562,29.579,Stewart-Haas Racing,False,False,11,18
Erik Jones,4059,Chv,43,4,23,182.543,29.582,Petty GMS Motorsports,False,False,24,20
Chase Briscoe,4228,Frd,14,62,20,182.543,29.582,Stewart-Haas Racing,False,False,11,18
Michael McDowell,3832,Frd,34,31,22,182.531,29.584,Front Row Motorsports,False,False,19,15
Christopher Bell,4153,Tyt,20,88,18,182.519,29.586,Joe Gibbs Racing,False,False,14,10
Aric Almirola,40,Frd,10,54,15,182.513,29.587,Stewart-Haas Racing,False,False,8,12
Michael McDowell,3832,Frd,34,115,19,182.506,29.588,Front Row Motorsports,False,False,19,15
Erik Jones,4059,Chv,43,16,22,182.500,29.589,Petty GMS Motorsports,False,False,24,20
Christopher Bell,4153,Tyt,20,4,14,182.494,29.590,Joe Gibbs Racing,False,False,14,10
Michael McDowell,3832,Frd,34,13,19,182.463,29.595,Front Row Motorsports,False,False,19,15
Christopher Bell,4153,Tyt,20,140,10,182.463,29.595,Joe Gibbs Racing,False,False,14,10
Aric Almirola,40,Frd,10,84,17,182.463,29.595,Stewart-Haas Racing,False,False,8,12
Chase Briscoe,4228,Frd,14,3,10,182.463,29.595,Stewart-Haas Racing,False,False,11,18
Michael McDowell,3832,Frd,34,130,16,182.451,29.597,Front Row Motorsports,False,False,19,15
Chase Elliott,4062,Chv,9,3,11,182.451,29.597,Hendrick Motorsports,False,False,13,23
Michael McDowell,3832,Frd,34,84,15,182.445,29.598,Front Row Motorsports,False,False,19,15
Alex Bowman,4045,Chv,48,4,22,182.439,29.599,Hendrick Motorsports,False,False,20,6
Bubba Wallace,4025,Tyt,23,82,17,182.432,29.600,23XI Racing,False,False,17,16
Kevin Harvick,1416,Frd,4,3,12,182.432,29.600,Stewart-Haas Racing,False,False,15,17
Joey Logano,3859,Frd,22,2,8,182.426,29.601,Team Penske,False,False,9,4
Chris Buescher,3989,Frd,17,16,24,182.420,29.602,Roush Fenway Keselowski Racing,False,False,22,8
Alex Bowman,4045,Chv,48,5,21,182.414,29.603,Hendrick Motorsports,False,False,20,6
Christopher Bell,4153,Tyt,20,84,20,182.414,29.603,Joe Gibbs Racing,False,False,14,10
Kevin Harvick,1416,Frd,4,19,16,182.402,29.605,Stewart-Haas Racing,False,False,15,17
Aric Almirola,40,Frd,10,71,18,182.395,29.606,Stewart-Haas Racing,False,False,8,12
William Byron,4184,Chv,24,35,4,182.395,29.606,Hendrick Motorsports,False,False,3,11
Chase Briscoe,4228,Frd,14,82,14,182.389,29.607,Stewart-Haas Racing,False,False,11,18
Michael McDowell,3832,Frd,34,63,14,182.389,29.607,Front Row Motorsports,False,False,19,15
Bubba Wallace,4025,Tyt,23,114,18,182.383,29.608,23XI Racing,False,False,17,16
Alex Bowman,4045,Chv,48,3,22,182.371,29.610,Hendrick Motorsports,False,False,20,6
Denny Hamlin,1361,Tyt,11,2,18,182.371,29.610,Joe Gibbs Racing,False,False,16,2
Brad Keselowski,1816,Frd,6,54,16,182.365,29.611,Roush Fenway Keselowski Racing,False,False,18,9
Alex Bowman,4045,Chv,48,24,19,182.352,29.613,Hendrick Motorsports,False,False,20,6
Kevin Harvick,1416,Frd,4,2,12,182.352,29.613,Stewart-Haas Racing,False,False,15,17
Aric Almirola,40,Frd,10,9,16,182.346,29.614,Stewart-Haas Racing,False,False,8,12
Michael McDowell,3832,Frd,34,119,18,182.346,29.614,Front Row Motorsports,False,False,19,15
Aric Almirola,40,Frd,10,3,14,182.346,29.614,Stewart-Haas Racing,False,False,8,12
Brad Keselowski,1816,Frd,6,3,19,182.334,29.616,Roush Fenway Keselowski Racing,False,False,18,9
Chris Buescher,3989,Frd,17,27,12,182.309,29.620,Roush Fenway Keselowski Racing,False,False,22,8
Chase Briscoe,4228,Frd,14,4,10,182.309,29.620,Stewart-Haas Racing,False,False,11,18
Michael McDowell,3832,Frd,34,54,13,182.297,29.622,Front Row Motorsports,False,False,19,15
Aric Almirola,40,Frd,10,116,18,182.291,29.623,Stewart-Haas Racing,False,False,8,12
Aric Almirola,40,Frd,10,120,19,182.278,29.625,Stewart-Haas Racing,False,False,8,12
Austin Cindric,4180,Frd,2,17,18,182.278,29.625,Team Penske,False,False,12,3
Daniel Suarez,4113,Chv,99,3,18,182.260,29.628,TrackHouse Racing,False,False,23,5
Aric Almirola,40,Frd,10,15,17,182.254,29.629,Stewart-Haas Racing,False,False,8,12
Joey Logano,3859,Frd,22,46,12,182.217,29.635,Team Penske,False,False,9,4
Austin Cindric,4180,Frd,2,18,18,182.217,29.635,Team Penske,False,False,12,3
Alex Bowman,4045,Chv,48,131,8,182.211,29.636,Hendrick Motorsports,False,False,20,6
Martin Truex Jr.,3368,Tyt,19,2,7,182.205,29.637,Joe Gibbs Racing,False,False,7,14
Austin Cindric,4180,Frd,2,24,17,182.205,29.637,Team Penske,False,False,12,3
Christopher Bell,4153,Tyt,20,11,12,182.205,29.637,Joe Gibbs Racing,False,False,14,10
Erik Jones,4059,Chv,43,54,18,182.199,29.638,Petty GMS Motorsports,False,False,24,20
Chase Briscoe,4228,Frd,14,93,20,182.199,29.638,Stewart-Haas Racing,False,False,11,18
Chris Buescher,3989,Frd,17,130,6,182.192,29.639,Roush Fenway Keselowski Racing,False,False,22,8
Chris Buescher,3989,Frd,17,14,24,182.192,29.639,Roush Fenway Keselowski Racing,False,False,22,8
Chase Briscoe,4228,Frd,14,87,20,182.180,29.641,Stewart-Haas Racing,False,False,11,18
Ricky Stenhouse Jr.,3888,Chv,47,31,20,182.180,29.641,JTG Daugherty Racing,False,False,21,19
Bubba Wallace,4025,Tyt,23,5,15,182.174,29.642,23XI Racing,False,False,17,16
