driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Landon Cassill,3808,Chv,77,373,30,108.004,24.999,Spire Motorsports,False,True,25,30
Ricky Stenhouse Jr.,3888,Chv,47,99,18,108.004,24.999,JTG Daugherty Racing,False,False,20,22
Aric Almirola,40,Frd,10,376,7,108.004,24.999,Stewart-Haas Racing,False,False,32,8
Alex Bowman,4045,Chv,48,282,19,108.004,24.999,Hendrick Motorsports,False,False,5,20
Harrison Burton,4217,Frd,21,159,22,108.004,24.999,Wood Brothers Racing,False,False,30,25
Chris Buescher,3989,Frd,17,375,2,108.004,24.999,RFK Racing,False,False,18,3
Cole Custer,4104,Frd,41,27,9,108.004,24.999,Stewart-Haas Racing,False,False,7,26
Denny Hamlin,1361,Tyt,11,33,2,108.000,25.000,Joe Gibbs Racing,False,False,3,4
Todd Gilliland,4231,Frd,38,90,26,108.000,25.000,Front Row Motorsports,False,False,16,27
Ryan Blaney,4023,Frd,12,35,6,108.000,25.000,Team Penske,False,False,10,10
Todd Gilliland,4231,Frd,38,282,24,108.000,25.000,Front Row Motorsports,False,False,16,27
Chris Buescher,3989,Frd,17,163,9,108.000,25.000,RFK Racing,False,False,18,3
JJ Yeley,3669,Frd,15,187,33,108.000,25.000,Rick Ware Racing,False,True,35,32
Cody Ware,4125,Frd,51,303,34,108.000,25.000,Rick Ware Racing,False,False,28,34
Austin Dillon,3873,Chv,3,339,19,108.000,25.000,Richard Childress Racing,False,False,12,16
Landon Cassill,3808,Chv,77,367,31,108.000,25.000,Spire Motorsports,False,True,25,30
Cole Custer,4104,Frd,41,318,25,108.000,25.000,Stewart-Haas Racing,False,False,7,26
BJ McLeod,3973,Frd,78,307,33,108.000,25.000,Live Fast Motorsports,False,True,36,33
Austin Dillon,3873,Chv,3,154,29,108.000,25.000,Richard Childress Racing,False,False,12,16
Bubba Wallace,4025,Tyt,23,100,19,107.996,25.001,23XI Racing,False,False,11,13
Ryan Blaney,4023,Frd,12,107,4,107.996,25.001,Team Penske,False,False,10,10
William Byron,4184,Chv,24,329,12,107.996,25.001,Hendrick Motorsports,False,False,4,11
Denny Hamlin,1361,Tyt,11,295,1,107.996,25.001,Joe Gibbs Racing,False,False,3,4
Kevin Harvick,1416,Frd,4,384,1,107.996,25.001,Stewart-Haas Racing,False,False,13,1
Corey LaJoie,4096,Chv,7,374,28,107.996,25.001,Spire Motorsports,False,False,31,28
Christopher Bell,4153,Tyt,20,87,18,107.996,25.001,Joe Gibbs Racing,False,False,21,2
Corey LaJoie,4096,Chv,7,380,28,107.996,25.001,Spire Motorsports,False,False,31,28
Justin Haley,4172,Chv,31,96,27,107.996,25.001,Kaulig Racing,False,False,27,21
JJ Yeley,3669,Frd,15,267,32,107.996,25.001,Rick Ware Racing,False,True,35,32
Kevin Harvick,1416,Frd,4,109,10,107.991,25.002,Stewart-Haas Racing,False,False,13,1
Landon Cassill,3808,Chv,77,320,30,107.991,25.002,Spire Motorsports,False,True,25,30
Brad Keselowski,1816,Frd,6,161,8,107.991,25.002,RFK Racing,False,False,8,15
Christopher Bell,4153,Tyt,20,163,15,107.991,25.002,Joe Gibbs Racing,False,False,21,2
Harrison Burton,4217,Frd,21,273,24,107.991,25.002,Wood Brothers Racing,False,False,30,25
Harrison Burton,4217,Frd,21,271,23,107.991,25.002,Wood Brothers Racing,False,False,30,25
Kevin Harvick,1416,Frd,4,17,17,107.991,25.002,Stewart-Haas Racing,False,False,13,1
Daniel Suarez,4113,Chv,99,98,23,107.991,25.002,TrackHouse Racing,False,False,24,19
Joey Logano,3859,Frd,22,117,1,107.991,25.002,Team Penske,False,False,17,6
Austin Dillon,3873,Chv,3,307,14,107.991,25.002,Richard Childress Racing,False,False,12,16
JJ Yeley,3669,Frd,15,371,32,107.991,25.002,Rick Ware Racing,False,True,35,32
Cole Custer,4104,Frd,41,373,25,107.987,25.003,Stewart-Haas Racing,False,False,7,26
William Byron,4184,Chv,24,335,12,107.987,25.003,Hendrick Motorsports,False,False,4,11
Denny Hamlin,1361,Tyt,11,293,4,107.987,25.003,Joe Gibbs Racing,False,False,3,4
Ty Dillon,4013,Chv,42,152,15,107.987,25.003,Petty GMS,False,False,22,17
Austin Cindric,4180,Frd,2,328,13,107.987,25.003,Team Penske,False,False,33,12
Michael McDowell,3832,Frd,34,277,30,107.987,25.003,Front Row Motorsports,False,False,34,29
Martin Truex Jr.,3368,Tyt,19,109,6,107.987,25.003,Joe Gibbs Racing,False,False,6,7
Cody Ware,4125,Frd,51,143,36,107.987,25.003,Rick Ware Racing,False,False,28,34
Kyle Busch,454,Tyt,18,200,11,107.987,25.003,Joe Gibbs Racing,False,False,29,9
Chase Briscoe,4228,Frd,14,92,14,107.987,25.003,Stewart-Haas Racing,False,False,15,23
Kyle Larson,4030,Chv,5,381,14,107.987,25.003,Hendrick Motorsports,False,False,1,14
Martin Truex Jr.,3368,Tyt,19,153,13,107.987,25.003,Joe Gibbs Racing,False,False,6,7
Chase Briscoe,4228,Frd,14,94,14,107.987,25.003,Stewart-Haas Racing,False,False,15,23
Martin Truex Jr.,3368,Tyt,19,152,13,107.987,25.003,Joe Gibbs Racing,False,False,6,7
Bubba Wallace,4025,Tyt,23,96,20,107.987,25.003,23XI Racing,False,False,11,13
Kevin Harvick,1416,Frd,4,159,6,107.983,25.004,Stewart-Haas Racing,False,False,13,1
Ricky Stenhouse Jr.,3888,Chv,47,276,26,107.983,25.004,JTG Daugherty Racing,False,False,20,22
Aric Almirola,40,Frd,10,293,7,107.983,25.004,Stewart-Haas Racing,False,False,32,8
Brad Keselowski,1816,Frd,6,285,16,107.983,25.004,RFK Racing,False,False,8,15
Chase Briscoe,4228,Frd,14,97,14,107.983,25.004,Stewart-Haas Racing,False,False,15,23
William Byron,4184,Chv,24,280,14,107.983,25.004,Hendrick Motorsports,False,False,4,11
BJ McLeod,3973,Frd,78,207,34,107.983,25.004,Live Fast Motorsports,False,True,36,33
Christopher Bell,4153,Tyt,20,296,2,107.983,25.004,Joe Gibbs Racing,False,False,21,2
Ty Dillon,4013,Chv,42,329,17,107.983,25.004,Petty GMS,False,False,22,17
Tyler Reddick,4065,Chv,8,269,28,107.983,25.004,Richard Childress Racing,False,False,26,31
Austin Dillon,3873,Chv,3,361,16,107.983,25.004,Richard Childress Racing,False,False,12,16
Tyler Reddick,4065,Chv,8,160,28,107.978,25.005,Richard Childress Racing,False,False,26,31
Martin Truex Jr.,3368,Tyt,19,393,8,107.978,25.005,Joe Gibbs Racing,False,False,6,7
Martin Truex Jr.,3368,Tyt,19,154,13,107.978,25.005,Joe Gibbs Racing,False,False,6,7
Joey Logano,3859,Frd,22,159,1,107.978,25.005,Team Penske,False,False,17,6
Kyle Larson,4030,Chv,5,167,2,107.978,25.005,Hendrick Motorsports,False,False,1,14
Bubba Wallace,4025,Tyt,23,336,14,107.978,25.005,23XI Racing,False,False,11,13
Cody Ware,4125,Frd,51,134,36,107.978,25.005,Rick Ware Racing,False,False,28,34
JJ Yeley,3669,Frd,15,184,33,107.974,25.006,Rick Ware Racing,False,True,35,32
Noah Gragson,4224,Chv,16,281,23,107.974,25.006,Kaulig Racing,False,True,19,24
BJ McLeod,3973,Frd,78,89,36,107.974,25.006,Live Fast Motorsports,False,True,36,33
Cole Custer,4104,Frd,41,320,25,107.974,25.006,Stewart-Haas Racing,False,False,7,26
Ryan Blaney,4023,Frd,12,32,6,107.974,25.006,Team Penske,False,False,10,10
JJ Yeley,3669,Frd,15,391,32,107.974,25.006,Rick Ware Racing,False,True,35,32
Michael McDowell,3832,Frd,34,182,30,107.974,25.006,Front Row Motorsports,False,False,34,29
Christopher Bell,4153,Tyt,20,164,15,107.974,25.006,Joe Gibbs Racing,False,False,21,2
Austin Dillon,3873,Chv,3,193,27,107.974,25.006,Richard Childress Racing,False,False,12,16
Cody Ware,4125,Frd,51,146,36,107.974,25.006,Rick Ware Racing,False,False,28,34
Martin Truex Jr.,3368,Tyt,19,36,9,107.974,25.006,Joe Gibbs Racing,False,False,6,7
Christopher Bell,4153,Tyt,20,211,18,107.974,25.006,Joe Gibbs Racing,False,False,21,2
William Byron,4184,Chv,24,330,12,107.970,25.007,Hendrick Motorsports,False,False,4,11
Bubba Wallace,4025,Tyt,23,382,13,107.970,25.007,23XI Racing,False,False,11,13
Martin Truex Jr.,3368,Tyt,19,287,10,107.970,25.007,Joe Gibbs Racing,False,False,6,7
Austin Cindric,4180,Frd,2,20,26,107.970,25.007,Team Penske,False,False,33,12
Christopher Bell,4153,Tyt,20,162,15,107.970,25.007,Joe Gibbs Racing,False,False,21,2
Austin Dillon,3873,Chv,3,288,20,107.970,25.007,Richard Childress Racing,False,False,12,16
BJ McLeod,3973,Frd,78,302,33,107.970,25.007,Live Fast Motorsports,False,True,36,33
Ross Chastain,4001,Chv,1,268,17,107.970,25.007,TrackHouse Racing,False,False,2,18
Brad Keselowski,1816,Frd,6,32,5,107.970,25.007,RFK Racing,False,False,8,15
Aric Almirola,40,Frd,10,166,5,107.970,25.007,Stewart-Haas Racing,False,False,32,8
Chris Buescher,3989,Frd,17,219,7,107.970,25.007,RFK Racing,False,False,18,3
Erik Jones,4059,Chv,43,193,20,107.970,25.007,Petty GMS,False,False,9,35
Ryan Blaney,4023,Frd,12,319,9,107.970,25.007,Team Penske,False,False,10,10
Ty Gibbs,4368,Tyt,45,154,19,107.970,25.007,23XI Racing,False,True,14,36
Kevin Harvick,1416,Frd,4,194,4,107.965,25.008,Stewart-Haas Racing,False,False,13,1
Austin Cindric,4180,Frd,2,379,12,107.965,25.008,Team Penske,False,False,33,12
William Byron,4184,Chv,24,379,11,107.965,25.008,Hendrick Motorsports,False,False,4,11
Chris Buescher,3989,Frd,17,101,13,107.965,25.008,RFK Racing,False,False,18,3
Christopher Bell,4153,Tyt,20,202,18,107.965,25.008,Joe Gibbs Racing,False,False,21,2
Kyle Busch,454,Tyt,18,164,12,107.965,25.008,Joe Gibbs Racing,False,False,29,9
JJ Yeley,3669,Frd,15,172,36,107.965,25.008,Rick Ware Racing,False,True,35,32
Erik Jones,4059,Chv,43,159,21,107.965,25.008,Petty GMS,False,False,9,35
Todd Gilliland,4231,Frd,38,327,20,107.965,25.008,Front Row Motorsports,False,False,16,27
Corey LaJoie,4096,Chv,7,204,31,107.961,25.009,Spire Motorsports,False,False,31,28
Kyle Busch,454,Tyt,18,380,8,107.961,25.009,Joe Gibbs Racing,False,False,29,9
Ty Gibbs,4368,Tyt,45,164,18,107.961,25.009,23XI Racing,False,True,14,36
Daniel Suarez,4113,Chv,99,153,26,107.961,25.009,TrackHouse Racing,False,False,24,19
William Byron,4184,Chv,24,332,12,107.961,25.009,Hendrick Motorsports,False,False,4,11
Denny Hamlin,1361,Tyt,11,164,3,107.961,25.009,Joe Gibbs Racing,False,False,3,4
Todd Gilliland,4231,Frd,38,280,24,107.961,25.009,Front Row Motorsports,False,False,16,27
Ryan Blaney,4023,Frd,12,152,4,107.961,25.009,Team Penske,False,False,10,10
Chris Buescher,3989,Frd,17,153,10,107.961,25.009,RFK Racing,False,False,18,3
Bubba Wallace,4025,Tyt,23,371,13,107.961,25.009,23XI Racing,False,False,11,13
Ross Chastain,4001,Chv,1,206,13,107.961,25.009,TrackHouse Racing,False,False,2,18
Ross Chastain,4001,Chv,1,99,5,107.961,25.009,TrackHouse Racing,False,False,2,18
Martin Truex Jr.,3368,Tyt,19,148,12,107.961,25.009,Joe Gibbs Racing,False,False,6,7
Austin Cindric,4180,Frd,2,93,21,107.961,25.009,Team Penske,False,False,33,12
Kevin Harvick,1416,Frd,4,334,1,107.957,25.010,Stewart-Haas Racing,False,False,13,1
Bubba Wallace,4025,Tyt,23,385,13,107.957,25.010,23XI Racing,False,False,11,13
JJ Yeley,3669,Frd,15,264,32,107.957,25.010,Rick Ware Racing,False,True,35,32
William Byron,4184,Chv,24,279,14,107.957,25.010,Hendrick Motorsports,False,False,4,11
Aric Almirola,40,Frd,10,153,5,107.957,25.010,Stewart-Haas Racing,False,False,32,8
Alex Bowman,4045,Chv,48,344,15,107.957,25.010,Hendrick Motorsports,False,False,5,20
Kevin Harvick,1416,Frd,4,154,6,107.957,25.010,Stewart-Haas Racing,False,False,13,1
Kevin Harvick,1416,Frd,4,207,4,107.957,25.010,Stewart-Haas Racing,False,False,13,1
BJ McLeod,3973,Frd,78,16,35,107.957,25.010,Live Fast Motorsports,False,True,36,33
Kevin Harvick,1416,Frd,4,102,11,107.957,25.010,Stewart-Haas Racing,False,False,13,1
William Byron,4184,Chv,24,101,12,107.957,25.010,Hendrick Motorsports,False,False,4,11
Corey LaJoie,4096,Chv,7,20,32,107.957,25.010,Spire Motorsports,False,False,31,28
BJ McLeod,3973,Frd,78,261,33,107.957,25.010,Live Fast Motorsports,False,True,36,33
Aric Almirola,40,Frd,10,374,7,107.957,25.010,Stewart-Haas Racing,False,False,32,8
Justin Haley,4172,Chv,31,100,25,107.957,25.010,Kaulig Racing,False,False,27,21
Brad Keselowski,1816,Frd,6,371,15,107.957,25.010,RFK Racing,False,False,8,15
Denny Hamlin,1361,Tyt,11,341,1,107.957,25.010,Joe Gibbs Racing,False,False,3,4
Kyle Larson,4030,Chv,5,383,14,107.957,25.010,Hendrick Motorsports,False,False,1,14
Aric Almirola,40,Frd,10,159,5,107.957,25.010,Stewart-Haas Racing,False,False,32,8
Kyle Busch,454,Tyt,18,98,16,107.953,25.011,Joe Gibbs Racing,False,False,29,9
Bubba Wallace,4025,Tyt,23,334,14,107.953,25.011,23XI Racing,False,False,11,13
Ross Chastain,4001,Chv,1,198,13,107.953,25.011,TrackHouse Racing,False,False,2,18
Landon Cassill,3808,Chv,77,363,31,107.953,25.011,Spire Motorsports,False,True,25,30
Bubba Wallace,4025,Tyt,23,282,12,107.953,25.011,23XI Racing,False,False,11,13
Austin Cindric,4180,Frd,2,282,17,107.953,25.011,Team Penske,False,False,33,12
Martin Truex Jr.,3368,Tyt,19,194,14,107.953,25.011,Joe Gibbs Racing,False,False,6,7
Aric Almirola,40,Frd,10,292,7,107.953,25.011,Stewart-Haas Racing,False,False,32,8
Michael McDowell,3832,Frd,34,21,29,107.953,25.011,Front Row Motorsports,False,False,34,29
Ricky Stenhouse Jr.,3888,Chv,47,94,18,107.953,25.011,JTG Daugherty Racing,False,False,20,22
Daniel Suarez,4113,Chv,99,101,23,107.953,25.011,TrackHouse Racing,False,False,24,19
Corey LaJoie,4096,Chv,7,376,28,107.953,25.011,Spire Motorsports,False,False,31,28
Todd Gilliland,4231,Frd,38,88,26,107.953,25.011,Front Row Motorsports,False,False,16,27
Chase Briscoe,4228,Frd,14,210,9,107.948,25.012,Stewart-Haas Racing,False,False,15,23
Chase Briscoe,4228,Frd,14,160,11,107.948,25.012,Stewart-Haas Racing,False,False,15,23
Brad Keselowski,1816,Frd,6,335,15,107.948,25.012,RFK Racing,False,False,8,15
Christopher Bell,4153,Tyt,20,204,18,107.948,25.012,Joe Gibbs Racing,False,False,21,2
Brad Keselowski,1816,Frd,6,102,8,107.948,25.012,RFK Racing,False,False,8,15
Todd Gilliland,4231,Frd,38,92,26,107.948,25.012,Front Row Motorsports,False,False,16,27
Christopher Bell,4153,Tyt,20,92,19,107.948,25.012,Joe Gibbs Racing,False,False,21,2
Austin Cindric,4180,Frd,2,369,12,107.948,25.012,Team Penske,False,False,33,12
Denny Hamlin,1361,Tyt,11,383,5,107.944,25.013,Joe Gibbs Racing,False,False,3,4
Bubba Wallace,4025,Tyt,23,23,15,107.944,25.013,23XI Racing,False,False,11,13
Chase Briscoe,4228,Frd,14,157,11,107.944,25.013,Stewart-Haas Racing,False,False,15,23
Noah Gragson,4224,Chv,16,286,23,107.944,25.013,Kaulig Racing,False,True,19,24
Ryan Blaney,4023,Frd,12,34,6,107.944,25.013,Team Penske,False,False,10,10
Cole Custer,4104,Frd,41,205,23,107.944,25.013,Stewart-Haas Racing,False,False,7,26
Erik Jones,4059,Chv,43,29,12,107.944,25.013,Petty GMS,False,False,9,35
Cole Custer,4104,Frd,41,206,23,107.944,25.013,Stewart-Haas Racing,False,False,7,26
Aric Almirola,40,Frd,10,375,7,107.944,25.013,Stewart-Haas Racing,False,False,32,8
Corey LaJoie,4096,Chv,7,195,31,107.944,25.013,Spire Motorsports,False,False,31,28
Brad Keselowski,1816,Frd,6,100,8,107.940,25.014,RFK Racing,False,False,8,15
Bubba Wallace,4025,Tyt,23,281,12,107.940,25.014,23XI Racing,False,False,11,13
Chase Briscoe,4228,Frd,14,99,14,107.940,25.014,Stewart-Haas Racing,False,False,15,23
Chase Elliott,4062,Chv,9,207,8,107.940,25.014,Hendrick Motorsports,False,False,23,5
BJ McLeod,3973,Frd,78,147,35,107.940,25.014,Live Fast Motorsports,False,True,36,33
Kyle Busch,454,Tyt,18,95,16,107.940,25.014,Joe Gibbs Racing,False,False,29,9
Ty Dillon,4013,Chv,42,290,15,107.940,25.014,Petty GMS,False,False,22,17
Kyle Busch,454,Tyt,18,331,8,107.940,25.014,Joe Gibbs Racing,False,False,29,9
Joey Logano,3859,Frd,22,116,1,107.940,25.014,Team Penske,False,False,17,6
Ty Gibbs,4368,Tyt,45,98,15,107.940,25.014,23XI Racing,False,True,14,36
Justin Haley,4172,Chv,31,94,28,107.935,25.015,Kaulig Racing,False,False,27,21
Martin Truex Jr.,3368,Tyt,19,382,9,107.935,25.015,Joe Gibbs Racing,False,False,6,7
Alex Bowman,4045,Chv,48,299,13,107.935,25.015,Hendrick Motorsports,False,False,5,20
Denny Hamlin,1361,Tyt,11,294,4,107.935,25.015,Joe Gibbs Racing,False,False,3,4
Denny Hamlin,1361,Tyt,11,275,5,107.935,25.015,Joe Gibbs Racing,False,False,3,4
JJ Yeley,3669,Frd,15,262,32,107.935,25.015,Rick Ware Racing,False,True,35,32
Corey LaJoie,4096,Chv,7,21,32,107.935,25.015,Spire Motorsports,False,False,31,28
Corey LaJoie,4096,Chv,7,28,31,107.935,25.015,Spire Motorsports,False,False,31,28
Ryan Blaney,4023,Frd,12,399,10,107.931,25.016,Team Penske,False,False,10,10
Austin Cindric,4180,Frd,2,384,12,107.931,25.016,Team Penske,False,False,33,12
Todd Gilliland,4231,Frd,38,340,20,107.931,25.016,Front Row Motorsports,False,False,16,27
Corey LaJoie,4096,Chv,7,384,28,107.931,25.016,Spire Motorsports,False,False,31,28
Joey Logano,3859,Frd,22,152,1,107.931,25.016,Team Penske,False,False,17,6
Alex Bowman,4045,Chv,48,32,8,107.931,25.016,Hendrick Motorsports,False,False,5,20
Daniel Suarez,4113,Chv,99,303,16,107.931,25.016,TrackHouse Racing,False,False,24,19
Alex Bowman,4045,Chv,48,285,19,107.931,25.016,Hendrick Motorsports,False,False,5,20
Chris Buescher,3989,Frd,17,203,7,107.931,25.016,RFK Racing,False,False,18,3
William Byron,4184,Chv,24,334,12,107.931,25.016,Hendrick Motorsports,False,False,4,11
BJ McLeod,3973,Frd,78,139,35,107.927,25.017,Live Fast Motorsports,False,True,36,33
Chris Buescher,3989,Frd,17,97,13,107.927,25.017,RFK Racing,False,False,18,3
Aric Almirola,40,Frd,10,154,5,107.927,25.017,Stewart-Haas Racing,False,False,32,8
Cole Custer,4104,Frd,41,332,23,107.927,25.017,Stewart-Haas Racing,False,False,7,26
Aric Almirola,40,Frd,10,30,21,107.927,25.017,Stewart-Haas Racing,False,False,32,8
Kyle Busch,454,Tyt,18,20,23,107.922,25.018,Joe Gibbs Racing,False,False,29,9
Ross Chastain,4001,Chv,1,107,5,107.922,25.018,TrackHouse Racing,False,False,2,18
Noah Gragson,4224,Chv,16,297,19,107.922,25.018,Kaulig Racing,False,True,19,24
Joey Logano,3859,Frd,22,162,1,107.922,25.018,Team Penske,False,False,17,6
Ty Dillon,4013,Chv,42,162,14,107.922,25.018,Petty GMS,False,False,22,17
Chase Briscoe,4228,Frd,14,291,5,107.922,25.018,Stewart-Haas Racing,False,False,15,23
Chris Buescher,3989,Frd,17,385,2,107.922,25.018,RFK Racing,False,False,18,3
Aric Almirola,40,Frd,10,94,10,107.922,25.018,Stewart-Haas Racing,False,False,32,8
Justin Haley,4172,Chv,31,164,23,107.922,25.018,Kaulig Racing,False,False,27,21
Joey Logano,3859,Frd,22,286,1,107.922,25.018,Team Penske,False,False,17,6
Joey Logano,3859,Frd,22,371,4,107.922,25.018,Team Penske,False,False,17,6
Justin Haley,4172,Chv,31,283,22,107.922,25.018,Kaulig Racing,False,False,27,21
Ty Dillon,4013,Chv,42,150,15,107.922,25.018,Petty GMS,False,False,22,17
Chase Briscoe,4228,Frd,14,114,13,107.922,25.018,Stewart-Haas Racing,False,False,15,23
Denny Hamlin,1361,Tyt,11,388,5,107.922,25.018,Joe Gibbs Racing,False,False,3,4
Ross Chastain,4001,Chv,1,34,1,107.918,25.019,TrackHouse Racing,False,False,2,18
Daniel Suarez,4113,Chv,99,8,27,107.918,25.019,TrackHouse Racing,False,False,24,19
Landon Cassill,3808,Chv,77,140,33,107.918,25.019,Spire Motorsports,False,True,25,30
Bubba Wallace,4025,Tyt,23,341,9,107.918,25.019,23XI Racing,False,False,11,13
Ricky Stenhouse Jr.,3888,Chv,47,100,18,107.918,25.019,JTG Daugherty Racing,False,False,20,22
Kevin Harvick,1416,Frd,4,336,1,107.918,25.019,Stewart-Haas Racing,False,False,13,1
JJ Yeley,3669,Frd,15,147,34,107.918,25.019,Rick Ware Racing,False,True,35,32
Chris Buescher,3989,Frd,17,335,3,107.914,25.020,RFK Racing,False,False,18,3
Austin Dillon,3873,Chv,3,19,16,107.914,25.020,Richard Childress Racing,False,False,12,16
Cole Custer,4104,Frd,41,272,27,107.914,25.020,Stewart-Haas Racing,False,False,7,26
Todd Gilliland,4231,Frd,38,278,24,107.914,25.020,Front Row Motorsports,False,False,16,27
Alex Bowman,4045,Chv,48,345,17,107.914,25.020,Hendrick Motorsports,False,False,5,20
Kyle Larson,4030,Chv,5,199,2,107.914,25.020,Hendrick Motorsports,False,False,1,14
Austin Dillon,3873,Chv,3,282,21,107.914,25.020,Richard Childress Racing,False,False,12,16
Ty Dillon,4013,Chv,42,210,12,107.914,25.020,Petty GMS,False,False,22,17
Landon Cassill,3808,Chv,77,139,33,107.914,25.020,Spire Motorsports,False,True,25,30
Brad Keselowski,1816,Frd,6,197,10,107.909,25.021,RFK Racing,False,False,8,15
Ryan Blaney,4023,Frd,12,168,4,107.909,25.021,Team Penske,False,False,10,10
Ryan Blaney,4023,Frd,12,156,4,107.909,25.021,Team Penske,False,False,10,10
Bubba Wallace,4025,Tyt,23,149,17,107.909,25.021,23XI Racing,False,False,11,13
Aric Almirola,40,Frd,10,214,6,107.909,25.021,Stewart-Haas Racing,False,False,32,8
Martin Truex Jr.,3368,Tyt,19,146,12,107.909,25.021,Joe Gibbs Racing,False,False,6,7
Aric Almirola,40,Frd,10,28,22,107.909,25.021,Stewart-Haas Racing,False,False,32,8
Michael McDowell,3832,Frd,34,275,30,107.909,25.021,Front Row Motorsports,False,False,34,29
Chase Briscoe,4228,Frd,14,393,24,107.909,25.021,Stewart-Haas Racing,False,False,15,23
Ty Dillon,4013,Chv,42,364,19,107.909,25.021,Petty GMS,False,False,22,17
Austin Dillon,3873,Chv,3,90,29,107.909,25.021,Richard Childress Racing,False,False,12,16
Todd Gilliland,4231,Frd,38,298,20,107.909,25.021,Front Row Motorsports,False,False,16,27
Landon Cassill,3808,Chv,77,273,31,107.909,25.021,Spire Motorsports,False,True,25,30
Ty Dillon,4013,Chv,42,205,12,107.909,25.021,Petty GMS,False,False,22,17
Cole Custer,4104,Frd,41,89,8,107.909,25.021,Stewart-Haas Racing,False,False,7,26
Chase Briscoe,4228,Frd,14,166,10,107.905,25.022,Stewart-Haas Racing,False,False,15,23
Ryan Blaney,4023,Frd,12,291,10,107.905,25.022,Team Penske,False,False,10,10
Martin Truex Jr.,3368,Tyt,19,196,14,107.905,25.022,Joe Gibbs Racing,False,False,6,7
Harrison Burton,4217,Frd,21,274,24,107.905,25.022,Wood Brothers Racing,False,False,30,25
Kyle Busch,454,Tyt,18,105,16,107.905,25.022,Joe Gibbs Racing,False,False,29,9
Tyler Reddick,4065,Chv,8,24,31,107.905,25.022,Richard Childress Racing,False,False,26,31
Chris Buescher,3989,Frd,17,162,9,107.905,25.022,RFK Racing,False,False,18,3
Chase Briscoe,4228,Frd,14,339,25,107.905,25.022,Stewart-Haas Racing,False,False,15,23
Alex Bowman,4045,Chv,48,92,24,107.901,25.023,Hendrick Motorsports,False,False,5,20
Erik Jones,4059,Chv,43,146,23,107.901,25.023,Petty GMS,False,False,9,35
Chase Briscoe,4228,Frd,14,392,24,107.901,25.023,Stewart-Haas Racing,False,False,15,23
Bubba Wallace,4025,Tyt,23,202,16,107.901,25.023,23XI Racing,False,False,11,13
Chase Elliott,4062,Chv,9,208,8,107.901,25.023,Hendrick Motorsports,False,False,23,5
Harrison Burton,4217,Frd,21,149,24,107.901,25.023,Wood Brothers Racing,False,False,30,25
Brad Keselowski,1816,Frd,6,105,8,107.901,25.023,RFK Racing,False,False,8,15
Ty Dillon,4013,Chv,42,206,12,107.901,25.023,Petty GMS,False,False,22,17
Ross Chastain,4001,Chv,1,101,5,107.901,25.023,TrackHouse Racing,False,False,2,18
Todd Gilliland,4231,Frd,38,322,22,107.896,25.024,Front Row Motorsports,False,False,16,27
Ty Dillon,4013,Chv,42,146,15,107.896,25.024,Petty GMS,False,False,22,17
Cole Custer,4104,Frd,41,30,10,107.896,25.024,Stewart-Haas Racing,False,False,7,26
Ryan Blaney,4023,Frd,12,345,4,107.896,25.024,Team Penske,False,False,10,10
Corey LaJoie,4096,Chv,7,383,28,107.896,25.024,Spire Motorsports,False,False,31,28
Austin Cindric,4180,Frd,2,209,17,107.896,25.024,Team Penske,False,False,33,12
Brad Keselowski,1816,Frd,6,372,15,107.896,25.024,RFK Racing,False,False,8,15
Christopher Bell,4153,Tyt,20,31,11,107.892,25.025,Joe Gibbs Racing,False,False,21,2
Joey Logano,3859,Frd,22,160,1,107.892,25.025,Team Penske,False,False,17,6
Aric Almirola,40,Frd,10,114,8,107.892,25.025,Stewart-Haas Racing,False,False,32,8
Alex Bowman,4045,Chv,48,112,23,107.892,25.025,Hendrick Motorsports,False,False,5,20
Kyle Larson,4030,Chv,5,31,3,107.892,25.025,Hendrick Motorsports,False,False,1,14
Cole Custer,4104,Frd,41,375,26,107.892,25.025,Stewart-Haas Racing,False,False,7,26
Cole Custer,4104,Frd,41,151,22,107.892,25.025,Stewart-Haas Racing,False,False,7,26
Denny Hamlin,1361,Tyt,11,400,4,107.892,25.025,Joe Gibbs Racing,False,False,3,4
Corey LaJoie,4096,Chv,7,373,28,107.892,25.025,Spire Motorsports,False,False,31,28
William Byron,4184,Chv,24,282,14,107.892,25.025,Hendrick Motorsports,False,False,4,11
Justin Haley,4172,Chv,31,336,22,107.892,25.025,Kaulig Racing,False,False,27,21
Denny Hamlin,1361,Tyt,11,167,3,107.892,25.025,Joe Gibbs Racing,False,False,3,4
Todd Gilliland,4231,Frd,38,346,19,107.888,25.026,Front Row Motorsports,False,False,16,27
Ryan Blaney,4023,Frd,12,158,4,107.888,25.026,Team Penske,False,False,10,10
Todd Gilliland,4231,Frd,38,347,19,107.888,25.026,Front Row Motorsports,False,False,16,27
Denny Hamlin,1361,Tyt,11,209,3,107.888,25.026,Joe Gibbs Racing,False,False,3,4
Cole Custer,4104,Frd,41,36,10,107.888,25.026,Stewart-Haas Racing,False,False,7,26
Chase Briscoe,4228,Frd,14,197,9,107.888,25.026,Stewart-Haas Racing,False,False,15,23
Alex Bowman,4045,Chv,48,108,23,107.888,25.026,Hendrick Motorsports,False,False,5,20
