driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Todd Gilliland,4231,Frd,38,36,31,104.414,139.568,Front Row Motorsports,False,False,32,25
Harrison Burton,4217,Frd,21,35,24,104.413,139.569,Wood Brothers Racing,False,False,23,22
Aric Almirola,40,Frd,10,26,34,104.413,139.569,Stewart-Haas Racing,False,False,24,28
Todd Gilliland,4231,Frd,38,5,30,104.412,139.570,Front Row Motorsports,False,False,32,25
Joey Hand,4413,Frd,15,15,22,104.411,139.571,Rick Ware Racing,False,False,9,21
Kevin Harvick,1416,Frd,4,10,27,104.402,139.584,Stewart-Haas Racing,False,False,28,10
Christopher Bell,4153,Tyt,20,51,15,104.401,139.585,Joe Gibbs Racing,False,False,16,18
Josh Bilicki,4213,Chv,77,4,29,104.400,139.586,Spire Motorsports,False,True,26,36
Kevin Harvick,1416,Frd,4,7,28,104.396,139.592,Stewart-Haas Racing,False,False,28,10
Ross Chastain,4001,Chv,1,18,4,104.390,139.600,TrackHouse Racing,False,False,12,4
Joey Logano,3859,Frd,22,10,16,104.383,139.609,Team Penske,False,False,18,27
William Byron,4184,Chv,24,10,25,104.375,139.619,Hendrick Motorsports,False,False,29,16
Joey Hand,4413,Frd,15,39,22,104.375,139.619,Rick Ware Racing,False,False,9,21
Kevin Harvick,1416,Frd,4,2,28,104.374,139.621,Stewart-Haas Racing,False,False,28,10
Austin Cindric,4180,Frd,2,30,21,104.372,139.623,Team Penske,False,False,5,7
Ty Dillon,4013,Chv,42,23,18,104.368,139.629,Petty GMS Motorsports,False,False,30,20
Bubba Wallace,4025,Tyt,23,51,28,104.363,139.636,23XI Racing,False,False,25,35
Alex Bowman,4045,Chv,48,42,8,104.361,139.638,Hendrick Motorsports,False,False,8,12
Christopher Bell,4153,Tyt,20,26,12,104.361,139.638,Joe Gibbs Racing,False,False,16,18
Corey LaJoie,4096,Chv,7,53,35,104.358,139.643,Spire Motorsports,False,False,35,34
Todd Gilliland,4231,Frd,38,25,25,104.356,139.645,Front Row Motorsports,False,False,32,25
Aric Almirola,40,Frd,10,53,25,104.347,139.657,Stewart-Haas Racing,False,False,24,28
AJ Allmendinger,3774,Chv,16,55,9,104.347,139.657,Kaulig Racing,False,True,21,9
Harrison Burton,4217,Frd,21,42,19,104.346,139.659,Wood Brothers Racing,False,False,23,22
Corey LaJoie,4096,Chv,7,55,34,104.346,139.659,Spire Motorsports,False,False,35,34
Chase Briscoe,4228,Frd,14,56,15,104.344,139.661,Stewart-Haas Racing,False,False,2,14
William Byron,4184,Chv,24,39,27,104.343,139.663,Hendrick Motorsports,False,False,29,16
Ricky Stenhouse Jr.,3888,Chv,47,41,14,104.342,139.664,JTG Daugherty Racing,False,False,33,19
Justin Haley,4172,Chv,31,41,27,104.340,139.666,Kaulig Racing,False,False,34,24
Michael McDowell,3832,Frd,34,57,8,104.339,139.668,Front Row Motorsports,False,False,6,8
Joey Hand,4413,Frd,15,27,6,104.338,139.669,Rick Ware Racing,False,False,9,21
Erik Jones,4059,Chv,43,26,26,104.337,139.670,Petty GMS Motorsports,False,False,27,26
Joey Logano,3859,Frd,22,9,16,104.337,139.670,Team Penske,False,False,18,27
Ricky Stenhouse Jr.,3888,Chv,47,58,20,104.334,139.675,JTG Daugherty Racing,False,False,33,19
Harrison Burton,4217,Frd,21,40,24,104.329,139.681,Wood Brothers Racing,False,False,23,22
Austin Cindric,4180,Frd,2,59,7,104.322,139.691,Team Penske,False,False,5,7
Denny Hamlin,1361,Tyt,11,43,8,104.322,139.691,Joe Gibbs Racing,False,False,14,17
Ricky Stenhouse Jr.,3888,Chv,47,57,20,104.319,139.695,JTG Daugherty Racing,False,False,33,19
Christopher Bell,4153,Tyt,20,40,11,104.317,139.697,Joe Gibbs Racing,False,False,16,18
Corey LaJoie,4096,Chv,7,39,35,104.316,139.699,Spire Motorsports,False,False,35,34
Brad Keselowski,1816,Frd,6,54,34,104.313,139.702,Roush Fenway Keselowski Racing,False,False,11,33
Daniel Suarez,4113,Chv,99,58,6,104.307,139.711,TrackHouse Racing,False,False,17,5
Erik Jones,4059,Chv,43,40,20,104.307,139.710,Petty GMS Motorsports,False,False,27,26
Aric Almirola,40,Frd,10,58,29,104.307,139.710,Stewart-Haas Racing,False,False,24,28
Harrison Burton,4217,Frd,21,24,28,104.304,139.715,Wood Brothers Racing,False,False,23,22
Aric Almirola,40,Frd,10,29,34,104.303,139.716,Stewart-Haas Racing,False,False,24,28
Loris Hezemans,4339,Frd,27,7,31,104.303,139.716,Team Hezeberg,False,True,36,37
Kevin Harvick,1416,Frd,4,26,20,104.302,139.718,Stewart-Haas Racing,False,False,28,10
Kevin Harvick,1416,Frd,4,40,12,104.299,139.722,Stewart-Haas Racing,False,False,28,10
Harrison Burton,4217,Frd,21,21,30,104.299,139.722,Wood Brothers Racing,False,False,23,22
Justin Haley,4172,Chv,31,26,29,104.292,139.731,Kaulig Racing,False,False,34,24
Denny Hamlin,1361,Tyt,11,45,1,104.290,139.733,Joe Gibbs Racing,False,False,14,17
Justin Haley,4172,Chv,31,5,29,104.287,139.737,Kaulig Racing,False,False,34,24
Ty Dillon,4013,Chv,42,50,21,104.284,139.742,Petty GMS Motorsports,False,False,30,20
Christopher Bell,4153,Tyt,20,56,17,104.281,139.745,Joe Gibbs Racing,False,False,16,18
Kevin Harvick,1416,Frd,4,55,10,104.279,139.748,Stewart-Haas Racing,False,False,28,10
Austin Dillon,3873,Chv,3,9,20,104.277,139.751,Richard Childress Racing,False,False,20,31
Aric Almirola,40,Frd,10,60,29,104.276,139.752,Stewart-Haas Racing,False,False,24,28
Bubba Wallace,4025,Tyt,23,27,25,104.275,139.754,23XI Racing,False,False,25,35
Kevin Harvick,1416,Frd,4,25,20,104.275,139.753,Stewart-Haas Racing,False,False,28,10
Denny Hamlin,1361,Tyt,11,29,29,104.272,139.757,Joe Gibbs Racing,False,False,14,17
Kyle Busch,454,Tyt,18,4,28,104.272,139.757,Joe Gibbs Racing,False,False,13,29
Kyle Busch,454,Tyt,18,34,28,104.268,139.763,Joe Gibbs Racing,False,False,13,29
Cole Custer,4104,Frd,41,15,18,104.264,139.768,Stewart-Haas Racing,False,False,10,15
Christopher Bell,4153,Tyt,20,55,17,104.263,139.769,Joe Gibbs Racing,False,False,16,18
Ty Dillon,4013,Chv,42,35,22,104.263,139.769,Petty GMS Motorsports,False,False,30,20
Josh Bilicki,4213,Chv,77,9,29,104.263,139.769,Spire Motorsports,False,True,26,36
William Byron,4184,Chv,24,2,30,104.263,139.769,Hendrick Motorsports,False,False,29,16
Joey Logano,3859,Frd,22,39,26,104.257,139.778,Team Penske,False,False,18,27
Ricky Stenhouse Jr.,3888,Chv,47,54,20,104.255,139.780,JTG Daugherty Racing,False,False,33,19
Kurt Busch,453,Tyt,45,26,24,104.253,139.783,23XI Racing,False,False,22,23
Kurt Busch,453,Tyt,45,40,23,104.252,139.785,23XI Racing,False,False,22,23
Cody Ware,4125,Frd,51,22,35,104.251,139.786,Rick Ware Racing,False,False,31,32
Cody Ware,4125,Frd,51,44,34,104.249,139.789,Rick Ware Racing,False,False,31,32
William Byron,4184,Chv,24,60,16,104.247,139.791,Hendrick Motorsports,False,False,29,16
Ty Dillon,4013,Chv,42,58,21,104.247,139.791,Petty GMS Motorsports,False,False,30,20
Loris Hezemans,4339,Frd,27,3,34,104.244,139.795,Team Hezeberg,False,True,36,37
Joey Logano,3859,Frd,22,25,30,104.234,139.809,Team Penske,False,False,18,27
Erik Jones,4059,Chv,43,10,23,104.230,139.814,Petty GMS Motorsports,False,False,27,26
Erik Jones,4059,Chv,43,52,29,104.221,139.826,Petty GMS Motorsports,False,False,27,26
Ty Dillon,4013,Chv,42,42,15,104.214,139.835,Petty GMS Motorsports,False,False,30,20
Erik Jones,4059,Chv,43,24,27,104.214,139.836,Petty GMS Motorsports,False,False,27,26
Erik Jones,4059,Chv,43,42,17,104.214,139.836,Petty GMS Motorsports,False,False,27,26
Kyle Larson,4030,Chv,5,59,3,104.210,139.841,Hendrick Motorsports,False,False,3,3
Brad Keselowski,1816,Frd,6,3,17,104.201,139.853,Roush Fenway Keselowski Racing,False,False,11,33
Justin Haley,4172,Chv,31,50,28,104.193,139.863,Kaulig Racing,False,False,34,24
Joey Hand,4413,Frd,15,41,20,104.193,139.863,Rick Ware Racing,False,False,9,21
Joey Hand,4413,Frd,15,55,22,104.192,139.865,Rick Ware Racing,False,False,9,21
Aric Almirola,40,Frd,10,3,25,104.187,139.871,Stewart-Haas Racing,False,False,24,28
Joey Hand,4413,Frd,15,54,22,104.184,139.875,Rick Ware Racing,False,False,9,21
Ricky Stenhouse Jr.,3888,Chv,47,24,26,104.182,139.878,JTG Daugherty Racing,False,False,33,19
Cody Ware,4125,Frd,51,4,32,104.181,139.880,Rick Ware Racing,False,False,31,32
Kyle Larson,4030,Chv,5,14,12,104.181,139.879,Hendrick Motorsports,False,False,3,3
Corey LaJoie,4096,Chv,7,40,35,104.180,139.881,Spire Motorsports,False,False,35,34
Cody Ware,4125,Frd,51,23,35,104.177,139.885,Rick Ware Racing,False,False,31,32
Ricky Stenhouse Jr.,3888,Chv,47,7,33,104.171,139.893,JTG Daugherty Racing,False,False,33,19
Kurt Busch,453,Tyt,45,28,8,104.168,139.897,23XI Racing,False,False,22,23
Christopher Bell,4153,Tyt,20,15,24,104.167,139.898,Joe Gibbs Racing,False,False,16,18
Joey Logano,3859,Frd,22,61,27,104.164,139.902,Team Penske,False,False,18,27
Harrison Burton,4217,Frd,21,44,5,104.164,139.902,Wood Brothers Racing,False,False,23,22
Ty Dillon,4013,Chv,42,9,26,104.163,139.904,Petty GMS Motorsports,False,False,30,20
Denny Hamlin,1361,Tyt,11,11,14,104.162,139.905,Joe Gibbs Racing,False,False,14,17
Denny Hamlin,1361,Tyt,11,61,17,104.162,139.905,Joe Gibbs Racing,False,False,14,17
Kevin Harvick,1416,Frd,4,11,27,104.161,139.906,Stewart-Haas Racing,False,False,28,10
William Byron,4184,Chv,24,11,25,104.161,139.907,Hendrick Motorsports,False,False,29,16
Ty Dillon,4013,Chv,42,54,21,104.161,139.907,Petty GMS Motorsports,False,False,30,20
Chase Briscoe,4228,Frd,14,55,15,104.161,139.907,Stewart-Haas Racing,False,False,2,14
Joey Hand,4413,Frd,15,22,14,104.161,139.906,Rick Ware Racing,False,False,9,21
Michael McDowell,3832,Frd,34,11,6,104.159,139.909,Front Row Motorsports,False,False,6,8
AJ Allmendinger,3774,Chv,16,57,9,104.157,139.912,Kaulig Racing,False,True,21,9
Martin Truex Jr.,3368,Tyt,19,48,7,104.155,139.914,Joe Gibbs Racing,False,False,15,13
AJ Allmendinger,3774,Chv,16,29,26,104.155,139.915,Kaulig Racing,False,True,21,9
Bubba Wallace,4025,Tyt,23,26,30,104.154,139.916,23XI Racing,False,False,25,35
Kyle Busch,454,Tyt,18,6,34,104.153,139.917,Joe Gibbs Racing,False,False,13,29
Bubba Wallace,4025,Tyt,23,11,23,104.146,139.926,23XI Racing,False,False,25,35
Justin Haley,4172,Chv,31,57,26,104.146,139.926,Kaulig Racing,False,False,34,24
Ty Dillon,4013,Chv,42,10,26,104.145,139.928,Petty GMS Motorsports,False,False,30,20
Christopher Bell,4153,Tyt,20,52,16,104.141,139.933,Joe Gibbs Racing,False,False,16,18
Daniel Suarez,4113,Chv,99,15,20,104.141,139.934,TrackHouse Racing,False,False,17,5
Todd Gilliland,4231,Frd,38,26,25,104.132,139.945,Front Row Motorsports,False,False,32,25
Bubba Wallace,4025,Tyt,23,39,31,104.131,139.947,23XI Racing,False,False,25,35
Justin Haley,4172,Chv,31,53,27,104.124,139.956,Kaulig Racing,False,False,34,24
Ryan Blaney,4023,Frd,12,26,15,104.123,139.957,Team Penske,False,False,19,11
Harrison Burton,4217,Frd,21,10,22,104.123,139.957,Wood Brothers Racing,False,False,23,22
Michael McDowell,3832,Frd,34,58,8,104.120,139.962,Front Row Motorsports,False,False,6,8
Aric Almirola,40,Frd,10,39,25,104.120,139.962,Stewart-Haas Racing,False,False,24,28
Corey LaJoie,4096,Chv,7,22,36,104.116,139.967,Spire Motorsports,False,False,35,34
AJ Allmendinger,3774,Chv,16,58,9,104.115,139.968,Kaulig Racing,False,True,21,9
Kyle Tilley,4389,Frd,78,22,32,104.114,139.969,Live Fast Motorsports,False,False,37,30
Todd Gilliland,4231,Frd,38,10,30,104.113,139.971,Front Row Motorsports,False,False,32,25
Austin Cindric,4180,Frd,2,41,8,104.112,139.973,Team Penske,False,False,5,7
Ty Dillon,4013,Chv,42,14,32,104.110,139.975,Petty GMS Motorsports,False,False,30,20
Ricky Stenhouse Jr.,3888,Chv,47,14,33,104.105,139.982,JTG Daugherty Racing,False,False,33,19
Michael McDowell,3832,Frd,34,18,5,104.103,139.984,Front Row Motorsports,False,False,6,8
Justin Haley,4172,Chv,31,2,31,104.099,139.990,Kaulig Racing,False,False,34,24
Josh Bilicki,4213,Chv,77,42,36,104.098,139.991,Spire Motorsports,False,True,26,36
Justin Haley,4172,Chv,31,10,28,104.095,139.995,Kaulig Racing,False,False,34,24
Cody Ware,4125,Frd,51,35,34,104.088,140.004,Rick Ware Racing,False,False,31,32
Erik Jones,4059,Chv,43,25,27,104.087,140.006,Petty GMS Motorsports,False,False,27,26
Michael McDowell,3832,Frd,34,29,14,104.086,140.007,Front Row Motorsports,False,False,6,8
Tyler Reddick,4065,Chv,8,14,13,104.086,140.007,Richard Childress Racing,False,False,4,1
Erik Jones,4059,Chv,43,29,5,104.084,140.010,Petty GMS Motorsports,False,False,27,26
Cody Ware,4125,Frd,51,9,31,104.082,140.013,Rick Ware Racing,False,False,31,32
Kyle Tilley,4389,Frd,78,23,32,104.082,140.013,Live Fast Motorsports,False,False,37,30
Corey LaJoie,4096,Chv,7,16,36,104.081,140.014,Spire Motorsports,False,False,35,34
Josh Bilicki,4213,Chv,77,10,29,104.078,140.018,Spire Motorsports,False,True,26,36
Todd Gilliland,4231,Frd,38,9,30,104.078,140.018,Front Row Motorsports,False,False,32,25
Harrison Burton,4217,Frd,21,13,7,104.077,140.020,Wood Brothers Racing,False,False,23,22
Michael McDowell,3832,Frd,34,59,8,104.064,140.037,Front Row Motorsports,False,False,6,8
Joey Hand,4413,Frd,15,57,22,104.064,140.037,Rick Ware Racing,False,False,9,21
Kurt Busch,453,Tyt,45,41,23,104.064,140.037,23XI Racing,False,False,22,23
Ricky Stenhouse Jr.,3888,Chv,47,42,9,104.062,140.040,JTG Daugherty Racing,False,False,33,19
Cody Ware,4125,Frd,51,34,34,104.060,140.042,Rick Ware Racing,False,False,31,32
Kurt Busch,453,Tyt,45,54,23,104.057,140.046,23XI Racing,False,False,22,23
Brad Keselowski,1816,Frd,6,56,33,104.057,140.046,Roush Fenway Keselowski Racing,False,False,11,33
Kurt Busch,453,Tyt,45,56,23,104.056,140.048,23XI Racing,False,False,22,23
Martin Truex Jr.,3368,Tyt,19,15,19,104.055,140.049,Joe Gibbs Racing,False,False,15,13
Cole Custer,4104,Frd,41,42,10,104.053,140.052,Stewart-Haas Racing,False,False,10,15
Justin Haley,4172,Chv,31,34,30,104.051,140.055,Kaulig Racing,False,False,34,24
Aric Almirola,40,Frd,10,27,34,104.051,140.054,Stewart-Haas Racing,False,False,24,28
Harrison Burton,4217,Frd,21,29,7,104.049,140.057,Wood Brothers Racing,False,False,23,22
Justin Haley,4172,Chv,31,4,31,104.045,140.062,Kaulig Racing,False,False,34,24
Joey Hand,4413,Frd,15,44,4,104.041,140.068,Rick Ware Racing,False,False,9,21
Chris Buescher,3989,Frd,17,30,17,104.037,140.073,Roush Fenway Keselowski Racing,False,False,7,6
Harrison Burton,4217,Frd,21,41,24,104.036,140.075,Wood Brothers Racing,False,False,23,22
Erik Jones,4059,Chv,43,30,5,104.035,140.076,Petty GMS Motorsports,False,False,27,26
Bubba Wallace,4025,Tyt,23,12,16,104.028,140.085,23XI Racing,False,False,25,35
Harrison Burton,4217,Frd,21,25,28,104.028,140.085,Wood Brothers Racing,False,False,23,22
Justin Haley,4172,Chv,31,11,28,104.028,140.085,Kaulig Racing,False,False,34,24
Corey LaJoie,4096,Chv,7,6,37,104.025,140.089,Spire Motorsports,False,False,35,34
Justin Haley,4172,Chv,31,38,30,104.025,140.089,Kaulig Racing,False,False,34,24
Chase Elliott,4062,Chv,9,60,2,104.023,140.092,Hendrick Motorsports,False,False,1,2
Ricky Stenhouse Jr.,3888,Chv,47,25,26,104.022,140.094,JTG Daugherty Racing,False,False,33,19
Tyler Reddick,4065,Chv,8,61,1,104.019,140.097,Richard Childress Racing,False,False,4,1
Ty Dillon,4013,Chv,42,59,21,104.019,140.097,Petty GMS Motorsports,False,False,30,20
Kevin Harvick,1416,Frd,4,57,10,104.017,140.100,Stewart-Haas Racing,False,False,28,10
Ross Chastain,4001,Chv,1,33,3,104.017,140.100,TrackHouse Racing,False,False,12,4
Joey Hand,4413,Frd,15,26,17,104.016,140.102,Rick Ware Racing,False,False,9,21
Alex Bowman,4045,Chv,48,10,9,104.014,140.104,Hendrick Motorsports,False,False,8,12
Ryan Blaney,4023,Frd,12,43,7,104.014,140.104,Team Penske,False,False,19,11
Cody Ware,4125,Frd,51,25,35,104.014,140.104,Rick Ware Racing,False,False,31,32
Todd Gilliland,4231,Frd,38,34,32,104.013,140.105,Front Row Motorsports,False,False,32,25
Michael McDowell,3832,Frd,34,1,5,104.013,140.105,Front Row Motorsports,False,False,6,8
Kevin Harvick,1416,Frd,4,58,10,104.012,140.107,Stewart-Haas Racing,False,False,28,10
Bubba Wallace,4025,Tyt,23,29,8,104.011,140.108,23XI Racing,False,False,25,35
Aric Almirola,40,Frd,10,37,26,104.005,140.117,Stewart-Haas Racing,False,False,24,28
Chase Briscoe,4228,Frd,14,14,1,104.005,140.117,Stewart-Haas Racing,False,False,2,14
Justin Haley,4172,Chv,31,29,6,104.004,140.118,Kaulig Racing,False,False,34,24
Ryan Blaney,4023,Frd,12,10,20,103.999,140.125,Team Penske,False,False,19,11
Joey Logano,3859,Frd,22,40,26,103.997,140.127,Team Penske,False,False,18,27
William Byron,4184,Chv,24,58,18,103.995,140.130,Hendrick Motorsports,False,False,29,16
Harrison Burton,4217,Frd,21,60,23,103.995,140.130,Wood Brothers Racing,False,False,23,22
Chase Briscoe,4228,Frd,14,15,1,103.993,140.132,Stewart-Haas Racing,False,False,2,14
Cody Ware,4125,Frd,51,31,35,103.993,140.132,Rick Ware Racing,False,False,31,32
Ryan Blaney,4023,Frd,12,56,14,103.990,140.137,Team Penske,False,False,19,11
William Byron,4184,Chv,24,34,31,103.989,140.138,Hendrick Motorsports,False,False,29,16
Joey Logano,3859,Frd,22,35,28,103.984,140.145,Team Penske,False,False,18,27
Brad Keselowski,1816,Frd,6,55,33,103.979,140.151,Roush Fenway Keselowski Racing,False,False,11,33
Daniel Suarez,4113,Chv,99,59,5,103.977,140.154,TrackHouse Racing,False,False,17,5
Kevin Harvick,1416,Frd,4,53,11,103.976,140.156,Stewart-Haas Racing,False,False,28,10
Ricky Stenhouse Jr.,3888,Chv,47,59,20,103.971,140.162,JTG Daugherty Racing,False,False,33,19
Kyle Busch,454,Tyt,18,11,32,103.968,140.166,Joe Gibbs Racing,False,False,13,29
Ricky Stenhouse Jr.,3888,Chv,47,2,33,103.968,140.166,JTG Daugherty Racing,False,False,33,19
Kurt Busch,453,Tyt,45,27,17,103.967,140.168,23XI Racing,False,False,22,23
Joey Logano,3859,Frd,22,57,28,103.960,140.177,Team Penske,False,False,18,27
Ricky Stenhouse Jr.,3888,Chv,47,9,32,103.956,140.182,JTG Daugherty Racing,False,False,33,19
Cody Ware,4125,Frd,51,48,34,103.956,140.182,Rick Ware Racing,False,False,31,32
Josh Bilicki,4213,Chv,77,44,36,103.953,140.186,Spire Motorsports,False,True,26,36
Ross Chastain,4001,Chv,1,58,4,103.952,140.188,TrackHouse Racing,False,False,12,4
Corey LaJoie,4096,Chv,7,20,36,103.949,140.192,Spire Motorsports,False,False,35,34
Justin Haley,4172,Chv,31,24,29,103.944,140.198,Kaulig Racing,False,False,34,24
Alex Bowman,4045,Chv,48,13,4,103.944,140.199,Hendrick Motorsports,False,False,8,12
Joey Hand,4413,Frd,15,30,2,103.941,140.203,Rick Ware Racing,False,False,9,21
Erik Jones,4059,Chv,43,55,27,103.939,140.205,Petty GMS Motorsports,False,False,27,26
Erik Jones,4059,Chv,43,12,17,103.938,140.207,Petty GMS Motorsports,False,False,27,26
Josh Bilicki,4213,Chv,77,45,36,103.936,140.209,Spire Motorsports,False,True,26,36
Chris Buescher,3989,Frd,17,15,17,103.936,140.209,Roush Fenway Keselowski Racing,False,False,7,6
Erik Jones,4059,Chv,43,27,19,103.936,140.209,Petty GMS Motorsports,False,False,27,26
Kurt Busch,453,Tyt,45,25,24,103.931,140.216,23XI Racing,False,False,22,23
Todd Gilliland,4231,Frd,38,52,23,103.927,140.222,Front Row Motorsports,False,False,32,25
Loris Hezemans,4339,Frd,27,5,32,103.927,140.222,Team Hezeberg,False,True,36,37
Todd Gilliland,4231,Frd,38,2,34,103.923,140.227,Front Row Motorsports,False,False,32,25
Harrison Burton,4217,Frd,21,45,3,103.921,140.230,Wood Brothers Racing,False,False,23,22
Cole Custer,4104,Frd,41,43,6,103.921,140.230,Stewart-Haas Racing,False,False,10,15
Joey Logano,3859,Frd,22,38,27,103.920,140.231,Team Penske,False,False,18,27
Todd Gilliland,4231,Frd,38,38,31,103.916,140.236,Front Row Motorsports,False,False,32,25
Ty Dillon,4013,Chv,42,11,26,103.915,140.238,Petty GMS Motorsports,False,False,30,20
Chase Briscoe,4228,Frd,14,60,14,103.911,140.243,Stewart-Haas Racing,False,False,2,14
Ty Dillon,4013,Chv,42,26,19,103.901,140.257,Petty GMS Motorsports,False,False,30,20
Ricky Stenhouse Jr.,3888,Chv,47,23,28,103.898,140.260,JTG Daugherty Racing,False,False,33,19
Kyle Busch,454,Tyt,18,39,28,103.896,140.264,Joe Gibbs Racing,False,False,13,29
Joey Logano,3859,Frd,22,62,27,103.893,140.267,Team Penske,False,False,18,27
Joey Hand,4413,Frd,15,56,22,103.892,140.269,Rick Ware Racing,False,False,9,21
Todd Gilliland,4231,Frd,38,53,23,103.887,140.275,Front Row Motorsports,False,False,32,25
Justin Haley,4172,Chv,31,54,27,103.887,140.275,Kaulig Racing,False,False,34,24
William Byron,4184,Chv,24,38,28,103.885,140.278,Hendrick Motorsports,False,False,29,16
Aric Almirola,40,Frd,10,28,34,103.884,140.280,Stewart-Haas Racing,False,False,24,28
Kyle Tilley,4389,Frd,78,21,32,103.881,140.283,Live Fast Motorsports,False,False,37,30
Chase Elliott,4062,Chv,9,61,2,103.881,140.283,Hendrick Motorsports,False,False,1,2
Joey Logano,3859,Frd,22,60,28,103.880,140.285,Team Penske,False,False,18,27
Justin Haley,4172,Chv,31,40,27,103.876,140.290,Kaulig Racing,False,False,34,24
Josh Bilicki,4213,Chv,77,40,36,103.865,140.305,Spire Motorsports,False,True,26,36
Chris Buescher,3989,Frd,17,58,5,103.864,140.306,Roush Fenway Keselowski Racing,False,False,7,6
Brad Keselowski,1816,Frd,6,10,18,103.861,140.311,Roush Fenway Keselowski Racing,False,False,11,33
Aric Almirola,40,Frd,10,34,29,103.857,140.316,Stewart-Haas Racing,False,False,24,28
Martin Truex Jr.,3368,Tyt,19,57,11,103.856,140.318,Joe Gibbs Racing,False,False,15,13
Denny Hamlin,1361,Tyt,11,44,2,103.854,140.320,Joe Gibbs Racing,False,False,14,17
Cole Custer,4104,Frd,41,60,15,103.850,140.325,Stewart-Haas Racing,False,False,10,15
Bubba Wallace,4025,Tyt,23,40,31,103.850,140.325,23XI Racing,False,False,25,35
Justin Haley,4172,Chv,31,12,23,103.848,140.328,Kaulig Racing,False,False,34,24
Kyle Larson,4030,Chv,5,33,4,103.847,140.329,Hendrick Motorsports,False,False,3,3
Corey LaJoie,4096,Chv,7,56,34,103.847,140.330,Spire Motorsports,False,False,35,34
Joey Hand,4413,Frd,15,58,22,103.838,140.342,Rick Ware Racing,False,False,9,21
Kevin Harvick,1416,Frd,4,59,10,103.836,140.344,Stewart-Haas Racing,False,False,28,10
Daniel Suarez,4113,Chv,99,33,5,103.823,140.362,TrackHouse Racing,False,False,17,5
Ryan Blaney,4023,Frd,12,44,1,103.822,140.363,Team Penske,False,False,19,11
Josh Bilicki,4213,Chv,77,3,30,103.819,140.368,Spire Motorsports,False,True,26,36
Erik Jones,4059,Chv,43,28,9,103.819,140.368,Petty GMS Motorsports,False,False,27,26
Ryan Blaney,4023,Frd,12,28,5,103.817,140.370,Team Penske,False,False,19,11
Chris Buescher,3989,Frd,17,18,6,103.804,140.388,Roush Fenway Keselowski Racing,False,False,7,6
William Byron,4184,Chv,24,59,17,103.804,140.387,Hendrick Motorsports,False,False,29,16
Alex Bowman,4045,Chv,48,55,11,103.801,140.392,Hendrick Motorsports,False,False,8,12
Aric Almirola,40,Frd,10,57,29,103.796,140.398,Stewart-Haas Racing,False,False,24,28
Chris Buescher,3989,Frd,17,60,6,103.796,140.398,Roush Fenway Keselowski Racing,False,False,7,6
Chase Elliott,4062,Chv,9,62,2,103.796,140.399,Hendrick Motorsports,False,False,1,2
Chase Briscoe,4228,Frd,14,40,14,103.795,140.400,Stewart-Haas Racing,False,False,2,14
Brad Keselowski,1816,Frd,6,51,34,103.793,140.403,Roush Fenway Keselowski Racing,False,False,11,33
Loris Hezemans,4339,Frd,27,2,35,103.789,140.408,Team Hezeberg,False,True,36,37
Ryan Blaney,4023,Frd,12,9,19,103.786,140.412,Team Penske,False,False,19,11
Todd Gilliland,4231,Frd,38,22,25,103.779,140.421,Front Row Motorsports,False,False,32,25
Ryan Blaney,4023,Frd,12,30,1,103.776,140.425,Team Penske,False,False,19,11
Harrison Burton,4217,Frd,21,12,14,103.776,140.425,Wood Brothers Racing,False,False,23,22
Erik Jones,4059,Chv,43,21,29,103.776,140.426,Petty GMS Motorsports,False,False,27,26
Bubba Wallace,4025,Tyt,23,14,7,103.775,140.427,23XI Racing,False,False,25,35
Josh Bilicki,4213,Chv,77,43,36,103.774,140.428,Spire Motorsports,False,True,26,36
Christopher Bell,4153,Tyt,20,58,17,103.772,140.431,Joe Gibbs Racing,False,False,16,18
Justin Haley,4172,Chv,31,14,9,103.772,140.431,Kaulig Racing,False,False,34,24
Brad Keselowski,1816,Frd,6,53,34,103.771,140.432,Roush Fenway Keselowski Racing,False,False,11,33
Corey LaJoie,4096,Chv,7,41,35,103.768,140.436,Spire Motorsports,False,False,35,34
Austin Cindric,4180,Frd,2,62,7,103.765,140.440,Team Penske,False,False,5,7
Kurt Busch,453,Tyt,45,12,11,103.764,140.442,23XI Racing,False,False,22,23
Austin Cindric,4180,Frd,2,61,7,103.753,140.456,Team Penske,False,False,5,7
Kevin Harvick,1416,Frd,4,4,30,103.744,140.469,Stewart-Haas Racing,False,False,28,10
Justin Haley,4172,Chv,31,39,29,103.741,140.473,Kaulig Racing,False,False,34,24
Erik Jones,4059,Chv,43,19,28,103.738,140.477,Petty GMS Motorsports,False,False,27,26
Ross Chastain,4001,Chv,1,59,4,103.737,140.479,TrackHouse Racing,False,False,12,4
Ross Chastain,4001,Chv,1,60,4,103.734,140.483,TrackHouse Racing,False,False,12,4
Kyle Busch,454,Tyt,18,37,27,103.732,140.485,Joe Gibbs Racing,False,False,13,29
Brad Keselowski,1816,Frd,6,57,33,103.728,140.491,Roush Fenway Keselowski Racing,False,False,11,33
Kurt Busch,453,Tyt,45,14,5,103.725,140.495,23XI Racing,False,False,22,23
Josh Bilicki,4213,Chv,77,11,29,103.725,140.495,Spire Motorsports,False,True,26,36
