driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Matt Crafton,694,Tyt,88,109,23,163.260,33.076,ThorSport Racing,False,False,12,24
Ryan Truex,3952,Chv,40,56,24,163.260,33.076,Niece Motorsports,False,False,31,20
Spencer Davis,4260,Tyt,11,87,25,163.255,33.077,Spencer Davis Motorsports,False,False,19,29
Chase Purdy,4295,Chv,23,113,21,163.255,33.077,GMS Racing,False,False,23,25
Timothy Peters,2550,Chv,25,92,19,163.255,33.077,Rackley W.A.R.,False,False,22,21
Austin Wayne Self,4189,Chv,22,28,20,163.250,33.078,AM Racing,False,False,16,16
Chandler Smith,4312,Tyt,18,16,22,163.250,33.078,Kyle Busch Motorsports,False,False,5,11
Tate Fogleman,4271,Chv,12,97,36,163.250,33.078,Young's Motorsports,False,False,35,36
Tanner Gray,4342,Frd,15,114,27,163.250,33.078,Team DGR,False,False,18,18
Chase Briscoe,4228,Frd,04,14,23,163.250,33.078,Roper Racing,False,True,30,19
Austin Wayne Self,4189,Chv,22,86,23,163.250,33.078,AM Racing,False,False,16,16
Raphael Lessard,4306,Chv,24,23,20,163.246,33.079,GMS Racing,False,False,15,8
Sheldon Creed,4204,Chv,2,29,3,163.246,33.079,GMS Racing,False,False,8,32
Carson Hocevar,4326,Chv,42,28,17,163.241,33.080,Niece Motorsports,False,False,11,23
Christian Eckes,4268,Tyt,98,58,17,163.241,33.080,ThorSport Racing,False,False,17,4
Chase Purdy,4295,Chv,23,22,24,163.241,33.080,GMS Racing,False,False,23,25
Ryan Truex,3952,Chv,40,23,19,163.241,33.080,Niece Motorsports,False,False,31,20
Derek Kraus,4297,Tyt,19,120,23,163.241,33.080,McAnally Hilgemann Racing,False,False,14,28
Danny Bohn,4323,Tyt,30,93,28,163.241,33.080,On Point Motorsports,False,False,21,26
Christian Eckes,4268,Tyt,98,102,2,163.236,33.081,ThorSport Racing,False,False,17,4
Timothy Peters,2550,Chv,25,14,27,163.236,33.081,Rackley W.A.R.,False,False,22,21
Timothy Peters,2550,Chv,25,56,20,163.231,33.082,Rackley W.A.R.,False,False,22,21
Ryan Truex,3952,Chv,40,53,24,163.221,33.084,Niece Motorsports,False,False,31,20
Austin Wayne Self,4189,Chv,22,98,19,163.216,33.085,AM Racing,False,False,16,16
Derek Kraus,4297,Tyt,19,122,21,163.216,33.085,McAnally Hilgemann Racing,False,False,14,28
Spencer Davis,4260,Tyt,11,45,29,163.206,33.087,Spencer Davis Motorsports,False,False,19,29
Timothy Peters,2550,Chv,25,57,20,163.206,33.087,Rackley W.A.R.,False,False,22,21
Spencer Boyd,4192,Chv,20,72,35,163.206,33.087,Young's Motorsports,False,False,27,35
Tyler Ankrum,4296,Chv,26,117,21,163.201,33.088,GMS Racing,False,False,13,15
Carson Hocevar,4326,Chv,42,124,24,163.196,33.089,Niece Motorsports,False,False,11,23
Timothy Peters,2550,Chv,25,104,4,163.196,33.089,Rackley W.A.R.,False,False,22,21
Austin Wayne Self,4189,Chv,22,121,21,163.196,33.089,AM Racing,False,False,16,16
Austin Wayne Self,4189,Chv,22,78,21,163.191,33.090,AM Racing,False,False,16,16
Jordan Anderson,4139,Chv,3,54,34,163.191,33.090,Jordan Anderson Racing,False,True,36,30
Austin Wayne Self,4189,Chv,22,53,21,163.186,33.091,AM Racing,False,False,16,16
Bret Holmes,4373,Chv,32,45,27,163.181,33.092,Bret Holmes Racing,False,False,32,27
Bret Holmes,4373,Chv,32,57,28,163.167,33.095,Bret Holmes Racing,False,False,32,27
Chandler Smith,4312,Tyt,18,14,21,163.167,33.095,Kyle Busch Motorsports,False,False,5,11
Jordan Anderson,4139,Chv,3,57,34,163.162,33.096,Jordan Anderson Racing,False,True,36,30
Derek Kraus,4297,Tyt,19,79,17,163.162,33.096,McAnally Hilgemann Racing,False,False,14,28
Tanner Gray,4342,Frd,15,116,25,163.157,33.097,Team DGR,False,False,18,18
Jordan Anderson,4139,Chv,3,83,31,163.152,33.098,Jordan Anderson Racing,False,True,36,30
Chase Purdy,4295,Chv,23,123,27,163.152,33.098,GMS Racing,False,False,23,25
Timothy Peters,2550,Chv,25,20,27,163.147,33.099,Rackley W.A.R.,False,False,22,21
Chase Purdy,4295,Chv,23,100,27,163.147,33.099,GMS Racing,False,False,23,25
Derek Kraus,4297,Tyt,19,123,21,163.147,33.099,McAnally Hilgemann Racing,False,False,14,28
Tate Fogleman,4271,Chv,12,52,26,163.142,33.100,Young's Motorsports,False,False,35,36
Christian Eckes,4268,Tyt,98,25,18,163.137,33.101,ThorSport Racing,False,False,17,4
Bret Holmes,4373,Chv,32,81,30,163.137,33.101,Bret Holmes Racing,False,False,32,27
Spencer Davis,4260,Tyt,11,51,29,163.137,33.101,Spencer Davis Motorsports,False,False,19,29
Tate Fogleman,4271,Chv,12,85,36,163.132,33.102,Young's Motorsports,False,False,35,36
Chase Briscoe,4228,Frd,04,100,12,163.132,33.102,Roper Racing,False,True,30,19
Chase Briscoe,4228,Frd,04,91,21,163.122,33.104,Roper Racing,False,True,30,19
Carson Hocevar,4326,Chv,42,118,28,163.117,33.105,Niece Motorsports,False,False,11,23
Timothy Peters,2550,Chv,25,15,27,163.112,33.106,Rackley W.A.R.,False,False,22,21
Carson Hocevar,4326,Chv,42,87,27,163.112,33.106,Niece Motorsports,False,False,11,23
Hailie Deegan,4366,Frd,1,90,13,163.107,33.107,Team DGR,False,False,20,13
Ryan Truex,3952,Chv,40,86,24,163.103,33.108,Niece Motorsports,False,False,31,20
Spencer Davis,4260,Tyt,11,85,24,163.098,33.109,Spencer Davis Motorsports,False,False,19,29
Danny Bohn,4323,Tyt,30,82,28,163.098,33.109,On Point Motorsports,False,False,21,26
Chase Purdy,4295,Chv,23,106,22,163.093,33.110,GMS Racing,False,False,23,25
Spencer Boyd,4192,Chv,20,73,35,163.093,33.110,Young's Motorsports,False,False,27,35
Spencer Davis,4260,Tyt,11,14,28,163.088,33.111,Spencer Davis Motorsports,False,False,19,29
Jordan Anderson,4139,Chv,3,82,31,163.088,33.111,Jordan Anderson Racing,False,True,36,30
Tyler Ankrum,4296,Chv,26,118,20,163.088,33.111,GMS Racing,False,False,13,15
Jordan Anderson,4139,Chv,3,55,34,163.083,33.112,Jordan Anderson Racing,False,True,36,30
Chase Briscoe,4228,Frd,04,12,23,163.078,33.113,Roper Racing,False,True,30,19
Carson Hocevar,4326,Chv,42,56,19,163.078,33.113,Niece Motorsports,False,False,11,23
Tate Fogleman,4271,Chv,12,16,24,163.078,33.113,Young's Motorsports,False,False,35,36
Raphael Lessard,4306,Chv,24,92,11,163.073,33.114,GMS Racing,False,False,15,8
Kris Wright,4364,Chv,02,80,34,163.068,33.115,Young's Motorsports,False,False,24,33
Chase Purdy,4295,Chv,23,116,19,163.068,33.115,GMS Racing,False,False,23,25
Bret Holmes,4373,Chv,32,28,29,163.068,33.115,Bret Holmes Racing,False,False,32,27
Timothy Peters,2550,Chv,25,93,20,163.058,33.117,Rackley W.A.R.,False,False,22,21
Jordan Anderson,4139,Chv,3,91,31,163.058,33.117,Jordan Anderson Racing,False,True,36,30
Chase Purdy,4295,Chv,23,24,24,163.058,33.117,GMS Racing,False,False,23,25
Jordan Anderson,4139,Chv,3,46,35,163.058,33.117,Jordan Anderson Racing,False,True,36,30
Spencer Boyd,4192,Chv,20,65,35,163.053,33.118,Young's Motorsports,False,False,27,35
Jordan Anderson,4139,Chv,3,49,35,163.053,33.118,Jordan Anderson Racing,False,True,36,30
Raphael Lessard,4306,Chv,24,29,21,163.053,33.118,GMS Racing,False,False,15,8
Timmy Hill,3984,Chv,56,58,27,163.053,33.118,Hill Motorsports,False,True,25,22
Chandler Smith,4312,Tyt,18,20,22,163.053,33.118,Kyle Busch Motorsports,False,False,5,11
Ryan Truex,3952,Chv,40,78,24,163.048,33.119,Niece Motorsports,False,False,31,20
Bret Holmes,4373,Chv,32,52,28,163.039,33.121,Bret Holmes Racing,False,False,32,27
Raphael Lessard,4306,Chv,24,116,15,163.039,33.121,GMS Racing,False,False,15,8
Chandler Smith,4312,Tyt,18,78,23,163.034,33.122,Kyle Busch Motorsports,False,False,5,11
Spencer Davis,4260,Tyt,11,53,29,163.034,33.122,Spencer Davis Motorsports,False,False,19,29
Johnny Sauter,2911,Tyt,13,18,9,163.029,33.123,ThorSport Racing,False,False,4,9
Timmy Hill,3984,Chv,56,83,26,163.024,33.124,Hill Motorsports,False,True,25,22
Tyler Ankrum,4296,Chv,26,56,18,163.024,33.124,GMS Racing,False,False,13,15
Timmy Hill,3984,Chv,56,12,37,163.019,33.125,Hill Motorsports,False,True,25,22
Chandler Smith,4312,Tyt,18,99,10,163.019,33.125,Kyle Busch Motorsports,False,False,5,11
Dawson Cram,4256,Chv,41,40,31,163.014,33.126,Cram Enterprises,False,False,28,31
Chase Purdy,4295,Chv,23,83,29,163.009,33.127,GMS Racing,False,False,23,25
Bret Holmes,4373,Chv,32,15,30,163.004,33.128,Bret Holmes Racing,False,False,32,27
Chase Briscoe,4228,Frd,04,18,23,163.004,33.128,Roper Racing,False,True,30,19
Zane Smith,4272,Chv,21,25,12,162.999,33.129,GMS Racing,False,False,9,7
Carson Hocevar,4326,Chv,42,121,25,162.994,33.130,Niece Motorsports,False,False,11,23
Chase Briscoe,4228,Frd,04,90,21,162.989,33.131,Roper Racing,False,True,30,19
Austin Wayne Self,4189,Chv,22,91,23,162.989,33.131,AM Racing,False,False,16,16
Christian Eckes,4268,Tyt,98,20,18,162.989,33.131,ThorSport Racing,False,False,17,4
Bret Holmes,4373,Chv,32,86,29,162.989,33.131,Bret Holmes Racing,False,False,32,27
Austin Wayne Self,4189,Chv,22,55,21,162.980,33.133,AM Racing,False,False,16,16
Chase Briscoe,4228,Frd,04,117,27,162.970,33.135,Roper Racing,False,True,30,19
Tyler Ankrum,4296,Chv,26,30,16,162.970,33.135,GMS Racing,False,False,13,15
Tyler Ankrum,4296,Chv,26,122,18,162.970,33.135,GMS Racing,False,False,13,15
Jordan Anderson,4139,Chv,3,7,31,162.970,33.135,Jordan Anderson Racing,False,True,36,30
Danny Bohn,4323,Tyt,30,84,28,162.965,33.136,On Point Motorsports,False,False,21,26
Danny Bohn,4323,Tyt,30,89,28,162.960,33.137,On Point Motorsports,False,False,21,26
Grant Enfinger,3978,Chv,9,6,29,162.955,33.138,CR7 Motorsports,False,False,29,17
Tate Fogleman,4271,Chv,12,107,35,162.955,33.138,Young's Motorsports,False,False,35,36
Tate Fogleman,4271,Chv,12,53,26,162.950,33.139,Young's Motorsports,False,False,35,36
Tate Fogleman,4271,Chv,12,106,35,162.950,33.139,Young's Motorsports,False,False,35,36
Chase Purdy,4295,Chv,23,21,25,162.950,33.139,GMS Racing,False,False,23,25
Bret Holmes,4373,Chv,32,102,24,162.945,33.140,Bret Holmes Racing,False,False,32,27
Kris Wright,4364,Chv,02,79,34,162.940,33.141,Young's Motorsports,False,False,24,33
Spencer Davis,4260,Tyt,11,25,28,162.940,33.141,Spencer Davis Motorsports,False,False,19,29
Christian Eckes,4268,Tyt,98,48,16,162.935,33.142,ThorSport Racing,False,False,17,4
Jordan Anderson,4139,Chv,3,10,31,162.930,33.143,Jordan Anderson Racing,False,True,36,30
Jordan Anderson,4139,Chv,3,137,30,162.930,33.143,Jordan Anderson Racing,False,True,36,30
Ryan Truex,3952,Chv,40,96,23,162.925,33.144,Niece Motorsports,False,False,31,20
Chase Briscoe,4228,Frd,04,85,22,162.925,33.144,Roper Racing,False,True,30,19
Tyler Ankrum,4296,Chv,26,119,18,162.925,33.144,GMS Racing,False,False,13,15
Ryan Truex,3952,Chv,40,85,25,162.921,33.145,Niece Motorsports,False,False,31,20
Bret Holmes,4373,Chv,32,26,29,162.921,33.145,Bret Holmes Racing,False,False,32,27
Chase Purdy,4295,Chv,23,79,29,162.921,33.145,GMS Racing,False,False,23,25
Ryan Truex,3952,Chv,40,90,24,162.916,33.146,Niece Motorsports,False,False,31,20
Chase Briscoe,4228,Frd,04,53,25,162.911,33.147,Roper Racing,False,True,30,19
Bret Holmes,4373,Chv,32,91,29,162.911,33.147,Bret Holmes Racing,False,False,32,27
Grant Enfinger,3978,Chv,9,44,23,162.911,33.147,CR7 Motorsports,False,False,29,17
Derek Kraus,4297,Tyt,19,90,22,162.911,33.147,McAnally Hilgemann Racing,False,False,14,28
Kris Wright,4364,Chv,02,77,34,162.906,33.148,Young's Motorsports,False,False,24,33
Tyler Ankrum,4296,Chv,26,26,15,162.906,33.148,GMS Racing,False,False,13,15
Sheldon Creed,4204,Chv,2,115,4,162.906,33.148,GMS Racing,False,False,8,32
Chase Briscoe,4228,Frd,04,99,17,162.896,33.150,Roper Racing,False,True,30,19
Grant Enfinger,3978,Chv,9,119,15,162.896,33.150,CR7 Motorsports,False,False,29,17
Danny Bohn,4323,Tyt,30,15,29,162.886,33.152,On Point Motorsports,False,False,21,26
Ryan Truex,3952,Chv,40,88,24,162.886,33.152,Niece Motorsports,False,False,31,20
Austin Wayne Self,4189,Chv,22,99,18,162.881,33.153,AM Racing,False,False,16,16
Jordan Anderson,4139,Chv,3,90,31,162.876,33.154,Jordan Anderson Racing,False,True,36,30
Christian Eckes,4268,Tyt,98,107,2,162.876,33.154,ThorSport Racing,False,False,17,4
Dawson Cram,4256,Chv,41,80,32,162.866,33.156,Cram Enterprises,False,False,28,31
Raphael Lessard,4306,Chv,24,26,20,162.862,33.157,GMS Racing,False,False,15,8
Chase Briscoe,4228,Frd,04,101,9,162.857,33.158,Roper Racing,False,True,30,19
Spencer Davis,4260,Tyt,11,7,25,162.857,33.158,Spencer Davis Motorsports,False,False,19,29
Chase Purdy,4295,Chv,23,102,22,162.852,33.159,GMS Racing,False,False,23,25
Chase Briscoe,4228,Frd,04,58,24,162.852,33.159,Roper Racing,False,True,30,19
Carson Hocevar,4326,Chv,42,29,17,162.847,33.160,Niece Motorsports,False,False,11,23
Grant Enfinger,3978,Chv,9,13,25,162.847,33.160,CR7 Motorsports,False,False,29,17
Grant Enfinger,3978,Chv,9,99,11,162.842,33.161,CR7 Motorsports,False,False,29,17
Austin Wayne Self,4189,Chv,22,109,28,162.842,33.161,AM Racing,False,False,16,16
Chase Briscoe,4228,Frd,04,112,29,162.842,33.161,Roper Racing,False,True,30,19
Tate Fogleman,4271,Chv,12,22,27,162.832,33.163,Young's Motorsports,False,False,35,36
Jordan Anderson,4139,Chv,3,87,31,162.832,33.163,Jordan Anderson Racing,False,True,36,30
Spencer Davis,4260,Tyt,11,58,29,162.827,33.164,Spencer Davis Motorsports,False,False,19,29
Ryan Truex,3952,Chv,40,91,24,162.827,33.164,Niece Motorsports,False,False,31,20
Chase Briscoe,4228,Frd,04,15,23,162.827,33.164,Roper Racing,False,True,30,19
Grant Enfinger,3978,Chv,9,59,21,162.827,33.164,CR7 Motorsports,False,False,29,17
Ryan Truex,3952,Chv,40,12,22,162.827,33.164,Niece Motorsports,False,False,31,20
Carson Hocevar,4326,Chv,42,27,17,162.822,33.165,Niece Motorsports,False,False,11,23
Jordan Anderson,4139,Chv,3,122,32,162.822,33.165,Jordan Anderson Racing,False,True,36,30
Chase Purdy,4295,Chv,23,80,29,162.822,33.165,GMS Racing,False,False,23,25
Bret Holmes,4373,Chv,32,100,28,162.822,33.165,Bret Holmes Racing,False,False,32,27
Austin Wayne Self,4189,Chv,22,57,21,162.822,33.165,AM Racing,False,False,16,16
Austin Wayne Self,4189,Chv,22,100,13,162.822,33.165,AM Racing,False,False,16,16
Todd Gilliland,4231,Frd,38,121,7,162.817,33.166,Front Row Motorsports,False,False,6,6
Tate Fogleman,4271,Chv,12,58,25,162.817,33.166,Young's Motorsports,False,False,35,36
Ryan Truex,3952,Chv,40,47,22,162.817,33.166,Niece Motorsports,False,False,31,20
Spencer Davis,4260,Tyt,11,8,26,162.817,33.166,Spencer Davis Motorsports,False,False,19,29
Chase Briscoe,4228,Frd,04,28,25,162.817,33.166,Roper Racing,False,True,30,19
Danny Bohn,4323,Tyt,30,56,30,162.812,33.167,On Point Motorsports,False,False,21,26
Spencer Davis,4260,Tyt,11,24,28,162.808,33.168,Spencer Davis Motorsports,False,False,19,29
Bret Holmes,4373,Chv,32,87,29,162.808,33.168,Bret Holmes Racing,False,False,32,27
Bret Holmes,4373,Chv,32,96,28,162.808,33.168,Bret Holmes Racing,False,False,32,27
Todd Gilliland,4231,Frd,38,30,8,162.808,33.168,Front Row Motorsports,False,False,6,6
Austin Wayne Self,4189,Chv,22,118,23,162.798,33.170,AM Racing,False,False,16,16
Christian Eckes,4268,Tyt,98,123,15,162.798,33.170,ThorSport Racing,False,False,17,4
Spencer Davis,4260,Tyt,11,12,28,162.798,33.170,Spencer Davis Motorsports,False,False,19,29
Danny Bohn,4323,Tyt,30,86,28,162.793,33.171,On Point Motorsports,False,False,21,26
Jordan Anderson,4139,Chv,3,123,31,162.793,33.171,Jordan Anderson Racing,False,True,36,30
Johnny Sauter,2911,Tyt,13,125,13,162.788,33.172,ThorSport Racing,False,False,4,9
Spencer Davis,4260,Tyt,11,55,29,162.783,33.173,Spencer Davis Motorsports,False,False,19,29
Timothy Peters,2550,Chv,25,89,19,162.783,33.173,Rackley W.A.R.,False,False,22,21
Austin Wayne Self,4189,Chv,22,113,27,162.773,33.175,AM Racing,False,False,16,16
Timothy Peters,2550,Chv,25,17,27,162.773,33.175,Rackley W.A.R.,False,False,22,21
Timmy Hill,3984,Chv,56,46,28,162.763,33.177,Hill Motorsports,False,True,25,22
Jordan Anderson,4139,Chv,3,11,31,162.763,33.177,Jordan Anderson Racing,False,True,36,30
Derek Kraus,4297,Tyt,19,93,22,162.763,33.177,McAnally Hilgemann Racing,False,False,14,28
Christian Eckes,4268,Tyt,98,60,18,162.754,33.179,ThorSport Racing,False,False,17,4
Danny Bohn,4323,Tyt,30,100,26,162.749,33.180,On Point Motorsports,False,False,21,26
Bret Holmes,4373,Chv,32,27,29,162.749,33.180,Bret Holmes Racing,False,False,32,27
Timmy Hill,3984,Chv,56,91,25,162.739,33.182,Hill Motorsports,False,True,25,22
Timothy Peters,2550,Chv,25,95,19,162.729,33.184,Rackley W.A.R.,False,False,22,21
Chandler Smith,4312,Tyt,18,22,22,162.729,33.184,Kyle Busch Motorsports,False,False,5,11
Chase Briscoe,4228,Frd,04,115,27,162.724,33.185,Roper Racing,False,True,30,19
Tyler Ankrum,4296,Chv,26,50,19,162.724,33.185,GMS Racing,False,False,13,15
Tate Fogleman,4271,Chv,12,98,36,162.724,33.185,Young's Motorsports,False,False,35,36
Sheldon Creed,4204,Chv,2,114,5,162.714,33.187,GMS Racing,False,False,8,32
Dawson Cram,4256,Chv,41,46,31,162.714,33.187,Cram Enterprises,False,False,28,31
Bret Holmes,4373,Chv,32,88,29,162.714,33.187,Bret Holmes Racing,False,False,32,27
Chase Purdy,4295,Chv,23,115,19,162.709,33.188,GMS Racing,False,False,23,25
Chase Purdy,4295,Chv,23,92,30,162.709,33.188,GMS Racing,False,False,23,25
Timothy Peters,2550,Chv,25,97,18,162.705,33.189,Rackley W.A.R.,False,False,22,21
CJ McLaughlin,4316,Tyt,34,4,36,162.705,33.189,Reaume Brothers Racing,False,False,40,34
Chase Purdy,4295,Chv,23,91,30,162.700,33.190,GMS Racing,False,False,23,25
Carson Hocevar,4326,Chv,42,125,24,162.700,33.190,Niece Motorsports,False,False,11,23
Tate Fogleman,4271,Chv,12,26,27,162.700,33.190,Young's Motorsports,False,False,35,36
Danny Bohn,4323,Tyt,30,9,28,162.700,33.190,On Point Motorsports,False,False,21,26
Timmy Hill,3984,Chv,56,27,33,162.700,33.190,Hill Motorsports,False,True,25,22
Bret Holmes,4373,Chv,32,47,27,162.695,33.191,Bret Holmes Racing,False,False,32,27
Christian Eckes,4268,Tyt,98,24,18,162.685,33.193,ThorSport Racing,False,False,17,4
Jordan Anderson,4139,Chv,3,80,31,162.685,33.193,Jordan Anderson Racing,False,True,36,30
Danny Bohn,4323,Tyt,30,87,28,162.685,33.193,On Point Motorsports,False,False,21,26
Derek Kraus,4297,Tyt,19,88,22,162.685,33.193,McAnally Hilgemann Racing,False,False,14,28
Stewart Friesen,4205,Tyt,52,116,10,162.680,33.194,Halmar Friesen Racing,False,False,10,14
Chandler Smith,4312,Tyt,18,29,22,162.680,33.194,Kyle Busch Motorsports,False,False,5,11
Ross Chastain,4001,Chv,44,46,13,162.670,33.196,Niece Motorsports,False,True,34,2
Bret Holmes,4373,Chv,32,112,26,162.670,33.196,Bret Holmes Racing,False,False,32,27
CJ McLaughlin,4316,Tyt,34,5,35,162.665,33.197,Reaume Brothers Racing,False,False,40,34
Todd Gilliland,4231,Frd,38,122,7,162.665,33.197,Front Row Motorsports,False,False,6,6
Danny Bohn,4323,Tyt,30,47,30,162.660,33.198,On Point Motorsports,False,False,21,26
Stewart Friesen,4205,Tyt,52,29,7,162.660,33.198,Halmar Friesen Racing,False,False,10,14
Chase Purdy,4295,Chv,23,3,31,162.656,33.199,GMS Racing,False,False,23,25
Tyler Ankrum,4296,Chv,26,116,21,162.656,33.199,GMS Racing,False,False,13,15
Dawson Cram,4256,Chv,41,79,32,162.656,33.199,Cram Enterprises,False,False,28,31
Chase Briscoe,4228,Frd,04,120,24,162.656,33.199,Roper Racing,False,True,30,19
Christian Eckes,4268,Tyt,98,121,15,162.641,33.202,ThorSport Racing,False,False,17,4
Todd Gilliland,4231,Frd,38,29,8,162.641,33.202,Front Row Motorsports,False,False,6,6
Derek Kraus,4297,Tyt,19,119,23,162.616,33.207,McAnally Hilgemann Racing,False,False,14,28
Danny Bohn,4323,Tyt,30,14,29,162.611,33.208,On Point Motorsports,False,False,21,26
Matt Crafton,694,Tyt,88,98,14,162.602,33.210,ThorSport Racing,False,False,12,24
Jordan Anderson,4139,Chv,3,19,31,162.602,33.210,Jordan Anderson Racing,False,True,36,30
Austin Wayne Self,4189,Chv,22,96,22,162.587,33.213,AM Racing,False,False,16,16
Chase Purdy,4295,Chv,23,88,30,162.582,33.214,GMS Racing,False,False,23,25
Ross Chastain,4001,Chv,44,55,12,162.577,33.215,Niece Motorsports,False,True,34,2
Stewart Friesen,4205,Tyt,52,120,6,162.572,33.216,Halmar Friesen Racing,False,False,10,14
Tyler Ankrum,4296,Chv,26,121,19,162.572,33.216,GMS Racing,False,False,13,15
John Hunter Nemechek,4092,Tyt,4,98,3,162.572,33.216,Kyle Busch Motorsports,False,False,1,5
Bret Holmes,4373,Chv,32,12,29,162.567,33.217,Bret Holmes Racing,False,False,32,27
Chase Purdy,4295,Chv,23,101,23,162.567,33.217,GMS Racing,False,False,23,25
Ryan Truex,3952,Chv,40,103,6,162.567,33.217,Niece Motorsports,False,False,31,20
Bret Holmes,4373,Chv,32,5,29,162.562,33.218,Bret Holmes Racing,False,False,32,27
Tyler Ankrum,4296,Chv,26,115,21,162.562,33.218,GMS Racing,False,False,13,15
Grant Enfinger,3978,Chv,9,116,17,162.558,33.219,CR7 Motorsports,False,False,29,17
Timmy Hill,3984,Chv,56,90,26,162.558,33.219,Hill Motorsports,False,True,25,22
Christian Eckes,4268,Tyt,98,22,18,162.553,33.220,ThorSport Racing,False,False,17,4
Bayley Currey,4257,Chv,45,25,14,162.553,33.220,Niece Motorsports,False,True,26,12
Spencer Davis,4260,Tyt,11,43,30,162.548,33.221,Spencer Davis Motorsports,False,False,19,29
Chase Briscoe,4228,Frd,04,116,27,162.548,33.221,Roper Racing,False,True,30,19
Bret Holmes,4373,Chv,32,14,30,162.543,33.222,Bret Holmes Racing,False,False,32,27
Raphael Lessard,4306,Chv,24,30,21,162.538,33.223,GMS Racing,False,False,15,8
Spencer Davis,4260,Tyt,11,46,29,162.533,33.224,Spencer Davis Motorsports,False,False,19,29
Chase Purdy,4295,Chv,23,114,20,162.528,33.225,GMS Racing,False,False,23,25
Austin Wayne Self,4189,Chv,22,54,21,162.523,33.226,AM Racing,False,False,16,16
Ryan Truex,3952,Chv,40,109,4,162.523,33.226,Niece Motorsports,False,False,31,20
Chase Briscoe,4228,Frd,04,122,23,162.523,33.226,Roper Racing,False,True,30,19
Carson Hocevar,4326,Chv,42,117,29,162.523,33.226,Niece Motorsports,False,False,11,23
Spencer Davis,4260,Tyt,11,88,25,162.518,33.227,Spencer Davis Motorsports,False,False,19,29
Ryan Truex,3952,Chv,40,97,22,162.518,33.227,Niece Motorsports,False,False,31,20
Bret Holmes,4373,Chv,32,23,29,162.514,33.228,Bret Holmes Racing,False,False,32,27
Grant Enfinger,3978,Chv,9,2,31,162.514,33.228,CR7 Motorsports,False,False,29,17
Spencer Boyd,4192,Chv,20,2,35,162.514,33.228,Young's Motorsports,False,False,27,35
Carson Hocevar,4326,Chv,42,23,16,162.514,33.228,Niece Motorsports,False,False,11,23
Chase Purdy,4295,Chv,23,121,28,162.514,33.228,GMS Racing,False,False,23,25
Chandler Smith,4312,Tyt,18,8,21,162.514,33.228,Kyle Busch Motorsports,False,False,5,11
Chase Purdy,4295,Chv,23,97,28,162.509,33.229,GMS Racing,False,False,23,25
Chase Purdy,4295,Chv,23,107,21,162.509,33.229,GMS Racing,False,False,23,25
Carson Hocevar,4326,Chv,42,90,27,162.499,33.231,Niece Motorsports,False,False,11,23
Spencer Davis,4260,Tyt,11,19,28,162.499,33.231,Spencer Davis Motorsports,False,False,19,29
Danny Bohn,4323,Tyt,30,22,30,162.499,33.231,On Point Motorsports,False,False,21,26
Danny Bohn,4323,Tyt,30,92,28,162.499,33.231,On Point Motorsports,False,False,21,26
Dawson Cram,4256,Chv,41,82,32,162.499,33.231,Cram Enterprises,False,False,28,31
Bret Holmes,4373,Chv,32,29,29,162.489,33.233,Bret Holmes Racing,False,False,32,27
Spencer Davis,4260,Tyt,11,23,28,162.470,33.237,Spencer Davis Motorsports,False,False,19,29
Danny Bohn,4323,Tyt,30,81,28,162.465,33.238,On Point Motorsports,False,False,21,26
Timothy Peters,2550,Chv,25,29,26,162.465,33.238,Rackley W.A.R.,False,False,22,21
Timmy Hill,3984,Chv,56,84,26,162.465,33.238,Hill Motorsports,False,True,25,22
Dawson Cram,4256,Chv,41,81,32,162.460,33.239,Cram Enterprises,False,False,28,31
Grant Enfinger,3978,Chv,9,115,17,162.455,33.240,CR7 Motorsports,False,False,29,17
Austin Wayne Self,4189,Chv,22,123,20,162.455,33.240,AM Racing,False,False,16,16
Chase Briscoe,4228,Frd,04,23,25,162.450,33.241,Roper Racing,False,True,30,19
Tyler Ankrum,4296,Chv,26,123,18,162.440,33.243,GMS Racing,False,False,13,15
Timothy Peters,2550,Chv,25,16,27,162.430,33.245,Rackley W.A.R.,False,False,22,21
Johnny Sauter,2911,Tyt,13,54,15,162.426,33.246,ThorSport Racing,False,False,4,9
Austin Wayne Self,4189,Chv,22,92,23,162.426,33.246,AM Racing,False,False,16,16
Austin Wayne Self,4189,Chv,22,89,23,162.421,33.247,AM Racing,False,False,16,16
Tate Fogleman,4271,Chv,12,15,24,162.416,33.248,Young's Motorsports,False,False,35,36
CJ McLaughlin,4316,Tyt,34,43,33,162.416,33.248,Reaume Brothers Racing,False,False,40,34
Derek Kraus,4297,Tyt,19,109,3,162.411,33.249,McAnally Hilgemann Racing,False,False,14,28
Spencer Davis,4260,Tyt,11,81,25,162.396,33.252,Spencer Davis Motorsports,False,False,19,29
Tyler Ankrum,4296,Chv,26,57,18,162.396,33.252,GMS Racing,False,False,13,15
Tate Fogleman,4271,Chv,12,105,35,162.391,33.253,Young's Motorsports,False,False,35,36
Kris Wright,4364,Chv,02,75,34,162.382,33.255,Young's Motorsports,False,False,24,33
Ryan Truex,3952,Chv,40,139,20,162.382,33.255,Niece Motorsports,False,False,31,20
Danny Bohn,4323,Tyt,30,10,29,162.382,33.255,On Point Motorsports,False,False,21,26
